id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250949412,1285,15682,98550.3,67.329,872606,7892.88,0.000683194,0.0800898,0.0814064,0.42745
250951332,1285,16464,384659,70.0962,6578960,7443.03,0.000182229,0.0193497,0.0193497,0.375475
250957562,1285,111220876,734307,2380.35,11825800,270875,0.00324163,0.368885,0.368882,0.325626
250953666,1285,17118,244783,2025.97,4732940,229973,0.00827661,0.939499,0.939499,0.257312
250950023,1285,15909,13352900,29657,259257000,3726680,0.00222102,0.279091,0.28057,1.00503
250950094,1285,15944,2412860,544.765,25287800,61119.9,0.000225775,0.0253309,0.0253309,1.26221
250952846,1285,16854,1993230,5153.92,38942000,573378,0.00258571,0.287662,0.287662,0.718971
250950441,1285,16112,1643540,440.614,15229400,55298.7,0.000268088,0.0336461,0.0336461,0.833332
250957429,1285,111220704,384659,2530.41,7570460,297541,0.00657832,0.773518,0.773518,0.217002
250948611,1285,844,5000570,21708.9,86467100,2439210,0.0043413,0.487788,0.487788,0.844129
250957123,1285,111220650,104907,700.737,2220060,82446.3,0.0066796,0.785898,0.785898,0.428413
250947861,1285,20,69938,1.8689,690053,207.767,2.67222e-05,0.00297073,0.00297073,0.668739
250948922,1285,1030,594473,67.9592,5055510,8451.82,0.000114318,0.0142173,0.0142173,0.863825
250951582,1285,16519,12204200,10047.3,240844000,1278170,0.000823267,0.104732,0.104732,1.56241
250951848,1285,16610,139876,99.6329,2365950,10834.4,0.000712295,0.077457,0.077457,0.612287
250955235,1285,17361,1293850,10618.4,29139300,1637390,0.00820684,1.26552,1.26552,0.856508
250947976,1285,194,8628650,3325.21,126814000,379697,0.000385368,0.0440042,0.0441544,1.68539
250949275,1285,15604,1743150,509.087,34610100,61808.6,0.00029205,0.0354579,0.0354111,0.493115
250948072,1285,319,2341360,14906,30074500,2276400,0.00636639,0.972258,0.971877,0.873219
250952257,1285,16713,139876,63.825,2132470,6917.09,0.000456297,0.0494516,0.0494516,0.387814
250947956,1285,163,699380,129.095,9288140,16818.6,0.000184585,0.0240479,0.0240479,0.710089
250952828,1285,16849,419628,2653.29,9858010,298885,0.00632295,0.712261,0.712261,0.296014
250948077,1285,324,174845,556.466,1211180,88534.1,0.00318263,0.506358,0.506358,0.535275
250952889,1285,16867,2342920,6279.35,48046400,754969,0.00268014,0.322234,0.322234,0.591707
250949526,1285,15728,943659,6948.91,18025700,787595,0.00736379,0.834619,0.834447,0.548381
250950100,1285,15947,1606660,4464.27,15815500,633835,0.00277861,0.394505,0.39429,0.868958
250955933,1285,17409,384658,2292.65,9433650,270220,0.00596023,0.702494,0.702493,0.331168
250947991,1285,212,12053100,22738,186284000,3044480,0.00188649,0.25259,0.254826,1.42024
250948740,1285,950,699380,1123.92,11386800,122455,0.00160702,0.175091,0.175091,0.659125
250954642,1285,17229,1538640,11157.1,34377400,1558770,0.00725126,1.01309,1.01309,0.706103
250950521,1285,16179,734349,141.968,13484400,15805.1,0.000193325,0.0215226,0.0215226,0.385551
250948261,1285,588,3741680,3857.78,91781000,479202,0.00103103,0.128071,0.128071,0.582349
250948192,1285,489,104907,124.369,2901930,16235.7,0.00118551,0.154763,0.154763,0.290792
250949390,1285,15671,117866,113.555,1577100,12690.4,0.000963421,0.107668,0.0986917,0.562482
250950373,1285,16068,4895660,2091.37,75003500,232885,0.000427189,0.0475697,0.0475697,1.06175
250953321,1285,16981,524535,638.063,8179370,73706.6,0.00121643,0.140518,0.140518,0.62485
250953907,1285,17152,174845,1303.32,4447400,151405,0.00745414,0.86594,0.86594,0.0603386
250948875,1285,997,1162740000,2382100,20020700000,294139000,0.00204869,0.252969,0.253103,1.61459
250950829,1285,16378,139876,352.316,3427330,49527.3,0.00251877,0.35408,0.35408,0.357324
250950366,1285,16063,21960500,11311.9,329320000,1257500,0.000515101,0.0572619,0.0572619,1.09856
250950909,1285,16420,489566,2075.1,9276880,286593,0.00423866,0.585402,0.585402,0.582052
250948012,1285,239,5280320,5449.97,99880100,724773,0.00103213,0.137259,0.137259,1.67243
250953390,1285,17013,734349,9594.14,19520900,1077660,0.0130648,1.46751,1.46751,0.279201
250948095,1285,348,5000570,22327.1,112371000,2509040,0.00446492,0.501751,0.501751,1.03961
250950069,1285,15930,17008600,13867,245699000,1642750,0.000815293,0.0965833,0.0965626,1.56756
250950723,1285,16313,15036700,7514.63,268527000,925755,0.000499753,0.0615665,0.0615665,2.40592
250952578,1285,16734,174845,224.039,4161760,24839.2,0.00128136,0.142064,0.142064,0.121006
250957023,1285,17646,34590.7,10.3272,115501,1384.96,0.000298555,0.0400384,0,0
250954569,1285,17214,139876,1203.91,3723550,136685,0.008607,0.977188,0.977188,0.10444
250957423,1285,111220698,559504,1583.45,9380970,184664,0.00283009,0.330049,0.330049,0.254244
250954109,1285,17183,1153520,5906.74,21074300,678526,0.00512064,0.588224,0.588172,0.429935
250951984,1285,16669,3671740,3437.18,71590000,485355,0.000936116,0.132186,0.132186,1.99858
250948567,1285,809,3461920,1264.02,53576400,171416,0.000365122,0.0495147,0.0495148,1.63008
250950854,1285,16392,209814,83.5048,5360670,10806.2,0.000397994,0.0515036,0.0515036,0.74014
250949194,1285,182305689,6119580,5244.31,87488600,572928,0.000856973,0.0936222,0.0936222,1.1317
250950798,1285,16353,8147780,5590.79,150629000,624295,0.000686174,0.0766215,0.0766215,1.17469
250949649,1285,15777,2412860,5932.2,56060900,859541,0.00245857,0.356233,0.356233,1.4123
250950655,1285,16269,384628,507.714,8183810,55700.9,0.00132001,0.144818,0.144821,0.601166
250957557,1285,111220874,454571,3378.06,12414600,385897,0.00743132,0.848927,0.848929,0.383634
250948526,1285,772,1503670,2215.33,32337700,348363,0.00147329,0.231676,0.231676,1.25925
250948981,1285,1096,979132,564.118,21968700,75804.9,0.000576141,0.0774205,0.0774205,1.29935
250948229,1285,540,629442,60.3332,6995260,9183.1,9.58519e-05,0.0145893,0.0145893,1.65417
250950838,1285,16384,1993230,4976.32,53495900,647298,0.00249661,0.324748,0.324748,0.917085
250951386,1285,16489,4336160,3907.78,83400700,435278,0.000901209,0.100383,0.100383,0.889341
250950492,1285,16146,384659,113.965,6644350,13078.3,0.000296276,0.0339996,0.0339996,1.35774
250948536,1285,780,384659,2887.75,5714460,495164,0.0075073,1.28728,1.28728,0.853661
250950142,1285,15971,5769880,30511.6,116833000,4203760,0.00528808,0.728569,0.728569,1.41455
250948324,1285,656,5070500,4361.48,45319300,491541,0.000860166,0.0969412,0.0969412,1.16092
250948908,1285,1021,3671740,15352.2,64740500,1858930,0.00418116,0.506281,0.506281,0.805962
250948059,1285,302,8952060,10582.4,211943000,1370180,0.00118211,0.153057,0.153057,1.25278
250949629,1285,15767,3391990,5062.2,75960300,721233,0.0014924,0.212628,0.212628,1.20035
250950771,1285,16337,244783,60.6595,5456370,6827.63,0.000247809,0.0278926,0.0278926,0.283809
250949426,1285,15690,109871,28.2291,258566,3216.74,0.000256929,0.0292775,0.0255385,1.49582
250948172,1285,461,454597,454.352,6142850,51618.2,0.000999462,0.113547,0.113547,0.925926
250950662,1285,16272,734349,166.713,11232400,18438.1,0.000227021,0.025108,0.025108,1.90868
250947975,1285,192,512578,230.702,1741670,26805.9,0.000450081,0.0522962,0.0512377,0.631596
250948093,1285,345,7378460,8347.97,112979000,914222,0.0011314,0.123904,0.123904,0.959071
250954773,1285,17250,9349140,47861,163487000,5660100,0.0051193,0.605414,0.594093,0.603317
250949979,1285,15871,839256,681.275,14517500,80694.1,0.00081176,0.0961496,0.0961496,1.29203
250953339,1285,16992,174845,391.671,4064320,48587.2,0.0022401,0.277887,0.277887,0.313167
250947953,1285,159,10525500,20622.7,184006000,2737060,0.00195931,0.260041,0.260037,1.75783
250948296,1285,631,5450020,8213.98,28258000,1316880,0.00150715,0.241629,0.237584,1.66349
250951328,1285,16462,1119010,215.484,19056400,23103.1,0.000192567,0.020646,0.020646,0.592871
250948161,1285,445,1433520,6484.89,25621400,738894,0.00452376,0.515441,0.515454,0.277843
250948721,1285,936,8672310,39444.8,177737000,4687910,0.00454836,0.540561,0.540561,0.423731
250948306,1285,645,58432600,275256,1409960000,32151700,0.00471065,0.550235,0.550235,0.564353
250947919,1285,111,2727580,489.062,36226900,66274.9,0.000179303,0.024298,0.024298,1.14209
250957523,1285,111220844,874225,3939.71,17789300,586802,0.00450652,0.671225,0.671225,0.617089
250948015,1285,242,9056970,35552.6,202100000,5407380,0.00392544,0.597041,0.597041,1.74314
250955118,1285,17334,592832,4219.49,12678800,526659,0.00711751,0.888377,0.890529,0.563394
250951972,1285,16664,734349,926.336,17422800,116668,0.00126144,0.158872,0.158872,0.797091
250949721,1285,15791,209814,50.5588,4702670,6238.81,0.00024097,0.029735,0.029735,0.406266
250949503,1285,15719,69876.6,162.78,1209930,18376.1,0.00232954,0.262979,0.262955,0.184046
250954043,1285,17178,664411,4777,13629700,594575,0.00718982,0.894891,0.89489,0.896572
250957450,1285,111220734,559504,2842.14,10815300,327392,0.00507975,0.585146,0.585146,0.346692
250948983,1285,1098,944161,4165.28,18413300,481117,0.00441162,0.50957,0.50957,0.427811
250950455,1285,16123,9266750,9456.87,173616000,1220520,0.00102052,0.131709,0.131709,1.68551
250949341,1285,15660,197294,34.8299,2825270,3899.97,0.000176538,0.0197673,0.0193955,0.71832
250950401,1285,16085,594473,244.084,10368400,31193.3,0.000410588,0.0524722,0.0524722,0.646302
250952170,1285,16703,2902430,3976.26,54955900,499567,0.00136998,0.17212,0.17212,1.08619
250955412,1285,17371,174845,1512.9,4574810,177601,0.00865278,1.01576,1.01576,0.262592
250957147,1285,111220658,1818390,10271.9,41077600,1182190,0.00564892,0.650132,0.650132,0.486659
250950531,1285,16192,1328820,549.601,23234600,63499,0.0004136,0.0477859,0.0477859,0.864411
250949078,1285,10699,909194,290.569,15493300,32486.1,0.00031959,0.0357307,0.0357307,1.20133
250948986,1285,1102,1433730,629.372,21443600,69057.3,0.000438976,0.0481662,0.0481662,1.30376
250950444,1285,16114,66021400,90852.3,1104940000,12613400,0.0013761,0.19105,0.19105,2.67777
250949080,1285,10700,1084040,322.574,19195500,36638.1,0.000297567,0.0337977,0.0337977,1.21822
250955147,1285,17341,104907,917.271,2953890,108914,0.00874366,1.03819,1.03819,0.0993596
250949449,1285,15701,451497,692.641,6832010,77089.1,0.0015341,0.170741,0.171462,0.561411
250948019,1285,247,16645200,3023.49,154015000,371861,0.000181643,0.0223404,0.0223404,1.16229
250953058,1285,16899,1853360,4634.98,47351700,509869,0.00250086,0.275106,0.275106,0.654101
250950154,1285,15979,18435700,7717.42,221154000,949359,0.000418613,0.0514957,0.0511114,1.83183
250947874,1285,41,839256,310.968,13131500,36280.5,0.000370528,0.0432293,0.0432293,0.568905
250956988,1285,17620,684652,121.208,1807700,15175.9,0.000177037,0.0221658,0.0211433,0.980469
250957553,1285,111220872,209812,776.376,4910320,89339.1,0.00370035,0.425806,0.425805,0.634033
250950377,1285,16070,944163,405.895,14734800,44411.4,0.000429899,0.0470378,0.0470378,1.00453
250947917,1285,106,174845,875.48,3492700,99911.1,0.00500718,0.571427,0.571427,0.121764
250949396,1285,15674,612361,515.469,9753540,58743.1,0.000841774,0.0959288,0.0957903,0.459906
250948338,1285,675,209814,112.602,3317230,14716.1,0.000536676,0.0701389,0.0701389,0.906174
250948656,1285,890,594473,2331.47,13284600,268745,0.00392192,0.452073,0.452073,0.246059
250949018,1285,1142,874128,982.857,6484240,171246,0.00112439,0.195905,0.195885,1.58957
250957438,1285,111220722,314721,1411.63,6659750,165602,0.00448533,0.526186,0.526186,0.222869
250949430,1285,15692,139193,93.6219,1646090,10416.7,0.000672607,0.0748365,0.0747788,0.262909
250952611,1285,16755,34969,103.104,739099,15337.2,0.00294845,0.438595,0,0
250955128,1285,17336,134187,2013.86,2565860,288004,0.0150078,2.14628,2.14049,0.168535
250948325,1285,657,1993230,3587.55,31454000,393378,0.00179986,0.197357,0.197357,0.746304
250953470,1285,17049,69938,260.1,1142230,30511.1,0.003719,0.436259,0.436259,0.0699028
250956673,1285,17589,627512,528.449,5910160,62535.4,0.000842134,0.0996561,0.0995478,0.487838
250949666,1285,15780,384659,499.745,9509070,67321.5,0.00129919,0.175016,0.175016,0.558248
250950269,1285,16022,9581510,6337.2,115856000,744116,0.000661399,0.0776617,0.0776617,1.31423
250947999,1285,223,799751,599.87,6913760,69632.1,0.000750071,0.0870673,0.0871858,0.495837
250948632,1285,859,104903,561.369,2661010,64519.6,0.00535132,0.615041,0.61505,0.427102
250950570,1285,16235,1398680,314.891,22784900,35700.4,0.000225135,0.0255244,0.0255257,0.84001
250955882,1285,17400,3031230,25502.6,73581900,3316750,0.00841327,1.09419,1.08779,0.499858
250947987,1285,207,174775,1176.2,5302730,133426,0.0067298,0.763415,0.763318,0.227801
250949920,1285,15819,10514700,1695.64,129424000,209749,0.000161264,0.0199482,0.019909,1.46221
250950029,1285,15912,2685590,7251.73,51160000,963640,0.00270024,0.358819,0.359683,1.35744
250951595,1285,16528,34969,38.9975,596074,5943.97,0.0011152,0.169978,0,0
250951618,1285,16536,1608570,387.113,29325700,45257.5,0.000240656,0.0281351,0.0281351,0.686065
250952624,1285,16764,944163,1961.19,16919100,251044,0.00207717,0.26589,0.26589,0.941238
250949310,1285,15624,1979840,369.831,31884800,43673,0.000186798,0.0220588,0.0214675,0.590225
250956626,1285,17578,34933.2,72.2978,504728,8141.66,0.0020696,0.233064,0,0
250950033,1285,15914,16369600,38434.6,237253000,5161110,0.00234793,0.315287,0.318912,1.59281
250954978,1285,17297,34969,84.7665,699419,9653.84,0.00242405,0.276069,0,0
250949276,1285,15605,488773,172.284,8515040,21880.3,0.000352482,0.0447658,0.0447321,0.525305
250953278,1285,16950,699380,2808.63,15147400,321403,0.00401588,0.459554,0.459554,0.350121
250957234,1285,111220672,594473,3304.32,10869600,387299,0.00555839,0.651499,0.651499,0.356591
250949699,1285,15781,2832490,12506,68037500,1932460,0.00441519,0.68225,0.68225,1.27936
250948336,1285,672,55705600,17454.7,774888000,2268260,0.000313339,0.0407187,0.0407187,2.43156
250951676,1285,16554,69938,87.2845,1604160,12148.1,0.00124803,0.173698,0.173698,0.552097
250950850,1285,16390,349690,164.588,9116760,21132.7,0.000470669,0.0604328,0.0604328,0.630295
250951740,1285,16581,769318,2223.7,15090800,336523,0.00289049,0.437431,0.437431,0.997462
250951279,1285,16450,1258880,441.796,24321200,61888.1,0.000350942,0.049161,0.049161,1.79597
250950682,1285,16289,209814,204.702,5431920,22738.7,0.000975636,0.108375,0.108375,0.266633
250950931,1285,16436,1573600,174.246,28745600,19270,0.000110731,0.0122458,0.0122458,0.741637
250956239,1285,17441,34969,473.983,1096930,56366.9,0.0135544,1.61191,0,0
250948225,1285,533,2587710,1154.89,41669900,134772,0.000446298,0.0520817,0.0520817,0.570786
250948943,1285,1045,279752,45.876,3057150,5267.38,0.000163988,0.0188288,0.0188288,0.818599
250954873,1285,17274,100956,375.082,1192490,51013.8,0.0037153,0.505306,0.506335,0.385162
250948303,1285,639,1129730,862.117,5735820,108458,0.000763116,0.0960031,0.0938622,0.695016
250948662,1285,898,1923300,16586.9,52999000,2136130,0.00862422,1.11066,1.11066,0.611669
250948036,1285,268,309815,195.028,2414150,23238.1,0.000629499,0.0750064,0.0749801,0.378947
250956242,1285,17442,34969,473.983,1096930,56366.9,0.0135544,1.61191,0,0
250956875,1285,17603,34961.6,46.3034,668863,5312.07,0.00132441,0.15194,0,0
250949327,1285,15633,413874,32.1392,3938230,3836.53,7.76545e-05,0.00926979,0.00938115,0.903355
250949995,1285,15883,104907,23.4195,1839710,2511.01,0.00022324,0.0239356,0.0239356,0.29784
250954732,1285,17245,34969,388.552,1015260,46204.6,0.0111113,1.3213,0,0
250950407,1285,16089,34969,4.19051,352178,521.63,0.000119835,0.0149169,0,0
250952680,1285,16787,69938,105.687,1280140,11559.8,0.00151115,0.165287,0.165287,0.223923
250957629,1285,112892275,139876,1375.76,3068240,197473,0.00983554,1.41177,1.41177,0.424299
250948668,1285,906,524535,168.524,9468720,18823.4,0.000321282,0.0358858,0.0358858,0.548966
250949562,1285,15753,2342700,944.25,59023300,113149,0.00040306,0.0482984,0.048305,0.713465
250950584,1285,16250,1643360,870.781,31020900,96225.7,0.000529878,0.0585542,0.0585573,0.90415
250956443,1285,17515,34969,178.483,800011,20524.1,0.00510403,0.586923,0,0
250950389,1285,16079,734349,1744.14,15016800,240669,0.00237508,0.327732,0.327732,1.56565
250953482,1285,17053,8077840,60264.5,189844000,7057720,0.00746047,0.873714,0.873714,0.520669
250948754,1285,958,2342920,2819.9,62185800,367353,0.00120358,0.156793,0.156793,1.46157
250950937,1285,16440,1748450,709.887,41005500,85553.6,0.000406009,0.0489311,0.0489311,0.659334
250950213,1285,15991,7999310,11575.7,80815000,1694120,0.00144708,0.211783,0.210832,2.09122
250957660,1285,124372452,34969,119.077,685222,13530.3,0.00340522,0.386922,0,0
250953436,1285,17036,2517770,9141.07,43484700,1064720,0.00363063,0.422882,0.422882,0.503027
250948068,1285,313,107914000,174655,2286340000,20664400,0.00161846,0.191489,0.191489,1.20346
250956279,1285,17453,34969,390.039,1008540,46193.6,0.0111538,1.32099,0,0
250947876,1285,44,4930630,9193.16,97326900,1254410,0.0018645,0.254413,0.254413,1.27384
250948343,1285,682,734268,4330.76,16117100,601235,0.00589807,0.818822,0.818794,0.554777
250949991,1285,15878,349690,607.062,6455400,68490.8,0.001736,0.195861,0.195861,1.86538
250951934,1285,16648,69938,86.8158,1614840,9852.84,0.00124133,0.14088,0.14088,0.27707
250947982,1285,201,6818960,2713.89,92073500,303443,0.000397992,0.0444999,0.0444999,0.77014
250948948,1285,1050,839256,16680.4,20193600,2506490,0.0198753,2.98656,2.98656,0.542254
250951889,1285,16630,174845,566.991,4409140,61819.1,0.00324282,0.353565,0.353565,0.184202
250948139,1285,415,6504220,8237.83,101591000,1148300,0.00126654,0.176546,0.176546,2.62352
250950467,1285,16133,4196280,6721.2,60059300,983622,0.0016017,0.234403,0.234403,2.15049
250948235,1285,549,54271900,24238.2,1095850000,3066880,0.000446607,0.0565096,0.0565096,2.3443
250948157,1285,440,629442,3066.64,11068700,334124,0.00487201,0.530826,0.530826,0.558363
250952507,1285,16717,1643540,3604.57,36930400,403282,0.00219317,0.245373,0.245373,0.645585
250948174,1285,465,2684690,1581.29,22305000,219997,0.000589005,0.081945,0.0781735,4.00319
250950601,1285,16264,1083990,1128.84,24343200,123617,0.00104138,0.114039,0.114041,0.671261
250953934,1285,17158,4789370,32920.6,98786100,4084300,0.00687369,0.852786,0.852777,0.798006
250956497,1285,17540,1817040,6831.36,33695000,789723,0.0037596,0.43462,0.434586,0.597167
250957478,1285,111220788,664411,5410.01,13799900,895971,0.00814256,1.34852,1.34852,0.846149
250948251,1285,575,559504,143.15,10439200,17124.9,0.000255852,0.0306072,0.0306072,1.23595
250948164,1285,450,1223920,263.637,12602500,31881.4,0.000215404,0.0260487,0.0260487,0.809894
250949293,1285,15615,902290,223.322,14879100,27340.8,0.000247506,0.0303016,0.0302256,0.764126
250948301,1285,637,10280900,1366.71,172024000,161040,0.000132937,0.015664,0.015664,0.818621
250948582,1285,821,4231250,1241.95,62394000,144651,0.000293519,0.0341864,0.0341864,0.753701
250954617,1285,17223,6082870,36977.8,124384000,4665070,0.006079,0.766919,0.76688,0.671131
250953956,1285,17162,139876,406.822,2697190,47561.4,0.00290845,0.340025,0.340025,0.0714634
250948152,1285,433,1153980,151.023,18161200,16693,0.000130872,0.0144656,0.0144656,0.656306
250950685,1285,16291,489559,731.009,12586100,81735.6,0.0014932,0.166958,0.166959,0.562406
250951516,1285,16496,34969,27.4053,821951,3078.43,0.000783702,0.0880331,0,0
250951724,1285,16573,139876,110.372,3623060,12223.6,0.000789073,0.0873886,0.0873886,0.459702
250951898,1285,16632,1538640,3356.36,33366500,377659,0.00218139,0.24545,0.24545,0.636433
250948672,1285,912,559504,5273.16,17402400,616783,0.00942471,1.10238,1.10238,0.426809
250951593,1285,16527,34969,40.1505,795658,5977.2,0.00114818,0.170929,0,0
250955890,1285,17402,3031230,25502.6,73581900,3316750,0.00841327,1.09419,1.08779,0.499858
250947921,1285,113,1678510,290.679,19842900,33451.4,0.000173176,0.0199292,0.0199292,0.800758
250952804,1285,16842,20631600,99971.4,489184000,11758800,0.00484555,0.569942,0.569943,0.504429
250948949,1285,1052,1188950,2643.23,22764600,301683,0.00222317,0.25374,0.25374,0.447243
250953396,1285,17018,314721,5126.2,8647520,575130,0.0162881,1.82743,1.82743,0.0969771
250951336,1285,16467,2447830,385.698,43731000,45458.5,0.000157567,0.0185709,0.0185709,0.775127
250953595,1285,17094,34969,81.925,786933,9040.65,0.00234279,0.258533,0,0
250947997,1285,220,12247700,36013.4,239823000,4660520,0.00294043,0.380522,0.385198,1.09113
250951943,1285,16651,40703900,48013.2,849986000,5840500,0.00117957,0.143487,0.143487,1.03128
250948670,1285,909,25422300,9169.48,268330000,1157810,0.000360686,0.045543,0.0455428,1.58969
250950563,1285,16229,594463,112.287,11032700,13906.2,0.000188888,0.0233928,0.0233928,0.332533
250957537,1285,111220856,869359,8776.06,16840200,1149450,0.0100949,1.32218,1.3236,0.482235
250950368,1285,16065,3461930,2072.21,53198700,229828,0.000598571,0.0663872,0.0663872,0.93068
250948032,1285,262,3636780,891.072,60269500,103758,0.000245017,0.0285303,0.0285303,0.806526
250948697,1285,919,909194,2232.15,16777800,315090,0.00245508,0.34656,0.34656,0.783926
250950568,1285,16232,559496,49.0173,6678370,6099.78,8.76098e-05,0.0109023,0.0109022,0.593878
250949938,1285,15838,979132,586.653,17460700,76456.5,0.000599156,0.078086,0.078086,0.540368
250948257,1285,582,559504,977.487,11083900,123207,0.00174706,0.220207,0.220207,0.445874
250948344,1285,683,1993230,731.813,25803000,85524.5,0.000367149,0.0429074,0.0429074,1.08602
250950383,1285,16074,19198000,64947.6,405365000,8559870,0.00338304,0.445874,0.445874,1.72543
250950243,1285,16008,8287650,8278.45,69199500,979645,0.000998889,0.118205,0.118205,1.21167
250950090,1285,15942,8935490,19462,77707800,3086510,0.00217806,0.345421,0.343663,1.79419
250952552,1285,16722,314721,360.236,5369210,39944,0.00114462,0.126919,0.126919,0.431961
250948481,1285,731,2972360,4687.59,59045000,604389,0.00157706,0.203336,0.203336,0.765367
250950259,1285,16015,1958260,2548.23,29653500,282423,0.00130127,0.144221,0.144221,1.35273
250950429,1285,16101,34969,22.2312,686905,2415.27,0.00063574,0.0690689,0,0
250948930,1285,1035,1503670,136.279,16935400,15755.7,9.06309e-05,0.0104782,0.0104782,0.825666
250952914,1285,16873,244783,716.411,4967960,79505.3,0.00292672,0.324799,0.324799,0.258669
250948024,1285,252,1573600,524.348,12822900,62979.2,0.000333215,0.0400222,0.0400222,1.03017
250949009,1285,1129,95642900,53184.2,1826640000,6346430,0.00055607,0.0663555,0.0664011,2.05314
250957255,1285,111220682,279752,1052.48,5424310,127188,0.00376219,0.454644,0.454644,0.351946
250948673,1285,914,34969,13.6214,722814,1697.29,0.000389527,0.0485371,0,0
250950146,1285,15975,2063170,5404.26,41524800,708520,0.0026194,0.343413,0.343413,1.16561
250954899,1285,17281,69938,383.564,1815710,45338.2,0.00548434,0.648263,0.648263,0.149768
250947898,1285,79,34969,6.58269,773143,825.448,0.000188244,0.0236051,0,0
250950574,1285,16240,209814,65.4068,4616300,7264.75,0.000311737,0.0346247,0.0346247,0.481182
250948530,1285,774,384659,171.451,6906590,19434.8,0.000445722,0.0505248,0.0505248,0.563628
250948361,1285,693,1035070,1726.83,20999000,195099,0.00166833,0.188489,0.189061,0.511807
250952061,1285,16674,1993230,1092.03,38058700,147236,0.000547867,0.0738681,0.0738681,1.62211
250955755,1285,17375,1719210,11870.6,32135400,1547400,0.00690469,0.900067,0.897243,0.460987
250953319,1285,16975,1084040,5145.53,22356900,589693,0.00474663,0.543977,0.543977,0.502935
250947950,1285,155,2238020,1044.54,36938300,122390,0.000466725,0.0546869,0.0546869,0.730451
250957476,1285,111220784,349690,2743.79,9186430,333614,0.00784634,0.954029,0.954029,0.391684
250951774,1285,16589,279752,885.619,5263720,135671,0.00316573,0.484969,0.484969,0.823602
250953093,1285,16910,69938,204.26,1751280,22986.2,0.00292059,0.328665,0.328665,0.402075
250952940,1285,16883,1328820,3546.97,26512000,400392,0.00266926,0.301313,0.301313,0.325416
250953347,1285,16997,594473,2834.34,18291600,341790,0.00476782,0.574946,0.574946,0.406416
250950595,1285,16261,2098070,1378.94,40080700,151181,0.000657241,0.0720572,0.0720588,1.06484
250956394,1285,17498,104902,1209.58,3172100,139879,0.0115305,1.33342,1.33341,0.209504
250948262,1285,589,3811550,44557.9,83947000,6624740,0.0116902,1.73807,1.73804,0.801148
250948891,1285,1008,3357020,558.611,58392000,60905.5,0.000166401,0.0181427,0.0181427,0.716592
250950160,1285,15984,5105470,2624.14,73498400,338145,0.000513986,0.0662318,0.0662318,2.23224
250953337,1285,16991,2517770,5680.2,51459400,644069,0.00225604,0.255809,0.255809,0.440352
250949422,1285,15688,159575,71.901,892244,8468.27,0.000450578,0.0530677,0.0480401,0.6881
250950397,1285,16083,6364360,22881.5,129796000,3048430,0.00359526,0.478984,0.478984,1.84655
250954850,1285,17266,937486,5202.2,18631200,612148,0.00554909,0.652967,0.651267,0.430659
250948596,1285,834,2902430,4774.5,68003500,639879,0.001645,0.220464,0.220464,1.22558
250949441,1285,15697,568296,408.871,3819110,46645.2,0.000719468,0.082079,0.0805129,0.649022
250950843,1285,16387,1119010,3216.93,29661700,432921,0.0028748,0.386879,0.386879,0.792409
250949055,1285,10696,454597,139.273,8379030,16096.3,0.000306367,0.0354078,0.0354078,0.305771
250952079,1285,16680,13777800,12089.9,287473000,1449700,0.000877489,0.10522,0.10522,0.784418
250948345,1285,684,174267,255.543,3837630,28283.5,0.00146638,0.1623,0.162439,0.420927
250948117,1285,379,374399,1621.95,4503020,208778,0.00433214,0.557637,0.502998,1.38907
250950129,1285,15963,804287,1834.15,15840900,230732,0.00228047,0.286878,0.286878,0.628846
250948110,1285,369,12449000,5236.63,179932000,578448,0.000420648,0.0464656,0.0464656,0.841694
250954876,1285,17275,3226350,23354.1,73249600,2758320,0.00723857,0.854937,0.852223,0.366523
250956341,1285,17478,5487000,27698.6,103944000,3311360,0.00504805,0.603493,0.603561,0.582767
250948879,1285,999,454597,99.3812,4512920,11699.6,0.000218614,0.0257362,0.0257362,1.7656
250949486,1285,15712,174454,290.801,2504920,32648.6,0.00166692,0.187147,0.18709,0.395553
250950577,1285,16243,489564,140.209,8400990,15686.5,0.000286396,0.0320419,0.0320419,0.808539
250948587,1285,827,1014100,2152.54,18683500,301975,0.00212261,0.297776,0.297776,1.19172
250954859,1285,17271,836530,4827.11,17438700,561134,0.0057704,0.670788,0.669383,0.42919
250948243,1285,562,69938,4.43536,786122,560.668,6.34185e-05,0.00801665,0.00801665,0.235326
250948607,1285,842,4231250,4045.62,101047000,508748,0.000956128,0.120236,0.120236,1.0875
250948619,1285,849,69938,3.2896,989332,431.312,4.7036e-05,0.00616706,0.00616706,0.958242
250953154,1285,16937,34969,154.599,827615,17981.3,0.00442103,0.514208,0,0
250955079,1285,17321,656264,1975.22,7766490,250974,0.00300979,0.382428,0.379542,0.251551
250949291,1285,15613,902290,223.322,14879100,27340.8,0.000247506,0.0303016,0.0302256,0.764126
250956476,1285,17529,1655680,3626.86,26609700,446315,0.00219055,0.269565,0.269733,0.518286
250948331,1285,667,384659,474.716,2804690,61023.9,0.00123412,0.158644,0.158644,0.608384
250950780,1285,16341,1014100,239.913,19293500,26224,0.000236577,0.0258593,0.0258593,0.663803
