id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190511948,846,16278,34969,3876.81,1048230,521174,0.110864,14.9039,0,0
190506385,846,883,594473,64523.5,17962300,9148300,0.108539,15.3889,15.3889,0.156059
190514290,846,16798,419628,43425.9,12446300,6350190,0.103487,15.1329,15.1329,0.136192
190513480,846,16667,559504,63652,17100200,8467470,0.113765,15.1339,15.1339,0.181531
190508820,846,15709,104878,14871.1,3981650,2119220,0.141794,20.2066,20.2064,0.11043
190502674,846,52,5664600,785602,202668000,122657000,0.138686,21.6533,21.6534,0.226574
190509124,846,15787,3281820,338319,96869400,46154500,0.103089,14.0637,14.0473,0.242134
190509942,846,15935,3077260,386287,103022000,56211500,0.12553,18.2668,18.2668,0.186088
190517180,846,17406,589164,53594.6,16488000,8434980,0.0909672,14.3169,14.2334,0.299605
190516702,846,17246,979132,89799.7,26999100,14001100,0.0917136,14.2995,14.2995,0.152864
190507844,846,10694,2762550,318241,92175700,43509900,0.115198,15.7499,15.7499,0.134333
190510768,846,16054,1923300,301356,80033900,46003700,0.156687,23.9192,23.9192,0.145551
190503153,846,114,244783,21820.8,7018070,3795690,0.0891433,15.5063,15.5063,0.113521
190503171,846,121,279752,38985.1,9747690,5630490,0.139356,20.1267,20.1267,0.0828944
190517070,846,17353,12582400,1130650,332320000,170661000,0.0898593,13.5634,13.4094,0.377809
190518520,846,111220714,139876,10739.9,4170690,1683560,0.0767816,12.0361,12.0361,0.224701
190511994,846,16291,489566,62271.4,16049500,8748480,0.127197,17.8699,17.8699,0.10076
190518531,846,111220746,244783,23919.9,8488320,3961460,0.0977189,16.1836,16.1836,0.335643
190512920,846,16569,524535,52699.4,15182600,7262270,0.100469,13.8452,13.8452,0.0744989
190516329,846,17058,1258880,122529,35960000,18234500,0.0973313,14.4846,14.4846,0.142291
190503701,846,334,3529100,487855,118215000,72472000,0.138238,20.5356,20.5315,0.214969
190512019,846,16299,384659,38407,10809400,5537490,0.0998469,14.3958,14.3958,0.316276
190516679,846,17240,34969,3842.28,1104740,560656,0.109877,16.033,0,0
190516774,846,17264,104796,9480.97,3406770,1699850,0.0904707,16.2205,16.2198,0.0759502
190506444,846,897,1250840,91111,31033800,15071000,0.0728396,12.0486,11.5876,0.478561
190508461,846,15628,797014,59524.4,20070900,8308490,0.0746842,10.4245,10.365,0.561335
190515738,846,16986,2762550,283415,78646500,41947000,0.102592,15.1842,15.1842,0.103893
190516970,846,17314,34969,3890.06,1163520,567009,0.111243,16.2146,0,0
190508150,846,15578,489043,53566.1,16916000,6959540,0.109532,14.2309,14.2192,0.243159
190511975,846,16287,909194,111406,29618500,15818600,0.122533,17.3985,17.3985,0.138454
190503101,846,106,314721,35004.3,9737570,5214370,0.111223,16.5682,16.5682,0.0507728
190506942,846,962,13811600,2075830,587797000,327961000,0.150296,23.7453,23.7454,0.188296
190507784,846,10678,9110630,857663,365899000,130703000,0.0941388,14.3462,14.3388,0.282229
190511877,846,16254,559503,66350.6,19256900,8949550,0.118589,15.9955,15.9955,0.139425
190504163,846,427,4675470,602156,165415000,95472400,0.12879,20.4199,20.4054,0.262076
190509320,846,15822,874225,91204.1,27602700,12612600,0.104326,14.4272,14.4272,0.19911
190518692,846,111220872,104907,4937.33,2046130,740067,0.0470638,7.05451,7.05451,0.128753
190510134,846,15979,18076700,1792920,543346000,269305000,0.099184,14.8979,14.8142,0.473746
190512651,846,16487,4860690,482063,137250000,70053600,0.0991757,14.4123,14.4123,0.194758
190503300,846,175,1641720,147353,54201800,22159000,0.089755,13.4974,13.4905,0.346084
190504474,846,526,3252040,239812,86252300,35964100,0.073742,11.0589,11.0588,0.431359
190504025,846,406,1503670,171589,46432700,24480900,0.114114,16.2808,16.2808,0.0974023
190512961,846,16583,69938,5861.12,1870470,797490,0.0838044,11.4028,11.4028,0.0417466
190503204,846,133,349597,32855.6,11505700,4161150,0.0939816,11.9027,11.9017,0.126627
190512312,846,16420,489566,51916.8,16299400,7868920,0.106047,16.0733,16.0733,0.205872
190511351,846,16102,12414000,1572050,403654000,233305000,0.126635,18.7937,18.7937,0.300873
190503124,846,111,5473040,673128,181190000,103880000,0.12299,18.9803,18.9481,0.295418
190511804,846,16211,15001600,1572220,458884000,225430000,0.104803,15.027,15.027,0.225714
190516634,846,17217,1571210,130703,46393400,21357600,0.083186,13.5931,13.5868,0.27921
190516386,846,17089,139876,15672.1,4137690,2378070,0.112043,17.0013,17.0013,0.168232
190512978,846,16588,384659,31514.9,10280300,4632930,0.0819296,12.0443,12.0443,0.224322
190507578,846,1094,1258880,195164,50665800,28558000,0.155029,22.6852,22.6852,0.12774
190516732,846,17256,1503560,131704,39860100,20906700,0.0875949,13.9048,13.9049,0.11847
190517647,846,17521,65106.8,3046.4,1100190,480805,0.0467907,7.38486,7.43384,0.300607
190504206,846,435,349576,36696.8,10363700,5509160,0.104975,15.7596,15.7574,0.397011
190511754,846,16169,12204200,1248830,354614000,184542000,0.102328,15.1213,15.1213,0.311199
190505546,846,733,5175410,599523,156265000,86758200,0.115841,16.7635,16.7635,0.103636
190512319,846,16422,1049070,116274,31253100,15800400,0.110835,15.0613,15.0613,0.0886135
190509760,846,15895,2753950,354311,90244300,52036300,0.128655,18.8951,18.8485,0.33041
190515256,846,16924,63390600,4681020,2062120000,722386000,0.073844,11.3958,11.3955,0.365021
190505989,846,827,1993230,276937,74722000,37394900,0.138938,18.7609,18.7609,0.177482
190512490,846,16450,1258880,123711,38049700,17277400,0.0982704,13.7244,13.7244,0.153173
190515960,846,17023,17554400,1580000,504765000,241514000,0.0900055,13.758,13.758,0.203333
190504128,846,423,2657640,227485,72966300,34781600,0.0855966,13.0874,13.0874,0.141766
190516790,846,17273,103615,8814.93,2812810,1438510,0.085074,13.8832,13.8759,0.0844382
190516960,846,17309,34969,3592.98,971594,498112,0.102748,14.2444,0,0
190504268,846,467,13706200,1507960,426880000,212823000,0.11002,15.5275,15.505,0.268866
190507373,846,1061,279752,25130.7,7704570,3384090,0.089832,12.0968,12.0968,0.114396
190502636,846,38,1119010,134375,37687100,18235200,0.120084,16.2958,16.2958,0.124913
190503273,846,162,524535,59031.2,16796900,8121630,0.11254,15.4835,15.4835,0.157776
190510670,846,16039,5664980,839061,241987000,132983000,0.148114,23.4746,23.4746,0.26792
190504110,846,421,419628,26477.2,9888400,4492280,0.0630968,10.7054,10.7054,0.895077
190503486,846,243,559504,81451,19532100,11544400,0.145577,20.6332,20.6332,0.107824
190508102,846,15566,720944000,78695000,22791900000,11432800000,0.109156,15.8581,15.8299,0.364691
190505024,846,625,6329390,853687,213890000,119642000,0.134877,18.9027,18.9027,0.0967447
190505230,846,652,69938,9127.09,2384680,1263800,0.130503,18.0703,18.0703,0.0861995
190507816,846,10687,10792900,579582,285733000,92114000,0.0537005,8.53472,8.53358,0.676658
190511978,846,16288,209814,28329.1,7087360,3944650,0.13502,18.8007,18.8007,0.113508
190510176,846,15984,5105470,687290,176449000,97402700,0.134618,19.0781,19.0781,0.214724
190516367,846,17079,2307950,223395,65793200,33717800,0.0967937,14.6094,14.6094,0.174095
190503662,846,319,4682860,632362,155223000,94208700,0.135038,20.1178,20.115,0.213125
190516904,846,17284,629349,58791.1,17251600,9367050,0.0934156,14.8837,14.8835,0.122592
190505038,846,626,2063170,225390,58965900,30742200,0.109244,14.9005,14.9005,0.0930756
190508501,846,15633,414197,19470.7,7309080,3013250,0.0470083,7.27493,7.21259,0.779138
190508980,846,15751,117348000,12432700,3565450000,1695050000,0.105947,14.4447,14.4027,0.259954
190508069,846,182305697,3354460,266024,92527800,40815100,0.0793046,12.1674,12.1726,0.507997
190516626,846,17214,139876,13893.7,4044660,2237400,0.0993287,15.9956,15.9956,0.0625807
190508935,846,15730,524488,47799.3,13426800,7100960,0.0911353,13.5388,13.539,0.396759
190504047,846,409,3811620,531089,143820000,81619900,0.139334,21.4134,21.4134,0.362827
190505247,846,654,594411,94883.3,25132300,14292000,0.159626,24.0439,24.0443,0.108621
190512216,846,16392,209814,23812.2,6864790,3233820,0.113492,15.4128,15.4128,0.107783
190513358,846,16640,174845,22677,6066580,3294320,0.129698,18.8414,18.8414,0.118147
190511694,846,16143,2797520,258817,83823200,41507900,0.0925166,14.8374,14.8374,0.250142
190511769,846,16180,174845,20183,5738470,2828560,0.115434,16.1775,16.1775,0.249857
190507254,846,1034,1608570,182759,53426500,26095000,0.113615,16.2224,16.2224,0.158647
190511859,846,16245,454597,40407.1,12847500,5946280,0.0888856,13.0803,13.0803,0.171709
190511832,846,16229,594473,77723.8,20040200,10976000,0.130744,18.4634,18.4634,0.0688377
190509772,846,15900,726465,63569.1,17616400,9681840,0.0875047,13.3273,13.2249,0.550072
190510079,846,15967,209814,19725.9,7232980,2845200,0.0940161,13.5606,13.5606,0.286903
190517678,846,17531,482917,44447.1,12017200,6834100,0.0920387,14.1517,14.0898,0.206206
190515484,846,16954,1084040,94190.2,30833600,14189400,0.0868882,13.0893,13.0893,0.251584
190505299,846,663,4479000,446812,121614000,69797100,0.0997571,15.5832,15.4481,0.500699
190514360,846,16813,61453400,4457090,1928560000,651674000,0.072528,10.6044,10.6018,0.374319
190508653,846,15677,449409,51707,15916700,7219450,0.115055,16.0643,16.0476,0.0841153
190516672,846,17235,1608570,164832,47343800,24413700,0.102471,15.1772,15.1772,0.137442
190516419,846,17111,69938,7983.5,2269640,1223400,0.114151,17.4926,17.4926,0.0543488
190516778,846,17265,208984,13569.6,5237750,2211150,0.0649314,10.5805,10.5653,0.300758
190515596,846,16964,174845,16074.7,5245620,2212990,0.0919368,12.6569,12.6569,0.120384
190517651,846,17523,3012940,220346,68368100,33158400,0.0731331,11.0053,11.0284,0.423428
190511772,846,16182,104907,11120,3155420,1577520,0.105999,15.0373,15.0373,0.217617
190505915,846,810,1258880,133304,38105900,19079000,0.105891,15.1555,15.1555,0.293685
190503950,846,394,9147730,1107070,325242000,169919000,0.121022,18.575,18.5511,0.469929
190515878,846,17009,244783,25141.6,6974930,3685010,0.10271,15.0542,15.0542,0.106382
190513049,846,16610,139876,13085.2,3967120,1799370,0.0935483,12.864,12.864,0.143729
190512872,846,16554,69938,6480.9,2182260,954321,0.0926663,13.6452,13.6452,0.10461
190504839,846,596,5404410,433584,141172000,60841700,0.0802278,11.2578,11.1742,0.533045
190503087,846,101,4091370,324829,120843000,52096900,0.0793937,12.7334,12.7334,0.426592
190510534,846,16018,85689800,10186100,2892700000,1524120000,0.118872,17.7865,17.7833,0.452083
190504511,846,533,5140440,715239,194614000,107203000,0.13914,20.8549,20.8549,0.302194
190505781,846,783,1049070,161688,39764400,23109300,0.154125,22.0284,22.0284,0.118779
190513410,846,16650,46718600,4904150,1438980000,681788000,0.104972,14.5935,14.5935,0.224432
190507632,846,1106,1550800,188215,55254600,30041900,0.121367,19.3719,19.2786,0.256052
190512934,846,16574,384659,39566.4,11193000,5467150,0.102861,14.213,14.213,0.064232
190510644,846,16036,4783480,183071,77925600,29806800,0.0382716,6.2312,6.1243,1.01731
190511749,846,16162,489566,53239.8,16236400,7081930,0.108749,14.4657,14.4657,0.133285
190507935,846,10713,6259450,363537,192096000,51280700,0.0580781,8.19252,8.19252,0.288476
190516463,846,17135,34969,2654.29,925410,383663,0.0759041,10.9715,0,0
190510752,846,16052,1608570,140105,44632600,22366600,0.0870989,13.9046,13.9046,0.584602
190518660,846,111220858,139631,15946.8,4365450,2376810,0.114207,17.022,17.0205,0.101671
190518255,846,17640,172156,18239,5283010,2784220,0.105945,16.1727,16.014,0.365799
190509929,846,15932,5804840,755522,195221000,109136000,0.130154,18.8008,18.8008,0.167496
190513377,846,16643,69938,8212.23,2286770,1204160,0.117422,17.2175,17.2175,0.0491554
190512126,846,16342,139876,15174.7,4387160,2282590,0.108487,16.3186,16.3186,0.176665
190516438,846,17122,69938,6984.98,2134090,1005380,0.0998739,14.3753,14.3753,0.0526637
190507928,846,10711,5420200,300762,171204000,43526200,0.0554892,8.03038,8.03038,0.241289
190516241,846,17044,1363790,135817,39268700,20821800,0.0995875,15.2676,15.2676,0.109703
190515398,846,16938,53564300,3999570,1765610000,618047000,0.0746686,11.5384,11.538,0.378339
190502629,846,35,174845,19720.8,5427670,2976060,0.11279,17.0211,17.0211,0.118589
190507303,846,1049,6154540,465374,200271000,73597900,0.0756147,11.9583,11.9583,0.408079
190503802,846,364,314721,31236.3,8943690,4593750,0.0992509,14.5963,14.5963,0.138916
190509190,846,15797,2736510,269035,80910100,37631100,0.0983132,13.7515,13.6541,0.310621
190511767,846,16178,244783,23800,7521240,3322750,0.0972288,13.5743,13.5743,0.245854
190507905,846,10705,279752,21708.3,8859590,3293110,0.0775984,11.7715,11.7715,0.242724
190517079,846,17358,104907,10292.3,3716770,1695730,0.0981084,16.1642,16.1642,0.162438
190503406,846,214,1643540,167337,47465300,26538700,0.101815,16.1472,16.1472,0.129746
190504573,846,546,34969,4045.35,1147420,561521,0.115684,16.0577,0,0
190512067,846,16322,7588270,769901,230156000,111894000,0.101459,14.7456,14.7456,0.182318
190509869,846,15915,4623720,362570,142378000,55571800,0.0784153,12.0189,11.9692,0.53091
190517167,846,17402,3121930,270337,82105100,41861100,0.0865929,13.4087,13.3427,0.300724
190513553,846,16687,3112240,351643,103699000,47850000,0.112987,15.3748,15.3748,0.291861
190513637,846,16703,2902430,297585,84709600,41210100,0.10253,14.1985,14.1985,0.145025
190514836,846,16863,839256,72334.6,22945100,10368300,0.0861889,12.3541,12.3541,0.149557
190506966,846,970,734349,62693.3,18460900,9288960,0.0853727,12.6492,12.6492,0.183059
190512202,846,16387,1119010,127435,41305500,19032600,0.113882,17.0084,17.0084,0.168479
190514209,846,16785,209814,23832.6,6372570,3371030,0.113589,16.0668,16.0668,0.140228
190508962,846,15738,606584000,67249100,19464100000,9805660000,0.110865,16.1654,16.138,0.373554
190510550,846,16022,9562330,380423,168040000,62126900,0.0397835,6.49705,6.49033,1.00791
190512046,846,16313,15036700,1560700,457434000,225471000,0.103793,14.9948,14.9948,0.180509
190510687,846,16041,4266220,669732,162114000,95372900,0.156985,22.3554,22.3554,0.113772
190509085,846,15780,384659,36336.2,12159100,4774550,0.0944634,12.4124,12.4124,0.126992
190512955,846,16582,69938,5861.12,1870470,797490,0.0838044,11.4028,11.4028,0.0417466
190508737,846,15690,90613.7,321.207,330132,48198.2,0.0035448,0.531908,0.624872,0.275487
190505285,846,661,3080910,226043,78018000,35876000,0.0733687,11.6446,11.5734,0.449496
190516640,846,17219,34386.9,914.6,598037,134450,0.0265973,3.90992,0,0
190505523,846,729,2832490,427976,102494000,62541000,0.151095,22.0799,22.0799,0.0981542
190511800,846,16203,244783,27916.3,7880490,3780750,0.114045,15.4453,15.4453,0.101288
190504901,846,606,1643540,200444,53681900,29122300,0.121959,17.7192,17.7192,0.304722
190504586,846,551,1153980,155063,39684100,21859700,0.134372,18.9429,18.9429,0.0975461
190503930,846,391,9476600,592524,218856000,93974500,0.0625249,9.91648,9.91648,0.30959
190507753,846,1142,1781820,206273,55495800,32567600,0.115765,18.2777,18.2706,0.362461
190511844,846,16235,1398760,151305,42222300,21292300,0.108171,15.2223,15.2223,0.17915
190510602,846,16028,6993800,1028960,247175000,143921000,0.147124,20.5783,20.5783,0.152427
190513073,846,16613,1713480,177156,49053100,24895300,0.10339,14.5291,14.5291,0.087568
190518606,846,111220832,69937.8,8604.36,2359770,1343910,0.123029,19.2157,19.2157,0.0319956
190508235,846,15601,2889390,234616,79263800,31363800,0.0811991,10.8548,10.8173,0.428153
190504889,846,604,594473,60939.2,17895500,8585910,0.10251,14.4429,14.4429,0.10739
190511869,846,16251,104907,9619.75,3476750,1242630,0.0916978,11.8451,11.8451,0.0378964
190507197,846,1021,7028770,1006890,243394000,140391000,0.143253,19.9738,19.9738,0.114154
190508801,846,15702,174203,16753.2,4836900,2399960,0.0961706,13.7768,13.7445,0.674506
190509713,846,15874,559504,74219.7,20321800,10544100,0.132653,18.8455,18.8455,0.154447
190516484,846,17148,1713480,158192,48978000,25130400,0.0923218,14.6663,14.6663,0.169099
190504895,846,605,1848150,168246,57873700,23756400,0.0910349,12.8541,12.8405,0.259769
190510018,846,15956,45095500,4843740,1393040000,720010000,0.107411,15.9664,15.8918,0.406409
190518524,846,111220724,664411,62871,19063700,9335910,0.0946266,14.0514,14.0514,0.170649
190505473,846,712,314721,40093.1,10039800,5663880,0.127393,17.9965,17.9965,0.0813617
190508729,846,15689,82163.3,1975.05,1034360,292093,0.0240381,3.55503,0,0
190513018,846,16598,174845,16287.8,5006870,2211360,0.0931555,12.6475,12.6475,0.181692
190517035,846,17341,104907,9388.54,2831030,1324710,0.089494,12.6274,12.6274,0.235418
190516914,846,17290,12611200,1108440,337335000,169949000,0.0878936,13.476,13.3982,0.333337
190505315,846,667,769318,96355.9,31182200,14970700,0.125248,19.4597,19.4597,0.130394
190514243,846,16790,1258880,123572,35757200,18144100,0.0981598,14.4129,14.4129,0.192894
190503515,846,255,1678510,169010,53419900,23881400,0.10069,14.2277,14.2277,0.121681
190512837,846,16542,174845,16389.9,4997700,2241790,0.0937396,12.8216,12.8216,0.0682835
190503072,846,96,2797520,260414,92955100,41582300,0.0930876,14.864,14.864,0.314093
190504943,846,613,1014100,173522,43061400,25952700,0.171109,25.5918,25.5918,0.0439646
190516431,846,17117,34969,3508.61,1016020,544334,0.100335,15.5662,0,0
190516898,846,17282,1642290,152013,44340900,24257800,0.0925612,14.7707,14.7687,0.142639
190512505,846,16453,2552740,258864,74784700,35758000,0.101406,14.0077,14.0077,0.14476
190512542,846,16462,1119010,108970,32918600,15178600,0.0973812,13.5643,13.5643,0.159041
190518291,846,111220574,69938,8619.8,2272120,1186980,0.123249,16.9719,16.9719,0.226167
190512856,846,16547,104907,10431.5,3187820,1436840,0.0994361,13.6963,13.6963,0.059088
190502645,846,41,1678510,220308,64365000,34562300,0.131252,20.591,20.591,0.299268
190509767,846,15899,804287,114726,28385200,16440000,0.142643,20.4405,20.4405,0.160187
190512305,846,16418,769318,86609.7,22381700,12054900,0.11258,15.6695,15.6695,0.0913032
190516725,846,17253,2861670,235759,75813000,38507400,0.0823851,13.4563,13.4493,0.173752
190517188,846,17409,384659,28695.2,8779500,4353960,0.074599,11.319,11.319,0.223839
190509488,846,15853,53508800,5831490,1641220000,776013000,0.108982,14.5025,14.4669,0.18532
190507670,846,1114,909194,97454.3,31592100,15628100,0.107188,17.189,17.189,0.46858
190511912,846,16266,139876,14454,4805890,1895540,0.103335,13.5516,13.5516,0.11525
190511866,846,16250,1643510,181682,53680400,25348200,0.110545,15.4233,15.4232,0.164398
190513815,846,16740,489566,48596.5,14036600,7351220,0.0992644,15.0158,15.0158,0.171014
190509473,846,15850,45452.5,1207.54,554993,189941,0.0265671,4.1789,3.68157,1.06583
190510155,846,15981,18076700,1792920,543346000,269305000,0.099184,14.8979,14.8142,0.473746
190518188,846,17592,485906,17965.7,6803610,2746100,0.0369737,5.6515,5.42787,0.630902
190507288,846,1045,419628,56559.5,14181200,8280590,0.134785,19.7332,19.7332,0.0925957
190513296,846,16630,174845,20203,5466170,2932710,0.115548,16.7732,16.7732,0.0767197
190509945,846,15936,11109600,1078010,359814000,162490000,0.0970344,14.6261,14.531,0.440225
190513758,846,16726,5979700,591297,168335000,87803300,0.098884,14.6836,14.6836,0.199837
190513841,846,16748,69938,4934.65,1569380,745826,0.0705576,10.6641,10.6641,0.00303228
190517150,846,17389,364010,12423.9,4676910,2095860,0.0341306,5.75772,5.44642,0.968428
190511108,846,16072,19198000,2388810,640154000,336994000,0.12443,17.5536,17.5536,0.215035
190514317,846,16802,34969,3204.4,884672,457118,0.0916355,13.0721,0,0
190515150,846,16903,69938,8265.23,2217720,1194250,0.118179,17.0759,17.0759,0.139033
190511272,846,16091,69938,10291,2379450,1460750,0.147145,20.8864,20.8864,0.0359676
190508579,846,15664,448764,29775,10197000,4545760,0.0663488,10.1295,10.0788,0.449393
190512367,846,16434,1293850,121437,38067200,18405600,0.0938569,14.2254,14.2254,0.196893
190503183,846,126,883275,51086.3,17301500,7403870,0.0578374,8.3823,7.73756,0.833426
190513087,846,16616,1153980,118425,33358400,16689900,0.102623,14.4629,14.4629,0.0941032
190516364,846,17078,69938,6033.51,1816910,954236,0.0862695,13.644,13.644,0.272217
190507744,846,1140,1315510,45877.1,16941400,7521150,0.034874,5.71728,5.401,1.32018
190508641,846,15675,2129780,189758,62452400,26650200,0.0890974,12.5131,12.5001,0.384117
190514452,846,16829,43724100,3059740,1413400000,449604000,0.0699784,10.2827,10.2793,0.407467
190503606,846,292,314520,26984.6,7505260,4065500,0.0857961,12.926,12.9192,0.663383
190503523,846,257,874225,139294,33761100,19470500,0.159335,22.2717,22.2717,0.194799
190509592,846,15867,9111600,1082520,292186000,155918000,0.118807,17.112,17.089,0.329436
190511821,846,16224,174845,20419.5,5465930,2776750,0.116786,15.8812,15.8812,0.196164
190510594,846,16027,20491800,2993440,730821000,419326000,0.14608,20.4631,20.4631,0.143511
190517730,846,17544,104907,2386.66,1186870,377241,0.0227502,3.59596,3.59596,0.644038
190503319,846,183,3007330,399984,116944000,59439300,0.133003,19.7648,19.7648,0.134541
190505387,846,687,6329390,756821,207530000,109257000,0.119573,17.2619,17.2619,0.270605
190509985,846,15947,1602880,223193,53867400,33495900,0.139245,20.8973,20.8673,0.168421
190514008,846,16759,34969,3816,1037090,515834,0.109125,14.7512,0,0
190505331,846,670,6329390,630023,218219000,105326000,0.0995393,16.6407,16.6407,0.527419
190504231,846,448,1293850,151418,41669600,22015500,0.117029,17.0155,17.0155,0.177944
190503498,846,248,953559,69858,21090500,11133300,0.0732603,11.6755,11.5466,0.483376
190507837,846,10693,769318,74253.8,22708400,10469100,0.096519,13.6083,13.6083,0.135355
190510843,846,16066,3112240,437270,110448000,63516900,0.1405,20.4087,20.4087,0.12822
190515289,846,16928,2867460,197694,74970200,30795100,0.068944,10.7395,10.7395,0.176533
190509858,846,15913,5931750,528292,211952000,78965300,0.0890616,13.3123,13.2908,0.416459
190512971,846,16586,139876,12111.6,3757830,1732990,0.0865881,12.3894,12.3894,0.0858837
190504200,846,434,3461390,362771,115499000,58289500,0.104805,16.8399,16.8389,0.566877
190511419,846,16110,2972360,412603,102819000,60744300,0.138813,20.4364,20.4364,0.171089
190503075,846,97,2606650,212890,72570200,35693200,0.0816721,13.6932,13.4566,0.573746
190508300,846,15611,203381,4151.29,2889220,548959,0.0204114,2.69917,2.66284,0.731944
190517011,846,17333,594419,59969.3,17564000,9521800,0.100887,16.0187,16.0186,0.12273
190517481,846,17485,2063170,200110,58208300,29588500,0.0969913,14.3413,14.3413,0.395797
190507961,846,10726,34969,2356.61,1101230,325205,0.0673915,9.29982,0,0
190517562,846,17503,1976190,182361,50479300,27267500,0.0922792,13.798,13.296,0.3809
190506980,846,974,3986460,540229,136596000,75394800,0.135516,18.9127,18.9127,0.0797862
190509138,846,15789,244783,24517.5,7697490,3237360,0.10016,13.2254,13.2254,0.249314
190503467,846,236,2097220,191919,78609000,27770700,0.0915114,13.2417,13.2403,0.283681
190507115,846,1002,13059100,1427090,406988000,218282000,0.109279,16.7149,16.6685,0.489805
190503276,846,163,1327550,171420,47233300,26858500,0.129125,20.2317,20.2288,0.155954
190508669,846,15679,797822,62082.7,20288000,8863910,0.0778152,11.1101,11.2771,0.459331
190511720,846,16152,69938,4467.06,1786080,643336,0.0638717,9.19867,9.19867,0.16269
190512801,846,16533,104907,10372.1,3326860,1407300,0.0988697,13.4148,13.4148,0.0452841
190514401,846,16822,1049070,67826,26298900,10534800,0.0646534,10.0421,10.0421,0.164169
190511668,846,16138,839256,83097.5,24307300,12178300,0.0990132,14.5108,14.5108,0.325422
190511699,846,16145,4790720,403668,134448000,65096900,0.0842605,13.5881,13.5881,0.311774
190517432,846,17474,214192,4228.24,1938560,631031,0.0197405,2.9461,3.68968,0.620913
190513753,846,16725,6014670,596415,169698000,88572000,0.09916,14.726,14.726,0.202239
190513515,846,16677,1049070,100101,30849600,13733800,0.0954191,13.0914,13.0914,0.227048
190511898,846,16262,34969,2935.02,935819,384802,0.0839321,11.0041,0,0
190516544,846,17173,314721,28032.8,8560100,4280080,0.089072,13.5996,13.5996,0.131041
190504291,846,479,1468700,125455,42443700,20188800,0.0854192,13.7461,13.7461,0.265507
190502648,846,42,314721,33015.2,9311180,4542970,0.104903,14.4349,14.4349,0.0980337
190518634,846,111220848,349690,31773.3,9786930,4316780,0.0908613,12.3446,12.3446,0.167606
190509649,846,15868,2098140,286714,73468200,40816900,0.136651,19.4539,19.4539,0.14213
190503290,846,170,2412860,244316,71179300,36607100,0.101256,15.1717,15.1717,0.180802
190505279,846,657,4118320,443354,143285000,67731800,0.107654,16.4465,16.443,0.301127
190517117,846,17371,174845,20086.1,5637350,2773160,0.11488,15.8607,15.8607,0.0449356
190505485,846,718,5140440,542509,152123000,79421300,0.105537,15.4503,15.4503,0.103318
190508609,846,15670,345195,35072.6,12577200,4808480,0.101602,13.9298,13.9035,0.17705
190512148,846,16355,7203610,720531,207601000,106597000,0.100024,14.7977,14.7977,0.167681
190515193,846,16908,419628,40834.1,12034700,6135450,0.0973101,14.6212,14.6212,0.152412
190502599,846,23,2882650,335435,89469200,48942100,0.116363,16.9781,16.8726,0.473814
190505201,846,647,7872010,663646,185081000,103919000,0.0843046,13.201,12.8157,0.681129
190517195,846,17411,548847,43459.2,13249400,6807510,0.0791827,12.4033,12.2737,0.434054
190508858,846,15717,69463.8,7685.02,2134110,1084460,0.110633,15.6118,15.5737,0.5077
190503060,846,88,3461610,425836,116006000,60233200,0.123016,17.4003,17.4,0.133994
190503080,846,99,2972360,281347,89924500,42810200,0.0946541,14.4027,14.4027,0.149131
190511790,846,16195,69938,8897.53,2220510,1205470,0.12722,17.2363,17.2363,0.369432
190516936,846,17300,1119010,105717,32589600,15534600,0.0944735,13.8825,13.8825,0.134973
190504698,846,574,3811620,354999,110563000,56512400,0.0931359,14.8263,14.8263,0.153692
190511264,846,16090,34969,5389.74,1253560,749002,0.154129,21.419,0,0
190511505,846,16114,66021400,6267470,1933880000,942028000,0.0949309,14.2685,14.2685,0.309612
190512553,846,16464,384659,37356.2,11294400,5186960,0.097115,13.4846,13.4846,0.104082
190516408,846,17104,839256,73571.6,23563600,10978800,0.0876629,13.0816,13.0816,0.176748
190509183,846,15796,1148760,102122,31791900,14225000,0.0888981,12.3829,12.3437,0.38692
190509504,846,15855,8322620,878350,255708000,116986000,0.105538,14.0564,14.0564,0.125337
190513404,846,16649,50984800,5323040,1559500000,740588000,0.104405,14.5257,14.5257,0.221155
190518593,846,111220824,1398760,150103,38456900,21636400,0.107312,15.4683,15.4683,0.101621
190503196,846,131,2797520,343977,89534800,50085300,0.122958,17.9035,17.9035,0.113748
190505567,846,743,1363790,171752,45707000,24610100,0.125937,18.0453,18.0453,0.294887
190511817,846,16219,209814,26963.6,7246020,3730900,0.128512,17.782,17.782,0.204046
190513716,846,16717,1643540,172747,47539000,24197100,0.105106,14.7225,14.7225,0.122778
190518357,846,111220654,524535,51769.6,19415300,8247490,0.0986961,15.7234,15.7234,0.265521
190515701,846,16978,1084040,105259,31228600,15786200,0.0970985,14.5624,14.5624,0.162186
190516297,846,17048,34969,3353.47,983670,516016,0.0958984,14.7564,0,0
190516377,846,17084,139876,13478.1,3997430,1862560,0.0963577,13.3158,13.3158,0.120295
190512374,846,16435,1433730,144794,44278400,21053500,0.100991,14.6844,14.6844,0.135403
190508696,846,15683,65092,572.814,435961,88416.8,0.00880007,1.35834,1.33923,0.708432
190505498,846,723,8532440,1137340,297314000,160600000,0.133296,18.8223,18.8223,0.146182
