id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251149846,1574,17452,69937.9,166.488,2775920,19382.1,0.00238052,0.277133,0.277133,0.096429
251149733,1574,17442,34969,120.721,1435330,14748.3,0.00345222,0.421753,0,0
251133762,1574,15729,941743,3676.92,16831200,493816,0.00390437,0.524364,0.523963,0.572899
251127641,1574,83,150700,399.016,2425310,54374.8,0.00264775,0.360815,0,0
251136331,1574,16200,244783,280.644,6230880,34706.1,0.0011465,0.141783,0.141783,0.297622
251131182,1574,919,1468640,659.217,34040000,84067.9,0.000448861,0.0572419,0.0572406,1.11219
251136824,1574,16262,34967.2,276.157,1176640,34315.7,0.00789759,0.981368,0,0
251127826,1574,105,64114.6,82.5288,798352,13007.6,0.00128721,0.202881,0.202893,0.061294
251131347,1574,976,5105470,19308.9,157318000,2232640,0.003782,0.437303,0.437303,0.653279
251129308,1574,489,209814,419.725,4809650,50954.7,0.00200047,0.242857,0.242857,0.411271
251144736,1574,16931,104907,42.5664,3266870,4697.35,0.000405754,0.0447764,0.0447764,0.22852
251143790,1574,16851,454597,574.4,11257500,72797.7,0.00126354,0.160137,0.160137,0.881198
251141304,1574,16631,3636780,1255.61,96415600,147900,0.000345252,0.0406678,0.0406678,1.29072
251135736,1574,16119,2692610,5093.66,69824700,639218,0.00189172,0.237397,0.237397,0.547535
251128611,1574,278,9439150,25649.6,243338000,3014360,0.00271736,0.319347,0.319327,0.55544
251146827,1574,17143,3038540,2856.57,77189400,401614,0.000940115,0.132174,0.132349,1.19179
251148916,1574,17359,69938,90.0717,1864070,11738.9,0.00128788,0.167847,0.167847,0.837255
251135553,1574,16030,31051900,12530,599635000,1562200,0.000403517,0.0503094,0.0502754,1.146
251137843,1574,16353,8147780,6725.52,200223000,789363,0.000825443,0.0968808,0.0968809,1.37635
251134919,1574,15984,3042190,3680.42,72819600,420012,0.00120979,0.138063,0.138058,0.867075
251127834,1574,111,139876,144.908,3068710,16231.8,0.00103597,0.116044,0.116044,0.0684437
251129653,1574,580,244783,416.669,5930010,48089.1,0.0017022,0.196456,0.196456,0.156164
251128090,1574,196,384484,11700.3,13124900,1773830,0.0304312,4.61354,4.61283,0.613323
251130801,1574,874,174845,470.841,4013650,62512,0.00269291,0.357528,0.357528,0.315097
251138261,1574,16386,1993230,12654.2,59763300,1614740,0.0063486,0.810111,0.810111,0.763634
251137793,1574,16345,2028200,2706.56,53730900,326345,0.00133446,0.160904,0.160904,1.28308
251135694,1574,16102,4405720,28194.5,95200600,3464510,0.00639951,0.786366,0.786336,1.06718
251140175,1574,16542,174845,1093.28,6220510,142407,0.00625286,0.814473,0.814473,0.666775
251128718,1574,303,1748450,3869.49,39441900,445175,0.0022131,0.254611,0.254611,0.904672
251129481,1574,525,664360,1146.02,15119900,137505,0.001725,0.206974,0.206969,0.630094
251151863,1574,111220720,104907,48.6136,3031460,5622.42,0.000463397,0.0535943,0.0535943,0.689966
251127638,1574,77,69938,12.7966,1624080,1459.63,0.000182971,0.0208703,0.0208703,0.263103
251150694,1574,17535,13362.7,94.9786,240585,14918.8,0.00710776,1.11646,0,0
251133106,1574,15630,586546,1990.71,12939100,309241,0.00339395,0.527223,0.531174,1.00387
251132658,1574,15569,9331180,49746.4,232145000,7201730,0.0053312,0.771792,0.779721,1.53221
251149440,1574,17409,384625,346.202,12682600,40933,0.000900105,0.106423,0.106425,0.5772
251143993,1574,16867,2342920,6660.3,61672700,847908,0.00284273,0.361902,0.361902,0.740846
251142460,1574,16723,314721,347.202,7744430,41633.9,0.0011032,0.132288,0.132288,0.823773
251131112,1574,914,69931.3,164.999,1585760,19497.4,0.00235945,0.278809,0.278803,0.303155
251128960,1574,374,1014100,325.202,23373400,38089.2,0.00032068,0.0375596,0.0375596,0.910335
251151832,1574,111220704,384659,614.975,9032910,80363.1,0.00159875,0.20892,0.20892,0.577009
251141718,1574,16671,3671740,3034.73,100534000,376331,0.000826509,0.102494,0.102494,1.06722
251150555,1574,17521,23710.6,79.7582,342069,11005.4,0.00336382,0.464155,0,0
251149261,1574,17390,465439,1432.46,9302710,196859,0.00307765,0.422952,0.405533,0.506889
251139339,1574,16448,139876,23.804,3616780,2866.88,0.00017018,0.0204959,0.0204959,0.223718
251128503,1574,254,27670000,50055.1,597152000,7119430,0.001809,0.257298,0.257078,1.31122
251139514,1574,16460,629442,216.625,16876300,25401,0.000344154,0.0403547,0.0403547,0.916074
251132445,1574,10711,4371120,9684.88,138005000,1091800,0.00221565,0.249774,0.249774,0.758184
251141046,1574,16609,139876,105.192,3838600,13032.9,0.000752041,0.0931748,0.0931748,0.833671
251131257,1574,943,8392230,14435.1,144004000,1804740,0.00172005,0.215049,0.215065,1.94491
251136010,1574,16178,244783,461.008,6563040,60496,0.00188333,0.247142,0.247142,0.514193
251132990,1574,15617,865389,7250.41,21365300,1151840,0.0083782,1.33101,1.34533,1.47858
251147271,1574,17194,34868,111.258,754777,16733.6,0.00319083,0.479913,0,0
251131570,1574,1065,127287000,210397,3080640000,29576500,0.00165294,0.232361,0.235951,1.49822
251135875,1574,16156,1119010,1343.34,28001300,156673,0.00120048,0.140011,0.140011,0.332272
251151562,1574,111220634,524535,282.275,13863700,38069.7,0.000538144,0.0725779,0.0725779,0.698198
251131939,1574,10671,168631,340.467,1956870,44081.8,0.00201901,0.261411,0.267492,0.34434
251151826,1574,111220702,489564,1103.97,11655000,163249,0.00225501,0.333458,0.333457,0.612797
251129499,1574,531,384659,1886.11,11610800,236434,0.00490332,0.614658,0.614658,0.646613
251137191,1574,16300,34969,42.5572,830422,5131.41,0.001217,0.146742,0,0
251142170,1574,16702,2587710,3722.72,61951100,462140,0.00143862,0.17859,0.17859,0.654418
251129671,1574,583,1398590,922.635,35672600,102420,0.000659691,0.0732311,0.0732237,0.775684
251131326,1574,969,1013250,10582.1,22810300,1672700,0.0104437,1.65083,1.64971,0.951886
251135558,1574,16032,31051900,12530,599635000,1562200,0.000403517,0.0503094,0.0502754,1.146
251134840,1574,15962,244699,5881.64,7571950,909235,0.0240362,3.71573,3.71521,0.757243
251128077,1574,186,1538640,3710.38,40378600,447260,0.00241147,0.290686,0.290686,0.857767
251133717,1574,15711,68831.2,74.1058,648998,9023.37,0.00107663,0.131094,0.13197,0.951936
251144702,1574,16929,1853360,1879.09,51463900,205273,0.00101388,0.110757,0.110757,0.794919
251150300,1574,17498,104907,208.521,3690080,25119.5,0.00198767,0.239446,0.239446,0.0584141
251152433,1574,111220858,130613,359.285,2749270,49248.4,0.00275077,0.377057,0.383049,0.406811
251128237,1574,224,660488,2431.2,14782700,295055,0.00368092,0.446723,0.440109,0.564595
251128769,1574,315,224092000,182635,4582950000,24483500,0.000815001,0.109256,0.109159,2.4056
251129762,1574,606,1538640,4933.19,39178600,729863,0.00320621,0.474357,0.474357,0.797651
251135310,1574,16000,529543,2404.77,13782400,285967,0.00454122,0.540026,0.537621,0.222366
251152174,1574,111220794,907417,393.386,17125400,50607.9,0.000433523,0.0557714,0.055726,0.853711
251128893,1574,342,6886540,11286.4,168533000,1351740,0.00163891,0.196287,0.196292,0.723007
251135746,1574,16122,2797520,7223.64,74549400,903552,0.00258216,0.322983,0.322983,0.598007
251150216,1574,17490,454597,1390.57,15789700,180835,0.00305892,0.397793,0.397793,0.741304
251131741,1574,1111,2832490,923.324,67619500,106582,0.000325976,0.0376283,0.0376283,0.572943
251136469,1574,16219,209804,413.628,5237980,51276,0.0019715,0.244399,0.244397,0.263299
251129645,1574,578,734338,2026.58,18787100,238155,0.00275974,0.324312,0.32431,0.327704
251131899,1574,1132,8762660,13883.2,193073000,2010080,0.00158436,0.229392,0.226416,1.7008
251132783,1574,15589,4114560,13073.3,102495000,1712410,0.00317732,0.416183,0.416593,1.28483
251131262,1574,944,1398760,6328.86,48314700,846375,0.00452462,0.60509,0.60509,0.518429
251129779,1574,609,349690,1241.49,10859500,154566,0.00355026,0.442009,0.442009,0.580071
251131399,1574,1007,11434900,14022.4,285306000,1607830,0.00122628,0.140607,0.140607,0.502718
251128061,1574,170,1188950,2053.69,35566800,303259,0.00172732,0.255065,0.255065,1.05465
251136891,1574,16269,384638,1134.96,9200300,132797,0.00295072,0.345252,0.345265,0.645663
251150854,1574,17553,104887,390.796,3904010,52087.5,0.00372588,0.496607,0.496572,0.62212
251141851,1574,16681,1678510,1372.61,46819800,168829,0.000817751,0.100583,0.100583,0.77123
251145399,1574,16997,594473,484.133,19579900,55536.4,0.000814391,0.0934213,0.0934213,0.678607
251129084,1574,433,1153980,208.639,26294400,24309.5,0.0001808,0.0210658,0.0210658,0.475539
251127434,1574,9,2203050,677.771,56438700,76674.5,0.000307651,0.0348038,0.0348038,0.485284
251138602,1574,16415,1923300,604.819,50614500,97614.5,0.00031447,0.0507538,0.0507538,1.88727
251150018,1574,17469,463878,1441.34,16152200,182626,0.00310715,0.393695,0.392915,0.539456
251142257,1574,16709,804287,1258.13,21852100,151815,0.00156428,0.188757,0.188757,1.09372
251127551,1574,63,104907,135.442,2423280,17043.6,0.00129107,0.162464,0.162464,0.7282
251135752,1574,16123,9196840,23338.8,235430000,2959130,0.0025377,0.321754,0.321754,1.02809
251150001,1574,17467,1616110,12151.5,49441400,1768020,0.00751899,1.094,1.08911,0.794348
251130527,1574,754,9865690,12882.6,187579000,1565870,0.0013058,0.158719,0.158415,0.609733
251152575,1574,111220878,1848140,3158.94,44083900,414862,0.00170926,0.224476,0.224661,0.72036
251131667,1574,1094,594473,150.674,12533700,16895.2,0.000253458,0.0284204,0.0284204,0.917577
251130524,1574,750,104907,5.65729,1053000,689.647,5.39267e-05,0.00657389,0.00657389,0.774654
251131949,1574,10674,6853920,8674.33,167506000,996256,0.0012656,0.145356,0.145356,0.495023
251134254,1574,15862,3972470,3555.57,80520300,412735,0.000895053,0.103899,0.103815,0.477005
251133797,1574,15751,113844000,205612,2808420000,24625500,0.00180608,0.216309,0.21622,1.09343
251149373,1574,17403,649037,1683.4,17608000,234161,0.00259369,0.360782,0.370279,0.618308
251148343,1574,17300,1119010,769.829,29772900,97299,0.000687956,0.0869511,0.0869511,1.26591
251147175,1574,17182,5976630,6720.14,117688000,949146,0.0011244,0.15881,0.155671,1.21381
251143911,1574,16861,979132,2281.77,23145300,304549,0.00233041,0.311039,0.311039,0.627055
251130675,1574,828,6469260,8069.95,162126000,1010760,0.00124743,0.15624,0.15624,0.733246
251132519,1574,10732,3252050,32495.9,117015000,4315000,0.00999245,1.32686,1.32685,0.623351
251134038,1574,15818,83193100,121249,2021520000,14178700,0.00145744,0.170431,0.170407,0.990042
251134347,1574,15903,359603000,2319950,8312220000,353179000,0.00645143,0.982136,0.981307,2.39899
251146747,1574,17134,664338,378.913,15904900,54162.9,0.000570362,0.0815291,0.0815251,0.925774
251132853,1574,15599,2870120,19821.8,72137300,2989420,0.00690627,1.04157,1.05324,1.39388
251128082,1574,191,1608560,8911.52,40676800,1364320,0.00554005,0.848163,0.848164,1.04453
251131238,1574,938,1529450,2164.43,35772400,290147,0.00141517,0.189706,0.203725,0.903383
251129860,1574,625,3147210,710.118,72583100,83533.6,0.000225634,0.0265421,0.0265421,0.622055
251133658,1574,15688,148953,478.895,2402950,62793.6,0.00321508,0.421567,0.392853,0.520416
251144499,1574,16905,34969,3.45516,1209750,404.553,9.88064e-05,0.0115689,0,0
251133972,1574,15789,244783,655.974,6221390,77604,0.00267982,0.317032,0.317032,0.195879
251132727,1574,15581,32972.1,1081.98,991554,177024,0.0328149,5.36891,0,0
251144233,1574,16881,384659,1017.91,12460300,122024,0.00264627,0.317226,0.317226,0.494493
251129686,1574,588,3741680,2863.56,96827800,369223,0.000765315,0.0986783,0.0986783,0.878381
251142305,1574,16712,314721,1090.11,8011130,152038,0.00346373,0.483089,0.483089,0.482714
251130181,1574,693,1532460,2425.06,28972700,291237,0.00158246,0.190045,0.184704,0.613959
251133708,1574,15708,104350,439.491,1976880,56112.6,0.00421171,0.537735,0.537698,0.350239
251143710,1574,16844,1713480,2827.76,43748900,334870,0.0016503,0.195433,0.195433,0.798811
251128586,1574,271,279752,408.432,7041100,53457.7,0.00145998,0.19109,0.19109,0.516838
251145662,1574,17028,629442,606.404,16662200,75108.3,0.000963399,0.119325,0.119325,0.620163
251139637,1574,16475,244783,750.78,7461650,122108,0.00306712,0.498843,0.498843,0.88439
251148481,1574,17313,2386850,2202.9,43836400,296505,0.000922931,0.124224,0.121056,0.890819
251148730,1574,17340,2609470,4860.95,68126400,690044,0.00186281,0.264438,0.28015,0.894498
251130684,1574,830,2047820,8885.1,50886700,1091430,0.00433881,0.532972,0.530632,0.572789
251137615,1574,16331,454597,424.909,12764000,56185.1,0.000934694,0.123593,0.123593,0.511144
251134377,1574,15905,44054000,1608580,1344870000,255664000,0.0365137,5.80341,5.78469,0.654843
251136990,1574,16279,34967.1,275.092,1154500,34350.5,0.00786717,0.982365,0,0
251141917,1574,16685,1468700,1444.23,41474200,186149,0.00098334,0.126744,0.126744,0.706253
251136098,1574,16195,69938,31.699,1764000,3741.62,0.000453244,0.053499,0.053499,0.217506
251142095,1574,16697,6399330,10923.1,175031000,1283730,0.00170691,0.200604,0.200604,0.883467
251135391,1574,16008,8274930,16269.2,114353000,2446450,0.00196609,0.295646,0.295624,2.25713
251134509,1574,15924,3112240,18317.9,76206300,2791560,0.00588575,0.89696,0.896961,1.34292
251138337,1574,16393,524535,1884.53,15054200,243902,0.00359276,0.464987,0.464987,0.613281
251135844,1574,16147,69938,125.293,1813850,16865.2,0.00179148,0.241145,0.241145,1.06112
251131729,1574,1109,69938,83.2864,1778020,9658.77,0.00119086,0.138105,0.138105,0.277753
251128445,1574,241,1118810,723.097,21456900,85069.2,0.000646308,0.0760354,0.0760541,0.850751
251134728,1574,15942,7335830,31297.4,180088000,3640280,0.00426638,0.496233,0.495224,0.620045
251142583,1574,16734,174845,28.3488,5506790,3239.18,0.000162137,0.018526,0.018526,0.351402
251144687,1574,16928,2867460,2655.05,80546500,292059,0.000925924,0.101853,0.101853,0.753183
251127525,1574,53,69938,10.5938,1632280,1226.73,0.000151474,0.0175402,0.0175402,0.166049
251127810,1574,100,1363720,5500.01,35482500,690745,0.0040331,0.506516,0.506526,0.670946
251150024,1574,17470,919087,6448.96,28057100,922022,0.0070167,1.00319,1.02653,0.593096
251134053,1574,15822,874225,2296.72,23196400,268450,0.00262715,0.307072,0.307072,0.382453
251141728,1574,16672,314721,125.923,8575000,14226.6,0.000400111,0.0452037,0.0452037,0.615712
251141472,1574,16650,46718600,111234,1268830000,14806300,0.00238095,0.316924,0.316924,1.46397
251152172,1574,111220792,1398260,371.142,33323400,45424.2,0.000265431,0.0324862,0.0324961,0.887289
251145345,1574,16992,174845,11.9754,4691850,1381.98,6.84916e-05,0.00790403,0.00790403,0.530613
251127828,1574,106,174845,46.7415,4012380,5918.66,0.000267331,0.0338509,0.0338509,0.649173
251138617,1574,16417,244783,54.3627,6404830,6579.23,0.000222085,0.0268778,0.0268778,0.333226
251130544,1574,764,209807,2357.76,4553830,288977,0.0112377,1.37735,1.37736,0.393278
251137113,1574,16292,209805,312.361,4784650,36896.7,0.00148882,0.175862,0.175867,0.493712
251137365,1574,16323,7588270,5915.75,194498000,704022,0.000779591,0.0927776,0.0927776,1.01046
251151572,1574,111220636,279752,156.184,7273960,17814.5,0.000558294,0.0636797,0.0636797,0.702743
251151814,1574,111220700,69938,21.2904,1885290,2394.84,0.000304418,0.0342424,0.0342424,0.0701291
251138196,1574,16375,48781800,69220.3,1321980000,8945080,0.00141898,0.183369,0.183369,1.8694
251129403,1574,502,9441610,44481.6,249372000,5505960,0.00471123,0.583159,0.583158,1.38889
251132177,1574,10701,874225,1852.13,24019100,232018,0.00211859,0.265399,0.265399,2.25508
251128423,1574,238,139876,38.2383,4793650,4843.18,0.000273373,0.0346248,0.0346248,0.214113
251151103,1574,17578,34953.8,41.0608,1258280,5113.87,0.00117472,0.146304,0,0
251131417,1574,1021,4367370,1827.65,94369500,258788,0.000418478,0.0592549,0.0592258,1.94668
251139163,1574,16424,2063170,784.578,52470800,101794,0.000380278,0.0493384,0.0493384,0.65326
251139373,1574,16450,1258880,1830.29,34955400,271127,0.0014539,0.215371,0.215371,1.38055
251150400,1574,17507,1185840,5043.6,28885300,740529,0.00425319,0.624476,0.653694,0.733263
251135525,1574,16024,7901940,3898.24,136938000,468645,0.000493326,0.0593076,0.0593125,1.21603
251134692,1574,15939,2826770,5137.49,65887000,617181,0.00181744,0.218334,0.218299,0.597167
251128958,1574,371,139805,722.652,2802980,86286.9,0.00516898,0.617193,0.617137,0.592087
251131185,1574,920,14652000,41514.9,457575000,4742340,0.0028334,0.323664,0.323664,0.771357
251140128,1574,16533,104907,1081.99,3902740,140738,0.0103138,1.34155,1.34155,0.37995
251148845,1574,17350,9435.25,8.06521,64775.6,1160.78,0.000854796,0.123026,0,0
251139419,1574,16453,2552740,3567.9,70552800,483489,0.00139768,0.1894,0.1894,1.42963
251127515,1574,50,454597,1795.09,13252000,231557,0.00394876,0.509369,0.509369,1.00084
251132760,1574,15585,244722,806.982,6568910,100840,0.00329755,0.41206,0.412176,0.615627
251139387,1574,16451,769318,653.851,20557400,77687.8,0.00084991,0.100983,0.100983,0.824575
251137267,1574,16313,15036700,21903.3,397509000,2738670,0.00145666,0.182133,0.182133,1.8532
251143924,1574,16862,139876,503.397,3372130,73439.8,0.00359888,0.525035,0.525035,0.374845
251150786,1574,17546,34969,131.274,1120360,18764.9,0.00375402,0.536615,0,0
251128024,1574,132,34967.5,21.8721,931603,2441.39,0.000625496,0.0698188,0,0
251136785,1574,16257,384645,204.763,8620460,22866,0.000532343,0.0594469,0.0594469,0.435901
251145925,1574,17046,69938,18.2364,1806760,2428.71,0.000260751,0.0347266,0.0347266,0.256032
251147425,1574,17213,870527,867.891,21008700,114708,0.000996972,0.131769,0.131799,0.648925
251133773,1574,15733,209660,189.856,3306490,22647.7,0.000905544,0.108021,0.108021,0.244578
251134416,1574,15913,10612500,340248,299811000,54160200,0.0320612,5.10346,5.08404,0.642814
251142362,1574,16715,34969,29.2909,831938,3594.16,0.000837626,0.102781,0,0
251130034,1574,662,174845,77.1656,4363680,8426.57,0.000441337,0.0481945,0.0481945,0.463435
251133982,1574,15793,1853310,3286.45,47747800,396382,0.00177328,0.213878,0.213881,0.400918
251131313,1574,965,664411,83.9119,9832860,10359.9,0.000126295,0.0155926,0.0155926,0.568568
251128195,1574,217,1049070,429.215,27582100,49002.1,0.000409139,0.04671,0.04671,0.792529
251131527,1574,1048,10150900,41123.3,270617000,6029010,0.00405119,0.593937,0.612545,0.915617
251148688,1574,17336,93897.2,188.485,1180700,26052.2,0.00200736,0.277455,0.268913,0.215824
251136962,1574,16277,174832,894.718,4893930,112017,0.00511758,0.640714,0.640731,0.62165
251150823,1574,17550,767582,1691.41,18597500,210263,0.00220356,0.273929,0.274115,0.33567
251151704,1574,111220672,594473,411.526,14344900,52767.9,0.000692253,0.0887642,0.0887642,0.791807
251135669,1574,16093,734349,777.518,17172600,90319.5,0.00105879,0.122993,0.122993,0.635393
251133642,1574,15682,95262.2,7.57425,732367,847.161,7.95096e-05,0.00889294,0.00866176,0.519467
251149169,1574,17386,473590,866.856,9902780,121526,0.00183039,0.256605,0.273259,1.17871
251128466,1574,244,15821300,642774,488770000,103419000,0.040627,6.53669,6.52458,0.585172
251136371,1574,16211,15001100,24305.4,373404000,2919480,0.00162024,0.194618,0.194624,1.10184
251144754,1574,16932,839256,1290.82,22984900,140338,0.00153806,0.167217,0.167217,0.579883
251141150,1574,16616,1153980,2060.52,34546000,264490,0.00178558,0.229199,0.229199,1.58921
251143368,1574,16803,69938,25.9619,1544500,3067.7,0.000371212,0.0438632,0.0438632,0.943777
251127529,1574,56,11539300,24153.7,288902000,2905300,0.00209316,0.251773,0.251772,0.475854
251131322,1574,968,4126340,29590.4,144234000,3538270,0.0071711,0.857483,0.857483,0.909771
251134832,1574,15960,1747490,58730.9,61756800,9164440,0.0336087,5.24435,5.24523,0.523482
251139405,1574,16452,489566,1176.44,14397900,193439,0.00240302,0.395124,0.395124,1.04311
251143338,1574,16801,69938,180.754,1854700,20930.3,0.00258449,0.29927,0.29927,0.985172
251145134,1574,16971,664411,259.604,17998900,29228.5,0.000390728,0.0439915,0.0439915,0.586441
251131306,1574,962,10140700,6168.4,165385000,799702,0.000608281,0.0788606,0.0788664,2.42751
251143634,1574,16829,48082400,179723,1472180000,21870300,0.00373781,0.454852,0.454852,1.17437
251127467,1574,26,7693180,19861,222684000,2462730,0.00258163,0.320119,0.320119,1.00431
251130846,1574,891,209814,145.634,5146440,16545.9,0.000694111,0.0788598,0.0788598,0.368996
251131521,1574,1046,769318,210.644,18842200,24478.1,0.000273806,0.0318179,0.0318179,0.465066
251132650,1574,15568,23577800,99444.8,492194000,14414600,0.00421772,0.611364,0.621882,1.65457
251133989,1574,15796,1150510,2347.57,28280600,287591,0.00204046,0.249968,0.250164,0.570812
251141161,1574,16617,1153980,2060.52,34546000,264490,0.00178558,0.229199,0.229199,1.58921
251148552,1574,17321,438464,42.4129,7731980,5662.05,9.67307e-05,0.0129134,0.0145942,0.690962
251150715,1574,17538,3991470,9931.36,106567000,1370280,0.00248815,0.343301,0.351972,0.797233
251140565,1574,16575,384659,150.541,10300500,18032.5,0.000391363,0.0468793,0.0468793,1.0866
251139185,1574,16429,2692610,444.634,73655000,63659.7,0.000165131,0.0236423,0.0236423,1.37577
251134008,1574,15805,734313,1425.75,20675900,176242,0.00194162,0.240009,0.240011,0.227773
251128885,1574,339,26996100,100222,715483000,13770700,0.00371247,0.510102,0.510102,1.37499
251130692,1574,835,7650690,12688.7,186554000,1520030,0.0016585,0.198679,0.198762,0.694085
251141663,1574,16667,559504,3014.27,18122500,369192,0.0053874,0.659855,0.659855,0.291821
251147551,1574,17224,489566,1015,10760300,135169,0.00207326,0.2761,0.2761,0.691101
251140050,1574,16526,34969,15.6482,940939,1871.13,0.000447487,0.0535082,0,0
251141361,1574,16636,1223920,1535.44,27461500,185142,0.00125453,0.15127,0.15127,0.71622
251134065,1574,15830,4091370,5786.72,107206000,680798,0.00141437,0.166398,0.166398,1.05559
251134227,1574,15854,8322620,6186.69,201567000,706898,0.000743358,0.084937,0.084937,0.833036
251137092,1574,16290,489553,1796.75,13845700,217617,0.00367019,0.444521,0.444534,0.461072
251146724,1574,17131,244782,568.158,5523690,98943.5,0.00232108,0.404211,0.404211,0.275651
251130735,1574,852,3391430,1307.35,82375500,164184,0.000385485,0.0484113,0.0484177,0.925286
251152503,1574,111220876,731522,2240.28,21032400,340600,0.00306249,0.465605,0.467009,0.752785
251139743,1574,16486,4860690,3859.3,120786000,453865,0.000793982,0.0933746,0.0933746,1.38755
251140985,1574,16606,279752,740.796,8706250,89960.3,0.00264805,0.321572,0.321572,0.772931
251130603,1574,796,104907,156.133,2475140,18743.5,0.0014883,0.178668,0.178668,1.15998
251133741,1574,15721,34926.3,29.4944,469342,3547.18,0.000844475,0.101562,0,0
251133909,1574,15776,5245350,16629.4,131451000,2115400,0.00317031,0.40329,0.40329,1.09315
251140065,1574,16527,34969,15.6482,940939,1871.13,0.000447487,0.0535082,0,0
251142673,1574,16740,489566,270.917,10972500,32623.1,0.000553383,0.0666368,0.0666368,1.65126
251147571,1574,17227,244783,314.751,6194750,38695.8,0.00128584,0.158082,0.158082,0.61127
251151848,1574,111220714,139876,134.354,3439760,15863.2,0.000960522,0.113409,0.113409,0.745938
251128190,1574,216,466090,936.95,6755660,117279,0.00201023,0.251623,0.239006,0.74369
251148826,1574,17348,9435.25,8.06521,64775.6,1160.78,0.000854796,0.123026,0,0
251140895,1574,16599,524535,331.51,14367900,38616.3,0.000632007,0.0736202,0.0736202,0.854984
251133726,1574,15716,68668.4,355.197,1391030,45174.8,0.00517265,0.657869,0.650478,0.898673
251136763,1574,16254,559382,971.637,13902600,115986,0.00173698,0.207346,0.207357,0.903789
251138519,1574,16409,18288800,6877.94,487426000,914745,0.000376074,0.0500167,0.0500167,1.34885
251147106,1574,17173,314674,260.677,6132470,31941.6,0.000828403,0.101507,0.101521,0.742761
251133824,1574,15760,279752,499.398,6962790,59369.7,0.00178515,0.212223,0.212223,0.234573
251146040,1574,17059,69938,11.5974,1810540,1389.48,0.000165824,0.0198674,0.0198674,0.675374
251129115,1574,441,244783,116.172,6260490,12928.5,0.000474593,0.0528162,0.0528162,0.679996
251150424,1574,17508,295569,1142.01,4669100,160175,0.00386375,0.54192,0.569857,0.265905
251130594,1574,786,34969,26.2292,924985,3153.76,0.00075007,0.0901874,0,0
251131205,1574,928,21366100,63993.5,637964000,7597730,0.0029951,0.355598,0.355598,0.906163
251135780,1574,16133,2482800,8942.13,63671400,1085890,0.00360163,0.437365,0.437365,1.60459
251129766,1574,607,3670740,4004.74,91636700,516111,0.00109099,0.140601,0.140598,0.808725
251150861,1574,17555,69910.3,89.3059,2043800,13073.5,0.00127744,0.187003,0.187029,0.565655
251139524,1574,16461,1119010,1882.03,30976200,273323,0.00168188,0.244254,0.244254,0.917961
251137159,1574,16297,594452,1689.33,14936400,207625,0.00284184,0.349272,0.349275,0.617804
251133970,1574,15788,244783,655.974,6221390,77604,0.00267982,0.317032,0.317032,0.195879
251140937,1574,16601,279752,303.072,7176240,35361.4,0.00108336,0.126403,0.126403,0.499008
251128917,1574,359,2412860,6551.46,62462900,774121,0.00271523,0.320831,0.320831,0.391179
251134209,1574,15849,1793110,3195.12,39569500,377638,0.00178188,0.210605,0.210568,0.28186
251152275,1574,111220820,979132,713.887,26476800,93657.4,0.000729102,0.0956535,0.0956535,1.27131
251148807,1574,17346,1101910,1278.76,29598100,179625,0.00116049,0.163012,0.165309,0.827234
251147084,1574,17170,874177,509.843,19166400,65135.4,0.000583226,0.0745106,0.074517,0.807812
251148187,1574,17284,590750,1194.98,15378900,153580,0.00202282,0.259976,0.261221,0.42297
251150334,1574,17501,1516380,6258.99,34956100,909566,0.00412759,0.599828,0.626169,0.680331
251151011,1574,17568,375370,686.041,7985880,101007,0.00182764,0.269085,0.291248,0.701576
251152020,1574,111220760,909185,191.149,21419800,25358.8,0.000210242,0.0278918,0.0278926,1.09017
251130017,1574,657,804287,93.6758,10076600,11113.8,0.000116471,0.0138182,0.0138182,1.27089
251131491,1574,1033,4126330,9317.07,112213000,1099490,0.00225796,0.266457,0.266457,0.775542
251135801,1574,16138,664411,790.871,16680700,91508.5,0.00119033,0.137729,0.137729,0.851403
251131999,1574,10683,4379330,10637.7,100086000,1235980,0.00242907,0.282231,0.281161,0.920719
251141532,1574,16656,209814,1739.11,7271450,214796,0.00828882,1.02374,1.02374,0.0611854
251130126,1574,682,734287,871.901,21394500,118949,0.00118741,0.161993,0.16202,1.10221
251131383,1574,993,30312100,16340.8,538745000,2193490,0.000539087,0.0723637,0.0723663,2.28527
251134319,1574,15884,104907,221.555,3036940,26436,0.00211192,0.251995,0.251995,0.33223
251134946,1574,15987,1761860,4225.03,37955600,531217,0.00239806,0.301509,0.309744,0.78579
251127565,1574,68,1537260,4431.81,25948200,699913,0.00288293,0.455298,0.455351,1.59537
251128915,1574,358,104907,30.6037,2835040,3492.87,0.000291722,0.0332949,0.0332949,1.07191
251129102,1574,438,209814,563.475,5821900,70158.8,0.00268559,0.334386,0.334386,1.05909
251127523,1574,52,139876,871.244,3559090,109090,0.00622869,0.779905,0.779905,1.43062
251140497,1574,16565,699380,598.815,18705200,69314.3,0.000856209,0.0991083,0.0991083,0.582548
251130490,1574,726,15421300,40342.5,398262000,5080460,0.00261602,0.329444,0.329444,0.909838
251133862,1574,15767,3391990,12340.9,89473500,1566710,0.00363824,0.461886,0.461886,1.0297
