id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189761878,189,77,139876,14694.1,4791710,2370320,0.105051,16.9459,16.9459,0.0401141
189774458,189,16309,21446500,1647010,747958000,239032000,0.0767959,11.1455,11.119,0.427201
189774399,189,16299,384465,28146.4,13352500,4193410,0.0732091,10.9071,10.9052,0.322492
189781703,189,17314,34969,3041.53,1157460,467622,0.086978,13.3725,0,0
189777293,189,16585,104907,9916.46,4218310,1385710,0.0945262,13.2089,13.2089,0.130528
189782212,189,17534,108899,299.739,302643,47610.5,0.00275246,0.4372,0,0
189763796,189,509,6469190,607604,231963000,93835700,0.0939227,14.505,14.505,0.252991
189762658,189,313,168785000,14232300,5954550000,2050210000,0.084322,12.1469,12.1469,0.308545
189782129,189,17471,357363,5758.66,4976070,884500,0.0161143,2.47507,2.53014,0.773225
189763226,189,469,34969,3209.67,1161310,469616,0.091786,13.4295,0,0
189782327,189,111220688,69938,4789.35,1995240,693882,0.0684799,9.92139,9.92139,0.358629
189782309,189,111220668,69938,4564.54,2196020,667381,0.0652655,9.54246,9.54246,0.36355
189765434,189,743,1363790,57300,35596700,8481380,0.0420153,6.21898,6.21898,0.373934
189767127,189,1008,6395580,439979,238913000,66277200,0.0687943,10.363,10.4055,0.386079
189777402,189,16594,104907,10513.3,3697050,1474870,0.100215,14.0589,14.0589,0.0968645
189781502,189,17219,34771.7,1113.16,609729,165574,0.0320135,4.76173,0,0
189774294,189,16288,188580,12572.4,4955770,1655290,0.0666691,8.77764,9.18484,0.426735
189768570,189,15582,34826.6,234.088,189156,29988.4,0.00672153,0.86108,0,0
189775554,189,16441,606580,50065.1,20865800,6631220,0.0825366,10.9321,11.197,0.148312
189762433,189,271,629442,52178.2,20311500,7516720,0.082896,11.9419,11.9419,0.310628
189764113,189,582,1188950,104967,43526800,16412700,0.0882857,13.8045,13.8045,0.426539
189767671,189,1102,2502020,388863,119734000,63387600,0.155419,25.3345,25.3693,0.141083
189765183,189,694,1636410,201653,70857500,32655600,0.123229,19.9557,19.9967,0.193947
189781636,189,17282,1640310,126515,49502200,20039400,0.0771288,12.2168,12.2047,0.237593
189779449,189,16844,1713480,87441.9,52301900,12745100,0.0510317,7.43813,7.43813,0.335912
189781337,189,17192,244757,22360.6,9237980,3891950,0.0913582,15.9013,15.9011,0.0855894
189777255,189,16582,69938,6603.12,2914910,922421,0.0944138,13.1891,13.1891,0.133906
189773256,189,16174,3566840,314313,134146000,48210900,0.0881208,13.5164,13.5164,0.464447
189781518,189,17228,244783,2787.64,1704380,433743,0.0113882,1.77195,1.77195,0.77956
189779836,189,16982,524535,34715,16567400,5394370,0.0661824,10.2841,10.2841,0.504223
189781738,189,17330,948292,60972.4,24046900,9513080,0.064297,10.0318,9.82504,0.445582
189781999,189,17399,137534,1073.01,1498060,148213,0.00780176,1.07764,0.952849,0.99619
189762713,189,328,4039180,382016,137414000,61690100,0.0945777,15.2729,15.246,0.413958
189765688,189,856,47639000,3086680,1646700000,418567000,0.064793,8.78622,8.79809,0.44738
189775498,189,16434,1251560,84619.7,43935400,11425400,0.0676113,9.1289,9.12008,0.225614
189781022,189,17118,244783,21658.5,8865550,3536700,0.0884806,14.4483,14.4483,0.0827086
189779067,189,16762,944163,48509.4,33770200,6747630,0.0513782,7.14668,7.14668,0.270775
189761782,189,45,559504,65830.3,22445600,10433300,0.117658,18.6474,18.6474,0.0571866
189775128,189,16393,491569,34052.2,17947800,4577140,0.0692725,9.31127,9.29664,0.269341
189768538,189,15581,34826.6,234.088,189156,29988.4,0.00672153,0.86108,0,0
189774219,189,16279,26008.6,2415.81,884958,309178,0.092885,11.8875,0,0
189768395,189,10732,139876,7670.6,5146880,1077570,0.0548386,7.70372,7.70372,0.188756
189780176,189,17031,1853360,133096,60332400,19953300,0.0718135,10.766,10.766,0.308745
189781836,189,17369,733403,52770,18418800,8227630,0.0719522,11.2184,11.2105,0.677845
189779087,189,16768,384659,22405.4,14604600,3113480,0.0582474,8.09412,8.09412,0.153925
189782202,189,17533,143453,2703.35,1253220,455494,0.0188448,3.17521,3.28645,0.722175
189779921,189,17009,244783,16115.5,7339790,2418900,0.065836,9.88181,9.88181,0.133582
189771634,189,15969,5105470,641245,212884000,98870600,0.1256,19.3656,19.3656,0.270628
189782468,189,111220798,1464130,119585,43302400,19312300,0.0816768,13.1903,13.163,0.384229
189761882,189,79,69938,9030.69,2958060,1236960,0.129124,17.6866,17.6866,0.100366
189769795,189,15699,349993,19477.9,11711400,2792400,0.0556523,7.97846,7.40201,0.600458
189768883,189,15610,237783,1400.35,1254100,178471,0.00588918,0.750563,0.735979,1.14926
189782619,189,124372444,34969,3521.29,1415490,530074,0.100698,15.1584,0,0
189772474,189,16081,594473,72947.2,23971200,10890400,0.122709,18.3195,18.3195,0.285825
189774921,189,16353,7833330,515035,252203000,73914400,0.0657492,9.43588,9.38948,0.386995
189761703,189,33,4441060,681306,205237000,106068000,0.153411,23.8836,23.8836,0.265902
189764784,189,663,4304160,175094,71833100,26134100,0.0406802,6.07183,6.1503,0.949945
189771569,189,15957,244783,44530.7,15559600,7382520,0.181919,30.1595,30.1595,0.140532
189763841,189,524,419628,47254.5,16329900,7311120,0.11261,17.4229,17.4229,0.270304
189778864,189,16705,2902430,259122,98315300,37876300,0.0892776,13.0499,13.0499,0.245197
189762641,189,308,1924620,325198,99724400,51072600,0.168968,26.5365,26.5115,0.0670751
189767478,189,1070,10615600,1851640,561797000,298657000,0.174426,28.1338,28.1373,0.0508757
189765454,189,754,13949800,472568,215327000,71439600,0.0338764,5.1212,4.95725,1.00149
189772466,189,16080,594473,60998.9,22252100,9011650,0.10261,15.1591,15.1591,0.271976
189772419,189,16072,18246400,2498730,807474000,382726000,0.136944,20.9754,20.9828,0.238403
189780656,189,17089,139876,12264.4,4912420,1962880,0.0876803,14.033,14.033,0.0978609
189766483,189,927,204803,24336.9,8223480,3737460,0.118831,18.2491,18.1642,0.39624
189764935,189,683,3946580,635856,201183000,100539000,0.161116,25.475,25.4514,0.119698
189763807,189,512,155920000,7473190,4502410000,1107390000,0.0479295,7.10229,7.08032,0.642936
189778383,189,16649,50984800,4467580,1829950000,639067000,0.0876258,12.5345,12.5345,0.292761
189779471,189,16851,454597,26714.6,13276000,4115300,0.0587654,9.05263,9.05263,0.20678
189781362,189,17205,69936.8,4350.72,1919080,666244,0.0622093,9.52638,9.52636,0.109641
189765906,189,904,6606200,462884,177937000,65519200,0.0700681,9.91783,10.0865,0.708935
189774509,189,16315,1084040,61570.7,35170900,7993270,0.0567975,7.3736,7.3736,0.506451
189768788,189,15606,524491,47987.3,17343900,6429750,0.091493,12.259,12.2584,0.384645
189770163,189,15761,34969,2206.88,960294,285976,0.0631097,8.17799,0,0
189772799,189,16099,104907,13958.1,4387240,2127350,0.133052,20.2784,20.2784,0.190953
189779696,189,16925,5849000,318169,194951000,46836300,0.0543972,8.00757,8.00251,0.512733
189770689,189,15845,2539780,51415.8,25977000,7792410,0.0202442,3.06814,2.96313,1.48778
189764792,189,664,2902430,153563,105624000,22096400,0.0529086,7.61307,7.61307,0.356127
189769621,189,15692,128519,8386.91,3890470,1193090,0.0652583,9.28337,9.37985,0.223882
189770526,189,15818,78583100,6354480,2699710000,865756000,0.0808631,11.0171,10.9914,0.413194
189778869,189,16706,2272980,217558,80458700,31883400,0.0957145,14.0271,14.0271,0.195424
189764749,189,656,7031670,379753,151587000,63656300,0.0540061,9.05279,8.72281,0.843323
189781807,189,17358,104907,2018.45,1102110,302854,0.0192404,2.88688,2.88688,0.284109
189773071,189,16140,1425380,103980,48976800,17268300,0.0729491,12.1148,12.1317,0.377992
189773951,189,16268,94533.8,3364.7,2009940,446575,0.0355925,4.72397,4.72361,0.0304589
189772172,189,16064,3625970,158631,77912300,26018900,0.0437485,7.17571,7.08498,0.954603
189779299,189,16822,909139,46770.2,31439200,6518370,0.0514445,7.16982,7.16983,0.220577
189773204,189,16165,12194300,1253880,440692000,191027000,0.102825,15.6653,15.6649,0.382312
189780307,189,17044,1363790,141311,51575700,22760700,0.103617,16.6893,16.6893,0.160774
189770446,189,15807,793891,33681.3,15157300,4799990,0.0424256,6.04616,6.1274,0.705629
189771291,189,15915,29150.9,185.538,250707,28465.8,0.00636475,0.976497,0,0
189764495,189,620,1223920,130248,50443500,20547200,0.10642,16.7881,16.7881,0.397304
189765348,189,707,1080100,80776.3,36137300,11439700,0.074786,10.5914,10.6355,0.254913
189781321,189,17182,6216080,459445,189588000,73835900,0.0739124,11.8782,11.8696,0.288961
189782602,189,112892283,69938,5760.03,2404650,872793,0.082359,12.4795,12.4795,0.152004
189769409,189,15669,3605350,286172,121259000,40926000,0.0793743,11.3514,11.1693,0.642877
189769525,189,15681,444843,15979.7,8566030,2264460,0.0359222,5.09048,4.83007,0.803022
189763015,189,407,8371310,800805,321106000,125388000,0.0956606,14.9784,14.9825,0.252316
189771963,189,16024,10949000,1390750,472871000,227746000,0.127021,20.8007,20.8163,0.261663
189775278,189,16414,171400,7046.38,5419980,866498,0.0411109,5.05543,5.05377,0.263842
189779647,189,16903,69938,7872.29,2723560,1088500,0.112561,15.5638,15.5638,0.172163
189779024,189,16749,34969,3252.08,1246330,459869,0.0929989,13.1508,0,0
189779783,189,16959,979132,72967.1,33407400,11593700,0.0745222,11.8408,11.8408,0.367035
189767927,189,10677,8119130,447193,258716000,69280900,0.055079,8.53305,8.49805,0.578281
189773989,189,16272,535870,32984.6,16508300,4895070,0.0615534,9.13481,9.0506,0.263806
189780514,189,17079,2307950,157838,72269100,24482600,0.0683885,10.6079,10.6079,0.199511
189762773,189,344,1464320,202971,64483200,30919100,0.138612,21.115,21.1159,0.0901685
189764583,189,632,6770360,692918,274758000,118264000,0.102346,17.4679,17.546,0.536142
189762508,189,298,1622820,49699.8,21770300,7146300,0.0306256,4.40363,4.35969,1.25706
189782367,189,111220724,664411,67153.1,23158900,10380700,0.101072,15.6239,15.6239,0.21688
189765381,189,721,3811620,557592,167362000,87755200,0.146287,23.0231,23.0231,0.318789
189765526,189,788,2365930,62037.5,26126500,9761640,0.0262212,4.12591,4.09708,1.30832
189777024,189,16563,139876,13218.3,6138800,1874800,0.0945,13.4033,13.4033,0.0811851
189767235,189,1033,838537,18409.2,11696500,2819420,0.021954,3.36231,3.36447,1.51256
189779540,189,16874,594473,32378.9,17862600,4900630,0.0544665,8.24365,8.24365,0.290244
189779456,189,16847,839256,37548,27593400,5216070,0.0447397,6.21511,6.21511,0.376964
189775088,189,16386,1678580,116335,58967000,15579200,0.0693055,9.28121,9.29002,0.298662
189765762,189,870,11364900,1116090,379496000,167175000,0.0982044,14.7098,14.7098,0.503422
189778446,189,16655,104907,11747.7,4097810,1669180,0.111982,15.911,15.911,0.0313247
189778304,189,16640,174845,11872.2,5191110,1586960,0.0679012,9.07636,9.07636,0.125684
189780881,189,17109,979132,81896.6,31663600,12856500,0.083642,13.1305,13.1305,0.354503
189782361,189,111220720,104907,8958.85,4141590,1286160,0.085398,12.26,12.26,0.064183
189767306,189,1046,1538640,251980,75719600,39032600,0.163768,25.3683,25.3683,0.0988034
189771297,189,15916,29085.4,462.476,278420,67549.9,0.0159006,2.32247,0,0
189782244,189,111220572,209814,27365.1,8824060,4251820,0.130426,20.2647,20.2647,0.125014
189762516,189,303,3033590,311651,112727000,41762000,0.102733,13.7665,13.7444,0.158841
189771236,189,15909,965843,128753,46943000,21084000,0.133307,21.8297,21.6106,0.453806
189763142,189,448,1293850,158477,52713400,24872300,0.122485,19.2235,19.2235,0.326478
189768699,189,15598,101064,709.137,544597,98100.5,0.00701674,0.970681,0.963132,1.09528
189771611,189,15965,69938,12271.2,4082490,1988010,0.175458,28.4254,28.4254,0.214587
189781628,189,17278,34969,3228.08,1225420,507952,0.0923126,14.5258,0,0
189762274,189,209,2412860,227277,84211600,34696000,0.0941939,14.3796,14.3796,0.219613
189763350,189,496,489566,45292.8,18678000,6676570,0.0925163,13.6377,13.6377,0.271378
189767136,189,1011,10501700,1137990,377116000,180623000,0.108363,17.1994,17.1026,0.585556
189768586,189,15584,209624,21811.1,7810080,2940030,0.104049,14.0253,14.0239,0.273765
189761492,189,10,15596200,1531410,583191000,217330000,0.0981916,13.9348,13.9348,0.139059
189773420,189,16203,190583,19426,7404080,2722820,0.101929,14.2868,14.3488,0.0902014
189761866,189,71,139876,18439.2,6038160,2539160,0.131825,18.153,18.153,0.0804186
189765614,189,834,3671740,384592,138681000,54373000,0.104744,14.8085,14.8085,0.221631
189768948,189,15613,902788,62459.9,23045600,8659080,0.0691855,9.59148,9.53247,0.640934
189764219,189,590,3126930,452322,142072000,69780100,0.144654,22.3158,22.3024,0.235773
189774768,189,16333,1991170,192631,79653100,29245500,0.0967428,14.6876,14.5999,0.327464
189765632,189,842,5699950,632809,224191000,88226300,0.11102,15.4784,15.4784,0.153344
189775582,189,16443,1011970,73294.8,39392100,10569600,0.0724277,10.4445,10.2914,0.371698
189774428,189,16301,174845,11605.2,6054550,1939550,0.0663745,11.093,11.093,0.532548
189770662,189,15842,8227150,675524,282136000,94812400,0.0821091,11.5243,11.5374,0.399973
189776735,189,16532,2617560,215460,105181000,31663800,0.0823132,12.0967,12.0994,0.250819
189778342,189,16643,69938,4953.09,2105020,679723,0.0708211,9.71893,9.71893,0.258969
189762845,189,359,4426880,475147,162249000,65741700,0.107332,14.8506,14.8514,0.173577
189772429,189,16074,18246400,2498730,807474000,382726000,0.136944,20.9754,20.9828,0.238403
189766999,189,973,1084040,108334,36711500,16779200,0.0999358,15.4784,15.4784,0.327437
189779107,189,16774,524535,41444,18478000,5958350,0.079011,11.3593,11.3593,0.490721
189779875,189,16996,3636780,283848,122122000,42348700,0.0780495,11.6446,11.6446,0.298388
189768303,189,10705,279752,11395.2,9017310,1597640,0.0407334,5.71093,5.71093,0.273411
189761710,189,35,174845,17950,6115760,2568450,0.102663,14.6899,14.6899,0.0996582
189769376,189,15664,442481,21583,9448970,3213730,0.0487771,7.26298,7.2588,0.72613
189762286,189,215,3980820,351458,161756000,50901400,0.0882878,12.7867,12.7865,0.163235
189765630,189,838,1007450,97245.1,35249800,16106700,0.0965256,15.9875,15.9845,0.376686
189781066,189,17130,804287,77424.2,28606700,12319000,0.0962644,15.3166,15.3166,0.104772
189775352,189,16420,489566,28135.1,17568200,3638580,0.0574694,7.43225,7.43225,0.269667
189782222,189,17535,36892.7,40.4106,95560.9,5759.86,0.00109536,0.156125,0,0
189763237,189,471,193745,19850.2,8132080,3519560,0.102455,18.1659,18.1826,0.350588
189769591,189,15689,103733,692.692,998787,97674.8,0.00667766,0.941599,1.21133,0.651219
189782392,189,111220752,349690,29692.8,11336600,4355560,0.0849119,12.4555,12.4555,0.287588
189781882,189,17388,263142,880.972,1210910,131074,0.00334789,0.498111,0.525396,0.484951
189761746,189,39,11455900,1556150,497838000,246182000,0.135838,21.4895,21.4851,0.244088
189780613,189,17086,1398760,94147.9,42088100,14857500,0.0673081,10.6219,10.6219,0.195633
189763316,189,486,7609450,665967,323569000,115203000,0.0875184,15.1395,15.1752,0.439729
189776750,189,16534,104890,9038.85,4798340,1305660,0.086175,12.4479,12.4478,0.100458
189762853,189,360,454597,63363.4,20102100,9824360,0.139384,21.6111,21.6111,0.170762
189763279,189,479,1441750,148038,66113800,26385300,0.10268,18.3009,18.272,0.38186
189778917,189,16721,1328820,126613,45400600,18178000,0.0952818,13.6798,13.6798,0.199074
189775330,189,16418,621169,27826.4,20092000,3432360,0.0447968,5.52564,5.50823,0.260984
189779684,189,16919,49897600,2209430,1333160000,329249000,0.0442794,6.5985,6.61238,0.735209
189780429,189,17064,699380,67621.2,25821400,10844100,0.0966874,15.5053,15.5053,0.142829
189781856,189,17376,34969,3397.21,1214380,500099,0.0971493,14.3012,0,0
189764671,189,646,279752,32776,11582200,4651450,0.117161,16.6271,16.6271,0.183368
189770625,189,15834,11714000,786630,337286000,110651000,0.0671531,9.44606,9.3059,0.615906
189764046,189,577,2508130,421495,131116000,68288800,0.168051,27.227,27.227,0.0526086
189772839,189,16110,2972360,117159,83370500,16812600,0.0394162,5.6563,5.6563,0.59477
189781374,189,17212,1503670,120312,49037400,19522600,0.0800122,12.9833,12.9833,0.189716
189768370,189,10711,5420140,245298,173786000,35020100,0.0452568,6.4611,6.46109,0.400483
189780837,189,17104,839256,74533.1,28097300,11442500,0.0888085,13.6341,13.6341,0.264617
189781509,189,17223,6014190,492741,177458000,76443500,0.0819297,12.7105,12.7098,0.429349
189781833,189,17368,1815900,154056,52097200,24258100,0.0848373,13.3587,13.3508,0.422407
189768420,189,182305689,12346100,1515110,509081000,246900000,0.12272,19.9982,19.9795,0.464955
189779660,189,16907,524535,47493.5,19070100,7485820,0.090544,14.2714,14.2714,0.138951
189774304,189,16289,188580,12572.4,4955770,1655290,0.0666691,8.77764,9.18484,0.426735
189762461,189,280,69938,3505.38,1929040,504642,0.0501212,7.21556,7.21556,0.0501424
189774365,189,16295,594279,41587.9,20627600,6423280,0.0699804,10.8085,10.8073,0.380151
189770518,189,15817,974528,65857.1,29036400,9362420,0.0675784,9.60714,9.4218,0.477746
189780567,189,17084,139876,9582.17,5150490,1334250,0.0685047,9.5388,9.5388,0.0773363
189777899,189,16627,664411,61415.4,24357200,8988020,0.0924359,13.5278,13.5278,0.265845
189761758,189,41,1678140,175249,60813300,27404700,0.10443,16.3304,16.3305,0.51618
189762927,189,371,279752,748.875,719023,108569,0.00267693,0.38809,0.38809,0.677227
189773193,189,16163,12194300,1253880,440692000,191027000,0.102825,15.6653,15.6649,0.382312
189773471,189,16215,4381760,471062,168710000,67046700,0.107505,15.3013,15.3101,0.344491
189777748,189,16615,1713480,145703,58745600,20992500,0.0850331,12.2514,12.2514,0.203606
189779062,189,16759,34969,758.865,736663,100425,0.0217011,2.87184,0,0
189770404,189,15795,802084,51676.6,19295500,7317900,0.0644279,9.12362,9.30922,0.869125
189774956,189,16360,1832530,142678,65127700,20327400,0.0778588,11.0925,11.0373,0.198229
189781534,189,17234,349690,29692.8,11336600,4355560,0.0849119,12.4555,12.4555,0.287588
189765886,189,899,139876,6815.29,4027670,985734,0.0487238,7.0472,7.0472,0.0646405
189772751,189,16089,34969,751.216,453934,119547,0.0214823,3.41866,0,0
189779905,189,17004,2307950,175549,74190900,26314200,0.0760625,11.4015,11.4015,0.220589
189782350,189,111220704,384659,41959.2,14562400,6770100,0.109082,17.6003,17.6003,0.051609
189762064,189,104,9765140,977339,338319000,155012000,0.100084,15.874,15.8473,0.483366
189767677,189,1104,594473,26481.4,18512800,3354010,0.044546,5.64199,5.64199,0.21763
189768740,189,15602,2061570,175005,64237000,23589100,0.0848893,11.4423,11.4347,0.447593
189771546,189,15953,334311,5757.54,2857840,841412,0.0172221,2.51685,2.44336,1.31852
189771268,189,15912,63558.6,4352.43,1818560,683913,0.068479,10.7603,10.1026,0.917295
189779476,189,16853,34969,2213.04,1070420,354703,0.0632858,10.1434,0,0
189769573,189,15687,950830,19176.1,12272000,2800200,0.0201677,2.945,3.26545,0.961928
189769089,189,15623,5582210,393673,144559000,57085900,0.0705228,10.2264,9.97741,0.816137
189777206,189,16575,384659,31638.4,12629000,4502830,0.0822505,11.706,11.706,0.138435
189782100,189,17455,251322,15616.4,5552610,2549710,0.0621369,10.1452,9.78533,0.537701
189763212,189,465,4470230,167334,76063200,25383000,0.037433,5.67824,5.42571,0.936791
189779157,189,16790,1258880,117005,43006300,17113800,0.0929434,13.5944,13.5944,0.199221
189779518,189,16867,2342920,137839,72529000,20184300,0.0588319,8.61502,8.61502,0.432886
189769979,189,15727,139771,12261.1,5245090,1958500,0.087723,14.0122,14.0086,0.401035
189782291,189,111220654,524535,13195.8,10960600,1742120,0.0251571,3.32126,3.32126,0.643404
189770936,189,15878,256071,21040.9,9581670,2811760,0.0821679,10.9804,10.6745,0.19866
189761806,189,52,5661850,314011,151135000,47693800,0.0554607,8.42371,8.42864,0.685275
189767339,189,1050,1711770,206272,70907300,30631800,0.120502,17.8948,17.8914,0.281811
189781590,189,17257,1467330,135073,49831900,21451100,0.0920541,14.6192,14.6151,0.151993
189771382,189,15932,5605560,668449,233581000,99703000,0.119247,17.7864,17.7865,0.162739
189779133,189,16783,384659,32813,12867500,4664170,0.0853041,12.1255,12.1255,0.347762
189782375,189,111220730,314721,28848.5,10376400,4566690,0.0916637,14.5103,14.5103,0.305167
189770007,189,15730,524483,58055.5,21333700,9322070,0.110691,17.7738,17.7727,0.20507
189779443,189,16842,10999300,579176,369600000,83707300,0.0526558,7.61025,7.60753,0.450046
189767452,189,1066,2117600,190414,64037900,30721900,0.0899199,14.5079,14.3881,0.427024
189767590,189,1088,909194,71437.4,35098000,10125500,0.0785722,11.1368,11.1368,0.173086
189773868,189,16258,364241,27275.7,12623500,3906910,0.0748837,10.7262,10.7729,0.341862
189781660,189,17297,34969,1402.81,707201,222557,0.0401159,6.36441,0,0
189762331,189,239,9337950,513077,313384000,68136500,0.0549454,7.29673,7.3053,0.409177
189772140,189,16055,1223920,200218,60316000,31520400,0.163589,25.7538,25.7538,0.0587591
189779811,189,16971,664411,43151.5,21599600,6197460,0.064947,9.32775,9.32775,0.303443
189780421,189,17063,699380,67621.2,25821400,10844100,0.0966874,15.5053,15.5053,0.142829
189771520,189,15950,1963450,84336.1,33765700,13029300,0.0429529,6.63589,6.69534,0.947464
189762408,189,260,599080,897.877,1107610,132005,0.00149876,0.220346,0.214606,0.843355
189763173,189,454,700991,59113.7,27535800,10616500,0.0843287,15.1449,15.096,0.356851
189782064,189,17431,241230,13659,5009810,2201070,0.0566223,9.12437,8.28529,0.772813
189762261,189,200,1230980,36221.9,15768300,5645320,0.0294252,4.58604,4.5303,0.830588
189773311,189,16182,104907,13901.7,4552470,2200520,0.132515,20.9759,20.9759,0.183687
189781323,189,17183,1153920,98680.6,39505200,16340200,0.085518,14.1606,14.1606,0.180899
189779128,189,16781,384659,32813,12867500,4664170,0.0853041,12.1255,12.1255,0.347762
189776838,189,16541,1503640,122958,57153300,17748700,0.0817734,11.8038,11.8038,0.149675
189778914,189,16720,1328820,126613,45400600,18178000,0.0952818,13.6798,13.6798,0.199074
189777951,189,16630,174845,17849.7,6455680,2592880,0.102089,14.8296,14.8296,0.15831
189761794,189,50,453020,42672.8,17140100,5988710,0.0941963,13.2195,13.2166,0.108839
189772937,189,16122,2676490,285634,111109000,48981500,0.10672,18.3007,18.3401,0.480588
189767643,189,1096,1713480,71231.1,55345300,9125190,0.041571,5.32553,5.32553,0.471668
189764360,189,605,1733990,99490.1,42206500,15486100,0.0573763,8.93089,8.73026,0.590719
189778854,189,16701,944163,84548.6,35404700,12070000,0.0895488,12.7838,12.7838,0.360546
189762344,189,242,12850700,1043850,448542000,138078000,0.0812296,10.7448,10.7892,0.260981
189762975,189,385,28601400,3606900,1109640000,567051000,0.126109,19.826,19.8453,0.455466
189767825,189,10671,229348,1869.27,2314030,264050,0.00815034,1.15131,1.27844,0.485826
189770426,189,15804,665767,69792.8,26054300,9718480,0.104831,14.5974,15.2899,0.157782
189761849,189,64,769318,47466.1,27447600,6249880,0.0616989,8.12393,8.12393,0.279206
189778945,189,16731,34969,4488.43,1641560,687418,0.128355,19.6579,0,0
189779467,189,16850,419628,23179.3,11432400,3413720,0.0552377,8.13511,8.13511,0.276717
189780553,189,17083,174845,12758,6651510,1784910,0.0729676,10.2085,10.2085,0.240549
189765503,189,777,548098,72154.6,25155600,10096800,0.131645,18.4215,18.3319,0.19829
189763826,189,520,1917690,304578,96624200,48169800,0.158826,25.1187,25.2315,0.106363
189781596,189,17259,104484,4187.5,1974910,694008,0.040078,6.64225,6.63253,0.661478
189779303,189,16823,909139,46770.2,31439200,6518370,0.0514445,7.16982,7.16983,0.220577
189772187,189,16066,2990420,352214,123460000,57136200,0.117781,19.1064,19.1607,0.300877
189776932,189,16551,69924.3,7315.64,3205890,1022120,0.104622,14.6175,14.6175,0.0186225
189767070,189,990,1148670,155352,52598500,24377500,0.135245,21.2223,21.1326,0.152169
189769439,189,15672,175071,17168.9,7185510,2384450,0.0980681,13.6199,12.8355,0.341206
189761448,189,1,172675,17409.1,7386180,2882200,0.10082,16.6914,16.6033,0.489211
189771602,189,15963,69938,12271.2,4082490,1988010,0.175458,28.4254,28.4254,0.214587
189764696,189,649,629442,98221.6,30661000,15734900,0.156046,24.9981,24.9981,0.093234
189761553,189,15,419628,13537.1,12479800,1629280,0.0322598,3.88267,3.88267,0.354978
189761679,189,28,5107950,366194,152938000,55446700,0.071691,10.855,10.8384,0.58952
189771994,189,16029,1401120,151652,53911400,24148400,0.108236,17.2351,17.2069,0.292353
189776890,189,16546,104907,6733.6,3004920,942657,0.0641864,8.98564,8.98564,0.114076
189778523,189,16662,104907,5585.15,2597710,750634,0.0532391,7.15524,7.15524,0.187654
189780955,189,17115,944163,90939.6,33730200,14468300,0.0963177,15.3239,15.3239,0.177932
189765402,189,727,874225,41588.4,29399300,5917110,0.0475717,6.76841,6.76841,0.255651
189771578,189,15959,244783,44530.7,15559600,7382520,0.181919,30.1595,30.1595,0.140532
189777301,189,16586,139876,13897.4,6809730,2006720,0.0993553,14.3464,14.3464,0.103921
189769835,189,15705,164430,11795.6,5277540,1838080,0.0717363,11.1785,10.8612,0.603683
189763219,189,467,13127100,1292540,490901000,187065000,0.0984635,14.2503,14.0994,0.444055
189765834,189,889,648795,101841,32210300,16728600,0.156969,25.7841,25.8328,0.113415
189776379,189,16494,173383,14196.1,6642850,1991500,0.0818768,11.4861,11.4882,0.0832672
189781622,189,17274,99957.2,4562.76,1995450,689240,0.0456472,6.89535,6.77924,0.658049
189770453,189,15808,46433.9,4529.63,1759200,628386,0.0975502,13.5329,0,0
189775323,189,16417,236958,20648.6,10130300,3044380,0.0871405,12.8478,12.8067,0.16467
189767243,189,1034,1607050,174082,62446900,27244100,0.108324,16.9529,16.9511,0.281405
189781285,189,17166,1084040,111591,38970900,17073700,0.10294,15.7501,15.7501,0.193533
189782341,189,111220698,559504,36488.3,16445700,5866360,0.0652155,10.4849,10.4849,0.425366
189762663,189,314,1047420,139310,44913300,20761800,0.133003,19.8218,19.8174,0.133195
189765313,189,700,873361,97564.2,32605900,14171000,0.111711,16.2258,16.223,0.305944
189778514,189,16661,1398760,110000,46839500,15330700,0.0786411,10.9602,10.9602,0.407072
189763162,189,452,831008,67189.8,26822500,9081680,0.0808533,10.9285,10.91,0.438294
189767358,189,1054,1685860,220961,72187100,32164500,0.131067,19.079,19.1076,0.203941
189779716,189,16931,104388,5177.16,3551260,725195,0.0495955,6.94714,6.95307,0.255929
189767280,189,1042,1665320,194947,68773600,29169900,0.117063,17.5161,17.482,0.286557
189774259,189,16283,26241,1600.78,987133,223066,0.0610029,8.50067,0,0
189782098,189,17451,312787,16118.8,5856280,2633320,0.0515326,8.41889,8.09108,0.723745
189769534,189,15682,99112.3,2178.95,1589810,300418,0.0219846,3.03109,2.91457,1.02432
189780455,189,17069,104907,8801.28,4471770,1278550,0.083896,12.1874,12.1874,0.250302
189776864,189,16543,174845,15649.8,7582890,2280220,0.0895069,13.0414,13.0414,0.135082
189761920,189,95,19464600,2180530,747589000,343228000,0.112025,17.6334,17.6242,0.360597
189762486,189,290,32788200,2786780,1075650000,399019000,0.0849935,12.1696,12.119,0.450871
189779867,189,16993,34969,3259.94,1330900,518525,0.0932236,14.8281,0,0
189763334,189,493,34346400,2459900,1007780000,344241000,0.0716203,10.0226,9.88715,0.58586
189764246,189,593,3969530,239272,84951300,38526200,0.0602773,9.70549,9.74757,0.792704
189781689,189,17309,34969,4074.71,1315890,615820,0.116524,17.6104,0,0
