id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250587707,718,215,2412860,13061.4,41756000,2101250,0.00541326,0.870853,0.870853,0.98248
250587824,718,246,944163,325.22,14381600,42351.3,0.000344454,0.0448559,0.0448559,1.70262
250593948,718,15857,36927300,450154,732760000,74728800,0.0121903,2.02367,2.02367,0.312079
250595380,718,16143,2692610,34285,49278800,5482730,0.012733,2.03621,2.03621,0.242535
250591954,718,1041,4051880,2276.07,53622600,274913,0.000561733,0.0678482,0.067775,1.02792
250596040,718,16196,524535,5644.35,10427800,867476,0.0107607,1.6538,1.6538,0.23537
250603704,718,17105,174845,147.719,2915500,19016,0.00084486,0.108759,0.108759,0.736746
250593100,718,15675,2272980,17208.5,30168900,3295100,0.00757088,1.44968,1.44968,1.69473
250605446,718,17386,868344,1182.57,11241400,161117,0.00136187,0.185546,0.185122,0.748783
250606547,718,17560,69938,279.469,1176050,38536.3,0.00399595,0.551006,0.551006,0.172331
250605919,718,17446,414445,782.726,6066930,112524,0.00188861,0.271504,0.27137,0.231902
250590286,718,661,1571690,1172.29,22160300,173798,0.00074588,0.11058,0.110508,0.826267
250602970,718,16998,314721,576.264,5107730,79495.1,0.00183103,0.252589,0.252589,0.640976
250601702,718,16777,629442,2272.91,10654100,329829,0.00361099,0.524003,0.524003,0.248316
250598103,718,16429,2692610,7140.68,45156000,1039350,0.00265195,0.386001,0.386001,0.488058
250588845,718,401,344897,5911.76,6297850,929415,0.0171407,2.69476,2.66904,0.210919
250601227,718,16730,279752,182.175,4248620,23762,0.0006512,0.0849395,0.0849395,0.673164
250606989,718,111220782,34968.9,4.99857,539019,553.771,0.000142943,0.0158361,0,0
250586804,718,12,139876,64.6819,1863830,8180.39,0.000462423,0.0584832,0.0584832,0.323178
250606014,718,17457,104905,244.812,2023590,30368.1,0.00233365,0.289482,0.289482,0.170767
250596616,718,16285,909194,1676.96,12608900,226112,0.00184444,0.248695,0.248695,0.507099
250602461,718,16900,489566,1155.18,8013900,155573,0.0023596,0.317778,0.317778,0.801242
250604357,718,17215,209814,115.347,3324700,15564.2,0.000549757,0.0741809,0.0741809,0.334345
250599072,718,16547,104907,294.968,1562600,41999.5,0.00281171,0.40035,0.40035,0.844086
250597931,718,16410,69938,13.684,965240,1660.97,0.000195659,0.0237492,0.0237492,0.185678
250589885,718,546,34969,467.017,702770,76671.1,0.0133552,2.19255,0,0
250606042,718,17462,3355760,3587.7,51204900,477465,0.00106912,0.142282,0.14227,0.544276
250606769,718,111220636,279752,550.313,4737920,78323.8,0.00196715,0.279976,0.279976,0.228212
250588314,718,289,104907,1416.13,2232300,223232,0.0134989,2.1279,2.1279,0.0429742
250590216,718,626,1923300,3294.78,30798000,549761,0.00171309,0.285843,0.285843,2.02212
250604147,718,17164,1084020,801.679,17960300,106290,0.00073954,0.0980515,0.0980503,0.764977
250591501,718,912,559504,198.959,8772720,24228.6,0.0003556,0.0433037,0.0433037,0.462052
250586909,718,69,872448,295.677,12449500,34524.6,0.000338906,0.0395721,0.0395737,0.454862
250595110,718,16132,1643540,21702,29803300,3427710,0.0132044,2.08556,2.08556,0.191129
250591527,718,930,2867460,4376.48,45072200,722143,0.00152626,0.251841,0.251841,1.96679
250592304,718,1128,1802370,30631.2,35903000,4841120,0.016995,2.68598,2.67663,0.25547
250591963,718,1042,1608570,21709.1,31703000,3352710,0.0134959,2.08427,2.08427,0.531023
250599951,718,16668,29304000,192754,511065000,28870200,0.00657774,0.985197,0.985197,0.580983
250587839,718,255,874225,4745.35,15190700,784886,0.00542807,0.897808,0.897808,0.415974
250606773,718,111220638,699380,187.57,10950000,29380.3,0.000268194,0.0420091,0.0420091,1.80297
250595705,718,16177,3566840,24550,63030700,3731880,0.00688286,1.04627,1.04627,0.230834
250594268,718,15963,747137,18994,16776000,3230110,0.0254224,4.32331,4.3619,0.306704
250587652,718,191,2168080,37685.6,50572000,6051400,0.017382,2.79114,2.79114,0.39577
250606520,718,17553,104907,187.826,1629010,25085.4,0.0017904,0.23912,0.23912,0.522082
250597998,718,16419,2342920,7036.26,37487400,1125370,0.0030032,0.480328,0.480328,0.874688
250587612,718,186,1608570,8492.05,26022600,1397360,0.00527924,0.868695,0.868695,0.763915
250590630,718,688,416208000,6336560,7548440000,1014670000,0.0152245,2.4379,2.44096,0.724808
250604437,718,17232,979003,723.047,16038900,93168.6,0.000738555,0.0951669,0.095157,0.754374
250596790,718,16302,174845,228.177,2524110,29010.3,0.00130502,0.16592,0.16592,0.181623
250587939,718,278,9441580,109296,159971000,17418900,0.0115761,1.84491,1.8449,0.393842
250597362,718,16349,2028200,3987.7,30007700,579074,0.00196613,0.285511,0.285511,1.04368
250606940,718,111220752,349690,293.858,5818840,41518.5,0.000840339,0.11873,0.11873,0.688092
250605474,718,17389,447377,300.906,5653390,42883.3,0.000672601,0.0958551,0.0956884,0.526051
250604890,718,17310,1119010,464.445,17594300,61844.6,0.000415051,0.0552674,0.0552673,0.634177
250592956,718,15662,979132,1801.6,12025500,313066,0.00184,0.319738,0.319738,1.69154
250586859,718,48,10770500,166881,192349000,26049300,0.0154943,2.41859,2.41859,0.18521
250597966,718,16415,1923300,2306.97,29976200,361327,0.00119949,0.187869,0.187869,0.884196
250605907,718,17444,1440680,1931.31,19936800,273395,0.00134055,0.189768,0.189758,0.530925
250598972,718,16533,104907,336.223,1567120,49985.8,0.00320496,0.476477,0.476477,0.375594
250588890,718,414,279752,73.7248,3605750,9172.99,0.000263536,0.0327897,0.0327897,1.06987
250593969,718,15862,3986470,14344.9,43309900,2302690,0.0035984,0.577628,0.577628,0.889587
250606433,718,17523,3354310,7973.52,62139600,1156680,0.00237709,0.344832,0.344685,0.667864
250586992,718,82,489566,1113.37,7893660,148756,0.0022742,0.303853,0.303853,0.532659
250597005,718,16327,279752,408.254,3769510,54611.7,0.00145934,0.195215,0.195215,0.397074
250586823,718,28,279752,2698.52,5523930,427350,0.00964612,1.5276,1.5276,0.659175
250586811,718,19,244783,2996.34,4168130,466420,0.0122408,1.90544,1.90544,0.22446
250596347,718,16248,1643540,2935.08,22478700,431176,0.00178582,0.262345,0.262345,0.787626
250601901,718,16809,159740000,185849,2469100000,26234900,0.00116345,0.164234,0.164178,1.45908
250592715,718,15582,34969,33.8379,442496,4224.4,0.000967653,0.120804,0,0
250591084,718,778,3566840,60429.6,76753100,9581800,0.0169421,2.68636,2.68636,0.16469
250595154,718,16137,349690,4590.68,6207730,727888,0.0131279,2.08152,2.08152,0.287367
250591678,718,988,279752,2599.06,4862200,399874,0.0092906,1.42939,1.42939,0.144276
250592291,718,1121,454334,2539.63,7028660,390248,0.00558978,0.858946,0.858971,0.482019
250599075,718,16548,1608570,8208.87,27027600,1232320,0.0051032,0.766097,0.766097,0.486289
250600237,718,16681,1678510,4245.96,30120300,647746,0.0025296,0.385905,0.385905,0.874684
250594488,718,16024,7551350,127839,132796000,20490300,0.0169293,2.71346,2.67884,0.270638
250601971,718,16822,1049070,1572.43,18332600,217651,0.00149888,0.20747,0.20747,0.919944
250587931,718,276,5380200,47696,75530900,7701140,0.0088651,1.43138,1.42333,0.579192
250588602,718,327,559426,7047.44,9177750,1098910,0.0125976,1.96435,1.96428,0.172526
250593901,718,15845,3951300,15197.1,42979500,2413460,0.0038461,0.6108,0.610781,0.804491
250606760,718,111220624,34969,17.7805,570478,2356.66,0.000508465,0.0673929,0,0
250593156,718,15699,489566,744.486,5778250,122501,0.00152071,0.250223,0.250223,1.54989
250602127,718,16864,2342920,4570.13,38521500,621743,0.00195061,0.265371,0.265371,0.57834
250607113,718,111220876,734331,1523.28,12240100,215960,0.00207437,0.294091,0.294092,0.525167
250593482,718,15760,279752,1810.85,4571740,299853,0.00647306,1.07185,1.07185,0.327047
250605466,718,17388,447377,300.906,5653390,42883.3,0.000672601,0.0958551,0.0956884,0.526051
250594327,718,15986,3472200,29689.1,46953100,4750220,0.00855051,1.36807,1.33834,0.631005
250606626,718,17584,384653,2133.86,6550200,358262,0.00554749,0.931391,0.931402,0.554963
250601858,718,16800,174845,95.5249,2557150,12111.4,0.000546341,0.0692691,0.0692691,0.941047
250590789,718,726,16050800,185288,296658000,30180500,0.0115439,1.88031,1.88031,0.388841
250594194,718,15947,1606840,23489.3,26627900,3664570,0.0146183,2.2806,2.28041,0.215419
250588545,718,322,49878500,806366,947857000,129643000,0.0161666,2.59917,2.59487,0.294801
250593404,718,15733,209814,199.905,2539990,25537.8,0.000952771,0.121716,0.121716,0.307738
250605097,718,17346,1119010,623.98,17315200,86433.9,0.000557619,0.0772415,0.0772415,0.612821
250592509,718,10725,5070080,4406.25,68143900,656176,0.00086907,0.129421,0.129414,2.02359
250588407,718,304,2307950,25188.3,34749100,3954580,0.0109137,1.71346,1.71346,0.48561
250591879,718,1025,7825670,5135.71,111099000,662926,0.000656265,0.0847117,0.0846891,1.32698
250589791,718,498,1363790,9073.46,21833100,1434460,0.00665312,1.05182,1.05182,0.586063
250606077,718,17469,629362,689.816,9589260,89944.6,0.00109606,0.142914,0.142912,0.362815
250587673,718,201,1153980,20520.9,21195200,3348500,0.0177828,2.9017,2.9017,0.252186
250588573,718,324,174756,2603.18,2715330,391782,0.0148961,2.24188,2.24168,0.316914
250604259,718,17191,909187,420.708,13563600,52360.3,0.000462731,0.0575903,0.0575901,1.60887
250605985,718,17454,34969,65.5918,621975,9169.7,0.00187571,0.262224,0,0
250591407,718,894,2239470,20489.6,30993900,3188650,0.00914929,1.42384,1.3823,0.522092
250604581,718,17259,104896,65.3643,1409900,7077.08,0.000623133,0.0674674,0.0674663,0.316409
250599005,718,16536,1608570,4627.77,26229500,715680,0.00287694,0.444916,0.444916,0.526475
250587759,718,228,2220030,51717.5,49218900,8775720,0.0232958,3.95296,3.7929,0.578289
250594335,718,15989,4502480,55780,73363100,8732740,0.0123888,1.93954,1.92677,0.486636
250597482,718,16367,244783,716.021,3490280,95822.1,0.00292513,0.391457,0.391457,0.306197
250587059,718,87,349690,342.103,4412910,45761.3,0.000978302,0.130863,0.130863,0.229469
250587769,718,231,69938,39.4914,1173400,6094.88,0.000564663,0.0871468,0.0871468,0.76884
250590185,718,616,699380,2019.48,11872000,285293,0.00288753,0.407923,0.407923,0.345258
250590891,718,765,104907,109.01,1882860,14015.7,0.00103912,0.133601,0.133601,0.398234
250602579,718,16929,1853360,1509.09,32062400,213376,0.000814249,0.115129,0.115129,1.03083
250598351,718,16455,2552740,4229.08,39526600,630561,0.00165668,0.247014,0.247014,1.37416
250588834,718,398,1958200,869.986,26510400,100796,0.000444278,0.0514736,0.0514733,0.697956
250590151,718,608,349690,6088.18,7298550,949159,0.0174102,2.71429,2.71429,0.144865
250596875,718,16320,1084040,3243.36,16143800,486650,0.00299192,0.448923,0.448923,1.04295
250592876,718,15612,34969,32.0795,305915,4901.26,0.00091737,0.14016,0,0
250590668,718,700,804287,1222.65,10764400,206889,0.00152016,0.257233,0.257233,1.40355
250595566,718,16161,489566,5230.22,9439260,811706,0.0106834,1.65801,1.65801,0.39229
250603268,718,17041,979132,514.142,15766700,66258,0.0005251,0.0676702,0.0676702,0.494357
250606776,718,111220650,104907,7.97682,1562890,948.192,7.6037e-05,0.00903841,0.00903841,0.264616
250587412,718,139,174845,2157.34,3568630,348612,0.0123386,1.99384,1.99384,0.793312
250587800,718,238,139876,90.19,2258240,11865.2,0.000644786,0.0848262,0.0848262,0.357062
250588791,718,386,15626300,28938.1,245177000,3995840,0.00185189,0.255713,0.257852,1.29318
250590020,718,564,2657640,15073.3,42474100,2483020,0.00567166,0.934292,0.934292,0.363136
250603666,718,17099,279747,64.1971,3965700,8130.34,0.000229483,0.0290632,0.0290632,1.5465
250603808,718,17117,34969,2.06469,540236,256.122,5.90433e-05,0.00732427,0,0
250589817,718,512,137336000,204040,2105580000,29258300,0.0014857,0.213043,0.213015,1.72788
250602902,718,16986,2762550,3401.67,46034400,575263,0.00123135,0.208236,0.208236,1.36516
250598545,718,16474,559504,1495.55,8626850,220340,0.002673,0.393812,0.393812,1.03759
250594915,718,16110,1433730,13612.7,26331400,2127460,0.00949458,1.48387,1.48387,0.739971
250599151,718,16569,524535,2108.32,8717470,310442,0.00401941,0.591842,0.591842,0.527028
250601943,718,16819,9021910,12327,153691000,1777150,0.00136634,0.196982,0.196982,1.23024
250596689,718,16293,209814,202.296,2859710,26306.9,0.000964168,0.125382,0.125382,0.300204
250591249,718,839,524535,1247,8169570,176746,0.00237734,0.336957,0.336957,0.806764
250588447,718,313,128301000,511827,2106330000,76479000,0.00398926,0.596089,0.596089,1.01708
250588686,718,358,139876,511.276,2520080,82326.7,0.00365521,0.588569,0.588569,0.32955
250599322,718,16593,1258880,10327.9,22554200,1527630,0.00820405,1.21348,1.21348,0.435991
250595628,718,16163,8322450,82262.9,148207000,12996300,0.00988445,1.5616,1.56158,0.425363
250598258,718,16447,209814,127.538,3236660,18654.6,0.000607861,0.0889102,0.0889102,0.264303
250594148,718,15923,3243480,48744.9,56846100,7690220,0.0150286,2.37098,2.37588,0.607209
250606322,718,17498,104907,390.372,1924490,59869.2,0.00372112,0.570689,0.570689,0.319425
250596312,718,16240,209814,247.224,2805710,33445.5,0.0011783,0.159405,0.159405,0.270736
250597918,718,16408,34969,19.3716,470047,2554.08,0.000553966,0.0730384,0,0
250590117,718,594,69938,584.5,1072010,89558.1,0.0083574,1.28054,1.28054,0.219098
250594526,718,16032,29689400,401610,534254000,63339200,0.0135271,2.1334,2.1186,0.367484
250586855,718,45,314721,93.3647,5129310,11051.8,0.000296659,0.0351163,0.0351163,0.29165
250593436,718,15750,511569000,6886970,9299930000,1106600000,0.0134624,2.16314,2.16628,0.599082
250607014,718,111220796,34969,35.3783,571817,4788.2,0.0010117,0.136927,0,0
250607038,718,111220822,174845,185.065,2900730,26135.4,0.00105845,0.149477,0.149477,0.302378
250605912,718,17445,589169,1019.94,8362060,145078,0.00173116,0.246242,0.246358,0.273771
250600420,718,16695,979132,4318.88,17819000,620209,0.00441093,0.633427,0.633427,0.805477
250592850,718,15605,489566,817.652,5906760,117971,0.00167016,0.24097,0.24097,0.240975
250603657,718,17098,873309,159.88,12378600,19320.6,0.000183074,0.0221235,0.0221191,1.14689
250603313,718,17050,69938,208.795,1177900,32826.9,0.00298543,0.469371,0.469371,0.187298
250594542,718,16038,5737910,80409.9,103506000,12667600,0.0140138,2.20771,2.19056,0.35467
250591363,718,879,9955340,100601,148166000,15486600,0.0101052,1.55561,1.55383,0.487988
250587747,718,224,679164,4653.47,7812310,710781,0.00685176,1.04655,1.03146,0.581725
250587895,718,268,314696,1749.89,3896740,277373,0.00556058,0.881401,0.881409,0.195213
250597972,718,16416,909194,962.422,14081800,142143,0.00105854,0.156339,0.156339,1.08797
250605064,718,17342,104907,86.152,1667940,12749.5,0.000821223,0.121532,0.121532,0.172352
250596257,718,16230,244783,1178.42,3605170,161565,0.00481413,0.660035,0.660035,0.352545
250587830,718,248,451141,2671.05,4548560,391858,0.00592066,0.868592,0.865539,0.536067
250593998,718,15871,839256,9887.96,16420100,1649560,0.0117818,1.96551,1.96551,0.154316
250594189,718,15943,1748350,25631.3,31032100,4013270,0.0146603,2.29546,2.29544,0.282856
250606171,718,17476,11980900,34189.1,204344000,4898780,0.00285363,0.408881,0.409853,0.742691
250597925,718,16409,18288800,43914.7,292356000,6454550,0.00240118,0.352924,0.352924,0.938132
250588805,718,391,4615910,44966.4,78000200,7080850,0.00974161,1.53401,1.53401,0.393156
250603696,718,17104,839254,913.71,14252500,119389,0.00108872,0.142256,0.142255,0.772984
250592929,718,15631,209814,354.158,2693450,49997.6,0.00168796,0.238295,0.238295,0.52773
250592354,718,10680,3352690,1604.73,47322500,194544,0.000478638,0.0580263,0.0580104,0.841462
250606638,718,17587,1084030,3169.72,19325000,516708,0.00292401,0.476654,0.476654,0.678044
250593706,718,15793,1853360,20352.5,30388900,3233070,0.0109814,1.74444,1.74444,0.280923
250588886,718,412,1608570,35580.7,35814700,5891890,0.0221194,3.6628,3.6628,0.251792
250603179,718,17025,9448160,5582.61,141582000,737519,0.000590868,0.0780595,0.0778463,1.34145
250605879,718,17438,2064820,2989.47,28823700,423679,0.00144781,0.205189,0.205113,0.462482
250598511,718,16467,2447830,8072.69,37846800,1129220,0.0032979,0.461316,0.461316,1.0335
250588679,718,353,944163,14897.1,19745400,2432950,0.0157781,2.57683,2.57683,0.0903023
250605557,718,17405,69938,95.7919,1149920,13151.6,0.00136967,0.188047,0.188047,0.168618
250588729,718,370,53290300,72129.2,838487000,10267200,0.00135352,0.192665,0.192763,0.926987
250590181,718,613,174845,2722.24,3992020,438661,0.0155695,2.50886,2.50886,0.103854
250590839,718,746,3916530,105230,91091000,17459300,0.0268682,4.45786,4.45786,0.416562
250594040,718,15883,104907,536.673,1794060,90533.8,0.0051157,0.862991,0.862991,0.100849
250602081,718,16853,34969,13.8466,559689,1635.31,0.000395967,0.0467645,0,0
250603210,718,17030,524532,184.492,7843640,22105.6,0.000351727,0.0421436,0.0421436,0.657428
250598650,718,16489,4336160,4372.87,64589300,630581,0.00100847,0.145424,0.145424,1.42852
250594021,718,15876,244783,3764.56,4678620,597536,0.0153792,2.44108,2.44108,0.198475
250602559,718,16926,6259100,2565.1,98758200,312744,0.00040982,0.0499663,0.0499677,0.997683
250606749,718,17734,34855.2,45.1094,500294,7244.57,0.00129419,0.207848,0,0
250594515,718,16029,1503670,25368.3,30561800,4076680,0.0168709,2.71116,2.71116,0.1699
250588672,718,350,69938,118.974,1152440,19313.1,0.00170114,0.276146,0.276146,0.504282
250606782,718,111220656,34969,2.70358,529760,346.675,7.73135e-05,0.00991378,0,0
250598875,718,16510,12239200,57973.9,204087000,8606700,0.00473676,0.703211,0.703211,0.790837
250586898,718,66,34969,131.405,572809,21096.6,0.00375776,0.603294,0,0
250587681,718,204,344967,8760.23,7777070,1488490,0.0253944,4.31486,4.37134,0.274625
250587128,718,90,104907,55.5709,1636830,6405.34,0.000529716,0.0610573,0.0610573,0.300683
250592898,718,15620,34969,101.197,375286,15829.4,0.00289392,0.452669,0,0
250601293,718,16735,1713480,944.776,27867700,128451,0.000551378,0.0749649,0.0749649,1.2525
250591805,718,1006,1039270,9737.89,12801800,1508810,0.00936993,1.4518,1.44609,0.237338
250594313,718,15981,10415100,162898,192669000,26314900,0.0156406,2.52662,2.50347,0.510703
250606234,718,17485,3010650,10716.3,49995000,1525500,0.00355947,0.506703,0.511001,0.709651
250601913,718,16811,104907,228.271,1676920,30712.2,0.00217594,0.292757,0.292757,0.376968
250596269,718,16231,559504,3028.89,8592190,473695,0.00541352,0.846635,0.846635,0.417212
250592192,718,1085,594473,10715.2,11933900,1696960,0.0180248,2.85456,2.85456,0.144563
250602484,718,16905,34969,17.7614,579179,2321.88,0.000507918,0.0663982,0,0
250603641,718,17094,34697.8,24.1986,440092,2673.9,0.000697409,0.0770624,0,0
250593119,718,15682,104907,104.098,1054960,14806.3,0.000992292,0.141138,0.141138,0.813696
250598281,718,16449,69938,25.9313,1062260,3864.65,0.000370775,0.0552582,0.0552582,0.191137
250588772,718,381,3357020,12322.3,50861900,1894350,0.00367061,0.564294,0.564294,1.07826
250606564,718,17565,452564,1058.3,7957580,149985,0.00233844,0.331411,0.333901,0.862207
250606778,718,111220654,524532,184.492,7843640,22105.6,0.000351727,0.0421436,0.0421436,0.657428
250592145,718,1073,47325900,34315.9,690152000,4425910,0.000725099,0.0935198,0.0934979,1.09722
250606817,718,111220702,489564,126.185,7252860,16714.3,0.000257751,0.0341412,0.0341411,1.62937
250586820,718,27,209814,1058.7,3734060,162481,0.00504589,0.774406,0.774406,0.437711
250587036,718,84,1363790,21092.4,26100700,3372620,0.015466,2.47298,2.47298,0.312424
250588759,718,378,664411,12018.2,14860600,1979850,0.0180885,2.97986,2.97986,0.0804016
250606388,718,17507,1423520,2830.19,23805500,405300,0.00198816,0.284716,0.285278,0.9615
250592948,718,15657,174845,946.995,2449310,177667,0.0054162,1.01614,1.01614,0.836726
250589948,718,556,2168080,33122,41720500,5187800,0.0152771,2.39281,2.39281,0.36291
250594898,718,16108,1083500,4742.39,15721800,703877,0.00437691,0.64963,0.649748,0.505505
250602780,718,16966,104907,232.902,1801240,31418.3,0.00222008,0.299487,0.299487,0.154644
250603983,718,17150,1049070,335.948,16832700,41364.1,0.000320234,0.0394293,0.0394293,0.383493
250604198,718,17176,664394,407.157,10068600,59647.6,0.000612824,0.0897774,0.0897759,1.81916
250592274,718,1114,69938,1375.98,1643560,230549,0.0196743,3.29647,3.29647,0.0819024
250594312,718,15979,10415100,162898,192669000,26314900,0.0156406,2.52662,2.50347,0.510703
250599653,718,16655,104907,671.444,1705470,99146.7,0.00640037,0.945091,0.945091,0.0916428
250606801,718,111220686,593562,95.6831,8412870,11190.3,0.000161201,0.0188528,0.0188513,0.35992
250605497,718,17395,454597,996.925,7162810,142508,0.00219299,0.313482,0.313482,0.387287
250599435,718,16613,1713480,2308.71,26306600,317645,0.00134738,0.18538,0.18538,0.881464
250596897,718,16325,7588270,47269.5,126807000,6968190,0.00622929,0.918285,0.918284,0.58471
250600454,718,16698,6399330,59068.2,112831000,8735080,0.00923037,1.365,1.365,0.440389
250590778,718,724,419628,662.384,5750010,96216.3,0.0015785,0.22929,0.22929,0.522802
250606704,718,17615,34969,96.3735,545580,12878.7,0.00275597,0.36829,0,0
250594303,718,15976,3073230,72527.9,72078900,11828700,0.0235999,3.84895,3.85618,0.718574
250587867,718,262,3706710,24459.9,64473000,3582270,0.00659882,0.966426,0.966426,0.501343
250593381,718,15729,944163,1436.96,12707500,182180,0.00152194,0.192954,0.192954,0.572759
250606455,718,17531,489556,899.116,9044900,125157,0.0018366,0.255654,0.255654,0.284934
250598121,718,16431,279752,119.853,4031540,16770.1,0.000428426,0.0599465,0.0599465,1.24629
250605109,718,17347,629442,178.88,9272890,21113.8,0.000284189,0.0335437,0.0335437,0.747762
250591321,718,860,629442,1472.99,10665500,225879,0.00234015,0.358856,0.358856,0.62868
250604918,718,17314,34969,35.3783,571817,4788.2,0.0010117,0.136927,0,0
250600471,718,16699,4476030,30829,70867500,4650160,0.00688757,1.0389,1.0389,0.463339
250594935,718,16112,244783,3592.4,5094470,580791,0.0146759,2.37268,2.37268,0.626328
250591980,718,1046,769318,13219.1,14946600,2087490,0.0171829,2.71342,2.71342,0.172479
250593699,718,15792,1888330,20411.6,30869700,3241980,0.0108094,1.71685,1.71685,0.306392
250597716,718,16398,27555600,68286.3,429926000,10390400,0.00247813,0.377071,0.377071,1.01277
250594090,718,15908,11729800,287290,274457000,47832800,0.0244924,4.0779,4.15447,0.636075
250594371,718,15999,871054,5269.58,9989360,811953,0.00604966,0.932149,0.917333,0.480274
250591164,718,810,1258880,20189.8,24794100,3192070,0.0160378,2.53563,2.53563,0.168727
250606329,718,17499,34821.4,95.7002,570358,14024.8,0.00274832,0.402763,0,0
250595674,718,16170,4790680,52468.7,89395300,8334230,0.0109523,1.73968,1.73967,0.423448
250602440,718,16894,1223920,613.986,20675100,101227,0.000501657,0.0827079,0.0827079,1.36147
250604583,718,17260,139876,62.6229,2102650,6907.77,0.000447704,0.049385,0.0493851,0.299539
250593904,718,15846,3881410,15011.9,42292400,2384590,0.00386763,0.614362,0.614347,0.804468
250601754,718,16786,174845,566.55,2791140,79949,0.0032403,0.457257,0.457257,0.557576
250606971,718,111220762,662318,274.612,9395110,32344,0.000414622,0.0488345,0.0487603,0.604535
250605976,718,17453,34969,44.037,551632,6189.64,0.00125932,0.177004,0,0
250604794,718,17297,34968.9,4.99857,539019,553.771,0.000142943,0.0158361,0,0
250602714,718,16953,664411,883.981,11006100,117652,0.00133047,0.177077,0.177077,1.1983
250590306,718,664,839256,6276.88,15063700,985608,0.0074791,1.17438,1.17438,0.434927
250592329,718,1142,419551,7780.02,7945300,1240090,0.0185437,2.95576,2.95549,0.374486
250588989,718,434,2853650,24610.2,38639200,3751720,0.0086241,1.31471,1.32967,0.529949
250606399,718,17510,208962,418.306,2978530,54451,0.00200182,0.260578,0.260728,0.193959
250599410,718,16609,139876,1188.36,2635690,168531,0.00849578,1.20486,1.20486,0.491716
250597706,718,16396,27555600,68286.3,429926000,10390400,0.00247813,0.377071,0.377071,1.01277
250596365,718,16252,104907,262.397,1462910,45060.7,0.00250123,0.42953,0.42953,0.627623
250597342,718,16345,2028200,3987.7,30007700,579074,0.00196613,0.285511,0.285511,1.04368
250604738,718,17286,69938,4.82636,722108,562.727,6.90091e-05,0.00804609,0.00804609,0.224042
250591419,718,898,2412860,4750.21,38662500,688858,0.00196871,0.285494,0.285494,0.852785
250594254,718,15957,2537960,65237.9,59541400,11123000,0.0257049,4.38265,4.47397,0.392064
250594359,718,15997,1495140,9851.96,17862500,1524450,0.00658931,1.0196,1.00786,0.738155
250590625,718,687,5976420,66782.9,104873000,10348100,0.0111744,1.73149,1.73133,0.318309
250592781,718,15589,4126340,14169.2,55440100,2148690,0.00343384,0.520726,0.520726,0.623631
250599513,718,16632,1538640,605.04,23262500,79612.5,0.000393231,0.0517423,0.0517423,0.943117
250590043,718,571,6364360,6913.37,85144800,1009170,0.00108626,0.158566,0.158566,1.16645
250591156,718,805,327009,1564.92,3306050,236296,0.00478556,0.722599,0.717185,0.274191
250594420,718,16009,8278900,77771.6,100407000,12648000,0.00939396,1.52774,1.51879,1.03429
250605428,718,17381,1315720,1483.48,16894800,204001,0.0011275,0.155049,0.154527,0.796114
250607148,718,111220900,244783,677.205,4035350,92882.9,0.00276655,0.37945,0.37945,0.482169
250594154,718,15925,909194,22951,22043600,3758110,0.0252432,4.13345,4.13345,0.521137
250588906,718,422,664411,694.955,10328300,100985,0.00104597,0.151992,0.151992,0.760173
250593229,718,15719,69938,118.298,950924,15786.6,0.00169147,0.225723,0.225723,0.347149
250597691,718,16394,524535,3547.71,9229920,584923,0.00676354,1.11513,1.11513,0.617274
250587469,718,160,3173590,68584.1,61934800,11369100,0.0216109,3.58243,3.58027,0.682986
250596300,718,16235,1398760,3053.42,19338600,448806,0.00218295,0.32086,0.32086,0.826231
250600322,718,16687,3112240,15128.6,56398300,2279310,0.004861,0.732369,0.732369,0.541012
250599316,718,16591,1258880,10327.9,22554200,1527630,0.00820405,1.21348,1.21348,0.435991
250606732,718,17648,69875.6,345.048,1128020,60875,0.00493804,0.871191,0.87119,0.00204569
250607029,718,111220814,34925.3,10.7912,507561,1201.03,0.000308978,0.0343885,0,0
250588278,718,287,69938,170.268,979602,25436.4,0.00243456,0.3637,0.3637,0.766082
250606580,718,17571,244782,420.357,4182080,58270.7,0.00171727,0.238052,0.238051,0.734836
250593983,718,15865,1818390,10620.4,23491500,1708980,0.00584058,0.939831,0.939831,0.554857
250590148,718,607,3656360,987.607,53292500,124031,0.000270106,0.0339221,0.0338379,1.26768
250599759,718,16666,559504,1848.3,9267600,262010,0.00330346,0.46829,0.46829,0.670696
250594924,718,16111,174845,1577.61,3355450,250222,0.00902293,1.43111,1.43111,0.538853
250598799,718,16493,629442,1385.27,9618720,202970,0.0022008,0.32246,0.32246,0.998165
250604451,718,17234,349690,293.858,5818840,41518.5,0.000840339,0.11873,0.11873,0.688092
250587816,718,242,13742800,106545,232169000,17125200,0.00775279,1.24612,1.24612,0.556827
250593841,718,15821,10560600,88105.1,174029000,14226400,0.00834279,1.34712,1.34712,0.441661
250606621,718,17583,2096750,7620.62,36963000,1247120,0.00363449,0.594789,0.594652,0.706422
250592710,718,15581,34969,33.8379,442496,4224.4,0.000967653,0.120804,0,0
250605682,718,17422,874212,2380.51,14667000,330241,0.00272303,0.377758,0.377758,0.538192
250592962,718,15664,454597,1895,6082720,312295,0.00416853,0.686971,0.686971,0.739839
