id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250581364,720,16309,13980100,529157,452782000,72592000,0.0378507,5.19251,5.16245,0.801905
250581233,720,16250,1358510,26019,40464800,3244160,0.0191526,2.38803,2.43042,0.493218
250575959,720,143,351024,3535.42,6007100,535616,0.0100717,1.52587,1.49114,0.631712
250585059,720,17277,3177640,64281.7,93139200,8188930,0.0202294,2.57704,2.58251,0.506243
250580336,720,15964,244783,14734.5,9793900,2050740,0.060194,8.37777,8.37777,0.289862
250586112,720,17598,279682,45.9735,708518,6297.12,0.000164378,0.0225153,0.0225098,0.940595
250582924,720,16752,3007330,37814.8,85354300,5054490,0.0125742,1.68072,1.68072,0.963711
250577025,720,729,2212900,207719,93881300,27290900,0.0938671,12.3326,12.3589,0.159262
250576259,720,390,51474.8,64.1508,172775,8769.73,0.00124626,0.170369,0,0
250577487,720,879,8824730,428544,263607000,56893100,0.0485617,6.44701,6.4316,0.643063
250579638,720,15784,9729420,95551.9,240775000,11860900,0.00982092,1.21907,1.21084,1.07216
250578108,720,1086,1289720,111807,51867800,14846000,0.0866912,11.511,11.6844,0.167832
250576843,720,636,1663370,116858,61742400,14710700,0.0702536,8.84391,8.85835,0.176096
250581785,720,16417,114120,4967.85,4031460,609543,0.0435319,5.34125,5.62327,0.320815
250585104,720,17281,69938,466.597,1923600,52220.6,0.00667159,0.74667,0.74667,0.487871
250576113,720,291,14432100,955225,509727000,135175000,0.0661877,9.3663,9.37542,0.448425
250576387,720,418,1319370,29742,13681800,4345300,0.0225425,3.29346,3.43919,1.47237
250576742,720,585,869699,44098.3,33407000,5944730,0.0507052,6.83538,6.83538,0.507827
250578799,720,15569,8273660,174167,212317000,22868900,0.0210508,2.76406,2.73795,0.791116
250584575,720,17162,139876,4145.06,3636020,585306,0.0296338,4.18446,4.18446,0.484019
250576163,720,324,324556,5205.32,3776890,691112,0.0160383,2.12941,2.16314,0.967695
250578688,720,10729,1257390,21009.2,39078900,2619060,0.0167085,2.08293,2.08247,0.279876
250580818,720,16107,12372500,494538,328513000,63347200,0.0399708,5.12,5.13016,0.766624
250577350,720,816,799665,85984.1,34007300,11841300,0.107525,14.8078,14.8009,0.212107
250576165,720,325,274081,9719.19,9062400,1215610,0.035461,4.43524,4.33994,0.460254
250580885,720,16139,330950,16242.3,10544500,2184490,0.0490777,6.60066,6.93828,0.43983
250582985,720,16775,524535,2410.81,13278100,285366,0.00459608,0.544036,0.544036,0.594309
250581913,720,16458,585685,18288.8,19087900,2221800,0.0312264,3.79352,3.49604,0.671129
250576452,720,458,2063390,6688.84,14269600,902966,0.00324168,0.437613,0.465794,2.5569
250582431,720,16648,38336.6,533.445,1109470,67045.9,0.0139148,1.74888,0,0
250585392,720,17396,445170,2311.12,10712600,330052,0.00519155,0.741406,0.750487,0.783394
250579553,720,15731,210342,1592.35,4660260,203469,0.00757029,0.967325,1.12332,0.414833
250586381,720,111220874,419628,7250.31,15421400,891383,0.0172779,2.12422,2.12422,0.451026
250583850,720,17070,104907,2783.99,3651320,338471,0.0265377,3.22639,3.22639,0.553776
250583292,720,16897,1833290,50266.8,59748300,6474020,0.0274189,3.53136,3.53293,0.726149
250580703,720,16069,4339830,309866,172344000,40238800,0.0714006,9.27198,9.23158,0.318635
250581740,720,16404,56467.5,4529.94,2230870,574098,0.0802221,10.1669,0,0
250578208,720,1121,7077880,106615,95188000,14315400,0.0150631,2.02256,2.02365,0.993452
250582084,720,16539,877025,29033.9,28294500,3586240,0.033105,4.08909,4.12987,0.657741
250580415,720,15986,4326880,53803.5,64812300,7442340,0.0124347,1.72002,1.76502,1.37193
250582624,720,16711,174804,5020.28,5680800,647275,0.0287194,3.70286,3.70302,0.233565
250583200,720,16872,104907,841.647,2696140,116216,0.00802279,1.1078,1.1078,0.10942
250581443,720,16333,1376340,71862.5,48903400,9934300,0.0522127,7.2179,7.2035,0.618534
250583534,720,16927,3007320,64981.7,107579000,8445080,0.0216078,2.80818,2.80817,0.444724
250580500,720,16022,7125150,98928.5,69757700,13483500,0.0138844,1.89239,1.93507,0.820983
250581331,720,16289,88656.1,619.348,2300340,75305,0.00698596,0.849405,0.976039,0.0796512
250581853,720,16435,868055,64536.2,34336200,8769840,0.0743458,10.1029,10.3642,0.293977
250585442,720,17411,455351,2995.89,6350810,404608,0.00657929,0.888563,0.835196,0.674813
250579624,720,15779,307739,11490.9,10642300,1510620,0.0373398,4.90877,4.92453,0.344596
250575897,720,100,959278,26771,32931400,3338940,0.0279074,3.48068,3.43221,0.613194
250585853,720,17482,174845,1954.97,4033530,238707,0.0111812,1.36525,1.36525,0.582754
250585916,720,17503,898690,8138.09,18764800,1008560,0.0090555,1.12225,1.21896,0.709651
250580842,720,16115,10615200,456614,361010000,66080300,0.0430152,6.22507,6.25578,0.567055
250577058,720,747,314721,11238.9,8471510,1419930,0.0357108,4.51171,4.51171,0.327158
250577809,720,976,6014670,81944,185935000,10295900,0.013624,1.7118,1.7118,0.654287
250586367,720,111220850,734107,11420.1,24658400,1397880,0.0155564,1.90419,1.90443,0.649614
250580079,720,15911,2911180,136077,84912700,19275300,0.0467427,6.62112,6.61858,0.442347
250582929,720,16755,34969,183.479,948438,21594.3,0.00524689,0.617526,0,0
250575981,720,171,2621130,207146,91622300,28482500,0.0790293,10.8665,10.8445,0.24551
250585293,720,17355,7037000,80804,188999000,10556400,0.0114827,1.50013,1.48773,0.700505
250575896,720,99,2972360,64229.5,92193700,8120500,0.0216089,2.732,2.732,0.626241
250582281,720,16598,95957,4196.72,3509770,499780,0.0437355,5.20837,5.47293,0.119667
250575857,720,67,128238,2792.42,3746100,342439,0.0217753,2.67033,2.85276,0.444678
250586094,720,17590,183315,551.448,2375180,68490.4,0.0030082,0.373622,0.344923,0.64702
250576832,720,625,5548030,422430,230507000,52190800,0.0761405,9.40708,9.31399,0.210362
250585349,720,17378,69739.1,1683.79,2235900,280211,0.0241442,4.018,4.01807,0.195946
250581562,720,16392,112712,4857.5,3904180,602073,0.0430966,5.3417,5.38532,0.292861
250585041,720,17271,822372,16176.5,24474000,2008050,0.0196705,2.44178,2.4126,0.599161
250585963,720,17518,205925,934.42,3659110,108770,0.00453766,0.528199,0.618505,0.906231
250581910,720,16457,172363,8776.52,6382140,1165500,0.0509188,6.76187,6.79925,0.164467
250582121,720,16555,9259.59,338.576,260247,43314.3,0.0365649,4.67777,0,0
250578242,720,1126,51032.8,55.0292,1196580,6236.9,0.00107831,0.122214,0.122214,0.0711912
250576726,720,581,866519,33632.8,30748200,4452900,0.0388137,5.13884,5.14848,0.278683
250580403,720,15985,9732180,255104,212763000,36067800,0.0262124,3.70604,3.73713,0.952827
250580043,720,15893,1783570,111650,44054900,16055200,0.0625992,9.00175,8.80225,0.886497
250578397,720,10684,3391320,100336,115075000,14085700,0.0295861,4.15345,4.1533,0.363468
250576491,720,475,2599800,103700,88017600,13672800,0.0398875,5.25915,5.01191,0.425774
250582066,720,16533,44155.5,1350.64,1394280,179516,0.0305882,4.06555,0,0
250575887,720,90,209814,7749.08,7370800,1022990,0.0369331,4.87572,4.87572,0.326022
250577650,720,942,9373920,661228,350269000,90311400,0.0705392,9.63433,9.61414,0.414151
250585119,720,17286,40161.3,204.197,411757,25856.1,0.00508443,0.643806,0,0
250576225,720,363,1695300,120664,61757700,15814000,0.0711754,9.32813,9.37795,0.337178
250576835,720,628,280517,10867.2,9559960,1335570,0.0387398,4.76111,4.9908,0.221325
250583596,720,16949,23287200,694234,817512000,98594500,0.0298118,4.23384,4.23376,0.499613
250581313,720,16278,25516.4,39.5244,603668,4794.45,0.00154898,0.187897,0,0
250576078,720,259,414235,669.098,1445650,92813.6,0.00161526,0.22406,0.231687,0.737433
250582310,720,16609,53696.6,1353.96,1657280,171773,0.025215,3.19896,0,0
250578196,720,1117,19997600,360001,640665000,44117700,0.0180022,2.20615,2.20615,0.659128
250585428,720,17407,2193340,9682.16,52486900,1243890,0.00441435,0.567123,0.565452,0.770698
250581178,720,16230,217208,9575.15,7478800,1236270,0.0440828,5.69161,5.66878,0.186742
250586325,720,111220788,664411,7429,19197700,955993,0.0111813,1.43886,1.43886,0.513555
250576601,720,549,57467000,3821450,2145010000,518705000,0.0664982,9.02614,9.03774,0.471784
250583468,720,16916,34969,937.885,1155330,116897,0.0268205,3.34288,0,0
250585233,720,17328,859591,3825.79,19558000,465402,0.00445071,0.541423,0.544156,0.609627
250581458,720,16339,561763,22529.2,19151100,3028580,0.0401045,5.39121,5.32258,0.863058
250583111,720,16820,8693590,133267,286177000,17397600,0.0153294,2.00119,1.99511,0.698212
250576061,720,240,506114,11344,5795680,1707010,0.022414,3.37279,3.8196,1.1545
250577881,720,1007,23009000,657202,863502000,90663100,0.0285628,3.94033,3.94031,0.349063
250578771,720,15564,834552000,30593900,25818400000,4071730000,0.036659,4.87894,4.86001,0.891825
250581467,720,16342,53606.4,3189.9,2074820,446411,0.0595059,8.32756,0,0
250580495,720,16018,63549900,4118330,2112990000,531049000,0.0648047,8.35641,8.334,0.500689
250583162,720,16853,34969,796.311,1196370,98534.9,0.0227719,2.81778,0,0
250576059,720,238,139876,1969.01,4258440,233314,0.0140768,1.66801,1.66801,0.0763995
250578768,720,182305713,249308,14656.4,9363400,1786860,0.0587884,7.16726,7.12711,0.126777
250583804,720,17050,69938,2206.62,2428320,263305,0.0315512,3.76484,3.76484,0.170539
250576842,720,635,858415,57798.5,26914700,7866250,0.0673316,9.16369,8.6622,0.475523
250582439,720,16652,442170,3301.97,13559000,392216,0.00746766,0.887026,0.91281,0.555577
250575873,720,74,594473,38814.1,23506400,4717900,0.0652917,7.93628,7.93628,0.158493
250577937,720,1026,857631,36945.1,29634000,4499050,0.0430781,5.24591,5.11062,0.324625
250581537,720,16383,1264440,42978.7,39735400,5705420,0.0339903,4.51221,4.3462,0.354972
250579584,720,15764,1011520,8268.64,29832000,1078170,0.0081745,1.0659,1.06451,0.682199
250579793,720,15847,58895.2,1.03301,116490,135.296,1.75398e-05,0.00229723,0,0
250584460,720,17141,104859,1321.93,2878710,152362,0.0126067,1.45302,1.45301,0.095511
250581317,720,16280,45862.8,281.185,1212690,33601.8,0.006131,0.732659,0,0
250576012,720,210,146701,784.759,1294900,116676,0.00534939,0.795337,0.622488,0.815536
250576830,720,623,185135000,3913790,5156280000,535312000,0.0211402,2.89147,2.86273,1.4554
250576138,720,310,1338040,40596.6,42453700,5544560,0.0303405,4.1438,4.13123,0.417886
250576357,720,398,3184500,44994.7,66111700,5695430,0.0141293,1.78848,1.86253,0.619667
250577422,720,838,1442160,98427.5,47462500,13281600,0.0682502,9.20953,9.19772,0.348601
250576473,720,465,2839280,8681.56,24452700,1133600,0.00305767,0.399255,0.422204,1.34416
250579653,720,15789,244783,4769.85,7319290,630692,0.019486,2.57654,2.57654,0.609251
250578133,720,1093,12466600,235796,385967000,29091900,0.0189142,2.33358,2.33293,0.521575
250576395,720,423,1710290,55879.6,52689300,7485780,0.0326726,4.37691,4.20491,0.412999
250583308,720,16902,839154,17763.8,26451700,2220870,0.0211687,2.64656,2.64667,0.540232
250580942,720,16169,10887800,453752,349286000,59532800,0.0416754,5.46787,5.49563,0.673327
250580992,720,16194,734329,29227.4,26979900,3542900,0.0398015,4.82468,4.82462,0.422088
250585894,720,17496,704891,7855.92,17081200,992144,0.0111449,1.40751,1.41923,0.794606
250585291,720,17353,11749800,106539,291123000,14026500,0.00906733,1.19376,1.18596,0.824637
250581781,720,16416,661120,56658.6,26399400,7603450,0.0857009,11.5009,11.619,0.137995
250582400,720,16639,535987,13088.2,14624200,1774180,0.0244189,3.31011,3.22198,0.665446
250576439,720,450,2289090,49966,32394300,6686340,0.0218279,2.92096,2.95757,0.627276
250577920,720,1021,5978390,333750,210810000,41641000,0.0558261,6.96526,6.96281,0.468146
250576053,720,231,69938,2211.7,2222190,315022,0.0316237,4.5043,4.5043,0.537754
250581338,720,16292,153818,1986.6,3321860,276556,0.0129153,1.79795,1.79795,0.396288
250579681,720,15799,2089340,16009.3,46076500,1993000,0.00766241,0.953894,0.943611,0.814747
250583811,720,17054,1958260,28690.2,58557700,3398270,0.0146508,1.73535,1.73535,0.53566
250581525,720,16377,137147,3952.89,3410910,549128,0.0288222,4.00392,4.15604,0.19978
250586255,720,111220686,594473,12417.3,14938400,1606440,0.020888,2.70229,2.70229,0.549071
250585141,720,17293,69938,1619.42,2223130,222098,0.0231551,3.17565,3.17565,0.123263
250575917,720,114,238147,4268.46,4566240,572516,0.0179237,2.40404,2.38049,0.453947
250584841,720,17219,30165.8,60.7079,190797,9067.56,0.00201247,0.300591,0,0
250578055,720,1066,1457180,38864.2,25891900,5291860,0.0266708,3.63157,3.70223,0.633513
250575949,720,136,11436200,125278,338410000,15980300,0.0109546,1.39735,1.3982,0.916486
250580659,720,16050,893030,26790.6,13917300,3857630,0.0299996,4.31971,4.24683,0.989409
250586262,720,111220696,419628,8307.09,13935200,962153,0.0197963,2.29287,2.29287,0.15127
250580360,720,15976,3070380,213795,112347000,29640200,0.0696317,9.65361,9.63695,0.512762
250583884,720,17081,2307280,35211.8,74146300,4167160,0.0152612,1.80609,1.80609,0.409466
250583945,720,17085,1853280,27296.6,60189300,3214160,0.0147288,1.73431,1.73427,0.420337
250584979,720,17247,69885.9,945.276,1940060,117241,0.013526,1.6776,1.67764,0.040027
250576947,720,702,1384320,118058,61736000,14949800,0.0852822,10.7994,10.8075,0.164746
250581001,720,16197,454024,15691.2,14879600,1972400,0.0345603,4.34426,4.3437,0.410659
250582712,720,16726,5524870,53317,149951000,6586760,0.00965037,1.1922,1.20673,1.07287
250577351,720,818,7184290,121134,196675000,16001000,0.016861,2.22721,2.22671,0.926167
250581558,720,16391,119773,3938.61,3938780,482987,0.0328839,4.03252,3.99936,0.247528
250582393,720,16636,907415,18960.8,24066900,2568180,0.0208954,2.83022,2.63172,0.789317
250578199,720,1118,79051.4,1068.19,2478220,133947,0.0135126,1.69443,1.22129,0.139792
250582109,720,16548,898999,33123.3,30666300,4295630,0.0368447,4.77823,4.85632,0.420923
250576375,720,409,3811620,276688,135076000,35660200,0.0725907,9.35565,9.35565,0.401288
250585538,720,17437,4791830,27627.5,103855000,3601410,0.00576554,0.751573,0.755245,1.23648
250584582,720,17164,1084040,13949.8,33849200,1698780,0.0128683,1.56708,1.56708,0.761358
250576179,720,334,2346930,235488,83369400,32683200,0.100339,13.9259,13.8958,0.437177
250575889,720,91,2657640,45763.2,90602200,6012890,0.0172195,2.26249,2.26249,0.526541
250584715,720,17198,524009,7574.81,16542300,881341,0.0144555,1.68192,1.6824,0.267648
250581584,720,16399,3166020,224242,120703000,28676700,0.0708277,9.05767,9.05591,0.37885
250576072,720,252,1704980,172016,75779100,22427600,0.10089,13.1542,13.3356,0.197469
250577831,720,985,44808600,2957990,1495280000,385805000,0.0660139,8.61008,8.55348,0.489286
250578511,720,10693,769318,22173.9,24650000,2970870,0.0288228,3.86169,3.86169,0.277246
250579475,720,15693,868360,4309.46,11726800,643829,0.00496275,0.741431,0.48283,1.91897
250577635,720,935,2753820,180974,85827400,24191000,0.0657173,8.78452,8.67055,0.370386
250580551,720,16041,3316030,222704,136246000,27579200,0.0671598,8.31692,8.29116,0.296339
250583716,720,16999,69938,2639.89,2334230,333359,0.0377462,4.76649,4.76649,0.00482946
250576605,720,554,279752,8754.81,8731890,1131200,0.0312949,4.04359,4.04359,0.355532
250580790,720,16095,139876,9413.03,5737440,1208030,0.0672956,8.63641,8.63641,0.227609
250585432,720,17409,384659,995.513,9467220,114445,0.00258804,0.297523,0.297523,1.00819
250577707,720,965,758306,22317.9,14201300,2997460,0.0294313,3.95284,3.76801,0.785536
250577468,720,869,209814,24547.6,10694500,3339610,0.116997,15.917,15.917,0.0600842
250579648,720,15788,244783,4769.85,7319290,630692,0.019486,2.57654,2.57654,0.609251
250580768,720,16089,34969,3861.94,1629360,508334,0.110439,14.5367,0,0
250581322,720,16283,25516.4,586.113,532027,85247.3,0.0229701,3.34089,0,0
250584932,720,17237,1608540,14904,48986400,1759450,0.00926556,1.09382,1.09381,0.412288
250583686,720,16990,2692550,69287.2,86782700,9420520,0.0257329,3.49873,3.49867,0.778566
250581539,720,16384,1264440,42978.7,39735400,5705420,0.0339903,4.51221,4.3462,0.354972
250578571,720,10704,2528860,138807,96965700,20499300,0.0548892,8.10615,8.08198,0.492743
250580907,720,16152,62186.6,2057.3,1856060,271371,0.0330826,4.36382,3.93907,1.22338
250576872,720,664,2902240,97545.6,86392500,12303100,0.0336105,4.23918,4.23902,0.387694
250575947,720,135,676464,9201.83,14522000,1317460,0.0136029,1.94756,1.87809,0.770906
250576870,720,663,2370490,145912,56837200,21371100,0.0615536,9.0155,9.70674,0.754549
250580981,720,16188,4195620,156966,147173000,19752600,0.0374119,4.7079,4.70776,0.417879
250582500,720,16677,736066,20713.4,25166700,2643600,0.0281407,3.59152,3.59368,0.275045
250577527,720,897,985238,36457.9,17822400,5372020,0.0370042,5.45252,5.49401,0.466276
250582248,720,16585,44346.8,1860.52,1531180,230243,0.0419538,5.19187,0,0
250585408,720,17402,2922650,16735.4,71271700,2200170,0.00572609,0.752797,0.751863,0.899783
250583537,720,16928,2867440,60639.6,102656000,7882330,0.0211476,2.74891,2.7489,0.450174
250585996,720,17531,387207,2158.31,9156700,279667,0.00557406,0.722268,0.732065,0.674341
250581806,720,16422,516279,37419.4,19265900,4849360,0.0724791,9.3929,9.59991,0.198831
250581774,720,16414,138426,9353.02,5028060,1174470,0.0675672,8.48449,8.487,0.124098
250575978,720,169,1643540,13464.9,46212000,1655600,0.00819263,1.00733,1.00733,1.04813
250582449,720,16657,69938,275.088,2062790,33798.2,0.00393332,0.48326,0.48326,0.0567383
250586284,720,111220728,559499,8897.66,18642300,1044900,0.0159029,1.86756,1.86757,0.255147
250586435,720,127201621,4890.64,0.559819,14394.1,69.9382,0.000114467,0.0143004,0,0
250580418,720,15987,2480620,60613.5,59975600,8524030,0.0244349,3.43626,3.40187,0.718462
250579500,720,15698,88681.3,76.8368,902792,9979.85,0.000866437,0.112536,0.112449,1.29116
250576576,720,529,313627,5600.49,9552990,716095,0.0178571,2.28327,2.28173,0.494789
250580880,720,16137,289639,6805.46,8528050,910586,0.0234963,3.14386,2.95755,0.46911
250578163,720,1104,336447,23367.5,12531200,3111910,0.0694538,9.24936,8.37076,0.196097
250584019,720,17087,209814,2470.07,6478570,282994,0.0117727,1.34879,1.34879,0.215318
250576171,720,329,36998700,2322360,1247470000,298731000,0.0627688,8.07408,8.02581,0.48043
250577653,720,943,14740700,1044320,473781000,140325000,0.0708465,9.5196,9.44185,0.407144
250583789,720,17041,979132,19378.1,31469600,2245110,0.0197911,2.29296,2.29296,0.172882
250576877,720,670,4071180,158025,86565300,21534500,0.0388156,5.2895,5.33783,0.642074
250582403,720,16640,46523.5,1393.44,1394080,185914,0.0299514,3.99612,0,0
250586417,720,111220930,34969,6.68522,97804.7,896.237,0.000191176,0.0256295,0,0
250576460,720,461,510919,26601.5,19395800,3241980,0.0520659,6.3454,6.2177,0.178391
250584584,720,17166,1084040,13949.8,33849200,1698780,0.0128683,1.56708,1.56708,0.761358
250585799,720,17455,424847,1482.16,9137070,183421,0.00348869,0.431733,0.422455,0.381438
250583136,720,16841,2691370,49478.5,86692000,6608730,0.0183841,2.45553,2.4505,0.636678
250580713,720,16072,15341600,785967,552792000,98012900,0.0512313,6.38872,6.37989,0.42859
250586304,720,111220758,34969,252.947,1121850,28800.8,0.00723347,0.823609,0,0
250575998,720,195,340137,28660.5,12903100,3756300,0.0842617,11.0435,11.0642,0.100787
250582023,720,16509,11350300,313119,354787000,39919400,0.0275868,3.51703,3.48492,0.702387
250575818,720,30,10295,11.4476,125302,1444.02,0.00111196,0.140264,0,0
250577515,720,891,524535,8595.53,15931300,1034720,0.0163869,1.97264,1.97264,0.217616
250576142,720,312,605352,54658.8,22771600,7342290,0.0902927,12.129,12.2621,0.192358
250576515,720,491,946573,4491.41,18323000,588458,0.00474492,0.621672,0.641353,0.873543
250580782,720,16093,734349,51246.4,30278600,6506670,0.0697849,8.86046,8.86046,0.275521
250586287,720,111220730,314706,2676.09,7112950,321749,0.00850345,1.02238,1.02235,0.551646
250576127,720,303,2476440,282863,101437000,38907900,0.114222,15.7112,15.6322,0.200781
250577340,720,814,1397950,50905.5,45246500,6434690,0.0364145,4.60296,4.58888,0.495584
250582442,720,16654,372232,2728.47,11964300,317201,0.00733004,0.852159,0.883758,0.614105
250583601,720,16952,699380,16107.8,23571400,1985280,0.0230316,2.83863,2.83863,0.426297
250585404,720,17400,2922650,16735.4,71271700,2200170,0.00572609,0.752797,0.751863,0.899783
250576447,720,454,516352,15710.2,16003600,2134400,0.0304253,4.1336,3.94131,0.47398
250579840,720,15857,32767500,308721,945484000,40581300,0.00942156,1.23846,1.22622,1.62833
250576048,720,225,2342920,19493.3,67645800,2323530,0.00832006,0.991724,0.991724,0.389337
250576635,720,574,3810510,62977.4,126430000,7794040,0.0165273,2.04541,2.04542,0.49981
250577962,720,1034,1419030,73457.1,45375700,9829580,0.0517658,6.92698,7.1499,0.636965
250576487,720,472,305863,34871.2,13080500,4948080,0.114009,16.1774,16.4757,0.256893
250580775,720,16091,69938,5757.63,2972890,719247,0.0823248,10.2841,10.2841,0.0166941
250575973,720,160,4778270,150335,94020200,21229000,0.0314623,4.44283,4.33243,1.27888
250584603,720,17172,874205,11573.8,25755200,1366650,0.0132392,1.5633,1.56329,0.414256
250585165,720,17301,664411,7429,19197700,955993,0.0111813,1.43886,1.43886,0.513555
250582265,720,16591,676868,24849.2,23388100,3043180,0.036712,4.49597,4.56149,0.330362
250580057,720,15902,269768,5194.96,2674950,754587,0.0192571,2.79717,2.55417,1.71786
250578095,720,1081,185672,7338.19,6479800,872226,0.0395222,4.69767,4.77033,0.186015
250576522,720,495,3867660,220127,142147000,32623400,0.0569148,8.43491,8.79814,0.626302
250580821,720,16108,2307880,37550.7,38177400,5308050,0.0162706,2.29997,2.2999,0.964356
250584563,720,17156,10850600,162203,289198000,20126700,0.0149487,1.85488,1.84159,0.734327
250577917,720,1020,2824000,209810,108302000,28348200,0.0742954,10.0383,10.1552,0.448719
250576064,720,243,387471,30774.8,15951900,3976670,0.0794247,10.2631,10.2587,0.180521
250586374,720,111220858,106202,1436.66,2379120,224062,0.0135276,2.10977,2.26972,0.332892
250576476,720,467,8543060,129887,198218000,16398300,0.0152038,1.91948,1.88548,0.906932
250580061,720,15904,43798300,1929170,1214370000,270254000,0.0440467,6.17043,6.08806,0.845709
250579297,720,15671,107196,1380.63,1712470,181095,0.0128794,1.68938,1.63877,0.82909
250583700,720,16994,3485330,127789,124139000,16140900,0.0366648,4.63108,4.60931,0.552113
250582611,720,16708,699319,5709.77,19886200,682391,0.00816477,0.975794,0.975808,0.815134
250576532,720,502,19961900,848120,650205000,108932000,0.0424868,5.45699,5.48041,0.61894
250581347,720,16295,305535,5886.74,8978100,757061,0.019267,2.47782,2.58932,0.822354
250577283,720,795,20967900,353714,638488000,45380000,0.0168693,2.16426,2.1861,1.03945
250585450,720,17414,11391.1,16.1865,45987.4,2393.13,0.00142098,0.210087,0,0
250576244,720,377,279752,19952.4,11753100,2440690,0.0713216,8.72446,8.72446,0.0982818
250584822,720,17216,279752,4525.74,8641270,531685,0.0161777,1.90056,1.90056,0.237356
250586257,720,111220688,69938,1070.27,2319860,127612,0.0153031,1.82465,1.82465,0.398316
250581421,720,16326,184959,6811.25,6324000,869272,0.0368258,4.69981,4.32934,0.548266
250580965,720,16180,174825,2416.88,5218960,287341,0.0138246,1.64359,1.64359,0.130818
250577534,720,899,139876,1733.61,4253020,198848,0.0123939,1.4216,1.4216,0.158412
250579241,720,15628,433758,4112.86,7512850,532491,0.00948192,1.22762,1.13039,1.44689
250583181,720,16867,2342920,54936.1,69450300,7485420,0.0234477,3.19491,3.19491,0.700743
250577806,720,975,34436.5,694.388,1200070,80694.9,0.0201643,2.3433,0,0
250586259,720,111220690,174845,2573.04,6032180,296963,0.0147161,1.69843,1.69843,0.385755
250581018,720,16211,9303080,264998,276942000,36168800,0.0284849,3.88782,3.87309,0.84964
250585544,720,17438,1116800,7427.91,21216800,1075750,0.00665106,0.963242,0.966558,1.22118
250576373,720,408,352771,599.173,1314720,85785.7,0.00169848,0.243177,0.154372,2.78967
250581353,720,16300,9259.59,195.154,265856,24777.9,0.0210759,2.67591,0,0
250583311,720,16903,69938,471.425,2216690,58352.6,0.00674062,0.834348,0.834348,0.730204
250580109,720,15923,2618780,27346.4,35827100,3655820,0.0104424,1.396,1.39226,0.87601
250578859,720,15587,3898840,86260.7,106153000,11038400,0.0221247,2.83119,2.76327,0.756986
250582253,720,16587,51565,3045.81,1965910,371863,0.0590674,7.21154,7.21154,0.0105516
250576069,720,249,69897.1,7047.28,3250320,919741,0.100824,13.1585,13.1585,0.0466732
250585213,720,17319,428037,1273.7,7760210,167512,0.00297569,0.391351,0.440785,0.687505
250576046,720,223,666337,6701.72,7686790,1050350,0.0100576,1.57631,1.5082,0.973433
250577502,720,886,13069100,565460,458903000,71809200,0.0432671,5.4946,5.51882,0.422634
250581935,720,16466,2080490,86033.6,70316400,11209900,0.0413526,5.38813,5.48136,0.646495
250576117,720,294,26491200,307357,821908000,37692300,0.0116022,1.42282,1.43252,0.994076
250585010,720,17260,137341,2574.9,3329790,332015,0.0187482,2.41745,2.39889,0.400191
250586401,720,111220896,104907,200.911,667394,28138.4,0.00191513,0.268222,0.268222,0.311581
250581292,720,16269,192729,1206.76,4349070,154911,0.00626144,0.803773,0.711075,0.918878
250582464,720,16663,104907,663.405,3512440,76540.7,0.00632374,0.729605,0.729605,0.350017
250582615,720,16709,804287,4584.28,22935800,548432,0.00569981,0.681885,0.681885,0.522329
250580853,720,16121,8748680,346058,289530000,49751000,0.0395554,5.68669,5.7082,0.554659
250577913,720,1018,6953260,609583,269456000,82865100,0.0876686,11.9174,11.7934,0.307486
250575968,720,154,1783420,15105.6,50489100,1845530,0.00847002,1.03483,1.03483,0.985248
250580357,720,15975,2063170,145725,73634200,20767200,0.0706316,10.0657,10.0657,0.569307
250581266,720,16261,1176970,15547.3,29642300,2087280,0.0132096,1.77344,1.90418,0.92923
250576195,720,345,10123800,668716,367148000,85516100,0.0660539,8.44704,8.4733,0.381484
250580141,720,15935,2579240,145552,93877400,20419100,0.0564323,7.91672,7.73805,0.628985
250585362,720,17383,894701,4343.99,13461800,645096,0.00485524,0.721019,0.76282,0.953158
250576227,720,364,134519,2277.63,3129630,337666,0.0169317,2.51018,3.07701,0.490777
250581201,720,16242,142761,4170.57,4587160,504633,0.0292136,3.53479,3.72576,0.330449
250585987,720,17527,244783,4550.51,8013810,596153,0.01859,2.43543,2.43543,0.611051
250580202,720,15943,1910230,194622,74834300,27622500,0.101884,14.4603,14.4568,0.359871
250580710,720,16071,230114,8076.1,7861660,997337,0.0350961,4.3341,4.17614,0.475302
250580786,720,16094,174845,12918,7342300,1684550,0.0738825,9.63456,9.63456,0.394435
250577446,720,854,6055430,384743,184146000,50141200,0.0635368,8.28038,8.35043,0.403629
250577657,720,944,454565,8046.09,13627400,1001460,0.0177006,2.20312,2.20316,0.389407
250585793,720,17453,34969,1262.18,1211950,180722,0.0360942,5.16806,0,0
250577563,720,905,1755840,81767.1,41340700,11295100,0.0465687,6.4329,6.79051,0.52834
250582276,720,16596,436760,16725.7,15142900,2020690,0.0382949,4.62654,4.72167,0.313188
250585515,720,17431,916967,10358.1,21316800,1518880,0.011296,1.65641,1.67814,0.742566
250576760,720,591,523327,16332,16834600,2066780,0.0312081,3.9493,3.94815,0.544418
