id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190332784,743,15993,4615910,194036,188450000,22835900,0.0420365,4.94722,4.94722,0.25567
190341992,743,17392,648251,4957.75,19654100,593616,0.00764788,0.915719,0.908575,0.584418
190342358,743,17436,139853,1713.69,4380950,225189,0.0122535,1.61019,1.61012,0.284196
190333576,743,16138,839256,22785.7,34739700,3021630,0.0271499,3.60037,3.60037,0.272244
190331718,743,15849,1730200,20375.3,35671800,2530460,0.0117763,1.46253,1.41847,0.699822
190343076,743,17521,69629.6,1032.89,2275530,143141,0.0148341,2.05576,2.05723,0.373468
190329837,743,10690,3112240,44526,137656000,5786410,0.0143067,1.85924,1.85924,0.990015
190328879,743,1011,11924300,388823,472805000,45835900,0.0326077,3.84391,3.84389,0.581777
190343446,743,111220778,34969,1067.93,1575900,148864,0.0305394,4.25704,0,0
190325888,743,469,34969,453.751,1318420,53793.9,0.0129758,1.53833,0,0
190331789,743,15861,3586080,39164.2,71944800,5064530,0.0109212,1.41228,1.3435,0.991097
190324838,743,276,21427000,550259,653531000,71925100,0.0256806,3.35675,3.35543,0.809842
190326898,743,605,1848080,36622.9,56577900,4545050,0.0198168,2.45934,2.45377,0.499535
190325443,743,401,839256,17205.9,32337000,2003230,0.0205014,2.38691,2.38691,0.542165
190339673,743,16932,839256,11675.2,38029700,1361940,0.0139113,1.62279,1.62279,0.261535
190339713,743,16958,559504,6277.93,21904500,763866,0.0112205,1.36525,1.36525,0.577065
190337481,743,16661,1398760,9675.78,53118300,1097120,0.0069174,0.784355,0.784355,1.01981
190341234,743,17234,349690,5384.2,15299900,656896,0.0153971,1.87851,1.87851,0.413623
190337867,743,16696,979132,3969.74,35910400,448523,0.00405435,0.458082,0.458082,1.00884
190341562,743,17321,560031,2704.9,13570000,310045,0.0048299,0.553622,0.467845,1.05585
190330443,743,15586,244783,628.144,6372360,73088.2,0.00256613,0.298584,0.298584,0.522241
190332391,743,15933,1503670,47328.7,62308900,5616740,0.0314755,3.73536,3.73536,0.558057
190329115,743,1047,6049640,208934,284308000,24741800,0.0345367,4.08979,4.08979,0.552351
190324565,743,225,2342920,23442.4,99507800,2653960,0.0100056,1.13276,1.13276,0.345455
190334480,743,16315,1084040,15838.7,44287600,1874540,0.0146108,1.72922,1.72922,0.585415
190333125,743,16072,19198000,361784,757404000,41982500,0.0188449,2.18682,2.18682,0.710441
190334101,743,16247,6853920,116026,286507000,13485200,0.0169284,1.96751,1.96751,0.500238
190325722,743,446,594473,18866.3,25507600,2696390,0.0317362,4.53576,4.53576,0.204656
190338771,743,16801,69938,343.56,2465560,37875,0.00491235,0.541551,0.541551,0.11612
190324760,743,255,1678510,29206.8,73292500,3360820,0.0174004,2.00226,2.00226,0.347293
190334198,743,16263,34969,375.51,1467320,42473.6,0.0107384,1.21461,0,0
190332029,743,15880,349690,9612.23,15832100,1163910,0.0274879,3.3284,3.3284,0.31659
190325063,743,335,839256,39177.1,37845400,4644250,0.0466808,5.53377,5.53377,0.283225
190336498,743,16548,1608570,11072.1,61823800,1490670,0.0068832,0.926702,0.926702,1.20901
190337015,743,16606,279752,858.896,9131360,95502.3,0.00307021,0.341382,0.341382,0.364764
190341205,743,17221,15391500,192361,550772000,23329800,0.0124979,1.51576,1.4995,0.850149
190325875,743,463,22555000,934758,995672000,136576000,0.0414435,6.05523,6.05523,0.610018
190329965,743,10711,5420200,74513.9,268497000,9236600,0.0137475,1.70411,1.70411,0.460767
190341238,743,17237,1608570,22188,64184600,2572410,0.0137936,1.59919,1.59919,0.413443
190329882,743,10697,1398760,25663.5,58514200,3221070,0.0183473,2.3028,2.3028,1.06183
190338018,743,16717,1643540,11623.4,62500400,1309860,0.00707214,0.796975,0.796975,0.665757
190332196,743,15914,3178610,55117.1,86085900,7039010,0.01734,2.21449,2.2124,1.08674
190335681,743,16466,3741680,61102.7,162226000,7171560,0.0163303,1.91667,1.91667,0.675628
190324137,743,87,349690,3651.65,13984400,427466,0.0104425,1.22241,1.22241,0.489643
190326704,743,554,279752,2161.76,9260320,252843,0.00772742,0.90381,0.90381,0.569536
190340869,743,17170,874225,9461.33,32976200,1070920,0.0108225,1.22499,1.22499,0.580853
190338126,743,16734,174845,4202.65,8034820,481802,0.0240364,2.7556,2.7556,0.213572
190343221,743,17590,279612,2567.21,9870770,301919,0.00918132,1.07978,1.07976,0.232698
190337975,743,16711,174845,2002.75,7377500,226548,0.0114544,1.29571,1.29571,0.268222
190333257,743,16093,734349,16679,30015800,1953610,0.0227126,2.66032,2.66032,0.776008
190335619,743,16459,524535,4096.91,21983800,456126,0.00781056,0.869581,0.869581,0.597808
190340812,743,17161,489566,11032.8,21420600,1401940,0.0225358,2.86364,2.86364,0.646839
190343566,743,111220874,419628,6895.24,17623100,807714,0.0164318,1.92483,1.92483,0.44713
190339191,743,16821,1503670,18826,63625900,2249720,0.01252,1.49616,1.49616,0.496844
190339752,743,16975,1084040,16220.2,45400600,1860790,0.0149628,1.71653,1.71653,0.487303
190324937,743,308,1958260,62326.6,86004500,7067660,0.0318275,3.60915,3.60915,0.23463
190330067,743,182305689,12378200,325795,473351000,37221300,0.0263201,3.00702,3.0071,0.403241
190333290,743,16097,139876,1976.78,5269310,219674,0.0141324,1.57049,1.57049,0.123794
190331149,743,15750,583350000,14083000,21686100000,1728650000,0.0241416,2.96331,2.96037,0.793056
190339407,743,16859,174845,3277.16,7260470,384556,0.0187432,2.19941,2.19941,0.390738
190327116,743,646,279752,5793.95,10744500,684191,0.020711,2.44571,2.44571,0.161742
190340622,743,17130,804287,9414.74,31508000,1079210,0.0117057,1.34182,1.34182,0.735962
190334453,743,16309,23184400,361600,965398000,42855100,0.0155967,1.84844,1.84844,0.527962
190338058,743,16723,314721,3717.08,14176200,424383,0.0118107,1.34844,1.34844,0.281612
190328770,743,969,1398760,32578.3,45877200,3881980,0.0232908,2.7753,2.7753,0.381483
190326353,743,493,40998600,608477,1254040000,74356900,0.0148414,1.81365,1.77413,0.682943
190332323,743,15924,3112120,97136.2,121219000,11945300,0.0312122,3.83831,3.8382,0.588537
190329396,743,1081,209814,3623.07,8399960,433724,0.017268,2.06718,2.06718,0.294064
190341237,743,17235,1608570,22188,64184600,2572410,0.0137936,1.59919,1.59919,0.413443
190330725,743,15631,209814,1568.25,7996100,173922,0.00747449,0.828932,0.828932,0.210959
190326938,743,612,4126340,62330,172153000,7501650,0.0151054,1.81799,1.81799,0.750584
190333591,743,16140,1433730,32556.8,54634900,4503280,0.0227078,3.14095,3.14095,0.362513
190339352,743,16851,454597,5360.07,17500700,630950,0.0117908,1.38793,1.38793,0.680564
190328889,743,1020,4650880,98346,213742000,11116700,0.0211457,2.39023,2.39023,0.331693
190340934,743,17183,1153820,14905.8,45034800,1735100,0.0129186,1.50378,1.50374,0.734942
190324881,743,291,19582600,849642,808731000,106355000,0.0433877,5.43109,5.43108,0.414631
190343448,743,111220782,34969,473.514,1484380,56229.5,0.013541,1.60798,0,0
190343193,743,17579,104731,793.012,3419860,95084.7,0.00757186,0.907891,0.907378,0.347077
190323777,743,48,10770500,196640,406052000,22800300,0.0182574,2.11693,2.11693,0.572786
190339679,743,16934,489566,7792,22321800,936620,0.0159161,1.91316,1.91316,0.404292
190333856,743,16198,244783,2284.95,7916600,271279,0.00933461,1.10824,1.10824,0.216679
190329927,743,10704,3217150,220856,159012000,34464800,0.0686495,10.7128,10.7128,0.500799
190333423,743,16115,14756900,689079,651901000,105298000,0.0466953,7.13551,7.13551,0.730898
190335379,743,16426,174845,4511.87,8528020,531259,0.025805,3.03846,3.03846,0.601465
190341306,743,17266,931343,10957.6,33697200,1278630,0.0117654,1.37288,1.37043,0.811639
190336661,743,16567,104907,1808.06,3589170,277077,0.0172349,2.64117,2.64117,0.777884
190324780,743,258,10176000,111445,340854000,13929000,0.0109518,1.36882,1.36882,0.843155
190341269,743,17250,9286720,106304,314711000,12726000,0.0114469,1.37034,1.34953,0.791711
190331251,743,15768,664411,8705.12,21917900,1067760,0.013102,1.60708,1.60708,0.450335
190327157,743,662,419628,7139.46,15796300,818087,0.0170138,1.94955,1.94955,0.32229
190330509,743,15596,1608570,11122.1,52653700,1255400,0.00691426,0.780444,0.780444,0.647626
190329112,743,1046,1538640,21931.4,59254800,2462750,0.0142538,1.6006,1.6006,0.547468
190341651,743,17340,2794100,37617.2,104630000,4503110,0.0134631,1.61165,1.61076,0.479429
190343078,743,17523,3254110,45212.5,107028000,6042240,0.013894,1.8568,1.82434,0.790688
190331383,743,15793,1853360,6818.71,54518600,769328,0.00367912,0.4151,0.4151,0.849563
190324286,743,135,733714,10978.3,24334400,1377190,0.0149626,1.87701,1.87575,0.653868
190333676,743,16162,489566,15653.3,18265700,1902960,0.0319738,3.88704,3.88704,0.302879
190343274,743,17646,34969,309.704,1206320,36385,0.00885654,1.04049,0,0
190341316,743,17273,99937.1,1006.61,2629810,126167,0.0100724,1.26246,1.30283,1.18601
190329727,743,1141,1049070,36879.4,35017800,4501020,0.0351544,4.29049,4.29049,0.294212
190341967,743,17389,413359,546.902,4941350,69694.9,0.00132307,0.168606,0.161614,1.04712
190325079,743,340,1153980,31195.9,48709000,3568180,0.0270333,3.09207,3.09207,0.197596
190333890,743,16211,15001700,220429,615571000,25680500,0.0146936,1.71184,1.71184,0.574921
190328261,743,869,209814,2408.78,8235990,285471,0.0114806,1.36059,1.36059,0.72658
190336477,743,16546,104907,878.648,4227870,100581,0.00837549,0.958763,0.958763,0.568608
190341244,743,17238,664411,9130.61,25509000,1066540,0.0137424,1.60524,1.60524,0.368328
190339642,743,16916,34969,2352.99,1985880,326751,0.0672879,9.34403,0,0
190341638,743,17337,201230,1384.32,4075650,190210,0.00687929,0.945235,0.873251,0.711545
190332764,743,15986,6320530,58734.1,125866000,7587970,0.00929259,1.20053,1.19898,1.05096
190327372,743,721,3811620,118510,166823000,14523100,0.0310919,3.81022,3.81022,0.878928
190337450,743,16657,69938,46.881,2401650,5142.21,0.000670322,0.0735253,0.0735253,0.323868
190328774,743,970,734349,5328.36,27883200,593273,0.0072559,0.807889,0.807889,0.336038
190343383,743,111220714,139876,1871.78,5490140,234490,0.0133817,1.67641,1.67641,0.700228
190343094,743,17532,909101,12880.2,34566300,1610090,0.014168,1.77108,1.77114,0.539517
190326737,743,560,244783,3089.41,10868200,370965,0.012621,1.51548,1.51548,0.53906
190334458,743,16310,15036700,254793,642213000,30278500,0.0169448,2.01365,2.01365,0.536557
190325429,743,398,3771980,39428,125871000,4929990,0.0104529,1.307,1.28889,0.986011
190332681,743,15960,1608570,84407.5,83396600,11046200,0.0524735,6.86705,6.86705,0.412763
190338525,743,16767,384659,2931.08,14021200,347961,0.00761995,0.904595,0.904595,0.513267
190324798,743,262,7063740,117728,309321000,13615500,0.0166665,1.92752,1.92752,0.45864
190337555,743,16669,3671740,15910.4,136564000,1845830,0.00433319,0.502713,0.502713,0.627534
190337849,743,16691,769318,10986.2,28908100,1456280,0.0142805,1.89295,1.89295,0.959057
190334511,743,16320,1084040,15838.7,44287600,1874540,0.0146108,1.72922,1.72922,0.585415
190343029,743,17501,2045610,25383.1,56413500,3207240,0.0124086,1.56787,1.52175,0.761966
190328268,743,870,11364900,367563,499828000,42642600,0.0323419,3.75212,3.75212,0.3557
190324396,743,171,2832490,72412.4,95933700,8371800,0.0255649,2.95563,2.95563,0.35892
190337470,743,16659,1398760,9675.78,53118300,1097120,0.0069174,0.784355,0.784355,1.01981
190340588,743,17123,5944690,94848,230100000,11108200,0.0159551,1.86859,1.86858,0.764583
190337099,743,16613,1713480,8516.15,64871500,953889,0.00497009,0.556696,0.556696,0.558228
190341386,743,17287,65081,172.877,1284970,21938.5,0.00265633,0.337096,0.338048,0.107977
190334178,743,16259,2098140,36789.3,90407200,4220670,0.0175342,2.01163,2.01163,0.396572
190326771,743,567,1127530000,30741400,43608500000,3784390000,0.0272643,3.35635,3.35269,0.769694
190324282,743,133,349690,4337.25,13621000,493942,0.0124031,1.41251,1.41251,0.376261
190327192,743,674,34969,316.846,1412610,36048.2,0.00906076,1.03086,0,0
190339634,743,16908,419628,4270.49,16591500,490223,0.0101768,1.16823,1.16823,0.559317
190341428,743,17295,69938,1541.45,3060280,205094,0.0220402,2.93251,2.93251,0.638758
190325898,743,472,629442,19643.8,28099800,2278780,0.0312083,3.62032,3.62032,0.226441
190333063,743,16058,21960500,593918,784289000,71265200,0.0270448,3.24515,3.24515,0.620741
190334275,743,16274,174845,1824.64,6996610,206568,0.0104358,1.18144,1.18144,0.305426
190324886,743,292,314721,2959.08,10513700,343342,0.00940223,1.09094,1.09094,0.341966
190336044,743,16527,34969,251.381,1449440,29101,0.00718868,0.832195,0,0
190334064,743,16242,244783,2183.5,9671900,244053,0.00892014,0.997019,0.997019,0.377258
190336128,743,16533,104907,729.371,3887230,85414.8,0.00695255,0.814196,0.814196,0.072754
190324841,743,278,19093000,425275,780787000,49663100,0.0222738,2.60111,2.60111,0.529734
190334158,743,16256,314721,8152.63,14696100,933484,0.0259043,2.96607,2.96607,0.243152
190337829,743,16688,5699950,87404.7,231353000,11451300,0.0153343,2.00902,2.00902,1.05555
190331491,743,15811,5541380,101831,208568000,13110000,0.0183764,2.36583,2.3603,0.564956
190335138,743,16403,244783,6228.62,11237300,720337,0.0254455,2.94276,2.94276,0.485046
190326692,743,549,92213300,2240470,4225840000,270087000,0.0242966,2.92894,2.92894,0.582609
190333981,743,16227,384659,2539.17,14712200,285042,0.00660108,0.741026,0.741026,0.48022
190339237,743,16825,209814,1985.77,8667390,229713,0.00946441,1.09484,1.09484,0.416071
190339645,743,16919,68041900,978038,2813270000,124248000,0.014374,1.82605,1.82509,0.561673
190341498,743,17308,279752,4370.99,11285200,503943,0.0156245,1.8014,1.8014,0.560865
190324398,743,173,804279,4408.99,24054400,570082,0.00548191,0.708812,0.70881,0.400148
190329712,743,1139,419628,10854.1,17083000,1274530,0.025866,3.03728,3.03728,0.301356
190333872,743,16203,244783,2284.95,7916600,271279,0.00933461,1.10824,1.10824,0.216679
190339589,743,16887,1923300,19764.9,74336000,2225210,0.0102766,1.15698,1.15698,0.611316
190341576,743,17325,244783,2233.96,9548650,248971,0.0091263,1.01711,1.01711,0.375367
190330863,743,15684,3486030,48866.4,118990000,6026960,0.0140178,1.72889,1.72428,0.84433
190334171,743,16258,384659,6912.76,16709100,789058,0.0179711,2.05132,2.05132,0.228337
190333078,743,16064,4441050,101614,120567000,12469200,0.0228806,2.8077,2.8077,0.619438
190337461,743,16658,40249300,353868,1594520000,42857800,0.0087919,1.06481,1.06481,1.14165
190327902,743,822,88971100,3116580,3675530000,379380000,0.0350291,4.26408,4.26414,0.712409
190332821,743,16001,239314000,5810050,8922400000,681061000,0.0242779,2.84588,2.84584,0.750418
190339268,743,16827,454597,5758.97,19236600,680724,0.0126683,1.49742,1.49742,0.377996
190325570,743,427,4681010,197514,198103000,23979200,0.0421948,5.12266,5.1203,0.629041
190337068,743,16610,139876,1275.92,5686780,144011,0.00912181,1.02956,1.02956,0.716224
190332652,743,15951,1013620,14286.7,28268400,1693870,0.0140947,1.6711,1.67037,0.689348
190343467,743,111220792,1398760,16551.1,55490700,1879220,0.0118327,1.34349,1.34349,0.605551
190333632,743,16149,69938,688.035,2142990,87147,0.00983778,1.24606,1.24606,0.364584
190324370,743,157,2936540,36609.2,104546000,4469960,0.0124668,1.52219,1.52194,0.864196
190328207,743,861,1853360,43102.5,68697900,5237690,0.0232564,2.82606,2.82606,0.31867
190339795,743,16988,34969,321.915,1495320,35166.4,0.00920572,1.00564,0,0
190341833,743,17371,174845,1842.81,7356610,206634,0.0105397,1.18181,1.18181,0.155802
190330769,743,15664,454593,3479.99,14953400,410842,0.00765519,0.903759,0.903754,0.583177
190339688,743,16939,53534700,776625,2187880000,99632200,0.0145069,1.86108,1.85995,0.569987
190324209,743,115,69938,2026.38,3357530,235695,0.028974,3.37006,3.37006,0.0336419
190329684,743,1127,4019550,164669,170095000,20004100,0.040967,4.97671,4.97726,0.491352
190327911,743,826,8986110,76432.2,274084000,9065820,0.0085056,1.00887,1.00888,0.623569
190324149,743,95,20631000,709725,769315000,84319500,0.0344009,4.08703,4.08705,0.527183
190326477,743,505,244783,1071.64,8320190,119827,0.00437793,0.489525,0.489525,0.56518
190333553,743,16135,2587710,77106.7,99890700,11375400,0.0297973,4.39593,4.39593,0.316197
190327261,743,694,1853360,63294.6,66417400,7578390,0.0341514,4.08901,4.089,0.454496
190341115,743,17213,874225,25964.9,40330600,3090140,0.0297005,3.53471,3.53471,0.611876
190333866,743,16200,244783,2284.95,7916600,271279,0.00933461,1.10824,1.10824,0.216679
190335964,743,16510,12239200,90610.7,478647000,11642500,0.00740335,0.951254,0.951254,1.40162
190341466,743,17302,104907,1023.53,4279980,113927,0.00975656,1.08598,1.08598,0.124315
190327506,743,735,1745910,29379,42953700,3637020,0.0168274,2.08316,2.08488,0.86246
190335800,743,16479,664411,5970.3,26629100,665717,0.00898585,1.00197,1.00197,0.406897
190324681,743,238,139876,1752.89,5360360,198967,0.0125317,1.42245,1.42245,0.27152
190333750,743,16183,34969,138.24,1207080,15269.1,0.00395322,0.436648,0,0
190342489,743,17444,1393440,10782.8,34331400,1281620,0.00773823,0.919752,0.89836,0.838144
190343442,743,111220768,139870,1712.13,5097800,197714,0.0122409,1.41356,1.41353,0.570449
190330590,743,15607,349690,4203.9,12851600,469761,0.0120218,1.34337,1.34337,0.236345
190326807,743,577,2727580,36407.8,103554000,4159060,0.013348,1.52482,1.52482,0.905723
190339995,743,17039,1328820,19580.5,54768200,2291140,0.0147352,1.72419,1.72419,0.787851
190343261,743,17638,348306,3434.87,10795300,435934,0.00986163,1.25158,1.25135,0.369578
190336726,743,16573,139876,465.713,5111370,52880.9,0.00332947,0.378056,0.378056,0.160864
190329720,743,1140,1398740,28519.8,37070600,3501270,0.0203896,2.50316,2.50314,0.475816
190343296,743,111220572,209814,5320.08,9958100,635915,0.0253562,3.03085,3.03085,0.781847
190327425,743,726,28569700,1315970,1270380000,201821000,0.0460617,7.06416,7.06416,0.718626
190340662,743,17136,34969,212.208,1380790,23570.9,0.00606846,0.67405,0,0
190343036,743,17504,34969,445.226,1367690,51254.6,0.012732,1.46572,0,0
190334130,743,16252,104907,2099.43,4755620,243160,0.0200123,2.31786,2.31786,0.51493
190329919,743,10703,18323800,712566,781006000,108056000,0.0388876,5.89704,5.89704,0.789357
190327655,743,759,69937.9,2947.23,3118600,349955,0.0421407,5.0038,5.0038,0.416365
190329698,743,1129,163861000,3097330,6982940000,369337000,0.0189022,2.25396,2.25394,0.715654
190337821,743,16687,3112240,37334.7,131680000,4535760,0.0119961,1.4574,1.4574,1.06774
190323622,743,1,174845,1510.58,4930000,188110,0.00863951,1.07587,1.07587,0.655194
190328690,743,944,454597,7404.7,22718100,925145,0.0162885,2.03509,2.03509,0.126802
190328586,743,919,1783420,30785.7,67683400,3464740,0.0172622,1.94275,1.94275,0.610794
190337224,743,16629,69938,476.371,2598780,53392.9,0.00681133,0.763432,0.763432,0.136127
190339360,743,16853,34969,403.021,1344650,47088,0.0115251,1.34656,0,0
190326532,743,513,209814,367.005,5846820,40699.2,0.00174919,0.193978,0.193978,0.809217
190327464,743,731,4720820,108732,158951000,12415500,0.0230325,2.62995,2.62995,0.404957
190342909,743,17490,419628,6895.24,17623100,807714,0.0164318,1.92483,1.92483,0.44713
190334342,743,16285,909194,7663.17,34904100,856997,0.00842853,0.94259,0.94259,0.259771
190331069,743,15727,139876,997.743,5439550,118492,0.00713306,0.847125,0.847125,0.274927
190329494,743,1094,1258880,20983.8,48880900,2399900,0.0166686,1.90637,1.90637,1.0324
190332001,743,15874,559504,16167.3,25399200,1918050,0.0288957,3.42813,3.42813,0.33866
190339778,743,16984,2762550,36732.9,111189000,4178870,0.0132967,1.51269,1.51269,0.614612
190325562,743,426,1433730,44040.8,63879000,5108300,0.0307176,3.56295,3.56295,0.217834
190332717,743,15971,5769880,170084,216063000,20850600,0.0294779,3.6137,3.6137,0.593539
190335423,743,16430,2133110,47735.9,99622300,5421070,0.0223786,2.5414,2.5414,0.35223
190328071,743,846,1398760,20303.8,64259000,2395990,0.0145155,1.71294,1.71294,0.367252
190340258,743,17079,2307950,30380.4,95157800,3479370,0.0131633,1.50756,1.50756,0.695571
190326865,743,598,629442,22144.3,29214600,2629930,0.0351808,4.17819,4.17819,0.326383
190339957,743,17029,104907,1775.1,4672370,213281,0.0169207,2.03305,2.03305,0.515658
190326587,743,525,839256,10051.7,33860000,1143240,0.0119769,1.3622,1.3622,0.174618
190330102,743,182305709,2377890,58503,97886500,6580990,0.0246029,2.76757,2.76757,0.306302
190342251,743,17423,209814,2001.64,8691480,227752,0.00954006,1.08549,1.08549,0.121261
190341152,743,17215,209814,2520.74,8319840,282204,0.0120142,1.34502,1.34502,0.295003
190327964,743,835,15397400,180211,501755000,21465200,0.011704,1.39408,1.39554,0.768365
190333725,743,16178,244783,2965.9,10627900,341672,0.0121164,1.39581,1.39581,0.256317
190323733,743,10,15596200,121628,631416000,14516300,0.0077986,0.930762,0.930762,1.13725
190325926,743,483,1153980,42861.2,57501500,5758260,0.0371421,4.98993,4.98993,0.497044
190331321,743,15781,2832490,26023.2,94597400,3137060,0.00918738,1.10753,1.10753,0.751935
190328796,743,977,2028200,71643.4,90209900,8455490,0.0353236,4.16896,4.16896,0.569279
190330037,743,10732,3077270,30866.6,131254000,3731750,0.0100305,1.21268,1.21268,0.345588
190336599,743,16562,139876,601.997,5316610,69795.6,0.00430379,0.498982,0.498982,0.362055
190337814,743,16686,1818390,16354.9,76678100,1871930,0.00899416,1.02945,1.02945,1.01438
190331995,743,15873,1258880,37425.2,55398000,4394010,0.0297289,3.4904,3.4904,0.351403
190334056,743,16240,209814,2727.42,8550290,313350,0.0129992,1.49346,1.49346,0.655109
190338116,743,16732,3741680,35001.6,145372000,3940380,0.0093545,1.0531,1.0531,0.661196
190328227,743,864,29094200,680485,1329690000,81112300,0.023389,2.78792,2.78792,0.559828
190334050,743,16239,944163,15717.3,40649700,1782430,0.0166468,1.88784,1.88784,0.548109
190327284,743,701,12239200,174130,543622000,20548900,0.0142273,1.67895,1.67895,0.522509
190331315,743,15780,384659,4256.47,15322200,495392,0.0110656,1.28787,1.28787,0.310104
190326751,743,564,2657640,13272.1,85201300,1473060,0.00499394,0.554272,0.554272,0.622585
190339919,743,17014,419628,1642.97,13770100,187173,0.00391531,0.446044,0.446044,0.464131
190325694,743,444,7028770,233670,345642000,27453000,0.0332448,3.90581,3.90581,0.386364
190327195,743,675,419628,10110.8,15278500,1172500,0.0240946,2.79415,2.79415,0.386188
190327313,743,709,11539800,284899,548601000,32270500,0.0246884,2.79646,2.79646,0.288209
190343601,743,111220906,34969,486.783,1445030,55400.1,0.0139204,1.58426,0,0
190334492,743,16317,1084040,15838.7,44287600,1874540,0.0146108,1.72922,1.72922,0.585415
190343377,743,111220702,489566,4370.33,17761900,500132,0.00892694,1.02158,1.02158,0.86994
190341228,743,17231,1538640,19107.6,64322800,2254330,0.0124185,1.46515,1.46515,0.461075
190326744,743,562,139876,772.836,4566070,86469.5,0.00552515,0.618187,0.618187,0.529223
190327265,743,695,862547000,25466400,33665900000,3153860000,0.0295246,3.65645,3.65587,0.742971
190333504,743,16126,29828600,908763,1199330000,126286000,0.0304662,4.23371,4.23371,0.504611
190342400,743,17438,2015080,15462.6,48273800,1872530,0.00767345,0.929258,0.912118,0.808416
190330813,743,15675,2272280,40878.5,84475400,4845630,0.0179901,2.1325,2.13215,0.683724
190326261,743,487,419628,12718.8,18442800,1480340,0.0303097,3.52775,3.52775,0.232548
190328629,743,930,3217150,62882.7,146587000,7121040,0.0195461,2.21346,2.21346,0.362589
190330807,743,15674,664248,2702.89,20421700,316254,0.0040691,0.476108,0.476037,0.873909
190325265,743,367,2377890,12568.5,82952400,1418930,0.00528558,0.596717,0.596717,0.485805
190329565,743,1106,1572990,59511.4,69985900,7098200,0.0378334,4.51256,4.51274,0.472219
190343241,743,17596,946143,9210.64,24808200,1212820,0.00973493,1.28186,1.24519,0.788741
190327321,743,712,314721,9416.13,13062300,1128560,0.029919,3.5859,3.5859,1.02654
190327119,743,647,8496160,292870,290784000,35083700,0.0344709,4.12936,4.12879,0.592366
190338423,743,16755,34969,64.9009,1154130,7427.21,0.00185595,0.212394,0,0
190343206,743,17584,384600,6353.27,15107100,803732,0.0165192,2.08979,2.08982,0.590071
190332355,743,15928,17049000,363636,528145000,44538900,0.0213289,2.61241,2.61022,0.79513
190327122,743,648,15561200,375727,593012000,42859300,0.0241451,2.75424,2.75424,0.711199
190330729,743,15632,419625,3461.31,12746900,416513,0.00824858,0.992584,0.992579,0.520292
190327227,743,684,384659,9938.32,18625600,1157690,0.0258367,3.00965,3.00965,0.225345
190330559,743,15603,314721,4552.14,12911100,524670,0.014464,1.6671,1.6671,0.423554
190331445,743,15806,964741,11018.7,24635800,1493110,0.0114214,1.54768,1.49398,0.753058
190338702,743,16793,944163,12427,39308500,1414760,0.0131619,1.49843,1.49843,0.72151
190326567,743,520,2133110,94110.3,107255000,11189400,0.0441188,5.24559,5.24559,0.340827
190341166,743,17216,279752,2649.43,10413300,299146,0.00947063,1.06932,1.06932,0.538207
190337605,743,16673,314721,803.941,10988800,89305.5,0.00255445,0.283761,0.283761,0.348345
190333523,743,16131,15561200,438455,609797000,59647900,0.0281762,3.83312,3.83312,0.371129
190339989,743,17038,2517770,30797.3,101191000,3600330,0.012232,1.42997,1.42997,0.794993
190338122,743,16733,244783,4478.85,10619700,507127,0.0182972,2.07174,2.07174,0.447051
190340238,743,17076,979132,13919.3,40960800,1608390,0.014216,1.64266,1.64266,0.579794
190340673,743,17139,524535,6531.11,21080200,747214,0.0124512,1.42453,1.42453,0.640533
190326872,743,601,1363790,26720.7,56340700,3047320,0.0195929,2.23445,2.23445,0.506468
190330358,743,15569,9406610,72970.7,312196000,8341290,0.00775739,0.886748,0.886748,0.717492
190339670,743,16930,909194,9549.03,38242700,1114020,0.0105027,1.22528,1.22528,0.348988
190336893,743,16591,1258880,5464.97,48902200,647617,0.00434113,0.514438,0.514438,0.550975
190337764,743,16680,13777800,168422,573169000,20935600,0.0122242,1.51952,1.51952,1.11081
190328935,743,1033,7063740,131133,320283000,16764600,0.0185643,2.37333,2.37333,0.532757
190333582,743,16139,699380,19781.7,28388000,2559030,0.0282846,3.65899,3.65899,0.197782
190343412,743,111220746,244783,6336.02,10653800,864483,0.0258842,3.53163,3.53163,0.682555
190333480,743,16123,9266780,387028,398835000,58718300,0.0417651,6.33642,6.33642,0.837096
190331731,743,15851,53521200,928764,1971810000,109558000,0.0173532,2.047,2.03904,0.597841
190324423,743,187,2377890,61238.5,89625400,7052490,0.0257533,2.96586,2.96586,0.502781
190343342,743,111220668,69938,500.12,2923170,55539.2,0.0071509,0.79412,0.79412,0.0235515
190327346,743,718,5140440,120202,241562000,13628500,0.0233835,2.65123,2.65123,0.300757
190333608,743,16142,2867460,107008,122894000,14734800,0.0373182,5.13864,5.13864,0.402001
190335987,743,16519,12204200,90338.4,477394000,11608900,0.00740225,0.951223,0.951223,1.40368
190339652,743,16924,63356100,919372,2627130000,117290000,0.0145112,1.85128,1.85024,0.551195
190340763,743,17153,1328820,18069.2,46693100,2102130,0.0135979,1.58195,1.58195,0.779798
190325799,743,453,162944000,4068220,6540050000,475957000,0.024967,2.92099,2.92101,0.675862
190341461,743,17301,664411,12454,27317200,1674470,0.0187444,2.52023,2.52023,0.739714
190330701,743,15626,2062830,21341.6,73748500,2544430,0.0103458,1.23347,1.23335,0.55949
