id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250360738,382,131,664411,16315,18262900,1882680,0.0245556,2.8336,2.8336,0.212644
250360149,382,79,69938,30.9718,1132230,3463.39,0.000442847,0.0495209,0.0495209,0.0346215
250386296,382,17353,12969200,104483,325806000,11840300,0.00805626,0.91296,0.905546,0.495712
250367968,382,929,139876,341.609,3069890,36953.5,0.00244223,0.264187,0.264187,0.163974
250386712,382,17429,349690,2106,8484040,234070,0.00602247,0.669364,0.669364,0.487021
250370763,382,15632,418991,737.051,7536930,85300.8,0.00175911,0.203586,0.203457,0.512945
250386886,382,17471,408271,1461.81,10411200,173346,0.00358049,0.424586,0.425703,0.172608
250388139,382,111220906,69794.9,907.384,1863780,104952,0.0130007,1.50372,1.50344,0.498006
250374491,382,15954,274151,1545.84,2719440,177145,0.00563866,0.646159,0.643683,0.36565
250376193,382,16139,594473,13834,14246300,1799280,0.0232709,3.02667,3.02667,0.451438
250366040,382,626,1363790,3119.26,33010800,339925,0.0022872,0.24925,0.24925,0.613887
250380588,382,16650,46718600,121530,1108910000,13669100,0.00260132,0.292584,0.292584,0.588533
250378061,382,16364,2657640,15898.8,61893600,1985500,0.00598229,0.747092,0.747092,0.769976
250364059,382,437,3950480,34394.5,117117000,3814520,0.00870641,0.965583,0.965576,0.204036
250377969,382,16341,1014100,5823.42,26730600,785406,0.00574245,0.774485,0.774485,1.16889
250378044,382,16360,1888330,7442.94,51327800,828801,0.00394155,0.438908,0.438908,0.442945
250380564,382,16648,69938,70.7899,1484130,7752.88,0.00101218,0.110854,0.110854,0.186145
250386478,382,17397,229053,1004.03,4419520,117569,0.00438342,0.513283,0.504214,0.366914
250386733,382,17433,1012760,12566.2,27426300,1442620,0.0124078,1.42444,1.42453,0.258681
250365065,382,532,732337,4022.28,11259800,467797,0.00549239,0.638773,0.637367,0.848358
250370279,382,15585,244783,360.125,4278070,43857.8,0.0014712,0.17917,0.17917,0.555583
250368208,382,961,16795200,147521,366950000,16804200,0.00878355,1.00054,0.999871,0.600876
250370356,382,15592,1433730,1753.8,24779200,215564,0.00122325,0.150352,0.150352,0.680119
250370568,382,15612,34789.5,29.587,373180,3355.56,0.000850458,0.0964534,0,0
250384537,382,17116,384659,2505.04,10885800,275911,0.00651237,0.717288,0.717288,0.186555
250360852,382,147,139876,380.861,3452760,41748.1,0.00272285,0.298465,0.298465,0.387026
250386918,382,17479,594276,2751.81,14168300,307341,0.00463052,0.517169,0.517174,0.300544
250387692,382,17575,34967.1,719.378,1048770,82345.5,0.020573,2.35494,0,0
250387864,382,111220654,524535,1047.29,11425200,124331,0.0019966,0.237031,0.237031,0.443605
250377533,382,16285,909194,1448.71,18027400,164046,0.0015934,0.18043,0.18043,0.910733
250364128,382,446,384659,5504.03,9184670,743273,0.0143089,1.93229,1.93229,0.400885
250384393,382,17085,1853360,4607.97,47354300,500324,0.00248628,0.269955,0.269955,0.406458
250383593,382,16984,2762550,13237.7,73683200,1450190,0.00479184,0.524947,0.524947,0.397619
250360889,382,155,2238020,14610.9,57820100,1749300,0.0065285,0.78163,0.78163,0.627092
250373589,382,15898,2761550,35033.6,63322300,3985480,0.0126862,1.4432,1.44306,0.524793
250364078,382,440,629442,3634.52,13986900,399559,0.0057742,0.634783,0.634783,0.510718
250367176,382,853,1678510,22480.4,32576300,2712600,0.0133931,1.61608,1.61608,0.546317
250387789,382,17640,448126,8279.68,13326800,970462,0.0184762,2.1656,2.16352,0.25365
250386346,382,17366,2902410,27523.7,84803400,3049830,0.00948305,1.05079,1.05079,0.29829
250364735,382,480,174845,2490.17,4507870,288031,0.0142422,1.64735,1.64735,0.479358
250362543,382,305,454597,2934.42,11329800,354109,0.006455,0.778952,0.778952,0.343289
250377387,382,16257,384659,1450.92,9184630,168837,0.00377198,0.438926,0.438926,0.405967
250387918,382,111220702,489566,2581.67,13679800,285661,0.00527339,0.583499,0.583499,0.2187
250381492,382,16749,34969,55.4484,760694,6165.98,0.00158564,0.176327,0,0
250380485,382,16635,244783,481.642,5751860,52005.8,0.00196763,0.212457,0.212457,0.274344
250379647,382,16572,139876,124.839,2726520,16819.2,0.0008925,0.120244,0.120244,0.17882
250386284,382,17350,32344.1,39.6754,411596,4415.14,0.00122666,0.136505,0,0
250360005,382,64,384659,729.388,9009450,80262.9,0.00189619,0.20866,0.20866,0.414641
250365206,382,544,1153980,6462,27329100,714443,0.00559977,0.619114,0.619114,0.757151
250387597,382,17549,1177880,12366.4,31662900,1400190,0.0104989,1.18874,1.18599,0.445407
250383893,382,17013,734349,1607.93,15999300,178249,0.0021896,0.24273,0.24273,0.22258
250368828,382,1054,944163,5309.16,21804200,587769,0.00562314,0.622529,0.622529,0.24847
250375700,382,16077,19198000,113063,455946000,12863100,0.0058893,0.670025,0.670025,0.608309
250385479,382,17218,1570010,3372.4,29225300,388348,0.00214801,0.247354,0.247169,0.525777
250373301,382,15859,734349,1958.95,16628300,214266,0.00266761,0.291777,0.291777,0.327796
250382431,382,16859,174845,465.372,4382950,51966.3,0.00266163,0.297213,0.297213,0.124827
250359985,382,63,69938,69.1754,1378780,7544.3,0.000989096,0.107871,0.107871,0.286226
250360826,382,138,4511000,19163,123895000,2181520,0.00424807,0.483599,0.483599,0.389515
250375273,382,16029,1503670,8010.17,38341100,1003700,0.00532709,0.667504,0.667504,0.563727
250367618,382,889,489566,1263.09,11196100,138606,0.00258002,0.28312,0.28312,0.538642
250361383,382,242,11085200,14285.1,213532000,1587780,0.00128867,0.143235,0.143235,0.899696
250360380,382,94,979132,489.694,15104300,55728.4,0.000500131,0.0569161,0.0569161,0.252653
250372592,382,15811,5560010,17476.2,114655000,1987850,0.00314319,0.357526,0.357527,0.906946
250366949,382,756,454516,333.532,7507750,37372.8,0.000733818,0.0822254,0.0822313,0.25757
250377992,382,16348,2028200,7486.16,47749500,898112,0.00369103,0.442812,0.442812,1.05249
250373664,382,15903,367703000,3001230,7444500000,361378000,0.00816211,0.9828,0.980634,0.975931
250380645,382,16655,104907,59.1573,2071780,6336.63,0.000563902,0.0604024,0.0604024,0.092514
250380230,382,16607,454597,1549.44,12252000,171421,0.00340838,0.377083,0.377083,0.200664
250386457,382,17390,682237,5853.97,16514100,670537,0.00858056,0.982851,0.968706,0.479254
250361923,382,289,104907,1271.66,2588110,142162,0.0121218,1.35513,1.35513,0.0918525
250387294,382,17512,417868,3563.19,10722900,405700,0.00852707,0.970881,0.969029,0.57777
250367228,382,860,524535,1421.83,12715400,165142,0.00271064,0.314835,0.314835,0.242908
250386825,382,17455,453129,3875.79,11884800,444754,0.0085534,0.981516,0.980512,0.313987
250363075,382,333,349690,369.583,6778090,40358,0.00105689,0.115411,0.115411,0.234787
250371651,382,15697,623064,1904.96,6219180,213879,0.00305741,0.343269,0.343374,0.324341
250382876,382,16908,419628,1323.65,10983000,143478,0.00315434,0.341918,0.341918,0.247087
250361884,382,276,5761690,54049.4,119645000,6198650,0.00938083,1.07584,1.07389,0.612857
250374572,382,15964,314721,1838.74,6271430,228998,0.00584245,0.727623,0.727623,0.406133
250387985,382,111220782,34969,79.4579,893880,9056.97,0.00227224,0.259,0,0
250372721,382,15831,2127000,8650.99,39754600,995665,0.00406723,0.468108,0.467779,0.288429
250366631,382,676,489565,770.553,8652630,85197.7,0.00157395,0.174027,0.174027,0.770892
250363814,382,408,461140,1436.86,3997890,165206,0.0031159,0.358256,0.335912,1.34161
250359613,382,17,2552740,6842.2,65813000,769187,0.00268034,0.301318,0.301318,0.468809
250367364,382,875,139876,554.764,3732530,63753.2,0.00396611,0.455784,0.455784,0.248235
250373523,382,15880,349690,1450.77,8116380,174212,0.00414874,0.498189,0.498189,0.860744
250365688,382,585,419628,328.891,8845810,35494.1,0.000783768,0.0845846,0.0845846,0.188062
250363353,382,354,83892400,674037,2119300000,76166900,0.00803454,0.907911,0.902927,0.568905
250380655,382,16656,209814,140.799,4597090,15817.3,0.000671065,0.0753873,0.0753873,0.138883
250366713,382,693,1397370,5771.9,26327300,655179,0.00413055,0.468866,0.468955,0.547015
250384043,382,17036,2517770,11606.4,73027300,1297170,0.00460979,0.515208,0.515208,0.495368
250381243,382,16708,699380,2501.57,18354100,274457,0.00357683,0.39243,0.39243,0.278252
250388181,382,124372464,69938,399.519,1631050,51335.8,0.00571247,0.734018,0.734018,0.156351
250377944,382,16336,244783,165.303,4063210,18578.7,0.000675306,0.0758988,0.0758988,0.469112
250359833,382,44,5734920,45203.5,122945000,5109330,0.00788216,0.890916,0.890916,0.448913
250373545,382,15882,244783,1386.42,5660300,167143,0.00566386,0.682823,0.682823,0.554147
250382513,382,16868,1398760,2931.2,30407800,319071,0.00209557,0.22811,0.22811,0.482016
250361433,382,254,27695200,116620,578091000,13321100,0.00421083,0.48099,0.48099,0.803643
250366548,382,667,384659,3198.04,4620730,362315,0.00831396,0.941913,0.941913,0.195403
250370162,382,15570,174845,74.1066,2889020,8397.38,0.000423842,0.0480276,0.0480276,0.209273
250387977,382,111220766,979102,10109.1,27212100,1133500,0.0103249,1.15769,1.15772,0.4003
250381896,382,16788,104907,329.416,2257590,38464.1,0.00314008,0.366649,0.366649,0.143083
250380259,382,16609,139876,368.606,3430280,43295,0.00263524,0.309524,0.309524,0.281754
250387353,382,17531,487812,5251.59,12745900,595727,0.0107656,1.22122,1.21845,0.557358
250364806,382,486,3881560,94306.7,105470000,12989100,0.0242961,3.34637,3.34637,0.403791
250374845,382,15991,4523350,80411.4,101694000,9098600,0.017777,2.01148,2.0039,0.529854
250377469,382,16272,734349,3232.95,19593800,377583,0.00440247,0.514174,0.514174,0.476308
250370593,382,15617,873866,876.455,15758300,99352.9,0.00100296,0.113693,0.113685,0.64996
250371786,382,15712,174831,273.701,2358260,31257.4,0.00156552,0.178787,0.17878,0.620691
250384327,382,17078,69938,399.519,1631050,51335.8,0.00571247,0.734018,0.734018,0.156351
250370211,382,15580,489527,1012.68,8425270,125005,0.00206869,0.255359,0.25535,0.721737
250368884,382,1064,6965960,36622.3,157711000,4189840,0.00525731,0.601473,0.601677,0.275165
250376485,382,16171,3426960,43505.6,67590800,5631700,0.0126951,1.64335,1.64335,0.670095
250368736,382,1041,3461930,12775.4,63927200,1464010,0.00369026,0.422888,0.422888,0.520715
250368371,382,980,209814,517.411,4358840,58569,0.00246605,0.279147,0.279147,0.565138
250388053,382,111220852,2027840,19982.5,60769400,2216730,0.00985409,1.09315,1.09311,0.243792
250374521,382,15959,2762540,20095.9,62560500,2487670,0.00727444,0.900501,0.900501,0.380162
250369999,382,10737,2307950,7818.21,54976700,871529,0.00338751,0.37762,0.37762,0.280106
250372175,382,15764,1014100,600.206,18874700,66828.5,0.00059186,0.0658993,0.0658993,0.352261
250368766,382,1046,769318,5193.63,20925700,608453,0.00675096,0.790899,0.790899,0.315427
250376088,382,16130,24163600,541850,592655000,74210400,0.0224242,3.07117,3.07117,0.391704
250360467,382,103,69938,35.0889,1131200,3840.28,0.000501714,0.0549098,0.0549098,0.0584952
250374302,382,15937,5538750,31197.3,110051000,3492160,0.00563256,0.630497,0.629933,0.755542
250374349,382,15942,7370360,122655,153284000,14106400,0.0166416,1.91393,1.91258,0.531061
250385328,382,17185,1153970,5816.43,31020100,639288,0.00504036,0.553989,0.553988,0.37583
250388165,382,112892325,34969,76.8566,833483,8557.28,0.00219785,0.24471,0,0
250372506,382,15803,1748450,2937.17,38113800,328700,0.00167987,0.187995,0.187995,0.928344
250382382,382,16854,1993230,5961.73,49202400,685290,0.00299099,0.343809,0.343809,0.364041
250366926,382,747,244783,3162.12,5109520,366977,0.0129181,1.49919,1.49919,0.136571
250387636,382,17553,104447,1155.45,2832980,135523,0.0110626,1.29754,1.29851,0.479462
250379359,382,16523,69938,298.828,1673230,36272.2,0.00427276,0.518634,0.518634,0.906879
250386882,382,17470,978550,5333.46,24991400,594993,0.00545038,0.608036,0.607954,0.251547
250369798,382,10705,279752,478.714,6426200,52255.6,0.00171121,0.186793,0.186793,0.263615
250360500,382,106,174845,1614.73,4935970,175467,0.0092352,1.00356,1.00356,0.0497694
250384064,382,17039,1328820,3732.33,38263100,433222,0.00280875,0.32602,0.32602,0.378113
250364743,382,481,627035,3213.03,9989850,369364,0.00512417,0.589065,0.588683,0.490649
250372699,382,15823,874225,820.034,19116300,89252.9,0.000938012,0.102094,0.102094,0.33451
250369579,382,10683,4374600,20220.6,88639200,2316810,0.00462228,0.529604,0.529401,0.299497
250372767,382,15842,8672240,13309.2,204560000,1485840,0.00153469,0.171333,0.171337,0.789087
250379019,382,16464,384659,1438.7,9306230,176387,0.0037402,0.458555,0.458555,0.631212
250379702,382,16579,769318,2254.32,18349800,264593,0.00293028,0.343932,0.343932,0.53453
250370029,382,182305697,1293850,2924.55,15127200,324024,0.00226034,0.250433,0.250433,0.95958
250370928,382,15659,1187530,2036.16,20893000,235425,0.00171462,0.198247,0.198212,0.491672
250361366,382,238,139876,430.261,3468600,46557.5,0.00307601,0.332849,0.332849,0.426212
250364851,382,493,21314800,71724.9,419683000,8131600,0.00336502,0.381499,0.382349,0.699009
250379168,382,16486,4860690,13716.4,116287000,1532550,0.0028219,0.315295,0.315295,0.558714
250365936,382,614,1040450,5410.93,15110000,625925,0.00520058,0.601592,0.600082,0.438152
250368238,382,965,664411,6790.43,14041200,764631,0.0102202,1.15084,1.15084,0.311496
250368423,382,987,19121000,85353,462797000,9434290,0.00446383,0.493399,0.493289,0.642485
250375772,382,16081,594473,4274.81,15511800,487297,0.00719093,0.819713,0.819713,0.542881
250366995,382,781,69938,315.693,2022890,35019,0.00451389,0.500714,0.500714,0.358762
250367769,382,907,594473,2682.77,15273500,290403,0.00451285,0.488505,0.488505,0.458753
250377422,382,16263,34969,26.3013,580871,2926.26,0.000752132,0.0836815,0,0
250361370,382,239,5630010,19130.2,135566000,2236990,0.00339789,0.397333,0.397333,1.11774
250375305,382,16036,4578850,30566.1,69143000,3522100,0.00667549,0.76921,0.76898,0.522486
250368561,382,1014,1188950,10160.6,31729800,1401930,0.00854586,1.17914,1.17914,0.704216
250368707,382,1037,1783420,10024.6,43931300,1123280,0.005621,0.629849,0.629849,0.394717
250369940,382,10729,1608420,6560.42,40528300,761845,0.0040788,0.47366,0.47371,0.572966
250383703,382,17002,34969,14.9847,765005,1615.26,0.000428515,0.0461913,0,0
250387240,382,17504,34969,656.396,1064520,73775.2,0.0187708,2.10973,0,0
250387808,382,17648,68487.9,735.926,1734880,86557.4,0.0107453,1.26383,1.26109,0.540922
250382433,382,16860,174845,465.372,4382950,51966.3,0.00266163,0.297213,0.297213,0.124827
250372516,382,15804,1014100,762.283,21687700,84640.3,0.000751684,0.0834633,0.0834633,0.400382
250387703,382,17579,174551,1959.95,4434760,221770,0.0112285,1.27051,1.27036,0.115366
250363521,382,369,12414000,16640.6,202222000,1853340,0.00134047,0.149295,0.149295,0.703085
250379104,382,16476,1293850,4385,33706800,488603,0.0033891,0.377634,0.377634,0.375448
250367580,382,881,1258880,4054.53,31583100,477105,0.00322073,0.378991,0.378991,0.27443
250372654,382,15816,1049010,4933.34,17579800,564840,0.00470285,0.53845,0.538447,0.401924
250375783,382,16084,5769880,30603.2,136688000,3581440,0.00530396,0.620712,0.620712,0.45874
250374217,382,15930,15011600,92038.9,323175000,10258700,0.0061312,0.683389,0.683108,0.736734
250383005,382,16929,1853360,6419.56,54135600,718490,0.00346375,0.38767,0.38767,0.206584
250360812,382,136,6538550,82626.8,186198000,9285480,0.0126369,1.42011,1.42013,0.257197
250382166,382,16823,1049070,2678.91,29090100,296156,0.0025536,0.282303,0.282303,0.178457
250386331,382,17363,1293850,8331.52,35930700,928831,0.00643932,0.717881,0.717881,0.28541
250364685,382,475,2168080,8712.89,56690600,1065550,0.00401872,0.491472,0.491472,0.577625
250361416,382,248,454313,3784.09,4245620,442666,0.00832926,0.974365,0.974123,0.747151
250366876,382,725,174845,956.369,5125540,103871,0.00546981,0.594073,0.594073,0.146599
250370364,382,15593,2342750,3707.18,47733700,420775,0.00158241,0.179607,0.179619,0.589496
250369149,382,1096,1119010,1701.92,25729900,182034,0.00152092,0.162675,0.162675,0.642294
250359665,382,23,1433250,7248.65,34088800,813361,0.0050575,0.567494,0.567507,0.485301
250369010,382,1080,43571400,772874,1035260000,105056000,0.0177381,2.41111,2.41111,0.534856
250385728,382,17266,942123,5339.44,23007500,592810,0.00566745,0.629227,0.628396,0.34899
250367830,382,915,524535,1624.54,13401400,181660,0.0030971,0.346326,0.346326,0.276814
250369342,382,1121,454596,3159.13,3461990,371521,0.00694932,0.817256,0.817256,0.309385
250378082,382,16375,48781800,162449,1196540000,18637600,0.00333012,0.382061,0.382061,0.862412
250363600,382,385,14125600,63577.9,283150000,7427130,0.0045009,0.525793,0.525761,0.36874
250387671,382,17565,452794,5527.63,10496300,636546,0.0122078,1.40582,1.4043,0.245209
250363132,382,339,26996100,62615.4,587861000,7113370,0.00231943,0.263496,0.263496,0.749637
250379464,382,16541,1503670,4262.18,40616200,477495,0.00283452,0.317553,0.317553,0.494224
250370244,382,15583,209814,606.244,3579470,76190.7,0.00288944,0.363135,0.363135,0.626622
250363854,382,412,1608570,10278,36288300,1154640,0.00638953,0.717806,0.717806,0.189882
250384265,382,17066,2203050,10621.5,58164500,1170030,0.0048213,0.531095,0.531095,0.582263
250370322,382,15589,4125900,6229.08,78317700,727292,0.00150975,0.176275,0.176278,0.633414
250372303,382,15780,384659,219.773,7406530,24320,0.000571346,0.0632249,0.063225,0.169943
250377440,382,16266,139876,170.227,2383050,18728,0.00121699,0.13389,0.13389,0.599921
250362949,382,328,1958190,27410.4,44855800,3074860,0.0139978,1.57026,1.57024,0.46264
250371735,382,15708,104906,133.413,1388460,15021,0.00127174,0.143185,0.143185,0.149604
250381363,382,16733,244783,199.25,5427200,21328.8,0.000813987,0.0871334,0.0871334,0.174243
250366785,382,707,1258880,9336.86,24207500,1046630,0.00741678,0.831392,0.831392,0.550819
250376472,382,16169,8147780,126039,181761000,15914800,0.0154691,1.95327,1.95327,0.633305
250378023,382,16355,7203610,29110.7,173921000,3459340,0.00404113,0.480222,0.480222,0.911138
250368896,382,1065,142369000,903270,3529410000,101680000,0.00634457,0.714201,0.71203,0.687472
250361030,382,183,1538640,24515.5,38093600,3081350,0.0159333,2.00265,2.00265,0.264338
250359974,382,61,104907,952.537,3198680,103701,0.00907982,0.988505,0.988505,0.11587
250363865,382,414,279752,264.949,5473990,28289.9,0.000947086,0.101125,0.101125,0.301321
250387172,382,17500,6367030,49402.7,146613000,5711700,0.00775914,0.897074,0.884549,0.592899
250366246,382,652,69938,35.0889,1131200,3840.28,0.000501714,0.0549098,0.0549098,0.0584952
250366985,382,778,3566840,16302.9,81226500,1892540,0.00457067,0.530592,0.530592,0.339995
250383238,382,16959,979132,5649.58,25576400,628734,0.00576999,0.642134,0.642134,0.532021
250367949,382,927,104907,328.197,2452290,35661,0.00312846,0.339929,0.339929,0.339178
250387333,382,17525,3235920,23130.8,78983700,2690940,0.00714812,0.831584,0.823011,0.675602
250380998,382,16688,5699950,21328.3,124780000,2451880,0.00374184,0.430158,0.430158,0.666133
250366123,382,634,384659,772.936,8937220,88598.6,0.00200941,0.23033,0.23033,0.462126
250372543,382,15806,1013510,4080.3,16062400,468384,0.00402593,0.462143,0.462111,0.45447
250362888,382,320,3523920,7688.6,23777800,862874,0.00218183,0.244862,0.245726,1.42255
250367349,382,874,174845,500.061,3583920,58859,0.00286002,0.336635,0.336635,0.166288
250377360,382,16255,279752,854.979,6659560,97025.4,0.0030562,0.346827,0.346827,0.286798
250365297,382,559,1398760,3539.29,32620600,390453,0.00253031,0.279142,0.279142,0.718124
250368216,382,962,9192660,47695.2,114347000,5328550,0.0051884,0.579653,0.579585,0.620781
250386019,382,17326,436595,2350.15,6472060,279200,0.00538292,0.639495,0.636642,0.275873
250385583,382,17238,664411,4229.49,17257000,468479,0.00636577,0.705104,0.705104,0.298497
250387889,382,111220668,69938,102.878,1456070,11228.1,0.00147098,0.160544,0.160544,0.14836
250382814,382,16901,489566,377.982,10833700,40283.7,0.000772075,0.0822846,0.0822846,0.433075
250382792,382,16899,1853360,2997.3,43811700,323214,0.00161723,0.174394,0.174394,0.676475
250387829,382,17734,33522,195.034,488071,23239.7,0.00581808,0.693268,0,0
250368303,382,972,8042870,146357,165399000,16742900,0.0181971,2.0817,2.0817,0.446207
250379553,382,16559,1014100,3165.14,25180300,366391,0.00312113,0.361296,0.361296,0.547442
250379824,382,16593,1258880,3755.49,31748100,420885,0.00298319,0.334332,0.334332,0.605233
250361347,382,233,594473,3122.93,15044100,345874,0.00525328,0.581816,0.581816,0.169767
250387873,382,111220658,1818390,8088.84,51592800,887201,0.00444836,0.487905,0.487905,0.466249
250365383,382,566,628804,16723.4,14205800,1944800,0.0265956,3.09285,3.09108,0.260544
250377695,382,16314,1084040,733.975,22344300,79200.1,0.000677074,0.0730602,0.0730602,0.412401
250363882,382,415,4895660,100915,111521000,14260200,0.0206131,2.91283,2.91283,0.370355
250385197,382,17169,104907,579.453,2672960,66566.2,0.00552349,0.634526,0.634526,1.1125
250385988,382,17315,1465330,18775.1,39529300,2129040,0.0128128,1.45293,1.45151,0.327637
250386841,382,17460,3222250,20093,78435000,2308520,0.00623568,0.71643,0.705863,0.518684
250387257,382,17505,34969,656.396,1064520,73775.2,0.0187708,2.10973,0,0
250366967,382,769,384272,1556.14,7247180,175669,0.00404959,0.457147,0.457119,0.408617
250361485,382,263,174745,320.168,2972280,36533.9,0.0018322,0.20907,0.209073,0.189419
250370186,382,15577,7516650,10437.7,138566000,1216890,0.00138862,0.161893,0.161889,0.662586
250372775,382,15843,5734920,6725.37,136091000,757427,0.00117271,0.132073,0.132073,0.705487
250374374,382,15944,804287,22345,22532800,2557820,0.0277823,3.18023,3.18023,0.215462
250388143,382,111220908,174566,2743.61,4727250,313161,0.0157168,1.79394,1.79377,0.240062
250367681,382,895,524535,6015.81,12316700,675293,0.0114688,1.28741,1.28741,0.199552
250377479,382,16274,174845,256.078,3263160,30953.9,0.0014646,0.177036,0.177036,1.23631
250382006,382,16800,174845,363.441,3961460,39849.8,0.00207865,0.227915,0.227915,0.406205
250359899,382,51,6364360,12633.6,138436000,1374450,0.00198505,0.21596,0.21596,0.89217
250385273,382,17176,664411,3739.7,17998600,414168,0.0056286,0.623361,0.623361,0.382476
250388154,382,112892269,139876,1186.69,2772280,163229,0.00848388,1.16696,1.16696,0.212145
250376972,382,16245,454597,820.763,10960200,92377.1,0.00180547,0.203207,0.203207,0.416618
250379666,382,16574,384659,1228.75,10764700,136017,0.00319438,0.353604,0.353604,0.167064
250368515,382,1006,1115160,1972.84,8901870,226673,0.00176912,0.203266,0.202969,1.11986
250387900,382,111220688,69938,562.423,2140020,64158.2,0.00804173,0.917359,0.917359,0.455558
250375982,382,16109,1328820,15192.3,19261800,1765440,0.0114329,1.32857,1.32857,0.288529
250380161,382,16599,524535,1976.31,14598000,221308,0.00376773,0.421912,0.421912,0.456016
250386261,382,17344,489566,2539.75,12623000,277488,0.00518775,0.566804,0.566804,0.363537
250363396,382,360,314721,4110.46,7033980,472176,0.0130607,1.5003,1.5003,0.263536
250370389,382,15596,1608400,2919.48,33213600,332243,0.00181514,0.206567,0.20658,0.558429
250361356,382,235,1268120,10202.9,25992900,1194480,0.0080457,0.941924,0.934963,0.432092
250369898,382,10723,4825720,23684.5,112943000,2787620,0.00490796,0.57766,0.57766,0.488033
250375322,382,16038,5944730,40769.8,126163000,4675410,0.00685813,0.786481,0.786481,0.482151
250381055,382,16694,11854500,27376.8,274339000,3130730,0.0023094,0.264096,0.264096,0.392158
250367628,382,890,594473,1927.46,15382600,216121,0.0032423,0.363551,0.363551,0.281982
250361223,382,215,2028200,6848.3,56286300,787083,0.00337654,0.388069,0.388069,0.3226
250365539,382,576,34969,374.612,993881,41830.4,0.0107127,1.19621,0,0
250370632,382,15620,34740.6,34.3703,320206,3921.42,0.000989341,0.112877,0,0
250372273,382,15771,2552740,2240.24,51825700,245548,0.000877585,0.09619,0.09619,0.414138
250374403,382,15946,2622250,41456.6,64628900,4653240,0.0158095,1.77452,1.77444,0.409846
250374685,382,15979,10756900,99640,233374000,11471400,0.0092629,1.06642,1.05769,0.584797
250376664,382,16197,454597,2485.52,11377400,276063,0.00546753,0.60727,0.60727,0.264561
250377498,382,16279,34969,22.4806,622721,2506.88,0.000642871,0.0716885,0,0
250382217,382,16828,48080500,166755,1100800000,19178100,0.00346824,0.398876,0.398891,0.50058
250363505,382,367,1188950,1037.32,24798900,111953,0.000872471,0.0941612,0.0941612,0.26062
250386436,382,17387,826969,7345.18,18299200,871076,0.00888204,1.05334,1.02481,0.469482
250367092,382,826,7516360,11886.8,143770000,1346000,0.00158145,0.179076,0.179128,0.856541
250386971,382,17491,34959.1,133.834,671167,15212.6,0.00382828,0.435153,0,0
250379123,382,16479,664411,1858.82,16216800,201760,0.0027977,0.303667,0.303667,0.511353
250388114,382,111220880,104891,977.615,2415990,110107,0.00932027,1.04973,1.0497,0.48652
250375247,382,16026,14791900,46326.2,346025000,5186210,0.00313187,0.350612,0.350612,0.584839
250361239,382,217,1049070,4434.24,29635100,485712,0.00422683,0.462993,0.462993,0.410341
250370020,382,182305693,384659,368.854,2240170,40511,0.000958912,0.105317,0.105317,1.2653
250385867,382,17300,1119010,7736.2,32444100,866276,0.00691345,0.774147,0.774147,0.359268
250388015,382,111220816,314721,1785.72,8303550,201062,0.00567398,0.638859,0.638859,0.306909
250375787,382,16085,594473,2728.95,14534600,318295,0.00459054,0.535423,0.535423,0.358813
250373450,382,15870,2098140,14919.6,49708500,1690110,0.00711086,0.805526,0.805526,0.60053
250373501,382,15876,244782,2310.55,5811410,265762,0.00943919,1.08571,1.08571,0.495998
250364977,382,505,139876,115.425,2778650,12545.1,0.000825195,0.0896876,0.0896876,0.266497
250367058,382,810,699380,2884.82,16375600,320029,0.00412483,0.457589,0.457589,0.343906
250371006,382,15666,9945980,36173.4,137470000,4166440,0.00363699,0.418906,0.415871,0.833688
250373764,382,15914,15827000,41977.7,222409000,4937740,0.00265228,0.311981,0.307949,0.751057
250386562,382,17410,1362560,8659.33,35073500,957913,0.0063552,0.703025,0.702905,0.225129
250378650,382,16429,2692610,15665.9,78515000,1707840,0.0058181,0.634269,0.634269,0.147368
250388105,382,111220876,734335,10044.8,20636300,1125780,0.0136787,1.53306,1.53306,0.223979
250376052,382,16120,2692610,47769.6,67790800,6168800,0.017741,2.29101,2.29101,0.2975
250376062,382,16122,2797520,38534.6,66474000,4913830,0.0137746,1.7565,1.7565,0.248982
250387941,382,111220730,314721,1878.49,8307440,208961,0.00596875,0.663957,0.663957,0.414746
250380615,382,16651,40703900,105877,961004000,11957500,0.00260114,0.293767,0.293767,0.590892
250383259,382,16962,699380,5072.62,19162900,565179,0.00725302,0.808115,0.808115,0.302943
250370685,382,15626,2057450,2144.68,33829800,244063,0.00104239,0.118624,0.118469,0.62549
250378728,382,16443,1049070,3370.8,29001400,371413,0.00321313,0.35404,0.35404,0.242537
250361470,382,259,244761,2969.77,2149060,357842,0.0121333,1.46201,1.46202,0.365586
250379048,382,16469,2447830,7571.82,60437900,857146,0.00309328,0.350166,0.350166,0.728003
250367283,382,868,104907,386.097,2616590,49461.2,0.00368037,0.471477,0.471477,0.355184
250380474,382,16634,874225,2956.81,23650300,319271,0.0033822,0.365205,0.365205,0.431688
250386740,382,17434,873128,10719.7,23672300,1230510,0.0122773,1.40931,1.40943,0.279579
250359865,382,48,10071100,52043.1,218806000,5762530,0.00516758,0.572187,0.572187,0.553833
250367046,382,805,384659,3160.42,6098290,363322,0.00821616,0.94453,0.94453,0.377028
