id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250288491,290,791,100476,188.398,812153,26567.5,0.00187505,0.264416,0.338513,0.931713
250289047,290,1031,1748450,20032.1,42051400,3538970,0.0114571,2.02406,2.02406,0.987525
250293443,290,16399,4965600,42182.7,124503000,5777300,0.00849498,1.16347,1.16347,0.632544
250294973,290,16700,314721,4526.99,7802990,669221,0.0143841,2.1264,2.1264,0.264336
250289741,290,15658,104868,1499.97,2382590,220855,0.0143034,2.10604,2.10605,0.614683
250295342,290,16796,69938,1673.42,1771030,237639,0.0239271,3.39785,3.39785,0.00805258
250288895,290,973,575791,282.169,2632640,39062.5,0.000490054,0.0678416,0.066379,1.09696
250292422,290,16239,944137,13074.7,22388100,1970270,0.0138484,2.08685,2.08682,0.58695
250295131,290,16738,1048820,9081.95,27708900,1198620,0.00865918,1.14282,1.14284,0.440441
250294211,290,16582,69938,693.223,1666720,95434.3,0.00991196,1.36456,1.36456,0.393583
250287265,290,156,2231350,86841.4,62643300,14419200,0.0389187,6.46209,6.44609,0.893194
250287892,290,565,489566,4118.16,9300200,595561,0.00841186,1.21651,1.21651,0.368342
250289110,290,1058,1713480,136015,63388700,22078100,0.0793792,12.885,12.885,0.195741
250291470,290,16008,6726670,103239,114455000,16403000,0.0153477,2.4385,2.40056,1.57637
250294097,290,16569,524535,6503.42,13154800,896210,0.0123985,1.70858,1.70858,0.367124
250287201,290,92,1513690,1748.47,8023060,265068,0.0011551,0.175113,0.17552,2.04341
250288578,290,844,10035500,568120,317781000,88839700,0.0566109,8.85253,8.85233,0.433601
250289127,290,1073,348745,44.9367,1284830,6223.17,0.000128852,0.0178445,0.0222458,0.896855
250287654,290,368,104900,1603.59,1906160,259866,0.0152868,2.47727,2.47713,1.14117
250287344,290,216,669033,221.303,2554900,37510.1,0.00033078,0.0560662,0.0794572,2.07754
250288582,290,845,4056400,45425.9,94791100,6447310,0.0111986,1.58942,1.58942,0.40924
250296942,290,111220634,69938,1007.11,2249440,142918,0.0144,2.04349,2.04349,0.0238378
250291171,290,15923,2756020,186220,92757200,31459900,0.0675684,11.415,11.2794,0.568065
250289499,290,15621,34604.8,383.656,592102,54049.6,0.0110868,1.56191,0,0
250294992,290,16707,769318,17381,21938300,2418240,0.0225928,3.14335,3.14335,0.287117
250287188,290,64,769318,4562.31,18445200,620467,0.00593033,0.806516,0.806516,0.765339
250288328,290,683,3998830,81391,97268100,12631800,0.0203537,3.15888,3.1437,0.948446
250295983,290,16956,69938,1007.11,2249440,142918,0.0144,2.04349,2.04349,0.0238378
250288629,290,873,2725370,54359.1,66386700,8137360,0.0199456,2.98578,2.98591,0.333009
250289173,290,1097,70518600,942605,1833900000,135409000,0.0133668,1.92019,1.90612,0.8413
250292558,290,16268,104907,1172.46,3382510,148543,0.0111762,1.41595,1.41595,0.360448
250290310,290,15829,3461910,97167.1,100710000,15886500,0.0280674,4.58893,4.58891,1.27647
250294689,290,16641,69938,394.357,1648370,52189.8,0.00563867,0.746229,0.746229,0.209265
250295962,290,16920,407.142,0,1248.71,0,0,0,0,0
250289821,290,15688,133411,780.667,1719510,129982,0.00585159,0.974294,1.04619,0.601699
250291112,290,15915,1360600,69255.3,38232700,11236700,0.0509006,8.25862,8.25141,0.759655
250288266,290,647,7647760,12785.3,43651600,2093610,0.00167177,0.273755,0.272622,3.7414
250287773,290,473,5055170,196777,131910000,31847400,0.0389259,6.29997,6.28802,0.789647
250288553,290,834,2762550,26295.7,60603500,3814060,0.00951861,1.38063,1.38063,0.456039
250292831,290,16331,454597,16934.9,15067300,2758740,0.0372526,6.06853,6.06853,0.384006
250294610,290,16623,6187690,74232.5,161502000,10164300,0.0119968,1.64266,1.64232,0.613722
250294932,290,16685,1188950,14128.4,29974000,2088600,0.0118831,1.75668,1.75668,0.30176
250288465,290,772,2517770,53559,65789000,8420050,0.0212724,3.34425,3.34425,1.00983
250289243,290,1140,1136340,0.375877,4530920,54.2651,3.30778e-07,4.77542e-05,4.73766e-05,4.93488
250292434,290,16244,454596,2748.89,7908760,448699,0.00604687,0.987028,0.987029,0.472965
250294596,290,16618,559504,5541.02,14755700,764935,0.00990345,1.36717,1.36717,0.390091
250287420,290,258,10176000,169450,274467000,25834100,0.0166519,2.53874,2.53874,1.08915
250287642,290,362,5105470,25744.4,130712000,3423880,0.00504251,0.670628,0.670628,0.600449
250295749,290,16877,4544130,67047,121821000,9307570,0.0147547,2.04826,2.04775,0.497534
250293860,290,16527,34969,1257.78,1312880,185599,0.0359684,5.30753,0,0
250295861,290,16893,1223920,17302.4,32969700,2398940,0.0141369,1.96005,1.96005,0.49684
250292356,290,16219,209814,2299.06,5155110,320229,0.0109576,1.52625,1.52625,0.370185
250287302,290,188,664186,47035.5,23013200,7907380,0.0708168,11.9054,11.9054,0.642469
250294649,290,16633,909194,8315.24,22176100,1116580,0.00914573,1.2281,1.2281,0.347604
250287743,290,444,7028770,38427.4,178862000,5143260,0.00546716,0.731744,0.731744,0.597035
250293021,290,16367,244783,2746.15,7695280,344887,0.0112187,1.40895,1.40895,0.160119
250292177,290,16149,69938,562.642,1579270,80636,0.00804487,1.15296,1.15296,0.439777
250287003,290,12,139876,869.801,3546740,112684,0.00621837,0.805599,0.805599,0.373539
250287202,290,94,979132,10167,24751200,1407700,0.0103836,1.4377,1.4377,0.654671
250289764,290,15663,453946,5875.83,7310770,915025,0.0129439,2.01571,2.01529,0.879805
250296027,290,16981,524535,7906.79,14871200,1132930,0.0150739,2.15988,2.15988,0.454111
250291512,290,16015,1958260,91817.4,56751500,14426200,0.0468871,7.36681,7.36681,0.627225
250293455,290,16406,769318,7855.42,17874000,1095050,0.0102109,1.4234,1.4234,0.629081
250293470,290,16412,839256,6343.49,22989900,824430,0.00755846,0.982335,0.982335,0.480219
250292438,290,16245,454596,2748.89,7908760,448699,0.00604687,0.987028,0.987029,0.472965
250296728,290,17275,567701,1880.84,5773220,251790,0.00331308,0.443526,0.48617,1.2593
250287457,290,279,139876,1420.38,3134820,203605,0.0101546,1.45561,1.45561,0.100546
250290289,290,15821,10551000,151839,261328000,24303100,0.0143909,2.30338,2.30137,1.71382
250291348,290,15965,483480,44090.1,19875200,7371680,0.0911933,15.2471,15.2174,0.413991
250288623,290,870,11271700,34640.8,114256000,4963850,0.00307326,0.440382,0.437594,1.22603
250295108,290,16735,1713480,37628.5,48849700,5294270,0.0219603,3.08978,3.08978,0.371015
250289043,290,1030,1188950,21635.3,26200300,3095460,0.018197,2.60353,2.60353,0.336309
250290947,290,15895,2748510,89053,54406800,15874300,0.0324005,5.77559,5.74684,1.03444
250288573,290,843,3950270,18686.8,44481300,2763130,0.00473051,0.699478,0.699347,1.02174
250291764,290,16065,3286510,172812,101317000,28289100,0.0525823,8.60765,8.69659,0.567979
250288994,290,1010,1084040,71112.6,36553500,11463800,0.0655997,10.5751,10.5751,0.290743
250292411,290,16232,559504,3368.8,11385200,533571,0.00602104,0.953649,0.953649,0.665923
250294205,290,16581,769318,22583.3,23317600,3279630,0.0293549,4.26304,4.26304,0.397268
250287967,290,607,138376,1.46147,565163,218.672,1.05616e-05,0.00158028,0.0015696,1.66232
250287260,290,149,2657640,24085.9,69784500,3394070,0.0090629,1.2771,1.2771,0.796904
250296628,290,17178,159103,169.876,938017,25300.9,0.00106771,0.159022,0.143082,0.913936
250287864,290,546,34969,61.6496,1100060,8038.42,0.00176298,0.229873,0,0
250291424,290,15994,1223910,58855.3,35632400,9624020,0.0480878,7.86333,7.86333,0.310818
250292291,290,16192,839256,5900.55,14522300,852257,0.00703069,1.01549,1.01549,0.796001
250288004,290,625,6329390,432199,218041000,67909900,0.0682846,10.7293,10.7293,0.342471
250287901,290,571,6364360,52098,160136000,7344710,0.00818589,1.15404,1.15404,0.888651
250293641,290,16453,2552740,24433.4,69820700,3248190,0.00957143,1.27243,1.27243,0.380534
250293728,290,16467,2447830,27691.8,66584500,3949930,0.0113128,1.61364,1.61364,1.20666
250287958,290,602,139876,17.7055,2902850,2159.08,0.00012658,0.0154357,0.0154357,0.602961
250287204,290,97,865352,11528.6,14357800,1713390,0.0133224,1.97999,2.08472,0.39592
250290451,290,15862,3950250,168310,109312000,26973600,0.0426074,6.82833,6.80781,0.642754
250287197,290,84,1738060,152775,65856700,24755200,0.0878997,14.243,14.1846,0.340246
250288616,290,864,29094200,273773,774291000,39311200,0.00940988,1.35117,1.35117,1.23015
250288390,290,721,3073440,25328.2,52721700,3705740,0.00824098,1.20573,1.20445,0.603869
250289282,290,10696,839256,7945.16,19146900,1141910,0.00946691,1.36062,1.36062,0.225344
250287815,290,505,244783,2608.81,6536370,347794,0.0106576,1.42083,1.42083,0.152665
250296046,290,16990,2307950,24976.7,60861100,3449110,0.010822,1.49445,1.49445,0.429736
250295039,290,16721,1328820,33451.7,37546200,4842950,0.025174,3.64455,3.64455,0.270888
250291159,290,15919,6997710,600283,268876000,100727000,0.0857828,14.3943,14.3908,0.399115
250287859,290,542,3322060,36293.6,75364200,5417890,0.010925,1.63089,1.63089,0.504855
250287757,290,455,139876,1770.6,3262800,252944,0.0126584,1.80835,1.80835,0.374312
250288770,290,954,1869380,57648.3,47328000,9516330,0.0308383,5.09064,5.04166,0.984202
250295476,290,16857,139876,2452.59,3807550,349308,0.017534,2.49727,2.49727,0.120921
250288331,290,684,384476,2718.45,10364300,394035,0.00707054,1.02486,1.02471,0.703418
250294830,290,16664,629442,7924.58,14728000,1192500,0.0125899,1.89453,1.89453,0.343037
250293776,290,16481,629442,5751.06,16759900,793229,0.00913676,1.26021,1.26021,0.324269
250289455,290,15604,1748270,24813.6,50485000,3446180,0.0141933,1.9712,1.97144,0.482081
250291335,290,15961,1287360,141434,58520800,22748000,0.109864,17.6703,17.6902,0.398777
250294962,290,16694,804287,10996.5,19866900,1615760,0.0136723,2.00893,2.00893,0.308386
250287956,290,601,1363770,15853.8,29633500,2312550,0.011625,1.69571,1.69571,0.425617
250291378,290,15978,174635,23838.8,9120070,3856100,0.136507,22.081,22.0817,0.100571
250289880,290,15710,69534.8,879.999,1787270,118513,0.0126555,1.70437,1.70664,0.467828
250292584,290,16274,174845,1359.89,5384030,171939,0.00777769,0.983382,0.983382,0.293649
250289467,290,15608,594380,9115.51,13972000,1369280,0.0153362,2.30371,2.30366,0.40765
250293540,290,16436,1573600,39118.6,47463400,6349360,0.0248593,4.03491,4.03491,0.572885
250296346,290,17085,1503480,10876,37274300,1562560,0.0072339,1.03929,1.03949,1.10336
250289119,290,1066,2203050,14264.2,35759200,2095980,0.00647474,0.951401,0.951401,0.502517
250289508,290,15624,2051980,43087.5,55952900,6313920,0.020998,3.07699,3.0798,0.547985
250289833,290,15691,59478,111.764,512644,16789.3,0.00187908,0.282277,0.281964,0.472695
250287414,290,256,2564050,2090.78,15769200,287309,0.000815422,0.112053,0.109657,2.05769
250291356,290,15969,5048080,415134,190887000,69304200,0.082236,13.7288,13.6161,0.39405
250291687,290,16043,629442,7621.29,16198800,1144600,0.012108,1.81843,1.81843,0.928333
250294522,290,16612,1713480,22721.6,44963600,3091880,0.0132605,1.80445,1.80445,0.476243
250295154,290,16742,34969,138.739,865626,18427.6,0.00396748,0.52697,0,0
250289447,290,15602,2062990,30727.4,59172600,4278620,0.0148946,2.07399,2.07419,0.522327
250289972,290,15770,2727580,22543.2,69506700,3269120,0.0082649,1.19854,1.19854,0.883879
250290112,290,15803,1748450,51158.6,51549600,8481590,0.0292594,4.85092,4.85092,0.979377
250296648,290,17188,419141,2141.26,4358280,302967,0.00510869,0.722829,0.694532,1.03211
250291362,290,15974,5048080,415134,190887000,69304200,0.082236,13.7288,13.6161,0.39405
250287724,290,426,1433730,27214.3,31485800,4220200,0.0189815,2.94351,2.94351,0.465897
250288349,290,694,1853360,133494,63454400,21621200,0.0720283,11.666,11.666,0.229666
250295135,290,16739,139876,794.183,3482170,105590,0.00567777,0.754882,0.754882,0.306875
250289743,290,15659,1188160,28481.2,33979300,4100600,0.0239709,3.45122,3.44988,0.551392
250287357,290,226,4401260,41853.5,108594000,5969730,0.00950945,1.35637,1.35558,0.54989
250288338,290,688,812171000,25922000,20167600000,4116970000,0.031917,5.0691,5.05595,1.07822
250295056,290,16725,6013080,104489,162724000,14643000,0.017377,2.43519,2.43475,0.62852
250288297,290,668,1153980,22281,29718900,3355190,0.019308,2.9075,2.9075,0.557644
250291821,290,16078,769318,6976.7,17314400,1004130,0.00906869,1.30522,1.30522,0.314836
250291838,290,16081,489566,5791.25,11735000,829627,0.0118294,1.69462,1.69462,0.222347
250288970,290,999,664261,15744.6,15216800,2335130,0.0237024,3.51538,3.51513,0.333156
250296685,290,17213,621820,3157.96,7575260,488646,0.00507857,0.785831,0.797525,0.898248
250287290,290,181,3287090,27573.6,78741500,3890080,0.00838845,1.18344,1.18344,0.871359
250289286,290,10697,1119010,9907.22,25083400,1413140,0.00885357,1.26285,1.26285,0.236358
250293844,290,16519,12204200,192406,331480000,27165900,0.0157656,2.22595,2.22595,0.598676
250293985,290,16551,69938,2409.39,2356990,361242,0.0344504,5.16517,5.16517,0.651054
250290314,290,15830,4091370,30504,105161000,4801700,0.00745569,1.17361,1.17361,1.6562
250287939,290,594,139876,508.449,3043350,63782.3,0.003635,0.455992,0.455992,0.332941
250294680,290,16640,174845,1352.42,4481970,174827,0.00773495,0.999897,0.999897,0.112265
250293893,290,16535,1608570,28111.1,48489300,4015950,0.0174758,2.49659,2.49659,0.443061
250288638,290,878,1503670,10891.8,32011900,1543770,0.00724349,1.02667,1.02667,0.271394
250290432,290,15860,104907,4829.2,2760400,737831,0.0460332,7.03319,7.03319,0.801402
250287541,290,327,1152220,49310.9,29226800,8064200,0.0427964,6.99883,6.99587,0.533691
250292511,290,16257,384656,5549.14,6707100,877067,0.0144262,2.28013,2.28013,0.397487
250287193,290,72,209814,5135.03,6879900,718263,0.0244742,3.42333,3.42333,0.240067
250293906,290,16537,909194,11449.8,24532500,1622340,0.0125934,1.78437,1.78437,0.690601
250293489,290,16417,244783,3152.27,7844850,399400,0.0128778,1.63165,1.63165,0.171593
250292978,290,16360,1888330,21215.2,60735400,2717560,0.0112349,1.43913,1.43913,0.506631
250295189,290,16755,34969,275.407,659728,35977.8,0.00787576,1.02885,0,0
250291325,290,15957,2533500,254862,109272000,41523000,0.100597,16.3896,16.3918,0.451274
250287330,290,204,768834,75664.7,32678200,12512800,0.0984149,16.275,16.2753,0.468825
250287007,290,20,134998,433.381,852340,60598.3,0.00321029,0.448884,0.443842,0.991209
250294841,290,16666,349690,4928.98,8784560,744255,0.0140953,2.12833,2.12833,0.268587
250287657,290,371,247637,0.103232,909154,15.6112,4.1687e-07,6.30408e-05,5.74948e-05,1.99647
250293438,290,16395,34164700,299665,919436000,42566700,0.00877118,1.24593,1.24593,1.10366
250293789,290,16487,4860510,51205.1,142193000,6670940,0.0105349,1.37248,1.37245,0.39811
250294968,290,16696,279752,3984.3,6593420,579988,0.0142423,2.07322,2.07322,0.415382
250288533,290,821,6414060,27103.9,67803600,3973160,0.0042257,0.619444,0.617691,0.910893
250288522,290,814,1433730,110365,49870900,18313000,0.0769773,12.773,12.773,0.362231
250295241,290,16771,594473,11858.6,16059800,1754610,0.019948,2.95154,2.95154,0.166596
250291697,290,16046,5797770,25510.6,59152900,3762070,0.00440007,0.648882,0.641811,1.19071
250289259,290,10687,3428.03,0,10591.8,0,0,0,0,0
250293805,290,16494,174845,2296.24,5761860,279565,0.013133,1.59893,1.59893,0.234647
250292148,290,16134,6224480,84394.7,142532000,12802800,0.0135585,2.05685,2.05685,1.11107
250296293,290,17075,139876,1474.1,3941170,203618,0.0105386,1.4557,1.4557,0.239223
250287515,290,313,125866000,1788400,3295380000,253044000,0.0142088,2.01042,2.01048,0.582044
250294930,290,16684,4580940,46320.2,108715000,6760250,0.0101115,1.47574,1.47574,0.326108
250287311,290,192,1105120,7622.03,9089120,1179430,0.00689702,1.06724,1.02296,1.42369
250292877,290,16339,874225,5363.1,20596800,815668,0.00613469,0.933018,0.933018,1.89198
250287779,290,478,2762550,182391,90562600,28810200,0.0660227,10.4288,10.4288,0.407199
250293686,290,16460,629442,7417.6,19360100,983572,0.0117844,1.56261,1.56261,0.26338
250287210,290,101,138376,1.46147,565163,218.672,1.05616e-05,0.00158028,0.0015696,1.66232
250293865,290,16529,34969,312.69,1116340,44434.3,0.00894192,1.27068,0,0
250287476,290,290,35529400,466992,898218000,69426900,0.0131438,1.95407,1.94072,0.961231
250292214,290,16162,489566,15733.6,12551600,2587700,0.0321378,5.2857,5.2857,0.677637
250296411,290,17121,274233,1194.19,3180660,169849,0.00435464,0.619359,0.615682,1.01309
250291216,290,15933,1503670,95833.5,50773900,15414200,0.0637332,10.2511,10.2511,0.657386
250287563,290,337,12658800,614915,382304000,95536300,0.0485762,7.54704,7.54704,0.621034
250287432,290,266,594473,164.992,13924900,20556.9,0.000277543,0.03458,0.03458,1.07124
250287578,290,345,14617000,653677,430280000,102171000,0.0447202,6.98987,6.98987,0.808011
250287826,290,513,209814,1076.2,5696410,146971,0.0051293,0.700484,0.700484,0.27119
250292714,290,16301,174842,2161.13,5129110,279126,0.0123605,1.59645,1.59645,0.0817008
250287787,290,484,1099760,37937.9,28660000,6009890,0.0344966,5.46474,5.46517,0.321939
250287725,290,427,1514020,25707.4,28399700,3789700,0.0169796,2.50307,2.538,0.564046
250287836,290,523,3494960,48074.6,98702200,6758420,0.0137554,1.93376,1.93376,0.460752
250295098,290,16733,244783,7778.65,7581640,1103410,0.0317777,4.50769,4.50769,0.255471
250292700,290,16299,384657,7251.6,12361400,900346,0.0188521,2.34065,2.34065,0.237431
250291980,290,16117,14756500,169295,375769000,24575500,0.0114726,1.6654,1.66536,0.67945
250293514,290,16424,2063170,7910.76,47642800,1135480,0.00383427,0.550358,0.550358,0.779948
250287440,290,271,629442,14365,16319200,2259280,0.0228218,3.58934,3.58934,0.453996
250292401,290,16230,244783,691.62,7005730,91207,0.00282544,0.372603,0.372603,1.12455
250293947,290,16544,1223920,12141.2,33590200,1651020,0.00991998,1.34897,1.34897,0.433479
250296544,290,17142,93397.9,1758.17,1666880,287908,0.0188245,3.0826,2.98109,0.457034
250287391,290,246,1818390,24385.5,45861500,3450810,0.0134105,1.89773,1.89773,0.513692
250289726,290,15656,279316,6792.95,7748380,988378,0.02432,3.53857,3.53614,0.721244
250291350,290,15966,203500,19611.1,8949530,3332600,0.0963691,16.3764,16.3422,0.594172
250287250,290,138,9056970,95919.8,269230000,13247900,0.0105907,1.46273,1.46273,0.658766
250294622,290,16627,664411,11420.6,18046300,1554840,0.0171891,2.34017,2.34017,0.595497
250287365,290,232,1510430,1440.86,7212200,231614,0.000953941,0.153344,0.151372,2.35659
250288435,290,749,3951470,44249.4,115656000,5699870,0.0111982,1.44247,1.44247,0.394983
250289768,290,15666,8607500,76987.3,165987000,10957600,0.00894421,1.27303,1.23973,0.825908
250292508,290,16256,314716,4940.21,6656320,783833,0.0156973,2.4906,2.49059,0.602833
250296727,290,17272,184620,454.193,1685320,61246.3,0.00246015,0.331742,0.307912,1.16939
250296410,290,17118,231957,1089.72,3533520,156007,0.00469795,0.672568,0.646717,1.06907
250288494,290,795,15456300,279532,418148000,39834600,0.0180853,2.57724,2.57724,0.445506
250289475,290,15611,208985,3533.47,5077210,524349,0.0169078,2.50902,2.51059,0.971171
250287438,290,268,594281,10245.4,9650420,1560740,0.01724,2.62626,2.62638,0.899075
250293634,290,16452,489566,4513.26,11627800,622239,0.0092189,1.271,1.271,0.634871
250289922,290,15726,139613,2685.28,4225690,340549,0.0192338,2.43924,2.4388,0.191146
250289434,290,15596,1608540,18645.7,44028100,2685210,0.0115916,1.66934,1.66935,0.590698
250292668,290,16294,594468,9856.41,18529800,1236960,0.0165802,2.08078,2.08078,0.275637
250294091,290,16568,104907,922.832,2662680,130736,0.00879666,1.24621,1.24621,0.389
250287718,290,423,2657640,49682.5,74821300,7428070,0.0186942,2.79498,2.79498,0.580437
250291084,290,15913,2713670,214611,100338000,35200900,0.079085,12.9717,12.9643,0.547216
250287833,290,521,209814,1818.52,6324580,240253,0.00866732,1.14508,1.14508,0.231341
250287005,290,17,3322060,35856.4,79227200,5061590,0.0107934,1.52363,1.52363,0.437599
250287338,290,212,4273640,230323,127038000,36807300,0.0538939,8.61263,8.58269,0.714101
250287371,290,234,517612,13119.1,10699400,2050780,0.0253454,3.962,4.22923,0.676992
250292473,290,16250,1643490,25568.7,36466100,3920200,0.0155576,2.3853,2.38526,0.555624
250287685,290,393,69863.5,671.184,1563990,98080,0.00960708,1.40388,1.40381,0.0721464
250288675,290,902,118270,246.536,1173370,34274.1,0.00208452,0.289796,0.269389,0.704929
250295282,290,16783,384659,6996.28,9953230,1054630,0.0181883,2.74172,2.74172,0.416352
250289161,290,1089,158711000,1532880,3067430000,224962000,0.00965829,1.41743,1.41192,1.12348
250289389,290,15582,34879.5,1865.7,1220950,289426,0.0534898,8.2979,0,0
250291463,290,16004,53915000,1991640,1478890000,312802000,0.0369403,5.80176,5.77163,0.941551
250296209,290,17054,1083900,12345.4,28881900,1752440,0.0113898,1.6168,1.61671,0.498307
250287549,290,330,69938,691.976,1784350,98756.7,0.00989413,1.41206,1.41206,0.142282
250293454,290,16405,279752,3084.08,6560330,439274,0.0110243,1.57023,1.57023,0.444258
250288753,290,942,12133800,608438,333584000,96294000,0.050144,7.93601,7.93578,0.685392
250295023,290,16716,1643540,39810,46097800,5737520,0.0242221,3.49094,3.49094,0.299995
250290157,290,15809,5556130,538527,221227000,89233400,0.0969248,16.0604,16.0565,0.46858
250294890,290,16674,1993230,20418.6,48380400,2962580,0.010244,1.48632,1.48632,0.456254
250289155,290,1086,1958260,71878.5,60890100,11117900,0.0367052,5.67741,5.67741,0.337
250292892,290,16341,1014100,31837.4,30704100,5094880,0.0313947,5.02404,5.02404,0.610062
250294897,290,16676,1363790,14920.3,31520900,2148730,0.0109403,1.57556,1.57556,0.411389
250287520,290,315,488316000,16422100,12675000000,2591450000,0.0336302,5.30693,5.29392,0.963002
250288404,290,727,762099,573.563,3671550,85180.2,0.000752609,0.111771,0.111311,2.42931
250293425,290,16386,1993230,25301.4,56542800,3518680,0.0126937,1.76531,1.76531,0.512452
250295091,290,16732,3741680,72101.6,102398000,10164400,0.0192698,2.71654,2.71654,0.564855
250288701,290,910,515035,45169.5,19764400,7450200,0.0877019,14.4654,14.3082,0.337926
250295519,290,16864,1223920,25029.6,34764600,3730950,0.0204505,3.04837,3.04837,0.338105
250287489,290,296,2902430,35791.5,70961600,5417620,0.0123316,1.86658,1.86658,0.885219
250289254,290,10671,88259,292.572,678910,49575.8,0.00331493,0.561708,0.718292,0.487972
250289974,290,15771,2552740,20181.1,65191800,2918770,0.00790565,1.14339,1.14339,0.935446
250288961,290,997,1483840000,40130100,37877900000,6304740000,0.0270447,4.24894,4.23961,1.18636
250289312,290,10722,69938,309.121,545284,50358.7,0.00441993,0.720048,0.720048,0.125031
250289345,290,15565,746545000,20102300,19528900000,3162860000,0.0269271,4.23666,4.22559,1.18456
250292407,290,16231,559504,3368.8,11385200,533571,0.00602104,0.953649,0.953649,0.665923
250291081,290,15912,628160,60201.9,25793100,9950160,0.0958384,15.8402,15.837,0.524451
250295033,290,16720,1328820,33451.7,37546200,4842950,0.025174,3.64455,3.64455,0.270888
250289461,290,15606,524535,8356.12,15282300,1165090,0.0159305,2.22119,2.22119,0.494225
250290144,290,15807,943959,20458.6,23746000,3349120,0.0216732,3.54795,3.54783,0.633121
250287931,290,589,6777950,471638,228187000,80293700,0.0695841,11.8463,11.8748,0.489743
250297120,290,112892275,139876,1500.39,4056140,210403,0.0107266,1.50421,1.50421,0.360899
250288541,290,827,1993140,189630,77555700,31363400,0.095141,15.7356,15.7356,0.273829
250289493,290,15619,733655,11288.6,18923400,1602150,0.0153868,2.18379,2.18372,0.490754
250289802,290,15680,583383,3033.04,5664860,480283,0.00519905,0.823272,0.785071,0.811896
250287203,290,95,20016600,1058560,605878000,171262000,0.0528844,8.55599,8.54942,0.533719
250289322,290,182305697,3357020,58325.7,76846300,8784810,0.0173742,2.61684,2.61684,0.640243
250287189,290,66,69938,1597.87,2422130,232971,0.022847,3.33111,3.33111,0.444889
250291877,290,16091,25226.5,20.3741,146000,2900.18,0.000807646,0.114966,0,0
250288648,290,886,17764300,205897,426963000,30019000,0.0115905,1.68985,1.68985,0.46169
250288978,290,1004,558238,3809.64,14864200,496381,0.00682439,0.889192,0.88934,0.330951
250289084,290,1046,1538640,12847.6,35180400,1827250,0.00835,1.18758,1.18758,0.680463
250292659,290,16293,209814,4260.01,7160840,533824,0.0203037,2.54427,2.54427,0.0405477
250294314,290,16608,314721,5263.34,8258310,724979,0.0167238,2.30356,2.30356,0.334045
250288766,290,952,9791310,537492,282348000,85191800,0.0548948,8.70076,8.70076,0.643483
250289811,290,15684,2643120,18194.9,58105800,2603470,0.00688386,0.984999,0.987679,0.589147
250287195,290,79,69938,457.708,1904650,60824.3,0.00654449,0.869689,0.869689,0.180928
250294605,290,16620,69938,1667.42,1723030,243591,0.0238413,3.48296,3.48296,0.33188
250293735,290,16470,384659,5683.96,11460500,733186,0.0147766,1.90607,1.90607,0.404384
250293813,290,16496,34969,439.725,1123420,55623.8,0.0125747,1.59066,0,0
250287528,290,321,139876,3107.77,4203230,504012,0.0222181,3.60327,3.60327,0.298094
250289868,290,15702,174355,2852.19,5203030,361178,0.0163585,2.07151,2.07187,0.339784
250290485,290,15867,9096010,269829,217829000,46157900,0.0296645,5.07453,5.05762,0.951841
250287000,290,8,1483840000,40130100,37877900000,6304740000,0.0270447,4.24894,4.23961,1.18636
250290504,290,15871,839256,25167.1,20664200,4289190,0.0299874,5.11071,5.11071,0.816771
250287425,290,260,662467,4619.21,5973130,698161,0.00697274,1.05388,1.05361,1.28315
250291594,290,16028,6993800,458601,238092000,74157300,0.0655724,10.6033,10.6033,0.46189
250293418,290,16382,43676300,408297,1186970000,57677500,0.00934824,1.32057,1.32057,1.06246
250288508,290,804,244783,1531.42,7624910,190529,0.00625623,0.778357,0.778357,0.336897
250293603,290,16447,209814,2525.09,6411900,335299,0.0120349,1.59808,1.59808,0.160462
250291795,290,16071,279752,9894.25,7493390,1501730,0.0353679,5.36808,5.36808,0.534996
250287831,290,520,2126750,66766.4,54886700,10981300,0.0313936,5.16343,5.14837,0.794771
250290198,290,15813,3426960,347978,138376000,57503000,0.101541,16.7796,16.7796,0.473936
250292163,290,16141,10839900,145745,278064000,21554900,0.0134452,1.98847,1.98839,0.537168
250292758,290,16315,1084040,1680.72,28870200,227355,0.00155042,0.20973,0.20973,1.70233
250290306,290,15828,7553290,127671,205870000,20688200,0.0169027,2.73896,2.73896,1.65659
250295936,290,16907,524530,4788.6,13619700,663550,0.00912932,1.26504,1.26504,0.555719
250291239,290,15937,5425820,175815,149362000,28607600,0.0324034,5.2725,5.18768,0.790281
250292301,290,16195,34969,42.0402,228038,5833.38,0.00120221,0.166816,0,0
250289838,290,15693,1660160,11723.9,39137900,1674400,0.00706192,1.00857,1.00941,0.598231
250291258,290,15940,8840370,122472,129077000,19490200,0.0138538,2.20468,2.16979,1.37095
250292840,290,16332,4301190,71127.3,120841000,10594400,0.0165367,2.46313,2.46313,0.959923
250294153,290,16573,139876,1643.15,3154760,228200,0.0117472,1.63145,1.63145,0.193013
250289796,290,15677,434861,1956.26,4586580,300605,0.00449858,0.691267,0.685348,0.749532
250289907,290,15720,34784.6,230.013,922183,29909.5,0.00661251,0.85985,0,0
250296157,290,17036,209222,1897.15,3193990,274456,0.0090676,1.31179,1.30895,0.90758
