id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190836986,1109,857,2098140,61619.3,54357700,7279370,0.0293685,3.46944,3.46944,0.247491
190844956,1109,16643,69938,1073.47,1659080,125997,0.0153488,1.80155,1.80155,0.2801
190848643,1109,17121,489566,7097.29,10406900,866231,0.0144971,1.76938,1.76938,0.273519
190851016,1109,17507,1432230,21810.2,26550100,2740120,0.0152281,1.91318,1.91232,0.386008
190836494,1109,693,2027930,45454.5,41865300,5621080,0.0224143,2.77183,2.77153,0.481405
190848737,1109,17136,34969,274.881,609378,32435.8,0.0078607,0.92756,0,0
190836882,1109,804,244783,3095.57,4996860,366711,0.0126462,1.4981,1.4981,0.283344
190837873,1109,1140,1352490,31755.3,18249500,3961480,0.0234791,2.92902,2.96648,0.485856
190851319,1109,17514,419614,4109.27,7087900,495792,0.00979299,1.18154,1.18153,0.334966
190848598,1109,17112,349690,5328.41,6414270,641654,0.0152375,1.83492,1.83492,0.174181
190838586,1109,15613,908989,12450.7,17066400,1463770,0.0136973,1.61033,1.61004,0.510255
190842470,1109,16319,1084040,15810.5,25740700,1849700,0.0145848,1.7063,1.7063,0.471844
190834578,1109,136,12483900,184776,240268000,22524800,0.0148011,1.80431,1.80431,0.308923
190839360,1109,15727,139876,2983.8,3393570,359182,0.0213317,2.56786,2.56786,0.27672
190846232,1109,16729,314721,6265.11,7271410,746675,0.0199069,2.3725,2.3725,0.208221
190845191,1109,16656,209814,2791.69,4849030,316935,0.0133056,1.51055,1.51055,0.24935
190839559,1109,15781,2832490,48391.4,63769000,5635710,0.0170844,1.98967,1.98967,0.189383
190846053,1109,16712,314721,2958.46,7209400,337841,0.00940026,1.07346,1.07346,0.14553
190839438,1109,15753,2342920,32047.3,51345900,3717540,0.0136783,1.58671,1.58671,0.241211
190842498,1109,16325,7588270,100467,171032000,11870700,0.0132398,1.56435,1.56435,0.427386
190839840,1109,15822,874225,9987.61,18213300,1153500,0.0114245,1.31946,1.31946,0.480465
190835724,1109,452,839256,14202.5,16852200,1702300,0.0169227,2.02834,2.02834,0.762079
190843814,1109,16480,664411,10118.2,14436700,1185070,0.0152289,1.78365,1.78365,0.316279
190835764,1109,470,874225,13086.2,20058400,1545650,0.0149689,1.76802,1.76802,0.421897
190837020,1109,873,2726890,52442,42972700,6282230,0.0192314,2.30381,2.30376,0.396195
190835984,1109,549,92213300,1374810,2158380000,163929000,0.014909,1.77771,1.77771,0.497791
190851328,1109,17515,34969,650.86,705748,80916.6,0.0186125,2.31395,0,0
190846631,1109,16771,1153980,17593.6,24732900,2052590,0.0152461,1.77871,1.77871,0.345453
190836920,1109,826,8985270,125804,174375000,14882300,0.0140011,1.6563,1.65619,0.361322
190836156,1109,619,1677090,23709.3,25601000,2861570,0.0141371,1.70627,1.70523,0.690839
190845837,1109,16694,11854500,102656,247314000,11779600,0.0086597,0.993684,0.993684,0.514869
190834462,1109,91,2657640,25924.1,57600900,3122690,0.00975453,1.17498,1.17498,0.254618
190836623,1109,733,5175410,84174.3,123107000,9872470,0.0162643,1.90757,1.90757,0.300184
190852251,1109,111220798,1466440,18663,26450900,2301610,0.0127267,1.56952,1.56786,0.387221
190836878,1109,800,1643540,50408.7,37199100,6013430,0.0306707,3.65882,3.65882,0.405511
190841184,1109,16098,104907,1509.85,1778340,179270,0.0143922,1.70884,1.70884,0.620446
190850045,1109,17297,34969,250.336,594905,29091.3,0.00715879,0.831916,0,0
190836434,1109,675,419628,9452.55,9180030,1101830,0.022526,2.62572,2.62572,0.220992
190850054,1109,17298,1119010,17495.7,25819600,2100170,0.015635,1.87682,1.87682,0.313829
190850662,1109,17429,349690,6549.14,7527990,797189,0.0187284,2.2797,2.2797,0.252739
190852339,1109,111220872,209814,4144.66,4688080,503621,0.019754,2.40032,2.40032,0.323525
190841815,1109,16183,34969,359.016,808936,41505.2,0.0102667,1.18692,0,0
190837121,1109,920,17694300,109103,399611000,13094100,0.00616601,0.740015,0.740015,0.58397
190835468,1109,370,73662500,949242,1344220000,115491000,0.0128864,1.56784,1.56281,0.400579
190851689,1109,17603,34969,1207.71,1070970,144209,0.0345365,4.12392,0,0
190844295,1109,16559,1014100,10929.6,21773700,1284220,0.0107776,1.26636,1.26636,0.230702
190850887,1109,17483,104907,2390.47,2436520,289004,0.0227865,2.75486,2.75486,0.135395
190837124,1109,922,5384290,153424,108190000,18512300,0.0284948,3.43821,3.43797,0.304755
190842149,1109,16256,314721,7953.5,7149180,965517,0.0252716,3.06785,3.06785,0.224979
190841927,1109,16213,4441060,61737.5,96142200,7401190,0.0139015,1.66654,1.66654,0.394316
190850670,1109,17434,874090,14686.4,16470100,1807160,0.0168019,2.06747,2.06759,0.245709
190836446,1109,678,1328820,35061.3,28423600,4166820,0.0263852,3.13573,3.13573,0.407483
190851811,1109,111220632,559504,8918.71,11617900,1081240,0.0159404,1.93249,1.93249,0.251327
190850984,1109,17503,2128690,30578.9,38031700,3856670,0.0143652,1.81176,1.81004,0.459808
190837166,1109,946,3252120,57610.7,71794300,6703850,0.0177148,2.06138,2.06138,0.249103
190846544,1109,16755,34969,216.51,636640,25143.6,0.00619149,0.719025,0,0
190835441,1109,363,1853360,71355.2,44050600,8581400,0.0385005,4.63019,4.63019,0.3764
190836669,1109,755,2377570,55120.8,46813600,6563980,0.0231837,2.76079,2.76061,0.329386
190847468,1109,16915,79831500,602416,1510130000,72346300,0.00754609,0.906237,0.906221,0.653929
190849246,1109,17203,419628,8277.52,8865780,1033980,0.0197258,2.46404,2.46404,0.313789
190834618,1109,146,15245500,211939,301772000,25933200,0.0139017,1.70104,1.70099,0.385051
190838205,1109,182305693,1538240,22100.6,20880400,2645380,0.0143675,1.71975,1.71962,0.533046
190848391,1109,17085,1853360,30834.3,41884000,3711270,0.016637,2.00246,2.00246,0.312479
190852023,1109,111220758,34969,414.27,718510,49457.6,0.0118468,1.41433,0,0
190842767,1109,16361,1713480,31905.6,37836000,3779090,0.0186204,2.20551,2.20551,0.191809
190842246,1109,16272,734349,11491,15654300,1354820,0.0156478,1.84493,1.84493,0.384312
190840313,1109,15938,2515600,65402.8,52136200,8194940,0.0259989,3.25765,3.25618,0.357527
190841307,1109,16122,2797520,93755.2,70530800,14053600,0.0335137,5.0236,5.0236,0.640855
190841441,1109,16145,4790690,147659,106144000,21366600,0.0308221,4.46002,4.46,0.488394
190842397,1109,16299,384659,6732.57,8972030,790175,0.0175027,2.05422,2.05422,0.244853
190835907,1109,524,419628,20895.2,11054400,2545730,0.0497945,6.06663,6.06663,0.178071
190837996,1109,10708,2517770,18295.9,57210300,2237820,0.0072667,0.888812,0.888812,0.386908
190840530,1109,16011,4336160,146581,103357000,17612100,0.0338043,4.06169,4.06169,0.378553
190850658,1109,17426,3147210,50861.9,63024900,6100590,0.0161609,1.93841,1.93841,0.216582
190847494,1109,16924,65424300,397055,1205580000,47849000,0.00606892,0.731364,0.731351,0.516951
190836526,1109,702,1398760,34389.7,34580700,3984800,0.0245858,2.84881,2.84881,0.159419
190848479,1109,17098,874225,8381.64,15676900,975464,0.00958751,1.1158,1.1158,0.321019
190837777,1109,1111,5595040,133658,130538000,15694100,0.0238887,2.805,2.805,0.244969
190839984,1109,15855,8322620,119064,192101000,13993700,0.014306,1.68141,1.68141,0.440765
190851708,1109,17612,34969,314.907,586578,38411.2,0.00900533,1.09843,0,0
190841388,1109,16137,454597,9596.49,8931720,1434400,0.0211099,3.15533,3.15533,0.293919
190849268,1109,17204,419628,8277.52,8865780,1033980,0.0197258,2.46404,2.46404,0.313789
190850679,1109,17441,34969,776.431,756835,97226.7,0.0222034,2.78037,0,0
190834576,1109,135,733626,11419.4,12971200,1385500,0.0155658,1.88856,1.88832,0.419974
190844206,1109,16549,69938,816.792,1459210,93376.3,0.0116788,1.33513,1.33513,0.0270272
190834531,1109,115,69938,953.168,1537130,117020,0.0136288,1.67319,1.67319,0.154477
190842936,1109,16391,139876,2496.22,3482170,295710,0.0178459,2.11408,2.11408,0.118707
190835813,1109,489,209814,3822.21,5432050,451551,0.0182171,2.15215,2.15215,0.0760317
190838883,1109,15675,2267180,41110,38375800,5097760,0.0181327,2.2485,2.24356,0.659824
190845678,1109,16688,5699950,57371.8,123835000,6576750,0.0100653,1.15383,1.15383,0.287216
190838696,1109,15630,594424,8282.56,12103500,992210,0.0139338,1.6692,1.66911,0.395107
190837041,1109,882,1853360,29582.4,37557500,3467020,0.0159615,1.87067,1.87067,0.278131
190841463,1109,16149,69938,812.902,1218120,95605.6,0.0116232,1.36701,1.36701,0.65986
190843426,1109,16435,1433730,19500.6,32623400,2446940,0.0136013,1.7067,1.7067,0.413859
190847047,1109,16858,839256,12816.5,17401100,1497820,0.0152713,1.7847,1.7847,0.224839
190839595,1109,15789,244783,3177.57,5216000,381040,0.0129812,1.55664,1.55664,0.286907
190852043,1109,111220764,34969,239.937,683815,27969.4,0.00686141,0.799833,0,0
190842177,1109,16261,2098140,38503.9,45866000,4542950,0.0183514,2.16523,2.16523,0.350384
190843385,1109,16430,2133110,32757.2,49341300,3834880,0.0153565,1.79779,1.79779,0.210092
190835915,1109,526,3251560,55654.6,52377800,6859720,0.0171163,2.10967,2.10966,0.649279
190846844,1109,16818,58608000,405436,1310560000,48696500,0.00691776,0.830885,0.830885,0.571363
190837567,1109,1084,5769880,63848.7,116185000,7634650,0.0110659,1.32319,1.32319,0.511456
190840227,1109,15910,384541,16848.4,11261200,2134280,0.0438142,5.5502,5.5496,0.383479
190837214,1109,972,9161870,327467,203234000,39594200,0.0357423,4.32162,4.32162,0.37579
190834628,1109,147,314721,7868.54,7143230,961047,0.0250016,3.05365,3.05365,0.217846
190835199,1109,272,384643,7472.28,6403400,915210,0.0194265,2.37938,2.3793,0.57253
190835040,1109,242,14267400,260312,317585000,30566700,0.0182453,2.14242,2.14242,0.344798
190836486,1109,691,1573600,28306.7,34856600,3416230,0.0179885,2.17096,2.17096,0.303882
190837202,1109,966,2342880,55541.2,46669800,6731510,0.0237064,2.87318,2.87321,0.491184
190838791,1109,15664,454592,3251.83,6873780,393676,0.0071533,0.865999,0.866002,0.430445
190835571,1109,424,904142,20752.3,14347300,2547590,0.0229525,2.81769,2.81497,0.515062
190850278,1109,17336,139286,685.82,1431640,82500.6,0.00492383,0.592311,0.591249,0.520673
190841332,1109,16130,29828500,800474,621902000,110964000,0.0268359,3.72006,3.72006,0.469845
190837365,1109,998,1748450,28549.9,36865200,3339710,0.0163287,1.9101,1.9101,0.313629
190840407,1109,15965,384659,8166.64,7942560,1011040,0.0212309,2.6284,2.6284,0.34438
190843434,1109,16436,1573600,34718.1,36960400,4520770,0.0220628,2.87288,2.87288,0.525699
190839583,1109,15787,3287080,41075.6,63171700,4801350,0.0124961,1.46067,1.46067,0.347577
190839447,1109,15759,314721,4490.4,7235610,520014,0.0142679,1.6523,1.6523,0.139435
190840358,1109,15951,1012290,13005.1,14210500,1605350,0.0128472,1.58586,1.5838,0.786894
190835056,1109,248,973824,21580.4,14754000,2630490,0.0221605,2.70119,2.695,0.60268
190837064,1109,894,3874400,87669.9,63894700,10788500,0.022628,2.78456,2.78155,0.501856
190848128,1109,17046,69938,1450.49,1752310,184174,0.0207397,2.6334,2.6334,0.0257165
190850859,1109,17478,5490130,100876,116013000,12360400,0.0183741,2.25139,2.25139,0.358826
190837482,1109,1047,6049640,137661,151977000,16144400,0.0227552,2.66866,2.66866,0.274532
190838942,1109,15680,663067,2540.25,5401160,304682,0.00383106,0.459505,0.458843,0.842334
190846599,1109,16766,209814,471.818,3181760,53931.7,0.00224874,0.257045,0.257045,0.364984
190840754,1109,16055,1223920,37739.5,29347800,4502470,0.0308351,3.67874,3.67874,0.252599
190845863,1109,16695,979132,8494.04,18801000,978948,0.00867507,0.999812,0.999812,0.758164
190850520,1109,17368,2902430,45265.3,61874700,5391370,0.0155957,1.85754,1.85754,0.207176
190844326,1109,16561,1014100,10929.6,21773700,1284220,0.0107776,1.26636,1.26636,0.230702
190840924,1109,16068,4895660,167756,122639000,19984500,0.0342662,4.08208,4.08208,0.388353
190844738,1109,16613,1713480,21190.2,35066400,2481650,0.0123667,1.44831,1.44831,0.298631
190850151,1109,17321,667518,3315.08,7090340,400858,0.00496628,0.600521,0.584378,0.700293
190850925,1109,17490,454597,9596.48,9965700,1210080,0.0211099,2.66187,2.66187,0.229961
190837393,1109,1008,6644110,74166.7,140930000,9177690,0.0111628,1.38133,1.38133,0.569686
190852363,1109,111220882,874225,18549.6,18256900,2312800,0.0212183,2.64554,2.64554,0.331428
190846889,1109,16826,314721,2751.15,7730700,335129,0.00874156,1.06485,1.06485,0.299616
190846198,1109,16725,6014670,82908,123356000,9944370,0.0137843,1.65335,1.65335,0.385396
190847689,1109,16954,1084040,17915.4,23314700,2181670,0.0165265,2.01254,2.01254,0.306841
190835954,1109,537,1223920,18260.3,26975700,2082270,0.0149196,1.70132,1.70132,0.223009
190844764,1109,16620,69938,1301.59,1618700,156685,0.0186106,2.24034,2.24034,0.0145154
190836566,1109,714,19233000,763023,454776000,92297100,0.0396727,4.79891,4.79891,0.27867
190834554,1109,127,2307950,21622.6,54129900,2498560,0.00936873,1.08259,1.08259,0.403057
190838831,1109,15670,349640,8438.28,7403990,1052030,0.0241342,3.0089,3.00856,0.482099
190852427,1109,124372424,34969,320.265,650366,39214.8,0.00915854,1.12142,0,0
190844386,1109,16564,769318,8317.43,17085400,980336,0.0108114,1.27429,1.27429,0.210597
190840467,1109,15987,3127480,80226.6,56516100,10058700,0.0256521,3.21623,3.20962,0.45882
190850216,1109,17328,974116,9271.97,14012300,1124310,0.00951834,1.15418,1.14985,0.548603
190844598,1109,16602,874225,10823.8,18185200,1260400,0.0123811,1.44173,1.44173,0.237999
190852369,1109,111220884,34969,1113.75,907057,142787,0.0318495,4.08324,0,0
190836646,1109,747,314721,14867.3,8094650,1819210,0.0472396,5.78038,5.78038,0.0985213
190837127,1109,926,12098700,260050,227187000,31775900,0.0214941,2.62639,2.62638,0.621812
190844720,1109,16609,139876,2291.72,3213990,266637,0.016384,1.90624,1.90624,0.0685758
190834926,1109,200,1258310,19907.9,22005200,2368990,0.0158211,1.88267,1.88234,0.441812
190835609,1109,437,8007900,106466,155247000,12716400,0.0132951,1.58799,1.58799,0.326995
190836942,1109,837,1293850,16467.6,26736000,1937510,0.0127275,1.49747,1.49747,0.393963
190841967,1109,16224,174845,2756.06,3883500,352402,0.0157629,2.01551,2.01551,0.215695
190847526,1109,16929,1853360,21534.9,42635700,2608360,0.0116194,1.40737,1.40737,0.243688
190837189,1109,959,1257900,23023.6,18911900,2769960,0.0183032,2.20204,2.20156,0.381441
190851628,1109,17589,629442,4750.89,9809690,567216,0.00754778,0.901141,0.901141,0.397306
190843679,1109,16473,1503670,24330.6,36062100,2847670,0.0161808,1.89381,1.89381,0.191553
190850571,1109,17387,827193,7448.39,11716600,893554,0.00900441,1.08022,1.03162,0.75656
190849221,1109,17199,34969,251.7,661285,30238.6,0.0071978,0.864727,0,0
190837486,1109,1048,13287800,169149,230951000,20685600,0.0127297,1.55674,1.55674,0.289542
190835566,1109,422,1223920,15969.5,26309100,1878050,0.0130479,1.53446,1.53446,0.275377
190851491,1109,17553,104907,2421.8,2051820,308020,0.0230852,2.93612,2.93612,0.18668
190837352,1109,993,42622600,1366280,906943000,164175000,0.0320552,3.85184,3.85154,0.368693
190840379,1109,15957,1643540,57019.6,42794300,7125070,0.0346931,4.33519,4.33519,0.460017
190848528,1109,17103,1084040,14023.1,22988600,1701350,0.012936,1.56946,1.56946,0.349558
190834904,1109,191,3077270,129442,76527800,15977200,0.0420638,5.19199,5.19199,0.302721
190842342,1109,16289,209814,3156.17,4532310,365124,0.0150427,1.74023,1.74023,0.124837
190837854,1109,1128,3426960,101370,86929600,11884400,0.0295801,3.46792,3.46792,0.231114
190834999,1109,228,384658,19778.6,12625300,2508100,0.0514186,6.52032,6.52032,0.321546
190839798,1109,15814,1084040,20118.4,23109200,2423360,0.0185588,2.2355,2.2355,0.338239
190848034,1109,17014,419628,4537.07,8585800,535830,0.0108121,1.27692,1.27692,0.169122
190849087,1109,17168,314721,3935.92,6575270,474105,0.0125061,1.50643,1.50643,0.191653
190839388,1109,15733,209792,2098.6,3146060,257982,0.0100033,1.22971,1.22965,0.316919
190836911,1109,820,5874790,53990,122512000,6216550,0.00919011,1.05817,1.05817,0.400092
190844389,1109,16565,699380,7348.37,15619700,869380,0.010507,1.24307,1.24307,0.208601
190849534,1109,17233,209814,2134.43,4026020,256367,0.010173,1.22188,1.22188,0.462021
190836109,1109,597,5210380,192396,117024000,24132900,0.0369254,4.63169,4.63169,0.443428
190850133,1109,17315,1466440,18663,26450900,2301610,0.0127267,1.56952,1.56786,0.387221
190839043,1109,15695,69936.8,1924.9,1751420,230815,0.0275234,3.30034,3.30034,0.144208
190840428,1109,15974,5769880,214790,135222000,26458900,0.037226,4.5857,4.5857,0.337216
190837238,1109,981,4336160,80837.5,62584600,9694090,0.0186427,2.23564,2.23564,0.447087
190834239,1109,35,174845,4167.2,4305160,517531,0.0238337,2.95994,2.95994,0.158856
190835222,1109,286,419627,11086.6,11308900,1412790,0.0264202,3.36677,3.36676,0.354058
190844094,1109,16536,1608570,17613.8,37044300,2038520,0.0109499,1.26728,1.26728,0.3618
190850001,1109,17290,12596700,136979,212054000,16674500,0.0108742,1.32371,1.31565,0.514318
190847083,1109,16862,139876,1456.84,2698820,169434,0.0104152,1.21131,1.21131,0.109409
190841778,1109,16177,3566840,42041.8,72681800,4896370,0.0117869,1.37275,1.37275,0.529257
190850489,1109,17353,12984500,159208,230687000,19030500,0.0122614,1.46563,1.4467,0.50238
190846885,1109,16825,209814,2582.75,4713490,309885,0.0123097,1.47695,1.47695,0.128499
190844734,1109,16612,1713480,21190.2,35066400,2481650,0.0123667,1.44831,1.44831,0.298631
190844132,1109,16541,1503670,17475.1,32689800,2053770,0.0116217,1.36584,1.36584,0.321516
190846469,1109,16749,34969,399.381,776767,46311.9,0.011421,1.32437,0,0
190844489,1109,16585,104907,1416.88,2352120,163439,0.013506,1.55795,1.55795,0.0910916
190840792,1109,16064,4336150,125831,85502900,15567800,0.029019,3.59024,3.59024,0.380959
190846716,1109,16787,69938,1110.96,1564140,131214,0.0158849,1.87615,1.87615,0.0857336
190836918,1109,822,88989500,1954880,1651070000,238903000,0.0219675,2.68462,2.6846,0.546752
190840058,1109,15880,349690,3867.82,7596430,468024,0.0110607,1.3384,1.3384,0.362491
190845326,1109,16665,734349,9297.32,15640600,1077660,0.0126606,1.4675,1.4675,0.332798
190846497,1109,16752,3007330,35552.8,62147500,4142960,0.011822,1.37762,1.37762,0.501102
190840394,1109,15962,139876,4811.8,3426180,628754,0.0344005,4.49508,4.49508,0.239898
190846830,1109,16813,66056400,532841,1470120000,63623400,0.00806644,0.963167,0.963167,0.662848
190836111,1109,598,629442,15674.3,14565500,1937960,0.0249019,3.07885,3.07885,0.377386
190852313,1109,111220850,769318,13448.1,15715000,1621490,0.0174806,2.1077,2.1077,0.144412
190834291,1109,63,139876,1892.21,3057740,223507,0.0135278,1.5979,1.5979,0.130436
190845425,1109,16669,3671740,43509.5,82271700,5055990,0.0118498,1.377,1.377,0.162733
190845911,1109,16701,944163,8299.06,20386400,943215,0.00878985,0.998996,0.998996,0.276074
190844507,1109,16588,384659,4499.87,8542620,522024,0.0116983,1.35711,1.35711,0.0926403
190845886,1109,16698,6399330,49688.3,131191000,5665450,0.00776461,0.88532,0.88532,0.477162
190850672,1109,17436,139876,2040.26,2600780,247070,0.0145862,1.76635,1.76635,0.143724
190836539,1109,706,419628,4271.3,8762190,490785,0.0101788,1.16957,1.16957,0.237559
190836989,1109,859,139876,3236.52,3432060,391418,0.0231385,2.79832,2.79832,0.201616
190844541,1109,16594,104907,1834.19,2339820,213183,0.0174839,2.03211,2.03211,0.0738935
190852357,1109,111220880,104907,1992.08,2219200,251032,0.018989,2.3929,2.3929,0.157758
190848335,1109,17077,279752,5638.73,6965390,678056,0.0201562,2.42378,2.42378,0.109044
190836442,1109,677,8007080,227468,193024000,27066300,0.0284084,3.3803,3.38022,0.274968
190844377,1109,16563,139876,1780.23,2738910,205922,0.0127272,1.47218,1.47218,0.233951
190835539,1109,407,8742250,203434,165346000,26531400,0.0232702,3.03485,3.03485,0.390436
190843401,1109,16432,2168080,26673.4,50861800,3083360,0.0123028,1.42216,1.42216,0.240859
190852373,1109,111220896,104907,2018.9,2338880,240912,0.0192447,2.29643,2.29643,0.296174
190835381,1109,343,558979000,7403450,11206600000,886178000,0.0132446,1.58535,1.58359,0.500225
190842535,1109,16330,454597,11106.8,11585200,1376210,0.0244322,3.02733,3.02733,0.209568
190837939,1109,10695,1363790,21415.4,27259900,2553470,0.0157028,1.87233,1.87233,0.446661
190836477,1109,688,882273000,22577500,18128200000,2767630000,0.0255902,3.13693,3.13642,0.488652
190837629,1109,1094,1258880,34805.6,32091400,4058890,0.027648,3.2242,3.2242,0.254765
190847969,1109,16997,594473,12501.2,14447400,1462470,0.0210291,2.46011,2.46011,0.162186
190840045,1109,15874,559504,9346.11,13079700,1105910,0.0167043,1.9766,1.9766,0.296938
190850600,1109,17398,69699.4,461.997,1051620,54905.3,0.00662842,0.787744,0.787815,0.170562
190848019,1109,17011,139876,1758.14,3174460,204750,0.0125693,1.4638,1.4638,0.174208
190839401,1109,15738,587610000,13825800,12498000000,1690520000,0.0235288,2.87695,2.87381,0.554293
190850559,1109,17381,1254080,9422.07,15385100,1125140,0.00751311,0.897179,0.861782,0.814799
190849793,1109,17258,1341990,16368.4,21149500,2015740,0.0121971,1.50206,1.48707,0.680797
190838476,1109,15601,2902070,40170.9,53180400,4712850,0.0138421,1.62396,1.62381,0.415148
190844867,1109,16638,384659,4517.95,7146740,540046,0.0117453,1.40396,1.40396,0.494636
190847925,1109,16993,34969,171.315,461440,20531.5,0.00489905,0.587133,0,0
190841227,1109,16108,2307950,18886.9,30633800,2298520,0.0081834,0.995915,0.995915,0.589348
190851969,1109,111220730,314721,2903.12,5259540,346691,0.00922443,1.10158,1.10158,0.584484
190836048,1109,574,3811610,99270.6,82583100,12221300,0.0260442,3.20634,3.20634,0.250792
190837963,1109,10701,1748450,23031.4,37174700,2706840,0.0131724,1.54814,1.54814,0.364005
190851482,1109,17549,1188950,23271.5,25839900,2825700,0.0195733,2.37664,2.37664,0.357155
190834539,1109,120,1643420,49418.5,32767600,5962260,0.0300705,3.62796,3.62792,0.269341
190835841,1109,501,314721,5326.2,4817210,635519,0.0169236,2.01931,2.01931,0.637969
190842858,1109,16377,244783,3870.63,5116330,453014,0.0158125,1.85068,1.85068,0.752603
190834308,1109,69,1783420,25458.8,34573500,3128090,0.0142753,1.75398,1.75398,0.217868
190835020,1109,235,2548910,25625.9,33157300,3196260,0.0100537,1.25397,1.25363,0.524198
190848358,1109,17081,2307950,36467.8,51072800,4367310,0.0158009,1.89229,1.89229,0.321286
190847850,1109,16988,34969,474.327,787386,54813.7,0.0135642,1.56749,0,0
190840769,1109,16060,21855600,675057,505117000,81420800,0.0308871,3.72539,3.72539,0.385012
190839987,1109,15856,41612900,867183,1009290000,100704000,0.0208393,2.42002,2.42002,0.29634
190837477,1109,1044,349690,4891.19,7656150,585200,0.0139872,1.67348,1.67348,0.258718
190835958,1109,540,1292940,34205.6,22544800,4121230,0.0264557,3.1875,3.18666,0.338154
190845892,1109,16699,4476030,44474,97321800,5135220,0.00993602,1.14727,1.14727,0.459599
190840659,1109,16039,5664980,122357,108205000,14550300,0.0215989,2.56846,2.56846,0.447003
190835701,1109,442,1849770,17230.3,17351100,2077230,0.00931484,1.12297,1.12192,0.979031
190834995,1109,226,4404980,56176.7,85157800,6522020,0.012753,1.4806,1.4803,0.42399
190846806,1109,16808,265625000,2719340,5189340000,328386000,0.0102375,1.23628,1.23397,0.655996
190851884,1109,111220690,174845,2249.64,3630590,271161,0.0128665,1.55087,1.55087,0.303718
190845565,1109,16678,13777800,151587,307981000,17421200,0.0110022,1.26444,1.26444,0.281749
190843996,1109,16530,2622680,27558.7,59337500,3268060,0.0105079,1.24608,1.24608,0.432723
190835621,1109,440,1293850,50111.6,31409900,6086670,0.0387305,4.7043,4.7043,0.376028
190843965,1109,16520,4196280,46393.5,93956700,5492280,0.0110559,1.30885,1.30885,0.399879
190836707,1109,771,91413500,1272790,1639480000,155800000,0.0139234,1.70434,1.69994,0.567551
190850607,1109,17400,3141960,34956.6,52469800,4226350,0.0111257,1.34513,1.34344,0.413706
190839500,1109,15769,664411,9871.12,13787700,1164500,0.014857,1.75268,1.75268,0.50482
190844566,1109,16597,174845,3036.53,3923310,350260,0.017367,2.00326,2.00326,0.0837744
190837256,1109,990,1188950,31303.2,26492300,3719760,0.0263286,3.12862,3.12862,0.247012
190837536,1109,1077,104907,1693.33,2528080,198610,0.0161413,1.8932,1.8932,0.189271
190836056,1109,575,1084040,16458.1,26062200,1984270,0.0151822,1.83044,1.83044,0.35367
190835967,1109,542,3531870,34533.2,60159600,4049030,0.00977759,1.14643,1.14643,0.753309
190847262,1109,16871,349690,5860.15,7608120,683148,0.0167581,1.95358,1.95358,0.352566
190847411,1109,16899,1853360,24161,37292600,2894970,0.0130363,1.56202,1.56202,0.555801
190835209,1109,278,19091100,352056,404347000,41726000,0.0184409,2.18563,2.18545,0.43091
190842082,1109,16244,454597,5048.29,8852920,590132,0.011105,1.29814,1.29814,0.168337
190847802,1109,16981,524535,8327.3,11789400,985613,0.0158756,1.87902,1.87902,0.301298
190843040,1109,16404,139876,2579.47,3552240,301212,0.0184411,2.15342,2.15342,0.48184
190845539,1109,16676,1363790,14870.1,30875800,1712750,0.0109035,1.25588,1.25588,0.152195
190836267,1109,626,2063170,28279.3,49636300,3290340,0.0137067,1.5948,1.5948,0.248017
190839652,1109,15803,1748450,28354.4,39697300,3293150,0.0162169,1.88347,1.88347,0.230418
190837235,1109,980,314721,5660.63,7384090,660166,0.0179862,2.09762,2.09762,0.228833
190837802,1109,1114,909194,25109.4,19281900,3015230,0.0276172,3.31638,3.31638,0.175407
190845522,1109,16675,1993230,24485.7,44773900,2861710,0.0122844,1.43571,1.43571,0.150013
190836174,1109,623,229373000,3830210,4976310000,450920000,0.0166986,1.96588,1.96259,0.460884
190837515,1109,1066,2203050,63225.1,38011200,7746180,0.028699,3.51612,3.51612,0.20466
190839629,1109,15795,1153970,13940.7,18715200,1636840,0.0120806,1.41844,1.41844,0.367407
190851459,1109,17535,204078,1290.59,2945000,148805,0.00632398,0.729157,0.721675,0.546264
190849964,1109,17283,803866,9967.44,14078800,1245380,0.0123994,1.54924,1.54897,0.553063
190847479,1109,16919,70110200,470021,1305210000,56698500,0.00670404,0.808705,0.808691,0.631075
190834798,1109,162,524535,11192.4,12144000,1317060,0.0213377,2.51092,2.51092,0.175483
190837389,1109,1007,23009600,145664,469657000,17344000,0.00633059,0.753774,0.753774,0.368724
190836743,1109,783,1049070,25792.5,24088900,3025580,0.0245861,2.88406,2.88406,0.408822
190834290,1109,61,244783,3702.52,5374610,444821,0.0151257,1.8172,1.8172,0.0736014
190838122,1109,10725,6119580,30493.6,128301000,3681080,0.00498296,0.601525,0.601525,0.446579
190839695,1109,15806,1007590,12093.4,12509400,1469020,0.0120023,1.45796,1.45166,0.438438
190841508,1109,16158,244783,2647.31,4593440,312270,0.0108149,1.2757,1.2757,0.331846
190834993,1109,225,2342920,32341.2,54133000,3922380,0.0138038,1.67414,1.67414,0.184514
190837368,1109,999,909180,28152.7,18298000,3498160,0.030965,3.84761,3.84761,0.479053
190839966,1109,15849,1770380,33170,24191100,4157630,0.0187361,2.34844,2.31358,0.521988
