id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250623100,741,111220850,672930,8249.57,16255600,922028,0.0122592,1.37017,1.32467,0.449684
250610401,741,88,1751430,73752.1,63015300,9554740,0.0421096,5.45539,4.9463,0.871743
250610296,741,23,1475810,87337.9,54750300,12662800,0.0591797,8.58027,9.02545,0.891269
250610305,741,33,2247880,80397.7,74118400,10049700,0.0357661,4.47077,4.48289,0.920569
250614788,741,15578,468227,3507.66,11783700,430054,0.00749137,0.918474,1.01095,1.01859
250610511,741,156,2206920,64763.4,74999400,7761260,0.0293455,3.51678,3.53166,0.802859
250615929,741,15902,364276,20721,11248100,3080540,0.0568827,8.45661,8.62026,0.545237
250613374,741,837,1232030,25741.7,35087600,3108930,0.0208937,2.52341,2.46218,0.951909
250613599,741,936,12237800,273865,359319000,34930100,0.0223786,2.85428,2.81478,0.78022
250612537,741,612,25016.1,1267.38,726800,156087,0.0506624,6.23945,0,0
250616465,741,16007,51771000,849379,1146270000,110314000,0.0164065,2.1308,2.13317,1.38809
250622595,741,17569,69938,601.755,1801120,64628.5,0.00860413,0.924083,0.924083,0.195143
250622589,741,17560,34969,914.195,995850,101469,0.026143,2.90169,0,0
250615572,741,15795,1137160,15694.7,23916800,1985440,0.0138016,1.74596,1.74933,0.898956
250621953,741,17238,4124.16,92.3711,109518,10380.5,0.0223975,2.51699,0,0
250622576,741,17541,104764,2991.61,2771410,342602,0.0285558,3.27024,3.26738,0.657083
250612928,741,702,1396870,38757.3,41592700,4696080,0.0277457,3.36185,3.35893,0.909152
250614832,741,15587,3358170,31784.3,78745600,4153760,0.00946476,1.23691,1.20087,1.82348
250615658,741,15815,701758,14900.1,16751500,1869190,0.0212326,2.66358,3.07742,0.982457
250612811,741,654,593622,18554.2,18177800,2357120,0.0312558,3.97074,3.96711,1.03823
250610794,741,225,420398,3181.64,11357700,349190,0.00756816,0.830618,0.798837,0.589599
250614401,741,10700,99724.1,1186.33,2361680,144830,0.0118961,1.45231,1.14421,0.169489
250615018,741,15607,206343,2375.66,5344510,314835,0.0115132,1.52579,1.64004,0.798739
250618556,741,16330,454597,6483.42,13947000,776361,0.0142619,1.7078,1.7078,0.589735
250621795,741,17142,40753.2,2631.97,1271180,338144,0.064583,8.29735,8.37538,0.291024
250621934,741,17226,2989.1,67.1905,70695.1,7785.55,0.0224785,2.60465,0,0
250610384,741,74,16260.5,199.512,395362,22965.9,0.0122698,1.41237,0,0
250615774,741,15844,2339380,55141.2,57178100,6903640,0.0235709,2.95106,3.08838,0.838564
250613765,741,982,279752,7569.97,8476600,971643,0.0270596,3.47323,3.47323,0.614394
250623228,741,111220904,314437,6602.61,7392370,746133,0.0209982,2.37291,2.37208,0.543561
250614839,741,15590,1485090,7249.99,35637500,852831,0.00488184,0.574261,0.52761,1.10627
250621126,741,16788,249.466,1.43699,5208.35,161.888,0.00576029,0.648938,0,0
250610701,741,189,804524,55718.7,28992200,7876890,0.0692568,9.79074,9.99393,0.545429
250621793,741,17141,40753.2,2631.97,1271180,338144,0.064583,8.29735,8.37538,0.291024
250622472,741,17483,69938,1518.93,2012600,166922,0.0217183,2.38671,2.38671,0.0695472
250621879,741,17191,246.76,19.3105,8228.01,2586.25,0.0782564,10.4808,0,0
250612819,741,656,6652050,47228.8,84137200,6631930,0.00709988,0.996975,0.965955,1.92939
250613430,741,862,3431170,91073.2,110863000,10546900,0.0265429,3.07384,3.09038,0.736186
250618849,741,16417,244783,6865.75,8062530,842179,0.0280483,3.44051,3.44051,0.304781
250616236,741,15949,2493950,96577.5,55394000,14060400,0.0387247,5.63783,5.52352,0.724112
250618406,741,16278,34969,99.3785,1003740,11089.9,0.0028419,0.317136,0,0
250618494,741,16301,174845,3941.45,5019670,470713,0.0225425,2.69217,2.69217,0.197251
250622369,741,17410,1928.45,75.8281,49197,8910.34,0.0393208,4.62047,0,0
250616440,741,15996,1153860,38682.7,34019800,4911990,0.0335247,4.25701,4.25746,0.979315
250620742,741,16573,139876,1740.09,3707360,195048,0.0124402,1.39443,1.39443,0.346573
250621116,741,16784,149.931,0.413243,2965.94,44.7859,0.00275622,0.29871,0,0
250611594,741,424,856187,47112.1,26957100,6734550,0.0550255,7.86575,7.82258,0.456062
250621022,741,16714,6643.26,73.7051,145280,9496.55,0.0110947,1.4295,0,0
250610603,741,170,2412860,144988,89795400,18143100,0.0600895,7.51934,7.51934,0.453438
250622033,741,17360,80.9196,3.52203,2324.71,434.713,0.043525,5.37216,0,0
250611295,741,302,4962060,179719,157862000,22441500,0.0362186,4.52262,4.40804,0.768464
250622422,741,17447,86611.9,4072.13,2515690,613717,0.0470159,7.08583,6.55231,0.00195413
250613774,741,987,2148190,142897,72635700,19166300,0.0665196,8.92208,9.08018,0.332132
250616017,741,15915,1992790,25291.1,38226200,3395000,0.0126913,1.70364,1.67585,1.27051
250621559,741,16952,65.1939,0.901836,1522.98,105.311,0.0138331,1.61535,0,0
250622445,741,17466,42132,1436.52,1117180,164564,0.0340958,3.9059,0,0
250622617,741,17591,171616,897.688,3316680,99959.2,0.00523081,0.58246,0.580505,0.559423
250621500,741,16926,1193310,27458.9,34128000,3674610,0.0230107,3.07935,3.12553,0.715363
250621556,741,16950,65.1939,0.901836,1522.98,105.311,0.0138331,1.61535,0,0
250620808,741,16601,246199,8932.44,7817260,1078730,0.0362814,4.38152,4.1029,0.505491
250618576,741,16338,758627,31659.7,24767100,3896200,0.0417329,5.13586,5.23382,0.75305
250615875,741,15874,543755,14936.5,18145800,1825130,0.0274691,3.35653,3.29813,0.753926
250621591,741,16990,90059,1915.52,2158490,222754,0.0212697,2.47342,2.69941,0.139904
250614319,741,10674,277683,3711.16,6608110,441436,0.0133647,1.58971,0,0
250622507,741,17506,1397410,12022.2,29077300,1369960,0.00860318,0.980357,0.980619,0.372672
250613853,741,1021,5959230,88667.7,147539000,10574300,0.014879,1.77444,1.70393,1.62802
250614296,741,1132,25016.1,1267.38,726800,156087,0.0506624,6.23945,0,0
250622164,741,17372,491649,5306.69,11763900,593642,0.0107936,1.20745,1.05737,0.790378
250612904,741,692,1258940,33213.6,38357600,4079040,0.0263821,3.24005,3.26418,1.08172
250618379,741,16270,979132,30115.8,30561800,3753650,0.0307576,3.83365,3.83365,0.623069
250621875,741,17188,246.76,19.3105,8228.01,2586.25,0.0782564,10.4808,0,0
250622182,741,17378,2482.02,127.518,71182.2,16406.7,0.0513768,6.61022,0,0
250615057,741,15626,1039500,53334.5,33920900,7382010,0.0513079,7.1015,5.89756,0.692723
250615052,741,15623,3472040,157967,99711900,22697100,0.045497,6.53711,6.35383,0.712993
250618988,741,16440,1748450,25602.1,52558800,3289410,0.0146428,1.88133,1.88133,1.48115
250621133,741,16793,232047,8651.11,6729780,1057410,0.0372817,4.55689,4.54716,0.507974
250611290,741,298,1168090,53222.1,32330800,8237850,0.0455634,7.05241,7.40142,0.835907
250613123,741,731,4720820,9700.18,80359700,1201550,0.00205477,0.254523,0.254523,1.23315
250610910,741,248,972776,41806.4,25126100,5806810,0.0429764,5.96932,5.97799,0.578954
250617780,741,16258,384281,19558.1,13252600,2532500,0.0508953,6.59023,6.59071,0.236592
250618603,741,16352,8046250,194651,238205000,23307400,0.0241915,2.89667,2.81483,0.506898
250621258,741,16824,22124.4,408.984,577079,51700.2,0.0184856,2.33679,0,0
250621904,741,17212,1256.36,110.006,42586.4,15133.1,0.087559,12.0452,0,0
250616249,741,15952,118277,5621.73,2593150,855663,0.0475301,7.2344,5.86727,0.722338
250614567,741,10707,119.182,0.39544,2441.9,46.4261,0.00331795,0.389539,0,0
250619102,741,16451,769318,39413.1,27759000,5262440,0.0512312,6.8404,6.8404,0.698403
250611410,741,345,11982600,368308,331282000,45454700,0.0307369,3.79339,3.99764,0.93496
250616525,741,16032,15624500,668717,449620000,91623800,0.0427993,5.86411,5.77835,0.873513
250615804,741,15850,64937.4,42.6682,225828,5774.89,0.000657066,0.0889301,0.0858544,1.18192
250618898,741,16434,1045940,73682.6,37081300,9828020,0.070446,9.39632,9.09734,0.419914
250621768,741,17126,5099.6,245.049,146707,29414.3,0.0480526,5.76797,0,0
250615041,741,15619,378892,21895.9,13188000,3021130,0.0577892,7.97359,8.66789,0.607399
250615610,741,15805,647840,27159.5,19365800,3559850,0.0419232,5.49495,5.77563,0.553206
250616854,741,16122,2485620,84553.2,82344000,11593900,0.0340169,4.66439,4.87315,0.500651
250621158,741,16809,44701000,1050110,1209940000,136472000,0.023492,3.053,3.03859,0.819553
250613384,741,843,22154.2,1135.28,667817,153262,0.0512445,6.91799,0,0
250615070,741,15631,102933,2635.06,3474340,314757,0.0255998,3.05789,0,0
250615485,741,15759,312629,1528.05,7580390,169602,0.00488774,0.542503,0.540134,0.565159
250611817,741,504,6570760,121749,184993000,15233000,0.0185288,2.3183,2.31924,0.706168
250613229,741,769,585714,31025,24289800,4215970,0.0529695,7.198,7.23697,0.436144
250611414,741,348,3788980,123971,109631000,14645800,0.0327189,3.86537,3.83507,0.589373
250622700,741,111220746,2903.61,64.2808,68938.7,7407.23,0.0221382,2.55104,0,0
250615373,741,15688,198939,10300.7,6380830,1556460,0.0517781,7.82381,7.74556,0.344879
250620960,741,16674,1764120,98472.5,61991800,12070800,0.0558197,6.8424,6.49686,0.464551
250614683,741,182305713,269909,2377.91,7056660,268937,0.00881006,0.996398,0.943605,1.14895
250612827,741,662,384181,2990.22,9203460,339494,0.00778337,0.883684,0.900792,0.989664
250618784,741,16396,23529500,1865210,891369000,253433000,0.0792709,10.7708,10.7711,0.471838
250617168,741,16204,186633,2328.76,4489110,257096,0.0124777,1.37755,1.65118,0.724074
250617598,741,16235,1286680,34634.7,40914500,4187010,0.0269178,3.25412,3.3729,0.670128
250614263,741,1118,174845,2861.13,5181260,336208,0.0163638,1.92289,1.92289,0.5396
250614584,741,10722,2612900,23877.5,58582700,2805520,0.00913831,1.07372,1.10642,0.488499
250620765,741,16586,139876,2546.21,4438930,281624,0.0182034,2.01338,2.01338,0.068952
250610236,741,2,691776,10693.8,16929600,1208780,0.0154585,1.74736,1.88161,0.886966
250621704,741,17077,5621.18,318.71,170206,37313.6,0.056698,6.63804,0,0
250621698,741,17074,6577.41,339.475,193171,39631.9,0.0516123,6.02545,0,0
250622002,741,17317,149.476,6.91769,4537.78,902.027,0.0462797,6.03461,0,0
250622495,741,17498,104721,1287.88,2780740,147281,0.0122982,1.40642,1.40594,0.370087
250610410,741,94,496713,3160.43,15249000,352712,0.00636269,0.710094,0.681439,0.460974
250618499,741,16302,174845,3941.45,5019670,470713,0.0225425,2.69217,2.69217,0.197251
250623124,741,111220858,111802,4141.1,3032810,543564,0.0370395,4.86184,4.62368,0.318338
250614315,741,10672,210454,3186.25,5439810,382904,0.0151399,1.81942,0,0
250622612,741,17587,870447,9066.35,19008100,1002440,0.0104157,1.15164,1.14907,0.626269
250618465,741,16293,209814,5310.47,6797670,652569,0.0253104,3.11023,3.11023,0.251004
250622649,741,17646,34969,383.062,804080,42113,0.0109543,1.20429,0,0
250622578,741,17544,104764,2991.61,2771410,342602,0.0285558,3.27024,3.26738,0.657083
250621073,741,16739,139665,5346.6,4462540,636733,0.0382815,4.55899,4.56006,0.314287
250621745,741,17098,1312.37,21.4657,32063.4,2426.24,0.0163564,1.84874,0,0
250610272,741,8,1306110000,36646500,36371300000,4788790000,0.0280577,3.66645,3.66785,1.06476
250610340,741,52,2539080,176631,89004700,25572100,0.0695652,10.0714,10.1585,0.322445
250612520,741,607,12631.5,233.454,312775,26460.7,0.0184819,2.09481,0,0
250614557,741,10704,3116850,95571.1,103712000,12902900,0.0306627,4.13971,4.15925,0.62827
250620859,741,16620,68643.6,4326.32,2396950,528540,0.0630258,7.69978,7.71414,0.155398
250612357,741,565,12465.9,103.43,241937,14870,0.00829708,1.19285,0,0
250618385,741,16271,209814,9476.33,7094590,1267370,0.0451654,6.04042,6.04042,0.466396
250622683,741,111220692,1454.98,8.70264,33923.5,954.173,0.00598128,0.655798,0,0
250611739,741,477,148913000,2540070,3840110000,319114000,0.0170574,2.14295,2.16004,1.31468
250615324,741,15678,451315,27178.8,15496900,3822130,0.0602214,8.46887,8.46638,0.205149
250623140,741,111220872,104907,1861.22,3049980,204242,0.0177416,1.94689,1.94689,0.484532
250610358,741,63,72252.9,695.898,2329520,78029.9,0.00963141,1.07995,0.851966,0.446422
250615420,741,15702,174804,5658.91,5619070,754630,0.0323728,4.317,4.31721,0.42094
250612508,741,602,73553.1,5438.01,2680090,832592,0.0739331,11.3196,8.95067,1.41188
250622506,741,17505,34969,663.244,945650,88826.5,0.0189666,2.54015,0,0
250621024,741,16715,128.526,0.329142,2533,37.2454,0.0025609,0.289789,0,0
250615012,741,15604,1033650,16700.9,29291700,2182770,0.0161572,2.11171,1.82467,1.6921
250615854,741,15867,8613070,322385,277968000,42996900,0.0374298,4.99206,4.95834,0.821397
250612319,741,536,4764290,92473.1,155397000,11046300,0.0194096,2.31857,2.31063,0.75904
250611726,741,458,3787740,37156.8,32784600,5621320,0.00980976,1.48408,1.53971,1.71469
250615837,741,15861,3014130,52316.1,39613000,7260260,0.0173569,2.40874,2.40769,1.22749
250613623,741,957,6151350,141902,186144000,17349900,0.0230684,2.8205,2.81343,0.689626
250618704,741,16379,139876,2198.49,3869860,258997,0.0157174,1.85162,1.85162,0.459886
250618626,741,16360,1888330,35217.1,56487400,4063810,0.0186499,2.15207,2.15207,0.37072
250617006,741,16157,170561,391.228,3573650,44047.1,0.00229377,0.258248,0.282662,0.494972
250611613,741,427,2107660,94387.7,67947100,12368400,0.0447831,5.86829,5.96853,0.747052
250611930,741,525,839256,14663.8,24940100,1765160,0.0174724,2.10324,2.10324,0.424411
250616872,741,16126,29286400,742817,809226000,95998500,0.0253638,3.27792,3.28776,0.737231
250621170,741,16818,22762400,431249,634572000,54072100,0.0189456,2.3755,2.41183,0.810984
250614199,741,1096,869234,115778,40424700,17402900,0.133195,20.0209,19.9034,0.200555
250622248,741,17403,17235.3,480.834,443163,53430.4,0.0278982,3.10006,0,0
250617519,741,16228,1006520,31430.3,29680100,3853490,0.0312265,3.82851,3.51722,0.460803
250618501,741,16308,81492200,3872480,2734950000,507769000,0.0475197,6.23089,6.27241,0.821893
250618792,741,16400,837681,46083.8,30965900,6152500,0.0550136,7.34468,6.34667,0.550731
250622212,741,17388,5400.56,238.223,112801,38298.2,0.0441108,7.09151,0,0
250623159,741,111220878,1286240,22082.7,29457100,2527290,0.0171685,1.96487,1.97595,0.59243
250621512,741,16929,87320.4,1269.3,2228410,155908,0.0145361,1.78548,0,0
250613165,741,748,183755,7470.08,6023450,995813,0.0406523,5.41923,4.74267,0.948265
250616859,741,16123,7931030,242066,241833000,32804900,0.0305214,4.13627,4.16242,0.654063
250620815,741,16604,783578,36046.1,26368200,4321920,0.0460019,5.51562,5.4713,0.424474
250615557,741,15788,240512,852.653,5312130,94146.2,0.00354515,0.39144,0.387194,0.70937
250620179,741,16532,2571630,102231,90172600,13306000,0.0397534,5.17415,5.16897,0.678826
250621928,741,17223,201676,1965.49,5150780,219188,0.00974576,1.08683,0.539305,0.349625
250613880,741,1025,11437700,218252,229554000,29911900,0.0190818,2.61521,2.59058,0.894383
250622869,741,111220832,2482.02,127.518,71182.2,16406.7,0.0513768,6.61022,0,0
250610397,741,84,1579720,1822.56,28689100,212547,0.00115372,0.134547,0.173365,2.22444
250615891,741,15881,244783,8696.26,8234370,1073040,0.0355264,4.38362,4.38362,0.478617
250610940,741,257,12218.4,107,267419,13802.8,0.00875725,1.12967,0,0
250611858,741,515,555253,14511.2,16901300,1902070,0.0261344,3.42559,3.22549,1.15069
250616867,741,16124,29286400,742817,809226000,95998500,0.0253638,3.27792,3.28776,0.737231
250619043,741,16446,629442,38929.7,24246700,5133160,0.0618479,8.1551,8.1551,0.459989
250616529,741,16036,1656880,18226.8,21518300,2519500,0.0110007,1.52063,1.52665,0.751642
250614138,741,1072,836210,67626.7,32831900,9407930,0.0808728,11.2507,11.2461,0.512875
250613799,741,999,663909,32844.6,22783200,4503510,0.0494715,6.78332,6.78199,0.692894
250622766,741,111220800,149.476,6.91769,4537.78,902.027,0.0462797,6.03461,0,0
250615712,741,15830,2519700,92965,72924200,11670900,0.0368953,4.63188,4.953,0.473123
250621162,741,16810,23909200,470845,665692000,58907700,0.0196931,2.46381,2.50188,0.797703
250621542,741,16938,17381200,452182,441748000,62042900,0.0260156,3.56955,3.44787,0.836949
250617136,741,16197,75499.5,2765.15,1875140,360205,0.0366247,4.77096,3.98376,1.03854
250615064,741,15629,397001,24445.3,15041600,3316760,0.0615749,8.35454,8.67129,0.410842
250622599,741,17574,34969,542.409,874201,62414.4,0.0155112,1.78485,0,0
250612492,741,598,621553,15542,19128900,1868570,0.0250051,3.00629,2.98732,1.11486
250615547,741,15784,10054900,171387,234731000,21563400,0.0170451,2.14457,2.33686,1.17489
250618892,741,16432,2156520,217458,90063200,29782400,0.100837,13.8104,13.797,0.300426
250616479,741,16012,15082100,187969,347212000,22619300,0.012463,1.49974,1.4935,1.78663
250620962,741,16675,1764120,98472.5,61991800,12070800,0.0558197,6.8424,6.49686,0.464551
250614286,741,1128,2220070,78812.2,75029400,9263960,0.0354998,4.17282,4.07922,0.756057
250618852,741,16418,711727,82135.2,30368400,11639900,0.115403,16.3544,16.1047,0.1956
250621080,741,16742,34902,1487,1204830,175981,0.042605,5.04214,0,0
250621652,741,17025,350.916,2.9079,8023.26,325.645,0.0082866,0.927986,0,0
250612528,741,609,349690,980.501,9291380,111559,0.00280391,0.319022,0.319022,0.477341
250617763,741,16254,545820,7774.8,16875600,941811,0.0142443,1.7255,1.72913,1.19354
250614829,741,15586,244381,1818.44,6279540,215550,0.00744101,0.882021,0.881823,0.762402
250615668,741,15817,658405,14768.2,10712600,2010620,0.0224303,3.05377,3.71828,1.15023
250618879,741,16428,995712,81279.6,36368900,10921000,0.0816296,10.968,10.2101,0.276702
250617011,741,16158,170561,391.228,3573650,44047.1,0.00229377,0.258248,0.282662,0.494972
250617022,741,16160,228251,922.941,4398760,111130,0.00404354,0.486875,0.568799,0.918989
250621142,741,16799,85950.8,2669.77,2246920,335358,0.0310617,3.90175,3.74053,0.663286
250611729,741,465,4060590,69599.5,51335700,10175500,0.0171402,2.5059,2.43715,1.22319
250616991,741,16153,68153.3,702.707,1481760,81036.8,0.0103107,1.18904,1.17633,0.583321
250621128,741,16790,382277,14811.1,10937900,1806790,0.0387444,4.7264,4.55452,0.548159
250616547,741,16040,3838130,206957,134107000,28088900,0.0539213,7.31839,7.21498,0.767271
250620747,741,16575,368291,12544.9,11103900,1453510,0.0340625,3.94663,3.84901,0.423007
250618791,741,16399,3623400,223587,128901000,30269600,0.0617062,8.35393,7.99369,0.667065
250617923,741,16261,2098020,48456.4,66297100,5891400,0.0230962,2.80807,2.80793,0.737185
250622577,741,17543,104764,2991.61,2771410,342602,0.0285558,3.27024,3.26738,0.657083
250610416,741,96,12631.5,233.454,312775,26460.7,0.0184819,2.09481,0,0
250620932,741,16655,103755,5390.57,3770460,646161,0.0519546,6.22774,6.24603,0.266515
250621684,741,17062,4537.51,128.65,118091,14633.6,0.0283525,3.22504,0,0
250620380,741,16542,174845,1751.06,4774870,194344,0.0100149,1.11152,1.11152,0.327955
250611886,741,521,114513,389.504,2884360,43493.9,0.0034014,0.379816,0.2748,0.284715
250620938,741,16659,253515,10048.4,7835620,1230650,0.0396365,4.85435,4.67857,0.779084
250618950,741,16437,4054510,171380,139907000,23001000,0.042269,5.67295,5.67655,0.990436
250613266,741,778,3086730,135515,104834000,17759100,0.0439023,5.75335,5.73245,0.925993
250612834,741,664,91434.5,2293.21,1266030,359959,0.0250803,3.9368,4.55953,0.30172
250614124,741,1065,49333800,1280520,1198160000,156499000,0.0259562,3.17224,3.27282,0.902134
250614741,741,15569,6702280,104633,166805000,13953100,0.0156115,2.08184,2.20578,1.58536
250613367,741,834,1576800,54945.4,49137400,7003690,0.0348462,4.44172,4.42678,0.833403
250618750,741,16386,1822800,50534.5,61329400,6424200,0.0277236,3.52437,3.6437,0.679846
250617674,741,16244,418666,15415.1,13211500,1922320,0.0368197,4.59153,4.83977,0.467619
250621897,741,17207,352287,20384.3,10859900,2838310,0.0578628,8.0568,7.97177,0.216795
250616521,741,16029,1142760,46611.6,35475700,5930990,0.0407887,5.19007,4.76957,0.674212
250613361,741,828,55049.6,484.706,1214450,56899.5,0.00880489,1.0336,0,0
250613626,741,961,47292900,2287700,1458880000,340482000,0.0483731,7.19942,7.26629,0.709428
250615265,741,15669,3498490,150556,114073000,21381300,0.0430347,6.1116,6.29736,0.61621
250616033,741,15925,894280,22587.3,24717100,2784510,0.0252576,3.1137,3.07479,0.819798
250620914,741,16647,69872,1738,1900850,204829,0.0248741,2.93149,2.93303,0.785293
250620934,741,16656,28317.5,298.6,640176,36705.9,0.0105447,1.29623,0,0
250614219,741,1102,2297770,57520.4,61627500,6665510,0.0250331,2.90086,3.07988,0.808668
250615293,741,15672,209418,5281.44,8101480,678755,0.0252196,3.24115,3.24175,0.71766
250621997,741,17313,1616.07,68.3603,47488.2,8562.44,0.0423004,5.29832,0,0
250617556,741,16231,415498,17903,12827200,2193020,0.0430881,5.27806,5.24033,0.402549
250620782,741,16594,104907,1193.74,3022140,133203,0.011379,1.26972,1.26972,0.0837142
250622251,741,17404,1622.87,42.352,41006.8,4696.57,0.026097,2.89399,0,0
250622600,741,17575,34969,542.409,874201,62414.4,0.0155112,1.78485,0,0
250611306,741,305,408903,15101.6,13185100,1882940,0.0369319,4.60486,4.60628,0.87369
250616761,741,16084,4678820,137240,129260000,16735500,0.0293323,3.57686,3.49817,1.02098
250616394,741,15979,15265000,480674,387478000,69885700,0.0314886,4.57816,4.6921,1.00706
250610792,741,224,1272590,60432.5,29698300,9249910,0.0474877,7.26856,7.14862,0.576379
250612300,741,526,193294,731.031,719413,112583,0.00378197,0.582445,0.381644,1.199
250621026,741,16716,584089,20722.9,16534800,2582910,0.035479,4.42211,4.07919,0.782946
250620958,741,16673,259807,12084.1,8100380,1511390,0.0465118,5.81735,5.17825,0.67734
250613935,741,1034,1469170,15023.3,32362200,1898280,0.0102257,1.29208,1.26109,1.24677
250621613,741,17008,148392,5840.15,4004250,705170,0.0393562,4.75208,4.52079,0.636784
250622420,741,17446,373691,11086.2,8734660,1598600,0.0296669,4.27786,4.23213,0.467802
250611472,741,401,810157,29858.2,21952700,4238810,0.0368548,5.23209,5.18164,0.849931
250621900,741,17209,352287,20384.3,10859900,2838310,0.0578628,8.0568,7.97177,0.216795
250620825,741,16608,311205,18291.1,11045100,2230070,0.0587753,7.16593,7.15941,0.221498
250622725,741,111220778,1385.73,42.9869,37187.3,4854.59,0.0310213,3.50328,0,0
250619371,741,16480,664411,10472.7,19499700,1177570,0.0157624,1.77235,1.77235,0.491058
250620732,741,16567,101382,6011.27,3549240,812975,0.0592932,8.01892,8.03517,0.12198
250616681,741,16063,19086500,507330,492008000,69132900,0.0265806,3.62208,3.66377,0.89193
250621680,741,17058,4537.51,128.65,118091,14633.6,0.0283525,3.22504,0,0
250621943,741,17229,113467,941.662,2950930,103759,0.00829902,0.914442,0,0
250613809,741,1006,1949090,33898.9,28436300,4812650,0.0173921,2.46917,2.40612,0.925664
250614327,741,10677,3737010,80138.6,110131000,10252000,0.0214446,2.74338,2.60115,0.458983
250621496,741,16925,1193310,27458.9,34128000,3674610,0.0230107,3.07935,3.12553,0.715363
250611760,741,485,87920800,1314270,2368450000,155337000,0.0149484,1.76678,1.78601,1.16867
250615421,741,15705,174804,5658.91,5619070,754630,0.0323728,4.317,4.31721,0.42094
250622430,741,17453,34779.4,414.865,907459,49474.8,0.0119285,1.42253,0,0
250610966,741,267,138296,56.5315,2351820,6321.89,0.000408772,0.0457128,0.0443692,0.854708
250611827,741,505,133295,260.759,3255340,29310,0.00195626,0.219889,0.165059,0.355755
250615567,741,15793,1686940,30931.5,43479400,3656840,0.0183358,2.16773,2.31271,0.825889
250611749,741,480,384659,10541.5,12604100,1327440,0.0274047,3.45096,3.45096,0.807051
250615813,741,15854,5811770,164570,171095000,20068800,0.0283168,3.45314,3.34455,0.862754
250616752,741,16082,8203450,207547,229430000,25968300,0.0252999,3.16553,3.07887,1.29361
250619275,741,16474,524028,19488.1,16762000,2686180,0.0371891,5.12602,4.95371,1.04313
250622375,741,17419,961348,14031.8,26246700,1564220,0.014596,1.62711,1.6231,0.802015
250612970,741,714,19090800,92721.9,373711000,13201400,0.00485689,0.691507,0.686896,1.92263
250616067,741,15939,2235900,87920.5,66875100,12164800,0.0393222,5.44069,5.41711,0.774367
250622151,741,17369,752226,16882.8,20153400,1950520,0.0224438,2.593,2.01469,0.60917
250619963,741,16499,485772,16260.1,14196600,1937610,0.0334727,3.98872,3.99091,0.272277
250611799,741,500,81906400,1217910,1769670000,156735000,0.0148695,1.91358,1.88751,1.56713
250615417,741,15701,452029,19383.4,13418600,2611490,0.0428809,5.77725,5.75737,0.422374
250616978,741,16149,68153.3,702.707,1481760,81036.8,0.0103107,1.18904,1.17633,0.583321
250621835,741,17159,74.3382,1.97786,1772.49,224.596,0.0266062,3.02127,0,0
250615842,741,15862,3014130,52316.1,39613000,7260260,0.0173569,2.40874,2.40769,1.22749
250621488,741,16920,18680800,481211,478588000,65910600,0.0257596,3.52825,3.43,0.83167
250621733,741,17093,1552310,107761,54285800,13663000,0.0694201,8.80173,9.04745,0.283917
250610428,741,113,2102060,56346.9,54623200,7182990,0.0268056,3.41713,3.31299,0.835682
250611440,741,369,19397700,655491,569813000,79947000,0.0337923,4.12148,4.28672,0.87729
250611407,741,344,967076,34498.8,31991000,4715010,0.0356734,4.87553,4.84127,0.46911
250610737,741,194,13256300,530420,439313000,67212300,0.0400126,5.07021,4.96436,0.576208
250613981,741,1045,281793,6543.29,8625260,778378,0.0232202,2.76223,2.77397,1.21186
250620717,741,16559,1008710,28210.7,32571500,3390840,0.0279672,3.36158,3.38453,0.650807
250615439,741,15718,69938,2248.94,2572630,293136,0.0321562,4.19137,4.19137,0.500745
250622424,741,17448,32263.1,1352.55,939817,186933,0.0419226,5.79403,0,0
250611852,741,513,205597,2181.32,5163030,249832,0.0106097,1.21515,1.21081,0.47982
250622365,741,17409,932.913,50.2588,26484.1,5832.36,0.053873,6.25177,0,0
250614648,741,182305689,9803990,68894.3,219565000,8031610,0.00702717,0.819219,0.736484,1.43395
250615912,741,15895,2559170,147658,90203900,20856900,0.0576976,8.14985,8.07586,0.584109
250610789,741,222,139514,1387.08,2886800,156355,0.00994222,1.12071,1.11984,0.466869
250616828,741,16117,12976400,416706,408232000,56489500,0.0321126,4.35325,4.39645,0.603656
250615298,741,15673,2626090,122330,90903600,17310800,0.0465823,6.59186,6.77608,0.581212
250622566,741,17533,95935.8,354.559,1657230,40140.8,0.0036958,0.418413,0.367623,0.388926
250614255,741,1114,845097,35340.2,27819400,4684820,0.041818,5.54353,5.68447,0.975254
250610453,741,133,189857,748.245,4927390,89591.8,0.00394111,0.471892,0.474919,1.40129
250615448,741,15723,1293850,42423.4,39092900,5443350,0.0327885,4.20708,4.20708,0.370659
250611334,741,307,143151,3357.45,3202590,463385,0.0234538,3.23703,0,0
250622473,741,17484,104907,1861.22,3049980,204242,0.0177416,1.94689,1.94689,0.484532
250615884,741,15878,346912,10288.3,11218600,1263260,0.0296569,3.64145,3.62766,0.583316
250616371,741,15971,5696900,75472.4,131757000,9512450,0.013248,1.66976,1.67832,1.18594
250613106,741,726,25473900,684541,769935000,91565600,0.0268722,3.59449,3.60362,0.744313
250622208,741,17387,19898.4,586.357,362249,82930.6,0.0294676,4.1677,0,0
