id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191011207,1330,524,244783,534.867,5956250,90496.5,0.00218506,0.369701,0.369701,1.10652
191016801,1330,16074,19198000,5628.26,503310000,654454,0.000293169,0.0340897,0.0340897,0.957074
191019735,1330,17169,104907,61.0612,2900080,6538.94,0.000582051,0.0623308,0.0623308,0.06432
191020605,1330,17395,453692,320.975,11261400,34313.8,0.000707473,0.0756322,0.0757535,0.57448
191009480,1330,69,873033,317.625,18739700,36128.1,0.000363818,0.0413823,0.0413499,0.750612
191016192,1330,15864,769317,52.1903,15679500,5912.32,6.78398e-05,0.00768516,0.00768515,0.72831
191021425,1330,17569,442323,136.807,8765230,15867.9,0.000309293,0.0358741,0.0352361,0.98132
191013443,1330,1037,1783420,482.685,52349200,55292.2,0.000270651,0.0310035,0.0310035,0.495849
191015793,1330,15771,1468700,52.7549,35751900,6346.48,3.59195e-05,0.00432116,0.00432116,0.907384
191017582,1330,16414,174845,10.1672,4807780,1185.67,5.815e-05,0.00678126,0.00678126,0.242411
191018178,1330,16650,45005100,43802.7,1204600000,6061610,0.000973283,0.134687,0.134687,2.1996
191018808,1330,16770,349690,377.276,10070700,44032.6,0.00107889,0.125919,0.125919,0.76975
191010430,1330,262,3636780,1088.69,87899600,124252,0.000299356,0.0341654,0.0341654,1.44137
191021829,1330,111220908,169691,30.2223,3061720,3468.84,0.000178102,0.0204421,0.0199187,1.11705
191020340,1330,17274,104699,30.1169,2211640,3443.73,0.000287653,0.0328917,0.0328879,0.185283
191009554,1330,100,664411,1666.87,15497600,195510,0.0025088,0.29426,0.29426,0.502438
191016798,1330,16072,19198000,5628.26,503310000,654454,0.000293169,0.0340897,0.0340897,0.957074
191017428,1330,16343,1713480,1625.75,45024400,194611,0.000948801,0.113576,0.113576,1.88088
191019177,1330,16947,19280400,10880.8,376839000,1436150,0.000564346,0.0744877,0.0730161,1.91337
191020423,1330,17319,685497,406.982,13377000,45236.6,0.000593704,0.065991,0.0660015,0.35539
191019600,1330,17088,69938,45.0332,1636370,5269.02,0.000643901,0.0753385,0.0753385,0.129883
191011339,1330,580,244783,401.994,7163930,49490.4,0.00164225,0.202181,0.202181,0.237052
191014909,1330,15608,594473,125.615,13896200,13985,0.000211304,0.023525,0.023525,1.00526
191017628,1330,16437,3601810,2035.74,102124000,244423,0.0005652,0.0678612,0.0678612,2.13368
191019650,1330,17115,944163,244.157,24442300,27880.5,0.000258596,0.0295293,0.0295293,0.576107
191015863,1330,15789,244783,6.54027,5616090,814.379,2.67187e-05,0.00332694,0.00332694,0.594775
191017305,1330,16267,349690,22.809,9008900,2674.37,6.52264e-05,0.00764784,0.00764784,0.291918
191011383,1330,602,69938,5.36036,1587290,605.368,7.66445e-05,0.00865578,0.00865578,1.03875
191016254,1330,15903,339798000,203443,7885350000,28953600,0.000598717,0.0852083,0.0849488,2.78295
191016914,1330,16134,4476030,2992.56,120267000,349785,0.000668574,0.0781462,0.0781462,0.679397
191017657,1330,16450,1258880,1703.44,36946000,205029,0.00135314,0.162866,0.162866,1.32396
191012347,1330,852,3391510,1500.37,85943400,162703,0.000442389,0.0479735,0.0479735,0.938441
191017678,1330,16458,1153980,419.664,31954300,70808.3,0.000363667,0.0613602,0.0613602,1.23616
191018043,1330,16572,104907,7.02124,2800890,744.074,6.69283e-05,0.0070927,0.0070927,0.376569
191013450,1330,1038,3811620,391.719,116208000,47942.2,0.00010277,0.0125779,0.0125779,0.799575
191017268,1330,16242,244783,16.0177,5931820,1756.37,6.54363e-05,0.00717521,0.00717521,0.540311
191013521,1330,1052,1188950,466.633,28041000,54578.3,0.000392476,0.0459047,0.0459047,1.10091
191012611,1330,874,174845,166.748,4675300,20587.2,0.000953688,0.117746,0.117746,0.248516
191016117,1330,15847,938680,152.67,16570900,17800.8,0.000162643,0.0189637,0.0189459,0.530508
191018720,1330,16730,69938,3.18701,1753380,353.693,4.55691e-05,0.00505724,0.00505724,0.204121
191011279,1330,542,2552740,528.217,69074500,62730.2,0.000206922,0.0245737,0.0245737,0.553736
191016677,1330,16007,57264800,29883.4,1185240000,4394810,0.000521847,0.0767455,0.0765912,2.42209
191016423,1330,15946,2618880,795.911,61322000,91856.1,0.000303913,0.0350746,0.0351327,0.640907
191018048,1330,16574,384659,136.869,10546500,21298.4,0.00035582,0.0553694,0.0553694,1.43431
191020461,1330,17341,104907,23.7411,2675680,2564.25,0.000226306,0.0244431,0.0244431,0.214669
191021123,1330,17489,453526,33.2938,9868850,3677.93,7.3411e-05,0.00810965,0.00810524,0.41304
191016722,1330,16027,13428100,2629.01,387635000,299832,0.000195784,0.0223287,0.0223287,0.590703
191011320,1330,566,417756,160.198,9936730,17667.7,0.000383473,0.0422919,0.0422949,0.498649
191016273,1330,15912,2592460,1823.95,64024400,229057,0.000703561,0.0883552,0.0883298,0.773859
191015619,1330,15715,104907,69.8277,2243300,7850.87,0.000665615,0.0748365,0.0748365,0.995658
191009492,1330,74,104907,7.91437,3118220,1050.36,7.54418e-05,0.0100123,0.0100123,0.666269
191016906,1330,16130,23044600,19272.2,610937000,2233850,0.000836302,0.0969359,0.0969359,0.704506
191020351,1330,17282,1643420,426.517,38173600,47392.3,0.00025953,0.0288376,0.0288377,0.862251
191020557,1330,17376,34969,3.66318,879871,408.168,0.000104755,0.0116723,0,0
191013586,1330,1066,1084270,83.7366,20947700,9865.63,7.72285e-05,0.00909886,0.00894129,0.806397
191013842,1330,1080,39759800,41206.4,1066390000,4842450,0.00103639,0.121793,0.121793,0.784371
191018029,1330,16566,69938,9.8767,1920410,1082.71,0.000141221,0.015481,0.015481,0.143782
191014681,1330,182305701,454597,58.0657,9332750,8462.35,0.00012773,0.0186151,0.0186151,1.7167
191014304,1330,10692,1433730,568.311,27184900,65009.8,0.000396387,0.0453432,0.0453432,0.853082
191017092,1330,16171,3252100,3025.23,88012300,351507,0.000930238,0.108086,0.108086,0.49491
191011013,1330,487,244783,81.0078,6131640,8824.13,0.000330937,0.0360488,0.0360488,0.411217
191012355,1330,854,3355690,166.887,51169500,20001.8,4.97326e-05,0.00596055,0.00595876,0.938933
191015655,1330,15719,69938,19.6765,1635610,2238.89,0.000281342,0.0320124,0.0320124,0.313237
191018684,1330,16716,1433730,469.651,36622300,58181.2,0.000327573,0.0405803,0.0405803,1.28935
191018832,1330,16784,174845,38.3731,4435980,4351.07,0.000219469,0.0248853,0.0248853,0.36762
191017776,1330,16500,559504,588.562,14345100,66971,0.00105194,0.119697,0.119697,0.41615
191010653,1330,343,276891000,166085,6641330000,20445800,0.000599821,0.0738406,0.0737224,2.13251
191021226,1330,17549,1152370,85.0819,14973400,9500.93,7.38319e-05,0.00824466,0.008061,0.968658
191021750,1330,111220828,34969,3.66318,879871,408.168,0.000104755,0.0116723,0,0
191018923,1330,16847,839256,73.7122,22209500,8419.25,8.78304e-05,0.0100318,0.0100318,0.248922
191010637,1330,328,1952390,1182.55,38226100,177340,0.000605691,0.0908323,0.0906224,1.36162
191019661,1330,17122,69938,40.9221,1920560,4443.9,0.00058512,0.0635405,0.0635405,0.667838
191021652,1330,111220722,314721,109.13,7826430,11734,0.000346751,0.0372839,0.0372839,0.3699
191012267,1330,837,629442,501.456,17546600,58356.7,0.000796668,0.0927118,0.0927118,0.584664
191011368,1330,594,69938,7.21841,1611610,851.265,0.000103212,0.0121717,0.0121717,0.397478
191021633,1330,111220700,69938,40.9221,1920560,4443.9,0.00058512,0.0635405,0.0635405,0.667838
191016683,1330,16010,7954500,3504.63,144953000,514544,0.000440584,0.0646859,0.0645689,1.70401
191017055,1330,16165,7343460,5370.1,201534000,619676,0.000731277,0.0843847,0.0843846,0.561408
191018934,1330,16852,419628,156.661,11029000,18161.8,0.000373334,0.0432806,0.0432806,0.684417
191011225,1330,525,349690,154.444,8792040,17456.5,0.00044166,0.0499198,0.0499198,0.444252
191017554,1330,16396,23883800,7343.48,629806000,869331,0.000307467,0.0363983,0.0363983,2.06823
191018234,1330,16664,629442,120.527,17067400,13463.7,0.000191482,0.0213898,0.0213898,0.42481
191020373,1330,17301,664407,1294.2,14402200,144700,0.00194791,0.217789,0.217788,0.495105
191022108,1330,112892283,69938,12.9274,1686550,1476.99,0.000184841,0.0211185,0.0211185,0.189646
191020322,1330,17265,207491,48.5909,3333520,5364.27,0.000234184,0.0258531,0.0257772,0.499254
191014167,1330,10677,3974320,1008.58,72083700,126514,0.000253774,0.0318329,0.0315154,1.34954
191019090,1330,16877,4895660,2387.89,116749000,277758,0.000487757,0.0567355,0.0567355,1.30938
191013435,1330,1034,524535,1784.42,12850500,306391,0.00340191,0.58412,0.58412,1.32736
191010717,1330,399,2972360,1083.43,80148200,127457,0.0003645,0.0428807,0.0428807,0.399621
191012190,1330,778,3531870,356.012,95481900,41023.5,0.0001008,0.0116152,0.0116152,0.688483
191014011,1330,1109,69938,7.97243,1634140,897.279,0.000113993,0.0128296,0.0128296,0.142122
191015299,1330,15674,489554,123.838,11176000,14214.1,0.000252962,0.0290347,0.0290353,0.709611
191021157,1330,17510,181690,43.3427,2653690,5011.17,0.000238552,0.0275808,0.0272226,0.775455
191011353,1330,587,174845,26.6693,4572320,3079.34,0.000152531,0.0176118,0.0176118,0.369574
191017647,1330,16447,209814,27.4712,5648240,3842.59,0.000130931,0.0183143,0.0183143,1.19542
191016696,1330,16015,1958260,452.226,52607500,52953,0.000230932,0.0270408,0.0270408,0.582006
191021513,1330,17606,34163,0.404548,190130,45.5582,1.18417e-05,0.00133355,0,0
191021600,1330,111220664,1188950,317.495,33603200,36084.5,0.000267039,0.03035,0.03035,0.808027
191009980,1330,184,1604730,1949.45,26167900,304478,0.00121482,0.189738,0.189451,0.821463
191011359,1330,589,3112240,3885.57,74447300,638505,0.00124848,0.205159,0.205159,2.21914
191019618,1330,17096,874179,646.448,18634200,74332.7,0.000739491,0.0850314,0.0850282,0.783387
191011829,1330,653,34969,19.6141,922641,2178.43,0.000560901,0.062296,0,0
191021232,1330,17552,244775,35.719,6034750,4027.13,0.000145926,0.0164524,0.0164523,0.267767
191020434,1330,17325,244783,109.708,6316100,11763.2,0.000448184,0.0480557,0.0480557,0.365258
191019104,1330,16887,1853360,968.9,43558000,113880,0.000522781,0.0614451,0.0614451,1.45853
191015783,1330,15769,664411,107.22,14845400,12396,0.000161375,0.0186571,0.0186571,0.563635
191012183,1330,774,384659,47.0362,9478590,5987.24,0.00012228,0.0155651,0.0155651,0.559267
191021747,1330,111220826,1328260,1728.56,21076400,190973,0.00130137,0.143777,0.143722,1.14747
191015853,1330,15785,3182180,290.064,76851700,32499.7,9.11527e-05,0.010213,0.010213,1.0711
191019113,1330,16894,1223920,221.219,29505000,25517.7,0.000180747,0.0208493,0.0208493,0.689093
191013394,1330,1022,4091370,271.77,110154000,37689.1,6.64251e-05,0.00921184,0.00921184,1.76508
191009845,1330,137,664411,311.615,15941100,35090.3,0.000469009,0.0528141,0.0528141,0.427288
191009744,1330,114,139740,25.1179,3180400,2717.61,0.000179747,0.0194477,0.0194486,0.227221
191010685,1330,363,909194,304.329,22511600,37868,0.000334724,0.0416501,0.0416501,1.2305
191013184,1330,957,5035340,1916.02,134502000,214381,0.000380515,0.0425752,0.0425753,0.962996
191018169,1330,16638,384659,226.578,9162510,26337.7,0.000589037,0.0684704,0.0684704,0.557252
191018129,1330,16620,69938,38.2661,1909040,4357.93,0.000547143,0.0623113,0.0623113,0.10105
191018623,1330,16705,2902430,1294.46,78929700,183591,0.000445993,0.0632545,0.0632545,1.285
191013990,1330,1102,1433730,445.754,40034900,49356.9,0.000310905,0.0344255,0.0344255,0.647764
191010702,1330,382,13078400,9335.5,353023000,1093320,0.00071381,0.0835976,0.0835976,0.683475
191014712,1330,15568,16889300,5135.21,372590000,587831,0.000304052,0.034805,0.0348049,1.0551
191020613,1330,17397,231714,174.83,4344490,18920.5,0.00075451,0.0816548,0.080908,0.347384
191009717,1330,101,2027260,2540.72,38137100,297942,0.00125328,0.146968,0.146921,1.12898
191019497,1330,17054,1958260,1296.31,43799300,148659,0.000661968,0.0759135,0.0759135,0.631072
191017591,1330,16419,2342920,641.603,58687100,80470.7,0.000273847,0.0343463,0.0343463,0.745443
191010809,1330,460,174845,19.5467,4365420,2126.18,0.000111794,0.0121604,0.0121604,0.538253
191011466,1330,620,629442,503.75,14741300,77154.6,0.000800313,0.122576,0.122576,0.782791
191021430,1330,17571,209446,130.592,4872840,15931.3,0.000623511,0.0760638,0.0761355,0.569951
191017303,1330,16266,69938,4.38442,1814840,556.582,6.269e-05,0.00795822,0.00795822,0.489705
191018758,1330,16752,2972360,1917.62,80792700,224311,0.00064515,0.0754654,0.0754654,1.20916
191014831,1330,15599,2133110,392.262,50211800,44149,0.000183892,0.020697,0.020697,1.1005
191019189,1330,16954,1084040,204.448,28164800,23311.4,0.000188598,0.0215042,0.0215042,0.707558
191018952,1330,16860,174845,153.949,4008730,18469.3,0.00088049,0.105633,0.105633,0.524976
191009729,1330,103,34969,0.527292,858780,56.4021,1.50789e-05,0.00161292,0,0
191015220,1330,15629,804286,172.658,19092800,19510.3,0.000214672,0.0242579,0.0242579,0.935271
191018912,1330,16841,2831700,1693.93,76345600,206307,0.000598204,0.0728561,0.0728507,2.76233
191014153,1330,10674,6853900,8808.44,148859000,1238370,0.00128517,0.180681,0.180681,1.38606
191014615,1330,10731,839202,194.532,22669100,21763.7,0.000231806,0.0259338,0.0259342,0.423637
191015136,1330,15618,139876,21.1623,3390130,2320.75,0.000151293,0.0165915,0.0165915,0.143783
191016227,1330,15881,244783,46.5058,6607550,5874.65,0.000189988,0.0239994,0.0239994,0.450438
191016496,1330,15962,244565,530.857,6161230,96235.6,0.00217062,0.393497,0.393467,1.4447
191019171,1330,16937,34969,21.9733,957586,2287.04,0.000628366,0.0654019,0,0
191019210,1330,16968,2272980,2053.45,52148800,245442,0.000903414,0.107982,0.107982,0.89937
191016240,1330,15895,2762120,762.313,68300800,86363.9,0.000275989,0.0312673,0.0312741,0.729126
191020909,1330,17441,34969,4.70882,855900,526.903,0.000134657,0.0150677,0,0
191021174,1330,17523,2526230,1751.81,54154000,198971,0.000693448,0.0787621,0.0789719,0.859536
191019130,1330,16903,34969,3.14962,833657,338.501,9.00689e-05,0.00968004,0,0
191021719,1330,111220794,908335,734.953,12710300,80974,0.00080912,0.0891455,0.0890677,1.52841
191016643,1330,15985,7019230,6929.28,132549000,1077270,0.000987185,0.153474,0.152646,1.98318
191010098,1330,222,69895.5,394.351,1769470,47198.1,0.00564201,0.675266,0.675274,0.16892
191017542,1330,16391,139876,42.4565,3869700,5309.59,0.000303529,0.0379593,0.0379593,0.461508
191018897,1330,16824,524535,233.219,14597600,25406.8,0.000444621,0.0484369,0.0484369,0.503917
191019680,1330,17135,34969,5.71104,802859,730.531,0.000163317,0.0208908,0,0
191021585,1330,111220638,699380,195.07,17139600,22940.9,0.000278918,0.0328018,0.0328018,0.59555
191009742,1330,113,1676540,129.905,27554400,15180.7,7.74837e-05,0.00905476,0.00904591,1.20659
191018859,1330,16799,279752,40.6925,6741830,4709.03,0.000145459,0.0168329,0.0168329,0.354364
191013009,1330,928,17204700,19635.6,458120000,2527460,0.00114129,0.146905,0.146905,2.04152
191010621,1330,319,2341370,623.728,54294600,71268.9,0.000266394,0.030439,0.0304422,0.395425
191020171,1330,17237,1608420,1115.84,37464900,124647,0.000693751,0.0774966,0.077494,1.13036
191012125,1330,733,2622680,131.927,68811800,15168.7,5.03025e-05,0.00578369,0.00578369,1.22999
191008979,1330,19,104907,17.0439,2096110,1950.27,0.000162466,0.0185905,0.0185905,0.746607
191009899,1330,155,2238020,936.683,54528300,108999,0.000418533,0.0487034,0.0487034,0.570487
191021806,1330,111220896,103913,5.37944,627975,601.112,5.17688e-05,0.00578479,0.005783,0.262849
191016777,1330,16065,2770970,3499.99,50598600,614492,0.00126309,0.22176,0.220485,2.15463
191016933,1330,16143,2692610,3370.18,70452400,389488,0.00125164,0.144651,0.144651,0.56294
191019603,1330,17089,104907,235.768,2359810,27816.6,0.0022474,0.265155,0.265155,0.654657
191012193,1330,780,384657,159.421,9983350,17650.9,0.00041445,0.0458874,0.0458875,0.370197
191018731,1330,16735,1713480,488.905,42275900,60575.1,0.000285328,0.0353521,0.0353521,1.22619
191019352,1330,17044,1363790,386.79,34964400,44280,0.000283614,0.0324684,0.0324684,0.503298
191014801,1330,15596,1608570,336.106,39141300,36598.5,0.000208947,0.0227521,0.0227521,0.766104
191009511,1330,84,874225,339.169,22553600,39595.1,0.000387965,0.0452917,0.0452917,0.431596
191019897,1330,17212,1153980,349.644,27047100,39201.8,0.000302991,0.033971,0.033971,0.731604
191008794,1330,7,2587580,906.245,63716000,104994,0.000350228,0.0405761,0.0405758,0.98995
191016408,1330,15944,559504,45.4099,14900000,4888.48,8.11611e-05,0.00873716,0.00873716,0.587326
191017293,1330,16258,384659,45.5665,7852890,5749.95,0.000118459,0.0149482,0.0149482,0.471241
191018413,1330,16687,3112240,1183.55,85997500,162686,0.000380289,0.0522729,0.0522729,1.54788
191021648,1330,111220720,104907,61.0612,2900080,6538.94,0.000582051,0.0623308,0.0623308,0.06432
191020443,1330,17330,976083,488.295,22762900,52531.6,0.00050026,0.0538188,0.0538214,0.321401
191016762,1330,16043,629442,139.276,18052000,16078.8,0.000221269,0.0255445,0.0255445,0.396182
191020334,1330,17272,839158,429.692,19477200,47823.4,0.000512052,0.0569897,0.0569878,0.590617
191018006,1330,16555,34969,3.31335,962349,356.537,9.47511e-05,0.0101958,0,0
191012096,1330,718,2622680,280.585,66123400,32013.7,0.000106984,0.0122065,0.0122065,1.31079
191019630,1330,17104,839256,832.269,23686800,94783.9,0.000991674,0.112938,0.112938,1.41048
191017594,1330,16421,804287,186.899,19695300,23218.1,0.000232379,0.028868,0.028868,0.315465
191015862,1330,15788,244783,6.54027,5616090,814.379,2.67187e-05,0.00332694,0.00332694,0.594775
191017379,1330,16322,7378460,2333.87,178226000,266337,0.000316308,0.0360965,0.0360965,1.869
191010198,1330,224,682026,512.086,14424300,58267,0.00075083,0.0854322,0.0860038,0.592716
191010219,1330,228,2172930,1630.23,50626100,204558,0.000750245,0.0941395,0.0938428,1.08202
191021773,1330,111220856,862732,182.758,18770500,20286,0.000211836,0.0235137,0.0233941,0.39806
191021767,1330,111220850,769156,149.537,19779100,16588.4,0.000194417,0.021567,0.0215651,0.360225
191012152,1330,756,244783,13.9222,5803960,1638.39,5.68759e-05,0.00669324,0.00669324,0.508558
191013224,1330,966,734338,150.655,17654500,16510.7,0.000205157,0.0224838,0.022484,0.454729
191010069,1330,214,804287,133.201,20208500,15300.8,0.000165614,0.019024,0.019024,0.595375
191014779,1330,15594,69938,2.68475,1528840,309.799,3.83875e-05,0.00442962,0.00442962,0.187611
191015238,1330,15633,419628,132.68,9031170,15307.9,0.000316185,0.0364797,0.0364797,1.29388
191010802,1330,454,384659,293.996,10019200,34517.3,0.000764303,0.0897349,0.0897349,0.455238
191016813,1330,16080,594473,149.648,16501400,17655.5,0.000251733,0.0296995,0.0296995,0.521663
191011366,1330,593,1516870,114.298,18172100,14615.1,7.5351e-05,0.00963506,0.00934064,1.3831
191019816,1330,17193,209788,10.2031,4388420,1207.27,4.86353e-05,0.00575472,0.00575422,0.695669
191012197,1330,783,524535,125.701,13134200,15150.6,0.000239643,0.0288838,0.0288838,0.890415
191017733,1330,16479,594473,87.9643,15525200,9949.81,0.00014797,0.0167372,0.0167372,0.21885
191010616,1330,315,181490000,58796.2,4132860000,8220490,0.000323964,0.0452945,0.0451295,2.74609
191012609,1330,872,384659,41.7921,9487370,4545.89,0.000108647,0.011818,0.011818,0.72399
191010052,1330,210,139876,159.633,3224510,17699.6,0.00114125,0.126538,0.126538,0.289219
191018046,1330,16573,104907,7.02124,2800890,744.074,6.69283e-05,0.0070927,0.0070927,0.376569
191015751,1330,15760,279752,10.8747,6834770,1343.96,3.88728e-05,0.00480412,0.00480412,1.00746
191016818,1330,16082,10071100,3208.45,264420000,375927,0.000318581,0.0373274,0.0373274,1.08052
191010971,1330,479,769318,1018.41,19864200,119128,0.00132378,0.154849,0.154849,0.334876
191017527,1330,16384,1958260,1162.46,54320500,136838,0.00059362,0.0698773,0.0698773,0.726618
191017434,1330,16349,1713480,1625.75,45024400,194611,0.000948801,0.113576,0.113576,1.88088
191020502,1330,17359,69938,153.431,1295680,18242.4,0.00219382,0.260836,0.260836,0.807417
191016291,1330,15917,7622440,7542.48,166814000,1332350,0.00098951,0.174794,0.174841,2.01266
191010587,1330,290,17973900,3461.57,421487000,391531,0.000192588,0.0217833,0.0217835,1.36584
191013592,1330,1067,349690,194.939,7600520,27199.8,0.000557461,0.0777827,0.0777827,0.802369
191018676,1330,16713,139876,138.981,3924640,16821.6,0.000993599,0.120261,0.120261,0.199003
191020581,1330,17386,826061,471.633,16925900,51186.7,0.000570942,0.0619648,0.0611624,0.714382
191016702,1330,16018,56252200,9980.71,1292100000,1254270,0.000177428,0.0222973,0.022135,1.91771
191012677,1330,880,209814,39.9639,5389480,4964.26,0.000190473,0.0236603,0.0236603,0.936488
191010204,1330,225,1188950,1003.67,31813400,109799,0.000844168,0.09235,0.09235,0.65359
191017717,1330,16473,1503670,81.3272,36916300,9040.13,5.40859e-05,0.00601206,0.00601206,0.693178
191020207,1330,17242,1153150,435.166,28103600,47304.8,0.000377372,0.0410223,0.0410293,0.502929
191012731,1330,882,944163,265.024,22923200,30712.2,0.000280698,0.0325285,0.0325285,0.517575
191009983,1330,186,804287,309.142,22641500,37965.7,0.000384368,0.0472042,0.0472042,0.33716
191018092,1330,16602,804287,287.803,21878900,41415.6,0.000357836,0.0514936,0.0514936,1.58556
191012230,1330,819,209814,57.8183,5184260,6519.45,0.00027557,0.0310725,0.0310725,0.419825
191017195,1330,16213,3846590,241.49,91541200,26656.4,6.27803e-05,0.00692989,0.00692989,0.638425
191019676,1330,17132,664411,455.648,14582400,52703.3,0.000685792,0.0793233,0.0793233,0.692056
191018101,1330,16608,314721,66.243,8524290,10535.7,0.000210482,0.0334763,0.0334763,0.999841
191015787,1330,15770,1573600,57.5512,38466800,6951.74,3.65728e-05,0.00441771,0.00441771,0.887483
191015836,1330,15780,244783,29.2966,5605100,3261.15,0.000119684,0.0133226,0.0133226,0.784943
191018083,1330,16597,174845,25.1319,4752190,2696.44,0.000143738,0.0154219,0.0154219,0.250405
191010696,1330,375,25352500,24372.2,672324000,2840880,0.000961333,0.112055,0.112055,0.740542
191014131,1330,1142,314328,129.519,7942850,14293,0.000412051,0.0454716,0.0455089,0.478224
191020962,1330,17456,453221,283.278,11226700,30790.5,0.000625033,0.067937,0.0680046,0.433088
191010707,1330,391,3951500,4343.94,107329000,506726,0.00109931,0.128236,0.128236,0.520554
191012178,1330,772,1363790,262.16,32682800,29262.9,0.000192229,0.021457,0.021457,0.325657
191020182,1330,17238,664262,736.943,12316300,83708.7,0.00110942,0.126017,0.126001,0.920508
191014377,1330,10698,559504,169.178,16008600,19008.1,0.000302372,0.033973,0.033973,0.492909
191010713,1330,395,3167230,733.653,67805400,83262.4,0.000231638,0.0262887,0.0262194,0.979848
191014057,1330,1121,279669,136.348,6013020,15139.9,0.000487535,0.0541352,0.0541263,0.49059
191019584,1330,17085,1538640,1560.02,36020100,186715,0.0010139,0.121351,0.121351,1.20225
191017708,1330,16470,69938,2.91541,1860290,322.524,4.16857e-05,0.00461157,0.00461157,0.241998
191009915,1330,160,2651050,11740.8,49966900,2154260,0.00442873,0.812606,0.811298,1.25446
191011327,1330,575,559504,76.4579,15085200,9107.97,0.000136653,0.0162786,0.0162786,0.757401
191016342,1330,15933,1049070,331.98,26839000,48012.6,0.000316451,0.0457668,0.0457668,1.23083
191019222,1330,16974,34969,7.73461,910434,833.307,0.000221185,0.0238299,0,0
191020252,1330,17249,69891.1,18.8438,1634900,2026.83,0.000269617,0.0289998,0.0290014,0.193031
191012219,1330,809,3461930,148.17,80414100,16737.7,4.27997e-05,0.00483479,0.00483479,1.04406
191012238,1330,822,20875000,10795.8,560298000,1269920,0.000517166,0.0608348,0.0608317,0.726614
191011497,1330,625,3147210,477.825,87247800,53656.2,0.000151825,0.0170488,0.0170488,0.654561
191021114,1330,17484,209734,80.5464,5191370,8933.53,0.00038404,0.0425945,0.0425862,0.646981
191018694,1330,16720,1119010,143.038,28438100,17790.4,0.000127825,0.0158984,0.0158984,0.51007
191020145,1330,17233,209814,83.2627,5345090,8883.75,0.000396841,0.0423411,0.0423411,0.407991
191010600,1330,304,1084040,284.215,24344300,35466.1,0.000262182,0.0327166,0.0327166,0.884304
191017511,1330,16360,1888330,454.968,49667300,52549,0.000240937,0.0278283,0.0278283,1.50592
191010727,1330,409,174845,14.1344,5175710,1822.53,8.08397e-05,0.0104237,0.0104237,0.52791
191017311,1330,16270,979132,166.875,21892400,18528.5,0.000170431,0.0189234,0.0189234,0.576007
191017339,1330,16291,419628,75.1112,10949000,8513.53,0.000178995,0.0202883,0.0202883,0.352899
191017395,1330,16329,6749020,1431.24,162023000,163544,0.000212067,0.0242323,0.0242323,1.67874
191009826,1330,132,34969,13.0321,945043,1441.32,0.000372676,0.0412171,0,0
191012759,1330,890,594473,90.599,14760200,9593.36,0.000152402,0.0161376,0.0161376,0.845929
191016652,1330,15989,4321110,2425.76,102939000,273288,0.000561374,0.0632449,0.0653041,1.2145
191010722,1330,406,804287,469.037,22042600,59548.3,0.000583171,0.0740386,0.0740386,1.23622
191011413,1330,609,174845,16.0696,4761350,1700.11,9.19079e-05,0.00972355,0.00972355,0.269556
191011618,1330,648,7797370,2985.81,189998000,351528,0.000382926,0.0450828,0.0450812,1.26271
191016732,1330,16030,28849100,3429.64,671636000,408869,0.000118882,0.0141727,0.0140978,0.708476
191022141,1330,127201621,34933.6,298.83,861145,35524.4,0.00855423,1.01691,0,0
191012968,1330,920,10910300,1579.27,296824000,181184,0.00014475,0.0166066,0.0166066,0.56459
191021698,1330,111220768,139825,46.4613,3453200,4986.76,0.000332281,0.0356642,0.0356629,0.234166
191009868,1330,143,202546,60.2837,3533620,6743.12,0.00029763,0.0332918,0.0331746,0.559032
191011969,1330,684,174845,26.4007,4391180,3070.79,0.000150995,0.0175629,0.0175629,0.448921
191020536,1330,17369,1328260,1728.56,21076400,190973,0.00130137,0.143777,0.143722,1.14747
191017343,1330,16293,209814,131.338,5307210,14570.2,0.000625974,0.0694433,0.0694433,0.483251
191019191,1330,16956,1084040,204.448,28164800,23311.4,0.000188598,0.0215042,0.0215042,0.707558
191015216,1330,15628,174845,12.2157,4213890,1493.94,6.98657e-05,0.00854438,0.00854438,1.28355
191020316,1330,17263,419214,100.309,8248910,11302.4,0.00023928,0.026961,0.0269744,0.77949
191018890,1330,16821,1503670,470.355,41316600,51385,0.000312805,0.0341731,0.0341731,0.606477
191017567,1330,16406,174845,3.56501,4372730,420.862,2.03895e-05,0.00240706,0.00240706,0.49988
191022126,1330,124372424,34969,5.82716,1008710,622.178,0.000166638,0.0177923,0,0
191018927,1330,16849,419628,28.6825,10410400,3077.28,6.83522e-05,0.00733335,0.00733335,0.375857
191015175,1330,15621,34969,41.9038,767096,4782.85,0.00119831,0.136774,0,0
191015262,1330,15659,839254,253.973,20002100,29286.3,0.000302617,0.0348957,0.0348958,0.93574
191016714,1330,16024,7845070,1180.14,151920000,161954,0.000150431,0.020644,0.0205954,1.93366
191018238,1330,16665,629442,120.527,17067400,13463.7,0.000191482,0.0213898,0.0213898,0.42481
191009739,1330,112,69938,197.945,1816780,22904.2,0.0028303,0.327493,0.327493,0.258962
191016744,1330,16037,4730780,496.8,89477900,60889.2,0.000105014,0.0128709,0.0127029,0.975951
