id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191224057,1567,15803,1747550,1131.83,41162400,134064,0.000647671,0.0767153,0.0767529,0.99629
191228973,1567,17094,34969,5.99563,564974,694.332,0.000171456,0.0198557,0,0
191230388,1567,17378,69938,59.308,1530870,7090.47,0.000848008,0.101382,0.101382,0.299582
191221410,1567,323,102494000,135765,2706350000,16459600,0.00132462,0.16059,0.16059,2.20249
191226480,1567,16530,2622680,30980.1,74452400,3663560,0.0118124,1.39688,1.39688,0.892718
191223729,1567,15696,817525,3402.4,19168800,481089,0.00416183,0.588471,0.580453,1.06426
191222274,1567,676,387933,436.713,9803640,64054.7,0.00112574,0.165118,0.172687,0.773713
191230306,1567,17368,2902430,688.746,58599100,80288.1,0.0002373,0.0276624,0.0276624,1.73909
191230725,1567,17449,628406,55.9698,9567740,6429.88,8.90662e-05,0.010232,0.0102367,0.85533
191222093,1567,607,7343490,16706.2,165382000,1996010,0.00227497,0.271807,0.271807,1.46657
191220638,1567,12,139876,24.9514,3763320,3090.85,0.000178382,0.0220971,0.0220971,0.583519
191226888,1567,16612,1713480,1935.21,41638000,245943,0.0011294,0.143534,0.143534,1.9592
191231817,1567,17594,360459,85.869,2913740,10491,0.000238222,0.0291046,0.0296389,0.895209
191228859,1567,17075,769318,1008.9,22087400,119989,0.00131143,0.155968,0.155968,0.709435
191228912,1567,17084,139876,45.119,2975320,5703.29,0.000322564,0.0407739,0.0407739,0.3012
191230520,1567,17390,695558,545.174,11731800,73766.3,0.000783793,0.106053,0.106923,1.22302
191230709,1567,17445,566507,451.046,6661130,58083.6,0.000796189,0.102529,0.10019,0.671659
191228780,1567,17056,1958260,902.194,49961500,111047,0.000460711,0.0567069,0.0567069,1.33477
191222660,1567,909,50744500,190708,1173190000,21858000,0.00375821,0.430746,0.431657,1.25694
191229610,1567,17235,1608570,538.221,37806200,70811.9,0.000334595,0.0440215,0.0440215,1.32546
191230399,1567,17379,1640160,1632.75,27935900,199504,0.00099548,0.121637,0.122626,1.59036
191231579,1567,17547,349690,8.2978,7713580,1061.98,2.3729e-05,0.00303693,0.00303693,2.50101
191221058,1567,173,760974,1536.59,12519500,201231,0.00201924,0.264439,0.260143,0.574816
191226091,1567,16414,113121,2978.65,3297160,362276,0.0263315,3.20255,3.24253,0.21708
191227898,1567,16849,419628,94.085,9886010,10422.9,0.00022421,0.0248385,0.0248385,0.857497
191224950,1567,16054,1923300,2158.45,48723100,261601,0.00112227,0.136017,0.136017,1.15272
191232026,1567,111220632,559504,211.317,14202500,22200.4,0.000377687,0.0396788,0.0396788,1.24969
191228824,1567,17066,2203050,1814.39,58841100,212998,0.000823584,0.0966832,0.0966832,0.886092
191228927,1567,17086,1398760,1464.79,37827000,168014,0.00104721,0.120117,0.120117,0.772655
191223522,1567,15596,1354700,2867.7,29783600,402060,0.00211685,0.296789,0.300302,1.21116
191221376,1567,307,4187290,9560.73,76790800,1213430,0.00228328,0.28979,0.289614,0.96543
191222496,1567,814,910332,1431.64,19426600,192763,0.00157265,0.21175,0.239979,1.20219
191222989,1567,1038,8870140,3982.9,215361000,479896,0.000449023,0.0541024,0.0543657,0.990226
191222141,1567,629,4303420,176135,135787000,21903800,0.0409291,5.08987,5.06986,0.550904
191222383,1567,747,154685,337.142,3512660,48784.7,0.00217954,0.315381,0,0
191229641,1567,17242,1153980,1569.54,28855700,188179,0.00136011,0.16307,0.16307,1.47442
191229604,1567,17234,349690,35.8985,8781420,5076.68,0.000102658,0.0145177,0.0145177,1.29758
191222369,1567,732,139876,102.051,4894580,15958.7,0.000729582,0.114092,0.114092,0.333674
191222194,1567,653,69938,26.2487,1598830,4738.49,0.000375314,0.0677527,0.0677527,1.38969
191229242,1567,17140,524535,592.085,13409100,78504.4,0.00112878,0.149665,0.149665,0.948154
191226516,1567,16548,1608570,1704.82,37476000,201318,0.00105984,0.125153,0.125153,1.69684
191221692,1567,469,34969,10.9225,810399,1350.33,0.000312349,0.0386152,0,0
191221645,1567,461,707264,417.534,16408400,51527.5,0.000590351,0.0728548,0.0721629,0.816621
191232293,1567,111220722,314721,320.213,7936610,54889.8,0.00101745,0.174408,0.174408,1.58362
191224284,1567,15900,541947,276.874,6951370,31241.3,0.000510888,0.0576464,0.0520546,0.821125
191228303,1567,16973,69938,70.9457,2325930,8059.77,0.00101441,0.115242,0.115242,0.214556
191232589,1567,111220830,1640160,1632.75,27935900,199504,0.00099548,0.121637,0.122626,1.59036
191221310,1567,257,874225,815.874,24999800,99614.3,0.000933254,0.113946,0.113946,0.723848
191224217,1567,15876,212431,287.196,5007780,31691,0.00135195,0.149183,0.138591,0.672416
191226337,1567,16458,1153950,18615.2,33499100,2276110,0.0161318,1.97246,1.97256,0.87476
191228473,1567,17029,104907,98.939,2476820,11227.6,0.000943112,0.107024,0.107024,0.757126
191229790,1567,17278,34969,18.0692,826279,3269.2,0.00051672,0.0934886,0,0
191231490,1567,17531,476079,102.089,7846600,11904.1,0.000214437,0.0250045,0.0261171,1.1136
191227439,1567,16703,2902430,1539.91,74209900,177146,0.000530559,0.0610339,0.0610339,1.34661
191221559,1567,408,613159,676.19,4510990,82612.4,0.0011028,0.134732,0.136685,1.43303
191221883,1567,512,229743000,291814,5625800000,34354000,0.00127018,0.149533,0.149523,1.81988
191228067,1567,16916,34969,4.89322,883116,568.526,0.00013993,0.016258,0,0
191221391,1567,314,895359,659.034,20944200,75069.1,0.000736055,0.0838425,0.0874399,1.41429
191222431,1567,769,373535,2182.68,9379460,278366,0.00584332,0.74522,0.794765,0.843904
191223307,1567,10690,3112240,14163.1,92230700,1653740,0.00455079,0.531366,0.531366,0.723372
191224982,1567,16065,2390380,4498.58,59105000,626280,0.00188195,0.262,0.221425,1.86561
191231233,1567,17491,34969,0.152577,833533,15.792,4.3632e-06,0.000451601,0,0
191222001,1567,576,69938,37.3936,1589630,4109.23,0.000534668,0.0587553,0.0587553,0.283856
191231408,1567,17520,67603.3,8.01627,673210,994.683,0.000118578,0.0147135,0.0147249,0.0510107
191228385,1567,17001,174845,213.24,4901720,23365.5,0.0012196,0.133635,0.133635,0.982876
191227714,1567,16757,34969,6.93795,755582,835.852,0.000198403,0.0239026,0,0
191226502,1567,16542,174845,721.377,3644520,98146.6,0.00412581,0.561335,0.561335,0.565227
191221878,1567,510,648776,348.236,15095200,42436.7,0.000536759,0.0654104,0.0672887,1.00336
191222979,1567,1029,279752,6795.81,7958210,841982,0.0242923,3.00974,3.00974,0.53512
191228933,1567,17087,209814,144.066,5267470,15419.7,0.000686635,0.0734924,0.0734924,0.677792
191227463,1567,16707,769318,140.514,19603400,15838.1,0.000182648,0.0205872,0.0205872,0.640754
191222012,1567,581,527611,263.451,12340700,33299.1,0.000499328,0.0631131,0.0525287,0.707493
191222947,1567,990,1054280,2643.1,27556900,305333,0.00250703,0.289614,0.279009,1.22027
191228244,1567,16958,559504,211.317,14202500,22200.4,0.000377687,0.0396788,0.0396788,1.24969
191229996,1567,17324,244783,137.442,5486650,24794.4,0.000561485,0.101291,0.101291,1.61945
191226570,1567,16582,69938,39.6356,1382110,4568.69,0.000566724,0.0653248,0.0653248,0.0498694
191220827,1567,42,314721,91.287,8718490,10250.9,0.000290057,0.0325713,0.0325713,0.647083
191230695,1567,17441,34969,2.72198,808025,294.788,7.78399e-05,0.00842998,0,0
191221034,1567,160,2836910,6840.71,73091300,933996,0.00241132,0.32923,0.320501,1.19649
191230533,1567,17395,454475,85.3605,7491210,10356.4,0.000187822,0.0227876,0.0227895,1.38422
191223107,1567,1088,909194,34272,28177900,4268860,0.037695,4.69521,4.69521,0.458244
191232628,1567,111220850,734349,70.096,15165600,8024.73,9.54533e-05,0.0109277,0.0109277,1.75121
191227941,1567,16864,2342920,1147.25,64020500,127976,0.000489667,0.0546223,0.0546223,0.868092
191228308,1567,16974,34969,27.4658,1131950,3308.35,0.000785432,0.094608,0,0
191229858,1567,17293,69938,50.6154,1565700,5490.47,0.000723719,0.0785049,0.0785049,0.20805
191222434,1567,771,91601800,119941,2414610000,14366000,0.00130937,0.156831,0.157494,1.41951
191228266,1567,16964,174845,48.0705,4317540,5481.22,0.000274932,0.031349,0.031349,1.03517
191225530,1567,16217,871295,203.003,20756300,26497.2,0.00023299,0.0304113,0.0293786,0.82857
191231400,1567,17519,311196,203.858,6471820,23060.6,0.00065508,0.0741032,0.0747447,0.981715
191226447,1567,16500,559503,875.139,12283300,103180,0.00156414,0.184414,0.184414,1.37848
191225588,1567,16251,72447,72.3921,1700830,9758.63,0.000999243,0.1347,0.14581,0.519545
191223996,1567,15777,1930730,694.948,46506900,89315.9,0.00035994,0.0462601,0.0403112,1.00356
191227853,1567,16822,1049070,190.107,25942900,22124,0.000181214,0.0210892,0.0210892,0.743367
191221576,1567,422,1223920,13499.7,33704500,1709270,0.0110299,1.39656,1.39656,0.874201
191224405,1567,15937,4282660,5294.75,85105500,671229,0.00123632,0.156732,0.155105,1.29276
191225286,1567,16160,358101,57.1119,6838600,7138.98,0.000159486,0.0199357,0.0215431,0.636308
191224992,1567,16067,539357,262.284,13632800,29344.6,0.000486289,0.0544067,0.0503954,0.660278
191227980,1567,16879,1888330,495.151,50234400,55123.5,0.000262217,0.0291917,0.0291917,1.13714
191225713,1567,16297,594472,422.161,15213400,50272.3,0.000710144,0.0845664,0.0845667,1.22137
191224822,1567,16026,18025700,16406.8,458926000,1932290,0.000910192,0.107196,0.106861,1.87063
191223816,1567,15728,943325,675.614,19124100,78931.1,0.000716206,0.0836733,0.0836567,0.697776
191232685,1567,111220874,419628,6.51056,10394900,677.75,1.55151e-05,0.00161512,0.00161512,2.00994
191225786,1567,16336,237240,319.859,5424330,37980.8,0.00134825,0.160095,0.16398,0.856951
191225627,1567,16264,996540,3665.7,25605500,546307,0.00367843,0.548204,0.525615,1.30721
191226601,1567,16597,174845,138.311,4335910,16005.1,0.000791048,0.091539,0.091539,0.955444
191225580,1567,16248,1113360,2050.66,25547400,256236,0.00184186,0.230146,0.248476,1.31399
191227168,1567,16659,1398760,865.626,39264100,98138,0.000618852,0.0701607,0.0701607,0.642973
191221843,1567,485,98576000,25174.4,2242130000,3049670,0.00025538,0.0309373,0.0308234,2.10896
191227304,1567,16682,839256,200.727,22405400,23175.3,0.000239172,0.0276141,0.0276141,0.817377
191229565,1567,17227,244783,214.352,4555360,24674.6,0.000875683,0.100802,0.100802,0.751856
191222411,1567,767,9646080,7190.02,234369000,894336,0.000745382,0.0927149,0.0946684,0.978178
191226028,1567,16406,669506,9714.51,19033100,1154950,0.01451,1.72508,1.72986,0.692073
191227504,1567,16713,139876,151.904,3739750,17394.1,0.00108599,0.124353,0.124353,0.526766
191227716,1567,16758,34969,6.93795,755582,835.852,0.000198403,0.0239026,0,0
191226549,1567,16568,104907,713.997,2854330,84529.6,0.006806,0.805757,0.805757,0.380745
191224418,1567,15944,2179900,3426.88,53828700,397753,0.00157203,0.182464,0.180878,1.34386
191232401,1567,111220766,979132,1457.36,24751900,175465,0.00148842,0.179205,0.179205,1.43315
191222538,1567,842,5699950,18877.8,153320000,2425110,0.00331193,0.425462,0.425462,1.32123
191222143,1567,630,1263750,995.578,32609600,126975,0.000787796,0.100475,0.072899,0.829587
191223045,1567,1067,485520,2013.52,12936500,282728,0.00414714,0.582319,0.507785,0.754043
191223179,1567,1105,753957,813.669,17281900,94749.5,0.0010792,0.12567,0.127792,0.789374
191225602,1567,16256,186596,645.423,4554540,80309.7,0.00345893,0.430394,0.476522,1.03415
191220815,1567,38,901027,209.94,21673000,28310.4,0.000233,0.0314202,0.0333648,1.18125
191227645,1567,16731,34969,11.3646,984153,1264.38,0.000324989,0.0361571,0,0
191223466,1567,15578,480049,2494.69,11396700,389970,0.00519674,0.812354,0.930805,2.47342
191226534,1567,16561,1014100,1505.07,24042600,176715,0.00148414,0.174257,0.174257,1.46214
191227675,1567,16733,244783,69.8807,6857870,8288.75,0.00028548,0.0338616,0.0338616,1.13918
191225808,1567,16345,1920370,5767.58,49719600,693667,0.00300336,0.361215,0.358369,1.68793
191227775,1567,16790,1258880,177.228,30899000,20862.1,0.000140782,0.0165719,0.0165719,1.05854
191221447,1567,343,529512000,2925390,13400500000,362394000,0.00552468,0.684392,0.68696,2.43719
191227516,1567,16715,34969,34.2302,1000880,3889.26,0.000978873,0.11122,0,0
191222175,1567,645,76022600,54646.2,1906620000,6237350,0.000718815,0.0820459,0.0820459,1.70302
191227253,1567,16673,314721,49.9027,8230900,5334.67,0.000158562,0.0169505,0.0169505,0.773165
191221837,1567,481,896566,1542.66,13145200,182205,0.00172063,0.203226,0.199867,0.694366
191223599,1567,15626,1816170,2586.59,38030500,354010,0.0014242,0.194922,0.171832,0.991884
191225877,1567,16375,44014000,1112290,1317480000,136671000,0.0252713,3.10517,3.10877,0.937039
191229827,1567,17286,69489.9,88.7642,1388210,11510.1,0.00127737,0.165637,0.166032,0.817212
191232566,1567,111220824,1398760,115.611,27332700,12833.4,8.26524e-05,0.00917482,0.00917482,0.969122
191221919,1567,529,162722,55.302,3569360,8342.26,0.000339856,0.051267,0.0315122,0.958198
191227773,1567,16788,104907,99.7387,2919800,11276.5,0.000950734,0.10749,0.10749,0.71726
191228715,1567,17042,1363790,1448.2,40859300,158392,0.00106189,0.116141,0.116141,0.614128
191228348,1567,16991,2517770,711.739,65706000,77383.1,0.000282686,0.0307348,0.0307348,0.980024
191228081,1567,16925,6818960,8070.33,171748000,1108970,0.00118351,0.162631,0.162631,2.81017
191229585,1567,17231,1538640,417.151,36513500,55758,0.000271117,0.0362386,0.0362386,1.59484
191228898,1567,17082,314721,90.5031,6435390,11363.8,0.000287566,0.0361076,0.0361076,0.416085
191231084,1567,17470,979077,77.2353,15801000,8921.82,7.88858e-05,0.00911248,0.00911273,1.13815
191223737,1567,15698,209574,638.737,5130200,80273.2,0.00304779,0.383031,0.383075,0.472987
191228151,1567,16934,489566,334.588,12739500,40720.6,0.000683437,0.083177,0.083177,0.799462
191228038,1567,16903,69938,8.40937,1726500,984.645,0.00012024,0.0140788,0.0140788,0.924531
191220986,1567,146,15246100,13006.8,392125000,1587590,0.000853122,0.104131,0.104139,1.66495
191227522,1567,16716,1643540,445.444,42833700,52169.3,0.000271026,0.031742,0.031742,1.32462
191221930,1567,534,909194,1198.64,26074000,127496,0.00131836,0.14023,0.14023,1.06177
191222519,1567,826,8362590,11225,186116000,1363430,0.00134229,0.163039,0.160994,1.03564
191224437,1567,15950,1974810,16396,34778000,1926260,0.00830256,0.975419,0.970826,1.18168
191231357,1567,17514,413769,212.55,7960230,24133.6,0.000513693,0.0583262,0.0586992,1.17635
191230242,1567,17355,7130140,3661.57,138295000,441691,0.000513534,0.061947,0.0622064,2.09
191222349,1567,714,9712120,31856.7,255289000,4866740,0.0032801,0.501099,0.419881,2.55388
191229228,1567,17135,34969,0.40021,676081,53.8913,1.14447e-05,0.00154112,0,0
191226326,1567,16456,279720,498.746,7873420,61500.7,0.00178302,0.219865,0.2199,0.744853
191221935,1567,537,1143970,25.3287,23402000,3255.15,2.21411e-05,0.00284549,0.00274718,1.77349
191221323,1567,267,166823,51.8292,3682020,5823.48,0.000310683,0.0349081,0.0369661,0.789446
191222463,1567,791,349686,272.269,9127960,32625.1,0.000778609,0.0932983,0.0932986,0.461614
191223119,1567,1090,4328360,2995.19,109120000,386935,0.000691993,0.0893953,0.0888654,2.26774
191221833,1567,479,1393440,5663.14,33784800,709060,0.00406413,0.508854,0.514077,1.60253
191224038,1567,15794,27694.2,5.14469,661414,569.829,0.000185768,0.0205758,0,0
191230753,1567,17457,104391,12.7841,1089420,1481.49,0.000122464,0.0141917,0.0141816,0.711573
191222582,1567,875,244783,118.876,7032490,12855.6,0.00048564,0.0525183,0.0525183,0.781497
191223416,1567,182305697,2894730,6051.54,69191800,724254,0.00209054,0.250198,0.224518,1.65097
191222099,1567,609,349690,723.036,10280700,85556.9,0.00206765,0.244665,0.244665,0.675232
191227232,1567,16669,3671740,3051.54,99762700,357970,0.000831086,0.0974933,0.0974933,0.983926
191221869,1567,504,6370600,13821.2,147979000,1729300,0.00216952,0.27145,0.270998,1.65706
191223301,1567,10687,10762000,19003,199416000,2339030,0.00176575,0.217341,0.216768,1.48276
191222523,1567,828,12763700,22091.3,370731000,2693010,0.00173079,0.21099,0.21099,1.21544
191226476,1567,16528,34969,225.497,1137780,26136.7,0.00644848,0.747424,0,0
191223666,1567,15676,166493,550.192,4611630,63800.5,0.0033046,0.383202,0.398561,1.03749
191221850,1567,491,1713210,1669.23,45374200,211050,0.000974331,0.12319,0.123189,0.843986
191223017,1567,1057,7581590,5161.28,190226000,582076,0.000680765,0.076775,0.0777601,0.909797
191225687,1567,16282,34936.8,250.691,745085,33636.2,0.00717556,0.962771,0,0
191224086,1567,15819,8594670,8443.87,182794000,1040260,0.000982455,0.121036,0.124114,1.61809
191221583,1567,426,1419440,2889.32,32502600,326078,0.00203554,0.229724,0.229577,0.940562
191223582,1567,15618,90316.3,7.99844,2459870,1003.63,8.85603e-05,0.0111123,0.0118207,0.691854
191230585,1567,17416,12333700,7622.92,212700000,968468,0.000618057,0.0785222,0.0789746,2.32124
191223576,1567,15615,556447,3643.18,12332400,596362,0.00654723,1.07173,0.988607,3.19405
191226384,1567,16473,1343180,16992.1,34799300,2135950,0.0126506,1.59022,1.60252,0.870588
191221924,1567,532,2132790,2234.09,24978400,265540,0.0010475,0.124504,0.124488,1.22032
191223808,1567,15726,139852,129.063,4102410,17369.5,0.000922858,0.124199,0.124191,0.714077
191225293,1567,16163,12203900,9179.62,291843000,1102800,0.000752187,0.0903646,0.0903642,0.924707
191222621,1567,894,3539880,4681.42,76259900,570159,0.00132248,0.161067,0.159711,0.721819
191222640,1567,902,804287,803.332,22003200,96680.5,0.000998813,0.120206,0.120206,1.19678
191227961,1567,16872,104907,142.771,2876490,16909.7,0.00136093,0.161187,0.161187,0.253056
191225827,1567,16358,4412600,7630.87,118475000,923563,0.00172934,0.209301,0.212224,1.93589
191232714,1567,111220882,698742,388.124,17757700,46905.8,0.000555461,0.067129,0.0671929,1.48783
191225258,1567,16145,4583380,8209.12,104429000,1020970,0.00179106,0.222755,0.223479,1.82787
191227449,1567,16705,2902430,1539.91,74209900,177146,0.000530559,0.0610339,0.0610339,1.34661
191223000,1567,1047,5110390,5652.21,120759000,673556,0.00110602,0.131801,0.131426,1.62851
191223065,1567,1077,94862.5,1446.84,2466840,175112,0.0152519,1.84596,1.84596,0.0296159
191231228,1567,17490,419628,6.51056,10394900,677.75,1.55151e-05,0.00161512,0.00161512,2.00994
191228325,1567,16982,524535,233.111,13190500,25654,0.000444415,0.048908,0.048908,0.766351
191226564,1567,16578,2902430,2527.82,70209500,293181,0.000870933,0.101013,0.101013,1.30612
191227328,1567,16686,1818390,1490.27,52110700,176536,0.000819556,0.0970835,0.0970835,0.983518
191229365,1567,17175,559504,191.676,14107900,28422.2,0.000342582,0.0507989,0.0507989,2.02708
191230226,1567,17350,29488.1,109.323,492176,13944.3,0.00370737,0.472878,0,0
191229117,1567,17122,69938,13.527,1806340,1556.16,0.000193414,0.0222506,0.0222506,1.00298
191221848,1567,489,209814,86.2145,5468720,10739.8,0.000410909,0.0511875,0.0511875,0.26162
191221561,1567,409,3811620,5645.89,102798000,699712,0.00148123,0.183573,0.183573,0.622895
191232406,1567,111220768,139876,108.319,3470800,12134.1,0.000774395,0.086749,0.086749,0.864972
191224061,1567,15804,1014050,245.097,22943500,31856.8,0.0002417,0.0314153,0.0314139,0.656032
191221857,1567,496,339413,1104.53,7323300,151271,0.00325422,0.445683,0.476324,0.682828
191228442,1567,17014,419628,181.444,10818700,21426.4,0.000432392,0.0510604,0.0510604,0.321739
191223490,1567,15586,244641,297.395,5608590,38496.2,0.00121564,0.157358,0.157299,1.37192
191227975,1567,16876,7833060,2310.89,201589000,260370,0.000295018,0.0332399,0.0332399,1.39352
191225882,1567,16376,39196500,1103220,1202620000,135543000,0.0281459,3.45803,3.46107,0.834845
191220905,1567,97,2518450,9330.55,49138300,1099650,0.00370487,0.436638,0.435181,1.65419
191222995,1567,1045,385954,477.167,10619900,54244.3,0.00123633,0.140546,0.135659,0.818254
191221404,1567,321,139876,148.463,4348340,18250.9,0.00106139,0.130479,0.130479,0.752946
191221607,1567,442,1599240,2860.24,22566900,365554,0.00178849,0.228579,0.223602,1.21758
191229959,1567,17318,5227420,9645.18,118218000,1277460,0.00184511,0.244377,0.248087,1.36274
191223251,1567,1128,2996380,1621.68,72622900,189741,0.000541215,0.0633234,0.0632448,1.3628
191231065,1567,17469,614385,61.8898,10421600,7204.81,0.000100735,0.0117269,0.0118001,1.13573
191221614,1567,445,2832490,2146.84,66810600,294470,0.000757933,0.103962,0.103962,2.2691
191224111,1567,15838,910219,315.111,18916500,36553.6,0.000346193,0.0401591,0.0388311,0.989595
191224248,1567,15883,71918.3,0.81158,1256770,92.9915,1.12847e-05,0.00129302,0.00102517,0.520563
191229795,1567,17279,34969,18.0692,826279,3269.2,0.00051672,0.0934886,0,0
191222730,1567,935,2772200,6173.92,61440600,739340,0.00222708,0.266698,0.257685,0.980346
191230270,1567,17361,1293850,183.084,27954400,20894.7,0.000141503,0.0161492,0.0161492,1.43721
191222962,1567,1011,11707400,23790.6,268013000,2864940,0.0020321,0.244712,0.24793,1.84878
191230647,1567,17427,2028200,274.917,41563200,31983.5,0.000135547,0.0157694,0.0157695,2.68294
191225824,1567,16355,7070210,11379.8,180427000,1368650,0.00160955,0.19358,0.195389,1.83298
191229708,1567,17259,104817,174.826,2554270,22363.4,0.00166792,0.213357,0.213443,0.533768
191231211,1567,17487,2063150,124.119,48654200,14862.2,6.01599e-05,0.00720363,0.00720385,3.22696
191228336,1567,16987,34969,8.75723,737583,1023.77,0.000250428,0.0292766,0,0
191224918,1567,16046,8742250,17143.1,202052000,2052110,0.00196095,0.234734,0.234734,1.76573
191220931,1567,118,346561,339.491,8077210,43951.7,0.0009796,0.126822,0.127159,0.932625
191221757,1567,477,165811000,87157.9,3705550000,10404300,0.000525646,0.0627477,0.0618138,3.1684
191224908,1567,16043,629378,589.842,16294600,73767.6,0.000937182,0.117207,0.117222,0.536987
191225164,1567,16098,104907,41.8385,2508360,4710.06,0.000398815,0.0448975,0.0448975,0.2716
191221332,1567,274,2235330,2544.99,60612200,319052,0.00113853,0.142731,0.142869,0.824031
191225613,1567,16259,1982090,7839.68,49092900,1034860,0.00395526,0.522107,0.510586,1.04221
191224306,1567,15904,53604700,98856.7,1201310000,12067300,0.00184418,0.225116,0.219825,2.31886
191223347,1567,10705,279752,71.2177,6681570,8026.58,0.000254574,0.0286918,0.0286918,0.339658
191223355,1567,10708,2517770,788.533,53914900,90527.1,0.000313187,0.0359553,0.0359553,0.908871
191229629,1567,17240,34969,52.0787,977934,9416.04,0.00148928,0.269268,0,0
191227001,1567,16626,5525100,1713.12,134060000,201417,0.000310062,0.036455,0.0364551,1.96587
191225122,1567,16089,34969,43.2594,972800,5729.69,0.00123708,0.163851,0,0
191227043,1567,16631,3636780,422.941,89399500,49741.2,0.000116295,0.0136773,0.0136773,1.30092
191222529,1567,835,13488600,11387.2,286703000,1356240,0.000844215,0.100547,0.103163,1.30866
191223675,1567,15679,472960,1108.31,8133600,129683,0.00234334,0.274195,0.282398,0.545758
191231564,1567,17543,104907,54.3809,1495570,6911.49,0.000518372,0.0658821,0.0658821,1.69401
191224206,1567,15874,425523,652.126,8904460,76581.8,0.00153253,0.179971,0.184893,1.28318
191221192,1567,215,3986470,35970.5,109708000,4240400,0.00902317,1.0637,1.0637,0.795893
191229540,1567,17221,15662900,21223.2,377708000,2580600,0.001355,0.164759,0.165509,1.24318
191227035,1567,16630,174845,201.749,4455430,24684.4,0.00115387,0.141179,0.141179,0.915789
191227747,1567,16775,524535,199.871,13077200,23001.8,0.000381044,0.0438518,0.0438518,0.722439
191224323,1567,15908,6262660,2634.41,161730000,311883,0.000420654,0.0498003,0.0475594,1.10277
191226947,1567,16617,1153980,1309.79,27537500,171520,0.00113502,0.148634,0.148634,2.14057
191221871,1567,505,193859,4.48662,4386290,522.929,2.31437e-05,0.00269747,0.00269747,0.596308
191222597,1567,883,594473,453.322,18615300,48661.7,0.000762561,0.0818569,0.0818569,0.550452
191232021,1567,111220624,34969,2.64509,770864,292.046,7.5641e-05,0.00835157,0,0
191221432,1567,334,2933010,17218.7,72267200,1998340,0.00587067,0.681328,0.704147,1.25732
191230560,1567,17403,768052,821.588,17473800,103870,0.0010697,0.135238,0.13569,1.10611
191222566,1567,862,4107090,1080.13,101492000,127352,0.000262991,0.0310079,0.0306048,1.16046
191224254,1567,15884,71918.3,0.81158,1256770,92.9915,1.12847e-05,0.00129302,0.00102517,0.520563
191229929,1567,17310,1119010,167.386,24176000,18547.7,0.000149584,0.0165752,0.0165752,0.675916
191223982,1567,15770,2655130,1973.28,65638200,230911,0.000743197,0.0869682,0.0865878,0.644714
191229226,1567,17134,664411,626.635,16799600,83877.3,0.000943144,0.126243,0.126243,1.06538
191223702,1567,15688,105912,189.3,1274710,22601.6,0.00178734,0.2134,0.232335,0.799096
191224423,1567,15946,2410810,17523.8,55921000,2033070,0.00726883,0.843314,0.832161,1.30688
191222500,1567,816,1333490,4163.35,36427600,481279,0.00312215,0.360917,0.378538,1.488
191225169,1567,16099,104907,58.4715,2670660,6472.91,0.000557365,0.0617014,0.0617014,0.361471
191228374,1567,16998,314721,472.074,10037100,52380.8,0.00149998,0.166436,0.166436,0.516173
191221315,1567,260,590888,126.505,5233620,15348.3,0.000214093,0.025975,0.025371,1.25557
191225719,1567,16300,34969,4.99017,858569,576.013,0.000142703,0.0164721,0,0
191230700,1567,17442,34969,2.72198,808025,294.788,7.78399e-05,0.00842998,0,0
191232043,1567,111220650,104907,98.939,2476820,11227.6,0.000943112,0.107024,0.107024,0.757126
191224875,1567,16038,6408090,8833.42,145858000,1068360,0.00137848,0.16672,0.166222,0.870375
191226460,1567,16511,34969,70.3976,646979,7917.63,0.00201314,0.226419,0,0
191221742,1567,475,4231250,188472,138027000,23475200,0.0445428,5.54806,5.54806,0.472471
191224120,1567,15846,2842350,2046.65,27377400,241944,0.000720055,0.0851213,0.0851575,1.07834
191227910,1567,16853,34969,41.913,1042440,4519.38,0.00119858,0.12924,0,0
191225541,1567,16226,378564,116.465,8936120,16604.9,0.00030765,0.0438629,0.0435541,0.637411
191227497,1567,16712,314721,649.271,8837420,74367.5,0.002063,0.236297,0.236297,0.480669
191228226,1567,16954,1084040,621.322,28360600,66749.5,0.000573155,0.0615748,0.0615748,1.01325
191230546,1567,17398,69836.4,183.917,1643400,25895.3,0.00263354,0.3708,0.370788,0.0571032
191220784,1567,30,34755.1,82.63,862946,9399.92,0.00237749,0.270462,0,0
191223365,1567,10713,6259450,2328.67,161419000,280877,0.000372024,0.0448725,0.0448725,1.13749
191225971,1567,16398,23525700,813676,748003000,99959100,0.0345867,4.24894,4.25259,0.674526
191226356,1567,16463,629442,28316,20490400,3468010,0.0449859,5.50966,5.50966,0.462793
191222918,1567,968,5350260,3299.55,129194000,371846,0.000616709,0.0695005,0.0695005,1.30807
191222536,1567,839,314721,1.33686,8360420,147.014,4.24776e-06,0.000467123,0.000467123,1.57782
191226311,1567,16452,489566,25865.2,16162800,3192280,0.0528329,6.52063,6.52063,0.351763
191222376,1567,741,838744,17744.5,24681500,2219630,0.021156,2.64638,2.64664,0.704345
191224441,1567,15952,237909,397.129,3939860,45269.3,0.00166925,0.19028,0.187347,0.699399
191225830,1567,16359,602526,3516.94,15367600,416558,0.00583699,0.691353,0.718508,1.0314
191221056,1567,171,1704470,3654.72,37035000,479459,0.0021442,0.281295,0.294844,0.764398
