id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250325690,335,910,143375,355.508,4848610,39886.6,0.00247957,0.278198,0.289753,0.571973
250345284,335,17456,393484,3936.2,14249900,611851,0.0100034,1.55496,1.54381,0.49875
250331530,335,16109,1013730,389.612,11943800,47778.2,0.000384337,0.0471313,0.0471296,0.777908
250336925,335,16648,59845.8,2859.08,2323870,504037,0.0477742,8.42225,8.42278,0.103776
250342651,335,17182,4830760,34125.4,138667000,4363070,0.0070642,0.903185,0.939038,0.932475
250329976,335,15915,7520780,70122.4,216895000,9537700,0.00932382,1.26818,1.19599,0.90262
250344230,335,17324,211955,248.795,7198500,27468.3,0.00117381,0.129595,0.130102,0.241042
250341643,335,17105,143269,833.062,5168490,98779,0.00581467,0.689465,0.711674,0.275706
250334877,335,16459,455898,2426.28,13783900,393488,0.00532197,0.863104,0.82002,0.465
250324117,335,311,279740,156.897,6973860,17844.8,0.000560866,0.0637904,0.063789,0.71672
250345304,335,17457,75907.4,795.27,1936980,109935,0.0104768,1.44827,1.44603,0.404125
250346173,335,17528,419421,788.269,11066400,114536,0.00187942,0.273082,0.30496,0.695947
250347613,335,111220790,28820,53.8758,1047680,5843.17,0.00186939,0.202747,0,0
250324562,335,542,2209810,4863.77,63821800,699441,0.00220099,0.316517,0.3118,0.840393
250343409,335,17268,814702,3133.63,24689900,440604,0.00384636,0.540816,0.536893,0.827306
250324259,335,408,230119,48.6724,2204420,5717.06,0.000211509,0.0248439,0.0285031,0.516094
250339387,335,16859,174660,683.709,4965150,81925,0.00391451,0.469054,0.469049,0.222472
250330035,335,15930,12814800,16057.3,318699000,1991440,0.00125303,0.155402,0.161348,1.30265
250323782,335,201,524535,338.278,12983900,39692,0.00064491,0.0756709,0.0756709,0.481614
250330371,335,15976,2488410,11549.3,80358800,1744910,0.00464121,0.701215,0.680001,0.732721
250337030,335,16659,901350,4168.23,26593400,677319,0.00462443,0.751449,0.733164,0.843963
250329875,335,15893,2757830,3900.97,61942400,485565,0.00141451,0.176068,0.175861,0.779842
250331139,335,16066,2132400,2680.25,52118500,367706,0.00125692,0.172438,0.172591,1.37537
250323649,335,141,5639050,68885.7,171947000,8847660,0.0122159,1.569,1.59202,0.584581
250326473,335,1059,55818.2,45.1068,1874400,5741.62,0.000808102,0.102863,0.102907,0.158506
250328491,335,15728,728956,4851.36,18158300,622106,0.00665522,0.853421,0.882391,0.606318
250340165,335,16930,890182,3412.77,31523000,453222,0.00383379,0.509134,0.508174,0.580335
250337225,335,16673,242909,996.492,8417750,122580,0.00410233,0.504633,0.514103,0.165414
250346664,335,111220638,639251,4075.68,20528600,582691,0.0063757,0.911522,0.93075,0.755878
250327202,335,10704,1588070,2715.17,41298400,339779,0.00170973,0.213957,0.217431,0.638824
250324558,335,537,411724,1335.54,12840400,151189,0.00324377,0.36721,0.375861,0.494988
250341438,335,17059,59335.5,135.214,1915200,19630.6,0.0022788,0.33084,0.330851,0.0711244
250324200,335,358,74542.5,968.158,2707770,162094,0.012988,2.17452,2.28954,0.527507
250339510,335,16869,913446,31538.9,35946800,5944900,0.0345274,6.50821,6.72249,0.698062
250326068,335,975,20261.5,282.119,702458,44824.2,0.0139238,2.21228,0,0
250337747,335,16714,104907,126.791,3158040,15956.2,0.0012086,0.152099,0.152099,0.273763
250323399,335,2,384659,137.828,9734920,16578.1,0.000358313,0.0430981,0.0430981,0.6279
250345747,335,17494,842587,9426.7,29543700,1332310,0.0111878,1.58121,1.66161,0.760392
250331521,335,16108,768740,192.757,8001550,24067.9,0.000250744,0.0313082,0.0312913,0.943516
250323632,335,130,1021270,6337.31,30879200,991765,0.00620533,0.971112,1.00836,1.12961
250325205,335,720,375149,5044.65,15540100,663908,0.013447,1.76972,1.71758,0.461568
250333326,335,16317,816358,2058.37,26419500,243999,0.00252141,0.298887,0.296896,0.57647
250338819,335,16800,131571,4114.33,4925050,722576,0.0312708,5.4919,5.71898,0.478423
250329885,335,15898,2757830,3900.97,61942400,485565,0.00141451,0.176068,0.175861,0.779842
250339019,335,16821,1161700,8764.4,42686500,1276030,0.00754449,1.09842,1.08966,1.22037
250343632,335,17304,2097040,10350.9,70687600,1191000,0.00493596,0.567945,0.574335,0.493198
250334058,335,16394,434442,2621.49,13959500,326828,0.00603414,0.752294,0.753843,0.502072
250330352,335,15971,4763380,29717.5,153024000,4494270,0.00623874,0.943504,0.91431,0.6241
250329043,335,15832,1527340,4989.95,29086900,659579,0.00326708,0.431847,0.475719,0.719478
250343563,335,17293,69938,158.276,2007140,19171.6,0.00226309,0.274123,0.274123,0.667162
250323616,335,121,69938,25.5614,1854620,2916.91,0.000365487,0.0417071,0.0417071,0.419678
250346675,335,111220656,34969,121.192,1255160,13683.3,0.00346569,0.391298,0,0
250330042,335,15933,772653,755.961,22175600,92187.2,0.000978397,0.119312,0.132703,0.862668
250325251,335,756,149976,3935.29,5407600,555769,0.0262395,3.70572,3.70804,0.275061
250331347,335,16084,4629720,6288.27,149144000,734620,0.00135824,0.158675,0.162076,0.639185
250323833,335,217,919040,8845,33439000,1378040,0.00962418,1.49943,1.6047,0.715695
250344284,335,17340,2077760,9581.73,61244600,1470930,0.00461158,0.707942,0.752467,1.07682
250344567,335,17397,171830,2501.19,3749620,402267,0.0145562,2.34108,2.1928,0.663876
250342695,335,17185,916473,4170.63,29142600,494019,0.00455073,0.539043,0.540228,0.47509
250324459,335,469,34969,16.5984,788041,2052.03,0.000474659,0.0586815,0,0
250332886,335,16233,1121330,9998.66,34069800,1308710,0.00891677,1.1671,1.22632,0.499166
250343549,335,17291,30875.1,680.76,999299,95391.9,0.0220488,3.08961,0,0
250330903,335,16028,6699990,3738.49,166480000,481681,0.000557984,0.0718928,0.0745283,0.589384
250341607,335,17098,874100,1122.03,22068600,139275,0.00128364,0.159335,0.159317,1.31201
250325086,335,669,22006400,9117.4,466170000,1182720,0.000414306,0.0537441,0.0539263,0.814769
250328955,335,15819,9984690,20142,256436000,2522300,0.00201729,0.252617,0.273361,0.916026
250324072,335,290,14904100,153887,439412000,24369900,0.0103251,1.63511,1.60536,1.26094
250333072,335,16271,191225,473.428,3922130,65176.8,0.00247577,0.340839,0.341265,0.244733
250329844,335,15878,349690,1357.26,10530600,152790,0.00388133,0.436929,0.436929,0.675441
250347806,335,111220830,1322440,18084.5,43303400,2702860,0.0136751,2.04384,2.13275,0.56027
250327005,335,1142,139848,29.6198,2703510,3399.22,0.0002118,0.0243065,0.0243062,0.214905
250323558,335,67,175760,4076.64,6283960,670427,0.0231944,3.81444,3.68696,0.671317
250328152,335,15662,760367,8239.14,20413900,1036790,0.0108357,1.36354,1.40886,0.371444
250328270,335,15672,152605,2354.95,5272820,299239,0.0154316,1.96087,1.96928,0.422776
250328569,335,15769,485508,1046.29,14690200,124564,0.00215505,0.256565,0.255323,0.438285
250341083,335,16961,873505,7904.71,28768100,1261590,0.00904942,1.44428,1.53966,1.40798
250346700,335,111220682,279751,721.383,8533700,88013.9,0.00257866,0.314615,0.314614,1.03326
250341746,335,17131,234062,634.557,6640210,76689.8,0.00271106,0.327648,0.333036,0.312661
250332023,335,16158,204848,212.416,6709420,25250.6,0.00103694,0.123265,0.122665,0.508481
250325308,335,830,980485,19002.4,36344700,2416850,0.0193806,2.46496,2.46919,0.299823
250323861,335,231,30179.5,445.329,1086640,78270.4,0.014756,2.5935,0,0
250339895,335,16903,54154.8,1390.94,2045590,250982,0.0256846,4.63453,4.68216,0.223411
250324088,335,298,727220,1988.23,16962400,267307,0.00273402,0.367573,0.395053,0.816159
250327592,335,15598,87719.7,787.857,1750240,111436,0.00898153,1.27037,1.29005,0.509352
250337910,335,16726,4603730,112824,167990000,19679700,0.0245071,4.27474,4.42775,0.818772
250331596,335,16117,13635000,26013.3,352760000,3323590,0.00190783,0.243755,0.256646,1.06302
250333938,335,16376,36350600,100445,1101910000,13923700,0.00276322,0.38304,0.395088,1.28104
250342920,335,17199,23999.5,11.7999,698184,1391.01,0.000491672,0.0579599,0,0
250333295,335,16309,20721800,191376,623049000,32823800,0.00923547,1.58402,1.63945,1.53185
250339304,335,16852,416403,2486.21,13257300,347919,0.00597068,0.835534,0.838515,0.412565
250326202,335,1008,3356680,7557.09,97973500,1126550,0.00225136,0.335615,0.33565,1.08565
250324189,335,339,19960600,45393.5,594703000,6159620,0.00227415,0.308588,0.338681,1.88616
250324006,335,255,643555,1668.25,20994300,188297,0.00259223,0.292589,0.305428,0.45082
250324163,335,328,1711170,2031.78,39533300,251540,0.00118737,0.146999,0.147119,1.41192
250336034,335,16573,83990.7,452.694,2754780,56884.5,0.0053898,0.677272,0.693158,0.18231
250348044,335,111220904,849198,3896.76,26711600,519124,0.00458875,0.611311,0.679004,1.33374
250343113,335,17226,489421,1739.2,12326800,254685,0.00355358,0.520379,0.520334,0.670277
250332342,335,16198,163502,100.809,4289480,12267.1,0.000616563,0.0750272,0.0755658,0.470382
250339911,335,16905,29108.2,322.014,920071,56372.2,0.0110627,1.93665,0,0
250342014,335,17135,23915.5,12.3357,682487,1735.43,0.000515804,0.0725649,0,0
250338997,335,16820,7304590,24833.5,245344000,3137270,0.00339971,0.429492,0.416505,0.962295
250324526,335,512,104274000,282135,2933820000,37266100,0.0027057,0.357385,0.373716,1.43772
250334125,335,16407,305115,2664.47,9734960,359498,0.00873268,1.17824,1.18789,0.493227
250335971,335,16567,104907,82.7793,3025560,10332.8,0.000789073,0.098495,0.098495,0.35478
250327456,335,15570,106192,415.396,3124870,48194.4,0.00391174,0.453841,0.452136,0.334312
250341202,335,17002,21871.6,74.5702,662870,11730.5,0.00340946,0.536334,0,0
250345262,335,17454,24972.6,230.002,822261,33862.1,0.00921016,1.35597,0,0
250328405,335,15702,140008,1656.09,3069620,229523,0.0118286,1.63935,1.64747,0.801178
250344552,335,17396,398458,4740.75,14767400,739556,0.0118977,1.85605,1.85386,0.648301
250324567,335,544,1153980,1551.7,30967300,183512,0.00134466,0.159026,0.159026,0.411331
250324605,335,574,1982800,16574,64190700,2007320,0.00835892,1.01237,1.07625,0.860953
250341146,335,16986,2006300,22018.3,71792400,3643350,0.0109746,1.81596,1.84579,0.814091
250324638,335,596,3021500,10279.2,80542800,1285620,0.00340202,0.425489,0.436821,0.653327
250341243,335,17011,122947,1533.82,3752390,259580,0.0124755,2.11132,2.1133,0.652165
250325049,335,663,2097530,1278.2,32320000,139646,0.000609383,0.0665761,0.0662623,0.848683
250325999,335,946,2152150,30972.7,70105300,4401640,0.0143915,2.04523,2.06233,0.528471
250335039,335,16479,482653,4992.84,15820600,717895,0.0103446,1.48739,1.50606,0.486758
250338539,335,16775,436244,6299.66,14924200,1088580,0.0144407,2.49535,2.48571,0.873975
250336001,335,16569,394838,1396.05,12758100,178662,0.00353575,0.452495,0.47622,0.502515
250346061,335,17520,49849.1,315.761,975284,46609.5,0.00633433,0.935013,0.93519,0.0862153
250333412,335,16328,6262460,16410.8,181359000,2144990,0.0026205,0.342515,0.380132,1.29619
250328461,335,15720,26023.4,193.472,465822,28097.6,0.00743452,1.0797,0,0
250330135,335,15948,1009570,1410.66,24149700,160503,0.00139729,0.158982,0.159291,0.706134
250325337,335,856,28064300,66023.4,840987000,8602820,0.00235257,0.30654,0.31551,1.18536
250331286,335,16080,503130,855.881,13444600,115469,0.00170111,0.229502,0.228138,0.567703
250333000,335,16263,24279.2,510.217,901423,65538.5,0.0210145,2.69936,0,0
250330045,335,15934,314721,139.542,8813610,17474.1,0.000443383,0.0555225,0.0555225,0.337664
250324120,335,313,84392900,909193,2718860000,154571000,0.0107733,1.83157,1.89552,1.54538
250326223,335,1015,2425700,4571.67,73030800,555114,0.00188468,0.228847,0.225622,1.13916
250323675,335,157,2001020,17002.3,52200700,2146740,0.00849686,1.07282,1.10473,0.594122
250324279,335,424,366138,283.414,6168250,32807.3,0.000774064,0.0896036,0.0889768,0.40128
250337173,335,16669,3033680,9274.54,96852200,1307400,0.00305719,0.430964,0.46947,1.13604
250334970,335,16472,1281670,5750.7,38679500,850013,0.00448687,0.663205,0.708563,0.718025
250326342,335,1037,1783190,1754.14,44624900,224211,0.000983707,0.125736,0.125738,0.581719
250328706,335,15793,1344210,4014.51,45744300,469070,0.00298652,0.348956,0.359296,0.416544
250327625,335,15607,292956,6619.81,9844440,931285,0.0225966,3.17893,3.19512,0.331239
250325143,335,689,78311.7,325.179,1006170,43719.7,0.00415237,0.558279,0.560485,0.566386
250338961,335,16814,46241600,182919,1458350000,23903300,0.00395571,0.516922,0.518508,1.34595
250328437,335,15710,56222.4,367.782,909278,48242.4,0.00654155,0.858064,0.860174,1.09535
250335977,335,16568,104907,82.7793,3025560,10332.8,0.000789073,0.098495,0.098495,0.35478
250328483,335,15727,101107,664.424,2385510,86609.5,0.0065715,0.856612,0.858376,0.410543
250327174,335,10699,909194,2093.66,22940400,272529,0.00230276,0.299748,0.299748,0.608697
250332883,335,16232,530007,2805.05,14428000,411620,0.00529248,0.776631,0.804481,0.57453
250342266,335,17156,9245320,47441,262549000,5957950,0.00513135,0.644428,0.691332,1.06561
250324140,335,322,43251100,25783.6,981255000,3891820,0.000596138,0.089982,0.0900427,2.10318
250325172,335,701,5150240,28044.1,186068000,3716960,0.00544519,0.721706,0.737386,0.994129
250341139,335,16982,524535,1122.94,14672900,155361,0.00214083,0.296188,0.296188,0.511583
250325575,335,882,826205,942.772,23950900,112260,0.00114109,0.135874,0.138724,0.429721
250324191,335,342,6427850,12567.7,176003000,1563980,0.0019552,0.243313,0.260671,0.842823
250328611,335,15777,1877080,3834.43,56019500,463991,0.00204276,0.247188,0.257558,0.521602
250323559,335,68,1273320,5853.55,26466400,732081,0.00459707,0.574938,0.586335,0.586036
250326442,335,1054,608731,1273.32,21295200,150379,0.00209175,0.247037,0.249517,0.489225
250341470,335,17068,1699920,6756.77,55215900,960590,0.00397475,0.565078,0.575281,0.701147
250341417,335,17053,6504360,28731.2,205088000,4105620,0.00441722,0.631211,0.674281,1.10744
250328231,335,15664,405316,1961.64,8506590,261974,0.00483979,0.646345,0.670165,0.620256
250345384,335,17466,499219,1007.89,12934400,153965,0.00201894,0.308411,0.315168,0.620745
250346557,335,17603,34928.6,33.6011,943886,3733.31,0.000961995,0.106884,0,0
250346711,335,111220690,143269,833.062,5168490,98779,0.00581467,0.689465,0.711674,0.275706
250323791,335,204,351242,2650.34,11658100,330097,0.00754563,0.9398,0.938593,0.477735
250324655,335,608,301802,641.411,9325080,76849.6,0.00212527,0.254636,0.259863,0.505588
250346202,335,17532,613736,3178.88,19364100,475380,0.00517955,0.774567,0.776209,0.67523
250346428,335,17553,84824.6,1352.65,2842310,197361,0.0159464,2.3267,2.56845,0.691955
250323785,335,202,2258810,7757.25,79508500,995265,0.00343422,0.440615,0.465483,1.27058
250341496,335,17075,640635,1687.8,18852500,256273,0.00263457,0.400029,0.400711,0.597736
250326868,335,1110,254679,2924.54,9136750,424766,0.0114832,1.66785,1.64537,0.354525
250334824,335,16450,1129810,2318.6,33100100,291221,0.0020522,0.257761,0.273022,1.0472
250324131,335,319,2330560,3901.56,59438900,462293,0.00167409,0.198361,0.198744,0.666955
250345757,335,17496,842587,9426.7,29543700,1332310,0.0111878,1.58121,1.66161,0.760392
250330116,335,15946,2464270,3992.23,59033400,476875,0.00162004,0.193515,0.193615,0.721059
250333247,335,16297,459334,3730.36,15051500,518621,0.00812124,1.12907,1.13321,0.332398
250334625,335,16421,561061,1303.25,19098500,146605,0.00232283,0.261299,0.263618,0.347199
250333538,335,16339,766629,3488.15,22916200,497290,0.00454998,0.64867,0.720201,0.894002
250336507,335,16600,270145,795.591,8048360,121137,0.00294505,0.448416,0.491241,1.38264
250341476,335,17069,90836.9,46.5946,2402370,6138.97,0.000512948,0.0675824,0.0677783,0.458611
250324020,335,262,3514370,3904.72,98776700,458936,0.00111107,0.130588,0.134637,0.584944
250337058,335,16662,58683.7,661.271,1821270,107226,0.0112684,1.82718,1.82913,0.385478
250336618,335,16612,1388210,6890.37,44716400,999974,0.00496348,0.720331,0.708203,0.542607
250340174,335,16931,104907,158.693,3246900,24896.1,0.00151271,0.237316,0.237316,0.369661
250324046,335,278,9438310,14035.1,227789000,1698610,0.00148703,0.17997,0.179952,0.70225
250346533,335,17590,183797,996.845,5192950,148187,0.00542362,0.806256,0.850572,0.474352
250325568,335,881,1095300,11851.1,36050700,1683260,0.01082,1.53681,1.60975,0.574587
250341636,335,17104,773804,3354.57,27170500,388218,0.00433517,0.501701,0.524759,0.498139
250323869,335,236,1516140,17302.8,51620700,2309540,0.0114124,1.5233,1.51791,0.599762
250340090,335,16926,6084380,11828,173180000,1713220,0.001944,0.281576,0.281581,1.26613
250324488,335,486,3469600,7468.13,94692500,1015680,0.00215245,0.292737,0.295958,0.637741
250326005,335,951,1799690,2443.01,59020600,277510,0.00135746,0.154199,0.159374,1.09685
250323726,335,184,1574910,8345.28,33924600,1039540,0.00529889,0.660061,0.684857,0.643856
250329723,335,15863,1296080,1699.57,20325700,210150,0.00131132,0.162143,0.181518,0.948088
250327688,335,15624,1645560,16658.6,43775800,2118610,0.0101234,1.28748,1.31683,0.513792
250342366,335,17164,930323,4041.25,33521800,461663,0.00434393,0.49624,0.507865,0.437058
250324686,335,630,1195430,2690,36179400,356107,0.00225023,0.29789,0.314994,0.86902
250336213,335,16591,1010050,3530.76,31232200,520360,0.00349563,0.515181,0.534695,0.86099
250333805,335,16355,6249730,128258,199352000,23314000,0.0205222,3.7304,3.73416,0.878806
250342348,335,17163,349665,612.365,8562110,90798.9,0.00175129,0.259674,0.259666,0.705142
250324169,335,330,34969,25.2459,828862,3171.11,0.000721952,0.0906835,0,0
250347992,335,111220880,67298.5,2036.26,2788910,303201,0.0302572,4.50531,4.5971,0.385967
250323607,335,113,1675120,1124.04,31530300,145051,0.000671021,0.0865914,0.0869607,1.04351
250324552,335,533,2556370,1583.58,46921500,224063,0.000619464,0.087649,0.0887986,0.919893
250347988,335,111220878,1788250,11460.8,61423300,1474110,0.00640893,0.824328,0.874488,1.08898
250324532,335,519,2657390,11291.1,94618600,1381960,0.00424895,0.520046,0.518578,0.701081
250325189,335,708,903534,9883.69,29887100,1235520,0.0109389,1.36744,1.39405,0.398048
250341336,335,17031,1730790,8708.44,60663700,1073930,0.00503147,0.620485,0.646095,0.573177
250325218,335,726,13621200,29002.5,352730000,3699180,0.00212921,0.271575,0.282233,1.12434
250341430,335,17058,984829,4215.16,32696100,616185,0.00428009,0.625678,0.667855,0.885789
250326365,335,1041,2902420,7797.41,78718000,961804,0.00268652,0.331379,0.331379,1.10276
250330518,335,16011,4004700,7484.35,87806600,863986,0.00186889,0.215743,0.246085,1.23049
250345162,335,17447,85915.7,908.825,1575370,143004,0.0105781,1.66448,1.66878,0.116643
250324202,335,360,258114,476.848,7479520,74925.2,0.00184743,0.290279,0.300035,0.670433
250324066,335,287,30167,77.2464,969154,9002.82,0.00256062,0.298432,0,0
250329629,335,15859,734340,514.849,19418800,62122.3,0.000701104,0.0845961,0.0845963,0.328173
250339147,335,16840,19391500,80507.2,592951000,10592500,0.00415167,0.546243,0.551367,1.52864
250324083,335,295,2131130,1873.24,53451700,209470,0.000878986,0.0982905,0.0982735,0.811671
250333230,335,16293,162296,2885.39,5557080,433613,0.0177785,2.67174,2.60991,0.372385
250333447,335,16331,454597,924.408,13940800,121057,0.00203347,0.266294,0.266294,0.369144
250324128,335,318,54096.9,21.1751,1505400,2806.86,0.00039143,0.0518858,0.0539165,0.409559
250324160,335,327,556270,1498.02,13861300,189950,0.00269298,0.341472,0.341899,0.477084
250324597,335,565,697613,407.438,12872100,59011.3,0.000584046,0.0845903,0.0846855,0.906894
250328494,335,15729,728956,4851.36,18158300,622106,0.00665522,0.853421,0.882391,0.606318
250341422,335,17054,1666400,5777.95,52302100,833061,0.00346732,0.499916,0.543876,0.927128
250346692,335,111220670,595584,2992.85,20249000,395497,0.00502508,0.664049,0.70179,0.601381
250323773,335,197,97063.3,3587.83,3613170,620172,0.0369639,6.38936,6.54201,0.338448
250330488,335,16001,159401000,197572,3774010000,24990300,0.00123946,0.156777,0.170006,1.49734
250336594,335,16610,139283,254.377,4044000,32848.8,0.00182633,0.235842,0.235654,0.350666
250326620,335,1081,65512.9,109.005,2408810,12877.9,0.00166387,0.196571,0.197197,0.038906
250325623,335,894,1593230,1036.31,36873200,121695,0.000650449,0.0763827,0.0784191,0.720673
250324496,335,493,18879000,31473.4,468068000,3749980,0.00166711,0.198632,0.215875,1.0034
250334621,335,16420,344600,1044.78,11781800,123202,0.00303187,0.357523,0.363371,0.290811
250324038,335,271,279464,490.558,8472210,60472.6,0.00175535,0.216388,0.216456,0.275814
250337698,335,16711,174845,131.512,5186620,16060.5,0.000752161,0.0918556,0.0918556,0.168574
250326677,335,1089,57482700,94026.5,1388940000,12718200,0.00163573,0.221252,0.227776,1.19146
250333119,335,16278,24363.3,505.252,876927,67318.9,0.0207383,2.76313,0,0
250325124,335,684,126881,3021.87,5031200,377246,0.0238165,2.97322,2.96566,0.0927411
250326305,335,1030,594269,155.95,7992510,19969.2,0.000262423,0.033603,0.0336234,0.879247
250346611,335,17646,27819.5,83.8847,683986,11781.6,0.00301532,0.423499,0,0
250323592,335,105,46741.8,584.399,1470400,85082.4,0.0125027,1.82026,1.81486,0.0238115
250346436,335,17556,197753,1757.86,7071690,243469,0.00888918,1.23118,1.27991,0.374055
250323788,335,203,74023.5,1144.75,2971880,132209,0.0154647,1.78604,1.76585,0.214948
250339128,335,16829,37775300,149321,1170320000,19490000,0.00395286,0.515945,0.519786,1.35694
250324659,335,610,2133120,2362.93,60046400,294070,0.00110774,0.137859,0.141087,0.753587
250327461,335,15576,7001070,73553.9,216223000,9573880,0.0105061,1.36749,1.39537,0.701703
250323794,335,206,145283,613.374,3759910,91731.9,0.00422193,0.631402,0.652139,0.41162
250324700,335,637,9127630,19544.5,272198000,2691800,0.00214125,0.294907,0.318901,1.27669
250327566,335,15593,1841070,15615.8,58924100,2027100,0.00848192,1.10105,1.10602,0.642022
250346709,335,111220688,47092.5,198.653,1808480,22580.8,0.00421835,0.479498,0.480446,0.289359
250324043,335,274,1126350,782.277,31760000,92782.4,0.000694526,0.0823746,0.0825841,0.44449
250330554,335,16014,9424080,8245.96,260149000,974119,0.000874988,0.103365,0.110143,0.781173
250325115,335,682,480646,5915.7,19721500,781192,0.0123078,1.6253,1.52232,0.85499
250341190,335,17000,147356,344.007,4215370,54839.3,0.00233453,0.372154,0.375668,0.326118
250323570,335,88,1422180,17564.6,46147300,2213970,0.0123505,1.55675,1.5705,0.338701
250324464,335,471,103466,170.053,2435110,28563.9,0.00164356,0.27607,0.279829,0.886497
250325716,335,926,4020190,2868.68,63162600,401798,0.000713566,0.0999449,0.0999164,1.1641
250347687,335,111220816,265922,1180.1,9786500,146363,0.00443777,0.550398,0.548938,0.533114
250335277,335,16496,29425.7,1322.73,1246720,226985,0.0449514,7.71382,0,0
250338766,335,16796,49367,1390.68,1805960,252008,0.0281702,5.1048,5.16013,0.0916215
250339195,335,16843,3225680,32037.3,101740000,5004860,0.00993193,1.55156,1.67101,1.22578
250326572,335,1073,43612700,81085,1099180000,10841300,0.0018592,0.248581,0.253169,1.14646
250327533,335,15587,3171830,27841.2,100754000,3556520,0.00877763,1.12128,1.13762,0.613171
250329576,335,15855,7478020,7419.21,198695000,896289,0.000992136,0.119856,0.125253,0.676136
250324472,335,477,84839600,98813.8,2241000000,11896000,0.00116471,0.140218,0.149268,1.04051
250325292,335,811,3268950,10834.7,108141000,1489480,0.00331443,0.455646,0.507908,1.61434
250328773,335,15808,46230.5,94.1029,1778090,10713.7,0.00203551,0.231744,0.230771,0.369719
250341611,335,17099,279751,721.383,8533700,88013.9,0.00257866,0.314615,0.314614,1.03326
250328334,335,15687,1047400,2987.99,11317300,394754,0.00285277,0.37689,0.409219,1.84337
250330154,335,15950,1836730,1042.79,25107400,113624,0.000567744,0.0618623,0.0614456,0.780863
250333460,335,16332,3845830,27370.5,116438000,4404620,0.00711693,1.1453,1.18441,1.29116
250334092,335,16400,960331,957.065,27590600,116014,0.000996599,0.120806,0.124976,0.496832
250343533,335,17289,25077.8,12.5469,265432,1657.44,0.000500318,0.0660921,0,0
250324476,335,479,739167,1058.47,19780900,140109,0.00143197,0.189551,0.19073,0.459185
250332187,335,16169,6580960,6417.9,156273000,816417,0.000975223,0.124057,0.126138,0.982896
250343468,335,17279,28684.4,35.7938,983289,3897.39,0.00124785,0.135871,0,0
250327355,335,182305697,594473,139.64,9608770,17411.7,0.000234897,0.0292892,0.0292892,0.733109
250331541,335,16110,1153910,606.496,15977100,74300.1,0.000525601,0.0643899,0.0643903,0.893568
250323648,335,139,69938,34.0571,1087290,3735.1,0.000486962,0.0534059,0.0534059,0.98108
250330448,335,15991,3422020,3332.14,73228600,385515,0.000973735,0.112657,0.112007,0.663286
250341209,335,17004,1700030,26336.7,59757700,4407220,0.0154919,2.59243,2.61261,0.741585
250344328,335,17353,10458900,82690.2,328814000,11700700,0.00790619,1.11873,1.16686,0.908958
250344948,335,17430,514947,4587.51,20515500,524851,0.00890871,1.01923,1.01257,0.415259
250346529,335,17589,479045,2011.1,14080700,293566,0.00419815,0.612815,0.659062,0.869188
250325293,335,814,847064,1016.18,23580700,158051,0.00119965,0.186587,0.190113,1.03737
250337231,335,16674,1659010,5246.56,53413400,739215,0.00316246,0.445576,0.488228,1.1167
250325962,335,929,139876,64.6345,4114140,7492.48,0.000462084,0.0535652,0.0535652,0.150205
250338654,335,16785,172130,6692.3,7421540,1219120,0.0388794,7.08259,7.1221,0.489393
250346644,335,111220624,34969,294.863,1415590,34315.1,0.00843212,0.981302,0,0
250328393,335,15700,19746.1,147.245,365178,18632.1,0.0074569,0.943582,0,0
250336484,335,16597,106348,338.682,3266550,43677.8,0.00318465,0.410706,0.397777,0.406117
250346517,335,17584,329389,779.101,8969900,111954,0.00236529,0.339884,0.376652,0.766878
250326938,335,1120,176671,107.557,4958920,14312.4,0.0006088,0.0810113,0.0854217,0.484279
250327711,335,15629,646527,8055.74,20095000,1033860,0.01246,1.59909,1.61419,0.356
250344266,335,17335,311787,5636.13,8836580,957807,0.0180769,3.07199,3.07687,0.313285
250326394,335,1046,754762,363.235,18403500,44961.3,0.000481258,0.0595701,0.0599107,0.533878
250324520,335,509,3043350,3730.12,82967800,464788,0.00122566,0.152722,0.160292,0.970981
250336607,335,16611,139283,254.377,4044000,32848.8,0.00182633,0.235842,0.235654,0.350666
250328557,335,15765,2506270,6445.68,79661600,752127,0.00257182,0.300098,0.304915,0.901978
250333486,335,16335,2101540,7429.38,62167400,1040180,0.00353521,0.49496,0.555259,1.07545
250340187,335,16933,1012600,3135.63,32761800,389929,0.00309663,0.385078,0.38576,1.28966
250346164,335,17527,171526,1636.43,5865920,233925,0.00954042,1.36379,1.42574,0.482728
250324029,335,268,313121,498.256,5707230,66603.7,0.00159126,0.212709,0.213176,0.45508
250327422,335,15565,809013000,3306730,22379800000,475826000,0.00408736,0.588156,0.640888,2.00108
250325281,335,796,58945.2,1084.94,2031900,153634,0.018406,2.60639,2.60608,0.0295963
250328801,335,15811,4056190,8212.43,130919000,982078,0.00202467,0.242119,0.245289,0.842443
250327694,335,15626,1645560,16658.6,43775800,2118610,0.0101234,1.28748,1.31683,0.513792
250344345,335,17358,104907,370.318,3151340,47170.2,0.00352998,0.44964,0.44964,0.312391
250341403,335,17049,69938,132.906,2398320,16847.3,0.00190034,0.240889,0.240889,0.207917
250325322,335,845,1928890,2225.6,52175800,270377,0.00115382,0.140172,0.145179,0.810402
250344798,335,17416,9928800,83634.1,321425000,11467500,0.00842338,1.15498,1.20312,0.855131
