id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189892025,304,16624,6119570,4818.93,66945800,570344,0.000787461,0.0931999,0.0931999,0.993561
189889191,304,15875,454597,419.119,5496510,47025,0.000921957,0.103443,0.103443,0.436828
189883536,304,864,29094200,31087.4,317701000,3800010,0.00106851,0.130611,0.130611,2.19673
189898180,304,17587,854395,339.574,9898440,37279.8,0.000397444,0.043633,0.0431287,0.533855
189882887,304,703,31248300,111063,407657000,12643400,0.00355421,0.404612,0.404543,1.08053
189891459,304,16452,489566,2472.63,5312580,312910,0.00505067,0.639158,0.639158,1.07593
189892199,304,16673,314721,247.769,4603180,26879,0.000787265,0.0854057,0.0854057,0.3779
189889683,304,16011,4336160,18734.5,51115900,2129330,0.00432052,0.491064,0.491064,0.817056
189880852,304,254,33558900,13428,349008000,1702730,0.000400131,0.0507384,0.0504605,1.14819
189895212,304,17205,69938,79.6701,912429,10344.2,0.00113915,0.147905,0.147905,0.42147
189883732,304,902,798175,319.863,9192630,36444.9,0.000400744,0.0456604,0.0454397,0.582542
189880430,304,114,106120,34.2953,509177,3559.04,0.000323175,0.0335379,0,0
189891797,304,16565,699380,1646.51,8301170,218959,0.00235424,0.313076,0.313076,1.29356
189883223,304,771,78781600,65550.4,872721000,8117640,0.000832052,0.10304,0.105808,1.41354
189885417,304,1140,1288380,543.04,3211980,60705.8,0.000421489,0.0471177,0.0461627,1.34403
189880730,304,214,1643540,1115.29,18909100,123197,0.000678589,0.0749582,0.0749582,0.406005
189881603,304,375,64552600,423769,730318000,50959100,0.0065647,0.789419,0.789417,0.83474
189880893,304,271,629442,481.028,8156070,57526.4,0.000764214,0.0913927,0.0913927,0.440903
189894451,304,17031,1805550,3597.41,28026100,404771,0.00199241,0.224181,0.219056,0.805274
189891051,304,16288,209814,249.053,3440650,27449.4,0.00118702,0.130827,0.130827,0.213639
189894953,304,17142,104907,44.4276,1276030,5691.97,0.000423495,0.0542573,0.0542574,0.66066
189883390,304,838,1463330,1944.71,15129300,232409,0.00132897,0.158822,0.158687,0.877191
189891862,304,16586,139876,31.0355,1532740,3607.07,0.000221878,0.0257877,0.0257877,0.451388
189894762,304,17094,34969,0.472937,94483.4,49.4154,1.35245e-05,0.00141312,0,0
189898150,304,17585,139876,71.2739,2219970,7858.69,0.00050955,0.0561832,0.0561832,0.652342
189883761,304,904,7931630,16072.1,91882600,1789700,0.00202633,0.225641,0.221746,0.710718
189889694,304,16013,11889500,42981.4,163888000,4762030,0.00361508,0.400525,0.400525,0.705279
189891945,304,16607,454597,207.055,5228130,22603.6,0.000455468,0.0497222,0.0497222,0.411797
189895848,304,17290,11310200,9848.89,124716000,1089260,0.000870797,0.0963076,0.0952254,0.925313
189894115,304,16950,695950,1379.78,10836400,150900,0.00198258,0.216826,0.215917,0.79636
189890620,304,16198,244783,639.298,3109060,82681.5,0.00261169,0.337775,0.337775,0.943833
189894047,304,16932,839256,598.789,12806200,68610.4,0.000713475,0.0817514,0.0817515,0.704485
189880594,304,167,1363150,6751.6,20838800,749221,0.00495295,0.549626,0.549546,0.444873
189895009,304,17161,487467,70.1174,4605620,7767.01,0.00014384,0.0159334,0.015876,0.80651
189899104,304,111220790,34969,28.9217,420896,3152.88,0.000827068,0.0901621,0,0
189890629,304,16203,244783,639.298,3109060,82681.5,0.00261169,0.337775,0.337775,0.943833
189892577,304,16710,489566,291.662,5712460,39788,0.000595756,0.081272,0.081272,0.560858
189883883,304,942,12132800,57389.6,158078000,6661020,0.00473012,0.54901,0.549018,1.09883
189892853,304,16738,1049070,1075.55,11838500,134489,0.00102524,0.128198,0.128198,0.601869
189881868,304,465,3392120,2220.64,11652500,249596,0.000654646,0.073581,0.0649794,1.38549
189889558,304,15979,17530100,69090.3,163593000,8046130,0.00394125,0.45899,0.454646,1.21299
189886506,304,15610,196149,36.5503,1118120,4057.4,0.00018634,0.0206853,0.0187759,1.32682
189888997,304,15834,11681200,8693.5,116404000,979848,0.000744228,0.0838823,0.0839905,1.27765
189883957,304,957,6539200,3840.42,99040100,449364,0.000587291,0.0687184,0.0687184,0.751596
189896230,304,17343,2121660,3230.36,24690500,358188,0.00152256,0.168825,0.161631,0.492249
189882022,304,527,1503400,352.725,5268110,42446.1,0.000234618,0.0282334,0.0282348,1.46999
189893612,304,16873,239770,19.3061,2126780,2181.68,8.05193e-05,0.00909904,0.00911655,0.712363
189882190,304,573,419628,271.623,5068280,31148.4,0.000647294,0.0742285,0.0742285,0.915916
189883662,304,888,1571470,5245.78,16947300,588689,0.00333813,0.374609,0.374427,1.09423
189897747,304,17550,314721,5.26683,1114130,546.487,1.67349e-05,0.00173642,0.00173642,1.19995
189898342,304,17620,257356,56.4247,1874740,6039.34,0.000219247,0.0234669,0.0223737,0.848826
189890779,304,16233,1398760,1568.09,18117700,172329,0.00112106,0.123201,0.123201,0.486742
189889880,304,16046,8715480,5196.98,73319500,600545,0.000596293,0.0689056,0.0687753,0.932879
189891463,304,16455,2552740,5333.11,27931900,686797,0.00208917,0.269043,0.269043,1.93016
189892236,304,16681,1672980,776.825,19957400,93822.4,0.000464336,0.056081,0.0559099,0.655692
189885110,304,1081,209814,761.752,3772620,84391.2,0.00363061,0.402219,0.402219,0.158837
189890253,304,16109,2778030,1210.89,11826800,143557,0.000435881,0.0516757,0.0513135,1.29324
189880486,304,135,705727,133.728,5845580,14183.5,0.00018949,0.0200977,0.0196151,1.54068
189887825,304,15759,314721,749.897,4988410,85147.2,0.00238274,0.270548,0.270548,0.82209
189882307,304,594,139876,49.9604,1639280,5719.43,0.000357177,0.0408893,0.0408893,0.645234
189889679,304,16010,7964240,40590,84073800,4665010,0.00509653,0.585744,0.585602,1.07642
189892599,304,16712,314721,163.326,3711730,23124,0.000518955,0.0734748,0.0734748,0.284446
189897104,304,17470,976071,97.1825,10286500,11307.2,9.9565e-05,0.0115844,0.0115807,0.903693
189890970,304,16273,34969,56.6118,396262,6715.32,0.00161891,0.192036,0,0
189880626,304,175,1607350,3514.79,21671400,399202,0.0021867,0.24836,0.244276,0.904931
189890947,304,16269,384458,484.906,4894720,53717.3,0.00126127,0.139722,0.139718,0.237666
189887430,304,15710,66859.3,21.0825,227733,2337.61,0.000315326,0.0349632,0.0356491,1.33091
189889469,304,15951,940915,674.811,6830860,78778.7,0.000717186,0.0837257,0.0800235,0.739516
189885203,304,1102,2832490,20606.1,46869400,2274010,0.0072749,0.80283,0.80283,0.617029
189897866,304,17565,69938,12.365,1054320,1322.83,0.0001768,0.0189143,0.0189143,0.603513
189880908,304,278,18981800,25597.5,230801000,2888840,0.00134852,0.15219,0.152174,0.736906
189889403,304,15936,10160800,23694.4,78272400,2824450,0.00233193,0.277974,0.27066,1.29639
189898937,304,111220730,269244,195.605,2870290,21686.4,0.000726497,0.0805457,0.0723081,0.809316
189887514,304,15712,174333,56.3421,1261520,6006.28,0.000323186,0.0344529,0.0343825,1.29645
189890123,304,16078,836938,335.322,10564400,43931.3,0.000400653,0.0524906,0.0523487,0.749465
189880753,304,222,103075,23.1896,662181,2495.35,0.000224979,0.0242091,0.0216491,0.948398
189879955,304,50,454597,304.249,5995570,33734.6,0.000669272,0.0742077,0.0742077,0.59632
189889093,304,15855,8322620,1874.77,87473900,233068,0.000225262,0.0280041,0.0280041,1.95846
189880475,304,131,2797520,5167.91,36034000,575484,0.00184732,0.205712,0.205712,0.614122
189891209,304,16355,7203610,10541.4,83758500,1220000,0.00146335,0.169359,0.169359,1.06497
189890872,304,16255,279749,478.83,4054910,53376.2,0.00171164,0.1908,0.1908,0.287749
189892137,304,16656,209814,230.799,3144660,33927.7,0.00110002,0.161704,0.161704,0.890136
189894405,304,17013,734349,1311.05,10788900,150086,0.00178532,0.20438,0.20438,0.504786
189881777,304,431,769318,4762.35,8971920,568094,0.00619036,0.738438,0.738438,0.485727
189890919,304,16265,594471,800.605,9553860,88362.9,0.00134675,0.148641,0.148641,0.310099
189894348,304,16999,49923.5,40.3151,634112,4346,0.000807539,0.0870534,0.0867981,0.680795
189885600,304,10689,11866900,8022.57,69555300,925416,0.000676048,0.0779833,0.077754,2.04197
189886058,304,10732,3077270,1956.67,52387400,226914,0.000635845,0.0737387,0.0737387,0.554354
189886866,304,15672,207850,980.655,4175070,110887,0.00471808,0.533493,0.529891,0.693391
189883854,304,931,4053950,7066.97,54487200,989349,0.00174323,0.244045,0.244121,1.59155
189887657,304,15728,943414,1888.25,10385800,233463,0.00200151,0.247466,0.247366,1.29303
189887781,304,15752,10980200,18293.6,157616000,2044110,0.00166605,0.186162,0.186162,0.882099
189895135,304,17190,34910.4,39.1547,469763,4249.42,0.00112158,0.121724,0,0
189898049,304,17574,34969,13.3872,509889,1421.04,0.000382829,0.0406371,0,0
189890237,304,16104,12079200,18441.9,86783200,2079670,0.00152675,0.17217,0.168281,1.16679
189895361,304,17227,244783,62.7009,2486240,6899.42,0.000256149,0.0281859,0.0281859,1.08418
189882032,304,531,384659,131.435,4295860,15093.7,0.000341692,0.0392392,0.0392392,0.574567
189893937,304,16920,60330200,70169.8,732127000,8792830,0.00116309,0.145745,0.143441,1.44359
189898360,304,17640,158147,38.564,1270780,4095.43,0.000243849,0.0258963,0.0244337,0.60146
189880660,304,189,1014100,274.678,11532700,30846.7,0.000270858,0.0304178,0.0304178,1.33822
189891548,304,16482,629442,486.463,6733320,55808.3,0.000772848,0.0886632,0.0886632,0.486493
189890091,304,16068,4895660,37940.5,72397000,4302480,0.00774983,0.878836,0.878836,0.821496
189891845,304,16581,769318,627.062,8315000,79639.8,0.000815088,0.10352,0.10352,1.24644
189880704,304,206,114869,199.589,1150630,25178,0.00173754,0.21919,0.115047,0.0196947
189896706,304,17402,3019500,2303.71,35519600,253121,0.000762942,0.0838287,0.0824716,0.886259
189882694,304,652,69938,37.3199,924236,4083.64,0.000533614,0.0583895,0.0583895,0.0473633
189882871,304,698,121854000,382714,1253430000,44067000,0.00314076,0.361639,0.356173,1.09855
189886536,304,15615,863219,320.937,8637780,35575.5,0.000371791,0.0412126,0.0408852,0.471387
189880929,304,288,2727580,16432.7,37442100,2297420,0.00602465,0.842293,0.842293,1.13589
189899079,304,111220782,34969,8.55133,404657,932.82,0.00024454,0.0266756,0,0
189883315,304,814,1433730,9356.24,18695000,1115920,0.00652581,0.778337,0.778337,0.51111
189882827,304,683,4021440,2035.15,41217900,244254,0.000506077,0.0607381,0.0607381,0.693925
189880072,304,55,489566,120.071,7018370,14014.1,0.000245261,0.0286256,0.0286256,0.461127
189889421,304,15942,8752720,20367,93848100,2285600,0.00232693,0.26113,0.256421,0.887198
189888368,304,15808,69894.9,107.195,942839,11646.3,0.00153365,0.166625,0.166624,0.0141566
189891106,304,16300,34969,30.6722,360274,3398.34,0.000877126,0.0971816,0,0
189891350,304,16410,69938,11.1287,874296,1189.68,0.000159123,0.0170105,0.0170105,0.499569
189886386,304,15592,1433720,3252.52,23554400,362095,0.00226858,0.252556,0.252556,0.987303
189883290,304,797,10106000,9775.45,126047000,1088390,0.000967288,0.107697,0.107697,1.07473
189899097,304,111220788,664411,223.228,8150120,24714,0.000335979,0.0371968,0.0371968,0.847758
189894372,304,17004,2278330,3082.07,28580200,397613,0.00135277,0.174519,0.174761,0.898464
189879932,304,42,314721,189.833,4466840,22832.2,0.000603179,0.0725476,0.0725476,0.546012
189889480,304,15954,238456,32.2097,738139,3932.55,0.000135076,0.0164917,0.0155127,0.998917
189888921,304,15821,10273600,6064.94,101944000,702487,0.000590345,0.0683782,0.0685075,1.14792
189898408,304,17650,11191.8,0.0841128,13593.3,8.8612,7.5156e-06,0.000791761,0,0
189881661,304,390,178033,89.7558,770762,10398.5,0.000504153,0.0584079,0.0674062,0.724104
189882099,304,554,279752,266.696,3434300,33557,0.00095333,0.119953,0.119953,0.854238
189890268,304,16112,1643330,4563.85,17453200,509160,0.0027772,0.309835,0.309803,0.436087
189894123,304,16952,695950,1379.78,10836400,150900,0.00198258,0.216826,0.215917,0.79636
189886777,304,15660,202387,202.884,2144790,22792.6,0.00100246,0.112619,0.109805,0.957059
189891408,304,16429,2692610,397.325,28546200,49482.9,0.000147561,0.0183773,0.0183773,1.58931
189880275,304,68,2359190,5740.7,33804800,655607,0.00243334,0.277895,0.276395,0.609384
189889487,304,15957,1643540,5771.85,39344500,639379,0.00351183,0.389025,0.389025,0.497437
189884123,304,977,2004650,4365.65,24465700,495772,0.00217776,0.247311,0.244748,0.938915
189894956,304,17143,2949370,3783.19,39959800,491515,0.00128271,0.166651,0.167667,0.721929
189881774,304,430,3566530,1301.14,40572200,161323,0.000364821,0.0452324,0.0452293,0.86698
189886839,304,15669,3801220,12915.7,54184200,1457620,0.00339778,0.383462,0.37416,0.72818
189897417,304,17516,34969,24.2109,519188,2584.07,0.000692353,0.0738959,0,0
189893111,304,16770,285868,186.158,3126020,25025.6,0.000651201,0.0875424,0.0815,0.932333
189882795,304,671,653491,206.321,2765180,25316.5,0.000315721,0.0387404,0.0377294,1.77263
189899306,304,111220844,769318,173.765,7363900,20428.4,0.000225869,0.0265539,0.0265539,1.22418
189891338,304,16407,419628,484.963,5691980,52978.6,0.0011557,0.126251,0.126251,0.448759
189891973,304,16612,1713480,979.342,19395500,109788,0.000571551,0.0640733,0.0640733,0.694809
189895056,304,17170,794662,1489.35,9938450,164535,0.00187419,0.20705,0.192846,0.734649
189881877,304,470,874225,1342.3,10434400,151805,0.00153542,0.173645,0.173645,0.696055
189890602,304,16194,733352,412.528,7786780,47963,0.000562523,0.0654024,0.0653592,0.646784
189896446,304,17370,384628,154.08,4634230,16234.4,0.000400593,0.042208,0.0422094,0.503743
189889151,304,15867,9110710,10943.9,107077000,1275050,0.00120121,0.13995,0.139766,0.807065
189891097,304,16297,594473,504.598,6113070,56758.2,0.000848816,0.0954765,0.0954765,0.194686
189895218,304,17206,69938,79.6701,912429,10344.2,0.00113915,0.147905,0.147905,0.42147
189882728,304,657,4100450,9252.2,44372800,1079600,0.00225639,0.263287,0.263118,0.777417
189882131,304,560,236709,246.33,3133130,33226,0.00104065,0.140367,0.138266,1.26299
189886797,304,15663,451360,530.846,4217620,59465.8,0.0011761,0.131748,0.131989,0.669907
189888979,304,15831,1860030,1616.63,12838000,179883,0.000869142,0.0967099,0.0955614,0.85042
189891225,304,16363,209814,189.995,2415160,21152.7,0.00090554,0.100816,0.100816,0.173946
189890162,304,16088,165428,59.4445,1159370,6942.82,0.000359339,0.0419689,0.0419577,0.422594
189880670,304,194,17327200,18570,200065000,2080160,0.00107173,0.120052,0.120142,0.774049
189890644,304,16212,8147780,10567.1,95809900,1227900,0.00129693,0.150704,0.150704,1.83893
189899043,304,111220762,662375,241.483,7384880,26237.4,0.000364572,0.0396111,0.0395722,0.69945
189882550,304,631,9931400,13139.6,64915700,1469850,0.00132304,0.148,0.143641,1.37982
189882817,304,678,1328820,520.827,12385200,60922.8,0.000391946,0.0458472,0.0458472,1.77899
189883141,304,754,11111000,7989.76,41904000,898401,0.000719088,0.0808572,0.0764654,1.39019
189882646,304,645,73921000,73436.8,1143780000,8970700,0.000993449,0.121355,0.122467,1.23913
189892159,304,16662,104907,104.041,1385710,11724.9,0.000991745,0.111764,0.111764,0.153733
189882454,304,620,1223920,5983.51,14576900,730570,0.00488883,0.596913,0.596913,0.717561
189880421,304,111,5480620,19233.1,53381700,2199150,0.0035093,0.40126,0.400868,1.11838
189881989,304,515,928606,600.679,11215400,68001,0.000646861,0.0732292,0.0725593,0.527839
189894949,304,17141,104907,44.4276,1276030,5691.97,0.000423495,0.0542573,0.0542574,0.66066
189891659,304,16534,104907,31.4728,1240810,3486.89,0.000300007,0.0332379,0.0332379,0.305988
189892007,304,16619,559504,394.603,6903150,45019.8,0.000705273,0.0804637,0.0804637,0.333886
189885838,304,10704,3217150,53422,56587800,7071720,0.0166054,2.19813,2.19813,0.522052
189890140,304,16082,10071100,18854.4,128859000,2121410,0.00187214,0.210644,0.210644,0.996388
189898333,304,17606,34969,0.0684257,65372.3,6.88634,1.95675e-06,0.000196927,0,0
189891046,304,16287,909167,991.338,13287700,112266,0.00109038,0.123482,0.123481,0.291486
189889578,304,15986,5411460,7824.87,24106200,928109,0.00144598,0.171508,0.169594,1.3046
189899157,304,111220814,34969,1.09449,222468,113.749,3.12989e-05,0.00325285,0,0
189887145,304,15693,1588350,3346.36,16208600,374120,0.00210681,0.23554,0.23159,1.00232
189882857,304,693,2021700,8243.27,34442000,929800,0.0040774,0.45991,0.459563,0.465792
189888275,304,15799,2684740,4186.18,29760600,464250,0.00155925,0.172922,0.168637,0.651902
189893671,304,16883,1258020,927.513,13696500,110381,0.000737279,0.0877419,0.0886904,0.761301
189885958,304,10713,6157160,9752.1,105914000,1194140,0.00158386,0.193943,0.193105,0.930554
189895428,304,17234,349690,831.312,5492320,92490.7,0.00237728,0.264494,0.264494,0.98999
189891252,304,16379,139876,151.503,1331130,17283.1,0.00108313,0.12356,0.12356,0.995363
189882555,304,632,7028690,91708.7,108520000,12000900,0.0130478,1.70742,1.7074,0.656845
189883778,304,907,979132,200.344,10275700,23732.8,0.000204614,0.0242386,0.0242386,0.907289
189897141,304,17482,174845,7.92602,1280960,882.995,4.53317e-05,0.00505016,0.00505016,0.776276
189881697,304,403,7054110,12853.5,85828400,1462400,0.00182213,0.207312,0.207092,0.594867
189882113,304,557,242828,56.8704,1502380,6499.54,0.0002342,0.026766,0.0266276,0.959885
189898487,304,111220634,364855,14.1593,3408570,1570.63,3.88079e-05,0.0043048,0.00437902,0.916757
189885121,304,1085,769318,1188.43,9870220,131532,0.00154479,0.170973,0.170973,0.848719
189886440,304,15601,2817710,1236.28,32196000,137284,0.000438755,0.0487217,0.0484671,0.690754
189892297,304,16688,5542340,2260.51,61522600,284703,0.000407862,0.0513688,0.0513533,0.70819
189885438,304,1142,1779540,6396.06,17479800,716906,0.00359422,0.40286,0.402259,0.673852
189891775,304,16559,1014100,1982.28,12019000,262829,0.00195472,0.259174,0.259174,1.38556
189881887,304,473,3947320,3916.35,18408700,441701,0.000992153,0.111899,0.103845,1.26215
189884776,304,1061,279752,132.968,3457290,15469.8,0.000475308,0.0552983,0.0552983,0.494297
189881112,304,339,35217900,21362.7,444156000,2648200,0.000606587,0.0751947,0.0770094,1.39449
189884212,304,988,4432240,8369.71,49069200,939487,0.00188837,0.211967,0.20887,0.994215
189889398,304,15935,3070480,12027.2,37770100,1457810,0.00391703,0.474781,0.475045,1.01713
189890475,304,16160,384461,1237.72,5290500,140096,0.00321936,0.364397,0.364374,0.319008
189893908,304,16916,34969,9.86187,460664,1150.69,0.000282017,0.032906,0,0
189899542,304,111220900,34969,23.8434,492331,2586.53,0.000681844,0.0739663,0,0
189887368,304,15708,104780,63.2515,1019510,6683.76,0.00060366,0.0637885,0.0637548,0.949647
189890101,304,16070,944163,7543,16659800,833855,0.00798908,0.883169,0.883169,0.521596
189891067,304,16290,489546,522.212,7718100,59664.1,0.00106673,0.121876,0.121875,0.258797
189889831,304,16038,6411670,2735.09,58280500,345369,0.00042658,0.0538656,0.0537039,0.959839
189897622,304,17535,120345,0.00165295,210301,0.172698,1.37351e-08,1.43502e-06,2.25886e-06,1.71468
189891985,304,16615,1713480,979.342,19395500,109788,0.000571551,0.0640733,0.0640733,0.694809
189885570,304,10686,3671740,2218.79,44866100,261375,0.000604289,0.0711855,0.0711855,0.924149
189886707,304,15633,397516,170.267,2856340,18609.2,0.000428327,0.0468137,0.0478718,0.861825
189891452,304,16450,1258880,4467.24,15158200,569081,0.00354857,0.452052,0.452052,1.30464
189891628,304,16526,34969,54.3148,530293,6246.5,0.00155323,0.17863,0,0
189884280,304,997,1955090000,3612500,22421200000,426383000,0.00184775,0.218089,0.217319,1.70841
189890936,304,16268,104907,191.912,1427350,21302.7,0.00182935,0.203063,0.203063,0.0517496
189891287,304,16392,209814,193.426,2843720,21037.1,0.000921891,0.100265,0.100265,0.417594
189889158,304,15868,2098140,1778.68,25511800,200695,0.000847741,0.095654,0.095654,0.822524
189893279,304,16823,1049070,507.077,17519800,57768.8,0.000483358,0.0550667,0.0550667,0.730116
189896009,304,17317,1022000,746.667,10154800,83104.8,0.000730596,0.0813161,0.0792826,0.653816
189886244,304,15566,691713000,1543440,7641060000,181831000,0.00223133,0.262871,0.261954,1.62269
189894094,304,16947,23610100,29988.7,284073000,3964730,0.00127017,0.167925,0.16533,1.7138
189890894,304,16261,2097870,3338.22,28045300,374654,0.00159124,0.178588,0.178587,0.514772
189894072,304,16936,104907,78.1461,1407920,8650.65,0.000744908,0.0824602,0.0824602,0.451242
189899534,304,111220896,104907,0.81352,214431,90.2142,7.75468e-06,0.000859945,0.000859945,1.46788
189882315,304,596,5273990,8649.68,48243600,957695,0.00164006,0.181589,0.177259,0.788819
189894060,304,16934,489386,815.97,8128040,92349.2,0.00166733,0.188704,0.188672,0.430292
189893234,304,16809,156707000,153343,2049570000,18936700,0.000978534,0.120841,0.120701,1.35022
189883321,304,818,10106000,2531.12,100161000,294328,0.000250456,0.0291239,0.0291239,0.836066
189897718,304,17547,349690,29.1102,1606460,3133.01,8.32458e-05,0.0089594,0.0089594,2.55881
189879422,304,7,4030600,1420.16,36852200,175646,0.000352344,0.0435781,0.0451659,1.45028
189881069,304,330,69938,55.0513,1185450,6305.06,0.000787144,0.0901522,0.0901522,0.0259521
189892805,304,16734,174845,396.347,2091030,45899.9,0.00226685,0.262518,0.262518,0.337705
189891471,304,16459,524535,194.335,5610190,22034.8,0.00037049,0.0420082,0.0420082,0.496267
189899317,304,111220848,349690,97.6401,4330070,11106.5,0.000279219,0.031761,0.031761,0.784167
189882846,304,689,162487,80.2146,425468,8768.82,0.000493668,0.0539663,0.0490795,1.02635
189883822,304,927,209814,636.95,3012930,69733.7,0.00303578,0.33236,0.33236,0.50843
189880491,304,136,11548800,9835.22,143103000,1073360,0.000851621,0.0929409,0.0930974,1.07931
189895167,304,17194,34968.8,11.2487,318089,1588,0.000321678,0.0454119,0,0
189896349,304,17358,104907,25.9612,882907,2777.21,0.000247469,0.0264731,0.0264731,1.37968
189882045,304,536,6364360,5200.5,78382100,582264,0.000817129,0.0914883,0.0914883,0.464467
189894876,304,17116,261714,87.1537,2284660,9696.64,0.000333011,0.0370505,0.0537303,1.11279
189881001,304,315,533440000,1083230,5712550000,125767000,0.00203066,0.235766,0.235234,1.52012
189899396,304,111220868,69938,10.4518,924897,1245.71,0.000149444,0.0178116,0.0178116,0.840175
189891831,304,16574,384659,94.7939,4120720,10725.7,0.000246436,0.0278836,0.0278836,0.949367
189889163,304,15870,2098140,1778.68,25511800,200695,0.000847741,0.095654,0.095654,0.822524
189890515,304,16171,4266060,11877.7,42073900,1445120,0.00278423,0.338748,0.338743,0.759354
189893134,304,16776,617314,74.3007,5715990,9901.56,0.000120361,0.0160397,0.0157646,1.94054
189883396,304,839,314721,161.013,4522300,17327.4,0.000511607,0.0550564,0.0550564,0.492324
189884051,304,973,1084040,455.708,9934070,51369.2,0.000420379,0.0473868,0.0473868,1.19963
189895712,304,17274,86490.5,15.5322,621200,1798.09,0.000179582,0.0207894,0.0213067,0.160482
189898372,304,17643,102166,31.0771,1014530,3301.04,0.000304183,0.0323107,0.0321243,0.391758
189896953,304,17440,1596280,132.299,12648100,14608.2,8.28796e-05,0.00915139,0.00883117,1.5656
189882920,304,711,664411,251.358,9409530,29924.7,0.000378317,0.0450394,0.0450394,1.007
189880904,304,276,20614800,40019.1,119976000,4681150,0.00194128,0.227077,0.224217,1.23701
189892526,304,16706,2262600,1290.46,27902700,145292,0.000570345,0.0642147,0.0642309,0.665217
189881023,304,321,139876,514.391,1798460,59964.9,0.00367748,0.428701,0.428701,0.498292
189891835,304,16575,384659,94.7939,4120720,10725.7,0.000246436,0.0278836,0.0278836,0.949367
189892278,304,16686,1762910,784.996,20688000,101052,0.000445285,0.0573213,0.0575184,0.77987
189896042,304,17321,532405,349.125,4629960,38025,0.00065575,0.071421,0.0674541,1.24193
189894334,304,16996,3384920,4547.02,43436000,564205,0.00134332,0.166682,0.169116,0.85018
189898212,304,17590,240128,85.3478,2544980,9128.67,0.000355426,0.0380158,0.0379141,0.373482
189891809,304,16568,104907,272.621,1259200,36748.7,0.00259869,0.350298,0.350298,0.651648
189894100,304,16948,2743260,2373.82,30267800,292418,0.000865328,0.106595,0.103403,1.25309
189883363,304,834,3639370,1696.9,35938100,216113,0.000466262,0.0593821,0.0591995,0.783385
189883616,304,879,11266800,4872.32,106667000,642873,0.000432447,0.0570588,0.0562045,1.35415
189889634,304,15999,738189,497.193,3261900,55608,0.00067353,0.0753303,0.0782745,1.05285
189899667,304,112892331,34969,104.9,569098,11593.5,0.00299979,0.331538,0,0
189891815,304,16569,524535,168.402,5526670,19147,0.000321051,0.0365028,0.0365028,0.807363
189885221,304,1104,594473,42.8464,6638250,4708.29,7.20746e-05,0.0079201,0.0079201,0.490474
189894846,304,17111,68358.9,114.861,851871,12461.6,0.00168026,0.182297,0.181712,0.219904
189880978,304,311,1888300,6194.99,25665600,689386,0.00328073,0.365084,0.365083,0.462017
189881968,304,507,12287600,38097.3,220760000,4311560,0.00310046,0.350886,0.345887,0.608804
189883285,304,795,21423800,15702.3,246751000,1788040,0.000732938,0.0834608,0.0850779,0.938701
189883781,304,909,50805100,104716,383452000,11916500,0.00206114,0.234553,0.233292,1.20203
189895762,304,17281,67581.6,59.6933,789741,6344.75,0.000883277,0.0938828,0.0938787,0.0822512
189880483,304,133,349332,143.208,5148520,16117.2,0.000409949,0.0461371,0.0461308,0.3236
189898834,304,111220714,138146,22.6485,1442230,2569.22,0.000163946,0.0185979,0.0183753,0.722608
189894052,304,16933,1013920,1227.25,16110000,137683,0.00121039,0.135792,0.135786,0.600346
189880757,304,223,1122100,4209.64,13773000,477384,0.00375157,0.425438,0.40745,0.675475
189884628,304,1045,419628,708.124,5735120,78783.3,0.0016875,0.187745,0.187745,0.329882
189890536,304,16178,244783,253.567,3042830,34640.6,0.00103588,0.141516,0.141516,0.874064
189890221,304,16099,104907,64.8725,1381290,7390.05,0.000618381,0.0704438,0.0704438,0.206087
189894526,304,17042,1187580,821.748,12096100,90915.6,0.00069195,0.0765551,0.0777991,1.84931
189882472,304,622,174845,50.6789,1673110,6187.7,0.00028985,0.0353896,0.0353896,0.584749
189882524,304,629,5490130,1096.99,57716700,128493,0.000199811,0.0234043,0.0234043,1.17802
189894179,304,16961,917487,522.825,10007300,57490,0.000569845,0.0626602,0.0635508,1.31657
189893514,304,16852,296461,178.225,3597550,20104,0.000601174,0.0678132,0.0751169,0.983091
189889182,304,15873,1258880,1121.91,15568600,126614,0.000891197,0.100576,0.100576,0.917993
189882762,304,666,174845,63.0298,2147670,6979.68,0.00036049,0.0399192,0.0399192,0.548947
189883304,304,806,6168420,3651,51892800,430202,0.000591886,0.0697426,0.0697826,1.5972
189890557,304,16183,34969,14.0299,433776,1884.34,0.000401211,0.0538861,0,0
189891563,304,16492,3112240,1941.44,34703300,216687,0.000623806,0.069624,0.069624,0.589398
189899027,304,111220758,34969,136.856,586856,15079,0.00391363,0.431212,0,0
189896817,304,17421,979132,252.649,10188900,30334.1,0.000258034,0.0309806,0.0309806,1.10709
189890547,304,16180,174845,89.2527,2351890,10909.2,0.000510468,0.0623938,0.0623938,0.622118
189885125,304,1088,909194,486.417,9798570,55818,0.000534998,0.0613929,0.0613929,0.865205
189890525,304,16174,3566840,4225.63,48467400,485958,0.0011847,0.136243,0.136243,0.663916
189891194,304,16348,2028200,2995.98,26555900,344289,0.00147716,0.169751,0.169751,0.802227
189884842,304,1070,11469800,5122.85,134995000,591379,0.000446637,0.0515595,0.0515595,1.2946
