id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190490287,963,15564,979939000,44162800,26810100000,6519660000,0.0450669,6.65313,6.63442,0.802436
190495325,963,16716,1643540,57856.7,41440200,7696940,0.0352025,4.68314,4.68314,0.487422
190489795,963,1081,209814,15876.3,7161400,2470330,0.0756685,11.7739,11.7739,0.175437
190497306,963,111220816,314721,17222.8,10549400,2615730,0.0547239,8.31127,8.31127,0.378179
190487436,963,479,1468700,48401.7,37482500,7784270,0.0329555,5.30011,5.30011,0.193314
190488376,963,725,384659,8150.12,9713060,1093330,0.0211879,2.84234,2.84234,0.434427
190496883,963,17253,2562930,53217.8,47253700,7657940,0.0207644,2.98796,2.85277,0.97004
190491353,963,15831,1618310,11001.3,13206200,1509630,0.00679802,0.932843,0.956014,1.30885
190488830,963,816,1363540,75032.1,37341300,10875600,0.0550274,7.97599,7.97551,0.33394
190491302,963,15815,1079260,12201.6,26022100,1629340,0.0113055,1.50968,1.50472,0.758098
190493176,963,16250,1643540,35920.9,37625300,4790380,0.0218558,2.91467,2.91467,0.618641
190490020,963,10687,10004800,111302,104829000,15460900,0.0111249,1.54535,1.53313,1.42475
190496645,963,17150,1049070,36075.5,26977500,5041370,0.0343881,4.80556,4.80556,0.393314
190497063,963,17369,1328820,33083.2,32568000,4176490,0.0248966,3.143,3.143,0.398866
190493124,963,16218,244670,8307.08,7063230,1109950,0.0339522,4.53652,4.53757,0.478811
190496008,963,16905,34969,1335.37,1023040,177482,0.0381871,5.07541,0,0
190491468,963,15859,716295,42602.8,22948100,5903490,0.0594767,8.2417,8.26857,0.214942
190485893,963,114,241580,1834.46,2448140,262160,0.00759357,1.08519,1.083,0.806242
190490296,963,15566,680590000,33794800,19085400000,5074050000,0.0496552,7.45537,7.40892,0.799217
190490719,963,15690,87828.7,3.72196,111522,460.85,4.23775e-05,0.00524715,0.00679088,1.50581
190493359,963,16271,209814,2129.4,2065310,316694,0.010149,1.50941,1.50941,0.840383
190486507,963,241,3454990,48541.4,30955700,6934220,0.0140497,2.00702,2.0111,0.973756
190493197,963,16261,2098140,60318.1,45262900,8826300,0.0287484,4.20673,4.20673,0.784034
190497250,963,111220632,559504,19483.3,15925600,2652380,0.0348224,4.74059,4.74059,0.248208
190496834,963,17228,244783,1046.66,2780920,147977,0.00427587,0.604523,0.604523,0.853511
190496457,963,17038,2517770,93956.6,72941900,12714700,0.0373174,5.04998,5.04998,0.282803
190486050,963,167,1363790,145612,54719800,22269700,0.10677,16.3292,16.3292,0.15423
190496986,963,17315,1387580,59697.5,37882400,8661070,0.0430228,6.24185,6.21365,0.569846
190496356,963,16978,1084040,40823.7,30425900,5575520,0.0376589,5.14329,5.14329,0.416283
190489637,963,1035,2583620,173608,86658300,25250700,0.0671956,9.77336,9.979,0.203758
190489815,963,1086,1958260,140236,68697500,20115900,0.0716125,10.2723,10.2723,0.235089
190496549,963,17088,244783,11011.3,6901730,1522000,0.0449839,6.21777,6.21777,0.152552
190489612,963,1029,279752,11690.5,8285880,1606800,0.0417887,5.74365,5.74365,0.20101
190490533,963,15623,5288450,44033.4,64516200,5668920,0.00832634,1.07194,1.0437,1.02745
190490215,963,10728,419628,19187.1,13813200,2665050,0.0457241,6.35099,6.35099,0.0771393
190491068,963,15755,2155140,36035.5,61211400,4558880,0.0167207,2.11535,2.09205,0.352194
190493126,963,16219,209814,4349.72,5371850,556870,0.0207313,2.65411,2.65411,0.476326
190494845,963,16610,139876,3776.86,3581490,501594,0.0270015,3.58599,3.58599,0.299038
190497265,963,111220688,69938,4553.96,2538600,684270,0.0651142,9.78396,9.78396,0.061246
190489331,963,966,2336600,182439,78275200,26139200,0.078079,11.1869,11.1867,0.178679
190497312,963,111220830,1584840,31427.7,27056000,4295930,0.0198303,2.71065,2.67784,0.845032
190493979,963,16411,3182180,19753.5,80265800,2510020,0.00620754,0.788773,0.788773,1.41094
190488137,963,667,769318,53555.9,22216200,7952450,0.0696148,10.337,10.337,0.236231
190497318,963,111220852,2028200,43328.4,44139500,5468400,0.021363,2.69618,2.69618,0.46592
190495603,963,16777,629442,18011.7,16780500,2426220,0.0286153,3.85456,3.85456,0.229995
190487924,963,608,769318,32573,20826800,4821780,0.0423401,6.2676,6.2676,0.70969
190490589,963,15660,205375,731.332,1330160,89458,0.00356095,0.435583,0.433005,0.993965
190495797,963,16853,34969,1286.81,1112090,171561,0.0367987,4.90609,0,0
190496855,963,17238,664361,19415.4,16850000,2617290,0.0292242,3.93956,3.93932,0.448582
190487386,963,463,22554900,784391,594570000,125468000,0.034777,5.56277,5.56275,0.275271
190495203,963,16684,6399330,250876,190570000,33760600,0.0392035,5.27565,5.27565,0.310978
190495220,963,16685,1468700,42232.4,40222500,5698930,0.028755,3.88026,3.88026,0.39629
190487552,963,519,5979700,183033,167042000,25502500,0.030609,4.26484,4.26484,0.356635
190493163,963,16242,244783,3644.71,5588520,445784,0.0148896,1.82114,1.82114,0.314538
190492153,963,16009,8292020,531546,229138000,76056500,0.0641033,9.17225,9.21059,0.450055
190494854,963,16612,1713480,65302.3,47695300,8674750,0.0381109,5.06265,5.06265,0.288257
190489564,963,1015,2951220,336767,124867000,49334400,0.114111,16.7166,16.7927,0.167501
190497059,963,17364,979132,28653.1,27280000,3830050,0.0292638,3.91168,3.91168,0.428875
190488903,963,836,2734480,31076.9,26332400,4387250,0.0113648,1.60442,1.57883,0.86447
190494227,963,16446,629442,18752.8,16230300,2557080,0.0297927,4.06246,4.06246,0.557172
190496559,963,17094,34969,167.452,391111,20423.8,0.00478858,0.584055,0,0
190490650,963,15676,314399,7319.57,6962790,920032,0.0232811,2.92632,2.92592,0.324466
190487192,963,406,1503670,61972.9,43057000,8342000,0.0412145,5.54777,5.54777,0.168237
190488780,963,797,10106000,406963,300029000,58307700,0.0402693,5.76959,5.76959,0.404492
190489963,963,1139,418065,10603,6660270,1475570,0.0253622,3.52953,3.53124,0.523929
190494643,963,16549,69938,1208.38,1577850,151631,0.0172779,2.16808,2.16808,0.238595
190491920,963,15940,8683320,422970,208722000,63574800,0.0487107,7.32148,7.17526,0.752592
190494351,963,16475,244783,5003.34,5872640,767785,0.0204399,3.13659,3.13659,0.472828
190487758,963,565,1433730,86773,42247000,12879100,0.0605226,8.98293,8.98293,0.51914
190495622,963,16788,104907,3368.24,2576760,451883,0.0321069,4.30746,4.30746,0.417297
190492803,963,16120,2692610,67700.3,65749300,10708400,0.025143,3.97695,3.97695,0.313092
190487297,963,437,8007870,143387,169881000,17927900,0.0179058,2.23879,2.23878,0.649628
190489167,963,907,979132,1752.48,25081300,234668,0.00178983,0.23967,0.23967,1.52953
190490558,963,15631,209814,4314.45,4925280,546663,0.0205632,2.60547,2.60547,0.252734
190496547,963,17087,209814,8288.99,5788190,1120860,0.0395064,5.34217,5.34217,0.201673
190487545,963,515,851656,11551,14867700,1619200,0.013563,1.90123,2.00743,0.721193
190494614,963,16543,174845,4969.18,4232100,638393,0.0284205,3.6512,3.6512,0.164752
190490936,963,15722,1293650,33549.4,23355200,5464990,0.0259339,4.22447,4.22419,1.26146
190489290,963,952,9463350,803437,354844000,128815000,0.0848999,13.612,13.7827,0.358415
190497289,963,111220762,664361,19415.4,16850000,2617290,0.0292242,3.93956,3.93932,0.448582
190492266,963,16046,8742250,361870,174447000,52726200,0.0413932,6.0312,6.0312,0.969253
190497283,963,111220750,244783,1046.66,2780920,147977,0.00427587,0.604523,0.604523,0.853511
190488534,963,767,12495800,1326760,498135000,192561000,0.106177,15.41,15.5713,0.221784
190490494,963,15613,886255,10921.8,14220500,1417670,0.0123235,1.59962,1.56489,0.851156
190492926,963,16156,1119010,16615.7,28743900,2516020,0.0148486,2.24844,2.24844,0.943596
190492206,963,16026,19605700,1739970,778316000,258146000,0.0887478,13.1668,13.1814,0.208935
190496361,963,16982,524535,18052.5,14219000,2419540,0.0344161,4.61273,4.61273,0.276815
190491321,963,15819,9732610,285924,235941000,39197700,0.0293779,4.02746,3.98467,0.62513
190497235,963,17605,34969,371.39,643630,45182.5,0.0106206,1.29207,0,0
190490510,963,15618,139649,3392.4,3600560,430085,0.0242923,3.07975,3.08084,0.319653
190487570,963,524,419628,29663.4,13960600,4100630,0.0706897,9.77207,9.77207,0.19745
190496792,963,17204,419624,12266.7,11013700,1646960,0.0292326,3.92485,3.92484,0.250282
190489132,963,894,3337890,246620,99859200,38902400,0.073885,11.6548,11.356,0.773081
190491287,963,15812,3420650,25146.2,89286800,3118130,0.0073513,0.911561,0.910162,0.801516
190491137,963,15770,2225830,37151.1,59907200,4804600,0.0166909,2.15857,2.04509,0.471317
190496845,963,17234,349690,18016.8,11539600,2519480,0.0515222,7.20489,7.20489,0.264806
190488028,963,635,1608570,72338.4,35387600,10356900,0.0449705,6.43855,6.43855,0.497541
190489006,963,862,4786690,355892,182542000,55105800,0.0743503,11.5123,11.4916,0.0901396
190492676,963,16097,139876,13507,6022930,1980010,0.096564,14.1554,14.1554,0.212186
190495632,963,16793,944163,34942.9,24275200,4734100,0.0370094,5.01407,5.01407,0.243947
190489305,963,958,2762550,39524,72362300,5434980,0.0143071,1.96738,1.96738,0.703248
190490404,963,15594,66173.7,2372.68,2037570,303373,0.0358553,4.58449,4.58449,0.0414222
190492006,963,15963,804287,50686.3,27259900,7631200,0.0630202,9.48816,9.48816,0.359297
190497076,963,17387,673378,12538.6,10590200,1716310,0.0186205,2.54881,2.4854,0.77501
190496075,963,16933,1014100,39410.4,29388500,5516650,0.0388624,5.43994,5.43994,0.282085
190487994,963,625,5911090,498136,227729000,73419900,0.0842715,12.4207,12.4492,0.0689093
190492331,963,16070,942288,48339.3,30191000,7482110,0.0512999,7.94036,7.94178,0.259807
190496936,963,17286,50391.3,45.1528,279074,5435.16,0.000896044,0.107859,0.114619,0.687812
190494911,963,16615,1713480,65302.3,47695300,8674750,0.0381109,5.06265,5.06265,0.288257
190492909,963,16149,68062.6,1694.1,1661600,261052,0.0248904,3.83547,3.90546,0.919807
190491151,963,15776,4562040,41715.8,113203000,5239670,0.00914411,1.14854,1.10278,0.71878
190486641,963,268,572595,4413.86,3961550,610830,0.00770852,1.06677,1.06689,0.668524
190492324,963,16069,5076700,340630,185320000,53225100,0.0670968,10.4842,10.511,0.237718
190496775,963,17191,908615,26992.6,23709400,3751820,0.0297074,4.12916,4.12736,0.505853
190493767,963,16352,8147780,255291,191682000,36564300,0.0313326,4.48764,4.48764,0.596146
190496469,963,17044,1363790,58570.4,41519600,8042780,0.0429468,5.89737,5.89737,0.297831
190487798,963,577,2489730,202140,94972700,29306100,0.0811895,11.7708,11.8735,0.102112
190489682,963,1049,6154540,223855,180685000,32410400,0.0363724,5.26609,5.26609,0.410346
190489271,963,946,3252120,181853,100271000,26674200,0.0559184,8.2021,8.2021,0.510637
190496757,963,17176,664199,27559,19439800,3919440,0.0414921,5.901,5.90016,0.378898
190492820,963,16123,9266640,385528,245744000,60693500,0.0416038,6.54967,6.54958,0.64596
190495079,963,16657,69938,881.142,1972160,103106,0.0125989,1.47424,1.47424,0.149482
190496902,963,17264,97187.6,451.989,891224,63194.5,0.00465069,0.650233,0.631797,0.748595
190495085,963,16658,40249300,1543140,1143740000,210048000,0.0383395,5.21867,5.21867,0.495733
190492292,963,16055,1223920,122767,51304500,18222900,0.100307,14.889,14.889,0.15449
190497162,963,17498,104907,6026.13,3413700,933233,0.0574426,8.89581,8.89581,0.279591
190497199,963,17547,349690,5382.52,7199580,717665,0.0153923,2.05229,2.05229,1.04814
190493639,963,16327,279752,7762.67,7522850,1006730,0.0277484,3.59867,3.59867,0.372977
190495021,963,16643,69938,2763.81,1927730,383736,0.039518,5.48681,5.48681,0.227177
190497303,963,111220800,911334,15060.2,13929900,2185360,0.0165255,2.39798,2.37943,0.866957
190497090,963,17405,69938,3981.86,2114800,566583,0.0569341,8.10122,8.10122,0.0308872
190497070,963,17378,69893.5,1092.95,1409640,147499,0.0156374,2.11034,2.11032,0.449587
190495266,963,16698,6399330,308613,198924000,42040900,0.0482259,6.56957,6.56957,0.336703
190494005,963,16416,909194,4320.6,23837200,574722,0.00475212,0.632122,0.632122,1.39724
190496609,963,17129,804287,26586.4,22408500,3634640,0.0330558,4.51908,4.51908,0.252256
190490475,963,15610,158198,117.605,525688,17818.9,0.000743401,0.112636,0.117089,0.973251
190492247,963,16040,5874750,625814,250197000,96412400,0.106526,16.4113,16.4112,0.281897
190486606,963,259,453995,2226.88,2316720,335901,0.00490506,0.739878,0.739538,0.896051
190488992,963,859,139876,5452.34,4317020,773765,0.0389798,5.53179,5.53179,0.322844
190486412,963,224,1126130,6597.13,7768460,889079,0.00585825,0.789501,0.807082,1.06104
190497252,963,111220636,279752,14518,8402380,2093540,0.0518958,7.48356,7.48356,0.318285
190488979,963,854,6375380,358192,171237000,50741500,0.0561836,7.95897,8.07614,0.433221
190492429,963,16074,18634000,1899380,755791000,290066000,0.101931,15.5665,15.5722,0.296642
190497244,963,17649,31968.5,150.581,496194,18404,0.0047103,0.575694,0,0
190487169,963,395,3911570,69987,80720300,9324970,0.0178923,2.38394,2.38139,0.758126
190492243,963,16039,5657780,372664,169955000,55694500,0.0658675,9.84388,9.83817,0.418442
190495741,963,16829,43746000,1812830,1300740000,251450000,0.0414399,5.74796,5.74794,0.33657
190489511,963,1004,557852,6159.99,4652210,940251,0.0110423,1.68548,1.68238,1.0798
190496553,963,17090,139876,4587.69,4025910,590545,0.0327983,4.22192,4.22192,0.064084
190497271,963,111220702,489503,18015.9,13454200,2460350,0.0368046,5.02622,5.02603,0.266397
190492934,963,16158,244783,1258.95,5493900,196711,0.00514314,0.803616,0.803616,0.920708
190496572,963,17103,1084040,47848,33712000,6744560,0.0441386,6.2217,6.2217,0.45466
190494802,963,16598,174845,5604.76,4975990,704367,0.0320556,4.02852,4.02852,0.288622
190492311,963,16066,3053480,267892,112493000,39509600,0.0877333,12.9392,12.9352,0.214517
190496984,963,17314,34969,1073.51,888481,151307,0.0306988,4.32688,0,0
190495824,963,16860,174845,7519.3,5230920,995405,0.0430055,5.69307,5.69307,0.12775
190489633,963,1034,1608570,111687,51876300,17179600,0.0694321,10.68,10.68,0.660585
190497247,963,111220574,69938,5691.18,2633280,909884,0.0813746,13.0099,13.0099,0.00472465
190497218,963,17581,1749200,17904.1,29264100,2541530,0.0102356,1.45297,1.41332,0.807479
190489622,963,1031,1748450,32400.3,42149400,4466690,0.0185309,2.55466,2.55466,0.404899
190492626,963,16088,174845,15258.7,6269290,2290600,0.08727,13.1007,13.1007,0.332321
190496800,963,17209,3032300,45952.1,56702800,6301900,0.0151542,2.07826,2.04924,1.10965
190495841,963,16863,839256,38072.3,25606000,5198540,0.0453643,6.19423,6.19423,0.234059
190486034,963,159,20610900,1099510,546954000,168447000,0.0533459,8.17272,8.07251,0.835905
190497149,963,17482,174845,3715.6,4322270,467273,0.0212508,2.6725,2.6725,0.407952
190496088,963,16936,104907,4219.64,2952270,589013,0.0402227,5.61462,5.61462,0.0462222
190486008,963,147,314721,19197,10596600,2799650,0.0609969,8.89566,8.89566,0.240107
190485948,963,128,26751300,1020360,724965000,139442000,0.0381426,5.21253,5.21253,0.369777
190490087,963,10711,5420200,228143,170822000,31605100,0.0420913,5.83099,5.83099,0.323358
190495390,963,16739,139876,4346.43,3786620,596650,0.0310735,4.26556,4.26556,0.0840502
190496594,963,17116,384659,16028,11610400,2191200,0.0416681,5.69648,5.69648,0.127686
190488287,963,696,101278,115.48,248614,15384.7,0.00114023,0.151907,0.152349,0.467527
190489293,963,954,1888330,181074,78599900,27672600,0.0958911,14.6546,14.6546,0.116716
190493880,963,16391,139876,1953.03,3699370,251320,0.0139626,1.79673,1.79673,0.548972
190495370,963,16733,244783,20116.5,8293370,2826150,0.082181,11.5455,11.5455,0.0671503
190497279,963,111220730,314356,8052.11,6742170,1110870,0.0256147,3.53381,3.53047,0.831755
190488877,963,828,12763700,571283,371397000,78855200,0.0447585,6.17809,6.17809,0.367608
190495394,963,16740,489566,16190.2,12544500,2182330,0.0330705,4.45769,4.45769,0.239601
190497293,963,111220778,34969,631.033,869130,76746.4,0.0180455,2.1947,0,0
190495987,963,16897,1853360,79085.6,53970300,11178700,0.0426716,6.03159,6.03159,0.652196
190491777,963,15913,3553390,294580,128919000,47316000,0.082901,13.3157,13.4203,0.541574
190489586,963,1022,8353510,160979,204022000,22053500,0.0192708,2.64002,2.64062,0.639258
190488510,963,757,244783,10773.1,7755070,1431830,0.0440108,5.84938,5.84938,0.222822
190497047,963,17347,479656,4950.91,6898760,691720,0.0103218,1.44212,1.43514,0.93761
190487101,963,369,23232400,1542960,738035000,227646000,0.0664142,9.79865,9.84113,0.369472
190490541,963,15626,1963410,17701.7,26798100,2248270,0.00901577,1.14508,1.12916,0.899656
190491557,963,15870,2098140,131698,70646000,18666700,0.0627687,8.89677,8.89677,0.511692
190496003,963,16902,839256,23577.4,20423200,3183790,0.0280932,3.79359,3.79359,0.330619
190489381,963,981,3938140,33431.1,19908300,4771300,0.00848906,1.21156,1.35497,1.19095
190485803,963,88,3459700,56046,76634300,7012510,0.0161997,2.02692,2.02643,0.36099
190487183,963,402,9371690,445683,206320000,66054600,0.0475563,7.04831,7.04831,0.914077
190490671,963,15680,510038,647.429,2392330,80481.4,0.00126937,0.157795,0.166779,0.877759
190490358,963,15584,115705,1906.23,2534170,242530,0.0164748,2.0961,2.09685,0.460364
190487597,963,533,4922120,222802,112876000,33001300,0.0452653,6.70468,6.69769,0.859876
190496597,963,17118,244783,5352.41,6540070,725341,0.0218659,2.9632,2.9632,0.323019
190496741,963,17166,1084040,46932.5,33690400,6427420,0.0432941,5.92914,5.92914,0.341518
190487519,963,507,27039900,2185690,978046000,347520000,0.0808319,12.8521,12.7374,0.544058
190492632,963,16089,34969,3753.73,1549260,561926,0.107345,16.0693,0,0
190486656,963,272,211105,975.754,2241060,148466,0.00462213,0.703282,0.701601,1.09296
190496849,963,17235,1608500,66565.3,47108900,9356080,0.0413836,5.81666,5.81651,0.420092
190485610,963,30,34886.2,255.69,473676,32071.4,0.00732925,0.919314,0,0
190497132,963,17459,102044,761.851,933251,105230,0.0074659,1.03122,1.03038,0.303103
190497216,963,17578,34969,1095.06,949103,135745,0.0313152,3.88186,0,0
190497104,963,17424,3112240,81040.8,72883800,10839100,0.0260394,3.48272,3.48272,0.736695
190491549,963,15867,9082880,392254,246647000,56391600,0.043186,6.20856,6.17945,0.699369
190497108,963,17430,734349,17911.5,17193000,2299190,0.0243909,3.13092,3.13092,0.229152
190490514,963,15619,719772,7528.57,10581500,987496,0.0104597,1.37196,1.35049,0.889307
190494065,963,16433,4301190,57203.5,104596000,9120700,0.0132995,2.12051,2.12051,0.746659
190487999,963,626,2063170,4961.29,50995000,637987,0.00240469,0.309227,0.309227,1.46538
190497116,963,17441,34969,2004.38,1138090,317367,0.0573187,9.07567,0,0
190487151,963,390,195766,10.5579,337804,1289.79,5.39314e-05,0.00658845,0.00679721,0.698355
190491963,963,15952,243533,4263.86,3187090,584092,0.0175084,2.39841,2.39757,0.382443
190487839,963,589,7011680,310918,187225000,47537100,0.0443429,6.7797,6.73151,1.03073
190486739,963,288,2727580,200180,88194500,29162000,0.0733908,10.6915,10.6915,0.29365
190496582,963,17109,979050,39843.7,26734200,5544660,0.0406963,5.6633,5.663,0.507316
190491026,963,15751,105339000,2285660,2650410000,332065000,0.0216982,3.15235,3.14849,1.11146
190497041,963,17341,104907,2830.79,2627480,393325,0.0269838,3.74927,3.74927,0.257519
190493561,963,16300,34969,581.648,515963,86244.6,0.0166333,2.46632,0,0
190497321,963,111220868,69938,2479.03,2030370,345210,0.0354461,4.93595,4.93595,0.247722
190497311,963,111220828,34969,1045.39,852358,143244,0.0298948,4.0963,0,0
190489282,963,951,2272980,89213.2,72237100,12193800,0.0392494,5.36468,5.36468,0.194918
190493138,963,16227,384659,8912.17,9911810,1124610,0.023169,2.92367,2.92367,0.261608
190485749,963,71,139876,3533.58,3862710,451876,0.0252622,3.23055,3.23055,0.143887
190486989,963,351,5631030,179022,160245000,23581200,0.031792,4.18772,4.13355,0.379242
190487583,963,527,1503070,3772.4,4450700,513667,0.00250979,0.341744,0.341682,1.57774
190488055,963,643,244222,1008.91,1130300,136647,0.00413112,0.559521,0.559758,0.723339
190495251,963,16694,11854500,548280,361488000,75335400,0.0462508,6.35501,6.35501,0.38574
190485918,963,120,1498600,45730.2,28380200,6679770,0.0305154,4.45735,4.69467,0.543413
190496506,963,17066,2203050,74230.3,60844900,10021800,0.0336944,4.54904,4.54904,0.304519
190497297,963,111220788,664411,17423.7,17920100,2194820,0.0262242,3.30341,3.30341,0.289014
190490800,963,15710,69198.4,77.385,135675,11456.5,0.00111831,0.165561,0.16573,1.22678
190497138,963,17467,1914030,77070.7,45541600,11262600,0.0402661,5.88422,5.86784,0.6235
190497175,963,17514,415862,5186.78,6934820,783055,0.0124724,1.88297,1.87277,0.986896
190486079,963,180,1955880,125136,64796900,17939700,0.0639794,9.17219,9.06197,0.205465
190488881,963,829,1119010,124481,46004900,19867700,0.111243,17.7548,17.7548,0.151323
190497003,963,17327,98177.6,115.999,502076,17250.1,0.00118152,0.175703,0,0
190486297,963,200,1122330,14380.9,11304500,2009470,0.0128135,1.79045,1.72751,0.836276
190495984,963,16896,384659,6266.02,8637660,812719,0.0162898,2.11283,2.11283,0.702739
190497094,963,17410,1359090,77812.8,41577700,12053100,0.0572537,8.86853,8.86449,0.434551
190492019,963,15966,209814,13968.1,7218750,2074660,0.0665735,9.88811,9.88811,0.431555
190489582,963,1021,6818330,652825,266332000,96487500,0.0957456,14.1512,14.1508,0.185511
190492068,963,15983,4871510,365383,181508000,56841500,0.0750041,11.6682,11.8084,0.406321
190493772,963,16353,8147780,255291,191682000,36564300,0.0313326,4.48764,4.48764,0.596146
190497164,963,17500,5785110,98938.7,95477500,14375800,0.0171023,2.48497,2.42137,1.2738
190493100,963,16212,8147660,201952,207416000,28097000,0.0247865,3.44848,3.44852,0.630807
190495289,963,16706,2272980,51257.7,55620300,6543460,0.0225509,2.8788,2.8788,0.399423
190486857,963,311,1888330,145044,61133300,20446000,0.076811,10.8276,10.8276,0.234212
190489350,963,972,9160330,652171,304358000,91803100,0.0711952,10.0218,10.0203,0.357113
190493668,963,16333,2272980,80683.5,65592100,12037500,0.0354967,5.29591,5.29591,0.49003
190494627,963,16545,1223920,52374,36259400,7205720,0.0427922,5.88744,5.88744,0.310647
190487967,963,619,1529990,15550.4,11709800,2160870,0.0101638,1.41234,1.33992,1.26102
190490768,963,15699,468567,737.635,1560150,92979.1,0.00157423,0.198433,0.190937,1.28033
190495596,963,16774,524535,10995.5,12988500,1422710,0.0209623,2.71232,2.71232,0.315786
190490318,963,15576,7495180,127905,144357000,16989000,0.017065,2.26666,2.25448,0.757584
190495354,963,16728,5105470,214364,139908000,29573200,0.0419872,5.79246,5.79246,0.457906
190497290,963,111220764,34969,1028.2,916348,146432,0.0294033,4.18748,0,0
190492302,963,16063,21177300,1556460,723232000,236139000,0.0734967,11.1506,11.1701,0.344342
190492986,963,16172,3566840,352548,139282000,54944100,0.0988406,15.4042,15.4042,0.289672
190496517,963,17074,2028200,69014.2,56265200,9289350,0.0340273,4.58009,4.58009,0.275594
190488966,963,851,2552740,120334,77519200,16364800,0.0471392,6.41069,6.41069,0.22569
190497173,963,17510,146128,186.55,1012900,24571.2,0.00127662,0.168148,0.166056,1.01436
190490798,963,15709,104841,6098.08,2347250,1020420,0.0581651,9.73304,9.73046,0.712172
190497308,963,111220822,174845,7728.07,5167510,1078980,0.0441996,6.17108,6.17108,0.1997
190489606,963,1027,834989,24948.3,13838500,3594920,0.0298786,4.30536,4.28493,1.13375
190495992,963,16899,1853360,79085.6,53970300,11178700,0.0426716,6.03159,6.03159,0.652196
190487211,963,411,3387590,132835,91963800,17956300,0.0392122,5.30061,5.29396,0.526797
190486831,963,304,2307950,169753,77758700,23539000,0.0735513,10.1991,10.1991,0.218269
190492606,963,16084,5534260,537468,217931000,83405600,0.0971166,15.0708,15.0585,0.291046
190489266,963,945,5122260,383467,185877000,59022800,0.0748628,11.5228,11.4879,0.115975
190494748,963,16582,69938,895.667,1549820,107849,0.0128066,1.54207,1.54207,0.0668887
190494630,963,16546,104907,2597.84,2569420,352041,0.0247632,3.35574,3.35574,0.353401
190494842,963,16609,139876,5075.02,3906130,632220,0.0362823,4.51986,4.51986,0.147237
190497302,963,111220798,1387580,59697.5,37882400,8661070,0.0430228,6.24185,6.21365,0.569846
190497176,963,17515,34969,1169.96,956985,157289,0.0334572,4.49795,0,0
190486033,963,157,2658590,46549.7,47382000,6182340,0.0175092,2.32543,2.27761,1.03414
190492794,963,16119,2692610,67700.3,65749300,10708400,0.025143,3.97695,3.97695,0.313092
190496366,963,16986,2762550,112093,76825500,15159400,0.0405759,5.48748,5.48748,0.349063
190491595,963,15875,454597,33151.5,15941100,4686270,0.072925,10.3086,10.3086,0.457147
190486848,963,308,1958260,237572,89406700,35707400,0.121318,18.2342,18.2342,0.180617
190494282,963,16457,279752,9908.88,7401400,1310230,0.0354202,4.68353,4.68353,0.283674
190492120,963,15998,1817610,92100,37366100,13469800,0.050671,7.4107,7.40787,0.699414
190495144,963,16671,3671740,144454,110146000,19594700,0.0393421,5.33661,5.33661,0.345251
190496254,963,16958,559504,19483.3,15925600,2652380,0.0348224,4.74059,4.74059,0.248208
190496759,963,17178,664199,27559,19439800,3919440,0.0414921,5.901,5.90016,0.378898
190496420,963,17011,139876,6266.9,3991650,865805,0.0448033,6.1898,6.1898,0.12961
190496657,963,17154,1328730,26616.9,33773900,3292680,0.0200318,2.47806,2.478,0.372914
190497111,963,17434,871822,16808.7,16643200,2261690,0.0192799,2.59421,2.59085,0.780691
190497180,963,17520,66653.3,367.717,710304,53710.1,0.00551687,0.805813,0.798947,0.675259
190489336,963,969,1398760,91297.5,43834800,13807400,0.0652703,9.87115,9.87115,0.288111
190490680,963,15682,75627.3,36.2411,302679,4690.32,0.000479206,0.0620188,0.0705368,0.693158
190495335,963,16720,1328820,50337.3,33934500,6715420,0.0378812,5.05366,5.05366,0.463283
190490452,963,15606,463448,9440.71,10873500,1356040,0.0203706,2.92598,2.87368,0.508493
190492041,963,15975,2063170,191509,74018900,29116200,0.0928226,14.1123,14.1123,0.329199
190495386,963,16738,1049070,27538.8,25999100,3705760,0.0262507,3.53243,3.53243,0.447025
190486520,963,244,7220860,624139,269883000,100649000,0.0864356,13.9387,13.8508,0.519254
190488007,963,629,5490130,63572.7,154076000,9161930,0.0115795,1.6688,1.6688,1.20957
190490736,963,15693,1652460,26417.4,17121500,4052820,0.0159867,2.45259,2.37126,1.56576
190493831,963,16378,139876,3814.04,2919130,586474,0.0272673,4.19281,4.19281,0.35731
190495672,963,16808,248364000,8424850,6294930000,1180860000,0.0339214,4.75456,4.74247,0.600578
190489943,963,1126,69938,6548.74,2604270,1100920,0.0936363,15.7413,15.7413,0.0376718
190493827,963,16377,244783,5120.95,5079930,753751,0.0209204,3.07926,3.07926,0.586602
190495357,963,16729,314721,23747,10879800,3361350,0.0754541,10.6804,10.6804,0.0989058
190489321,963,963,265503,53.4652,671974,6328.01,0.000201373,0.023834,0.0241514,0.713197
190494730,963,16575,384659,12415.3,10544800,1585360,0.0322761,4.12147,4.12147,0.166701
190495995,963,16900,489566,37184.3,19203400,5504190,0.0759536,11.243,11.243,0.361707
190491405,963,15845,1359760,1947.2,8274440,266881,0.00143201,0.19627,0.270735,1.25157
190494686,963,16563,139876,2386.2,3362420,293826,0.0170594,2.10062,2.10062,0.103566
190490637,963,15674,578516,6271.77,8865870,772286,0.0108411,1.33494,1.32423,0.63967
