id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195582969,926,688,394652000,18854700,11838300000,2334080000,0.0477756,5.91426,5.95101,0.397324
195588518,926,16486,4422220,203719,141328000,24391900,0.0460671,5.51577,5.62935,0.263427
195585975,926,15719,52806.3,1818.65,981598,234215,0.0344399,4.43536,4.28244,0.404077
195589399,926,16762,887501,33078.7,30248700,3967450,0.0372717,4.47036,4.50028,0.258834
195583471,926,786,139876,9866.95,5297430,1185340,0.0705407,8.47419,8.47419,0.0523169
195588187,926,16389,155468,8530.26,5156520,1020090,0.0548682,6.5614,6.56133,0.0350344
195588875,926,16565,656121,27687.9,22456200,3294020,0.0421994,5.02045,5.10663,0.182406
195579888,926,51,4488820,183071,140293000,21483800,0.0407838,4.78606,4.81867,0.302631
195592188,926,17593,132919,408.045,601280,50479,0.00306986,0.379771,0.375119,0.890206
195581778,926,358,92500.6,4821.92,3181760,569982,0.0521285,6.16192,6.1774,0.119763
195585155,926,10674,6853670,135296,193700000,16950600,0.0197407,2.47321,2.47321,0.227691
195587497,926,16162,425869,18426.9,13459900,2192370,0.0432688,5.14798,5.27485,0.247751
195585129,926,1139,209811,12841.1,7213330,1517560,0.0612034,7.23299,7.233,0.0618341
195591963,926,17489,439986,23929.7,14402100,2976360,0.0543874,6.76467,6.74605,0.203228
195583022,926,701,5589130,227279,185661000,26155900,0.0406645,4.67978,4.83535,0.299808
195582229,926,525,384319,25999.7,13250200,3222010,0.0676514,8.38367,8.21454,0.194528
195583333,926,777,273494,25153.9,10208800,3308260,0.0919723,12.0963,12.1191,0.129207
195587185,926,16098,104907,6808.22,3921560,821373,0.0648977,7.82953,7.82953,0.0699252
195581620,926,281,865335,8760.04,8325340,1062900,0.0101233,1.22831,1.21433,0.605423
195588317,926,16429,2667570,55615.5,71171500,6256800,0.0208487,2.34551,2.35575,0.207424
195587195,926,16102,8037760,500406,261684000,60901500,0.0622569,7.57693,7.57467,0.260501
195590969,926,17199,33236.9,1462.45,1022510,173413,0.0440009,5.21749,0,0
195586160,926,15806,798720,46701.5,23275300,6033730,0.0584704,7.55425,7.484,0.271272
195587085,926,16068,4196280,271235,141807000,31789200,0.064637,7.57557,7.57557,0.133657
195590512,926,17075,625275,25674.2,19027300,3023140,0.0410606,4.8349,4.99501,0.159207
195586414,926,15881,244783,11012.5,7993970,1292720,0.0449887,5.2811,5.2811,0.324767
195585476,926,182305705,1783420,92219.3,56341700,10722400,0.0517093,6.01228,6.01228,0.131598
195592374,926,111220728,554424,26837.9,19010100,3159210,0.0484069,5.69819,5.70066,0.106403
195587511,926,16169,10124800,584895,335682000,72817700,0.0577683,7.19199,7.1919,0.230111
195592231,926,17645,340448,8202.35,7085690,1014930,0.0240928,2.98116,2.99464,0.717789
195588863,926,16559,937354,40190.3,31509400,4778570,0.0428764,5.09793,5.21148,0.246793
195592537,926,111220850,737977,43631.8,26906300,5214800,0.0591235,7.06633,7.06334,0.104513
195590923,926,17178,622763,27064.7,20282200,3206270,0.0434591,5.14845,5.1689,0.123948
195583140,926,724,155124,13431.6,5977180,1642270,0.0865867,10.5868,10.4943,0.126981
195584716,926,1008,3357020,74053.9,95608400,9105740,0.0220594,2.71244,2.71244,0.334199
195582888,926,670,2977700,72814,53358100,8686860,0.0244531,2.9173,2.88445,0.365259
195584982,926,1096,693448,11544.5,19052500,1316240,0.016648,1.8981,1.87915,0.17903
195588239,926,16404,111767,4175.77,3344700,515803,0.0373612,4.61497,4.27719,0.632409
195582254,926,534,454088,20407.6,14981300,2367050,0.0449419,5.21277,5.21306,0.0830009
195592419,926,111220790,20098.3,1197.99,701067,142958,0.0596067,7.11295,0,0
195590601,926,17099,279716,8265.5,8343970,1026770,0.0295496,3.67077,3.67065,0.355796
195590336,926,17028,629382,17648.7,18485900,2129830,0.0280414,3.384,3.384,0.177145
195589870,926,16854,1990270,81904.8,65385000,9767410,0.0411525,4.90757,4.90926,0.245447
195588548,926,16495,2017780,100908,66383700,11988600,0.0500092,5.94146,6.03514,0.205029
195581808,926,370,31929300,1386490,926766000,168647000,0.0434236,5.28188,5.35853,0.442352
195586404,926,15875,454597,23524.1,15224400,2731770,0.0517472,6.0092,6.0092,0.138352
195587435,926,16143,2761890,130701,93510400,17433800,0.0473231,6.31226,6.34714,0.276668
195586107,926,15785,2594350,147926,86506500,17836900,0.0570187,6.87531,6.98641,0.268315
195583516,926,814,667278,37267.6,21222500,4486930,0.0558502,6.72423,6.89071,0.178553
195590222,926,16959,910219,41345.7,30030700,4835320,0.0454238,5.31225,5.38875,0.164859
195592044,926,17525,2557510,95628.4,59291400,12228600,0.0373912,4.78147,4.83335,0.635331
195590847,926,17135,33237.8,1405.8,1009540,165072,0.0422953,4.96638,0,0
195583857,926,852,3333140,166468,115792000,19655900,0.0499433,5.89712,5.89857,0.129042
195584040,926,869,69938,2970.72,2093550,348882,0.0424765,4.98844,4.98844,0.0726
195586290,926,15844,2935580,132637,93775600,15671600,0.0451826,5.3385,5.33925,0.170492
195587813,926,16251,100785,10102.1,4231400,1286040,0.100234,12.7602,12.7564,0.164392
195589183,926,16703,2561530,119723,88378900,14036200,0.0467386,5.47959,5.64422,0.218866
195591405,926,17358,104800,4132.46,2969800,550717,0.039432,5.25495,5.25384,0.202479
195588223,926,16400,1371640,62048,42857700,7537470,0.0452365,5.49524,5.46855,0.212574
195592175,926,17589,540721,20713.9,15491800,2582250,0.038308,4.77556,4.84976,0.374846
195585410,926,10722,9742780,240310,316108000,30084300,0.0246654,3.08786,3.15509,0.310204
195579852,926,44,4218320,258990,139683000,31252700,0.0613964,7.40879,7.58418,0.203378
195587942,926,16317,845669,28055.4,25978000,3288660,0.0331754,3.88883,3.7889,0.398896
195589724,926,16813,58604300,1670200,1922230000,204184000,0.0284996,3.48411,3.53087,0.412818
195588307,926,16424,1625780,45611.5,46933000,5240340,0.0280552,3.22329,3.28698,0.387324
195585796,926,15664,445809,18526,12104000,2431780,0.0415559,5.45476,5.40156,0.289568
195591272,926,17311,2266280,69807.3,53304800,8718960,0.0308026,3.84726,3.80248,0.52326
195590389,926,17042,1323180,57240.8,43391300,6683890,0.04326,5.05138,5.0679,0.113065
195590258,926,16981,524535,16044.6,14244800,1949980,0.0305882,3.71755,3.71755,0.119107
195584456,926,946,1998130,135576,70137900,16287500,0.0678518,8.1514,8.19018,0.147745
195592021,926,17516,34683.2,1529.98,1014880,184603,0.044113,5.32256,0,0
195588742,926,16523,56672,3636.39,2199070,484972,0.0641655,8.55752,8.35121,0.154271
195589926,926,16869,925107,48338.4,31739800,5714040,0.0522518,6.17662,6.28429,0.169761
195591056,926,17229,1430150,58568.1,47239000,6830200,0.0409523,4.77585,4.87204,0.252726
195591896,926,17467,1624570,82360.7,45818700,10562500,0.050697,6.50175,6.7256,0.406493
195581676,926,310,748848,32294.4,25427500,4083840,0.0431254,5.4535,5.35185,0.392422
195590307,926,17004,1983120,97004.3,64828100,11491700,0.0489151,5.79476,5.79307,0.199846
195592365,926,111220702,484781,21430.7,15944800,2529830,0.0442069,5.21849,5.22047,0.105137
195586051,926,15763,942448,67621.6,34412000,8307150,0.071751,8.81444,8.83236,0.272876
195590059,926,16903,59736.3,2984.53,2062370,346647,0.0499618,5.80296,5.80303,0.000281076
195590328,926,17022,34680.3,2385.62,1232100,285554,0.068789,8.2339,0,0
195588833,926,16542,158444,7143.76,5255060,831006,0.0450869,5.24478,5.24949,0.0547008
195591802,926,17434,682781,27872.7,17400300,3397540,0.0408223,4.97604,4.86522,0.502339
195591951,926,17485,2782800,139646,87701700,16942200,0.0501818,6.0882,6.15159,0.306287
195580845,926,154,1098590,57323,35697300,6866130,0.0521789,6.24996,6.36907,0.19421
195586631,926,15912,2280130,104767,81475000,14942900,0.0459479,6.55354,6.65555,0.236363
195591173,926,17271,573914,27741.7,17517500,3357540,0.0483378,5.85025,5.96939,0.279883
195590315,926,17010,99811.4,5420.77,3336070,643141,0.0543101,6.44356,6.4424,0.196816
195585436,926,10731,834429,19502.4,29141000,2404830,0.0233722,2.88201,2.87435,0.241117
195585268,926,10695,699380,42305.2,25135900,5042510,0.0604896,7.20997,7.20997,0.113384
195581943,926,431,422814,19084.2,13321300,2717980,0.0451362,6.42831,6.51233,0.291444
195589033,926,16641,69049.9,3580.96,2234290,423175,0.0518605,6.12853,6.12853,0.00295276
195590535,926,17081,1944900,100396,64594400,12006100,0.0516199,6.17312,6.1815,0.244726
195585100,926,1121,765792,28456.4,15739000,3566030,0.0371594,4.65665,4.64495,0.494533
195589347,926,16725,5336070,228407,171351000,26808300,0.0428043,5.02398,5.06492,0.184009
195588204,926,16393,345071,17606.4,12452100,2173170,0.0510226,6.29775,6.27909,0.193552
195587958,926,16323,7346480,263531,221976000,30984000,0.0358718,4.21753,4.30487,0.438065
195590843,926,17132,543326,23803.1,16009800,2811960,0.0438101,5.17545,5.35221,0.332962
195590503,926,17070,103305,4468.21,3302780,515468,0.0432526,4.98977,4.99078,0.133709
195591512,926,17400,2752380,133742,77487400,17008600,0.0485915,6.17962,6.27346,0.46762
195587526,926,16174,3566840,204885,126648000,24942500,0.0574417,6.9929,6.9929,0.117651
195581593,926,271,279752,12807.4,9560280,1530470,0.0457814,5.47081,5.47081,0.0444389
195590067,926,16906,576081,26269.5,19191900,3065630,0.0456004,5.32153,5.34301,0.0698746
195580084,926,91,1327720,30026.1,41134200,3494300,0.0226147,2.6318,2.6319,0.201315
195584810,926,1039,45651.4,2386.53,1572400,278292,0.0522772,6.09603,6.20722,0.177539
195586978,926,16032,31304400,1516120,901952000,181852000,0.0484316,5.80916,5.78806,0.428064
195580091,926,92,209800,16255.6,7127040,1996120,0.0774816,9.51442,9.51422,0.173639
195580206,926,110,135089,10483.8,5102540,1271790,0.077607,9.41444,9.41466,0.0313169
195587038,926,16050,200794,7501.53,4471660,921136,0.0373594,4.58748,4.41976,0.551775
195587133,926,16084,4525990,324589,169144000,39344100,0.0717168,8.69292,8.71816,0.168821
195587423,926,16138,799250,39569.2,26751900,5065180,0.0495079,6.33741,6.35629,0.225038
195583212,926,743,664411,45956.1,24437300,5471050,0.0691682,8.23444,8.23444,0.154842
195585968,926,15717,67444,2267.88,1079260,294649,0.0336262,4.36879,4.37617,1.03863
195592273,926,111220572,209814,12799.8,7572500,1523900,0.0610054,7.26309,7.26309,0.0704803
195582156,926,495,3185610,152193,107990000,20398900,0.0477752,6.40346,6.42026,0.260435
195589866,926,16852,419628,15481.9,13588900,1849190,0.0368945,4.40674,4.40674,0.151331
195581075,926,189,797760,33788.6,24207700,3937710,0.0423543,4.93596,4.86383,0.289789
195586898,926,15993,3811400,193170,120521000,22433100,0.0506823,5.8858,5.88585,0.125237
195591482,926,17390,396925,11239.7,7579420,1437860,0.0283169,3.6225,4.03405,0.638017
195590956,926,17193,209281,6189.94,5172390,754204,0.0295772,3.60379,3.6054,0.391569
195586049,926,15762,1925290,102549,64625900,12345700,0.053264,6.4124,6.47393,0.459656
195588398,926,16458,1088180,32546.3,32384800,3763550,0.0299091,3.45858,3.58595,0.345831
195579986,926,69,857999,31885,25886300,3955490,0.0371621,4.61013,4.58003,0.196265
195587506,926,16165,10124800,584895,335682000,72817700,0.0577683,7.19199,7.1919,0.230111
195590933,926,17183,1092740,42377.4,30377800,5072720,0.0387808,4.6422,4.71115,0.429541
195581459,926,234,139876,8065.9,4692330,967839,0.0576646,6.91927,6.91927,0.1441
195589132,926,16676,1230010,63894.3,44472600,7687010,0.0519463,6.24957,6.42603,0.238755
195590467,926,17058,1119170,48846.4,35888800,5775950,0.0436454,5.16095,5.19963,0.161275
195592127,926,17565,255282,7159.63,4986880,891968,0.028046,3.49406,4.25954,0.767277
195587836,926,16257,384023,16967.7,11850300,2086560,0.0441841,5.43343,5.43555,0.240731
195583203,926,741,336545,12294.8,10059500,1418000,0.0365323,4.21342,4.3976,0.228112
195580714,926,133,341298,25880.9,13044800,3148740,0.0758307,9.22577,9.23428,0.145699
195585808,926,15669,3268310,170606,76885500,23529700,0.0522002,7.19936,6.91423,0.629719
195585840,926,15677,355122,23212.8,10002800,3210290,0.0653656,9.03995,8.9745,0.245591
195581673,926,308,1012510,70800.4,37697700,8534440,0.0699255,8.42898,8.43003,0.0783474
195586407,926,15876,244783,13229.5,8217170,1551560,0.054046,6.3385,6.3385,0.168034
195591773,926,17424,2952420,149443,98215100,17828700,0.050617,6.03867,6.00111,0.288519
195586412,926,15880,349690,14991.1,11156600,1760580,0.0428696,5.03468,5.03468,0.29783
195590972,926,17202,33236.9,1462.45,1022510,173413,0.0440009,5.21749,0,0
195586071,926,15770,2303030,83964.5,74895600,9746390,0.0364583,4.23199,4.23252,0.233585
195583521,926,818,5035540,169684,147681000,19585100,0.0336973,3.88938,3.88938,0.144695
195588206,926,16394,345071,17606.4,12452100,2173170,0.0510226,6.29775,6.27909,0.193552
195580198,926,106,174489,8722.35,5973450,1029630,0.0499878,5.90082,5.90164,0.0657144
195591819,926,17440,976864,25126.1,17646600,3065920,0.0257212,3.13854,3.92282,0.730612
195592317,926,111220682,279716,8265.5,8343970,1026770,0.0295496,3.67077,3.67065,0.355796
195591806,926,17436,104613,2185.31,1717280,274192,0.0208895,2.62101,2.51197,0.337633
195587974,926,16329,6649720,231072,199066000,27123600,0.0347491,4.0789,4.16215,0.426541
195580178,926,104,5104420,289762,156879000,34310100,0.0567669,6.72165,6.72105,0.244095
195585517,926,15576,7922460,513950,267575000,63065600,0.0648725,7.96036,7.97009,0.308778
195590230,926,16964,107649,5596.42,3856920,666714,0.0519877,6.19341,6.28299,0.203606
195588349,926,16440,1443200,70314,47055400,8289510,0.048721,5.74385,5.81508,0.153611
195581063,926,187,1049070,71494.7,35825700,8366450,0.0681505,7.97512,7.97512,0.0921374
195581851,926,394,4536460,194734,116440000,23226000,0.0429264,5.11985,5.07991,0.558176
195591417,926,17363,1158290,51555.5,39897600,5997770,0.0445102,5.17815,5.31316,0.208068
195585473,926,182305701,559504,23160.7,15526200,2686090,0.0413951,4.80085,4.80085,0.138481
195585716,926,15618,108497,6753.27,3756740,796234,0.0622438,7.33875,7.3691,0.0886234
195588900,926,16581,651156,37257.4,23448300,4455260,0.0572174,6.84208,6.94302,0.12337
195591107,926,17246,903395,42514.8,29182100,5136560,0.0470611,5.68584,5.70882,0.173951
195588432,926,16463,629442,14359.3,17614500,1804220,0.0228127,2.86638,2.86638,0.225118
195591378,926,17346,880401,56913.7,31238700,7211170,0.0646452,8.19078,8.19981,0.174372
195589036,926,16643,69049.9,3580.96,2234290,423175,0.0518605,6.12853,6.12853,0.00295276
195592254,926,17649,33610.5,67.9938,142575,8227.95,0.00202299,0.244803,0,0
195582870,926,666,196692,12303,6809300,1499020,0.0625498,7.62117,7.68712,0.185776
195586745,926,15937,5676900,101020,99363100,12522500,0.017795,2.20587,2.20056,0.553322
195589031,926,16640,163783,7948.53,5093260,964281,0.0485309,5.88756,5.88695,0.0572582
195582486,926,559,1398760,74619.2,45926500,8763340,0.0533467,6.26507,6.26507,0.189744
195586958,926,16025,9466840,401787,271640000,47154800,0.0424415,4.98105,4.98867,0.206701
195583801,926,844,4977200,286681,166303000,33572500,0.0575989,6.74525,6.75687,0.210829
195590828,926,17122,46624.3,1882.34,1549430,217246,0.0403725,4.65949,4.75236,0.154733
195584102,926,881,1251140,62266.3,43133900,7425120,0.0497677,5.93469,5.94076,0.202131
195579770,926,30,33808.7,2676.39,1097640,355076,0.0791625,10.5025,0,0
195579862,926,45,314719,12652.3,10513500,1468040,0.0402018,4.6646,4.6646,0.101694
195580800,926,147,126168,5795.44,4397260,675148,0.0459343,5.35118,5.43822,0.297362
195583327,926,774,380885,17808.3,10701300,2148090,0.046755,5.63972,5.65537,0.269779
195591721,926,17419,987376,44677.6,33488400,5223630,0.0452489,5.29042,5.36731,0.165429
195588994,926,16618,559462,21298.7,18417200,2474630,0.03807,4.42324,4.42325,0.1462
195582862,926,663,2247830,161289,74086000,20160000,0.0717532,8.96861,8.93685,0.239722
195590549,926,17084,128685,5783.71,4114710,677222,0.0449447,5.26264,5.36113,0.229772
195588899,926,16579,651156,37257.4,23448300,4455260,0.0572174,6.84208,6.94302,0.12337
195590434,926,17053,7177580,308740,219395000,37017300,0.0430145,5.15735,5.25746,0.331268
195582539,926,577,1363790,49289.4,35368200,5700800,0.0361414,4.18011,4.18011,0.144
195590472,926,17059,51998.5,2324.22,1633750,275793,0.0446978,5.30387,5.30384,0.0748082
195587034,926,16049,2822370,171418,94635100,20581300,0.0607355,7.2922,7.26855,0.316109
195592136,926,17571,172948,6757.8,4748340,841079,0.0390741,4.86319,5.1329,0.402864
195586261,926,15834,13474400,499629,377660000,59646200,0.03708,4.42664,4.42978,0.31128
195592391,926,111220758,19620.5,1093.5,679129,129059,0.0557329,6.57777,0,0
195585854,926,15681,404371,9026.74,6354230,1238290,0.0223229,3.06227,2.74888,0.628702
195586860,926,15969,5044050,251848,174717000,31437800,0.0499298,6.23266,6.35574,0.157498
195592377,926,111220732,72643.7,3183.69,2386390,366012,0.0438261,5.03845,5.11619,0.125659
195586836,926,15956,38206700,1850360,1165090000,226270000,0.0484302,5.92224,5.89617,0.31726
195587159,926,16092,34969,2506.73,1333590,302905,0.0716843,8.66211,0,0
195586182,926,15815,853006,55030.7,31233700,6584180,0.0645139,7.7188,7.7239,0.145867
195592409,926,111220784,264669,14152,9414550,1623770,0.0534706,6.1351,6.26427,0.117863
195586761,926,15940,8165500,496553,263167000,60413200,0.0608111,7.39859,7.38872,0.242806
195587780,926,16240,180731,15262.3,7024960,1854360,0.0844475,10.2603,10.2714,0.0775573
195585463,926,182305693,619079,13809,9375000,1630060,0.0223057,2.63304,2.6163,0.713437
195590903,926,17169,78231,3755.33,2731020,428382,0.0480031,5.47587,5.53156,0.208168
195584750,926,1020,2303110,51439.9,64134100,5904820,0.022335,2.56385,2.56498,0.300721
195589044,926,16648,69049.9,3580.96,2234290,423175,0.0518605,6.12853,6.12853,0.00295276
195588342,926,16436,1573600,40025,46691000,5006330,0.0254352,3.18144,3.18144,0.302795
195583540,926,822,28533300,1712050,967225000,209199000,0.0600018,7.33174,7.3299,0.219678
195582251,926,533,2587460,137600,77896100,16526700,0.0531795,6.38721,6.38682,0.391653
195586427,926,15882,244783,11012.5,7993970,1292720,0.0449887,5.2811,5.2811,0.324767
195589367,926,16740,447568,18442.7,13787700,2182670,0.0412065,4.87674,4.95627,0.193253
195592025,926,17518,187758,7132.59,4554810,885405,0.0379882,4.71567,4.58098,0.648727
195582899,926,672,55456100,2563790,1801810000,300198000,0.046231,5.41326,5.41146,0.185996
195590833,926,17124,1005810,39070.5,29319700,4654100,0.0388449,4.62722,4.67239,0.348315
195590609,926,17101,1075060,36859.7,34037800,4259410,0.0342863,3.96204,3.97304,0.258825
195591160,926,17264,101862,2293.12,1971670,284252,0.0225121,2.79058,2.78283,0.217481
195585751,926,15631,144968,9366.53,5146130,1114060,0.0646111,7.68488,7.72644,0.106644
195591478,926,17389,143463,306.689,765618,38866.9,0.00213776,0.27092,0.119763,0.0249028
195590286,926,16994,3178560,174342,107793000,20969300,0.0548494,6.59709,6.56958,0.287848
195586962,926,16026,17232900,876950,568953000,102787000,0.0508882,5.96461,5.98885,0.209247
195585774,926,15657,169196,13030.7,5170650,1762540,0.0770153,10.4172,10.4189,0.182445
195592412,926,111220786,91285.4,4764.24,3171880,546152,0.0521906,5.98291,5.97413,0.0167256
195580834,926,149,2196770,98316.7,69392900,11763000,0.0447551,5.35467,5.31295,0.215386
195590200,926,16950,695635,16401.6,20861100,1891000,0.0235779,2.71838,2.72359,0.230342
195586012,926,15733,165935,4381.02,2982600,587826,0.0264021,3.54251,3.44056,0.341732
195590348,926,17038,2516840,81496.2,74928400,9469610,0.0323803,3.7625,3.76304,0.244869
195590167,926,16933,1014100,24684.6,31368300,2943900,0.0243414,2.90296,2.90296,0.113271
195582671,926,612,2132910,67521.8,60448400,8170160,0.0316571,3.83051,3.83054,0.163962
195585251,926,10693,419628,20449.6,12648800,2570050,0.0487326,6.12458,6.12458,0.172239
195590033,926,16895,372424,10741,9865520,1302390,0.0288409,3.49705,3.51733,0.161965
195586083,926,15776,4099870,156377,132898000,18823900,0.0381419,4.59134,4.52509,0.312455
195582452,926,551,559504,29640.2,19177000,3484360,0.0529758,6.22758,6.22758,0.144772
195581115,926,199,1697870,89527.5,58589400,10801000,0.0527292,6.3615,6.45013,0.251056
195591138,926,17257,1300520,58068.2,38999600,7001480,0.0446498,5.38358,5.39888,0.236172
195588326,926,16432,2167650,48537.3,61573300,5595180,0.0223916,2.58122,2.58117,0.277767
195592446,926,111220820,949608,40052.9,32458100,4667570,0.0421784,4.91526,4.93631,0.184289
195587518,926,16171,4249010,209222,131602000,26735900,0.0492401,6.29227,6.29667,0.287001
195583867,926,853,1923270,104513,62873900,12964200,0.0543411,6.74074,6.74077,0.324402
195585710,926,15613,740434,45532.7,23680600,5654820,0.0614947,7.63718,7.62876,0.274393
195581218,926,215,2001930,77834.9,67559800,9243980,0.0388799,4.61753,4.64028,0.281668
195581731,926,333,274618,8550.47,8356290,982136,0.0311359,3.57638,3.63037,0.147082
195591226,926,17291,34507.7,2119.37,1140590,251391,0.0614172,7.28505,0,0
195587069,926,16064,3664920,149243,90800100,18473200,0.040722,5.04054,5.03945,0.32317
195584788,926,1031,944163,26819,25811700,3127040,0.028405,3.31197,3.31197,0.118761
195588801,926,16532,2514890,91554.6,82428300,11019400,0.036405,4.38165,4.45935,0.383712
195587203,926,16104,8037760,500406,261684000,60901500,0.0622569,7.57693,7.57467,0.260501
195584928,926,1077,20236.5,1062.91,659737,125283,0.0525244,6.19094,0,0
195592557,926,111220868,77753.2,3679.88,2584190,422976,0.0473278,5.43999,5.4391,0.0274771
195582000,926,452,735852,50213.7,26824500,6191290,0.0682388,8.41377,8.38209,0.477917
195590264,926,16984,2385240,107792,77914100,12672700,0.0451912,5.31295,5.36364,0.200909
195582593,926,593,1931100,36159.9,27812400,4350730,0.018725,2.25298,2.23887,0.461548
195584387,926,927,102143,6893.38,3866520,819358,0.0674877,8.0217,8.03298,0.128858
195592573,926,111220880,89875.2,6121.35,3238870,758339,0.0681094,8.43769,8.48245,0.0824889
195582177,926,503,2788420,132960,95847300,15489000,0.0476829,5.55475,5.6783,0.258395
195592554,926,111220858,104613,2185.31,1717280,274192,0.0208895,2.62101,2.51197,0.337633
195584490,926,958,1927520,91668,61691300,11149600,0.0475575,5.78445,5.84937,0.213877
195583117,926,720,413171,19683.7,14428200,2257290,0.0476405,5.46332,5.51606,0.102238
195588357,926,16443,1034100,27700.4,30190500,3195420,0.026787,3.09005,3.1105,0.390798
195587458,926,16153,63837.9,2612.31,1904310,312322,0.040921,4.89242,4.96156,0.30277
195589415,926,16768,381508,13686.6,13037600,1613530,0.035875,4.22936,4.23061,0.166304
195581512,926,248,482575,34743.2,15786100,4376100,0.0719955,9.06822,9.024,0.230306
195582209,926,515,374531,26516.8,12273900,3305330,0.0708001,8.82524,8.86726,0.264394
195579928,926,61,104884,4108.04,3504800,487451,0.0391675,4.64752,4.64762,0.188039
195589000,926,16623,5467860,253238,175947000,30260500,0.0463139,5.53425,5.57728,0.21297
195591304,926,17335,235329,3250.91,2621390,436477,0.0138143,1.85475,1.76494,0.8317
195587864,926,16283,34757.4,1864.55,1106650,237732,0.0536447,6.83977,0,0
195590508,926,17074,1727650,81205.3,55688600,9594890,0.0470032,5.55371,5.58697,0.183425
195581855,926,395,2552770,121180,77611200,14809500,0.0474702,5.80133,5.70563,0.367348
195591672,926,17414,56605.7,135.791,274578,18473.9,0.00239889,0.326362,0.325271,0.0216974
195587783,926,16242,194319,14091.7,6880910,1738320,0.0725184,8.94572,9.19551,0.173545
195586110,926,15787,2594350,147926,86506500,17836900,0.0570187,6.87531,6.98641,0.268315
195584126,926,886,11596700,584863,383589000,71339100,0.0504337,6.15169,6.30393,0.31194
195589178,926,16701,773138,31698.3,28162300,3824130,0.0409995,4.94624,4.97977,0.219978
195579881,926,50,298553,14146.9,9369450,1661600,0.047385,5.56552,5.80915,0.240042
195581663,926,304,1787270,129608,58836500,16121500,0.0725174,9.0202,8.96955,0.318236
195590236,926,16967,8611360,411993,281815000,49128800,0.0478429,5.70511,5.76413,0.293961
195581733,926,334,1781400,110509,60080200,13205900,0.0620351,7.41322,7.413,0.157025
195587242,926,16113,664401,47611,24037700,5744800,0.07166,8.64659,8.64659,0.116723
195592133,926,17569,255282,7159.63,4986880,891968,0.028046,3.49406,4.25954,0.767277
195591315,926,17342,89625.9,5178.7,3044240,627786,0.0577813,7.00452,7.07808,0.156425
195586380,926,15865,1806380,67676,47779400,8475680,0.0374649,4.69208,4.69173,0.253725
195588304,926,16423,10150700,250335,286979000,28636700,0.0246619,2.82116,2.85997,0.33019
195592401,926,111220768,139278,5979.12,4530160,734032,0.0429294,5.27027,5.27009,0.179859
195581781,926,359,1979170,94784.9,66592200,10992300,0.0478912,5.55397,5.67873,0.231528
195581582,926,267,88293.8,4721.11,2924840,566772,0.0534705,6.41916,6.4072,0.0661728
195588087,926,16365,727732,33714.7,23651700,4094520,0.0463284,5.62641,5.63832,0.211938
195581604,926,275,7758350,286025,245427000,34638200,0.0368667,4.46464,4.41843,0.342937
195592597,926,111220908,131569,4704.81,3090230,585546,0.0357593,4.45049,4.43559,0.60678
195581824,926,378,2762550,180525,100604000,21253900,0.0653471,7.69358,7.69358,0.0822885
195587827,926,16254,470290,40631.4,18350100,5037590,0.0863963,10.7117,10.7365,0.171102
195591426,926,17365,208677,11502.5,7439550,1330200,0.0551214,6.37445,6.4856,0.125552
195581437,926,230,91623.3,83.4646,248169,10302.8,0.000910953,0.112447,0.113454,0.385974
195586331,926,15854,8303890,368219,267038000,44058500,0.0443429,5.30576,5.30288,0.193124
195590158,926,16931,104907,2647.9,3119520,310887,0.0252405,2.96345,2.96345,0.0293421
195591924,926,17479,510154,21936.1,16044300,2578980,0.042999,5.0553,5.21775,0.224522
195586900,926,15994,1223910,58558,38751700,6763010,0.047845,5.52575,5.52575,0.0716615
195586098,926,15781,2293710,83451.2,74936600,9776620,0.0363827,4.26237,4.24841,0.242921
195584908,926,1070,5175410,245239,179342000,28448800,0.0473854,5.49691,5.49691,0.157517
195586055,926,15764,982841,34927,30213900,4038570,0.0355367,4.10907,4.1155,0.202773
195588837,926,16543,158444,7143.76,5255060,831006,0.0450869,5.24478,5.24949,0.0547008
195591176,926,17272,573914,27741.7,17517500,3357540,0.0483378,5.85025,5.96939,0.279883
195581873,926,406,770828,31119.5,23774900,3631950,0.0403716,4.71175,4.77249,0.283471
195584334,926,909,10372400,632955,335705000,76816200,0.0610228,7.40579,7.40187,0.259186
195586925,926,16008,7560470,117284,93872800,14578300,0.0155127,1.92823,2.03504,1.15045
195587893,926,16294,505943,34376.7,16822700,4290660,0.0679459,8.48052,8.21972,0.250652
195592399,926,111220766,903395,42514.8,29182100,5136560,0.0470611,5.68584,5.70882,0.173951
195587231,926,16111,629433,45161.1,22836200,5445880,0.0717488,8.65204,8.65201,0.162615
195591280,926,17317,967991,20818.7,18194400,2651240,0.0215071,2.73891,2.62274,0.632699
195589458,926,16783,333045,16385.8,11317400,1965580,0.0491998,5.90183,5.96445,0.158923
195589659,926,16791,1114970,47749,36170000,5567540,0.0428254,4.99345,5.03496,0.157083
195585904,926,15695,64692.9,4256.73,1876370,592955,0.065799,9.16568,9.21183,0.0980843
195591006,926,17213,735204,40184.5,23652600,5057180,0.0546576,6.8786,6.89467,0.19845
195592387,926,111220754,188578,9893.71,6524130,1138800,0.0524649,6.03891,6.02133,0.0448268
