id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250432300,472,15592,1076480,6086.21,15714900,788363,0.00565381,0.732352,0.725135,0.669215
250437966,472,16071,261411,2198.09,3735910,260433,0.00840855,0.996258,1.02244,0.562717
250448061,472,17090,139876,1395.91,1963070,184003,0.00997962,1.31547,1.31547,0.65756
250454422,472,111220792,1398760,10612.7,19434900,1281410,0.00758724,0.916105,0.916105,0.426419
250432195,472,15566,526932000,13157800,8978650000,1721330000,0.0249706,3.2667,3.26709,0.71658
250450519,472,17253,2829830,30481.2,31891600,4156630,0.0107714,1.46886,1.46242,0.642599
250425508,472,543,3391780,79055.6,45501700,9780220,0.023308,2.8835,2.88362,0.679192
250426913,472,675,397690,5971.83,6866880,697716,0.0150163,1.75442,1.7643,0.623693
250447339,472,17001,174845,1137.53,2088610,135003,0.00650595,0.772129,0.772129,0.525174
250442691,472,16530,2073450,39165.7,36289800,5013330,0.0188892,2.41788,2.36821,0.524849
250435616,472,15845,2777750,8025.11,14632500,1058730,0.00288907,0.381148,0.372279,1.38501
250447146,472,16966,104907,866.554,1556750,109002,0.00826021,1.03904,1.03904,0.366555
250432250,472,15580,343848,2015.53,4706720,266508,0.0058617,0.775075,0.805694,0.769854
250439140,472,16212,2777290,32847.3,41904100,4390020,0.0118271,1.58068,1.54351,0.837874
250436892,472,15988,2173480,73372.3,42238400,9422840,0.0337579,4.33536,4.38061,0.440965
250436177,472,15915,4621070,133604,62010200,21951900,0.0289118,4.7504,4.72796,0.67498
250420518,472,186,345509,4520.76,5125860,580802,0.0130844,1.681,1.41766,0.627811
250452970,472,17558,34969,3.74091,394582,464.507,0.000106978,0.0132834,0,0
250429428,472,894,3858050,75524.2,57573100,9386400,0.0195757,2.43294,2.44033,0.645834
250438464,472,16110,2972360,64360.6,46940200,7807610,0.021653,2.62673,2.62673,0.483391
250450810,472,17283,804027,12446.6,10615500,1686890,0.0154804,2.09805,2.09825,0.441283
250453226,472,17592,624546,1707.11,4708950,296722,0.00273336,0.475101,0.472581,1.21794
250426658,472,655,1844190,58377.2,27687400,7510000,0.0316546,4.07224,3.95766,0.783878
250423523,472,429,2168080,533.554,19194900,63170.8,0.000246095,0.0291368,0.0291368,1.23723
250452411,472,17460,3137340,8461.03,29038200,1013030,0.00269688,0.322896,0.308649,1.15808
250430616,472,1029,279690,6522.03,5185610,836634,0.0233187,2.99129,2.99111,0.235314
250420070,472,104,10319200,358102,193125000,44533600,0.0347027,4.31562,4.30606,0.381788
250440239,472,16263,19514.6,23.9915,233591,2723.9,0.00122942,0.139583,0,0
250451037,472,17307,909194,2749.76,10715600,316930,0.0030244,0.348583,0.348583,0.506798
250431857,472,10681,6503700,127956,139049000,19517900,0.0196743,3.00105,3.00107,0.297218
250438081,472,16081,594394,14173.9,12685900,1766200,0.0238459,2.97144,2.97153,0.39936
250438583,472,16120,1968800,80190.4,45344100,11237900,0.0407306,5.70797,5.74923,0.378071
250420509,472,184,3143700,73394.9,39569900,9708430,0.0233466,3.08822,3.08739,0.357422
250437084,472,16002,54317800,1958520,1057700000,240095000,0.0360566,4.42018,4.3936,0.384757
250442066,472,16469,704925,20774.8,12878600,2740800,0.0294709,3.88807,3.53416,0.891334
250452709,472,17508,663166,232.968,4129760,28614.9,0.000351297,0.043149,0.0431188,1.47719
250452140,472,17421,979132,2374.9,11490700,319279,0.00242552,0.326084,0.326084,1.2568
250448351,472,17131,244783,1722.97,3414620,221306,0.00703876,0.904089,0.904089,0.887188
250433554,472,15729,939722,4023.05,9311200,495171,0.0042811,0.526933,0.533057,1.08867
250448337,472,17130,804287,8744.09,10587800,1188690,0.0108719,1.47795,1.47795,0.750828
250443042,472,16589,231440,3704.16,3728360,537461,0.0160049,2.32225,2.37141,0.506119
250432231,472,15569,6981320,42506.3,92094900,5392470,0.00608858,0.772413,0.787958,0.967615
250443350,472,16630,174792,1907.97,2709340,236461,0.0109156,1.35281,1.35273,0.254568
250423482,472,425,2238020,51273.9,39782400,6117560,0.0229104,2.73348,2.73348,0.237899
250432703,472,15659,568066,2191.43,7392080,306986,0.0038577,0.540405,0.351277,0.722647
250426356,472,630,2517770,97111.7,51783000,11904600,0.0385705,4.72825,4.72825,0.325549
250433212,472,15694,291227,1077.02,4135880,124292,0.00369822,0.426787,0.145839,1.02782
250442698,472,16532,2073450,39165.7,36289800,5013330,0.0188892,2.41788,2.36821,0.524849
250435500,472,15831,1570530,29609,18963600,4358300,0.0188529,2.77505,2.70506,0.938616
250437177,472,16012,15766600,686117,342239000,84439700,0.0435171,5.3556,5.34389,0.261458
250440832,472,16329,2447820,28515.1,33373600,3833890,0.0116492,1.56624,1.25622,0.945643
250429288,472,856,19238900,400581,329249000,52798900,0.0208215,2.74439,2.59877,0.90556
250429536,472,920,17694300,406097,361493000,60970600,0.0229507,3.44577,3.44577,0.578744
250430599,472,1027,838931,15953.1,14415000,1901590,0.019016,2.26668,2.26638,0.212918
250441182,472,16379,99589.5,1934.77,1577320,283658,0.0194274,2.84827,2.85907,0.130134
250429297,472,857,1301590,45330.5,28535600,5504810,0.034827,4.22929,4.28525,0.342342
250438109,472,16083,4792940,126123,94958200,15335500,0.0263144,3.1996,3.26383,0.49032
250448361,472,17132,664411,15061,9970230,2106830,0.0226682,3.17097,3.17097,0.65524
250435757,472,15861,3400370,19679.1,32442100,2720280,0.00578734,0.799995,0.744442,1.04041
250431841,472,10677,11959200,264430,244175000,41561100,0.0221109,3.47523,3.47526,0.297213
250432290,472,15591,187727,406.602,2470130,46983.8,0.00216592,0.250277,0.248211,0.637231
250444498,472,16702,2587710,96706.6,48418200,12448500,0.0373716,4.81063,4.81063,0.662742
250445216,472,16818,57978100,1037610,1138760000,150272000,0.0178967,2.59188,2.59188,0.662164
250436379,472,15940,4797310,146203,90411000,18809100,0.0304761,3.92075,3.87704,0.538658
250431034,472,1079,2476410,42147.9,42382700,5249050,0.0170198,2.11962,2.12264,0.391385
250422791,472,360,454597,13758.3,8419160,1671240,0.0302649,3.67631,3.67631,0.388729
250427011,472,685,652214,20172.3,12358700,2538800,0.0309289,3.89259,4.00585,0.436581
250454144,472,111220718,349690,287.796,3942220,35507,0.000823003,0.101539,0.101539,0.514318
250451356,472,17355,7121520,23055.5,84660500,2693850,0.00323744,0.378269,0.377763,0.762466
250420901,472,220,13738000,372231,206506000,65138400,0.0270951,4.74148,4.74084,0.615672
250430280,472,999,412151,19385.9,8725220,2509150,0.0470359,6.08795,6.11771,0.376613
250432282,472,15589,3272340,28207.2,47562300,3579090,0.00861989,1.09374,1.09892,0.772128
250438249,472,16093,734349,15250.4,12933900,1797360,0.0207672,2.44756,2.44756,0.268175
250444592,472,16720,1328820,20884.4,21307900,2596370,0.0157165,1.95389,1.95389,0.479268
250420238,472,141,6358320,31577.8,88191900,3934360,0.00496637,0.618773,0.622618,0.817977
250441736,472,16450,734566,19334,13088900,2437020,0.0263202,3.31764,3.275,0.36079
250440288,472,16270,368685,5366.11,5584070,668468,0.0145547,1.81311,1.66844,0.505344
250447864,472,17069,104907,69.9916,1117980,8100.3,0.000667178,0.0772141,0.0772141,0.569966
250433504,472,15725,1276130,6741.12,13737400,822469,0.00528247,0.644503,0.654203,0.90015
250444505,472,16703,2902430,64016.4,51085800,8203850,0.0220562,2.82655,2.82655,0.342738
250432434,472,15605,302819,1422.46,4180930,173825,0.00469738,0.574023,0.658749,0.625655
250451428,472,17365,314721,883.225,4301670,106293,0.00280637,0.337736,0.337736,0.537462
250423405,472,418,572978,6824.79,5979910,834397,0.0119111,1.45625,1.40412,0.773588
250439030,472,16182,104907,5094.03,2311790,632657,0.0485576,6.03065,6.03065,0.142285
250453151,472,17585,139876,69.9396,1462910,8087.27,0.000500012,0.0578174,0.0578174,1.01731
250439266,472,16254,35876.3,253.319,529917,30927.5,0.00706092,0.862061,0,0
250432036,472,182305701,782087,36824.3,17427900,4519520,0.0470847,5.77879,5.76179,0.224181
250423125,472,391,7844800,135163,102398000,19308300,0.0172297,2.46128,2.47826,0.537631
250436129,472,15912,1571560,71374.7,29149000,12116600,0.0454166,7.70993,7.70168,0.298546
250426347,472,629,1458800,62348,29241100,8638570,0.0427394,5.92172,6.44461,0.806484
250454930,472,127201621,34969,63.763,306047,11944.2,0.00182342,0.341566,0,0
250431530,472,1110,631568,11513,10004700,1404680,0.0182293,2.22412,2.2426,0.28461
250446151,472,16893,1223920,38652.7,21045400,5145420,0.0315812,4.20407,4.20407,0.1649
250420439,472,175,1640760,12233.5,13998900,1924410,0.007456,1.17288,1.17251,0.908661
250444736,472,16741,349690,14879.7,6334990,2225500,0.042551,6.36421,6.36421,0.458346
250442876,472,16566,61997.3,388.268,961736,46400.8,0.00626266,0.748432,0.719671,0.549076
250437614,472,16040,5447160,169755,117469000,20930300,0.0311639,3.84242,3.87314,0.345455
250444768,472,16751,4266220,113310,71032200,14775300,0.0265598,3.46333,3.46333,0.526539
250437634,472,16041,3909950,105263,79262700,13106500,0.0269219,3.35208,3.36418,0.258721
250441307,472,16392,69811.8,191.026,921239,22396.8,0.0027363,0.320816,0.311488,0.104185
250432463,472,15609,382547,3230.58,4282460,411522,0.00844494,1.07574,0.877843,0.79044
250421818,472,251,2510330,92556.7,57287800,11350600,0.0368704,4.52157,4.49875,0.261252
250442935,472,16575,384519,11994.4,7262480,1550830,0.0311932,4.03316,4.0327,0.309467
250432823,472,15676,24813.6,11.9589,323910,1373.3,0.00048195,0.0553448,0,0
250431326,472,1084,5769880,174607,115044000,21588800,0.0302618,3.74163,3.74163,0.403989
250454033,472,111220692,839256,6303.54,13050500,776085,0.00751087,0.92473,0.92473,0.685411
250419443,472,41,1678510,25597.7,21306300,3064580,0.0152503,1.82577,1.82577,0.625186
250432624,472,15630,431079,2682.75,5480640,363074,0.00622334,0.842244,0.749882,0.826684
250426461,472,638,1524650,42118.8,32082700,5111240,0.0276252,3.3524,3.40238,0.454805
250438998,472,16171,4259280,77527.5,56925800,10664100,0.018202,2.50373,2.50769,0.477529
250444657,472,16729,314721,4963.98,5342990,608944,0.0157726,1.93487,1.93487,0.187499
250420726,472,210,229349,1534.33,2651570,188500,0.00668995,0.82189,0.827248,0.544179
250420097,472,110,65853.8,138.214,1067880,16291,0.0020988,0.247381,0.248503,0.6441
250432365,472,15598,74584.5,165.806,609914,19548,0.00222306,0.262093,0.249169,0.825807
250441539,472,16414,12429.1,179.526,192701,22954.6,0.0144441,1.84685,0,0
250419351,472,31,18274800,635380,380667000,77806400,0.0347681,4.25758,4.35151,0.418574
250438495,472,16112,1643540,43968.7,31801600,5368420,0.0267524,3.26637,3.26637,0.397654
250437132,472,16009,8196400,263095,141376000,32262900,0.0320988,3.93623,3.93629,0.353091
250453403,472,17650,67820,209.18,500256,37991.9,0.00308434,0.560187,0.547189,1.08317
250435842,472,15871,88892.1,715.646,1302760,97046.2,0.00805073,1.09173,0.92639,0.584307
250420204,472,131,776273,22535.7,16744000,2808220,0.0290306,3.61757,3.98679,0.274097
250421981,472,280,69938,614.716,886119,72599.8,0.00878945,1.03806,1.03806,0.0305029
250424925,472,486,5127160,133752,100493000,17854100,0.026087,3.48226,3.58985,0.396588
250422716,472,345,13339800,364423,276458000,43312200,0.0273184,3.24683,3.23332,0.36247
250421931,472,267,209814,7220.65,4258600,881368,0.0344145,4.20071,4.20071,0.180591
250442238,472,16474,219649,6345.66,4016290,779943,0.02889,3.55086,3.61375,0.442588
250454237,472,111220732,104907,212.875,1183250,24056,0.00202917,0.229308,0.229308,0.23537
250422941,472,371,279752,5718.75,4478000,711254,0.0204422,2.54244,2.54244,0.333825
250451113,472,17318,5006930,54856.8,56750900,7154890,0.0109562,1.429,1.42636,0.557555
250440261,472,16267,178883,725.86,2577370,83161.9,0.00405774,0.464896,0.379173,0.493597
250428486,472,754,14945700,67336.1,102657000,8991590,0.00450538,0.601616,0.575204,1.3949
250440275,472,16268,21125.9,435.466,372157,52259.1,0.0206129,2.4737,0,0
250425750,472,576,69914.8,411.555,781741,50347.9,0.00588652,0.720133,0.720143,0.243355
250441323,472,16395,12712500,385256,239304000,51188500,0.0303053,4.02662,3.86816,0.931821
250450275,472,17241,909190,10791.7,13911900,1341190,0.0118696,1.47515,1.47514,0.409278
250452190,472,17427,2028200,3602.77,24445100,409244,0.00177634,0.201777,0.201777,0.54808
250441485,472,16406,235286,6866.07,4750040,832931,0.0291818,3.54008,3.46372,0.181522
250444578,472,16716,1643540,30073.5,27216900,3813410,0.018298,2.32024,2.32024,0.530883
250432018,472,10728,1223920,18542.5,20978900,2619880,0.0151502,2.14057,2.14057,0.368109
250441526,472,16412,178324,1673.93,2587280,214395,0.00938703,1.20228,1.02574,0.738376
250432815,472,15675,445256,459.019,4108920,52351.9,0.00103091,0.117577,0.111662,1.11253
250433988,472,15789,169765,1314.05,2290890,177899,0.00774044,1.04791,0.728189,0.265869
250426502,472,642,1136860,12338.9,13460600,1647390,0.0108535,1.44907,1.44338,0.351982
250454532,472,111220832,69925.7,256.332,943371,28811.4,0.00366578,0.412029,0.412029,0.305841
250430982,472,1069,135886,52.407,416268,6307.58,0.00038567,0.0464184,0.0443893,0.847688
250442510,472,16475,153549,4848.97,2836230,598150,0.0315793,3.8955,3.71061,0.493132
250441172,472,16378,99589.5,1934.77,1577320,283658,0.0194274,2.84827,2.85907,0.130134
250442751,472,16542,172899,1187.34,2068860,150924,0.00686724,0.872902,0.8721,0.137457
250450981,472,17301,664411,1657.38,8967350,185841,0.00249451,0.279708,0.279708,0.424399
250428474,472,750,349690,7647.54,5557800,907685,0.0218695,2.59569,2.59569,0.233639
250454264,472,111220750,244783,250.045,2022730,28428.3,0.0010215,0.116137,0.116137,0.528744
250435485,472,15830,2240270,69497.9,36282300,10662500,0.0310221,4.75947,4.7811,0.581325
250436034,472,15903,336639000,9849380,6016280000,1274280000,0.029258,3.7853,3.79116,0.542761
250441519,472,16411,531438,8831.48,8387110,1149350,0.0166181,2.16271,1.9777,0.807784
250426025,472,602,97991.5,251.265,1265320,34583.6,0.00256415,0.352925,0.369486,0.203723
250426691,472,661,3090970,13941.7,33831400,1656650,0.00451044,0.535965,0.535188,0.67839
250444761,472,16749,34969,113.658,473549,15936.2,0.00325026,0.455722,0,0
250450172,472,17232,979132,4663.86,14087100,544862,0.00476326,0.556474,0.556474,0.465641
250440488,472,16283,3693.58,29.7351,49174.3,3962.41,0.0080505,1.07279,0,0
250436432,472,15945,598279,12575.1,10873600,1569750,0.0210187,2.62377,2.66839,0.440251
250440940,472,16340,578885,26247.8,11843500,3417490,0.0453419,5.90358,6.05977,0.523619
250433996,472,15791,135823,1148.43,1840070,155582,0.00845534,1.14548,0.745862,0.293414
250431548,472,1111,1460300,46670.1,32989300,5754490,0.0319593,3.94063,3.9029,0.463566
250441243,472,16384,442285,3569.57,5417640,482292,0.00807074,1.09046,1.24855,0.934624
250419800,472,51,1562370,44046.4,29591200,5620300,0.0281921,3.5973,3.63262,0.574229
250452645,472,17498,104907,489.569,1224310,78435.6,0.0046667,0.747668,0.747668,0.805147
250437421,472,16024,6860450,286367,155880000,34806900,0.0417418,5.07356,5.01248,0.328867
250420158,472,121,279752,7508.34,5168670,911717,0.0268393,3.25902,3.25902,0.253961
250448032,472,17086,1398760,26536.2,20655100,3580810,0.0189713,2.55999,2.55999,0.425088
250437806,472,16055,1217420,36438.3,23247800,4559070,0.0299307,3.74485,3.74327,0.26732
250425331,472,528,194874000,3701600,3776150000,559766000,0.0189948,2.87245,2.86982,0.575056
250452887,472,17534,767665,143.503,2549750,20337.4,0.000186935,0.0264926,0.0256667,2.21633
250439091,472,16188,4196280,112060,71479400,13652400,0.0267046,3.25345,3.25345,0.434168
250430837,472,1050,1713480,33788.3,29774600,4092090,0.0197191,2.38818,2.38818,0.527295
250432676,472,15656,92079.6,199.649,1301820,25544.7,0.00216822,0.27742,0.230095,0.250634
250420711,472,209,2412860,30245.5,41628000,3886340,0.0125351,1.61068,1.61068,0.38233
250441406,472,16399,1745340,31621.6,31080800,3898310,0.0181177,2.23355,2.12477,0.425893
250444665,472,16730,279752,4452.59,4736550,545457,0.0159162,1.94979,1.94979,0.197391
250435324,472,15812,3343510,17518.8,49658700,2327710,0.00523966,0.696189,0.701005,1.28891
250435661,472,15849,1418670,5891.49,10680900,786972,0.00415284,0.554727,0.55013,1.10082
250450749,472,17278,34969,157.668,451229,18581.4,0.0045088,0.531368,0,0
250443331,472,16628,418822,4890.91,6490980,597703,0.0116778,1.42711,1.42603,0.29009
250448439,472,17141,104907,303.565,1310590,35742.5,0.00289366,0.340707,0.340707,0.258897
250448536,472,17152,174845,2656.26,2386470,353366,0.0151921,2.02102,2.02102,0.611439
250441003,472,16349,917902,19705,15942100,2569210,0.0214674,2.799,2.92876,0.80942
250431341,472,1085,500589,10067.2,9112650,1202480,0.0201107,2.40214,2.50531,0.542621
250426971,472,682,1188950,3277.03,15131400,395223,0.00275625,0.332415,0.332415,0.987298
250420696,472,207,139876,248.129,1326270,33976.4,0.00177392,0.242903,0.242903,0.4516
250420216,472,135,731056,1643.04,8458140,206416,0.00224749,0.282353,0.281684,1.03883
250452329,472,17444,1364210,3016.3,10524500,361948,0.00221103,0.265317,0.253278,1.1075
250453092,472,17577,69938,88.0999,752300,9870.78,0.00125969,0.141136,0.141136,0.515891
250431908,472,10693,769318,15861,10514100,2146000,0.020617,2.78949,2.78949,0.431669
250423037,472,381,6769360,270868,115753000,40736000,0.0400139,6.0177,6.01339,0.444265
250430932,472,1062,1108370,20753.4,19922800,2541150,0.0187242,2.29268,2.31026,0.347503
250424881,472,481,865395,3748.95,6360180,527127,0.00433206,0.609117,0.569031,1.19306
250420028,472,95,18063900,652081,352262000,81252100,0.0360985,4.49803,4.49034,0.389702
250421950,472,271,629442,23654.7,12212400,3245000,0.0375804,5.15536,5.15536,0.146116
250451653,472,17390,669756,3516.43,6862250,443497,0.00525031,0.662177,0.635951,0.996756
250443393,472,16634,873971,27935.2,15107200,3868920,0.0319635,4.42683,4.42644,0.363296
250429267,472,852,6818950,50953.4,97379100,6214660,0.00747232,0.91138,0.91138,0.750463
250439149,472,16216,426147,1378.79,6634550,164838,0.00323547,0.38681,0.42874,0.650616
250438477,472,16111,944163,20557.4,16803600,2473360,0.0217731,2.61963,2.61963,0.279506
250438994,472,16170,7815610,276416,151750000,35048000,0.0353672,4.48436,4.49808,0.390259
250452557,472,17485,2133110,2174.45,21152900,270423,0.00101938,0.126774,0.126774,1.15405
250425803,472,582,1188950,33599.4,19078500,4267420,0.0282598,3.58925,3.58925,0.303409
250423111,472,390,143512,96.462,636043,13195.5,0.000672154,0.0919472,0.100078,0.88672
250447599,472,17036,2517770,23291.3,32347900,2948720,0.00925076,1.17116,1.17116,0.375898
250445391,472,16842,20386900,385610,434547000,56451000,0.0189146,2.76898,2.76898,0.591488
250454749,472,111220880,104907,489.569,1224310,78435.6,0.0046667,0.747668,0.747668,0.805147
250436191,472,15916,1797730,30186.3,15998900,4941430,0.0167913,2.74871,2.72253,1.08724
250447686,472,17048,34969,289.725,435545,38251.3,0.00828519,1.09386,0,0
250428424,472,747,314721,9105.76,5163380,1156820,0.0289328,3.67571,3.67571,0.281124
250448146,472,17109,979122,7063.45,12511600,871242,0.00721407,0.88982,0.889816,0.499371
250441429,472,16401,117202,1402.7,1692390,182693,0.0119683,1.55879,1.61627,0.530162
250435885,472,15876,40826,721.028,793817,96343.8,0.017661,2.35987,0,0
250426425,472,635,830077,27589,18778700,3403330,0.0332367,4.10002,4.34137,0.30492
250423371,472,415,9605340,152524,113856000,21564900,0.0158791,2.2451,2.2766,0.624153
250452629,472,17496,839256,1115.84,8386610,153126,0.00132955,0.182454,0.182454,1.62755
250438393,472,16104,12414000,256993,180506000,31587800,0.0207018,2.54453,2.54453,0.594457
250443287,472,16620,69938,1338.85,1237660,167595,0.0191434,2.39633,2.39633,0.143295
250432015,472,10726,419628,5658.47,6438150,797109,0.0134845,1.89956,1.89956,0.434643
250440896,472,16336,71041.7,796.233,1222420,95605.1,0.011208,1.34576,0,0
250454226,472,111220730,314685,1791.68,3654720,221488,0.00569356,0.703839,0.703777,0.853473
250452943,472,17549,419628,145.71,3641560,16855.5,0.000347237,0.0401676,0.0401676,1.69431
250440547,472,16297,580580,8748.93,8641500,1096770,0.0150693,1.88909,1.91023,0.490476
250435005,472,15807,909500,9682.3,7376460,1292270,0.0106457,1.42086,1.37372,1.35897
250451175,472,17330,946750,11673.1,11759200,1521650,0.0123296,1.60724,1.57958,0.493999
250432671,472,15655,764737,2590.23,9681120,357191,0.00338708,0.467077,0.310867,0.741539
250441065,472,16359,242005,3500.58,3715890,446102,0.0144649,1.84336,1.69009,0.984009
250438366,472,16101,34969,568.392,556172,68485.9,0.0162542,1.95847,0,0
250424600,472,469,34969,599.408,599220,71476.8,0.0171411,2.044,0,0
250443022,472,16587,69796.3,1259.67,1090760,160401,0.0180479,2.29813,2.29814,0.174156
250432511,472,15617,506105,2403.63,6091410,306030,0.00474928,0.604678,0.699886,1.29167
250425995,472,600,2162430,72901.6,45838300,8854570,0.0337129,4.09474,4.08332,0.399917
250443447,472,16638,384602,16397.7,7331970,2393870,0.0426356,6.22429,6.2241,0.488352
250449804,472,17198,524535,9813.95,7473220,1390550,0.0187098,2.65101,2.65101,0.60998
250422229,472,313,167394000,4139210,2853080000,547009000,0.0247273,3.26779,3.26512,0.644039
250438969,472,16160,384659,6667.3,6771700,788315,0.017333,2.04939,2.04939,0.457315
250430177,472,985,42648700,1886930,915130000,230425000,0.0442434,5.40286,5.40013,0.373264
250435697,472,15853,40846300,253024,588818000,37214300,0.00619453,0.911081,0.93373,1.99426
250442849,472,16564,740410,17430.3,13647100,2256430,0.0235414,3.04754,2.97576,0.521943
250419951,472,74,594473,19427.2,12692200,2349380,0.0326796,3.95204,3.95204,0.179635
250453368,472,17646,34969,23.3757,293236,4231.49,0.000668469,0.121007,0,0
250433476,472,15722,1276130,6741.12,13737400,822469,0.00528247,0.644503,0.654203,0.90015
250421914,472,263,295776,1524.19,3477570,184139,0.00515319,0.622563,0.619219,0.43522
250441467,472,16403,121119,2930.16,2363880,362843,0.0241923,2.99574,2.98031,0.239167
250419397,472,36,1435150,39681,25414000,4832430,0.0276494,3.36721,3.35693,0.394983
250450988,472,17302,104907,559.014,1513750,64228.2,0.00532867,0.61224,0.61224,0.437207
250426546,472,646,279752,13807.1,6382400,1719060,0.0493548,6.14494,6.14494,0.305326
250433571,472,15730,520846,2345.68,5568390,291753,0.0045036,0.560151,0.570438,1.22518
250444869,472,16774,524535,8611.07,7934470,1068540,0.0164166,2.03713,2.03713,0.338689
250439268,472,16255,81152.1,998.83,1325160,121231,0.0123081,1.49387,1.17851,0.243079
250438989,472,16169,12074900,353944,208676000,45712100,0.0293124,3.78571,3.79626,0.485838
250442980,472,16583,69061.2,759.006,894502,110910,0.0109903,1.60597,1.5937,0.979099
250425046,472,502,23337700,658756,416269000,83539500,0.0282271,3.57959,3.59279,0.487192
250428716,472,778,7115730,184853,151083000,22260000,0.025978,3.12828,3.12985,0.262154
250447455,472,17014,419628,2327.06,5094240,312896,0.00554553,0.74565,0.74565,0.991837
250430251,472,997,1640200000,36719100,28063800000,4862540000,0.0223869,2.9646,2.96379,0.771882
250429614,472,945,4331590,124846,93334100,15165900,0.0288222,3.50124,3.52924,0.348209
250432601,472,15628,607400,1020.52,6257810,140196,0.00168015,0.230814,0.216182,1.06906
250420477,472,178,1209250,40243.9,24331300,5156360,0.0332801,4.2641,4.22439,0.395127
250451026,472,17306,2342920,13448.2,30556600,1608220,0.00573993,0.686416,0.686416,0.620489
250447702,472,17050,69938,495.518,870992,57312.5,0.0070851,0.819475,0.819475,0.0341895
250422742,472,350,139876,2072.38,2034290,269119,0.0148158,1.92399,1.92399,0.121873
250449513,472,17173,314685,1791.68,3654720,221488,0.00569356,0.703839,0.703777,0.853473
250422998,472,377,279752,6150.43,4937220,738671,0.0219853,2.64045,2.64045,0.271612
250429407,472,889,745948,19511.3,16007400,2336510,0.0261564,3.13227,3.1096,0.262825
250441724,472,16448,66956.6,2152.56,1265030,282145,0.0321485,4.21385,4.33617,0.0288156
250448090,472,17095,5315160,30665.7,66145200,3816690,0.00576949,0.718076,0.718068,0.823579
250420988,472,226,2799290,57716.2,44023800,7581660,0.0206182,2.70842,2.85274,0.60009
250433984,472,15788,169765,1314.05,2290890,177899,0.00774044,1.04791,0.728189,0.265869
250426003,472,601,1356030,35799.4,25770100,4579880,0.0264001,3.37742,3.37738,0.170327
250431013,472,1074,1354700,27275.9,18444300,3271910,0.0201344,2.41524,2.40874,0.4104
250446966,472,16949,23813700,440542,456685000,67407800,0.0184995,2.83063,2.83061,0.477198
250446674,472,16928,2867460,41137.5,43018400,5446630,0.0143463,1.89946,1.89946,0.71033
250427053,472,691,1468700,6136.12,17503600,768329,0.00417793,0.523136,0.523136,0.982471
250447959,472,17078,69938,273.785,767325,37729,0.00391468,0.539464,0.539464,0.647566
250453287,472,17605,34969,1.3313,223521,143.536,3.80708e-05,0.00410467,0,0
250421970,472,276,13985100,410151,228752000,54348600,0.0293278,3.88619,3.95693,0.554541
250451286,472,17345,442732,5098.43,4542350,659794,0.0115158,1.49028,1.47995,0.401955
250435546,472,15834,8456040,203486,118185000,30787100,0.024064,3.64084,3.70671,1.08491
250433267,472,15700,11800.4,26.8381,153495,3148.45,0.00227433,0.266808,0,0
250442589,472,16494,112954,998.555,1714420,118708,0.00884036,1.05094,1.02033,0.287334
250442606,472,16497,1222640,50974.4,22156700,7708950,0.0416922,6.30518,6.30285,0.552805
250453503,472,111220654,524535,995.354,5614240,129318,0.00189759,0.246539,0.246539,0.729035
250446350,472,16919,70112400,1236670,1256730000,186102000,0.0176384,2.65434,2.65432,0.538881
250442582,472,16492,2507170,50265.5,39516700,6717060,0.0200487,2.67914,2.64266,0.530358
250445573,472,16858,839256,26000.6,15098500,3408150,0.0309806,4.06092,4.06092,0.265244
250423007,472,378,12443700,572911,294512000,70802800,0.0460402,5.68985,5.65052,0.33661
250420245,472,143,381374,623.617,4000260,73407.2,0.00163518,0.192481,0.191966,0.498037
250454390,472,111220786,104907,559.014,1513750,64228.2,0.00532867,0.61224,0.61224,0.437207
250423335,472,411,808882,14768.2,14416100,1943240,0.0182575,2.40237,2.6622,0.519085
250430625,472,1030,767356,28473.4,14934800,3440910,0.0371059,4.48411,4.51215,0.302144
250429136,472,838,1120980,36981.8,25635500,4368180,0.0329905,3.89674,3.82089,0.188122
250444548,472,16710,489566,9996.07,7844570,1291850,0.0204182,2.63877,2.63877,0.346177
250442623,472,16509,17537200,397022,297795000,52949700,0.0226389,3.01928,2.99777,0.617116
250420133,472,115,69938,1537.26,1229670,194868,0.0219804,2.7863,2.7863,0.0351821
250425277,472,523,2481290,15673,35649000,1926410,0.00631648,0.776375,0.799094,0.657851
250429933,472,974,3671350,128557,84868400,15438700,0.0350164,4.20519,4.18904,0.246964
250444613,472,16723,314721,9189.06,5908970,1217050,0.0291975,3.86706,3.86706,0.299271
250436529,472,15953,258367,5108.22,3321440,738867,0.0197712,2.85976,2.34767,0.721632
250443226,472,16618,559504,13821.5,10082900,1776200,0.0247032,3.17459,3.17459,0.146414
250454357,472,111220768,139705,537.028,1488220,66837.8,0.00384402,0.478422,0.478127,0.718261
250431995,472,10705,279752,2805.61,4443320,377712,0.0100289,1.35017,1.35017,0.557097
250426120,472,609,55915.3,694.379,1078980,82255.7,0.0124184,1.47108,0,0
250420207,472,132,69938,1923.08,1350810,224612,0.0274969,3.21159,3.21159,0.581975
250444517,472,16706,2272980,49843,40703700,6366440,0.0219284,2.80092,2.80092,0.336484
