id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195593504,1217,16174,3566840,40264.1,113663000,4788500,0.0112885,1.34251,1.34251,0.572457
195593533,1217,16193,1084040,9497.98,35744400,1149610,0.00876166,1.06049,1.06049,0.355558
195594980,1217,16717,1643540,25078.9,53733200,2907240,0.0152591,1.76888,1.76888,0.466894
195595164,1217,16762,944163,6287.7,29525200,744520,0.00665955,0.788551,0.788551,0.349796
195594392,1217,16596,874225,9950.29,33043500,1132120,0.0113818,1.295,1.295,0.399391
195590694,1217,453,162587000,3412100,5254590000,407698000,0.0209863,2.50756,2.50922,0.662417
195594641,1217,16659,1398760,18856,46152300,2157740,0.0134805,1.54261,1.54261,0.624305
195590175,1217,178,1853360,23073.1,64832600,2882310,0.0124493,1.55518,1.55518,0.505674
195592701,1217,15734,207926,888.999,4180190,107706,0.00427555,0.518,0.516053,0.450364
195590970,1217,537,1223920,6318.63,39761600,697541,0.00516264,0.569926,0.569926,0.573135
195592229,1217,1121,8152170,61234.7,94430100,8002560,0.00751146,0.981648,0.99031,1.17821
195592745,1217,15778,1713480,11543.8,55571500,1295120,0.00673703,0.75584,0.75584,0.779183
195593411,1217,16134,6224480,168903,203896000,21432500,0.0271353,3.44327,3.44327,0.501466
195593685,1217,16339,874225,2916.83,23441700,324225,0.00333648,0.370871,0.370871,1.13934
195590762,1217,510,769318,5406.56,22917300,606970,0.00702773,0.788972,0.788972,0.442217
195593181,1217,16046,8742250,264978,258271000,32744300,0.0303101,3.74552,3.74552,0.558493
195591889,1217,966,2342560,60102.8,70098900,7370140,0.0256569,3.14619,3.14683,0.731125
195597288,1217,17256,1490690,18117.4,40382400,2166390,0.0121537,1.45328,1.44683,0.436853
195591996,1217,1007,23009600,180177,766957000,22432800,0.00783053,0.974934,0.974934,0.433248
195592787,1217,15795,1141950,9022.21,23163900,1037950,0.00790073,0.90893,0.900472,0.799264
195598208,1217,17390,532651,4558.08,11880000,595121,0.00855735,1.11728,1.07497,0.66663
195591606,1217,829,1119010,18506.7,37292400,2238840,0.0165385,2.00073,2.00073,0.545675
195594264,1217,16579,769318,6426.78,26797500,756026,0.00835386,0.982722,0.982722,0.404973
195590000,1217,105,117339,351.81,1226780,47361.8,0.00299823,0.403632,0.397589,0.36887
195592049,1217,1034,1608570,13974.8,49105300,1587110,0.00868768,0.986659,0.986659,0.566055
195591394,1217,708,2168060,8756.96,57312000,996270,0.00403908,0.459522,0.459526,0.894472
195591601,1217,826,8738870,57003.4,228133000,6611770,0.00652297,0.756594,0.750211,0.857733
195590719,1217,475,4231250,31286.7,144627000,3720190,0.00739419,0.879218,0.879218,0.629024
195598396,1217,17467,1766900,23881.5,48595000,3207460,0.013516,1.81531,1.83583,0.694399
195591746,1217,873,2650950,52981.3,53125100,6616730,0.0199858,2.49599,2.49623,0.431264
195596004,1217,16984,2762550,33627.2,93911900,3909400,0.0121725,1.41514,1.41514,0.359925
195592342,1217,10704,3217120,56851.3,112221000,7431020,0.0176715,2.30983,2.30985,0.53378
195593252,1217,16099,104907,1036.8,3663760,117671,0.00988305,1.12167,1.12167,0.469755
195590736,1217,493,36002100,365233,1007700000,44011600,0.0101448,1.22247,1.22539,0.946071
195593712,1217,16360,1888330,20184.7,62285100,2275410,0.0106892,1.20499,1.20499,0.295517
195597116,1217,17219,32816.4,76.222,375844,9081.23,0.00232268,0.276728,0,0
195596825,1217,17145,3042300,57666.2,100265000,6811870,0.0189548,2.23905,2.23905,0.426336
195592744,1217,15777,2412860,13715.7,77301300,1535710,0.00568443,0.63647,0.63647,0.859691
195591149,1217,604,594473,5970.77,17783500,686159,0.0100438,1.15423,1.15423,0.29663
195590182,1217,181,3287090,5578.14,82912300,615196,0.00169698,0.187155,0.187155,0.558331
195594070,1217,16493,629442,4018.58,19193300,448981,0.00638436,0.713301,0.713301,0.739108
195593158,1217,16018,85328900,1546370,2600430000,185306000,0.0181225,2.17166,2.17248,0.799659
195590290,1217,209,2412860,23643.6,80292500,2676960,0.00979898,1.10946,1.10946,0.693712
195592173,1217,1090,5350150,117495,195468000,13650300,0.021961,2.55139,2.55142,0.50324
195590649,1217,399,8636370,226498,294472000,27971500,0.0262261,3.23881,3.23869,0.531306
195595751,1217,16897,1853360,25285.6,63295800,2904340,0.0136431,1.56707,1.56707,0.274703
195592547,1217,15657,173990,1316.34,4590750,153548,0.00756562,0.88251,0.882287,0.643162
195594162,1217,16539,1503670,11051.2,50420800,1243350,0.00734948,0.826878,0.826878,0.293747
195592096,1217,1056,23089000,241042,771672000,31192300,0.0104397,1.35096,1.3495,0.418311
195593129,1217,15985,13161100,72527.8,195840000,8803590,0.00551079,0.668912,0.661151,1.20805
195590108,1217,154,1783420,13699.3,49608200,1609530,0.0076815,0.902499,0.902499,0.7632
195595057,1217,16742,34969,313.692,1218230,35464.3,0.00897057,1.01417,0,0
195597347,1217,17271,822911,10730.2,23883900,1295550,0.0130393,1.57435,1.54856,0.450219
195598291,1217,17438,1128260,7047.51,21202500,873302,0.00624636,0.774026,0.749205,0.869407
195591105,1217,590,3217150,67281.4,120401000,7932960,0.0209134,2.46584,2.46584,0.50855
195598281,1217,17433,939627,8504.74,21065900,1048190,0.00905119,1.11553,1.05464,0.705338
195598000,1217,17344,489566,5054.58,14527800,599314,0.0103246,1.22417,1.22417,0.546933
195590639,1217,382,39334800,953203,1293170000,120341000,0.0242331,3.0594,3.0591,0.540664
195595404,1217,16822,1049070,5620.36,35501400,685724,0.00535747,0.65365,0.65365,0.495257
195595742,1217,16895,384659,4138.2,12426600,485680,0.0107581,1.26262,1.26262,0.227023
195592704,1217,15739,588500000,8897520,17291800000,1073200000,0.015119,1.82363,1.81834,0.92408
195590240,1217,191,3077270,26054.1,102220000,2976260,0.00846665,0.967178,0.967181,0.616975
195596878,1217,17154,1328820,31928,43372500,3798420,0.0240273,2.85849,2.85849,0.36917
195591082,1217,582,1188950,23324.3,38492100,2725110,0.0196177,2.29204,2.29204,0.522562
195598232,1217,17402,2801010,34205.7,78592700,4197750,0.0122119,1.49866,1.5195,0.668324
195593718,1217,16364,2657640,26288.2,78409200,3082660,0.00989155,1.15992,1.15992,0.439038
195590288,1217,207,69938,1070.59,2566470,122353,0.0153076,1.74945,1.74945,0.19266
195599389,1217,111220904,69938,308.16,1278280,34717.5,0.00440618,0.496404,0.496404,0.242312
195598233,1217,17403,675849,9735.04,20315100,1167420,0.0144042,1.72734,1.73386,0.526559
195598040,1217,17355,6982130,90657.1,202236000,11188700,0.0129842,1.60248,1.59991,0.643627
195593086,1217,15952,244654,1653.21,3263190,199748,0.00675734,0.81645,0.816287,0.769774
195594597,1217,16648,69938,636.187,2503530,71010.9,0.00909644,1.01534,1.01534,0.0184047
195597577,1217,17311,2440980,32541.1,57259500,3991150,0.0133312,1.63506,1.58472,0.641202
195593107,1217,15966,209814,1655.68,7873400,193980,0.00789119,0.924535,0.924535,0.394023
195594671,1217,16675,1993230,19865.1,69692400,2267340,0.00996625,1.13752,1.13752,0.320519
195589557,1217,12,139876,1160.46,5050630,129598,0.00829633,0.926523,0.926523,0.228296
195592225,1217,1118,174845,2735.93,6251630,317208,0.0156478,1.81422,1.81422,0.27138
195595823,1217,16924,59699700,434523,1643460000,54116100,0.00727848,0.906471,0.904357,0.723607
195591545,1217,791,349566,18802.3,12653300,2352100,0.0537875,6.72863,6.72861,0.120218
195592041,1217,1029,279752,2216.86,9906130,246306,0.00792437,0.880446,0.880446,0.205917
195593005,1217,15878,349690,2318.22,9844500,268296,0.00662936,0.76724,0.76724,0.955384
195593138,1217,15995,2238020,94236.6,83247200,11322200,0.0421072,5.05903,5.05903,0.340735
195592543,1217,15655,1890190,9314.11,39819900,1070870,0.00492761,0.566544,0.561196,0.968004
195598235,1217,17404,104907,900.24,3000210,105771,0.00858132,1.00823,1.00823,0.590183
195593704,1217,16353,8147770,81538.5,251355000,9393450,0.0100075,1.15289,1.15289,0.47222
195593153,1217,16012,16540200,376386,592310000,43447700,0.0227559,2.6268,2.6268,0.48934
195590498,1217,287,69938,171.079,2280660,18974.7,0.00244615,0.271307,0.271307,0.394245
195598708,1217,17532,818834,6245.47,19602900,833261,0.00762727,1.01762,1.00762,1.04024
195593529,1217,16191,4196280,37814.5,138754000,4527080,0.00901144,1.07883,1.07883,0.404155
195592272,1217,10684,2972360,25832.4,98887800,3077390,0.00869087,1.03533,1.03533,0.509474
195591285,1217,662,419628,9203.66,15622600,1049690,0.0219329,2.50147,2.50147,0.416366
195597883,1217,17326,172769,159.505,1007390,22855.6,0.000923223,0.13229,0.129789,1.13988
195599207,1217,111220734,559494,9632.1,17428900,1198440,0.0172157,2.142,2.142,0.311745
195597045,1217,17183,1153640,14129.8,34504900,1684450,0.0122481,1.46012,1.45988,0.33441
195591215,1217,629,5490130,23980.3,158942000,2682700,0.00436789,0.48864,0.48864,0.731332
195590238,1217,189,1014100,2012.14,26057500,222944,0.00198416,0.219844,0.219844,0.576407
195597343,1217,17268,876775,10877.4,24623900,1313370,0.0124062,1.49795,1.50265,0.479214
195590375,1217,223,1014540,11009.6,17713400,1377540,0.0108518,1.3578,1.37021,0.685987
195592849,1217,15823,874225,1945.13,24445700,213688,0.00222498,0.244431,0.244431,1.03071
195592862,1217,15831,2024600,5947.06,24350100,705237,0.0029374,0.348334,0.333769,1.26748
195590780,1217,519,5979700,43592.1,201074000,5089240,0.00729001,0.851086,0.851086,0.430422
195590381,1217,226,4351410,33990,115513000,4166100,0.00781126,0.957415,0.94828,0.993109
195593073,1217,15939,3040050,43490.4,87321100,5265900,0.0143058,1.73217,1.73105,0.625235
195593150,1217,16010,7964760,244929,285378000,29366700,0.0307516,3.68708,3.689,0.410973
195598331,1217,17449,557486,6751.18,12892200,940307,0.01211,1.68669,1.55662,0.953305
195590655,1217,407,8742170,286587,306365000,35988000,0.0327821,4.1166,4.11661,0.439833
195592390,1217,10737,2762550,26837,90331500,3179850,0.00971458,1.15106,1.15106,0.503062
195592738,1217,15772,174845,1051.14,6055550,116144,0.00601184,0.664267,0.664267,0.711637
195595997,1217,16981,524535,6582.94,18301000,771825,0.0125501,1.47145,1.47145,0.163994
195593577,1217,16235,1398760,4474.69,33347800,503068,0.00319904,0.359653,0.359653,1.16459
195591519,1217,777,558799,5426.57,15653700,651050,0.00971112,1.16509,1.16566,1.0313
195598010,1217,17346,1113170,18125,33952500,2152510,0.0162824,1.93368,1.93035,0.352074
195593759,1217,16395,34164700,158646,1022830000,18100300,0.00464356,0.529794,0.529794,0.918228
195599580,1217,124372464,69938,1105.83,2024480,129517,0.0158116,1.85188,1.85188,0.100109
195593172,1217,16037,5514650,72725.7,102481000,9040610,0.0131877,1.63938,1.60788,0.946848
195590636,1217,378,23430500,541954,767802000,64643700,0.0231303,2.75896,2.75996,0.542285
195592001,1217,1010,1083450,38191.1,38020900,4609690,0.0352494,4.25463,4.25509,0.390417
195597274,1217,17251,2636880,21681,53499000,2606650,0.0082222,0.988537,0.987108,0.773035
195591728,1217,862,5070500,77529.3,177228000,8781650,0.0152902,1.73191,1.73191,0.585682
195591484,1217,759,69830.2,3278.45,2116750,419357,0.0469489,6.00537,6.00513,0.0367433
195595552,1217,16853,34969,413.157,1058920,48026.2,0.0118149,1.37339,0,0
195593056,1217,15919,7886560,55647.5,194697000,6548360,0.00705599,0.83032,0.820571,0.92316
195597506,1217,17300,1119010,11202.1,35514600,1276860,0.0100107,1.14107,1.14107,0.645951
195598878,1217,17586,121080,382.463,1815330,44302.9,0.00315876,0.365898,0.397186,0.634159
195592352,1217,10707,279752,1610.48,8728840,198311,0.00575683,0.708882,0.708882,0.649236
195599336,1217,111220832,69631.8,2046.07,2137770,297183,0.0293842,4.26792,4.26781,0.364055
195593032,1217,15903,419743000,7321980,12271400000,887014000,0.017444,2.11323,2.10582,0.831106
195590677,1217,433,2238010,76437.8,83448000,9212090,0.0341543,4.11619,4.1162,0.406141
195591009,1217,554,279752,1534.61,9266990,170174,0.00548562,0.608304,0.608304,0.682859
195593231,1217,16082,10071100,168293,349881000,19432700,0.0167105,1.92956,1.92956,0.61212
195593482,1217,16162,489566,4561.77,15586900,519981,0.00931798,1.06213,1.06213,0.482387
195596033,1217,16994,3636780,48770,122575000,5636210,0.0134102,1.54978,1.54978,0.388517
195592669,1217,15712,168673,1668.18,4166600,197648,0.00989001,1.17178,1.14197,0.914985
195593078,1217,15944,2412860,60239.2,77772300,7088380,0.0249659,2.93775,2.93775,0.417243
195590275,1217,201,13460800,360806,398811000,44114600,0.0268043,3.27727,3.27761,0.478668
195594675,1217,16677,1049070,10255.8,38228000,1178540,0.00977606,1.12342,1.12342,0.401
195590387,1217,230,1425.49,0.661697,9311,93.2431,0.000464189,0.0654112,0,0
195598278,1217,17431,939627,8504.74,21065900,1048190,0.00905119,1.11553,1.05464,0.705338
195590197,1217,183,3007190,30147.4,97291200,3509540,0.0100251,1.16705,1.16705,0.610678
195589390,1217,4,26401600,267272,932554000,31145500,0.0101233,1.17968,1.17968,0.488703
195599351,1217,111220852,1886500,21422.8,58386500,2454800,0.0113558,1.30124,1.30056,0.522886
195591071,1217,578,1223920,2385.75,34824500,266386,0.00194928,0.217651,0.217651,0.545586
195593673,1217,16331,454597,6549.06,16568500,808493,0.0144063,1.77848,1.77848,0.299531
195597410,1217,17283,794194,8870.62,22625800,1050500,0.0111693,1.32272,1.30957,0.412015
195594106,1217,16509,18428700,175089,642604000,19967000,0.00950093,1.08348,1.08348,0.404965
195597402,1217,17282,1582290,20636.9,44560400,2456880,0.0130424,1.55274,1.53793,0.488208
195590717,1217,473,3928270,28506.6,60724200,3652160,0.00725679,0.929712,0.896414,0.964542
195593645,1217,16294,594473,7702,21711600,902365,0.012956,1.51792,1.51792,0.423505
195598079,1217,17366,2902380,37376.7,92269300,4449610,0.012878,1.53309,1.53308,0.562229
195591273,1217,654,594051,21172.6,24215400,2579610,0.0356411,4.3424,4.34322,0.289688
195592234,1217,1126,69936.7,923.105,2592360,104743,0.0131991,1.49768,1.49768,0.0199262
195590400,1217,235,775600,2682.62,9615150,335973,0.00345877,0.433179,0.481634,1.07299
195597078,1217,17205,69917.1,1159.25,2110760,134425,0.0165803,1.92263,1.92247,0.412029
195592200,1217,1104,594473,1189.49,16694700,136462,0.00200092,0.229551,0.229551,0.431778
195595777,1217,16905,34969,384.829,1191090,43595.5,0.0110048,1.24669,0,0
195593128,1217,15984,5105470,109763,168664000,12841400,0.0214991,2.51523,2.51523,0.583856
195591768,1217,889,979132,21542.8,38038500,2454170,0.0220019,2.50647,2.50647,0.453308
195595146,1217,16758,34969,88.3626,838854,10161.6,0.00252688,0.290589,0,0
195591539,1217,786,874225,25354.1,31805300,2998390,0.0290018,3.42977,3.42977,0.498776
195590465,1217,262,7063740,16632.8,194723000,1857510,0.00235467,0.262964,0.262964,0.890725
195594663,1217,16671,3671740,36431,128801000,4172850,0.00992199,1.13648,1.13648,0.368707
195598802,1217,17562,647130,4928.4,14764200,575387,0.00761577,0.889137,0.906286,0.778342
195591774,1217,893,1398760,18599.8,48240000,2120820,0.0132974,1.51621,1.51621,0.597714
195589974,1217,90,209814,3290.06,7606640,378595,0.0156808,1.80443,1.80443,0.241443
195590010,1217,118,349624,3022.85,11300700,346639,0.008646,0.991461,0.991488,0.890954
195597181,1217,17233,209814,910.593,5693760,101197,0.00434,0.482319,0.482319,0.419675
195593149,1217,16009,8317870,227106,274289000,27736800,0.0273033,3.3346,3.34443,0.494311
195594625,1217,16655,104907,1262.77,3814510,142334,0.012037,1.35677,1.35677,0.25341
195591212,1217,628,559504,4216.54,20424300,471655,0.00753621,0.842988,0.842988,0.242599
195591143,1217,601,1363790,43927.2,52529900,5202730,0.0322096,3.8149,3.8149,0.34338
195599188,1217,111220724,664411,6238.91,20850600,714821,0.00939013,1.07587,1.07587,0.515108
195592524,1217,15624,1972510,3625.29,35251800,406316,0.00183791,0.20599,0.201014,0.933612
195593501,1217,16172,3566840,40264.1,113663000,4788500,0.0112885,1.34251,1.34251,0.572457
195593706,1217,16355,7203610,71687.2,224073000,8221030,0.00995156,1.14124,1.14124,0.47651
195595608,1217,16861,979132,11469.1,31821200,1337840,0.0117136,1.36635,1.36635,0.361453
195591974,1217,998,1747930,35427.6,63123300,4293610,0.0202683,2.45639,2.45665,0.65513
195592278,1217,10687,10408800,39504.5,132873000,4891120,0.00379531,0.469904,0.458621,1.51625
195592475,1217,15602,2058690,12198,54886700,1402640,0.00592514,0.681327,0.680482,1.04343
195593193,1217,16058,21586900,441877,618026000,52806200,0.0204697,2.44622,2.4248,0.719719
195592197,1217,1102,2832490,54224,105551000,6179250,0.0191436,2.18156,2.18156,0.481389
195590463,1217,260,543948,1195.49,4603290,135476,0.0021978,0.24906,0.266357,1.23817
195593043,1217,15909,7821840,87686.3,257908000,10723800,0.0112104,1.37101,1.36957,0.560705
195593760,1217,16396,27555600,108111,801819000,12406400,0.00392339,0.450232,0.450232,1.03875
195590435,1217,249,69938,3378.65,2602520,411052,0.0483092,5.87738,5.87738,0.136064
195593002,1217,15875,454597,3637.6,11821400,413767,0.0080018,0.910184,0.910184,0.811632
195599302,1217,111220800,984032,10454,18023000,1333950,0.0106236,1.3556,1.31381,0.613638
195590727,1217,484,1363790,25047,43779600,2940380,0.0183657,2.15604,2.15604,0.585931
195591904,1217,975,34969,462.26,1086530,53869.4,0.0132192,1.54049,0,0
195597822,1217,17318,4098930,54556,108453000,6680260,0.0133098,1.62976,1.6207,0.570992
195592644,1217,15694,901589,15485,23726700,1853780,0.0171753,2.05613,2.04165,0.667211
195595956,1217,16962,699380,7803.14,23724300,925809,0.0111572,1.32376,1.32376,0.174126
195599171,1217,111220714,139876,674.151,3031220,76063.3,0.00481963,0.543791,0.543791,0.685425
195594221,1217,16563,139876,1108.96,4728580,124035,0.00792813,0.886751,0.886751,0.388334
195590267,1217,197,139876,944.886,4515400,104845,0.00675517,0.74956,0.74956,0.17776
195590284,1217,206,172602,2630.01,4891510,322252,0.0152374,1.86702,1.87204,0.412329
195596769,1217,17132,664411,8028.91,21297700,938608,0.0120842,1.41269,1.41269,0.275005
195592655,1217,15699,477600,2265.71,5050010,264244,0.00474396,0.553275,0.541766,1.06437
195592807,1217,15806,957893,5921.52,13935200,700776,0.00618182,0.73158,0.697193,0.873061
195594657,1217,16667,559504,7472.41,18906800,852340,0.0133554,1.52339,1.52339,0.618504
195592587,1217,15674,641734,4134.31,14185200,485359,0.0064424,0.756324,0.757847,0.885512
195593166,1217,16028,6993800,68098.2,205079000,7828310,0.00973694,1.11932,1.11932,1.17796
195593951,1217,16440,1748450,14821.5,57315300,1661810,0.00847696,0.950446,0.950446,0.478234
195591578,1217,811,7763120,64433.5,279046000,7414790,0.00829995,0.955131,0.955131,0.515138
195595874,1217,16933,1014100,8995.17,32921800,1026980,0.00887009,1.0127,1.0127,0.497984
195590206,1217,184,3135010,39435,92344400,4780910,0.0125789,1.52501,1.52408,0.597316
195591042,1217,566,3888050,69261.4,66694300,8904040,0.0178139,2.2901,2.27328,1.18871
195594679,1217,16680,13777800,138748,472669000,15921000,0.0100704,1.15555,1.15555,0.609717
195596058,1217,17002,34969,290.766,1010370,32700.3,0.00831497,0.935123,0,0
195593949,1217,16439,4056400,31045.8,136330000,3492420,0.00765353,0.860965,0.860965,0.512545
195594525,1217,16630,174845,2439.01,6616610,277454,0.0139496,1.58686,1.58686,0.280728
195595461,1217,16841,2549740,14382,83242600,1757630,0.00564059,0.689336,0.688887,0.658155
195593626,1217,16274,174844,1175.14,5129120,132225,0.00672104,0.756243,0.756244,0.322197
195595009,1217,16731,34969,603.557,1177710,71100.1,0.0172598,2.03323,0,0
195595208,1217,16770,349690,2771.15,11474300,335496,0.0079246,0.959409,0.959409,0.198083
195598751,1217,17540,209751,1299.48,4202590,148739,0.00619533,0.70912,0.70892,1.21382
195593579,1217,16240,209814,195.374,4691890,21960.3,0.000931176,0.104665,0.104665,1.04023
195597846,1217,17321,417552,2144.21,7714870,252674,0.00513519,0.605131,0.60175,0.836533
195594088,1217,16497,1223910,8610.2,36196300,987469,0.00703497,0.806812,0.806812,0.242023
195595687,1217,16879,1888330,24724.4,65451400,2854630,0.0130933,1.51172,1.51172,0.324825
195597069,1217,17199,34969,807.608,1247690,95748.6,0.023095,2.7381,0,0
195592190,1217,1098,384601,8010.92,17258500,942600,0.0208292,2.45085,2.45064,0.315527
195592695,1217,15730,522727,4903.16,22454800,599992,0.00937998,1.14781,1.14695,0.375008
195599426,1217,112892315,174845,2064.58,6142100,233962,0.011808,1.33811,1.33811,0.0913924
195590735,1217,491,1696370,19630.6,58156400,2360920,0.0115721,1.39175,1.38654,0.522913
195592561,1217,15663,442165,1447.74,6109320,172857,0.00327421,0.390934,0.390429,2.02463
195592599,1217,15678,438952,3397,5951860,416616,0.00773889,0.949114,0.930135,1.00137
195595007,1217,16730,279752,6278.42,9725820,751616,0.0224428,2.68672,2.68672,0.41094
195590600,1217,351,6818950,30935.5,211482000,3461820,0.00453669,0.507677,0.507677,0.835957
195598910,1217,17591,75344.5,126.59,896538,15294,0.00168014,0.202988,0.218779,0.044441
195591113,1217,593,3860710,39066.3,54068200,4913200,0.0101189,1.27261,1.25151,1.3745
195591383,1217,703,31244000,833442,1020730000,99308600,0.0266752,3.17848,3.1787,0.675254
195597325,1217,17263,305693,1058.08,3579320,132322,0.00346126,0.432859,0.47149,1.35061
195599371,1217,111220876,69938,1011.03,2485010,118012,0.0144561,1.68738,1.68738,0.219469
195590529,1217,311,1887800,90488.2,71662200,10890200,0.0479331,5.76869,5.76955,0.293585
195593710,1217,16359,734349,2413.51,20027100,265776,0.0032866,0.361921,0.361921,0.856556
195590666,1217,422,1223920,12606,41418100,1435160,0.0102997,1.1726,1.1726,0.316319
195593511,1217,16178,244783,2340.12,8549440,275584,0.00955999,1.12583,1.12583,0.500123
195590428,1217,246,1818390,23681.1,57391300,2737320,0.0130232,1.50535,1.50535,0.495185
195590755,1217,505,244783,1292.51,8421180,143131,0.00528023,0.584726,0.584725,0.364951
195591785,1217,902,804287,23339.5,30291400,2795680,0.0290188,3.47597,3.47597,0.425873
195598662,1217,17523,2209190,17599.7,53486100,2206660,0.00796662,0.998855,1.02957,0.745296
195597260,1217,17249,69931,441.581,1322590,51542.5,0.00631453,0.737047,0.73705,0.0502098
195595333,1217,16800,174845,1783.34,5896560,203247,0.0101995,1.16244,1.16244,0.40508
195596008,1217,16986,2762550,33627.2,93911900,3909400,0.0121725,1.41514,1.41514,0.359925
195590720,1217,477,181984000,1489000,5669590000,173083000,0.00818204,0.951089,0.951535,1.01744
195592221,1217,1114,909194,32826.2,30777800,4068120,0.0361048,4.47442,4.47442,0.450724
195592575,1217,15670,342519,3948.18,9156440,486341,0.0115269,1.4199,1.4151,0.748603
195592619,1217,15684,2758440,26620.5,46600700,3215630,0.00965055,1.16574,1.15672,1.016
195593593,1217,16251,104907,500.248,2956540,56792,0.00476849,0.541356,0.541356,0.802001
195594348,1217,16587,69938,406.624,2650480,44962.4,0.00581407,0.642889,0.642889,0.137774
195599168,1217,111220704,384659,7635.54,12653100,954699,0.0198501,2.48194,2.48194,0.218897
195590519,1217,303,3461930,75687.4,104691000,8711800,0.0218628,2.51646,2.51646,0.532163
195591430,1217,726,28566900,396116,921383000,50549400,0.0138662,1.76951,1.76943,0.582661
195593241,1217,16089,34969,879.294,1004620,106992,0.0251449,3.05962,0,0
195591123,1217,596,5207000,43087.4,114003000,5063000,0.00827491,0.972346,0.955972,0.753782
195593617,1217,16266,139876,1102.97,4350510,126261,0.00788531,0.902661,0.902661,0.781548
195593993,1217,16457,279752,2222.74,9207580,245434,0.00794541,0.877326,0.877326,0.222856
195597092,1217,17212,1503660,20967.8,48544100,2474540,0.0139445,1.64568,1.64568,0.2401
195592844,1217,15821,10450600,33966.5,238639000,3953530,0.00325018,0.378305,0.375127,1.37154
195590395,1217,233,2517770,92672.9,97000900,11182100,0.0368076,4.44126,4.44126,0.355784
195592819,1217,15811,5500460,40878.5,178828000,4922750,0.00743183,0.89497,0.888119,0.825674
195592978,1217,15863,964740,699.2,6388760,88192.1,0.000724754,0.0914154,0.0971496,1.5981
195591536,1217,785,710521,5372.09,13367900,642724,0.00756077,0.904582,0.896978,0.736593
195594160,1217,16538,909194,7082.21,32571600,819784,0.00778954,0.90166,0.90166,0.563058
195597443,1217,17290,11358300,136165,299823000,16320300,0.0119882,1.43687,1.42621,0.619329
195593037,1217,15905,22414500,216705,642824000,26565400,0.00966809,1.18519,1.17051,0.682938
195596862,1217,17152,174845,2049.64,5210020,238832,0.0117226,1.36596,1.36596,0.358516
195591128,1217,597,5210380,48307.5,164365000,5472560,0.00927139,1.05032,1.05032,0.61329
195595942,1217,16957,524535,5761.57,16583800,678992,0.0109841,1.29446,1.29446,0.360862
195590654,1217,406,1503670,14814.8,50202500,1678440,0.00985242,1.11623,1.11623,0.341969
195591522,1217,778,7133680,214280,272239000,25746300,0.0300378,3.60912,3.60912,0.420326
195592208,1217,1107,1611100,19694.9,46558600,2329630,0.0122245,1.44598,1.50291,0.535025
195590169,1217,177,139876,2753.21,4640530,341919,0.0196832,2.44444,2.44444,0.125533
195592063,1217,1041,22459700,77066.5,276449000,9599630,0.00343133,0.427416,0.420552,1.55114
195591574,1217,810,1258880,13335.9,39587100,1500740,0.0105935,1.19212,1.19212,0.687483
195591985,1217,1004,556737,5332.66,11416700,627881,0.00957842,1.12779,1.12626,0.433177
195593668,1217,16327,279752,260.257,6412510,28496.3,0.000930313,0.101863,0.101863,0.598587
195593096,1217,15960,1748450,15144.6,62631800,1846540,0.00866172,1.0561,1.0561,0.596812
195591432,1217,727,874225,18264.9,24462000,2291770,0.0208927,2.62149,2.62149,0.86533
195596558,1217,17077,279752,5820.87,9964110,701156,0.0208073,2.50635,2.50635,0.243112
195599538,1217,124372440,34969,491.522,1015390,57852.6,0.0140559,1.6544,0,0
195591627,1217,842,5699950,54410.3,188238000,6278990,0.00954575,1.10159,1.10159,0.566047
195593564,1217,16224,174845,333.753,4524390,37645.7,0.00190885,0.215309,0.215309,0.618422
195591208,1217,626,2063170,6799.94,59916400,760736,0.00329587,0.368722,0.368722,0.73329
195592502,1217,15611,184040,125.096,1888890,14738.5,0.00067972,0.0800829,0.0742733,1.03391
195595880,1217,16935,524535,4405.6,16324900,500009,0.00839906,0.953242,0.953242,0.507133
195598426,1217,17473,16690.2,36.143,136849,4986.88,0.00216552,0.298791,0,0
195591303,1217,671,454680,1933,4991090,243940,0.00425134,0.53651,0.623456,0.975505
195591705,1217,851,2552740,28438.1,92535300,3240410,0.0111402,1.26939,1.26939,0.481632
195592633,1217,15690,96956.7,30.5972,424575,3762.1,0.000315576,0.0388019,0.0401998,0.889071
195594389,1217,16595,104907,1565.12,4115700,175544,0.0149191,1.67333,1.67333,0.249454
195590003,1217,111,5487640,133679,144902000,16209800,0.02436,2.95387,2.95347,0.601668
195590520,1217,304,2307950,50077.5,77154700,5866050,0.0216978,2.54167,2.54167,0.559382
195591419,1217,721,3811610,117115,130671000,14280600,0.0307258,3.74661,3.74661,0.460656
195595385,1217,16818,48713500,291709,1599810000,35936500,0.00598827,0.737711,0.737198,0.654722
195592227,1217,1120,244783,430.227,6844850,53144.5,0.00175758,0.217108,0.217108,0.665037
195593635,1217,16285,909032,14516.5,33626000,1680340,0.0159692,1.84849,1.84839,0.388516
195594093,1217,16499,489566,3950.31,14807600,449069,0.008069,0.917281,0.917281,0.154259
195590965,1217,536,6364360,46312.1,174422000,5261010,0.00727679,0.826636,0.826636,0.757226
195592288,1217,10693,769318,11263.3,22922200,1409170,0.0146406,1.83171,1.83171,0.778999
