id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250652786,868,16101,34969,562.482,723790,85361.8,0.0160852,2.44107,0,0
250654128,868,111220682,279752,19189.3,9320150,3119180,0.0685939,11.1498,11.1498,0.420841
250650910,868,528,190575000,14644500,6071840000,2518630000,0.0768438,13.216,13.2015,0.414591
250653249,868,16460,629442,17439.4,17162400,2527350,0.0277061,4.01522,4.01522,0.782436
250654178,868,111220832,69938,3705.71,2385110,581535,0.0529856,8.31501,8.31501,0.279244
250650962,868,596,5453540,68117.9,95840900,10060900,0.0124906,1.84484,1.84445,0.912265
250653167,868,16393,524535,4355.21,12070800,653923,0.008303,1.24667,1.24667,0.356862
250650689,868,395,3916440,145770,102139000,22847700,0.0372201,5.83378,5.83375,0.633456
250654002,868,17465,174845,9031.36,5104690,1508060,0.0516535,8.62511,8.62511,0.270413
250651198,868,725,384659,10840.3,10484200,1505780,0.0281817,3.91458,3.91458,0.339157
250654041,868,17514,419529,10380.4,9809940,1563900,0.024743,3.72776,3.72718,0.741285
250653827,868,17237,1608570,65749.2,48256600,10101000,0.0408742,6.27946,6.27946,0.454205
250650794,868,491,1713480,55853.9,38536300,7908110,0.0325968,4.61523,4.61523,0.678029
250653244,868,16455,2552740,47466.6,64854700,6833170,0.0185944,2.6768,2.6768,0.988346
250650126,868,23,2894930,17450.8,55956800,2609720,0.00602807,0.90148,0.899533,0.862717
250653908,868,17342,104907,6005.77,3215880,938915,0.0572485,8.94998,8.94998,0.309251
250653496,868,16776,629442,29395.1,17673900,4718170,0.0467002,7.4958,7.4958,0.392172
250652241,868,15771,2552740,30480.9,54242700,4573380,0.0119405,1.79156,1.79156,1.11081
250650946,868,582,1188950,8836.89,14912300,1395560,0.00743254,1.17378,1.17378,0.792932
250650883,868,501,314721,5185.96,5496020,805966,0.016478,2.56089,2.56089,0.386746
250653074,868,16327,279752,632.223,5630450,100892,0.00225994,0.360649,0.360649,0.873408
250650983,868,606,1643540,50623.2,38070900,7914870,0.0308013,4.81573,4.81573,0.511902
250653271,868,16489,4336160,130972,113846000,20298900,0.0302047,4.68132,4.68132,0.715803
250653424,868,16689,979132,25555.3,22896100,3387890,0.0260999,3.46009,3.46009,0.274575
250651629,868,1029,279752,10129,8429030,1490420,0.0362072,5.32764,5.32764,0.596189
250652192,868,15730,524535,13423.4,9680640,1889550,0.025591,3.60234,3.60234,0.750368
250650703,868,416,880109,1146.32,4939990,167316,0.00130248,0.190108,0.188217,0.821881
250653512,868,16798,419628,7055.33,8870380,1055400,0.0168133,2.51509,2.51509,0.45569
250654123,868,111220664,1188950,63500.4,37625300,10048700,0.053409,8.45178,8.45178,0.348848
250653211,868,16417,244783,3645.71,6123010,518923,0.0148937,2.11993,2.11993,0.799909
250652380,868,15900,734206,1615.04,9910940,207858,0.00219971,0.283106,0.283077,0.737232
250654175,868,111220826,1328820,103408,46850100,16862600,0.0778194,12.6899,12.6899,0.333301
250653633,868,16968,2272980,64235.3,55698000,10101800,0.0282603,4.44427,4.44427,0.731585
250651772,868,1113,384659,1253.32,9786330,177005,0.00325826,0.460161,0.460161,0.732605
250652907,868,16226,419628,2180.94,8630750,332530,0.00519731,0.792441,0.792441,0.469224
250651196,868,724,419628,2805.37,8232370,417423,0.00668537,0.994746,0.994746,0.55901
250653794,868,17193,209814,9758.8,5869250,1621410,0.0465117,7.72786,7.72786,0.47673
250653510,868,16796,69938,1638.17,1694930,290875,0.0234232,4.15904,4.15904,0.223494
250654190,868,111220876,349690,16405.7,10356200,2637570,0.0469149,7.5426,7.5426,0.567611
250652557,868,15966,182478,309.982,2762940,44400.1,0.00169874,0.243317,0.246928,0.891737
250650457,868,247,36785500,714760,765172000,113322000,0.0194305,3.08063,3.08054,0.522135
250653312,868,16555,34969,192.335,636962,23782.3,0.00550015,0.680097,0,0
250651219,868,746,5979700,102273,103876000,16897800,0.0171033,2.82585,2.82585,0.775159
250650488,868,288,2727580,43957,45397500,7246490,0.0161157,2.65674,2.65674,0.702283
250650234,868,114,244783,4492.38,5679640,741380,0.0183525,3.02872,3.02872,0.726576
250651391,868,864,29094200,724779,756395000,106963000,0.0249115,3.67643,3.67643,1.0375
250653341,868,16591,1258880,37033.2,33094200,5284980,0.0294175,4.19815,4.19815,0.659563
250654121,868,111220656,34969,2532.42,1140120,408066,0.072419,11.6694,0,0
250653254,868,16466,3741680,85683.7,96340600,13280500,0.0228998,3.54934,3.54934,1.03468
250653380,868,16636,1223920,21777.3,26313600,3213130,0.0177931,2.62529,2.62529,0.668185
250650205,868,82,944163,53841.7,26494900,8705810,0.0570259,9.22066,9.22066,0.425682
250653986,868,17445,591474,27583.2,16601900,4904350,0.0466347,8.29174,8.27459,0.793381
250653751,868,17132,664411,20675.1,16574300,3216790,0.0311179,4.84156,4.84156,0.528647
250651946,868,15580,489564,1260.04,8087850,187608,0.00257379,0.383216,0.383215,0.639207
250652339,868,15849,1760320,5275.88,16543600,799081,0.00299712,0.453941,0.442262,1.19274
250653395,868,16657,69938,473.389,1489020,67668,0.00676869,0.967543,0.967542,0.157803
250650676,868,374,1993230,65515.7,51430200,10374900,0.0328691,5.20507,5.20507,0.702133
250652277,868,15791,209814,167.517,3336020,23537.5,0.000798409,0.112183,0.112183,0.506336
250653597,868,16915,77797800,5167750,2356320000,890964000,0.0664254,11.4523,11.4516,0.537942
250654058,868,17535,206636,1678.22,4168600,204126,0.00812161,0.987854,0.985312,0.25871
250654127,868,111220672,594473,29253.6,17893300,4694890,0.0492093,7.89756,7.89756,0.575367
250653570,868,16877,5664980,96157.4,123793000,14778400,0.016974,2.60873,2.60873,0.610048
250650494,868,295,6224400,47787,115157000,7042740,0.00767737,1.13147,1.13147,0.451385
250651027,868,630,2517770,64550.6,54786900,10703900,0.025638,4.25133,4.25133,0.34593
250653599,868,16919,68076400,4939150,2126050000,856728000,0.0725531,12.5848,12.5838,0.451277
250653782,868,17175,559504,18376.5,16434500,2842750,0.0328443,5.08084,5.08084,0.526786
250650712,868,429,1923300,90977.5,54209500,13844400,0.0473029,7.19825,7.19825,0.427797
250654210,868,124372452,34969,2532.42,1140120,408066,0.072419,11.6694,0,0
250651332,868,834,3671740,71050.9,71664300,9686350,0.0193507,2.63808,2.63808,0.497706
250653550,868,16856,1993230,78456.5,50426300,12643300,0.0393614,6.34311,6.34311,0.637319
250651989,868,15603,314721,211.582,6341400,26007.8,0.000672285,0.0826377,0.0826377,0.286773
250650900,868,515,944152,613.32,16973300,80806.5,0.000649598,0.0855863,0.0855865,0.670318
250651006,868,617,839256,3051.74,18790500,444436,0.00363625,0.52956,0.52956,1.00236
250653104,868,16345,2028200,37798,49756300,5609650,0.0186362,2.76582,2.76582,1.16664
250653771,868,17161,489566,37977,17428800,6322000,0.0775728,12.9135,12.9135,0.218002
250652893,868,16215,4441060,48911.2,99138900,7783020,0.0110134,1.75251,1.75251,1.18899
250651158,868,693,2028030,1653.24,35027600,219377,0.000815196,0.108172,0.108173,0.567535
250650113,868,12,139876,1126.95,3077780,170571,0.00805681,1.21944,1.21944,0.185513
250650622,868,331,3042300,69183.3,62780500,9832020,0.0227405,3.23178,3.23177,0.889692
250652502,868,15932,5804250,52205.9,121394000,8192180,0.00899442,1.41141,1.41133,0.697723
250653802,868,17205,69938,2908.96,1697130,460367,0.0415935,6.58251,6.58251,0.0865941
250653123,868,16360,1888330,46221.3,49275000,6819410,0.0244774,3.61135,3.61135,0.702938
250652976,868,16228,1293850,22714.6,29539900,3664370,0.0175558,2.83214,2.83214,0.813156
250652548,868,15956,44829600,290031,734229000,44417300,0.00646964,0.990801,0.984596,0.891495
250650656,868,353,5384520,182877,130103000,30670200,0.0339635,5.696,5.69571,0.429174
250653370,868,16626,5525100,230967,153914000,36545100,0.0418032,6.61437,6.61437,0.613031
250652562,868,15975,2059090,7853.54,26473600,1210280,0.00381408,0.587776,0.587278,1.26815
250652856,868,16183,34969,538.403,710815,84091.9,0.0153966,2.40476,0,0
250653874,868,17297,34969,1649.88,995138,267345,0.0471813,7.64521,0,0
250651707,868,1074,1363790,7913.86,13014800,1295380,0.00580284,0.949841,0.949841,0.866468
250653777,868,17168,314721,25760.4,11639600,4168260,0.0818516,13.2443,13.2443,0.446805
250653403,868,16666,559504,4078.86,11339300,543846,0.00729013,0.972015,0.972015,0.459297
250650330,868,156,2238020,52455.3,52323200,8484100,0.0234383,3.7909,3.7909,0.307238
250653355,868,16607,454597,13652.6,12659900,2072300,0.0300323,4.55854,4.55854,0.54961
250654188,868,111220872,104907,2460.11,2565190,400752,0.0234504,3.82007,3.82007,0.965115
250654092,868,17591,174839,815.314,3311490,113237,0.00466322,0.647666,0.647671,0.405642
250653081,868,16332,4301190,110539,113315000,17752500,0.0256995,4.12734,4.12734,1.20365
250654060,868,17538,2948430,56119.4,59386900,8482680,0.0190336,2.87701,2.86467,0.985463
250652318,868,15819,10548700,171187,223401000,28049100,0.0162283,2.65902,2.65622,1.02008
250650759,868,470,874225,27248,22614300,3922490,0.0311682,4.48682,4.48682,0.558699
250651688,868,1062,2342920,40094.6,49971200,6680810,0.0171131,2.85149,2.85149,0.4317
250653474,868,16748,69938,2335.34,1632690,394959,0.0333916,5.64727,5.64727,0.592651
250652590,868,16010,7972920,164204,159755000,26760800,0.0205952,3.35646,3.35646,0.383481
250651141,868,671,694538,2157.54,5212300,335225,0.00310644,0.482659,0.48175,0.526554
250650671,868,367,2377890,30233.5,53850200,5309090,0.0127144,2.23269,2.23269,1.60499
250651803,868,1142,1783180,11546.7,29107000,1685450,0.00647533,0.945194,0.945102,0.537509
250652554,868,15963,640154,1201.72,12441500,167806,0.00187724,0.262133,0.256908,0.748082
250651826,868,10686,3671740,267071,112782000,45129600,0.0727369,12.291,12.291,0.396018
250653361,868,16613,1713480,43949,41644300,6573350,0.0256489,3.83626,3.83626,0.561706
250651047,868,638,1748450,20436.9,36265900,3243080,0.0116886,1.85483,1.85483,0.391839
250653392,868,16654,384659,2568.84,7629060,344060,0.00667824,0.894455,0.894455,0.208627
250651336,868,836,2824500,18918.1,41332300,2776780,0.00669786,0.983104,0.982976,0.841434
250653422,868,16687,3112240,84754.4,76624300,11657600,0.0272326,3.74571,3.74571,0.337853
250653444,868,16711,174845,4041.45,3757240,589717,0.0231144,3.3728,3.3728,0.25012
250653601,868,16924,63390600,4702300,1988550000,818266000,0.0741798,12.9083,12.9073,0.436921
250653459,868,16729,314721,6448.6,6748390,980532,0.0204899,3.11556,3.11556,0.696571
250652588,868,16008,8247550,62789.6,106224000,10009800,0.00761312,1.21367,1.20949,0.679047
250651387,868,859,139876,3906.49,3557870,618737,0.0279283,4.42346,4.42346,0.492994
250651146,868,677,8005670,182456,197227000,29303000,0.0227908,3.66027,3.6602,0.459898
250651545,868,973,1084040,18928.6,17863100,3046960,0.0174612,2.81075,2.81075,0.6357
250651701,868,1070,11469800,586211,335929000,98711100,0.0511089,8.60615,8.60615,0.196665
250653580,868,16891,314721,5638.28,7257750,797733,0.0179152,2.53473,2.53473,0.643986
250652813,868,16137,454597,3635.03,8594870,600874,0.00799616,1.32177,1.32177,0.497698
250651298,868,809,6888890,44224.8,138919000,7262580,0.00641972,1.05425,1.05425,2.19069
250650238,868,120,1643010,10530.2,26513200,1559210,0.00640912,0.948997,0.949036,0.462591
250650490,868,290,35765900,472369,746359000,70721000,0.0132073,1.97733,1.97505,1.31797
250654082,868,17578,34969,1024.62,840013,152972,0.0293007,4.37449,0,0
250651248,868,765,209814,12404,6743390,1979560,0.0591189,9.43484,9.43484,0.0631132
250653713,868,17084,139876,3567.37,3330680,504317,0.0255038,3.60546,3.60546,0.283848
250653562,868,16869,1153980,14769.1,23410600,2260090,0.0127984,1.95852,1.95852,0.93262
250653975,868,17431,1014080,65404.5,32260500,11235300,0.0644964,11.0793,11.0793,0.50001
250650741,868,454,804287,7546.01,14617800,1254340,0.00938223,1.55956,1.55956,0.333513
250653716,868,17087,209814,7419.65,5600040,1214860,0.035363,5.79019,5.79019,0.668154
250652186,868,15728,944163,26220.2,17806900,3692360,0.0277709,3.91072,3.91072,0.729727
250651324,868,827,1993230,35337.1,39316300,5562210,0.0177285,2.79055,2.79055,0.829329
250651966,868,15591,244782,235.691,3450200,36212.7,0.000962858,0.147939,0.147938,0.711784
250651460,868,912,559504,52047.2,21731200,8755940,0.0930238,15.6495,15.6495,0.242862
250653690,868,17050,69938,1183.67,1585660,173064,0.0169245,2.47454,2.47454,0.590065
250653671,868,17025,9476590,585758,295798000,95972300,0.0618111,10.1273,10.1273,0.542075
250651472,868,920,17694300,1401240,603668000,236048000,0.0791918,13.3404,13.3404,0.299797
250651411,868,880,419628,13276.4,10619600,1798470,0.0316385,4.28586,4.28586,0.515975
250654193,868,111220882,699380,37351.3,20975100,6279680,0.0534064,8.97893,8.97893,0.713868
250653663,868,17010,104907,1177.05,2243760,178276,0.0112199,1.69937,1.69937,0.0974924
250653195,868,16401,559504,699.483,11930500,104639,0.00125018,0.187022,0.187022,0.696539
250653868,868,17290,12674100,450586,341532000,70285400,0.0355516,5.54558,5.52596,0.613451
250652365,868,15880,349690,3818.67,7879970,542221,0.0109201,1.55058,1.55058,0.536199
250650783,868,484,1363790,7933.73,16365500,1224660,0.00581741,0.897981,0.897981,0.671843
250653541,868,16846,1713480,64953.5,42135300,10458600,0.0379073,6.10372,6.10372,0.533169
250650941,868,576,69938,1371.61,1661850,206116,0.0196119,2.94713,2.94713,0.488722
250651358,868,849,174845,1875.72,3829260,307378,0.0107279,1.75801,1.75801,0.352275
250653220,868,16426,174845,188.294,3755840,24516.7,0.00107692,0.140219,0.140219,0.461267
250651991,868,15604,1748410,1394.93,32794400,186871,0.000797831,0.106881,0.106879,0.814793
250653967,868,17421,979132,41506.8,27020300,6440020,0.0423914,6.57728,6.57728,0.504425
250652286,868,15795,1153970,12791,17894700,1812600,0.0110844,1.57076,1.57075,0.73252
250654031,868,17501,2087020,92503.4,54317400,15152800,0.0443231,7.26047,7.24414,0.558765
250653137,868,16375,48781800,815791,1209330000,120043000,0.0167233,2.46081,2.46081,1.22544
250651080,868,657,4126260,116153,97203100,19564800,0.0281496,4.74154,4.74155,0.345368
250653349,868,16600,279752,11848.2,8100170,1687500,0.0423524,6.03213,6.03213,0.343064
250653752,868,17134,664411,20675.1,16574300,3216790,0.0311179,4.84156,4.84156,0.528647
250653686,868,17045,594473,29253.6,17893300,4694890,0.0492093,7.89756,7.89756,0.575367
250650255,868,143,384617,15226.7,10154900,2567920,0.0395893,6.67655,6.67619,0.903181
250652018,868,15618,139876,322.922,3149400,45022,0.00230863,0.321871,0.321871,0.961829
250653052,868,16293,209814,2703.63,4377350,399176,0.0128858,1.90252,1.90252,0.529101
250653043,868,16282,34969,156.907,530306,22056.1,0.00448703,0.630733,0,0
250654035,868,17506,1395750,66091.2,38424100,10657100,0.0473517,7.63539,7.62417,0.497192
250653243,868,16453,2552740,47466.6,64854700,6833170,0.0185944,2.6768,2.6768,0.988346
250650242,868,126,975432,4242.76,11575100,574417,0.00434962,0.588884,0.586974,1.47084
250651386,868,857,2098140,33075.5,50875300,5304800,0.0157642,2.52833,2.52833,0.446273
250650167,868,53,104907,5277.53,3142160,818789,0.0503068,7.80491,7.80491,0.30869
250653664,868,17011,139876,1507.02,2830850,223121,0.010774,1.59513,1.59513,0.449068
250653861,868,17281,69938,2457.85,2021580,361134,0.0351433,5.16363,5.16363,0.100158
250653883,868,17308,279752,8710.32,7865450,1310810,0.0311359,4.6856,4.6856,0.587734
250653853,868,17272,838970,35448.2,24299500,5743060,0.0422521,6.84536,6.84815,0.472549
250653394,868,16656,209814,1398.21,3943230,184648,0.00666405,0.880055,0.880055,0.223905
250653287,868,16523,69938,891.875,1682620,118441,0.0127524,1.69351,1.69351,0.406258
250650411,868,209,2412860,172754,83967300,28643100,0.0715972,11.871,11.871,0.27365
250653501,868,16784,209814,1448.74,3671860,232298,0.00690487,1.10716,1.10716,0.935834
250654180,868,111220844,769318,34838.7,21595300,5409780,0.0452851,7.03192,7.03192,0.48653
250651861,868,10710,3496900,264701,117633000,44757400,0.075696,12.7992,12.7992,0.343217
250653974,868,17430,734349,30754.2,20545400,4780060,0.0418795,6.50925,6.50925,0.331576
250654106,868,17645,69938,400.068,1115400,56182.7,0.00572032,0.803321,0.803321,0.870112
250651085,868,662,419628,2498.6,7748040,400402,0.00595432,0.954182,0.954182,0.334064
250651518,868,955,2124050,85829.7,46802500,15050600,0.0404084,7.08579,7.07179,0.851449
250652594,868,16014,9931200,204108,215646000,33390600,0.0205522,3.36219,3.36219,0.420363
250653035,868,16272,734349,17930.3,17845200,2595280,0.0244166,3.53412,3.53412,0.72772
250653983,868,17442,34969,211.383,718310,31269.8,0.00604486,0.894215,0,0
250652514,868,15938,2454500,22233.6,45425800,3627220,0.00905828,1.47778,1.46372,0.5134
250650936,868,567,1127120000,16588200,21891800000,2666660000,0.0147173,2.36591,2.36149,0.948774
250651755,868,1104,594473,20507.3,16930000,3643740,0.0344967,6.12936,6.12936,0.917123
250652117,868,15712,174840,5351.31,3895590,762114,0.0306069,4.35893,4.35887,0.916219
250651640,868,1031,1748450,49588.4,40331800,8222330,0.0283614,4.70264,4.70264,0.403464
250652319,868,15821,10548700,171187,223401000,28049100,0.0162283,2.65902,2.65622,1.02008
250652251,868,15777,2412860,4003.9,43249700,553913,0.0016594,0.229567,0.229567,0.636449
250653070,868,16322,7588270,396095,235113000,69517000,0.0521983,9.16111,9.16111,0.727006
250650334,868,159,20556200,99518.8,267134000,15615900,0.00484131,0.759672,0.754254,1.05591
250651270,868,783,1049070,11335.9,21325400,1811750,0.0108057,1.727,1.727,0.587882
250651530,868,963,279388,8690.74,4759040,1578150,0.0311063,5.6486,5.64746,0.678611
250652587,868,16007,57374500,1180120,1150410000,192439000,0.0205687,3.35409,3.3518,0.53055
250653585,868,16897,1853360,32246.1,40978400,5043700,0.0173988,2.72138,2.72138,0.579988
250652603,868,16026,20841500,882702,580689000,146248000,0.042353,7.01713,7.01713,0.278078
250650446,868,234,1608570,26294.1,31893900,3933100,0.0163462,2.44509,2.44509,0.483675
250652222,868,15762,2028200,32144.8,42890200,4650440,0.0158489,2.29289,2.29289,0.683939
250652745,868,16074,19198000,502862,445334000,79706600,0.0261935,4.15182,4.15182,0.595424
250651139,868,669,58396900,1212380,1128710000,195038000,0.0207611,3.33987,3.3398,0.582801
250653439,868,16706,2272980,53883.7,50672300,8317200,0.0237062,3.65915,3.65915,0.864148
250651392,868,867,4650880,194223,122456000,31653900,0.0417606,6.806,6.806,0.512981
250654204,868,112892315,174845,3663.94,4314820,555408,0.0209554,3.17657,3.17657,0.307353
250650183,868,64,769318,6382.49,19586900,910662,0.00829629,1.18373,1.18373,0.579615
250653692,868,17053,8077840,243053,203495000,38490100,0.0300888,4.7649,4.7649,0.634625
250653703,868,17070,104907,3117.48,2822160,477536,0.0297167,4.55199,4.55199,0.337533
250653806,868,17212,1503670,66340.6,41371300,10778900,0.0441192,7.16842,7.16842,0.334811
250650898,868,512,229460000,17320200,7319700000,2977120000,0.0754822,12.9744,12.9626,0.406681
250653165,868,16392,209814,660.563,4489810,86959.2,0.00314833,0.414459,0.414459,0.463146
250653622,868,16953,664411,43638.4,21806700,7140070,0.0656799,10.7465,10.7465,0.276749
250652575,868,15991,7959690,53526,133551000,7875430,0.00672463,0.989414,0.980172,0.673825
250652606,868,16029,1503670,27351.2,32439300,4486350,0.0181897,2.98361,2.98361,0.343988
250653469,868,16739,139876,1927.88,3289720,317406,0.0137828,2.2692,2.2692,0.649835
250650422,868,215,3986470,206766,124643000,30324800,0.0518669,7.60693,7.60693,0.344112
250653641,868,16981,524535,26106.6,15082300,4231740,0.049771,8.0676,8.0676,0.307431
250652643,868,16052,1608570,19327.8,26578900,2892980,0.0120155,1.79847,1.79847,0.372164
250653478,868,16752,3007330,120467,75498400,19384900,0.0400577,6.44589,6.44589,0.785421
250652591,868,16011,4336160,121947,100822000,20028800,0.0281232,4.61902,4.61902,0.251549
250652270,868,15788,244783,232.149,3976510,33079.8,0.000948389,0.135139,0.135139,0.590955
250653651,868,16994,3636780,73600.5,83626100,10539800,0.0202378,2.89812,2.89812,0.634813
250653862,868,17282,1643100,62755.5,43349400,10151800,0.0381933,6.17842,6.17771,0.322533
250653313,868,16556,34969,318.645,754891,42779.5,0.00911222,1.22336,0,0
250653605,868,16928,2867460,229817,102776000,39468300,0.0801466,13.7642,13.7642,0.193061
250651140,868,670,6327180,118486,122684000,19424400,0.0187265,3.07,3.06941,0.439784
250651466,868,918,37989900,319339,596374000,48023400,0.00840591,1.26411,1.26381,0.970004
250653228,868,16435,1433730,14004,33523800,1930030,0.00976755,1.34616,1.34616,0.918034
250650609,868,324,384659,1827.19,6818910,261133,0.00475016,0.678868,0.678868,0.612401
250652110,868,15701,453718,1447.43,5114960,202934,0.00319014,0.447269,0.446747,0.667189
250653773,868,17163,349690,27391.6,12733000,4592590,0.078331,13.1333,13.1333,0.202845
250651177,868,709,11539800,457337,326539000,67515600,0.0396314,5.85069,5.85069,0.731326
250652369,868,15883,104907,1522.26,2359800,236696,0.0145105,2.25625,2.25625,0.477806
250653717,868,17088,244783,9578.75,6451650,1594300,0.0391316,6.51314,6.51314,0.50727
250652647,868,16054,1923300,51906.5,44931300,8124070,0.0269883,4.22404,4.22404,0.215793
250653280,868,16501,174845,2869.72,3740920,408431,0.0164129,2.33596,2.33596,0.303877
250654079,868,17574,34969,495.704,840735,70206.4,0.0141755,2.00767,0,0
250650482,868,279,139876,3155.21,2789420,499132,0.0225572,3.56839,3.56839,0.170333
250650498,868,302,11924400,290777,260655000,38681600,0.024385,3.2439,3.2439,0.365415
250650248,868,133,349690,208.739,6683910,25928.3,0.000596926,0.0741465,0.0741465,0.281268
250650504,868,305,874225,20589.2,19208300,3285870,0.0235514,3.75861,3.75861,0.312397
250651876,868,182305689,12378500,298590,273678000,49377200,0.0241216,3.98894,3.98889,0.472283
250654109,868,17649,34914.3,819.249,645748,115378,0.0234646,3.30462,0,0
250652102,868,15693,1745020,6377.44,25890300,856972,0.00365466,0.491096,0.490348,1.59498
250653297,868,16536,1608570,68034.2,47850100,10026400,0.0422947,6.23307,6.23307,0.505517
250651317,868,821,8392560,120112,140586000,19577100,0.0143117,2.33267,2.33267,0.574345
250653563,868,16870,244783,4641.36,5389770,756301,0.0189611,3.08968,3.08968,0.302484
250650779,868,481,1039000,2483.7,9419380,389889,0.00239047,0.375254,0.363873,1.10158
250653722,868,17094,34969,715.89,512763,121107,0.0204721,3.46327,0,0
250653768,868,17156,11041900,517103,307997000,83633100,0.046831,7.57415,7.57129,0.589879
250650684,868,386,26189300,1620330,826158000,264849000,0.0618698,10.1129,10.1124,0.539335
250650915,868,534,909194,45502.3,27401800,7347900,0.0500468,8.08177,8.08177,0.470276
250651352,868,845,4056400,79859.1,88730200,12889400,0.0196872,3.17755,3.17755,0.359584
250651210,868,733,5175410,183041,142425000,23715600,0.0353675,4.58237,4.58237,0.659848
250651589,868,1002,13113300,253916,270930000,40055100,0.0193633,3.05455,3.05454,0.53142
250654208,868,124372440,34969,511.38,686366,81073.8,0.0146238,2.31845,0,0
250653890,868,17317,1082770,17314.7,27672500,2520840,0.0159912,2.32815,2.32728,0.626851
250653781,868,17173,314721,12903.3,9078030,1955400,0.0409992,6.21313,6.21313,0.18188
250650761,868,471,209814,1514.21,4194090,251748,0.00721693,1.19986,1.19986,0.336553
250653650,868,16993,34969,511.38,686366,81073.8,0.0146238,2.31845,0,0
250650448,868,236,1417790,5172.97,26323700,710852,0.00364861,0.501379,0.526181,1.04165
250653554,868,16860,174845,6010.13,4284530,931466,0.034374,5.32738,5.32738,0.276676
250650476,868,271,629442,15044.9,13823400,2290090,0.0239019,3.63828,3.63828,0.217283
250652853,868,16182,104907,2869.63,2504310,469489,0.027354,4.47529,4.47529,0.189118
250651151,868,684,384657,440.628,6577310,59374.9,0.00114551,0.154358,0.154358,0.646053
250650156,868,45,559504,26613,17639600,4156550,0.0475653,7.42899,7.42899,0.144935
250652577,868,15994,1223910,10827.5,26589000,1622100,0.0088466,1.32534,1.32534,0.36182
250653815,868,17221,15685300,646621,432854000,104711000,0.0412247,6.67577,6.66545,0.571175
250653634,868,16970,2272980,64235.3,55698000,10101800,0.0282603,4.44427,4.44427,0.731585
250652819,868,16143,2797520,31817,61201200,5040470,0.0113733,1.80176,1.80176,0.44252
250650991,868,610,3951500,101523,83703300,16335500,0.0256924,4.13402,4.13402,0.548349
250651834,868,10692,3042300,240951,103434000,42079400,0.0792003,13.8314,13.8314,0.40395
250653566,868,16873,244783,3697.17,5680010,566562,0.0151039,2.31455,2.31455,0.239784
250653401,868,16664,734349,2807.81,13962600,382267,0.00382353,0.520552,0.520552,0.614522
250654046,868,17520,69856.5,426.524,1400520,59088.5,0.00610571,0.845855,0.846025,0.331659
250653259,868,16472,1503670,49566.5,42034600,7899560,0.0329638,5.25353,5.25353,0.856781
250651782,868,1121,8269170,37054.7,92527500,5506460,0.00448107,0.665903,0.665942,1.33065
250653281,868,16509,18428700,603112,489368000,90980200,0.0327268,4.93688,4.93688,0.693206
250651204,868,729,2832490,43177,62472500,6548830,0.0152435,2.31204,2.31204,0.343259
250651187,868,718,5140440,256503,153208000,41346600,0.049899,8.04339,8.04339,0.575073
250651516,868,954,1888330,38629.3,43920800,6142550,0.0204569,3.25291,3.25291,0.367594
250653046,868,16287,909194,11228.9,21169300,1595190,0.0123504,1.75451,1.75451,0.736455
250653427,868,16692,11854500,876072,381685000,136845000,0.0739021,11.5437,11.5437,0.385502
250652883,868,16203,244783,1640.1,4819040,255638,0.00670024,1.04435,1.04435,0.41529
250653549,868,16854,1993230,78456.5,50426300,12643300,0.0393614,6.34311,6.34311,0.637319
250653948,868,17396,454592,14767.4,12252300,2272180,0.032485,4.99828,4.99825,0.460535
250650495,868,296,2902430,52169.6,61447800,8354150,0.0179745,2.87833,2.87833,0.740438
250654080,868,17575,34969,495.704,840735,70206.4,0.0141755,2.00767,0,0
250651766,868,1109,139876,803.062,2850500,113952,0.00574124,0.814667,0.814667,0.618129
250651960,868,15587,4125750,14272.6,73531000,2084200,0.00345939,0.505168,0.50512,1.33663
250653274,868,16494,174845,1862.1,3944420,279441,0.01065,1.59822,1.59822,0.529097
250652851,868,16180,174845,4698.39,4165690,770860,0.0268718,4.40882,4.40882,0.130117
250654013,868,17479,349690,11145.5,8541340,1778860,0.0318724,5.08697,5.08697,0.479805
250651950,868,15582,34966.7,41.4727,537987,6102.11,0.00118606,0.174512,0,0
250652801,868,16121,12064300,87000.7,235717000,13574100,0.00721141,1.12515,1.12515,0.634198
250654000,868,17462,3324760,84338.7,83186700,12892700,0.0253668,3.87778,3.85187,0.708554
250652032,868,15624,2051660,3189.49,31779700,480321,0.00155459,0.234113,0.233998,1.19143
250653910,868,17344,489566,18478.4,13547000,2877200,0.0377444,5.87703,5.87703,0.205768
250651679,868,1057,8741380,140902,184769000,22564700,0.0161189,2.58136,2.58139,0.500217
250653557,868,16863,839256,46865.9,23551600,7541140,0.0558422,8.98551,8.98551,0.450981
250650674,868,370,70023400,2891910,1927180000,457831000,0.0412992,6.53826,6.51476,0.638813
250653538,868,16842,18673400,1437530,635283000,247430000,0.0769828,13.2504,13.2504,0.298167
250653111,868,16351,34969,579.182,833551,85911.1,0.0165627,2.45678,0,0
250651673,868,1052,2377890,48339.3,54753200,7271290,0.0203286,3.05787,3.05787,0.326142
250652581,868,15998,1817950,10753.3,27953400,1574470,0.00591506,0.866069,0.865907,0.635018
250653784,868,17178,664411,24025.8,18871400,3770210,0.0361611,5.67452,5.67452,0.635342
