id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250873277,1191,939,176765,177.884,1697880,24666.4,0.00100633,0.139544,0.127449,0.904574
250878924,1191,17196,523430,369.449,8071850,47403.2,0.000705823,0.0905626,0.0910763,1.84626
250872299,1191,597,5123840,20148.6,56638400,2657440,0.00393232,0.518643,0.516076,0.402019
250879306,1191,17247,69450.5,31.8802,998501,3889.32,0.000459034,0.0560013,0.0560167,0.109465
250876802,1191,16536,1608570,469.247,21980500,61789,0.000291716,0.0384123,0.0384123,1.04208
250876067,1191,16266,139876,368.906,1513290,43439.7,0.00263738,0.310559,0.310559,0.634009
250875367,1191,16012,16495900,25692.4,189703000,3792480,0.0015575,0.229904,0.231209,2.10857
250877314,1191,16769,349690,213.439,5532380,26204.8,0.000610367,0.0749372,0.0749372,0.593909
250877693,1191,16880,559504,446.437,9795620,52414.9,0.000797916,0.093681,0.093681,0.691517
250872003,1191,424,859238,299.565,6452260,37129.4,0.00034864,0.043212,0.0425264,0.850527
250874383,1191,15759,314721,436.36,4036020,53510.7,0.0013865,0.170026,0.170026,0.718487
250879195,1191,17227,244783,325.018,3496670,40221,0.00132778,0.164313,0.164313,0.822197
250878638,1191,17101,1084040,321.523,21061100,40382,0.000296598,0.0372514,0.0372514,1.20351
250873965,1191,15586,244783,695.356,2759330,91808.6,0.0028407,0.375061,0.375061,0.920914
250876463,1191,16364,2657640,1147.65,27013800,147078,0.000431829,0.0553417,0.0553417,1.38495
250871722,1191,312,752607,2214.24,11292100,288949,0.00294209,0.383931,0.39251,0.427668
250882522,1191,111220900,243534,12.0363,4282830,1512.83,4.94232e-05,0.00621198,0.00618705,1.85106
250878160,1191,17002,34969,32.7245,604542,3944.52,0.000935814,0.112801,0,0
250871504,1191,197,139876,68.1581,1753020,8423.3,0.000487275,0.0602198,0.0602198,0.512909
250877763,1191,16896,384659,605.525,4168000,74097.2,0.00157419,0.192631,0.192631,0.751894
250880459,1191,17438,698065,801.795,9808310,109112,0.0011486,0.156307,0.200416,0.927416
250876733,1191,16475,244783,100.279,3136490,12783.4,0.000409667,0.0522234,0.0522234,1.50991
250880126,1191,17364,979132,276.123,20958300,33091.8,0.000282008,0.0337971,0.0337971,0.566449
250875654,1191,16096,69938,97.6437,972552,12037.1,0.00139615,0.172111,0.172111,0.480461
250874291,1191,15695,69305.6,201.386,661356,25301.1,0.00290576,0.365065,0.36387,0.51733
250874733,1191,15842,8672160,6180.05,105260000,793446,0.000712631,0.0914934,0.0914939,2.10829
250880311,1191,17407,1571500,4347.36,24525300,586076,0.00276638,0.372941,0.375475,1.22166
250871974,1191,403,7055720,8542.82,78246800,1077000,0.00121077,0.152642,0.152581,0.651231
250875291,1191,15974,4909380,14885.1,46997700,1972120,0.00303197,0.401704,0.398244,0.700202
250878253,1191,17044,1363780,766.884,22997700,91770.4,0.000562323,0.0672912,0.0672919,1.26562
250879420,1191,17257,1352880,767.571,18448600,100175,0.000567359,0.0740456,0.0706081,1.008
250881039,1191,17525,1745870,6807.07,31826300,945282,0.00389896,0.54144,0.578507,0.918398
250871452,1191,160,3318290,3289.17,22314000,444984,0.000991227,0.134101,0.139192,1.78936
250874696,1191,15830,4091370,1850.83,50927200,231229,0.000452375,0.0565162,0.0565162,0.768158
250872990,1191,844,10034400,11172.4,138960000,1439210,0.00111341,0.143427,0.143496,1.09618
250875316,1191,15984,5105470,12480.3,68066500,1629530,0.00244449,0.319174,0.319174,0.55805
250873702,1191,10686,4266220,7452.51,96820600,976202,0.00174687,0.228822,0.228821,1.26291
250875048,1191,15932,5801870,11031.7,67657100,1396630,0.0019014,0.240721,0.240755,0.613843
250877306,1191,16766,209814,1284.77,4538820,164554,0.00612338,0.784285,0.784285,0.695433
250874320,1191,15715,172576,73.2796,1397090,9447.79,0.000424623,0.0547458,0.0541262,1.26956
250878287,1191,17051,699369,393.686,11635200,46482.3,0.000562916,0.0664632,0.0664646,0.830549
250882042,1191,111220764,34969,4.56462,578554,524.126,0.000130533,0.0149883,0,0
250872046,1191,448,930457,3935.36,9413540,621990,0.00422949,0.668478,0.755586,0.985546
250879537,1191,17277,2765020,1534.9,39278500,196943,0.000555115,0.0712268,0.0691906,1.02806
250875310,1191,15979,18144800,20455.4,153810000,2703460,0.00112734,0.148994,0.147087,1.52715
250871343,1191,101,4069590,2406.94,41699600,314576,0.000591446,0.0772991,0.07689,1.38786
250876400,1191,16337,244783,548.04,2963900,66211.7,0.00223888,0.270492,0.270492,0.794454
250871262,1191,51,8042870,2668.66,116434000,329088,0.000331805,0.0409167,0.0409167,1.113
250881144,1191,17536,1775.87,0.584589,12413.3,75.233,0.000329184,0.0423639,0,0
250881948,1191,111220702,489503,298.39,7681420,36074,0.000609579,0.0736952,0.0736932,0.66858
250873693,1191,10681,6922410,5277.15,100810000,687012,0.000762328,0.0992446,0.099225,1.32645
250877199,1191,16711,174845,175.808,2536880,22448.1,0.00100551,0.128389,0.128389,0.380347
250876787,1191,16527,34969,8.69325,429586,1074.3,0.000248599,0.0307216,0,0
250872055,1191,453,161346000,117372,2019310000,14782900,0.000727452,0.0916223,0.0914014,1.11809
250879062,1191,17221,12917800,5536.47,168950000,703660,0.000428593,0.0544722,0.0536011,1.12629
250874971,1191,15912,438144,117.974,2944180,13699.5,0.000269258,0.0312672,0.0314713,0.981559
250877266,1191,16744,34969,14.8249,402790,1870.76,0.000423943,0.0534976,0,0
250876605,1191,16437,4056400,973.491,54583600,119485,0.000239989,0.029456,0.029456,1.46173
250880835,1191,17497,774141,1135.81,11061400,146157,0.00146719,0.188799,0.180928,1.2263
250873056,1191,879,11335800,8446.83,127869000,1062650,0.00074515,0.0937433,0.0937224,1.41225
250874752,1191,15859,734349,1066.85,8150440,135128,0.00145278,0.18401,0.18401,0.643189
250876564,1191,16416,909194,147.588,13761200,17680.3,0.000162328,0.0194461,0.0194461,1.31607
250872084,1191,479,1468700,1168.12,17956000,147033,0.000795341,0.100111,0.100111,1.2022
250872548,1191,646,279752,926.562,2997300,122005,0.00331208,0.436119,0.436119,0.428387
250876584,1191,16426,174845,55.6566,2241470,6941.48,0.00031832,0.0397008,0.0397008,0.371041
250878278,1191,17050,69938,8.87499,1415240,1050.09,0.000126898,0.0150145,0.0150145,0.1735
250877216,1191,16721,1328820,608.762,19170900,71909.8,0.000458121,0.0541154,0.0541154,0.841828
250873298,1191,950,1328730,745.117,22538500,93146.4,0.000560773,0.0701018,0.0700998,1.32006
250873295,1191,946,3252120,1016.13,38758400,120107,0.000312453,0.036932,0.036932,1.0596
250873650,1191,1120,244783,125.155,3555580,15610.8,0.000511289,0.063774,0.063774,0.511162
250875751,1191,16141,10840300,23142.3,119109000,3184220,0.00213484,0.293739,0.293736,1.67871
250877031,1191,16634,874225,136.023,11919000,15701.7,0.000155592,0.0179607,0.0179607,0.675011
250874704,1191,15832,1657430,569.205,12257600,71458.4,0.000343426,0.043114,0.0418648,1.64733
250879562,1191,17286,12981.2,0.371683,48991.9,43.7089,2.86325e-05,0.0033671,0,0
250872272,1191,588,3741680,5340.2,54867100,663733,0.00142722,0.177389,0.177389,0.771844
250878958,1191,17205,69354.3,234.813,802857,31299.4,0.0033857,0.451297,0.452661,0.640709
250880166,1191,17372,1012740,977.69,21059000,126021,0.000965394,0.124436,0.124672,0.951064
250877280,1191,16752,3007330,3121.47,50370600,391352,0.00103795,0.130133,0.130133,1.81465
250872700,1191,725,384659,77.9142,6591060,9230.28,0.000202554,0.023996,0.023996,0.879362
250871245,1191,23,2846610,2821.92,32873800,369192,0.000991329,0.129695,0.128646,0.755561
250872600,1191,678,1328520,1362.27,18141900,167659,0.0010254,0.1262,0.126206,0.570365
250872028,1191,438,489566,1088.08,6774490,140935,0.00222254,0.287877,0.287877,0.586611
250873094,1191,903,1398760,432.793,31492700,51356.1,0.000309412,0.0367155,0.0367155,0.657563
250875433,1191,16044,8742250,19682.8,114150000,2508590,0.00225146,0.28695,0.28695,0.600125
250875330,1191,15993,4615910,8646.58,52289800,1128770,0.00187321,0.24454,0.24454,0.568477
250871965,1191,398,2412460,592.396,19669500,78179.7,0.000245557,0.0324066,0.032764,1.52619
250872319,1191,602,139876,251.637,2048150,30919.9,0.001799,0.221052,0.221052,0.533441
250878907,1191,17191,900394,238.357,12235300,28652.5,0.000264726,0.0318222,0.0316602,0.695998
250877259,1191,16741,349690,215.247,3691260,26386.4,0.000615536,0.0754567,0.0754567,0.727093
250874694,1191,15829,3461160,3482.59,40316300,447367,0.00100619,0.129254,0.129241,1.04636
250879296,1191,17244,1138690,496.704,17134100,60839,0.000436208,0.0534291,0.0531461,0.672645
250871674,1191,272,383174,1115.57,3246750,150492,0.0029114,0.392751,0.391681,0.60107
250873022,1191,864,29094200,9773.5,431974000,1207870,0.000335926,0.0415159,0.0415159,1.82103
250873409,1191,993,39936100,33240,416065000,4409030,0.000832331,0.110402,0.111686,2.24028
250881938,1191,111220696,419628,84.3637,7945360,10774.4,0.000201044,0.0256762,0.0256762,0.398963
250873605,1191,1088,909194,131.955,13366500,16210.6,0.000145134,0.0178297,0.0178297,1.16984
250877340,1191,16781,384659,338.489,6243240,40859.7,0.000879973,0.106223,0.106223,0.724906
250873350,1191,970,734349,213.954,13721200,25799.7,0.000291352,0.0351327,0.0351327,0.461976
250873583,1191,1066,2198480,4163.75,19755700,552974,0.00189392,0.251525,0.251154,0.62454
250874049,1191,15597,100945,152.494,559832,19490.5,0.00151067,0.193081,0.185909,1.36553
250875632,1191,16090,34969,39.5155,493799,4969.64,0.00113002,0.142116,0,0
250876959,1191,16594,104907,36.8425,1236890,4735.28,0.000351192,0.0451379,0.0451379,0.321138
250880987,1191,17515,34969,2.25016,800837,258.108,6.43473e-05,0.00738106,0,0
250874330,1191,15717,67921.9,50.2806,592974,6101.18,0.000740271,0.0898264,0.0873405,1.35607
250875740,1191,16136,3426960,8065.61,39485200,1067760,0.00235358,0.311577,0.311577,1.23205
250882348,1191,111220832,64468.1,82.9041,571570,11232.2,0.00128597,0.174229,0.174294,0.23644
250878881,1191,17178,663219,307.094,9497610,38407,0.000463036,0.0579101,0.0578774,0.741167
250880529,1191,17465,174845,15.3596,3403920,1846.12,8.7847e-05,0.0105586,0.0105586,0.780199
250872345,1191,609,349690,38.8813,3846620,4619.41,0.000111188,0.01321,0.01321,0.612449
250875680,1191,16107,12414000,15182.8,137859000,1954400,0.00122304,0.157435,0.157435,1.08914
250875788,1191,16159,384592,2301.5,6327570,313425,0.00598427,0.814956,0.814911,0.412222
250873207,1191,907,979132,278.101,15041800,33924.8,0.000284028,0.0346478,0.0346478,0.744902
250879707,1191,17345,378211,1389.22,6204910,208192,0.00367312,0.550465,0.553008,0.806051
250871757,1191,333,349690,381.51,4551850,48531.6,0.001091,0.138785,0.138785,0.565266
250875822,1191,16178,244783,106.714,3580850,13464.8,0.000435953,0.0550069,0.0550069,0.718718
250871698,1191,294,30073300,9866.11,494540000,1287960,0.000328068,0.0428273,0.0428273,1.12593
250875780,1191,16156,1118920,6037.24,16864600,816772,0.00539562,0.729967,0.729963,0.426299
250872724,1191,748,348103,477.299,2772440,61847.3,0.00137114,0.17767,0.177305,0.681996
250874391,1191,15763,1014100,4333.51,17504300,617801,0.00427325,0.609211,0.609211,1.29074
250872993,1191,847,3600970,12167.3,60093600,1578860,0.0033789,0.438454,0.438391,0.721917
250873609,1191,1090,5171030,3681.27,77967800,469951,0.000711904,0.0908815,0.0912331,0.728876
250871479,1191,183,2084970,2231.07,19687200,275680,0.00107007,0.132222,0.134844,1.01087
250871712,1191,305,874225,4701.93,16602800,591491,0.0053784,0.67659,0.67659,0.564755
250872129,1191,501,314721,650.261,4341550,85327.3,0.00206615,0.27112,0.27112,0.407425
250876568,1191,16418,769318,459.519,11954100,60712.1,0.000597307,0.0789168,0.0789168,0.995436
250878814,1191,17158,4738250,2226.03,59581900,276280,0.0004698,0.0583085,0.0576974,1.77441
250871987,1191,412,3000730,9919.53,30509000,1492680,0.00330571,0.497439,0.537844,1.16877
250872795,1191,755,2207420,2258.98,24396500,281720,0.00102336,0.127624,0.127619,0.78542
250875652,1191,16095,139876,181.866,2148470,22940.5,0.00130019,0.164006,0.164006,0.471878
250872229,1191,567,1086110000,1481580,13413400000,192954000,0.00136411,0.177656,0.177631,1.41351
250874288,1191,15693,1664160,2061.45,13903900,261989,0.00123873,0.15743,0.154038,0.921132
250877011,1191,16623,6189510,2728.65,83076600,335093,0.000440851,0.0541389,0.0541389,1.47917
250879609,1191,17307,901616,327.76,9116650,41086.5,0.000363525,0.0455698,0.0452216,0.974189
250873005,1191,856,52593400,31756.7,785425000,3960990,0.000603815,0.0753135,0.0753135,1.34646
250873042,1191,873,2534440,866.811,21079900,105080,0.000342013,0.0414611,0.0411951,1.01044
250871768,1191,340,1153980,2933,14684200,369383,0.00254164,0.320095,0.320095,0.69175
250872519,1191,629,5490130,2270.3,82112500,276185,0.000413523,0.0503057,0.0503057,1.01407
250876742,1191,16481,629442,154.273,8003360,19282.7,0.000245095,0.0306345,0.0306345,1.51686
250871738,1191,322,138707000,97638.1,1717000000,12249500,0.000703915,0.0883123,0.088101,1.15502
250878794,1191,17152,174845,98.0545,3172590,10864,0.000560808,0.062135,0.062135,0.321894
250871982,1191,409,3811580,10522.8,52690100,1327430,0.00276075,0.348262,0.34826,0.630959
250872256,1191,581,874225,970.283,13555700,123248,0.00110988,0.14098,0.14098,0.496381
250875792,1191,16161,489541,2801.97,6287810,379394,0.00572367,0.774998,0.775011,0.37547
250882295,1191,111220820,979132,276.123,20958300,33091.8,0.000282008,0.0337971,0.0337971,0.566449
250871942,1191,378,22639400,19733.8,302311000,2533390,0.000871659,0.111902,0.1114,0.921334
250872996,1191,851,2552740,1098.67,40456200,141817,0.000430388,0.0555547,0.0555547,0.917044
250881482,1191,17606,34966.1,4.04149,477887,468.477,0.000115583,0.013398,0,0
250871980,1191,408,643815,31.385,2643120,3798.02,4.87484e-05,0.00589923,0.00609058,1.37446
250872822,1191,764,4649080,5482.22,50429100,725975,0.00117921,0.156155,0.156153,0.960786
250883323,1191,127201621,482.553,0.0127412,2599.34,1.63554,2.64037e-05,0.00338934,0,0
250872179,1191,534,909194,118.035,17416700,14042.4,0.000129824,0.0154449,0.0154449,1.27583
250873554,1191,1045,404013,2502.33,6325350,339072,0.0061937,0.839261,0.822707,0.460515
250871963,1191,395,5264680,3561.66,82890900,455386,0.00067652,0.0864984,0.0905714,1.57189
250878138,1191,16998,314721,228.638,5595630,27284.1,0.000726477,0.086693,0.086693,0.576602
250871997,1191,421,419589,344.055,2988900,44511.7,0.000819981,0.106084,0.106084,0.395954
250882647,1191,112892275,139876,70.54,1417160,8571.57,0.000504304,0.0612798,0.0612798,0.280367
250872680,1191,712,314721,503.096,4039080,65539.6,0.00159855,0.208247,0.208247,0.470302
250873570,1191,1056,23171800,8410.69,443522000,1067350,0.000362971,0.0460626,0.0460847,1.88137
250876034,1191,16251,104907,230.592,1089880,27403.5,0.00219807,0.261217,0.261217,0.454428
250881167,1191,17543,139863,37.0849,2720120,4521.87,0.000265152,0.0323308,0.0323285,0.665655
250881420,1191,17587,819172,550.21,10729300,76047.9,0.000671666,0.0928351,0.0881529,1.64169
250875579,1191,16068,4891010,9067.72,60619700,1303780,0.00185396,0.266567,0.267826,1.3256
250875809,1191,16171,4266140,2196.3,60431100,276328,0.000514821,0.0647725,0.0647713,0.919438
250871953,1191,386,27528300,13038.9,427888000,1652180,0.000473655,0.0600176,0.0596118,1.85104
250871471,1191,177,139876,8.02863,2633340,965.803,5.73982e-05,0.00690471,0.00690471,0.29971
250873661,1191,1129,162971000,134019,2166080000,16973100,0.00082235,0.104148,0.103917,1.60867
250876805,1191,16538,909194,203.813,11891600,25126.6,0.000224169,0.0276362,0.0276362,1.63129
250872200,1191,554,279752,354.117,3118440,46039.9,0.00126582,0.164574,0.164574,1.14368
250873768,1191,10720,12763700,3935.59,254480000,487842,0.000308342,0.0382211,0.0382211,1.28815
250871456,1191,163,1321820,1630.22,16814400,208591,0.00123332,0.157806,0.158198,0.602767
250874477,1191,15794,34969,26.1885,355339,3060.69,0.000748906,0.0875257,0,0
250881511,1191,17638,251733,3.44574,2529350,449.062,1.36881e-05,0.00178388,0.0017206,0.896095
250876549,1191,16409,18288800,5766.73,272199000,706296,0.000315315,0.0386191,0.0386191,1.15925
250873401,1191,989,1923300,11718,48026600,1601470,0.00609268,0.83267,0.83267,0.841465
250872671,1191,707,1258550,2299.48,15691200,298263,0.00182708,0.236989,0.236969,0.334114
250872061,1191,458,4570950,1155.06,23767100,148949,0.000252695,0.032586,0.0307207,3.14384
250877532,1191,16821,1503670,7257.78,36073000,1024330,0.00482672,0.681221,0.681221,1.05183
250875342,1191,15997,3338680,1448.87,21919900,188031,0.000433965,0.0563188,0.055112,1.13758
250872016,1191,431,769318,447.949,8775620,56285.2,0.000582268,0.0731625,0.0731625,0.573091
250873273,1191,938,1193670,264.428,16486300,32526.7,0.000221525,0.0272494,0.0283904,0.733858
250873422,1191,999,855375,1545.48,12303800,188031,0.00180678,0.219823,0.222106,0.85102
250875225,1191,15942,8908700,12244.8,85689400,1614370,0.00137448,0.181213,0.179732,1.07207
250874033,1191,15593,2339440,1562.64,22703700,190006,0.000667957,0.0812187,0.0811323,0.839178
250877292,1191,16758,34969,18.3522,640990,2594.38,0.000524814,0.0741908,0,0
250876824,1191,16547,104907,124.691,1567990,15682.6,0.00118858,0.149491,0.149491,0.991775
250876722,1191,16469,2447830,1491.69,32480700,180447,0.000609393,0.0737171,0.0737171,1.58263
250877370,1191,16794,69938,37.1547,1053550,4410,0.000531252,0.0630559,0.0630559,0.00765196
250874431,1191,15779,314721,591.385,5782430,76815.3,0.00187908,0.244074,0.244074,0.51461
250877050,1191,16648,69938,51.7952,916512,6529.08,0.000740587,0.0933553,0.0933553,0.567467
250880861,1191,17501,950981,2047.2,15955800,256326,0.00215272,0.269538,0.303153,0.848904
250873854,1191,182305705,3636630,3020.84,48649500,371320,0.000830668,0.102105,0.102103,1.23916
250878885,1191,17179,104907,6.66816,1520420,756.277,6.35625e-05,0.00720902,0.00720902,0.36996
250874019,1191,15591,244560,887.023,2134810,122088,0.00362702,0.499214,0.498995,0.464512
250873772,1191,10722,17764300,7345.66,348766000,916654,0.000413508,0.0516011,0.0516011,1.16002
250876720,1191,16466,3741680,1701.2,48891600,206667,0.000454662,0.0552338,0.0552338,1.80218
250880533,1191,17466,337708,1883.93,6476730,264410,0.00557857,0.782954,0.781441,0.725076
250871932,1191,369,25037600,15386.1,328338000,1918540,0.00061452,0.0766266,0.0766259,1.15548
250874373,1191,15751,117635000,136200,1455160000,17763500,0.00115782,0.151006,0.150045,1.81777
250871346,1191,103,69938,156.45,892424,19501.3,0.00223698,0.278837,0.278837,0.808757
250872652,1191,701,12239200,3301.98,240668000,414777,0.000269789,0.0338894,0.0338894,1.13374
250873322,1191,959,1061350,888.559,10084700,106966,0.000837193,0.100783,0.102872,0.939008
250876707,1191,16453,2552740,550.23,34277900,66760.8,0.000215545,0.0261526,0.0261526,2.17248
250876547,1191,16408,34969,17.2461,438970,2127.76,0.000493182,0.0608469,0,0
250876108,1191,16287,909194,668.3,11116500,96112.5,0.000735047,0.105712,0.105712,1.46563
250881043,1191,17526,573485,1059.17,11195300,142101,0.0018469,0.247785,0.268992,1.47294
250882365,1191,111220844,874215,299.85,19098700,37424.1,0.000342993,0.0428088,0.0428083,0.903539
250880399,1191,17421,1084030,346.654,23960300,43056.9,0.000319783,0.0397194,0.039719,0.896751
250882599,1191,111220930,34966.1,4.04149,477887,468.477,0.000115583,0.013398,0,0
250872130,1191,502,23464000,33584.1,368702000,4417970,0.0014313,0.188287,0.188286,1.00969
250880248,1191,17392,267953,380.8,4125280,48939.2,0.00142115,0.182641,0.178851,1.00299
250877205,1191,16714,104907,171.904,1454280,22635.1,0.00163863,0.215764,0.215764,0.192242
250878876,1191,17176,663219,307.094,9497610,38407,0.000463036,0.0579101,0.0578774,0.741167
250873560,1191,1048,10992800,29420.3,199812000,4071120,0.00267632,0.370343,0.381558,1.13872
250880982,1191,17514,244751,346.81,4388670,45504.4,0.00141699,0.185922,0.199856,1.03164
250876988,1191,16609,139876,41.1559,1831670,5217.6,0.000294232,0.0373016,0.0373016,0.226468
250871228,1191,4,26401600,14318.9,507043000,1751800,0.000542348,0.0663519,0.0663519,1.77999
250873798,1191,10725,6119570,2273.31,130067000,284502,0.000371483,0.0464905,0.0464905,1.42823
250873328,1191,962,12892200,5446.46,117239000,675856,0.00042246,0.0524235,0.0527615,0.858272
250875723,1191,16126,29828500,54746.5,344325000,7372700,0.00183538,0.24717,0.247169,1.56316
250871714,1191,307,716686,1068.43,6085300,151133,0.00149079,0.210877,0.267332,0.877905
250875944,1191,16213,4441060,6685.62,55679500,837902,0.00150541,0.188672,0.188672,1.29387
250880426,1191,17427,2022520,2519.2,33475200,378083,0.00124558,0.186937,0.187334,1.69399
250882001,1191,111220746,244783,325.018,3496670,40221,0.00132778,0.164313,0.164313,0.822197
250871968,1191,399,8637340,20219.7,115570000,2646190,0.00234096,0.306366,0.306366,0.727137
250872079,1191,473,4664750,1516.33,39441200,194973,0.000325062,0.0417971,0.040409,2.13152
250875600,1191,16079,734349,633.072,10278000,81888.3,0.000862086,0.111511,0.111511,0.889806
250878115,1191,16993,34969,7.01214,242040,836.012,0.000200524,0.0239072,0,0
250880961,1191,17508,66091.5,34.827,484573,4564.98,0.000526952,0.0690705,0,0
250873697,1191,10683,8874710,8091.66,137954000,1042820,0.000911766,0.117505,0.11741,1.53936
250876775,1191,16510,12239200,4887.66,172668000,617797,0.000399347,0.0504771,0.0504771,1.20614
250872193,1191,544,2377890,4171.18,29281700,537356,0.00175415,0.22598,0.22598,0.555071
250881258,1191,17558,224291,123.485,2888900,16349.4,0.000550556,0.0728938,0.0724062,1.23474
250874355,1191,15729,943385,682.45,9039070,85687.8,0.000723406,0.0908302,0.0907807,0.900993
250875381,1191,16016,85533600,74895,969581000,9476180,0.000875621,0.110789,0.110725,1.26845
250873059,1191,880,419628,592.319,9251020,71867.4,0.00141153,0.171265,0.171265,0.355951
250881955,1191,111220714,139876,344.812,1922690,42977.2,0.00246512,0.307252,0.307252,0.81978
250876379,1191,16331,454597,224.547,5530050,28275.8,0.000493947,0.0621998,0.0621998,1.22411
250877334,1191,16777,629442,210.108,9911290,25373.6,0.000333801,0.0403113,0.0403113,1.13908
250873222,1191,914,69938,82.3678,690804,10441.6,0.00117773,0.149297,0.149297,1.09886
250872261,1191,582,910141,958.245,7254330,124233,0.00105285,0.136499,0.140658,0.888963
250871450,1191,159,15085600,23592.6,123885000,3008550,0.00156392,0.199432,0.202288,1.12215
250873377,1191,980,314721,117.445,3794760,14476.9,0.000373173,0.045999,0.045999,0.627406
250875656,1191,16097,139876,277.257,1911200,36297.4,0.00198216,0.259497,0.259497,0.45002
250875221,1191,15939,3009490,2261.45,30194100,276502,0.000751439,0.0918764,0.0923521,0.882224
250874920,1191,15903,394452000,541022,4434800000,71613800,0.00137158,0.181553,0.182443,1.4746
250875970,1191,16217,944163,3635.99,13429500,449976,0.00385102,0.476587,0.476587,0.769965
250876002,1191,16229,594473,304.676,7557420,37010.3,0.000512515,0.0622573,0.0622573,0.695011
250877099,1191,16689,979132,331.289,16608200,42931.4,0.000338349,0.0438464,0.0438464,0.660789
250874365,1191,15734,209583,293.036,1316980,45503.7,0.00139819,0.217115,0.216931,0.719407
250873653,1191,1125,1045860,2467.25,9888920,359623,0.00235905,0.343853,0.356682,1.31354
250874283,1191,15689,150084,135.583,1032030,17714.6,0.000903378,0.118031,0.117551,0.415934
250874141,1191,15611,200281,224.936,1037740,31059.7,0.0011231,0.15508,0.148745,1.41883
250872368,1191,614,1784880,1464.17,13873700,176163,0.00082032,0.0986977,0.0943937,1.21218
250878682,1191,17116,384659,144.125,6183800,17370,0.000374683,0.0451569,0.045157,0.626414
250875344,1191,15998,1818370,1144.85,13630200,147827,0.000629605,0.0812968,0.0812959,0.865158
250878076,1191,16984,2762550,931.68,42668700,113898,0.000337254,0.0412294,0.0412294,0.800111
250873716,1191,10694,2762550,3864.27,37977200,521343,0.00139881,0.188718,0.188718,1.53252
250872852,1191,778,7133680,19288.5,124508000,2410890,0.00270386,0.337959,0.337959,0.440305
250876058,1191,16262,34969,71.5365,335091,8272.82,0.00204571,0.236576,0,0
250873280,1191,942,12027000,26115.6,152518000,3325200,0.00217141,0.276477,0.276832,0.70969
250882306,1191,111220822,174845,14.3259,3468840,1900.15,8.19349e-05,0.0108676,0.0108676,0.368022
250871253,1191,36,1604080,868.982,15226800,104553,0.000541733,0.0651792,0.065307,1.47271
250872542,1191,642,486610,71.5409,3078500,8381.94,0.000147019,0.0172252,0.0193542,0.85136
250878205,1191,17014,419628,355.928,5102380,43536.5,0.000848198,0.10375,0.10375,0.558453
250878862,1191,17170,874083,368.408,13087700,46412.8,0.000421479,0.0530989,0.0531164,0.848833
250871512,1191,201,13140700,5344.46,122644000,652038,0.000406711,0.0496198,0.0491879,0.931591
250873474,1191,1029,279752,38.2618,4080750,5059.05,0.00013677,0.018084,0.018084,0.584539
250878624,1191,17098,874225,941.505,9922680,121924,0.00107696,0.139465,0.139465,1.27675
250871422,1191,137,1503670,908.891,25910100,105334,0.00060445,0.0700518,0.0700518,0.655135
250873894,1191,15578,489029,1417.5,5318890,189191,0.0028986,0.38687,0.386536,0.70805
250874960,1191,15908,2252900,913.133,16333200,108537,0.000405314,0.0481764,0.0476028,1.04223
250875667,1191,16099,104907,456.046,1752220,57135.5,0.00434715,0.54463,0.54463,0.357162
250878222,1191,17028,629442,1268.71,9446470,172223,0.00201561,0.273611,0.273611,1.19256
250873589,1191,1075,276847,480.501,2104510,62477.5,0.00173562,0.225675,0.292435,0.763676
250871750,1191,329,47317000,34524.1,575720000,4316860,0.000729634,0.0912328,0.0907479,1.19954
250877088,1191,16677,1049070,381.381,15808400,48202.3,0.000363542,0.0459476,0.0459476,0.794703
250872282,1191,593,3987690,4703.26,31616500,599995,0.00117944,0.150462,0.150232,1.06533
250874682,1191,15816,972491,1304.09,8257040,182323,0.00134098,0.18748,0.173958,1.88263
250879276,1191,17241,908297,329.334,14512200,39354.1,0.000362583,0.0433273,0.0433225,0.471345
250873457,1191,1018,10047400,29045.3,136372000,3808340,0.00289084,0.379038,0.378581,0.992793
250876604,1191,16436,1573600,191.149,20994800,24547,0.000121472,0.0155992,0.0155992,0.953563
250874270,1191,15677,452609,940.923,4622620,121329,0.00207889,0.268065,0.268231,0.696853
250874307,1191,15710,68211.6,18.6449,318189,2212.38,0.000273339,0.0324342,0.032014,1.3127
250871993,1191,416,684106,77.0005,3717220,9520.97,0.000112556,0.0139174,0.0134652,1.05323
250876164,1191,16309,23184400,16393,287119000,2053570,0.000707069,0.0885755,0.0885755,1.46005
250878001,1191,16959,979132,255.598,17805300,29973.5,0.000261046,0.0306123,0.0306123,0.699385
250875909,1191,16191,4196280,7091.66,61639000,1014750,0.00168999,0.241822,0.241822,1.08525
250876044,1191,16255,279752,169.539,3087460,21812.2,0.000606032,0.0779697,0.0779697,0.668353
250871620,1191,244,3833840,1043.55,28908800,124074,0.000272195,0.0323628,0.0329063,1.00698
250875737,1191,16135,2587710,801.086,28150000,100227,0.000309574,0.0387318,0.0387318,0.790175
250877569,1191,16840,24618200,34584.8,515085000,4629020,0.00140485,0.188033,0.188033,2.40327
250873575,1191,1059,209814,781.028,2758710,103721,0.00372248,0.494346,0.494346,0.330179
250873730,1191,10710,3496900,14725.4,72698700,1943620,0.00421098,0.555814,0.555814,1.23954
