id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250774418,1054,111220656,34864.5,3.66549,612410,577.148,0.000105135,0.016554,0,0
250759348,1054,196,273411,147.412,2555250,20273,0.000539157,0.0741484,0.0739256,0.400774
250771953,1054,17330,955214,263.362,12395800,30453.8,0.00027571,0.0318817,0.0315287,0.849178
250766119,1054,16359,489939,74.7115,7495180,8794.4,0.000152492,0.01795,0.0176289,1.34041
250759068,1054,148,63809.9,8.64212,537222,1234.37,0.000135435,0.0193445,0.0161836,1.18941
250768707,1054,16811,104907,30.4368,1151650,4535.39,0.000290131,0.0432324,0.0432324,0.500037
250759025,1054,135,250897,31.4962,3158960,3790.92,0.000125534,0.0151094,0.0150013,0.468463
250760669,1054,647,2840950,173.864,18318000,20720.9,6.11991e-05,0.00729365,0.00679783,1.38099
250766921,1054,16543,139876,2.06692,1025750,245.897,1.47768e-05,0.00175797,0.00175797,0.198468
250759556,1054,291,3580090,551.58,32761400,71823.3,0.000154069,0.0200618,0.018937,1.40443
250773936,1054,17546,34934.6,2.52155,490791,277.257,7.21791e-05,0.00793645,0,0
250762524,1054,15673,2277320,1372.99,18583400,191064,0.000602898,0.0838988,0.0859113,0.979036
250764756,1054,16132,1291600,242.342,18534900,29217,0.000187629,0.0226208,0.0219086,0.799106
250764431,1054,16011,3526450,345.687,32732600,43399.5,9.8027e-05,0.0123069,0.0120041,1.17941
250758752,1054,28,54793,4.23117,935790,488.798,7.72209e-05,0.00892082,0.00892082,0.359665
250759889,1054,465,2511340,595.5,19365500,88538.7,0.000237124,0.0352555,0.0330497,1.80375
250763178,1054,15761,34969,1.24013,239205,150.888,3.54638e-05,0.0043149,0,0
250768770,1054,16821,1221930,388.734,19650500,53920.9,0.000318131,0.0441277,0.0377838,1.51431
250775401,1054,111220898,34934.6,2.52155,490791,277.257,7.21791e-05,0.00793645,0,0
250761922,1054,10692,869304,20.568,9275280,2649.55,2.36603e-05,0.0030479,0.00324795,1.58065
250764860,1054,16158,242770,12.8752,2356810,1463.73,5.30347e-05,0.00602928,0.00603115,0.613882
250768490,1054,16775,469286,33.4237,5918440,3963.66,7.12225e-05,0.00844616,0.0081109,0.387696
250759357,1054,201,274648,5.93911,1093740,692.249,2.16245e-05,0.0025205,0.00278888,1.42809
250759959,1054,505,138025,6.58651,1735810,746.348,4.77197e-05,0.00540734,0.00543518,0.436198
250761295,1054,978,1134200,107.432,11624300,12603.5,9.47206e-05,0.0111123,0.0110534,0.348903
250770407,1054,17089,69938,14.4677,630958,1623.17,0.000206864,0.0232087,0.0232087,0.611791
250761999,1054,182305701,282348,23.0407,1642290,2776.17,8.16037e-05,0.00983243,0.00936708,0.646804
250766404,1054,16402,559504,34.0933,4674450,4316.79,6.09349e-05,0.00771539,0.00771539,1.1742
250774847,1054,111220754,193266,20.3595,2744050,2484.32,0.000105345,0.0128544,0.0125414,0.582895
250762199,1054,15618,137111,7.34769,1912390,854.002,5.35892e-05,0.00622853,0.00625064,0.317002
250758771,1054,44,3714740,344.975,29398600,41264.8,9.28664e-05,0.0111084,0.0112667,0.727935
250763279,1054,15787,2938850,3172.4,32332800,457397,0.00107947,0.155638,0.14799,1.52922
250772059,1054,17358,98544,33.3524,1545160,3944.22,0.000338452,0.0400249,0.0407853,0.709789
250770574,1054,17110,557269,103.623,9928880,11869,0.000185948,0.0212984,0.0213007,0.523942
250760862,1054,743,337243,61.8481,4070430,7191.29,0.000183393,0.0213237,0.0203615,0.836602
250759973,1054,524,244783,41.5256,1118650,5223.19,0.000169643,0.021338,0.021338,0.819101
250761911,1054,10684,1843530,203.708,26574800,27793.3,0.000110499,0.0150761,0.0154691,0.941046
250766577,1054,16439,3294540,339.486,49088900,40113.6,0.000103045,0.0121758,0.0120465,0.886231
250770414,1054,17090,69938,14.4677,630958,1623.17,0.000206864,0.0232087,0.0232087,0.611791
250766914,1054,16542,139876,2.06692,1025750,245.897,1.47768e-05,0.00175797,0.00175797,0.198468
250769645,1054,16934,362665,55.7846,5829230,6902.29,0.000153818,0.0190321,0.0183739,0.58005
250759740,1054,348,2912550,664.571,37347900,80853.6,0.000228175,0.0277605,0.0263191,1.52606
250758742,1054,19,104907,76.4341,1052170,13127.4,0.000728589,0.125133,0.125133,1.5789
250759888,1054,463,7936240,2689.64,105117000,363098,0.000338906,0.0457519,0.0459941,1.52865
250760974,1054,849,27396.5,0.764433,357059,94.0968,2.79026e-05,0.00343463,0,0
250768548,1054,16783,342181,28.6622,4875480,3338.85,8.37632e-05,0.00975756,0.00982428,0.360898
250759122,1054,171,1363790,87.4196,5843680,9929.26,6.41004e-05,0.00728063,0.00728063,0.787494
250763169,1054,15750,400381000,107784,4376910000,13955500,0.000269203,0.0348554,0.0332971,2.07405
250760998,1054,860,382869,61.4748,5986740,7623.03,0.000160563,0.0199103,0.0194338,0.304283
250774920,1054,111220768,113447,12.8307,1653290,1439.61,0.000113099,0.0126898,0.0120949,0.595169
250762609,1054,15686,1665370,713.71,12961900,93821.4,0.000428559,0.0563365,0.0612811,1.42565
250764544,1054,16069,2168660,155.188,26483000,20348.5,7.15592e-05,0.009383,0.00936451,1.1106
250771197,1054,17216,279752,62.6029,3192320,7214.16,0.00022378,0.0257877,0.0257877,0.623226
250775056,1054,111220848,311974,33.2534,4171620,4050.99,0.00010659,0.012985,0.0129435,0.440479
250771173,1054,17209,1848870,419.116,18840800,48519.8,0.000226688,0.026243,0.0261037,0.507426
250763150,1054,15729,419628,139.111,3587050,16396.3,0.000331509,0.0390735,0.0390735,0.502152
250763350,1054,15806,896209,1099.61,7468990,163068,0.00122696,0.181953,0.181493,0.763657
250761548,1054,1021,2672700,542.557,45879300,62938.4,0.000202999,0.0235486,0.0220207,1.17562
250762585,1054,15682,87670.4,102.116,542057,14848.7,0.00116477,0.16937,0.20432,1.32223
250772273,1054,17402,1525510,202.871,16661400,23776.3,0.000132986,0.0155858,0.0155671,0.446653
250762501,1054,15664,309037,86.3975,4047580,11100.6,0.00027957,0.03592,0.0388861,1.18034
250759703,1054,323,46202500,11494.1,654532000,1546070,0.000248776,0.0334629,0.0322736,2.70466
250771144,1054,17204,400901,48.4636,5623210,5611.7,0.000120887,0.0139977,0.0136797,1.05882
250765014,1054,16215,3636370,364.376,47282200,44675,0.000100203,0.0122856,0.0121319,0.652806
250772744,1054,17449,539437,82.0893,7789570,9916.71,0.000152176,0.0183834,0.0184797,0.447829
250759707,1054,325,207548,14.0498,3701450,1591.68,6.76941e-05,0.007669,0.0076582,0.520673
250765419,1054,16282,21374.8,31.2406,337482,3958.46,0.00146157,0.185193,0,0
250772026,1054,17346,908842,584.119,10061500,66939,0.000642707,0.0736531,0.073693,1.34449
250766228,1054,16375,40597700,6897.81,622058000,857730,0.000169906,0.0211276,0.0211907,2.0635
250764809,1054,16143,1993130,721.229,26197600,99194.4,0.000361857,0.0497682,0.0474932,1.45693
250763735,1054,15925,728328,95.5898,7243560,12161.5,0.000131245,0.0166979,0.0164011,0.900987
250764600,1054,16090,27396.5,2.72786,462887,301.17,9.95697e-05,0.010993,0,0
250758727,1054,7,2568300,395.515,45006500,45456.9,0.000153999,0.0176992,0.0176501,0.903941
250759082,1054,154,629442,76.2668,6125730,9378.8,0.000121166,0.0149002,0.0149002,0.520579
250764953,1054,16188,2898000,769.222,41050900,93530.8,0.000265432,0.0322743,0.0288272,1.08854
250762413,1054,15630,581714,91.4523,6752030,10970.2,0.000157212,0.0188584,0.0189903,0.458782
250767586,1054,16635,243889,15.5357,3142540,1781.29,6.36997e-05,0.00730367,0.00729549,0.488615
250764416,1054,16004,49165300,6578.13,471326000,932422,0.000133796,0.0189651,0.0182296,2.11992
250759488,1054,259,137885,4.58399,451272,507.763,3.3245e-05,0.0036825,0.00244631,1.88854
250760043,1054,559,1072150,127.551,11526800,16010.5,0.000118967,0.0149331,0.0146336,0.990943
250766594,1054,16447,165404,22.3505,3212090,2530.79,0.000135127,0.0153007,0.014629,0.787875
250758782,1054,52,78960.8,13.4452,923220,1621.16,0.000170278,0.0205312,0.0206363,0.421988
250770225,1054,17058,1137820,57.8953,16664300,7844.11,5.08828e-05,0.006894,0.00736266,0.954799
250767474,1054,16615,1339920,114.168,20021500,13346.9,8.52055e-05,0.00996098,0.010044,0.659523
250764171,1054,15977,348277,27.5638,3448340,3259.97,7.91433e-05,0.0093603,0.00955102,0.488941
250760826,1054,703,6745320,724.225,64274600,92314,0.000107367,0.0136856,0.0129238,1.9459
250771875,1054,17304,2041670,361.53,30152300,44131.3,0.000177076,0.0216153,0.0201134,1.15523
250762044,1054,15590,699380,88.1523,3920470,12232.4,0.000126043,0.0174903,0.0174903,1.17602
250764059,1054,15957,2243180,830.513,18754700,122530,0.000370239,0.0546235,0.0581614,0.724279
250761807,1054,1085,290503,102.909,5889780,11923.3,0.000354243,0.0410434,0.0386022,1.1325
250761054,1054,882,733079,215.251,13216000,28353.1,0.000293626,0.0386767,0.0398086,0.622591
250759422,1054,241,890642,164.943,10214100,19523.1,0.000185195,0.0219202,0.0216636,0.826647
250764969,1054,16194,456085,112.7,6440190,13731,0.000247103,0.0301062,0.025759,1.04834
250766519,1054,16424,1919850,215.611,30508100,27671.4,0.000112306,0.0144133,0.0143787,0.762523
250761245,1054,939,69716.2,11.1007,981831,1433.89,0.000159227,0.0205676,0.0205487,0.387995
250759779,1054,377,77541.3,22.057,967551,2929.47,0.000284455,0.0377795,0.0386232,0.508751
250763314,1054,15794,34969,0.857094,230589,110.066,2.45101e-05,0.00314752,0,0
250765042,1054,16224,104907,15.1885,677955,1836.16,0.000144781,0.0175027,0.0175027,0.303181
250760912,1054,804,80250.2,3.15537,1412080,477.71,3.93192e-05,0.00595276,0.00614232,0.436659
250769738,1054,16967,7682370,1038.88,102434000,127068,0.000135229,0.0165402,0.0168815,1.37134
250764775,1054,16136,1949200,543.85,27481200,64274.5,0.000279012,0.0329748,0.0317885,1.48814
250769911,1054,17000,139876,21.4698,1018360,2348.7,0.000153491,0.0167913,0.0167913,0.186218
250773228,1054,17500,3850160,379.542,41831300,45176.2,9.85783e-05,0.0117336,0.0117627,0.696711
250770702,1054,17126,883071,54.6949,12419600,6951.25,6.19372e-05,0.00787168,0.00779247,0.736121
250767785,1054,16682,762998,120.612,9812600,16416,0.000158077,0.0215151,0.0205605,0.715032
250765369,1054,16273,29451.9,35.2474,505571,4140.29,0.00119678,0.140578,0,0
250759751,1054,358,101119,3.89631,1535770,521.019,3.8532e-05,0.00515254,0.00512052,0.554964
250760675,1054,651,1284320,98.1092,17191200,12133.5,7.63898e-05,0.00944742,0.00967413,0.597398
250770184,1054,17041,821026,51.0284,13990300,7437.91,6.21521e-05,0.00905929,0.00894476,0.915076
250761268,1054,963,109116,2.64071,788817,342.347,2.42008e-05,0.00313745,0.00317096,0.228552
250759399,1054,225,899727,66.3324,13992600,8006.97,7.3725e-05,0.00889933,0.00821004,0.744439
250759412,1054,233,116224,10.0803,1229110,1255.82,8.67315e-05,0.0108051,0.011316,0.593289
250771989,1054,17338,1605070,1011.76,16898100,116278,0.000630354,0.0724445,0.0723862,1.30792
250759124,1054,173,382464,203.956,3488390,23294.1,0.000533268,0.0609054,0.0608213,0.430501
250768001,1054,16706,2014220,292.823,27630900,38740.8,0.000145378,0.0192337,0.0181243,0.725569
250765976,1054,16339,759401,105.575,13136200,12699.7,0.000139024,0.0167232,0.016923,0.566408
250760859,1054,741,389282,18.9921,6237520,2663.24,4.87875e-05,0.00684143,0.00727505,0.955756
250761988,1054,10735,1197560,1357.33,15633500,154306,0.00113342,0.128851,0.120056,1.03705
250771506,1054,17246,825717,94.5922,11377100,10990,0.000114558,0.0133096,0.0131196,0.705018
250760824,1054,702,191776,15.5383,2528490,1810.85,8.10232e-05,0.00944254,0.00944254,0.930122
250761793,1054,1079,1218820,147.533,17288300,17080.2,0.000121045,0.0140137,0.0142182,0.523413
250769777,1054,16981,522152,43.6173,8288740,5563.86,8.35336e-05,0.0106556,0.0106596,1.19034
250758859,1054,87,69938,10.6881,458306,1306.68,0.000152823,0.0186835,0.0186835,0.100964
250773556,1054,17526,209813,24.559,1946670,2652.81,0.000117052,0.0126437,0.0126437,0.193424
250762063,1054,15597,104819,11.0676,607729,1553.29,0.000105587,0.0148187,0.0148122,1.19904
250764492,1054,16037,3759050,4146.68,39335700,507371,0.00110312,0.134973,0.128184,1.20479
250767667,1054,16663,104907,14.2027,597023,2184.64,0.000135384,0.0208246,0.0208246,0.647647
250758937,1054,114,102935,16.069,1428660,1791.03,0.000156108,0.0173997,0.0181132,0.35075
250759221,1054,183,1168360,144.671,10139400,20108.7,0.000123824,0.0172111,0.0167354,0.68764
250764570,1054,16079,667512,348.101,10131700,42826.6,0.000521491,0.0641586,0.0593778,0.787346
250761504,1054,1008,3204200,531.722,49151800,68044.5,0.000165946,0.0212361,0.0219373,0.960772
250769219,1054,16865,2088070,194.936,28823600,23561,9.33573e-05,0.0112836,0.0112155,0.89464
250768258,1054,16726,4596810,649.575,63072800,80427.9,0.00014131,0.0174965,0.018647,1.52638
250772167,1054,17380,3583170,419.483,37503600,49832.2,0.00011707,0.0139073,0.0132849,0.567248
250758834,1054,74,94129.5,5.47101,1369260,639.499,5.81221e-05,0.00679382,0.00662486,0.38891
250759548,1054,288,1209760,182.488,11624700,23044.7,0.000150847,0.019049,0.0192077,0.749854
250759739,1054,347,104907,31.5984,790598,3696.97,0.000301205,0.0352405,0.0352406,0.857254
250761120,1054,909,3467970,258.565,32406900,30125.2,7.4558e-05,0.0086867,0.00830164,1.37001
250759579,1054,304,1082910,133.011,6714100,15219.8,0.000122827,0.0140545,0.014059,0.672731
250769705,1054,16961,724129,47.7473,11081300,6431.72,6.59376e-05,0.00888201,0.00766988,1.34664
250766030,1054,16343,1634190,180.759,22596000,21821.5,0.000110611,0.0133531,0.013162,0.742566
250764805,1054,16142,1792460,566.627,22191000,87155.9,0.000316116,0.0486235,0.0516016,1.75306
250768013,1054,16707,661488,97.401,9753760,13085.2,0.000147245,0.0197814,0.0181136,0.884365
250773961,1054,17547,946048,291.758,11665000,38455.7,0.000308396,0.0406487,0.0407291,0.943919
250758763,1054,38,314721,18.5691,1928240,2303.1,5.90017e-05,0.00731791,0.00731791,1.0061
250760885,1054,773,454581,57.434,4432180,6377.91,0.000126345,0.0140303,0.0140303,0.396016
250771091,1054,17193,141995,5.30461,1933180,582.554,3.73577e-05,0.00410264,0.00407956,0.523619
250761919,1054,10690,844097,40.5655,10689200,5421.82,4.80578e-05,0.00642321,0.00669436,1.94175
250767006,1054,16559,859980,149.91,13816500,20030.9,0.000174318,0.0232923,0.0236426,1.07979
250773505,1054,17521,63418.8,7.52823,605265,942.355,0.000118707,0.0148592,0.014859,0.00515622
250760857,1054,731,2247460,268.906,13435200,33709.1,0.000119649,0.0149988,0.0151095,0.925966
250761887,1054,1140,77193.7,0.00995506,169630,1.05064,1.28962e-07,1.36104e-05,1.34098e-05,0.64465
250765274,1054,16259,1686370,852.174,22290800,104528,0.000505331,0.0619839,0.0630457,0.903679
250759714,1054,329,4456610,397.066,53448600,47770.4,8.90962e-05,0.010719,0.0106382,1.02189
250771941,1054,17326,319896,18.1627,2584360,2201.51,5.6777e-05,0.00688196,0.00685107,0.498212
250763741,1054,15927,349321,57.4818,1928270,9342.11,0.000164553,0.0267436,0.026726,0.70624
250766456,1054,16412,839256,120.567,6498860,14773.6,0.000143659,0.0176032,0.0176032,1.07906
250759086,1054,155,1905910,342.951,36660600,41793.6,0.000179941,0.0219285,0.0225405,0.578849
250759696,1054,320,2741840,390.894,12543100,49245.9,0.000142567,0.0179609,0.0202526,2.97083
250760738,1054,679,839256,149.41,7399250,16899.3,0.000178027,0.020136,0.020136,0.710079
250767696,1054,16668,25679100,8572.77,386995000,1147200,0.000333843,0.0446745,0.0432582,1.14041
250760879,1054,765,93498.3,6.24602,1502320,729.33,6.68036e-05,0.00780047,0.00781007,0.048337
250768878,1054,16843,3151690,346.816,46761200,40788.3,0.000110041,0.0129417,0.0129226,0.632691
250767614,1054,16640,104907,22.408,769111,2606.08,0.000213599,0.0248418,0.0248418,0.31612
250759372,1054,214,779278,30.4731,10831200,3666.9,3.91043e-05,0.00470551,0.00462337,1.3474
250772280,1054,17403,104907,13.8268,957106,1672.05,0.0001318,0.0159384,0.0159384,0.258666
250763165,1054,15738,412554000,112133,4538150000,14519900,0.000271801,0.0351951,0.0336463,2.0608
250763397,1054,15828,6491200,957.923,83907900,121663,0.000147573,0.0187427,0.0196032,1.59559
250759559,1054,292,173081,19.9466,1633720,2201.39,0.000115245,0.0127189,0.0127254,0.453939
250764398,1054,15996,187883,16.6213,1780030,1836.62,8.84661e-05,0.00977534,0.00974786,0.490444
250767492,1054,16620,69938,4.31971,581916,534.941,6.17648e-05,0.00764878,0.00764878,0.113204
250769349,1054,16879,1482540,103.871,20480400,12764.3,7.00629e-05,0.00860977,0.00820277,0.9023
250775458,1054,124372464,42333.7,19.0554,656812,2274.35,0.000450123,0.0537243,0.0537419,0.444716
250760893,1054,780,322468,34.2185,3457200,4592.19,0.000106115,0.0142408,0.012457,0.833506
250768670,1054,16796,34969,3.06645,261310,373.194,8.76906e-05,0.0106721,0,0
250775447,1054,124372424,34765.6,3.42915,680744,500.626,9.86362e-05,0.0144,0,0
250759815,1054,408,205129,0.494797,918430,53.8415,2.41212e-06,0.000262476,0.000599514,1.86579
250770315,1054,17074,1298270,80.4975,18033800,9398.12,6.20038e-05,0.00723896,0.00738356,0.556887
250758729,1054,8,743565000,193905,9097330000,25153500,0.000260778,0.0338282,0.0327619,2.01194
250764093,1054,15962,186444,81.4136,1652040,12426.4,0.000436666,0.0666495,0.0719399,0.626972
250764393,1054,15994,548689,8.89953,4319620,1233.2,1.62196e-05,0.00224755,0.00243047,1.80118
250764710,1054,16120,2086730,1037.85,29940200,133981,0.000497358,0.0642058,0.059626,1.95483
250763703,1054,15913,9269790,5329.65,69393400,672226,0.000574948,0.0725179,0.0727549,1.84691
250774173,1054,17585,34967.4,5.77761,317874,614.701,0.000165228,0.0175792,0,0
250764795,1054,16140,789196,190.627,10556900,22670.3,0.000241546,0.0287259,0.0288219,1.62136
250768629,1054,16787,64317.7,8.10138,1073440,921.121,0.000125959,0.0143214,0.0142786,0.0762747
250774112,1054,17565,400474,29.644,4031050,3883.49,7.40224e-05,0.00969724,0.0103729,0.928609
250760950,1054,835,6795910,2028.09,77211900,284497,0.000298429,0.0418629,0.0405155,2.69531
250763394,1054,15823,770496,106.49,12785700,12112.7,0.00013821,0.0157207,0.0160713,0.535221
250766648,1054,16467,2017160,302.804,30092600,39324.7,0.000150114,0.0194951,0.0199476,0.942975
250770901,1054,17173,312618,40.7495,5328040,4523.91,0.00013035,0.0144711,0.0144725,0.409605
250761552,1054,1025,6026690,900.344,72307600,113662,0.000149393,0.0188597,0.0165956,1.26613
250760992,1054,857,27396.5,1.3927,368619,172.304,5.0835e-05,0.00628926,0,0
250771202,1054,17217,1020560,249.022,9029410,29124,0.000244005,0.0285373,0.028401,0.445841
250761281,1054,972,4456620,485.397,31800400,55891.3,0.000108916,0.0125412,0.0124754,0.694636
250766105,1054,16355,5758460,3994.75,86338200,534182,0.000693717,0.0927646,0.0866475,2.0416
250772083,1054,17363,1164020,172.55,17291100,20335.3,0.000148236,0.0174698,0.0164312,0.971402
250775072,1054,111220856,736814,94.1408,9745220,12192.4,0.000127767,0.0165474,0.0169913,0.442524
250767482,1054,16617,819943,70.8078,11411000,8277.72,8.6357e-05,0.0100955,0.0103897,0.621991
250758788,1054,56,9535830,2379.42,106035000,335592,0.000249524,0.0351927,0.0343344,2.5932
250763377,1054,15816,935766,480.609,6923310,74634.6,0.0005136,0.0797578,0.0795435,0.668233
250772134,1054,17372,815582,102.491,11256700,13666.7,0.000125666,0.016757,0.0163596,0.652287
250763687,1054,15910,2021930,939.99,16119100,117113,0.000464897,0.0579214,0.0665345,2.12051
250765986,1054,16340,910490,348.98,13935900,45973.2,0.000383288,0.0504928,0.0503775,1.23244
250770153,1054,17039,1302060,225.087,23307500,26273.5,0.00017287,0.0201783,0.019955,0.993934
250766497,1054,16420,421582,167.882,8459570,20294.7,0.000398221,0.0481395,0.0498964,0.434312
250770753,1054,17148,1138560,141.356,13512900,16211.3,0.000124153,0.0142384,0.0141493,0.629128
250774235,1054,17592,137990,7.17846,787249,851.16,5.20218e-05,0.00616829,0.0061362,0.586528
250772289,1054,17404,34969,3.97747,317675,481.141,0.000113743,0.0137591,0,0
250761796,1054,1080,30739400,9585.44,422810000,1236800,0.000311829,0.0402351,0.0375415,1.82876
250762041,1054,15589,2975640,642.475,30126700,84420.1,0.000215912,0.0283704,0.0284299,1.0701
250759596,1054,313,76736500,23918.3,1079200000,3159350,0.000311694,0.0411714,0.040217,2.22432
250761444,1054,998,725646,91.2427,7601700,10346.5,0.00012574,0.0142583,0.0155348,0.801506
250766562,1054,16434,1093450,232.131,21098000,27973.1,0.000212293,0.0255825,0.0262195,0.574182
250774129,1054,17571,171451,8.99498,2054940,1066.32,5.24639e-05,0.00621937,0.00634927,0.865621
250774686,1054,111220702,388333,17.7968,6000730,2230.25,4.58288e-05,0.00574315,0.00519122,0.96471
250772141,1054,17373,1386860,180.31,17977800,21904.6,0.000130013,0.0157944,0.015527,0.361047
250766524,1054,16426,174845,23.6309,1291270,2837.22,0.000135153,0.0162271,0.0162271,0.31243
250770840,1054,17163,244956,70.7611,3438090,9405.23,0.000288873,0.0383956,0.0367828,0.336006
250770369,1054,17084,69938,4.128,499230,441.874,5.90237e-05,0.00631808,0.00631808,0.450375
250773534,1054,17523,1494060,203.412,15738300,23338.2,0.000136147,0.0156207,0.0156941,0.540452
250772119,1054,17370,291396,16.742,3878650,2104.46,5.74543e-05,0.00722198,0.00697641,0.616062
250774606,1054,111220682,215666,32.7955,3226410,4609.75,0.000152066,0.0213744,0.0224517,1.0088
250766959,1054,16548,1372070,187.386,20642100,24472,0.000136572,0.0178358,0.0181358,1.19097
250759568,1054,296,1503670,526.509,16215500,82238.5,0.00035015,0.054692,0.054692,1.63874
250760960,1054,842,2797630,894.075,37014900,119573,0.000319583,0.0427407,0.0413363,0.989759
250759968,1054,519,2601390,491.399,44571700,66779.5,0.000188898,0.0256706,0.0238695,1.64672
250771422,1054,17235,1393520,125.393,21202300,14593.8,8.99827e-05,0.0104726,0.00995956,0.692832
250768281,1054,16729,69938,9.37173,537788,1138.26,0.000134001,0.0162752,0.0162752,0.0671919
250775416,1054,111220906,34963.7,4.73199,304618,503.711,0.00013534,0.0144067,0,0
250764479,1054,16030,23094900,19775.3,302706000,2381410,0.000856262,0.103114,0.0931937,1.27293
250760044,1054,560,105400,17.8956,1715400,2476.16,0.000169788,0.023493,0.0249259,0.787579
250764583,1054,16083,6058580,1737.36,89909600,219498,0.00028676,0.0362294,0.0351858,1.25437
250769253,1054,16868,1192180,129.403,14661500,16055.8,0.000108543,0.0134676,0.0130045,0.678051
250763179,1054,15762,874225,161.46,5129710,22571.3,0.000184689,0.0258186,0.0258186,1.18091
250774948,1054,111220786,97433.4,11.0271,1395060,1362.72,0.000113176,0.0139861,0.0138772,0.250399
250760972,1054,846,619532,70.4555,10617100,9040.76,0.000113724,0.0145929,0.0147441,0.233209
250762176,1054,15613,776108,114.729,8433140,13316,0.000147826,0.0171575,0.0177343,1.44562
250763125,1054,15718,69938,10.3093,639415,1167.9,0.000147406,0.016699,0.016699,0.278512
250769636,1054,16932,769163,91.4577,14290200,11134.9,0.000118906,0.0144766,0.0140982,0.537286
250769723,1054,16964,174547,34.2965,2466680,4741.93,0.000196489,0.0271671,0.0271525,0.308751
250766754,1054,16500,488816,884.413,7402810,111941,0.0018093,0.229004,0.218468,0.670721
250771436,1054,17237,1393520,125.393,21202300,14593.8,8.99827e-05,0.0104726,0.00995956,0.692832
250758881,1054,104,3508400,212.249,29322500,26012.4,6.04973e-05,0.00741433,0.00715796,1.22628
250766046,1054,16345,1634190,180.759,22596000,21821.5,0.000110611,0.0133531,0.013162,0.742566
250767640,1054,16658,34118200,10244.2,490720000,1382150,0.000300255,0.0405105,0.0393361,1.19659
250771902,1054,17311,2095580,239.243,28131300,28993.1,0.000114165,0.0138354,0.012926,0.790478
250759464,1054,246,765516,86.9251,12389500,10688.7,0.000113551,0.0139628,0.0128012,1.41045
250760549,1054,628,230754,29.3866,4551650,3702.96,0.00012735,0.0160472,0.0153275,0.72951
250772162,1054,17379,1340080,175.739,17361700,21336.5,0.00013114,0.0159218,0.0156707,0.361591
250759197,1054,181,1573140,254.914,12011400,31072.5,0.000162041,0.0197519,0.0197487,0.661387
250763607,1054,15883,63338.9,13.3293,768812,1515.55,0.000210444,0.0239276,0.0238428,0.346949
250769955,1054,17008,629442,172.251,5241920,19333.2,0.000273657,0.0307148,0.0307148,0.45124
250759961,1054,509,2679580,611.414,43225000,77455.8,0.000228176,0.028906,0.0275667,0.747381
250760047,1054,564,1363790,135.247,8619700,16436.1,9.917e-05,0.0120518,0.0120518,0.674366
250763386,1054,15819,9028250,1270.84,116055000,160075,0.000140762,0.0177305,0.0186409,1.52267
250759413,1054,235,932019,64.196,8800270,8341.37,6.88784e-05,0.00894978,0.0089556,0.728256
250761838,1054,1097,29252000,8837.12,346825000,1141950,0.000302103,0.0390384,0.0396938,1.5214
250764590,1054,16085,535993,185.602,9274250,21791.8,0.000346278,0.0406569,0.0377973,0.795674
250765540,1054,16290,419628,162.876,4061680,18205.3,0.000388145,0.0433845,0.0433845,0.432447
250764825,1054,16147,34969,0.945128,218288,105.959,2.70276e-05,0.00303009,0,0
250769436,1054,16903,34969,2.28757,334505,266.851,6.54171e-05,0.00763109,0,0
250762386,1054,15624,1314880,194.089,14149500,22984,0.000147609,0.0174799,0.017703,0.862469
250760981,1054,852,2651560,161.524,36903200,20244.8,6.09164e-05,0.00763504,0.00738877,0.931723
250769534,1054,16907,389495,41.7505,5492340,4994.51,0.000107191,0.0128231,0.0125497,0.831969
250764515,1054,16058,10974700,680.045,97695100,88507.7,6.19646e-05,0.00806468,0.00786488,1.17017
250774205,1054,17590,172434,20.4843,1729900,2386.41,0.000118795,0.0138395,0.0138336,0.675738
250764728,1054,16123,7033100,2578.49,101516000,329756,0.000366623,0.0468863,0.0426729,2.00874
250764977,1054,16196,375073,150.256,5619650,18092.7,0.000400604,0.0482377,0.0417364,0.904735
250772329,1054,17407,1389800,186.575,15530100,21776.7,0.000134245,0.0156689,0.0156625,0.459474
250765661,1054,16308,74644400,17912.3,1129900000,2318100,0.000239968,0.0310553,0.0310008,2.68097
250774164,1054,17584,34967.4,5.77761,317874,614.701,0.000165228,0.0175792,0,0
250758879,1054,103,34969,3.5235,230800,439.841,0.000100761,0.012578,0,0
250759506,1054,268,308054,12.7239,2531280,1482.83,4.13041e-05,0.00481355,0.00484779,0.453687
250762072,1054,15599,2003550,277.791,20152800,32864.3,0.000138649,0.016403,0.0174685,1.11547
250765780,1054,16320,997317,86.3868,13443400,10564.8,8.66193e-05,0.0105932,0.0107202,0.725831
250761966,1054,10723,2913160,864.794,33950300,131662,0.000296858,0.0451955,0.0477866,0.983732
250763633,1054,15899,711520,224.598,8308400,38578.9,0.000315659,0.0542204,0.0503751,0.791409
250763550,1054,15868,1259070,118.559,13325800,17975,9.41638e-05,0.0142764,0.0134089,1.20861
250773153,1054,17497,783133,50.1845,10047200,6929.85,6.40817e-05,0.00884888,0.00913302,0.763972
250763725,1054,15922,7060470,859.493,52540100,121690,0.000121733,0.0172354,0.0164709,1.69657
250764997,1054,16204,139876,5.28629,937973,680.114,3.77927e-05,0.00486226,0.00486226,0.995354
