id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190756703,1087,367,1188950,24077.5,34526100,2687750,0.0202511,2.26062,2.26062,0.175492
190756575,1087,194,8635080,289729,243440000,33833000,0.0335525,3.91809,3.91864,0.249649
190756952,1087,729,139876,11341.9,5164130,1380640,0.0810852,9.87046,9.87046,0.167253
190756594,1087,217,1049070,35157.1,30849000,4143820,0.0335126,3.94999,3.94999,0.165444
190756454,1087,7,2587710,75238.7,71533300,8994860,0.0290755,3.476,3.476,0.230914
190757000,1087,827,1014100,59069.2,33773000,6922040,0.0582478,6.82579,6.82579,0.115426
190760322,1087,16265,594473,13167.2,18551000,1504580,0.0221494,2.53095,2.53095,0.306521
190756967,1087,764,349690,20567.9,9230510,2915730,0.0588175,8.33805,8.33805,0.228447
190756462,1087,22,5042720,268787,136068000,33688800,0.0533019,6.68069,6.65323,0.471312
190756506,1087,92,174845,12101,5482260,1636460,0.06921,9.35948,9.35948,0.28673
190761078,1087,16418,769318,50987.6,26282200,6099350,0.0662764,7.92825,7.92825,0.146692
190759590,1087,16179,734349,22503.1,21977100,2647400,0.0306436,3.6051,3.6051,0.272414
190763300,1087,16849,419628,15061.5,13927400,1720020,0.0358925,4.09891,4.09891,0.116381
190767712,1087,111220832,69938,3202.32,1926340,390190,0.045788,5.57908,5.57908,0.173176
190757024,1087,862,699380,46145.5,24754700,5378520,0.0659805,7.69042,7.69042,0.106633
190757305,1087,15630,592168,20933.8,17993400,2462850,0.0353511,4.15903,4.15794,0.183903
190756831,1087,560,139876,4958.22,4305150,610208,0.0354473,4.36249,4.36249,0.475279
190765266,1087,17227,244783,9065.02,6769540,1196520,0.0370329,4.88807,4.88807,0.428888
190756640,1087,278,9441150,196608,243497000,24475700,0.0208246,2.59245,2.59258,0.743154
190756766,1087,465,2839310,123183,80255400,16346400,0.0433849,5.75716,5.76243,0.423895
190767616,1087,111220798,1468460,63230.1,42132200,7805760,0.0430588,5.31562,5.31535,0.239623
190756724,1087,402,2830440,187619,90468900,22525800,0.0662861,7.95841,7.95342,0.323015
190757473,1087,15846,3799340,165858,99954400,22205300,0.0436544,5.84451,5.83562,0.408674
190764417,1087,16975,1084040,40486.3,32992100,4728890,0.0373476,4.36229,4.36229,0.193257
190765560,1087,17342,104907,5431.55,3679120,665774,0.0517749,6.34632,6.34632,0.056079
190761474,1087,16599,524535,27235.7,17439200,3209040,0.0519236,6.11787,6.11787,0.127694
190756755,1087,448,699380,44190.4,22429500,5664610,0.0631851,8.09948,8.09948,0.249897
190764227,1087,16920,58250600,1612970,1903690000,226220000,0.0276902,3.88356,3.88059,0.322985
190756726,1087,406,944163,37345.8,28338400,4343170,0.0395544,4.60003,4.60003,0.270554
190758368,1087,16023,8574460,174519,109744000,22464200,0.0203534,2.6199,2.61918,0.773669
190757627,1087,15912,2632120,116844,90426600,15316600,0.0443915,5.81911,5.88871,0.378775
190760488,1087,16285,909194,34507.9,28729000,4056460,0.0379544,4.4616,4.4616,0.245846
190757293,1087,15617,871756,29127.3,27143800,3470090,0.0334122,3.98057,3.98282,0.318936
190766980,1087,17577,209814,7937.46,5918080,1033480,0.037831,4.92571,4.92571,0.458606
190757010,1087,843,2482800,90202.6,71917000,10996100,0.036331,4.42892,4.42892,0.388872
190765538,1087,17336,139023,4854.52,3779770,630610,0.0349189,4.53602,4.53144,0.242827
190756706,1087,371,139876,8412.02,4112750,1156560,0.0601391,8.26844,8.26844,0.263815
190765509,1087,17325,244783,8136.08,7068310,962756,0.0332379,3.9331,3.9331,0.102234
190761223,1087,16493,629442,25288.6,18551900,2951490,0.0401762,4.68906,4.68906,0.212
190759411,1087,16138,804287,35942.2,25144000,4655790,0.0446883,5.78871,5.78871,0.294425
190760653,1087,16319,1084040,30002.5,33103600,3407100,0.0276766,3.14297,3.14297,0.227308
190764967,1087,17089,139876,8688.49,4931640,1041750,0.0621157,7.44764,7.44764,0.16535
190756493,1087,69,874224,28409.1,21957500,3476600,0.0324964,3.97679,3.97679,0.12525
190756697,1087,360,314721,14561.6,9559020,1727370,0.0462681,5.48856,5.48856,0.104348
190759751,1087,16215,4441060,100056,124142000,11421900,0.0225298,2.57188,2.57188,0.334835
190765235,1087,17216,279752,11744.7,8905290,1415430,0.0419826,5.0596,5.0596,0.13444
190762529,1087,16735,1713480,72144.1,53285200,8445370,0.0421038,4.92878,4.92878,0.160386
190762932,1087,16793,944163,38317.8,29833700,4473550,0.0405839,4.73811,4.73811,0.168576
190761379,1087,16573,139876,5175.06,4167200,602444,0.0369975,4.30699,4.30699,0.331648
190762147,1087,16684,6399330,303055,222612000,35039700,0.0473573,5.47553,5.47553,0.160841
190762800,1087,16774,524535,21639,16872300,2502150,0.0412538,4.77023,4.77023,0.232477
190757426,1087,15809,5558920,182326,173727000,21946700,0.0327989,3.94802,3.94853,0.473494
190765889,1087,17438,2068550,83372.5,50259700,10729800,0.0403048,5.18712,5.14318,0.364889
190766770,1087,17527,244783,14080.1,8521480,1823070,0.0575209,7.44771,7.44771,0.0832469
190757172,1087,1097,45927700,1593440,1370750000,193900000,0.0346945,4.22186,4.229,0.505706
190764725,1087,17030,524535,20206.7,17883100,2513890,0.038523,4.79261,4.79261,0.213994
190765021,1087,17109,979132,30580.9,25993000,3630810,0.0312327,3.70819,3.70819,0.230757
190756909,1087,668,944163,17137.4,28268900,1953240,0.0181509,2.06875,2.06875,0.465662
190765036,1087,17115,944163,33215.3,26629300,3950050,0.0351796,4.18366,4.18366,0.125451
190757399,1087,15776,5245350,121087,157582000,13917600,0.0230846,2.65333,2.65333,0.273465
190761429,1087,16589,279752,15113.5,9774110,1982490,0.0540245,7.08658,7.08658,0.248507
190757178,1087,1105,384659,6953.69,10401500,805458,0.0180775,2.09395,2.09395,0.39398
190758462,1087,16051,136073,5470.75,2857660,683726,0.0402044,5.02469,4.91639,0.92154
190762383,1087,16716,1643540,74812.8,52207600,8731660,0.0455193,5.31271,5.31271,0.21955
190765275,1087,17229,1538640,58762,47054500,6916430,0.038191,4.49517,4.49517,0.168804
190756897,1087,651,1783420,78567.9,58359200,9375940,0.0440546,5.25728,5.25728,0.204954
190761134,1087,16443,1049070,67314.4,34190900,7845090,0.0641658,7.47814,7.47814,0.155156
190756524,1087,118,349631,9840.27,11239900,1196920,0.0281447,3.42337,3.42369,0.517573
190756932,1087,701,6434300,249823,202768000,29354400,0.0388268,4.56217,4.56217,0.183109
190756954,1087,732,139876,9650.8,5085140,1190440,0.0689954,8.51071,8.51071,0.0700547
190757663,1087,15926,384659,15798.2,14997500,1933340,0.0410707,5.02611,5.02611,0.154765
190767604,1087,111220794,909192,34719.5,23840400,4257540,0.0381872,4.68277,4.68277,0.24041
190756916,1087,676,489566,11768.4,15582400,1377770,0.0240385,2.81426,2.81426,0.539379
190761016,1087,16403,244783,12780.1,8536260,1453810,0.05221,5.93918,5.93918,0.204208
190757070,1087,936,7833060,220396,252883000,30486500,0.0281367,3.89203,3.89203,0.283636
190757080,1087,952,3846590,133779,109177000,15970100,0.0347787,4.15176,4.15176,0.458677
190765212,1087,17205,69937.9,3023.43,2093860,377435,0.0432302,5.39671,5.39671,0.106864
190757769,1087,15950,1993160,92170.5,49952600,12089800,0.0462433,6.06564,6.06553,0.504649
190764284,1087,16934,489566,16995.7,16879900,2182100,0.0347159,4.45721,4.45721,0.0859327
190765791,1087,17411,554805,24172.8,15841000,3220830,0.0435698,5.80534,5.7879,0.371491
190765810,1087,17418,6014310,259756,177231000,31466000,0.0431896,5.23186,5.23198,0.289026
190768037,1087,111220874,454597,21739.8,15430100,2658910,0.0478221,5.84894,5.84894,0.179206
190756785,1087,491,1468700,86110.2,46431700,10731800,0.0586303,7.307,7.307,0.171567
190757457,1087,15836,13519800,401013,367879000,49774900,0.0296612,3.68164,3.69224,0.59483
190757674,1087,15928,16010100,583512,465380000,72640900,0.0364465,4.5372,4.53737,0.459586
190759437,1087,16143,2692610,89945.1,77559200,12274000,0.0334044,4.55839,4.55839,0.472835
190758642,1087,16080,594473,32425.9,19116000,3878510,0.0545455,6.52429,6.52429,0.140322
190758342,1087,16014,9931200,680699,325188000,83933600,0.0685415,8.45151,8.45151,0.333047
190761833,1087,16632,1538640,64578.8,47289300,7531550,0.0419715,4.89495,4.89495,0.109266
190758267,1087,15998,524535,39654.8,16994400,5223860,0.0755999,9.95902,9.95902,0.159444
190758668,1087,16084,5769880,376004,202354000,44139800,0.0651667,7.65003,7.65003,0.133753
190756477,1087,45,314721,11268.5,8462860,1323610,0.0358046,4.20566,4.20566,0.0405958
190767120,1087,17603,34833,2014.8,1055530,245775,0.0578417,7.05581,0,0
190756492,1087,68,1363490,45391.1,30596000,6156270,0.0332903,4.51507,4.51469,0.530722
190764324,1087,16949,20785800,590066,704691000,83798200,0.0283879,4.03151,4.03086,0.307107
190757057,1087,914,34969,617.119,1093040,68243.2,0.0176476,1.95153,0,0
190762924,1087,16791,1258880,49421.6,39201500,5764280,0.0392583,4.57888,4.57888,0.186024
190765101,1087,17149,314721,13590.9,10334400,1631300,0.0431838,5.18332,5.18332,0.118599
190762501,1087,16732,3741680,161456,119312000,18993600,0.0431506,5.07622,5.07622,0.187368
190756790,1087,498,909194,14822.1,26788800,1643930,0.0163024,1.80812,1.80812,0.166106
190756863,1087,606,1468700,80229.2,47544400,9912610,0.0546261,6.74925,6.74925,0.266478
190761353,1087,16564,769318,37496.1,25099500,4422800,0.0487394,5.74899,5.74899,0.155856
190756711,1087,379,417380,15640.5,9685230,2092000,0.037473,5.01223,4.99475,0.545998
190756518,1087,110,139876,2439.26,4429620,279639,0.0174387,1.99919,1.99919,0.219073
190756975,1087,777,524368,22423.2,18718800,2775040,0.0427624,5.29217,5.29279,0.346419
190767328,1087,111220670,699380,25516.6,21081400,3052750,0.0364846,4.36494,4.36494,0.135252
190764893,1087,17056,1958260,67681.4,58833100,8007120,0.0345619,4.08889,4.08889,0.151712
190756581,1087,201,2168080,52492.7,32998900,6371680,0.0242116,2.93886,2.93886,0.514486
190756520,1087,112,69938,2505.48,2025240,320877,0.0358243,4.58803,4.58803,0.338123
190759395,1087,16135,2377890,82643.6,62879700,12006000,0.034755,5.04899,5.04899,0.322831
190765437,1087,17293,69938,2337.87,1911370,285451,0.0334277,4.08149,4.08149,0.224047
190756677,1087,329,14090500,746332,426817000,87902900,0.0529671,6.23846,6.23762,0.365294
190757493,1087,15855,8322620,303129,258813000,35702200,0.0364223,4.28978,4.28978,0.395548
190764668,1087,17001,174845,7798.56,6068470,907103,0.0446027,5.18804,5.18804,0.107352
190765263,1087,17226,489566,15911.8,12163900,2121980,0.0325019,4.33441,4.33441,0.378245
190756769,1087,470,489566,12960,12523900,1526690,0.0264725,3.11847,3.11847,0.105081
190756828,1087,556,1888330,113399,60239500,13527100,0.0600526,7.16352,7.16352,0.131245
190757240,1087,10734,3077270,85076.1,107223000,10940600,0.0276466,3.55529,3.55529,0.178205
190767289,1087,111220650,104907,3486.19,3227710,443345,0.0332312,4.22608,4.22608,0.356269
190767405,1087,111220718,349690,12706.1,9841740,1664800,0.0363354,4.76078,4.76078,0.310023
190765280,1087,17232,979132,35581.4,28446700,4200330,0.0363397,4.28985,4.28985,0.166389
190756775,1087,478,1363790,122306,48694200,15407300,0.0896809,11.2974,11.2974,0.153571
190761688,1087,16619,559504,23653.2,16516300,2763490,0.0422753,4.93917,4.93917,0.133222
190757395,1087,15770,2727580,54435.2,83535600,6181520,0.0199573,2.2663,2.2663,0.230681
190762069,1087,16671,3671740,171666,121776000,19994000,0.0467533,5.44537,5.44537,0.133857
190760781,1087,16341,1014100,20148.1,27781600,2552280,0.0198679,2.51679,2.51679,0.300215
190766889,1087,17549,1184200,74008,40220600,9275550,0.0624964,7.83279,7.83712,0.197291
190757949,1087,15967,209814,9278.66,8968930,1145950,0.0442233,5.46176,5.46176,0.0883464
190757546,1087,15875,454597,9121.59,12529600,1050030,0.0200652,2.3098,2.3098,0.397781
190767365,1087,111220696,419628,15272.2,11278000,1814050,0.0363947,4.32301,4.32301,0.0757461
190761126,1087,16439,4056400,211270,132456000,24928900,0.052083,6.14557,6.14557,0.319499
190768739,1087,124372440,34969,880.077,921090,105719,0.0251673,3.02321,0,0
190756970,1087,769,383688,24914.3,14821900,3235780,0.0649338,8.43337,8.43649,0.25036
190763222,1087,16843,3706710,123418,114339000,14378300,0.0332958,3.87899,3.87899,0.254695
190757198,1087,1142,699380,52906.4,23143700,6882960,0.0756476,9.84151,9.84151,0.155539
190756768,1087,469,34969,1065.41,963140,124534,0.0304672,3.56128,0,0
190763993,1087,16880,559504,25366,18282800,2985770,0.0453365,5.33645,5.33645,0.2207
190765496,1087,17318,5269300,198284,142030000,25060100,0.03763,4.75588,4.72821,0.454533
190757032,1087,875,139876,5206.76,4075820,620069,0.0372241,4.43299,4.43299,0.183376
190757325,1087,15673,2881960,145640,91967100,18968200,0.0505351,6.58172,6.56671,0.37682
190756921,1087,684,244710,11208.4,8827510,1406070,0.0458026,5.74584,5.74673,0.513197
190756483,1087,55,489566,7149.52,14254100,805595,0.0146038,1.64553,1.64553,0.225513
190760213,1087,16240,209814,3780.68,6400100,423656,0.0180192,2.0192,2.0192,0.403378
190761034,1087,16407,419628,14608.1,12811700,1649500,0.0348121,3.93085,3.93085,0.234499
190766199,1087,17481,594436,24495.4,19031700,2906360,0.0412077,4.88927,4.88931,0.214814
190766249,1087,17487,3040660,150413,93819000,18396100,0.0494671,6.05004,6.05119,0.271429
190765678,1087,17379,1642740,76157.4,45735600,9423850,0.0463601,5.73668,5.73653,0.202389
190766898,1087,17552,244783,15001,9412740,1901640,0.061283,7.76866,7.76866,0.166452
190767482,1087,111220750,244783,6846.82,5394360,925460,0.027971,3.78074,3.78074,0.223394
190760284,1087,16259,2098140,62937.3,60520500,7472990,0.0299967,3.56172,3.56172,0.328365
190768605,1087,112892275,139876,5993.03,4490500,770694,0.0428453,5.50984,5.50984,0.0123342
190765144,1087,17168,314721,13164.6,10029300,1548160,0.0418296,4.91916,4.91916,0.15459
190756725,1087,403,3601710,98967.9,92746500,12676200,0.027478,3.5195,3.5195,0.639527
190757269,1087,15590,1677950,38522.6,52757100,4528520,0.0229581,2.69884,2.70022,0.697581
190761008,1087,16401,559504,25660,18713300,2894900,0.0458621,5.17405,5.17405,0.154356
190762837,1087,16780,384659,15275.6,11598200,1781290,0.039712,4.63083,4.63083,0.253948
190767492,1087,111220752,349690,14740.7,11832100,1723910,0.0421536,4.92983,4.92983,0.172349
190764969,1087,17090,139876,8688.49,4931640,1041750,0.0621157,7.44764,7.44764,0.16535
190756651,1087,292,174836,6822.7,4912930,886097,0.0390235,5.06817,5.06821,0.136043
190757224,1087,10704,1643540,63144,52101500,8870210,0.0384194,5.39701,5.39701,0.639887
190757345,1087,15694,907277,47621.4,30581700,6125700,0.0524883,6.75174,6.74858,0.242468
190763004,1087,16802,34969,1068.32,1040420,122089,0.0305505,3.49134,0,0
190758659,1087,16083,6364360,412991,222724000,48524300,0.0648912,7.62438,7.62438,0.136972
190760769,1087,16337,244783,6509.84,7680560,736919,0.0265943,3.0105,3.0105,0.14509
190764948,1087,17083,174845,6884.47,5542970,801044,0.0393747,4.58145,4.58145,0.0838228
190765655,1087,17371,174845,7761.6,5611000,920962,0.0443913,5.26731,5.26731,0.028279
190763137,1087,16826,314721,7884.54,9853260,999329,0.0250525,3.17529,3.17529,0.147386
190757984,1087,15975,2063170,108559,72479900,13850900,0.0526178,6.7134,6.7134,0.256437
190759191,1087,16110,1783420,110641,54322400,14535700,0.062039,8.15048,8.15048,0.271687
190756700,1087,363,909194,64992.8,29889200,7879730,0.071484,8.66672,8.66672,0.197143
190764984,1087,17096,874225,35231.4,27380800,4483590,0.0403002,5.12864,5.12864,0.279902
190757290,1087,15612,34030.6,883.929,649576,114245,0.0259746,3.35712,0,0
190765291,1087,17237,1608570,53771.3,42582800,6429460,0.0334279,3.99699,3.99699,0.144268
190756982,1087,788,1422640,73418.5,38112500,9698180,0.051607,6.817,6.79323,0.364383
190757105,1087,988,454597,27478.4,13415500,3474950,0.0604457,7.64403,7.64403,0.291261
190756631,1087,266,314721,4487.01,9424100,503366,0.0142571,1.5994,1.5994,0.175472
190758582,1087,16069,3531870,202893,117516000,24160000,0.0574462,6.84057,6.84057,0.25777
190764197,1087,16908,419628,14063.9,11945700,1629670,0.0335151,3.88361,3.88361,0.150631
190756756,1087,450,1223920,4447.06,6048110,534846,0.00363347,0.436996,0.436996,0.357149
190763763,1087,16863,839256,23543,24741500,2801040,0.0280523,3.33753,3.33753,0.189547
190765631,1087,17364,979132,39097.1,30212800,4576330,0.0399303,4.67387,4.67387,0.233535
190764081,1087,16890,314721,15148.8,10873400,1781730,0.0481341,5.66129,5.66129,0.141589
190767225,1087,17649,34881.7,305.715,288339,43416,0.00876434,1.24467,0,0
190768055,1087,111220876,734349,37308.2,22797800,4591420,0.0508045,6.25237,6.25237,0.11077
190757150,1087,1067,664406,33184.1,19969400,4421090,0.0499455,6.6542,6.65418,0.158909
190760549,1087,16295,594473,29174.9,18815800,3491460,0.049077,5.8732,5.8732,0.232592
190767540,1087,111220764,34969,1808.53,1245180,219988,0.0517182,6.29095,0,0
190763326,1087,16850,419628,15061.5,13927400,1720020,0.0358925,4.09891,4.09891,0.116381
190756497,1087,77,69938,2156.06,1838770,248742,0.0308282,3.55661,3.55661,0.0422443
190757342,1087,15691,587743,1250.86,1935250,183353,0.00212825,0.31196,0.289959,1.22392
190757168,1087,1091,18813300,509773,603411000,68394900,0.0270964,3.63545,3.63545,0.283411
190757386,1087,15760,279752,5160.92,8920010,576017,0.0184482,2.05903,2.05903,0.0857877
190762492,1087,16731,34969,1942.67,1163310,231081,0.055554,6.60816,0,0
190764720,1087,17028,629442,23692.9,21110800,2957240,0.037641,4.69819,4.69819,0.231223
190764883,1087,17051,699380,25516.6,21081400,3052750,0.0364846,4.36494,4.36494,0.135252
190768136,1087,111220896,104837,5354.45,3188550,649200,0.0510742,6.1925,6.1925,0.0325133
190756969,1087,767,6679080,408402,181252000,51912400,0.0611464,7.77239,7.77239,0.286591
190756937,1087,707,1258880,70290.9,37756600,8478810,0.0558359,6.73518,6.73518,0.176313
190765575,1087,17345,454277,24141,13720600,3158290,0.0531415,6.95233,6.94912,0.37178
190756530,1087,127,1293850,72395.2,43537100,8336870,0.0559532,6.44344,6.44344,0.265886
190757295,1087,15619,731880,25430.3,22962100,3054030,0.0347466,4.17285,4.17488,0.296774
190765646,1087,17369,1328820,55777.1,37837200,6692190,0.041975,5.0362,5.0362,0.361677
190758710,1087,16090,34969,3188.63,1338130,395796,0.0911846,11.3185,0,0
190757513,1087,15862,3974510,172029,114587000,22607600,0.043283,5.68813,5.68979,0.39031
190765303,1087,17244,1153980,43337.6,33250900,5253950,0.037555,4.55291,4.55291,0.166836
190757081,1087,955,1081470,38024.3,25083600,4925770,0.0351598,4.5547,4.55031,0.401497
190764233,1087,16924,58250600,1612970,1903690000,226220000,0.0276902,3.88356,3.88059,0.322985
190764446,1087,16988,34969,1231.12,1064810,141676,0.0352061,4.05146,0,0
190756515,1087,104,5068430,278265,141449000,35858800,0.0549015,7.07492,7.07374,0.363653
190762000,1087,16662,104907,3650.84,3135450,425923,0.0348007,4.06001,4.06001,0.0203146
190756821,1087,542,2841410,148516,86684400,18548300,0.0522682,6.52786,6.47703,0.359418
190756495,1087,72,209814,2502.81,6129370,276919,0.0119287,1.31983,1.31983,0.265058
190765686,1087,17381,1305770,43416.4,28466200,5544800,0.0332495,4.24637,4.21467,0.448737
190757101,1087,982,279752,10485.9,8937300,1366080,0.0374827,4.8832,4.8832,0.169895
190758346,1087,16015,1958260,120626,64532400,14851500,0.0615987,7.58403,7.58403,0.402603
190757159,1087,1080,44585500,1697300,1305660000,231957000,0.0380685,5.20253,5.20253,0.480997
190757478,1087,15848,1090630,43662.8,26799900,5925460,0.0400345,5.43307,5.44296,0.440145
190758592,1087,16070,944163,42609.4,28249000,5192520,0.0451293,5.49961,5.49961,0.431411
190765404,1087,17277,3249450,150916,100041000,18839600,0.0464436,5.79778,5.79536,0.274961
190756820,1087,541,664411,52755,23628200,6484700,0.0794012,9.76007,9.76007,0.146374
190760128,1087,16225,2937400,69354.2,80574400,7901240,0.0236108,2.68988,2.68988,0.357535
190765417,1087,17283,804204,35011.9,24877200,4267650,0.0435361,5.30668,5.30658,0.156939
190757127,1087,1033,4126220,102120,127570000,13050000,0.0247491,3.16269,3.1627,0.225784
190765401,1087,17275,3249450,150916,100041000,18839600,0.0464436,5.79778,5.79536,0.274961
190765026,1087,17111,69938,2588.36,1954080,311207,0.0370093,4.44975,4.44975,0.0249083
190767421,1087,111220722,314721,13164.6,10029300,1548160,0.0418296,4.91916,4.91916,0.15459
190764374,1087,16962,699380,28983.2,20569600,3454350,0.0414413,4.93915,4.93915,0.0919171
190765152,1087,17172,874225,28958.4,23037800,3447350,0.0331246,3.94332,3.94332,0.137779
190765189,1087,17192,244783,9774.61,7031510,1177510,0.0399317,4.81041,4.81041,0.0595003
190757153,1087,1072,419628,16759.6,12771800,2055100,0.0399393,4.89742,4.89742,0.483216
190757376,1087,15733,209814,6018.21,4577500,745247,0.0286836,3.55194,3.55194,0.18541
190756908,1087,667,384659,16242.6,10486300,2226000,0.0422259,5.78696,5.78696,0.284861
190757373,1087,15729,944163,52976.1,27866300,6672890,0.056109,7.06752,7.06752,0.184496
190757368,1087,15723,1293850,68091.8,36973100,8581890,0.0526272,6.63282,6.63282,0.278171
190761484,1087,16601,279752,12449.9,8630780,1468240,0.0445032,5.24835,5.24835,0.19444
190763919,1087,16873,244783,9044.31,6985410,1046140,0.0369483,4.27373,4.27373,0.163044
190757001,1087,828,6294420,269826,192239000,32124500,0.0428675,5.10365,5.10365,0.26313
190763718,1087,16861,979132,26220.6,28058800,3132820,0.0267794,3.19959,3.19959,0.214512
190761021,1087,16404,139876,7297.78,4968330,832503,0.0521732,5.95172,5.95172,0.255745
190760715,1087,16328,6853920,190606,187256000,22496600,0.0278098,3.2823,3.2823,0.356395
190768702,1087,112892325,34969,1893.32,1152160,221328,0.0541427,6.32928,0,0
190758360,1087,16021,64341700,2978830,1616880000,368208000,0.0462971,5.72269,5.70912,0.593212
190765533,1087,17335,379966,10875.3,8984010,1420720,0.0286218,3.73907,3.72689,0.338903
190760937,1087,16383,1993230,83660.7,73958500,10236500,0.0419724,5.13563,5.13563,0.130762
190757048,1087,902,419628,29568.4,13887700,3562990,0.0704632,8.49082,8.49082,0.179169
190760767,1087,16336,244783,6509.84,7680560,736919,0.0265943,3.0105,3.0105,0.14509
190757102,1087,984,8182750,236900,283088000,29901300,0.0289512,3.65418,3.65418,0.169271
190757382,1087,15752,10980300,250658,333349000,28842200,0.022828,2.62673,2.62673,0.400044
190757028,1087,869,69938,4496.97,2048740,551188,0.0642994,7.8811,7.8811,0.0996507
190760471,1087,16282,34969,1075.63,904086,134830,0.0307597,3.85571,0,0
190764258,1087,16929,1853360,54214.9,56077700,6661800,0.0292523,3.59445,3.59445,0.216968
190765107,1087,17152,174845,7587.94,5629320,918322,0.0433981,5.25221,5.25221,0.0953073
190757476,1087,15847,902967,28966.8,18690100,4006110,0.0320795,4.4366,4.43604,0.417645
190756822,1087,543,1398760,59747.5,39811300,7670310,0.0427146,5.48365,5.48365,0.163592
190762298,1087,16707,769318,37564.6,25344300,4356270,0.0488284,5.66251,5.66251,0.172201
190763856,1087,16869,1153980,44431.6,36173200,5170670,0.038503,4.48073,4.48073,0.189362
190764396,1087,16970,2272980,85333.6,71223400,9943650,0.0375425,4.37471,4.37471,0.20014
190766532,1087,17503,2129100,72481.4,51260500,9314880,0.0340431,4.37502,4.37092,0.374158
190765319,1087,17253,2865640,108423,80459500,13299900,0.0378355,4.64115,4.64042,0.185521
190767598,1087,111220792,1398760,47247.2,38146900,5609810,0.0337779,4.01056,4.01056,0.140545
190756942,1087,714,11085200,684545,351172000,85467400,0.0617532,7.71006,7.71006,0.234117
190757090,1087,969,839256,38433.6,29228800,4733520,0.0457949,5.64014,5.64014,0.129388
190765565,1087,17343,2690070,126870,84275900,16082000,0.0471625,5.97828,5.9756,0.28187
190757144,1087,1059,69938,2977.25,2183500,341877,0.0425699,4.88828,4.88829,0.0327371
190757534,1087,15871,839256,16787.3,23434900,1941390,0.0200026,2.31323,2.31323,0.334991
190761328,1087,16547,104907,3527.76,2880430,420207,0.0336275,4.00552,4.00552,0.666824
190756537,1087,136,6189460,249981,178403000,30236300,0.0403882,4.88512,4.88512,0.201991
190765099,1087,17148,1713480,90686.1,57992700,10970600,0.0529251,6.40252,6.40252,0.19336
190768249,1087,111220908,174754,8572.55,5312300,1087030,0.0490549,6.22033,6.22026,0.202881
190758648,1087,16081,594473,39268.9,20302500,4680590,0.0660567,7.8735,7.8735,0.140785
190761213,1087,16481,629442,25175,18354200,2949040,0.0399957,4.68516,4.68516,0.185142
190765608,1087,17358,104907,4079.56,2925540,504622,0.0388874,4.81019,4.81019,0.120256
190761088,1087,16421,804287,38250.5,26804400,4442840,0.0475583,5.52395,5.52395,0.330397
190765801,1087,17414,67338.4,944.948,929397,131185,0.0140328,1.94814,1.95982,0.87577
190758352,1087,16016,64341700,2978830,1616880000,368208000,0.0462971,5.72269,5.70912,0.593212
190757068,1087,934,559504,27411.2,14321600,3735990,0.048992,6.67733,6.67733,0.398489
190764664,1087,17000,209814,9595.83,7346050,1115610,0.0457349,5.31715,5.31715,0.110972
190765649,1087,17370,384659,11329.6,9775750,1324150,0.0294535,3.44239,3.44239,0.104134
190759534,1087,16165,9651440,459648,295446000,57512400,0.0476248,5.95894,5.95894,0.398655
190762867,1087,16784,209814,9407.52,6723180,1093150,0.0448374,5.2101,5.2101,0.218849
190757402,1087,15779,314721,7883.62,9908750,893987,0.0250496,2.84057,2.84057,0.106768
190757538,1087,15873,1258880,23544.5,34474700,2732370,0.0187027,2.17047,2.17047,0.435919
190764704,1087,17018,314721,18680.5,10658400,2254470,0.0593556,7.16339,7.16339,0.174162
190765251,1087,17221,15693400,559312,421387000,68738400,0.0356399,4.38009,4.37216,0.352032
190756825,1087,549,54656500,2470790,1726650000,292030000,0.0452057,5.343,5.343,0.381909
190756920,1087,683,1293850,85871.9,41373400,10751000,0.0663692,8.30931,8.30931,0.353389
190757435,1087,15819,10552700,293794,278527000,35149400,0.0278408,3.33086,3.33221,0.585579
190756517,1087,106,174845,6234.83,4628860,733660,0.0356592,4.19606,4.19606,0.0238352
190756907,1087,666,244783,12886.3,8540580,1619550,0.0526437,6.61628,6.61628,0.242489
190756550,1087,156,209814,15877.5,7905740,1893510,0.0756743,9.02469,9.02469,0.0387914
190760541,1087,16294,594473,29174.9,18815800,3491460,0.049077,5.8732,5.8732,0.232592
190762988,1087,16800,174845,6569.13,5283820,761345,0.0375712,4.3544,4.3544,0.27693
190765210,1087,17204,419628,15407.7,12818900,1822330,0.0367176,4.34274,4.34274,0.106059
190756929,1087,695,388188000,18222400,10970800000,2308590000,0.0469422,5.9471,5.93578,0.48486
190757088,1087,966,1049070,33925.1,28979600,4078290,0.0323383,3.88753,3.88753,0.644177
190761679,1087,16617,1153980,49877.2,36749600,5805580,0.043222,5.03093,5.03093,0.234932
190759358,1087,16124,26016900,982178,745668000,133155000,0.0377515,5.11801,5.11801,0.41944
190761911,1087,16641,69938,2941.83,2085870,336109,0.0420634,4.80581,4.80581,0.0261897
190758837,1087,16108,1328820,39288.8,29303300,5418280,0.0295666,4.07751,4.07751,0.224082
190765044,1087,17118,244783,8703.58,6687680,1041700,0.0355563,4.25559,4.25559,0.134081
190756678,1087,330,34969,2951.11,1362350,372912,0.0843923,10.6641,0,0
