id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190087835,393,111220858,139876,3872.22,2304270,490530,0.0276833,3.50689,3.50689,0.183313
190085792,393,17253,2866720,78204.9,51148100,10476300,0.0272803,3.65445,3.65444,0.382241
190076786,393,1141,1049060,78270.1,24483200,11660500,0.0746095,11.1151,11.1152,0.395751
190081631,393,16648,69938,1260.65,1161710,151241,0.0180252,2.1625,2.1625,0.338965
190087270,393,17520,69938,1354.62,897705,171798,0.0193689,2.45643,2.45643,0.100036
190074648,393,791,349683,12558,7176620,1544230,0.0359125,4.41609,4.41609,0.19417
190083240,393,17041,979132,19167.9,15885500,2519690,0.0195765,2.57339,2.57339,0.167782
190082252,393,16901,489566,7319.96,9237320,849352,0.0149519,1.73491,1.73491,0.406066
190075651,393,958,2762550,25659.1,51564600,2994270,0.00928819,1.08388,1.08388,0.556134
190072367,393,52,5658470,328505,119544000,45468600,0.0580555,8.0355,8.03387,0.386555
190081041,393,16404,139876,2268.77,2634080,268675,0.0162199,1.92081,1.92081,0.218934
190077984,393,15819,10560600,212290,176822000,26128600,0.0201021,2.47415,2.47416,0.655212
190080887,393,16348,2028200,34536.1,34153300,4118730,0.017028,2.03073,2.03073,0.497811
190087164,393,17488,174845,1775.4,1480730,227967,0.0101541,1.30382,1.30382,0.630728
190085257,393,17232,979132,21190.6,16998100,2739490,0.0216422,2.79787,2.79787,0.434508
190074748,393,816,1363590,93527.9,33414200,12596700,0.0685895,9.23789,9.23768,0.215771
190082017,393,16848,839256,11090.8,15363900,1304040,0.013215,1.5538,1.5538,0.488649
190073778,393,558,672909,15197,5833520,2114590,0.022584,3.14246,3.11129,0.563906
190081789,393,16715,34969,649.565,634657,77824.2,0.0185755,2.22552,0,0
190078383,393,15912,874169,18423.8,21105500,2374660,0.0210758,2.71647,2.7166,1.05517
190082324,393,16919,64166600,998122,1213110000,132757000,0.0155552,2.06894,2.06892,0.571256
190086839,393,17407,2307950,55922.6,35878300,7643320,0.0242304,3.31173,3.31173,0.329892
190076309,393,1045,419628,17270.7,8943210,2091240,0.0411571,4.98355,4.98355,0.193592
190077257,393,15566,715447000,19809100,13103000000,2541980000,0.0276877,3.553,3.55195,0.739183
190080984,393,16388,944163,3366.6,18268600,419311,0.00356569,0.444108,0.444108,0.595413
190081166,393,16452,489566,7005.11,9679600,840536,0.0143088,1.7169,1.7169,0.308639
190085861,393,17261,244757,7016.78,4077970,950219,0.0286684,3.8823,3.8826,0.334028
190077684,393,15753,2342920,33756.5,44007400,3962840,0.0144078,1.69141,1.69141,0.535998
190081512,393,16597,174845,2058.95,2990510,232010,0.0117759,1.32695,1.32695,0.268498
190078987,393,16022,9577840,371275,142844000,52036100,0.0387639,5.43297,5.43222,0.433334
190075990,393,1004,559504,8235.56,10113300,989173,0.0147194,1.76795,1.76795,0.520915
190087228,393,17508,279752,6980.5,3888620,906393,0.0249525,3.23999,3.23999,0.0450899
190074163,393,715,4219260,220836,75723900,31745700,0.0523399,7.524,7.51908,0.417474
190082141,393,16867,2342920,32843.8,39877300,3878820,0.0140183,1.65555,1.65555,0.410098
190074117,393,688,899266000,32421200,17133400000,4240570000,0.0360529,4.71559,4.71413,0.621409
190077224,393,182305689,12362100,615699,248713000,81898500,0.0498052,6.62495,6.62072,0.395063
190086377,393,17336,139876,3321.28,2139550,448783,0.0237445,3.20844,3.20844,0.135977
190072545,393,128,26751300,466722,427349000,56435300,0.0174467,2.10963,2.10963,0.279334
190087563,393,111220690,174845,4902.46,3224850,651414,0.0280389,3.72566,3.72566,0.135316
190080934,393,16365,769318,18622.7,13773600,2272300,0.0242068,2.95365,2.95365,0.274105
190081237,393,16479,664411,10430.6,11038400,1227910,0.015699,1.84811,1.84811,0.352174
190079060,393,16038,6434300,220983,129695000,29261200,0.0343446,4.54769,4.54769,0.679871
190073608,393,493,42092300,1002130,728512000,130923000,0.0238079,3.11038,3.1019,0.876554
190073536,393,467,13742800,268899,252812000,32924300,0.0195665,2.39574,2.39574,0.791689
190080519,393,16255,279752,4679.61,4903560,559276,0.0167277,1.99918,1.99918,0.730744
190072848,393,242,14267400,166883,226691000,19841500,0.0116969,1.39069,1.39069,0.764193
190077771,393,15785,3287060,55224.4,57156100,6861810,0.0168005,2.08752,2.08754,0.592405
190086320,393,17330,979130,27280.2,15571800,3797660,0.0278617,3.8786,3.8786,0.371349
190079742,393,16169,12204200,296846,205832000,37514300,0.0243233,3.07389,3.07389,0.527233
190081612,393,16636,1223920,21148.3,18720100,2638360,0.0172792,2.15567,2.15567,0.379751
190081438,393,16571,524535,6468.05,9129890,747239,0.012331,1.42457,1.42457,0.310067
190078196,393,15870,2098140,50124.1,37494300,6033110,0.0238898,2.87546,2.87546,0.381809
190079400,393,16108,2307950,87503.2,39960700,11669400,0.0379138,5.05615,5.05615,0.517944
190081935,393,16785,209814,4402.69,3444720,529153,0.0209838,2.52201,2.52201,0.0821229
190082406,393,16932,839256,14076.3,14915100,1864660,0.0167724,2.2218,2.2218,0.228873
190082382,393,16930,909194,13863.3,14682800,1829310,0.0152479,2.01201,2.01201,0.180198
190080805,393,16327,279752,4546.69,5167280,536827,0.0162526,1.91894,1.91894,0.381468
190082146,393,16868,1398760,19530.9,24935100,2293650,0.013963,1.63977,1.63977,0.405977
190087568,393,111220696,419628,9050.12,6405620,1219670,0.021567,2.90654,2.90654,0.341536
190078734,393,15975,2063170,82455.5,39715800,11465000,0.0399654,5.55698,5.55698,0.414834
190083872,393,17106,69938,1897.27,1364630,235045,0.0271279,3.36076,3.36076,0.208061
190080713,393,16297,594473,13572,10278300,1660200,0.0228303,2.79272,2.79272,0.401928
190087340,393,17535,209813,8835.05,4206510,1242440,0.0421091,5.92164,5.92164,0.192602
190086102,393,17291,34969,220.532,388710,27312.3,0.0063065,0.781043,0,0
190078482,393,15933,1503670,49605.7,29056300,6134510,0.0329898,4.0797,4.0797,0.470998
190081183,393,16459,524535,8565.45,9666210,1005730,0.0163296,1.91738,1.91738,0.199661
190081427,393,16567,104907,1175.91,1675070,136389,0.0112091,1.3001,1.3001,0.363099
190083157,393,17031,1853360,37740.4,31302400,5037060,0.0203633,2.7178,2.7178,0.402694
190072984,393,251,3796970,189331,66340600,26525800,0.0498636,6.98604,6.97471,0.410328
190078543,393,15943,3357020,111800,65899700,13773000,0.0333034,4.10274,4.10274,0.407763
190081529,393,16602,874225,12484.9,14079700,1458300,0.0142811,1.6681,1.6681,0.278092
190074096,393,679,2832490,55897.9,49968000,6989060,0.0197346,2.46746,2.46746,0.44462
190074001,393,643,244542,8055.42,3483730,1051530,0.0329409,4.30002,4.29864,0.390419
190072558,393,133,349690,7249.05,7146020,836281,0.0207299,2.39149,2.39149,0.260384
190081887,393,16758,34969,113.869,538137,13071.9,0.00325627,0.373814,0,0
190086269,393,17318,5304030,133594,82594800,18311900,0.0251872,3.45245,3.44735,0.373544
190075667,393,959,1215280,32760.2,13265500,4876410,0.0269569,4.01257,3.90918,0.682419
190080450,393,16242,244783,3880.64,4418610,459138,0.0158534,1.87569,1.87569,0.44668
190079580,393,16139,699380,15381.3,12556800,1965070,0.0219928,2.80974,2.80974,0.535874
190082225,393,16893,1223920,19704.3,18277900,2423410,0.0160994,1.98005,1.98005,0.238045
190073556,393,473,5018940,169076,89866800,22753000,0.0336876,4.53343,4.51888,0.663931
190074043,393,657,4109720,170180,68130000,22224500,0.0414092,5.4078,5.39758,0.382976
190079463,393,16120,2692610,63291,51875400,8045010,0.0235054,2.98781,2.98781,0.493626
190080950,393,16376,43921100,705923,774452000,84421900,0.0160725,1.92213,1.92213,0.448319
190075281,393,886,18463600,219810,344336000,26107500,0.011905,1.414,1.414,0.664451
190075014,393,849,174845,6959.85,3825160,839575,0.0398058,4.80183,4.80182,0.214288
190080301,393,16203,244783,2952.65,3604490,364436,0.0120623,1.48881,1.48881,0.278742
190076197,393,1025,8839310,107325,126017000,13886800,0.0121418,1.57103,1.57003,0.560843
190074024,393,652,69938,1052.73,1442120,123827,0.0150523,1.77052,1.77052,0.225192
190075892,393,988,4507930,227397,97529700,29109000,0.0504438,6.45727,6.45634,0.31973
190082217,393,16890,314721,5361.95,5785050,632877,0.0170372,2.01091,2.01091,0.35753
190075063,393,854,6923840,291008,137726000,38191000,0.0420298,5.51586,5.51585,0.406105
190072374,393,55,489566,2783.14,7544920,318559,0.00568492,0.650696,0.650696,0.311792
190084572,393,17175,559504,16594.3,9221240,2209470,0.0296589,3.94898,3.94898,0.29931
190076042,393,1010,1083980,69857.6,25398100,9550820,0.0644453,8.81086,8.81077,0.212159
190075677,393,961,57662000,2595590,1061830000,361464000,0.0450139,6.26868,6.26866,0.488189
190080810,393,16328,6853920,92720.3,105446000,11084400,0.0135281,1.61724,1.61724,0.37015
190077233,393,182305701,1118990,74884.3,27286800,10220400,0.0669215,9.1336,9.13356,0.215453
190075900,393,989,1923300,22059.1,32254400,2826630,0.0114694,1.46968,1.46968,0.308391
190072539,393,126,979096,19713.6,19065000,2513360,0.0201345,2.56702,2.56702,0.8565
190072321,393,27,454597,9516.16,8640520,1170510,0.0209332,2.57483,2.57483,0.312833
190083367,393,17059,69938,1400.05,1247100,178088,0.0200184,2.54636,2.54636,0.348707
190073649,393,507,27956900,608000,637609000,78482900,0.0217478,2.80728,2.80857,0.856325
190078109,393,15845,3812390,86926.3,54699100,11879800,0.022801,3.1161,3.02982,1.003
190079095,393,16044,8742250,354684,157902000,47017000,0.0405712,5.37814,5.37814,0.567677
190079162,393,16064,4439850,115137,49197300,16291200,0.0259326,3.66932,3.6688,0.602427
190072308,393,19,244783,2979.67,3432060,362464,0.0121727,1.48076,1.48076,0.51859
190072688,393,184,3146910,120195,52527500,16596000,0.0381947,5.27373,5.27353,0.576729
190086803,393,17402,3147210,79456.1,49983200,10890200,0.0252465,3.46028,3.46028,0.367886
190078354,393,15905,13544300,328530,304841000,42862000,0.0242559,3.16457,3.16708,0.831904
190072986,393,252,3077270,181688,75870400,23272600,0.0590418,7.56272,7.56272,0.306633
190081746,393,16698,6399330,137654,126471000,17142900,0.0215107,2.67886,2.67886,0.47507
190073021,393,262,7063740,79931,103758000,9574760,0.0113157,1.35548,1.35548,0.373886
190073436,393,431,769318,15987.5,14984100,2095670,0.0207815,2.72406,2.72406,0.455767
190081421,393,16565,699380,9777,14083000,1137660,0.0139795,1.62667,1.62667,0.313673
190084552,393,17173,314721,6793.33,4941280,893372,0.0215852,2.83862,2.83862,0.426523
190072384,393,60,594473,29343.7,12114500,3829910,0.0493608,6.44253,6.44253,0.319976
190078258,393,15893,2762550,84360.4,51357200,10437900,0.0305371,3.77835,3.77835,0.539418
190072811,393,231,69938,694.044,1159510,80137.3,0.0099237,1.14583,1.14583,0.293063
190081903,393,16767,384659,5694.61,6487870,676730,0.0148043,1.7593,1.7593,0.495606
190084426,393,17161,489566,8270.32,9421590,1050880,0.0168932,2.14656,2.14656,0.308006
190080871,393,16341,1014100,19451.4,17213900,2365470,0.019181,2.33258,2.33258,0.377277
190087031,393,17454,34969,680.661,505941,89661.2,0.0194647,2.56402,0,0
190073760,393,549,92213300,1433880,1596240000,171500000,0.0155496,1.85982,1.85982,0.456849
190079425,393,16112,1643540,59232.4,32681000,7463620,0.0360395,4.54118,4.54118,0.43779
190082857,393,16987,34969,126.993,419380,15107.6,0.00363157,0.432027,0,0
190087571,393,111220698,559504,9873.5,8960970,1265210,0.0176469,2.2613,2.2613,0.386843
190073046,393,271,629442,12269.8,10518700,1477430,0.0194931,2.3472,2.3472,0.347679
190075400,393,910,524535,21137.2,9886460,2531630,0.040297,4.82643,4.82643,0.241692
190079726,393,16163,12204200,296846,205832000,37514300,0.0243233,3.07389,3.07389,0.527233
190081732,393,16691,769318,10659.2,14526900,1315910,0.0138554,1.71049,1.71049,1.10137
190087587,393,111220722,314721,10250.1,6210660,1356420,0.0325689,4.30992,4.30992,0.11771
190077972,393,15818,86552800,1885110,1542300000,230813000,0.0217799,2.66673,2.66147,0.646393
190081877,393,16751,4266220,62847.4,68370900,7590020,0.0147314,1.7791,1.7791,0.487975
190076828,393,10675,11224300,195387,234136000,25630500,0.0174074,2.28348,2.2835,0.440835
190077416,393,15622,16094800,394278,302190000,50556300,0.0244972,3.14116,3.13827,0.819847
190079445,393,16115,14756900,250643,280630000,31544000,0.0169848,2.13757,2.13757,0.721886
190073553,393,472,629442,12578.1,11724600,1512110,0.019983,2.40231,2.40231,0.462116
190085739,393,17245,34969,638.568,716048,79310.8,0.018261,2.26803,0,0
190073159,393,310,1363790,14924.2,24035100,1765050,0.0109432,1.29422,1.29422,0.599907
190081720,393,16687,3112240,44671.9,62331500,5288230,0.0143536,1.69917,1.69917,0.787025
190081560,393,16612,1713480,23873.2,28433100,2796020,0.0139325,1.63178,1.63178,0.221541
190075759,393,972,9161880,261390,156046000,31996300,0.0285301,3.49233,3.49233,0.725855
190084893,393,17205,69938,1402.37,1143720,183389,0.0200516,2.62217,2.62217,0.0424505
190077446,393,15633,419628,13434,8512010,1790680,0.032014,4.2673,4.2673,0.642349
190078944,393,16012,16540300,657665,305430000,82321700,0.0397613,4.97703,4.97703,0.503743
190087384,393,17550,69938,919.399,676407,116544,0.0131459,1.66639,1.66639,0.292252
190087628,393,111220756,979132,21190.6,16998100,2739490,0.0216422,2.79787,2.79787,0.434508
190072412,393,71,139876,1839.35,2716800,217715,0.0131499,1.55648,1.55648,0.238513
190075934,393,996,2407550,93883.5,33091600,13512800,0.0389955,5.6127,5.61079,0.395109
190082200,393,16883,1328820,23367.3,21546500,2777860,0.0175849,2.09047,2.09047,0.324915
190083803,393,17105,174845,4902.46,3224850,651414,0.0280389,3.72566,3.72566,0.135316
190072810,393,230,104907,2068.08,1472630,263046,0.0197135,2.50742,2.50742,0.55523
190079111,393,16050,979132,13628.5,7020690,1829150,0.013919,1.86814,1.86814,0.604273
190072751,393,209,2412860,57402.4,44229300,7643940,0.0237902,3.168,3.168,0.268873
190084086,393,17115,944163,22194.4,16066300,2910790,0.0235069,3.08293,3.08293,0.401073
190080378,393,16226,419628,5381.2,7739980,619236,0.0128237,1.47568,1.47568,0.291914
190077589,393,15709,104907,2922.37,2061560,363396,0.0278568,3.46398,3.46398,0.584383
190074152,393,708,2168080,24296.2,39551000,2843250,0.0112063,1.31141,1.31141,0.719988
190086526,393,17352,29233100,819390,484583000,109330000,0.0280296,3.73993,3.73998,0.418748
190073846,393,583,4580940,170341,94255800,20655200,0.0371847,4.50894,4.50894,0.373124
190082168,393,16874,594473,8040.74,9122580,964050,0.0135258,1.62169,1.62169,0.476685
190085751,393,17246,979132,22015.5,14408100,2897750,0.0224848,2.95951,2.95951,0.257781
190072336,393,36,1628630,57145.6,21153300,7975760,0.0350881,4.89722,4.89726,0.335613
190073320,393,385,28674600,941752,563533000,120438000,0.0328428,4.20015,4.20015,0.606722
190082349,393,16925,6644110,77285.8,121202000,10102000,0.0116322,1.52045,1.52045,0.495842
190072335,393,35,174845,2423.45,2696330,294053,0.0138606,1.68179,1.68179,0.295599
190077304,393,15585,244783,4888.72,4480020,588833,0.0199716,2.40553,2.40553,0.599807
190081837,393,16733,244783,4720.36,4468460,575543,0.0192839,2.35124,2.35124,0.337969
190083251,393,17042,1363790,31293,24421900,4109120,0.0229456,3.01301,3.01301,0.397265
190078909,393,16004,57418500,2322740,1032880000,301654000,0.0404528,5.25361,5.25359,0.543445
190076276,393,1038,10245900,344600,220205000,41515500,0.0336329,4.05191,4.05191,0.360607
190078164,393,15857,36927300,861233,694128000,103969000,0.0233224,2.81552,2.81552,0.583823
190078027,393,15830,4091370,64101.1,62407800,7708850,0.0156674,1.88417,1.88417,0.374205
190072615,393,149,2657640,27004.5,46314400,3163130,0.0101611,1.1902,1.1902,0.692135
190073575,393,480,384659,8114.23,7583660,964285,0.0210946,2.50686,2.50686,0.352778
190081937,393,16787,69938,687.802,1105560,79739.4,0.00983445,1.14014,1.14014,0.0518762
190078367,393,15909,4755630,113154,119834000,14712900,0.0237937,3.09379,3.09388,0.823538
190083490,393,17082,314721,3068.12,4985300,357535,0.00974869,1.13604,1.13604,0.264725
190077739,393,15774,5245350,66356.6,84978100,7842310,0.0126506,1.4951,1.4951,0.561732
190087917,393,112892325,34969,696.298,565858,85154.5,0.0199119,2.43514,0,0
190073245,393,348,7168640,138492,116994000,17167300,0.0193192,2.39478,2.39478,0.401804
190075594,393,950,1328820,56480.1,26757300,7106790,0.0425041,5.34821,5.3482,0.233984
190084621,393,17176,664411,17495.8,11167100,2314770,0.0263328,3.48395,3.48395,0.364076
190074869,393,828,12763700,206547,226570000,25431900,0.0161824,1.99252,1.99252,0.599331
190079405,393,16109,2832490,116029,57838400,14894500,0.0409638,5.25843,5.25843,0.405272
190077435,393,15629,804287,11120.1,15307300,1378350,0.0138261,1.71375,1.71375,1.16815
190073348,393,401,839256,34639.6,20426200,4377740,0.0412742,5.21622,5.21622,0.49221
190078154,393,15854,8322620,152009,152004000,17944500,0.0182645,2.15611,2.15611,0.52324
190082509,393,16938,49829300,805845,966360000,107860000,0.0161721,2.16459,2.16455,0.577046
190083615,393,17095,5315290,96246.8,85217100,12530500,0.0181075,2.35745,2.35745,0.487689
190080319,393,16212,8147780,116401,133175000,13908600,0.0142862,1.70704,1.70704,0.586156
190073772,393,556,2412860,50145.6,40001600,6046200,0.0207826,2.50582,2.50582,0.736702
190087390,393,17562,734349,14197.5,10122900,1799570,0.0193335,2.45057,2.45057,0.419513
190075164,393,869,209814,5928.8,4119380,719647,0.0282574,3.42993,3.42993,0.158073
190078814,393,15988,4056400,184395,79184600,25139200,0.0454577,6.1974,6.1974,0.357129
190076177,393,1021,7028770,165109,127299000,19932500,0.0234905,2.83584,2.83584,0.722326
190081286,393,16500,559504,12099.2,8841410,1523860,0.0216248,2.72358,2.72358,0.302401
190082209,393,16887,1923300,33887.6,29492100,4245900,0.0176195,2.20762,2.20762,0.390767
190078785,393,15984,5105470,196381,102895000,24821400,0.0384647,4.86171,4.86171,0.466017
190084101,393,17118,244783,5360.86,3863310,752880,0.0219004,3.0757,3.0757,0.308309
190087396,393,17581,664411,12924.7,9187220,1635890,0.0194529,2.46217,2.46217,0.418117
190076234,393,1031,1748450,21072.8,24868700,2540630,0.0120523,1.45308,1.45308,0.2825
190077498,393,15673,2937390,84507.2,58154400,10687100,0.0287695,3.63831,3.63831,0.754379
190082177,393,16876,7833060,127052,125190000,15489800,0.01622,1.97749,1.97749,0.405707
190073460,393,440,1293850,40860.8,23058700,4930690,0.0315807,3.81085,3.81085,0.559512
190087576,393,111220704,384659,10547.9,6550960,1414710,0.0274214,3.67784,3.67784,0.279949
190082752,393,16970,2272980,44681.4,36364100,5627320,0.0196576,2.47574,2.47574,0.446403
190075324,393,897,1357420,35333.3,14339000,5042280,0.0260297,3.7146,3.70906,0.456144
190073227,393,340,1153980,33539,21780400,4245170,0.0290638,3.67873,3.67873,0.400096
190074282,393,721,3811620,140411,83670800,18049800,0.0368376,4.73548,4.73548,0.628889
190074165,393,718,5140440,99389.8,83474300,11985200,0.0193349,2.33154,2.33154,0.287104
190072491,393,105,139876,3615.02,2297840,503789,0.0258445,3.60168,3.60168,0.0827086
190081653,393,16657,69938,715.727,1402760,81664.3,0.0102337,1.16767,1.16767,0.168193
190087349,393,17538,874225,16229.6,11605200,2057790,0.0185646,2.35384,2.35384,0.44195
190079290,393,16085,594473,8991.83,10593300,1096780,0.0151257,1.84496,1.84496,0.828818
190072347,393,42,314721,5124.74,5355550,606080,0.0162834,1.92577,1.92577,0.478258
190087654,393,111220766,979132,22015.5,14408100,2897750,0.0224848,2.95951,2.95951,0.257781
190082849,393,16986,2762550,46272.4,44596400,5675760,0.0167499,2.05454,2.05454,0.307659
190087008,393,17449,629442,19693.7,10362100,2694900,0.0312875,4.28141,4.28141,0.356905
190076673,393,1114,909194,53028.7,21024000,7118540,0.058325,7.8295,7.8295,0.388979
190076685,393,1118,174845,4530.32,3213940,548647,0.0259105,3.1379,3.1379,0.275667
190078762,393,15979,18638100,716865,330389000,97460200,0.0384624,5.22909,5.22909,0.571855
190081769,393,16707,769318,9035.95,11739500,1052470,0.0117454,1.36806,1.36806,0.331118
190081159,393,16449,69938,1009.96,1317050,118915,0.0144408,1.70029,1.70029,0.270698
190072748,393,206,174845,3763.7,2743070,501401,0.0215259,2.86769,2.86769,0.356794
190080313,393,16211,15001700,245617,249454000,29662700,0.0163726,1.97729,1.97729,0.658351
190086542,393,17355,6853920,208364,122765000,27422200,0.0304007,4.00095,4.00095,0.419449
190075539,393,942,12134200,529239,237274000,68295300,0.0436153,5.62831,5.62831,0.384433
190072764,393,212,6775170,149470,136501000,19317900,0.0220615,2.85128,2.8496,0.831096
190077677,393,15751,118605000,2429200,2104830000,297283000,0.0204815,2.5065,2.50288,0.696944
190072547,393,130,1328820,24710.9,23824900,3076370,0.0185961,2.31511,2.31511,0.517828
190084392,393,17156,11050200,293824,189049000,39528900,0.0265899,3.57721,3.57722,0.547293
190073042,393,269,524524,13612.9,8273640,1693100,0.0259528,3.22789,3.22786,0.251241
190074142,393,702,1398760,51984.2,28790900,6377060,0.0371645,4.55908,4.55908,0.326666
190075444,393,926,12058500,404622,236784000,53244400,0.033555,4.41552,4.40996,0.718101
190073979,393,634,559504,7400.69,10218300,856859,0.0132272,1.53146,1.53146,0.338277
190073108,393,291,19582600,1025690,405556000,140058000,0.0523773,7.15214,7.15215,0.382297
190073590,393,485,110992000,2585050,2100710000,308187000,0.0232905,2.77667,2.77667,0.536239
190081244,393,16481,629442,11940.1,11889500,1404650,0.0189693,2.23157,2.23157,0.227014
190072543,393,127,2307950,28577.5,39603800,3479020,0.0123822,1.50741,1.50741,0.446837
190077287,393,15580,489566,8847.82,9155950,1063770,0.0180728,2.17288,2.17288,0.567211
190081227,393,16475,244783,3683.73,4647720,436716,0.015049,1.78409,1.78409,0.20508
190082255,393,16902,839256,9963.24,12627800,1202230,0.0118715,1.4325,1.4325,0.29948
190085815,393,17257,1468700,37594.1,25291600,4955850,0.0255969,3.37432,3.37432,0.314357
190077822,393,15804,1014100,14566.1,19272200,1850460,0.0143636,1.82473,1.82473,0.894788
190084844,393,17192,244783,4642.3,3962440,598613,0.0189649,2.44548,2.44548,0.268644
190081179,393,16458,1153980,18504.4,20957300,2174940,0.0160353,1.88473,1.88473,0.168586
190086259,393,17315,1468700,42292.5,24383400,5871800,0.0287959,3.99797,3.99797,0.256581
190073474,393,444,7028770,107702,124198000,12597400,0.015323,1.79226,1.79226,0.291733
190082666,393,16962,699380,10396.9,11730200,1274960,0.0148658,1.82298,1.82298,0.279535
190073419,393,425,2238000,51361.5,39844300,6248350,0.0229497,2.79193,2.79193,0.385396
190079267,393,16082,10071100,187066,189785000,22291100,0.0185746,2.21337,2.21337,0.695951
190081999,393,16828,38535800,489636,751222000,63992700,0.012706,1.6606,1.6606,0.541411
190072567,393,137,1503670,31187,26143100,3912690,0.0207406,2.6021,2.6021,0.381781
190073224,393,339,40214400,620715,767746000,75469500,0.0154352,1.87668,1.87668,0.661338
190078845,393,15994,1223920,40382.3,21897200,5085750,0.0329944,4.15531,4.15531,0.341647
190076227,393,1030,1188950,51263.2,23737300,6810270,0.0431165,5.72799,5.72799,0.441264
190080751,393,16309,23184400,374010,380198000,45150200,0.0161319,1.94744,1.94744,0.456151
190087410,393,17584,139876,2448.66,1871360,309312,0.0175059,2.21133,2.21133,0.417955
190077502,393,15675,2272980,63936.6,45065400,8068300,0.028129,3.54966,3.54966,0.811266
190084032,393,17112,349690,6790.56,5217960,905546,0.0194188,2.58957,2.58957,0.25797
190074298,393,724,419628,4307.29,7830500,496967,0.0102645,1.1843,1.1843,0.33856
190087236,393,17509,209814,5246.95,2927350,674226,0.0250076,3.21345,3.21345,0.0394155
190074668,393,804,244783,6215.49,4182660,771196,0.0253919,3.15053,3.15053,0.131358
190073389,393,415,12483900,276201,212498000,35366100,0.0221245,2.83293,2.83293,0.486992
190087320,393,17531,349690,6495.44,4793490,844033,0.0185748,2.41366,2.41366,0.167796
190074363,393,732,139876,4995.64,2824320,618617,0.0357148,4.42261,4.42261,0.034355
190076733,393,1129,163865000,2879570,2890360000,348831000,0.0175729,2.12878,2.12878,0.638326
190082680,393,16966,104907,3172.35,1934450,409879,0.0302397,3.90707,3.90707,0.0819948
190080791,393,16323,7588270,105053,118639000,12541300,0.0138442,1.65272,1.65272,0.371787
190080965,393,16382,43676300,704780,770468000,84289700,0.0161365,1.92987,1.92987,0.444446
190077282,393,15578,489566,8847.82,9155950,1063770,0.0180728,2.17288,2.17288,0.567211
190073942,393,619,1678450,90657.2,37824700,12280500,0.0540124,7.31657,7.31667,0.569593
190081862,393,16742,34969,1006.96,611327,121521,0.0287957,3.47511,0,0
190079540,393,16135,2587710,41757.4,42770500,5268630,0.0161368,2.03602,2.03602,0.476067
190073234,393,343,532328000,10239700,9149300000,1291840000,0.0192357,2.42678,2.42664,0.594195
190077241,393,182305709,2377890,97706.4,50350700,11965300,0.0410895,5.03187,5.03187,0.317301
190081869,393,16748,69938,541.936,923437,65125.3,0.0077488,0.931186,0.931186,0.498103
190086981,393,17443,1468600,46776,25116800,6390370,0.0318506,4.35133,4.35152,0.401711
190073831,393,578,1223920,13868.5,21403300,1609700,0.0113313,1.3152,1.3152,0.284016
190076889,393,10681,3845480,49174.1,55997900,6358020,0.0127875,1.65338,1.65305,0.525329
190087875,393,111220904,69938,919.399,676407,116544,0.0131459,1.66639,1.66639,0.292252
190078252,393,15884,104907,1405.82,1429080,168696,0.0134007,1.60805,1.60805,0.240288
190087862,393,111220882,69938,2106.97,1089950,265363,0.0301262,3.79425,3.79425,0.0656736
190076282,393,1041,23016700,304296,374278000,41304800,0.0132207,1.79456,1.80117,0.82555
190072697,393,187,2377890,128757,51285700,16830500,0.0541476,7.07794,7.07794,0.336732
190078170,393,15859,734349,17140,13499800,2099790,0.0233404,2.85939,2.85939,0.431542
190083210,393,17038,2517770,48438.8,41529900,6255510,0.0192388,2.48455,2.48455,0.276255
190077749,393,15778,1713480,27412.5,27529500,3252720,0.0159981,1.89831,1.89831,0.523191
190074997,393,846,1398760,24671.6,27261300,3192280,0.0176382,2.28222,2.28222,0.240638
190087606,393,111220734,559504,15227.2,9463550,2031140,0.0272156,3.63026,3.63026,0.362574
190081992,393,16825,209814,3295.22,3459280,434416,0.0157054,2.07048,2.07048,0.150568
190081930,393,16781,384659,7024.54,6297280,843937,0.0182617,2.19399,2.19399,0.343378
190072408,393,69,1783420,52859.8,30767400,7124530,0.0296396,3.99487,3.99487,0.254598
190073995,393,639,2447530,116316,50463700,15924600,0.047524,6.5064,6.50713,0.617946
190079711,393,16161,489566,9737.38,7617670,1180330,0.0198898,2.41097,2.41097,0.384578
190072302,393,15,419628,2797.55,6596580,326725,0.00666675,0.778605,0.778605,0.708456
190080953,393,16377,244783,1142.38,3984060,132203,0.0046669,0.540082,0.540082,0.440591
190081185,393,16460,629442,9938.92,11291100,1169210,0.01579,1.85753,1.85753,0.139996
190086548,393,17356,104907,1509.08,1826310,196051,0.0143849,1.86881,1.86881,0.228082
190077506,393,15676,314721,3450.09,5468060,398592,0.0109624,1.26649,1.26649,0.505333
190072728,393,199,3601400,163743,72661000,21746400,0.0454665,6.03833,6.03834,0.404444
190080691,393,16292,209814,9829.11,4348040,1272590,0.0468468,6.06531,6.06531,0.13972
190077860,393,15816,1045810,38433,22234700,5035400,0.0367496,4.81485,4.81286,0.585445
190079353,393,16095,139876,6087.07,3041320,757682,0.0435176,5.41681,5.41682,0.132054
190078393,393,15913,3806620,93342.3,84644400,12257500,0.024521,3.22004,3.22205,0.852406
