id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250666300,821,15905,44641700,30866.1,450343000,3996850,0.000691418,0.0895319,0.0888491,1.43801
250660438,821,339,25422500,21214.5,365465000,2850580,0.000834478,0.112128,0.112128,0.964326
250668736,821,16453,2552740,2670.28,41824200,423495,0.00104605,0.165899,0.165899,1.11233
250661525,821,544,1153980,1192.22,18554900,130315,0.00103314,0.112927,0.112927,0.488626
250670451,821,16749,34969,63.3807,638521,7470.15,0.00181248,0.213622,0,0
250662719,821,958,2517770,3090.64,44244100,356897,0.00122753,0.141751,0.141751,0.629875
250667472,821,16204,244783,110.784,3296100,12366.9,0.000452581,0.050522,0.050522,0.898946
250666398,821,15954,276567,456.655,3643650,58171.5,0.00165115,0.210334,0.210961,0.486325
250658143,821,151,1538560,605.106,23034600,88748.9,0.000393294,0.0576832,0.0576874,0.739648
250674608,821,17483,104904,22.7033,1874940,2496.02,0.00021642,0.0237933,0.0237935,0.297549
250662389,821,836,34969,11.6296,251554,1329.22,0.000332568,0.0380114,0,0
250669100,821,16596,874225,329.318,12989100,39071,0.000376697,0.0446921,0.0446921,0.662814
250661661,821,601,699380,147.496,9851020,18355.9,0.000210895,0.0262459,0.0262459,0.806183
250670864,821,16814,58535000,36792.8,916613000,5058140,0.00062856,0.0864123,0.0863992,1.07786
250662230,821,781,69938,49.4865,1439440,5478.53,0.000707576,0.0783341,0.0783341,0.0391052
250661813,821,656,5032830,845.583,25533700,114460,0.000168014,0.0227426,0.0227431,1.32737
250671032,821,16860,174845,97.0425,3133110,11274.2,0.00055502,0.0644809,0.0644809,0.133147
250670953,821,16846,1713480,700.862,26602200,84125.1,0.000409028,0.049096,0.049096,0.518756
250668710,821,16443,1049070,298.448,15451000,32326.2,0.000284488,0.0308141,0.0308141,0.361317
250671117,821,16876,7833060,3428.85,115005000,394681,0.000437741,0.0503866,0.0503866,1.49156
250668277,821,16399,4965600,5606.75,91715400,659687,0.00112912,0.132851,0.132851,0.461384
250671387,821,16952,699380,258.794,13039100,29347.3,0.000370034,0.0419618,0.0419618,0.835709
250672928,821,17245,34969,6.22841,500447,776.667,0.000178112,0.0222102,0,0
250661139,821,470,489566,294.706,7595570,32672,0.000601974,0.0667367,0.0667367,0.4518
250660341,821,305,454597,327.963,6617520,49804.6,0.000721437,0.109558,0.109558,1.23037
250667057,821,16098,104907,147.281,1601050,24778.7,0.00140392,0.236197,0.236197,0.135226
250661766,821,639,1176520,2739.85,16780200,317683,0.00232878,0.27002,0.269639,0.659402
250665865,821,15788,244783,37.5886,3234500,4618.54,0.000153559,0.0188679,0.0188679,0.428368
250675491,821,17614,34959.9,7.9304,604599,885.892,0.000226843,0.0253402,0,0
250668697,821,16439,4056400,3506.44,65583700,402069,0.00086442,0.0991196,0.0991196,0.876403
250663497,821,10708,2168080,767.222,30518400,93934.6,0.000353872,0.0433262,0.0433262,0.611748
250657209,821,45,314721,77.7956,5962710,9705.79,0.000247189,0.0308394,0.0308394,0.383742
250665725,821,15767,3391990,654.972,44658800,80690,0.000193094,0.0237884,0.0237884,0.685345
250660264,821,263,174188,74.1343,1891400,8228.65,0.0004256,0.0472401,0.0472234,0.588986
250670891,821,16825,209814,75.8858,4053640,9878.08,0.000361681,0.0470802,0.0470802,0.601604
250667908,821,16337,244783,269.419,4392070,29468.8,0.00110064,0.120388,0.120388,0.554236
250670561,821,16768,384659,228.073,6595470,26524.2,0.000592923,0.0689551,0.0689551,0.564916
250662923,821,1047,1993230,530.624,26387100,63792.2,0.000266213,0.0320044,0.0320044,0.631499
250658228,821,173,478456,435.299,6043280,51957.7,0.000909801,0.108595,0.108332,0.538885
250665900,821,15792,1888300,583.106,25750500,65385.3,0.000308799,0.0346265,0.0346264,0.576742
250667991,821,16360,1888330,602.071,28632400,66945.6,0.000318839,0.0354524,0.0354524,0.832219
250665967,821,15815,1084030,321.005,12958400,40203.8,0.000296123,0.0370875,0.0370874,1.03355
250661342,821,513,104907,48.9955,1460590,5325.05,0.000467037,0.0507597,0.0507597,0.343065
250674086,821,17403,766669,572.654,10511000,70563.4,0.000746938,0.0920389,0.0922924,0.968121
250670091,821,16705,2902430,1788.44,42900100,208340,0.000616189,0.0717815,0.0717815,1.02879
250658194,821,167,664411,2920.21,8456530,450150,0.00439519,0.677518,0.677518,0.636117
250659379,821,238,139876,10.8046,2042360,1351.06,7.7244e-05,0.00965899,0.00965899,0.508212
250660834,821,423,1538640,1401.18,24959100,166890,0.000910663,0.108466,0.108466,0.913311
250667518,821,16235,1398760,649.594,21267100,76798.2,0.000464408,0.0549046,0.0549048,0.697916
250668725,821,16449,69938,26.4724,1142670,2998.63,0.000378512,0.0428755,0.0428755,0.0403407
250662768,821,978,1535750,2792.02,18092400,356685,0.00181801,0.232254,0.232195,0.576505
250672908,821,17240,34969,3.93769,471296,537.152,0.000112605,0.0153608,0,0
250673739,821,17337,233736,253.894,2301450,33924.2,0.00108625,0.145139,0.145324,0.668814
250668766,821,16464,384659,746.274,6384880,131820,0.00194009,0.342693,0.342693,0.567395
250675417,821,17583,2057260,456.894,26054500,50930.5,0.000222089,0.0247565,0.0250074,0.972941
250667523,821,16243,489566,142.102,7422640,16988.2,0.00029026,0.0347005,0.0347005,0.53925
250667014,821,16082,10071100,4551.88,134036000,571941,0.000451975,0.0567904,0.0567904,1.13959
250667008,821,16080,594473,785.298,8540180,109191,0.001321,0.183677,0.183677,1.13531
250667425,821,16182,104907,69.4636,1592820,8464.22,0.000662145,0.0806831,0.0806831,0.335375
250656985,821,10,10001100,7516.49,151895000,988139,0.000751564,0.0988027,0.0988027,1.01803
250662977,821,1072,419628,432.85,7035510,58802,0.00103151,0.140129,0.140129,0.593125
250657288,821,71,139876,102.19,2526090,11278.8,0.000730577,0.0806342,0.0806342,0.468708
250669443,821,16656,209814,76.8334,3633180,9398.51,0.000366198,0.0447945,0.0447945,0.219747
250671723,821,17074,2028200,222.779,29388200,26650.5,0.000109841,0.01314,0.01314,0.56453
250666238,821,15863,1391400,348.173,11839100,39066.2,0.000250232,0.028077,0.0281389,1.11943
250666666,821,16009,8388990,5156.71,51958800,763184,0.0006147,0.0909745,0.090945,2.42547
250670660,821,16781,384659,366.108,5786740,45780.1,0.000951773,0.119015,0.119015,1.19173
250668202,821,16382,43676300,30863.5,699758000,3754660,0.000706641,0.0859658,0.0859658,1.11772
250674748,821,17507,1420790,1581.75,19721100,190929,0.00111329,0.134382,0.134708,0.978107
250665598,821,15702,174814,657.801,2942560,76943.3,0.00376286,0.440144,0.440113,0.369668
250669017,821,16567,104907,85.8637,1758050,10706.9,0.000818475,0.102061,0.102061,0.325775
250667930,821,16341,1014100,608.825,17362100,70255.1,0.000600359,0.0692782,0.0692782,0.696918
250672127,821,17124,1049070,513.93,16379800,59264.2,0.000489891,0.0564922,0.0564922,1.07838
250671238,821,16924,56463800,51852.2,846700000,7162740,0.000918326,0.126855,0.127487,0.945122
250666630,821,16001,209779000,106267,2434400000,14043800,0.000506568,0.0669455,0.0668201,1.78926
250662858,821,1021,3636780,544.965,40197400,65490.6,0.000149848,0.0180079,0.0180079,0.600843
250665579,821,15698,209685,833.23,3621620,96758.7,0.00397372,0.461447,0.461325,0.670008
250667120,821,16117,14756900,13899.6,225064000,1647550,0.000941901,0.111646,0.111646,1.21859
250661664,821,602,69938,27.1396,939555,4608.78,0.000388052,0.0658981,0.0658981,0.0312888
250671367,821,16938,47026500,44058.3,669936000,6112050,0.000936883,0.12997,0.1307,0.95502
250666249,821,15865,1816960,541.481,21899600,61027.4,0.000298015,0.0335876,0.0336218,0.960665
250669091,821,16591,1258880,647.995,19306000,76262,0.000514737,0.060579,0.060579,0.677839
250661672,821,605,944162,1495.92,9522560,212744,0.00158439,0.225326,0.225326,0.732522
250664770,821,15581,34813.2,29.991,594690,3297.27,0.000861484,0.0947132,0,0
250675095,821,17541,138588,199.537,2164810,25695.6,0.00143978,0.18541,0.185132,0.854134
250663184,821,1121,559504,1066.35,4834370,118417,0.00190588,0.211647,0.211647,0.460555
250665319,821,15628,830866,682.979,13848600,75726.5,0.000822009,0.0911417,0.0906182,0.444944
250660668,821,366,559504,356.855,8582200,39827.3,0.000637805,0.0711832,0.0711832,0.722189
250663018,821,1089,73539800,76288.2,1110230000,8950260,0.00103737,0.121706,0.121706,1.28557
250675928,821,111220830,1641280,1411.69,23968600,171032,0.000860115,0.104207,0.104331,0.753275
250667065,821,16101,34969,82.8229,561322,13983.5,0.00236847,0.399884,0,0
250662631,821,914,34969,13.0816,473209,1457.65,0.00037409,0.041684,0,0
250662423,821,853,1923300,1947.36,28442200,215825,0.00101251,0.112216,0.112216,0.614612
250672691,821,17226,489566,1328.23,6730330,158171,0.00271309,0.323084,0.323084,0.689242
250661803,821,653,69938,4.07383,932980,543.094,5.82492e-05,0.00776537,0.00776537,1.15256
250661847,821,670,3095400,1379.31,28893600,177723,0.000445599,0.0574151,0.0573316,0.857315
250667507,821,16229,594473,183.523,8226430,20822.9,0.000308716,0.0350274,0.0350274,0.399782
250665295,821,15620,33945.2,61.1118,365213,7514.62,0.00180031,0.221375,0,0
250672473,821,17191,909191,331.191,13617000,38879.9,0.00036427,0.0427632,0.0427633,0.985751
250671175,821,16890,314721,25.2055,4467660,2886.89,8.00884e-05,0.00917286,0.00917286,0.4794
250671439,821,16973,69938,5.69078,886659,641.092,8.1369e-05,0.00916657,0.00916657,0.594871
250674105,821,17407,2298000,1555.04,30367300,197803,0.000676691,0.086076,0.0864601,1.1673
250671074,821,16869,1153980,311.937,16018700,37987.5,0.000270315,0.0329187,0.0329187,0.546024
250674627,821,17487,2961200,3510.42,50889600,475795,0.00118547,0.160676,0.161331,0.997482
250660273,821,269,279752,39.3227,2108800,4922.15,0.000140563,0.0175947,0.0175947,0.363336
250666165,821,15846,3806970,3434.88,48604800,396209,0.000902261,0.104075,0.105182,0.92101
250670220,821,16719,1643540,992.514,25233400,125198,0.000603887,0.0761757,0.0761757,1.87696
250668540,821,16426,174845,271.315,3276160,30696,0.00155174,0.175561,0.175561,0.504659
250668932,821,16533,104907,111.868,2028150,12304.8,0.00106636,0.117292,0.117292,0.254986
250663033,821,1094,594473,208.657,7311590,26229.2,0.000350995,0.0441218,0.0441218,0.409679
250667107,821,16113,489566,694.007,8022680,77677.2,0.0014176,0.158665,0.158665,0.915545
250666331,821,15925,909194,317.401,11358300,45428.3,0.000349101,0.0499655,0.0499655,1.28946
250667010,821,16081,594473,1127.2,9118770,164682,0.00189614,0.277021,0.277021,1.00853
250662776,821,981,567590,88.2177,1721120,11274.9,0.000155425,0.0198645,0.0205537,0.782862
250662938,821,1056,10523500,6383.92,145498000,881225,0.000606637,0.083739,0.08373,0.662174
250667542,821,16251,104907,386.085,2186070,43249.9,0.00368026,0.412269,0.412269,0.2599
250662917,821,1046,769318,421.89,11114300,51070.6,0.000548395,0.0663842,0.0663842,0.530233
250658236,821,178,909194,731.35,15461800,86159.4,0.000804394,0.0947646,0.0947646,0.449505
250662728,821,963,137415,105.089,775550,12509,0.000764753,0.0910308,0.0914223,0.510775
250669191,821,16619,559504,682.852,9463110,86490.2,0.00122046,0.154584,0.154584,0.723743
250666834,821,16043,629442,337.681,9091450,45211.9,0.000536476,0.0718286,0.0718286,1.04754
250672121,821,17123,5944700,3263.52,82948300,393510,0.00054898,0.0661951,0.0661953,1.26723
250668244,821,16391,139876,147.909,2334180,16737.3,0.00105743,0.119658,0.119658,0.29953
250657262,821,61,104907,46.0437,2070300,5639.71,0.0004389,0.0537591,0.0537591,0.0877665
250660641,821,362,3496900,1877.14,51709400,220858,0.000536802,0.0631583,0.0631583,0.665582
250671921,821,17096,874225,770.326,14469600,86997.9,0.000881153,0.0995143,0.0995143,0.788669
250666167,821,15847,904886,904.666,10164400,107430,0.000999756,0.118722,0.119917,0.895057
250668787,821,16471,384659,530.054,7545090,58671.7,0.00137798,0.152529,0.152529,0.300721
250668194,821,16378,139876,750.197,2617460,98808.6,0.0053633,0.706402,0.706402,0.289581
250674033,821,17389,442544,472.332,2803180,60889.8,0.00106731,0.13759,0.136883,0.438296
250674657,821,17491,34968.9,16.3657,609750,1943.42,0.000468005,0.0555757,0,0
250672698,821,17227,244783,1000.04,4247310,118979,0.00408543,0.48606,0.48606,0.432464
250669727,821,16684,6399330,3172.96,94643500,406335,0.000495828,0.0634965,0.0634965,0.921066
250671668,821,17045,594473,104.518,10096900,12971.1,0.000175817,0.0218195,0.0218195,0.433723
250662695,821,946,2937400,4555.88,54639100,528790,0.00155099,0.18002,0.18002,0.674597
250663342,821,10690,1538640,1180.54,23461900,148999,0.000767267,0.0968384,0.0968384,0.639948
250671228,821,16916,34969,7.85008,487887,1289.48,0.000224487,0.0368749,0,0
250661613,821,583,2133110,1021.78,33665300,126137,0.00047901,0.0591327,0.0591327,0.809781
250670510,821,16759,34969,8.27481,389407,895.28,0.000236633,0.0256021,0,0
250662001,821,712,174845,153.251,2640010,17067.4,0.000876498,0.0976142,0.0976142,1.34574
250671027,821,16858,839256,449.259,12946700,51818,0.000535306,0.0617427,0.0617427,0.267715
250662884,821,1033,4123380,6396.34,77482400,739220,0.00155124,0.179275,0.178876,0.994222
250662417,821,851,1818390,1895.68,27078000,262286,0.0010425,0.144241,0.144241,0.853006
250662956,821,1064,8102010,8855.82,116737000,1376490,0.00109304,0.169895,0.172022,0.950181
250669616,821,16671,3671740,2863.98,55949600,344244,0.000780005,0.0937549,0.0937549,0.893708
250667002,821,16078,839256,1282.29,12300200,169182,0.00152789,0.201585,0.201585,0.987105
250667101,821,16112,524535,730.115,7987200,81870.1,0.00139193,0.156081,0.156081,0.996177
250670469,821,16751,4266220,2715.22,64402800,322934,0.000636447,0.0756955,0.0756955,1.01036
250662816,821,1004,314596,957.227,5499150,110020,0.00304272,0.349718,0.349686,0.649789
250669637,821,16674,1993230,1320.42,30126100,158300,0.000662449,0.0794187,0.0794187,0.802491
250675340,821,17575,34969,10.5437,591363,1182.64,0.000301516,0.0338197,0,0
250670529,821,16764,944163,599.463,15041300,71817.4,0.000634915,0.0760646,0.0760646,0.695398
250665492,821,15683,69469.9,163.418,856454,19535.9,0.00235236,0.281214,0.281089,0.446566
250662593,821,893,734349,296.799,13189500,45809.4,0.000404166,0.062381,0.062381,0.681484
250663278,821,10672,4580940,2802.84,73223000,393009,0.000611848,0.0857922,0.0857922,0.720274
250658092,821,137,1503670,362.986,23014800,46331,0.000241401,0.030812,0.030812,1.01485
250661863,821,676,489566,1023.63,9322470,115856,0.0020909,0.23665,0.23665,0.798792
250667377,821,16158,244783,105.02,3237460,11884.8,0.000429031,0.0485522,0.0485522,0.457952
250664852,821,15589,4123470,2657.17,60819600,301992,0.0006444,0.0732374,0.0732363,0.956352
250668860,821,16494,174845,141.179,3171170,16213.1,0.000807451,0.0927283,0.0927283,0.467129
250675981,821,111220880,104907,31.7818,1726700,3645.01,0.000302952,0.0347452,0.0347452,0.278369
250675794,821,111220752,349690,74.1848,5964820,10256.9,0.000212145,0.0293313,0.0293313,0.609541
250675501,821,17620,756191,47.0363,6761030,5108.19,6.22016e-05,0.00675515,0.00672475,0.708491
250667685,821,16281,104907,230.445,2053460,25707.1,0.00219666,0.245046,0.245046,0.376053
250670639,821,16777,629442,455.743,10399800,53421,0.000724043,0.0848704,0.0848704,0.542933
250665997,821,15823,874225,690.08,12414700,118005,0.000789362,0.134983,0.134983,1.06352
250667021,821,16085,594473,224.312,8064330,26218,0.000377329,0.0441029,0.0441029,0.53602
250665734,821,15770,2727580,487.959,37039600,60751.2,0.000178898,0.0222729,0.0222729,0.782633
250661573,821,567,537099000,406111,7059970000,50190700,0.00075612,0.0934479,0.0933834,1.61807
250661679,821,607,3671740,4878.01,62142900,572036,0.00132853,0.155794,0.155794,1.10482
250657422,821,97,34969,2.64656,224348,308.037,7.56831e-05,0.00880886,0,0
250663301,821,10680,3844670,3907.39,52978400,607441,0.00101631,0.157996,0.161277,1.07144
250657291,821,72,209814,91.3382,3314930,10540.8,0.00043533,0.050239,0.050239,0.322709
250668883,821,16501,174845,630.672,3400870,74135.6,0.00360704,0.424008,0.424008,0.141114
250658003,821,127,1293850,437.575,17521900,64195.9,0.000338195,0.0496161,0.0496161,0.70721
250673620,821,17325,244783,9.61001,3439040,1116.44,3.92593e-05,0.00456093,0.00456093,0.470243
250665772,821,15781,2832490,724.678,37534600,83949.1,0.000255845,0.0296379,0.0296379,0.571633
250673134,821,17283,803778,37.9911,10615800,4379.78,4.72657e-05,0.005449,0.0054513,0.570304
250665643,821,15721,34969,49.397,367105,6025.64,0.0014126,0.172314,0,0
250662386,821,835,7655260,2613.99,104056000,301788,0.000341463,0.0394223,0.0395002,1.23596
250666575,821,15993,3566840,3748.47,59041500,412961,0.00105092,0.115778,0.115778,0.85271
250661188,821,480,174845,744.34,3152740,82752,0.00425714,0.473288,0.473288,0.825205
250665276,821,15615,906211,832.087,13151100,97023.3,0.000918205,0.107065,0.107101,0.885919
250660773,821,401,384659,431.293,5419310,51987.2,0.00112123,0.135151,0.135151,0.588225
250669219,821,16635,244783,84.7879,3169970,9884.92,0.00034638,0.0403824,0.0403824,0.356669
250668360,821,16414,174845,116.159,2794360,13647.1,0.000664352,0.0780525,0.0780525,0.293321
250662023,821,725,174845,55.912,2715700,5993.04,0.00031978,0.0342763,0.0342763,0.503063
250667026,821,16088,174845,65.8259,2044460,7485.47,0.000376481,0.042812,0.042812,0.412573
250672728,821,17232,979131,769.479,19373600,92425.5,0.00078588,0.0943954,0.0943953,0.801443
250657256,821,59,979132,1454.92,18446700,171385,0.00148592,0.175038,0.175038,0.317771
250657453,821,103,69938,44.6129,1268250,4894.73,0.000637893,0.0699868,0.0699868,0.499582
250664957,821,15596,1607310,818.264,21533700,96761.3,0.000509089,0.0602007,0.0602212,1.28809
250668909,821,16523,69938,34.7903,1012700,3905.73,0.000497445,0.0558456,0.0558456,0.0785597
250669164,821,16608,314721,82.7664,4470780,9530.08,0.000262983,0.030281,0.030281,0.295162
250663356,821,10693,419628,405.844,6189940,48755.8,0.000967153,0.116188,0.116188,0.212696
250663212,821,1126,69938,436.016,1678690,50143.2,0.00623432,0.716967,0.716967,0.282678
250668834,821,16481,629442,345.001,10068600,40157.5,0.000548106,0.0637985,0.0637985,0.961821
250673660,821,17328,965239,681.808,12271800,89866.3,0.000706362,0.0931026,0.094082,1.04251
250675479,821,17606,33652.6,35.906,460146,4653.61,0.00106696,0.138284,0,0
250661740,821,632,3601810,3009.19,56330900,348513,0.000835467,0.0967605,0.0967605,0.694303
250661771,821,642,752385,132.261,6390140,17700.3,0.00017579,0.0235256,0.0236371,1.06431
250660348,821,308,979132,399.897,14535200,48205.6,0.00040842,0.0492329,0.0492329,0.647885
250666514,821,15981,13350500,16590.4,198559000,2016770,0.00124267,0.151063,0.152536,1.16968
250666313,821,15913,10658800,6675.37,102888000,901344,0.000626278,0.0845634,0.0838511,1.38789
250668798,821,16473,1503670,450.147,22524700,53778.5,0.000299366,0.0357649,0.0357649,0.616801
250661992,821,708,1398760,884.108,22056600,99762.6,0.000632067,0.0713223,0.0713222,0.740034
250671598,821,17011,139876,43.7564,2533200,5191.4,0.000312823,0.0371143,0.0371143,0.310394
250661322,821,510,384659,81.3248,5140520,9430.07,0.000211421,0.0245154,0.0245154,0.656623
250676018,821,112892283,69938,28.2964,913788,3190.12,0.000404592,0.0456135,0.0456135,0.407793
250666185,821,15855,8322620,2835.43,131849000,322879,0.00034069,0.0387954,0.0387954,0.550056
250671796,821,17085,1853360,431.088,26342200,52292.2,0.000232599,0.0282149,0.0282149,0.748505
250675132,821,17553,104891,75.0708,1971430,8611.13,0.000715701,0.0820957,0.0820962,0.490342
250674572,821,17474,344815,743.047,2483300,93582.4,0.00215491,0.271399,0.284541,0.571272
250668315,821,16406,769318,933.497,13973900,101889,0.00121341,0.13244,0.13244,0.388807
250658296,821,181,2972360,2985.51,52484300,328496,0.00100442,0.110517,0.110517,0.522313
250664906,821,15592,1433730,1099.22,24474600,122266,0.000766684,0.0852788,0.0852789,0.578824
250666324,821,15919,8007890,5025.74,94015600,704495,0.000627598,0.087975,0.087975,1.51683
250666694,821,16013,11889500,2226.94,147781000,268473,0.000187304,0.0225808,0.0225808,0.748823
250665674,821,15734,209814,285.263,2769420,34529.6,0.0013596,0.164573,0.164573,0.43639
250657514,821,115,69938,4.67182,953280,570.3,6.67995e-05,0.00815436,0.00815436,0.222365
250658082,821,133,349629,458.716,6911250,51224.6,0.00131201,0.146511,0.146506,0.279847
250661853,821,672,55530800,27098.9,879414000,3077110,0.000487998,0.0554127,0.0554127,1.17256
250674648,821,17490,454569,201.21,8122580,23866.8,0.00044264,0.0525043,0.0525035,0.659792
250662731,821,965,594473,240.196,6351140,28560.8,0.000404049,0.048044,0.048044,0.52055
250675349,821,17577,209526,22.2105,2950760,2480.92,0.000106003,0.0118406,0.0118388,0.698721
250671718,821,17069,104907,26.6484,1445520,4247.36,0.00025402,0.0404869,0.0404869,0.655734
250675161,821,17559,164348,85.8554,2294460,10197.9,0.0005224,0.0620506,0.0668372,1.06732
250663064,821,1105,384659,494.611,6053350,54360.2,0.00128584,0.141321,0.141321,0.663761
250667939,821,16343,2028200,1613.59,32737300,192593,0.000795578,0.0949575,0.0949575,0.919831
250668721,821,16448,139876,21.5031,2139210,2337.33,0.00015373,0.01671,0.01671,0.184285
250668219,821,16386,1993230,4398.71,38717400,531545,0.00220682,0.266675,0.266675,0.580429
250668981,821,16554,69938,68.6103,1233410,7732.94,0.000981016,0.110569,0.110569,0.156699
250657326,821,79,69938,57.5772,1257840,6384.06,0.000823261,0.0912817,0.0912817,0.559587
250659382,821,239,5280320,2216.54,74024800,275988,0.000419774,0.0522673,0.0522673,0.809472
250661591,821,576,34969,1.23561,576622,148.472,3.53345e-05,0.00424582,0,0
250669071,821,16583,69938,73.4339,1315010,8506.85,0.00104999,0.121634,0.121634,0.0423244
250674668,821,17494,988165,984.576,14039300,117556,0.000996367,0.118964,0.119829,1.12585
250665415,821,15672,209669,2117.74,5082950,248651,0.0101004,1.18592,1.18616,0.374327
250668347,821,16412,839256,1294.75,15775000,151265,0.00154274,0.180237,0.180237,0.35944
250659435,821,244,11613400,7970.67,117424000,1069080,0.000686335,0.0920556,0.0914792,1.24764
250663049,821,1100,3671740,1910.06,55205800,217640,0.000520206,0.0592743,0.0592743,0.809913
250671960,821,17100,594473,354.041,9629630,40098.5,0.000595555,0.0674521,0.0674521,0.398861
250657451,821,101,2028200,1630.65,30529000,192484,0.00080399,0.0949038,0.0949037,0.968042
250660271,821,268,314409,326.988,5095270,37859.8,0.00104001,0.120416,0.120436,0.52735
250661524,821,543,1363790,2350.13,20429900,264552,0.00172323,0.193983,0.193983,1.08957
250659186,821,214,1119010,310.17,15719600,36455.3,0.000277183,0.0325783,0.0325783,0.983917
250671738,821,17079,2307950,545.865,32801700,66955.5,0.000236515,0.0290108,0.0290108,0.837611
250668825,821,16479,664411,251.072,10662900,27634.4,0.000377886,0.0415923,0.0415923,0.71309
250662589,821,891,209814,132.736,3608910,15641.5,0.000632638,0.0745493,0.0745493,0.316202
250662655,821,928,21540900,19620.5,313417000,2911750,0.000910846,0.135173,0.135173,1.07741
250669665,821,16677,1049070,954.055,16383400,115563,0.000909429,0.110158,0.110158,0.978821
250673030,821,17272,838114,41.2607,11095000,4980.99,4.92304e-05,0.0059431,0.00593732,0.558774
250660843,821,424,449329,1453.96,7973540,158348,0.00323585,0.352409,0.352375,0.296273
250665949,821,15809,5559180,2430.27,69359600,295786,0.000437162,0.0532068,0.0532044,1.24282
250675018,821,17521,67937.3,105.784,851803,14104.7,0.00155709,0.207614,0.20763,0.454949
250657459,821,106,174845,17.184,2764480,2185.24,9.82811e-05,0.0124981,0.0124981,0.351021
250675545,821,17650,64967.9,3.93645,117350,445.244,6.05908e-05,0.0068533,0.00699179,0.8675
250660334,821,303,1748450,1377.11,28681900,150601,0.000787615,0.0861341,0.0861341,0.285846
250675839,821,111220782,34969,75.9459,708845,9331.34,0.00217181,0.266846,0,0
250656978,821,8,1095410000,822256,15441500000,102631000,0.000750639,0.0936924,0.0937867,1.50656
250662613,821,904,6636450,3020.18,94317800,351078,0.00045509,0.0529015,0.0530015,1.22777
250669079,821,16587,69938,12.0385,1019760,1359.95,0.000172131,0.0194451,0.0194451,0.23318
250662539,821,857,314721,107.213,5377280,14928.4,0.00034066,0.0474337,0.0474337,0.392077
250662874,821,1029,139876,54.0688,2328640,6737.39,0.000386548,0.0481669,0.0481669,0.289504
250663249,821,1139,209782,194.111,3540370,21722.5,0.0009253,0.103548,0.10355,0.604483
250669238,821,16643,69938,204.479,1319830,25415.5,0.00292372,0.3634,0.3634,0.353256
250658133,821,143,209369,422.374,2706680,52276.6,0.00201737,0.249687,0.249694,0.169711
250662677,821,938,2270100,2817.69,28350300,359554,0.00124122,0.158387,0.159558,0.963033
250661978,821,704,384644,276.908,5576240,34709.5,0.000719907,0.0902381,0.0902364,0.32039
250668935,821,16534,104907,111.868,2028150,12304.8,0.00106636,0.117292,0.117292,0.254986
250669782,821,16691,769318,1207.82,10927300,158608,0.00156999,0.206167,0.206167,0.836258
250666829,821,16042,2552740,1102.18,36648200,138485,0.000431762,0.0542494,0.0542494,0.696702
250669755,821,16687,3112240,1910.37,46064200,250188,0.000613824,0.0803885,0.0803885,0.783542
250666457,821,15967,209814,248.129,2984440,35818.6,0.00118261,0.170716,0.170716,1.05654
250657298,821,77,69938,10.0638,1372370,1157.08,0.000143896,0.0165443,0.0165443,0.618935
250671098,821,16873,244783,143.689,4186430,16158,0.000587006,0.0660094,0.0660094,0.325496
250666322,821,15917,8007890,5025.74,94015600,704495,0.000627598,0.087975,0.087975,1.51683
250670599,821,16773,1153980,624.985,17515700,74554.7,0.000541593,0.0646067,0.0646067,0.668156
250671572,821,17000,209814,55.025,2927490,6677.99,0.000262256,0.0318282,0.0318282,0.222326
250675552,821,17651,34460.2,0.430602,87468.2,46.9428,1.24956e-05,0.00136223,0,0
250661284,821,502,11015200,14267.9,167861000,1628880,0.00129529,0.147875,0.147875,1.17705
250660365,821,315,229366000,120403,2720340000,16013600,0.000524939,0.0698168,0.0696975,1.68706
250672434,821,17175,559504,88.8606,9553620,11161.4,0.00015882,0.0199488,0.0199488,0.565872
250675995,821,111220902,69885.8,13.8983,1371460,1555.11,0.000198871,0.0222521,0.0222522,0.0918491
250673782,821,17344,489566,26.634,6670510,2940.24,5.44034e-05,0.0060058,0.0060058,0.662894
250662639,821,918,2832490,4209.92,38524400,469257,0.0014863,0.165669,0.165669,0.831665
250657294,821,74,314721,173.785,4443850,23118.9,0.000552187,0.0734584,0.0734584,0.463757
250666170,821,15848,1095250,1430.06,14409700,164274,0.0013057,0.149988,0.151323,0.783187
250667096,821,16111,384659,349.362,5664460,38717.6,0.000908239,0.100654,0.100654,1.11759
250673982,821,17381,1281090,1018.99,12558400,131647,0.00079541,0.102762,0.102579,0.764525
250663445,821,10704,1643540,1208.99,25380300,139394,0.000735601,0.0848132,0.0848132,0.540821
250673934,821,17375,1746180,1490.58,25673600,180097,0.000853623,0.103137,0.103256,0.750415
250667848,821,16323,7588270,3868.09,116115000,521242,0.000509746,0.0686905,0.0686905,1.49949
250661774,821,645,62381700,41805.7,923478000,5812840,0.00067016,0.0931818,0.0931792,1.20922
250662758,821,975,34969,11.3778,584212,1291.03,0.000325368,0.0369193,0,0
250662033,821,729,139876,62.3465,1915670,8020.28,0.000445727,0.0573385,0.0573385,0.362465
250662609,821,902,419628,173.496,5091540,26621.9,0.000413452,0.0634417,0.0634417,0.71402
