id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189535734,17,16392,61221.7,17.1558,1128380,1865.41,0.000280224,0.0304697,0,0
189543209,17,17574,34969,13.0053,563813,1429.52,0.000371909,0.0408796,0,0
189523450,17,118,305178,1798.35,7114620,216434,0.00589278,0.709205,0.750638,0.819216
189533578,17,16023,9927310,2095.01,110613000,263646,0.000211035,0.0265576,0.0264496,1.49042
189534118,17,16112,1552320,1810.53,21609100,209690,0.00116634,0.135081,0.137071,0.738574
189531111,17,15666,4907800,21150.1,50029400,2582200,0.0043095,0.526142,0.527094,1.14031
189525251,17,353,5380740,3292.24,98167600,382971,0.000611855,0.0711743,0.0712667,0.855274
189524098,17,220,19930500,101383,464691000,11468500,0.00508684,0.575421,0.575381,0.930496
189538281,17,16707,765195,146.271,12596200,19923.7,0.000191155,0.0260375,0.0259275,0.881837
189541812,17,17343,358732,265.99,5837310,28642.9,0.000741471,0.0798448,0.0719785,0.781487
189539119,17,16867,1194690,884.005,23049500,97898.5,0.000739948,0.081945,0.0992429,0.457139
189526194,17,480,85628.7,874.135,2157860,98831,0.0102084,1.15418,0,0
189534719,17,16225,2881740,4852.56,53849500,545862,0.0016839,0.189421,0.190422,1.23194
189534268,17,16152,69938,136.835,1068760,16068.8,0.00195651,0.229758,0.229758,0.554065
189537010,17,16559,383944,269.567,6430590,38945.8,0.0007021,0.101436,0.103717,1.2893
189534698,17,16219,209814,279.836,4199310,31012,0.00133373,0.147807,0.147807,0.582103
189527970,17,826,8978240,41110.1,160272000,4692390,0.00457886,0.52264,0.522278,1.00272
189526784,17,565,921819,564.256,16491000,65028.4,0.000612111,0.0705436,0.0812576,0.576226
189534644,17,16215,4384760,7010.63,80183700,788759,0.00159886,0.179887,0.180524,1.10536
189531335,17,15696,163148,361.539,2703320,43635.4,0.00221602,0.267459,0,0
189525277,17,359,4441060,7413.63,86913800,838361,0.00166934,0.188775,0.188775,1.14903
189533324,17,15969,5769880,4988.26,92397800,570578,0.000864534,0.0988891,0.0988891,1.10694
189531614,17,15755,2342920,14667.5,50821600,1670980,0.00626034,0.713205,0.713205,0.730071
189539917,17,17014,370996,134.221,6758280,14159.4,0.000361784,0.038166,0.0358924,0.708232
189541643,17,17315,658867,549.903,10382400,59670.8,0.000834619,0.0905657,0.0825355,0.676673
189523421,17,113,3252120,1504.88,43001500,183421,0.000462739,0.0564005,0.0564005,1.0416
189540507,17,17094,34969,3.70621,391603,415.719,0.000105986,0.0118882,0,0
189537794,17,16640,122437,159.229,2268570,17578.5,0.00130049,0.143572,0.143572,0.461885
189531006,17,15632,417684,1772.83,4650540,211098,0.00424442,0.5054,0.510394,1.6498
189523479,17,122,1819700,2447.12,32562500,272213,0.00134479,0.149592,0.102836,1.19669
189523877,17,194,14135300,37135.9,228810000,4216460,0.00262717,0.298293,0.299884,1.2536
189534341,17,16163,10911400,47227.5,157655000,6101470,0.00432828,0.559184,0.565108,1.04566
189528124,17,868,753.836,0.426603,13437,46.9805,0.00056591,0.0623219,0,0
189536767,17,16509,9506620,4133.21,157077000,532154,0.000434772,0.0559772,0.055264,2.01594
189528036,17,838,1467440,1052.95,25723400,124440,0.000717542,0.0848005,0.0848721,0.857044
189531663,17,15770,2727580,4823.68,51985800,551837,0.00176848,0.202317,0.202317,1.49081
189542438,17,17429,349690,1052.49,7006300,119608,0.00300978,0.34204,0.34204,0.515393
189524756,17,303,2580320,14974.5,52540600,1664990,0.00580334,0.645266,0.636006,0.61856
189527575,17,703,21734900,79416.5,369598000,8986300,0.00365388,0.413451,0.393169,1.40097
189528743,17,944,1643540,1582.28,32329300,179042,0.000962723,0.108936,0.108936,0.700657
189539629,17,16961,343665,342,6011880,55675.3,0.000995154,0.162005,0.158555,0.652287
189526614,17,540,780497,2630.51,12109800,292268,0.0033703,0.374463,0.337815,1.22766
189539448,17,16931,102523,238.666,2120400,26531.9,0.00232792,0.258788,0.256885,0.442726
189523297,17,90,131740,176.844,2602080,19643.7,0.00134237,0.149109,0.135749,0.722169
189526825,17,574,3573160,1190.78,56011900,137107,0.000333257,0.0383714,0.0393342,0.854483
189541472,17,17223,3452360,2302.89,64961300,254556,0.000667048,0.073734,0.0698115,0.828616
189538545,17,16749,33381.4,32.6599,622913,3678.08,0.000978389,0.110184,0,0
189539621,17,16959,343665,342,6011880,55675.3,0.000995154,0.162005,0.158555,0.652287
189541680,17,17325,150512,131.501,2414900,14136.1,0.000873693,0.0939204,0.0820236,0.735703
189543124,17,17531,470179,431.656,6802250,49279.9,0.000918067,0.104811,0.100721,0.87351
189539400,17,16926,4465160,10986.6,80324600,1251830,0.00246052,0.280356,0.273732,0.750587
189539376,17,16920,45502400,123254,826700000,14309900,0.00270873,0.314486,0.310544,0.838803
189534076,17,16095,9448.52,1.52685,131883,183.194,0.000161597,0.0193886,0,0
189541759,17,17337,6180.84,1.75795,53286.3,199.134,0.000284419,0.032218,0,0
189524673,17,290,24867300,60195.6,390216000,6873200,0.00242068,0.276395,0.282505,1.2968
189530857,17,15610,242920,2409.45,4696480,287678,0.00991872,1.18425,1.18464,0.833004
189532188,17,15851,53512500,21585.9,837606000,2477360,0.00040338,0.046295,0.0462801,1.72581
189542137,17,17386,746153,1018.65,8802220,111453,0.00136521,0.14937,0.142352,0.734304
189533520,17,16010,7972690,3835.53,110026000,544737,0.000481083,0.0683253,0.0683246,3.27698
189531216,17,15680,584767,737.015,3171170,89446.3,0.00126036,0.152961,0.156708,1.06329
189532953,17,15917,8005450,10911.4,126761000,1354780,0.001363,0.169232,0.1693,1.55405
189528226,17,894,2811330,1263.98,38450100,161344,0.000449603,0.0573908,0.055486,1.10945
189535191,17,16283,1864.95,12.0419,43622,1504.33,0.00645698,0.806633,0,0
189543425,17,111220668,391.428,0.00907007,7990.45,0.971108,2.31717e-05,0.00248094,0,0
189541570,17,17272,160708,216.01,2798900,25968.3,0.00134412,0.161587,0.198456,0.481838
189523735,17,170,140959,216.313,3070060,24642.5,0.00153458,0.17482,0,0
189539570,17,16952,314662,103.233,5344510,11075.2,0.000328077,0.0351973,0.0315256,0.755092
189535728,17,16389,81608.5,137.277,1686270,15557.2,0.00168215,0.190632,0.188696,0.308795
189537429,17,16598,58949.4,100.289,919297,16192.3,0.00170127,0.274681,0.257146,0.897492
189532800,17,15904,78650800,211688,1314530000,24779600,0.0026915,0.315059,0.312369,1.1591
189528721,17,939,209562,111.744,3417210,12550.3,0.00053323,0.0598884,0.059878,1.07121
189525933,17,446,303080,572.917,5809810,67531.3,0.00189031,0.222816,0.236982,0.906842
189531200,17,15678,370486,938.659,1993300,116920,0.00253359,0.315585,0.318741,0.804791
189538870,17,16819,8117010,14355.5,162797000,1868650,0.00176857,0.230214,0.226456,1.27472
189543534,17,111220730,89510,57.5072,1638520,6141.97,0.000642467,0.0686177,0.0663433,0.351348
189524383,17,251,1350230,1279.42,20147000,172034,0.000947561,0.127411,0.121885,0.906873
189543213,17,17575,34969,13.0053,563813,1429.52,0.000371909,0.0408796,0,0
189543553,17,111220750,194909,143.884,2962530,15491,0.00073821,0.0794782,0.0696577,0.689649
189531738,17,15784,11936900,29054.9,198594000,3330230,0.00243404,0.278986,0.278534,1.29
189538444,17,16730,279515,253.314,5382990,27805.8,0.000906262,0.0994787,0.0994363,0.734799
189543367,17,111220572,209339,507.307,3522960,64202.7,0.00242338,0.306693,0.306673,1.37377
189532744,17,15902,417721,774.779,2578790,88052.1,0.00185478,0.210791,0.210928,2.29066
189536332,17,16481,361007,86.636,5491200,10280.6,0.000239984,0.0284774,0.0263601,0.54474
189527809,17,791,349690,517.958,5556350,60049.6,0.00148119,0.171722,0.171722,1.09507
189528676,17,930,98946.9,14.8887,1916420,1606.16,0.000150471,0.0162325,0,0
189535302,17,16294,20150.5,4.00123,349362,446.453,0.000198568,0.022156,0,0
189541469,17,17220,13298300,10494.7,238958000,1189220,0.000789176,0.0894266,0.0815347,0.832615
189527399,17,663,714533,1325.13,4374980,147538,0.00185454,0.206481,0.101546,1.05579
189543187,17,17560,69927.3,19.5337,1376950,2110.54,0.000279342,0.030182,0.0301832,0.43518
189523514,17,131,842168,3920.59,17875400,438232,0.00465535,0.520362,0.528888,0.583572
189542717,17,17459,94669.6,58.242,562402,6667.31,0.000615214,0.0704271,0.066555,0.853133
189543599,17,111220768,20703.7,5.19694,288741,562.594,0.000251015,0.0271735,0,0
189523247,17,79,69938,97.1633,1351360,10761.8,0.00138928,0.153876,0.153876,0.161899
189528244,17,898,35322.6,7.28888,724095,781.907,0.000206352,0.0221361,0,0
189542995,17,17494,990088,535.206,12408100,71502.1,0.000540564,0.0722179,0.0708124,1.37773
189539202,17,16879,1251270,1084.41,23934600,116651,0.000866645,0.0932262,0.090544,0.737214
189539500,17,16936,100588,98.7369,2010090,10543.1,0.000981598,0.104815,0.104668,0.108017
189535228,17,16289,4272.7,1.52356,90470.8,163.726,0.000356581,0.0383192,0,0
189539692,17,16973,2528.82,3.45609,54365.1,375.298,0.00136668,0.148408,0,0
189531856,17,15804,1014100,3700.2,20123900,423716,0.00364875,0.417825,0.417825,0.887116
189528100,17,856,35499000,18308.5,657129000,2089710,0.000515748,0.0588666,0.0580366,1.59204
189535885,17,16421,804287,53.0219,14416500,6486.48,6.59241e-05,0.00806489,0.00806489,1.0916
189529137,17,1008,2493430,1855.58,41096100,223483,0.000744186,0.0896285,0.0814518,1.63513
189527625,17,723,8532440,6115.19,123178000,960942,0.0007167,0.112622,0.112622,3.72609
189524519,17,271,615084,914.309,12351600,98391.9,0.00148648,0.159965,0.160948,0.799988
189531549,17,15731,70596,2.87296,1089870,310.368,4.06958e-05,0.00439639,0.00448448,1.06931
189540542,17,17095,1625020,1406.1,30695700,159579,0.000865282,0.098201,0.100608,1.03867
189524511,17,269,318975,192.685,5791380,24975.9,0.000604075,0.0783004,0.0752297,0.80325
189525880,17,441,273255,825.367,3857770,103525,0.0030205,0.378857,0.378009,0.658717
189523710,17,165,2402830,1803.46,43594000,198741,0.000750556,0.0827114,0.0827116,1.26801
189524155,17,230,45709.8,2.07001,77305.3,230.107,4.5286e-05,0.00503409,0,0
189523324,17,95,20628600,37099.6,318925000,4270500,0.00179846,0.207019,0.207059,1.60302
189528005,17,830,1585310,1769.61,31575700,201688,0.00111626,0.127223,0.115714,0.932252
189538691,17,16783,378488,342.758,7488040,41193.4,0.000905598,0.108837,0.108072,0.947893
189523403,17,110,139876,148.936,2530760,16403.2,0.00106477,0.11727,0.11727,0.259281
189527551,17,695,732546000,1586900,11632300000,189226000,0.00216627,0.258312,0.259368,1.76597
189538235,17,16697,269678,30.6124,5015740,3663.52,0.000113515,0.0135848,0,0
189536947,17,16546,94425.4,13.0787,1420950,1696.84,0.000138508,0.0179702,0.0163681,1.19818
189526069,17,463,8472040,32299.3,137074000,3886720,0.00381246,0.458771,0.49885,1.10164
189541576,17,17275,1134560,621.146,19906000,72203.5,0.000547479,0.0636403,0.0546599,0.59332
189531925,17,15814,1084020,994.828,16254800,115867,0.000917723,0.106887,0.106888,0.863798
189529101,17,1005,218140,434.827,4425970,50498.5,0.00199334,0.231495,0.250376,1.06553
189526638,17,543,1986860,4223.07,34877600,491265,0.0021255,0.247257,0.203449,0.650513
189539659,17,16967,6509260,3787.5,116192000,432175,0.000581864,0.0663938,0.0592549,0.930377
189542025,17,17366,2900930,2028.6,53478200,226912,0.000699292,0.0782205,0.0782851,1.26565
189541598,17,17289,34788.9,39.9064,574650,4687.53,0.0011471,0.134742,0,0
189530386,17,10708,182355,154.54,4250760,18268.6,0.000847469,0.100181,0.0976023,0.156309
189543824,17,111220880,104907,163.816,1843670,18182.7,0.00156153,0.173322,0.173322,0.542952
189532299,17,15867,6089520,25418.8,99726000,2921590,0.00417418,0.479774,0.482036,1.27225
189533970,17,16080,488480,874.828,7156920,118134,0.00179092,0.24184,0.264048,1.17742
189542643,17,17452,69938,170.235,1475560,19091.9,0.00243408,0.272983,0.272983,0.737999
189527775,17,783,1049070,753.331,15766800,89114.5,0.000718094,0.0849462,0.0849462,1.2591
189541162,17,17148,1284260,466.873,21025000,53414,0.000363534,0.0415912,0.0436208,0.876476
189541476,17,17224,435074,492.412,7467230,55189.7,0.00113179,0.126851,0.11709,0.71912
189535762,17,16406,765529,411.744,13517700,44487.5,0.000537855,0.0581134,0.0582368,0.657138
189542514,17,17438,1563060,678.152,12734800,75690.9,0.000433862,0.0484249,0.0450052,1.5071
189542892,17,17479,594473,638.834,11406400,79289.5,0.00107462,0.133378,0.133378,0.865478
189523742,17,171,2832490,3010.17,38451200,349317,0.00106273,0.123325,0.123325,0.774754
189532368,17,15882,105725,184.135,2474580,21007.6,0.00174164,0.1987,0.234866,0.141572
189542982,17,17493,279691,120.798,5360810,16769.5,0.000431898,0.0599572,0.0599594,1.04868
189533941,17,16077,16311500,15692.8,261600000,1909210,0.000962069,0.117047,0.122431,1.61517
189529482,17,1059,209814,865.961,4202630,102922,0.00412728,0.490541,0.490541,0.433073
189534189,17,16136,1605530,3198.87,22853200,396748,0.0019924,0.247113,0.267041,1.78671
189541471,17,17221,7001200,4864.25,124477000,566360,0.000694773,0.0808947,0.0724924,0.916482
189539477,17,16934,358685,1324.33,7212290,149960,0.00369218,0.418084,0.394222,0.480999
189538791,17,16801,57868.8,42.4556,1088700,4535.37,0.000733653,0.0783733,0.0742846,0.506466
189534101,17,16107,9028950,9200.26,131046000,1060250,0.00101897,0.117428,0.119824,0.873242
189536148,17,16448,362.408,0.118837,6490.03,12.9424,0.000327908,0.0357121,0,0
189528212,17,891,1522.18,0.552531,25243,60.5539,0.000362986,0.039781,0,0
189535007,17,16262,12717.3,6.5636,319143,775.489,0.000516115,0.0609789,0,0
189535025,17,16264,480298,413.894,10816900,48597.7,0.000861743,0.101182,0.0804222,0.88157
189535315,17,16295,20150.5,4.00123,349362,446.453,0.000198568,0.022156,0,0
189540470,17,17089,139758,38.5373,2456950,4039.9,0.000275744,0.0289065,0.0288894,0.589859
189538109,17,16678,11546100,8021.88,207762000,1058490,0.000694771,0.0916755,0.092689,1.53612
189523389,17,105,666.776,2.29457,13555.4,268.617,0.00344128,0.40286,0,0
189528103,17,857,2098140,1831.32,38818800,204303,0.000872832,0.0973734,0.0973734,1.51925
189533470,17,15999,233353,81.5705,484786,9246.31,0.000349558,0.0396236,0.0322891,1.51657
189541103,17,17139,339967,118.999,5633840,12717.6,0.000350031,0.0374084,0.0343517,0.565317
189542575,17,17445,426056,41.7139,1421160,4768.24,9.79071e-05,0.0111916,0.0103715,1.05764
189537434,17,16599,192197,70.8601,3221450,10703.7,0.000368684,0.0556912,0.043406,1.44429
189533673,17,16035,23594800,20889.3,335747000,2662100,0.000885335,0.112826,0.115208,2.16206
189543584,17,111220762,391863,190.314,7726960,20591,0.000485663,0.0525465,0.0502194,0.616776
189532042,17,15833,418481,573.196,2690130,64696.8,0.00136971,0.154599,0.154233,1.02783
189536840,17,16530,432665,145.412,6863670,18480,0.000336085,0.0427121,0.0422187,1.16113
189523521,17,133,349690,899.002,6414490,106736,0.00257085,0.305229,0.305229,1.14956
189530346,17,10700,2216060,16126.3,44722700,2055430,0.00727703,0.927514,0.921646,1.1118
189540309,17,17068,1285070,614.694,21749600,69798.7,0.000478334,0.054315,0.0497567,0.765109
189531312,17,15693,364230,560.813,3613760,68112.6,0.00153972,0.187004,0.149978,1.10462
189533233,17,15956,36620100,76031.7,534806000,8837650,0.00207623,0.241333,0.232708,1.66769
189543545,17,111220734,49823.8,15.1689,815515,1634.32,0.000304452,0.032802,0,0
189525637,17,412,3426960,3178.03,48340500,515423,0.000927361,0.150402,0.150402,3.22434
189538457,17,16731,34850.6,34.0661,698397,3744.76,0.000977491,0.107452,0,0
189529770,17,1088,373444,54.3342,6271190,6312.4,0.000145495,0.0169032,0.0168487,0.785466
189536219,17,16463,493502,216.058,7375420,26235.6,0.000437807,0.0531621,0.0522574,0.879924
189537909,17,16654,327963,319.301,5772110,39770.9,0.000973588,0.121267,0.126313,0.455112
189540253,17,17054,996979,392.055,17191300,42934.8,0.000393243,0.0430649,0.0412604,0.924406
189526383,17,510,769318,257.72,12890300,31952.8,0.000334998,0.0415339,0.0415339,1.51033
189541552,17,17262,514.567,1.2851,9639.56,169.68,0.00249743,0.329754,0,0
189522944,17,17,3585650,2288.67,68415500,290457,0.000638287,0.0810054,0.0812846,1.023
189543052,17,17507,1324930,247.909,13843100,27646.5,0.000187111,0.0208664,0.01936,1.3021
189527628,17,724,419628,838.612,9143980,95865.5,0.00199846,0.228454,0.228454,0.702374
189543562,17,111220754,172495,95.7349,3217300,10380.1,0.000555002,0.0601762,0.0566568,0.500775
189538848,17,16813,52441200,82868.9,956951000,10319900,0.00158022,0.19679,0.199138,1.22576
189529507,17,1062,2037440,615.59,38874900,73513.2,0.000302138,0.0360811,0.036374,1.23623
189534541,17,16195,49144.4,17.2712,840425,2006.07,0.000351437,0.0408199,0,0
189543659,17,111220822,174696,566.569,3707760,62916.8,0.00324318,0.360151,0.360094,0.205359
189542332,17,17414,2790.55,0.572796,20844.1,59.5033,0.000205263,0.0213232,0,0
189537540,17,16609,76787.1,2.57115,1131930,307.204,3.34841e-05,0.00400072,0.00401742,0.469823
189526512,17,524,419628,495.466,5979750,63898.2,0.00118073,0.152273,0.152273,0.474175
189534147,17,16122,1882020,16424.1,34366400,2094480,0.00872681,1.11289,1.12294,0.718601
189531774,17,15790,34969,139.663,736134,16995.4,0.00399391,0.486014,0,0
189529405,17,1046,782596,602.139,11337900,78417.4,0.000769412,0.100202,0.0968147,1.67882
189539209,17,16880,290152,496.534,6496600,53768.1,0.00171129,0.18531,0.202343,0.293505
189527022,17,610,2500790,704.794,39764900,83640.1,0.000281829,0.0334455,0.0315687,0.751906
189527842,17,800,1643540,1091.79,24392300,125762,0.00066429,0.0765191,0.0765191,1.83395
189523939,17,201,11703200,4088.86,142923000,490256,0.000349379,0.0418907,0.0419332,1.29368
189530010,17,1118,1345.1,0.479731,23586,53.5655,0.00035665,0.0398227,0,0
189537319,17,16593,668991,556.14,10851500,83002.7,0.000831311,0.124071,0.117115,1.31945
189540279,17,17062,282667,108.581,4693220,12575.9,0.000384129,0.0444901,0.0373817,0.976802
189525917,17,445,1579760,2764.47,30316000,301906,0.00174993,0.191109,0.176005,1.04169
189533798,17,16054,1430860,2642,20362900,323250,0.00184644,0.225914,0.22209,0.754035
189536285,17,16476,367837,87.4151,5601660,10364.8,0.000237646,0.0281776,0.0263601,0.54474
189523809,17,184,3146980,7927.95,45584100,1205830,0.00251922,0.38317,0.383145,1.61639
189535456,17,16323,6298060,3123.59,115759000,339084,0.000495962,0.0538395,0.0542291,1.28706
189537679,17,16627,377975,177.766,6927250,19743.6,0.000470313,0.0522352,0.0493819,0.786199
189543450,17,111220686,35864.1,25.6663,496011,2941.84,0.000715654,0.0820273,0,0
189540560,17,17101,742320,444.83,14788700,48706.5,0.000599243,0.065614,0.0632107,0.498687
189540124,17,17038,132931,42.5116,2384950,4559.06,0.000319801,0.0342963,0,0
189543439,17,111220672,57906.3,19.8857,1027180,2240.52,0.000343412,0.0386922,0,0
189533478,17,16000,531492,12.8509,815070,1385.71,2.41789e-05,0.0026072,0.00259124,0.899194
189523534,17,136,9986060,8315.12,167899000,935120,0.000832673,0.0936425,0.0931885,1.11366
189527247,17,638,1748450,1830.64,28931000,203899,0.00104701,0.116617,0.116617,1.73929
189541401,17,17212,968519,303.074,15928000,37221,0.000312925,0.0384308,0.0408188,0.865007
189527201,17,634,2590.69,0.135244,38692.7,15.2576,5.22036e-05,0.00588937,0,0
189527282,17,645,60662200,100178,1124100000,12198700,0.00165141,0.201092,0.20076,1.10469
189536895,17,16539,654438,102.818,10911000,11802.8,0.000157109,0.0180351,0.0171871,1.0328
189534093,17,16101,34790.6,26.386,722169,3245.05,0.000758423,0.0932738,0,0
189526272,17,491,90239.8,22.4996,1456480,2461.6,0.000249332,0.0272784,0.0261115,0.0970712
189542839,17,17472,333915,15.9845,1231690,1834.11,4.78699e-05,0.00549274,0.0055703,0.957277
189541632,17,17309,32884.2,35.3018,632856,3846.58,0.00107352,0.116973,0,0
189537973,17,16661,1205770,717.899,21399600,92648.3,0.000595386,0.0768374,0.0817938,0.850993
189531320,17,15694,177727,392.695,3036910,47267.4,0.00220953,0.265955,0,0
189531915,17,15813,3426960,2863.86,54841600,322941,0.000835683,0.0942354,0.0942354,1.18001
189538360,17,16717,1640590,1093.56,27832300,149017,0.000666567,0.0908311,0.0907113,1.51311
189538165,17,16686,1451730,882.458,27432700,109872,0.000607867,0.0756837,0.0744963,0.614961
189523950,17,202,3705050,5803.77,78339500,643713,0.00156645,0.173739,0.163222,0.812652
189535589,17,16349,743545,518.718,13493100,60002,0.000697628,0.0806971,0.0921081,0.849675
189539540,17,16947,18786100,52192.2,338003000,6114010,0.00277823,0.325453,0.322875,0.805064
189542001,17,17364,979132,852.7,18106900,96997.3,0.000870873,0.0990646,0.0990646,0.668196
189535255,17,16291,10365.7,1.95796,213891,214.929,0.000188889,0.0207347,0,0
189532997,17,15925,909194,397.55,13547000,45610.8,0.000437255,0.0501661,0.0501661,1.57521
189533452,17,15996,316815,3907.45,6778270,428257,0.0123336,1.35176,1.59273,0.172658
189541146,17,17143,2609480,623.349,39785300,71301.9,0.000238878,0.0273242,0.0279279,1.13106
189533839,17,16060,21766200,18919.3,336562000,2247140,0.000869203,0.10324,0.103427,1.4978
189531998,17,15828,7492190,12077.7,115125000,1440570,0.00161204,0.192276,0.192092,1.78872
189539269,17,16896,375015,128.945,5871250,15978.8,0.000343839,0.0426084,0.0430822,0.803203
189538221,17,16694,1646000,382.316,31275000,42883.9,0.000232269,0.0260534,0.0292933,0.989024
189526489,17,520,1197500,1535.16,25549200,169752,0.00128197,0.141755,0.143237,0.918592
189539046,17,16859,26174.3,16.4343,467111,1760.39,0.00062788,0.0672564,0,0
189526927,17,597,5210380,7759.18,89166000,908839,0.00148918,0.174429,0.174429,0.738751
189525996,17,453,150243000,54161,2307860000,6900600,0.000360489,0.0459295,0.0460058,2.19354
189539384,17,16924,45502400,123254,826700000,14309900,0.00270873,0.314486,0.310544,0.838803
189524747,17,302,10057700,16280.1,163429000,2112880,0.00161867,0.210076,0.225824,1.43515
189533032,17,15930,16925800,16056.3,246697000,1832830,0.00094863,0.108287,0.108086,1.16665
189530876,17,15617,873265,5167.4,16210800,597824,0.00591734,0.684585,0.685284,1.27585
189533846,17,16063,21766200,18919.3,336562000,2247140,0.000869203,0.10324,0.103427,1.4978
189532136,17,15846,3257380,1848.49,12171500,211236,0.000567477,0.0648484,0.0611401,1.34465
189535136,17,16273,135.701,0.197217,3270.12,24.0132,0.00145332,0.176957,0,0
189533928,17,16074,16311500,15692.8,261600000,1909210,0.000962069,0.117047,0.122431,1.61517
189541267,17,17188,365720,89.1418,5548940,9688.1,0.000243743,0.0264905,0.0209605,1.03959
189530043,17,1125,1084040,662.494,17357500,89279.6,0.000611135,0.0823583,0.0823583,1.71913
189537983,17,16662,104729,43.7734,1823440,5327.07,0.00041797,0.0508655,0.0508809,0.155211
189528916,17,974,3986460,1004.6,63907100,117007,0.000252003,0.029351,0.029351,1.31123
189537067,17,16569,291237,42.4105,4727070,6367.86,0.000145622,0.0218649,0.0188565,1.94805
189529920,17,1106,1571850,2384.22,24421300,262115,0.00151682,0.166756,0.166767,1.17755
189533722,17,16043,328520,1346.89,5434310,168589,0.00409988,0.513176,0.52476,1.2814
189543313,17,17598,384479,43.1699,2119730,5147.72,0.000112281,0.0133888,0.0133923,1.86904
189527666,17,746,5979700,12668.4,97820800,1665140,0.00211856,0.278465,0.278465,1.796
189532245,17,15859,734349,1225.22,14079000,136788,0.00166844,0.186271,0.186271,1.02756
189531523,17,15728,190212,41.6866,3059900,4558.34,0.000219158,0.0239645,0.0260497,0.787204
189532979,17,15923,3249670,7242.5,50570400,904563,0.00222869,0.278355,0.27844,1.27265
189538529,17,16741,307172,55.8595,4757500,7489.92,0.000181851,0.0243835,0.0233147,0.567982
189541627,17,17306,2053640,1551,38244900,168081,0.000755246,0.0818454,0.0800271,0.61594
189534306,17,16159,384659,706.732,6393110,80125.1,0.00183729,0.208302,0.208302,0.734733
189523857,17,191,3077270,2651.06,52887700,301995,0.000861496,0.0981373,0.0981373,0.994337
189525789,17,430,2082690,2882.3,32411900,360505,0.00138394,0.173096,0.195678,1.76067
189533697,17,16039,4786790,2116.96,71803800,278363,0.000442251,0.0581522,0.0590232,0.896802
189523817,17,186,956641,1243.46,19707200,138639,0.00129981,0.144922,0.139906,0.764495
189539684,17,16972,4407.88,0.557701,76143.5,59.519,0.000126524,0.0135029,0,0
189526829,17,575,890281,380.762,17845500,42096.8,0.000427687,0.0472848,0.0481749,0.805423
189543294,17,17593,88195.1,10.2884,256412,1131.76,0.000116655,0.0128325,0.0153723,0.418078
189526566,17,531,1990.65,0.613099,28080,77.9106,0.00030799,0.0391383,0,0
189542531,17,17441,34969,34.817,600347,3939.09,0.000995652,0.112645,0,0
189533850,17,16064,4441040,7686.94,67992600,907487,0.00173089,0.204341,0.204341,1.12448
189526290,17,494,1807490,4334.27,30695400,554303,0.00239795,0.30667,0.298415,1.107
189528772,17,951,3147210,2802.62,52319600,323478,0.000890509,0.102782,0.102782,0.607018
189532079,17,15838,979104,1338.74,16028100,147747,0.00136731,0.150901,0.150896,1.0493
189539255,17,16894,1209800,422.055,19746400,46386.8,0.000348865,0.0383427,0.0388407,1.00026
189526907,17,594,139876,18.0461,2333580,1989.55,0.000129015,0.0142237,0.0142237,0.532819
189543804,17,111220872,209814,244.639,4255970,27196.5,0.00116598,0.129622,0.129622,1.0598
189543153,17,17541,139876,72.2027,2061580,8709.51,0.000516191,0.0622659,0.0622659,0.712237
189530421,17,10723,6644010,13512,127632000,1613330,0.00203371,0.242824,0.242823,0.547687
189533083,17,15937,5604630,6372.13,73753100,717978,0.00113694,0.128105,0.126852,1.13835
189531866,17,15805,734347,2192.65,11614100,254450,0.00298586,0.346498,0.346498,0.733693
189534045,17,16085,517609,1495.79,7289880,183248,0.0028898,0.354027,0.377619,0.910156
189528759,17,946,331337,56.8377,6526540,6114.28,0.00017154,0.0184533,0.0189413,0.484063
189530495,17,182305709,1854850,440.586,27736700,52388.3,0.000237532,0.028244,0.0282036,1.16825
189523503,17,128,20383800,5868.36,346253000,662238,0.000287893,0.0324884,0.0323981,1.75834
189535738,17,16394,495475,1500.49,10625300,169062,0.00302839,0.341211,0.346378,0.872013
189527682,17,754,16768700,29472.8,142471000,3343760,0.00175761,0.199404,0.190391,1.69922
189531883,17,15807,927972,3772.02,11081900,432825,0.0040648,0.46642,0.459063,1.16668
189541220,17,17172,168921,70.9005,2866420,7553.92,0.000419727,0.0447188,0.0426165,0.718388
189525162,17,340,145120,894.472,2314330,106931,0.00616366,0.736846,0.804884,0.647452
189536181,17,16455,981485,307.304,14874800,37581.8,0.000313101,0.0382908,0.0373917,1.19716
189542951,17,17488,1814160,917.179,21162300,139764,0.000505566,0.0770407,0.0769293,1.43977
189537871,17,16650,32122400,22614.8,556644000,2922360,0.00070402,0.0909758,0.0939424,1.49863
189535470,17,16326,279305,195.483,4827640,21735.2,0.000699892,0.0778189,0.0778486,0.367197
189529980,17,1113,384659,8.02631,6657910,961.324,2.0866e-05,0.00249916,0.00249916,0.859252
189532391,17,15895,2146680,12621.3,29196900,1453540,0.00587944,0.677112,0.672655,1.1531
189540271,17,17059,19087.9,7.46878,367636,917.798,0.000391284,0.0480827,0,0
189527658,17,741,30924.8,7.90051,601815,845.773,0.000255475,0.0273494,0,0
189539214,17,16881,157073,284.273,3623030,31029,0.00180982,0.197545,0.232959,0.303139
