id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250587379,728,112892275,139876,2283.12,3726890,302901,0.0163225,2.1655,2.1655,0.0295633
250587180,728,111220732,104907,459.087,2821690,49459.9,0.00437613,0.471465,0.471465,0.436436
250578649,728,996,943842,5438.87,10523700,615281,0.00576248,0.65189,0.651904,0.860393
250580157,728,15788,244783,641.087,5937220,72451.1,0.002619,0.295981,0.295981,0.324577
250585210,728,17135,34969,61.2606,803626,7037.71,0.00175185,0.201256,0,0
250584160,728,16793,944163,1789.24,21925000,203896,0.00189505,0.215954,0.215954,0.961306
250584682,728,16992,174845,800.915,4623180,90695.7,0.00458071,0.518721,0.518721,0.478088
250579486,728,15662,976412,4012.63,24210300,478833,0.00410956,0.490401,0.49119,0.417313
250582406,728,16341,1014100,6264.82,27483000,843586,0.00617771,0.831856,0.831856,0.341753
250581374,728,16074,19198000,419883,573778000,48767300,0.0218712,2.54023,2.54023,0.32501
250577978,728,834,3461930,31552.9,89859400,3782420,0.00911425,1.09258,1.09258,0.668179
250582378,728,16328,6853920,26576.8,171708000,3082100,0.0038776,0.449684,0.449684,0.551574
250585294,728,17172,874184,2404.3,21502500,282757,0.00275033,0.323453,0.323471,0.703923
250582057,728,16254,559504,2028.41,13901100,234140,0.00362538,0.418478,0.418478,0.368517
250581077,728,15944,1084040,7853.23,31810000,861161,0.00724442,0.7944,0.7944,0.523848
250584248,728,16860,174845,1256.79,5352290,147302,0.00718804,0.842474,0.842474,0.150197
250575876,728,92,104907,2962.39,2561440,350714,0.0282382,3.34309,3.34309,0.723545
250578930,728,1105,384623,1988.42,10433300,219054,0.00516979,0.569531,0.569575,0.628979
250577851,728,795,22904700,87548.6,553479000,10140700,0.0038223,0.442734,0.442734,1.20446
250579229,728,10704,1748450,19635.9,51523600,2398430,0.0112305,1.37175,1.37175,0.53015
250581004,728,15924,3112240,25359.8,71206600,2868450,0.00814841,0.921667,0.921667,0.446441
250583139,728,16510,12239200,126922,346999000,14824000,0.0103701,1.2112,1.2112,0.74088
250578562,728,966,1048750,7601.49,26757300,860914,0.00724811,0.820892,0.820783,0.992099
250575960,728,148,104907,90.5493,1180500,10039.5,0.000863139,0.0956994,0.0956994,0.225321
250582369,728,16323,7588270,31336.4,190792000,3645040,0.00412959,0.480352,0.480352,0.576589
250586229,728,17453,34969,132.569,778090,14508.2,0.00379105,0.414887,0,0
250578022,728,849,69938,323.486,1618810,35211.6,0.00462532,0.503468,0.503468,0.0666807
250584325,728,16881,384659,3242.52,9992640,387927,0.0084296,1.0085,1.0085,0.309123
250576710,728,477,98333200,502211,2379990000,57040200,0.00510724,0.580071,0.579658,1.00185
250578623,728,984,10385800,76375.5,295885000,9259500,0.00735385,0.891554,0.891554,0.304793
250585083,728,17087,209814,482.891,4746510,54277.7,0.00230152,0.258694,0.258694,0.521878
250584545,728,16935,524535,5131.87,17230700,618296,0.00978365,1.17875,1.17875,0.278604
250578585,728,974,1748450,8720.91,37523100,971956,0.00498779,0.555896,0.555896,0.861445
250581216,728,16022,5176830,24658,41365400,2938110,0.00476314,0.567549,0.574148,0.931748
250584694,728,16997,594473,1748.77,14610800,200193,0.00294172,0.336756,0.336756,0.280399
250581145,728,15977,454597,5247.01,10868800,600319,0.0115421,1.32055,1.32055,0.517698
250587406,728,124372444,34969,74.6688,834083,8338.06,0.00213529,0.238441,0,0
250577044,728,574,3077260,5270.28,70321000,584409,0.00171265,0.189912,0.189912,0.694935
250577244,728,609,349690,2758.14,9746440,313888,0.0078874,0.897617,0.897617,0.646626
250579218,728,10700,1084040,17682.2,37952500,2003190,0.0163114,1.8479,1.8479,0.213318
250586161,728,17403,767287,2705.44,16933300,319332,0.00352598,0.416184,0.416956,0.611354
250581143,728,15975,2063170,13971.5,42594600,1604250,0.00677188,0.777565,0.777565,0.739531
250586005,728,17344,489566,760.243,10227800,87652.8,0.00155289,0.179042,0.179042,0.57131
250586015,728,17350,33615.6,78.5368,309377,9599.83,0.00233632,0.285577,0,0
250583669,728,16671,3671740,20772.7,103335000,2467320,0.00565743,0.671975,0.671975,0.724933
250583981,728,16728,5105470,8224.72,117390000,958659,0.00161096,0.187771,0.187771,0.878307
250586233,728,17455,453859,1716.78,9980040,219530,0.00378263,0.483696,0.484696,0.805484
250575787,728,7,2587610,5881,68826200,678833,0.00227275,0.262339,0.262343,0.45916
250579302,728,182305701,419628,1835.87,6795110,202510,0.004375,0.482593,0.482593,1.86474
250575795,728,22,5694070,116376,152250000,13425100,0.0204381,2.35773,2.33219,0.620997
250584570,728,16948,2463950,26515.8,69563200,3264320,0.0107615,1.32483,1.31888,0.477471
250578703,728,1039,104901,344.13,2202090,41779.9,0.00328052,0.398279,0.398298,0.91001
250585997,728,17340,2829350,9308.77,64696100,1067200,0.00329008,0.377188,0.377406,0.734447
250583122,728,16496,34969,28.9496,691968,3324.46,0.000827865,0.0950688,0,0
250587307,728,111220786,104907,185.45,2551920,20315.6,0.00176776,0.193653,0.193653,0.565144
250576143,728,224,649324,2120.11,6369210,236986,0.0032651,0.364974,0.359507,0.540692
250586720,728,17519,314544,662.796,6121700,81133.2,0.00210717,0.257939,0.257988,0.391912
250581189,728,16010,7917980,79477.5,127825000,9110790,0.0100376,1.15065,1.14756,0.594315
250581231,728,16027,12169200,310999,388792000,35173900,0.0255562,2.8904,2.8904,0.442055
250579158,728,10681,3353550,24182.2,67365800,3039340,0.00721093,0.906305,0.901395,0.591878
250578592,728,976,5630010,39890.5,144544000,4837640,0.00708533,0.85926,0.85926,0.526184
250581885,728,16186,4196280,96700,150579000,10945500,0.0230442,2.60839,2.60839,0.470323
250577855,728,796,69938,208.807,1502320,24231.7,0.0029856,0.346474,0.346474,0.50154
250577619,728,671,654141,5703.29,6839010,685135,0.00871875,1.04738,1.03747,1.05689
250580111,728,15772,174845,273.872,4016600,30738.2,0.00156637,0.175802,0.175802,0.414647
250587106,728,111220686,594473,4078.62,17090800,513944,0.0068609,0.864538,0.864538,0.248505
250577686,728,691,1014070,2142.67,22206400,245144,0.00211295,0.241743,0.241753,0.662697
250575880,728,95,7132360,66573.5,130807000,7490300,0.00933401,1.05019,1.05017,0.660669
250576160,728,236,2356960,14606.2,47556600,1924660,0.00619706,0.816584,0.825447,0.957596
250576625,728,403,3597260,42752.4,89498700,4998180,0.0118847,1.38944,1.38868,0.478444
250586221,728,17448,34781.5,435.12,814782,61468.5,0.0125101,1.76727,0,0
250576634,728,407,2412860,53111,74433800,6872610,0.0220116,2.84832,2.84832,0.462267
250586696,728,17506,1423410,2646.56,23453800,326633,0.00185931,0.229473,0.229822,0.708408
250577268,728,619,816228,6051.92,14392700,746347,0.00741449,0.914385,0.906109,0.460701
250580304,728,15843,5734920,14259.3,148824000,1588060,0.0024864,0.276911,0.276911,0.523358
250581294,728,16065,2745760,24338.9,43669900,2782040,0.00886415,1.01321,1.00902,0.803412
250582327,728,16300,34969,97.8205,803881,11487.7,0.00279735,0.32851,0,0
250576478,728,401,419628,7657.99,10943300,863631,0.0182495,2.05809,2.05809,0.295842
250584186,728,16822,1049070,8340.61,29981500,973758,0.00795048,0.928211,0.928211,0.320742
250577954,728,826,7508050,20574.5,165690000,2449630,0.00274032,0.326267,0.327388,0.994701
250580797,728,15899,804243,8081.7,24345800,913189,0.0100488,1.13546,1.1355,0.593597
250581954,728,16212,8147780,36534.2,205669000,4309640,0.00448394,0.528934,0.528934,0.684139
250585160,728,17116,384659,527.826,8651470,58100.4,0.00137219,0.151044,0.151044,0.15389
250584158,728,16790,1258880,2451.42,28870500,280114,0.00194729,0.22251,0.22251,0.893067
250584034,728,16740,489566,748.065,10619600,87225.4,0.00152802,0.178169,0.178169,0.687535
250577829,728,774,732087,14092.2,17956900,1628330,0.0192494,2.22423,2.22779,0.745164
250579248,728,10711,4825720,36506.6,138592000,4433840,0.00756501,0.918793,0.918793,0.288179
250583687,728,16675,1993230,8376.03,55621600,968485,0.00420223,0.485887,0.485887,0.735391
250577965,728,828,6958830,43745.7,188677000,5378190,0.00628635,0.772858,0.772858,0.494406
250585448,728,17240,34969,83.9221,759530,9649.89,0.0023999,0.275956,0,0
250576979,728,541,104907,6357.14,4967860,738787,0.0605978,7.0423,7.0423,0.24208
250580042,728,15728,944163,5353.77,22857400,612357,0.00567039,0.648571,0.648571,0.320835
250581187,728,16009,8252390,55794.8,103146000,6375830,0.00676104,0.772603,0.769682,0.756446
250579361,728,15593,2341750,11470.6,60653100,1342720,0.00489831,0.573386,0.573653,0.523006
250579435,728,15618,139876,384.216,3339410,43852.9,0.00274683,0.313513,0.313513,0.464995
250577737,728,707,1258880,19114.9,31413200,2154340,0.015184,1.71131,1.71131,0.287604
250586394,728,17463,733653,2966.37,16614800,350884,0.00404329,0.47827,0.478548,0.427107
250576176,728,248,481423,1607.77,3768660,187579,0.00333962,0.389635,0.386669,0.820608
250579971,728,15691,590770,288.283,863710,35370.5,0.000487978,0.0598718,0.0565383,1.05242
250585317,728,17185,1153910,1755.58,26315900,202181,0.00152143,0.175215,0.175222,0.341677
250582076,728,16261,2098140,9479.25,54267600,1125660,0.00451793,0.536505,0.536505,0.507143
250584305,728,16872,104907,792.498,2296500,101196,0.00755429,0.964621,0.964621,0.0338022
250576172,728,244,15222300,85861.3,289984000,11105800,0.00564049,0.729576,0.757384,0.940647
250581892,728,16191,4196280,96700,150579000,10945500,0.0230442,2.60839,2.60839,0.470323
250586926,728,17589,629148,1588.23,13250000,177765,0.00252442,0.282549,0.282541,0.416682
250582083,728,16264,1084040,4075.87,27666100,471640,0.00375989,0.435076,0.435076,0.42885
250577609,728,669,20889900,556078,626623000,64060900,0.0266194,3.06659,3.02624,0.577366
250581007,728,15925,909194,9588.83,21360100,1096770,0.0105465,1.20631,1.20631,0.483291
250582779,728,16459,524535,5644.87,14741700,647207,0.0107617,1.23387,1.23387,0.632258
250582902,728,16481,629442,4234.88,17794800,491504,0.00672799,0.780856,0.780856,0.460826
250576905,728,504,3531860,26572.4,95201900,3132870,0.00752363,0.887029,0.887028,0.510885
250581981,728,16226,419628,1070.75,9110370,126329,0.00255165,0.30105,0.30105,0.351849
250586749,728,17534,897362,4695.11,9924160,665207,0.00523213,0.741292,0.735756,0.465253
250575838,728,61,104907,269.705,2829220,29422,0.0025709,0.280458,0.280458,0.368498
250576650,728,414,279752,901.781,6792700,100861,0.0032235,0.360537,0.360537,0.720621
250585871,728,17292,7365930,24664.6,169336000,2911650,0.00334847,0.395287,0.395372,0.848554
250580119,728,15774,5245350,15699.7,113684000,1809570,0.00299307,0.344985,0.344985,0.702549
250581240,728,16029,1503670,53264.3,51942000,6093570,0.0354229,4.05247,4.05247,0.166164
250575904,728,106,174845,250.47,3865340,27103.1,0.00143252,0.155012,0.155012,0.147101
250585098,728,17093,11293800,38438.8,269688000,4628200,0.00340354,0.409801,0.409789,1.08599
250585232,728,17143,3042300,8196.29,71987400,922973,0.00269411,0.30338,0.30338,0.654947
250582569,728,16410,69938,1096.81,2017250,124008,0.0156827,1.77311,1.77311,0.0405475
250577766,728,726,16050800,212896,474025000,26305400,0.0132639,1.63889,1.63889,0.56689
250583498,728,16649,50984800,220634,1373450000,26072200,0.00432746,0.511373,0.511373,0.925965
250583706,728,16680,13777800,76369.5,392576000,8816640,0.00554294,0.639917,0.639917,0.908581
250580103,728,15769,664411,2603.2,16755800,310188,0.00391805,0.466861,0.466861,0.467607
250583171,728,16529,34969,865.482,1128430,103226,0.02475,2.95193,0,0
250585962,728,17325,244783,315.902,4886410,35568.9,0.00129054,0.145308,0.145308,0.514879
250585468,728,17245,34969,122.68,795729,14470.1,0.00350825,0.413797,0,0
250582761,728,16450,1258880,26696.6,40608800,3123120,0.0212066,2.48087,2.48087,0.467807
250586758,728,17540,1790090,4331.41,36458000,530270,0.00241966,0.296225,0.29474,0.682107
250584250,728,16861,979132,7328.74,29495300,864764,0.00748493,0.883195,0.883195,0.279346
250575805,728,36,139876,25.0475,693081,2766.34,0.000179069,0.0197771,0.0197771,0.218961
250584754,728,17025,9474350,31822.2,242599000,3737990,0.00335877,0.394538,0.394489,0.795123
250584317,728,16876,7833060,26364.5,186023000,3051700,0.0033658,0.389592,0.389592,0.739051
250576706,728,475,2168080,21930.7,69526800,2624390,0.0101153,1.21047,1.21047,0.305639
250582008,728,16230,244783,835.616,5792920,94338,0.0034137,0.385394,0.385394,0.284892
250586093,728,17380,5902390,26468.6,119835000,3264510,0.00448439,0.553082,0.556653,0.749863
250585911,728,17306,2342440,4914.69,54323300,561650,0.0020981,0.239771,0.239771,0.55739
250577907,728,805,559335,6359.45,8215380,753096,0.0113697,1.34641,1.3463,0.909441
250580281,728,15837,979132,3322.75,25543900,370340,0.00339356,0.378233,0.378233,0.542464
250579345,728,15582,34706.7,88.5367,726432,10601.9,0.002551,0.30547,0,0
250585975,728,17330,974076,3206.99,21499800,377262,0.00329234,0.387302,0.38911,0.775062
250581137,728,15967,209814,478.221,4663250,54754.3,0.00227926,0.260966,0.260966,0.652691
250584878,728,17058,1258880,4134.14,31337400,466718,0.00328397,0.370739,0.370739,0.878226
250581053,728,15939,3028380,19962.5,71798600,2267640,0.00659179,0.748797,0.748184,0.70362
250583301,728,16572,139876,290.925,3414050,33226,0.00207988,0.237539,0.237539,0.528154
250584540,728,16934,489566,6323.37,16842900,773730,0.0129163,1.58044,1.58044,0.096265
250576092,728,194,8705050,35886.1,214829000,4310300,0.00412245,0.495149,0.495451,0.815868
250580012,728,15716,69929,245.027,1446280,28031.7,0.00350394,0.40086,0.400853,0.180409
250582849,728,16471,384659,1961.24,9986270,227236,0.00509863,0.590746,0.590746,0.654011
250586902,728,17581,2084810,5250.65,35205900,637527,0.00251853,0.305797,0.305723,0.478907
250578682,728,1022,4091370,9693.58,105753000,1080480,0.00236927,0.264088,0.264088,0.388881
250584028,728,16739,139876,255.284,3346850,29216.3,0.00182507,0.208873,0.208873,0.599625
250576997,728,549,60706200,839049,1691680000,97029600,0.0138215,1.59835,1.59835,0.766785
250579124,728,1142,699104,7346.92,15961900,858264,0.0105091,1.22766,1.22747,0.442005
250578782,728,1086,839256,14341.1,22645400,1615140,0.0170879,1.9245,1.9245,0.259333
250579106,728,1128,1818390,41513.4,56322400,4776640,0.0228298,2.62685,2.62685,0.245802
250576268,728,313,126273000,551593,3139630000,65428700,0.00436826,0.518152,0.518152,1.0176
250584971,728,17069,104907,252.254,1833670,28733,0.00240455,0.273891,0.273891,0.107723
250583214,728,16545,1223920,12395.8,34641700,1435160,0.010128,1.1726,1.1726,0.519433
250576254,728,302,10980300,80005.6,289715000,9557750,0.00728631,0.870448,0.870448,0.756779
250585146,728,17111,69938,180.248,1972480,20043.5,0.00257726,0.286589,0.286589,0.0590803
250583177,728,16533,104907,725.725,2901560,83219,0.00691779,0.793264,0.793264,0.233706
250580383,728,15861,3917360,11703,83105700,1332790,0.00298747,0.340227,0.343534,0.526032
250576178,728,250,3391990,14214.1,69869400,1680310,0.00419048,0.495374,0.495374,0.770236
250582408,728,16342,139876,918.371,3996870,107373,0.0065656,0.767633,0.767633,0.33772
250575830,728,55,489566,4037.41,11635800,509425,0.00824691,1.04056,1.04056,0.323566
250575822,728,51,6888890,110572,189402000,12821400,0.0160508,1.86117,1.86117,0.767635
250580371,728,15859,734310,2707.97,18924000,297709,0.00368777,0.405426,0.405433,0.65508
250583377,728,16601,279752,2889.47,8572630,344270,0.0103287,1.23062,1.23062,0.383354
250577634,728,674,34969,85.4246,759353,9968.65,0.00244287,0.285071,0,0
250576252,728,298,766053,4460.96,19803400,555355,0.0058233,0.724956,0.726942,0.446715
250582032,728,16243,489566,1882.78,11821400,217221,0.00384582,0.443702,0.443702,0.336843
250584884,728,17059,69938,59.6837,1579770,6484.15,0.00085338,0.0927128,0.0927128,0.179822
250579494,728,15666,9878990,103343,221695000,13119500,0.0104609,1.32802,1.32764,0.851675
250586130,728,17390,685405,3786.27,15210300,472899,0.00552413,0.689955,0.696303,0.669119
250586204,728,17431,1012240,3996.94,20515600,498922,0.0039486,0.492888,0.494173,0.742462
250578743,728,1065,133633000,420322,2935030000,50568000,0.00314534,0.378409,0.379094,0.919881
250580726,728,15882,244783,1815.49,7063440,199358,0.00741672,0.814428,0.814428,0.776689
250580025,728,15721,34969,83.7847,554157,10223.2,0.00239597,0.29235,0,0
250576317,728,361,9825290,179819,256988000,20299600,0.0183016,2.06606,2.05123,0.483406
250585715,728,17277,3250320,6844.3,73385700,779897,0.00210574,0.239945,0.240105,0.716195
250580584,728,15880,349690,2344.66,9942330,260377,0.00670496,0.744595,0.744595,0.711569
250581880,728,16183,34969,817.506,1169930,95350.3,0.023378,2.72671,0,0
250576279,728,324,174817,1287.54,3260970,145535,0.00736508,0.832498,0.832443,0.391484
250582740,728,16441,804287,12204.3,23581800,1396980,0.0151741,1.73692,1.73692,0.253708
250577142,728,607,3671350,33127.6,103847000,4371630,0.00902327,1.19074,1.19067,0.630232
250584532,728,16933,1014100,11455.2,34073600,1392030,0.011296,1.37267,1.37267,0.237634
250585185,728,17122,69938,329.21,1860840,38047.6,0.00470718,0.544019,0.544019,0.791834
250579357,728,15591,244474,1130.67,5460200,128642,0.0046249,0.5262,0.526246,0.256665
250587075,728,111220632,559504,1663.82,14211100,181651,0.00297374,0.324665,0.324665,0.146826
250581192,728,16011,4334950,52894.3,82875100,6046700,0.0122018,1.39487,1.39494,0.490066
250582899,728,16480,664411,4686.58,16690500,540143,0.00705374,0.812965,0.812965,0.590744
250576135,728,218,1958260,52843.7,64311800,6128420,0.026985,3.12952,3.12952,0.449048
250580263,728,15830,4091370,10764.6,107372000,1197030,0.00263104,0.292575,0.292575,0.449786
250584167,728,16801,69938,196.857,1680010,22383,0.00281474,0.320041,0.320041,0.576179
250576038,728,186,1608570,25605.1,45206200,2983000,0.0159179,1.85444,1.85444,0.585931
250576948,728,526,1363750,13481.9,30119100,1629120,0.00988587,1.19458,1.19456,0.5919
250585502,728,17253,2858870,7761.22,64308400,873928,0.00271479,0.30569,0.306062,0.538008
250576946,728,525,559504,1398.5,13294800,160441,0.00249953,0.286756,0.286756,0.48826
250582728,728,16436,1573600,18011.5,47228100,2095520,0.011446,1.33167,1.33167,0.244333
250580542,728,15867,8059240,71843.2,210385000,8158010,0.0089144,1.01226,1.01097,0.695263
250576036,728,183,1538640,8523.64,31869100,974986,0.00553974,0.633669,0.633669,0.745724
250586890,728,17577,209656,362.741,4269020,40619.5,0.00173018,0.193744,0.193731,0.236738
250577022,728,562,69938,270.664,1725860,30787.7,0.00387005,0.440214,0.440214,0.522133
250577764,728,725,174845,1758.51,4929720,198761,0.0100575,1.13678,1.13678,0.179151
250586380,728,17462,3282970,16993.1,69522400,2176870,0.00517613,0.663079,0.665973,0.728434
250586920,728,17587,1083480,2799.82,21987100,324163,0.0025841,0.299186,0.299192,0.357977
250587395,728,112892331,34969,74.6688,834083,8338.06,0.00213529,0.238441,0,0
250575934,728,130,1328820,4301.63,33133800,481950,0.00323718,0.36269,0.36269,0.295493
250582488,728,16395,34164700,626733,997617000,72443000,0.0183445,2.1204,2.1204,0.610653
250577437,728,626,1888330,32184.4,50557700,3730790,0.0170439,1.97571,1.97571,0.670299
250579373,728,15598,103931,645.957,2184380,72052.9,0.00621525,0.693276,0.691822,0.311629
250577756,728,720,559490,1166.42,12495300,142314,0.0020848,0.254364,0.254369,0.650831
250580323,728,15851,53851800,273028,1343430000,30742500,0.00506999,0.570873,0.570814,0.937163
250582877,728,16476,1293850,8921.46,34485400,1031650,0.00689527,0.797345,0.797345,0.527244
250584128,728,16771,1153980,3290.15,30948300,381666,0.00285114,0.33074,0.33074,0.776478
250585851,728,17284,629326,877.857,13329700,101796,0.00139492,0.161754,0.161783,0.707858
250584333,728,16886,314721,1606.31,8651680,187722,0.0051039,0.596472,0.596472,0.377401
250582118,728,16278,34969,76.1239,878917,8474.44,0.0021769,0.242342,0,0
250586009,728,17346,1118950,2443.74,26687000,271072,0.00218396,0.242256,0.24228,0.622918
250576449,728,385,12087300,351716,385561000,40520900,0.0290979,3.35235,3.33563,0.459819
250578410,728,886,17273600,320832,513670000,38000600,0.0185736,2.19993,2.19989,0.365986
250587193,728,111220754,209814,411.376,5267470,44548,0.00196067,0.212321,0.212321,0.40449
250576917,728,510,384659,14409.4,13275200,1643480,0.0374603,4.27256,4.27256,0.134729
250579436,728,15619,732969,2887.5,17233400,343531,0.00393946,0.468684,0.468605,0.517574
250581184,728,16008,7980850,31840.1,74947400,3651830,0.00398956,0.457573,0.455988,0.99239
250577760,728,723,4196280,85188.5,113101000,9781480,0.020301,2.33099,2.33099,0.380329
250583938,728,16713,139876,1388.06,3576140,184278,0.00992352,1.31744,1.31744,0.339064
250579947,728,15687,1225280,5783.74,9784880,751243,0.00472035,0.613121,0.589937,1.3306
250575809,728,39,12099300,242318,309183000,27740500,0.0200274,2.29274,2.29274,0.464798
250582117,728,16277,174845,546.861,4357230,66701.1,0.00312769,0.381487,0.381487,1.11554
250586096,728,17381,1249850,4619.89,19800700,589781,0.00369634,0.47188,0.476905,0.626878
250577104,728,590,2937400,59079.5,87562600,7033050,0.0201129,2.39431,2.39431,0.453853
250576693,728,467,10102600,46008.8,249944000,5458830,0.00455414,0.540337,0.54093,1.16665
250578417,728,893,209814,1227.23,4982790,134158,0.00584913,0.639416,0.639416,0.0927645
250576967,728,534,454597,1505.06,11436400,163325,0.00331075,0.359273,0.359273,0.177453
250580191,728,15799,2758620,5959.81,61907100,694217,0.00216043,0.251654,0.251747,0.613993
250576208,728,272,349280,1658.4,8237060,187241,0.00474806,0.536075,0.536001,0.58596
250577919,728,811,6014670,20710,151110000,2592880,0.00344325,0.431093,0.431093,0.578531
250583967,728,16722,314721,1645.04,8090760,209149,0.00522699,0.664553,0.664553,0.805775
250584196,728,16842,20630600,155618,584440000,18981800,0.00754307,0.92008,0.920071,0.372302
250578673,728,1015,3077270,74156.4,84648100,8528450,0.0240981,2.77143,2.77143,0.406471
250578940,728,1109,69938,160.754,1652430,18023.8,0.00229853,0.257711,0.257711,0.198171
250576648,728,411,1712820,23538.1,50361000,2757120,0.0137423,1.6097,1.60973,0.395759
250583286,728,16568,104907,974.321,3264380,120857,0.00928747,1.15204,1.15204,0.152857
250584807,728,17039,1328820,2596.72,37710900,297891,0.00195415,0.224177,0.224177,0.372024
250577844,728,783,524535,5835.82,11658200,657740,0.0111257,1.25395,1.25395,0.651426
250580125,728,15777,2412860,9108.51,51280400,1068920,0.00377498,0.44301,0.44301,0.691494
250580222,728,15811,5559480,18502.9,123332000,2112040,0.00332817,0.379899,0.379879,0.761465
250587321,728,111220814,34969,344.679,928847,47352.2,0.00985671,1.35412,0,0
250575944,728,136,6397530,11986.2,138284000,1333760,0.00187357,0.20848,0.208489,0.568458
250585172,728,17118,244783,266.048,5062340,30791.6,0.00108687,0.125792,0.125792,0.2718
250585214,728,17136,34969,61.2606,803626,7037.71,0.00175185,0.201256,0,0
250582734,728,16439,4056400,84556.2,124190000,9814400,0.0208451,2.41948,2.41948,0.409647
250587301,728,111220768,139874,556.867,3425600,61502.1,0.00398122,0.439698,0.439696,0.49847
250576863,728,486,4021440,40380.9,113511000,4695530,0.0100414,1.16762,1.16762,0.687405
250586604,728,17484,209806,482.592,4532080,59187.4,0.00230018,0.282105,0.282105,0.233499
250587348,728,111220872,209806,482.592,4532080,59187.4,0.00230018,0.282105,0.282105,0.233499
250582385,728,16332,4301190,20422.3,111315000,2477320,0.00474806,0.575962,0.575962,0.642592
250583512,728,16654,384659,955.6,10120500,108967,0.00248428,0.283282,0.283282,0.288426
250584200,728,16847,839256,3062.12,22563800,345535,0.00364861,0.411716,0.411716,0.353502
250582312,728,16295,594473,2175.85,14629100,248187,0.00366013,0.417491,0.417491,0.50491
250581882,728,16184,34969,817.506,1169930,95350.3,0.023378,2.72671,0,0
250584651,728,16981,524535,2324.2,14385300,270432,0.00443096,0.515565,0.515565,0.198125
250578481,728,935,3287090,51550.4,76549100,5868740,0.0156827,1.78539,1.78539,0.434972
250577701,728,695,408665000,5683050,9598830000,667447000,0.0139064,1.63324,1.62808,0.79788
250583843,728,16685,1468700,3407.49,40995800,378098,0.00232008,0.257437,0.257437,0.473163
250581154,728,15986,4707980,39526.9,82735200,4604220,0.00839572,0.977959,0.959784,0.787256
250585367,728,17209,3074750,9228.58,67042700,1080040,0.00300141,0.35126,0.351532,0.865327
250579923,728,15686,3453540,30615.1,59988600,3849410,0.00886486,1.11463,1.09524,0.913258
250585192,728,17124,1049070,1604.29,23914000,179689,0.00152925,0.171284,0.171284,0.426614
250577449,728,630,1258880,28898.9,35674500,3313680,0.0229559,2.63223,2.63223,0.289201
250579403,728,15608,593646,3188.28,15469400,399879,0.00537068,0.673599,0.674319,0.551353
250581180,728,16007,56915500,880229,1161130000,100791000,0.0154655,1.77089,1.76435,0.73281
250577614,728,670,2676180,34246.8,50193700,3901200,0.0127969,1.45775,1.4455,0.422627
250584643,728,16975,1084040,3229.21,24977100,367068,0.00297887,0.338611,0.338611,0.579496
250584724,728,17009,244783,629.291,5866520,70954.5,0.00257081,0.289867,0.289867,0.345445
250585345,728,17199,34969,81.9528,795294,9667.26,0.00234359,0.276452,0,0
250578785,728,1088,454597,3871.3,14054800,443025,0.0085159,0.974544,0.974544,0.347429
250585718,728,17278,34969,53.6891,712582,6131.62,0.00153533,0.175345,0,0
250577119,728,597,4685850,29471.9,96345900,3368910,0.00628955,0.718955,0.718955,0.498188
250575895,728,101,2027810,14998,53451600,2028260,0.00739615,1.00022,1.00012,0.531992
250579420,728,15611,207093,846.087,4290880,95937.9,0.00408553,0.463259,0.463442,0.274362
250584702,728,16999,69938,148.219,1694310,16910.2,0.00211929,0.241789,0.241789,0.0378646
250577938,728,819,349690,6715.14,9749500,763210,0.0192031,2.18253,2.18253,0.455147
250578780,728,1085,594473,15993.2,18942700,1844890,0.0269031,3.1034,3.1034,0.376576
250583307,728,16574,384659,2259.16,10008200,260848,0.00587314,0.678128,0.678128,0.543326
250583887,728,16698,6399330,28519.5,178527000,3570940,0.00445665,0.558019,0.558019,0.59636
250587125,728,111220704,384659,527.826,8651470,58100.4,0.00137219,0.151044,0.151044,0.15389
250578213,728,867,2272980,10493.1,61313500,1225770,0.00461644,0.539279,0.539279,0.630688
250580257,728,15828,7552020,26720.3,204195000,2989170,0.00353817,0.395811,0.395852,0.593988
250583161,728,16527,34969,957.021,1111150,110022,0.0273677,3.14628,0,0
250581157,728,15988,2599690,30869.1,63602900,3540970,0.0118742,1.36207,1.35641,0.490432
250582070,728,16258,384659,2317.58,10099700,280750,0.00602501,0.729868,0.729868,0.31725
250578739,728,1064,6769090,77630.2,215445000,9515370,0.0114683,1.40571,1.39926,0.255972
250584679,728,16991,2517770,5015.07,57235000,560581,0.00199187,0.22265,0.22265,0.374382
250586120,728,17389,420629,1504.92,5104380,195590,0.00357779,0.464994,0.463705,0.586512
250585999,728,17341,104907,351.371,2368260,41580.1,0.00334936,0.396352,0.396352,0.16809
250584189,728,16825,209814,1167.33,5653250,133275,0.00556366,0.635204,0.635204,0.352808
250587061,728,17651,34544.1,4.39969,133524,538.521,0.000127364,0.0155894,0,0
250583205,728,16542,174845,943.883,4577770,109182,0.0053984,0.624448,0.624448,0.449172
250583941,728,16714,104907,1125.24,2738420,148935,0.010726,1.41968,1.41968,0.342612
250579196,728,10695,699380,18394.1,28013900,2054450,0.0263006,2.93753,2.93753,0.41514
250584115,728,16765,209814,673.159,6137640,74526.3,0.00320836,0.355202,0.355202,0.239141
250586792,728,17559,173855,226.279,3154150,25581.6,0.00130154,0.147143,0.147428,0.583143
