id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250445425,474,703,31258500,1259760,824693000,160920000,0.0403014,5.14804,5.14819,0.53542
250452209,474,15844,2935790,158274,83741900,22298500,0.0539119,7.59541,7.59216,0.445251
250461667,474,17389,299688,376.993,1651970,42687.9,0.00125795,0.142441,0.182247,0.848791
250438079,474,121,279752,9071.02,7081850,1093620,0.0324252,3.90925,3.90925,0.271956
250452368,474,15854,8322620,66906.5,172044000,8061160,0.00803911,0.968585,0.968585,1.44657
250457914,474,16610,139876,5977.49,3713820,751420,0.0427342,5.37204,5.37204,0.144548
250461915,474,17467,1923050,17215.5,35440800,2052630,0.00895218,1.06738,1.0734,0.578285
250447861,474,1026,979132,41428.8,26341200,4981210,0.0423118,5.08738,5.08738,0.333989
250439348,474,231,69938,4276.4,1897410,607943,0.0611456,8.69261,8.69261,0.0718115
250453868,474,15987,3078520,167683,83241600,24529300,0.0544687,7.96788,7.82906,0.477483
250448477,474,1111,5595040,437252,198195000,53573000,0.0781499,9.57508,9.57508,0.172426
250447908,474,1035,2797460,239003,99550200,29951100,0.0854355,10.7065,10.7065,0.163087
250459226,474,16822,1049070,27177.8,27355700,3522700,0.0259066,3.35793,3.35793,0.373686
250444287,474,597,5199100,181134,131610000,23226000,0.0348395,4.4673,4.46547,0.451751
250459620,474,16862,139876,3305.13,2770390,417296,0.023629,2.98333,2.98333,0.141458
250459027,474,16776,629442,29725.8,17274300,3790360,0.0472256,6.02177,6.02177,0.150137
250461735,474,17410,1354620,31199.3,34025700,3995070,0.0230318,2.94923,2.9329,0.637412
250462070,474,17526,733850,15135.2,16126000,1872030,0.0206244,2.55098,2.55018,0.814049
250461214,474,17262,138560,3857.86,2789320,578830,0.0278425,4.17748,4.16398,0.475268
250452138,474,15834,12656800,296963,265984000,40843900,0.0234627,3.22704,3.1372,1.13189
250462526,474,111220900,244783,5496.7,6304560,708214,0.0224554,2.89323,2.89323,0.277949
250437452,474,61,244783,6815.5,6667320,834285,0.027843,3.40826,3.40826,0.117307
250444749,474,643,244734,6924.61,5594370,827161,0.0282945,3.37985,3.38,0.333533
250447505,474,954,1888330,99066.6,56502400,12042700,0.0524626,6.37747,6.37747,0.222199
250460577,474,17088,244783,9135.63,6553750,1186560,0.0373214,4.84741,4.84741,0.19555
250443814,474,531,384659,5713.23,6555630,693042,0.0148527,1.8017,1.8017,0.517783
250454759,474,16138,839256,25444.8,19751200,3411800,0.0303183,4.06527,4.06527,0.315225
250453857,474,15984,5105470,169414,142918000,20828900,0.0331828,4.07973,4.07973,0.504298
250437358,474,51,8042870,106729,201036000,12598100,0.0132701,1.56637,1.56637,0.849259
250446181,474,822,88988900,3420280,2243580000,425426000,0.0384349,4.78066,4.78069,0.460887
250449025,474,10711,5420200,127341,164733000,17841500,0.0234938,3.29167,3.29167,0.437481
250456791,474,16434,1293850,17995.8,28781700,2356760,0.0139087,1.82151,1.82151,0.845671
250455133,474,16174,3566840,128898,99531700,15830900,0.0361378,4.43836,4.43836,0.28126
250445861,474,771,91523100,2824810,2180780000,369950000,0.0308645,4.04216,4.03365,0.517948
250459686,474,16874,594473,21322.2,15092700,2675670,0.0358674,4.50091,4.50091,0.222385
250462420,474,111220792,1398760,40336.4,37218600,4809430,0.0288372,3.43835,3.43835,0.238121
250447522,474,959,1255170,34772.2,24757400,4248430,0.0277032,3.38475,3.38502,0.477553
250459111,474,16799,279752,13399.3,7325910,1738220,0.0478972,6.21342,6.21342,0.124545
250457535,474,16556,34969,491.37,589926,60740,0.0140516,1.73697,0,0
250438627,474,170,2412860,30992.1,56379500,4272810,0.0128445,1.77085,1.77085,0.744214
250441632,474,409,3811620,137669,104220000,16528500,0.0361183,4.33635,4.33635,0.357514
250450130,474,15669,3768130,54773,51402200,7125370,0.0145359,1.89096,1.80921,1.17205
250439569,474,254,33971500,1752300,985081000,224471000,0.0515816,6.60763,6.60309,0.384509
250439022,474,196,280390,743.067,3050020,112235,0.00265012,0.400281,0.38976,1.72087
250460196,474,17004,2307950,93078.7,59216500,12167800,0.0403295,5.27211,5.27211,0.253775
250461448,474,17317,1044750,12525.6,13844100,1711320,0.0119891,1.63802,1.59506,1.29532
250462370,474,111220700,69938,1408.94,1902430,161699,0.0201456,2.31204,2.31204,0.218138
250448568,474,1121,8281870,251648,152462000,31749000,0.0303854,3.83356,3.83448,0.611521
250449352,474,15605,485926,14080.1,9783540,1794820,0.0289758,3.69361,3.67024,0.520263
250460782,474,17170,874225,28888.8,22541800,3607090,0.0330451,4.12604,4.12604,0.429093
250462423,474,111220796,34969,666.167,878004,77075.6,0.0190502,2.20411,0,0
250441189,474,366,839256,11415.6,21860700,1367510,0.0136021,1.62943,1.62943,0.859673
250437212,474,36,1638930,73358,40299200,8912680,0.0447596,5.4381,5.43534,0.304506
250441400,474,382,39340100,1369400,911103000,193610000,0.0348091,4.92144,4.92144,0.39863
250462542,474,112892265,139876,3309.29,2520130,459815,0.0236587,3.2873,3.2873,0.304611
250445984,474,786,874225,26651.9,22984000,3265760,0.0304864,3.7356,3.7356,0.365785
250452796,474,15910,148217,3241.21,2669600,459763,0.021868,3.10196,2.97568,0.386853
250448380,474,1101,2664250,168477,80655400,20761200,0.0632361,7.79251,7.83459,0.281945
250453459,474,15962,67499.8,63.7469,460414,8617.65,0.000944401,0.127669,0.0544574,0.0391169
250444144,474,581,874225,8312.4,16238000,957706,0.00950831,1.09549,1.09549,0.340802
250439671,474,266,594473,6375.46,11065800,765354,0.0107246,1.28745,1.28745,0.461517
250461229,474,17265,209482,2599.4,3096450,376702,0.0124087,1.79825,1.79712,0.680276
250445079,474,672,110992000,818391,2409210000,102215000,0.00737345,0.920925,0.920925,1.31372
250446893,474,899,139876,3112.96,3398060,377273,0.0222551,2.69719,2.69719,0.0309386
250451680,474,15792,1888330,109081,54572600,14290600,0.0577659,7.56784,7.56784,0.230628
250456227,474,16293,209814,3192.49,3392580,379835,0.0152158,1.81034,1.81034,0.807084
250458469,474,16701,944163,42384.8,28123600,5154420,0.0448914,5.45925,5.45925,0.295882
250458802,474,16744,34969,848.77,848823,102879,0.0242721,2.942,0,0
250460695,474,17131,244783,7420.41,5931930,930063,0.0303142,3.79954,3.79954,0.343276
250458043,474,16638,384659,16464.3,9595600,2144690,0.0428024,5.57557,5.57557,0.239018
250459077,474,16796,69938,3807.81,1919070,488842,0.0544455,6.98965,6.98965,0.0122984
250461220,474,17263,419173,12280.7,10607200,1692830,0.0292975,4.03849,4.03778,0.348108
250441907,474,440,1269580,72136.6,37805500,8866590,0.0568195,6.9839,7.04742,0.397036
250452638,474,15895,2758450,84250.1,58079900,10605600,0.0305425,3.84476,3.8398,0.523445
250458136,474,16665,734349,37094.3,20068300,4589700,0.0505131,6.25002,6.25002,0.208698
250440862,474,345,14615000,903815,422827000,111837000,0.0618414,7.65219,7.65209,0.405862
250460830,474,17191,909186,27206.1,22174100,3545780,0.0299236,3.89995,3.89993,0.325191
250439598,474,256,2622420,115983,66447000,14617000,0.0442275,5.57386,5.57379,0.333025
250460507,474,17079,2307950,76824.4,56779400,9926810,0.0332868,4.30113,4.30113,0.32905
250438999,474,194,17328000,677591,400539000,86729500,0.0391038,5.00517,5.00063,0.541148
250462511,474,111220880,104907,4641.5,3026280,641357,0.0442439,6.11358,6.11358,0.336576
250448646,474,1132,17752400,539605,435056000,69583400,0.0303961,3.91966,3.91827,0.473322
250447757,474,1006,2307810,15555,21237600,1850810,0.00674017,0.801974,0.801954,0.812903
250462263,474,17614,34969,516.236,870046,63488.8,0.0147627,1.81557,0,0
250457343,474,16523,69938,3140.97,1939480,452963,0.0449108,6.47664,6.47664,0.651555
250456732,474,16418,769318,5385.54,17871900,624503,0.00700041,0.811762,0.811762,0.677282
250448347,474,1098,1853360,37022.4,50163800,4204950,0.0199758,2.26883,2.26883,0.238684
250457444,474,16541,1503670,71474.2,42283800,8905080,0.0475333,5.92224,5.92224,0.271069
250457892,474,16607,454597,23040.7,12884300,2862510,0.0506839,6.2968,6.2968,0.0679013
250441412,474,385,28674500,1285230,798781000,158101000,0.0448212,5.51364,5.51364,0.375159
250451109,474,15738,571124000,21524900,14282900000,2735780000,0.0376887,4.79017,4.78205,0.692975
250453511,474,15967,42828.8,619.028,441670,82335.3,0.0144536,1.92243,0,0
250455570,474,16245,454597,10882.8,9269040,1392340,0.0239393,3.06281,3.06281,0.362176
250451308,474,15769,664411,1869.73,8524400,224364,0.00281412,0.337689,0.337689,1.15453
250452358,474,15853,53261600,512486,1218550000,65653900,0.00962205,1.23267,1.23277,1.30254
250460357,474,17040,209814,6014.2,5416240,723621,0.0286644,3.44887,3.44887,0.105362
250447738,474,1002,13111900,632303,353887000,77380400,0.0482235,5.90153,5.90129,0.435996
250458057,474,16643,69938,2052.46,1728080,261495,0.0293469,3.73896,3.73896,0.141346
250456562,474,16364,2657640,93117.9,60156700,12272500,0.0350378,4.6178,4.6178,0.408695
250451789,474,15799,2732610,67622.8,62500500,8878270,0.0247466,3.249,3.21834,0.623544
250462227,474,17587,1084040,12654.3,20696000,1577540,0.0116733,1.45524,1.45524,0.787378
250461112,474,17238,664411,10401.2,13626100,1227370,0.0156548,1.84731,1.84731,0.557294
250439455,474,242,14267400,127709,288036000,15523800,0.00895115,1.08807,1.08807,0.95165
250447837,474,1022,8357590,287608,212001000,39344200,0.0344128,4.7076,4.7076,0.455688
250460813,474,17183,1153960,33652.8,28115500,4354200,0.029163,3.77329,3.77325,0.325146
250439178,474,210,244783,773.132,2033350,91196.4,0.00315844,0.37256,0.37256,0.632596
250451663,474,15791,209814,2658.05,4452300,324464,0.0126686,1.54644,1.54644,0.417396
250456330,474,16313,15036700,400254,376635000,50513400,0.0266185,3.35935,3.35935,0.908157
250437372,474,52,5664910,290515,159980000,35982500,0.0512832,6.35182,6.35181,0.419506
250456712,474,16413,2168080,16204.1,53876800,1853980,0.00747394,0.855125,0.855125,0.728933
250447683,474,987,26256900,803901,640891000,104949000,0.0306168,3.99702,3.99353,0.464638
250461481,474,17334,593206,21529.1,16197100,2761760,0.0362928,4.65565,4.65102,0.305903
250449036,474,10720,12763700,294999,338842000,42552000,0.0231123,3.33384,3.33384,0.504818
250442363,474,475,4231250,66624.9,99044200,9044510,0.0157459,2.13755,2.13755,0.697781
250440030,474,323,102494000,4492350,2720900000,569245000,0.0438303,5.55393,5.55393,0.299026
250462014,474,17504,34969,1319.52,909034,170826,0.0377339,4.88506,0,0
250461289,474,17274,104620,3375.5,2518530,446367,0.0322645,4.26657,4.26591,0.353765
250445592,474,723,7661690,436485,218693000,55327900,0.0569699,7.22137,7.26993,0.371991
250460400,474,17059,69938,2677.23,1703790,372366,0.03828,5.32423,5.32423,0.252475
250462162,474,17549,1188950,14850.1,21747200,1806050,0.0124901,1.51903,1.51903,0.789909
250450315,474,15677,452802,8699.15,8530440,1127960,0.0192118,2.49106,2.4857,0.594241
250452081,474,15830,4091370,142390,102720000,19101800,0.0348025,4.66881,4.66881,0.521249
250439621,474,258,10176000,111579,226285000,13618000,0.010965,1.33825,1.33825,0.817238
250449674,474,15627,761467,11588.1,11489300,1390120,0.0152181,1.82558,1.7303,1.20182
250455432,474,16219,209814,10862,6690180,1426180,0.0517696,6.79734,6.79734,0.364327
250459190,474,16813,66056400,1493210,1685860000,204047000,0.0226051,3.08898,3.08898,0.54728
250446037,474,806,6186530,390412,184424000,48431600,0.0631068,7.82856,7.82829,0.323771
250453472,474,15963,198090,1256.17,1772330,167689,0.00634141,0.84653,0.584679,0.529639
250454842,474,16147,69938,1602.52,1460530,212057,0.0229135,3.03207,3.03207,0.565484
250455214,474,16196,524535,16956.5,13827400,2088740,0.0323267,3.98207,3.98207,0.20532
250452150,474,15836,12656800,296963,265984000,40843900,0.0234627,3.22704,3.1372,1.13189
250457350,474,16526,34969,1022.86,863526,122137,0.0292506,3.49273,0,0
250451609,474,15785,3285860,155966,88478500,20393800,0.0474659,6.20653,6.20482,0.410117
250460758,474,17161,489566,1509.77,7717930,180783,0.0030839,0.369273,0.369273,0.660193
250440880,474,347,768188,19630.6,16610500,2465100,0.0255545,3.20899,3.20739,0.442497
250447526,474,961,56850900,2855660,1463750000,400690000,0.0502307,7.04808,7.01967,0.493381
250443842,474,534,909194,35254.6,23435400,4515480,0.0387757,4.96646,4.96646,0.311002
250439546,474,251,3811260,160465,93353300,19768500,0.0421028,5.18686,5.18688,0.514669
250456864,474,16467,2447830,87589.4,67231600,11157400,0.0357825,4.55806,4.55806,0.632533
250448517,474,1117,20002200,863665,520892000,115315000,0.0431785,5.7651,5.7651,0.259004
250452703,474,15899,804287,26366.3,20611200,3275740,0.0327821,4.07285,4.07285,0.377573
250462181,474,17560,69938,1405.09,1689370,175200,0.0200905,2.50508,2.50508,0.037345
250443875,474,541,16985500,626000,470224000,74870700,0.0368549,4.40791,4.40707,0.412611
250460630,474,17103,1084040,26002,30325200,3104660,0.0239862,2.86397,2.86397,0.484269
250458957,474,16764,944163,33010.4,23940900,4304010,0.0349626,4.55854,4.55854,0.21064
250460687,474,17129,804287,22976.2,19477800,2957290,0.0285672,3.6769,3.6769,0.277386
250449709,474,15630,576389,9916.28,7865060,1300040,0.0172041,2.25549,2.18907,1.04673
250460076,474,16975,1084040,43491.9,27794500,5609020,0.0401202,5.17419,5.17419,0.280038
250461675,474,17392,563924,6792.62,10966900,871817,0.0120453,1.54598,1.56675,1.00268
250452069,474,15829,3456900,191386,97333500,25626200,0.0553634,7.41306,7.40309,0.26936
250454388,474,16090,34969,1306.42,1040480,164342,0.0373593,4.69965,0,0
250461881,474,17457,103386,1410.44,1721950,188275,0.0136424,1.82108,1.80881,1.05188
250442577,474,509,6469260,275678,163040000,35997400,0.0426135,5.56437,5.56437,0.271126
250454369,474,16086,349690,14642.1,9926770,1867460,0.0418716,5.34034,5.34034,0.575463
250452751,474,15904,46799100,1607520,1041760000,215911000,0.0343494,4.61356,4.56186,0.716377
250447966,474,1049,6154540,127442,151327000,17935100,0.0207069,2.91413,2.91413,0.359903
250455179,474,16188,4196280,157070,111020000,19910900,0.0374308,4.7449,4.7449,0.444656
250438415,474,151,924426,6144.44,10993000,837725,0.00664676,0.906211,0.883607,0.823369
250454063,474,16025,11295000,787687,370894000,97262100,0.0697378,8.61108,8.61108,0.303526
250456856,474,16459,524535,17140.6,14447300,2093040,0.0326777,3.99027,3.99027,0.49826
250458528,474,16709,804287,35591.3,20595700,4442030,0.044252,5.52294,5.52294,0.261435
250460414,474,17064,699380,16227.5,16250900,2066740,0.0232027,2.9551,2.9551,0.563292
250456901,474,16478,1293850,45215.6,34254300,5576560,0.0349465,4.31005,4.31005,0.250587
250441168,474,364,314721,11882.6,7803990,1419040,0.0377559,4.50887,4.50887,0.265595
250459208,474,16819,9022000,192006,231173000,26110000,0.0212819,2.89404,2.89404,0.581552
250462283,474,17646,34969,252.923,584788,33776.8,0.00723278,0.965907,0,0
250460712,474,17140,524535,23073.2,13551400,3211910,0.043988,6.12334,6.12334,0.335086
250446031,474,805,804287,15830.9,14380800,1943130,0.0196832,2.41597,2.41597,0.486279
250445009,474,666,244783,7840.97,6545990,1096240,0.0320323,4.4784,4.4784,0.322305
250446872,474,897,1357500,68166.4,34542900,8431190,0.0502146,6.21081,6.20416,0.319737
250456659,474,16401,559504,6176.61,13966600,695294,0.0110394,1.2427,1.2427,0.472041
250456893,474,16476,1293850,45215.6,34254300,5576560,0.0349465,4.31005,4.31005,0.250587
250456079,474,16271,209814,1736.6,2347220,203995,0.00827685,0.972265,0.972265,0.668051
250445898,474,774,769318,45520.6,25141200,5765090,0.0591701,7.49377,7.49377,0.293446
250458273,474,16676,1363790,31525.5,31191300,3895180,0.0231161,2.85614,2.85614,0.351919
250461927,474,17471,354653,1564.74,5018400,184449,0.00441202,0.520084,0.540834,0.591364
250449245,474,15591,244643,3374.23,4221240,399414,0.0137925,1.63264,1.63214,0.536561
250451187,474,15753,2342920,100894,68204900,13206600,0.0430635,5.6368,5.6368,0.408781
250451595,474,15784,11864200,298106,283402000,38363800,0.0251265,3.23357,3.22119,0.833251
250446720,474,875,244783,7680.75,6014840,961822,0.0313778,3.92928,3.92928,0.354202
250438278,474,137,1503670,60841.9,39435000,7939740,0.0404623,5.28025,5.28025,0.136
250455811,474,16259,2098140,65830.4,50604500,7954710,0.0313756,3.79131,3.79131,0.515521
250447963,474,1048,13271300,297299,305593000,37000300,0.0224017,2.788,2.78551,0.647599
250449015,474,10708,2517770,39967.3,56969300,5469520,0.0158741,2.17237,2.17237,0.569596
250458084,474,16651,40703900,1560050,1112460000,192990000,0.0383268,4.74131,4.74131,0.349388
250457955,474,16617,1153980,54572.6,30903900,6788980,0.0472909,5.88312,5.88312,0.186194
250460422,474,17069,104907,1005.53,2322630,111573,0.009585,1.06354,1.06354,0.298218
250460427,474,17070,104907,1005.53,2322630,111573,0.009585,1.06354,1.06354,0.298218
250450020,474,15662,969250,19010,14463700,2616590,0.0196131,2.6996,2.67488,0.776962
250459057,474,16786,174845,7411.77,4364370,945462,0.0423905,5.40743,5.40743,0.135714
250439557,474,252,3077270,196786,100572000,24101000,0.0639481,7.83195,7.83195,0.250797
250445369,474,700,872266,14303.1,12272300,2011270,0.0163977,2.3058,2.30348,0.697018
250447368,474,934,1119010,30033.5,25549000,3696670,0.0268394,3.30352,3.30352,0.407372
250457567,474,16563,139876,3022.99,2885870,358612,0.0216119,2.56378,2.56378,0.336193
250449084,474,10734,4126340,67501.4,106834000,8868710,0.0163586,2.14929,2.14929,0.534154
250457601,474,16567,104907,3773.82,2732370,527114,0.035973,5.02458,5.02458,0.101456
250459773,474,16891,314721,17281.8,9483050,2215640,0.0549116,7.04001,7.04001,0.298091
250452442,474,15862,3327250,36813.7,48884900,4701680,0.0110643,1.41308,1.40866,0.841223
250438616,474,169,1643540,36182.6,42366700,4314900,0.022015,2.62536,2.62536,0.280581
250462385,474,111220728,559504,23062.9,16188000,2901660,0.0412203,5.18613,5.18613,0.168013
250439044,474,199,3328050,156050,87320100,22337600,0.0468894,6.71192,6.64062,0.530471
250452413,474,15858,3845200,112592,104174000,15775000,0.0292812,4.10252,4.10216,0.501813
250462036,474,17512,419593,5846.33,8122280,692373,0.0139333,1.65011,1.65008,0.730377
250457720,474,16586,139876,3579.11,3065430,443394,0.0255877,3.16991,3.16991,0.258302
250453395,474,15956,41403000,1635170,1000190000,218523000,0.039494,5.27794,5.28436,0.593656
250462538,474,111220930,34969,190.313,471663,21583.4,0.00544233,0.617215,0,0
250439854,474,295,6223730,303907,169652000,37889900,0.0488304,6.08797,6.08833,0.381099
250458046,474,16639,664411,21061,14239300,2727030,0.0316987,4.10443,4.10443,0.404964
250462540,474,111220932,34969,516.236,870046,63488.8,0.0147627,1.81557,0,0
250444787,474,646,279752,9519.89,7609770,1122660,0.0340297,4.01307,4.01307,0.290045
250461410,474,17304,2342920,58018.8,57761400,6879490,0.0247634,2.93628,2.93628,0.359242
250438340,474,143,381563,3003.32,5251860,339217,0.0078711,0.889021,0.884097,0.648812
250447916,474,1037,3636780,119233,96308300,14691400,0.0327853,4.03968,4.03968,0.28779
250439825,474,290,35526600,1387820,827742000,177315000,0.0390643,4.99105,4.95384,0.574739
250461526,474,17364,979132,18940.6,24332300,2175950,0.0193442,2.22233,2.22233,0.538291
250454223,474,16069,5350260,301946,168029000,37168700,0.0564357,6.94709,6.94709,0.351646
250450778,474,15721,34969,24.0961,149334,3311.71,0.000689069,0.0947043,0,0
250454145,474,16050,979132,14850.2,12706200,1866390,0.0151667,1.90617,1.90617,1.26043
250449370,474,15609,586813,13712.7,7842010,2087240,0.0233681,3.5569,3.51768,0.878614
250454042,474,16018,85699700,4799250,2376850000,590672000,0.0560008,6.89235,6.8918,0.566898
250461047,474,17219,33396.9,37.0868,391670,4555.96,0.00111049,0.136418,0,0
250460351,474,17039,1328820,22576.7,31203600,2697010,0.01699,2.02963,2.02963,0.348765
250451197,474,15755,2342920,100894,68204900,13206600,0.0430635,5.6368,5.6368,0.408781
250456664,474,16402,1049070,9443.48,27295700,1128830,0.00900176,1.07603,1.07603,1.29889
250457609,474,16568,104907,3773.82,2732370,527114,0.035973,5.02458,5.02458,0.101456
250441424,474,386,28456900,478766,644262000,57410800,0.0168242,2.01746,2.01806,0.65955
250460611,474,17098,874225,6298.08,16694900,761199,0.00720419,0.870713,0.870713,0.667346
250458033,474,16634,874225,41889.1,24282800,5558000,0.0479156,6.35763,6.35763,0.180124
250460749,474,17156,11018300,257211,242588000,32735000,0.023344,2.97097,2.96608,0.676954
250461687,474,17397,118157,175.371,1222320,22553.4,0.00148422,0.190877,0.234156,0.355455
250454025,474,16014,9931140,529839,294586000,64370600,0.0533513,6.48169,6.4817,0.310298
250447745,474,1004,559446,6766.04,7576210,849642,0.0120942,1.51872,1.51865,0.682537
250437240,474,39,12164600,574798,324875000,68993000,0.0472517,5.67162,5.67158,0.426091
250449192,474,15582,34437.7,51.7975,281050,6135.74,0.00150409,0.178169,0,0
250458114,474,16659,1398760,69003.4,38724300,8509190,0.0493319,6.08338,6.08338,0.23405
250462274,474,17640,454597,10085.4,10452700,1351530,0.0221854,2.97304,2.97304,0.48492
250448108,474,1073,118275000,2526220,2636160000,372228000,0.0213589,3.14715,3.14018,0.442471
250458554,474,16711,174845,6309.98,4294880,798379,0.036089,4.56621,4.56621,0.153782
250462152,474,17543,139876,1203.54,2524870,138535,0.00860431,0.990411,0.990411,0.299481
250457476,474,16545,1223920,63375,36150300,7893580,0.0517805,6.44945,6.44945,0.193692
250458089,474,16652,454597,15350.8,11271900,1851940,0.033768,4.0738,4.0738,0.340981
250458901,474,16755,34969,637.198,511289,79753.7,0.0182218,2.2807,0,0
250461491,474,17338,2829840,110238,74558800,14510000,0.0389556,5.12749,5.12522,0.264153
250439988,474,318,69938,863.705,1746260,97339.9,0.0123496,1.3918,1.3918,0.0176665
250454131,474,16042,2552740,110460,75976100,13393700,0.0432712,5.24679,5.24679,0.263399
250437255,474,41,1678510,55033.8,41686400,6786670,0.0327873,4.04326,4.04326,0.442814
250456840,474,16450,1258880,27269.8,30501800,3911100,0.0216619,3.1068,3.1068,0.854025
250455055,474,16153,69938,1602.52,1460530,212057,0.0229135,3.03207,3.03207,0.565484
250437775,474,94,979132,37919.7,27036200,5006000,0.0387279,5.11269,5.11269,0.353792
250456627,474,16391,139876,2139.29,3454660,253221,0.0152942,1.81032,1.81032,0.330003
250462251,474,17598,384659,1498.85,3895530,175778,0.00389657,0.456971,0.456971,1.05751
250446063,474,816,1363790,83010.9,42470200,10214700,0.0608678,7.4899,7.4899,0.236776
250462404,474,111220764,34969,556.604,858710,67281.4,0.0159171,1.92403,0,0
250459170,474,16809,171376000,4227730,4170560000,581328000,0.0246694,3.39213,3.39203,0.530935
250462411,474,111220782,34969,120.974,645607,14092.3,0.00345945,0.402993,0,0
250462490,474,111220858,139876,1421.74,2290860,154291,0.0101643,1.10306,1.10306,0.414613
250457617,474,16569,524535,22879.3,14183800,2829940,0.0436182,5.39515,5.39515,0.237532
250462078,474,17529,1676950,15622.6,30449500,1861600,0.00931612,1.11011,1.10989,0.789085
250453432,474,15960,450405,1752.99,3988720,239632,0.00389204,0.532037,0.374104,1.2042
250461795,474,17431,1013860,17132.6,19252600,2000480,0.0168985,1.97314,1.97277,0.635082
250446956,474,905,2587710,92028.1,57917900,11338200,0.0355636,4.38157,4.38157,0.555327
250459556,474,16850,419628,16088.7,11113400,1994130,0.0383405,4.75214,4.75214,0.265657
250461015,474,17213,874225,31737.6,22410500,4192050,0.0363036,4.79516,4.79516,0.287235
250449972,474,15657,174068,2389.24,2286230,350668,0.0137259,2.01455,2.01031,0.636779
250446913,474,902,804287,35678.9,24091300,4348920,0.0443609,5.40717,5.40717,0.244379
250455708,474,16252,104907,3489.69,2970790,426118,0.0332646,4.06186,4.06186,0.0925947
250462138,474,17534,784191,3763.88,8977180,476681,0.00479969,0.607864,0.60802,0.930766
250441109,474,361,21435900,1140200,587693000,139387000,0.0531914,6.50254,6.5025,0.567339
250459667,474,16871,349690,18075.3,9779150,2309120,0.0516894,6.60335,6.60335,0.144515
250456648,474,16398,27555600,306160,678173000,37673700,0.0111106,1.36719,1.36719,1.04081
250454269,474,16074,19198000,838117,548428000,103518000,0.0436565,5.39212,5.39212,0.456376
250455860,474,16261,2098140,65830.4,50604500,7954710,0.0313756,3.79131,3.79131,0.515521
250437306,474,45,559504,22633.2,16603000,2744850,0.0404523,4.90587,4.90587,0.184528
250448683,474,1141,1048610,27694.7,19442000,3445570,0.0264109,3.28584,3.2858,0.288911
250456155,474,16282,34969,302.268,442571,34592.2,0.00864389,0.989225,0,0
250458037,474,16635,244783,12582.9,7000500,1717300,0.0514044,7.0156,7.0156,0.214113
250462160,474,17547,1188950,14850.1,21747200,1806050,0.0124901,1.51903,1.51903,0.789909
250444150,474,582,892770,34262.4,21611300,4144790,0.0383776,4.64261,4.6541,0.41925
250446729,474,879,11651200,621666,324147000,79740000,0.0533563,6.84392,6.83599,0.442537
250456861,474,16464,384659,8919,9218990,1262740,0.0231868,3.28276,3.28276,0.613021
250438356,474,146,15246400,684905,396638000,92493900,0.0449224,6.0666,6.06659,0.227082
250458416,474,16695,979132,45260.3,27076300,5554220,0.0462249,5.67259,5.67259,0.248342
250450841,474,15727,139876,1447.38,2098250,172155,0.0103476,1.23077,1.23077,0.866531
250439230,474,216,900402,5180.51,4666020,693662,0.00575355,0.770392,0.733368,0.930553
250446092,474,819,349690,8021.27,8480000,970852,0.0229382,2.77632,2.77632,0.53341
250461496,474,17343,2690690,107556,71413700,14176200,0.0399733,5.26862,5.26704,0.233199
250441293,474,378,23521100,1596470,737277000,198782000,0.067874,8.45125,8.44942,0.35379
250458060,474,16647,69938,2052.46,1728080,261495,0.0293469,3.73896,3.73896,0.141346
250451903,474,15813,3426960,26935.8,78453300,3193320,0.00785996,0.931823,0.931823,0.760229
250448745,474,10675,11224300,276465,290509000,41131800,0.0246309,3.66452,3.66459,0.243255
250457985,474,16626,5525100,246033,147865000,31735100,0.04453,5.74381,5.74381,0.260938
250453918,474,16002,52196200,2896700,1441500000,353595000,0.0554964,6.77434,6.77456,0.442121
250459545,474,16848,839256,34673.9,21147700,4337740,0.0413151,5.16855,5.16855,0.410301
250454154,474,16053,1258880,48989.6,34189100,5924740,0.0389151,4.70634,4.70634,0.261171
250443364,474,525,839256,34030.9,22808500,4173330,0.0405489,4.97266,4.97266,0.450976
250446583,474,854,6923860,331266,180147000,40223200,0.0478441,5.80936,5.80936,0.494868
250454118,474,16039,5664980,282446,179215000,34704100,0.0498583,6.12607,6.12607,0.260079
250438719,474,180,2097540,132353,63412800,16171000,0.0630993,7.70951,7.7093,0.212198
250444314,474,599,1748450,21713.2,44605400,2529160,0.0124186,1.44652,1.44652,0.884148
250453914,474,16000,511303,7017.13,4228000,1011890,0.013724,1.97904,1.8793,0.985079
250449214,474,15586,244783,7398.4,6538830,901427,0.0302243,3.68255,3.68255,0.309047
250461684,474,17396,445767,6617.25,9744560,849263,0.0148446,1.90517,1.87427,0.849868
250442805,474,519,5979700,174093,155087000,22759400,0.0291141,3.80611,3.80611,0.424881
250453183,474,15937,5241100,66418.3,64981300,9263820,0.0126726,1.76753,1.72234,1.04498
250441272,474,374,1993230,93014.8,50882900,12364500,0.0466653,6.20324,6.20324,0.252648
250446673,474,869,209814,10704.9,6786810,1312200,0.0510207,6.25411,6.25411,0.111739
250440692,474,333,349690,3761.11,7806200,454670,0.0107556,1.30021,1.30021,0.550775
250461450,474,17318,5100050,154831,115624000,20377600,0.0303587,3.99556,3.95021,0.535081
