id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195670282,1413,17583,710541,284.674,8518960,33777.5,0.000400643,0.0475377,0.0512668,1.61917
195666313,1413,16476,1293850,482.413,38092000,58084.5,0.00037285,0.0448926,0.0448927,1.30885
195661882,1413,984,11325900,33546.8,392919000,4037260,0.00296196,0.356464,0.359368,0.823751
195669247,1413,17196,426320,433.542,13799700,54166.6,0.00101694,0.127056,0.128611,0.809423
195667198,1413,16694,7996940,8373.28,259229000,1057340,0.00104706,0.132218,0.129237,1.34575
195662938,1413,15584,209801,86.4134,4922670,12358.5,0.000411883,0.0589058,0.0589136,1.11112
195659239,1413,295,6222150,18295.3,154054000,2199870,0.00294035,0.353554,0.353465,0.987503
195668158,1413,16879,1539760,1885.19,49542000,221254,0.00122434,0.143694,0.144387,2.46957
195661804,1413,968,5350260,18310.8,166066000,2228840,0.00342242,0.416585,0.416585,0.586527
195669435,1413,17258,817628,1144.1,19473600,131427,0.0013993,0.160742,0.167111,0.618739
195662052,1413,1035,2797520,1568.24,84236700,188219,0.000560584,0.0672808,0.0672808,0.65905
195663829,1413,15833,405478,95.1082,4256190,12254.6,0.000234558,0.0302225,0.0293542,1.1264
195664996,1413,16137,454597,1515.99,10818000,188447,0.0033348,0.414536,0.414536,0.781451
195666092,1413,16422,1049070,493.268,33385500,55924.4,0.000470196,0.0533085,0.0533085,0.613658
195662211,1413,1090,5350260,3086.29,166926000,364805,0.000576849,0.0681845,0.0681845,0.497031
195662333,1413,1128,3426960,2579.63,102504000,316308,0.000752744,0.0923,0.0923,1.03145
195664536,1413,16001,234838000,202241,5873980000,25378100,0.000861192,0.108066,0.109289,1.83455
195668864,1413,17121,380716,562.3,13218000,63332.6,0.00147696,0.166351,0.171456,0.564143
195667411,1413,16748,69938,38.4804,1835540,4061.36,0.000550207,0.0580709,0.0580709,0.0125899
195659140,1413,260,487801,0.168221,1764050,24.1714,3.44857e-07,4.95517e-05,4.84965e-05,1.33336
195658938,1413,169,1643420,5279.93,55862100,607248,0.00321276,0.369502,0.3695,0.553294
195665577,1413,16266,139876,146.514,3994690,18235.3,0.00104746,0.130367,0.130367,0.821808
195661776,1413,961,56371100,77987.3,1183230000,9581810,0.00138346,0.169977,0.16892,1.05594
195664828,1413,16096,60796.5,56.1739,2126720,8769.75,0.000923967,0.144248,0.136365,0.6916
195668090,1413,16864,1734670,1753.89,55312000,202686,0.00101108,0.116844,0.113303,0.861403
195658991,1413,202,5374950,13451.8,190033000,1601140,0.00250269,0.297888,0.297009,1.20553
195659451,1413,363,1853360,2024.31,44632900,231230,0.00109224,0.124763,0.124763,0.409486
195668306,1413,16934,488915,1876.1,15919400,222013,0.00383727,0.454092,0.453978,0.366458
195659341,1413,327,1150650,405.846,11829300,54363.5,0.000352709,0.0472458,0.047212,1.00623
195658681,1413,105,103318,145.614,2964720,17440.4,0.00140938,0.168803,0.168801,0.392028
195660001,1413,509,6469260,33900.7,177405000,4234200,0.00524027,0.65451,0.65451,0.563394
195669140,1413,17167,657338,829.272,24481900,94208.6,0.00126156,0.143318,0.143388,0.566727
195659713,1413,434,3319010,2868.1,89966700,332393,0.000864142,0.100148,0.103366,0.898057
195660090,1413,534,340257,648.762,12675100,77467.5,0.00190668,0.227673,0.164229,0.371904
195661134,1413,829,1119010,5700.66,32008800,719311,0.00509439,0.642811,0.642811,0.326416
195661922,1413,997,1922530000,3151450,50776700000,387923000,0.00163922,0.201777,0.201552,1.50529
195665557,1413,16261,2098140,2441.28,55234700,289152,0.00116355,0.137814,0.137814,0.757901
195665604,1413,16268,104907,96.85,2326850,10925.7,0.000923199,0.104146,0.104146,0.27816
195662981,1413,15597,92089.7,14.925,702593,2145.44,0.000162071,0.0232973,0.0206905,1.46811
195664331,1413,15949,2853490,925.797,20785300,127697,0.000324443,0.044751,0.0436029,1.80039
195670346,1413,111220574,69938,89.0621,1842590,10851.6,0.00127344,0.155161,0.155161,1.04468
195661710,1413,951,1153980,4355.84,37689900,520709,0.00377463,0.45123,0.45123,0.313425
195667251,1413,16709,762905,526.584,23066400,63278.6,0.000690235,0.0829443,0.0838294,0.906061
195664701,1413,16058,21953000,23619.5,535912000,2935840,0.00107591,0.133733,0.133745,1.02308
195658773,1413,138,9056970,5883.14,278558000,680070,0.000649571,0.075088,0.075088,1.14691
195660694,1413,698,155950000,221875,3261720000,28589600,0.00142273,0.183325,0.181396,1.33589
195669165,1413,17172,716628,682.22,25618600,79218.7,0.000951986,0.110544,0.103243,0.436182
195663052,1413,15613,882253,727.992,16547200,109333,0.000825151,0.123925,0.120873,1.56385
195667362,1413,16733,244723,85.5427,7257280,9881.7,0.000349549,0.0403791,0.0403804,0.331066
195668288,1413,16926,6316370,22746.1,212082000,2780030,0.00360114,0.440131,0.438491,0.552648
195658653,1413,95,20626800,29855,501473000,3813390,0.00144739,0.184876,0.184862,1.99299
195665174,1413,16184,34969,64.3758,898604,7858.86,0.00184094,0.224738,0,0
195665726,1413,16319,1084040,641.56,37482600,79812.2,0.000591824,0.0736249,0.0736249,0.955243
195659166,1413,271,624013,349.196,19928600,39141.9,0.000559597,0.0627261,0.0629199,0.637575
195660134,1413,554,279752,117.866,7869390,14120.8,0.000421324,0.050476,0.050476,0.576215
195668743,1413,17087,197680,181.93,6764490,19551.4,0.000920329,0.0989042,0.0982404,0.628433
195667329,1413,16725,6014430,2395.68,171714000,270052,0.000398322,0.0449006,0.0449003,0.776701
195662977,1413,15595,664168,229.949,17117200,30945.4,0.000346221,0.0465927,0.0465939,0.576916
195661625,1413,918,36662300,55685.3,726970000,6481700,0.00151887,0.176795,0.179722,1.03259
195663492,1413,15729,944163,745.473,27207200,82228.4,0.00078956,0.0870913,0.0870913,0.622805
195665569,1413,16264,1084040,1064.36,30356200,125875,0.000981846,0.116117,0.116117,0.841035
195665792,1413,16339,874225,295.859,25241400,33961.7,0.000338425,0.0388478,0.0388478,0.752502
195658739,1413,127,2307950,769.653,74122500,89283.3,0.000333479,0.0386851,0.0386851,0.687282
195662262,1413,1107,1183070,578.141,21398800,71127.4,0.000488679,0.060121,0.0636728,1.23624
195659019,1413,217,2005180,9539.14,78885300,1147740,0.00475724,0.572386,0.562662,1.14853
195662487,1413,10692,1930780,9978.32,55215000,1213960,0.00516801,0.628738,0.641856,0.789617
195668663,1413,17063,697861,685.816,22146700,75931,0.00098274,0.108805,0.108973,0.569593
195662203,1413,1086,1958260,776.415,46577500,94725.6,0.000396481,0.0483722,0.0483722,0.669351
195668509,1413,17004,2134690,1618.45,69409000,179534,0.000758165,0.0841032,0.0877512,0.748949
195667227,1413,16702,1867360,2425.84,58305700,287452,0.00129908,0.153935,0.153787,1.14854
195669978,1413,17476,5277090,3718.06,93211100,442798,0.000704566,0.0839096,0.0832201,1.63718
195669738,1413,17386,500819,323.279,11386200,38911.4,0.0006455,0.0776956,0.0790742,0.705534
195659119,1413,254,33654600,25625.4,934003000,3037230,0.000761425,0.0902471,0.0908152,1.46666
195667070,1413,16650,40919900,46377,1216990000,5671860,0.00113336,0.138609,0.139113,1.68365
195666202,1413,16451,769318,551.762,22585300,64888.8,0.000717209,0.0843458,0.0843458,0.870098
195665651,1413,16280,104907,17.8077,3205400,1950.52,0.000169748,0.0185929,0.0185929,0.888978
195661981,1413,1014,2447830,6137.61,78208400,753139,0.00250737,0.307676,0.307676,1.19593
195669244,1413,17194,33943.4,242.932,1423680,29347.1,0.00715697,0.864592,0,0
195670563,1413,111220820,909194,1061.05,25860500,123561,0.00116702,0.135902,0.135902,0.690169
195664284,1413,15936,10571800,10127.2,227007000,1297590,0.000957951,0.122741,0.120932,0.869014
195662392,1413,10675,11215800,46783.8,353278000,5807030,0.00417125,0.517756,0.517711,0.360648
195669330,1413,17224,489522,3221,11316000,411031,0.0065799,0.839659,0.83965,0.873379
195665147,1413,16174,3557390,6664.54,97727400,826189,0.00187343,0.232246,0.232145,1.10096
195669939,1413,17466,521029,311.481,12337400,36024.8,0.00059782,0.0691416,0.0661844,0.712568
195669355,1413,17232,978215,1364.53,34541600,159681,0.00139492,0.163237,0.163415,0.803934
195662116,1413,1057,8739210,9411.98,231816000,1100740,0.00107698,0.125954,0.125966,0.618921
195659348,1413,329,47907500,20077.5,1204170000,2439540,0.000419088,0.0509219,0.0509219,1.02841
195660272,1413,598,629442,1077.28,17849200,125463,0.00171148,0.199323,0.199323,0.697784
195668284,1413,16924,55456900,189404,1512510000,23190300,0.00341533,0.418167,0.418172,0.614038
195670518,1413,111220782,34954.2,275.611,1086950,34070,0.00788491,0.974705,0,0
195667662,1413,16809,140298000,405870,4247740000,49676600,0.00289291,0.354079,0.352899,0.831169
195668079,1413,16862,121593,294.778,4005130,33892.6,0.0024243,0.278738,0.276346,0.451129
195659750,1413,455,139876,21.959,3092490,2948.19,0.000156989,0.0210772,0.0210772,0.772104
195660397,1413,647,8088230,4650.73,70877200,663892,0.000575,0.0820812,0.0805397,2.00801
195670462,1413,111220734,370755,426.059,12691300,46818.8,0.00114917,0.12628,0.125465,0.998499
195669576,1413,17314,34969,95.8564,1083090,10939.3,0.00274118,0.312828,0,0
195660616,1413,679,2746170,2000.03,88746100,222503,0.000728297,0.0810232,0.0840289,0.78565
195663717,1413,15795,1141400,404.694,20964700,54160,0.000354558,0.0474504,0.0472093,0.712078
195665779,1413,16336,244783,40.6842,5159460,5293.19,0.000166205,0.021624,0.021624,0.631333
195667094,1413,16658,34498000,43807.8,1033650000,5380250,0.00126986,0.155958,0.156467,1.60253
195664359,1413,15957,2762550,7372.33,85146200,1060850,0.00266867,0.384012,0.384012,1.40879
195661612,1413,907,979132,891.322,31062400,100054,0.000910319,0.102186,0.102186,0.641755
195666289,1413,16471,384659,45.9217,9198400,5583.14,0.000119383,0.0145145,0.0145145,0.624416
195670303,1413,17591,87741.6,2.37812,483415,286.794,2.71036e-05,0.00326862,0.0036902,0.849041
195670391,1413,111220668,63190.7,87.8486,2283280,10126.3,0.00139021,0.16025,0.16025,0.0262374
195667170,1413,16685,1346330,443.384,43175800,53355.8,0.000329329,0.0396307,0.0395048,0.624968
195669725,1413,17378,69382.6,103.047,1365300,14631.4,0.0014852,0.21088,0.210879,0.320286
195665608,1413,16269,384659,628.564,10693700,73699,0.00163408,0.191596,0.191596,0.485901
195665863,1413,16361,1713480,1514.91,47600500,182396,0.000884113,0.106448,0.106448,1.37862
195668778,1413,17095,4039870,11282.2,129698000,1335900,0.00279272,0.33068,0.332218,1.39224
195659441,1413,360,454597,1076.44,11979000,128441,0.00236791,0.282538,0.282538,0.398508
195664131,1413,15880,349690,635.884,8839040,74646.2,0.00181842,0.213464,0.213464,0.686189
195668007,1413,16847,444595,629.338,12205900,79978.9,0.00141553,0.179892,0.189261,1.11782
195660018,1413,515,937827,316.265,17298700,40330.6,0.000337232,0.0430043,0.0428078,0.655776
195661730,1413,954,1888330,2188.06,55842400,250251,0.00115873,0.132525,0.132525,0.823436
195667007,1413,16630,174845,46.2287,5231210,5210.13,0.000264398,0.0297985,0.0297985,0.402142
195669413,1413,17249,43552.9,48.6294,1386840,5469.85,0.00111656,0.125591,0,0
195659014,1413,215,3986470,2829.58,123110000,347961,0.000709797,0.0872856,0.0872856,1.62286
195658674,1413,103,69938,42.6833,1493720,5511.7,0.000610301,0.0788083,0.0788083,1.09287
195664850,1413,16101,34908.9,27.2641,973516,3844.26,0.000781007,0.110123,0,0
195662409,1413,10680,7199210,25170.4,190417000,3155770,0.00349628,0.438349,0.435804,0.572592
195665074,1413,16158,244783,159.759,6675390,19283.1,0.000652657,0.0787762,0.0787762,0.58919
195665738,1413,16325,7588270,5143.99,214057000,617820,0.000677887,0.0814177,0.0814177,2.16766
195667214,1413,16699,3082510,3572.24,96464500,424098,0.00115888,0.137582,0.137241,1.13057
195660893,1413,750,287404,421.119,8953310,47043.4,0.00146525,0.163684,0.164434,0.41232
195666278,1413,16469,2447830,1473.66,70351900,175888,0.000602029,0.0718546,0.0718546,2.16552
195658457,1413,15,419628,186.067,14872800,22083.3,0.000443409,0.0526258,0.0526258,0.367917
195668624,1413,17049,37031.3,59.6465,1331710,6789.6,0.00161071,0.183348,0,0
195659723,1413,440,1293850,1025.83,33382200,118061,0.000792847,0.0912478,0.0912478,0.310656
195663128,1413,15628,717516,705.865,13326200,88901.7,0.000983762,0.123902,0.122313,0.719639
195661114,1413,818,10106000,5915.73,303345000,698023,0.000585366,0.0690699,0.0690699,1.00982
195663463,1413,15721,34969,93.5827,1051080,10721.8,0.00267616,0.306609,0,0
195666368,1413,16494,174845,10.5464,4908390,1282.57,6.03187e-05,0.00733546,0.00733546,1.11231
195668517,1413,17008,810613,713.548,26701300,79264.5,0.000880257,0.0977834,0.100872,0.766735
195659800,1413,486,8007900,49200.9,221511000,6081570,0.00614405,0.759447,0.759447,0.776044
195659970,1413,498,1783420,478.645,50936300,59223.2,0.000268386,0.0332077,0.0332077,0.53698
195661619,1413,912,559504,3262.58,20429000,394388,0.00583121,0.704889,0.704889,0.575025
195663376,1413,15696,832118,3117.47,24429700,401866,0.00374643,0.482944,0.4814,0.832384
195663334,1413,15687,789380,832.574,11673100,106726,0.00105472,0.135202,0.124654,1.10512
195660348,1413,626,2063170,1697.34,66670300,192734,0.000822686,0.0934162,0.0934162,0.506155
195660626,1413,682,979132,1002.66,30154900,116003,0.00102403,0.118475,0.118475,0.68077
195662970,1413,15593,2327620,912.291,48250400,123547,0.000391941,0.0530785,0.0527953,1.14209
195662110,1413,1054,1748450,2180.91,46191700,261019,0.00124734,0.149286,0.149286,0.436573
195670165,1413,17509,129131,0.975477,650373,120.747,7.55414e-06,0.000935071,0.00210116,0.00842627
195667101,1413,16662,104847,9.23702,3001860,1138.36,8.81001e-05,0.0108573,0.0108626,0.743048
195668822,1413,17107,657003,713.049,22933400,80174.2,0.0010853,0.12203,0.123682,0.65779
195663528,1413,15752,10980100,4175.31,312037000,509537,0.00038026,0.0464054,0.0464052,2.37272
195658960,1413,183,3006690,4900.34,69826600,753704,0.00162981,0.250676,0.250662,1.58377
195667615,1413,16794,69817.7,35.9316,2458390,4032.19,0.000514649,0.0577532,0.0577532,0.109408
195668957,1413,17154,1328820,1333.51,38444600,154169,0.00100353,0.116019,0.116019,0.782093
195666626,1413,16533,104907,18.3744,2466430,2087.9,0.000175149,0.0199024,0.0199024,0.454567
195668340,1413,16948,2498980,8526.59,60068300,1041120,0.00341202,0.416617,0.418701,0.747743
195661143,1413,835,15182400,9587.91,307371000,1286740,0.000631513,0.0847515,0.0840724,2.2136
195664753,1413,16071,279752,148.634,7851340,17947.6,0.000531306,0.0641552,0.0641552,0.490468
195666895,1413,16601,279752,594.976,8438120,70368.4,0.0021268,0.251538,0.251538,0.732523
195668357,1413,16953,655770,2521.96,23107400,297261,0.0038458,0.4533,0.449751,0.882525
195670483,1413,111220756,978215,1364.53,34541600,159681,0.00139492,0.163237,0.163415,0.803934
195661606,1413,904,7920430,1731.25,162035000,218050,0.000218581,0.02753,0.0269607,1.23561
195660565,1413,667,769318,447.003,14260500,54046.6,0.000581037,0.0702526,0.0702526,0.44347
195663889,1413,15847,174933,210.612,1178120,41746.7,0.00120396,0.238644,0.0128566,1.98603
195670191,1413,17521,36446.5,0.00495391,156906,0.516748,1.35923e-07,1.41783e-05,0,0
195660708,1413,702,1398760,893.477,40722600,101342,0.000638764,0.0724515,0.0724516,1.09735
195669263,1413,17203,321710,378.922,10771900,47586.4,0.00117784,0.147917,0.150524,0.749269
195658931,1413,163,1328810,2541.71,34373300,329766,0.00191277,0.248167,0.248166,1.26609
195668190,1413,16887,1808210,638.327,53536500,72187.3,0.000353016,0.039922,0.0405098,0.716505
195665110,1413,16163,12203900,43948.1,311752000,5391550,0.00360114,0.441787,0.44178,0.876992
195669839,1413,17433,947971,435.248,18893600,50711.5,0.000459137,0.0534948,0.052193,0.853864
195662630,1413,10707,279752,1958.87,10265600,237520,0.00700218,0.849039,0.849039,0.574058
195663419,1413,15708,104907,132.084,2505580,14911.3,0.00125906,0.142138,0.142138,0.597806
195664210,1413,15915,4352900,8096.73,101231000,1034530,0.00186008,0.237665,0.232364,1.19209
195664303,1413,15943,3357020,9030.06,78242200,1040880,0.0026899,0.31006,0.31006,0.889222
195664564,1413,16009,8386980,8753.94,173311000,1172590,0.00104375,0.139811,0.139811,1.47924
195662200,1413,1085,769318,555.657,21636000,64613.6,0.000722272,0.0839881,0.0839881,0.453993
195666127,1413,16431,279752,35.836,8309760,4014.17,0.000128099,0.014349,0.014349,0.669064
195664273,1413,15934,1223920,1260.25,31646000,147685,0.00102969,0.120666,0.120666,0.682739
195663924,1413,15853,52600100,22813.3,1531060000,2826950,0.000433712,0.0537442,0.0535666,0.980631
195662314,1413,1125,1084040,980.459,26100700,122014,0.00090445,0.112555,0.112555,0.388918
195663218,1413,15663,427295,322.114,3821640,45538.9,0.000753845,0.106575,0.101643,1.25973
195669552,1413,17300,1118990,1487.1,37040300,174085,0.00132896,0.155573,0.155574,1.09325
195669597,1413,17330,742179,2705.74,21790300,377915,0.00364567,0.509196,0.504591,1.32654
195659501,1413,379,218515,352.679,5055610,42376.6,0.00161398,0.19393,0.184505,1.44323
195664292,1413,15939,3013460,3470.57,80345200,425689,0.00115169,0.141262,0.140289,0.56021
195669481,1413,17274,56830.4,109.346,1238030,13932.9,0.00192408,0.245167,0,0
195662648,1413,10720,12073500,41813.7,399145000,5200680,0.00346327,0.430751,0.431101,0.613185
195668938,1413,17150,1045720,739.869,31596500,91839.4,0.000707523,0.0878244,0.0882776,0.899541
195661965,1413,1008,6644110,10625.1,203520000,1275650,0.00159917,0.191997,0.191997,1.11603
195664972,1413,16133,4196280,25028.5,117781000,2987690,0.00596446,0.711984,0.711984,0.571104
195669373,1413,17235,1591610,1408.8,54545300,165801,0.000885141,0.104172,0.105956,1.14497
195669226,1413,17190,34673.2,23.0203,1069960,2563.52,0.000663923,0.0739339,0,0
195660362,1413,634,559504,79.6328,16420500,8815.38,0.000142327,0.0157557,0.0157557,0.436562
195662144,1413,1067,794873,678.151,10675700,95240.4,0.000853156,0.119818,0.112878,1.40197
195667229,1413,16703,2860860,2554.39,80892100,309919,0.000892875,0.10833,0.108522,1.22904
195670409,1413,111220688,69938,111.419,2753270,12654.8,0.00159312,0.180943,0.180943,0.518612
195662004,1413,1021,7028770,6979.72,188453000,804123,0.000993021,0.114405,0.114405,0.463123
195658922,1413,157,2662810,3174.66,48444800,413859,0.00119222,0.155422,0.150313,1.04942
195663076,1413,15619,715376,588.367,11793500,88959.5,0.000822459,0.124354,0.121895,1.59566
195669844,1413,17436,125761,16.6421,1396760,2018.28,0.000132331,0.0160485,0.015066,0.741143
195670627,1413,124372424,34969,501.938,1230700,57436.3,0.0143538,1.64249,0,0
195661559,1413,889,979132,449.625,27077400,51531,0.000459208,0.0526292,0.0526292,0.715105
195661933,1413,999,735993,1058.38,18056200,119639,0.00143804,0.162554,0.157638,0.653885
195659011,1413,214,1643540,950.785,47365500,105972,0.000578497,0.0644777,0.0644777,0.55834
195667690,1413,16820,7892050,24440.2,272327000,3027240,0.00309681,0.383581,0.384365,0.789762
195669736,1413,17383,695138,369.293,13117600,44710.3,0.000531251,0.0643185,0.0690503,0.783648
195663305,1413,15680,521231,672.058,4176030,91014.1,0.00128937,0.174614,0.174942,1.57747
195669968,1413,17472,67155,12.2976,387637,1986.28,0.000183122,0.0295776,0,0
195659098,1413,247,36775300,25608.3,905461000,3052820,0.000696343,0.0830128,0.0829989,1.06991
195666724,1413,16554,69938,64.268,1827800,7632.03,0.000918928,0.109126,0.109126,1.00556
195668701,1413,17078,69938,22.3861,2081690,2504.49,0.000320085,0.0358102,0.0358102,0.320785
195668947,1413,17152,126917,47.6682,3799310,5350.35,0.000375584,0.0421561,0.0404963,0.3768
195670267,1413,17571,34969,179.852,1149300,21084.4,0.00514319,0.602946,0,0
195660026,1413,520,2133110,2348.92,62559200,269562,0.00110117,0.12637,0.12637,0.529178
195662346,1413,1132,11559200,22721.7,367313000,2712050,0.00196568,0.234622,0.232849,1.23046
195667018,1413,16632,1538640,451.324,45245200,51558.3,0.000293328,0.0335091,0.0335091,0.68583
195669200,1413,17179,104020,115.784,3644500,15872.1,0.0011131,0.152588,0.152588,0.463283
195664597,1413,16021,85692500,49109.4,2090940000,6677020,0.000573089,0.0779183,0.0782391,3.20173
195669767,1413,17398,60059.1,77.7313,562161,12637.6,0.00129425,0.210419,0.198765,1.04618
195670130,1413,17494,377537,420.858,8263130,49877.8,0.00111475,0.132114,0.120457,1.23307
195666097,1413,16423,10770500,6436.51,330070000,729189,0.000597608,0.0677027,0.0677027,0.798725
195658698,1413,112,208601,1813.5,5992960,223568,0.00869362,1.07175,1.07179,0.31139
195660154,1413,562,139876,22.4738,4459210,2731.85,0.00016067,0.0195305,0.0195305,0.521891
195668771,1413,17093,9426860,15893.5,293647000,1875790,0.00168598,0.198984,0.199305,1.64677
195660386,1413,645,66516700,223097,2144410000,27456200,0.003354,0.412772,0.412792,0.635508
195668132,1413,16874,441510,511.114,15052200,56322.9,0.00115765,0.127569,0.126202,0.319435
195663407,1413,15702,174739,257.053,4677640,31138.8,0.00147106,0.178202,0.178246,0.52389
195663114,1413,15626,1885640,1945.32,32748400,272763,0.00103165,0.144653,0.140377,1.20991
195666970,1413,16617,1153980,230.796,33416000,27550.2,0.000200001,0.0238741,0.0238741,0.652956
195665709,1413,16310,15036700,22328.1,436775000,2711000,0.00148491,0.180293,0.180293,1.8783
195660588,1413,672,110992000,62257,3314490000,7806730,0.000560916,0.0703362,0.0703362,1.63248
195666339,1413,16486,4860690,2797.56,143129000,326719,0.000575549,0.0672166,0.0672166,1.68318
195665692,1413,16300,34969,119.961,916673,13549,0.00343051,0.387459,0,0
195658529,1413,44,7937960,10095.2,203545000,1218860,0.00127177,0.153549,0.153549,0.510079
195661048,1413,806,6188720,2465.65,146765000,308810,0.00039841,0.0498989,0.0498976,0.960541
195661042,1413,805,603292,1281.38,16067600,152654,0.00212398,0.253034,0.225129,0.421089
195665991,1413,16400,1468700,1129.19,44988300,128075,0.00076884,0.0872029,0.0872029,0.595691
195669664,1413,17350,6553.35,31.9575,130468,4043.14,0.00487651,0.616958,0,0
195664730,1413,16067,699380,656.362,18036500,82703.1,0.000938491,0.118252,0.118252,0.790797
195667455,1413,16759,33991.4,12.2141,1010590,1615.15,0.000359329,0.0475164,0,0
195661638,1413,928,28241600,87474.3,904783000,10835300,0.00309736,0.383664,0.383521,0.634109
195658511,1413,36,1640830,1709.25,35762400,212657,0.0010417,0.129604,0.129643,0.835345
195670379,1413,111220656,34969,354.538,1185680,42410.4,0.0101386,1.2128,0,0
195669595,1413,17328,742179,2705.74,21790300,377915,0.00364567,0.509196,0.504591,1.32654
195663747,1413,15807,812082,592.99,10925200,73892.4,0.000730209,0.0909914,0.0888196,0.960985
195664446,1413,15979,17710800,18788.5,383502000,2333410,0.00106085,0.13175,0.131036,1.21214
195669334,1413,17226,489522,3221,11316000,411031,0.0065799,0.839659,0.83965,0.873379
195663867,1413,15843,5734920,3708.86,175108000,442046,0.000646716,0.0770798,0.0770798,1.35066
195659736,1413,446,594473,1001.54,14468500,129525,0.00168475,0.217882,0.217882,0.663613
195670489,1413,111220758,34954.2,26.8927,1357830,3026.7,0.000769369,0.0865906,0,0
195658450,1413,10,15184600,20662.1,458993000,2573440,0.00136073,0.169477,0.170486,1.43597
195660229,1413,585,874225,161.235,31123100,21076.1,0.000184432,0.0241083,0.0241083,0.667834
195665844,1413,16353,8147780,11908.1,230408000,1387130,0.00146152,0.170246,0.170246,1.23998
195668302,1413,16932,839256,3058.17,30501100,366386,0.00364391,0.436561,0.436561,0.435621
195665504,1413,16242,244783,178.015,4468710,27280.6,0.000727235,0.111448,0.111448,1.33267
195668122,1413,16872,104787,114.869,3033440,12942.6,0.00109622,0.123514,0.123523,0.193953
195669902,1413,17455,411205,135.743,7095900,16487.6,0.000330112,0.0400958,0.0395775,1.06186
195667180,1413,16688,5196930,9705.68,148285000,1160410,0.00186758,0.223287,0.228871,0.895534
195659155,1413,267,209814,165.369,5661020,19938.7,0.00078817,0.0950304,0.0950304,0.453179
195663294,1413,15678,428910,1646.98,5643680,220781,0.00383993,0.514749,0.490391,1.31834
195664204,1413,15914,6009220,11006.1,129779000,1381630,0.00183153,0.229918,0.226318,1.13523
195659437,1413,359,4441060,1181.29,130871000,146969,0.000265992,0.0330933,0.0330933,0.549001
195661401,1413,852,6713020,5813.05,226690000,680571,0.000865936,0.101381,0.101548,0.506717
195667447,1413,16757,33991.4,12.2141,1010590,1615.15,0.000359329,0.0475164,0,0
195662102,1413,1049,3698680,20606,107239000,2517270,0.00557118,0.680587,0.690468,0.907484
195658800,1413,149,2657640,2523.07,82408600,303481,0.000949365,0.114192,0.114192,0.922651
195662425,1413,10684,2657640,9708.51,70379700,1269780,0.00365305,0.477784,0.477784,0.919292
195663762,1413,15812,3426960,2817.13,102198000,350629,0.000822049,0.102315,0.102315,0.51264
195668382,1413,16959,680798,853.461,23926300,98224.3,0.00125362,0.144278,0.13564,0.67783
195669919,1413,17460,2518620,1464.18,59581400,170129,0.000581339,0.0675484,0.0672349,0.914009
195663781,1413,15817,940464,472.548,15246200,56510.6,0.000502462,0.0600879,0.0595099,0.822427
195663773,1413,15815,1082970,796.402,31638000,98810.1,0.00073539,0.0912403,0.0912126,0.726101
195666001,1413,16403,244783,131.016,7504360,14588.2,0.000535232,0.0595965,0.0595965,0.256223
195669610,1413,17335,223325,1479.89,4362060,221119,0.00662663,0.990125,0.991073,1.05252
195661148,1413,837,1293850,4785.43,36016900,587317,0.00369859,0.453929,0.453929,0.382553
195662320,1413,1126,69938,32.7157,1789710,3776.41,0.000467782,0.0539965,0.0539965,0.0995567
195667125,1413,16672,314721,105.373,9089870,13613.2,0.000334813,0.0432547,0.0432547,0.450787
195669460,1413,17265,152703,95.4301,3005440,10926,0.000624938,0.0715508,0.0776092,0.239492
195658637,1413,90,175203,415.286,6347570,47495.5,0.00237031,0.271088,0.277584,0.512987
195666911,1413,16605,279752,48.8485,7447530,5992.64,0.000174614,0.0214213,0.0214213,0.550709
195664639,1413,16036,4299570,3285.35,89126100,382501,0.000764112,0.0889628,0.0857314,1.08586
195663358,1413,15692,139839,204.64,3560040,24230.2,0.0014634,0.173273,0.1733,0.63551
195668544,1413,17018,314721,268.909,9891760,30099.5,0.000854437,0.0956387,0.0956387,0.307659
195659355,1413,331,3042250,7098.27,81754400,822482,0.00233323,0.270353,0.270355,0.67291
195667546,1413,16780,382343,263.293,11696500,30791.8,0.000688629,0.0805344,0.0802784,0.926436
195666805,1413,16582,69938,188.312,1782340,24519.5,0.00269256,0.350589,0.350589,0.249486
195669218,1413,17185,884629,2069.1,30996300,247607,0.00233895,0.279899,0.281093,0.708905
195669687,1413,17360,34969,172.384,1151330,23182.1,0.00492961,0.662932,0,0
195660935,1413,764,4564720,6547.41,76719700,778377,0.00143435,0.17052,0.176849,1.34012
195666235,1413,16458,1153980,300.997,36565800,35399.9,0.000260834,0.0306764,0.0306764,0.555827
195660456,1413,657,4124370,2137.77,93992600,248123,0.000518326,0.0601602,0.0601894,0.892931
195668450,1413,16987,31595.4,44.8818,610714,5233.17,0.00142052,0.165631,0,0
195659599,1413,411,3387470,3659.03,51970200,503661,0.00108017,0.148684,0.148486,1.28627
195668879,1413,17124,830887,815.127,26960700,96408.4,0.000981032,0.116031,0.121279,0.830342
195668708,1413,17081,1942520,1509.95,61743200,167558,0.000777315,0.0862583,0.0878394,0.838837
195664013,1413,15871,839256,1220.51,20497600,148081,0.00145427,0.176444,0.176444,0.842087
