id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251072159,1482,16583,66313,158.15,1586970,23414,0.0023849,0.353083,0.358154,0.528568
251064873,1482,894,3345180,6398.98,69903100,803045,0.0019129,0.240061,0.2275,1.05885
251069979,1482,16292,201411,500.618,5442850,71013.2,0.00248556,0.352579,0.351982,0.752292
251070909,1482,16403,240284,32.1076,6442460,4173.24,0.000133624,0.017368,0.0176163,0.882304
251067046,1482,15618,132672,25.1049,3515750,3288.24,0.000189224,0.0247846,0.0256636,1.27602
251075782,1482,17153,1316400,312.311,37808200,42819.4,0.000237245,0.0325276,0.0323643,1.60252
251064708,1482,846,1073320,623.788,29032800,79907.4,0.000581178,0.0744491,0.0843015,1.02738
251074360,1482,16987,34969,11.0436,625365,1275.84,0.000315811,0.0364849,0,0
251069863,1482,16274,106145,187.175,2898600,27996.4,0.00176338,0.263757,0.0424817,0.73351
251071538,1482,16458,848947,128.889,21992200,16597.2,0.000151822,0.0195503,0.0196344,1.48133
251060552,1482,53,95078,4.47694,2271700,539.656,4.7087e-05,0.00567593,0.00561981,0.987558
251073768,1482,16819,6828640,7581.61,189033000,1153360,0.00111027,0.168901,0.158684,1.59785
251076300,1482,17265,190163,13.62,2968460,1701.92,7.16227e-05,0.00894981,0.00847694,1.30064
251063958,1482,669,44806600,81981.9,1015280000,10638100,0.00182968,0.237423,0.23286,1.37792
251068034,1482,15928,15215900,7034.19,313916000,905458,0.000462292,0.0595073,0.059368,1.76738
251069384,1482,16154,1119000,9009.7,29552200,1471640,0.00805154,1.31514,1.31513,1.26411
251070576,1482,16363,173829,30.3568,4064000,4169.33,0.000174636,0.0239853,0.0219142,0.811749
251068311,1482,16000,403917,414.328,6001450,48866.9,0.00102577,0.120983,0.130382,0.76001
251073519,1482,16754,1923560,1380.46,40048500,203977,0.000717655,0.106041,0.105039,1.55824
251073558,1482,16766,186658,71.9939,3479070,10295.5,0.0003857,0.0551574,0.051748,1.02639
251074776,1482,17074,1376820,721.418,28218600,133835,0.000523973,0.0972055,0.0963178,2.52589
251067253,1482,15712,156526,347.809,3614080,47404.3,0.00222206,0.302853,0.286894,0.904709
251067384,1482,15750,483309000,977097,11206400000,128856000,0.00202168,0.266612,0.264873,2.26806
251074082,1482,16894,956573,103.286,21753900,14330.4,0.000107975,0.0149809,0.0145546,1.00787
251072365,1482,16632,1220500,563.217,31834400,78970.6,0.000461464,0.0647034,0.0651431,2.39274
251072111,1482,16578,2170080,2185.59,53812600,279502,0.00100715,0.128798,0.124929,2.11269
251069785,1482,16256,283490,307.773,5982600,46732.2,0.00108566,0.164846,0.161142,1.24829
251062231,1482,339,33138100,88880.6,701077000,13223100,0.00268213,0.399029,0.394822,1.53962
251060845,1482,127,2261190,211.133,57568000,27942.5,9.33727e-05,0.0123574,0.0124243,1.32044
251067090,1482,15631,208475,36.395,5098350,4663.43,0.000174577,0.0223692,0.0223747,0.329135
251079201,1482,17575,21045.8,0.0767911,351831,9.9786,3.64876e-06,0.000474137,0,0
251074227,1482,16935,401013,144.522,9770820,17703.6,0.000360392,0.0441472,0.0456125,0.677886
251078203,1482,17449,550100,3356.71,13271100,528542,0.006102,0.960811,0.968807,1.1893
251063402,1482,577,2351460,1005.01,57540000,123356,0.000427397,0.0524591,0.053801,1.32645
251064690,1482,839,272975,7.50362,7250720,871.074,2.74883e-05,0.00319104,0.00181018,0.944819
251061095,1482,171,2629580,6347.52,55510100,797460,0.00241389,0.303265,0.308312,0.794363
251072273,1482,16599,315648,51.8091,7502840,5963.33,0.000164136,0.0188924,0.0158567,1.57746
251077729,1482,17404,63141.3,3.67766,1287770,397.639,5.8245e-05,0.00629762,0.00313839,0.558241
251068366,1482,16016,71643500,62617.3,1574340000,8223320,0.000874012,0.114781,0.112183,2.03414
251074186,1482,16920,52430900,90491.3,1365900000,12511900,0.00172592,0.238637,0.237894,1.14701
251060798,1482,110,133996,183.629,3159790,29219.4,0.00137041,0.218062,0.222674,0.594582
251079618,1482,111220664,1187880,55.081,23146400,6783.17,4.63693e-05,0.00571033,0.00571684,1.09364
251075701,1482,17148,1209910,141.317,25562100,19571.3,0.000116799,0.0161758,0.0157926,1.4853
251064897,1482,899,139876,13.011,2949130,1787.05,9.30179e-05,0.012776,0.012776,0.80408
251071526,1482,16456,232008,33.3506,5763510,4587.66,0.000143747,0.0197737,0.0203112,1.54446
251064311,1482,723,7287270,4205.47,177323000,593452,0.000577098,0.0814368,0.0846485,1.74511
251075996,1482,17223,5250720,3327.05,105528000,425108,0.000633637,0.0809618,0.0784556,1.84092
251063660,1482,630,2236210,998.338,54429100,146042,0.000446441,0.0653079,0.0659468,1.16671
251072514,1482,16695,670748,192.637,14756300,26817.2,0.000287197,0.039981,0.0373196,1.1692
251067126,1482,15662,918475,1841.32,21390600,260816,0.00200476,0.283967,0.295976,1.24307
251069382,1482,16153,69938,97.668,1488190,12614.2,0.00139649,0.180362,0.180362,0.623354
251074016,1482,16880,318690,66.0366,7414640,9038.81,0.000207212,0.0283624,0.0314035,0.834557
251074447,1482,17025,7854890,1457.16,151769000,214277,0.00018551,0.0272794,0.0272686,2.08141
251066492,1482,1107,2534480,1124.65,59861900,152115,0.000443739,0.0600182,0.0526042,2.39207
251066773,1482,10711,5259660,8966.3,152563000,1476100,0.00170473,0.280645,0.276673,1.11748
251080840,1482,111220932,22547.4,5.60384,802731,693.606,0.000248535,0.0307621,0,0
251068420,1482,16035,24816100,41363.6,541330000,5432870,0.0016668,0.218925,0.213302,1.29113
251062249,1482,345,14615700,23065.5,354472000,2928410,0.00157813,0.20036,0.200382,1.96481
251074784,1482,17075,638843,103.881,11303600,14611.5,0.000162609,0.0228719,0.0229997,1.34469
251078940,1482,17519,135821,110.807,2583730,17735,0.000815826,0.130576,0.0207535,1.3773
251065016,1482,945,4893880,1642.82,119122000,216327,0.000335689,0.0442035,0.0432478,1.59428
251061045,1482,169,1236530,701.903,30582100,84274.5,0.000567639,0.068154,0.0667644,1.23453
251061389,1482,230,45003.7,1148.88,1153080,182961,0.0255286,4.06547,0,0
251065083,1482,962,11586200,27884.2,253330000,3403090,0.00240668,0.293719,0.293108,1.93949
251065196,1482,982,216747,180.529,5185910,23884.5,0.000832898,0.110195,0.102637,0.969039
251063186,1482,512,186635000,467379,5170700000,64272400,0.00250424,0.344375,0.345228,1.28781
251071832,1482,16529,8592.97,9.48023,215590,1155.03,0.00110325,0.134416,0,0
251067653,1482,15799,2682310,4712.34,58610200,590001,0.00175682,0.21996,0.219231,1.35431
251071399,1482,16431,200685,90.8586,5065350,12959.6,0.000452742,0.064577,0.0588423,0.835153
251063720,1482,646,279752,2538.25,7613750,439958,0.0090732,1.57267,1.57267,0.690441
251069512,1482,16192,746858,1318.96,15830600,156512,0.00176601,0.20956,0.186592,1.43497
251069224,1482,16115,12131400,20955.3,322984000,2645310,0.00172736,0.218055,0.220665,1.2418
251072654,1482,16711,174230,703.624,4471800,89190.8,0.00403848,0.511915,0.511226,0.596295
251075410,1482,17123,4763970,1080.56,114363000,161981,0.00022682,0.0340012,0.0326308,2.06245
251075799,1482,17161,454651,1087.12,9604870,126964,0.00239112,0.279256,0.278539,0.790986
251078003,1482,17411,463499,1011.46,9278330,119452,0.00218222,0.257717,0.252097,0.750382
251074279,1482,16956,1022060,160.925,18730700,23843.3,0.000157451,0.0233286,0.0236446,0.983686
251068257,1482,15983,4719800,5930,107023000,947988,0.00125641,0.200853,0.201166,3.49297
251061360,1482,217,2058770,508.773,46734800,60400.4,0.000247124,0.0293381,0.0293689,1.29262
251070976,1482,16414,121106,55.5634,2846350,6976.78,0.0004588,0.0576089,0.0641018,0.214032
251066577,1482,1140,1068900,7300.88,18224800,872365,0.00683025,0.81613,0.736818,0.998404
251066939,1482,15585,243696,186.576,5776670,23037.5,0.00076561,0.0945341,0.0942814,0.82826
251067215,1482,15690,83622.4,55.5259,1060650,7309.99,0.000664008,0.0874166,0.0387608,0.567876
251069684,1482,16230,240176,294.29,6500800,52178,0.00122531,0.217249,0.21774,0.634611
251074651,1482,17045,521023,16.2163,8209960,2045.58,3.1124e-05,0.00392608,0.00412597,1.31247
251067058,1482,15621,31841.8,42.8504,388291,6335.32,0.00134573,0.198963,0,0
251067152,1482,15671,32271.1,307.072,790489,44020,0.00951538,1.36407,0,0
251061350,1482,215,2980130,880.879,76079200,118688,0.000295584,0.0398266,0.0341701,1.74222
251061545,1482,268,586980,3396.04,11276000,399653,0.00578561,0.680862,0.68023,0.98814
251069707,1482,16235,907864,1157.89,23167000,173940,0.0012754,0.191592,0.174942,2.23149
251069188,1482,16101,15973.9,4.4726,338118,583.146,0.000279994,0.0365062,0,0
251072417,1482,16658,32481500,45861.6,713406000,6790050,0.00141193,0.209044,0.206944,2.20684
251068221,1482,15966,130435,1756.35,5695660,226885,0.0134653,1.73945,1.72366,0.682376
251059662,1482,4,22690200,56131.6,440203000,8606370,0.00247382,0.379299,0.375645,1.44704
251068809,1482,16074,16505000,27738.9,397783000,4128590,0.00168063,0.250142,0.24467,3.12643
251073642,1482,16788,71077.7,112.62,1445380,13877.2,0.00158447,0.195241,0.204649,0.861925
251065979,1482,1052,1003880,120.789,23911500,15612.3,0.000120322,0.0155519,0.0131323,1.07293
251065245,1482,996,2209160,11987,47219500,1442910,0.00542605,0.653148,0.626746,1.08649
251074604,1482,17034,1665110,553.865,36290500,84605.5,0.00033263,0.0508108,0.0484908,1.35444
251078555,1482,17478,2983260,1300.11,74896600,164713,0.000435801,0.0552123,0.0593452,1.56483
251068864,1482,16085,464562,1615.68,11595100,243559,0.00347784,0.524277,0.548888,1.86797
251071640,1482,16479,536893,106.685,13990700,14552.1,0.000198708,0.0271044,0.0262298,0.813438
251064125,1482,700,868796,685.753,20900300,87716.5,0.000789314,0.100963,0.101373,1.08728
251068428,1482,16037,4150850,8047.08,72181700,1025390,0.00193866,0.24703,0.245044,0.984426
251068436,1482,16039,4276930,7369.13,106479000,935301,0.001723,0.218685,0.196397,0.878683
251069517,1482,16193,626713,1252.65,14796000,144946,0.00199877,0.231279,0.265339,1.53382
251064316,1482,726,23777400,67125.3,639957000,8690380,0.00282308,0.36549,0.36524,1.34327
251065090,1482,963,193151,634.206,3651190,93663.8,0.00328347,0.484925,0.465179,1.50972
251064359,1482,755,1612430,9331.01,40998500,1150170,0.00578693,0.713315,0.681267,1.18557
251077005,1482,17347,598709,484.359,10788500,57724.1,0.000809006,0.0964143,0.0956691,1.53146
251065208,1482,985,47949200,82035.8,1118040000,10951300,0.00171089,0.228395,0.22719,1.84248
251065994,1482,1061,275241,414.261,8215360,58631.7,0.00150508,0.213019,0.213811,1.4338
251067428,1482,15774,4667810,6900.92,117567000,992169,0.00147841,0.212555,0.211009,1.83661
251078911,1482,17514,194307,1940.16,4416760,317096,0.00998507,1.63194,1.7721,2.21562
251068849,1482,16082,8911430,14624,210936000,2265820,0.00164104,0.25426,0.251129,3.77085
251070589,1482,16365,604063,211.356,15039400,30650.8,0.000349891,0.0507411,0.0503995,1.07392
251063129,1482,481,860474,6824.43,16904400,915628,0.00793101,1.0641,1.08973,1.03701
251063625,1482,622,99422.1,38.0412,2558310,5043.95,0.000382623,0.0507327,0.0615293,1.12574
251066997,1482,15602,1333300,1890.55,34866000,213678,0.00141794,0.160262,0.158839,1.10805
251067589,1482,15785,3089760,4870.65,72351000,657068,0.00157638,0.21266,0.212038,1.61969
251068246,1482,15978,78012.5,891.351,2739150,127402,0.0114258,1.6331,0,0
251064856,1482,890,1142720,373.79,24939200,49916.9,0.000327107,0.0436827,0.0430402,0.916446
251080044,1482,111220790,32105.9,7.96556,801023,1022.46,0.000248102,0.0318465,0,0
251069356,1482,16140,975040,2162.66,23482200,281300,0.00221803,0.288501,0.268404,1.61627
251074668,1482,17050,69938,7.3803,1233410,947.816,0.000105526,0.0135522,0.0135522,0.00155623
251072498,1482,16689,779415,2400.45,18328100,360543,0.00307981,0.462581,0.439687,1.78978
251071054,1482,16422,1028570,98.2482,24967600,13397.7,9.55192e-05,0.0130256,0.0130609,0.738713
251066331,1482,1088,698246,342.461,19213300,45061.4,0.000490459,0.0645352,0.0641258,2.29084
251063168,1482,501,241715,1178.11,5029720,162730,0.00487396,0.673232,0.75543,1.43417
251066568,1482,1132,13827400,8819.18,294771000,1138020,0.000637806,0.082302,0.0812736,1.51233
251071625,1482,16474,390993,176.944,10125200,22673.4,0.00045255,0.0579892,0.0610364,0.487068
251079750,1482,111220718,344892,1015,7402100,118050,0.00294296,0.342282,0.339815,0.626306
251072444,1482,16671,2951930,3808.78,80304500,528691,0.00129027,0.1791,0.163906,1.35641
251067162,1482,15674,493616,3740.6,12948600,537173,0.00757796,1.08824,1.17165,1.04421
251075819,1482,17170,865624,99.3736,16485200,11825.9,0.0001148,0.0136617,0.0135842,1.08109
251061427,1482,246,1758110,1912.92,43416900,274834,0.00108805,0.156323,0.152039,2.94325
251073934,1482,16858,562973,283.383,9361830,40766.4,0.000503369,0.0724126,0.0710784,1.14971
251075830,1482,17176,614374,23.54,10460600,3217.71,3.83154e-05,0.00523738,0.00539077,0.927897
251078278,1482,17459,77071.8,1198.95,2072440,188500,0.0155563,2.44577,2.49283,0.196524
251063193,1482,519,4466350,4232.37,126333000,594178,0.000947613,0.133034,0.143772,1.62017
251072616,1482,16697,5923670,7886.14,110437000,1231900,0.00133129,0.207962,0.203758,1.4142
251060621,1482,60,424936,1177.2,11059000,140251,0.00277029,0.330051,0.321345,0.659638
251078084,1482,17429,226995,60.9772,5425620,7317.2,0.000268628,0.0322351,0.0247194,0.906856
251066542,1482,1121,5873810,63212.9,113578000,7854770,0.0107618,1.33725,1.33562,1.21303
251063153,1482,494,1854960,3171.33,49995600,438364,0.00170965,0.23632,0.249833,1.20513
251064973,1482,928,24837500,67068.8,661346000,9798010,0.0027003,0.394484,0.406668,1.30814
251076282,1482,17263,273337,12.6919,4430940,1529,4.64332e-05,0.00559382,0.00596253,0.8547
251067249,1482,15710,43670.3,157.849,787625,22955.8,0.00361457,0.525661,0,0
251075247,1482,17092,18544000,8715.91,387636000,1111940,0.000470012,0.059962,0.0597549,1.86104
251073763,1482,16818,42720400,82005,1156600000,12372100,0.00191957,0.289607,0.27694,1.62066
251076352,1482,17272,714016,70.9402,13324900,8668.58,9.93537e-05,0.0121406,0.0123537,0.789494
251067705,1482,15819,8437680,5248.04,202113000,731782,0.000621977,0.0867278,0.075028,2.71799
251066767,1482,10708,2515130,3461.79,58381600,542983,0.00137639,0.215887,0.215975,1.1985
251074832,1482,17081,1783060,251.928,38941300,34374.3,0.00014129,0.0192783,0.0191625,0.858947
251060826,1482,119,4720790,13218.1,113802000,1598110,0.00279998,0.338525,0.338527,1.61985
251075141,1482,17085,1328940,187.627,29025000,25107.2,0.000141186,0.0188927,0.0187484,0.840075
251067670,1482,15805,734067,1321.05,18173300,159983,0.00179963,0.21794,0.218092,1.26089
251073606,1482,16780,216757,123.979,4623040,15176.8,0.000571971,0.0700174,0.0849536,1.65315
251069391,1482,16158,244783,2487.3,6215460,407371,0.0101612,1.66421,1.66421,0.589276
251065339,1482,1023,2293590,3529.47,63132900,475421,0.00153884,0.207282,0.199182,1.41709
251066794,1482,10726,119008,164.919,4074530,21365.4,0.00138579,0.17953,0,0
251080280,1482,111220822,131051,8.10375,2674320,965.187,6.18365e-05,0.00736495,0.00474149,0.165951
251071874,1482,16535,1309550,135.704,32979600,23201.3,0.000103626,0.017717,0.00700314,0.997379
251063473,1482,591,521169,32.8024,12759200,4856.79,6.294e-05,0.00931903,0.0092863,1.04049
251072395,1482,16649,41395400,50079.4,923480000,7414320,0.00120978,0.17911,0.177543,2.33467
251064383,1482,761,124863,305.792,3755430,43509.2,0.00244902,0.348456,0.349169,0.366416
251076177,1482,17246,975355,140.674,16934200,17541.3,0.000144229,0.0179845,0.0179634,0.907138
251067735,1482,15829,2991640,893.217,75379500,110459,0.000298571,0.0369225,0.0378179,1.56026
251071476,1482,16447,152702,8.33588,3924110,1038.16,5.45893e-05,0.00679861,0.00159731,0.690233
251069378,1482,16149,69938,97.668,1488190,12614.2,0.00139649,0.180362,0.180362,0.623354
251069488,1482,16182,101076,54.1835,2580150,7579.85,0.000536069,0.0749919,0.0744022,1.00179
251065298,1482,1010,957233,3108.83,24428500,360606,0.00324773,0.376718,0.361245,1.48762
251068244,1482,15977,376126,1819.76,10521400,306104,0.00483818,0.813835,0.841187,1.01093
251074399,1482,17002,34171.1,28.8417,592968,4156.19,0.000844037,0.121629,0,0
251063203,1482,526,1848580,4815.59,33435400,596674,0.00260503,0.322775,0.326769,1.21367
251070659,1482,16384,1491040,3982.4,37821000,455748,0.00267089,0.305658,0.315643,1.27659
251066948,1482,15587,3239800,2579.53,78294500,325953,0.0007962,0.100609,0.0984343,1.76331
251072488,1482,16686,1299700,759.796,29332200,115954,0.000584591,0.089216,0.0901462,2.29859
251064939,1482,909,35293600,282731,793024000,34493000,0.00801083,0.977317,0.975655,1.37159
251076668,1482,17303,229454,259.919,5328810,39132.8,0.00113277,0.170547,0.067799,1.04619
251076930,1482,17340,2725220,1658.24,53547200,201730,0.00060848,0.0740234,0.0747422,1.84181
251060630,1482,66,48482.4,13.5502,1142640,1569.15,0.000279488,0.0323654,0.0336924,0.4928
251066660,1482,10695,741770,571.44,16739500,69203.5,0.000770374,0.0932952,0.101936,0.981702
251065202,1482,984,11004300,19609.3,303460000,3217850,0.00178196,0.292417,0.285412,1.38869
251060882,1482,136,9144270,1993.23,201627000,255653,0.000217976,0.0279577,0.0278147,1.83472
251074387,1482,16998,289674,167.741,5095250,23821.6,0.000579068,0.0822358,0.0785326,1.33063
251063571,1482,610,3031980,5765.3,68780300,750188,0.0019015,0.247425,0.222853,0.832867
251075795,1482,17158,4360970,2814.65,79620500,335400,0.000645417,0.0769093,0.0743307,1.76742
251073536,1482,16758,19597.8,10.0444,535976,1080.39,0.000512529,0.0551282,0,0
251060529,1482,42,287566,261.897,6537220,50579.4,0.000910737,0.175888,0.181653,2.2887
251063354,1482,559,2378130,2985.44,59114300,359369,0.00125537,0.151115,0.151114,2.55415
251075905,1482,17199,34969,3.67074,618813,476.61,0.000104971,0.0136295,0,0
251062662,1482,402,7793450,17576.5,198280000,2181560,0.00225528,0.279922,0.275622,1.00625
251062966,1482,451,667755,11284.2,16068500,1331990,0.0168988,1.99473,1.91435,1.0483
251072430,1482,16665,530315,226.367,12660600,36802.5,0.000426854,0.0693973,0.0708998,0.905301
251065159,1482,976,5981710,6655.36,136333000,1016150,0.00111262,0.169877,0.169735,1.26596
251068448,1482,16042,2026190,1711.35,52145300,264126,0.000844615,0.130356,0.120876,1.69795
251060644,1482,72,191430,9.80152,4838660,1193.46,5.12017e-05,0.00623446,0.00609938,0.51425
251066874,1482,15577,5758130,5364.03,139732000,652911,0.000931558,0.11339,0.108946,1.49382
251074752,1482,17068,1551460,910.569,32149300,155553,0.00058691,0.100262,0.0993792,2.35444
251069757,1482,16251,94468.3,58.4725,2154150,7306.8,0.000618964,0.0773465,0.0742863,1.11338
251078069,1482,17426,1876890,459.98,40175900,61339.1,0.000245075,0.0326811,0.0343744,1.44727
251067069,1482,15624,1956810,2018.64,41973100,258887,0.0010316,0.1323,0.135407,1.46071
251060740,1482,90,89751.4,102.089,2388290,11537.8,0.00113747,0.128553,0.0913996,1.31967
251080254,1482,111220820,700275,396.434,16602800,45149.9,0.000566112,0.0644745,0.058332,1.18954
251067115,1482,15658,75260.4,69.8436,1932580,11069.3,0.000928025,0.14708,0.143957,0.910668
251073449,1482,16750,32519.2,11.3146,893902,1942.64,0.000347935,0.0597384,0,0
251063763,1482,656,6520780,18509.4,126927000,2273980,0.00283852,0.348728,0.377168,1.44729
251075729,1482,17149,232872,48.6144,4718670,7393.12,0.000208761,0.0317476,0.0322256,1.48777
251067680,1482,15808,69938,52.9576,1663450,6486.96,0.000757207,0.092753,0.092753,0.928566
251066806,1482,10731,751989,568.254,19864100,79935.1,0.000755668,0.106298,0.0560133,0.638764
251071771,1482,16511,34287.1,279.256,861776,41105.9,0.00814463,1.19887,0,0
251065003,1482,942,10642000,12514.5,255317000,1642300,0.00117595,0.154323,0.144423,2.51637
251074312,1482,16967,7211310,2431.11,159195000,332577,0.000337125,0.0461188,0.0460036,1.44418
251062933,1482,446,404176,438.478,9480290,54358.3,0.00108487,0.134492,0.138844,0.541109
251067234,1482,15698,149548,570.469,4053240,83256,0.00381463,0.556719,0.528374,0.928381
251063777,1482,662,419628,234.523,10441000,29553.3,0.000558883,0.0704274,0.0704274,1.39732
251072503,1482,16691,608611,1580.65,13621400,216419,0.00259714,0.355595,0.43051,1.23741
251075657,1482,17143,2526310,453.627,63370300,62390.7,0.000179561,0.0246963,0.0241889,1.6956
251074130,1482,16903,34324.7,6.07346,931144,743.783,0.000176941,0.021669,0,0
251060735,1482,87,337505,702.349,8410820,116739,0.002081,0.345889,0.343464,0.729438
251078533,1482,17476,6931890,19189.2,156758000,3060170,0.00276825,0.441463,0.42651,2.97819
251077244,1482,17361,972241,560.114,22579000,63341.8,0.000576106,0.0651503,0.0605103,1.07012
251066616,1482,10681,4193350,12871.7,139328000,1749210,0.00306955,0.417138,0.408461,1.17677
251080977,1482,124372464,69731.9,137.873,2033580,15824.7,0.00197718,0.226937,0.226945,1.05237
251068921,1482,16097,62850.6,24.9695,1676780,3321.46,0.000397284,0.0528469,0,0
251060875,1482,133,92582.9,263.607,2407600,29874.4,0.00284725,0.322678,0,0
251061183,1482,188,505700,7805.21,24669400,992707,0.0154345,1.96303,2.03546,0.407874
251062883,1482,438,354862,516.152,8447450,64125.5,0.00145451,0.180705,0.186484,0.62769
251074768,1482,17070,104907,51.279,1897150,5893.15,0.000488804,0.056175,0.056175,0.284575
251063491,1482,596,5082490,18319.4,112139000,2478940,0.00360441,0.48774,0.474638,0.911888
251067716,1482,15828,6312430,1505.88,156682000,184227,0.000238558,0.0291848,0.0302001,2.17399
251065309,1482,1014,1842540,483.49,47305100,65897.5,0.000262404,0.0357645,0.0395429,1.04278
251070850,1482,16394,416739,776.584,10717200,94138.7,0.00186348,0.225894,0.238527,0.978485
251074393,1482,17000,206959,79.353,3946360,11337.5,0.000383423,0.0547811,0.0548032,0.955539
251072451,1482,16674,1661590,1394.11,45183000,203399,0.000839022,0.122412,0.131025,1.49014
251061229,1482,192,912043,2486.91,12289400,297443,0.00272674,0.326128,0.315442,1.47357
251077310,1482,17369,1173540,180.001,26734700,25958.8,0.000153382,0.02212,0.0215079,1.15159
251063709,1482,643,244421,6500.35,6461300,847942,0.0265949,3.46919,3.46871,0.247582
251070420,1482,16332,3308770,3152.48,85749200,428311,0.000952763,0.129447,0.127875,3.25009
251071908,1482,16541,1234810,782.846,31446900,99809.2,0.000633982,0.0808298,0.0799115,3.7203
251064354,1482,754,12572300,43276.9,217029000,5592860,0.00344225,0.444857,0.467254,1.43382
251073729,1482,16803,66979.4,12.7589,1576280,1551.96,0.00019049,0.0231707,0.0231025,0.222495
251067205,1482,15687,726440,1708,10677900,233163,0.00235119,0.320966,0.352465,1.29833
251071644,1482,16480,536893,106.685,13990700,14552.1,0.000198708,0.0271044,0.0262298,0.813438
251062624,1482,395,3522080,1476.32,88093900,193692,0.00041916,0.0549936,0.0513793,2.15623
251079810,1482,111220756,732794,652.239,15891500,75026.9,0.000890072,0.102385,0.103196,1.32413
251069228,1482,16117,12131400,20955.3,322984000,2645310,0.00172736,0.218055,0.220665,1.2418
251076127,1482,17241,805186,83.7066,16442600,10762.2,0.000103959,0.0133661,0.013417,1.68022
251075807,1482,17164,864091,478.467,19354200,61113.7,0.000553723,0.0707259,0.0632892,1.56985
251072346,1482,16623,4559000,7029.53,116595000,967094,0.0015419,0.212129,0.219376,2.62634
251076337,1482,17271,714016,70.9402,13324900,8668.58,9.93537e-05,0.0121406,0.0123537,0.789494
251071405,1482,16432,1507580,1405.76,36560200,260398,0.00093246,0.172725,0.204947,1.53765
251072048,1482,16568,100966,164.854,2677290,20297.8,0.00163276,0.201035,0.195344,1.07486
251079147,1482,17553,61263,4.02772,2073330,478.529,6.57447e-05,0.00781106,0.00773138,0.746391
251066075,1482,1080,73786300,123524,1837680000,15826800,0.00167408,0.214495,0.212552,1.54203
251079168,1482,17559,131058,90.8226,3718560,11147.8,0.000692997,0.0850603,0.0827899,0.838821
251062205,1482,329,40166100,37320.3,950260000,4691480,0.00092915,0.116802,0.111197,2.35557
251075810,1482,17166,864091,478.467,19354200,61113.7,0.000553723,0.0707259,0.0632892,1.56985
251062271,1482,354,100666000,127426,2230960000,18136900,0.00126583,0.18017,0.176936,3.27494
251062282,1482,360,454597,2911.86,11150300,495573,0.00640537,1.09014,1.09014,1.08243
251061687,1482,298,1273040,2830.05,25472700,370334,0.00222307,0.290906,0.271259,1.37223
251067738,1482,15830,3320790,612.663,81302200,73768.4,0.000184493,0.0222141,0.0233842,3.02316
251069504,1482,16188,2478730,3650.43,60056900,431625,0.0014727,0.174131,0.186512,1.45754
251068283,1482,15991,5930610,31861.9,129305000,3699220,0.00537244,0.623749,0.570617,1.4798
251079261,1482,17596,667684,442.557,16158400,54445.6,0.000662824,0.0815439,0.080576,0.976938
251070932,1482,16407,334570,273.461,7787250,44603.5,0.000817351,0.133316,0.13679,0.869572
251070044,1482,16302,133652,148.709,2880630,19773.6,0.00111266,0.147949,0.148923,0.633696
251078134,1482,17438,1708320,7274.68,34664700,1055650,0.00425838,0.617944,0.666366,1.45167
251063698,1482,639,1918210,9335.46,33392500,1109750,0.00486677,0.578534,0.557847,1.44672
251069608,1482,16216,859315,1162.57,20886600,189802,0.0013529,0.220876,0.21888,1.02371
251073761,1482,16814,42720400,82005,1156600000,12372100,0.00191957,0.289607,0.27694,1.62066
251075272,1482,17094,34284.2,44.875,477639,5405.9,0.00130891,0.157679,0,0
251072275,1482,16600,196930,689.221,5359240,87474.3,0.00349983,0.444191,0.497443,1.53797
251063546,1482,606,1153820,1819.56,29838500,267864,0.00157699,0.232155,0.230556,1.17667
251061815,1482,321,129894,20.1128,3491710,2627.84,0.00015484,0.0202306,0.0200588,0.982709
251064157,1482,706,395963,2092.18,10718800,296186,0.00528376,0.748014,0.731801,0.91624
251073954,1482,16867,1342270,512.481,27910000,64685.2,0.000381802,0.048191,0.0495874,1.51814
251068381,1482,16023,10069400,14698.1,200922000,1854190,0.00145968,0.184141,0.178966,1.44822
251070051,1482,16308,70317500,59274.8,1769650000,8145910,0.000842961,0.115845,0.113741,2.80647
251063437,1482,583,4152100,1978.13,100670000,246504,0.000476417,0.0593686,0.0590572,1.19807
251067246,1482,15708,91563.3,140.08,2739690,18452,0.00152987,0.201522,0.185891,0.985644
251074654,1482,17046,63634.8,5.09174,963628,643.071,8.0015e-05,0.0101057,0.0101156,0.658525
251061489,1482,257,573902,476.058,12764000,62408.3,0.00082951,0.108744,0.109595,0.73528
251067894,1482,15881,196961,1345.21,4742370,152421,0.00682979,0.773864,0.776977,0.677247
251076925,1482,17337,193038,264.068,3315260,31730.7,0.00136796,0.164375,0.160158,0.70987
251065978,1482,1050,1712170,8956.14,43081100,1492910,0.00523086,0.87194,0.872565,1.03487
251075326,1482,17103,890185,559.114,19935400,79829.9,0.000628088,0.0896779,0.0851247,1.32607
251068332,1482,16008,6093920,15284.4,127660000,1943960,0.00250813,0.318999,0.299135,1.8316
251068752,1482,16065,3144790,18534.1,72924000,2208710,0.00589357,0.702339,0.719887,1.15821
251079244,1482,17592,347623,4271.63,7735740,679004,0.0122881,1.95328,1.92621,1.30034
251064020,1482,682,898106,173.545,21345100,19745.4,0.000193235,0.0219856,0.0174804,2.34287
