id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189985562,322,16255,279752,614.647,6380930,71277.6,0.00219712,0.254789,0.254789,0.186842
189992317,322,17361,1293850,3200.78,27405800,359976,0.00247383,0.27822,0.27822,0.622754
189983717,322,15776,5245350,22477.7,98666700,2702160,0.00428527,0.515153,0.515153,1.2071
189985825,322,16292,209814,555.826,3848830,71881.6,0.00264914,0.342597,0.342597,0.895314
189989811,322,16971,664411,2568.57,12209200,291016,0.00386594,0.438006,0.438006,0.71854
189988240,322,16751,4266220,12197.2,79350000,1392210,0.00285901,0.326334,0.326334,0.636009
189978655,322,67,209814,1024.09,4499520,117653,0.00488096,0.56075,0.56075,0.222101
189979140,322,233,2517770,31579.4,58064200,3666550,0.0125426,1.45627,1.45627,0.791683
189993147,322,111220734,559504,2559.72,10770200,285556,0.00457498,0.510373,0.510373,0.331401
189983673,322,15761,34969,27.9927,583753,3158.9,0.000800501,0.0903342,0,0
189992714,322,17518,314721,340.347,5057720,38308.5,0.00108143,0.121722,0.121722,0.240446
189988813,322,16843,3706710,7733.89,58097600,1010840,0.00208645,0.272705,0.272705,1.04971
189979649,322,377,279752,495.064,4610570,57194.3,0.00176965,0.204446,0.204446,0.393977
189986238,322,16352,8147780,32730.2,169563000,3785480,0.00401708,0.464603,0.464603,0.856121
189986890,322,16495,2272980,6911.98,46249400,781710,0.00304093,0.343913,0.343913,0.65797
189984143,322,15871,839256,9584.22,22342300,1093930,0.0114199,1.30345,1.30345,0.322271
189979546,322,327,1153090,12280.5,24799200,1437960,0.01065,1.24705,1.24695,0.546247
189983503,322,15692,139866,1151.76,1678420,161885,0.00823476,1.15743,1.15735,1.57794
189993252,322,111220848,349690,686.607,6938680,80946.4,0.00196347,0.231481,0.231481,0.935347
189979560,322,333,349690,557.065,6248100,67178.8,0.00159302,0.192109,0.192109,0.156717
189984239,322,15910,651256,833.772,7506150,110980,0.00128025,0.170409,0.168901,1.05396
189985259,322,16169,12204200,192015,276936000,22326200,0.0157336,1.82939,1.82939,0.673049
189991534,322,17287,69794,138.566,1112510,15866.1,0.00198535,0.227327,0.227321,0.280709
189993320,322,112892331,34969,203.607,878223,22888.2,0.0058225,0.654528,0,0
189979256,322,281,1783420,7245.46,15496900,837196,0.00406268,0.469433,0.469433,0.804357
189981391,322,811,7763120,5957.12,134859000,672035,0.000767361,0.0865677,0.0865677,0.826306
189986391,322,16408,34969,268.725,912095,29879.5,0.00768465,0.854457,0,0
189988374,322,16773,1153980,2707.29,21273400,316838,0.00234606,0.274561,0.274561,0.783933
189984645,322,16029,1503670,12281.1,34352800,1389210,0.00816741,0.923885,0.923885,0.669234
189979777,322,434,3461930,17662.4,55624400,2029950,0.00510189,0.586362,0.586362,0.713004
189989011,322,16862,139876,298.989,2315790,35617.8,0.00213753,0.254638,0.254638,0.409293
189979032,322,189,1014100,10178.9,28822600,1149460,0.0100374,1.13347,1.13347,0.793291
189985742,322,16280,104907,1384.5,2532770,188916,0.0131974,1.8008,1.8008,0.224493
189985060,322,16113,1713480,49216.5,42627300,5722140,0.0287231,3.33948,3.33948,0.570156
189986974,322,16536,1608570,2547.61,33087600,322294,0.00158377,0.20036,0.20036,1.5635
189984953,322,16080,594473,1624.55,12312500,181138,0.00273275,0.304703,0.304703,0.802242
189985016,322,16098,104907,217.929,1977060,24421.7,0.00207736,0.232793,0.232793,0.421963
189982807,322,10677,11957300,53969.7,227831000,6583440,0.00451352,0.550577,0.550514,0.674947
189993309,322,112892283,69938,329.055,1584600,37892.9,0.00470495,0.541807,0.541807,0.0529441
189986426,322,16421,804287,15903.2,24656700,1822570,0.0197731,2.26607,2.26607,0.240752
189988678,322,16819,8777220,26788.1,174464000,3224390,0.003052,0.367359,0.367359,1.24865
189978631,322,48,10770500,130815,233522000,15265900,0.0121457,1.41738,1.41738,1.01295
189992740,322,17529,1675720,2112.27,27270100,244914,0.00126051,0.146154,0.147031,0.93659
189988941,322,16854,1993230,4146.24,32484000,528288,0.00208016,0.265041,0.265041,0.997744
189988956,322,16856,1993230,4146.24,32484000,528288,0.00208016,0.265041,0.265041,0.997744
189992760,322,17538,2965600,6247.76,44851700,796379,0.00210674,0.268539,0.270292,1.57181
189992570,322,17459,102317,455.556,1698750,58091.2,0.0044524,0.567757,0.570539,0.294622
189988072,322,16732,3741680,24555.3,84754700,2784580,0.00656264,0.744205,0.744205,0.481281
189988224,322,16750,34969,57.9829,758760,6547.15,0.00165812,0.187227,0,0
189988280,322,16757,34969,92.5867,493153,10684.2,0.00264768,0.305532,0,0
189988744,322,16826,314721,597.138,7028160,69194.6,0.00189736,0.21986,0.21986,0.269703
189984580,322,16011,4336160,41139.7,82198600,4811040,0.00948759,1.10952,1.10952,0.985856
189984128,322,15867,9122120,85548.4,195146000,9951310,0.00937813,1.0909,1.09034,0.660559
189984349,322,15944,2412860,27015.3,57642700,3143930,0.0111964,1.30299,1.30299,0.45665
189984961,322,16082,10071100,97139.7,226350000,11385900,0.00964541,1.13056,1.13056,1.2831
189991720,322,17311,2564740,7920.21,39277500,908320,0.00308812,0.354157,0.351689,0.822641
189989218,322,16887,1923300,6401.65,37946600,713418,0.00332848,0.370935,0.370935,0.540604
189992183,322,17342,104907,303.357,2035360,33768.4,0.00289167,0.321889,0.321889,0.773085
189983424,322,15663,443916,1231.53,4543350,151986,0.00277424,0.342377,0.343499,0.810509
189985590,322,16263,34969,715.228,944559,97037.8,0.0204532,2.77497,0,0
189980716,322,677,8000800,122961,198503000,14301700,0.0153686,1.78753,1.78735,0.730956
189980518,322,630,2517770,13701.1,46246400,1826920,0.00544177,0.725611,0.725611,1.22884
189984998,322,16093,734349,2297.26,14342600,255824,0.00312829,0.348369,0.348369,1.02699
189984870,322,16051,1748450,19064.6,21093200,2221630,0.0109037,1.27063,1.27063,1.00562
189989046,322,16867,2342920,5332.11,39199300,648739,0.00227584,0.276893,0.276893,0.871752
189985227,322,16159,384659,951.138,7750860,110981,0.00247268,0.288519,0.288519,0.412804
189990837,322,17148,1713480,13464.8,37277100,1536520,0.00785818,0.896724,0.896724,0.561984
189992088,322,17326,404435,343.047,1754540,39143.2,0.000848213,0.0967848,0.090157,1.30052
189978641,322,55,489566,10541,13523900,1251230,0.0215313,2.55579,2.55579,0.472042
189985331,322,16188,4196280,13964.5,85889400,1594270,0.00332782,0.379924,0.379924,0.901566
189980355,322,589,7048920,44331,109950000,5793650,0.00628905,0.821921,0.821897,0.837192
189989943,322,17004,2307950,9744.68,49265100,1092890,0.00422222,0.473531,0.473531,0.561775
189983510,322,15694,907489,4096.94,13885700,543564,0.00451459,0.598976,0.597917,1.29133
189984880,322,16053,1258880,24024.4,27322900,2759700,0.0190839,2.19218,2.19218,0.822063
189993315,322,112892325,34969,203.607,878223,22888.2,0.0058225,0.654528,0,0
189979292,322,294,30073300,58383.6,602800000,6723010,0.00194137,0.223554,0.223554,0.844288
189978609,322,23,2888900,28660.8,55045600,3320590,0.00992101,1.14943,1.14442,0.845721
189980667,322,668,1153980,10769,28331600,1302670,0.00933212,1.12886,1.12886,0.584882
189984170,322,15880,349690,3381.32,8752020,403894,0.00966948,1.15501,1.15501,0.595694
189981381,322,809,6888890,24068,134473000,2753200,0.00349374,0.399658,0.399658,1.11978
189984454,322,15976,3077270,10005,42459300,1367830,0.00325125,0.444496,0.444496,1.05787
189987601,322,16687,3112240,4338.44,62549100,505198,0.00139399,0.162326,0.162326,0.776514
189988725,322,16824,524535,3717,11452200,440881,0.00708628,0.840518,0.840518,0.908638
189983287,322,15605,489349,4115.62,8927410,484377,0.0084104,0.989839,0.989448,1.02528
189979576,322,340,1153980,4981.61,22987100,562694,0.0043169,0.487613,0.487613,1.35755
189978992,322,171,2832490,27288.9,47913600,3374470,0.00963426,1.19134,1.19134,0.976729
189987122,322,16609,139876,336.696,2740040,42845.3,0.0024071,0.30631,0.30631,0.259642
189986434,322,16423,10770500,83836.8,283176000,9411420,0.00778396,0.873819,0.873819,0.859376
189978818,322,110,139876,3072.76,4823810,367419,0.0219677,2.62675,2.62675,0.229516
189992493,322,17427,2028200,5141.95,40770400,574488,0.00253523,0.28325,0.28325,0.653246
189981154,322,774,769318,8137.88,17632900,926423,0.010578,1.20421,1.20421,0.650953
189993029,322,111220624,34969,214.778,703210,25154.6,0.00614195,0.719341,0,0
189980047,322,533,5140440,37079,95128100,4282060,0.0072132,0.833015,0.833015,1.1766
189982509,322,1047,6049640,69628.5,146599000,7962610,0.0115095,1.31621,1.31621,0.763912
189987981,322,16723,314721,2049.85,7060890,232429,0.00651322,0.738524,0.738524,0.385183
189988381,322,16774,524535,1333.71,9160520,158431,0.00254264,0.302041,0.302041,0.651904
189993234,322,111220824,1398760,2664.11,27838200,296883,0.00190462,0.212247,0.212247,0.539217
189992863,322,17558,34969,438.948,750082,62183.2,0.0125525,1.77824,0,0
189979492,322,304,2307950,16416.6,39102100,1989930,0.00711305,0.862207,0.862207,1.1337
189992104,322,17327,404435,343.047,1754540,39143.2,0.000848213,0.0967848,0.090157,1.30052
189991570,322,17295,69938,502.861,1292560,62077.3,0.0071901,0.887604,0.887604,0.722941
189980732,322,679,2832490,16698.7,61534300,1888730,0.00589542,0.666808,0.666808,0.470391
189986767,322,16458,1153980,1422.38,25143000,160000,0.00123259,0.138651,0.138651,0.497202
189979683,322,399,8637340,56342.3,159613000,6522300,0.00652311,0.755128,0.755128,0.806984
189984013,322,15838,979132,4788.27,19873600,579657,0.00489032,0.592011,0.592011,1.05593
189986986,322,16541,1503670,5784.21,32172900,762717,0.00384674,0.507238,0.507238,1.43091
189984865,322,16050,979132,5861.75,8902880,677252,0.00598668,0.691686,0.691686,0.818192
189990251,322,17064,699380,3830.5,15689900,434397,0.00547699,0.621118,0.621118,0.394222
189980342,322,585,874225,7332.01,19105600,841707,0.00838687,0.962803,0.962803,0.582923
189991226,322,17221,15686600,60358.5,281013000,6952310,0.00384777,0.4432,0.442155,0.858942
189986248,322,16355,7203610,28025.5,152354000,3240320,0.00389048,0.449819,0.449819,0.865158
189979266,322,287,69938,101.12,1243100,11777.1,0.00144585,0.168394,0.168394,0.4399
189993216,322,111220800,1071570,2449.54,11839100,284448,0.00228594,0.26545,0.263679,1.0645
189992401,322,17386,685413,1353.4,9645120,152391,0.00197458,0.222335,0.231113,0.506745
189987643,322,16694,11854500,14374,203413000,1640020,0.00121254,0.138346,0.138346,0.934531
189983681,322,15763,1014100,932.927,18838100,120127,0.000919955,0.118456,0.118456,0.444004
189980503,322,626,2063170,21903.5,56734100,2477200,0.0106164,1.20068,1.20068,0.893747
189989779,322,16959,979132,3347.37,17685100,380144,0.00341871,0.388246,0.388246,0.512365
189982565,322,1066,2203050,24190.1,35856300,2789860,0.0109803,1.26637,1.26637,0.756494
189991143,322,17203,419628,1841.82,8246150,212057,0.00438918,0.505345,0.505345,0.52282
189993333,322,124372464,69938,346.311,1664530,38502.2,0.00495169,0.550519,0.550519,0.0507531
189987280,322,16659,1398760,2085.25,26848400,235733,0.00149079,0.16853,0.16853,0.503012
189980575,322,645,76022600,211684,1404340000,25729100,0.00278449,0.338439,0.338439,1.27403
189984345,322,15943,3357020,35621.9,75864500,4135500,0.0106112,1.23189,1.23189,0.500376
189979644,322,374,1993230,8479.73,37545600,959683,0.00425426,0.481471,0.481471,0.442754
189983750,322,15789,244783,246.194,4058600,28090.7,0.00100576,0.114758,0.114758,0.475006
189988982,322,16859,174845,582.526,2961260,88175.1,0.00333167,0.504304,0.504304,0.626438
189991477,322,17280,3146940,9789.92,57189000,1099080,0.00311094,0.349254,0.349241,0.448553
189979981,322,509,6469260,36139.2,120400000,4184890,0.00558629,0.646888,0.646888,0.791555
189980534,322,634,559504,1316.05,11155600,174832,0.00235216,0.312478,0.312478,1.20649
189983653,322,15752,10980300,36315.9,206682000,4337510,0.00330738,0.395028,0.395028,1.34645
189980017,322,523,3490770,14348.4,64219700,1677130,0.00411037,0.480447,0.479696,1.26168
189982409,322,1038,10245900,79719.3,246263000,8952200,0.00778059,0.873733,0.873733,0.740573
189984032,322,15845,2888480,3791.87,22791800,452935,0.00131275,0.156807,0.150896,1.33231
189993114,322,111220702,489566,2312.35,9565840,259675,0.00472327,0.530419,0.530419,0.348802
189980642,322,662,419628,1282.35,8551360,144066,0.00305592,0.343317,0.343317,0.827633
189982384,322,1025,13356100,41612.2,196922000,4952240,0.0031156,0.370786,0.37076,0.740884
189985787,322,16291,489566,1966.53,11505300,244265,0.00401689,0.498942,0.498942,0.802278
189990922,322,17161,489566,4105.48,8248120,525703,0.00838595,1.07382,1.07382,0.928892
189988579,322,16801,69938,129.289,1389810,14336.2,0.00184862,0.204985,0.204985,0.718596
189985150,322,16139,699380,6810.1,14003700,792911,0.00973733,1.13373,1.13373,0.53347
189984246,322,15912,828462,1018.45,9523020,120367,0.00122932,0.14529,0.140883,0.755752
189981900,322,907,979132,8340.48,26968900,919102,0.00851823,0.93869,0.93869,0.455841
189984113,322,15863,933146,895.061,5653720,111998,0.000959186,0.120022,0.133207,0.942214
189991264,322,17232,979132,3562.45,20603500,408105,0.00363837,0.416803,0.416803,0.672552
189993025,322,111220574,69938,191.649,1486550,21448.4,0.00274027,0.306678,0.306678,0.0575819
189990617,322,17131,244783,1509.04,5642970,171075,0.0061648,0.698886,0.698886,0.318197
189985104,322,16130,29828600,298725,581783000,35468700,0.0100147,1.18909,1.18909,0.567242
189983559,322,15712,174791,224.166,1525780,30439.9,0.00128248,0.17415,0.174115,1.39205
189992488,322,17424,3112240,6771.03,61744100,758675,0.00217561,0.243771,0.243771,0.723391
189985357,322,16195,69938,104.236,1325600,11434.4,0.0014904,0.163493,0.163493,0.249679
189992519,322,17440,2056490,6322.43,29915500,741706,0.00307438,0.360666,0.361416,0.643744
189992966,322,17596,733178,646.371,8760740,73905.2,0.000881602,0.100801,0.101258,1.07569
189992381,322,17375,1720790,4083.41,29640200,454562,0.00237298,0.264159,0.261425,0.688269
189982768,322,1129,163380000,1276470,3723770000,150500000,0.00781293,0.921169,0.919111,1.18858
189987060,322,16583,69938,502.632,963812,59232.8,0.00718682,0.846934,0.846934,0.643923
189979927,322,491,1713470,3225.47,24144900,421603,0.00188242,0.246052,0.246051,0.788933
189981341,322,795,23184400,66862.9,414019000,8267220,0.00288395,0.356585,0.356585,1.23347
189983984,322,15831,2072760,5711.04,20654700,657609,0.00275529,0.317263,0.309302,1.17695
189987723,322,16700,944163,1538.67,18010200,173310,0.00162967,0.183559,0.183559,1.10295
189987169,322,16624,6119580,31685.9,125481000,3635670,0.0051778,0.594105,0.594105,0.572919
189983562,322,15715,174791,224.166,1525780,30439.9,0.00128248,0.17415,0.174115,1.39205
189987195,322,16631,3636780,20721.5,77300800,2381340,0.00569775,0.654793,0.654793,0.554383
189989770,322,16957,524535,1093.83,9861910,127615,0.00208534,0.243293,0.243293,0.532348
189978640,322,53,104907,338.469,2305680,37281.7,0.00322637,0.355378,0.355378,0.176138
189985747,322,16281,104907,1384.5,2532770,188916,0.0131974,1.8008,1.8008,0.224493
189979632,322,367,2377890,15869.6,50126400,1813300,0.00667379,0.762565,0.762565,0.660786
189991239,322,17226,489566,4609.63,8015090,594114,0.00941574,1.21355,1.21355,0.679164
189985034,322,16107,12414000,164678,218116000,19335800,0.0132655,1.55758,1.55758,1.10342
189980912,322,711,664411,1268.58,14030400,144760,0.00190932,0.217878,0.217878,0.433778
189985021,322,16099,104907,796.672,2281290,91605,0.00759408,0.873202,0.873202,0.992668
189990448,322,17100,594473,5240.41,11613100,639141,0.00881521,1.07514,1.07514,0.557208
189993167,322,111220758,34969,184.187,797918,20698.4,0.00526715,0.591908,0,0
189979843,322,461,839256,5716.19,20159200,637530,0.00681102,0.759637,0.759637,0.350787
189986877,322,16492,3112240,10231.2,65830700,1164550,0.0032874,0.374184,0.374184,0.851848
189980459,322,614,1862880,3259.53,11483200,430603,0.00174973,0.23115,0.227438,1.83794
189979953,322,500,93601500,837485,1688590000,97982400,0.00894734,1.0468,1.0465,1.16579
189988456,322,16784,209814,812.034,4287900,92456.5,0.00387026,0.44066,0.44066,0.729892
189982361,322,1007,23009600,94623.3,431606000,11226500,0.00411234,0.487907,0.487907,0.639392
189991673,322,17308,279752,808.28,5636440,89957.9,0.00288927,0.321563,0.321563,0.28221
189982241,322,954,1888330,12001.3,40292000,1359030,0.00635554,0.719699,0.719699,0.641285
189993303,322,112892265,139876,233.827,2055410,26970.4,0.00167168,0.192816,0.192816,0.231455
189979665,322,390,203940,110.425,684829,13478.6,0.000541459,0.066091,0.0662012,1.19793
189984915,322,16067,699380,8068.91,15733300,938465,0.0115372,1.34185,1.34185,0.658504
189979840,322,460,419628,1194.24,6868890,134952,0.00284596,0.321598,0.321598,0.907743
189980894,322,706,419628,1125.23,5656020,131525,0.00268149,0.313432,0.313432,0.448959
189987158,322,16619,559504,2221.38,12377300,246998,0.00397027,0.441459,0.441459,0.587934
189979536,322,323,102494000,308011,1978180000,35866100,0.00300516,0.349934,0.349934,0.945676
189981490,322,843,4895660,23311.2,95283000,2691320,0.00476161,0.549737,0.549737,1.27911
189983480,322,15683,69650.5,1.90698,166799,216.238,2.73793e-05,0.00310462,0.00310463,0.199247
189991588,322,17297,34969,111.924,608870,15171.8,0.00320066,0.433864,0,0
189992563,322,17456,454018,802.785,8165600,95538.6,0.00176818,0.210429,0.210663,0.628562
189986223,322,16343,2028200,9778.02,46342300,1194650,0.00482103,0.589018,0.589018,0.932203
189988638,322,16811,104907,1190,1684550,161141,0.0113434,1.53604,1.53604,0.699672
189983706,322,15771,2552740,6184.12,50171700,707264,0.00242255,0.277061,0.277061,0.633652
189981714,322,875,244783,304.899,3821040,34618.7,0.00124559,0.141426,0.141426,0.452774
189987055,322,16581,769318,1888.2,12093000,221104,0.00245438,0.287402,0.287402,0.962272
189981533,322,846,1398760,8869.51,30257200,1027980,0.00634098,0.734924,0.734924,0.394825
189987256,322,16652,454597,798.183,8427140,91633.7,0.0017558,0.201571,0.201571,0.910428
189984972,322,16085,594473,2248.88,11607700,253641,0.00378298,0.426666,0.426666,1.44718
189982221,322,952,9791320,80535.8,206508000,9240210,0.00822523,0.943714,0.943714,0.852929
189980297,322,574,3811620,27772.3,85427100,3142700,0.00728622,0.824505,0.824505,0.542532
189980050,322,534,909194,4039.98,17184100,464644,0.00444348,0.511051,0.511051,0.397032
189981043,322,741,839256,1478.62,19602600,164315,0.00176182,0.195786,0.195786,0.375778
189983269,322,15601,2893290,22956.7,52556500,2718920,0.00793446,0.939734,0.936934,1.06059
189990080,322,17033,1853360,8557.99,40865700,1012030,0.00461756,0.54605,0.54605,0.626328
189990582,322,17123,5944490,50042.3,135905000,5703150,0.00841827,0.959401,0.959433,0.6745
189980955,322,723,8532380,53759.6,138911000,7598130,0.00630066,0.890505,0.890512,1.03546
189991192,322,17214,139876,601.227,2618890,67880.4,0.00429828,0.48529,0.48529,0.798264
189985439,322,16224,174845,3193.72,5724760,383859,0.018266,2.19542,2.19542,0.390098
189986862,322,16486,4860690,14988.1,97242200,1706160,0.00308354,0.351012,0.351012,0.812478
189985485,322,16233,1398760,10793.8,32131500,1248370,0.00771666,0.892481,0.892481,1.21911
189991040,322,17180,559504,2559.72,10770200,285556,0.00457498,0.510373,0.510373,0.331401
189986854,322,16481,629442,1439.53,13270700,164068,0.00228699,0.260657,0.260657,0.409949
189992724,322,17521,69935.6,245.724,1147040,29487,0.00351357,0.421631,0.421634,0.258727
189992859,322,17556,34969,438.948,750082,62183.2,0.0125525,1.77824,0,0
189991538,322,17289,32938.4,14.6182,477591,1815.99,0.000443804,0.0551329,0,0
189982576,322,1070,11469800,101460,282050000,11493900,0.00884579,1.0021,1.0021,0.716991
189987763,322,16706,2272980,7184.78,47963800,811022,0.00316094,0.356809,0.356809,0.395371
189988059,322,16731,34969,223.927,854065,26018.9,0.0064036,0.744057,0,0
189980570,322,643,244780,7901.7,5141060,955689,0.0322808,3.90427,3.90427,0.310723
189989272,322,16894,1223920,4758.09,24883200,529343,0.0038876,0.4325,0.4325,0.323417
189993239,322,111220828,34969,256.537,715619,29622.9,0.00733612,0.847118,0,0
189979550,322,328,4263720,38819.4,69439700,4742820,0.00910459,1.11237,1.11218,0.795891
189986160,322,16319,1084040,24285.4,28890100,2905170,0.0224027,2.67995,2.67995,0.38376
189987631,322,16691,769318,2235.64,14682100,268606,0.002906,0.349148,0.349148,0.630422
189989234,322,16890,314721,398.846,5120140,45477.9,0.0012673,0.144502,0.144502,0.82314
189992522,322,17441,34969,182.882,663162,21392,0.00522984,0.611742,0,0
189982162,322,945,5490130,39133.8,114895000,4401400,0.00712802,0.801693,0.801693,0.858636
189979712,322,411,3389270,25028.8,72198300,2877680,0.00738471,0.849056,0.848436,0.7932
189985417,322,16216,944163,21543.2,31311800,2575530,0.0228172,2.72784,2.72784,0.33319
189993158,322,111220752,349690,1726.03,8160230,194874,0.0049359,0.557276,0.557276,0.605706
189985597,322,16266,139876,1154.76,3417130,150077,0.00825563,1.07293,1.07293,0.415579
189991403,322,17264,104873,297.245,1497550,33469.5,0.00283434,0.319143,0.319111,0.587746
189989555,322,16919,68058400,313997,1259630000,38039400,0.00461365,0.558922,0.558741,0.76794
189988431,322,16781,384659,1487.22,7793050,169374,0.00386634,0.440322,0.440322,0.603693
189990533,322,17115,944163,4304.74,18528000,485200,0.00455931,0.513894,0.513894,0.379053
189992121,322,17330,962684,4192.19,17200900,469918,0.00435469,0.488133,0.482097,0.499287
189992680,322,17503,2097930,3903.31,27660900,436426,0.00186055,0.208027,0.208043,0.853583
189987337,322,16675,1993230,4476.59,44027000,503954,0.00224589,0.252832,0.252832,0.700573
189984079,322,15856,41611600,132495,896336000,15016300,0.00318409,0.360869,0.360876,1.2531
189983555,322,15711,69905,5.3218,133372,589.646,7.6129e-05,0.00843496,0.00843589,0.70547
189978644,322,59,979132,8010.81,24048400,918390,0.00818154,0.937964,0.937964,1.18225
189993102,322,111220696,419628,2149.03,8615510,240059,0.00512128,0.572077,0.572077,0.14397
189990350,322,17084,139876,135.489,2329240,15146,0.000968638,0.108282,0.108282,0.261141
189992338,322,17364,979132,2307.58,20792300,257624,0.00235676,0.263115,0.263115,0.709027
189980464,322,616,1433730,1868.12,21816900,211709,0.00130298,0.147663,0.147663,0.504592
189985501,322,16240,209814,2494.3,5624390,292908,0.0118882,1.39604,1.39604,0.884154
189982754,322,1126,69938,1677.39,1989520,238489,0.023984,3.41,3.41,0.195197
189979159,322,240,940855,2698.73,9019540,304144,0.00286839,0.323263,0.32276,0.97349
189984564,322,16007,57305300,424436,1001190000,49849800,0.00740658,0.869898,0.869714,1.05225
189987862,322,16714,104907,869.823,2350360,98291.3,0.00829137,0.936937,0.936937,0.181013
189992710,322,17515,34969,162.519,688388,19196.4,0.00464752,0.548954,0,0
189978875,322,122,3482210,11018.9,59529800,1256290,0.00316435,0.360772,0.359964,0.669606
189985480,322,16232,559504,3271.19,12639400,369696,0.00584658,0.660757,0.660757,0.321548
189986389,322,16407,419628,661.68,8764910,81225.2,0.00157683,0.193565,0.193565,0.413455
189991017,322,17176,664411,3863.8,13541700,434565,0.00581537,0.65406,0.65406,0.579235
189979894,322,480,384659,3117.84,8648670,357810,0.00810546,0.930199,0.930199,0.447517
189983359,322,15626,2008670,22395.3,36197200,2633550,0.0111493,1.31109,1.27707,1.04237
189985032,322,16104,12414000,164678,218116000,19335800,0.0132655,1.55758,1.55758,1.10342
189983550,322,15710,69905,5.3218,133372,589.646,7.6129e-05,0.00843496,0.00843589,0.70547
189985319,322,16184,34969,79.7406,746945,8814.18,0.00228032,0.252057,0,0
189991641,322,17303,349690,1430.22,7891980,159521,0.00408997,0.456179,0.456179,0.526622
189982317,322,966,2342900,25983.8,47676300,3006760,0.0110904,1.28335,1.28336,0.567313
189982804,322,10675,11224700,53715.4,220363000,6644170,0.00478547,0.591925,0.591916,0.659477
189992246,322,17352,38459000,98249.4,646555000,11636500,0.00255465,0.302569,0.304713,1.04168
189992411,322,17389,328518,253.524,2034330,29010.8,0.000771719,0.0883079,0.0800755,1.18424
189983595,322,15723,1293830,3632.04,17353200,451192,0.00280721,0.348727,0.348726,0.75824
189984624,322,16024,11819500,161629,221004000,18872700,0.0136748,1.59674,1.59674,0.845149
189986190,322,16329,6853920,59404,173046000,6816470,0.00866716,0.994536,0.994536,0.689069
189990039,322,17026,629442,9161.79,16261400,1139330,0.0145554,1.81007,1.81007,0.534126
189992742,322,17531,489566,699.132,7941890,78382.2,0.00142806,0.160106,0.160106,0.737246
189992460,322,17410,1358520,5026.43,28708900,580959,0.00369993,0.427641,0.426795,0.596975
189993220,322,111220810,69938,645.75,1324810,81439.3,0.00923318,1.16445,1.16445,0.373714
189989185,322,16882,1328820,4322.45,24893000,491171,0.00325285,0.369629,0.369629,0.733832
189992944,322,17589,454597,271.933,7257500,30935.8,0.000598184,0.0680509,0.0680509,0.565387
189986054,322,16310,15036700,134280,369252000,15763100,0.00893017,1.04831,1.04831,0.892067
189991292,322,17238,664411,2248.83,12011800,257571,0.00338469,0.387668,0.387668,0.600246
189983492,322,15688,193362,432.531,1393200,65747.6,0.0022369,0.340023,0.324911,1.09823
189980479,322,620,1223920,3456.31,17541000,402625,0.00282398,0.328965,0.328965,0.548262
189986957,322,16529,34969,279.921,830659,34584.7,0.00800483,0.989011,0,0
189980029,322,527,1503630,5776.42,12560300,673125,0.00384165,0.447667,0.44767,0.836802
189992999,322,17645,69938,77.9276,1099080,8499.44,0.00111424,0.121528,0.121528,0.126277
189979198,322,255,1678510,32035.4,50635300,3805040,0.0190856,2.26691,2.26691,0.37897
189989066,322,16869,1153980,2980.33,18099100,375329,0.00258266,0.325249,0.325249,0.854789
189984371,322,15949,2905800,13474.6,33617200,1558340,0.00463715,0.536285,0.532177,0.866707
189992960,322,17594,487900,1594.58,7038480,193284,0.00326826,0.396154,0.398371,0.96719
189984050,322,15849,1617610,3302.32,17730000,395442,0.00204148,0.24446,0.23708,0.992638
189985607,322,16270,979132,2933.31,19360300,343143,0.00299583,0.350456,0.350456,0.647868
189986362,322,16399,4965600,93539.9,144284000,10945700,0.0188376,2.20432,2.20432,0.859256
189992696,322,17509,454591,725.232,3828000,78812.6,0.00159535,0.17337,0.17337,0.926563
189979048,322,196,664411,501.398,6992250,67121.6,0.000754651,0.101024,0.101024,1.11923
189992924,322,17581,1886400,3087.17,28684400,377826,0.00163654,0.20029,0.201112,1.38076
189978888,322,128,26751300,99365.7,544483000,11251100,0.00371443,0.420583,0.420583,0.636383
189992938,322,17586,244783,165.206,3656930,18778.4,0.00067491,0.0767146,0.0767146,0.402847
189992197,322,17344,489566,2001.61,9871470,229769,0.00408854,0.469333,0.469333,0.517181
189989624,322,16931,104907,617.33,2671550,68836.6,0.00588455,0.656168,0.656168,0.135067
189992070,322,17324,244783,707.9,5014620,79649.6,0.00289195,0.325389,0.325389,0.19042
189983416,322,15660,205235,1045.06,1940930,144110,0.00509202,0.702171,0.69529,1.63906
189984708,322,16046,8742250,126352,163519000,14518100,0.014453,1.66069,1.66069,0.932194
189979278,322,290,35647300,199750,725482000,23369600,0.00560351,0.655579,0.653644,1.14966
189979978,322,507,26407600,32927.6,277253000,4423820,0.0012469,0.167521,0.167751,1.34903
189982815,322,10680,8796420,34480.4,158523000,4127190,0.00391982,0.46919,0.46897,0.67384
189992775,322,17547,349690,759.675,5376420,105334,0.00217242,0.301222,0.301222,2.51589
189979608,322,358,209814,355.499,3282290,40074.6,0.00169435,0.191001,0.191001,0.817353
189978607,322,22,14370700,93551,235966000,10704300,0.00650983,0.744871,0.744805,1.2205
