id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190960155,1251,33,4441060,423213,151715000,53074600,0.0952954,11.9509,11.9509,0.1105
190973836,1251,16378,139876,5533.35,3440900,797818,0.039559,5.70375,5.70375,0.534015
190965996,1251,838,1468060,82466.9,35569400,10094300,0.0561741,6.87599,6.87656,0.267569
190972407,1251,16030,32615400,2375650,869830000,311262000,0.0728385,9.54341,9.50623,0.491595
190976914,1251,16786,174845,7069.14,4535860,862124,0.0404309,4.93079,4.93079,0.209507
190974534,1251,16481,629442,29995.9,18434400,3671100,0.0476547,5.8323,5.8323,0.096118
190981645,1251,111220624,34969,1299.76,970692,165139,0.037169,4.72243,0,0
190969805,1251,15711,69613.2,542.509,469350,68110.5,0.00779319,0.978414,0.97604,0.936562
190975311,1251,16609,139876,8286.01,4315140,1011590,0.0592383,7.23206,7.23206,0.060668
190961492,1251,226,4381010,130018,84955700,15560400,0.0296776,3.55177,3.53223,0.551929
190963558,1251,498,1783420,65560.5,41841300,7747300,0.0367611,4.34407,4.34407,0.349627
190981724,1251,111220702,489566,21912,12952100,2769970,0.044758,5.658,5.658,0.125131
190966413,1251,897,1357290,70785,27929800,8949770,0.0521517,6.59385,6.59398,0.242915
190971741,1251,15965,489566,43927.7,22355900,5815370,0.0897278,11.8786,11.8786,0.164657
190973619,1251,16297,594473,29088.5,14727800,3608270,0.0489316,6.0697,6.0697,0.356262
190960704,1251,123,839256,42759.1,23314900,5383140,0.0509488,6.41418,6.41418,0.203085
190980355,1251,17290,12555500,483307,276304000,61764100,0.0384936,4.91928,4.87522,0.484523
190968706,1251,15565,1013010000,53647100,26926000000,6918420000,0.0529582,6.82958,6.81025,0.483952
190979574,1251,17152,174845,5511.7,4200450,702843,0.0315233,4.0198,4.0198,0.376855
190969093,1251,15610,234024,1958.25,2197870,246331,0.00836775,1.05259,1.01854,1.16455
190981584,1251,17591,174647,1406.67,3305830,173883,0.00805435,0.995627,0.995823,0.666777
190973689,1251,16320,1084040,45033.8,29799400,5470250,0.0415426,5.04617,5.04617,0.273124
190981499,1251,17547,349690,20091.7,10851800,2592300,0.0574558,7.41313,7.41313,0.267832
190974479,1251,16474,559504,28214.7,15535200,3627850,0.0504281,6.48404,6.48404,0.242679
190973729,1251,16331,454597,22010.6,13154900,2889010,0.0484177,6.3551,6.3551,0.278857
190968900,1251,15591,244539,7820.52,6174700,976922,0.0319806,3.99494,3.99241,0.408086
190976360,1251,16720,1328820,66770.2,36125000,8004950,0.0502477,6.02409,6.02409,0.229284
190978447,1251,16961,979132,54013.4,27327700,6685350,0.0551646,6.82783,6.82783,0.205665
190966908,1251,976,6014670,198071,164311000,25971500,0.0329313,4.31802,4.31802,0.349727
190970912,1251,15870,2098140,166235,63318200,20998900,0.0792298,10.0084,10.0084,0.163256
190963253,1251,445,2832490,129044,73253600,16442100,0.0455585,5.80484,5.80484,0.362245
190963352,1251,460,419628,26492.2,12366600,3247110,0.0631327,7.73806,7.73806,0.176741
190981086,1251,17459,104418,3673.54,2134430,466555,0.0351809,4.46813,4.46541,0.253608
190976498,1251,16735,1713480,78327,46757600,9501870,0.0457122,5.54536,5.54536,0.190871
190966622,1251,935,3287090,164377,70176200,21154500,0.050007,6.43564,6.43564,0.29894
190969583,1251,15677,452305,30699.9,13442200,3964390,0.0678744,8.76486,8.76741,0.252208
190970235,1251,15784,11902600,523032,310780000,64042900,0.0439428,5.38059,5.36315,0.423567
190972929,1251,16107,12414000,999170,336382000,130843000,0.0804874,10.54,10.54,0.35573
190977905,1251,16895,384659,9834.41,9320780,1225730,0.0255666,3.18654,3.18654,0.379033
190978982,1251,17046,69938,3564.65,1879260,449528,0.0509688,6.42753,6.42753,0.0140065
190974511,1251,16478,1293850,67969,37847500,8328270,0.0525322,6.4368,6.4368,0.169006
190969868,1251,15719,69937.6,3621.99,1995860,456488,0.0517888,6.52707,6.52706,0.436313
190971339,1251,15915,2217540,94577.3,52230000,12529900,0.0426497,5.65039,5.5589,0.598406
190960221,1251,44,7937960,553062,229007000,67410400,0.0696731,8.49215,8.49215,0.249653
190965363,1251,733,5175410,312655,155410000,38777500,0.0604117,7.49264,7.49264,0.187679
190979447,1251,17131,244783,9921.76,6822960,1261730,0.0405329,5.15448,5.15448,0.148417
190973288,1251,16219,209814,11500.4,6232380,1382610,0.0548124,6.58971,6.58971,0.146104
190979623,1251,17163,349690,8407.12,7320850,1056310,0.0240416,3.02072,3.02072,0.375982
190981099,1251,17463,733689,31563.6,17052200,4016850,0.0430205,5.47487,5.4741,0.251963
190969773,1251,15702,174519,6650.9,3445230,835052,0.0381098,4.78487,4.77685,0.801626
190979291,1251,17098,874225,31701,22462100,4029940,0.0362619,4.60973,4.60973,0.282255
190963932,1251,544,2377890,176472,69247900,21889900,0.0742138,9.20557,9.20557,0.178354
190970830,1251,15859,734349,51801.1,20993700,6400020,0.0705402,8.71523,8.71523,0.132382
190965196,1251,706,419628,20329.1,10024800,3039840,0.0484455,7.24413,7.24413,0.212095
190980362,1251,17291,34969,1991.58,1189360,250055,0.0569527,7.15077,0,0
190962666,1251,360,454597,33123.7,12978200,4150260,0.0728639,9.12955,9.12955,0.113775
190981563,1251,17581,1780570,19465.6,34311700,2457240,0.0109322,1.38003,1.3342,0.905112
190976073,1251,16690,3951500,213510,115663000,26625400,0.0540327,6.73805,6.73805,0.260049
190967386,1251,1042,1678510,132216,50061600,17147200,0.0787698,10.2157,10.2157,0.231973
190969125,1251,15613,900535,27894,17472600,3376290,0.0309749,3.74921,3.71736,0.674347
190977369,1251,16841,2727580,96560.1,86237400,12985800,0.0354014,4.7609,4.7609,0.425703
190975144,1251,16588,384659,24748.6,10380200,3897070,0.064339,10.1312,10.1312,0.497102
190964577,1251,622,174845,15419.3,5579130,1954400,0.0881886,11.1779,11.1779,0.131001
190969934,1251,15729,943927,28065.3,16190900,3537620,0.0297325,3.74777,3.74717,0.592099
190961224,1251,187,2377890,198348,67670300,24872100,0.0834135,10.4597,10.4597,0.145936
190970220,1251,15781,2832490,130593,74239000,15489000,0.0461054,5.46835,5.46835,0.192388
190960593,1251,106,314721,16677.8,8160530,2130380,0.0529923,6.76911,6.76911,0.116042
190966599,1251,931,4014090,165072,108453000,21516700,0.041123,5.3603,5.32644,0.46456
190969649,1251,15684,2933390,86530.9,43936300,11360900,0.0294986,3.87296,3.89191,0.834159
190980618,1251,17337,226513,4885.56,2867700,647842,0.0215686,2.86007,2.7093,0.85202
190975422,1251,16624,6119580,279673,167374000,34794900,0.0457014,5.68583,5.68583,0.262992
190974115,1251,16436,1573600,111524,47830700,16842200,0.0708716,10.703,10.703,0.315255
190975368,1251,16616,1153980,59202.3,33134000,7249370,0.0513028,6.28208,6.28208,0.146256
190963511,1251,489,209814,10400,6426510,1244860,0.0495678,5.93314,5.93314,0.0938214
190978351,1251,16947,24818300,858153,704944000,122570000,0.0345774,4.93867,4.93245,0.404521
190961170,1251,177,139876,6514.07,3387140,846932,0.0465703,6.05488,6.05488,0.0410527
190968445,1251,10705,279752,17130.4,10279700,2214640,0.0612343,7.91643,7.91643,0.337826
190962753,1251,377,279752,25829.9,9867180,3178580,0.0923313,11.3622,11.3622,0.0872379
190962266,1251,321,139876,9383,4572370,1173340,0.0670809,8.38844,8.38844,0.0949021
190967081,1251,1004,557976,15081.9,9340800,1867150,0.0270296,3.34629,3.34187,0.50809
190977724,1251,16874,594473,25329.8,15588300,3085140,0.0426089,5.1897,5.1897,0.24643
190967715,1251,1066,2202990,75000.6,34851400,10303800,0.0340449,4.67717,4.67721,0.570198
190977582,1251,16862,139876,5033.52,3464360,610648,0.0359856,4.36564,4.36564,0.113294
190960568,1251,103,69938,4868.32,2254330,586165,0.069609,8.3812,8.3812,0.096387
190979532,1251,17145,3042300,154014,89009000,19976500,0.0506243,6.56623,6.56624,0.275109
190973821,1251,16366,1608570,62515.2,38831600,8384250,0.0388637,5.21222,5.21222,0.256071
190961400,1251,215,3986470,218735,115648000,29232300,0.0548695,7.3329,7.3329,0.425711
190981606,1251,17603,34969,1453.7,863925,186778,0.0415711,5.34126,0,0
190977669,1251,16869,1153980,66076.6,32576000,7967050,0.0572599,6.90399,6.90399,0.19502
190979166,1251,17078,69938,1912.02,1837270,241189,0.0273388,3.44861,3.44862,0.422313
190979962,1251,17233,209814,10920.9,5902130,1355020,0.0520506,6.45818,6.45818,0.141827
190974071,1251,16431,279752,13169.3,7562750,1594230,0.047075,5.69873,5.69873,0.168387
190980871,1251,17398,69022.8,2193.24,1224640,287989,0.0317755,4.17237,4.16329,0.351092
190976042,1251,16687,3112240,171750,96645400,20701700,0.0551854,6.65171,6.65171,0.173265
190972474,1251,16040,5873600,594037,204959000,77679100,0.101137,13.2251,13.2237,0.177998
190973081,1251,16147,69938,2116.7,1514920,263509,0.0302654,3.76775,3.76774,0.713087
190965309,1251,723,8532380,578794,227670000,72446800,0.067835,8.49082,8.49077,0.213694
190969957,1251,15734,209807,3271.46,2989640,408270,0.0155927,1.94593,1.94592,0.40318
190978528,1251,16973,69938,5326.65,2206790,645242,0.0761624,9.22591,9.22591,0.0318634
190980850,1251,17392,651746,25461.8,13718400,3277800,0.039067,5.02926,4.95521,0.411395
190980707,1251,17363,1293850,67325.7,38807700,8243030,0.052035,6.37092,6.37092,0.140459
190978486,1251,16968,2272980,122612,64964400,15204600,0.0539431,6.68927,6.68927,0.276258
190964917,1251,666,174845,9937.17,5491720,1248570,0.0568342,7.14103,7.14103,0.0963033
190980673,1251,17352,38183000,1396720,853575000,176529000,0.0365796,4.62323,4.56059,0.566745
190981069,1251,17453,34969,2363.06,1093440,320287,0.0675759,9.15918,0,0
190962366,1251,329,47904500,2675250,1121120000,327840000,0.0558454,6.84361,6.84323,0.431096
190972370,1251,16024,11815700,682292,262529000,86498100,0.0577448,7.32063,7.32005,0.320939
190977805,1251,16883,1328820,71196.5,36918800,8639770,0.0535786,6.50183,6.50183,0.112727
190966998,1251,989,1923300,55853.6,53223000,7159820,0.0290406,3.72269,3.72269,0.423491
190971106,1251,15884,104907,5578.77,2904830,687294,0.0531783,6.55146,6.55146,0.126318
190971451,1251,15930,16718600,875037,383353000,115436000,0.0523393,6.90463,6.85937,0.551407
190964732,1251,642,1143040,36097.2,25518300,4740040,0.03158,4.14687,4.13411,0.450335
190980097,1251,17259,104661,2601.64,2252490,331014,0.0248578,3.16273,3.16239,0.215276
190974063,1251,16430,2133110,114759,63078800,14248200,0.0537989,6.67952,6.67952,0.166539
190982082,1251,112892331,34969,2682.08,1181940,345841,0.0766988,9.88993,0,0
190976265,1251,16709,804287,37759.6,22585000,4479710,0.046948,5.56979,5.56979,0.169027
190976864,1251,16781,384659,18158.1,10230700,2194530,0.0472057,5.70513,5.70513,0.256342
190973475,1251,16259,2098140,102054,54799200,12866600,0.0486402,6.13241,6.13241,0.30553
190976114,1251,16695,979132,43314.1,27869100,5100280,0.0442373,5.20899,5.20899,0.17303
190980020,1251,17244,1153980,51119.4,28678900,6736740,0.0442984,5.83785,5.83785,0.236031
190968226,1251,10675,11225000,454185,401458000,64727300,0.0404617,5.76633,5.76633,0.313455
190970400,1251,15806,983543,20394.2,14150400,2624630,0.0207354,2.66855,2.60177,0.741964
190980724,1251,17365,314721,16729,9088820,2052640,0.0531549,6.5221,6.5221,0.106592
190964972,1251,672,110992000,5382410,2881280000,644525000,0.0484939,5.80697,5.80697,0.29367
190981323,1251,17493,174845,8687.95,5038980,1083560,0.0496895,6.19723,6.19723,0.0396657
190973767,1251,16341,1014100,52411.9,28938700,7000680,0.0516831,6.90334,6.90334,0.242734
190969026,1251,15602,2061610,89366.6,52906700,11021100,0.0433479,5.34584,5.34253,0.454035
190959963,1251,2,839256,48056.9,22830800,5736140,0.0572614,6.8348,6.8348,0.112693
190972610,1251,16064,4405050,178653,83060600,24766000,0.0405565,5.6222,5.58529,0.673851
190977520,1251,16856,1993230,88381,51287600,10752800,0.0443405,5.39467,5.39467,0.215937
190973267,1251,16213,4441050,210784,119028000,25344500,0.0474626,5.70686,5.70685,0.317581
190972250,1251,16007,57303200,3817550,1501960000,475476000,0.0666202,8.29755,8.28883,0.317386
190961145,1251,173,680085,9221.15,6223280,1160690,0.0135588,1.70669,1.61229,0.777679
190973091,1251,16153,69938,2116.7,1514920,263509,0.0302654,3.76775,3.76774,0.713087
190975012,1251,16568,104907,4207.36,2759190,618011,0.0401057,5.89103,5.89103,0.241949
190981805,1251,111220786,104907,5670.94,3047640,692403,0.0540568,6.60016,6.60016,0.166498
190981509,1251,17550,314721,18014,9734320,2312470,0.057238,7.34769,7.34769,0.285047
190963947,1251,549,92213300,4386640,2582460000,556597000,0.0475706,6.03598,6.03598,0.403798
190976688,1251,16759,34969,2309.13,1156470,276677,0.0660337,7.91205,0,0
190981550,1251,17575,34969,1889.14,1042470,256491,0.0540233,7.33482,0,0
190970622,1251,15833,415400,6338,4556930,800581,0.0152576,1.92725,1.9097,0.921739
190961310,1251,201,13463000,554805,227364000,69529900,0.0412095,5.16451,5.1645,0.447359
190966309,1251,886,18451800,1352950,551643000,174814000,0.0733233,9.47405,9.46846,0.326778
190977191,1251,16819,8777220,280842,280843000,37343900,0.0319967,4.25464,4.25464,0.39523
190977078,1251,16809,164725000,6460860,5003160000,864747000,0.0392221,5.24964,5.24856,0.390295
190963086,1251,424,843103,38563.6,12655700,5223720,0.0457401,6.19583,5.90346,0.726731
190973569,1251,16282,34969,650.445,442638,91572.4,0.0186006,2.61867,0,0
190981761,1251,111220746,244783,8632.08,6604710,1163100,0.0352642,4.75154,4.75154,0.599174
190968298,1251,10687,10670100,313459,270431000,44486200,0.0293772,4.16923,4.18735,0.633696
190974947,1251,16561,1014100,54326.9,28668400,7576910,0.0535715,7.47155,7.47155,0.576898
190968139,1251,1139,417561,17579.5,7844470,2214800,0.0421004,5.30414,5.30114,0.431423
190973716,1251,16328,6853920,277085,184669000,33785300,0.0404272,4.92934,4.92934,0.315299
190965136,1251,696,104664,2768.47,1271830,370713,0.026451,3.54193,3.54343,0.35074
190969754,1251,15699,474567,7019.56,4123010,909842,0.0147915,1.9172,1.87379,0.813234
190965653,1251,796,139876,8260.37,4128000,978645,0.0590549,6.99652,6.99652,0.158008
190966795,1251,962,13717900,888060,329697000,114342000,0.0647372,8.33526,8.35254,0.332219
190973892,1251,16400,1468700,80961.4,43999900,10006700,0.0551246,6.81334,6.81334,0.250961
190970345,1251,15797,2731930,94343,60606900,11524800,0.0345335,4.21857,4.17696,0.436268
190981636,1251,17649,33867.3,83.3748,609199,9447.56,0.00246181,0.278958,0,0
190973001,1251,16121,12064300,767455,330681000,125271000,0.0636137,10.3836,10.3836,0.496278
190962896,1251,393,69938,5993.37,2445520,737410,0.0856954,10.5438,10.5438,0.182841
190973485,1251,16262,34969,1927.25,1055920,239916,0.0551132,6.86081,0,0
190967215,1251,1021,7028770,544739,206425000,66266300,0.0775013,9.42786,9.42786,0.194583
190970185,1251,15777,2412860,94873.6,58891500,11357700,0.0393199,4.70716,4.70716,0.26852
190966928,1251,980,314721,20337.1,10068800,2532490,0.0646196,8.04676,8.04676,0.107756
190982092,1251,124372452,34969,1082.64,915211,131392,0.03096,3.7574,0,0
190980286,1251,17278,34969,1159.96,788765,146410,0.033171,4.18685,0,0
190976835,1251,16777,629442,28329,17367800,3405740,0.0450065,5.41074,5.41074,0.0895746
190966518,1251,914,69938,4411.53,1965190,522482,0.0630777,7.47064,7.47064,0.155481
190979649,1251,17168,314721,18095.7,9299140,2241510,0.0574975,7.1222,7.1222,0.153735
190965096,1251,691,1468700,82423.2,43580900,10014700,0.0561199,6.81877,6.81877,0.11527
190974127,1251,16439,4056400,231778,117936000,30500300,0.0571388,7.51906,7.51906,0.401629
190964481,1251,609,349690,20091.7,9748280,2414430,0.0574558,6.90449,6.90449,0.126226
190970307,1251,15793,1853340,69470.2,44691000,8135080,0.0374837,4.38941,4.38941,0.238488
190979383,1251,17115,944163,44689.9,24943100,5683820,0.0473329,6.01996,6.01996,0.1208
190969045,1251,15604,1746910,73504.2,43795300,9053450,0.0420768,5.18257,5.17883,0.479608
190980733,1251,17368,2902430,153327,78954800,19093900,0.0528273,6.57859,6.57859,0.208013
190980737,1251,17369,1328820,76809.4,38488100,9647600,0.0578026,7.26026,7.26026,0.215495
190975520,1251,16635,244783,12918.6,7268750,1643420,0.0527757,6.71377,6.71377,0.0480841
190973199,1251,16191,4196280,254542,122621000,31119100,0.0606588,7.41589,7.41589,0.227708
190980382,1251,17295,69938,2246.34,1856670,286932,0.0321191,4.10266,4.10266,0.453053
190967947,1251,1102,2832490,187681,79973200,22503700,0.06626,7.94484,7.94484,0.153082
190972863,1251,16096,69938,5300.4,2301070,644329,0.0757872,9.21286,9.21286,0.101161
190972735,1251,16082,10071100,825204,313746000,102868000,0.0819381,10.2142,10.2142,0.192188
190979341,1251,17106,69938,3954.09,2276330,489729,0.0565371,7.00233,7.00233,0.0625983
190961289,1251,196,664411,51431.4,29211000,6564550,0.0774089,9.88025,9.88025,0.194155
190963445,1251,478,2762550,198746,79503000,24041800,0.0719431,8.70277,8.70277,0.215319
190964674,1251,634,559504,33758.4,16203500,4167440,0.0603362,7.44845,7.44845,0.153902
190968459,1251,10707,279752,18990.9,10538600,2451170,0.0678848,8.76196,8.76196,0.245282
190978103,1251,16907,524535,25615.8,14955500,3174370,0.0488352,6.05177,6.05177,0.2225
190975114,1251,16584,314721,14506.9,7774880,1982740,0.0460945,6.29998,6.29998,0.337013
190967780,1251,1074,1363790,18058.1,9050660,2410450,0.0132411,1.76746,1.76746,0.814839
190980578,1251,17325,244783,9517.87,5922650,1217390,0.0388829,4.97334,4.97334,0.128863
190970367,1251,15803,1748380,73948.8,46456500,8900200,0.0422955,5.09053,5.09057,0.17965
190973977,1251,16415,1923300,91114.4,54195600,11174100,0.0473741,5.80989,5.80989,0.175255
190981035,1251,17445,523919,11597.2,6992430,1541920,0.0221356,2.94305,2.71132,0.759185
190962254,1251,320,6941100,243691,106401000,31516600,0.0351084,4.54059,4.56795,0.520516
190969087,1251,15609,588373,12587.1,9122380,1551100,0.0213931,2.63625,2.61098,0.829563
190969225,1251,15627,777746,22659.2,14612300,2765420,0.0291344,3.55569,3.31778,0.715975
190969612,1251,15680,566994,5891.54,4106840,741081,0.0103908,1.30704,1.27046,0.854936
190981400,1251,17514,413174,9002.14,8639300,1146370,0.0217878,2.77453,2.74506,0.7129
190975481,1251,16631,3636780,175255,104746000,21884900,0.0481897,6.01767,6.01767,0.136387
190979837,1251,17209,3068420,115987,81739800,14944000,0.0378002,4.87024,4.86496,0.30266
190963272,1251,448,1293800,72466.3,32773900,9491990,0.0560106,7.33655,7.3363,0.279026
190968081,1251,1125,1084040,76507.2,30053900,9371220,0.0705761,8.64472,8.64472,0.252138
190974838,1251,16543,174845,8375.78,4517240,1018810,0.047904,5.82691,5.82691,0.172393
190969618,1251,15681,409038,5045.8,3387130,633358,0.0123358,1.54841,1.53175,0.72755
190975776,1251,16669,3671740,189923,106728000,23956900,0.0517257,6.52468,6.52468,0.226028
190967902,1251,1094,1258880,94609.9,35309700,11639300,0.0751538,9.24573,9.24573,0.237832
190981577,1251,17587,874016,10974.2,19300300,1394540,0.0125561,1.59556,1.59546,0.612881
190962205,1251,313,168795000,8472870,4719270000,1045050000,0.0501961,6.19123,6.19123,0.277091
190973834,1251,16377,244783,9183.12,5845400,1260980,0.0375153,5.15143,5.15143,0.442156
190980626,1251,17340,2829870,109494,65545800,14218000,0.0386924,5.02425,5.02202,0.308435
190974006,1251,16419,2342920,71416.9,62296800,8675030,0.030482,3.70265,3.70265,0.330791
190979051,1251,17058,1258880,51324,32646100,6390020,0.0407694,5.07594,5.07594,0.295609
190965351,1251,731,4720820,306887,119137000,38912900,0.0650073,8.24284,8.24284,0.333976
190974014,1251,16421,804287,24335.8,21875500,2943130,0.0302576,3.65931,3.65931,0.248199
190981355,1251,17501,2014990,48182.6,38308200,6180560,0.0239121,3.06729,2.97733,0.725575
190975122,1251,16585,104907,3655.92,2481820,458097,0.0348491,4.3667,4.3667,0.156295
190981629,1251,17646,34969,130.181,755679,15382.7,0.00372276,0.439897,0,0
190961448,1251,220,9017450,700124,365397000,91831000,0.077641,10.1837,10.1802,0.238085
190964415,1251,598,629442,51240.6,19387600,6594420,0.0814065,10.4766,10.4766,0.193254
190963018,1251,412,3426960,221824,87485400,28191200,0.0647291,8.22629,8.22629,0.222549
190973947,1251,16411,3182180,129754,86780200,15570900,0.0407752,4.89317,4.89317,0.258301
190976201,1251,16702,2587710,121494,69148500,14832700,0.0469506,5.73198,5.73198,0.245919
190981152,1251,17481,349690,19245.5,10418400,2374780,0.0550358,6.79111,6.79111,0.199224
190973106,1251,16159,384659,22525.7,11955400,2778080,0.0585601,7.22218,7.22218,0.171083
190969779,1251,15705,174519,6650.9,3445230,835052,0.0381098,4.78487,4.77685,0.801626
190962651,1251,358,209814,14982.8,6360280,1866730,0.0714101,8.89709,8.89709,0.15713
190966535,1251,918,38004800,2846560,940126000,380136000,0.0749,10.0023,10.0022,0.336475
190973610,1251,16294,594473,29088.5,14727800,3608270,0.0489316,6.0697,6.0697,0.356262
190968016,1251,1111,5595040,464107,172991000,57660600,0.0829498,10.3057,10.3057,0.147372
190960623,1251,113,3252100,174206,68890100,21817900,0.0535671,6.70886,6.70883,0.422895
190972160,1251,15998,1818070,127522,40557600,17465600,0.0701413,9.60666,9.60573,0.311123
190979907,1251,17223,6084410,251593,151821000,32060000,0.0413504,5.26921,5.26906,0.466625
190980863,1251,17397,197761,4396.31,2614000,578017,0.0222304,2.92281,2.80965,0.697686
190960266,1251,53,104907,5554.49,2897570,687604,0.0529468,6.55441,6.55441,0.0873151
190966432,1251,902,804287,78845.1,28717200,9836460,0.098031,12.23,12.23,0.0706576
190971950,1251,15993,4615870,384705,124359000,51074000,0.0833439,11.0649,11.0649,0.150633
190975732,1251,16665,734349,41971.6,22085600,4958780,0.0571549,6.75262,6.75262,0.0988774
190972950,1251,16109,2832490,211897,70280900,27728400,0.0748093,9.78941,9.78941,0.359032
190978148,1251,16915,77757200,3075770,2361110000,423314000,0.0395561,5.44405,5.44164,0.399914
190962532,1251,342,13744400,671232,339658000,84048700,0.0488366,6.1151,6.11555,0.325155
190966280,1251,881,2622680,145545,71287900,17872800,0.0554948,6.81474,6.81474,0.166469
190981582,1251,17590,244772,2405.65,5386290,306421,0.00982815,1.25186,1.25188,0.450241
190962916,1251,399,8637340,640481,250033000,87114300,0.0741526,10.0858,10.0858,0.201454
190970071,1251,15763,1014080,48226.3,29110800,5769070,0.0475567,5.68897,5.68893,0.240825
190977008,1251,16798,419628,20577.3,11509600,2498890,0.049037,5.95501,5.95501,0.145951
190971958,1251,15994,1223910,94866,31854400,12157500,0.0775103,9.9333,9.9333,0.129943
190978616,1251,16990,2692610,139460,74078200,17235700,0.0517934,6.40109,6.40109,0.128413
190963422,1251,473,4711440,167786,79706300,22608900,0.0356124,4.79873,4.63864,0.683843
190981777,1251,111220758,34969,1639.8,959383,203226,0.046893,5.81161,0,0
190977334,1251,16840,22345200,771586,695999000,104209000,0.0345303,4.6636,4.6636,0.437842
190964609,1251,626,2063170,80712.9,56071300,9681390,0.0391208,4.69248,4.69248,0.236265
190960048,1251,17,3986470,212782,121719000,25298500,0.0533761,6.34609,6.34609,0.170193
190971346,1251,15916,873237,22888.9,14582000,3088600,0.0262116,3.53695,3.4761,0.727638
190971302,1251,15912,873189,55542.5,29735600,7394810,0.0636088,8.46875,8.46468,0.353629
190964268,1251,578,1223920,65057.3,33319200,7875440,0.0531551,6.43463,6.43463,0.167505
190963643,1251,509,6469260,408199,173036000,56265800,0.0630982,8.69741,8.69741,0.209512
190966577,1251,928,30527900,1127460,974435000,153525000,0.0369322,5.02899,5.02899,0.404731
190964258,1251,576,69938,2953.16,1675350,392748,0.0422254,5.61566,5.61566,0.0687473
190981580,1251,17589,454597,7161.87,10608200,914240,0.0157543,2.0111,2.0111,0.54485
190977874,1251,16891,314721,24018.2,9977530,2943420,0.0763158,9.35247,9.35247,0.0694458
190966761,1251,957,6539200,205284,219796000,26966500,0.0313928,4.12382,4.12382,0.26206
190978551,1251,16978,1084040,55232.1,30182200,6870040,0.0509503,6.33745,6.33745,0.245387
190981421,1251,17519,314177,6408.12,6990970,803887,0.0203965,2.55871,2.55639,0.544738
190981345,1251,17499,34968.6,1406.12,858461,181853,0.0402111,5.20045,0,0
190966754,1251,955,2021560,38052.8,25791200,4993470,0.0188235,2.47012,2.3859,0.822568
190969055,1251,15605,488973,20034.5,11249700,2382930,0.0409726,4.87333,4.86855,0.47588
190971457,1251,15932,5804340,410509,160917000,52636100,0.0707244,9.0684,9.06823,0.233804
190969305,1251,15655,1842410,68103.7,36063100,8662920,0.0369644,4.70195,4.5602,0.685048
190975052,1251,16574,384659,21327.6,11931700,2601000,0.0554454,6.76184,6.76184,0.100521
190978911,1251,17030,524535,29148.5,18319000,3856360,0.0555703,7.35195,7.35195,0.236598
190969008,1251,15601,2884010,103912,64227000,12818500,0.0360304,4.44468,4.41839,0.618113
190969183,1251,15621,32564.1,8.8943,66206.6,1038.65,0.000273132,0.0318956,0,0
190977990,1251,16896,384659,9834.41,9320780,1225730,0.0255666,3.18654,3.18654,0.379033
190976318,1251,16714,104907,4935.45,2750920,607675,0.0470459,5.79251,5.79251,0.114251
190971706,1251,15962,244783,18013.3,10053700,2299000,0.073589,9.392,9.392,0.273858
190969215,1251,15624,1967170,53230.1,35156600,6427750,0.0270592,3.26751,3.13231,0.730413
190969454,1251,15660,192169,3402.52,2313920,440575,0.0177059,2.29264,2.21706,0.840348
190961708,1251,249,69938,6230.27,2201860,787270,0.0890828,11.2567,11.2567,0.107441
190970952,1251,15874,559504,44390.5,17220300,5596720,0.0793391,10.003,10.003,0.151539
190960059,1251,19,244783,7890.11,5060290,969802,0.0322331,3.96189,3.96189,0.294427
190966991,1251,988,4511000,442907,144870000,57426200,0.0981839,12.7303,12.7303,0.120495
190965453,1251,757,244783,15849.8,7288760,1984040,0.0647504,8.10532,8.10532,0.102871
190978708,1251,16999,69938,4894.29,2241290,592394,0.0699804,8.47027,8.47027,0.0137154
190974154,1251,16448,139876,7129.22,4054000,888858,0.0509682,6.35462,6.35462,0.047973
190979329,1251,17104,839256,37130.8,24791900,4653700,0.0442426,5.54503,5.54503,0.29077
190973201,1251,16192,1328820,78943,37079400,9719890,0.0594082,7.31467,7.31467,0.215125
190979298,1251,17099,279752,10093.1,7270010,1300220,0.0360789,4.64775,4.64775,0.317898
190964614,1251,628,559504,32471.3,15029900,4822670,0.0580358,8.61955,8.61955,0.207996
190981016,1251,17441,34969,2241.63,1133400,291390,0.0641035,8.33279,0,0
190963673,1251,511,1119010,60192.5,31971000,7267220,0.0537909,6.49434,6.49434,0.18016
190962016,1251,290,35461600,1578680,859137000,193615000,0.0445179,5.45983,5.42061,0.431742
190978646,1251,16993,34969,402.14,816030,49565.1,0.0114999,1.4174,0,0
190974618,1251,16497,1223920,54411.1,30402800,6866190,0.0444566,5.61002,5.61002,0.26242
190978045,1251,16900,489566,38158.7,15716100,4746240,0.077944,9.69479,9.69479,0.133216
190972694,1251,16077,19198000,1494010,594455000,185962000,0.0778211,9.68655,9.68655,0.245096
190975585,1251,16648,69938,2722.66,1901610,328962,0.0389296,4.70362,4.70362,0.110955
190976181,1251,16700,944163,42945.4,26305100,5136150,0.0454852,5.43989,5.43989,0.108346
190960443,1251,87,349690,18039.3,10015600,2151870,0.0515866,6.15365,6.15365,0.141958
190971774,1251,15967,209814,17110.1,8872030,2224380,0.0815488,10.6017,10.6017,0.0794607
