id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191313513,1599,16080,594473,9397.75,16974000,1072890,0.0158085,1.80478,1.80478,0.606696
191318928,1599,111220826,1328820,22800.3,37617600,2549460,0.0171582,1.91859,1.91859,0.633717
191314336,1599,16309,23184400,463122,663828000,53557100,0.0199756,2.31004,2.31004,0.581163
191315572,1599,16629,69938,1392.96,2189740,152709,0.0199171,2.18349,2.18349,0.121689
191317817,1599,17325,244783,7281.61,8593520,844841,0.0297472,3.45139,3.45139,0.497296
191318936,1599,111220830,1518020,30636.4,38609000,3512800,0.0201818,2.31406,2.29187,0.480019
191309452,1599,1041,23919500,315491,451950000,41219800,0.0131897,1.72327,1.71091,0.987789
191304674,1599,422,1223920,14760.8,33722100,1617570,0.0120603,1.32164,1.32164,0.556706
191314809,1599,16432,2168080,35417.3,59057300,3890550,0.0163358,1.79447,1.79447,0.538192
191315214,1599,16523,69938,1506.3,1990680,195329,0.0215377,2.79289,2.79289,0.751575
191310375,1599,10686,3671740,30311.9,90915900,3522990,0.00825544,0.959487,0.959487,0.593205
191316472,1599,16826,314721,2826.32,9691390,317857,0.00898041,1.00997,1.00997,0.591472
191301963,1599,122,3428900,66322,82621100,7701090,0.0193421,2.24594,2.21934,0.559865
191314195,1599,16264,1084040,25819,31076700,3069060,0.0238174,2.83113,2.83113,0.521652
191309801,1599,1062,2342920,45782.1,68826800,5035550,0.0195406,2.14926,2.14926,0.591587
191318474,1599,17535,102216,246.659,693781,27509.6,0.00241311,0.269132,0.276588,0.890973
191315347,1599,16564,769318,8011.99,20933200,1004670,0.0104144,1.30592,1.30592,0.680783
191315749,1599,16685,1468700,10345.4,41947000,1119400,0.00704392,0.762175,0.762175,0.44452
191315312,1599,16549,69938,894.981,1352830,116553,0.0127968,1.66652,1.66652,0.513185
191315723,1599,16673,314721,2383.54,9035060,257996,0.0075735,0.819761,0.819761,0.186683
191316630,1599,16890,314721,3819.65,8626600,425492,0.0121366,1.35197,1.35197,0.459524
191311530,1599,15705,174835,2103.65,3254870,262707,0.0120322,1.5026,1.50252,0.691929
191311865,1599,15779,314721,2671.68,7215710,309433,0.00848904,0.983197,0.983197,0.62693
191316768,1599,16959,979132,25645.6,29199300,2923460,0.0261922,2.98576,2.98576,0.410314
191304993,1599,503,5315290,41190,144250000,4564010,0.00774934,0.858657,0.858657,0.433188
191313211,1599,16002,57390500,2231700,1725030000,259863000,0.0388862,4.52798,4.52661,0.576125
191314852,1599,16442,944163,8709.83,24141300,974391,0.00922492,1.03202,1.03202,0.260966
191307086,1599,757,244783,5206.59,7155130,573462,0.0212702,2.34273,2.34273,0.143057
191304827,1599,467,13736600,328247,357036000,39963000,0.0238958,2.90925,2.90882,0.864483
191309420,1599,1034,1608570,54289.6,48417700,6375110,0.0337502,3.9632,3.9632,0.611089
191314147,1599,16232,559504,8563.78,12758400,986368,0.015306,1.76293,1.76293,0.418215
191316747,1599,16952,699380,22408.3,24144400,2675310,0.0320402,3.82526,3.82526,0.385827
191317045,1599,17078,69885.3,1464.85,2222890,164598,0.0209607,2.35525,2.35524,0.0156447
191304788,1599,453,162773000,4704810,4525880000,544832000,0.0289041,3.34719,3.34832,0.662209
191315147,1599,16486,4860690,69710.1,132680000,7852350,0.0143416,1.61548,1.61548,0.470347
191318964,1599,111220872,104907,1634.04,3135180,179440,0.0155761,1.71047,1.71047,0.349489
191318808,1599,111220734,559504,26740.7,20595600,3191890,0.0477936,5.70486,5.70486,0.216125
191312617,1599,15867,9125940,393898,258663000,48335100,0.0431624,5.29646,5.29596,0.721348
191304772,1599,450,2587610,62603.8,44270700,7527430,0.0241937,2.90903,2.90897,0.578368
191315415,1599,16586,139876,1085.39,3146970,138623,0.00775965,0.991045,0.991045,0.368135
191310568,1599,10732,3077270,16019.7,101722000,1815860,0.00520581,0.590088,0.590088,0.480199
191317294,1599,17139,524532,10821,15297800,1254780,0.0206299,2.39219,2.39219,0.190079
191303062,1599,257,874225,13357.1,26742000,1491510,0.0152788,1.70609,1.70609,0.757919
191302589,1599,215,3986470,36471.3,105300000,4541690,0.00914877,1.13928,1.13928,0.787996
191306606,1599,720,664411,6794.95,17144700,747373,0.010227,1.12487,1.12487,0.564063
191318500,1599,17552,34969,340.99,1100950,36371.1,0.00975121,1.04009,0,0
191313629,1599,16115,14756900,417519,445918000,54050900,0.0282931,3.66275,3.66275,0.486049
191308854,1599,984,11679600,125975,371910000,14923600,0.0107858,1.27774,1.27774,0.687113
191318334,1599,17478,3915780,58953.5,92221900,6719370,0.0150554,1.71597,1.71571,0.838189
191307119,1599,772,2517770,73226.9,72552500,8333400,0.0290841,3.30984,3.30984,0.723099
191318009,1599,17400,2950690,72618.9,83190000,8715510,0.0246108,2.95372,2.97221,0.614522
191304184,1599,371,279752,2841.38,2566480,363524,0.0101568,1.29945,1.29945,1.21059
191304762,1599,446,594473,10360,15196900,1237580,0.0174272,2.08182,2.08182,0.39357
191306368,1599,691,1468700,18912.8,42849500,2063240,0.0128772,1.40481,1.40481,0.42938
191303124,1599,272,372505,3060.99,8154520,379012,0.00821732,1.01747,1.01647,0.643308
191315907,1599,16723,314721,4924.83,9681290,565285,0.0156482,1.79615,1.79615,0.56414
191318945,1599,111220848,349690,5081.84,9312150,555148,0.0145324,1.58754,1.58754,0.28305
191305130,1599,532,2128400,30621.2,25318000,3659750,0.014387,1.71949,1.71666,0.641607
191300618,1599,1,174844,1312.38,1962090,168593,0.007506,0.964251,0.964248,0.38805
191302081,1599,175,1633910,18708.1,35302600,2333300,0.0114499,1.42804,1.42343,0.69711
191316717,1599,16933,1014100,21082.6,34142700,2600020,0.0207894,2.56387,2.56387,0.486565
191301873,1599,77,139876,3793.87,4357860,414744,0.0271231,2.96509,2.96509,0.159283
191316588,1599,16868,1398760,13501.8,35617900,1493160,0.00965267,1.06749,1.06749,0.690479
191315759,1599,16689,979132,9339.19,27401600,1054530,0.00953824,1.077,1.077,0.535799
191316361,1599,16798,419628,6094.89,12320800,663915,0.0145245,1.58215,1.58215,0.480483
191301865,1599,71,139876,4658.24,4687600,532178,0.0333026,3.80464,3.80464,0.345451
191316687,1599,16924,63301400,1074240,1909170000,136141000,0.0169703,2.15068,2.14835,0.606726
191318917,1599,111220820,979132,14940.9,28369000,1665980,0.0152594,1.70148,1.70148,0.28666
191303827,1599,334,3531620,254115,111924000,32111400,0.0719544,9.09254,9.09227,0.411223
191313348,1599,16037,5769870,196068,152051000,23197500,0.0339813,4.02045,4.02044,0.443982
191315210,1599,16521,69938,1506.3,1990680,195329,0.0215377,2.79289,2.79289,0.751575
191313649,1599,16122,2797520,83118.3,89221300,10876700,0.0297114,3.88799,3.88799,0.446543
191313381,1599,16046,8742250,380769,253618000,44898000,0.043555,5.13575,5.13575,0.450851
191311970,1599,15796,1139610,19745.1,26896400,2244560,0.0173261,1.96958,1.94903,0.665682
191302084,1599,177,139876,4696.17,4693280,547623,0.0335738,3.91506,3.91506,0.0973255
191313160,1599,15989,8010460,437661,213314000,54779300,0.0546361,6.83847,6.81401,0.531044
191315378,1599,16574,384659,2629.95,10091200,282823,0.0068371,0.735255,0.735255,0.34052
191308810,1599,975,34969,634.125,1093920,69784.4,0.0181339,1.99561,0,0
191313644,1599,16121,12064300,320934,357197000,41478200,0.0266019,3.4381,3.4381,0.501469
191310969,1599,15613,899356,13345.9,17673600,1606820,0.0148394,1.78663,1.77142,1.23731
191316621,1599,16883,1328820,22647.4,38428300,2493810,0.0170432,1.87671,1.87671,0.412625
191303109,1599,268,593511,6253.97,6034270,770384,0.0105372,1.29801,1.29772,0.922733
191304652,1599,412,3426960,94919.8,97293300,11637000,0.027698,3.39574,3.39574,0.561722
191314482,1599,16338,874225,21193.4,25541400,2367530,0.0242425,2.70815,2.70815,0.523558
191308994,1599,999,909161,53011.7,26662000,6657810,0.0583083,7.32303,7.32302,0.544757
191318469,1599,17533,252475,1741.26,4444850,195852,0.00689674,0.775729,0.791043,0.761399
191314143,1599,16230,244783,3437.52,6406090,391788,0.0140431,1.60055,1.60055,0.672791
191313493,1599,16071,279752,5473.8,8472630,599371,0.0195666,2.14251,2.14251,0.427414
191314097,1599,16213,4441060,110658,128630000,12796500,0.024917,2.88141,2.88141,0.601082
191304545,1599,390,201117,144.551,707636,18499.1,0.000718744,0.0919818,0.0919038,0.524875
191307089,1599,759,69936.6,3755.03,2037560,458305,0.0536919,6.55315,6.55312,0.315594
191316547,1599,16856,1993230,34417.2,59650900,3924150,0.017267,1.96874,1.96874,0.295929
191316935,1599,17018,314719,11663.5,11058400,1315820,0.0370601,4.18093,4.18093,0.248419
191314130,1599,16226,419628,7918.26,12303700,899095,0.0188697,2.1426,2.1426,0.547331
191311731,1599,15753,2342920,31859.9,65149200,3612050,0.0135984,1.54169,1.54169,0.965577
191316348,1599,16796,69938,979.632,2160320,108342,0.0140071,1.54912,1.54912,0.0302082
191313018,1599,15979,18496100,560210,445239000,69653800,0.030288,3.76586,3.73842,0.834947
191302826,1599,231,69938,591.056,1698740,64682.9,0.00845114,0.924861,0.924861,0.188374
191316961,1599,17039,1328820,35905.9,43210400,4105240,0.0270209,3.08938,3.08938,0.265707
191304572,1599,393,69938,242.244,1815160,26622,0.00346369,0.380651,0.380651,0.924345
191314328,1599,16301,174845,2056.85,4258890,231322,0.0117638,1.32301,1.32301,0.315775
191309789,1599,1061,279752,2268.97,6806920,287791,0.00811065,1.02873,1.02873,0.23917
191315778,1599,16696,979132,6957.34,26258200,778083,0.00710562,0.794666,0.794666,0.690409
191317130,1599,17124,1048350,33433.6,34801200,3860610,0.0318916,3.68255,3.68259,0.296318
191314318,1599,16298,419628,5506.88,10600600,629324,0.0131233,1.49972,1.49972,0.220959
191312028,1599,15806,990215,8312.01,12494700,996390,0.00839415,1.00624,0.985576,0.755032
191317328,1599,17152,174822,3994.87,5367570,452244,0.022851,2.58688,2.58695,0.374609
191318975,1599,111220880,104907,1706.19,3262390,187298,0.0162638,1.78538,1.78538,0.26898
191315136,1599,16480,664411,5812.38,17685600,630671,0.00874817,0.949218,0.949218,0.311349
191312631,1599,15871,839256,45531.7,26804400,5367240,0.0542525,6.39524,6.39524,0.381134
191316955,1599,17034,1818390,56080.8,61287800,6582090,0.0308409,3.61974,3.61974,0.482782
191315351,1599,16565,699380,7344.4,19165200,922909,0.0105013,1.31961,1.31961,0.693523
191318030,1599,17411,460617,10019.2,8989080,1245280,0.0217517,2.7035,2.738,0.537496
191310725,1599,15584,209681,1248.18,5283900,137263,0.00595277,0.654627,0.654628,0.61389
191304833,1599,469,34969,173.02,884597,19184.2,0.00494781,0.548606,0,0
191318822,1599,111220752,349690,7122.93,11348700,790307,0.0203693,2.26002,2.26002,0.377956
191305802,1599,628,559504,4677.75,13777900,589022,0.00836052,1.05276,1.05276,0.313333
191313167,1599,15991,8010460,437661,213314000,54779300,0.0546361,6.83847,6.81401,0.531044
191314298,1599,16294,594473,7563.73,14859500,860646,0.0127234,1.44775,1.44775,0.2452
191302919,1599,240,943036,20642.4,12162700,2686760,0.0218893,2.84905,2.84702,1.1568
191311804,1599,15767,3391990,46998.1,89213100,5214260,0.0138556,1.53723,1.53723,0.679143
191318842,1599,111220762,664411,19424.4,20818700,2273840,0.0292355,3.42234,3.42234,0.311338
191313245,1599,16013,11889500,341659,374316000,37750100,0.0287363,3.17509,3.17509,0.561899
191301860,1599,69,1782580,60078.8,59197100,7030290,0.0337033,3.94389,3.94288,0.446133
191303504,1599,310,1363790,17545.5,36135900,2001540,0.0128652,1.46763,1.46763,0.532198
191310215,1599,1104,594473,9825.71,16636600,1145790,0.0165284,1.9274,1.9274,0.751104
191312693,1599,15884,104907,3048.83,2867820,353420,0.0290622,3.36889,3.36889,0.360818
191318904,1599,111220810,69938,945.656,1447640,119775,0.0135213,1.71259,1.71259,0.710164
191306989,1599,741,839256,10041.8,21107200,1090170,0.0119651,1.29897,1.29897,0.194716
191318630,1599,17648,64217.8,134.982,383092,15148.9,0.00210195,0.235898,0.22453,0.856671
191314699,1599,16406,769318,20909.7,23461300,2602110,0.0271796,3.38235,3.38235,0.662459
191306334,1599,685,3217150,58525.8,88737700,6488860,0.0181918,2.01696,2.01696,0.500005
191311064,1599,15628,768671,20747.7,17618000,2501490,0.0269916,3.2543,3.25873,0.86194
191311893,1599,15787,3272590,43171.5,83885300,4833560,0.0131918,1.47698,1.47189,0.819723
191310700,1599,15578,488618,3143.64,11511000,366596,0.00643374,0.750271,0.752718,0.715884
191315244,1599,16533,104907,724.886,2442590,83480.1,0.0069098,0.795754,0.795754,0.125632
191316925,1599,17010,104907,2890.32,3296720,321001,0.0275513,3.05986,3.05986,0.34709
191316557,1599,16859,174845,3653.5,5432400,421919,0.0208956,2.4131,2.4131,0.192801
191311450,1599,15690,125485,47.6486,278882,5895.69,0.000379715,0.0469832,0.0451256,0.812355
191303248,1599,290,35715800,691583,872396000,81765900,0.0193635,2.28935,2.28452,0.726093
191314439,1599,16327,279752,8184.98,8261430,946281,0.029258,3.38257,3.38257,0.495474
191316919,1599,17007,314721,6595.96,9214980,728600,0.0209581,2.31507,2.31507,0.305837
191303080,1599,259,454597,1707.37,2574270,214388,0.00375579,0.471601,0.471601,1.14899
191305589,1599,601,1363790,32562.4,45565900,3635130,0.0238764,2.66546,2.66546,0.550582
191316989,1599,17053,8077680,211078,252485000,24466600,0.026131,3.02891,3.02891,0.437714
191312841,1599,15942,8976400,469269,236250000,58658900,0.0522781,6.53478,6.52773,0.597111
191315063,1599,16467,2447830,48013.5,69872100,5440510,0.0196147,2.22258,2.22258,0.640541
191314236,1599,16279,34969,602.01,962500,65985.5,0.0172155,1.88697,0,0
191317385,1599,17178,664411,32007,25066100,3807200,0.0481734,5.73019,5.73019,0.1977
191315873,1599,16716,1643540,15518.1,44514800,1709480,0.00944186,1.04012,1.04012,0.587938
191316539,1599,16853,34969,643.901,1139160,73915.8,0.0184135,2.11375,0,0
191312836,1599,15940,8976400,469269,236250000,58658900,0.0522781,6.53478,6.52773,0.597111
191305457,1599,585,874225,3701.41,20566500,407386,0.00423394,0.465997,0.465997,0.545913
191318321,1599,17472,196621,802.615,1687390,92191,0.00408205,0.468877,0.653709,0.566381
191302458,1599,202,5420200,131232,185090000,15011200,0.0242116,2.76949,2.76949,0.566114
191305092,1599,525,839256,13519.5,22072900,1557510,0.0161089,1.85582,1.85582,0.342875
191317952,1599,17373,1622730,34373.6,42380800,3940180,0.0211826,2.42812,2.40152,0.485286
191310716,1599,15582,34171.1,565.507,749318,77382.3,0.0165493,2.26456,0,0
191317650,1599,17287,68558.7,1552.15,1580320,180353,0.0226397,2.63064,2.636,0.257697
191310552,1599,10729,1258880,8639.5,36600400,968483,0.00686282,0.769319,0.769319,0.447533
191313537,1599,16088,174845,15126.5,6734810,1813310,0.0865135,10.371,10.371,0.142674
191318561,1599,17584,367954,2903.09,8271970,324137,0.00788982,0.880917,0.859784,0.632261
191302628,1599,222,135893,708.11,1095720,82911.6,0.00521078,0.610123,0.606809,0.521952
191317624,1599,17275,3248390,96129.7,99701000,10939600,0.0295931,3.36769,3.36694,0.362653
191318088,1599,17440,1802630,14393.9,24326600,1675560,0.00798493,0.929504,0.951837,1.23501
191318713,1599,111220698,559504,18443.1,17682200,2193390,0.0329634,3.92024,3.92024,0.24002
191307268,1599,800,1643540,61955.9,52616200,7053680,0.0376966,4.29176,4.29176,0.581276
191315583,1599,16633,909194,18735.4,26190500,2085090,0.0206066,2.29334,2.29334,0.309932
191314861,1599,16446,629442,4109.5,16342300,447026,0.0065288,0.710195,0.710195,0.405049
191302123,1599,191,3077270,75355.2,95414800,8501380,0.0244877,2.76264,2.76264,0.771764
191317926,1599,17364,979132,14940.9,28369000,1665980,0.0152594,1.70148,1.70148,0.28666
191310576,1599,10734,3461930,16192.6,101747000,1816740,0.00467733,0.524777,0.524777,0.586879
191317368,1599,17169,104907,2856.55,3716070,334742,0.0272294,3.19085,3.19085,0.406091
191306947,1599,731,4720820,118857,125985000,14055500,0.0251773,2.97734,2.97734,0.554426
191304927,1599,487,419628,15410.2,12019900,1907970,0.0367236,4.54682,4.54682,0.432286
191303611,1599,320,7002130,195497,131238000,23794800,0.0279196,3.39822,3.38474,0.602157
191318381,1599,17494,839168,17610.6,23028900,2013530,0.0209858,2.39944,2.39945,0.543365
191301643,1599,20,139795,9362.81,3930930,1195680,0.0669753,8.55313,8.55251,0.163551
191317353,1599,17163,349690,14201.5,10300300,1972130,0.0406118,5.63965,5.63965,0.414714
191318435,1599,17515,34969,479.746,1120010,53342.6,0.0137192,1.52543,0,0
191315689,1599,16659,1398760,11455.8,38558300,1233300,0.00818996,0.881708,0.881708,0.537326
191307798,1599,879,11673800,324730,333880000,37842400,0.0278169,3.24164,3.24027,0.550784
191310828,1599,15598,87053.5,274.538,785695,32621.1,0.00315367,0.374725,0.358789,0.43818
191305556,1599,598,629442,18967.6,19358900,2132270,0.0301339,3.38756,3.38756,0.514265
191315789,1599,16699,4476030,103568,134624000,12495900,0.0231384,2.79173,2.79173,0.548298
191305910,1599,637,20247100,391871,574267000,43119700,0.0193545,2.12968,2.12968,0.463425
191310543,1599,10728,419628,2356.75,13139700,262303,0.00561629,0.625084,0.625084,0.220134
191312523,1599,15845,2533530,14479.2,16793200,1905970,0.00571503,0.752299,0.860433,1.62537
191316513,1599,16847,839256,8065.44,22208500,893489,0.00961022,1.06462,1.06462,0.348344
191302641,1599,223,1192050,23073.9,14109800,3121010,0.0193564,2.61818,2.58325,0.820842
191318983,1599,111220896,104907,151.741,431970,19352.1,0.00144643,0.184469,0.184469,0.604251
191314154,1599,16239,944163,26045.7,26636200,3047350,0.0275861,3.22756,3.22756,0.512695
191310706,1599,15580,488618,3143.64,11511000,366596,0.00643374,0.750271,0.752718,0.715884
191314624,1599,16388,944163,20923.4,24796100,2503310,0.0221608,2.65135,2.65135,0.505916
191315742,1599,16682,839256,4783.67,23637200,513672,0.00569989,0.612056,0.612056,0.443022
191301920,1599,101,4091370,105797,111991000,13508900,0.0258586,3.3018,3.3018,0.573455
191313306,1599,16027,20491800,608679,655498000,68266600,0.0297035,3.33141,3.33141,0.542317
191311870,1599,15780,384659,4305.78,10273700,478178,0.0111938,1.24312,1.24312,0.533003
191311770,1599,15762,2028200,30379.7,57320000,3451390,0.0149786,1.7017,1.7017,0.901069
191311555,1599,15711,69928.1,306.281,521329,40123.9,0.00437995,0.573788,0.573723,1.29631
191314660,1599,16398,27555600,564419,798661000,64430100,0.0204829,2.33819,2.33819,0.538559
191316107,1599,16784,209814,1021.04,5750270,109517,0.00486641,0.521971,0.521971,0.69624
191306004,1599,646,279752,7685.5,9591900,875931,0.0274725,3.1311,3.1311,0.148104
191310824,1599,15597,87053.5,274.538,785695,32621.1,0.00315367,0.374725,0.358789,0.43818
191310817,1599,15596,1595790,19252.6,34033300,2220360,0.0120646,1.39138,1.38395,0.719472
191305295,1599,575,1084040,22820.2,30616600,2567440,0.0210511,2.3684,2.3684,0.390769
191311525,1599,15702,174835,2103.65,3254870,262707,0.0120322,1.5026,1.50252,0.691929
191317080,1599,17096,874225,27085.1,26565300,3478310,0.0309818,3.97874,3.97874,0.523195
191301783,1599,38,1119010,20804.2,30893700,2375900,0.0185916,2.12322,2.12322,0.740956
191315730,1599,16676,1363790,17346.8,35344100,2097280,0.0127196,1.53783,1.53783,0.357022
191315165,1599,16494,174845,1735.37,4609280,189317,0.0099252,1.08277,1.08277,0.178004
191305287,1599,574,3773880,87672.6,115739000,9902610,0.0232314,2.62399,2.622,0.282137
191318041,1599,17416,11411600,179507,262387000,20418200,0.0157302,1.78926,1.79318,0.843293
191310323,1599,1127,4015700,177615,107525000,21640300,0.0442301,5.38891,5.38802,0.488348
191314172,1599,16252,104907,4442.91,3355620,544226,0.0423509,5.1877,5.1877,0.53011
191305124,1599,531,384659,4360.95,7866190,547971,0.0113372,1.42456,1.42456,0.415983
191318461,1599,17528,445558,5756.79,11248900,645258,0.0129204,1.4482,1.38031,0.763072
191303096,1599,263,274427,951.313,3501230,115106,0.00346654,0.419442,0.402341,0.547406
191311469,1599,15693,1729750,16528.1,23449600,2136160,0.00955519,1.23496,1.22621,1.22932
191301958,1599,120,1642460,61009.5,37649200,7585880,0.0371451,4.6186,4.61899,0.501269
191311205,1599,15659,1185900,39303.3,27157600,4981960,0.0331421,4.20099,4.19401,0.623887
191316791,1599,16970,2272980,54985.3,71492900,6286310,0.0241908,2.76566,2.76566,0.428461
191313007,1599,15977,454597,13690,15348000,1535340,0.0301146,3.37737,3.37737,0.477329
191307055,1599,750,349690,6887.32,6979470,787783,0.0196955,2.2528,2.2528,0.80436
191318686,1599,111220670,699380,26288,24419700,3084410,0.0375875,4.4102,4.4102,0.306922
191311575,1599,15717,69937.9,1008.94,1829030,117026,0.0144262,1.67329,1.67329,0.0120515
191315171,1599,16496,34969,341.449,845596,37107,0.00976433,1.06114,0,0
191318695,1599,111220686,594473,20839.3,17829000,2686310,0.0350551,4.51882,4.51882,0.499107
191303896,1599,342,13637100,322178,350003000,38750100,0.023625,2.84151,2.83338,0.837718
191305773,1599,620,1223920,33775.9,34363700,3906950,0.0275966,3.19218,3.19218,0.540179
191314642,1599,16393,524535,14541.1,16950700,1701960,0.0277219,3.2447,3.2447,0.428165
191318978,1599,111220882,699299,15364,19011900,1764200,0.0219705,2.52281,2.52282,0.55171
191305106,1599,527,1503220,13497.8,12618700,1649000,0.00897928,1.09698,1.09705,0.579249
191318011,1599,17402,2950690,72618.9,83190000,8715510,0.0246108,2.95372,2.97221,0.614522
191305203,1599,546,34969,636.819,1073530,70808.5,0.0182109,2.02489,0,0
191317292,1599,17136,34969,1162.81,1131580,132064,0.0332526,3.77661,0,0
191318438,1599,17516,34969,479.746,1120010,53342.6,0.0137192,1.52543,0,0
191318514,1599,17563,69938,978.422,2513000,105907,0.0139899,1.5143,1.5143,0.155321
191312859,1599,15945,944163,55574.8,29832100,6755690,0.0588615,7.15521,7.15521,0.362392
191317608,1599,17264,104757,2406.72,2314080,297364,0.0229743,2.83861,2.83729,0.592163
191307123,1599,773,1328820,23259.2,41424200,2601930,0.0175036,1.95807,1.95807,0.500558
191307202,1599,788,2699830,60033.4,32963000,7727510,0.022236,2.86222,2.7271,1.08962
191315423,1599,16588,384659,5206.31,8936990,701442,0.0135349,1.82354,1.82354,0.590365
191305056,1599,518,16994900,530115,496009000,62247400,0.0311926,3.6627,3.6627,0.793272
191314648,1599,16394,524535,14541.1,16950700,1701960,0.0277219,3.2447,3.2447,0.428165
191316647,1599,16899,1853360,32334.4,52851400,3584550,0.0174464,1.93408,1.93408,0.455708
191313952,1599,16163,12204200,438426,372899000,52348400,0.0359242,4.28939,4.28939,0.59432
191314175,1599,16253,1153980,43224,33230200,5282210,0.0374566,4.5774,4.5774,0.458705
191317319,1599,17149,314721,5990.23,9105660,671380,0.0190335,2.13326,2.13326,0.160207
191314847,1599,16441,804287,6988.98,18734500,791489,0.00868966,0.984088,0.984088,0.331882
191305249,1599,562,139876,1734.93,4181040,192197,0.0124034,1.37406,1.37406,0.859504
191307502,1599,838,1453550,51021.1,35792700,6192760,0.035101,4.26044,4.26873,0.601093
191311486,1599,15696,835087,10983,14481200,1414540,0.0131519,1.69388,1.68579,1.15304
191317413,1599,17194,34969,709.379,911934,80489.1,0.0202859,2.30173,0,0
191316789,1599,16968,2272980,54985.3,71492900,6286310,0.0241908,2.76566,2.76566,0.428461
191314747,1599,16418,769318,14979.9,21619100,1670580,0.0194717,2.17151,2.17151,0.415401
191317349,1599,17162,139876,3425.71,3629090,458375,0.0244911,3.27701,3.27701,0.342328
191315859,1599,16714,104907,2211.99,3044230,255778,0.0210852,2.43814,2.43815,0.110187
191317072,1599,17092,21827100,615575,663401000,72152000,0.0282024,3.30562,3.29268,0.521971
191302886,1599,236,1327680,22779.6,38792000,2679360,0.0171575,2.01808,2.01741,0.531809
191309398,1599,1029,279752,2615.61,7502020,284307,0.00934973,1.01628,1.01628,0.507683
191316055,1599,16770,349690,5155.23,9724520,600044,0.0147423,1.71593,1.71593,0.254686
191310295,1599,1121,8255670,138319,100336000,17533000,0.0167545,2.12375,2.12518,1.05131
191305491,1599,589,7030740,188220,198922000,22127700,0.0267711,3.14729,3.13526,0.644596
191301943,1599,113,3252120,119901,91146400,14084900,0.0368687,4.331,4.331,0.392157
191314558,1599,16363,209814,2476.61,5306780,272819,0.0118038,1.30029,1.30029,0.211214
191316043,1599,16767,384659,4806.23,11277600,536832,0.0124948,1.39561,1.39561,0.443984
191317509,1599,17228,244783,3624.54,3292950,484863,0.0148072,1.98079,1.98079,0.873879
191310240,1599,1111,5595040,210342,184913000,24197900,0.0375944,4.32489,4.32489,0.578936
191316872,1599,16982,524535,8148.91,14561200,924256,0.0155355,1.76205,1.76205,0.380789
191313916,1599,16154,1119010,22591.4,35935800,2538960,0.0201888,2.26894,2.26894,0.411128
191317333,1599,17154,1274600,33442.7,40860200,3781330,0.0262378,2.96668,2.93529,0.332494
191306570,1599,711,664411,6794.95,17144700,747373,0.010227,1.12487,1.12487,0.564063
191319003,1599,112892325,34969,900.526,1185560,99479,0.0257521,2.84478,0,0
191310245,1599,1113,384659,5328.8,11998100,596795,0.0138533,1.55149,1.55149,0.527134
191312351,1599,15817,897987,15033,15527600,1926690,0.0167408,2.14556,2.12279,0.766358
191308692,1599,961,57412500,2151940,1503320000,270829000,0.0374821,4.71725,4.70113,0.693524
191313352,1599,16038,6434300,265004,203693000,31191900,0.0411862,4.84776,4.84776,0.434974
191316761,1599,16957,524535,10418.3,15098900,1180000,0.0198619,2.24962,2.24962,0.301476
191302364,1599,196,664402,12995.2,24976600,1488990,0.0195592,2.24109,2.2411,0.355502
191307478,1599,834,3671740,44050.6,85964900,5304690,0.0119972,1.44473,1.44473,0.483807
191314875,1599,16449,69938,285.177,1852680,30297.5,0.00407757,0.433206,0.433206,0.559599
191315221,1599,16526,34969,398.942,851403,45761.3,0.0114084,1.30862,0,0
191316550,1599,16857,839256,13728.1,24738500,1526770,0.0163574,1.8192,1.8192,0.34079
191318400,1599,17501,1970210,25460.1,31363600,2912720,0.0129225,1.47838,1.39072,1.15739
191302040,1599,157,2896840,53448.5,56268200,6686520,0.0184507,2.30821,2.29045,0.827285
191309932,1599,1075,488142,11590,10664900,1467050,0.0237432,3.00538,3.00443,0.565568
191307895,1599,883,594473,7624.63,17124000,859562,0.0128259,1.44592,1.44592,0.619636
191310487,1599,10711,5420200,53286.5,182307000,6337580,0.0098311,1.16925,1.16925,0.690345
191318665,1599,111220650,104907,2961.62,3862590,354030,0.0282309,3.3747,3.3747,0.431079
191318881,1599,111220792,1398760,42405.4,47247200,4950600,0.0303164,3.53928,3.53928,0.67657
191318675,1599,111220658,1818390,56080.8,61287800,6582090,0.0308409,3.61974,3.61974,0.482782
191312950,1599,15961,1363790,26067.1,48728200,2976620,0.0191137,2.18261,2.18261,0.335169
191318615,1599,17638,168918,867.972,2064970,95856.9,0.00513843,0.567477,0.55197,0.71029
191302998,1599,249,69938,3085.01,2383280,351895,0.0441106,5.03153,5.03153,0.663901
191314903,1599,16455,2552740,28902.7,73697300,3374030,0.0113222,1.32173,1.32173,0.698012
191307310,1599,806,6178810,219669,162425000,26595000,0.0355519,4.30423,4.30289,0.591713
191316485,1599,16840,22344200,220718,633602000,26148000,0.00987808,1.17023,1.1702,0.771681
191318577,1599,17590,243490,3933.44,5679840,439277,0.0161544,1.80408,1.80232,0.337879
191318853,1599,111220768,139876,5754.94,4544350,689103,0.0411431,4.92653,4.92653,0.520936
191318496,1599,17550,314721,551.524,1303590,65980.8,0.00175242,0.209649,0.209649,0.612054
