id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189985521,369,997,1798730000,10649600,27414400000,1507040000,0.00592066,0.837835,0.836496,1.80756
189986077,369,1117,19990700,144500,390982000,16758300,0.00722837,0.838304,0.838568,0.472972
189986300,369,10692,3042300,63054.2,60935300,9393160,0.0207258,3.08751,3.08751,0.495432
189996330,369,17132,664411,4336.9,13060200,492600,0.00652743,0.741408,0.741408,0.364999
189995556,369,16947,26223700,663481,480732000,108968000,0.0253009,4.15535,4.15521,0.488613
189984458,369,845,4056400,4609.45,53405800,519513,0.00113634,0.128072,0.128072,0.65793
189997126,369,17284,625158,5296.3,11564800,622982,0.00847194,0.996519,0.994816,0.314034
189995430,369,16877,5664980,21386.9,94720300,2407280,0.00377529,0.424941,0.424941,0.520436
189983092,369,621,1958260,20631.5,40229600,2391370,0.0105356,1.22117,1.22117,0.390452
189983581,369,683,4014590,6809.05,56815500,778957,0.00169608,0.194032,0.193978,0.802165
189984803,369,883,594473,3183.22,10594300,401737,0.00535469,0.675787,0.675787,0.521853
189988148,369,15884,49110.6,50.4667,695803,5742.87,0.00102761,0.116938,0,0
189983017,369,608,769318,603.409,9686010,70556.5,0.000784343,0.091713,0.091713,0.733915
189989755,369,16215,1684200,4797.85,33256600,528166,0.00284875,0.313602,0.3366,0.683722
189987203,369,15678,290443,3634.65,5511840,423264,0.0125142,1.45731,1.43143,0.503195
189979645,369,169,1643540,7499.67,33264900,869076,0.00456311,0.528782,0.528782,0.500992
189980531,369,312,620166,1203.28,8050780,135179,0.00194025,0.217972,0.222998,0.506853
189984449,369,844,8282820,12435.9,101218000,1510550,0.0015014,0.182371,0.182568,0.849363
189987412,369,15718,69938,535.383,1667750,58779.7,0.0076551,0.840455,0.840455,0.0456334
189989836,369,16239,556916,3068.76,10590900,337402,0.00551027,0.60584,0.60762,0.616748
189995395,369,16868,1398760,3037.22,21438300,385426,0.00217137,0.275548,0.275548,0.559277
189982073,369,480,374851,960.535,6160290,108230,0.00256245,0.288729,0.289198,0.378888
189988323,369,15961,1503670,5140.25,23235900,589367,0.00341847,0.391953,0.391953,0.961931
189983118,369,626,1103320,1266.49,17543300,145148,0.00114789,0.131556,0.131155,0.455531
189985171,369,930,3209970,3114.59,48060100,351565,0.000970286,0.109523,0.109491,0.649287
189983878,369,746,5979700,41709.3,73468700,6105870,0.00697516,1.0211,1.0211,1.05853
189994351,369,16786,174845,359.36,2659450,40659.6,0.0020553,0.232547,0.232547,0.503196
189986697,369,15570,166982,206.475,2742070,23235.3,0.00123652,0.139149,0.139451,0.478036
189985657,369,1022,4081660,3931.9,67279100,438375,0.000963311,0.107401,0.108433,0.862175
189980094,369,248,978051,4323.04,14695700,490778,0.00442006,0.501791,0.501512,0.904326
189994026,369,16736,1084040,4941.12,20143500,554076,0.00455807,0.511122,0.511122,0.401369
189979736,369,186,1095690,1445.77,18642800,163939,0.00131951,0.149621,0.148428,0.420597
189999151,369,17605,34969,136.108,437975,15289.6,0.00389225,0.437232,0,0
189989983,369,16266,102377,326.675,2248690,36963.2,0.00319091,0.361051,0.351478,0.267745
189995587,369,16961,979132,4279.36,16662200,486785,0.00437056,0.49716,0.49716,0.44564
189989824,369,16233,760483,4124.61,13871800,453098,0.00542367,0.595803,0.631378,0.560592
189980587,369,318,69938,118.077,1178670,13186.9,0.00168831,0.188551,0.188551,0.081757
189988616,369,16041,4255170,3275.17,54013700,371354,0.000769692,0.0872713,0.0874982,0.688422
189996736,369,17240,34969,228.07,824728,25580.2,0.00652207,0.731511,0,0
189994929,369,16828,48082400,1252350,1038120000,197696000,0.0260459,4.11161,4.11161,0.578872
189988288,369,15948,925653,1388.88,12710700,153048,0.00150044,0.16534,0.167453,0.393785
189988001,369,15833,372606,1445.7,5118730,163179,0.00387997,0.437938,0.440146,0.599673
189998348,369,17440,2007990,12491.3,30625200,1412690,0.00622081,0.703533,0.677298,0.724696
189998771,369,17532,909174,5672.28,17292200,653861,0.00623894,0.719181,0.719182,0.636398
189993657,369,16687,3112240,5518.92,54865400,610146,0.0017733,0.196047,0.196047,0.42926
189979770,369,191,3077270,4816.07,32918700,570147,0.00156505,0.185277,0.185277,0.71654
189986677,369,15567,524313000,1268110,6459550000,151372000,0.00241861,0.288705,0.289281,1.78354
189996727,369,17238,664411,7405.16,13812700,843480,0.0111455,1.26952,1.26952,0.305677
189996758,369,17244,1153350,9219.3,20539100,1054050,0.00799346,0.913895,0.913993,0.383806
189997523,369,17317,1053920,5530.93,13776200,618916,0.00524795,0.58725,0.584192,0.402252
189981428,369,402,9371690,9886.54,92561000,1118480,0.00105494,0.119347,0.119347,0.492483
189988077,369,15860,104835,356.368,1569440,40875.4,0.00339934,0.389904,0.389937,0.212658
189986383,369,10707,279752,4630.24,5960590,650275,0.0165512,2.32447,2.32447,0.604986
189993688,369,16692,11854500,38245.4,185696000,5038460,0.00322624,0.425025,0.425025,1.06916
189983855,369,732,139876,1113.31,3338090,121796,0.00795926,0.870744,0.870744,0.226427
189980734,369,331,3042100,13325.2,59364600,1466600,0.00438025,0.482099,0.482104,0.615153
189985147,369,927,199681,83.5603,2328690,9766.43,0.000418469,0.0489101,0.0518295,0.797995
189999949,369,111220794,909194,8104.77,17492600,917982,0.00891423,1.00967,1.00967,0.59275
189991943,369,16486,4730940,9837.34,78771000,1085570,0.00207936,0.229462,0.230961,0.726187
189992331,369,16567,104907,171.722,1916610,18856.5,0.0016369,0.179745,0.179745,0.66966
189980969,369,344,775283,1622.78,10753800,183797,0.00209314,0.237071,0.231852,0.523772
189997213,369,17291,34969,424.033,651318,64723.5,0.012126,1.85088,0,0
189998163,369,17381,1218860,4057.12,13267100,454025,0.00332861,0.372499,0.347738,0.991745
189994179,369,16768,384659,1059.13,6194900,134888,0.00275343,0.35067,0.35067,0.428378
189999872,369,111220752,349690,2176.55,8017670,245932,0.00622424,0.703286,0.703286,0.416871
189987623,369,15779,255657,171.75,3773800,19316.9,0.0006718,0.0755581,0.0757141,0.501291
189986502,369,10711,5420200,162584,128590000,26636400,0.0299959,4.91429,4.91429,0.508776
189995741,369,16997,594473,3413.12,11498900,382804,0.00574141,0.643938,0.643938,0.490846
189978804,369,45,559504,8270.5,14141300,937321,0.0147818,1.67527,1.67527,0.23699
189988643,369,16052,1608570,1460.79,16139700,172730,0.000908127,0.107381,0.107381,0.661146
189989752,369,16213,1684200,4797.85,33256600,528166,0.00284875,0.313602,0.3366,0.683722
189987346,369,15698,209701,1963.76,4979900,217994,0.00936456,1.03955,1.03939,0.298321
189993756,369,16698,6399330,22092.1,103475000,2864980,0.00345225,0.447701,0.447701,0.854127
189985663,369,1025,15783100,372621,259604000,61703100,0.0236089,3.90945,3.90657,0.490136
189991744,369,16443,1048080,963.798,16323500,109047,0.000919586,0.104044,0.104041,0.712864
189998884,369,17569,454581,1967.53,5905050,229650,0.00432822,0.505191,0.505184,1.02488
189989209,369,16113,1713480,843.603,20910900,95584,0.000492333,0.0557835,0.0557835,0.646664
189998729,369,17523,3269510,17967.8,53743200,2051770,0.00549557,0.627548,0.616225,0.712894
189985906,369,1079,2482800,2104.32,34608300,248968,0.000847559,0.100277,0.100277,0.806544
189996413,369,17156,11043700,78584.5,207175000,8953850,0.00711578,0.810766,0.810606,0.46878
189989325,369,16126,27419200,25841.8,323682000,2897920,0.000942471,0.10569,0.104239,0.979259
189992832,369,16599,524535,836.283,8147630,91870.8,0.00159433,0.175147,0.175147,0.662786
189994137,369,16759,34969,31.49,628275,3470.37,0.000900513,0.0992415,0,0
189994839,369,16811,104907,384.208,1024180,61341.8,0.00366236,0.584725,0.584725,0.226
189986911,369,15605,354569,421.831,5414630,47044.1,0.0011897,0.13268,0.128615,0.750737
189989233,369,16115,13436300,29622.6,217801000,3375890,0.00220466,0.251251,0.250445,0.854231
189996096,369,17088,244783,1653.63,5148230,185071,0.00675551,0.756061,0.756061,0.430563
189983254,369,647,7914340,21631.8,100757000,2446470,0.00273325,0.309119,0.30502,1.02772
189998831,369,17552,244783,1811.55,5713810,208106,0.00740062,0.850167,0.850167,0.483264
189985819,369,1059,209814,145.349,2952610,19046.5,0.00069275,0.0907779,0.0907779,0.641758
189985797,369,1056,23183900,711636,495576000,118698000,0.0306953,5.11984,5.11987,0.312037
189995777,369,17002,34969,311.008,777529,34733.6,0.00889381,0.993267,0,0
189981535,369,414,275967,484.818,4869660,52994.6,0.0017568,0.192032,0.191757,0.403355
189988587,369,16029,891092,562.89,10978700,65246.8,0.000631685,0.0732211,0.0687159,0.608035
189982523,369,556,2412770,3790.63,23845500,518840,0.00157107,0.215039,0.215037,0.82947
189990416,369,16309,17693800,34845.5,297355000,3871720,0.00196936,0.218819,0.221347,0.733424
189987841,369,15803,1672890,3212.18,26029500,357728,0.00192014,0.213839,0.213983,0.540713
189986306,369,10693,769318,2016.28,10338400,271179,0.00262087,0.352493,0.352493,1.22361
189982606,369,575,643811,1014.97,10060300,115112,0.00157651,0.178798,0.184376,0.54953
189979465,369,135,733424,5861.73,14180000,663664,0.00799228,0.904884,0.904383,0.535177
189990443,369,16310,9841570,17755.8,160661000,1986730,0.00180416,0.201871,0.20493,0.755865
189997888,369,17341,104907,403.869,1831220,44707.7,0.00384978,0.426165,0.426165,0.267696
189998102,369,17366,2902430,29833.1,64624500,3366670,0.0102787,1.15995,1.15995,0.415866
189998433,369,17462,3194930,20162.6,59830200,2283300,0.00631082,0.714664,0.685202,0.707667
189995393,369,16867,2342920,5309.88,36022800,641987,0.00226635,0.274011,0.274011,0.486325
190000220,369,124372424,34969,106.328,620865,11580.2,0.00304062,0.331155,0,0
189991972,369,16493,499695,1381.86,8261470,153222,0.00276541,0.306632,0.32268,0.477523
189995984,369,17051,699380,4920.54,13640000,558228,0.00703557,0.798175,0.798175,0.286124
189988418,369,15994,585987,1066.21,7538870,120630,0.00181951,0.205857,0.213858,0.323949
189996011,369,17063,699380,3772.36,12457000,425526,0.00539387,0.608433,0.608433,0.236039
189982379,369,515,867653,2308.2,14395300,261933,0.00266028,0.301886,0.299047,0.668787
189998305,369,17426,3147210,26920.8,58356900,3059770,0.00855388,0.972217,0.972217,0.421872
189989605,369,16149,66665.7,63.3997,777311,7326.89,0.000951009,0.109905,0.107142,0.742914
189996517,369,17206,69937.1,490.87,1357680,54490.2,0.00701873,0.779131,0.779131,0.0454618
189981927,369,454,576994,1173.02,8479430,133082,0.00203299,0.230648,0.207404,0.476037
189978672,369,8,1798730000,10649600,27414400000,1507040000,0.00592066,0.837835,0.836496,1.80756
189987476,369,15733,209814,566.863,3358570,62534.8,0.00270174,0.298049,0.298049,0.631983
189990184,369,16290,489022,1836.99,9400120,201289,0.00375645,0.411615,0.411513,0.402113
189995371,369,16859,174845,390.533,2591190,46909.8,0.0022336,0.268294,0.268294,0.286168
189996478,369,17191,908514,5580.05,16831900,628292,0.00614195,0.69156,0.691427,0.355634
189994800,369,16801,69938,134.093,1064340,14552.7,0.00191731,0.208079,0.208079,0.0683467
189996419,369,17159,489566,3595.28,8379920,411174,0.00734381,0.839874,0.839874,0.296458
189988405,369,15989,6709480,7551.42,73663100,842286,0.00112548,0.125537,0.12503,0.567839
189990249,369,16295,594473,1490.19,10440300,163422,0.00250673,0.274901,0.274901,0.763618
189990118,369,16283,34855.4,138.156,568877,15102.9,0.00396368,0.433301,0,0
189988584,369,16028,4092660,4139.26,50607100,478945,0.00101138,0.117025,0.116162,0.524094
189993347,369,16647,69938,95.5042,1065140,10317.5,0.00136556,0.147524,0.147524,0.384441
189983598,369,685,2055480,5446.03,35086400,603841,0.00264952,0.293771,0.292635,0.526405
189990556,369,16322,3957820,6836.52,66649400,764310,0.00172735,0.193114,0.193606,0.747823
189992676,369,16581,769318,1368.37,13282700,151509,0.00177868,0.19694,0.19694,0.919721
189996407,369,17153,1328820,7082.82,27187600,788541,0.00533015,0.593413,0.593413,0.342556
189989312,369,16124,27419200,25841.8,323682000,2897920,0.000942471,0.10569,0.104239,0.979259
189995577,369,16956,1084040,5542.63,19961200,641899,0.00511294,0.592136,0.592136,0.3651
189996443,369,17169,104907,607.417,2352280,74462.6,0.00579005,0.709796,0.709796,0.475226
189983808,369,721,3811620,5794.19,47427800,657086,0.00152014,0.17239,0.17239,0.582401
189987015,369,15628,432991,1690.94,7174210,191685,0.00390525,0.442699,0.411128,0.715696
189987110,369,15663,179906,650.79,2244840,72340.9,0.00361739,0.402105,0.390112,0.654746
189984837,369,893,847383,1830.12,12297200,208354,0.00215972,0.24588,0.243976,0.478039
189985458,369,984,11679600,317453,254555000,51445600,0.0271801,4.40472,4.40472,0.546892
189999140,369,17596,1216830,11022.3,22812400,1408850,0.00905817,1.1578,1.15198,0.926897
189982090,369,481,896694,2167.54,7556710,267037,0.00241726,0.297801,0.249874,1.06504
189993610,369,16680,13777800,26999.2,234344000,2989970,0.00195962,0.217014,0.217014,0.589885
189996574,369,17216,279752,1763.72,5042550,204958,0.00630459,0.732643,0.732643,0.248603
189998327,369,17433,1013900,10296.6,21935000,1169390,0.0101554,1.15336,1.15333,0.425522
189991998,369,16497,1223920,2969.46,21705200,329373,0.0024262,0.269114,0.269114,0.86005
189986066,369,1113,167552,56.7867,2726480,6190.17,0.00033892,0.0369448,0.0350029,0.813711
189979987,369,226,3506120,10254.7,52855500,1142140,0.00292481,0.325757,0.301304,0.982629
189986096,369,1121,8167210,11949.2,66303800,1454090,0.00146307,0.17804,0.178248,1.28274
189986330,369,10697,1398760,1502.71,22905500,169796,0.00107432,0.12139,0.12139,0.571408
189989129,369,16104,12414000,20685.7,122741000,2893580,0.00166632,0.233091,0.233091,2.02271
189990981,369,16341,891258,1494.87,13837000,167904,0.00167726,0.18839,0.180167,0.711643
189993617,369,16681,1678510,4172.12,29927400,462076,0.00248561,0.275289,0.275289,0.611203
189995128,369,16841,2832490,68913.5,60574800,10931500,0.0243296,3.85932,3.85932,0.517458
189983625,369,689,189158,443.173,1513210,53565,0.00234287,0.283175,0.282752,0.982296
189985370,369,970,734349,3363.21,13171300,377437,0.00457986,0.513975,0.513975,0.296502
189983607,369,687,5885650,11259.3,88082800,1265180,0.00191301,0.214961,0.213545,0.697345
189999983,369,111220814,34969,171.317,548817,19188.8,0.00489912,0.548736,0,0
189995853,369,17022,34969,125.957,794555,13857.8,0.00360196,0.396287,0,0
189979680,369,177,139876,1411.93,3887560,160439,0.0100941,1.14701,1.14701,0.143418
189978704,369,19,191744,351.316,2703330,42634.7,0.00183221,0.222352,0.217657,1.12367
189980926,369,339,40214400,131187,659875000,16856900,0.00326218,0.419177,0.419177,1.21271
189988453,369,16004,54990600,118620,556909000,15118300,0.0021571,0.274925,0.274635,1.50865
189981005,369,350,139876,712.062,2719530,80162.8,0.00509067,0.573099,0.573099,0.155129
189995507,369,16910,69938,158.771,1295830,17692.5,0.00227016,0.252974,0.252974,0.232184
190000215,369,112892331,34969,125.957,794555,13857.8,0.00360196,0.396287,0,0
189995965,369,17045,594473,7050.41,12362800,813785,0.0118599,1.36892,1.36892,0.2441
189996667,369,17231,1538640,13315.3,35661300,1497030,0.00865397,0.972958,0.972958,0.355325
189998020,369,17352,43248300,282103,734307000,32350400,0.00652287,0.748016,0.739612,0.730363
189984428,369,839,524535,2143.96,10573100,243032,0.00408736,0.463329,0.463329,0.485655
189985163,369,929,228875,443.585,3203750,52881.5,0.00193811,0.23105,0.229948,0.240488
189991800,369,16455,2552440,2628.65,40553800,290148,0.00102986,0.113675,0.113674,0.731792
189995377,369,16861,979132,2766.68,15230800,342580,0.00282564,0.349882,0.349882,0.430613
189989720,369,16193,1084040,1981.84,14035100,276932,0.0018282,0.255463,0.255463,1.15785
189983366,369,666,244783,686.73,4863790,81479.3,0.00280546,0.332863,0.332863,0.47431
189987164,369,15673,1478510,18147.9,29381400,2111670,0.0122744,1.42824,1.40729,0.486716
189998869,369,17563,454581,1967.53,5905050,229650,0.00432822,0.505191,0.505184,1.02488
189988607,369,16038,6430310,8094.4,75660900,911854,0.00125879,0.141806,0.141865,0.526972
189994021,369,16735,1713480,7630.32,29783500,859017,0.00445311,0.501329,0.501329,0.601247
189980901,369,337,7447810,13155.5,91500000,1690680,0.00176636,0.227003,0.222814,1.46463
189989747,369,16212,4110090,12500.9,72818100,1377690,0.00304153,0.335197,0.361642,0.776837
189986738,369,15582,33820.3,47.6369,392490,5816,0.00140853,0.171968,0,0
189997427,369,17306,2342920,19648.6,46628900,2208130,0.00838636,0.942467,0.942467,0.432512
189991191,369,16367,244783,359.928,4151220,40288.8,0.0014704,0.16459,0.16459,0.262658
189990919,369,16336,102405,218.631,2105910,23950.5,0.00213497,0.23388,0.288264,0.380799
189987462,369,15729,944163,2719.8,15214600,298651,0.00288065,0.316313,0.316313,0.661439
189988179,369,15908,7166770,57741.8,115737000,6823450,0.00805687,0.952096,0.951999,0.912889
189997602,369,17328,926622,6273.93,14794100,720043,0.00677076,0.777062,0.753072,0.50577
189986732,369,15581,33820.3,47.6369,392490,5816,0.00140853,0.171968,0,0
189980193,369,272,280519,856.69,4552730,96724.4,0.00305394,0.344805,0.359783,0.641848
189985646,369,1017,41082700,1272850,868996000,211890000,0.0309827,5.15763,5.15729,0.285977
189991556,369,16414,73522.8,44.0823,1092330,5006.84,0.000599573,0.0680991,0.061697,0.224645
189998746,369,17527,244783,1219.64,4066790,137873,0.00498255,0.563245,0.563245,0.216203
189987936,369,15817,987648,1501.71,9192570,172016,0.00152049,0.174167,0.165265,0.97696
189985704,369,1037,3636780,3684.78,59763900,416689,0.0010132,0.114577,0.114577,0.555916
189999686,369,111220668,69938,141.106,1084030,16615.1,0.00201758,0.237569,0.237569,0.240426
189995661,369,16982,524535,2600.08,8675310,299252,0.00495693,0.570509,0.570509,0.277839
189998828,369,17550,769318,4358.02,9020630,499029,0.00566478,0.648665,0.648665,0.689721
189997635,369,17334,592646,5086.37,10825900,585501,0.00858248,0.987944,0.986676,0.283296
189987992,369,15831,1657290,4402.79,17848800,498248,0.00265663,0.30064,0.298154,0.750568
189982644,369,582,1188950,6636.48,11807500,960000,0.00558182,0.807438,0.807438,0.756131
189980601,369,319,3158320,8250.85,49057800,943228,0.00261241,0.298649,0.303274,0.815484
189991434,369,16403,85487.6,8.61947,1600010,950.094,0.000100827,0.0111138,0.0100802,0.644426
189979332,369,97,2446880,2559.27,22707800,300298,0.00104593,0.122727,0.124145,0.729083
189990853,369,16330,454411,606.796,7215930,69213.5,0.00133535,0.152315,0.152281,0.77805
189988653,369,16055,1223920,471.522,12935700,53508.9,0.000385257,0.0437195,0.0437195,0.821474
189996030,369,17068,2203050,14946,41546000,1693610,0.00678426,0.768757,0.768757,0.444259
189992774,369,16590,104907,121.86,1648310,13596,0.0011616,0.129601,0.129601,0.231304
189994827,369,16809,171379000,3219490,3312370000,506811000,0.0187859,2.95726,2.95724,0.816786
189985209,369,938,3891520,24082.6,63297900,2755020,0.00618848,0.707956,0.696785,0.734201
189981363,369,395,6259450,49364.2,119137000,5811930,0.00788636,0.928505,0.928505,0.625115
189984722,369,868,209814,2224.35,3776150,356451,0.0106015,1.69889,1.69889,0.970822
189996018,369,17066,2203050,14946,41546000,1693610,0.00678426,0.768757,0.768757,0.444259
189995544,369,16936,104907,330.573,2121720,36640.3,0.0031511,0.349265,0.349265,0.33731
189984868,369,899,139876,647.052,2502540,91745.8,0.00462589,0.655908,0.655908,0.93761
189989167,369,16109,2832490,5685.22,23728500,804835,0.00200715,0.284144,0.284144,1.31138
189994340,369,16785,209814,650.085,4107810,72688.1,0.00309839,0.346441,0.346441,0.468425
189991326,369,16394,208623,218.678,4061240,25131.4,0.0010482,0.120463,0.0840341,0.348266
189995451,369,16886,314721,842.665,5044770,94183.9,0.0026775,0.299262,0.299262,0.407629
189987502,369,15751,88551400,157958,1160800000,18023800,0.0017838,0.203541,0.204563,0.851639
189981628,369,425,2238020,2641.33,25494000,304734,0.00118021,0.136162,0.136162,0.447253
189998544,369,17493,279752,1957.58,5425750,222649,0.00699755,0.795881,0.795881,0.223962
189980083,369,246,1818390,6493.87,32890200,723002,0.00357122,0.397606,0.397606,0.44096
189988329,369,15963,804287,2076.45,12323700,253478,0.00258173,0.315159,0.315159,1.14148
189984053,369,786,767275,609.303,9281040,70189.2,0.000794113,0.0914785,0.0924794,0.674638
189989034,369,16089,34969,17.4765,347048,1998.69,0.000499772,0.0571561,0,0
189995755,369,16999,69938,286.306,1298060,32147.5,0.00409371,0.459657,0.459657,0.192975
189979482,369,138,8229670,12174.5,127796000,1375500,0.00147934,0.16714,0.170282,0.815691
189996042,369,17074,2028200,14497.9,38543200,1643010,0.00714816,0.810083,0.810083,0.394193
189983195,369,638,1613420,2552.46,21819700,288852,0.00158201,0.179031,0.180096,0.490061
189995645,369,16975,1084040,4814.92,18826600,540445,0.00444165,0.498548,0.498548,0.329194
189998759,369,17529,1677830,10667.2,31129400,1227380,0.00635774,0.731527,0.731589,0.692492
189993856,369,16709,804287,1818.05,14426500,217670,0.00226045,0.270638,0.270638,0.846432
189987263,369,15687,1071630,7239.13,11971200,847317,0.00675525,0.79068,0.750911,1.01919
189991182,369,16366,1608570,2293.69,26476800,250616,0.00142592,0.1558,0.1558,0.657672
189996108,369,17090,139876,652.225,2828670,72314.5,0.00466288,0.51699,0.51699,0.343122
189991958,369,16489,4206410,8751.23,70120700,964944,0.00208045,0.229399,0.231084,0.682436
189985850,369,1066,2203050,1824.86,22610200,212370,0.000828333,0.0963982,0.0963982,0.529392
189988106,369,15870,1107180,1180.94,15311700,130045,0.00106662,0.117456,0.117042,0.550287
189996471,369,17185,1153120,7458.72,22308600,844384,0.00646828,0.732259,0.732164,0.325122
189993811,369,16705,2902430,7470.25,49977900,840791,0.00257379,0.289686,0.289686,0.630001
189996845,369,17260,139642,1684.05,2848350,192277,0.0120598,1.37693,1.37605,0.397755
189991281,369,16389,130996,63.4767,2244440,7123.53,0.00048457,0.0543798,0.0513396,0.256736
189988075,369,15859,378002,575.014,5476310,63929.4,0.00152119,0.169124,0.176163,0.684331
189984020,369,780,839256,2165.17,17133500,240517,0.00257987,0.286583,0.286584,0.599568
189984465,369,846,1398760,8685,31429100,1200450,0.00620907,0.858223,0.858223,0.71268
189987432,369,15722,1293850,4294.05,21561500,470943,0.00331881,0.363985,0.363985,0.700635
189998247,369,17407,2266330,13008.3,39113500,1468650,0.00573981,0.648029,0.642973,0.371801
189995926,369,17038,2517770,21889.2,48774500,2498890,0.00869391,0.992504,0.992504,0.398857
189980031,369,236,1851600,16445.8,28478800,1948050,0.00888193,1.05209,1.05174,0.606713
189983098,369,622,174845,117.603,2264420,13236.4,0.00067261,0.0757037,0.0757037,0.921399
189985529,369,998,1323150,6070.15,22899200,684939,0.00458765,0.517658,0.525914,0.711088
189979952,369,220,11533800,71724.8,178493000,8479470,0.00621864,0.735182,0.735068,0.715116
189992155,369,16537,909194,1425.28,13501300,158154,0.00156763,0.173949,0.173949,0.891948
189998181,369,17388,426482,650.659,2740120,72113.7,0.00152564,0.16909,0.163867,1.02944
189995846,369,17018,314721,1183.73,6119530,130258,0.00376119,0.413885,0.413885,0.342913
189982473,369,532,2128460,3177.4,20333100,373107,0.00149282,0.175294,0.175051,1.03205
189990285,369,16298,419628,1329.49,7719820,145557,0.00316825,0.346871,0.346871,0.597797
189998420,369,17457,104331,1023.05,2336340,117868,0.00980576,1.12975,1.12852,0.526547
190000200,369,112892283,69938,170.299,1289690,19362.5,0.00243499,0.276852,0.276852,0.616648
189979931,369,216,835124,1165.29,4441360,132932,0.00139535,0.159177,0.144094,1.94635
189986325,369,10696,1014100,1240.85,17184800,140043,0.00122359,0.138096,0.138096,0.492677
189996449,369,17172,874225,9123.71,17254200,1029660,0.0104363,1.1778,1.1778,0.302414
189998335,369,17436,139873,2104.46,3380810,241142,0.0150455,1.724,1.72398,0.353301
190000078,369,111220852,2028200,19330.9,37501000,2190080,0.00953105,1.07981,1.07981,0.385531
189980476,369,308,1955580,2876.39,27168200,326411,0.00147087,0.166913,0.166841,0.865388
189988154,369,15895,1599150,2789.45,21894400,320097,0.00174434,0.200167,0.202989,0.4452
189998789,369,17535,187506,747.696,2533990,82334.6,0.00398759,0.439104,0.42493,0.503671
189998158,369,17380,5584500,26490,82675400,2986710,0.00474348,0.534821,0.523181,0.564121
189991044,369,16349,1842630,5359.06,32880100,594151,0.00290837,0.322447,0.314762,0.556697
189992888,369,16607,454597,722.749,6891870,80353.9,0.00158987,0.176758,0.176758,0.638528
189995901,369,17031,1853360,11639.1,38693000,1323200,0.00627999,0.713946,0.713946,0.269936
189995907,369,17033,1853360,11639.1,38693000,1323200,0.00627999,0.713946,0.713946,0.269936
189981949,369,458,4442950,4580.55,20913800,543028,0.00103097,0.122222,0.11902,0.991041
189987099,369,15660,104484,622.135,1651400,74554.5,0.00595437,0.713551,0.728295,0.220399
189979849,369,201,8190220,26052,105236000,3029010,0.00318087,0.369832,0.362374,0.488793
189980651,369,323,102494000,261585,1782880000,29408800,0.0025522,0.286931,0.286931,0.735418
189984882,369,904,6861810,21248.3,106230000,2401990,0.0030966,0.350052,0.33859,0.57577
189986017,369,1102,2762050,5807.66,37197400,661135,0.00210266,0.239364,0.238362,0.402255
189981994,369,470,821040,3948.63,15212700,439433,0.00480931,0.535215,0.544897,0.336387
189983936,369,761,14579.1,170.144,324742,19339.9,0.0116704,1.32655,0,0
189992838,369,16600,279752,709.302,4905760,78860.3,0.00253547,0.281894,0.281894,0.977232
189993965,369,16725,6014670,26411.9,108029000,2971540,0.00439125,0.494049,0.494049,0.681583
189994398,369,16788,104907,145.752,1496020,16148.2,0.00138935,0.153929,0.153929,0.366546
189983301,369,654,560296,2313.78,8792870,265529,0.00412957,0.473908,0.473685,0.17526
189987518,369,15755,2037150,5506.5,35905200,606904,0.00270304,0.297918,0.293086,0.60847
190000192,369,112892269,139694,343.885,2114480,37835,0.00246171,0.270842,0.270716,0.621405
189986317,369,10695,1363790,1762.51,22464000,217632,0.00129236,0.159579,0.159579,0.875578
189995799,369,17008,839256,5490.01,16036300,621468,0.00654152,0.740498,0.740498,0.425098
189996780,369,17247,69926.3,636.984,1322830,73235.5,0.00910936,1.04732,1.04736,0.267598
189989935,369,16258,197907,819.004,3221430,89895.7,0.00413833,0.454232,0.318098,0.481423
189996907,369,17268,914450,6851.32,16701500,789682,0.00749228,0.86356,0.858691,0.337778
190000117,369,111220878,1853360,17647,33608500,2041440,0.00952167,1.10148,1.10148,0.614763
189987974,369,15828,4309260,6257.84,65752500,704892,0.00145219,0.163576,0.17175,1.12585
189982657,369,585,775101,388.033,10729600,44130.5,0.000500623,0.0569352,0.0570569,0.598435
189988936,369,16078,839256,1177.39,13135300,133462,0.0014029,0.159024,0.159024,0.652613
189990943,369,16338,481913,1407.92,8377730,155975,0.00292152,0.323658,0.339486,0.385389
189995454,369,16887,1923300,7371.41,31964400,828307,0.0038327,0.430671,0.430671,0.579366
189988243,369,15933,1158510,2007.92,14290600,229048,0.0017332,0.19771,0.191593,0.699801
189989639,369,16158,244783,134.8,3154470,17234.2,0.000550691,0.070406,0.070406,0.460868
189982722,369,596,4859520,17117.5,72706700,1945180,0.00352246,0.400283,0.384614,0.505003
189989799,369,16228,533822,1596.96,8831350,177816,0.00299156,0.333099,0.366911,0.810828
189980959,369,343,504967000,2500290,9030060000,291080000,0.0049514,0.576433,0.577453,0.888311
189988092,369,15864,699713,1593.32,6125900,186297,0.0022771,0.266248,0.253669,0.550265
189990517,369,16317,625462,341.89,9283130,39455.3,0.00054662,0.0630819,0.0813518,0.794768
189989623,369,16154,1119010,1620.57,14689300,209404,0.00144822,0.187134,0.187134,0.96112
