id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189927234,227,651,1783420,199206,79064200,27729500,0.111699,15.5485,15.5485,0.130093
189927598,227,814,1153980,66620.6,39482600,8517590,0.0577313,7.38108,7.38108,0.217679
189927703,227,853,1923300,116068,62791000,15099400,0.0603485,7.85079,7.85079,0.140858
189932160,227,16886,314721,29105.5,12331300,3904780,0.0924803,12.4071,12.4071,0.0984358
189925659,227,180,453597,29844.6,14119700,3806630,0.0657954,8.39211,8.3901,0.167819
189927591,227,810,699380,54742.5,28168500,7368050,0.0782729,10.5351,10.5351,0.144014
189930831,227,16467,2447830,224828,96719300,29825900,0.0918479,12.1846,12.1846,0.123109
189931584,227,16696,979132,89804.7,42119400,11835200,0.0917187,12.0874,12.0874,0.07432
189929183,227,15705,174795,12653.6,5807340,1802670,0.0723913,10.3131,10.3121,0.247704
189930551,227,16401,559504,31711,19770400,3895570,0.056677,6.96254,6.96254,0.103751
189929554,227,15899,804287,60649.2,30491400,7888320,0.0754074,9.80784,9.80784,0.109484
189926437,227,394,4510700,217883,134319000,28083100,0.0483036,6.22588,6.16057,0.501973
189927781,227,889,489566,30414.5,16248000,3926780,0.0621254,8.02093,8.02093,0.058588
189929530,227,15872,839256,47837.6,27577200,6229910,0.057,7.42313,7.42313,0.229958
189932130,227,16876,7833060,777058,318397000,104666000,0.0992024,13.3621,13.3621,0.0877411
189930557,227,16403,244783,16962.9,9297880,2123060,0.0692979,8.67321,8.67321,0.143947
189929078,227,15675,2260100,210454,90336600,31236600,0.0931169,13.8209,13.7853,0.276722
189935062,227,17296,34969,3517.11,1401410,490657,0.100578,14.0312,0,0
189925612,227,141,8354620,783190,351937000,107580000,0.0937434,12.8767,12.8761,0.179527
189928143,227,1047,1398760,54840.1,38229200,6854320,0.0392062,4.90028,4.90028,0.181292
189930379,227,16335,2272980,206674,87410300,27891300,0.0909261,12.2708,12.2708,0.129477
189937240,227,111220768,139843,15689.4,6071980,2285090,0.112193,16.3404,16.3406,0.109431
189928357,227,1109,69938,5678.34,2927270,742875,0.081191,10.6219,10.6219,0.0637472
189930674,227,16450,1258880,87836.9,46214100,11466900,0.0697736,9.10878,9.10878,0.20576
189931013,227,16549,69938,6744.83,3128500,895787,0.0964402,12.8083,12.8083,0.0345122
189937013,227,111220656,34969,3340.24,1333110,455276,0.09552,13.0194,0,0
189928937,227,15615,907940,90108.7,39556800,12679900,0.0992453,13.9656,13.9621,0.163264
189929300,227,15764,1014100,71831.3,39087900,9274990,0.0708325,9.14603,9.14603,0.0860102
189927686,227,849,69938,4696.82,2412940,621866,0.0671569,8.89167,8.89167,0.0285017
189927215,227,646,209814,13209.2,7689460,1672310,0.0629569,7.97043,7.97043,0.150834
189925438,227,72,209814,17095.1,8802680,2197640,0.0814776,10.4742,10.4742,0.0953343
189931625,227,16710,489566,45553,19257500,6244940,0.0930477,12.7561,12.7561,0.0348241
189932155,227,16883,1328820,133705,54010900,17861300,0.100619,13.4415,13.4415,0.07843
189929396,227,15804,1014100,53470.7,36925000,7146660,0.0527272,7.04728,7.04728,0.126829
189932747,227,17031,1853360,180769,73696500,23975900,0.0975359,12.9365,12.9365,0.15107
189936081,227,17444,1213690,101425,41112900,14656400,0.0835681,12.0759,12.2523,0.395468
189929196,227,15711,69888,3614.33,1760650,544898,0.0517161,7.79673,7.79618,0.196618
189928054,227,997,1088690000,79856500,38659400000,11033900000,0.0733512,10.1351,10.12,0.362804
189932686,227,17025,9475270,753125,331188000,101003000,0.0794833,10.6597,10.6583,0.331786
189927893,227,936,8497100,584060,305852000,96157700,0.0687364,11.3165,11.3164,0.145282
189935461,227,17330,963052,90797.6,36809300,13122300,0.0942811,13.6258,13.5384,0.255966
189929633,227,15962,244690,21610.2,11042400,3046170,0.0883167,12.4491,12.4493,0.154204
189928307,227,1080,46054100,3179020,1593980000,441400000,0.0690278,9.58437,9.58437,0.234127
189932603,227,16991,2517770,253072,102314000,34215900,0.100515,13.5898,13.5898,0.0390764
189934917,227,17262,133252,9084.99,4235560,1405050,0.0681791,10.5443,10.49,0.322405
189929278,227,15755,2342920,181689,93974100,23830500,0.0775478,10.1713,10.1713,0.190465
189928079,227,1020,2307950,164540,83735100,20918300,0.0712927,9.06358,9.06358,0.135026
189937574,227,111220902,69936.7,8355.89,3082890,1163170,0.119478,16.6317,16.6317,0.0348769
189929556,227,15901,804285,65107.8,31797600,8524640,0.0809512,10.599,10.599,0.154825
189931055,227,16566,69938,6957.75,3140800,913470,0.0994845,13.0611,13.0611,0.0342706
189925264,227,28,909194,87534.8,35594200,11641800,0.0962774,12.8045,12.8045,0.0918465
189931619,227,16708,699380,70475.7,28916100,9357740,0.100769,13.3801,13.3801,0.0811719
189933051,227,17068,2203050,229242,89722400,31022700,0.104057,14.0817,14.0817,0.075366
189928009,227,981,477309,4559.89,4841260,561917,0.00955331,1.17726,1.16603,0.41254
189936360,227,17508,580188,28881.5,14323700,4362240,0.0497796,7.51868,7.26656,0.537422
189925776,227,218,1853360,134606,67739900,17352100,0.0726282,9.36252,9.36252,0.135895
189928423,227,10689,3426820,153947,80644300,23447300,0.0449242,6.84228,6.84205,0.790795
189936949,227,17651,34681.3,491.923,308143,72544.2,0.0141841,2.09174,0,0
189936834,227,17594,461371,16844,8119020,2536080,0.0365084,5.49682,5.32074,0.675152
189937647,227,112892325,34969,3152.69,1372220,418964,0.0901567,11.981,0,0
189927000,227,580,244783,22836.8,9484540,3169310,0.0932939,12.9474,12.9474,0.018388
189927713,227,857,279752,20085.1,9701240,2651200,0.0717962,9.47696,9.47696,0.0382956
189929867,227,16065,2999270,211780,93361800,27555500,0.0706105,9.18742,9.18155,0.213216
189931590,227,16698,6399330,502866,259786000,69445500,0.0785811,10.852,10.852,0.10652
189936154,227,17457,102350,8584.65,3736710,1293330,0.0838755,12.6364,12.6363,0.00850573
189925356,227,56,11154900,667841,403527000,90026500,0.0598696,8.07056,8.07056,0.24212
189930145,227,16243,489566,54379.2,22541300,7459350,0.111076,15.2366,15.2366,0.0359408
189928478,227,10703,9651440,651883,344694000,90285700,0.0675425,9.35464,9.35464,0.249784
189931846,227,16790,1258880,123065,50576700,16540000,0.0977575,13.1386,13.1386,0.0770931
189935180,227,17318,5191840,424170,173311000,60333900,0.0816992,11.6209,11.4724,0.39571
189926229,227,318,69938,7480.87,2834180,1006860,0.106964,14.3965,14.3965,0.00756681
189929492,227,15850,65250.5,3288.57,1943400,450701,0.0503992,6.90724,6.80484,0.407398
189931250,227,16612,1713480,160173,69061400,21283100,0.0934781,12.421,12.421,0.0847027
189928566,227,10734,3322050,310632,144042000,47582000,0.093506,14.323,14.323,0.109892
189927926,227,951,2657640,206607,105079000,32568000,0.0777406,12.2545,12.2545,0.0548127
189929594,227,15933,1188950,80177.9,41139800,10614500,0.0674361,8.92767,8.92767,0.226002
189926573,227,463,11504800,877053,415652000,123115000,0.0762337,10.7012,10.7012,0.191162
189934068,227,17169,104907,12263.2,4687850,1687070,0.116896,16.0816,16.0816,0.0142736
189937104,227,111220714,139876,11781.4,5232740,1628740,0.0842272,11.6442,11.6442,0.207745
189930211,227,16269,384659,44780.9,18667600,6310710,0.116417,16.406,16.406,0.0345302
189930198,227,16264,1084040,117897,50016200,16114900,0.108757,14.8656,14.8656,0.110362
189926129,227,278,9437390,662843,337505000,87553900,0.0702359,9.27734,9.27675,0.252173
189930661,227,16447,209814,16565.9,7941420,2141100,0.0789553,10.2047,10.2047,0.105948
189925813,227,233,979132,56938.6,32902900,7341670,0.0581521,7.49814,7.49814,0.209715
189926219,227,313,110992000,10106300,4504690000,1360430000,0.0910542,12.257,12.257,0.14445
189931876,227,16800,174845,16518.1,7101670,2229700,0.0944726,12.7524,12.7524,0.0961244
189927387,227,711,419627,46579.3,19404000,6451730,0.111002,15.3749,15.3749,0.0702185
189929891,227,16077,19198000,1546000,769358000,205637000,0.0805295,10.7114,10.7114,0.156568
189928919,227,15610,243799,19538,8358410,2886980,0.0801395,11.8416,11.8373,0.133506
189929398,227,15805,734346,44839.5,28369300,6068940,0.0610605,8.26441,8.26442,0.119504
189926180,227,295,3146730,217303,106120000,27730500,0.0690568,8.81248,8.81274,0.152257
189937611,227,111220932,34967.4,4435.83,1616900,636995,0.126856,18.2168,0,0
189929166,227,15698,209772,18785.1,8357030,2714990,0.0895503,12.9426,12.9428,0.171409
189928957,227,15620,34271.7,2186.81,1003130,345932,0.063808,10.0938,0,0
189929329,227,15774,5245350,337207,189032000,45098400,0.0642869,8.5978,8.5978,0.214143
189926378,227,367,1188950,96864.1,49343100,13009600,0.0814706,10.9421,10.9421,0.103524
189926930,227,559,1398760,85141.7,48490900,11054200,0.0608694,7.90286,7.90286,0.165851
189927483,227,764,349690,26475.6,10973600,3563260,0.0757118,10.1898,10.1898,0.150353
189935778,227,17397,216510,11803.2,5827700,1799160,0.0545158,8.30981,7.9336,0.525727
189925176,227,23,1432210,111484,54537900,14792100,0.0778404,10.3282,10.3298,0.189448
189930059,227,16191,4196280,279430,152373000,38502600,0.06659,9.17541,9.17541,0.137404
189929756,227,16038,6153830,241750,174899000,30967100,0.0392845,5.03216,5.03181,0.385811
189926585,227,470,489566,50707.5,20064900,7089360,0.103576,14.4809,14.4809,0.0526066
189929204,227,15715,174844,13580.6,6154360,1944230,0.0776726,11.1198,11.1198,0.379447
189931749,227,16758,34969,2568.85,1267040,335661,0.0734607,9.59883,0,0
189936756,227,17578,34969,4245.55,1524350,599299,0.121409,17.138,0,0
189937186,227,111220754,209814,22666,8543420,3046650,0.108029,14.5207,14.5207,0.0622692
189934572,227,17221,15601600,1417460,579206000,199315000,0.090853,12.7752,12.7197,0.278918
189936845,227,17596,1173530,64350,29011700,9277590,0.0548345,7.90571,7.75303,0.683891
189929263,227,15738,568441000,36205500,18734200000,4903180000,0.0636926,8.62567,8.61358,0.398323
189926544,227,442,1685580,57729.6,41106500,7657420,0.0342491,4.5429,4.50153,0.379915
189927928,227,952,3846590,276926,134090000,36538600,0.0719927,9.49895,9.49895,0.136162
189931658,227,16722,314721,28005.6,11978600,3702690,0.0889854,11.765,11.765,0.0535406
189932634,227,17001,174845,17773.4,7576420,2386130,0.101652,13.6471,13.6471,0.0404154
189930942,227,16526,34969,3202.42,1515630,417397,0.0915788,11.9362,0,0
189931166,227,16590,104907,10850.4,4573250,1496160,0.103429,14.2618,14.2618,0.0314117
189928891,227,15605,489453,49530,22249300,6827610,0.101195,13.9495,13.95,0.161682
189929784,227,16053,279752,15682.6,8922810,1974310,0.056059,7.05735,7.05735,0.330183
189928896,227,15606,524534,52432,23497700,7118950,0.0999592,13.572,13.572,0.137393
189932773,227,17033,1853360,180769,73696500,23975900,0.0975359,12.9365,12.9365,0.15107
189929957,227,16134,5280320,323372,165524000,43770600,0.061241,8.28939,8.28939,0.205821
189931218,227,16602,874225,83545.1,35656400,11132900,0.0955647,12.7345,12.7345,0.0850079
189929247,227,15730,524535,40986.1,19043200,5806190,0.078138,11.0692,11.0692,0.233401
189937541,227,111220884,34761.3,3368.51,1347800,490838,0.0969041,14.1202,0,0
189925701,227,199,1783420,144611,72145700,20104100,0.0810861,11.2728,11.2728,0.15242
189930182,227,16258,384653,38956.7,15435100,5572520,0.101278,14.4871,14.4871,0.0505064
189937110,227,111220718,349690,28928.5,13471600,3954170,0.082726,11.3076,11.3076,0.0596899
189927007,227,581,874225,68145.6,34031500,9205040,0.0779497,10.5294,10.5294,0.0971692
189926420,227,390,103975,8233.13,3469500,1270920,0.0791835,12.2233,12.2175,0.11358
189929644,227,15971,5769880,413980,223067000,56358800,0.0717485,9.76776,9.76776,0.183844
189926223,227,314,174845,12321.4,5830110,1601510,0.0704702,9.15959,9.15959,0.187714
189929497,227,15854,8322620,632494,292482000,88478400,0.0759969,10.6311,10.6311,0.223898
189932438,227,16937,34969,4080.67,1602320,584132,0.116694,16.7043,0,0
189932459,227,16939,48625400,2927130,1616260000,458618000,0.0601976,9.43165,9.39961,0.337302
189928537,227,10723,4336150,302185,157110000,49578800,0.0696897,11.4338,11.4338,0.165288
189929746,227,16030,31687000,1464980,944578000,190678000,0.0462327,6.01753,5.98787,0.468388
189931286,227,16626,5525100,531685,223683000,71807400,0.0962309,12.9966,12.9966,0.0723361
189930635,227,16435,1433730,114966,54754600,14988900,0.0801866,10.4545,10.4545,0.153042
189925453,227,82,489566,45160.5,19804100,6293690,0.0922459,12.8557,12.8557,0.0594721
189936230,227,17478,5439480,551253,225386000,77321100,0.101343,14.2148,14.1688,0.223309
189932096,227,16870,244783,25995.1,10675300,3480250,0.106196,14.2177,14.2177,0.083138
189930585,227,16415,1923300,150048,73026000,19529900,0.0780163,10.1544,10.1544,0.158644
189930644,227,16439,4056400,306776,155287000,39556800,0.0756276,9.75169,9.75169,0.171992
189925697,227,197,139876,13020.2,5641380,1730560,0.0930837,12.3721,12.3721,0.0366884
189926361,227,360,349690,20186,12207700,2635880,0.0577253,7.53777,7.53777,0.166005
189930907,227,16497,1223920,119561,49284200,16604500,0.097687,13.5667,13.5667,0.0783277
189931073,227,16572,139876,12221.7,5747300,1583080,0.0873749,11.3178,11.3178,0.042458
189927574,227,800,839256,72389.2,31077200,9444840,0.086254,11.2538,11.2538,0.146772
189937369,227,111220822,174845,18286.8,7059630,2474930,0.104589,14.155,14.155,0.0242542
189931187,227,16595,104907,9315.13,4213570,1218560,0.0887942,11.6156,11.6156,0.0686285
189929587,227,15927,349690,24432.3,13432200,3337700,0.0698685,9.54475,9.54475,0.0829282
189926244,227,321,69938,6002.55,2638780,805556,0.0858267,11.5181,11.5181,0.0131683
189929394,227,15803,1748450,98310.2,65294400,13215600,0.0562271,7.55848,7.55848,0.146304
189932368,227,16929,1853360,208179,83874400,29560800,0.112326,15.9499,15.9499,0.128107
189929631,227,15961,1500290,131535,68404400,18576900,0.0876734,12.3822,12.381,0.0933363
189928395,227,10671,310062,14395.8,6498330,2352340,0.0464288,7.58666,7.57796,0.218738
189927585,227,805,384659,13457.8,9860790,1782190,0.0349863,4.63317,4.63317,0.503878
189927679,227,844,5000570,349909,181220000,45254200,0.0699739,9.04982,9.04982,0.0953261
189933688,227,17148,1713480,196737,74437700,27332600,0.114817,15.9515,15.9515,0.145718
189928377,227,1126,69938,7312.62,3108870,992140,0.104559,14.186,14.186,0.0340796
189931945,227,16827,454597,49659.5,19971400,6914780,0.109238,15.2108,15.2108,0.0904949
189930469,227,16365,769318,78708,32838600,10859800,0.102309,14.1162,14.1162,0.0530426
189930572,227,16409,18288800,1435660,696891000,188455000,0.0784997,10.3044,10.3044,0.204318
189930038,227,16170,5595030,438785,203532000,58395800,0.0784241,10.4371,10.4371,0.14971
189930839,227,16470,384659,32462.7,15276500,4167290,0.0843934,10.8337,10.8337,0.0514905
189933440,227,17117,34969,3043.56,1346420,404356,0.0870359,11.5633,0,0
189937666,227,124372444,34969,3152.69,1372220,418964,0.0901567,11.981,0,0
189927792,227,893,524535,37117,17895800,4966450,0.0707617,9.46828,9.46828,0.0666535
189930864,227,16478,1293850,120121,51823900,16053400,0.09284,12.4075,12.4075,0.0639554
189937003,227,111220650,104907,8758.04,4077160,1185240,0.0834839,11.298,11.298,0.0822794
189929158,227,15696,838571,85119.8,36594100,12181100,0.101506,14.526,14.5216,0.202439
189926261,227,324,174833,12449.5,5664510,1660950,0.0712078,9.50019,9.50015,0.161353
189929759,227,16039,5525100,261696,179868000,33505300,0.0473648,6.0642,6.0642,0.241943
189933435,227,17116,384659,35130.9,14529900,4734690,0.09133,12.3088,12.3088,0.0496183
189928591,227,182305701,559009,22108.9,14200800,2792380,0.0395502,4.99523,4.99513,0.250338
189932607,227,16992,174845,18060.1,7257400,2447050,0.103292,13.9955,13.9955,0.0392525
189928960,227,15621,34271.7,2186.81,1003130,345932,0.063808,10.0938,0,0
189936038,227,17434,867808,98090.5,36944700,14044400,0.113032,16.1837,16.1707,0.106779
189927717,227,859,69938,8303.17,3394380,1179090,0.118722,16.8591,16.8591,0.119071
189925165,227,19,244783,19323,9000180,2699270,0.0789392,11.0272,11.0272,0.128267
189928969,227,15622,16002200,1276550,563819000,186666000,0.0797732,11.665,11.5895,0.372882
189932599,227,16990,2692610,271132,109571000,36662900,0.100695,13.6161,13.6161,0.0395133
189928973,227,15623,6001640,503399,222494000,72130800,0.0838769,12.0185,11.8954,0.298867
189928399,227,10674,6853920,455306,250719000,70134800,0.0664299,10.2328,10.2328,0.127335
189927719,227,860,524535,54458.4,22621000,7335110,0.103822,13.984,13.984,0.0506336
189929912,227,16093,734349,44360.5,25698000,5849640,0.0604079,7.96574,7.96574,0.149096
189930209,227,16268,104907,11988.1,5034720,1673780,0.114273,15.9549,15.9549,0.0246158
189926416,227,386,14472300,1320470,573705000,181305000,0.0912415,12.5277,12.5167,0.213154
189928065,227,1007,11434900,764962,420661000,117668000,0.0668974,10.2903,10.2903,0.131045
189929934,227,16117,14756900,1002800,531066000,139281000,0.0679548,9.43838,9.43838,0.233711
189930102,227,16224,174845,15455.4,7247990,2004300,0.0883948,11.4633,11.4633,0.0821229
189929018,227,15633,418559,38630.6,16217400,5629100,0.0922942,13.4487,13.4468,0.10178
189933120,227,17077,279752,32002.4,12281800,4349290,0.114395,15.5469,15.5469,0.0436773
189936937,227,17649,34704.2,967.219,489253,143126,0.0278703,4.12417,0,0
189930945,227,16527,34969,3202.42,1515630,417397,0.0915788,11.9362,0,0
189929959,227,16135,2482800,136648,76028200,18679300,0.0550379,7.52347,7.52347,0.222632
189937248,227,111220778,34969,3517.11,1401410,490657,0.100578,14.0312,0,0
189931662,227,16725,6014670,589076,242193000,79310500,0.0979399,13.1862,13.1862,0.0919438
189928981,227,15626,2059700,191604,85380900,27039600,0.0930253,13.1279,13.1238,0.171221
189929378,227,15789,244783,16106.2,9860160,2125410,0.065798,8.68283,8.68283,0.158701
189932034,227,16860,174845,16859.2,7250700,2300090,0.0964236,13.155,13.155,0.0120158
189927934,227,955,993098,73991.1,31924300,11010300,0.0745053,11.0868,10.6677,0.502617
189930305,227,16301,174845,18557,7994830,2638570,0.106134,15.0909,15.0909,0.0272046
189932121,227,16874,594473,55214.8,23647100,7384580,0.0928803,12.4221,12.4221,0.0781447
189932238,227,16906,734349,68296.3,29107800,9050900,0.0930025,12.3251,12.3251,0.0376627
189926225,227,315,230543000,11909800,6762730000,1547790000,0.0516595,6.71366,6.70333,0.478003
189935716,227,17378,69640.7,8548.83,3121880,1225300,0.122756,17.5947,17.5947,0.0238019
189927773,227,883,279752,27334.4,11679300,3626070,0.0977094,12.9617,12.9617,0.0462
189929743,227,16029,1503670,115707,55144300,15758800,0.0769499,10.4803,10.4803,0.10837
189929898,227,16081,594473,48920.9,24351300,6685860,0.0822929,11.2467,11.2467,0.149956
189926152,227,287,34969,2938.05,1445570,397981,0.0840187,11.381,0,0
189936681,227,17559,172967,17527,6986630,2518930,0.101332,14.563,14.5286,0.260834
189927941,227,958,2692610,223350,112297000,30001300,0.0829491,11.1421,11.1421,0.180876
189931781,227,16769,349690,28306.8,13431800,4163270,0.0809484,11.9056,11.9056,0.1297
189932201,227,16897,1853360,177893,74549200,23711200,0.0959841,12.7936,12.7936,0.0713395
189935032,227,17289,33990.9,248.533,212697,40403.1,0.00731176,1.18865,0,0
189936244,227,17482,277730,25284.4,11108800,3457340,0.0910393,12.4486,12.4417,0.15662
189932546,227,16966,104907,11848,4651340,1625850,0.112938,15.498,15.498,0.0585091
189937226,227,111220764,34969,3570.04,1370460,479651,0.102092,13.7165,0,0
189931814,227,16780,384659,37938.1,15790800,5077310,0.0986279,13.1995,13.1995,0.0752411
189928688,227,15583,209814,19901.1,8980510,2634250,0.0948512,12.5552,12.5552,0.142482
189932224,227,16903,69938,6911.65,2786820,926087,0.0988254,13.2415,13.2415,0.0380983
189936303,227,17497,867484,88247.2,34681300,12607200,0.101728,14.533,14.4998,0.207967
189925581,227,123,419628,41796.1,16774300,5649580,0.0996027,13.4633,13.4633,0.0713744
189934682,227,17229,1538640,155812,63924600,20820800,0.101267,13.532,13.532,0.135577
189928872,227,15602,2062950,201495,90836900,27502000,0.0976736,13.3314,13.3317,0.165731
189925791,227,224,678607,32899.9,16413500,4271600,0.0484815,6.29466,6.26246,0.357816
189931688,227,16735,1713480,164029,68040400,21819800,0.0957285,12.7342,12.7342,0.0831007
189926213,227,311,944163,69485.9,32582400,8897390,0.0735952,9.42357,9.42357,0.115738
189929694,227,16002,57329500,2842760,1523760000,368601000,0.0495864,6.42952,6.42376,0.528628
189930400,227,16340,1153980,95788.7,41890300,12950500,0.0830074,11.2225,11.2225,0.10558
189936781,227,17584,384503,36693.6,14014800,5293150,0.0954314,13.7662,13.7645,0.250319
189927115,227,612,2133110,198919,84425400,27052600,0.0932533,12.6823,12.6823,0.0605247
189931882,227,16802,34969,3173.39,1427540,426942,0.0907487,12.2091,0,0
189932050,227,16862,139876,8882.63,4598990,1308970,0.0635036,9.35804,9.35804,0.0917033
189935146,227,17313,2552030,267256,103248000,39323300,0.104723,15.4086,15.3629,0.189887
189926556,227,451,454116,36423.8,16220100,4661070,0.0802081,10.2641,10.2643,0.0608001
189932780,227,17034,1818390,177429,72363300,23520700,0.0975746,12.9349,12.9349,0.15256
189935036,227,17290,12558100,1155560,466682000,162839000,0.0920171,12.9669,12.8855,0.28857
189929605,227,15940,8181660,566201,265297000,74239200,0.0692038,9.07386,9.06155,0.281152
189930097,227,16218,244783,21216.6,10172800,2783000,0.0866752,11.3692,11.3692,0.0331681
189930180,227,16257,384653,38956.7,15435100,5572520,0.101278,14.4871,14.4871,0.0505064
189928067,227,1008,3357020,229134,117912000,30555800,0.0682551,9.10205,9.10205,0.188714
189932177,227,16891,314721,33736.4,13714700,4603690,0.107195,14.6278,14.6278,0.062281
189929966,227,16138,804287,69089.6,29876500,9778960,0.0859016,12.1585,12.1585,0.152073
189932521,227,16954,1084040,106023,42211200,14228900,0.0978041,13.1259,13.1259,0.105831
189925169,227,22,5053250,248614,146549000,32330500,0.0491989,6.39796,6.37993,0.535998
189926040,227,254,26711000,1704030,937739000,230463000,0.0637951,8.62801,8.61209,0.328588
189929111,227,15683,69591.6,3857.89,1845450,599517,0.0554362,8.6148,8.61487,0.0710803
189935517,227,17341,104907,10532.9,4116280,1414520,0.100402,13.4836,13.4836,0.0678635
189931489,227,16684,6399330,607116,277221000,80722200,0.0948718,12.6142,12.6142,0.0747708
189927017,227,583,2133110,147525,73060100,19500400,0.0691598,9.14178,9.14178,0.151411
189935832,227,17409,384659,36791.4,14352500,4947240,0.0956467,12.8614,12.8614,0.0456086
189931746,227,16757,34969,2568.85,1267040,335661,0.0734607,9.59883,0,0
189932014,227,16854,1993230,187444,81162500,25484500,0.0940401,12.7855,12.7855,0.0926035
189927908,227,943,8341000,213892,137363000,26977200,0.0256434,3.23428,3.24007,0.753799
189926538,227,438,279752,22135.9,9923710,3125430,0.0791269,11.1722,11.1722,0.152044
189930547,227,16400,1468700,123465,60375400,16279400,0.0840641,11.0842,11.0842,0.148163
189928654,227,15576,9224910,884026,393225000,121666000,0.0958303,13.1888,13.1881,0.164498
189925686,227,194,8635460,876751,370058000,122044000,0.101529,14.1329,14.1327,0.119198
189929388,227,15795,1153750,98681.5,48766700,13796800,0.0855314,11.9583,11.9589,0.232684
189935002,227,17282,1642140,160013,63344600,22851200,0.097442,13.9155,13.9117,0.164158
189935017,227,17286,68808.2,3263.3,1733800,507782,0.0474261,7.37968,7.37988,0.0983983
189926020,227,250,2902430,222585,103414000,31181800,0.0766893,10.7433,10.7433,0.174607
189926814,227,510,384659,30147.3,14405800,4054640,0.078374,10.5409,10.5409,0.0812412
189930192,227,16262,34969,3350.73,1461090,446066,0.09582,12.7561,0,0
189930455,227,16361,1713480,163565,70544600,21908500,0.0954579,12.7859,12.7859,0.091751
189925560,227,112,69938,5748.03,2675940,773196,0.0821875,11.0554,11.0554,0.124351
189937399,227,111220828,34969,3865.31,1438600,535468,0.110535,15.3126,0,0
189927723,227,861,944153,58006.6,29919400,7500460,0.0614377,7.94412,7.94408,0.271123
189926370,227,363,1678510,126667,60971300,16080500,0.075464,9.5802,9.5802,0.171275
189929401,227,15807,942757,63248.3,34564300,8912870,0.0670886,9.45404,9.44953,0.252537
189929636,227,15964,313848,26285.8,13526600,3717970,0.0837532,11.8464,11.8434,0.102057
189933658,227,17142,104897,11506.8,4451080,1720740,0.109696,16.404,16.404,0.0794628
189927546,227,780,384658,27494.8,13467100,3600590,0.0714785,9.36048,9.36048,0.153164
189929911,227,16092,34969,3593.24,1418140,484307,0.102755,13.8496,0,0
189929914,227,16095,139876,7866.71,4711240,1038390,0.0562406,7.42365,7.42365,0.0267527
189937201,227,111220758,34969,3872.09,1456260,520605,0.110729,14.8876,0,0
189935093,227,17303,349690,39994.2,15378900,5407300,0.11437,15.4631,15.4631,0.0417268
189926499,227,422,664411,60292.5,25726400,8041010,0.0907458,12.1025,12.1025,0.0428052
189928596,227,182305705,1748320,97796.5,53367700,12458200,0.0559373,7.1258,7.12575,0.190961
189932043,227,16861,979132,85683,38531700,11907700,0.0875092,12.1615,12.1615,0.112149
189927377,227,706,384659,36453.8,16724300,4989560,0.0947693,12.9714,12.9714,0.0901624
189928138,227,1044,174845,14833.2,6551280,2088290,0.0848362,11.9437,11.9437,0.0279242
189930043,227,16172,3566840,248979,133162000,33102200,0.0698038,9.28055,9.28055,0.130353
189934090,227,17172,874170,80913.8,33866200,10919500,0.0925607,12.4913,12.4913,0.084465
189926980,227,575,559504,45737.8,21841100,5999630,0.081747,10.7231,10.7231,0.180229
189932563,227,16974,34969,3742.08,1558140,503336,0.107011,14.3938,0,0
189930797,227,16461,1119010,72695.9,39387200,9929300,0.0649646,8.87331,8.87331,0.208433
189931442,227,16666,559504,50309,24158400,6517060,0.0899172,11.6479,11.6479,0.0524246
189931622,227,16709,804287,79095.6,33917300,10436900,0.0983425,12.9766,12.9766,0.0916051
189926125,227,276,6402900,433993,211225000,59478300,0.0677807,9.28928,9.25363,0.284646
189927130,227,617,734349,49314.2,27662100,6295520,0.0671536,8.57292,8.57292,0.223631
189930053,227,16184,34969,2970.98,1408660,406943,0.0849604,11.6372,0,0
189927923,227,950,594473,25268.9,15595300,3150450,0.0425064,5.29957,5.29957,0.205305
189929909,227,16090,34969,2778.5,1353060,364398,0.079456,10.4206,0,0
189931483,227,16682,839256,84013.4,36055400,11052700,0.100105,13.1697,13.1697,0.0745124
189933667,227,17143,3042300,369920,137613000,53088900,0.121592,17.4503,17.4503,0.151636
189928367,227,1117,12553000,1296830,516536000,176448000,0.103308,14.0562,14.0563,0.107414
189931388,227,16654,384659,34894.4,16447500,4510400,0.0907152,11.7257,11.7257,0.0413575
189925639,227,163,34969,3639.2,1324050,487910,0.104069,13.9526,0,0
189931818,227,16781,384659,37938.1,15790800,5077310,0.0986279,13.1995,13.1995,0.0752411
189931296,227,16629,69938,6583.36,2859580,872940,0.0941314,12.4816,12.4816,0.00968783
189927787,227,891,209814,21303.8,8673250,2804430,0.101536,13.3663,13.3663,0.026626
189927974,227,970,629442,60462.2,23672500,8106700,0.0960569,12.8792,12.8792,0.0513482
189930106,227,16225,2937400,275837,120702000,37161900,0.0939053,12.6513,12.6513,0.077891
189930075,227,16200,244783,13274.5,8052580,1708590,0.0542296,6.98,6.98,0.250549
189930842,227,16471,384659,32462.7,15276500,4167290,0.0843934,10.8337,10.8337,0.0514905
189935687,227,17371,174845,18286.8,7059630,2474930,0.104589,14.155,14.155,0.0242542
189927398,227,718,2622680,230465,96029000,30741800,0.0878741,11.7216,11.7216,0.103551
189932552,227,16970,2272980,233113,93734800,31849500,0.102558,14.0122,14.0122,0.126586
