id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189574950,5,16410,69822.8,250.079,1264550,27839.4,0.00358163,0.398714,0.398715,0.145705
189577502,5,17053,8077840,51405.6,121084000,6370310,0.00636379,0.788616,0.788616,0.868277
189577805,5,17224,489566,3183.45,7227730,384312,0.00650259,0.785005,0.785005,0.44942
189575999,5,16654,384659,613.542,5680790,68241.8,0.00159503,0.177409,0.177409,0.405592
189567498,5,101,4091370,12157,50718700,1437970,0.00297138,0.351463,0.351463,0.879418
189575505,5,16543,163882,216.637,2215830,23556.8,0.00132191,0.143743,0.143846,0.322979
189574205,5,16139,539356,6055.2,6847570,742571,0.0112267,1.37677,1.35976,0.587423
189571782,5,1090,4381870,66584,80713100,7769780,0.0151953,1.77316,1.77816,0.357695
189577385,5,16999,69938,58.4479,949951,6774.37,0.00083571,0.0968625,0.0968625,0.386252
189578328,5,17454,34969,469.016,682476,57147.4,0.0134123,1.63423,0,0
189577008,5,16887,1923300,5114.22,28979500,598698,0.00265909,0.311287,0.311287,0.973265
189568763,5,361,9399610,166693,187915000,19827400,0.0177341,2.10938,2.15274,0.456425
189576400,5,16757,34969,41.7852,404036,4779.81,0.00119492,0.136687,0,0
189578390,5,17482,279752,1377.72,5047730,157922,0.00492478,0.564506,0.564506,0.321294
189578815,5,111220670,699380,4217.16,9986460,504935,0.00602985,0.721976,0.721976,0.429007
189575721,5,16583,66217.8,36.2686,591503,4855.7,0.000547716,0.0733292,0.0722197,0.435906
189578351,5,17465,174845,1717.14,3251760,208210,0.00982094,1.19083,1.19083,0.232086
189576018,5,16659,1398760,2400.63,20570900,274715,0.00171626,0.196399,0.196399,0.350332
189576286,5,16725,6014660,22737.6,97745900,2731300,0.00378036,0.454108,0.454107,1.0552
189567769,5,154,1783420,11475.1,30973600,1379830,0.00643433,0.773701,0.773701,0.287822
189576855,5,16880,559504,826.396,7578570,93181.8,0.00147701,0.166544,0.166544,0.692492
189567394,5,74,594473,3611.28,9141270,405858,0.00607476,0.68272,0.68272,0.362193
189574641,5,16288,1207.81,0.46397,16514.7,56.1224,0.000384142,0.0464664,0,0
189577736,5,17192,244783,849.574,3264580,98011,0.00347073,0.400399,0.400399,0.171943
189570010,5,531,167305,89.9093,1739370,12129.1,0.000537396,0.072497,0.0677657,0.823676
189573287,5,15903,291519000,3274710,4229970000,399812000,0.0112333,1.37148,1.35851,0.918805
189568868,5,398,3863780,19208.4,48086000,2306780,0.00497141,0.597028,0.595254,0.643775
189577229,5,16953,664411,5449.39,12721100,646361,0.00820183,0.972833,0.972833,0.444514
189577486,5,17045,594473,3640.48,8050060,429977,0.00612387,0.723291,0.723291,0.250462
189577750,5,17202,34969,304.291,542434,39230.5,0.00870173,1.12186,0,0
189578169,5,17373,1722820,10737.9,23028300,1341980,0.00623271,0.778941,0.76917,0.642558
189572727,5,15723,1087280,11770.9,16821400,1412590,0.010826,1.29919,1.28139,1.00941
189576796,5,16864,2342920,3825.46,29449400,434067,0.00163277,0.185267,0.185267,0.542359
189578720,5,17612,34969,165.163,556809,18468.9,0.00472314,0.528152,0,0
189578172,5,17375,1722820,10737.9,23028300,1341980,0.00623271,0.778941,0.76917,0.642558
189576662,5,16826,314721,1009.87,6121320,119794,0.00320877,0.380636,0.380636,0.432719
189571709,5,1067,969226,14946.2,13503700,1953080,0.0154208,2.0151,2.00329,0.971384
189570562,5,702,402638,8716.63,8659910,1012570,0.0216488,2.51485,2.58627,0.161806
189577674,5,17150,1049070,10210.5,17485000,1271080,0.00973294,1.21163,1.21163,0.508616
189573782,5,15993,1177420,24296.7,19395500,2892520,0.0206355,2.45666,2.48547,0.271968
189571321,5,957,8042870,16193.7,154378000,1882890,0.00201342,0.234107,0.234107,0.640562
189578032,5,17303,349690,1958.09,6476400,236684,0.00559951,0.676839,0.676839,0.241767
189571377,5,976,6014670,7063.71,93984900,826997,0.00117441,0.137497,0.137497,0.836571
189567096,5,22,5436650,49041.4,70967900,5656450,0.00902051,1.04043,1.08585,0.482344
189569180,5,478,2456650,43352.1,47204700,5055150,0.0176468,2.05774,2.05314,0.47972
189577088,5,16903,69938,254.558,1138690,28989.7,0.00363976,0.414506,0.414506,0.232584
189576690,5,16840,24618200,45607.6,451538000,5666330,0.0018526,0.230168,0.230168,0.906493
189578144,5,17361,1293850,8237.82,25875400,962139,0.00636689,0.743623,0.743623,0.252379
189577364,5,16992,174845,485.702,2504650,54942.1,0.0027779,0.314233,0.314233,0.138721
189568256,5,243,251178,3358.37,4491660,385084,0.0133705,1.53311,1.54753,0.271909
189578076,5,17325,244783,1471.6,3733370,181058,0.00601184,0.739668,0.739668,0.274065
189573814,5,16004,40709200,674121,611229000,79808300,0.0165594,1.96045,1.94391,0.455332
189578443,5,17501,1973440,4199.63,14028200,498131,0.00212807,0.252417,0.237792,1.47426
189567839,5,167,1363790,18844.1,22526800,2251150,0.0138175,1.65066,1.65066,0.551901
189571867,5,1114,872414,8010.56,12482500,920270,0.00918207,1.05485,1.05369,0.25791
189575097,5,16446,132526,295.223,2130030,32378.2,0.00222766,0.244316,0.226573,0.106389
189577748,5,17199,34969,304.291,542434,39230.5,0.00870173,1.12186,0,0
189574392,5,16211,6358910,20571.9,107130000,2558320,0.00323513,0.40232,0.381427,1.53379
189574524,5,16255,1600.46,1.71814,19918.1,199.925,0.00107353,0.124918,0,0
189574848,5,16367,220768,71.3913,3064890,8244.15,0.000323378,0.0373431,0.036841,0.515815
189572739,5,15726,68549.8,95.9212,793191,11070.6,0.00139929,0.161496,0.166092,0.2524
189571552,5,1033,8357590,19659.9,145399000,2368500,0.00235234,0.283395,0.283395,0.762657
189573786,5,15994,326451,5607.96,6039140,668976,0.0171786,2.04924,2.02021,0.104738
189572977,5,15805,35237.2,140.769,605732,15560.2,0.00399491,0.441584,0,0
189572005,5,10704,2558860,101723,68559900,14665200,0.0397533,5.73114,5.74384,0.364926
189570445,5,668,275901,633.535,5195260,74084.5,0.00229624,0.268518,0.275867,0.452625
189569033,5,440,1270050,24694.4,23109800,2856290,0.0194437,2.24896,2.25613,0.181308
189578014,5,17296,34969,368.258,789249,44150.7,0.010531,1.26257,0,0
189574988,5,16418,199490,1726.44,4106820,198947,0.00865427,0.997275,1.06338,0.450234
189578294,5,17441,34969,273.115,683548,33077.2,0.00781021,0.945901,0,0
189569884,5,515,930270,472.212,11745800,65307.2,0.000507607,0.0702024,0.0704677,0.861346
189577789,5,17219,34286.2,3.88426,288796,462.369,0.000113289,0.0134856,0,0
189575149,5,16453,1894160,6886.57,31880100,845188,0.00363568,0.446206,0.454957,0.869342
189570920,5,814,1177270,22867.4,21925200,2814920,0.0194241,2.39106,2.3984,0.44562
189575117,5,16449,66987.8,204.346,1114270,22346.2,0.00305049,0.333586,0.334517,0.100658
189578502,5,17528,485476,1908.74,7113300,225367,0.00393168,0.464218,0.464434,0.462013
189570935,5,819,145108,841.443,2303810,98645.5,0.00579874,0.679808,0.74312,0.414423
189574852,5,16375,22259800,106642,392001000,12527100,0.0047908,0.562767,0.586524,0.784327
189578103,5,17340,2824160,17450.4,41198600,2115000,0.00617896,0.748893,0.747224,0.355584
189578256,5,17419,1084040,6933.56,21986900,803956,0.00639605,0.74163,0.74163,0.233078
189567862,5,171,2371700,49595.6,38324700,5858100,0.0209114,2.46999,2.47579,0.203308
189573153,5,15860,5637.21,50.1753,115438,5863.41,0.00890072,1.04013,0,0
189579110,5,112892283,69938,154.156,1166180,17453.5,0.00220418,0.249557,0.249557,0.0996204
189574673,5,16297,438516,1019.67,5773570,121227,0.00232528,0.276449,0.27393,1.26164
189570295,5,609,4473.43,7.12273,68566.8,785.93,0.00159223,0.175688,0,0
189571593,5,1044,348022,2314.42,6246520,299902,0.00665022,0.861733,0.86272,0.619029
189574158,5,16120,1951870,59066,44950400,8433220,0.0302613,4.32059,4.29109,0.487874
189574150,5,16117,9938830,200403,188467000,28407800,0.0201636,2.85826,2.86223,0.735228
189574710,5,16315,1084040,1616.13,16780800,179389,0.00149084,0.165482,0.165482,0.788669
189577575,5,17093,11294900,92003.2,172224000,11204700,0.00814553,0.992011,0.992015,0.93451
189579018,5,111220844,874225,5730.6,17603800,664477,0.00655507,0.760075,0.760075,0.231575
189566885,5,2,124292,1795.02,2474590,209460,0.0144419,1.68522,1.50569,0.525277
189578657,5,17578,34969,203.938,595204,23003.1,0.00583196,0.657813,0,0
189578995,5,111220824,1398760,12697.8,24280600,1556570,0.00907791,1.11282,1.11282,0.62427
189575743,5,16586,130216,244.994,1695990,28226.7,0.00188145,0.216769,0.214928,0.413417
189569055,5,444,2545410,15750.8,47432800,1798690,0.00618792,0.706638,0.714694,0.352999
189576683,5,16829,48082400,83092,878639000,10200600,0.00172812,0.212148,0.212148,0.898752
189577235,5,16954,1084040,3730.14,13991700,431416,0.00344096,0.397971,0.397971,0.413672
189577159,5,16932,839256,3531.63,17173800,422722,0.00420805,0.503687,0.503687,0.354595
189577479,5,17042,1363790,8137,18957600,967717,0.00596646,0.709579,0.709579,0.360009
189571327,5,959,450070,4914.04,4614290,587452,0.0109184,1.30525,1.31544,0.238829
189568005,5,199,3571880,34913.1,59912400,4142270,0.00977443,1.15969,1.15519,0.776268
189576321,5,16736,1084040,7273.54,18860800,937753,0.00670966,0.865054,0.865054,0.718209
189577615,5,17110,559504,3083.15,7036840,366519,0.00551051,0.655079,0.655079,0.231676
189578942,5,111220786,104907,596.284,1749130,73037.3,0.00568393,0.69621,0.69621,0.176949
189568273,5,247,16677100,213495,253345000,24853100,0.0128016,1.49025,1.44942,0.457993
189568332,5,262,4216030,8982.33,76728400,1022190,0.00213052,0.242454,0.243721,0.638182
189573794,5,15997,2248930,28172.5,19164800,3440410,0.0125271,1.5298,1.59601,0.831722
189577762,5,17207,3072530,10627.1,42429400,1269880,0.00345874,0.413303,0.412771,0.604302
189577629,5,17116,384659,2462.78,5045340,296503,0.00640251,0.770819,0.770819,0.200824
189573935,5,16040,5269330,31267.5,79158700,3583510,0.00593387,0.68007,0.676424,0.513618
189574423,5,16224,163022,302.79,2544640,36987,0.00185735,0.226883,0.23075,0.528356
189576370,5,16751,4266210,7280.11,57575200,821662,0.00170646,0.192598,0.192598,0.582245
189570911,5,810,797536,4787.6,11657000,547820,0.00600299,0.68689,0.683525,0.722599
189571843,5,1106,1411890,22550.4,22742200,2748580,0.0159718,1.94674,1.9507,0.564312
189573207,5,15873,364129,2785.64,6799410,325462,0.00765015,0.893811,1.04757,0.465426
189573598,5,15924,3086490,36990.6,51397000,4384830,0.0119847,1.42065,1.41163,0.882113
189578723,5,17614,34969,165.163,556809,18468.9,0.00472314,0.528152,0,0
189578946,5,111220788,664411,4519.09,13105400,535757,0.00680165,0.806364,0.806364,0.280738
189578340,5,17460,2951190,13332.6,43080900,1592330,0.00451771,0.539556,0.55524,0.51153
189570618,5,718,1589730,13051.1,34043700,1509630,0.00820965,0.949611,0.951091,0.442318
189568053,5,209,2412860,17534.5,46176300,2078140,0.00726709,0.861278,0.861278,0.308206
189568533,5,311,424717,9298.14,6956110,1103290,0.0218926,2.59771,2.66033,0.166963
189572464,5,15657,173202,269.906,2776230,34861.2,0.00155833,0.201275,0.201365,0.380699
189570136,5,565,1433730,5021.6,22523300,566281,0.00350248,0.394971,0.394971,0.325464
189577950,5,17273,104455,246.636,1078300,27940.3,0.00236117,0.267486,0.267111,0.431639
189578717,5,17606,34969,67.9206,379094,7742.01,0.00194231,0.221396,0,0
189575456,5,16533,68242,31.2979,836865,3368.69,0.00045863,0.0493638,0.0518096,0.521089
189571176,5,902,804287,3376.77,11866500,385211,0.00419846,0.478947,0.478947,0.419253
189572706,5,15718,9439.67,40.5899,112151,4999.1,0.00429993,0.529584,0,0
189575292,5,16473,464292,1928.4,9459250,215329,0.00415342,0.463779,0.48521,0.413822
189571034,5,854,4559630,57902.9,68687100,6831650,0.012699,1.49829,1.49272,0.55836
189575937,5,16631,3628440,16376.6,59118800,1929480,0.00451341,0.531766,0.531253,0.724575
189571329,5,961,34745500,867805,597343000,112094000,0.024976,3.22614,3.23041,0.533966
189575558,5,16561,904783,3574.81,14805400,445397,0.00395101,0.492269,0.493978,0.827315
189571058,5,867,4650880,13196.7,64004700,1519040,0.00283747,0.326614,0.326614,0.620823
189570897,5,804,37584.4,56.0041,544266,6323.05,0.00149009,0.168236,0,0
189573981,5,16068,3214190,53184,55392300,6160600,0.0165466,1.91669,1.8974,0.381783
189574788,5,16342,135071,1852.8,2355370,261796,0.0137172,1.93821,1.94964,0.356453
189576560,5,16794,69938,266.113,1182530,30505.4,0.00380499,0.436178,0.436178,0.0256885
189571950,5,10683,8879800,8784.16,107948000,1063100,0.00098923,0.119721,0.119692,0.840513
189574537,5,16258,11479.6,28.9681,204023,3281.78,0.00252344,0.28588,0,0
189567617,5,123,839256,2818.88,11561600,328927,0.00335879,0.391927,0.391927,0.534885
189573133,5,15855,6333650,5321.53,100955000,614140,0.0008402,0.0969645,0.092135,0.894041
189570784,5,765,209814,1975.7,4283550,240919,0.00941643,1.14825,1.14825,0.341476
189574011,5,16080,594280,1643.21,8706750,187296,0.00276505,0.315164,0.315163,0.451245
189576035,5,16664,734349,1410.14,10934700,162630,0.00192026,0.221461,0.221461,0.327249
189579095,5,111220930,34969,67.9206,379094,7742.01,0.00194231,0.221396,0,0
189576608,5,16809,171374000,398836,2660020000,48009200,0.00232728,0.280142,0.280129,1.14318
189576274,5,16721,1328820,3442.77,20667700,401612,0.00259085,0.302231,0.302231,0.511441
189578750,5,17649,30667.8,16.3496,147414,1957.46,0.000533121,0.0638281,0,0
189577965,5,17278,34969,219.626,525527,28388.2,0.00628059,0.81181,0,0
189572295,5,15606,516593,205.426,7265960,24398.1,0.000397656,0.0472289,0.04735,0.457529
189577721,5,17182,6212740,23649.2,85204700,2823440,0.00380657,0.45446,0.453718,0.667656
189577533,5,17075,769318,1668.57,9976250,194141,0.00216889,0.252355,0.252355,0.392591
189574019,5,16083,3647330,21238.6,54959800,2445250,0.00582306,0.670422,0.634485,0.663782
189575152,5,16455,1894160,6886.57,31880100,845188,0.00363568,0.446206,0.454957,0.869342
189567997,5,197,139202,118.464,2208630,13015.1,0.000851024,0.0934979,0.0932332,0.701616
189571022,5,846,1398760,5663.67,26457100,667564,0.00404907,0.477254,0.477254,0.477193
189578376,5,17476,11242200,32400.2,124466000,3789690,0.00288201,0.337094,0.337531,0.925505
189577396,5,17002,34969,33.2887,535589,3792.57,0.000951948,0.108455,0,0
189576218,5,16707,769318,2253.86,12628500,256018,0.00292968,0.332786,0.332786,0.41519
189577843,5,17238,664411,4585.57,10648300,545889,0.00690171,0.821614,0.821614,0.463441
189578173,5,17376,34969,268.715,578296,32209.7,0.00768438,0.921093,0,0
189572562,5,15682,51342.7,17.056,234363,1958.53,0.000332199,0.0381461,0.0377215,0.553419
189576573,5,16797,699380,1143.36,10062500,130507,0.00163481,0.186603,0.186603,0.432226
189573157,5,15861,1593580,4238.22,14754300,483378,0.00265955,0.303328,0.341254,1.69316
189576386,5,16754,3007330,4661.91,38516700,523437,0.00155018,0.174054,0.174054,0.595111
189578074,5,17324,244783,1471.6,3733370,181058,0.00601184,0.739668,0.739668,0.274065
189577263,5,16962,699380,3767.7,9527700,449200,0.0053872,0.642284,0.642284,0.565457
189577686,5,17159,489566,2976.5,6607610,360394,0.00607988,0.73615,0.73615,0.469075
189573085,5,15838,720769,526.666,11253600,58666.1,0.000730701,0.0813938,0.0673647,0.625261
189577993,5,17284,629438,3546.82,8410090,422808,0.00563491,0.671724,0.671723,0.221375
189578282,5,17436,138941,724.201,1316690,91646.1,0.00521229,0.659604,0.65614,0.839437
189577634,5,17118,244783,925.414,3542650,110486,0.00378055,0.451364,0.451364,0.372592
189567105,5,26,10173100,23565.8,156163000,2696490,0.00231647,0.26506,0.265088,0.527544
189577131,5,16924,65418400,94926.4,901209000,11405200,0.00145107,0.174343,0.174322,1.05307
189576110,5,16685,1468700,2634.7,21804700,301860,0.0017939,0.205529,0.205529,0.420961
189577098,5,16906,734349,1064.76,11109300,120190,0.00144993,0.163669,0.163669,0.638154
189568219,5,236,1069430,7755.06,20477000,925189,0.00725159,0.865125,0.8587,0.672267
189571761,5,1084,5769880,14043.1,91656400,1681180,0.00243386,0.291371,0.291371,0.638031
189568540,5,313,162549000,441793,2481860000,52031100,0.00271791,0.320094,0.322048,1.06817
189572047,5,10731,1433730,1793.87,27016400,216074,0.00125119,0.150708,0.150708,0.29466
189575901,5,16619,559504,1541.63,9257660,174691,0.00275535,0.312224,0.312224,0.507681
189576291,5,16728,5105470,19252,83448600,2322610,0.00377086,0.454927,0.454926,0.924842
189577939,5,17268,943601,4769.88,12069900,560293,0.00505498,0.593782,0.593545,0.381099
189575774,5,16591,1250420,4118.4,20005800,481019,0.00329363,0.384687,0.38369,0.574331
189571848,5,1107,4387230,19109.9,55772400,2238810,0.00435581,0.510302,0.508616,0.679619
189578893,5,111220752,349690,2502.97,6747830,296726,0.00715769,0.84854,0.84854,0.318449
189570969,5,829,1109540,8853.68,16048700,1100590,0.00797961,0.991934,0.994954,0.367116
189571836,5,1104,591188,1785.35,10110400,198451,0.00301993,0.335682,0.335769,0.300312
189576727,5,16849,419628,1275.05,5846090,144943,0.00303853,0.345408,0.345408,0.233179
189574772,5,16337,189287,790.265,3244120,92019.1,0.00417496,0.486136,0.507969,0.395934
189572786,5,15739,393752000,3667920,5761260000,445929000,0.00931531,1.13251,1.11889,1.0723
189577596,5,17103,1084040,7017.5,19746800,828973,0.00647347,0.764707,0.764707,0.268648
189573693,5,15953,349426,551.247,2380760,62507.4,0.00157758,0.178886,0.178841,1.08479
189573970,5,16063,14257900,229793,210854000,27367400,0.0161169,1.91945,1.90941,0.596863
189574728,5,16325,4336470,8186.07,77370100,940810,0.00188772,0.216953,0.208333,0.885329
189575452,5,16532,1662250,5588.52,27437000,675014,0.00336201,0.406084,0.405739,0.977957
189576473,5,16773,1153980,2031.28,14950800,228500,0.00176025,0.198011,0.198011,0.600882
189574377,5,16203,11280.3,62.7834,198153,7610.79,0.00556577,0.674699,0,0
189578673,5,17585,139876,716.072,2365790,81150.6,0.00511934,0.580161,0.580161,0.319407
189567268,5,52,5313910,97359.2,74840000,11757100,0.0183216,2.2125,2.18599,0.691076
189568092,5,215,2591090,8018.6,46372400,923311,0.00309469,0.356341,0.354578,0.347848
189571276,5,936,12763700,14850.9,214738000,1915470,0.00116352,0.150072,0.150072,1.123
189574255,5,16158,19929.6,109.466,360098,12961.9,0.00549264,0.650384,0,0
189578252,5,17416,11766900,52082.3,160622000,6194250,0.00442618,0.526414,0.526581,0.68607
189579073,5,111220898,34969,108.634,618953,12126.2,0.00310659,0.346769,0,0
189577210,5,16948,3042110,3691.43,39653100,451247,0.00121344,0.148333,0.148326,1.17405
189575983,5,16649,50983800,102704,754827000,11907700,0.00201444,0.233559,0.233562,0.937054
189577052,5,16895,384659,2063.1,6215160,247316,0.00536346,0.642948,0.642948,0.834444
189579035,5,111220858,138941,724.201,1316690,91646.1,0.00521229,0.659604,0.65614,0.839437
189568414,5,288,2721330,45358.1,41992800,5936820,0.0166676,2.18158,2.17871,0.592268
189572791,5,15750,393752000,3667920,5761260000,445929000,0.00931531,1.13251,1.11889,1.0723
189574869,5,16383,503816,2334.03,9713490,297740,0.0046327,0.59097,0.606825,0.704994
189575873,5,16611,139876,418.949,2230640,48176,0.00299515,0.344419,0.344419,0.800109
189573074,5,15836,8364920,14580.5,114322000,1673430,0.00174305,0.200053,0.204253,1.8044
189575050,5,16435,113805,694.398,1838040,86701.5,0.00610166,0.761845,0.672322,0.745275
189578954,5,111220792,1398760,12486.4,22827700,1525580,0.00892674,1.09067,1.09067,0.305143
189570513,5,687,4761000,20444.9,69534200,2362350,0.00429425,0.496189,0.502172,0.572563
189579003,5,111220828,34969,268.715,578296,32209.7,0.00768438,0.921093,0,0
189571747,5,1080,60072100,1181860,1035210000,161903000,0.0196741,2.69514,2.68868,0.707826
189575372,5,16493,179779,816.314,3445770,92349.8,0.00454066,0.513686,0.531688,0.426713
189572305,5,15609,593819,298.189,6719700,33389.7,0.000502155,0.0562288,0.0562085,0.931412
189578365,5,17471,391959,1710.45,5334820,202593,0.00436384,0.516874,0.508092,0.377875
189572838,5,15762,743651,1333.24,12508200,148181,0.00179283,0.199262,0.145743,0.678305
189568972,5,427,3523280,38996.7,44609400,4566660,0.0110683,1.29614,1.24491,0.83409
189568196,5,233,2428620,24083.2,40425200,2759710,0.00991642,1.13633,1.13579,0.228008
189570055,5,541,11946300,134518,173933000,15627700,0.0112602,1.30816,1.27103,0.693182
189577403,5,17008,839256,1891.27,14193900,215467,0.00225351,0.256735,0.256735,0.498921
189571767,5,1086,955504,16963,20551100,2023210,0.0177529,2.11743,2.16655,0.502004
189572925,5,15777,1926160,1439.97,26287800,170771,0.000747582,0.0886584,0.0778353,1.08333
189574718,5,16320,1084040,1616.13,16780800,179389,0.00149084,0.165482,0.165482,0.788669
189579083,5,111220904,874189,1389.79,7101620,159017,0.00158981,0.181902,0.181895,0.87503
189577738,5,17193,209814,738.503,2848150,85001.4,0.0035198,0.405128,0.405128,0.183057
189576132,5,16690,3951500,4405.65,53146600,525854,0.00111493,0.133077,0.133077,0.67503
189566924,5,15,419628,1143.37,6759720,126930,0.00272471,0.302483,0.302483,0.313305
189568840,5,382,26451000,368968,375987000,46358900,0.0139491,1.75263,1.76417,0.442307
189575005,5,16422,1037370,4538.77,19228000,504159,0.00437527,0.485997,0.49018,0.635191
189569572,5,496,363873,9011.43,6518680,1149970,0.0247653,3.16037,3.46562,0.170292
189576223,5,16708,699380,1132.12,10148100,127146,0.00161875,0.181798,0.181798,0.427008
189577947,5,17272,839146,4523.24,10991600,532353,0.0053903,0.634399,0.634349,0.319386
189571129,5,889,316457,6632.29,6711230,769042,0.020958,2.43016,2.56442,0.396255
189576192,5,16700,944163,2490.92,12539300,277938,0.00263823,0.294375,0.294375,0.338971
189568525,5,308,719937,8607.2,12461800,986327,0.0119555,1.37002,1.45173,0.294398
189577091,5,16905,34969,108.933,534963,12289.3,0.00311512,0.351433,0,0
189575449,5,16530,1662250,5588.52,27437000,675014,0.00336201,0.406084,0.405739,0.977957
189577184,5,16935,524535,2763.84,8828870,333980,0.00526913,0.636717,0.636717,0.387363
189578549,5,17552,244783,745.91,4142400,83578.9,0.00304723,0.341441,0.341441,0.144448
189573057,5,15833,415522,1591.78,4617690,179937,0.00383079,0.433039,0.430108,0.756106
189578880,5,111220734,559504,3992.59,7884820,477364,0.00713595,0.853191,0.853191,0.288012
189578142,5,17360,34969,342.755,680044,40174.5,0.00980169,1.14886,0,0
189570098,5,549,40994500,216243,748405000,25524100,0.00527492,0.622623,0.635845,0.815749
189573834,5,16011,2913470,50499,44551800,5908810,0.017333,2.0281,2.01156,0.24779
189570545,5,696,103737,542.794,782077,62763.4,0.00523241,0.605025,0.607322,0.350656
189578306,5,17445,508185,354.985,1564710,40631.8,0.000698534,0.0799546,0.0725747,0.944315
189578157,5,17368,2902430,23841.9,50257300,2913050,0.00821448,1.00366,1.00366,0.564983
189570890,5,803,29155800,61003.2,455827000,6977430,0.00209231,0.239315,0.237467,1.3245
189572439,5,15632,415747,568.561,4318570,91343.9,0.00136756,0.21971,0.219317,1.871
189572417,5,15628,808559,2180.39,9959330,370701,0.00269664,0.458471,0.443338,1.46632
189574016,5,16082,6933910,72106.9,120160000,8306310,0.0103992,1.19793,1.14615,0.561489
189569166,5,473,1881770,5646.36,18614700,714067,0.00300056,0.379465,0.408635,1.26251
189573683,5,15950,1384520,6764.96,6563250,801658,0.00488613,0.579014,0.573869,1.04649
189577084,5,16901,489566,1137.01,7626540,132654,0.0023225,0.270962,0.270962,0.574767
189578459,5,17506,1386970,4002.22,12572500,474982,0.00288559,0.342462,0.331657,1.15039
189570421,5,655,772360,9309.31,7033500,1111990,0.0120531,1.43973,1.56543,0.827601
189578403,5,17487,3042160,11340.3,39314200,1315480,0.0037277,0.432418,0.432406,0.717622
189576304,5,16731,34969,152.304,656363,17548.9,0.0043554,0.501841,0,0
189573260,5,15898,713061,2042.39,12829500,231454,0.00286425,0.324592,0.333808,0.590559
189578039,5,17306,2342920,21892.9,38110400,2706620,0.00934426,1.15523,1.15523,0.373922
189568911,5,414,1676.19,4.99291,26635.3,568.185,0.00297872,0.338974,0,0
189567188,5,44,5691290,108283,107528000,12876900,0.0190261,2.26257,2.29911,0.382247
189569161,5,472,600.616,7.17519,10094.2,858.463,0.0119464,1.4293,0,0
189572064,5,182305693,822502,7633.45,7189160,904428,0.00928078,1.09961,1.10039,0.537799
189577823,5,17231,1538640,10265.8,28565300,1220830,0.00667199,0.793451,0.793451,0.274188
189570579,5,707,572663,12400.8,10295200,1530410,0.0216547,2.67244,2.78356,0.230221
189574589,5,16277,65.2399,0.00895471,478.747,1.05031,0.000137258,0.0160992,0,0
189567938,5,187,1065310,23037.2,19971100,2678650,0.0216248,2.51443,2.52425,0.33016
189571778,5,1089,144947000,2022330,2193990000,262082000,0.0139522,1.80812,1.80824,0.930648
189573946,5,16049,8590280,55004.4,100952000,6291530,0.0064031,0.732401,0.73418,0.587645
189572008,5,10705,279752,854.599,6241040,99967.5,0.00305485,0.357343,0.357343,0.779551
189572050,5,10732,3916530,6590.91,72234000,766178,0.00168285,0.195627,0.195627,0.678672
189570342,5,621,1958260,11416.6,27626300,1360940,0.00582995,0.694974,0.694974,0.325701
189571318,5,955,1878980,2751.75,7966370,349498,0.00146449,0.186004,0.172493,2.13116
189569228,5,489,7166.13,7.67836,123313,906.78,0.00107148,0.126537,0,0
189571028,5,851,2552630,4479.42,37448400,526132,0.00175482,0.206113,0.206135,1.04751
189567802,5,159,20740600,199832,283652000,24268400,0.00963486,1.17009,1.15987,1.05326
189568383,5,278,10825100,71100.6,207938000,8170390,0.00656811,0.754762,0.734981,0.795387
189573694,5,15954,276325,73.7635,622591,8308.01,0.000266945,0.0300661,0.0297949,1.54996
189573798,5,15998,1677950,25657.6,15151600,3139800,0.0152911,1.87121,1.93437,0.672112
189575631,5,16579,607370,1190.15,7777780,143359,0.00195951,0.236033,0.229035,0.684582
189577989,5,17283,804251,4229.07,10733700,508597,0.0052584,0.632386,0.632378,0.257671
189573735,5,15971,5683510,84220.8,93064800,10168000,0.0148184,1.78903,1.78979,0.659283
189575354,5,16487,3761280,9654.14,59457200,1109030,0.00256672,0.294856,0.296338,0.634036
189577943,5,17271,839146,4523.24,10991600,532353,0.0053903,0.634399,0.634349,0.319386
189574334,5,16191,4196280,8087.03,55960500,950691,0.00192719,0.226556,0.226556,0.614749
189574337,5,16192,1328820,1943.3,17529800,221910,0.00146242,0.166998,0.166998,0.69119
189568352,5,268,594033,4785,9070170,552783,0.00805512,0.93056,0.930121,0.940517
189570320,5,614,790399,1289.75,7711020,151357,0.00163177,0.191494,0.177561,0.53764
189570715,5,746,5933460,89278.5,98536100,11461300,0.0150466,1.93163,1.92549,0.576706
189575379,5,16494,69376.7,142.363,1062020,16248.6,0.00205203,0.234208,0.223367,0.203419
189571825,5,1100,4043810,11571,66485300,1377250,0.00286142,0.340583,0.34084,0.482077
189574738,5,16328,3985860,6513.82,71605200,732409,0.00163423,0.183752,0.190919,0.806083
189576799,5,16865,2342920,3825.46,29449400,434067,0.00163277,0.185267,0.185267,0.542359
189570698,5,733,812467,11743.7,18006900,1362280,0.0144544,1.67672,1.70377,0.301993
189570994,5,838,458698,7841.8,8329090,927477,0.0170958,2.02198,2.18754,0.335157
189571681,5,1057,4119300,78752.9,70201500,9243360,0.019118,2.24392,2.26371,0.419481
