id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191034533,1265,17453,34969,111.362,509338,13649.5,0.0031846,0.390332,0,0
191023607,1265,15860,104907,265.936,1632330,34878.4,0.00253497,0.33247,0.33247,0.278274
191031761,1265,17050,69938,100.351,1054870,13187.3,0.00143486,0.188556,0.188556,0.424191
191032696,1265,17135,34969,141.509,526471,17164.7,0.00404671,0.490854,0,0
191016733,1265,31,22939700,54662.9,311480000,6964880,0.0023829,0.303617,0.303617,0.777261
191033553,1265,17297,34969,223.857,389759,26634,0.00640157,0.761647,0,0
191016869,1265,104,10398200,18598.4,106526000,2661440,0.00178861,0.255952,0.255575,1.66555
191030260,1265,16811,104907,78.0248,1554230,9563.11,0.000743752,0.0911579,0.0911579,0.383468
191019100,1265,495,6259450,14875.9,101021000,1936610,0.00237655,0.30939,0.30939,0.560746
191018552,1265,381,6783990,24755.6,110501000,3247270,0.00364913,0.478668,0.478668,0.558484
191034213,1265,17407,2244220,8200.95,28826100,995824,0.00365425,0.443728,0.435392,0.474135
191022070,1265,10681,4352390,2692.05,29873000,340659,0.000618521,0.0782693,0.0779382,1.47515
191034178,1265,17400,3049630,10539.4,39180400,1279470,0.00345596,0.419549,0.409889,0.496741
191018612,1265,395,1600150,5209.1,22362600,619194,0.00325538,0.38696,0.385839,0.373528
191019552,1265,554,279752,956.436,4776940,126057,0.00341887,0.450604,0.450604,0.193469
191030378,1265,16854,1993230,5177.76,31040300,702179,0.00259767,0.352282,0.352282,0.680265
191035924,1265,111220688,69938,129.237,923039,15958.9,0.00184788,0.228186,0.228186,0.0660635
191019493,1265,532,2126460,610.811,15445000,78547.3,0.000287243,0.036938,0.0369017,0.951226
191028560,1265,16493,629442,3121.17,14640200,393318,0.00495863,0.624868,0.624868,0.29892
191028734,1265,16523,69938,269.862,2020980,33727.3,0.00385859,0.482246,0.482246,0.356928
191029711,1265,16668,29304000,59367,422746000,7539170,0.0020259,0.257274,0.257274,0.451877
191032974,1265,17179,104907,207.7,1561330,25675.6,0.00197985,0.244746,0.244746,0.134983
191017414,1265,244,7297320,21480.2,86409500,3035930,0.00294357,0.416033,0.418682,0.915188
191027383,1265,16314,1084040,2013.25,18812100,257296,0.00185718,0.237349,0.237349,0.240371
191029855,1265,16682,839256,2024.44,12742900,258706,0.00241218,0.308256,0.308256,0.305671
191034807,1265,17501,1209490,3562.69,14816900,437609,0.00294561,0.361812,0.363498,0.521835
191020961,1265,982,279752,1250.15,5612150,153615,0.00446878,0.549113,0.549113,0.580399
191032870,1265,17158,4789360,16288,65166700,1973630,0.00340087,0.412086,0.411973,0.434425
191023019,1265,15782,2832490,7647.94,43038500,980989,0.00270008,0.346335,0.346335,0.390425
191019981,1265,636,2203050,5265.08,39473600,663118,0.00238991,0.301001,0.301001,0.258023
191024402,1265,15965,489566,2815.56,8433490,369758,0.00575113,0.755278,0.755278,0.201132
191026115,1265,16184,34969,176.272,614930,21129.3,0.00504081,0.60423,0,0
191020813,1265,935,3287090,3428.53,37221200,446029,0.00104303,0.135691,0.135691,0.386561
191028093,1265,16420,489566,1122.87,9636850,139370,0.0022936,0.284681,0.284681,0.445186
191034980,1265,17531,441770,1865.67,6057050,227521,0.00422316,0.51502,0.503581,0.447573
191018103,1265,328,4261480,9800.09,43709800,1461670,0.00229969,0.342995,0.342731,1.82664
191029004,1265,16587,69938,201.063,1186170,24800.5,0.00287487,0.354607,0.354607,0.110159
191020564,1265,847,3601790,6417.82,56751300,825866,0.00178184,0.229293,0.229292,0.398439
191030326,1265,16841,2552740,3883.91,34104300,474397,0.00152147,0.185838,0.185838,0.589891
191031090,1265,16961,979132,3531.4,18100400,421257,0.00360666,0.430235,0.430235,0.501959
191020775,1265,926,12097300,16493,131838000,2161070,0.00136336,0.17864,0.178615,0.890777
191032245,1265,17090,139876,489.715,2538620,63751.9,0.00350107,0.455775,0.455775,0.433373
191028853,1265,16554,69938,131.905,1121260,16561.8,0.00188602,0.236806,0.236806,0.0850916
191030314,1265,16828,39375100,58607.6,514488000,7137210,0.00148844,0.181262,0.181262,0.647732
191034106,1265,17378,69865.1,632.057,1243760,76402.6,0.00904682,1.09357,1.09357,0.0229254
191019802,1265,612,4126340,16224.2,69784400,2085180,0.00393187,0.505333,0.505333,0.556101
191034184,1265,17402,3049630,10539.4,39180400,1279470,0.00345596,0.419549,0.409889,0.496741
191028300,1265,16470,384659,1377.88,8019330,184452,0.00358208,0.47952,0.47952,0.331332
191019511,1265,540,1252070,998.021,15404900,135906,0.000797099,0.108545,0.106214,0.825564
191026268,1265,16211,15001700,58333.6,285825000,7402940,0.00388847,0.493474,0.493474,0.559105
191029044,1265,16593,1258880,3394.81,22973700,433915,0.00269668,0.344682,0.344682,0.242419
191020173,1265,708,2168080,5896.85,40437800,772917,0.00271985,0.356499,0.356499,0.440077
191030472,1265,16879,1888330,6625.39,29662200,882475,0.00350861,0.467332,0.467332,0.513992
191034593,1265,17463,704290,4008.56,9267790,488022,0.00569163,0.692928,0.677891,0.567066
191033660,1265,17310,1119010,5292.18,16953500,636839,0.00472935,0.56911,0.56911,0.166908
191022790,1265,15717,69937.2,417.81,1113820,52798.7,0.00597407,0.754944,0.754945,0.182575
191017003,1265,132,69938,207.714,1179780,26789.6,0.00296997,0.383048,0.383048,0.522901
191024334,1265,15952,244782,510.147,1530300,61727.6,0.00208409,0.252174,0.252174,1.35687
191027934,1265,16376,43921100,139545,921566000,17517400,0.00317718,0.398838,0.398838,0.389669
191022590,1265,15689,136703,108.642,1848960,16424.1,0.000794731,0.120145,0.119133,0.549183
191016747,1265,39,12169200,18068,151648000,2306170,0.00148473,0.189508,0.189508,0.691742
191036556,1265,112892325,34969,80.7398,602431,9862.35,0.0023089,0.282031,0,0
191023121,1265,15793,1853330,4719.44,25649900,628727,0.00254646,0.339241,0.339241,0.286243
191017384,1265,233,2517770,5180.84,29706700,764207,0.00205771,0.303525,0.303525,1.37444
191033695,1265,17324,244783,830.798,3180140,97863.4,0.00339402,0.399797,0.399797,0.170693
191028025,1265,16391,139876,424.61,2884730,53677.2,0.00303562,0.383748,0.383748,0.273039
191035880,1265,111220672,594473,2358.73,10968800,286392,0.00396777,0.481758,0.481758,0.308667
191017136,1265,180,2096680,1939,20766100,261617,0.000924797,0.124777,0.124763,0.506473
191017217,1265,203,209814,831.613,3182060,99810,0.00396357,0.475707,0.475707,0.147361
191024608,1265,15994,1223910,1886.02,24998600,241444,0.00154097,0.197272,0.197272,0.427899
191027943,1265,16378,139876,666.012,2683720,85017.5,0.00476145,0.607806,0.607806,0.5985
191019589,1265,562,139876,353.025,2242640,44715.5,0.00252384,0.319679,0.319679,0.173284
191020709,1265,891,524535,2293.82,9201670,273681,0.00437305,0.521759,0.521759,0.197713
191020825,1265,938,3333350,9793.65,30637600,1204900,0.00293808,0.361468,0.355608,0.73647
191021826,1265,1118,174845,548.953,3033560,68752.9,0.00313965,0.393222,0.393222,0.198546
191031403,1265,17007,314721,1163.09,5453760,146893,0.00369563,0.466741,0.466741,0.489072
191018622,1265,398,3850390,14049.8,55777300,1739690,0.00364892,0.451823,0.450299,0.370764
191022512,1265,15660,209665,624.009,3638490,86741,0.00297621,0.413711,0.4137,0.195488
191034707,1265,17482,104907,60.9969,512975,7358.24,0.000581438,0.0701406,0.0701406,0.58272
191029287,1265,16627,664411,1787.96,11743300,219754,0.00269104,0.33075,0.33075,0.424866
191018566,1265,385,28674600,34473.3,342684000,4453810,0.00120223,0.155323,0.155323,0.939795
191022860,1265,15738,593821000,1460520,8556690000,190321000,0.00245952,0.320503,0.31972,0.954781
191032478,1265,17111,69938,268.317,1244110,31557.9,0.0038365,0.451227,0.451227,0.0579972
191019033,1265,460,419628,959.38,6610350,120966,0.00228626,0.288269,0.288269,0.329047
191028867,1265,16559,1014100,2712.9,18705200,346546,0.00267518,0.341727,0.341727,0.202403
191036118,1265,111220766,979092,3610.18,15564800,444484,0.00368728,0.453976,0.453976,0.229911
191016610,1265,4,26401600,42839.8,356451000,5392580,0.00162262,0.204252,0.204252,0.461733
191025684,1265,16111,944163,869.57,10399700,113649,0.000920996,0.12037,0.12037,0.830036
191031042,1265,16956,1084040,4191.94,19460500,504367,0.00386697,0.465266,0.465266,0.289196
191031302,1265,16992,174845,396.651,2586270,50492,0.00226859,0.288781,0.288781,0.361747
191020426,1265,777,559474,795.282,7806070,101272,0.00142148,0.181013,0.181007,0.534601
191023691,1265,15868,2098140,9221.51,44372000,1123140,0.00439509,0.535301,0.535301,0.839824
191028126,1265,16432,2168080,7096.7,49783800,883060,0.00327327,0.407301,0.407301,0.186741
191016703,1265,17,3986470,10567.6,65135300,1373310,0.00265087,0.344493,0.344493,0.465631
191020844,1265,943,16533000,17107.3,171650000,2171000,0.00103473,0.131313,0.131105,0.582297
191017629,1265,284,16524100,26217.7,186369000,3501880,0.00158664,0.211926,0.211217,0.617585
191020008,1265,654,594422,976.315,7510140,128492,0.00164246,0.216162,0.216155,0.507764
191025473,1265,16069,5350260,15543.5,91085700,1995700,0.00290519,0.37301,0.37301,0.407094
191025382,1265,16055,1223920,2478.01,20027200,370752,0.00202466,0.302923,0.302923,1.62625
191016757,1265,44,7937960,26612.2,92415700,3674700,0.00335253,0.462927,0.462927,0.739628
191033358,1265,17262,136777,450.102,1712730,67546.6,0.00329078,0.493846,0.493272,0.288351
191034192,1265,17404,104907,325.188,1629890,40186.3,0.00309977,0.383066,0.383066,0.179505
191018898,1265,444,7028770,17847.5,131130000,2257520,0.00253921,0.321183,0.321183,0.323125
191034383,1265,17429,349690,1125.55,5037090,136329,0.00321872,0.389857,0.389857,0.363119
191019464,1265,524,419628,1786.69,5483280,274416,0.00425779,0.653951,0.653951,0.929256
191031437,1265,17018,314721,978.434,5883280,121652,0.00310889,0.38654,0.38654,0.174558
191028583,1265,16494,174845,667.347,4206280,85997,0.00381679,0.491847,0.491847,0.324776
191019031,1265,458,4694660,2417.72,20377900,333896,0.000514995,0.0711226,0.0697783,1.46217
191024118,1265,15936,10962500,18519,120936000,2497570,0.00168931,0.227829,0.225082,0.707492
191031170,1265,16971,664411,1072.28,9130170,131702,0.00161387,0.198223,0.198223,0.244397
191029347,1265,16634,874225,2611.68,16394300,317090,0.00298742,0.36271,0.36271,0.31047
191022368,1265,15583,209814,187.819,2652510,25223,0.00089517,0.120216,0.120216,0.273101
191026240,1265,16200,244783,1064.01,3631470,138474,0.00434676,0.565701,0.565701,0.155212
191022092,1265,10690,3111910,4642.81,35664800,599847,0.00149195,0.192758,0.192746,0.553573
191017186,1265,195,349690,493.443,3934420,62944.2,0.00141109,0.18,0.18,0.305716
191024098,1265,15934,1223920,2707.23,21935800,355611,0.00221194,0.290552,0.290552,0.247213
191027707,1265,16342,139876,289.626,2778720,37858.9,0.00207059,0.27066,0.27066,0.220556
191034644,1265,17471,320215,1529.77,2901940,182311,0.00477733,0.569338,0.55252,0.784741
191028114,1265,16429,2692610,10577.9,59745100,1283800,0.00392848,0.476785,0.476785,0.207301
191034015,1265,17364,909194,2928.35,13206900,352506,0.00322082,0.387712,0.387712,0.36658
191028201,1265,16453,2552740,6776.19,54097800,861012,0.00265448,0.33729,0.33729,0.386446
191030019,1265,16735,1713480,6024.13,26626600,760278,0.00351572,0.443704,0.443704,0.493456
191022783,1265,15712,174843,1144.4,3171930,142523,0.00654531,0.81515,0.815152,0.277358
191028041,1265,16398,27555600,85976,562379000,10744600,0.00312009,0.389924,0.389924,0.37025
191029937,1265,16709,804287,1820.51,11369400,233869,0.00226351,0.290778,0.290778,0.282807
191022139,1265,10713,6259450,11882.8,80112600,1462670,0.00189837,0.233673,0.233673,0.642829
191030063,1265,16754,3007330,6312.22,44688800,818555,0.00209894,0.272186,0.272186,0.418144
191021160,1265,1031,1748450,13366.5,34657900,1630780,0.00764476,0.932698,0.932698,0.256076
191027693,1265,16341,1014100,5126.44,23822100,638484,0.00505515,0.629606,0.629606,0.316216
191025890,1265,16158,244783,424.686,2901760,56505.7,0.00173495,0.23084,0.23084,0.232252
191028926,1265,16573,139876,463.133,2712890,58125.6,0.00331102,0.415551,0.415551,0.0896638
191033676,1265,17315,1411530,5416.48,19023000,665090,0.0038373,0.471183,0.466891,0.413536
191024503,1265,15983,5105470,10287.4,77736600,1349730,0.00201498,0.26437,0.26437,0.295701
191024616,1265,15995,2238020,3329.73,44459500,434671,0.00148781,0.194221,0.194221,0.403644
191030129,1265,16783,384659,1088,5519110,146995,0.00282847,0.382143,0.382143,0.26546
191023476,1265,15844,2932440,5681.62,37428700,742599,0.0019375,0.253236,0.252849,0.695894
191031740,1265,17046,69938,164.562,1271810,19731.5,0.00235296,0.282128,0.282128,0.249398
191020616,1265,867,4650880,16721.7,77332800,2016830,0.00359538,0.433645,0.433645,0.337658
191028671,1265,16499,489566,1781.14,8564870,218403,0.0036382,0.446115,0.446115,0.426135
191022471,1265,15624,2046540,4624.05,33265100,618869,0.00225945,0.302398,0.300781,0.440527
191024049,1265,15925,909193,2700.96,14438500,349485,0.00297072,0.38439,0.38439,0.392522
191020753,1265,914,69938,113.382,958746,15602.6,0.00162118,0.223091,0.223091,0.382145
191031422,1265,17011,139876,499.059,2563030,60844.1,0.00356787,0.434986,0.434986,0.118333
191017006,1265,135,645205,3125.85,7679960,381189,0.00484474,0.590803,0.586842,0.48525
191028556,1265,16492,3112240,11547.2,65235200,1442510,0.00371026,0.463495,0.463495,0.360514
191032956,1265,17175,559504,2202.1,8975610,271916,0.0039358,0.485994,0.485994,0.128164
191016781,1265,56,22343500,55228.3,289688000,7257050,0.00247178,0.324794,0.324369,0.387112
191028209,1265,16456,279752,795.44,5973520,107350,0.00284338,0.383732,0.383732,0.184569
191019078,1265,484,1363790,4445.36,19565300,660968,0.00325956,0.484655,0.484655,0.796123
191035782,1265,111220656,34969,100.734,505984,11914.2,0.00288066,0.340708,0,0
191020695,1265,882,1853360,8079.33,31287000,1026360,0.0043593,0.553782,0.553782,0.309715
191032923,1265,17168,314721,975.008,4469340,118369,0.00309801,0.376108,0.376108,0.317678
191030149,1265,16786,174845,543.899,2872200,72026.6,0.00311075,0.411946,0.411946,0.259577
191016879,1265,110,139876,205.25,2404280,28883.4,0.00146737,0.206493,0.206493,0.0765146
191020277,1265,733,5175410,19544.2,115363000,2390690,0.00377636,0.461932,0.461932,0.193361
191016903,1265,113,3252120,2962.98,40290900,377976,0.000911094,0.116225,0.116225,0.633819
191020378,1265,756,454511,872.26,5579370,117301,0.00191912,0.258081,0.258076,0.289238
191030987,1265,16950,699380,2032.73,10166800,245561,0.00290647,0.351112,0.351112,0.401261
191020487,1265,820,5874790,7787.85,65322600,1009090,0.00132564,0.171767,0.171767,0.508621
191021532,1265,1079,2482800,6459.88,45888000,826764,0.00260186,0.332997,0.332997,0.653418
191033655,1265,17308,279450,1635.74,4230040,200740,0.00585343,0.718338,0.718343,0.146936
191022487,1265,15631,209814,556.903,3810200,74019.5,0.00265427,0.352786,0.352786,0.528621
191022452,1265,15617,872985,2024.35,12504100,269622,0.00231888,0.308851,0.308668,0.29792
191020717,1265,895,14242400,16808,177070000,2164920,0.00118014,0.152005,0.15007,0.752627
191019783,1265,605,1847560,2717.56,17740600,367846,0.00147089,0.199099,0.199002,0.484053
191034465,1265,17442,34969,86.4409,439831,10526.9,0.00247193,0.301035,0,0
191031334,1265,16997,594473,751.994,7060180,94104.1,0.00126498,0.158298,0.158298,0.551271
191027113,1265,16278,34969,258.912,562275,34464.4,0.00740404,0.98557,0,0
191020762,1265,918,37779100,27782.1,338240000,3721910,0.000735383,0.0985178,0.098106,1.07456
191023963,1265,15911,4512390,16337.9,54361700,2432250,0.00362068,0.539015,0.547639,1.1466
191028782,1265,16535,1608570,5305.81,34078600,663318,0.00329846,0.412364,0.412364,0.343097
191029452,1265,16654,384659,1148.09,6003700,150736,0.0029847,0.391868,0.391868,0.459721
191025543,1265,16083,6364360,28404.6,105176000,3586480,0.00446308,0.563526,0.563526,0.382256
191025635,1265,16099,104907,202.728,1529000,25636.1,0.00193246,0.244369,0.244369,0.278053
191029152,1265,16607,454597,1053.24,7768980,135287,0.00231687,0.297597,0.297597,0.312639
191019107,1265,498,1783420,5023.92,27112700,662760,0.00281702,0.371624,0.371624,0.253386
191028988,1265,16585,104907,241.495,1782900,31089.8,0.00230199,0.296356,0.296356,0.162331
191023922,1265,15905,13037100,44062,157705000,6173170,0.00337974,0.473509,0.477309,0.92829
191028721,1265,16520,4196280,12566.6,85054200,1568160,0.00299471,0.373702,0.373702,0.317498
191033688,1265,17321,578900,1303.26,5783750,172182,0.00225126,0.29743,0.289704,0.635755
191032443,1265,17106,69938,129.237,923039,15958.9,0.00184788,0.228186,0.228186,0.0660635
191031415,1265,17009,244783,1336.42,4647770,165226,0.00545963,0.67499,0.67499,0.171089
191028104,1265,16424,2063170,6881.43,41111300,854973,0.00333536,0.414398,0.414398,0.317485
191029913,1265,16701,944163,1342.53,10692700,168793,0.00142193,0.178775,0.178775,0.413502
191030932,1265,16939,50358600,55197.8,488397000,6808320,0.0010961,0.135197,0.134892,0.855475
191036379,1265,111220844,629442,1814.6,8252250,217448,0.00288288,0.345461,0.345461,0.549876
191024737,1265,16026,20841500,44417.4,365204000,5766490,0.0021312,0.276683,0.276683,0.510691
191029118,1265,16602,874225,1985.77,14528300,254132,0.00227147,0.290694,0.290694,0.326604
191029976,1265,16721,1328820,6371.63,17919200,933055,0.00479495,0.702167,0.702167,1.06606
191024668,1265,16008,8132730,17678.5,85304700,2451410,0.00217374,0.301425,0.301099,1.39348
191034556,1265,17456,441960,2229.21,5898380,270790,0.00504391,0.612702,0.609027,0.287837
191021450,1265,1070,11469800,26390.1,197491000,3367680,0.00230082,0.293612,0.293612,0.370084
191017224,1265,206,174845,726.555,3069620,87521,0.00415543,0.500564,0.500564,0.668276
191018742,1265,425,2238020,1891.13,24496800,238311,0.000845004,0.106483,0.106483,0.75809
191020446,1265,796,139876,486.44,2805170,65760.9,0.00347765,0.470137,0.470137,0.178656
191030215,1265,16801,69938,344.056,1536410,41981,0.00491945,0.60026,0.60026,0.222182
191027299,1265,16299,384659,1389.56,6898210,173939,0.00361244,0.45219,0.45219,0.299706
191029202,1265,16613,1713480,4286.69,30232600,524189,0.00250174,0.305921,0.305921,0.322045
191035365,1265,17592,380357,262.408,1821430,30294.7,0.000689898,0.0796481,0.0752797,1.0746
191023145,1265,15803,1746860,4428.67,22011800,593452,0.00253521,0.339725,0.339589,0.282796
191031903,1265,17077,279752,1239.65,4976150,151134,0.00443124,0.540243,0.540243,0.16435
191036279,1265,111220814,34969,200.685,553610,25350.7,0.00573893,0.724948,0,0
191025461,1265,16067,699380,1050.85,7820140,152665,0.00150254,0.218286,0.218286,0.79905
191022752,1265,15710,68819.8,404.996,1241850,51000.6,0.00588487,0.741074,0.732216,1.09665
191030115,1265,16780,384659,1088,5519110,146995,0.00282847,0.382143,0.382143,0.26546
191020724,1265,899,139876,596.389,2605890,71216.1,0.0042637,0.509138,0.509138,0.0711476
191030053,1265,16749,34969,124.525,658035,14953.5,0.00356101,0.427622,0,0
191023751,1265,15874,559504,2743.26,12137800,331114,0.00490303,0.591798,0.591798,0.757078
191018994,1265,452,839249,1417.27,10785600,190907,0.00168874,0.227473,0.227473,0.419651
191030223,1265,16803,69938,297.499,1286790,37812.4,0.00425375,0.540655,0.540655,0.225604
191030343,1265,16846,1713480,4887.12,27194700,599868,0.00285216,0.350088,0.350088,0.523598
191027467,1265,16325,7588270,40258,168307000,5136890,0.0053053,0.676952,0.676952,0.467471
191022325,1265,182305709,2377890,5044.33,37479900,651666,0.00212134,0.274052,0.274052,0.244069
191018137,1265,331,3042250,16793.4,54851300,2051840,0.00552004,0.674447,0.674449,0.349812
191029877,1265,16689,979132,2070.32,13442200,268671,0.00211445,0.274397,0.274397,0.369652
191022595,1265,15690,94793.8,161.936,1460500,21080.6,0.00170829,0.222384,0.215254,0.360542
191026451,1265,16232,559504,2524.02,10741800,320725,0.00451117,0.573231,0.573231,0.334682
191033235,1265,17237,1608550,7553.39,25348000,910244,0.00469577,0.565878,0.565876,0.221897
191020005,1265,653,69938,207.205,1102010,25841,0.00296269,0.369485,0.369485,0.550141
191020635,1265,869,209814,150.542,2290110,18770.1,0.000717501,0.0894608,0.0894608,0.299349
191018074,1265,323,102494000,313396,1726570000,40303800,0.0030577,0.39323,0.39323,0.563723
191020518,1265,830,2062600,5224.83,38471100,675996,0.00253313,0.32774,0.32768,0.397469
191023872,1265,15899,804287,1358.19,13520900,177361,0.00168868,0.220519,0.220519,0.377754
191018251,1265,348,7168640,29086.4,131109000,3633410,0.00405745,0.506847,0.506847,0.357524
191030792,1265,16910,69938,308.825,1288200,36775.4,0.0044157,0.525829,0.525829,0.077062
191018258,1265,350,139876,396.843,2454790,47377.8,0.0028371,0.338713,0.338713,0.165088
191022225,1265,10737,2762550,3969.89,32130100,503114,0.00143704,0.182119,0.182119,0.480461
191025066,1265,16037,5769880,2756.6,50368400,349936,0.000477757,0.0606487,0.0606487,0.875047
191028753,1265,16529,34969,93.6325,1015940,12607.5,0.00267759,0.360533,0,0
191028038,1265,16396,27555600,85976,562379000,10744600,0.00312009,0.389924,0.389924,0.37025
191030959,1265,16948,2761670,2715.59,24742700,338554,0.000983313,0.122591,0.122578,0.893675
191032278,1265,17092,22342800,87056,352060000,10593400,0.00389637,0.474129,0.474102,0.365219
191023138,1265,15799,2650240,6000.99,28355800,791586,0.00226432,0.298684,0.291534,0.492083
191029998,1265,16729,314721,369.755,3565670,47164.2,0.00117487,0.14986,0.14986,0.647979
191021069,1265,1014,2447830,9512.81,52573700,1189440,0.00388622,0.485916,0.485916,0.445921
191026064,1265,16179,734349,1347.2,10605200,168001,0.00183455,0.228776,0.228776,0.530891
191029900,1265,16697,6399330,9007.66,82325500,1117030,0.0014076,0.174554,0.174554,0.421801
191030008,1265,16732,3741680,13259.3,58306200,1671430,0.00354366,0.446705,0.446705,0.561551
191016963,1265,122,3465820,12875.7,50574800,1592540,0.00371505,0.459499,0.457741,0.378893
191025181,1265,16044,8742250,9281.74,87256900,1453800,0.00106171,0.166296,0.166296,2.76772
191025498,1265,16074,19198000,63106.3,301537000,8051310,0.00328713,0.419383,0.419383,0.516822
191020789,1265,929,244783,637.112,3665440,80633.1,0.00260276,0.329406,0.329406,0.208724
191020987,1265,990,1188860,1409.98,19426000,182611,0.001186,0.153603,0.153601,0.323848
191016842,1265,92,2201830,1642.03,20177800,224802,0.000745757,0.102098,0.102088,0.931279
191032770,1265,17145,3042300,12390.7,52805300,1524670,0.00407279,0.501156,0.501156,0.316729
191020013,1265,661,2893870,9051.37,31856400,1156330,0.00312777,0.39958,0.399029,0.677312
191034114,1265,17379,1499530,7714.98,20008900,935038,0.00514492,0.623553,0.624068,0.37124
191026137,1265,16188,4196280,10658.6,65984900,1337900,0.00254001,0.318831,0.318831,0.52365
191030302,1265,16825,209814,431.207,3234180,52383,0.00205519,0.249664,0.249664,0.393638
191024014,1265,15916,896988,1366.93,5727060,196801,0.00152392,0.219402,0.221976,0.85656
191019546,1265,551,1153980,3784.91,21609500,475566,0.00327988,0.41211,0.41211,0.542255
191035408,1265,17649,31084.3,14.0462,136597,1663.91,0.000451874,0.0535289,0,0
191017247,1265,210,244782,1305.68,3795480,157782,0.00533405,0.644581,0.644582,0.288013
191035404,1265,17648,31084.3,14.0462,136597,1663.91,0.000451874,0.0535289,0,0
191032949,1265,17173,314721,1393.1,5136080,166943,0.00442647,0.530449,0.530449,0.147567
191019067,1265,478,2762550,10693.8,48212700,1349240,0.00387099,0.488402,0.488402,0.390191
191023333,1265,15817,1022110,1943.53,9342550,266282,0.00190149,0.260522,0.25489,0.728452
191036320,1265,111220824,1398720,6880.95,24195600,833715,0.00491947,0.596056,0.596069,0.284266
191036547,1265,112892275,139876,923.601,3098960,116319,0.006603,0.831587,0.831587,0.296255
191022889,1265,15755,2342840,6351.2,33443400,825820,0.00271089,0.352486,0.352492,0.44692
191030001,1265,16730,279752,354.519,3195650,45317.2,0.00126726,0.161991,0.161991,0.594145
191033332,1265,17258,1351680,4380.19,19875600,558414,0.00324056,0.413127,0.412636,0.306048
191036536,1265,111220904,69938,20.2966,238793,2419.66,0.000290209,0.0345973,0.0345973,0.0295827
191022135,1265,10711,5420200,11521,67736200,1390440,0.00212557,0.25653,0.25653,0.597245
191032863,1265,17156,11047900,43016,169925000,5225150,0.00389361,0.472956,0.472903,0.376967
191022560,1265,15680,652435,866.416,10003800,124051,0.00132797,0.190136,0.190465,0.857716
191029160,1265,16608,314721,669.604,5038350,87500.9,0.00212761,0.278027,0.278027,0.339824
191022526,1265,15667,3898150,5060.86,58854200,709500,0.00129827,0.182009,0.181048,0.914627
191022719,1265,15709,104906,732.328,1872050,93852.9,0.00698078,0.894635,0.894638,0.581528
191020421,1265,772,2517770,9881.93,37903300,1249840,0.00392488,0.496407,0.496407,0.479147
191021293,1265,1049,6153420,9594.68,69454500,1236040,0.00155924,0.20087,0.200842,0.746661
191030222,1265,16802,34969,146.578,654425,18079.8,0.00419167,0.517025,0,0
191024700,1265,16014,9931200,36498.1,152047000,4808500,0.00367509,0.484182,0.484182,0.483326
191033491,1265,17287,68211.2,388.95,1071230,50840.7,0.00570214,0.745343,0.745405,0.0221826
191022341,1265,15567,618758000,1518280,8924480000,197869000,0.00245376,0.319785,0.318924,0.950897
191030818,1265,16925,6644110,11636.9,81518100,1436500,0.00175146,0.216207,0.216207,0.604577
191017262,1265,220,9017940,38043,129696000,4996630,0.00421859,0.554076,0.554016,0.556913
191026202,1265,16195,69938,144.783,1236410,17874,0.00207016,0.255569,0.255569,0.0716377
191030096,1265,16771,1153980,2735.3,18604600,353248,0.00237032,0.306114,0.306114,0.311913
191032122,1265,17086,1398760,7685.76,24849800,983240,0.00549469,0.702937,0.702937,0.464492
191019048,1265,469,34969,78.3054,553568,10543,0.00223928,0.301496,0,0
191029210,1265,16615,1713480,4286.69,30232600,524189,0.00250174,0.305921,0.305921,0.322045
191017250,1265,214,1643540,7663.79,30614200,952776,0.00466297,0.579708,0.579708,0.23457
191022377,1265,15586,244783,407.923,2687840,54939,0.00166647,0.22444,0.22444,0.614767
191025640,1265,16101,34969,88.3617,480800,11103.8,0.00252686,0.317531,0,0
191029894,1265,16695,979132,1612.02,13607000,206089,0.00164638,0.210482,0.210482,0.472748
191025569,1265,16089,34969,50.8766,634640,6497.69,0.00145491,0.185813,0,0
191027309,1265,16300,34969,165.553,604365,20038.1,0.00473427,0.573025,0,0
191030814,1265,16924,60010100,71728.8,612366000,8848330,0.00119528,0.147447,0.147164,0.809936
191027999,1265,16387,1119010,3777.24,24288700,496788,0.00337553,0.443954,0.443954,0.306566
191016895,1265,112,209811,544.859,1814880,65821.1,0.0025969,0.313716,0.313713,0.647277
191016997,1265,127,2307950,5457.53,43349100,674367,0.00236466,0.292193,0.292193,0.270469
191024390,1265,15963,804287,4408.61,13720000,572425,0.00548139,0.711717,0.711717,0.27587
191030232,1265,16809,156140000,326832,2063100000,40614300,0.0020932,0.260115,0.259907,0.830086
191034922,1265,17519,242939,878.868,3243870,107025,0.00361765,0.440542,0.439023,0.446233
191036150,1265,111220782,34969,223.857,389759,26634,0.00640157,0.761647,0,0
191018954,1265,448,1293850,6062.45,19144700,858639,0.00468558,0.663631,0.66363,0.95489
191022520,1265,15664,454543,952.787,6998870,118046,0.00209615,0.259703,0.259696,0.42598
191022850,1265,15733,209813,1563.26,3905140,189294,0.00745073,0.902202,0.902202,0.239527
191024745,1265,16027,20491800,71218.6,401819000,9067150,0.00347546,0.442476,0.442476,0.355511
