id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251111367,1497,16886,187945,160.471,4858450,19133.9,0.000853822,0.101806,0.0979823,0.605721
251100194,1497,542,2442020,667.044,39141900,79207.6,0.000273153,0.0324353,0.0340978,0.835873
251097855,1497,199,1694820,1353.62,37354000,161659,0.000798679,0.0953842,0.0927428,0.93685
251100671,1497,647,2977000,14735.1,59265600,1644510,0.00494965,0.552404,0.531533,0.639701
251100342,1497,589,4991250,1437.61,87977700,203206,0.000288026,0.0407124,0.0402934,1.52799
251107627,1497,16216,751880,60.106,15353000,9485.21,7.99409e-05,0.0126153,0.0123073,1.13445
251100808,1497,701,6775470,8811.44,171847000,979002,0.00130049,0.144492,0.146725,0.58822
251115919,1497,17485,2292970,9149.47,58953400,1049660,0.00399023,0.457773,0.484921,0.547701
251112286,1497,17069,71212.7,32.5968,1557820,3662.5,0.000457738,0.0514305,0.0515899,0.35315
251112187,1497,17041,730512,1622.31,19102200,186721,0.00222079,0.255603,0.266545,0.36146
251109365,1497,16549,58941.8,5.26037,892808,768.464,8.92468e-05,0.0130377,0.0131018,0.103131
251100235,1497,557,114352,59.7027,2345710,8183.1,0.000522097,0.0715607,0.0661917,0.952488
251112918,1497,17145,2338260,3780.7,53381800,428969,0.00161689,0.183457,0.180338,0.469891
251113548,1497,17223,4695140,11090.6,115550000,1307790,0.00236214,0.278541,0.280114,0.683793
251095184,1497,7,1387820,5095.38,39411000,743983,0.00367149,0.53608,0.562084,1.26835
251112356,1497,17084,106334,45.2766,2138220,5002.68,0.000425798,0.047047,0.0474709,0.152549
251108104,1497,16332,3236330,2770.45,76417000,336951,0.000856048,0.104115,0.0964517,1.64791
251108601,1497,16436,1013470,1158.37,25416800,136880,0.00114297,0.13506,0.118161,0.819978
251105530,1497,15912,2010430,6358.52,39794300,764470,0.00316276,0.380251,0.369208,0.996251
251111917,1497,16967,7680000,5959.71,176201000,688178,0.000776003,0.0896066,0.0870925,0.826241
251102711,1497,15585,209729,34.2919,4373750,4055.37,0.000163506,0.0193362,0.0195055,1.0403
251111089,1497,16828,38513700,82294.3,836704000,9439830,0.00213676,0.245103,0.248683,0.707255
251110171,1497,16650,36330800,13799.4,757682000,1633810,0.000379828,0.0449704,0.0460031,1.05791
251109226,1497,16532,2066510,164.873,49860400,19963.2,7.97833e-05,0.00966036,0.010537,1.32459
251099546,1497,378,69938,60.8094,1889100,6700.86,0.000869477,0.0958114,0.0958114,0.113903
251110403,1497,16700,663494,604.399,16864500,68902.3,0.000910934,0.103848,0.0950738,0.528056
251108029,1497,16293,157626,113.768,3922030,13910.3,0.000721758,0.0882487,0.0802659,0.672623
251112806,1497,17139,386923,1006.92,9800200,117331,0.00260238,0.303242,0.305457,0.271592
251117557,1497,111220932,28456.9,254.958,814137,30591.1,0.00895945,1.075,0,0
251103182,1497,15694,639020,334.307,11339600,40846.6,0.000523155,0.0639206,0.0647517,0.531729
251097911,1497,212,11763900,30396.5,188425000,3628470,0.00258389,0.308441,0.327691,1.07214
251099868,1497,430,2388060,521.27,42089300,61178.9,0.000218282,0.0256186,0.0274712,0.919849
251109452,1497,16572,120304,10.2771,2192620,1186.78,8.54265e-05,0.00986483,0.00986944,0.305976
251108302,1497,16382,33696400,6392.79,750194000,788614,0.000189717,0.0234035,0.0238398,1.85564
251099814,1497,406,681796,94.2607,15685900,10962,0.000138254,0.0160782,0.0193164,1.44278
251099864,1497,429,1047090,1761.83,26086600,199723,0.0016826,0.190741,0.21912,0.716591
251101989,1497,1091,16224400,26105.4,335587000,3072620,0.00160902,0.189383,0.193073,0.872092
251107453,1497,16122,2191500,6748.52,59678700,853418,0.00307941,0.389422,0.347177,1.07485
251116667,1497,17587,851504,3074.02,15647900,357932,0.00361011,0.420353,0.430062,0.516331
251097709,1497,127,1558740,175.618,32494600,22416.7,0.000112666,0.0143813,0.014688,0.768265
251111278,1497,16876,6354880,3371.87,141693000,378714,0.000530595,0.0595941,0.0581572,0.894985
251104950,1497,15854,6585330,869.883,141184000,113639,0.000132094,0.0172564,0.0172471,1.37728
251108320,1497,16387,978988,103.166,19631600,14528.5,0.000105381,0.0148403,0.0148911,0.990079
251110861,1497,16783,255290,159.89,5787650,17911.6,0.000626309,0.0701619,0.0704634,0.563125
251116822,1497,17620,532070,1702.23,7335310,200707,0.00319926,0.377219,0.365811,0.831917
251111674,1497,16936,55317.7,61.8074,1476610,7009.56,0.00111732,0.126715,0.127349,0.153133
251109446,1497,16571,430521,62.3741,9280740,7620.14,0.000144881,0.0176998,0.0174349,0.538068
251106525,1497,16007,43958500,11754.2,661136000,1361510,0.000267394,0.0309725,0.0308788,1.89795
251115571,1497,17466,348237,1174.11,8348900,134820,0.00337158,0.387151,0.378655,0.258885
251106264,1497,15954,123188,131.904,1460430,15716.5,0.00107076,0.127581,0.146308,0.517827
251107834,1497,16269,294448,242.139,6976050,32103.9,0.000822349,0.109031,0.0984649,0.66299
251099949,1497,467,10114400,4591.63,200604000,605557,0.000453969,0.0598707,0.0604881,1.81554
251095925,1497,10,8762300,1810.75,194167000,228104,0.000206653,0.0260324,0.026685,0.860736
251104418,1497,15803,1444430,230.965,30820100,26464.8,0.000159901,0.018322,0.0182825,0.747524
251105448,1497,15907,33810000,117730,603124000,14141300,0.00348211,0.418257,0.416721,1.07781
251110377,1497,16695,739281,166.62,14785700,19821.3,0.000225381,0.0268116,0.0258377,0.506487
251109360,1497,16548,1258720,139.757,27411300,17087.6,0.000111031,0.0135754,0.0138165,0.579699
251100546,1497,609,274328,6.8169,5316780,816.399,2.48495e-05,0.002976,0.00320458,0.717831
251107735,1497,16257,329194,283.985,7977820,38867.2,0.000862666,0.118068,0.110463,0.616714
251101405,1497,962,8347730,667.146,84053600,78037.1,7.99195e-05,0.00934829,0.0103378,1.30582
251109088,1497,16501,131762,70.4369,2843130,9941.24,0.000534578,0.0754485,0.0759299,0.769272
251102260,1497,10683,3052930,22176.8,73161400,3080120,0.00726408,1.00891,0.894038,1.00451
251110647,1497,16748,49732.2,13.013,1077990,1430.2,0.000261662,0.0287581,0.0287529,0.16444
251101417,1497,965,853950,49.4021,9141030,5752.34,5.78513e-05,0.00673615,0.00689303,0.978103
251109584,1497,16596,723509,126.796,14796900,18864,0.000175251,0.0260729,0.0277557,0.979474
251112907,1497,17143,2338260,3780.7,53381800,428969,0.00161689,0.183457,0.180338,0.469891
251104516,1497,15813,3002230,459.8,63331600,56191.5,0.000153153,0.0187166,0.0183388,0.510815
251101706,1497,1039,109267,335.988,2887960,38989.6,0.00307493,0.35683,0.380218,0.60661
251107725,1497,16255,229334,194.496,5804240,25525,0.000848091,0.111301,0.107408,0.283305
251110497,1497,16715,18616.8,5.15475,443640,590.15,0.000276887,0.0316998,0,0
251099915,1497,450,806654,33.4761,5256370,4574.02,4.14999e-05,0.00567035,0.00567193,0.736096
251108127,1497,16339,658349,101.668,15129000,12934.7,0.000154429,0.0196472,0.0196458,0.64796
251109430,1497,16568,56292,8.29688,1325440,1020.18,0.00014739,0.018123,0.0181349,0.422148
251110394,1497,16698,4829180,2601.51,102719000,325813,0.000538705,0.0674676,0.068328,0.858756
251115516,1497,17454,28949.3,222.961,710646,25862.3,0.00770178,0.893366,0,0
251099789,1497,394,3055960,271.327,46000000,35790.2,8.87861e-05,0.0117116,0.0109766,0.786584
251113833,1497,17272,518480,1164.21,11485100,133438,0.00224544,0.257364,0.265645,0.396943
251116403,1497,17543,87808.8,219.96,1944580,25669.5,0.00250498,0.292333,0.339574,1.37694
251117133,1497,111220656,19755.4,19.9354,488433,2247,0.00100911,0.113741,0,0
251112966,1497,17152,144026,249.202,3330750,29446.5,0.00173025,0.204452,0.195064,0.573577
251101108,1497,821,2655400,2296.25,42873800,249438,0.000864748,0.0939362,0.0949278,0.914425
251112181,1497,17040,103204,243.864,2995470,27554.9,0.00236294,0.266995,0,0
251110721,1497,16764,685185,564.564,15791200,65544.5,0.000823959,0.0956597,0.104442,1.00245
251109315,1497,16537,639685,92.0948,15968700,11139.1,0.000143969,0.0174135,0.0184589,1.13769
251096536,1497,45,231016,675.697,6675170,75168.4,0.00292489,0.325382,0.334636,0.183118
251109159,1497,16526,19431.4,1.46513,372722,220.355,7.54e-05,0.0113401,0,0
251097905,1497,211,2551610,404.614,42365000,46821.7,0.000158572,0.0183499,0.0181801,0.755244
251098124,1497,225,1159410,1585.28,31241300,175064,0.00136732,0.150994,0.156607,0.51153
251101798,1497,1061,223638,32.3979,4966080,4700.58,0.000144868,0.0210187,0.0215223,0.604164
251101879,1497,1075,340308,133.748,5568220,16500.6,0.000393019,0.0484873,0.0524434,0.959694
251102792,1497,15606,435624,88.5599,8523740,10057.6,0.000203294,0.0230877,0.0231354,0.68684
251097739,1497,148,69938,542.041,1982660,59224.5,0.0077503,0.846814,0.846814,0.0223249
251111960,1497,16987,24455,5.9926,540480,692.314,0.000245046,0.0283097,0,0
251102742,1497,15593,1835910,1123.98,35854900,134257,0.000612222,0.0731284,0.0699829,0.896171
251108290,1497,16377,201675,66.3051,3504060,8410.28,0.000328772,0.0417021,0.0420159,0.695585
251111266,1497,16874,348450,247.085,8923920,29268.5,0.000709097,0.0839964,0.081888,0.677913
251111511,1497,16901,391305,194.531,8267530,21988.8,0.000497134,0.0561934,0.0561076,0.452174
251101437,1497,974,833272,1200.96,19831300,130620,0.00144126,0.156756,0.156426,0.91499
251102325,1497,10707,207428,146.671,4718990,16529,0.000707094,0.0796855,0.0806088,0.198874
251114584,1497,17340,2177860,6180.44,43753900,703233,0.00283786,0.322901,0.320544,0.487603
251102780,1497,15603,266256,26.4238,5705460,3054.72,9.92421e-05,0.0114729,0.0114875,0.457041
251112063,1497,17014,341410,447.317,7351410,62825.1,0.0013102,0.184016,0.186661,1.0367
251106462,1497,15991,1958750,3302.45,43247100,376043,0.001686,0.191981,0.201809,0.824178
251103702,1497,15753,1882200,422.448,39150000,51459.2,0.000224444,0.0273399,0.0271318,1.19527
251111054,1497,16822,889588,1005.05,21149200,111291,0.00112979,0.125105,0.125704,0.325
251114292,1497,17298,826596,1274.15,21350700,142718,0.00154144,0.172657,0.172722,0.482657
251117412,1497,111220848,249895,1260.52,5995010,145626,0.00504418,0.582748,0.588051,0.372491
251117486,1497,111220868,64039.2,259.026,1597610,30265.6,0.00404481,0.47261,0.4731,0.208891
251096890,1497,67,145652,30.8007,2940180,3422.89,0.000211467,0.0235004,0.0264689,0.856492
251104385,1497,15797,2214360,503.863,42055400,58203.5,0.000227544,0.0262846,0.0267203,0.83853
251107563,1497,16180,121928,115.264,3205770,13625.3,0.000945346,0.111749,0.111172,0.410851
251096559,1497,48,7952960,615.061,141337000,75239.4,7.73374e-05,0.00946055,0.00963564,0.70407
251099921,1497,452,659162,112.162,12858400,13010,0.000170159,0.0197371,0.0193593,1.02089
251099340,1497,331,2153590,2654.15,42786200,369606,0.00123243,0.171623,0.175645,1.09182
251111948,1497,16981,281687,208.384,6865950,24306.4,0.000739769,0.0862886,0.0858933,0.204715
251100245,1497,560,114073,926.18,3564050,110987,0.00811918,0.972948,0.877133,0.601579
251110092,1497,16629,61238.5,17.0825,1192090,1918.18,0.00027895,0.031323,0.0313264,0.259279
251108589,1497,16433,3140150,1494.9,72152300,182317,0.000476058,0.0580598,0.0564842,1.33958
251114989,1497,17386,592198,1508.44,11635100,169046,0.00254718,0.285455,0.260092,0.538637
251100656,1497,642,570488,581.553,7559810,67567.4,0.0010194,0.118438,0.12131,0.632779
251109345,1497,16542,150615,4.06434,2736840,467.775,2.6985e-05,0.00310577,0.00311993,0.550577
251116941,1497,111220574,37613.5,40.2958,807165,6505.64,0.00107131,0.17296,0.166649,0.983093
251097771,1497,169,1231010,1868.77,27139700,212120,0.00151807,0.172313,0.171264,0.509826
251104239,1497,15774,3973040,398.356,65579700,48202.6,0.000100265,0.0121324,0.0124121,0.665891
251108596,1497,16435,1090180,188.513,25429700,25649.6,0.00017292,0.0235279,0.0228746,0.74343
251117513,1497,111220874,345810,2277.69,9089380,267611,0.00658654,0.773867,0.786896,0.425544
251107716,1497,16252,88151.9,11.5253,1999390,1325.55,0.000130744,0.0150371,0.0150539,0.366639
251116228,1497,17515,21840.8,185.302,617567,22208.1,0.00848422,1.01682,0,0
251103710,1497,15755,1882200,422.448,39150000,51459.2,0.000224444,0.0273399,0.0271318,1.19527
251106985,1497,16067,255413,1087.16,6184280,119967,0.00425648,0.469699,0.407425,0.772932
251111042,1497,16821,1317290,1371.87,31603200,152131,0.00104144,0.115488,0.116619,0.378652
251097744,1497,151,1405630,4481.02,36626600,639940,0.0031879,0.455268,0.45197,0.600856
251111885,1497,16954,748585,1367.14,19286000,159187,0.00182629,0.212651,0.211356,0.416985
251108244,1497,16365,628897,286.996,15361800,35039.4,0.000456348,0.0557157,0.0518986,0.671472
251108356,1497,16390,276926,9.08419,5171290,1209.75,3.28037e-05,0.00436849,0.00437253,0.357966
251101476,1497,988,134437,1082.87,4230090,128953,0.00805485,0.959211,0.94285,0.494271
251109142,1497,16521,53674.8,7.94305,1227090,959.931,0.000147985,0.0178842,0.0164689,0.440415
251117226,1497,111220724,497381,930.768,13853300,104502,0.00187134,0.210105,0.215015,0.470978
251112152,1497,17034,1411410,3111.8,38674400,348979,0.00220474,0.247255,0.248674,0.397214
251108022,1497,16290,385195,99.3266,7546330,13746.7,0.00025786,0.0356877,0.0347597,0.951167
251114515,1497,17326,364287,248.816,3910210,28251.3,0.000683022,0.0775523,0.0758013,0.444059
251103109,1497,15680,549175,203.278,7749000,25631.7,0.000370152,0.0466731,0.0432271,0.717993
251107992,1497,16281,76125,11.798,1618510,1512.38,0.000154982,0.0198671,0.021358,1.10632
251111216,1497,16864,1725450,874.004,39703500,99814.3,0.000506537,0.0578483,0.0592925,0.598749
251107490,1497,16145,3315240,16864.3,82997000,2051140,0.00508691,0.618701,0.566085,0.750188
251117363,1497,111220832,66985.3,318.459,1714820,36618.9,0.00475416,0.546671,0.547728,0.141788
251112402,1497,17093,8785170,26818.4,223254000,3429820,0.00305269,0.390411,0.358511,1.25639
251113397,1497,17209,2317600,2794.24,40981700,320740,0.00120566,0.138393,0.135522,0.751495
251117313,1497,111220796,29205.8,48.5163,633725,5470.01,0.00166119,0.187292,0,0
251113149,1497,17176,527808,1281.89,14036500,163875,0.0024287,0.310482,0.240368,0.653159
251098274,1497,241,847691,289.618,12697500,32918.6,0.000341655,0.0388332,0.0396673,1.41477
251100791,1497,693,1499190,851.646,27692500,99145.3,0.000568072,0.0661327,0.065152,0.550694
251100889,1497,732,104207,184.356,2310590,26302.4,0.00176913,0.252404,0.255494,0.412064
251099823,1497,409,34969,43.739,1070950,4938.59,0.00125079,0.141228,0,0
251100846,1497,718,1550460,140.427,37655000,16705.7,9.05713e-05,0.0107747,0.010805,0.646812
251112436,1497,17101,887223,1820.95,24264000,202809,0.00205242,0.228589,0.232506,0.452089
251108167,1497,16352,6109860,2871.29,141597000,352451,0.000469943,0.0576855,0.0563396,1.35923
251116787,1497,17612,28456.9,254.958,814137,30591.1,0.00895945,1.075,0,0
251110306,1497,16681,1312180,310.044,27903400,35486.1,0.000236282,0.0270437,0.0257964,0.876899
251110098,1497,16630,130096,30.9939,2875800,3397.99,0.000238238,0.026119,0.0261097,0.635014
251114611,1497,17345,274986,681.295,5959450,77374.2,0.00247757,0.281375,0.279533,0.367887
251097669,1497,100,1027320,1770.98,22573600,246213,0.00172389,0.239666,0.243744,0.877375
251101127,1497,837,605982,434.287,12827600,53786.5,0.000716667,0.0887593,0.0887857,1.43853
251101752,1497,1049,2276310,26812.8,78767000,3464700,0.0117791,1.52207,1.50239,0.404653
251115316,1497,17433,819585,4465.79,20057500,517239,0.00544885,0.631099,0.638918,0.322042
251102439,1497,182305701,173440,184.726,2903710,20089.5,0.00106507,0.115829,0.115328,0.77077
251107548,1497,16172,2866010,9732.86,90059000,1124130,0.00339595,0.392228,0.366712,0.657207
251108905,1497,16469,1928590,485.94,43466300,61362.9,0.000251967,0.0318175,0.0310615,1.69962
251107747,1497,16259,1654190,979.963,38836800,124695,0.000592413,0.0753815,0.0677758,0.932731
251108420,1497,16394,368836,44.3872,7426890,6049.99,0.000120344,0.0164029,0.018429,0.732338
251099313,1497,325,117051,12.1191,2900880,1439.38,0.000103537,0.012297,0.0124886,0.330855
251115177,1497,17416,9238470,28319.7,207443000,3239380,0.00306541,0.350641,0.364945,0.543338
251106437,1497,15986,1843330,1896.84,33474300,220856,0.00102903,0.119814,0.111194,0.927785
251112927,1497,17148,1320270,2278.81,30886100,256724,0.00172601,0.194448,0.192114,0.462547
251103728,1497,15760,229108,10.6703,4713780,1250.52,4.65732e-05,0.00545821,0.00545672,0.600356
251105090,1497,15862,2816780,713.091,39150800,96843.4,0.000253158,0.0343809,0.0322533,0.96448
251106867,1497,16039,3721650,3566.12,78558100,390761,0.000958208,0.104997,0.104004,1.3184
251115813,1497,17476,8800400,29963.5,183576000,3464660,0.00340479,0.393694,0.406759,0.749294
251106949,1497,16064,1958640,4204,32021200,477992,0.00214639,0.244043,0.22009,0.594582
251113979,1497,17283,580234,1361.54,12263700,155341,0.00234653,0.267721,0.266017,0.208482
251110232,1497,16666,474032,46.9956,8720020,5595.11,9.91401e-05,0.0118032,0.0117475,0.756481
251105998,1497,15922,6589090,8095.52,140055000,961068,0.00122863,0.145858,0.141443,0.927983
251106005,1497,15923,2578100,4419.89,47909500,521327,0.0017144,0.202214,0.1973,0.755254
251116259,1497,17519,189410,523.341,3414060,61298.5,0.00276301,0.323628,0.294804,0.717736
251101712,1497,1041,2089290,27418.5,67710600,3712650,0.0131233,1.77699,1.7191,0.57779
251101537,1497,1025,5596870,49801.5,141411000,7053850,0.0088981,1.26032,1.10594,1.05689
251111699,1497,16939,29490300,251107,818118000,34787300,0.0085149,1.17962,0.999401,0.962727
251116127,1497,17508,500297,708.745,6757620,80754.2,0.00141665,0.161412,0.159877,0.709283
251102145,1497,1110,484648,284.089,11124500,37830,0.000586175,0.0780565,0.0801312,0.893544
251097706,1497,123,250848,413.185,6545530,48832.7,0.00164715,0.19467,0.191715,0.425971
251097809,1497,187,471525,2201.85,12659400,240290,0.00466964,0.509602,0.498627,0.332455
251098444,1497,258,7255520,591.028,134419000,72950.8,8.14592e-05,0.0100545,0.0101143,0.787042
251106189,1497,15945,608950,2878.99,15363200,317817,0.0047278,0.521909,0.525504,0.695115
251108046,1497,16300,23748.4,13.9027,537354,1931.07,0.000585418,0.0813137,0,0
251110026,1497,16617,937173,132.104,19516900,15454.3,0.000140961,0.0164903,0.0162881,0.642597
251096918,1497,68,1187850,633.84,14231300,77042.2,0.000533603,0.0648586,0.0676424,0.988335
251097003,1497,71,101165,12.4526,2022440,1970.14,0.000123092,0.0194745,0.0188435,0.533708
251116297,1497,17528,321407,1367.99,7606080,157395,0.00425627,0.489707,0.459354,0.408356
251104858,1497,15848,750090,214.818,9101200,24914.1,0.00028639,0.0332148,0.0355539,0.750217
251106199,1497,15947,1174720,2175.32,30038800,252640,0.00185178,0.215065,0.208921,0.58216
251117094,1497,111220636,213066,199.997,4896070,22673.7,0.000938661,0.106416,0.0914599,0.934645
251099848,1497,422,483068,90.4377,11844200,10482.3,0.000187215,0.0216993,0.0264035,1.16245
251100150,1497,528,81771500,368195,2014290000,48524900,0.00450273,0.59342,0.529262,1.34838
251108525,1497,16418,703315,85.6178,15588200,11106.5,0.000121735,0.0157917,0.0160396,0.355852
251099217,1497,286,313403,16.2873,4975000,1813.91,5.19691e-05,0.00578777,0.00582789,0.723579
251106909,1497,16058,9480560,22690.5,208368000,2588940,0.00239337,0.273079,0.246498,0.765733
251106158,1497,15940,4371050,18496.1,100823000,2073360,0.0042315,0.474338,0.47731,0.726865
251111141,1497,16848,659597,172.533,12950900,18964,0.000261573,0.0287508,0.0287373,0.387966
251112327,1497,17079,1789980,2409.1,40257500,269454,0.00134588,0.150535,0.149745,0.510878
251109560,1497,16589,226250,34.4365,4688560,4705.46,0.000152206,0.0207976,0.0217337,0.405069
251112621,1497,17134,517379,1336.35,12784700,156055,0.00258292,0.301625,0.302217,0.312813
251115419,1497,17444,996391,3144,20035900,356238,0.00315539,0.357528,0.348491,0.39856
251111561,1497,16910,58906.6,6.0371,1174270,796.813,0.000102486,0.0135267,0.0134671,0.636764
251114395,1497,17306,1803580,4526.72,46652700,514405,0.00250986,0.285214,0.297808,0.454636
251115142,1497,17411,461314,1420.09,8616560,172450,0.00307835,0.373823,0.374835,0.267714
251100260,1497,565,426352,130.247,7039920,15347.8,0.000305491,0.0359981,0.0421434,0.84308
251108514,1497,16415,1658060,187.201,37723900,23082.7,0.000112903,0.0139215,0.0139736,0.426308
251101070,1497,783,400777,495.05,10143300,54640.9,0.00123523,0.136338,0.128213,0.377671
251107198,1497,16101,31036.6,20.0578,884909,2186.55,0.000646262,0.0704509,0,0
251102970,1497,15659,874693,174.98,15941800,20903.2,0.000200048,0.0238977,0.0221306,1.06287
251099786,1497,393,34065.8,40.9084,1062690,4623.27,0.00120087,0.135716,0,0
251101349,1497,934,411458,3460.45,7721690,392085,0.00841022,0.952917,0.953704,0.244218
251099777,1497,391,2486770,3368.15,54714500,401161,0.00135443,0.161318,0.137185,1.23243
251105263,1497,15878,274916,66.4419,6579840,7467.75,0.000241681,0.0271637,0.0272476,0.775163
251114607,1497,17344,363415,708.503,7349940,80472.1,0.00194957,0.221433,0.224127,0.203661
251110063,1497,16624,4746650,2121.19,103853000,247910,0.000446882,0.0522284,0.0487099,1.59376
251110659,1497,16751,3262870,1779.82,73204000,202401,0.000545476,0.0620315,0.0653577,0.982716
251099911,1497,448,531030,425.936,11707300,63411.5,0.000802094,0.119412,0.140488,1.04767
251111875,1497,16950,478450,616.469,12266700,69238.2,0.00128847,0.144714,0.146713,0.378786
251117348,1497,111220824,1294010,3202.7,32998400,360089,0.00247502,0.278273,0.282334,0.455262
251108307,1497,16383,1624750,156.638,32229800,21788.2,9.64072e-05,0.0134102,0.0139768,0.982358
251109379,1497,16555,31447.5,2.72467,474348,381.971,8.66419e-05,0.0121463,0,0
251099354,1497,334,1676440,4022.77,44548900,446870,0.00239958,0.266558,0.267023,0.6074
251104435,1497,15805,592051,151.582,12795700,16943.4,0.000256029,0.0286181,0.0287062,0.465042
251100145,1497,526,1065840,12046,32285700,1429480,0.0113018,1.34117,1.33776,0.363112
251102042,1497,1100,3387060,353.745,78472900,45491.4,0.00010444,0.0134309,0.0142345,0.801094
251109397,1497,16562,117446,5.68358,2018690,711.179,4.83931e-05,0.00605537,0.00614489,0.295041
251113683,1497,17240,23699.2,19.4143,454118,2147.74,0.000819198,0.090625,0,0
251117352,1497,111220826,907740,2058.62,24688600,232739,0.00226786,0.256394,0.273763,0.415466
251103034,1497,15674,488887,187.856,7911580,21601.1,0.000384252,0.0441843,0.0437154,0.605333
251106467,1497,15993,1151410,1205.81,28417600,131942,0.00104725,0.114591,0.114696,1.52996
251106821,1497,16032,21620900,13378.9,377049000,1487840,0.000618793,0.0688151,0.0669957,1.51246
251101458,1497,982,236079,31.3669,4551720,3835.98,0.000132866,0.0162487,0.0162632,0.545064
251111209,1497,16862,83063.4,302.96,2128700,36091.4,0.00364733,0.434504,0.428235,0.320792
251097687,1497,110,113270,8.34118,2377900,1410.66,7.364e-05,0.012454,0.0123404,0.482194
251110254,1497,16671,2910510,698.333,63960900,88415.3,0.000239935,0.0303779,0.031893,0.536083
251099204,1497,281,617550,18.5448,4859350,2401.92,3.00296e-05,0.00388943,0.00372489,1.09946
251100615,1497,629,2702880,387.929,63255700,45868.4,0.000143524,0.0169702,0.0171633,0.358354
251101335,1497,915,489197,464.514,11728100,53052,0.000949544,0.108447,0.108562,0.685811
251101844,1497,1067,706845,376.633,9807120,49175.2,0.000532837,0.06957,0.076492,1.06804
251109340,1497,16541,1179760,136.424,27351200,16565.8,0.000115637,0.0140417,0.0147919,1.06939
251101294,1497,894,2495590,195.882,34050400,22454.4,7.84912e-05,0.00899763,0.00919283,0.902403
251110564,1497,16728,4214410,2118.9,94125900,239319,0.000502776,0.056786,0.0560453,0.865165
251114385,1497,17304,1803580,4526.72,46652700,514405,0.00250986,0.285214,0.297808,0.454636
251116513,1497,17559,127160,737.454,2817740,85884.4,0.00579941,0.675403,0.675789,0.387314
251100638,1497,636,1528470,366.45,32654000,50694,0.000239749,0.0331664,0.032284,1.80467
251114029,1497,17293,44153.6,109.772,1110600,12882.7,0.00248614,0.29177,0,0
251110127,1497,16636,951561,966.745,22522400,112505,0.00101596,0.118232,0.104263,1.11064
251102372,1497,10725,3648920,7876.5,66314200,911419,0.00215858,0.249778,0.256305,0.672353
251100934,1497,761,107748,37.6501,2076160,4326.96,0.000349428,0.0401584,0.0393163,0.262099
251108252,1497,16366,1125830,1178.43,26984500,141662,0.00104672,0.12583,0.109661,0.99706
251102795,1497,15607,230809,79.9301,3893010,9121.13,0.000346304,0.0395181,0.0397625,0.33694
251102767,1497,15599,2295260,874.611,44478500,109604,0.000381051,0.0477525,0.0452957,1.45886
251114967,1497,17383,901823,2241.05,16379400,254712,0.00248503,0.282441,0.265832,0.492812
251114476,1497,17318,3821830,8664.68,67324800,989062,0.00226715,0.258793,0.262354,0.638857
251112378,1497,17087,140390,269.404,3319650,30025.5,0.00191896,0.213871,0.213411,0.432682
251108856,1497,16464,238861,167.509,5835790,20714.1,0.000701281,0.0867204,0.0745457,0.945653
251102251,1497,10678,2538640,27334.2,69024500,3921590,0.0107673,1.54476,1.38082,0.74505
251105545,1497,15913,7887230,29911.8,129389000,3599400,0.00379244,0.456357,0.44883,1.08375
251110890,1497,16788,56005.5,27.5026,1316100,3155.92,0.00049107,0.0563501,0.0559469,0.704325
251100481,1497,602,65830.4,18.2217,1261360,2902.96,0.000276798,0.0440976,0.043629,0.438435
251115501,1497,17452,51187.2,421.304,1326630,49268.5,0.00823065,0.962515,0.97295,0.115678
251116601,1497,17579,116388,322.695,1766050,37378.9,0.00277259,0.321159,0.304441,0.482296
251111123,1497,16843,2952160,1714.21,67941700,195999,0.000580663,0.0663917,0.0734624,1.18403
251102776,1497,15602,1560360,317.769,30961500,36669.4,0.000203651,0.0235006,0.0234855,0.692123
251099248,1497,292,91480.4,148.444,1633740,23879.2,0.00162269,0.261031,0.129161,0.345041
251099432,1497,351,4051420,270.007,78990400,34750.6,6.6645e-05,0.00857739,0.00859094,1.25507
251102845,1497,15619,549673,239.334,10555200,32604.6,0.000435412,0.0593163,0.0570597,2.13013
251107642,1497,16224,135334,15.3284,2714550,2585.94,0.000113264,0.0191078,0.0181895,0.778287
251101087,1497,800,602816,1050.96,14946000,114354,0.00174341,0.1897,0.174544,0.574078
251106212,1497,15949,1908880,10101.5,36517100,1135570,0.00529187,0.594891,0.620655,0.608896
251106836,1497,16035,21620900,13378.9,377049000,1487840,0.000618793,0.0688151,0.0669957,1.51246
251110551,1497,16725,4898750,2493.8,108881000,281924,0.000509067,0.0575502,0.0564695,0.88487
251100250,1497,562,67660.9,3.06403,1315650,362.922,4.52851e-05,0.00536383,0.00536398,0.0247892
251101324,1497,903,640561,1194.71,17347800,132998,0.0018651,0.207627,0.211086,0.292985
251106451,1497,15988,879285,1289.63,21279100,142391,0.00146668,0.161939,0.140859,0.988604
251099253,1497,294,17682200,3834.54,391781000,461711,0.000216858,0.0261116,0.02592,0.804536
251113750,1497,17258,1159170,2292.44,21722300,269645,0.00197765,0.232618,0.249328,0.624351
251108060,1497,16310,11660100,6757.97,266684000,818467,0.000579582,0.0701939,0.0645705,1.92202
251107450,1497,16121,9110220,20070.3,232612000,2507130,0.00220306,0.2752,0.242614,1.19825
