id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191196169,1468,16676,1363790,385.445,34885300,50976.1,0.000282628,0.0373782,0.0373782,0.522174
191201136,1468,17488,1799410,2309.02,38739300,278351,0.00128321,0.15469,0.153327,1.23143
191191832,1468,15843,5734920,1673.82,154715000,190148,0.000291865,0.0331562,0.0331562,1.1883
191201722,1468,17577,180098,559.253,3657880,75821.4,0.00310527,0.421001,0.44137,0.723961
191192940,1468,16021,85702500,10828.4,2078690000,1343870,0.000126348,0.0156806,0.01568,1.79375
191196090,1468,16663,104907,4.31469,2159330,612.685,4.11287e-05,0.00584027,0.00584027,0.374139
191200979,1468,17457,2130.14,3.63505,17706.8,635.089,0.00170648,0.298144,0,0
191188596,1468,910,524535,32.8235,12218100,3792.48,6.25764e-05,0.00723018,0.00723018,1.08906
191193261,1468,16083,6364360,1127.85,161017000,167947,0.000177213,0.0263887,0.0263887,1.68361
191188168,1468,816,1363790,292.509,33496300,37213.3,0.000214482,0.0272867,0.0272867,0.808376
191196368,1468,16695,979132,248.74,24823400,28552.5,0.000254042,0.029161,0.029161,1.42023
191190986,1468,15681,448831,10.4455,4436620,1355.94,2.32728e-05,0.00302104,0.00297558,1.38002
191186791,1468,613,1014100,118.009,24405900,18065.1,0.000116368,0.0178139,0.0178139,1.82482
191194781,1468,16382,43676300,9054.99,1242070000,1100030,0.00020732,0.025186,0.025186,1.64668
191195274,1468,16519,12204200,1525.02,307129000,226497,0.000124959,0.0185589,0.0185589,1.50903
191185791,1468,479,1468700,2265.98,39855300,270388,0.00154285,0.184101,0.184101,1.01596
191191473,1468,15751,116163000,64700.3,3079930000,7797570,0.00055698,0.0671263,0.0673016,2.07035
191187226,1468,684,384652,124.058,8088660,16485.3,0.000322521,0.0428576,0.0428587,1.2625
191201105,1468,17482,279752,250.125,8914170,27637.5,0.000894094,0.098793,0.098793,0.259455
191195093,1468,16452,489566,36.6082,12502200,4525.55,7.47769e-05,0.009244,0.009244,1.31153
191194792,1468,16384,1993230,336.79,56319700,42084.8,0.000168967,0.0211138,0.0211138,0.9723
191197994,1468,16920,63790800,149966,1678510000,17791300,0.0023509,0.278901,0.277764,1.06329
191201054,1468,17471,15685.7,4.58131,138517,659.806,0.000292069,0.0420642,0,0
191195539,1468,16563,139876,7.0805,3004420,921.938,5.06198e-05,0.00659111,0.00659111,1.02509
191198114,1468,16939,53964700,125729,1381060000,14952000,0.00232984,0.27707,0.275737,1.05507
191194559,1468,16326,279752,55.2828,6339970,7741.39,0.000197614,0.0276723,0.0276723,1.0425
191194571,1468,16328,6853920,2012.73,171824000,257986,0.000293661,0.0376406,0.0376406,1.20916
191201951,1468,17614,34969,20.9899,919938,2388.1,0.000600242,0.068292,0,0
191191743,1468,15821,10445100,14765.9,256276000,1674200,0.00141367,0.160286,0.159812,1.60064
191190522,1468,15615,902795,419.799,17393600,46963.7,0.000464999,0.0520204,0.0519802,1.85381
191192061,1468,15873,1258850,296.229,33097900,35406.1,0.000235316,0.0281257,0.0281256,0.977878
191199494,1468,17179,104907,35.4085,2968110,3816.49,0.000337523,0.0363797,0.0363797,0.306352
191187220,1468,683,4021440,852.915,101275000,110178,0.000212092,0.0273976,0.0273976,1.25588
191195081,1468,16449,69938,0.729794,1810460,79.7345,1.04349e-05,0.00114007,0.00114007,1.0054
191202446,1468,111220880,104907,70.6547,2910560,7722,0.000673498,0.0736081,0.0736081,0.409089
191200581,1468,17378,24687.2,0.0749102,187945,11.6087,3.03438e-06,0.000470233,0,0
191202335,1468,111220822,174845,274.969,5096320,30087,0.00157264,0.172078,0.172078,0.726442
191201679,1468,17568,281450,957.135,5682440,130188,0.00340073,0.462561,0.545266,1.09566
191199916,1468,17274,5373.77,0.035161,58117.8,4.15519,6.54308e-06,0.000773236,0,0
191189909,1468,10683,8287550,10932.9,178670000,1253310,0.0013192,0.151229,0.151227,1.29534
191199395,1468,17164,1083090,2348.8,35197600,260291,0.00216861,0.240322,0.240308,0.796245
191196903,1468,16736,1084040,395.393,28651800,63010,0.00036474,0.0581252,0.0581252,1.1283
191190815,1468,15632,414202,175.613,5795030,21089.5,0.00042398,0.050916,0.0505875,1.46735
191193533,1468,16130,29828400,30738.8,699369000,3906880,0.00103052,0.130979,0.130979,1.62053
191199283,1468,17141,99240.9,210.122,1712260,39219.5,0.0021173,0.395195,0.402223,0.390129
191188867,1468,957,8042870,13848.1,253302000,1566590,0.00172178,0.19478,0.19478,0.914563
191191750,1468,15823,874225,293.86,22655600,32955.8,0.000336138,0.0376972,0.0376972,1.17104
191198980,1468,17082,314721,247.345,8831760,28286,0.000785917,0.0898765,0.0898765,0.998448
191188899,1468,969,1398760,236.682,36421700,28809.4,0.000169209,0.0205964,0.0205964,1.13988
191199839,1468,17250,5919630,9328.78,141155000,1082150,0.0015759,0.182808,0.180024,1.08367
191184328,1468,302,11924400,1904.52,322353000,259520,0.000159716,0.0217638,0.0217638,1.16816
191191604,1468,15791,209814,89.5191,5495100,9912.77,0.000426659,0.0472455,0.0472455,0.667801
191189621,1468,1096,1713480,241.717,46629800,31829.1,0.000141068,0.0185757,0.0185757,1.64467
191191869,1468,15849,1553210,1741.74,33652800,342129,0.00112138,0.220271,0.205156,2.27176
191197602,1468,16828,45075000,53474.6,1368310000,6135450,0.00118635,0.136116,0.136116,0.823153
191198155,1468,16952,699380,1269.31,23688700,137518,0.00181491,0.196628,0.196628,0.783116
191196508,1468,16702,2587710,2625.08,78509600,304864,0.00101444,0.117813,0.117813,1.2954
191194548,1468,16323,7588270,2237.43,191439000,285693,0.000294853,0.0376493,0.0376493,1.16446
191184264,1468,288,2727580,290.825,66666900,34088.7,0.000106624,0.0124978,0.0124978,1.21881
191183372,1468,138,9056970,1461.47,262173000,175358,0.000161364,0.0193617,0.0193617,1.4076
191183366,1468,137,1503670,357.417,40400200,46887.4,0.000237697,0.0311821,0.0311821,1.00145
191183551,1468,175,69938,9.28031,1590460,1107.59,0.000132693,0.0158367,0.0158367,0.365547
191191843,1468,15845,2507490,1887.57,48078400,367483,0.000752771,0.146554,0.142362,2.70963
191198456,1468,16990,2692610,1574.67,75090700,184910,0.000584811,0.0686729,0.0686729,1.02546
191182934,1468,92,2203030,1326.63,49482400,149288,0.000602185,0.0677648,0.0677645,1.19176
191192895,1468,16010,7972930,1635.16,181002000,216670,0.000205089,0.0271757,0.0271757,2.29365
191200355,1468,17341,104906,635.26,3753000,69388.4,0.0060555,0.661432,0.661434,0.37073
191187544,1468,706,419628,68.3778,9887780,8152.53,0.000162948,0.019428,0.019428,1.3439
191193706,1468,16157,244783,8.4906,6021370,1215.69,3.46863e-05,0.00496638,0.00496638,1.64191
191186764,1468,608,769318,48.5738,18668300,5823.28,6.31387e-05,0.00756941,0.00756941,1.24275
191187105,1468,656,7735750,1434.79,115229000,187106,0.000185475,0.0241872,0.023964,4.60477
191193099,1468,16052,1608570,201.961,36809500,26313.2,0.000125553,0.0163581,0.0163581,1.32722
191202393,1468,111220852,1997620,3328.85,44872300,389082,0.00166641,0.194773,0.192735,1.019
191183006,1468,105,71255.5,7.36651,667803,831.937,0.000103382,0.0116754,1.08215e-05,0.995125
191194735,1468,16364,2657640,4829.32,63320700,708758,0.00181715,0.266687,0.266687,1.38996
191186732,1468,602,139876,3.68671,3338430,428.911,2.6357e-05,0.00306637,0.00306637,0.351037
191200549,1468,17372,950894,3228.61,26505400,377064,0.00339534,0.396536,0.397776,0.886808
191185186,1468,415,12483900,8412.68,270109000,1056150,0.000673882,0.0846011,0.0846009,1.292
191195566,1468,16585,104907,9.55491,2356680,1378.02,9.10798e-05,0.0131356,0.0131356,1.13377
191185838,1468,485,110992000,43714.9,3080030000,5020060,0.000393858,0.0452292,0.0452292,1.04296
191186028,1468,518,16993000,9463.94,404635000,1280650,0.00055693,0.0753634,0.0753642,2.40539
191196123,1468,16667,559504,65.0112,13026700,9834.81,0.000116194,0.0175777,0.0175777,1.24318
191196153,1468,16673,314721,21.7695,8287030,3223.5,6.91708e-05,0.0102424,0.0102424,1.50357
191191011,1468,15688,180984,207.142,2580550,29680.3,0.00114453,0.163994,0.144259,1.20198
191191817,1468,15838,979132,214.349,25491800,27485.4,0.000218917,0.0280712,0.0280712,1.0093
191193003,1468,16032,32897600,4937.62,772124000,653590,0.000150091,0.0198674,0.0198664,2.13935
191197448,1468,16791,1258880,198.74,30057600,29315.9,0.00015787,0.0232872,0.0232872,1.56254
191189971,1468,10696,1014100,322.207,26920100,37183.1,0.000317726,0.0366661,0.0366661,1.40068
191193524,1468,16126,29828400,30738.8,699369000,3906880,0.00103052,0.130979,0.130979,1.62053
191193267,1468,16084,5769880,969.611,146955000,142705,0.000168047,0.0247327,0.0247327,1.69954
191184534,1468,330,69938,1.87927,1725640,295.446,2.68704e-05,0.0042244,0.0042244,0.2914
191194631,1468,16339,874225,168.326,23908700,21420.4,0.000192543,0.0245021,0.0245021,0.873014
191200083,1468,17310,869189,2564.04,25032200,310867,0.00294993,0.357652,0.373015,0.657549
191194606,1468,16335,2272980,743.886,62581200,90224.8,0.000327273,0.0396944,0.0396944,1.7788
191183654,1468,197,139876,16.8852,3338690,2587.1,0.000120715,0.0184957,0.0184957,1.49725
191199219,1468,17129,803214,944.623,21766700,112287,0.00117605,0.139797,0.139817,1.22839
191183558,1468,177,139876,97.2302,3955090,10774.4,0.000695117,0.077028,0.077028,0.0502565
191198579,1468,17011,139876,63.0339,3469120,9677.2,0.000450641,0.0691841,0.0691841,0.745384
191188282,1468,845,4056400,1070.55,93894100,154510,0.000263916,0.0380903,0.0380903,1.20663
191199904,1468,17271,747490,1593.93,20843500,191743,0.00213237,0.256515,0.251482,0.785428
191183487,1468,162,524535,336.097,15731500,40574.5,0.000640752,0.0773532,0.0773532,0.757794
191191805,1468,15836,12153200,9995.53,306860000,1288050,0.000822463,0.105985,0.105851,2.30836
191194134,1468,16247,6853890,4594.36,155710000,648594,0.000670329,0.0946316,0.0946313,2.75353
191190082,1468,10725,5315290,6310.67,156085000,722841,0.00118727,0.135993,0.135993,0.665441
191187022,1468,648,15561200,2519.6,394170000,301579,0.000161915,0.0193802,0.0193802,3.05128
191194843,1468,16393,524535,101.62,15916700,12443,0.000193734,0.0237219,0.0237219,0.94424
191195656,1468,16607,454597,32.1533,11157900,4774.03,7.07293e-05,0.0105017,0.0105017,0.634225
191200773,1468,17411,204216,271.465,2371950,37799.3,0.0013293,0.185095,0.20047,0.939549
191197702,1468,16859,174845,36.0195,5463110,4155.65,0.000206008,0.0237676,0.0237676,0.39275
191201656,1468,17560,69938,22.2362,1928910,2404.07,0.000317942,0.0343742,0.0343742,0.160301
191202011,1468,111220634,524535,1788.64,17221100,202078,0.00340995,0.385251,0.385251,0.741995
191182911,1468,88,3461870,480.281,65668500,71698.6,0.000138735,0.0207109,0.0207108,2.54285
191200386,1468,17345,363282,317.836,6516880,38279.2,0.000874902,0.105371,0.110475,0.656761
191183385,1468,139,5350250,2047.3,123629000,231774,0.000382654,0.0433203,0.0433203,1.35843
191200956,1468,17454,34969,35.0983,1056820,3848.7,0.0010037,0.11006,0,0
191190821,1468,15633,414202,175.613,5795030,21089.5,0.00042398,0.050916,0.0505875,1.46735
191197647,1468,16847,839256,586.993,23693100,73058,0.000699421,0.0870509,0.0870509,0.761568
191199443,1468,17172,864514,1891.33,26501000,215382,0.00218774,0.249137,0.249148,0.644189
191182946,1468,94,979132,253.211,21498100,43773.8,0.000258607,0.0447068,0.0447068,1.5096
191199765,1468,17237,1351960,3677.79,39106900,443933,0.00272033,0.328362,0.328679,0.713025
191183543,1468,173,793012,172.518,9756120,32421.6,0.000217548,0.0408841,0.0405672,1.86342
191185663,1468,455,139876,24.6518,3609890,3184.24,0.00017624,0.0227647,0.0227647,0.429701
191186749,1468,606,1643540,484.993,41520200,66019.6,0.00029509,0.0401691,0.0401691,1.21124
191186605,1468,581,874225,48.9918,21655600,5689.38,5.60402e-05,0.00650792,0.00650792,1.05868
191194336,1468,16270,979131,404.405,22518900,51703.9,0.000413024,0.0528059,0.0528059,0.903305
191194946,1468,16420,489566,222.69,14397300,23125.5,0.000454872,0.0472368,0.0472368,0.653022
191198079,1468,16935,524535,695.031,16254400,76856.9,0.00132504,0.146524,0.146524,0.983825
191184202,1468,274,2342920,479.522,59919700,60356.4,0.000204668,0.0257612,0.0257612,1.40797
191199685,1468,17235,1351960,3677.79,39106900,443933,0.00272033,0.328362,0.328679,0.713025
191201352,1468,17500,3431210,13685.7,71228000,2093480,0.0039886,0.610127,0.677006,1.42098
191199434,1468,17170,864514,1891.33,26501000,215382,0.00218774,0.249137,0.249148,0.644189
191190886,1468,15663,452360,183.996,6741890,24058.6,0.000406747,0.0531845,0.0529486,1.42308
191183732,1468,212,104783,42.536,2688640,5111.48,0.000405945,0.0487817,0.048814,0.522706
191185589,1468,444,7028770,1101.64,207859000,135915,0.000156734,0.019337,0.019337,2.65347
191201420,1468,17509,127333,60.4733,1087740,11049.3,0.000474924,0.0867751,0.157903,1.55147
191188935,1468,980,314721,59.8279,6530550,7362.97,0.000190098,0.0233952,0.0233952,0.961034
191196555,1468,16707,769318,84.7808,20119500,12489.2,0.000110203,0.0162341,0.0162341,1.23358
191188938,1468,981,4336150,262.383,71546300,31280.7,6.05106e-05,0.00721393,0.00721395,1.33319
191198170,1468,16954,1084040,3724.69,34895200,427169,0.00343593,0.394053,0.394053,0.660963
191189784,1468,1125,1084040,83.4114,26723900,10096.7,7.6945e-05,0.00931399,0.00931399,1.06732
191199252,1468,17135,34969,69.5877,1020610,7655.06,0.00198998,0.21891,0,0
191201075,1468,17476,8678530,24694.2,197094000,3477250,0.00284544,0.400672,0.420764,1.67056
191202486,1468,111220904,871405,1037.83,18033900,132562,0.00119098,0.152124,0.151869,1.43802
191186330,1468,533,5140440,1045.93,122586000,126192,0.00020347,0.0245489,0.0245489,1.1383
191189791,1468,1126,69938,32.2955,1874890,4268.59,0.000461774,0.0610339,0.0610339,0.198532
191194184,1468,16258,384652,101.433,7693300,13070,0.000263701,0.0339789,0.0339786,0.524828
191202515,1468,112892265,139876,33.9465,3488400,4194.26,0.00024269,0.0299855,0.0299855,0.23324
191201007,1468,17463,381033,1699.75,10235600,253613,0.00446089,0.665594,0.777596,1.70894
191202497,1468,111220908,162400,1088.83,3437620,152390,0.00670462,0.938358,0.884085,1.24687
191189312,1468,1054,1748450,130.845,43065200,18065.6,7.48351e-05,0.0103323,0.0103323,1.83046
191186709,1468,598,629442,202.977,15776800,26945.3,0.000322471,0.0428083,0.0428083,1.1436
191199357,1468,17153,1300860,1302.37,22976900,203468,0.00100116,0.15641,0.155787,1.51926
191183712,1468,210,244782,63.915,3073660,8592.91,0.00026111,0.0351043,0.0351043,0.878716
191189607,1468,1094,1258880,81.6249,32751000,9777.1,6.48391e-05,0.00776648,0.00776648,1.72549
191193734,1468,16159,384659,28.1511,9480120,4324.93,7.31845e-05,0.0112435,0.0112435,1.00709
191193393,1468,16099,104907,20.4145,3006150,2833.96,0.000194597,0.027014,0.027014,0.709036
191195156,1468,16471,384659,28.6977,8786440,4485.16,7.46055e-05,0.0116601,0.0116601,1.90794
191190137,1468,10732,3916530,8240.46,125337000,929582,0.00210402,0.237348,0.237348,0.894367
191183134,1468,122,1885150,92.92,26939600,10720.1,4.92906e-05,0.00568661,0.00579508,1.99052
191183626,1468,191,2727170,409.895,64746500,51679.3,0.0001503,0.0189498,0.01895,1.17293
191184208,1468,275,15980800,3104.58,407168000,381968,0.000194269,0.0239016,0.0239016,2.08057
191184283,1468,291,19514900,19849,442673000,2284450,0.00101712,0.117062,0.116876,1.32093
191193123,1468,16058,21218700,10141.2,536041000,1290090,0.00047794,0.0607999,0.0607836,1.65421
191195894,1468,16635,244783,52.3279,4929110,5938.04,0.000213773,0.0242584,0.0242584,1.04842
191191893,1468,15854,8322620,2432.09,221852000,285543,0.000292226,0.0343093,0.0343093,0.880791
191198560,1468,17008,839256,429.38,23136200,65885.2,0.00051162,0.0785043,0.0785043,0.986663
191202115,1468,111220752,349690,1236.96,11647700,136237,0.00353731,0.389593,0.389593,0.602635
191187730,1468,747,314721,168.499,6573670,27209,0.000535392,0.0864544,0.0864544,1.70783
191196249,1468,16688,5699950,829.604,162829000,103449,0.000145546,0.0181491,0.0181491,1.13793
191183527,1468,170,2412860,1059.72,69480200,120574,0.000439196,0.0499712,0.0499712,1.04081
191200971,1468,17456,256164,1332.65,4900840,230649,0.00520235,0.900395,0.941665,1.28029
191190873,1468,15660,207996,17.7107,3068280,2173.74,8.51493e-05,0.0104508,0.0104121,0.659897
191191586,1468,15787,3284150,2497.4,82541200,288819,0.00076044,0.0879434,0.0878912,1.04255
191200741,1468,17404,104907,290.288,3007540,31944.3,0.0027671,0.304501,0.304501,1.05969
191184599,1468,342,13724400,31629.4,357340000,3689960,0.00230462,0.268862,0.268533,1.29936
191196570,1468,16708,699380,30.2488,18069900,3922.79,4.32509e-05,0.00560896,0.00560896,1.26572
191200016,1468,17297,34952.2,58.0909,951168,6847.27,0.00166201,0.195904,0,0
191185127,1468,409,3811620,449.554,86823200,63434.7,0.000117943,0.0166425,0.0166425,1.85873
191189745,1468,1114,909194,128.482,20658000,19539.7,0.000141314,0.0214912,0.0214912,2.08552
191199138,1468,17112,349478,674.724,11069600,74322.8,0.00193066,0.212668,0.21264,0.509766
191186613,1468,582,1188950,184.688,25814100,24214.6,0.000155338,0.0203664,0.0203664,0.80262
191195559,1468,16579,769318,103.725,18888600,13249,0.000134827,0.0172217,0.0172217,1.56319
191195187,1468,16479,664411,264.917,18838700,29181.1,0.000398725,0.0439203,0.0439203,1.28126
191187766,1468,756,454250,144.545,8906100,16511.2,0.000318205,0.0363482,0.0363404,1.13782
191191811,1468,15837,979132,214.349,25491800,27485.4,0.000218917,0.0280712,0.0280712,1.0093
191188862,1468,955,888637,593.994,8321530,100803,0.000668433,0.113435,0.0908123,2.48112
191195319,1468,16533,104907,1.10922,2350390,130.86,1.05734e-05,0.00124739,0.00124739,0.266803
191189221,1468,1042,1678500,207.504,39433300,23929.4,0.000123625,0.0142564,0.0142566,1.08885
191187876,1468,783,1049070,228.422,27195500,30897.6,0.000217737,0.0294524,0.0294524,1.85426
191202046,1468,111220690,174835,403.278,5992320,44632.7,0.00230663,0.255285,0.255296,0.637107
191189640,1468,1098,1853190,4089.99,51304700,485615,0.002207,0.262042,0.26204,0.682268
191188969,1468,998,1748450,4385.54,49091500,491093,0.00250825,0.280874,0.280874,0.701013
191191636,1468,15803,1748390,554.732,49051500,77146,0.000317282,0.044124,0.0441284,1.26636
191197070,1468,16764,944163,327.342,25392200,37133,0.0003467,0.039329,0.039329,0.94022
191186396,1468,542,3531870,1412.3,84814000,206311,0.000399874,0.058414,0.058414,1.96807
191189248,1468,1045,419628,62.8196,11161600,7519.65,0.000149703,0.0179198,0.0179198,0.743605
191195292,1468,16526,34969,1.73475,1127760,304.277,4.96083e-05,0.00870132,0,0
191199157,1468,17116,384657,749.359,12501900,81582.7,0.00194812,0.212092,0.212092,0.602836
191182596,1468,31,22939700,6286.2,574644000,865593,0.000274032,0.0377335,0.0377335,2.41511
191185140,1468,411,3391440,773.396,69060100,96856.4,0.000228044,0.0285591,0.0285597,1.19245
191202183,1468,111220782,34952.2,58.0909,951168,6847.27,0.00166201,0.195904,0,0
191185606,1468,446,594473,353.013,14152700,41052.5,0.000593825,0.069057,0.069057,0.857109
191191485,1468,15753,2342920,3001.71,65251600,328013,0.00128118,0.140001,0.140001,0.7471
191190334,1468,15583,209814,77.1061,5212510,9985.19,0.000367497,0.0475907,0.0475907,0.482696
191194411,1468,16285,909194,203.813,19988500,26928.3,0.000224169,0.0296178,0.0296178,1.10876
191195970,1468,16649,50984600,22402.7,1378500000,2993350,0.000439401,0.0587109,0.0587109,2.34952
191194713,1468,16359,734349,99.4636,19487400,12379.1,0.000135445,0.0168573,0.0168573,0.852286
191198861,1468,17054,1958260,1759.56,53755400,201218,0.000898532,0.102753,0.102753,1.33782
191191983,1468,15868,2098110,553.66,55987000,64490.2,0.000263885,0.0307373,0.0307372,1.29266
191201493,1468,17525,1825790,8915.39,41263900,1381190,0.00488305,0.756492,0.852448,1.34793
191195206,1468,16486,4860680,1186.84,121673000,167316,0.000244171,0.0344224,0.0344225,1.80797
191183840,1468,232,1531810,558.194,21604800,68788.7,0.000364401,0.0449068,0.0448078,2.09245
191191673,1468,15811,5481910,1069.65,140400000,132761,0.000195123,0.0242181,0.0241906,1.10795
191183470,1468,159,12851000,1294.8,257506000,159473,0.000100755,0.0124094,0.0122944,1.46277
191192371,1468,15936,10571300,12703.5,223456000,1749150,0.0012017,0.165462,0.161743,1.78667
191198964,1468,17078,69872.6,24.1226,1252970,3486.73,0.000345238,0.0499012,0.0498977,0.435646
191196198,1468,16681,1678510,93.7458,42801700,12514,5.58505e-05,0.00745541,0.00745541,1.70789
191184322,1468,298,1631610,3681.64,37140500,433974,0.00225645,0.265979,0.264365,1.19906
191189896,1468,10680,8775320,25139.3,208473000,3044350,0.00286478,0.346922,0.346882,1.05868
191198088,1468,16936,104907,255.589,3352070,28068.7,0.00243634,0.267558,0.267558,0.695271
191195077,1468,16448,139876,56.4689,4326390,6357.97,0.000403707,0.0454543,0.0454543,0.427822
191200058,1468,17306,1633640,5140.89,42807600,728494,0.00314689,0.445933,0.473787,1.0547
191194325,1468,16269,384659,147.754,8312160,19064.1,0.000384116,0.0495611,0.0495611,0.771748
191201015,1468,17465,174845,142.517,5197760,15682.3,0.000815103,0.0896929,0.0896929,0.299503
191189850,1468,1142,1777880,2526.05,35386600,298303,0.00142082,0.167786,0.167477,1.01571
191186488,1468,564,2657640,3874.31,78924800,426869,0.0014578,0.160619,0.160619,0.684343
191194822,1468,16390,349690,26.4205,9700340,3817.49,7.5554e-05,0.0109168,0.0109168,0.985786
191200319,1468,17334,477008,1602.71,10856500,214565,0.00335992,0.449814,0.437504,0.766642
191185593,1468,445,2263950,11136.4,56331100,1485570,0.00491904,0.656186,0.659897,1.5299
191192357,1468,15933,1503670,236.548,39350400,26204.6,0.000157314,0.0174271,0.0174271,1.50768
191201941,1468,17605,34969,1.74472,947657,197.743,4.98934e-05,0.00565482,0,0
191196991,1468,16750,34969,2.93339,610065,480.658,8.38854e-05,0.0137453,0,0
191184179,1468,268,589258,78.2072,8480420,9714.3,0.000132722,0.0164856,0.0165706,1.08516
191183831,1468,230,28549.8,1.35952,233579,197.765,4.76193e-05,0.006927,0,0
191188877,1468,961,56887100,51750.9,1144300000,6032660,0.000909712,0.106046,0.105445,1.54013
191194871,1468,16398,27555600,6371.34,799402000,778564,0.000231218,0.0282543,0.0282543,1.69673
191191860,1468,15848,627904,124.252,10048200,21994.9,0.000197883,0.0350291,0.0378522,2.50954
191192466,1468,15952,244366,156.329,4035630,19812,0.000639733,0.0810751,0.0812681,1.37306
191195523,1468,16551,69938,1.30779,1633170,191.8,1.86993e-05,0.00274242,0.00274242,0.00956354
191197097,1468,16767,384659,163.225,10826100,18313.4,0.000424338,0.0476095,0.0476095,0.817795
191186295,1468,528,194269000,422847,5282720000,50686100,0.0021766,0.260906,0.260248,1.43634
191187691,1468,733,5175410,839.637,153629000,97772.3,0.000162236,0.0188917,0.0188917,0.883769
191192595,1468,15981,17498200,13710.9,396223000,1569130,0.000783564,0.0896741,0.0889215,1.58845
191183826,1468,228,69926.6,47.5499,1952400,4966.98,0.000679997,0.0710314,0.071033,0.196576
191188228,1468,830,2063160,476.966,49443900,64562.5,0.000231182,0.031293,0.0312932,1.49876
191199627,1468,17219,526.026,0,3456.23,0,0,0,0,0
191190458,1468,15603,314721,74.1453,7105990,9423.23,0.000235591,0.0299415,0.0299415,0.532484
191188893,1468,966,2342700,2489.88,52214300,292326,0.00106283,0.124782,0.124785,1.21497
191191523,1468,15765,3391990,1776.77,91299200,196619,0.000523812,0.0579657,0.0579657,1.60649
191192412,1468,15944,2412860,909.103,65255400,106790,0.000376774,0.0442589,0.0442589,1.66793
191196496,1468,16701,944163,1816.68,24962900,238192,0.00192412,0.252278,0.252278,1.15166
191183535,1468,171,2832490,609.933,58183200,70300,0.000215334,0.0248191,0.0248191,1.845
191187930,1468,803,41292100,55471.8,1063210000,6399720,0.0013434,0.154987,0.154845,1.55878
191192347,1468,15930,16375700,16133.9,368577000,2142010,0.00098523,0.130804,0.129083,1.91655
191197629,1468,16843,3706710,2937.16,109839000,335176,0.000792389,0.0904241,0.0904241,0.933986
191183495,1468,163,1328810,1752.39,30649100,190400,0.00131876,0.143286,0.143286,1.12325
191185070,1468,399,8637340,6557.32,195913000,830374,0.000759183,0.0961377,0.0961377,1.39765
191192541,1468,15967,69938,8.26507,1862640,1129.6,0.000118177,0.0161515,0.0161515,1.21879
191186439,1468,554,279752,64.8543,7810360,7076.41,0.000231828,0.0252953,0.0252953,0.585065
191195140,1468,16467,2447830,466.234,66505400,57444.2,0.000190468,0.0234674,0.0234674,1.24694
191197758,1468,16870,244783,288.834,7571130,34968.5,0.00117996,0.142855,0.142855,0.586569
191188911,1468,974,3986470,654.112,116212000,74385.9,0.000164083,0.0186596,0.0186596,1.0191
191195741,1468,16613,1713480,173.416,41376200,28981.8,0.000101207,0.016914,0.016914,1.54069
191195871,1468,16632,1538640,163.282,37677800,25806.5,0.000106121,0.0167723,0.0167723,1.50319
191200779,1468,17416,8333780,19081.7,202745000,2518600,0.00228968,0.302215,0.315058,1.5804
191186455,1468,557,244589,94.2394,3858430,12076.7,0.000385297,0.0493755,0.0493559,0.924014
191185624,1468,450,2587710,143.323,45334000,17442.8,5.5386e-05,0.00674064,0.00674064,1.642
191183848,1468,234,1608570,301.572,37753100,35927.4,0.000187478,0.0223349,0.0223349,1.01618
191192049,1468,15872,839256,257.431,22889100,29084.1,0.000306737,0.0346547,0.0346547,1.54641
191191157,1468,15702,174740,136.769,2747180,16792.8,0.000782702,0.0961019,0.096104,1.55039
191189418,1468,1079,2482800,251.535,63932900,30261.9,0.000101311,0.0121886,0.0121886,1.38488
191195644,1468,16605,279752,137.174,6365960,23842.7,0.000490341,0.0852281,0.0852281,0.513933
191187724,1468,746,5979700,659.493,148481000,78818.1,0.000110289,0.0131809,0.0131809,1.2692
191188507,1468,893,1398760,424.921,38752700,51586.3,0.000303784,0.03688,0.03688,0.936742
191191499,1468,15760,279752,181.384,8005510,19945.9,0.000648375,0.0712985,0.0712985,0.354839
191201370,1468,17503,1117580,3237.12,19597100,469640,0.00289655,0.42023,0.44093,1.19068
191202491,1468,111220906,69938,22.2362,1928910,2404.07,0.000317942,0.0343742,0.0343742,0.160301
191199922,1468,17277,2643500,3448.23,61222200,405906,0.00130442,0.153548,0.155818,0.874904
191194943,1468,16419,2342920,411.441,66568800,45856.3,0.00017561,0.0195723,0.0195723,1.22826
191199873,1468,17260,114599,44.6606,2376210,4756.4,0.000389712,0.0415047,0.0398392,0.613191
191188197,1468,821,8392560,623.087,191236000,80276,7.42428e-05,0.00956513,0.00956513,1.62981
191184479,1468,323,102494000,34731.7,2629050000,4835890,0.000338866,0.0471821,0.0471821,2.8652
191192521,1468,15963,69938,4.66873,1816260,594.803,6.67553e-05,0.00850472,0.00850472,1.23742
191194031,1468,16216,944163,111.04,18912400,16588,0.000117607,0.017569,0.017569,1.32522
191192535,1468,15966,69938,8.26507,1862640,1129.6,0.000118177,0.0161515,0.0161515,1.21879
191201749,1468,17581,1354300,2480.32,22027100,331728,0.00183144,0.244944,0.255028,1.05967
191195144,1468,16469,2447830,466.234,66505400,57444.2,0.000190468,0.0234674,0.0234674,1.24694
191198371,1468,16970,2272980,1735.13,63621900,199053,0.000763371,0.0875735,0.0875735,1.06381
