id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191165758,1440,15711,69563.2,99.8566,917948,13518.8,0.00143548,0.194339,0.194395,0.970168
191166234,1440,15770,2724900,2006.96,72694000,273630,0.000736526,0.100418,0.100383,1.32922
191167935,1440,16007,53087400,63729.7,1362900000,9341320,0.00120047,0.175961,0.177359,1.53975
191174243,1440,16931,104907,3.84187,3645410,483.629,3.66217e-05,0.00461007,0.00461007,0.255029
191158455,1440,440,1182190,1731.43,35309900,258224,0.00146459,0.218428,0.222386,1.19865
191172547,1440,16698,6399330,3475.09,185712000,499898,0.00054304,0.0781173,0.0781173,2.06705
191167520,1440,15960,1727100,1208.45,53421400,185060,0.000699697,0.107151,0.106144,1.16011
191162687,1440,927,209814,317.004,5683860,46858.3,0.00151088,0.223332,0.223332,1.34793
191165202,1440,15601,2530980,1563.61,61561700,237279,0.000617788,0.0937497,0.0558623,1.28634
191171039,1440,16439,4056400,2656.58,129369000,331743,0.000654911,0.0817825,0.0817825,1.40444
191155820,1440,147,314721,23.3723,9523150,3043.58,7.42635e-05,0.00967074,0.00967074,0.365436
191162017,1440,835,13638800,27089.5,325545000,3765290,0.00198621,0.276072,0.266936,1.09685
191162490,1440,894,3858090,5127.72,87094100,669599,0.00132908,0.173557,0.172785,1.47375
191173779,1440,16874,594473,511.261,18549400,90959.3,0.000860025,0.153008,0.153008,1.25623
191176826,1440,17318,5223880,7934.03,146010000,1065280,0.0015188,0.203924,0.210799,2.00146
191161110,1440,692,1569010,1375.88,45466100,183573,0.000876914,0.117,0.116797,1.14265
191166143,1440,15752,10801900,10964.1,278107000,1529580,0.00101501,0.141602,0.140285,1.61338
191162693,1440,928,30085800,22723.8,918145000,3277180,0.000755299,0.108928,0.107602,1.09491
191162072,1440,842,5699950,4157.73,163098000,583415,0.000729433,0.102354,0.102354,1.418
191155244,1440,61,244783,19.1308,9446090,2264.33,7.81541e-05,0.00925034,0.00925034,0.698595
191167575,1440,15967,197389,108.396,5216080,15039.1,0.000549148,0.07619,0.0761992,0.445683
191168198,1440,16046,8742250,7128.31,207696000,1000710,0.000815386,0.114468,0.114468,1.56378
191166761,1440,15847,309935,70.4243,1675770,8489.81,0.000227223,0.0273923,0.0313955,1.12979
191176152,1440,17256,1503410,595.77,47992800,72515.7,0.000396279,0.0482342,0.0482408,0.741461
191155314,1440,82,944163,1046.62,27044700,186011,0.00110851,0.197011,0.197011,1.10305
191155513,1440,120,1207430,3270.99,31366300,392327,0.00270905,0.324927,0.309743,1.529
191165743,1440,15702,174415,256.436,3957840,35229.4,0.00147026,0.201986,0.202014,0.65186
191170098,1440,16292,209814,332.233,5776980,42941.6,0.00158346,0.204665,0.204665,0.572338
191155566,1440,130,1328820,320.531,45652300,36321.7,0.000241214,0.0273338,0.0273338,1.12118
191169636,1440,16231,389874,394.145,11979200,67380.5,0.00101096,0.172826,0.320341,2.71446
191177983,1440,17463,726667,362.782,22470000,41984.9,0.000499241,0.0577774,0.057573,1.11314
191168824,1440,16134,6224090,4277.51,159189000,565511,0.00068725,0.0908584,0.090857,2.61918
191172643,1440,16720,1328820,246.678,38851200,34118.3,0.000185637,0.0256756,0.0256756,0.924747
191172397,1440,16664,734349,396.057,20794000,65825,0.000539331,0.0896373,0.0896373,1.51613
191173050,1440,16769,349690,243.684,10354300,38631.4,0.000696857,0.110473,0.110473,0.913151
191170599,1440,16394,416507,187.649,13478100,22046.1,0.00045053,0.052931,0.0546504,0.556048
191156445,1440,230,60314.9,1.847,632668,217.303,3.06226e-05,0.00360281,0,0
191155924,1440,170,2412860,994.45,79375300,131054,0.000412146,0.0543147,0.0543147,0.763383
191168749,1440,16120,2615760,3851.8,70684900,476693,0.00147253,0.182238,0.178612,1.54066
191170489,1440,16375,43884900,19344,1407440000,2456920,0.000440789,0.0559857,0.0542821,2.59609
191170565,1440,16389,157705,414.881,5039020,49948.3,0.00263074,0.31672,0.3022,0.998232
191167906,1440,16001,222038000,230480,5673080000,32865800,0.00103802,0.148019,0.146295,1.58731
191165628,1440,15676,307308,232.264,8990790,38323,0.000755802,0.124705,0.123093,1.08322
191155098,1440,20,139875,538.767,4013340,66026.4,0.00385176,0.472037,0.472039,1.10118
191167251,1440,15913,4550070,5247.66,118268000,673904,0.00115331,0.148108,0.14754,0.883307
191170516,1440,16379,139876,644.998,3943050,77460.5,0.00461121,0.55378,0.55378,0.889103
191171599,1440,16551,69938,198.203,2067390,24597.2,0.00283399,0.351701,0.351701,0.967089
191172490,1440,16680,13777800,8315.37,430560000,1168530,0.000603535,0.0848125,0.0848125,2.75013
191174535,1440,16978,1084040,428.877,36056800,52132,0.000395629,0.0480905,0.0480905,0.746883
191176162,1440,17257,1468440,592.483,46911300,72096.8,0.000403478,0.0490976,0.0491042,0.72796
191157870,1440,370,62505800,64135.1,1996440000,8660390,0.00102607,0.138553,0.146067,1.83891
191179607,1440,111220868,63072.6,45.0259,1579490,5137.89,0.000713874,0.0814599,0.0814599,0.182249
191157071,1440,295,5978570,5450.34,169212000,711951,0.000911646,0.119084,0.118286,1.27472
191177176,1440,17358,104799,176.942,2582790,20743.7,0.0016884,0.197939,0.197884,0.49873
191159692,1440,540,1288740,2453.04,32624200,302874,0.00190343,0.235015,0.234644,0.896905
191158441,1440,437,6422260,3036.66,217343000,408261,0.000472834,0.0635697,0.0722732,2.50976
191174303,1440,16937,34969,24.2703,1166340,2881.48,0.000694053,0.0824009,0,0
191156825,1440,260,320395,103.952,2416340,12689.8,0.000324449,0.0396066,0.0415986,0.908556
191163060,1440,976,6014670,2024.19,177043000,298186,0.000336542,0.0495764,0.0495764,1.36703
191168641,1440,16104,12414000,13863.1,285213000,1807690,0.00111673,0.145617,0.145617,1.17591
191172132,1440,16616,1153980,314.662,36852200,47745,0.000272677,0.0413743,0.0413743,1.99623
191157377,1440,318,69938,29.0301,2199980,3303.44,0.000415084,0.0472338,0.0472338,0.0855144
191175478,1440,17158,4790710,3734.75,134949000,455672,0.000779582,0.0951159,0.0951161,1.8458
191166228,1440,15769,622104,550.545,14819800,65105.7,0.000884971,0.104654,0.103129,0.873983
191173695,1440,16864,2342920,1048,67256900,176410,0.000447303,0.075295,0.075295,1.6232
191174146,1440,16920,58719700,59337.2,1563620000,8364720,0.00101052,0.142452,0.141143,1.71887
191164955,1440,15578,487361,116.421,10457700,15542.9,0.00023888,0.0318921,0.0321111,0.682414
191165730,1440,15698,209365,256.169,4798620,36878.5,0.00122355,0.176145,0.176353,1.02695
191170078,1440,16288,209814,202.985,6209750,24851,0.000967451,0.118443,0.118443,0.466441
191174275,1440,16934,489566,122.81,15601200,15763.8,0.000250855,0.0321995,0.0321995,0.815086
191157632,1440,339,40214400,27619.6,1173970000,3924890,0.00068681,0.0975993,0.0975993,1.99417
191172772,1440,16735,1713480,371.439,54519500,46318.1,0.000216775,0.0270316,0.0270316,0.622464
191163640,1440,1054,1747960,2783.09,50805000,406031,0.00159219,0.232288,0.232248,0.856731
191155837,1440,151,3138070,4152.3,102784000,601662,0.00132321,0.19173,0.192026,0.858773
191170682,1440,16407,419495,73.9653,11545300,9605.46,0.00017632,0.0228977,0.0228989,0.534468
191165663,1440,15683,67131.1,112.28,722444,17384.9,0.00167255,0.258969,0.25745,1.32944
191155240,1440,60,594209,660.969,18708100,86784.1,0.00111235,0.14605,0.146009,1.07939
191174118,1440,16916,34969,16.417,1135980,2068.44,0.000469474,0.0591506,0,0
191155286,1440,72,209814,77.0895,4667590,10960.8,0.000367418,0.0522406,0.0522406,0.766265
191160245,1440,591,524535,136.537,17569000,18696.7,0.000260301,0.0356443,0.0356443,0.563332
191157357,1440,314,763399,267.515,21082000,34128.6,0.000350426,0.0447061,0.0423424,0.718
191159702,1440,541,16936700,17697.6,460821000,2428540,0.00104493,0.14339,0.143634,1.38308
191178937,1440,17585,112412,577.842,5082760,78895.3,0.00514038,0.701838,0.663294,0.831577
191174718,1440,17004,2307950,810.263,78675400,118008,0.000351074,0.051131,0.051131,1.59818
191173014,1440,16765,209814,366.54,5415450,51545.9,0.00174697,0.245674,0.245674,0.550271
191164096,1440,1117,20001000,7191.92,667556000,948082,0.000359579,0.0474018,0.0474116,1.56836
191161956,1440,826,8789030,19307.2,198180000,2620800,0.00219674,0.29819,0.295008,1.12181
191179536,1440,111220794,908762,248.608,29153500,29189.6,0.000273568,0.0321202,0.0321706,2.1696
191175873,1440,17224,489566,1381.72,10019800,161779,0.00282234,0.330453,0.330453,0.626646
191173246,1440,16796,69938,4.03215,2012410,523.071,5.76532e-05,0.00747906,0.00747906,0.159027
191155826,1440,148,454595,793.688,11860800,112407,0.00174592,0.247269,0.24727,0.951416
191156361,1440,218,3671740,2405.95,118663000,366595,0.000655261,0.0998421,0.0998421,1.24538
191176948,1440,17340,2826740,3502.14,87987300,457967,0.00123893,0.162012,0.164274,1.85489
191171814,1440,16584,314721,105.438,9823780,14313.2,0.000335021,0.0454791,0.0454791,0.854368
191175118,1440,17068,2203050,893.537,72424900,113004,0.000405592,0.0512943,0.0512943,1.00327
191179292,1440,111220670,699380,102.376,23588300,13765.3,0.000146381,0.0196821,0.0196821,0.841799
191173587,1440,16850,419628,72.3239,11539000,12454.1,0.000172352,0.0296789,0.0296789,1.10953
191164444,1440,10708,2517770,629.141,76216300,96488.8,0.000249881,0.0383231,0.0383231,1.54059
191164224,1440,10672,9577940,10223.3,297686000,1415240,0.00106738,0.14776,0.147775,0.749749
191162940,1440,958,2573200,3420.53,81243000,409345,0.00132929,0.15908,0.156748,1.40636
191164549,1440,10732,2163230,3594.55,73890100,682055,0.00166166,0.315295,0.311378,1.65184
191173122,1440,16780,384659,95.9342,10868200,13783.5,0.000249401,0.035833,0.035833,1.08804
191175551,1440,17173,314721,47.6033,9890230,5922.78,0.000151256,0.0188191,0.0188191,0.698904
191169462,1440,16211,13033900,13169,368252000,1768550,0.00101037,0.135689,0.131312,1.72026
191155701,1440,133,348218,135.606,8866340,18678.2,0.000389427,0.0536395,0.0536784,0.654447
191167107,1440,15902,333075,232.881,6561410,27127.1,0.000699184,0.0814446,0.0732438,0.622449
191158626,1440,471,209556,75.3241,5534350,9662.37,0.000359447,0.0461088,0.0461051,0.481233
191155462,1440,106,314721,30.4377,10085500,4091.1,9.67131e-05,0.0129991,0.0129991,0.779921
191168376,1440,16078,839256,722.007,23846100,103048,0.000860295,0.122785,0.122785,0.90877
191166432,1440,15797,2643480,5665.56,63023400,785126,0.00214322,0.297005,0.293083,0.895695
191178230,1440,17500,4048920,7652.33,111870000,1125300,0.00188997,0.277927,0.279208,1.63504
191176295,1440,17260,139876,113.384,4793880,13173.8,0.0008106,0.0941823,0.0941823,0.256503
191161941,1440,821,8392560,9780.74,202545000,1344950,0.00116541,0.160254,0.160254,1.56218
191162031,1440,836,2813670,5226.22,58388700,716154,0.00185744,0.254526,0.254004,1.52101
191171029,1440,16437,4056400,2656.58,129369000,331743,0.000654911,0.0817825,0.0817825,1.40444
191155257,1440,66,69938,66.6283,2368310,9353.04,0.000952676,0.133733,0.133733,0.515953
191162316,1440,872,629442,131.435,18388200,16876.3,0.000208812,0.0268116,0.0268116,0.964905
191158296,1440,422,1223920,462.925,40352400,62846.9,0.000378233,0.0513491,0.0513491,0.698048
191165392,1440,15624,1109770,1709.51,25589000,292795,0.00154041,0.263833,0.192935,2.12085
191178031,1440,17469,600882,342.625,18214400,42119.6,0.000570204,0.0700962,0.0742991,1.34345
191159473,1440,521,209042,25.8669,5496200,4121.78,0.00012374,0.0197175,0.0197187,1.22228
191177950,1440,17459,102458,132.091,2966240,17434.5,0.00128922,0.170162,0.171539,0.641473
191171784,1440,16579,769318,554.779,23467300,71840.7,0.000721131,0.0933823,0.0933823,1.02013
191166182,1440,15761,34969,2.61141,851743,372.216,7.46779e-05,0.0106442,0,0
191171541,1440,16546,104907,46.4371,3264800,6046.1,0.00044265,0.0576329,0.0576329,0.97604
191177455,1440,17390,691337,257.87,19343300,34022.3,0.000373002,0.0492123,0.0493212,0.98174
191177625,1440,17422,531836,215.806,14263300,26100.7,0.000405775,0.0490765,0.0438311,1.11699
191159757,1440,551,1023260,1591.68,31175500,204261,0.0015555,0.199618,0.200578,1.20907
191171483,1440,16534,104907,103.302,3102330,12873.6,0.000984698,0.122714,0.122714,1.18718
191175365,1440,17098,874225,1479.95,23562500,173294,0.00169287,0.198226,0.198226,1.02538
191158015,1440,398,3827410,3315.3,108149000,401229,0.000866202,0.104831,0.104705,0.911274
191161559,1440,757,244783,78.2564,8391220,10398.5,0.000319697,0.0424805,0.0424805,0.752668
191173958,1440,16889,1923300,298.944,60965200,39093,0.000155433,0.0203261,0.0203261,0.789088
191179558,1440,111220814,34969,40.501,820908,4771.49,0.0011582,0.136449,0,0
191162011,1440,834,3671740,6574.21,97701200,924937,0.00179049,0.251907,0.251907,1.87568
191163895,1440,1090,4155420,3524.22,128677000,537086,0.000848102,0.129249,0.122956,1.08802
191156720,1440,250,3318980,2611.71,77928000,335225,0.000786901,0.101002,0.0989917,1.35678
191163711,1440,1065,203967000,171184,6263390000,23005900,0.000839272,0.112792,0.116527,1.94672
191169025,1440,16157,244783,232.039,6953630,33740.5,0.000947937,0.137838,0.137838,0.60868
191179329,1440,111220690,174845,16.0486,6192020,2379.16,9.17876e-05,0.0136072,0.0136072,0.528625
191157820,1440,363,1736040,2284.21,45966700,319589,0.00131575,0.184091,0.183001,0.969554
191166584,1440,15817,950997,3828.52,18415300,549138,0.0040258,0.577434,0.549875,0.91201
191176507,1440,17283,803963,230.251,24749500,29942.8,0.000286395,0.037244,0.0372677,0.873163
191161791,1440,800,1643540,2545.53,44066500,365729,0.00154881,0.222525,0.222525,0.730225
191175647,1440,17194,34969,6.37485,1100890,694.884,0.0001823,0.0198714,0,0
191178904,1440,17579,31515,320.755,1715660,46046.6,0.0101779,1.4611,0,0
191158665,1440,473,4116890,9556.09,59655200,1390360,0.00232119,0.337722,0.316191,1.2647
191172572,1440,16706,2272980,336.307,67377300,50878.9,0.000147958,0.0223842,0.0223842,2.12584
191178354,1440,17507,747404,3868.76,24233100,582803,0.00517626,0.77977,0.631124,0.988129
191155411,1440,99,2972360,2394.89,98079200,393538,0.000805719,0.132399,0.132399,2.41401
191173747,1440,16870,244783,97.8634,7095860,16601.2,0.000399797,0.06782,0.06782,0.866656
191159633,1440,533,5140440,10627.8,129184000,1444240,0.00206748,0.280956,0.280956,1.1398
191163016,1440,972,8588120,12898,220179000,1805230,0.00150185,0.2102,0.210081,0.993538
191170255,1440,16330,454597,246.056,14947400,37162.9,0.000541261,0.0817492,0.0817492,0.899397
191172519,1440,16689,979132,460.281,30077800,64823,0.000470091,0.0662046,0.0662046,1.28244
191155173,1440,41,1678510,3982.24,40989100,530177,0.00237249,0.315861,0.315861,1.04607
191164803,1440,182305693,1537990,3070.79,29796300,436554,0.00199663,0.283847,0.283875,0.933699
191157900,1440,377,279752,41.5092,7705560,5588.83,0.000148379,0.0199778,0.0199778,0.757247
191167132,1440,15904,59873600,89604.2,1485040000,12735600,0.00149656,0.212708,0.210774,1.57135
191171503,1440,16537,909194,449.716,28187400,58496.3,0.000494631,0.0643387,0.0643387,0.808696
191163440,1440,1023,3291390,1770.66,102251000,244818,0.000537967,0.0743813,0.0748006,1.26368
191155716,1440,136,10279100,9920.37,353457000,1363160,0.000965098,0.132615,0.140907,1.73387
191160417,1440,608,768866,2285.06,22975600,344502,0.00297198,0.448066,0.447835,0.644552
191172762,1440,16734,174845,60.1891,5559660,7487.55,0.000344243,0.0428239,0.0428239,0.645973
191173599,1440,16852,419628,249.63,13985800,43415.6,0.000594885,0.103462,0.103462,1.40837
191161235,1440,711,467578,311.977,13342900,39201.8,0.00066722,0.0838403,0.0889776,0.731511
191157408,1440,321,139876,70.2756,4975950,10935.1,0.000502414,0.0781769,0.0781769,0.679512
191165540,1440,15662,515105,870.089,13906300,147042,0.00168915,0.28546,0.359229,1.85255
191164788,1440,10737,2452600,1611.24,67377700,185470,0.000656951,0.0756215,0.076325,0.801918
191178829,1440,17565,63072.6,387.049,3146030,49476.8,0.00613657,0.784442,0.784442,0.46437
191166101,1440,15734,209709,714.425,5140420,89086.6,0.00340675,0.424811,0.424828,0.613843
191176620,1440,17293,69938,289.016,2088250,32709.4,0.00413247,0.467691,0.467691,0.674248
191172507,1440,16685,1468700,333.348,48247500,48648.2,0.000226968,0.0331234,0.0331234,1.24275
191155435,1440,103,36296.3,4.72152,1098240,727.422,0.000130083,0.0200412,0.0201353,1.30401
191155301,1440,77,139876,30.7093,5186640,4190.18,0.000219546,0.0299564,0.0299564,0.740484
191168156,1440,16040,5874790,3082.14,164401000,424383,0.000524638,0.0722379,0.0722379,1.37723
191158068,1440,406,1503670,497.345,48987200,67425,0.000330755,0.0448404,0.0448404,0.784236
191174591,1440,16988,34969,5.24584,805443,666.831,0.000150014,0.0190692,0,0
191170043,1440,16280,104907,97.9144,3067710,18956,0.000933345,0.180693,0.180693,1.08246
191160999,1440,671,676398,1051.17,7856900,128080,0.00155407,0.189356,0.184642,1.98178
191170644,1440,16401,552751,388.099,17171200,44389.2,0.000702122,0.080306,0.0809287,0.480575
191167146,1440,15907,17229600,26702.9,464603000,3968140,0.00154983,0.23031,0.229918,1.81869
191175592,1440,17180,559504,174.589,18520700,24586.2,0.000312042,0.0439429,0.0439429,0.715646
191178340,1440,17506,747404,3868.76,24233100,582803,0.00517626,0.77977,0.631124,0.988129
191173454,1440,16827,454597,128.57,15325000,15351.4,0.000282822,0.0337693,0.0337693,0.776233
191157033,1440,290,30340900,31126,870416000,4432920,0.00102587,0.146104,0.137502,1.90219
191163831,1440,1081,209814,671.718,6206580,101462,0.00320149,0.48358,0.48358,0.680919
191163454,1440,1027,839168,577.935,21523700,79630,0.0006887,0.0948916,0.0948989,0.665646
191176605,1440,17292,7328870,4267.9,222310000,546390,0.000582342,0.0745531,0.0743632,1.64785
191160539,1440,625,5654320,3656.58,161167000,543075,0.000646688,0.0960462,0.0979716,1.07732
191157510,1440,328,3813280,9290.24,103661000,1438430,0.00243628,0.377215,0.376147,1.33852
191170847,1440,16423,9758440,1567.91,320801000,232005,0.000160672,0.0237748,0.0246448,1.4902
191176833,1440,17319,689269,234.042,14325200,31530.9,0.000339551,0.0457453,0.045426,0.850803
191158507,1440,453,141109000,150893,3926920000,21975200,0.00106933,0.155731,0.152664,1.6273
191164320,1440,10690,3112240,5007.33,99367700,656294,0.00160891,0.210875,0.210875,0.709482
191179439,1440,111220746,244783,794.437,6006250,92990.2,0.00324548,0.379888,0.379888,0.571979
191170094,1440,16291,489566,367.407,14465600,47590.3,0.000750476,0.0972093,0.0972093,0.583705
191172838,1440,16741,349690,68.9758,10511600,8362.67,0.000197248,0.0239145,0.0239145,1.19539
191159540,1440,526,3251980,3888.85,79041500,557518,0.00119584,0.17144,0.171435,1.18506
191179255,1440,111220656,34969,51.2105,1080030,5739.94,0.00146445,0.164144,0,0
191158076,1440,407,8742250,6218.45,243734000,837770,0.00071131,0.0958301,0.0958301,2.11939
191154974,1440,1,174375,542.879,3062980,69247.5,0.00311329,0.397119,0.396895,0.560066
191172095,1440,16609,139876,54.7282,4280920,8162.91,0.000391262,0.0583582,0.0583582,0.541644
191179444,1440,111220750,244783,587.286,4013560,68788.5,0.00239921,0.281018,0.281018,0.711631
191162481,1440,893,1113290,473.009,32793400,69349.7,0.000424875,0.0622926,0.0642772,1.11405
191160100,1440,580,489566,174.573,15372900,22741.7,0.000356587,0.0464529,0.0464529,0.305198
191157813,1440,362,4480410,1626.21,150284000,201715,0.000362961,0.0450215,0.0491544,1.10446
191171780,1440,16578,2902430,1432.22,89680400,206706,0.000493456,0.0712183,0.0712183,1.49261
191168870,1440,16143,2721030,1996.99,74404400,254236,0.00073391,0.0934336,0.0919984,1.77956
191177428,1440,17387,848166,890.845,21274500,104340,0.00105032,0.123018,0.120963,1.10805
191163394,1440,1014,2447830,1646.88,82844300,246398,0.000672791,0.10066,0.10066,0.896514
191173822,1440,16879,1888330,400.674,57167300,55144,0.000212185,0.0292026,0.0292026,1.02023
191175457,1440,17145,3042300,1342.52,100211000,172484,0.000441284,0.0566951,0.0566951,0.836149
191176122,1440,17250,9494510,7455.98,278567000,975055,0.000785294,0.102697,0.1043,1.22099
191177802,1440,17434,726107,1135.99,22766200,144265,0.0015645,0.198683,0.185416,1.5368
191165694,1440,15690,116561,32.6597,700792,4371.6,0.000280193,0.0375048,0.0358385,0.543214
191167995,1440,16014,9853650,8638.93,280943000,1266910,0.000876724,0.128573,0.128692,1.5496
191160793,1440,654,594473,1579.53,16539000,241774,0.00265703,0.406704,0.406704,0.558201
191175999,1440,17234,349690,249.918,12974100,27385.9,0.000714685,0.0783148,0.0783148,0.723265
191165891,1440,15723,1293380,1801.3,36814900,221293,0.00139271,0.171097,0.17113,0.971214
191172578,1440,16708,699380,74.2136,22093300,11306.2,0.000106113,0.0161661,0.0161661,0.749477
191178880,1440,17574,17833.7,15.7834,589643,2080.43,0.000885029,0.116657,0,0
191172888,1440,16751,4266220,2870.91,124327000,424983,0.000672941,0.099616,0.099616,1.51751
191174199,1440,16926,6589780,5462.71,200737000,782664,0.000828966,0.118769,0.114125,2.48895
191165407,1440,15627,453854,289.26,10322000,40669.9,0.000637341,0.0896102,0.0361025,0.974195
191179007,1440,17594,154959,13.2904,2628690,1667.24,8.57675e-05,0.0107592,0.0105012,0.56841
191163743,1440,1069,158621,294.918,2277030,42611.8,0.00185926,0.268639,0.267471,0.805382
191165560,1440,15664,324649,1020.59,7207110,134597,0.00314367,0.414593,0.381809,0.83201
191156484,1440,234,1600200,1273.35,43544000,178255,0.000795742,0.111396,0.112404,1.01322
191168062,1440,16025,10024200,9447.82,285317000,1422690,0.000942504,0.141926,0.137128,1.63671
191160897,1440,666,116886,87.4586,2679820,12846.6,0.000748236,0.109907,0.101711,0.610834
191176718,1440,17303,349465,251.649,11710600,27352.4,0.000720097,0.0782693,0.0782531,0.521431
191168540,1440,16091,69938,43.8885,2095700,6858.6,0.000627534,0.0980668,0.0980668,0.260274
191166882,1440,15868,1900980,2514.97,55931300,321839,0.00132299,0.169302,0.176265,1.44048
191173983,1440,16893,1223920,191.471,39859900,24028,0.000156441,0.019632,0.019632,0.834521
191171171,1440,16461,1119010,569.578,33924100,71081.6,0.000509003,0.063522,0.063522,1.3097
191155550,1440,127,1188160,217.805,42501400,28945.6,0.000183312,0.0243616,0.0243982,0.853838
191157017,1440,288,2132600,2008.72,54066700,296103,0.000941911,0.138846,0.139529,1.32892
191161715,1440,781,174845,317.816,5949600,39049.9,0.0018177,0.22334,0.22334,1.11538
191162834,1440,944,409972,241.758,10666900,36490,0.000589693,0.0890061,0.0890061,1.59386
191174699,1440,17001,174845,51.9094,4155800,7962.83,0.000296888,0.0455422,0.0455423,0.998689
191155858,1440,157,1993870,2152.76,45871800,311718,0.00107969,0.156339,0.122686,1.4829
191168455,1440,16083,5918670,4226.67,163254000,613185,0.000714126,0.103602,0.100152,1.27424
191164315,1440,10689,13150200,12968.1,182154000,1782940,0.000986157,0.135583,0.133406,2.00509
191156158,1440,199,3234170,9294.51,102607000,1344530,0.00287385,0.415727,0.417941,0.650608
191168246,1440,16055,1223920,307.036,35400100,43035.5,0.000250864,0.0351622,0.0351622,0.953334
191161266,1440,715,4229890,4066.86,73101500,501369,0.000961457,0.11853,0.118531,1.0626
191170982,1440,16432,2153970,333.243,68044800,54167.2,0.000154711,0.0251476,0.0254465,1.37903
191156816,1440,258,10176000,10290.8,264747000,1538390,0.00101128,0.151179,0.151179,1.89908
191170012,1440,16277,174845,196.389,4904110,31668.6,0.00112322,0.181124,0.181124,0.953661
191175832,1440,17219,34352.8,49.7142,781983,5561.36,0.00144717,0.16189,0,0
191171318,1440,16489,4296590,1425.35,134424000,182158,0.000331739,0.042396,0.0421664,1.355
191176648,1440,17296,34969,75.5631,1009160,8557.35,0.00216086,0.244712,0,0
191166681,1440,15833,381361,647.958,6879230,81559.7,0.00169907,0.213865,0.217558,0.57002
191156189,1440,202,5415250,3042.11,185663000,358881,0.000561767,0.0662723,0.0662624,0.971162
191160745,1440,649,629442,195.744,18633400,25691.8,0.000310981,0.0408168,0.0408168,0.67615
191171606,1440,16554,69938,198.203,2067390,24597.2,0.00283399,0.351701,0.351701,0.967089
191163430,1440,1021,6488420,6152.86,183489000,908846,0.000948283,0.140072,0.1372,1.34124
191176853,1440,17325,244783,74.1137,8326590,9750.14,0.000302773,0.0398318,0.0398318,0.648299
191172232,1440,16634,874225,144.936,29492900,19465.6,0.000165788,0.0222661,0.0222661,0.671569
191174077,1440,16908,419628,61.8479,13634300,7237.1,0.000147387,0.0172465,0.0172465,0.942187
191174334,1440,16948,2654480,2363.15,67105000,315609,0.00089025,0.118897,0.120804,1.29026
191175432,1440,17124,1049070,209.15,34138900,25868.9,0.000199367,0.0246588,0.0246588,0.968744
191164892,1440,15566,657667000,647201,17267100000,90918000,0.000984087,0.138243,0.136414,1.72903
191170327,1440,16341,1013820,308.174,31926000,41353.7,0.000303972,0.0407898,0.0407856,0.800939
191163037,1440,974,3986470,3109.62,115978000,453071,0.000780045,0.113652,0.113652,0.95731
191162295,1440,869,209814,102.15,5693360,13873,0.00048686,0.0661205,0.0661205,0.543208
191163925,1440,1094,938492,674.388,28444200,93220.3,0.000718587,0.0993299,0.0916175,0.987275
191171665,1440,16566,69938,83.2993,2127670,10600,0.00119104,0.151563,0.151563,1.20399
191170426,1440,16359,645949,65.7603,20064400,9473.81,0.000101804,0.0146665,0.015061,0.627372
191173299,1440,16803,69938,3.48001,2137320,415.783,4.97586e-05,0.00594503,0.00594503,0.221628
191177890,1440,17452,53252.1,18.6779,1611020,2101.79,0.000350745,0.0394686,0.0365705,0.457895
191169146,1440,16172,3566840,3719.34,88110400,457808,0.00104276,0.128351,0.128351,0.976738
191179372,1440,111220704,384659,65.006,12682600,9602.05,0.000168996,0.0249625,0.0249625,0.529213
191155362,1440,91,2655910,1817.24,97179900,226833,0.000684227,0.0854068,0.0854223,0.818981
191162777,1440,938,3859660,7124.14,106340000,900110,0.00184579,0.23321,0.235748,1.04242
191175428,1440,17118,244783,63.4242,7888680,7401.35,0.000259104,0.0302364,0.0302364,0.765631
191177831,1440,17445,483186,2492.72,11823800,339720,0.00515891,0.703083,0.685093,0.386634
191162165,1440,852,6085480,2108.11,209042000,292085,0.000346415,0.0479971,0.0466664,2.56049
191175879,1440,17226,489566,1381.72,10019800,161779,0.00282234,0.330453,0.330453,0.626646
191155103,1440,22,14352700,18855.2,376153000,2578640,0.00131371,0.179663,0.179472,1.24259
191158360,1440,427,4672460,5172.96,114691000,676426,0.00110712,0.144769,0.144939,1.16464
191162532,1440,902,804287,329.624,21293400,43119,0.000409834,0.0536115,0.0536115,1.31628
191172712,1440,16728,5105470,1078.96,159057000,137064,0.000211333,0.0268464,0.0268464,0.710921
191158263,1440,415,12482400,7685.35,328520000,1016220,0.000615697,0.0814123,0.0814124,1.61553
191169967,1440,16270,979062,995.986,26718900,129854,0.00101729,0.132631,0.132639,0.746007
191178738,1440,17547,294438,234.522,3496460,34292.7,0.000796507,0.116468,0.108751,1.36041
191172617,1440,16717,1643540,297.626,48925600,41372.8,0.000181088,0.0251729,0.0251729,0.854112
191170979,1440,16431,279752,23.3384,8193710,3033.48,8.34252e-05,0.0108435,0.0108435,0.534554
191166348,1440,15785,3252570,5713.91,72943300,792261,0.00175674,0.24358,0.241463,1.27107
191172593,1440,16712,314721,128.064,10578800,18600.3,0.000406912,0.0591009,0.0591009,0.472127
191178500,1440,17523,2516270,1634.35,69815100,224005,0.000649512,0.0890226,0.123351,2.17708
