id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195605596,1301,16877,5664980,2542.4,138204000,321592,0.000448792,0.0567684,0.0567684,0.86833
195607033,1301,17051,699380,230.706,15217500,36953,0.000329872,0.0528368,0.0528368,1.59537
195602217,1301,16329,6853920,4493.53,113888000,545445,0.000655615,0.0795814,0.0795814,0.858685
195607137,1301,17079,2307950,1496.48,59754900,179149,0.000648399,0.0776225,0.0776225,0.802132
195609743,1301,17515,34969,17.0757,698725,1872.85,0.00048831,0.0535575,0,0
195597333,1301,982,279752,506.326,6112370,58282.8,0.00180991,0.208337,0.208337,0.19599
195609434,1301,17405,69938,28.8721,1734530,3650.56,0.000412824,0.0521971,0.0521971,0.871001
195596619,1301,759,69938,61.6488,1776000,7375.47,0.000881478,0.105457,0.105457,0.762315
195603175,1301,16527,34969,17.9324,805841,2203.48,0.000512809,0.0630124,0,0
195610805,1301,111220752,349690,308.173,9608040,37390.2,0.000881275,0.106924,0.106924,1.27455
195605023,1301,16750,34969,1.56775,882883,189.741,4.48326e-05,0.00542596,0,0
195601251,1301,16029,1503670,5395.73,27948500,743090,0.00358838,0.494185,0.494185,0.914826
195609054,1301,17342,104907,24.3132,2654500,3000.37,0.00023176,0.0286003,0.0286003,0.240575
195596315,1301,649,629442,1775.5,16161300,226529,0.00282075,0.359889,0.359889,0.506876
195598130,1301,1113,384659,51.2557,6353770,6349.94,0.00013325,0.016508,0.016508,0.863589
195595433,1301,233,2517770,2545.19,65632800,328257,0.00101089,0.130376,0.130376,0.80424
195608876,1301,17311,2364150,7735.4,41214600,1078050,0.00327195,0.456,0.454811,1.07047
195603217,1301,16534,104907,32.0591,2146970,4375.93,0.000305596,0.0417124,0.0417124,0.322409
195608782,1301,17289,25398.4,22.2668,248417,2629.61,0.000876699,0.103534,0,0
195607079,1301,17063,699380,370.396,18924500,41787.9,0.000529606,0.0597499,0.0597499,0.926259
195610826,1301,111220758,34969,32.5844,856506,4544.17,0.000931808,0.129948,0,0
195606366,1301,16964,174845,103.721,4007310,12600.5,0.000593216,0.0720667,0.0720667,0.480331
195604434,1301,16680,13777800,8795.08,354394000,1069220,0.000638354,0.0776048,0.0776047,0.825175
195606014,1301,16909,34969,11.6188,885473,1435.09,0.000332261,0.0410388,0,0
195610778,1301,111220732,104907,31.7105,2331030,4210.48,0.000302273,0.0401353,0.0401353,0.408365
195607870,1301,17240,34969,32.5844,856506,4544.17,0.000931808,0.129948,0,0
195596849,1301,816,1363710,1169.49,33183000,164915,0.000857584,0.120931,0.120931,1.1616
195596522,1301,706,419628,568.047,9057050,74798.4,0.00135369,0.178249,0.178249,0.533835
195600704,1301,15927,349501,574.267,8764670,76539.7,0.00164311,0.218997,0.219038,0.506565
195605972,1301,16906,734349,597.581,18975300,78290.2,0.000813756,0.106612,0.106612,0.675059
195599260,1301,15633,398257,132.688,3178400,16230,0.000333172,0.0407527,0.0396835,0.61931
195599412,1301,15672,209431,504.376,3857650,58804.1,0.00240832,0.28078,0.280752,0.542263
195601071,1301,15996,1153980,1017.31,20309100,126769,0.000881569,0.109854,0.109854,1.10668
195605249,1301,16821,1503670,2126.04,42040000,249273,0.00141391,0.165777,0.165777,0.605233
195600417,1301,15883,104907,34.3955,1595550,4001.35,0.000327867,0.0381418,0.0381418,0.473962
195606436,1301,16982,524535,186.178,13194500,20884.5,0.000354939,0.0398152,0.0398152,0.480796
195598070,1301,1101,2692610,1291.24,61359900,159903,0.00047955,0.0593859,0.0593859,0.54854
195601556,1301,16137,454597,967.761,7418510,123056,0.00212883,0.270692,0.270692,0.868222
195596982,1301,894,3712110,3675.48,73494300,439696,0.000990132,0.118449,0.11508,1.05113
195595238,1301,112,209814,149.167,2331190,16993.1,0.000710949,0.0809911,0.0809911,0.836613
195609776,1301,17535,172042,362.367,855020,48562.3,0.00210627,0.28227,0.264326,0.95127
195599754,1301,15777,2412860,2572.48,45042100,358754,0.00106615,0.148684,0.148684,1.50553
195599954,1301,15803,1748150,1206.1,31518900,153437,0.000689929,0.0877709,0.087777,0.719493
195595702,1301,307,3408450,16517.1,52615700,2205290,0.00484593,0.647007,0.638605,0.78716
195596547,1301,715,4230320,11761.7,61748700,1398010,0.00278033,0.330473,0.330502,1.70199
195597312,1301,977,2028200,3339.68,46606100,442063,0.00164662,0.217958,0.217958,1.10487
195604731,1301,16729,314721,202.98,9002380,25660.4,0.000644953,0.0815338,0.0815338,0.371771
195608825,1301,17301,664411,138.313,18189500,17456,0.000208174,0.0262729,0.0262729,1.08258
195595192,1301,72,209814,38.1698,3383030,5075.29,0.000181922,0.0241895,0.0241895,0.977342
195602397,1301,16383,1993230,3648.34,43268800,414791,0.00183036,0.2081,0.2081,0.861901
195595680,1301,296,2902430,2388.46,50275100,303713,0.000822919,0.104641,0.104641,0.690679
195601257,1301,16030,32294100,28734.1,663846000,3649820,0.000889762,0.113018,0.112272,1.06938
195596900,1301,838,1462530,828.624,28324600,109047,0.000566567,0.07456,0.0748527,1.21057
195605197,1301,16797,699380,233.509,17711800,30860.2,0.00033388,0.0441251,0.0441251,0.798567
195607958,1301,17264,104224,146.244,2595180,18473.5,0.00140318,0.177248,0.177372,0.354777
195604840,1301,16737,454597,562.571,11728400,73281.6,0.00123752,0.161201,0.161201,0.57909
195601889,1301,16263,34969,2.35133,674260,303.757,6.72404e-05,0.00868645,0,0
195606879,1301,17025,9476570,4591.62,213440000,577868,0.000484523,0.0609786,0.0609784,1.41799
195599078,1301,15581,32327,13.5393,346772,1617.79,0.000418823,0.0500445,0,0
195600920,1301,15963,804287,5641.85,17478500,834562,0.00701472,1.03764,1.03764,0.94781
195604994,1301,16748,69938,151.278,1828850,21927.8,0.00216303,0.313532,0.313532,1.01833
195597702,1301,1059,209814,2446.74,5586530,393484,0.0116615,1.8754,1.8754,0.567478
195609389,1301,17387,742040,940.879,13531300,119381,0.00126796,0.160882,0.166035,0.934624
195607209,1301,17095,5315080,4220.25,115185000,550481,0.000794014,0.10357,0.10357,1.47728
195601374,1301,16063,21959600,14725.4,386185000,2000250,0.00067057,0.091088,0.0910856,2.1507
195607670,1301,17188,909037,1195.03,22275500,170293,0.00131461,0.187333,0.187396,1.00619
195608772,1301,17286,63465.5,131.48,982253,15738,0.00207167,0.247978,0.243842,0.511801
195597569,1301,1031,1748450,842.021,33229900,105790,0.000481581,0.0605047,0.0605047,0.960112
195603273,1301,16543,174845,150.049,3575450,24747.8,0.000858185,0.141542,0.141542,0.58262
195605444,1301,16860,174845,15.4837,3105680,1795.69,8.8557e-05,0.0102702,0.0102702,0.654482
195602113,1301,16301,174845,66.3567,3831070,7605.11,0.000379517,0.0434963,0.0434963,1.26255
195599114,1301,15594,69938,21.372,1125270,2949.08,0.000305585,0.0421671,0.0421671,0.169659
195600855,1301,15948,1014070,1345.19,21332300,169304,0.00132653,0.166956,0.166953,1.25787
195602090,1301,16295,594473,143.875,13422400,17011.2,0.000242021,0.0286156,0.0286156,1.11033
195596993,1301,902,804287,944.497,18958300,124907,0.00117433,0.155301,0.155301,0.648652
195597001,1301,906,1084040,1106.83,27762500,132646,0.00102102,0.122362,0.122362,0.999343
195596165,1301,557,244486,405.159,3957040,47797.3,0.00165719,0.195502,0.195541,0.700462
195596604,1301,748,342806,161.218,4731670,20983.2,0.000470289,0.0612101,0.0609922,0.759678
195609879,1301,17592,220487,77.7816,1151070,10819.8,0.000352772,0.0490723,0.0574991,0.911144
195605567,1301,16874,594473,186.001,13102200,20434.7,0.000312884,0.0343744,0.0343744,0.928381
195595328,1301,165,2797520,1637.87,70005100,213137,0.000585472,0.0761879,0.0761879,1.0089
195609971,1301,17651,1509.85,0.00482317,3101.86,0.495638,3.19447e-06,0.00032827,0,0
195596032,1301,463,22555000,74122.8,496534000,9829940,0.00328631,0.435821,0.435821,1.22868
195595923,1301,411,3390900,4048.54,52904300,514278,0.00119394,0.151664,0.151627,1.35794
195609751,1301,17520,50642.5,18.6802,276649,2388.11,0.000368863,0.0471562,0.0427588,1.19309
195602079,1301,16293,209814,102.97,4693400,12421.5,0.000490767,0.0592026,0.0592026,0.721285
195602673,1301,16448,139876,191.462,3269120,31622.3,0.0013688,0.226074,0.226074,0.892447
195596987,1301,897,1238150,1063.49,11496100,134782,0.000858937,0.108858,0.115301,1.19736
195607882,1301,17242,1124110,4680.25,27240700,713715,0.00416351,0.634916,0.624608,1.45504
195599181,1301,15613,873568,259.778,10572700,32850.8,0.000297376,0.0376053,0.0370949,0.703482
195599430,1301,15675,2170720,3036.32,28273000,364897,0.00139876,0.1681,0.1655,0.753069
195595789,1301,361,21436000,20316.5,391279000,2608990,0.000947774,0.121711,0.121711,1.34754
195601433,1301,16086,349690,421.979,7210800,53044.3,0.00120672,0.151689,0.151689,0.974941
195607704,1301,17202,34969,12.9407,645054,1611.19,0.000370062,0.0460747,0,0
195602580,1301,16424,2063170,883.369,34963200,106173,0.000428161,0.0514613,0.0514613,0.720507
195598041,1301,1085,769318,2461.85,16154100,358292,0.00320005,0.465727,0.465727,0.867144
195598234,1301,1140,1346760,429.014,8594720,52958,0.000318552,0.0393224,0.0393149,1.41868
195598381,1301,10697,1398760,1291.12,37098500,165846,0.000923049,0.118567,0.118567,0.731471
195595396,1301,212,6349210,45089.6,140089000,5965600,0.00710161,0.939582,0.932768,0.839797
195601769,1301,16191,4196280,4439.36,98228700,541374,0.00105793,0.129013,0.129013,0.882002
195604560,1301,16700,944163,220.782,22967600,25748.2,0.000233839,0.027271,0.027271,1.06517
195596867,1301,822,88979000,169651,1988030000,20921300,0.00190664,0.235127,0.235137,1.84409
195602507,1301,16405,279752,53.6017,4764630,6481.69,0.000191604,0.0231694,0.0231694,0.57404
195601598,1301,16153,69938,104.259,1103640,14385.6,0.00149073,0.20569,0.20569,0.204362
195599033,1301,15576,9086760,2785.34,121596000,344910,0.000306527,0.0379575,0.0376866,0.910997
195595375,1301,200,1211150,1359,8784870,188227,0.00112207,0.155411,0.159648,1.666
195603189,1301,16529,34969,60.0192,777603,8448.24,0.00171636,0.241592,0,0
195601223,1301,16024,11819500,5174.52,202674000,654110,0.000437795,0.0553415,0.0553415,1.3471
195605100,1301,16764,944163,653.632,19896700,78531.2,0.000692287,0.0831755,0.0831755,0.999692
195605039,1301,16751,4266220,1980.97,99879100,246397,0.000464338,0.0577553,0.0577553,1.11614
195606046,1301,16915,79763400,133260,1649860000,17072500,0.00167069,0.214039,0.213944,2.2038
195605943,1301,16903,69938,37.2693,1921420,4346.39,0.000532891,0.0621464,0.0621464,0.702772
195605369,1301,16847,839256,306.415,12811200,36279.6,0.000365103,0.0432283,0.0432283,0.765316
195597056,1301,931,3991250,7281.9,103011000,943952,0.00182446,0.236505,0.236839,0.615536
195600045,1301,15815,1083440,1128.48,26298800,145066,0.00104158,0.133894,0.133881,0.566011
195604266,1301,16652,454597,215.545,12004200,27696.4,0.000474145,0.0609252,0.0609252,0.54292
195598124,1301,1111,5595040,3773.19,117282000,483468,0.000674382,0.0864102,0.0864102,1.10329
195595920,1301,408,721257,2880.42,2678150,483241,0.00399361,0.669999,0.81668,2.35095
195610469,1301,111220654,524535,323.482,10671000,36573.8,0.000616703,0.0697262,0.0697262,0.980763
195601772,1301,16192,1328820,1412.71,30169000,162383,0.00106313,0.122201,0.122201,0.968885
195610842,1301,111220762,664087,71.2797,12528400,8954.25,0.000107335,0.0134835,0.0134833,0.709105
195596148,1301,536,6364360,3359.52,114759000,421435,0.000527865,0.0662179,0.0662179,2.35807
195599045,1301,15577,7454010,2326.08,102610000,287885,0.000312057,0.0386214,0.0384848,0.920454
195601899,1301,16270,979132,503.7,19214700,60574.5,0.000514435,0.0618656,0.0618656,0.893924
195609987,1301,111220572,209814,323.068,5691410,42582.4,0.00153978,0.202953,0.202953,0.699812
195605411,1301,16857,839256,180.609,16506500,22671.6,0.000215201,0.0270139,0.0270139,1.02807
195608822,1301,17300,1119010,320.313,29416300,41222.7,0.000286247,0.0368386,0.0368386,0.871499
195603686,1301,16590,104907,133.584,2064840,17000,0.00127336,0.162048,0.162048,0.393194
195606986,1301,17044,1363790,612.701,29017100,102282,0.000449263,0.074998,0.074998,1.86843
195604513,1301,16694,11850700,6606.93,276550000,813058,0.000557513,0.0686082,0.0685942,0.725065
195597179,1301,955,1248370,1363.16,13105100,165036,0.00109195,0.132201,0.13105,1.19747
195597263,1301,968,5350260,9270.42,129967000,1141620,0.00173271,0.213377,0.213377,1.06388
195597482,1301,1015,3077270,1466.29,62528200,179642,0.00047649,0.0583771,0.0583771,0.807591
195596818,1301,803,41164200,31332.7,719485000,3949870,0.000761165,0.0959541,0.0966889,1.59809
195601424,1301,16083,6364360,11704.2,124449000,1657310,0.00183903,0.260405,0.260405,1.86903
195595324,1301,162,524535,182.103,12323600,23175.1,0.000347171,0.0441821,0.0441821,0.707737
195599265,1301,15653,1900330,3247.79,22541500,413446,0.00170907,0.217566,0.215385,1.30734
195595228,1301,103,69938,23.9284,973665,3145.06,0.000342137,0.0449693,0.0449693,1.26589
195596635,1301,772,2517770,3034.65,45075700,400296,0.00120529,0.158988,0.158988,0.722207
195595247,1301,118,349688,1497.18,7540870,187708,0.00428148,0.536788,0.536792,1.02629
195595667,1301,291,19556200,30977.4,371606000,3828450,0.00158402,0.195766,0.19589,1.47091
195607220,1301,17098,874225,1186.73,14633900,135446,0.00135746,0.154933,0.154933,1.59642
195605261,1301,16824,524535,929.95,14490500,108375,0.0017729,0.206612,0.206612,0.384679
195607248,1301,17112,349690,174.985,7602010,26252.1,0.0005004,0.0750726,0.0750726,0.624502
195609425,1301,17402,2872420,9362.8,63119800,1324890,0.00325955,0.461246,0.471293,1.18448
195600293,1301,15861,3582460,3804.26,46817000,489435,0.00106191,0.13662,0.133094,1.19098
195606003,1301,16908,419628,158.587,10571500,19758,0.000377922,0.0470845,0.0470845,0.809573
195598371,1301,10695,1363790,1344.91,39901700,169336,0.000986153,0.124166,0.124166,0.712071
195609382,1301,17383,1142840,2036.46,17072700,260620,0.00178194,0.228046,0.227575,1.08158
195595837,1301,394,8825070,10772.4,173034000,1426550,0.00122066,0.161648,0.158607,1.30087
195600069,1301,15818,85324300,75657.9,1330990000,10535100,0.000886709,0.123472,0.122922,2.58572
195610985,1301,111220798,1384140,6053.44,30003100,859115,0.00437341,0.620683,0.620189,0.90864
195604580,1301,16705,2902430,1174.21,72979200,141699,0.000404562,0.0488207,0.0488207,1.39887
195608940,1301,17315,1384140,6053.44,30003100,859115,0.00437341,0.620683,0.620189,0.90864
195595374,1301,199,3600250,4801.66,100747000,625140,0.0013337,0.173638,0.173875,1.26865
195603476,1301,16561,1014100,736.896,23579600,95801.4,0.000726649,0.0944693,0.0944693,1.44968
195607727,1301,17207,3052300,4730.71,75409000,603523,0.00154988,0.197727,0.198443,0.80257
195598906,1301,10737,2762550,4451.26,65227100,553811,0.00161129,0.200471,0.200471,1.17938
195606302,1301,16952,699380,351.653,16506800,42793.5,0.000502807,0.0611877,0.0611877,0.678155
195595677,1301,295,6222900,8322.65,123021000,1080140,0.00133742,0.173576,0.173746,2.2681
195601787,1301,16195,69938,42.6082,1539380,5334.23,0.000609228,0.0762709,0.0762709,0.225708
195609457,1301,17414,42336.2,51.2901,185077,6684.83,0.00121149,0.157899,0.160912,1.01495
195609822,1301,17571,208474,1102.69,2968060,184928,0.00528933,0.887055,0.951465,1.16516
195596187,1301,580,489566,553.482,12364500,68409.6,0.00113056,0.139735,0.139735,0.842643
195609621,1301,17469,584848,147.76,11249700,18390.8,0.000252646,0.0314454,0.0320878,0.739878
195609709,1301,17500,5128810,7830.17,78230600,1138750,0.0015267,0.22203,0.221955,1.79212
195596945,1301,869,209814,191.827,5114900,24161.5,0.000914272,0.115157,0.115157,0.552141
195609119,1301,17358,104907,43.965,2665320,4938.9,0.000419086,0.0470789,0.0470789,0.716972
195597625,1301,1041,24060800,64238.4,223278000,8185300,0.00266984,0.340193,0.33666,1.95458
195600780,1301,15942,8951020,9716.33,132136000,1236850,0.0010855,0.13818,0.137721,2.0514
195601532,1301,16126,29828500,62392.3,598821000,8093690,0.0020917,0.271341,0.27134,1.14285
195607114,1301,17070,104907,130.035,2179770,16814.2,0.00123953,0.160277,0.160277,0.313672
195607838,1301,17234,349690,308.173,9608040,37390.2,0.000881275,0.106924,0.106924,1.27455
195596177,1301,567,1120690000,1707050,22847700000,228591000,0.00152322,0.203974,0.204144,1.95957
195607624,1301,17168,314721,95.4773,7557960,11606.5,0.000303371,0.0368786,0.0368786,0.439418
195601518,1301,16120,2692610,4518.57,59649600,599341,0.00167814,0.222587,0.222587,1.21437
195607675,1301,17190,34969,11.1884,644762,1447.39,0.000319951,0.0413908,0,0
195599120,1301,15597,100684,46.096,600759,5865.54,0.000457829,0.0582571,0.0569093,0.90018
195597138,1301,946,3252120,1378.56,64297100,181346,0.000423897,0.0557626,0.0557626,1.09153
195606885,1301,17026,629442,629.978,12849000,71378.1,0.00100085,0.113399,0.113399,1.82299
195601391,1301,16069,5350260,1574.46,91235800,198723,0.000294278,0.0371427,0.0371427,1.41046
195609715,1301,17503,1499660,1452.59,18038500,234963,0.000968612,0.156678,0.160613,2.51604
195600086,1301,15821,10412600,5021.08,148138000,605116,0.000482213,0.058114,0.0579787,0.998042
195596247,1301,620,1223920,1461.17,30743200,190473,0.00119385,0.155626,0.155626,1.06183
195599624,1301,15719,69936.9,43.015,1744350,5098.22,0.000615055,0.0728974,0.072898,0.72746
195602495,1301,16403,244783,72.0956,4106770,9378.42,0.000294528,0.0383132,0.0383132,0.652125
195603445,1301,16554,69938,96.0629,1353510,11623.5,0.00137354,0.166196,0.166196,0.690605
195596027,1301,460,419628,345.437,10386200,41380.7,0.000823198,0.0986128,0.0986128,0.777777
195597776,1301,1074,1363790,1430.63,17536900,206854,0.00104901,0.151676,0.151676,1.4759
195596437,1301,675,419628,209.465,7836090,25720.6,0.000499169,0.0612938,0.0612938,0.448314
195603876,1301,16615,1713480,356.024,39855700,50338.6,0.000207778,0.0293779,0.0293779,1.40721
195597690,1301,1057,8716420,5834.03,170950000,710785,0.000669316,0.0815455,0.0819409,1.28649
195600882,1301,15954,260266,3.74871,207859,435.332,1.44034e-05,0.00167265,0.00163799,1.18537
195599122,1301,15598,100684,46.096,600759,5865.54,0.000457829,0.0582571,0.0569093,0.90018
195609652,1301,17479,594473,106.565,11281100,13523.4,0.00017926,0.0227485,0.0227485,1.36353
195596838,1301,810,1258880,3867.7,22939500,545993,0.00307233,0.433712,0.433712,0.78467
195605388,1301,16852,419628,104.542,9512040,11895.5,0.000249131,0.0283476,0.0283476,0.832087
195609807,1301,17562,2179910,6732.05,30608900,1115460,0.00308822,0.511698,0.5428,2.88214
195601563,1301,16139,699380,2359.23,14808500,300956,0.00337332,0.430319,0.430319,0.735225
195605245,1301,16820,9021870,11759.7,226770000,1414030,0.00130346,0.156733,0.156752,1.19147
195609721,1301,17505,34969,24.7417,708732,2690.04,0.000707533,0.0769266,0,0
195596210,1301,601,1363790,2336.03,33979000,301046,0.0017129,0.220742,0.220742,0.527298
195596259,1301,625,6329390,1579.09,127268000,198632,0.000249485,0.0313824,0.0313824,0.963757
195609569,1301,17452,69938,35.4259,1765930,4208.69,0.000506532,0.0601774,0.0601774,0.888215
195596597,1301,743,1363790,2418.19,39205100,295990,0.00177314,0.217035,0.217035,0.773147
195609866,1301,17589,587264,593.015,9422450,92486.3,0.00100979,0.157487,0.162638,1.55204
195596565,1301,724,419628,371.426,8683540,46230.2,0.000885131,0.11017,0.11017,0.999844
195596585,1301,732,139876,27.1098,3375850,3144.92,0.000193813,0.0224836,0.0224836,0.448794
195600897,1301,15959,2622680,21991.5,60026600,3348000,0.00838513,1.27656,1.27656,0.832019
195599741,1301,15771,2552740,2566.82,48658100,361386,0.00100552,0.141568,0.141568,0.948621
195595225,1301,101,4090200,4776.05,68020200,564825,0.00116768,0.138092,0.138056,1.53673
195596299,1301,643,244770,415.681,5604940,51219.6,0.00169825,0.209256,0.209273,1.03236
195608890,1301,17313,2364150,7735.4,41214600,1078050,0.00327195,0.456,0.454811,1.07047
195602577,1301,16423,10770500,4052.12,213623000,497558,0.000376225,0.0461966,0.0461966,0.80686
195604472,1301,16686,1818390,752.946,49057800,96411.9,0.000414073,0.0530205,0.0530205,0.605834
195595201,1301,83,1243790,395.866,2545840,52510.9,0.000318273,0.0422183,0.0488327,1.2424
195599908,1301,15790,34969,1.46299,522692,198.838,4.18369e-05,0.00568613,0,0
195609396,1301,17389,400795,1095.58,3541380,141238,0.00273352,0.352395,0.326986,1.01034
195601709,1301,16169,12204100,15687.7,268704000,2079800,0.00128545,0.170418,0.170417,1.62227
195600433,1301,15893,2761070,3557.27,35302600,450538,0.00128837,0.163175,0.163093,1.51285
195601744,1301,16180,174845,99.702,4411070,12119.5,0.000570231,0.0693159,0.0693159,0.153535
195601376,1301,16064,4440120,4457.84,76430600,598433,0.00100399,0.134778,0.134758,1.84801
195598438,1301,10710,3496900,6385.68,78123300,782085,0.0018261,0.223651,0.223651,1.01785
195603863,1301,16613,1713480,356.024,39855700,50338.6,0.000207778,0.0293779,0.0293779,1.40721
195611116,1301,111220832,69925.6,166.685,1886640,22030.4,0.00238374,0.315055,0.315055,0.130927
195595055,1301,17,3986470,2029.56,112870000,254730,0.000509113,0.0638987,0.0638987,0.811027
195597615,1301,1038,10245900,3281.84,207934000,410462,0.000320307,0.040061,0.040061,1.05119
195596927,1301,856,52593400,29336.2,1062760000,3651330,0.000557792,0.0694257,0.0694257,1.57208
195599151,1301,15608,587228,124.662,6537070,15905.3,0.00021229,0.0270853,0.0267971,1.41503
195604071,1301,16638,384659,165.45,8596310,19986.9,0.000430121,0.0519601,0.0519601,0.99591
195598411,1301,10703,18323800,35733.4,423840000,4733700,0.00195012,0.258337,0.258337,0.952665
195598975,1301,15565,1021050000,1412330,19996400000,192823000,0.00138321,0.188847,0.189163,2.55138
195597441,1301,1006,2307950,1575.1,19328400,197505,0.000682466,0.0855757,0.0855757,1.47212
195605212,1301,16802,34969,7.37039,994167,933.538,0.000210769,0.0266962,0,0
195596612,1301,755,2348510,1966.9,42360500,244974,0.00083751,0.10431,0.104589,0.81387
195602337,1301,16349,2028200,756.612,42507100,94651.4,0.000373046,0.0466677,0.0466677,0.745377
195602225,1301,16330,454597,201.488,9950500,25368.6,0.000443223,0.0558046,0.0558046,0.631102
195597329,1301,981,4320620,2016.18,40704700,255023,0.000466641,0.0590246,0.058954,1.75197
195598188,1301,1126,69938,12.2495,1347860,1480.86,0.000175148,0.021174,0.021174,0.0633768
195609553,1301,17447,87607.5,186.729,609214,24164.4,0.00213143,0.275825,0.369438,0.741126
195603536,1301,16569,524535,248.406,11713100,35880.9,0.000473574,0.0684051,0.0684051,1.71222
195605617,1301,16881,384659,157.869,8049040,18873.1,0.000410412,0.0490645,0.0490645,0.735082
195604811,1301,16735,1713480,1048.08,43340000,137077,0.000611667,0.0799992,0.0799992,1.02515
195609675,1301,17487,3028580,13746,62440900,2295220,0.00453878,0.757856,0.769243,2.41746
195608172,1301,17272,829955,4741.7,20608200,770544,0.0057132,0.928416,0.922578,1.8768
195603597,1301,16579,769318,771.938,15888000,97588.7,0.00100341,0.126851,0.126851,0.574058
195600127,1301,15831,1987330,990.519,14036500,112615,0.000498416,0.0566665,0.0560565,0.720828
195607808,1301,17229,1538640,608.501,38647200,75284.4,0.000395481,0.0489293,0.0489293,1.46451
195597275,1301,970,734349,213.837,17511000,26944.9,0.000291192,0.0366923,0.0366923,0.519119
195606852,1301,17014,419628,118.845,10704200,15084.7,0.000283215,0.0359477,0.0359477,0.937327
195601814,1301,16215,4441060,1336.89,69579700,165173,0.00030103,0.0371921,0.0371921,0.97952
195611249,1301,111220878,1847730,2659.93,33179900,404854,0.00143957,0.219109,0.22368,2.5194
195601719,1301,16171,4266150,7252.63,87310200,1001270,0.00170004,0.234702,0.234698,1.79137
195598962,1301,182305713,349690,770.153,8319020,106657,0.00220239,0.305005,0.305005,0.621018
195602150,1301,16315,1084040,449.222,16572200,50491.9,0.000414396,0.0465776,0.0465776,1.61963
195596642,1301,774,767905,896.009,17869400,106416,0.00116682,0.138579,0.138531,1.18506
195611460,1301,111220908,161570,3839.92,3339510,653460,0.0237663,4.04443,3.87656,1.36276
195597109,1301,943,16574300,10399.8,363558000,1242320,0.000627467,0.0749546,0.0749639,1.2997
195597651,1301,1048,13109900,59656.2,329381000,9006240,0.00455047,0.686979,0.688075,2.16109
195602744,1301,16459,524535,236.855,11935600,36115.7,0.000451551,0.0688528,0.0688528,1.29701
195607183,1301,17089,139876,36.5641,4151930,4501.92,0.000261404,0.032185,0.032185,0.757108
195607271,1301,17117,34969,26.8574,722259,4387.61,0.000768036,0.125471,0,0
195599834,1301,15780,384659,304.643,7503090,38860.7,0.000791983,0.101026,0.101026,0.587333
195610916,1301,111220786,104907,14.1753,2574730,1868.14,0.000135123,0.0178076,0.0178076,0.393368
195609347,1301,17370,384657,172.926,9413840,22132.1,0.000449559,0.0575373,0.0575373,0.776982
195611496,1301,127201621,28687.1,0.930699,104473,96.7019,3.24432e-05,0.00337092,0,0
195596622,1301,761,139872,1313.22,2997450,166278,0.00938872,1.18879,1.18879,0.0867744
195601403,1301,16074,19198000,31466.2,406638000,4541380,0.00163904,0.236555,0.236555,2.45188
195604717,1301,16728,5105470,3389.36,131671000,439197,0.000663868,0.0860248,0.0860248,1.08391
195600287,1301,15860,104907,135.354,1902720,18719.3,0.00129023,0.178437,0.178437,0.246045
195602550,1301,16416,909194,183.792,18771100,22289.2,0.000202148,0.0245153,0.0245153,0.606776
195600202,1301,15845,3039780,1277.66,8263320,157555,0.000420312,0.0518311,0.0479888,1.93231
195609892,1301,17594,153611,45.3418,853807,6037.1,0.000295174,0.0393013,0.0478555,0.915223
195596608,1301,750,349690,295.215,7173010,35083.6,0.00084422,0.100328,0.100328,0.531245
195608855,1301,17309,34969,5.76646,901582,769.711,0.000164902,0.0220112,0,0
195609940,1301,17620,424058,94.4785,3188970,12457.5,0.000222796,0.029377,0.0303538,1.77929
195601901,1301,16271,209814,226.11,3442780,26079.4,0.00107767,0.124298,0.124298,0.595208
195596230,1301,612,4126340,2523.87,104642000,296807,0.000611648,0.0719298,0.0719298,0.904164
195604900,1301,16739,139876,8.95198,3420780,1086.58,6.39994e-05,0.0077682,0.0077682,1.10465
195597424,1301,1004,559265,511.949,11036400,62491.2,0.000915396,0.111738,0.111738,0.404468
195599730,1301,15768,664411,1372.72,10845700,189621,0.00206607,0.285396,0.285396,0.888875
195597100,1301,942,12134100,13045.2,237245000,1651820,0.00107509,0.13613,0.136131,2.03233
195597155,1301,951,3147210,2572.57,61864600,310668,0.000817414,0.0987123,0.0987123,1.37941
195601868,1301,16245,454597,111.234,6363590,13371.2,0.000244686,0.0294134,0.0294134,0.738431
195595495,1301,257,874225,1139.67,21720700,156308,0.00130364,0.178796,0.178796,1.05255
195606898,1301,17029,104907,306.495,2178000,34804.2,0.00292159,0.331763,0.331763,1.491
195596950,1301,872,629442,392.203,15614200,48209.2,0.000623097,0.0765903,0.0765903,0.500609
195601133,1301,16008,8284750,16658,158931000,2366630,0.00201068,0.285661,0.285691,2.12432
195597300,1301,975,34969,12.1014,1041290,1453.79,0.000346061,0.0415736,0,0
195596001,1301,446,594473,2684.81,12009900,363359,0.00451629,0.611229,0.611229,0.739277
195603133,1301,16511,34969,70.0749,755548,9747.63,0.00200392,0.278751,0,0
195607199,1301,17093,11292400,8406.98,269444000,1077560,0.000744481,0.0954231,0.0954773,1.2497
195609412,1301,17397,172712,314.132,1255400,41447.3,0.00181881,0.239978,0.258838,0.494039
