id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195600900,1322,442,1505610,2559.44,32654000,314731,0.00169993,0.209039,0.203047,0.800692
195607490,1322,16051,90542.3,105.452,1709130,12892.8,0.00116467,0.142396,0.168708,0.0942117
195609281,1322,16429,2692610,1966.43,86101900,224353,0.000730305,0.0833218,0.0833218,0.391829
195614589,1322,111220830,1637780,1394.08,42861900,179261,0.000851203,0.109453,0.109526,0.73772
195601092,1322,496,489566,1442.57,13146300,166238,0.00294663,0.339562,0.339562,0.468535
195606248,1322,15764,1014100,1824.32,31750300,211055,0.00179895,0.20812,0.20812,0.443966
195599991,1322,53,69938,46.9899,2184660,5607.86,0.000671879,0.0801833,0.0801833,0.0776748
195602453,1322,852,3391680,1688.29,99111900,195909,0.000497775,0.0577616,0.0577642,0.462989
195609264,1322,16420,489566,2747.28,14771700,335883,0.00561166,0.686084,0.686084,0.32431
195602439,1322,846,699380,1070.31,21330500,128776,0.00153037,0.184128,0.184128,0.413334
195607455,1322,16042,2552740,2796.4,75276300,341886,0.00109545,0.133929,0.133929,0.49059
195605850,1322,15694,907491,5317.18,25115700,689495,0.0058592,0.759782,0.759323,0.46063
195601966,1322,777,524091,1416.25,15390200,166180,0.0027023,0.317081,0.317162,0.465617
195607162,1322,15963,803694,2935.51,21917800,416770,0.00365253,0.518568,0.518939,0.586651
195600105,1322,130,1328820,4212.62,46605300,469797,0.00317019,0.353544,0.353544,0.235291
195601095,1322,498,909194,1731.33,25223500,195863,0.00190425,0.215425,0.215425,0.360106
195613894,1322,17533,277240,1113.61,7866680,172266,0.00401676,0.621358,0.621486,0.517987
195600063,1322,110,139876,323.571,4547260,38355.2,0.00231327,0.274209,0.274209,0.493293
195600084,1322,119,2168080,1126.15,43577900,138160,0.000519425,0.0637247,0.0637247,0.763514
195601429,1322,645,57978600,178032,1768080000,23750700,0.00307066,0.409646,0.409646,1.00351
195600130,1322,138,4511000,4402.37,142955000,508379,0.000975918,0.112698,0.112698,0.585458
195610809,1322,16873,244783,265.639,7142020,30095.6,0.0010852,0.122948,0.122948,0.222813
195600899,1322,441,244783,193.508,7368230,22801,0.000790531,0.0931477,0.0931477,0.140692
195607501,1322,16053,279752,289.62,5705030,34360.9,0.00103527,0.122826,0.122826,0.650706
195610035,1322,16623,6189510,13521.6,193433000,1619390,0.0021846,0.261635,0.261635,0.824395
195611140,1322,17033,1853360,5658.57,57105900,720679,0.00305315,0.388851,0.388851,1.12666
195606220,1322,15762,2028130,3057.25,63375400,361152,0.00150742,0.178071,0.178075,0.451178
195612177,1322,17207,3072610,9678.32,88477900,1173490,0.00314987,0.381919,0.381938,0.688606
195605907,1322,15708,104904,422.321,2844150,49776.4,0.00402578,0.474494,0.474494,0.054908
195614398,1322,111220724,664411,1932.39,19999800,247246,0.00290842,0.372128,0.372128,1.1104
195610925,1322,16935,524535,1959.7,17270200,243992,0.00373607,0.465158,0.465158,0.833653
195607702,1322,16102,5630010,6085.23,99516700,761492,0.00108086,0.135256,0.135256,0.624172
195609008,1322,16300,34969,79.9228,1001340,9636.99,0.00228553,0.275587,0,0
195611421,1322,17101,1084040,3075.46,33391900,390063,0.00283704,0.359824,0.359824,1.0419
195601337,1322,606,1468700,4164.45,48679100,485847,0.00283547,0.330801,0.330801,0.551101
195599990,1322,52,279752,354.957,5772590,42769.8,0.00126883,0.152885,0.152885,0.498338
195600142,1322,143,208559,194.505,4752110,24481.9,0.000932613,0.117386,0.117413,0.283824
195610065,1322,16636,1223920,5017.56,35528000,607405,0.0040996,0.49628,0.49628,0.460122
195610995,1322,16966,104907,41.7917,3188070,5087.12,0.000398369,0.0484918,0.0484918,0.291888
195605630,1322,15680,649559,2603.6,11800300,362225,0.00400826,0.557648,0.555311,0.561866
195607317,1322,16010,7921770,13376.8,135159000,1614480,0.00168862,0.203803,0.20294,1.61274
195610806,1322,16872,104907,252.229,2615420,33848.8,0.00240431,0.322655,0.322655,0.419825
195610810,1322,16874,594473,1146.97,17542600,135427,0.00192939,0.227811,0.227811,0.167787
195612282,1322,17229,1538640,5299.02,47266800,666290,0.00344398,0.433039,0.433039,1.03093
195600034,1322,96,1433730,10693.1,42959100,1387380,0.00745823,0.967673,0.967673,0.912141
195608046,1322,16149,69938,331.214,2254820,37553.3,0.00473582,0.536952,0.536952,0.246751
195606869,1322,15878,349690,3069.44,8242260,396362,0.00877759,1.13347,1.13347,0.655882
195606706,1322,15831,2128050,2767.06,55178500,333483,0.00130028,0.156708,0.156999,0.770643
195611329,1322,17090,139876,460.399,4618510,52360.4,0.00329148,0.374335,0.374335,0.335062
195612670,1322,17336,138530,320.353,3546200,43453.9,0.00231253,0.31368,0.314062,0.273041
195608902,1322,16258,384659,1392.45,10904800,171099,0.00361996,0.444806,0.444806,0.3655
195614278,1322,111220634,524535,442.244,14777600,53433,0.000843117,0.101867,0.101867,0.15969
195604049,1322,1132,8941420,11081.7,250697000,1355310,0.00123937,0.151576,0.15158,0.61591
195608939,1322,16277,174845,501.025,5463330,60492.2,0.00286554,0.345976,0.345976,0.612411
195600617,1322,340,524535,381.955,14737200,44930.8,0.000728177,0.0856583,0.0856583,0.316605
195611258,1322,17082,314721,911.105,9919760,106015,0.00289496,0.336855,0.336855,0.462262
195600328,1322,230,98364.5,224.5,1416330,34790,0.00228232,0.353684,0.353112,0.575901
195608270,1322,16180,174845,267.226,5200520,33946.6,0.00152836,0.194153,0.194153,0.255893
195614694,1322,112892275,139876,1219.33,4725510,147726,0.00871719,1.05612,1.05612,0.214063
195614109,1322,17584,384281,431.489,10483000,56961,0.00112285,0.148227,0.148342,0.821319
195613098,1322,17449,626809,1002.93,17905900,139512,0.00160005,0.222575,0.223526,0.89561
195601141,1322,513,104907,142.286,2985100,16137.4,0.00135631,0.153826,0.153826,0.500913
195614115,1322,17585,139876,140.322,4214100,16638.9,0.00100319,0.118955,0.118955,0.533383
195609298,1322,16436,1573600,2481.9,43641300,296512,0.00157721,0.188429,0.188429,0.596059
195600005,1322,69,874225,1246.45,24972000,149043,0.00142578,0.170486,0.170486,0.497798
195607466,1322,16044,1499680,1125.42,34184900,133125,0.000750445,0.0887688,0.0895073,0.656336
195602228,1322,814,1119010,2213.69,28217500,257282,0.00197826,0.22992,0.22992,0.7898
195600568,1322,330,34969,38.4144,1024220,5724.9,0.00109853,0.163714,0,0
195610802,1322,16870,244783,241.738,7539380,27922.9,0.000987562,0.114072,0.114072,0.409384
195604016,1322,1125,559504,361.103,13157300,45087.6,0.000645398,0.080585,0.080585,0.524122
195614249,1322,17651,34271.9,3.70165,385433,509.372,0.000108008,0.0148627,0,0
195610687,1322,16850,419628,317.011,12358600,38102.6,0.000755458,0.0908008,0.0908008,0.333664
195602336,1322,839,454597,489.577,13302800,60629.6,0.00107695,0.13337,0.13337,0.370426
195610825,1322,16883,1328820,986.799,40336400,113129,0.000742612,0.0851347,0.0851347,0.422996
195608633,1322,16204,244783,612.964,7622940,69688.2,0.00250411,0.284694,0.284694,0.430328
195609366,1322,16467,2447830,3686.85,75055700,436416,0.00150617,0.178287,0.178287,0.619812
195610288,1322,16719,1643540,3106.3,53377100,401336,0.00189,0.244189,0.244189,0.634316
195610005,1322,16608,314721,383.101,10312200,43136.1,0.00121727,0.137061,0.137061,0.244743
195608134,1322,16177,3566840,3370.68,90007700,411093,0.000945004,0.115254,0.115254,0.510606
195609989,1322,16601,279752,689,8568270,82656.3,0.0024629,0.295463,0.295463,0.296118
195600671,1322,371,139876,108.985,1935600,12428,0.000779157,0.0888503,0.0888503,0.375446
195609267,1322,16421,804287,2855.96,23928900,368210,0.00355093,0.457809,0.457809,0.542404
195609211,1322,16396,27555600,46979.5,859586000,5602650,0.0017049,0.203322,0.203322,0.98838
195601456,1322,651,1783420,1433.24,52392000,180413,0.000803646,0.101162,0.101162,0.574309
195606562,1322,15806,1012400,2276.78,28222300,267019,0.0022489,0.263749,0.26391,0.574515
195610816,1322,16877,5664980,9377.08,179272000,1095670,0.00165527,0.193411,0.193411,0.935593
195609615,1322,16521,69938,168.866,2356860,19643.4,0.00241452,0.280869,0.280869,0.459024
195612817,1322,17363,1293840,3281.72,39181500,425218,0.00253641,0.328647,0.328647,1.64492
195604871,1322,182305701,559212,529.928,8573630,67142.5,0.000947633,0.120066,0.120018,0.889435
195604879,1322,182305705,1748420,1193.82,35819800,156553,0.0006828,0.0895393,0.0895384,1.02392
195609824,1322,16545,1223920,1401.2,39786700,159668,0.00114485,0.130457,0.130457,0.312623
195607655,1322,16093,734349,737.738,19589500,88684.3,0.00100461,0.120766,0.120766,0.412883
195602257,1322,821,4149190,7027.74,70648400,856666,0.00169376,0.206466,0.209146,0.763583
195602713,1322,891,209814,293.275,6166000,33136.7,0.00139779,0.157934,0.157934,0.354228
195614470,1322,111220778,34969,852.425,1033270,112995,0.0243766,3.2313,0,0
195607758,1322,16113,384659,449.938,8579840,51862.7,0.00116971,0.134828,0.134828,0.450571
195613695,1322,17516,34969,61.0273,1061890,7315.69,0.00174518,0.209205,0,0
195610779,1322,16857,839256,527.045,25081200,61949.8,0.000627991,0.0738151,0.0738151,0.406692
195612374,1322,17262,138496,336.164,3805510,44409.3,0.00242725,0.320655,0.320993,0.377812
195612957,1322,17407,2295770,2963.53,64693600,382744,0.00129087,0.166717,0.167491,0.798505
195600205,1322,173,480690,1230.52,11134200,156369,0.0025599,0.325301,0.326113,0.40288
195610976,1322,16958,559504,327.658,16747500,37642.3,0.000585623,0.0672779,0.0672779,0.460618
195612897,1322,17381,1270130,1663.36,27040300,227657,0.00130959,0.179239,0.17975,0.766298
195600002,1322,67,209814,187.771,6215100,22502.1,0.000894938,0.107248,0.107248,0.265181
195607765,1322,16114,58678000,91904.3,1501630000,11013500,0.00156625,0.187693,0.187693,1.08231
195611175,1322,17049,69938,50.4742,2159750,6063.77,0.000721699,0.086702,0.086702,0.484069
195603810,1322,1100,3671740,10900,119010000,1310850,0.00296861,0.35701,0.35701,0.887179
195606735,1322,15847,920720,1141.94,19911000,152665,0.00124027,0.165811,0.166617,0.716162
195608921,1322,16267,454597,762.298,14185100,88024.4,0.00167687,0.193632,0.193632,0.376991
195609101,1322,16338,874225,770.266,25762800,91136.3,0.000881085,0.104248,0.104248,0.586833
195612794,1322,17358,104907,2174.92,2869860,285796,0.0207319,2.72428,2.72428,0.20383
195608935,1322,16273,34969,233.867,1116220,30864.1,0.00668784,0.882613,0,0
195613554,1322,17496,993228,971.65,25436400,117739,0.000978274,0.118541,0.118467,0.415523
195600881,1322,433,1153980,965.938,30978700,123072,0.000837052,0.10665,0.10665,0.371388
195612906,1322,17386,832417,1203.57,19897800,163346,0.00144587,0.196231,0.196206,0.714115
195601064,1322,486,4021440,10647.3,102909000,1316600,0.00264764,0.327396,0.327396,1.1772
195600688,1322,379,412530,780.364,10032500,105544,0.00189165,0.255846,0.257197,0.729505
195600453,1322,276,5937640,2925.69,114371000,369691,0.000492737,0.0622622,0.0622938,0.638494
195614202,1322,17615,34969,22.2846,1097220,2759.11,0.000637266,0.0789016,0,0
195600706,1322,390,104445,244.63,2252560,31073.1,0.00234219,0.297507,0.297667,0.17274
195614520,1322,111220798,1467470,1249.14,42087900,156102,0.000851223,0.106375,0.10639,0.800922
195602401,1322,842,4231250,14748.7,129072000,1923930,0.00348567,0.454696,0.454696,0.568167
195613601,1322,17503,2105810,4779.22,52394300,650777,0.00226954,0.309039,0.313711,1.24989
195607794,1322,16120,2692610,5884.31,74745200,707773,0.00218535,0.262857,0.262857,0.729002
195614361,1322,111220700,69938,122.983,2061950,14595.4,0.00175845,0.20869,0.20869,0.896481
195610385,1322,16757,34969,98.2029,1179770,11238.9,0.00280828,0.321396,0,0
195607198,1322,15974,5769870,5472.23,141639000,667813,0.000948416,0.115742,0.115743,0.850822
195609579,1322,16499,489566,1325.69,14884700,159368,0.00270788,0.325529,0.325529,0.371453
195601417,1322,639,1184340,580.037,25797800,74539.3,0.000489754,0.0629372,0.0629658,0.247171
195606767,1322,15867,8147650,34747.4,196610000,4399730,0.00426472,0.540001,0.539993,1.20447
195600011,1322,77,69938,41.255,2104590,5113.8,0.00058988,0.0731191,0.0731191,0.576029
195610272,1322,16713,139876,180.212,3926450,21063.9,0.00128837,0.15059,0.15059,0.221746
195614264,1322,111220624,34969,363.772,1297050,46344.7,0.0104027,1.32531,0,0
195604935,1322,15577,7510020,13537.4,218425000,1634860,0.00180258,0.217691,0.21807,0.744784
195612423,1322,17281,69938,51.3773,2003950,5949.89,0.000734612,0.0850737,0.0850737,0.646239
195611894,1322,17180,559504,427.153,16078600,50110.5,0.000763449,0.0895623,0.0895623,0.500699
195611103,1322,17012,664411,1574.39,21137500,185250,0.0023696,0.278818,0.278818,0.869643
195610983,1322,16961,979132,611.088,28392600,70944.2,0.000624112,0.0724562,0.0724562,0.43833
195603274,1322,1014,1188950,3745.08,32698700,482676,0.00314991,0.40597,0.40597,0.419294
195612197,1322,17213,874219,2487.6,27547900,289016,0.00284551,0.330598,0.330599,0.6989
195607522,1322,16060,16247800,17202,344902000,2104340,0.00105872,0.129515,0.129912,1.72975
195603502,1322,1046,769318,566.597,22141700,69623.4,0.000736493,0.0905002,0.0905002,0.280354
195610204,1322,16689,979132,3465.33,32125400,434817,0.00353919,0.444085,0.444085,0.427935
195609099,1322,16337,244783,582.182,7679600,69762.6,0.00237836,0.284998,0.284998,0.346448
195613203,1322,17467,2003020,2533.68,55135000,350922,0.00126493,0.175196,0.178028,1.32135
195605135,1322,15620,34663,111.89,695229,14243.7,0.00322794,0.410918,0,0
195609221,1322,16401,559504,894.136,18094400,105605,0.00159809,0.188747,0.188747,0.242088
195611267,1322,17083,174845,652.192,5542890,76323.2,0.00373012,0.436519,0.436519,0.313913
195611731,1322,17143,3042300,9276.93,99209900,1093190,0.00304932,0.359331,0.359332,0.641904
195600246,1322,194,8636130,19172.8,243927000,2520870,0.00222008,0.291898,0.291946,1.30841
195609027,1322,16313,15036700,35432.3,419309000,4400120,0.00235639,0.292626,0.292626,1.1347
195611846,1322,17164,1084040,2725.72,33265200,341356,0.00251441,0.314892,0.314892,1.15148
195609105,1322,16339,874225,770.266,25762800,91136.3,0.000881085,0.104248,0.104248,0.586833
195609273,1322,16423,10770500,9929.42,330697000,1168490,0.000921913,0.10849,0.10849,0.803692
195612862,1322,17372,1014100,449.972,29563000,53076.9,0.000443716,0.0523389,0.0523389,0.46872
195605333,1322,15659,1180410,2396.73,33050500,295130,0.00203042,0.250023,0.250298,0.498214
195610843,1322,16896,384659,2047.73,11269700,250646,0.00532348,0.651606,0.651606,0.509037
195611602,1322,17134,664411,654.329,19260400,78903.4,0.000984826,0.118757,0.118757,0.87828
195601222,1322,549,56929500,103711,1716880000,12497200,0.00182174,0.21952,0.21952,1.03355
195612390,1322,17268,942391,537.788,26073100,67403.1,0.000570664,0.0715235,0.0716854,0.654485
195600342,1322,235,1275340,4270.21,29351300,567027,0.00334829,0.444608,0.447407,0.660805
195607128,1322,15957,2759690,8431.31,78119700,1139190,0.00305517,0.412796,0.413409,0.688454
195607155,1322,15962,244715,768.775,7062130,97428.4,0.00314151,0.39813,0.398159,0.67399
195609013,1322,16301,174845,749.391,4894050,95723.8,0.00428603,0.547478,0.547478,0.41634
195607833,1322,16126,25422500,34716.8,625619000,4134120,0.00136559,0.162617,0.162617,0.88616
195603245,1322,1006,1108240,284.753,10488500,38826.2,0.00025694,0.0350339,0.0340465,1.7379
195607017,1322,15930,14976400,6168.39,316212000,777195,0.000411874,0.0518946,0.0518751,0.767537
195610297,1322,16722,314721,499.644,9022800,61202.8,0.00158758,0.194467,0.194467,0.586585
195608006,1322,16141,10525700,18071.3,248513000,2202420,0.00171688,0.209243,0.209243,0.7859
195614069,1322,17574,34969,75.1211,1123210,8947.19,0.00214822,0.255861,0,0
195602693,1322,886,15191700,31422.5,460655000,3760160,0.0020684,0.247514,0.247275,0.679416
195600885,1322,435,174845,332.327,5083220,44186.5,0.00190069,0.252718,0.252718,0.119268
195606258,1322,15765,3391990,9029.98,98502000,1079370,0.00266214,0.31821,0.31821,1.11829
195601199,1322,536,3112240,7654.75,69166000,972094,0.00245956,0.312345,0.312345,1.63382
195609171,1322,16376,43921100,85039,1382390000,10205700,0.00193618,0.232365,0.232365,1.10592
195607011,1322,15928,14976400,6168.39,316212000,777195,0.000411874,0.0518946,0.0518751,0.767537
195614714,1322,124372424,34969,363.772,1297050,46344.7,0.0104027,1.32531,0,0
195600664,1322,369,12414000,4441.93,216700000,588211,0.000357816,0.047383,0.0473829,0.665981
195605541,1322,15676,313686,1224.98,10304800,143554,0.00390511,0.457637,0.458419,0.457936
195609145,1322,16358,4545970,6307.03,142490000,740069,0.00138739,0.162797,0.162797,0.377903
195611047,1322,16990,2692610,1783.25,84066700,205823,0.000662274,0.0764398,0.0764398,0.555515
195610566,1322,16794,69938,159.542,2388870,18631.9,0.00228119,0.266406,0.266406,0.0669362
195600282,1322,210,139876,1136.87,3321560,157179,0.00812768,1.1237,1.1237,0.194804
195605040,1322,15603,314554,744.266,10680200,86366.5,0.0023661,0.274568,0.274649,0.300551
195612934,1322,17398,68811.3,171.118,1737280,24124.8,0.00248678,0.350593,0.350596,0.111247
195602777,1322,905,445752,327.534,6007350,37858.6,0.00073479,0.084932,0.0843592,0.69022
195612625,1322,17327,439898,718.277,8746240,103083,0.00163283,0.234333,0.235926,0.657922
195609124,1322,16345,2028200,3187.1,62346200,381358,0.00157139,0.188028,0.188028,0.413007
195599827,1322,23,1433430,618.162,34159500,76654.9,0.000431248,0.0534767,0.053491,0.645994
195610612,1322,16811,104907,253.038,3033320,30171.2,0.00241202,0.287599,0.287599,0.411091
195602631,1322,872,629442,1695.64,21551300,205978,0.00269388,0.327239,0.327239,0.301346
195610856,1322,16905,34969,92.2198,1147240,10561.8,0.00263719,0.302033,0,0
195600682,1322,377,139876,86.8064,3414410,10617.9,0.000620595,0.0759092,0.0759092,0.478099
195600549,1322,322,56309900,41779.3,1081630000,5670900,0.000741952,0.100709,0.100527,1.66518
195607599,1322,16082,10071100,10958.5,276195000,1310810,0.00108811,0.130156,0.130156,0.558293
195609131,1322,16349,2028200,3187.1,62346200,381358,0.00157139,0.188028,0.188028,0.413007
195603161,1322,981,406483,210.821,3126060,30432.6,0.000518645,0.0748679,0.0737447,1.18037
195612557,1322,17311,2582790,2638.73,71809100,345109,0.00102166,0.133619,0.133907,0.980746
195607100,1322,15951,1013070,842.72,25367700,99272.1,0.000831849,0.0979916,0.0979849,0.429521
195608050,1322,16152,69938,331.214,2254820,37553.3,0.00473582,0.536952,0.536952,0.246751
195608990,1322,16294,594473,2676.4,18509900,332153,0.00450215,0.558736,0.558736,0.441643
195614033,1322,17562,3183670,3102.82,77202100,437893,0.000974603,0.137543,0.139148,1.03478
195605057,1322,15606,524348,1134.69,16474200,133211,0.002164,0.254052,0.254132,0.544191
195600861,1322,424,452503,206.519,7792000,25180.3,0.000456392,0.0556467,0.05563,0.173343
195612992,1322,17424,3143110,2424.17,86395500,305778,0.000771265,0.0972852,0.0972384,1.00187
195606975,1322,15922,8007900,7058.07,186166000,885695,0.000881388,0.110603,0.110603,0.502219
195602671,1322,880,419628,1220.94,13258100,140956,0.00290958,0.335908,0.335908,0.452276
195609170,1322,16375,48781800,95963,1530980000,11517500,0.00196719,0.236103,0.236103,1.08199
195600286,1322,211,3811620,5619.87,90126800,710532,0.00147441,0.186412,0.186412,0.383658
195610330,1322,16734,174845,361.923,5927230,45807.2,0.00206996,0.261987,0.261987,0.32219
195610576,1322,16798,419628,459.607,13191100,52768.4,0.00109527,0.125751,0.125751,0.296356
195610804,1322,16871,349690,517.868,9757430,63944.4,0.00148093,0.18286,0.18286,0.644373
195610953,1322,16950,699380,1669.66,22186100,209991,0.00238734,0.300253,0.300253,1.06517
195611144,1322,17034,1818390,5574.95,56027700,710282,0.00306588,0.390611,0.390611,1.13204
195604855,1322,182305689,5499670,3430.32,95543900,434314,0.000623731,0.0789709,0.0786727,1.06525
195600306,1322,220,12517700,48572.4,344859000,6025760,0.0038803,0.481379,0.4823,0.937657
195601797,1322,749,2412860,4525.78,72493500,549894,0.00187569,0.227901,0.227901,0.695532
195606929,1322,15912,2617760,8820.92,67048700,1122480,0.00336964,0.428792,0.42712,0.797549
195609142,1322,16355,7203610,16538,219577000,2073800,0.00229579,0.287883,0.287883,0.811187
195600566,1322,329,14006900,20828.5,287567000,2945650,0.00148702,0.2103,0.210106,1.41709
195612190,1322,17212,1503660,3136.88,46565800,362904,0.00208616,0.241347,0.241348,0.861855
195611146,1322,17036,2517770,1587.38,69191300,192465,0.000630471,0.0764428,0.0764428,0.516221
195609921,1322,16586,139876,579.971,4873510,66243.2,0.00414632,0.473585,0.473585,0.185694
195600847,1322,415,5525100,10681.4,138723000,1276780,0.00193324,0.231087,0.231087,2.15145
195613951,1322,17544,103343,189.47,1296600,24306.1,0.00183342,0.235199,0.234066,0.651362
195609167,1322,16367,244783,827.504,7714440,102565,0.00338056,0.419004,0.419004,0.479972
195600463,1322,279,69938,45.6876,2001230,5961.92,0.000653258,0.0852458,0.0852458,0.108133
195611540,1322,17117,34969,29.491,1087080,3285.38,0.000843346,0.0939512,0,0
195613535,1322,17491,34969,52.8908,1039820,6524.02,0.0015125,0.186566,0,0
195610182,1322,16682,839256,1417.45,28389200,164630,0.00168894,0.196162,0.196162,0.267105
195610043,1322,16628,419628,710.413,13845100,85863.2,0.00169296,0.204618,0.204618,0.381678
195601342,1322,608,349690,149.126,8690120,18207.8,0.000426452,0.0520684,0.0520684,0.241153
195599997,1322,61,104907,130.035,3291500,15974.9,0.00123953,0.152277,0.152277,0.374549
195600146,1322,146,8391940,7709.77,250780000,903457,0.000918711,0.107658,0.107659,0.575465
195608841,1322,16243,489566,862.312,16151700,106434,0.00176138,0.217404,0.217404,0.443601
195613119,1322,17453,34969,50.343,1027600,5988.09,0.00143965,0.17124,0,0
195606185,1322,15759,314721,422.646,9130800,49458.4,0.00134292,0.15715,0.15715,0.429815
195612345,1322,17251,2862510,2725.75,78862400,347400,0.000952224,0.121362,0.12152,0.697179
195609881,1322,16569,524535,796.917,17361400,89916.7,0.00151928,0.171422,0.171422,0.368238
195600440,1322,271,279752,396.158,8288440,46974.2,0.0014161,0.167914,0.167914,0.143285
195610413,1322,16768,384659,501.946,12024600,59507.8,0.00130491,0.154703,0.154703,0.41459
195607707,1322,16104,5630010,6085.23,99516700,761492,0.00108086,0.135256,0.135256,0.624172
195612352,1322,17256,1503300,972.92,44489000,119177,0.000647189,0.0792769,0.0792995,0.709158
195607185,1322,15967,209814,454.03,6099980,60018.8,0.00216396,0.286057,0.286057,0.468369
195610796,1322,16867,2342920,3621.67,70177800,427221,0.00154579,0.182345,0.182345,0.550765
195612293,1322,17232,979132,3851.31,28975800,493924,0.00393339,0.504451,0.504451,1.00784
195600059,1322,106,174845,69.9385,4837060,8051.61,0.000400003,0.04605,0.04605,0.159759
195604766,1322,10720,8497470,21087.8,258653000,2938970,0.00248165,0.345864,0.345864,0.596915
195609661,1322,16535,1608570,2235.07,53055000,254733,0.00138948,0.15836,0.15836,0.500035
195602301,1322,830,1678400,3381.52,49806300,397697,0.00201474,0.23695,0.236979,0.745845
195600637,1322,351,3461930,4450.2,94909100,514596,0.00128547,0.148644,0.148644,0.571808
195613112,1322,17452,69938,107.113,2102390,12694.7,0.00153154,0.181514,0.181514,0.0800447
195607252,1322,15991,4674910,4819.28,88059200,608262,0.00103088,0.130112,0.129938,1.25824
195601823,1322,764,209814,254.671,2995550,29203.6,0.0012138,0.139188,0.139188,0.367171
195612766,1322,17350,30955.8,10.1428,366557,1254.88,0.000327655,0.0405377,0,0
195607349,1322,16016,63415300,49641.7,1214420000,6631790,0.000782803,0.104577,0.10435,1.51699
195609562,1322,16494,174845,287.489,5662420,34539.5,0.00164425,0.197543,0.197543,0.121812
195611032,1322,16982,524535,966.796,14474300,115282,0.00184315,0.21978,0.21978,0.21091
195600552,1322,323,68504300,139539,2140080000,17067400,0.00203693,0.249143,0.249143,0.843052
195602522,1322,868,104907,189.794,3216230,21841.9,0.00180916,0.208202,0.208202,0.43756
195600026,1322,92,69938,105.476,1385900,12526.3,0.00150814,0.179106,0.179106,0.147623
195603469,1322,1038,4860690,3289.37,113190000,457105,0.000676728,0.0940411,0.0940411,0.950494
195610416,1322,16769,349690,527.059,9777310,62040.7,0.00150722,0.177416,0.177416,0.362693
195600406,1322,258,7972930,11039.6,214822000,1310420,0.00138464,0.164358,0.164358,0.653384
195611020,1322,16974,34969,25.4524,994755,2900.84,0.000727855,0.0829547,0,0
195603204,1322,989,1084040,5089.79,35825700,654730,0.00469521,0.603973,0.603973,0.879301
195604703,1322,10705,279752,3942.52,9461050,475898,0.0140929,1.70114,1.70114,0.360775
195611167,1322,17045,594473,361.309,17771200,41266.6,0.000607781,0.0694172,0.0694172,0.327864
195601587,1322,698,100670000,245778,2330390000,30387700,0.00244143,0.301856,0.302734,1.02044
195609870,1322,16565,699380,1501.77,22745900,174719,0.00214729,0.24982,0.24982,0.2994
195609847,1322,16555,34969,281.44,1226000,35320.2,0.00804828,1.01004,0,0
195600170,1322,155,2238020,8306.5,67241900,995200,0.00371155,0.44468,0.44468,0.572448
195604992,1322,15592,1433680,2225.39,44022600,256290,0.00155223,0.178764,0.178768,0.324469
195614493,1322,111220792,1398760,867.973,40965800,98614.7,0.00062053,0.0705015,0.0705015,0.523311
195610350,1322,16740,489566,1048.34,15027700,122428,0.00214137,0.250075,0.250075,0.333049
195611525,1322,17112,349690,213.075,10333700,24702.5,0.000609326,0.0706412,0.0706412,0.404822
195603094,1322,968,3986470,35835.7,127713000,4540250,0.00898935,1.13892,1.13892,0.753789
195610041,1322,16627,664411,1143.74,22011200,138366,0.00172144,0.208254,0.208254,0.330664
195611739,1322,17145,3042300,9276.93,99209900,1093190,0.00304932,0.359331,0.359332,0.641904
195601078,1322,491,1468690,5719.77,39351000,697113,0.00389448,0.474651,0.474651,0.43963
195610824,1322,16882,1328820,986.799,40336400,113129,0.000742612,0.0851347,0.0851347,0.422996
195601387,1322,631,5508280,5363.93,114183000,660313,0.000973795,0.119876,0.119752,0.73289
195604805,1322,10728,944161,1537.11,29071600,201401,0.00162802,0.213312,0.213312,0.425332
195614660,1322,111220902,69932.6,91.7607,2165860,10327.7,0.00131213,0.147681,0.147681,0.0294107
195609937,1322,16594,104907,760.996,3667770,94373.7,0.007254,0.899594,0.899594,0.158222
195613044,1322,17438,2015350,6240.21,48610200,869912,0.00309634,0.431643,0.446774,1.05999
195603054,1322,958,2692610,9647.51,83784200,1165230,0.00358295,0.432751,0.432751,0.797611
195604400,1322,10701,874225,892.372,23754800,114910,0.00102076,0.131443,0.131443,0.860926
195607401,1322,16030,31220500,42296.5,725402000,5334670,0.00135476,0.17087,0.170184,0.801466
195614049,1322,17568,449645,286.251,11061600,35560.5,0.000636615,0.0790856,0.0791885,0.33917
195607518,1322,16058,16247800,17202,344902000,2104340,0.00105872,0.129515,0.129912,1.72975
195612481,1322,17304,2342920,2906.53,66475300,356289,0.00124056,0.15207,0.15207,1.04968
195607221,1322,15981,11624300,6930.6,235714000,860504,0.000596217,0.0740263,0.0739937,0.797075
195600403,1322,257,489566,592.381,13915100,79005.4,0.00121001,0.161379,0.161379,0.426695
195601737,1322,726,15001700,38113.4,417746000,4604110,0.0025406,0.306906,0.306906,1.21491
195611204,1322,17063,699380,942.505,20021400,112308,0.00134763,0.160582,0.160582,0.506984
195608862,1322,16253,1153980,2944.25,35973800,375741,0.0025514,0.325605,0.325605,0.938553
195612788,1322,17356,104907,2174.92,2869860,285796,0.0207319,2.72428,2.72428,0.20383
