id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255183450,1090,748,172439,32.9806,2130260,3619.6,0.00019126,0.0209906,0.0210576,0.402509
255186223,1090,16283,34949.9,6.04095,404677,935.618,0.000172846,0.0267702,0,0
255183170,1090,667,69938,10.4982,310686,1242.99,0.000150107,0.0177727,0.0177727,0.480708
255185114,1090,15848,868644,156.79,3208760,26206.3,0.000180499,0.0301693,0.0296995,1.3714
255188195,1090,16909,34969,19.6525,501535,2326.83,0.000561997,0.0665398,0,0
255183767,1090,970,734320,149.52,12331300,18594.9,0.000203618,0.0253226,0.0253234,0.68088
255183944,1090,1007,9301750,3950.03,118453000,527625,0.000424655,0.0567232,0.0567232,0.871901
255188906,1090,17206,67875.9,12.846,229322,1451.6,0.000189257,0.0213861,0.0213316,0.170392
255188133,1090,16890,314721,33.6608,5505930,4246.43,0.000106954,0.0134927,0.0134927,0.517015
255190199,1090,17648,38172.9,8.07599,424515,1050.21,0.000211563,0.0275119,0,0
255190611,1090,111220930,34769,0.33155,47281.9,37.903,9.53579e-06,0.00109014,0,0
255182804,1090,512,117709000,55408,1944660000,7800620,0.000470722,0.0662706,0.0662896,1.15638
255186607,1090,16412,839256,142.287,12645800,18386.7,0.000169539,0.0219083,0.0219083,0.468247
255188898,1090,17203,418951,60.3088,5732320,7306.51,0.000143952,0.01744,0.0174651,0.849784
255184550,1090,15609,590451,170.326,6328680,22232.6,0.000288468,0.0376537,0.0376966,0.40235
255185300,1090,15926,279752,101.922,4618230,11378.3,0.000364329,0.0406729,0.0406729,0.301783
255185999,1090,16195,34969,11.5828,354862,1483.33,0.00033123,0.0424185,0,0
255190207,1090,17734,12585.4,0.36575,69725.7,53.9984,2.90615e-05,0.00429056,0,0
255188803,1090,17153,1327410,383.523,13999700,47183.3,0.000288927,0.0355454,0.0355375,0.765813
255181854,1090,113,1678510,386.571,13248900,56682.6,0.000230306,0.0337695,0.0337695,0.817424
255184535,1090,15601,1420470,421.54,16179700,56192.4,0.000296762,0.0395592,0.0394774,1.13031
255189723,1090,17460,2327210,2085.4,29445100,268364,0.000896095,0.115316,0.115299,1.18736
255183463,1090,761,69026.4,9.07198,889266,1729.31,0.000131428,0.0250528,0.0250638,0.629215
255183290,1090,721,1748450,372.192,21856300,44468.4,0.00021287,0.025433,0.025433,0.605818
255187320,1090,16672,314721,56.3181,4963340,7591.71,0.000178946,0.024122,0.024122,0.810374
255182603,1090,407,1923300,738.366,23918600,104093,0.000383907,0.0541222,0.0541222,2.13239
255186128,1090,16255,279729,75.4829,3176210,10532,0.000269843,0.0376508,0.0376513,0.333858
255188362,1090,17001,174845,24.9686,3241970,3211.9,0.000142804,0.01837,0.01837,0.247008
255184717,1090,15699,477705,127.607,4019610,17112.2,0.000267124,0.0358216,0.0356844,0.626627
255182830,1090,528,94094100,46915.4,1536980000,6630410,0.0004986,0.0704657,0.0704705,1.13099
255184567,1090,15622,10720800,2170.57,97474700,307598,0.000202463,0.0286916,0.0281522,1.39573
255182674,1090,444,3601810,714.759,49848100,100342,0.000198444,0.0278587,0.0278587,0.970581
255185093,1090,15837,874225,123.406,11466100,16814.5,0.00014116,0.0192336,0.0192336,0.7234
255190230,1090,111220656,34969,20.4243,611140,2527.64,0.00058407,0.0722823,0,0
255181964,1090,126,491292,25.8808,2857790,3271.87,5.2679e-05,0.00665972,0.00679378,1.08402
255186317,1090,16314,734349,368.496,9798940,57219.7,0.0005018,0.0779189,0.0779189,1.43086
255183916,1090,989,1888150,413.084,35680000,57097.8,0.000218777,0.0302401,0.0302419,0.904503
255188582,1090,17081,2307950,371.046,38797700,45657.6,0.000160769,0.0197827,0.0197827,0.594542
255188124,1090,16886,314721,296.016,5046340,40927.8,0.000940567,0.130045,0.130045,0.957054
255182834,1090,529,174845,25.715,2121890,3299.01,0.000147073,0.0188682,0.0188682,0.502256
255183255,1090,703,13415400,7998.19,149094000,1186830,0.000596196,0.0884676,0.0884961,1.66704
255188340,1090,16986,2762550,767.136,40926700,119048,0.000277691,0.0430935,0.0430935,1.01848
255183612,1090,889,489566,31.7669,6998790,3871.34,6.4888e-05,0.00790769,0.00790769,0.607874
255186478,1090,16341,1014100,648.44,17762900,91147,0.000639423,0.0898796,0.0898796,0.947851
255187979,1090,16843,3706710,823.191,58373100,103485,0.000222081,0.0279182,0.0279182,1.26978
255188866,1090,17183,1146630,223.93,11187100,26456.2,0.000195293,0.0230729,0.0231515,0.680004
255190302,1090,111220702,489408,148.151,6123350,20113.2,0.000302715,0.0410971,0.04109,0.893976
255188222,1090,16926,3811120,1683.39,52360000,235861,0.000441706,0.0618875,0.0619097,1.06772
255188856,1090,17176,663648,124.693,7982070,14678.8,0.00018789,0.0221184,0.0221291,0.526554
255184108,1090,1107,3991520,1756.37,36157700,236990,0.000440024,0.0593733,0.0591131,1.27591
255183128,1090,649,139876,47.3049,1750830,6213.14,0.000338191,0.0444189,0.0444189,0.514518
255188694,1090,17112,349690,30.6518,7645410,3736.71,8.76543e-05,0.0106858,0.0106858,0.45543
255186523,1090,16379,139876,48.0551,1758530,5638,0.000343555,0.0403071,0.0403071,0.338065
255185501,1090,15987,2577640,532.753,25428200,78698.9,0.000206683,0.0305314,0.0298261,2.85321
255187667,1090,16764,944163,201.11,15367000,26790.8,0.000213003,0.0283752,0.0283752,0.946252
255190209,1090,111220572,209814,27.0267,2913870,3246.62,0.000128813,0.0154738,0.0154738,0.705845
255186313,1090,16313,14022600,19494.6,201962000,2923680,0.00139023,0.208498,0.208498,1.60512
255189712,1090,17453,34624.5,3.3072,587153,382.894,9.55162e-05,0.0110585,0,0
255182103,1090,170,1188950,211.15,20957200,24992.8,0.000177595,0.0210209,0.0210209,0.355041
255190456,1090,111220828,34967.7,3.39223,637896,409.956,9.70105e-05,0.0117238,0,0
255183732,1090,958,1398760,195.461,19024600,24833.3,0.000139739,0.0177538,0.0177538,0.925017
255188161,1090,16897,1853360,373.969,29787000,48673.7,0.000201779,0.0262624,0.0262624,0.781107
255190169,1090,17596,587008,79.8776,5368120,10770.4,0.000136076,0.018348,0.0193879,0.800468
255188852,1090,17173,314386,65.8615,1838160,7492.9,0.000209492,0.0238334,0.0238139,1.06811
255183553,1090,842,4301190,1574.8,61725700,218432,0.000366131,0.0507841,0.0507841,1.40721
255182299,1090,292,171132,69.8386,1283050,10241.2,0.000408098,0.059844,0.0591044,0.810658
255187964,1090,16827,454597,66.7971,8414260,8250.77,0.000146937,0.0181496,0.0181496,0.254688
255185704,1090,16083,4965600,755.441,64574800,97038.4,0.000152135,0.0195421,0.0195421,0.923392
255188031,1090,16859,174845,101.019,2378030,12479,0.000577765,0.071372,0.071372,0.461309
255185462,1090,15954,218379,14.5066,656421,2003.9,6.64287e-05,0.00917625,0.00890574,0.746455
255183192,1090,676,244695,172.885,2990080,31470.3,0.000706534,0.12861,0.128574,1.19591
255190602,1090,111220904,675579,36.2167,2599550,4733.66,5.36084e-05,0.00700682,0.00694719,1.61804
255184258,1090,10701,769318,109.995,8758070,13248.1,0.000142977,0.0172206,0.0172206,0.419402
255183217,1090,687,4336160,912.475,54216800,121493,0.000210434,0.0280186,0.0280186,0.748564
255184617,1090,15679,720141,243.502,6053020,33500.4,0.00033813,0.0465193,0.0452641,0.609299
255189058,1090,17235,1606790,521.602,19773400,59769.2,0.000324625,0.037198,0.0371826,0.711756
255189140,1090,17272,801218,104.437,11023400,13235.1,0.000130348,0.0165188,0.0159682,0.883314
255189096,1090,17257,1407910,115.056,15142100,13869.3,8.17214e-05,0.00985095,0.00980604,0.508801
255188064,1090,16869,1153980,136.052,19067700,16581.6,0.000117898,0.0143691,0.0143691,0.668561
255189226,1090,17307,904346,173.044,3859510,19990.9,0.000191347,0.0221053,0.0220152,1.14664
255182120,1090,186,804287,87.9741,10596200,10526.4,0.000109381,0.0130878,0.0130878,0.389705
255187454,1090,16697,6399330,1707.82,95602200,240912,0.000266875,0.0376465,0.0376465,1.11225
255187070,1090,16595,104907,6.07756,1316700,708.318,5.79328e-05,0.00675187,0.00675187,0.326507
255190133,1090,17583,1495710,698.029,18309000,90477.7,0.000466689,0.0604916,0.061777,0.883479
255188297,1090,16961,979132,522.071,18020800,76190.5,0.000533198,0.0778143,0.0778143,1.13077
255181848,1090,105,54813.1,1.10215,198939,147.731,2.01075e-05,0.00269518,0.00269226,0.4173
255182697,1090,458,2125720,592.556,8985660,104890,0.000278755,0.0493434,0.0504488,1.82755
255182577,1090,393,34969,6.9443,428980,798.41,0.000198584,0.0228319,0,0
255182773,1090,498,839256,400.053,10809800,60554.6,0.000476675,0.0721527,0.0721527,1.4627
255187647,1090,16757,34969,7.8865,535388,926.254,0.000225528,0.0264879,0,0
255184573,1090,15631,209814,174.944,2661220,26936.6,0.000833805,0.128384,0.128384,1.28601
255184611,1090,15677,371338,58.225,3797390,8429.89,0.000156798,0.0227014,0.0225714,0.475271
255185155,1090,15861,3827240,1899.65,22177900,295758,0.00049635,0.0772773,0.0745067,1.7971
255188005,1090,16852,419628,84.7748,6695100,10175,0.000202024,0.0242478,0.0242478,0.258261
255185963,1090,16143,2692610,840.181,36921900,114905,0.000312032,0.0426741,0.0426741,1.01931
255183132,1090,652,34969,262.17,509877,41950.2,0.00749722,1.19964,0,0
255184801,1090,15725,1292770,96.5362,10945200,11775.7,7.46742e-05,0.0091089,0.00910562,0.648469
255183042,1090,602,69938,17.9342,933173,2842.65,0.000256431,0.0406453,0.0406453,0.01661
255189168,1090,17281,69938,5.44326,1258400,666.081,7.78297e-05,0.00952388,0.00952388,0.40525
255186648,1090,16424,2063170,1110.58,25368200,167644,0.000538289,0.0812553,0.0812553,0.937078
255186831,1090,16495,2272980,418.881,32877700,58018.3,0.000184287,0.0255252,0.0255252,0.956697
255188506,1090,17046,69938,13.3355,1471330,1612.33,0.000190676,0.0230537,0.0230537,0.241645
255182139,1090,206,171971,135.82,1541600,16594.7,0.000789785,0.0964968,0.0960365,0.936102
255189114,1090,17262,86778.7,1.17901,229460,163.47,1.35864e-05,0.00188376,0.00185753,0.538344
255182796,1090,509,3147210,579.395,41316400,71212.3,0.000184098,0.0226271,0.0226271,0.719798
255182049,1090,132,34969,0.438851,383759,50.1658,1.25497e-05,0.00143458,0,0
255189103,1090,17259,97384.8,9.61693,239284,1043.38,9.87518e-05,0.010714,0.0105181,0.740473
255186211,1090,16280,34969,10.1591,424525,1347.1,0.000290517,0.0385228,0,0
255187626,1090,16751,4266220,1278.54,67930400,177821,0.000299689,0.0416811,0.0416811,1.68424
255184548,1090,15608,590451,170.326,6328680,22232.6,0.000288468,0.0376537,0.0376966,0.40235
255187241,1090,16643,69938,13.2841,972922,1821.57,0.000189941,0.0260454,0.0260454,0.133638
255186675,1090,16433,4301190,835.45,65644200,106308,0.000194237,0.0247159,0.0247159,0.72462
255187818,1090,16809,131393000,54412.5,2099640000,7577280,0.000414119,0.0576687,0.0577195,1.40308
255188877,1090,17192,242550,71.7551,1788390,8355.39,0.000295836,0.0344481,0.0344715,0.308634
255185048,1090,15816,68289,6.00547,478122,691.269,8.79421e-05,0.0101227,0.0100801,0.384704
255189754,1090,17478,5122290,1584.7,48897900,217616,0.000309373,0.0424841,0.0414425,1.80329
255185074,1090,15832,1647820,585.195,13109600,70655.6,0.000355133,0.0428782,0.0425503,0.797978
255186512,1090,16376,39165300,8800.17,572820000,1264850,0.000224693,0.0322951,0.0322951,1.84299
255190110,1090,17574,34820,2.04329,562414,229.194,5.86814e-05,0.00658223,0,0
255189611,1090,17396,378173,51.6151,3285000,6468.84,0.000136485,0.0171055,0.0168241,0.364771
255183749,1090,965,594473,434.651,6699020,63590.7,0.000731154,0.10697,0.10697,0.747518
255185984,1090,16184,34969,7.85931,527214,971.997,0.000224751,0.027796,0,0
255189336,1090,17344,489565,92.3785,8773420,11405.4,0.000188695,0.023297,0.023297,0.840614
255186626,1090,16417,244783,17.5179,3660920,2412.85,7.1565e-05,0.00985709,0.00985709,0.446912
255184075,1090,1062,1258880,198.577,17716200,24171.5,0.000157741,0.0192007,0.0192007,1.10966
255186844,1090,16500,559504,147.355,8129600,17482.9,0.000263367,0.0312472,0.0312472,0.704942
255186155,1090,16263,34969,18.7855,490773,3280.69,0.000537205,0.0938171,0,0
255182684,1090,450,1223920,161.904,5967960,24276,0.000132284,0.0198347,0.0198347,1.02271
255188277,1090,16953,664411,91.133,12328000,11414.8,0.000137164,0.0171803,0.0171803,0.55634
255188611,1090,17090,139876,33.4037,2045550,4003.49,0.000238809,0.0286217,0.0286217,0.472321
255184089,1090,1081,69938,0.473074,771184,62.0497,6.76419e-06,0.00088721,0.00088721,0.599497
255186556,1090,16393,524535,92.5351,7362900,12643.2,0.000176414,0.0241036,0.0241036,0.477871
255189143,1090,17273,70058.4,1.97475,194765,235.162,2.81871e-05,0.00335665,0.00286447,0.912434
255189690,1090,17438,951167,144.618,6529580,16735.9,0.000152042,0.0175952,0.0181982,1.16203
255189658,1090,17416,9873210,4492.92,105818000,589723,0.000455062,0.0597296,0.0596433,1.62884
255182173,1090,235,1010960,202.43,1978570,26499.6,0.000200235,0.0262123,0.0275105,1.82221
255183502,1090,796,69938,90.9147,764511,13823.7,0.00129993,0.197656,0.197656,0.597632
255186984,1090,16533,104907,6.87,1425480,782.459,6.54866e-05,0.0074586,0.0074586,0.493509
255186583,1090,16404,69938,2.24194,1051670,338.443,3.20561e-05,0.00483919,0.00483919,0.275841
255190651,1090,124372452,34969,20.4243,611140,2527.64,0.00058407,0.0722823,0,0
255185971,1090,16172,2797520,410.707,32096700,49384,0.000146811,0.0176528,0.0176528,0.839698
255184283,1090,10708,2447830,633.584,42435500,87461.2,0.000258835,0.0357301,0.0357301,0.61331
255187214,1090,16634,874225,95.9225,13173100,14344.8,0.000109723,0.0164086,0.0164086,1.00932
255187692,1090,16769,349690,66.8954,5212190,9082.8,0.000191299,0.0259739,0.0259739,0.910528
255188105,1090,16880,559504,78.0505,9525770,9903.59,0.000139499,0.0177007,0.0177007,1.0177
255188212,1090,16920,25685100,15194.7,351094000,2188160,0.000591577,0.0851918,0.0852545,1.33286
255182373,1090,330,34969,2.70305,594101,303.578,7.72985e-05,0.00868136,0,0
255182876,1090,551,559504,178.432,7714050,25457.7,0.000318911,0.0455004,0.0455004,1.14836
255184104,1090,1102,1433730,266.718,16895200,37272.3,0.000186031,0.0259967,0.0259967,1.18454
255188345,1090,16990,2692610,749.651,40017400,117064,0.00027841,0.043476,0.043476,1.02058
255189583,1090,17383,472795,33.9307,4007930,3990.07,7.17661e-05,0.00843931,0.0112224,0.379035
255184099,1090,1096,874225,175.211,12042700,27133.7,0.000200418,0.0310375,0.0310375,0.701016
255188354,1090,16996,3636780,959.833,58250300,115782,0.000263924,0.0318366,0.0318366,0.568779
255189132,1090,17268,871277,106.412,11218100,13470.3,0.000122133,0.0154604,0.0145122,0.96009
255190360,1090,111220754,209814,32.6863,3501750,4035.06,0.000155787,0.0192316,0.0192316,0.170638
255183590,1090,870,2272980,567.979,24145600,77837,0.000249882,0.0342444,0.0342444,1.3557
255186332,1090,16319,734349,368.496,9798940,57219.7,0.0005018,0.0779189,0.0779189,1.43086
255184628,1090,15682,86121.2,6.29868,481145,790.647,7.31374e-05,0.00918063,0.00943118,0.179762
255188550,1090,17068,2203050,561.778,34837800,76538.9,0.000255001,0.0347423,0.0347423,1.39792
255186049,1090,16232,559457,452.522,6280770,68589.1,0.000808859,0.122599,0.122591,0.791569
255188681,1090,17109,978817,67.3523,11057000,7890.9,6.88099e-05,0.00806167,0.0080598,1.04256
255182071,1090,146,9224710,3392.27,132841000,468115,0.000367737,0.0507458,0.0505899,1.5195
255185221,1090,15899,804268,2048.41,11122100,318062,0.00254692,0.395468,0.395462,0.547344
255182561,1090,382,12728600,3524.27,157846000,474993,0.000276878,0.037317,0.0373167,2.02804
255183605,1090,881,1363790,199.865,22040700,25090.9,0.000146551,0.0183979,0.0183979,0.364332
255185163,1090,15864,744095,479.932,3973300,75573.1,0.000644987,0.101564,0.0986753,1.75982
255185658,1090,16071,279752,52.9286,3128510,7288.68,0.000189198,0.0260541,0.0260541,0.731055
255181759,1090,22,4930630,1043.48,54537500,145768,0.000211632,0.0295637,0.0295637,0.755834
255182319,1090,305,454597,55.517,6495330,6486.36,0.000122124,0.0142684,0.0142684,0.560478
255182986,1090,574,3349680,1262.43,45585800,146736,0.000376881,0.0438059,0.0438024,0.724069
255185133,1090,15854,8322620,1215.71,111944000,154116,0.000146073,0.0185177,0.0185177,0.811051
255181732,1090,1,69467.7,8.16055,602410,1067.6,0.000117473,0.0153684,0.0153574,0.21144
255188595,1090,17085,1853360,315.318,31120100,38800.8,0.000170133,0.0209354,0.0209354,0.550415
255185495,1090,15979,14423900,3632.35,143039000,531486,0.000251828,0.0368475,0.0364307,2.36147
255188386,1090,17023,17406200,3349.37,234731000,441135,0.000192424,0.0253436,0.0253315,1.94212
255188570,1090,17077,279752,65.8328,4716850,7702.04,0.000235325,0.0275317,0.0275317,0.223396
255182630,1090,423,1258880,651.401,16601600,94964.4,0.000517443,0.0754354,0.0754354,1.59685
255182080,1090,149,839256,115.279,12015300,14581.4,0.000137358,0.0173742,0.0173742,0.667946
255184040,1090,1046,769318,104.874,9875940,15096.3,0.000136321,0.0196229,0.0196229,0.666788
255182975,1090,566,376210,36.9174,3369870,4617.34,9.81296e-05,0.0122733,0.0120972,0.657839
255184540,1090,15604,798805,246.145,9637700,33354.6,0.000308142,0.0417556,0.0416669,1.40498
255189571,1090,17378,64751.6,1.23017,131048,153.231,1.89983e-05,0.00236645,0.00235114,0.972695
255183706,1090,950,699355,108.716,7374810,15539.2,0.000155452,0.0222193,0.0222201,0.675519
255187019,1090,16561,1014100,117.063,15682500,16628.5,0.000115435,0.0163973,0.0163973,0.757581
255182583,1090,395,5453320,3176.57,59021400,459253,0.000582503,0.0842154,0.0824545,1.21547
255186337,1090,16320,734349,368.496,9798940,57219.7,0.0005018,0.0779189,0.0779189,1.43086
255187974,1090,16841,2828130,1271.24,51086500,178104,0.000449498,0.0629759,0.0630141,1.10202
255182246,1090,266,244783,41.9176,3248580,5688.58,0.000171244,0.0232393,0.0232393,0.677087
255184092,1090,1086,909194,142.019,10236400,18974.4,0.000156203,0.0208695,0.0208695,0.43655
255187621,1090,16750,34969,15.0236,484083,1913.03,0.000429626,0.0547064,0,0
255182122,1090,187,1188950,192.606,13592900,29501.5,0.000161998,0.0248132,0.0248132,2.08499
255185274,1090,15916,2578380,1738.12,24177100,236711,0.000674114,0.0918063,0.0918872,0.816564
255188186,1090,16906,734349,131.349,11745100,18207.5,0.000178865,0.024794,0.024794,0.750861
255190047,1090,17547,989275,66.0106,7506540,8510.64,6.67263e-05,0.00860291,0.00852766,1.18112
255185071,1090,15831,2056300,728.152,16567400,87383.7,0.000354108,0.0424956,0.0421934,0.743899
255183701,1090,946,1993230,429.485,25454300,58865.2,0.000215472,0.0295325,0.0295325,0.632554
255189791,1090,17498,104822,5.53681,1610060,666.016,5.28208e-05,0.00635375,0.0063531,0.205389
255187274,1090,16656,209814,21.7925,2932060,2565.99,0.000103866,0.0122299,0.0122299,0.140649
255186595,1090,16408,34969,35.5466,465149,5532.44,0.00101652,0.15821,0,0
255183905,1090,987,19937500,5180.5,286950000,639377,0.000259837,0.0320691,0.0319176,1.5297
255185497,1090,15983,4126340,1607.8,46905800,239915,0.000389643,0.0581424,0.0581424,1.83504
255186343,1090,16322,7343490,11527.4,102835000,1732120,0.00156974,0.235871,0.235871,1.48783
255185514,1090,16004,46508700,9117.87,405161000,1316420,0.000196046,0.0283049,0.0283049,1.07514
255186724,1090,16453,2552740,373.366,42405000,56929.9,0.000146261,0.0223015,0.0223015,1.26307
255189269,1090,17324,244783,18.3577,3465810,2232.06,7.49957e-05,0.00911852,0.00911852,0.156998
255190335,1090,111220728,559375,133.925,9937190,15385.1,0.00023942,0.027504,0.0275041,0.475065
255190341,1090,111220732,104907,7.08267,1666610,905.759,6.75138e-05,0.00863393,0.00863393,0.398782
255182812,1090,518,4091330,1207.94,44778800,170986,0.000295244,0.0417921,0.0417918,1.33526
255185177,1090,15871,839256,339.106,11784900,49029.3,0.000404055,0.05842,0.05842,1.12593
255186573,1090,16399,1153980,525.455,16603200,79405,0.000455343,0.0688099,0.0688099,1.5656
255187971,1090,16840,24571700,11507.3,428636000,1594920,0.000468315,0.064909,0.0649537,1.09575
255182077,1090,148,209814,10.6211,2308920,1587.83,5.06215e-05,0.00756782,0.00756782,0.908373
255184931,1090,15728,943497,77.7413,7678710,9376.75,8.23969e-05,0.00993829,0.00993468,0.62123
255183091,1090,628,279752,59.0938,4648010,7921.75,0.000211236,0.028317,0.028317,0.359018
255188503,1090,17045,594473,82.8558,10211800,11036.9,0.000139377,0.0185659,0.0185659,0.838079
255182816,1090,519,3951310,1565.55,72420800,202748,0.000396212,0.0513117,0.0513117,0.769718
255182276,1090,280,69938,11.2732,1147880,1420.57,0.000161189,0.0203119,0.0203119,0.21101
255183103,1090,635,594473,131.131,6670240,18429.6,0.000220583,0.0310016,0.0310016,0.529302
255185437,1090,15946,2572140,2653.58,30177900,408833,0.00103166,0.158947,0.158724,0.819249
255185973,1090,16177,2797520,410.707,32096700,49384,0.000146811,0.0176528,0.0176528,0.839698
255186261,1090,16294,594473,80.4401,8354140,10144.7,0.000135313,0.0170651,0.0170651,0.718918
255189392,1090,17358,104907,48.9327,614897,5535.16,0.000466439,0.0527625,0.0527625,0.683156
255189539,1090,17366,2894710,518.643,32158000,66351.2,0.000179169,0.0229216,0.0228771,1.14237
255188150,1090,16895,384659,119.68,4449610,14162.9,0.000311133,0.0368194,0.0368194,0.547378
255181796,1090,53,69937.9,21.4842,1216330,2407.94,0.000307189,0.0344297,0.0344297,0.0159424
255182469,1090,344,384659,105.894,3699770,14730.8,0.000275293,0.0382958,0.0382958,1.25649
255183265,1090,708,874055,511.731,11027800,78452.9,0.000585468,0.0897575,0.0897433,1.24804
255182253,1090,268,303013,92.2962,2089990,13254.7,0.000304595,0.0437431,0.0433772,0.729869
255187292,1090,16663,104907,20.697,1419130,2479.91,0.000197289,0.0236391,0.0236391,0.218137
255190142,1090,17585,138394,14.9858,2101720,1857.81,0.000108283,0.0134241,0.0135303,0.768209
255185668,1090,16074,13847700,2570.99,186468000,354463,0.000185662,0.0255972,0.0255972,1.20911
255188242,1090,16933,804287,572.74,12223300,72933,0.000712109,0.0906803,0.0906803,0.435205
255189624,1090,17402,2789800,2564.68,35831000,330998,0.000919307,0.118646,0.116395,1.15634
255188286,1090,16957,524535,48.9068,7020810,5652.58,9.32384e-05,0.0107764,0.0107764,0.651898
255185240,1090,15904,44983900,23186.6,525740000,3353520,0.000515443,0.0745493,0.0741031,1.53124
255187745,1090,16784,209814,14.7136,3406390,1731.91,7.01271e-05,0.00825452,0.00825452,1.10364
255185472,1090,15959,1014100,389.17,14085900,50052.7,0.000383759,0.0493567,0.0493567,0.251817
255184569,1090,15624,1199760,336.819,13215900,47762.6,0.000280738,0.03981,0.0392964,1.94908
255185648,1090,16069,4371120,1579.99,52601200,246297,0.00036146,0.0563463,0.0563463,1.40905
255189868,1090,17526,670169,499.428,8690440,68926.7,0.000745226,0.10285,0.103688,1.18326
255182529,1090,369,12448800,1745.94,117001000,245943,0.000140249,0.0197563,0.0197561,0.930794
255190162,1090,17592,175086,94.5477,2177900,12113.1,0.000540008,0.0691841,0.0919007,0.491436
255189149,1090,17275,3148820,1390.14,40386800,168110,0.000441478,0.0533883,0.0520826,1.01888
255189721,1090,17459,61793.6,16.7593,255299,2129.01,0.000271214,0.0344536,0.0353023,0.463217
255181820,1090,82,489566,266.29,6852470,34616.4,0.000543932,0.0707084,0.0707084,0.725067
255182848,1090,536,3112240,2078.26,43628500,307591,0.000667771,0.0988328,0.098833,0.978072
255186492,1090,16358,4266220,1063.48,59624300,151731,0.000249278,0.0355656,0.0355656,1.03062
255184188,1090,10681,1472540,1176.9,24958400,175506,0.000799228,0.119186,0.119892,0.61712
255185468,1090,15957,1014100,389.17,14085900,50052.7,0.000383759,0.0493567,0.0493567,0.251817
255188814,1090,17158,4400090,768.336,49152400,89097.7,0.000174618,0.0202491,0.0200731,1.02922
255188871,1090,17190,34969,1.64662,648860,197.469,4.7088e-05,0.00564699,0,0
255189373,1090,17353,10684300,3879.24,115984000,491982,0.000363079,0.0460472,0.0465847,1.82207
255189153,1090,17277,3148820,1390.14,40386800,168110,0.000441478,0.0533883,0.0520826,1.01888
255183472,1090,769,272382,83.8124,3020710,12652.2,0.000307702,0.0464505,0.0460885,0.651678
255185557,1090,16027,16435400,2280.14,204342000,316008,0.000138733,0.0192273,0.0192273,1.39262
255189357,1090,17348,14768.4,0.351814,23296.6,37.3047,2.3822e-05,0.00252597,0,0
255184192,1090,10683,2415060,1931.52,37858500,287148,0.00079978,0.118899,0.11909,0.785757
255183997,1090,1029,139876,58.8476,2586800,10312.8,0.000420713,0.0737282,0.0737282,0.629824
255186243,1090,16290,489562,104.421,5978250,13622.8,0.000213294,0.0278266,0.0278268,0.490548
255190216,1090,111220626,664411,91.133,12328000,11414.8,0.000137164,0.0171803,0.0171803,0.55634
255184949,1090,15733,209598,16.1928,2338480,2071.77,7.72565e-05,0.00988449,0.0098845,0.339943
255187278,1090,16658,40249300,12335,627034000,1761060,0.000306465,0.0437539,0.0437539,1.34882
255183636,1090,907,524535,159.099,7345480,25714,0.000303313,0.0490225,0.0490225,0.874477
255187020,1090,16562,139876,7.72593,1800900,906.148,5.52341e-05,0.00647823,0.00647823,0.30725
255188024,1090,16857,839256,105.802,13916600,12661.7,0.000126066,0.0150868,0.0150868,0.272389
255188202,1090,16915,40092300,19907.3,572811000,2821420,0.000496536,0.0703731,0.0704197,1.40109
255183740,1090,962,5175350,1275.19,33042000,179182,0.000246398,0.0346222,0.0346222,1.13692
255188215,1090,16924,25685100,15194.7,351094000,2188160,0.000591577,0.0851918,0.0852545,1.33286
255190150,1090,17587,972683,454.033,11495500,57555.2,0.000466785,0.0591716,0.0597964,0.931389
255184557,1090,15615,651742,215.189,7315190,29238.1,0.000330175,0.0448615,0.0444752,1.47896
255188723,1090,17123,5938900,1338.17,73751100,165080,0.000225322,0.0277963,0.0277857,0.88944
255189883,1090,17529,1424490,1425.44,18553500,180129,0.00100066,0.126451,0.130446,0.657733
255187013,1090,16549,69938,7.31548,843336,851.637,0.0001046,0.012177,0.012177,0.109547
255186663,1090,16430,2133110,765.618,34002100,109374,0.000358921,0.0512746,0.0512746,2.06004
255185191,1090,15876,244746,415.055,3346800,64122.4,0.00169586,0.261996,0.261968,0.941369
255188827,1090,17163,244783,12.6852,812431,1575.52,5.1822e-05,0.0064364,0.0064364,1.21538
255189664,1090,17419,1083580,413.354,18854600,50622.9,0.000381471,0.0467182,0.0467326,0.976225
255187505,1090,16715,34969,31.3089,585919,4646.61,0.000895334,0.132878,0,0
255183897,1090,984,10525700,3684.09,188999000,538350,0.00035001,0.0511464,0.0511464,0.910606
255188705,1090,17116,384658,45.5758,7146910,5883.36,0.000118484,0.015295,0.015295,0.551301
255189557,1090,17372,1013040,251.833,17615800,34019,0.000248591,0.0335811,0.0335747,0.806568
255183206,1090,683,1293850,267.018,15838800,39779.5,0.000206374,0.030745,0.030745,0.969906
255185843,1090,16132,1608570,362.785,19465500,47215.2,0.000225532,0.0293522,0.0293522,0.833137
255184651,1090,15689,38726.1,2.40687,90395.7,263.302,6.21512e-05,0.00679908,0.00661822,0.89183
255185456,1090,15952,242149,81.1914,1898140,11124.4,0.000335296,0.0459405,0.0458851,0.917016
255190116,1090,17577,189048,16.4688,1665580,1943.25,8.71144e-05,0.0102791,0.00962998,0.847578
