id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250861434,1141,17472,390211,651.359,6454140,76925.2,0.00166925,0.197137,0.187494,0.775773
250847584,1141,15698,208025,98.055,2658100,12837,0.000471361,0.0617086,0.0614071,0.595984
250838631,1141,183,1606760,9607.87,31368000,1196900,0.00597966,0.744914,0.74524,0.88571
250850698,1141,16079,734349,6439.8,15113300,1111510,0.0087694,1.5136,1.5136,2.04205
250856465,1141,16687,3112240,5624.16,61332100,813253,0.00180711,0.261308,0.261308,1.93617
250855715,1141,16626,5525100,17693.7,139758000,2516880,0.00320242,0.455535,0.455535,1.89179
250851193,1141,16147,69938,533.836,1975220,68023.5,0.00763299,0.972626,0.972626,0.580958
250842760,1141,672,43674700,68049.3,1095130000,8594570,0.00155809,0.196786,0.196795,2.2047
250843192,1141,725,279752,914.459,6456350,129901,0.00326882,0.464344,0.464344,0.975496
250842389,1141,638,174845,150.846,4181820,16878.5,0.000862741,0.0965338,0.0965338,0.210208
250851120,1141,16139,279689,4462.44,5746110,746595,0.015955,2.66937,2.66878,2.03905
250843291,1141,756,446384,759.979,11717900,90780.4,0.00170252,0.203368,0.203054,0.548542
250846980,1141,15620,31536.9,80.909,512447,9379.82,0.00256553,0.297423,0,0
250838607,1141,175,971531,3457.49,16067200,424249,0.0035588,0.436681,0.435682,0.763041
250842021,1141,593,769318,38.2432,6184230,4510.75,4.97105e-05,0.00586331,0.00586331,0.904756
250843230,1141,732,139818,86.859,2959560,10502.6,0.00062123,0.075116,0.0751051,0.513347
250841637,1141,551,244781,28.0411,4765560,3239.74,0.000114556,0.0132353,0.0132353,0.874703
250858291,1141,16909,34969,27.5335,758021,3109.33,0.000787369,0.0889167,0,0
250859907,1141,17213,873935,632.545,22114300,77284.1,0.00072379,0.0884324,0.0884235,1.10598
250845076,1141,943,9503890,5349.11,155080000,652395,0.000562833,0.068645,0.0688372,0.975696
250862294,1141,111220574,69938,150.524,1233390,19180.1,0.00215224,0.274244,0.274244,0.75983
250861266,1141,17427,1997780,1599.44,34210600,185454,0.000800611,0.09283,0.0921947,1.22916
250853694,1141,16406,769318,318.707,20505000,37939,0.000414272,0.0493152,0.0493152,0.463114
250860465,1141,17296,34968.9,266.385,449806,36670.8,0.00761776,1.04867,0,0
250856494,1141,16694,11854500,8288.92,243299000,1028830,0.000699222,0.0867879,0.0867879,0.919445
250858933,1141,17042,1363770,1321.19,34730700,150310,0.000968774,0.110216,0.110216,1.58497
250844642,1141,843,559504,374.27,9321870,47998.5,0.000668932,0.0857876,0.0857876,0.512609
250861749,1141,17506,1374960,5626.68,34553400,650158,0.00409226,0.472857,0.466967,0.757829
250846366,1141,10674,5035540,5999.6,111293000,709334,0.00119145,0.140866,0.140866,0.658979
250857163,1141,16791,1258880,1317.86,29795000,167759,0.00104685,0.13326,0.13326,1.46106
250839717,1141,345,1084040,927.886,27437600,111224,0.000855953,0.102601,0.102601,0.878293
250860221,1141,17273,100808,54.5083,1654940,6732.47,0.000540715,0.0667851,0.0670054,0.275823
250859552,1141,17113,944073,1785.74,24118000,212399,0.00189153,0.224981,0.224973,1.09385
250851572,1141,16162,489566,6659.71,16858700,794196,0.0136033,1.62225,1.62225,0.234756
250842094,1141,609,349690,47.6828,8886430,6210.67,0.000136357,0.0177605,0.0177605,0.506945
250845088,1141,955,1256530,2144.33,20948000,259633,0.00170655,0.206627,0.200591,1.11373
250845793,1141,1110,664407,1813.18,14529800,245593,0.00272901,0.369642,0.36964,0.986331
250857487,1141,16840,24566600,71147.4,618496000,8611160,0.0028961,0.350523,0.349883,1.13586
250839084,1141,235,1447440,2280.92,22679200,276740,0.00157583,0.191192,0.18495,1.15368
250845078,1141,944,1641540,4319.18,46183800,497677,0.00263117,0.303176,0.302884,0.662136
250856747,1141,16715,34969,105.599,682918,17018.5,0.00301978,0.486673,0,0
250848600,1141,15850,34537.1,40.7412,587227,4709.49,0.00117964,0.13636,0,0
250839744,1141,354,100520000,343799,2533700000,41616000,0.00342021,0.414007,0.406707,1.27657
250851529,1141,16160,384659,2186.8,11630400,256039,0.00568504,0.665626,0.665626,0.767894
250856498,1141,16695,979132,385.712,25223900,45827.9,0.000393932,0.0468046,0.0468046,0.865341
250840178,1141,407,1748410,50527,45225200,8515590,0.0288989,4.87049,4.87037,0.986372
250855782,1141,16632,1538640,6320.23,38617800,917731,0.00410769,0.596458,0.596458,2.01658
250861128,1141,17400,3079090,13071.4,94434900,1481150,0.00424521,0.481033,0.474268,0.672402
250853029,1141,16308,89066000,754513,2207860000,116634000,0.00847139,1.30952,1.30952,1.8787
250855136,1141,16566,69938,23.1084,1760950,3890.73,0.000330412,0.0556312,0.0556312,0.850953
250859771,1141,17176,664206,3063.83,17092900,373693,0.00461278,0.562616,0.562564,0.60489
250837994,1141,27,209814,6943.89,5384700,1108440,0.0330954,5.28297,5.28297,0.290356
250838244,1141,100,1363780,1113.24,29585500,129715,0.000816293,0.0951144,0.0951142,0.555872
250858194,1141,16897,1853360,1923.47,45663400,242628,0.00103783,0.130913,0.130913,1.69296
250862456,1141,111220762,663346,915.929,9319250,118669,0.00138077,0.178894,0.178809,0.513109
250862471,1141,111220782,34969,275.525,455131,40315.2,0.00787913,1.15288,0,0
250855211,1141,16572,139876,57.8136,3812150,10049.1,0.000413321,0.0718428,0.0718428,0.406407
250848464,1141,15828,7113010,3032,163500000,358603,0.000426261,0.0504151,0.0504873,1.05354
250854653,1141,16510,12239200,176025,319745000,28688100,0.0143821,2.34396,2.34396,1.54617
250863025,1141,127201621,34702,228.054,1024000,30452.2,0.00657179,0.877534,0,0
250856413,1141,16678,13777800,20822.6,277164000,3078800,0.00151132,0.223461,0.223461,1.94404
250843008,1141,698,109848000,812542,2566400000,101837000,0.00739696,0.927073,0.928637,0.947325
250859930,1141,17216,279752,227.43,8228860,25384.2,0.000812969,0.0907382,0.0907382,0.359155
250862465,1141,111220768,139697,778.196,2854980,99982.7,0.00557059,0.71571,0.715483,0.838142
250845551,1141,1081,209814,313.476,5437200,41156.2,0.00149407,0.196156,0.196156,0.644774
250843840,1141,785,684454,1927.51,13143800,241044,0.00281613,0.35217,0.353234,1.13993
250857623,1141,16848,839256,829.736,22609400,94879.4,0.000988657,0.113052,0.113052,0.558156
250847545,1141,15694,898626,784.004,15061700,99646.1,0.000872447,0.110887,0.110175,0.653146
250860449,1141,17291,34969,154.987,1219110,18669.1,0.00443212,0.533877,0,0
250839624,1141,307,3945050,11949.9,95044000,1433280,0.00302909,0.36331,0.357796,0.894958
250842779,1141,674,34969,61.4706,1134010,6920.03,0.00175786,0.19789,0,0
250862239,1141,17615,34967.5,348.997,1354120,40726,0.00998061,1.16468,0,0
250843118,1141,711,873898,2853.51,26465200,326249,0.00326526,0.373326,0.373296,0.56089
250846606,1141,10710,3496900,11103.1,99909000,1405160,0.00317512,0.401829,0.401829,0.759257
250844547,1141,820,5874790,3892.34,110726000,477332,0.00066255,0.0812508,0.0812508,0.942811
250850165,1141,15983,1678510,3168.49,41750500,370165,0.00188768,0.220531,0.220531,0.732861
250850712,1141,16080,594473,2045.71,11176000,326788,0.00344121,0.54971,0.54971,1.51564
250860455,1141,17292,7301590,24914.6,160614000,3061090,0.00341221,0.419236,0.41597,1.01199
250848024,1141,15730,523848,285.732,7979720,33382.3,0.000545449,0.0637252,0.0636761,0.646143
250862331,1141,111220656,34969,289.226,969662,38733.6,0.00827093,1.10766,0,0
250855707,1141,16624,6119570,20862,151884000,2959730,0.00340907,0.483649,0.483649,1.77991
250840098,1141,386,17038400,52217.2,353435000,6764000,0.00306468,0.396986,0.390053,1.58523
250850422,1141,16024,2552740,962.986,43972800,127689,0.000377237,0.0500203,0.0500203,1.33801
250862675,1141,111220880,104907,570.561,3716190,63763.3,0.00543873,0.607808,0.607808,0.281963
250839699,1141,339,38430900,81616.6,774696000,12554400,0.00212372,0.326674,0.326674,4.07064
250849468,1141,15927,349688,1260.76,10624900,145556,0.0036054,0.416247,0.416245,0.777593
250848277,1141,15797,2737010,12590.5,83167300,1532420,0.00460011,0.559887,0.559779,0.790633
250852513,1141,16225,2937380,2467.76,69122800,295970,0.000840123,0.10076,0.10076,1.46186
250859671,1141,17153,1328250,861.726,27365400,107941,0.000648769,0.0812658,0.0812486,0.898745
250853331,1141,16366,1608570,25084,36976700,3571530,0.0155939,2.22031,2.22031,0.526923
250854699,1141,16523,69938,906.076,1787290,150757,0.0129554,2.15559,2.15559,1.33218
250842552,1141,657,34969,51.2659,580862,6292.77,0.00146604,0.179953,0,0
250856952,1141,16759,34969,4.26758,906698,483.194,0.000122039,0.0138178,0,0
250841212,1141,525,839252,2105.61,18665900,280702,0.00250892,0.334466,0.334465,0.989794
250843737,1141,778,1153980,141.925,16732200,17442.8,0.000122987,0.0151154,0.0151154,0.81917
250856426,1141,16681,1678510,1073.3,39157500,154547,0.000639437,0.0920738,0.0920738,2.37266
250848126,1141,15770,2727580,29298.6,87181300,3721890,0.0107416,1.36454,1.36454,1.07345
250858871,1141,17030,314721,3538.68,7229790,477612,0.0112439,1.51757,1.51757,0.661875
250845753,1141,1102,559504,297.386,14506900,35030.9,0.000531516,0.0626106,0.0626106,0.317374
250850220,1141,15989,1046360,509.65,15669700,58073.6,0.000487068,0.0555005,0.0545311,0.847651
250845532,1141,1080,35316200,1024230,931389000,171558000,0.0290018,4.85778,4.85744,0.977196
250846351,1141,1139,184626,114.16,3718350,13098.7,0.000618332,0.0709473,0.0711382,0.45822
250846713,1141,10731,1433560,6565.06,45803600,758381,0.00457953,0.529018,0.528996,0.326989
250850416,1141,16023,2972360,1365.07,44654500,176544,0.000459253,0.059395,0.059395,1.28172
250856403,1141,16676,1363790,46069.8,39745500,7835660,0.0337807,5.7455,5.7455,0.811531
250861138,1141,17404,104907,398.254,3607660,44177.6,0.00379625,0.421112,0.421112,0.187897
250862112,1141,17544,95318.2,12.5343,485012,1559.08,0.000131499,0.0163566,0.0169817,0.86902
250852935,1141,16283,34964.4,168.108,566860,21697.1,0.00480798,0.620548,0,0
250855694,1141,16623,6189510,20889.6,153568000,2962990,0.003375,0.478711,0.478711,1.79064
250843998,1141,809,6574140,4643.09,165873000,564081,0.000706265,0.0858031,0.0858032,0.80623
250838601,1141,173,689960,1558.35,11824300,205477,0.00225861,0.29781,0.297489,0.597806
250848674,1141,15860,104906,601.236,2709840,72181.7,0.00573119,0.68806,0.68806,0.226905
250854317,1141,16463,629442,26796,18317900,4251130,0.0425711,6.7538,6.7538,0.337116
250841503,1141,528,102520000,268443,2588030000,32315600,0.00261844,0.315212,0.314138,1.17385
250857382,1141,16821,1503670,9570.2,43856700,1250490,0.00636457,0.831627,0.831627,1.25924
250841846,1141,577,104907,111.815,2206200,14576.9,0.00106584,0.13895,0.13895,0.204004
250850098,1141,15964,289537,1881.8,7008160,233995,0.00649932,0.80817,0.81335,0.458633
250847526,1141,15692,138649,50.808,2255440,6311.56,0.000366449,0.0455217,0.0452911,0.918519
250853983,1141,16429,2692610,3116.71,57785200,431429,0.00115751,0.160227,0.160227,1.70748
250861003,1141,17353,12516600,38350.1,306466000,4476420,0.00306394,0.357639,0.348009,0.945551
250852997,1141,16297,594462,1741.45,13271500,233252,0.00292945,0.392375,0.39237,0.755294
250858749,1141,17010,104907,17.2917,2698710,2220.59,0.000164829,0.0211673,0.0211673,0.0765782
250842017,1141,591,524535,94.5101,12367000,11157,0.000180179,0.0212703,0.0212703,0.386622
250861687,1141,17501,1988730,6598.14,42699900,766218,0.00331776,0.385279,0.368886,0.959335
250849127,1141,15913,8737590,67430.7,196634000,8667780,0.00771731,0.99201,0.992198,0.930495
250856322,1141,16664,734349,101.818,19149000,12231.2,0.00013865,0.0166558,0.0166558,0.633452
250858436,1141,16939,14103400,18170.3,266370000,2184180,0.00128836,0.154869,0.151562,0.966646
250857101,1141,16775,524535,208.807,13266200,24726.8,0.00039808,0.0471404,0.0471404,0.535653
250861484,1141,17484,209615,489.937,7110180,54543.3,0.00233732,0.260207,0.260233,0.14555
250847624,1141,15705,174201,47.1922,2288750,5961.7,0.000270907,0.0342231,0.0342001,0.457768
250861098,1141,17389,304938,146.979,3025210,18415.6,0.000481996,0.0603916,0.0666364,0.851707
250854484,1141,16486,4860690,43160.2,121924000,6371900,0.00887943,1.31091,1.31091,1.306
250862621,1141,111220858,137674,253.884,1953670,30058.9,0.00184409,0.218334,0.218313,0.695347
250845207,1141,1026,454597,273.141,11959700,33328.7,0.000600841,0.0733149,0.0733149,0.549076
250856768,1141,16721,1328820,260.935,32957400,31630.2,0.000196365,0.0238032,0.0238032,1.60301
250839653,1141,321,69938,2442.27,1881660,383510,0.0349206,5.48357,5.48357,0.0384835
250846431,1141,10686,2885900,3671.89,52748200,431578,0.00127236,0.149547,0.147602,0.777837
250847309,1141,15684,2977430,1623.5,36320700,203969,0.000545268,0.0685048,0.0665364,1.0213
250855144,1141,16567,104907,6107.12,3578000,990843,0.0582146,9.44497,9.44497,0.227769
250850324,1141,16008,6547810,9642.19,95047800,1124500,0.00147258,0.171737,0.172497,1.24308
250855161,1141,16568,104907,6107.12,3578000,990843,0.0582146,9.44497,9.44497,0.227769
250839497,1141,268,251606,74.1706,3858670,8531.61,0.000294789,0.0339087,0.0347423,0.528604
250844922,1141,881,2377890,1859.9,53901000,223556,0.000782164,0.0940142,0.0940142,0.809529
250844931,1141,883,594473,393.353,13167700,46198.2,0.000661684,0.0777128,0.0777128,0.4619
250839493,1141,267,209814,530.802,5693610,66133.3,0.00252987,0.3152,0.3152,0.46335
250843274,1141,748,346245,1070.07,9154860,128646,0.00309049,0.371546,0.370953,0.678441
250844688,1141,851,2552740,16511.4,55977200,2768170,0.00646812,1.08439,1.08439,2.93064
250857239,1141,16811,104907,418.947,3259410,48190.5,0.0039935,0.459364,0.459364,0.468319
250861501,1141,17488,1605860,1283.62,21414500,154855,0.000799333,0.0964313,0.0931336,1.07413
250840467,1141,486,2412840,55788.5,61834000,9087550,0.0231215,3.76632,3.7663,0.864288
250855118,1141,16564,769318,19172.4,21629400,3088340,0.0249213,4.01438,4.01438,1.07907
250842479,1141,648,12060300,13007.7,258242000,1521070,0.00107856,0.126122,0.127648,1.29376
250853046,1141,16313,14022600,84285.2,327364000,12169400,0.00601068,0.867844,0.867844,1.72699
250860223,1141,17274,100808,54.5083,1654940,6732.47,0.000540715,0.0667851,0.0670054,0.275823
250845370,1141,1079,1293850,53588.2,37094700,8523800,0.0414175,6.58792,6.58792,0.294785
250846975,1141,15619,722867,1875.87,17319800,228672,0.00259504,0.31634,0.316943,0.827404
250860082,1141,17244,1152150,9149.79,32659300,1102080,0.00794147,0.956535,0.955706,0.542544
250860661,1141,17313,2537290,11085.9,55173300,1388420,0.00436921,0.547209,0.539443,0.851216
250861467,1141,17481,571390,1047.86,14700400,117175,0.00183388,0.20507,0.199035,0.643776
250847673,1141,15716,69447.6,24.8243,1074120,3187.39,0.000357454,0.0458963,0.0456201,1.28157
250859509,1141,17101,1084040,4973.48,28777600,654502,0.00458792,0.603762,0.603762,1.1088
250852886,1141,16277,174828,257.916,4216640,32761.1,0.00147526,0.18739,0.187396,1.30064
250854130,1141,16449,69938,1061.96,1724520,163280,0.0151843,2.33464,2.33464,0.218311
250848086,1141,15763,1012670,6585.67,29934800,816471,0.00650327,0.806256,0.805922,0.615631
250842615,1141,663,1718500,665.258,19232400,77807.3,0.000387116,0.0452763,0.0432361,1.29164
250839942,1141,366,839256,235.069,20419500,28648.3,0.000280092,0.0341354,0.0341354,0.444278
250856852,1141,16738,1049070,4043.82,23997600,540953,0.00385467,0.51565,0.51565,0.679298
250860475,1141,17301,664370,1576.55,13205000,202451,0.00237299,0.304726,0.304721,0.890906
250861533,1141,17493,279656,1328.12,10104800,147792,0.00474912,0.528476,0.528465,0.395894
250847659,1141,15712,174327,114.496,2490500,15506.7,0.00065679,0.0889516,0.0887243,0.562085
250861008,1141,17356,104907,419.431,1083130,57116.4,0.00399813,0.544449,0.54445,0.680255
250840372,1141,463,7447700,175380,190454000,28694400,0.0235482,3.85279,3.85244,0.960959
250845148,1141,998,834299,3867.76,21242400,477535,0.00463594,0.572378,0.570729,1.14936
250849883,1141,15947,1114330,1020.57,19890500,116362,0.000915858,0.104424,0.106124,0.580093
250840141,1141,398,2149850,3690.86,30983800,523481,0.0017168,0.243496,0.240368,1.0622
250840323,1141,444,7028770,2319.29,175483000,289393,0.000329971,0.0411726,0.0411726,1.42863
250845035,1141,919,1783420,1723.17,42185200,240338,0.000966218,0.134762,0.134762,0.975066
250839504,1141,272,373072,739.955,9272250,87580.2,0.00198341,0.234755,0.234923,0.400656
250856595,1141,16702,2587710,2483.24,50756900,294968,0.00095963,0.113988,0.113988,0.678922
250856361,1141,16669,3671740,86017.1,99586300,14543500,0.0234268,3.96093,3.96093,1.02351
250857673,1141,16850,419628,214.027,9437360,25352.4,0.000510041,0.0604164,0.0604164,0.753972
250862219,1141,17603,25716.9,1.69361,133926,208.039,6.58559e-05,0.00808957,0,0
250855438,1141,16591,1258880,23265.9,34497000,3868500,0.0184814,3.07296,3.07296,1.38058
250856934,1141,16757,34969,4.26758,906698,483.194,0.000122039,0.0138178,0,0
250860154,1141,17259,102087,99.9175,1068150,14483.3,0.000978749,0.141873,0.141558,0.39743
250860404,1141,17283,803199,951.381,23615000,107707,0.00118449,0.134098,0.134088,0.346441
250846477,1141,10693,349690,268.097,5857290,33715.6,0.000766672,0.0964157,0.0964157,0.467405
250861081,1141,17383,1060870,2825.34,19067800,339831,0.00266323,0.320332,0.297582,0.957307
250838778,1141,216,199021,31.5856,1716860,3519.81,0.000158705,0.0176856,0.0201539,0.545609
250841986,1141,587,419628,65.7477,10824200,8483.43,0.000156681,0.0202165,0.0202165,0.751473
250840437,1141,481,632773,2379,13176300,283088,0.00375965,0.447377,0.413668,0.997361
250853814,1141,16420,489566,1285.81,11074200,160590,0.00262642,0.328025,0.328025,0.668749
250858059,1141,16871,349690,290.182,6963060,39790.1,0.000829827,0.113787,0.113787,0.75169
250858719,1141,17002,34969,26.4081,1008080,3046.55,0.000755187,0.0871213,0,0
250862347,1141,111220668,69938,371.987,2274410,42062.1,0.00531881,0.60142,0.60142,0.11059
250840313,1141,440,1014100,4678.59,25663500,518894,0.00461354,0.511679,0.511679,1.07179
250850863,1141,16109,138325,3.67494,999861,402.643,2.65675e-05,0.00291085,0.00291366,0.816375
250856763,1141,16720,1328820,260.935,32957400,31630.2,0.000196365,0.0238032,0.0238032,1.60301
250846739,1141,10737,2762520,20780.1,89039200,2514850,0.00752215,0.910344,0.910336,0.701193
250856308,1141,16662,104907,6.76402,2655480,795.322,6.44763e-05,0.00758121,0.00758121,0.397766
250845063,1141,936,12761900,28112.7,299255000,3366560,0.00220287,0.263799,0.26377,0.736232
250845678,1141,1094,1049070,566.441,22268100,84806.2,0.000539946,0.0808394,0.0808394,0.814401
250855426,1141,16590,104907,7248.83,3786710,1256940,0.0690977,11.9814,11.9814,0.409588
250861020,1141,17363,1292910,2724.67,35792000,319107,0.0021074,0.246813,0.246708,0.680028
250862772,1141,112892265,139876,11628.5,5331150,2065700,0.0831345,14.768,14.768,0.158468
250840004,1141,371,34254.7,0.469445,232039,49.9128,1.37045e-05,0.00145711,0,0
250848606,1141,15851,40892300,55851.3,1008380000,6594870,0.00136582,0.161274,0.160616,1.78562
250848787,1141,15875,139718,40.1053,2782050,4544.27,0.000287045,0.0325246,0.0325311,0.334063
250853848,1141,16424,2063170,635.32,49376400,74215.5,0.000307934,0.0359716,0.0359716,0.605906
250860963,1141,17335,361524,903.45,7284230,109735,0.002499,0.303536,0.299,0.501461
250862285,1141,17734,32850.5,61.3528,459293,8496.46,0.00186764,0.25864,0,0
250838740,1141,209,2063170,5883.46,57406700,718380,0.00285166,0.348192,0.348192,1.06376
250853457,1141,16394,524535,2780.05,12800600,441002,0.00530003,0.840748,0.840748,0.887929
250861445,1141,17474,302124,596.221,5185940,70417.7,0.00197344,0.233076,0.230189,0.637398
250847565,1141,15696,830056,734.269,13745600,93698,0.000884602,0.112881,0.112163,0.663197
250852048,1141,16194,69938,117.674,1292420,15711.4,0.00168255,0.224647,0.224647,0.767897
250861210,1141,17411,535389,1420.57,13134300,167479,0.00265334,0.312817,0.306229,0.782001
250840401,1141,475,2168080,89956.3,63082100,14212600,0.0414912,6.55541,6.55541,0.31271
250862231,1141,17612,34967.5,348.997,1354120,40726,0.00998061,1.16468,0,0
250840132,1141,394,8347820,4381.52,119579000,575813,0.000524869,0.0689777,0.0689038,1.73124
250854420,1141,16478,1293850,19933.9,35157400,3085370,0.0154066,2.38464,2.38464,1.33309
250855655,1141,16616,1153980,211.582,29663100,33157.4,0.00018335,0.0287332,0.0287332,0.733137
250858037,1141,16868,1398760,1602.04,36296200,181741,0.00114533,0.12993,0.12993,0.74037
250838236,1141,99,1573600,2030.49,30050500,244068,0.00129035,0.155101,0.155101,0.474734
250841896,1141,581,874225,6559.99,25822900,817022,0.00750378,0.934567,0.934567,0.693406
250842349,1141,635,664411,370.268,12296300,44758.9,0.000557287,0.0673663,0.0673663,0.673464
250846867,1141,15589,4104360,5404.45,106822000,661862,0.00131676,0.161258,0.161967,0.716596
250858712,1141,17001,174845,314.79,5161740,36524.9,0.0018004,0.208899,0.208899,0.365426
250845092,1141,958,2762550,25036.2,73481800,4262730,0.00906271,1.54304,1.54304,1.45503
250851649,1141,16169,2863950,70711.1,62239500,11719200,0.0246901,4.09198,4.087,1.28694
250859556,1141,17115,944073,1785.74,24118000,212399,0.00189153,0.224981,0.224973,1.09385
250843768,1141,780,348463,413.289,5989640,50982,0.00118604,0.146305,0.146086,1.00194
250853632,1141,16399,4965600,4240,135158000,538578,0.000853875,0.108462,0.108462,1.50842
250859661,1141,17151,174845,69.2539,4585600,7956.74,0.000396087,0.0455074,0.0455074,0.480369
250842068,1141,606,1643540,12921.3,35520400,2136880,0.00786188,1.30017,1.30017,1.14987
250845172,1141,1015,3077270,1257.45,73989200,169834,0.000408626,0.0551897,0.0551897,0.700803
250848068,1141,15760,279752,3007.86,9268330,389432,0.0107519,1.39206,1.39206,0.564761
250854578,1141,16496,34969,18.1349,1033850,2272.51,0.000518599,0.0649864,0,0
250859531,1141,17107,978519,851.575,18465300,113099,0.000870269,0.115581,0.115542,0.654668
250861056,1141,17375,1691580,6014.67,37010100,728424,0.00355566,0.430618,0.420467,0.807158
250838045,1141,59,979132,151.689,26282600,18693,0.000154922,0.0190914,0.0190914,0.764347
250839550,1141,286,389130,528.092,7725570,67714.1,0.00135711,0.174014,0.170233,0.807327
250862428,1141,111220734,559299,2198.42,13412100,275368,0.00393067,0.492344,0.492309,0.580583
250843983,1141,805,804287,183.064,8740600,22037,0.000227611,0.0273994,0.0273994,1.2531
250849534,1141,15940,4541860,2657.99,65469700,308820,0.000585222,0.0679942,0.0662091,1.42964
250856985,1141,16765,209814,135.318,5821990,15720.9,0.000644944,0.074928,0.074928,0.333319
250853220,1141,16341,769318,13640.4,17855000,2060130,0.0177304,2.67787,2.67787,0.746701
250840982,1141,496,489566,1469.72,14131100,184379,0.00300208,0.376618,0.376618,0.434188
250842218,1141,623,119188000,317246,2980980000,39066500,0.00266173,0.327772,0.326379,1.75906
250860200,1141,17263,410061,803.938,6323250,115195,0.00196053,0.280921,0.277337,1.06973
250858395,1141,16933,769318,2108.37,19498100,272273,0.00274057,0.353914,0.353914,0.658278
250862449,1141,111220758,34969,126.551,1131110,14139.8,0.00361894,0.404352,0,0
250859838,1141,17194,34937.5,149.671,755572,19821,0.00428398,0.567328,0,0
250838029,1141,50,454597,154.038,11148900,25831.7,0.000338846,0.0568233,0.0568233,1.16404
250844605,1141,835,8016220,7180.89,177567000,836848,0.000895796,0.104394,0.103883,1.3677
250853804,1141,16419,2342920,2283.4,54167100,275271,0.000974596,0.117491,0.117491,1.27207
250860021,1141,17231,1538630,6525.79,42048900,802164,0.00424129,0.521348,0.521348,0.832177
250860440,1141,17287,66084.5,39.4619,905332,4733.53,0.000597143,0.0716284,0.0716132,0.522229
250861456,1141,17478,5126170,14769.1,117937000,1687160,0.00288113,0.329127,0.311788,1.0397
250862102,1141,17536,585452,1326.46,10579700,159218,0.00226571,0.271957,0.255463,0.718833
250838000,1141,31,22939700,37676.8,541645000,5564610,0.00164243,0.242576,0.242576,1.7824
250838020,1141,44,7937960,13927.4,211880000,1758020,0.00175453,0.221471,0.221471,0.939125
250846727,1141,10734,4126070,24083,132413000,2852100,0.00583679,0.691239,0.691214,0.581235
250850186,1141,15985,4220700,9216.6,65097500,1118830,0.00218367,0.265082,0.270016,0.934971
250860075,1141,17242,1152150,9149.79,32659300,1102080,0.00794147,0.956535,0.955706,0.542544
250861290,1141,17436,137674,253.884,1953670,30058.9,0.00184409,0.218334,0.218313,0.695347
250848985,1141,15904,72544200,514547,1678180000,65437600,0.00709289,0.902037,0.8991,1.11598
250857786,1141,16853,34969,54.9877,795050,7191.32,0.00157247,0.205648,0,0
250838339,1141,119,1258880,1378.34,24420600,157400,0.00109489,0.125032,0.125032,0.771133
250846985,1141,15622,14347200,16914.6,227612000,2091630,0.00117895,0.145787,0.14371,1.52855
250860144,1141,17258,1330520,2951.65,18232700,425488,0.00221842,0.319792,0.315842,1.06615
250845269,1141,1050,1713480,7070.43,48825500,848032,0.00412635,0.494917,0.494917,0.571302
250845716,1141,1098,1410990,2159.35,35955800,252845,0.00153038,0.179198,0.177716,0.745914
250858836,1141,17026,384659,4310.74,8719910,584810,0.0112067,1.52033,1.52033,0.596985
250862553,1141,111220852,1997780,1599.44,34210600,185454,0.000800611,0.09283,0.0921947,1.22916
250843251,1141,741,839256,196.478,19647300,24935.4,0.00023411,0.0297114,0.0297114,0.787455
250847065,1141,15657,166701,157.636,3627530,19353.2,0.000945624,0.116095,0.116621,0.218205
250840307,1141,437,3994830,1599.75,61641200,195243,0.000400455,0.0488739,0.0485062,0.965489
250843283,1141,754,8184270,21785.8,144082000,2592700,0.00266191,0.316791,0.308298,1.39648
250850414,1141,16022,2028200,648.404,24399400,82712.7,0.000319694,0.0407813,0.0407813,1.15151
250853311,1141,16360,1888330,27928.2,51121800,4155330,0.0147899,2.20053,2.20053,0.916477
250840138,1141,395,5593910,17068.6,159075000,1962020,0.00305129,0.350742,0.348408,1.04248
250861372,1141,17457,99833.8,971.028,3073710,113738,0.00972645,1.13928,1.13928,0.0120073
250857040,1141,16771,1153980,871.073,25522100,126050,0.000754845,0.109231,0.109231,0.916609
250854058,1141,16440,1748450,500.144,44307300,83420.5,0.00028605,0.0477111,0.0477111,2.36583
250859982,1141,17224,419602,2840.81,4930750,399073,0.00677026,0.951076,0.951021,1.00673
250838401,1141,135,372512,1637.85,8073360,193063,0.00439677,0.518273,0.509622,0.681936
250853775,1141,16416,909194,180.303,21692800,21634.5,0.000198311,0.0237952,0.0237952,0.414272
250859619,1141,17135,34969,47.895,1121130,5344.14,0.00136964,0.152825,0,0
250857116,1141,16780,384659,284.161,8621820,40421.6,0.000738735,0.105084,0.105084,1.10684
250850092,1141,15962,240075,1528.15,6233540,187879,0.00636533,0.782587,0.799055,0.703239
250841051,1141,505,244783,183.343,6565010,22489.9,0.000749004,0.0918768,0.0918768,0.391529
250860991,1141,17345,445963,451.34,11336700,55830.1,0.00101206,0.12519,0.124758,0.472845
250850125,1141,15974,5769710,25198.8,157186000,3012670,0.00436744,0.522153,0.522157,0.652757
250838553,1141,165,2797510,1606.68,63850700,187233,0.000574326,0.0669285,0.0669285,0.780986
250846508,1141,10697,804287,1192.56,15258000,172703,0.00148275,0.214728,0.214728,1.56142
250859582,1141,17122,69938,477.094,2333800,54316.8,0.00682167,0.776642,0.776642,0.765394
