id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190882021,1158,963,209776,1572.2,3609170,242378,0.00749466,1.15541,1.15546,1.43053
190884969,1158,16054,1922760,194845,93667100,25466400,0.101336,13.2447,13.2444,0.152224
190880224,1158,455,139876,7917.78,5572170,960486,0.0566057,6.8667,6.8667,0.279663
190882268,1158,1035,2797480,312827,148198000,42946800,0.111824,15.352,15.352,0.137521
190884363,1158,15954,278758,210.363,2370730,30050.3,0.000754642,0.107801,0.107571,1.50704
190893642,1158,17247,69914.5,5755.89,3343880,978086,0.0823276,13.9898,13.9893,0.326914
190883708,1158,15780,384659,24743.5,17093500,3178370,0.0643258,8.26283,8.26283,0.15088
190886642,1158,16301,174411,15524.8,7978620,2182360,0.089013,12.5127,12.5145,0.161517
190884954,1158,16052,1607910,94817.2,58751200,12401300,0.0589691,7.71267,7.71189,0.501928
190893164,1158,17084,139876,9839.57,6243750,1419520,0.070345,10.1484,10.1484,0.112657
190881159,1158,720,314721,31570.8,15991500,4818720,0.100313,15.3111,15.3111,0.0760235
190882570,1158,15567,584972000,43015200,23370200000,5831770000,0.0735338,9.96932,9.9539,0.480098
190879329,1158,90,209814,16737.6,9689630,2383380,0.0797737,11.3595,11.3595,0.366005
190893156,1158,17083,174845,12717.7,8018980,1855260,0.0727368,10.6109,10.6109,0.0736913
190886189,1158,16262,33465.5,2599.33,1518120,328762,0.0776718,9.82391,0,0
190893465,1158,17156,11045400,818127,470601000,126158000,0.0740697,11.4218,11.4184,0.482877
190880712,1158,620,1223920,121350,46600200,15643900,0.0991492,12.7818,12.7818,0.164657
190880044,1158,354,102623000,6564110,4041230000,992618000,0.0639634,9.67248,9.59006,0.609971
190880056,1158,361,20813800,1752010,909382000,237096000,0.0841755,11.3913,11.4188,0.356479
190888253,1158,16542,174604,13815.6,7278960,1841410,0.0791252,10.5462,10.5449,0.147092
190882671,1158,15580,489485,32701.6,18820700,4440160,0.0668083,9.07109,9.06971,0.561533
190883035,1158,15680,649841,10241.1,12741400,1354190,0.0157594,2.08387,2.09709,1.02396
190882049,1158,975,34969,3806.24,1702500,528956,0.108846,15.1264,0,0
190893638,1158,17245,34969,1943.95,1518690,279530,0.0555907,7.99364,0,0
190893493,1158,17169,104907,12534.3,5562450,1778600,0.11948,16.9541,16.9541,0.167831
190879992,1158,330,69938,5374.84,3241230,690794,0.0768515,9.87723,9.87723,0.3731
190889549,1158,16707,769318,60254.1,34135600,7941160,0.0783214,10.3223,10.3223,0.144549
190888330,1158,16572,139876,12898.4,6327600,1701660,0.0922135,12.1655,12.1655,0.0528011
190882375,1158,1096,1713480,71330.9,71958700,8709280,0.0416292,5.0828,5.0828,0.321434
190893913,1158,17371,174845,14511.8,7778970,2164780,0.082998,12.3811,12.3811,0.132385
190892181,1158,16993,34969,1552.97,1307620,228175,0.0444099,6.52506,0,0
190883411,1158,15764,1014100,110094,50899700,15633200,0.108563,15.4159,15.4159,0.260458
190893205,1158,17089,139876,13452.7,6827640,1917690,0.0961757,13.7099,13.7099,0.0549823
190883972,1158,15844,2936580,237869,130128000,34074300,0.0810021,11.6034,11.6013,0.314864
190884240,1158,15936,11208000,357086,258604000,52432900,0.0318599,4.67816,4.65711,1.13366
190881410,1158,786,847207,76520.5,39726400,10151000,0.0903209,11.9817,11.9246,0.121814
190885121,1158,16083,6223490,537369,275382000,71269300,0.0863453,11.4517,11.4525,0.329259
190879398,1158,118,346950,14529.1,12735200,1803850,0.0418766,5.19916,5.24247,0.588318
190879584,1158,160,5081200,191972,123039000,26464400,0.0377809,5.2083,5.17051,0.631327
190893128,1158,17077,279752,27884.9,13472900,4153120,0.0996774,14.8457,14.8457,0.128943
190887500,1158,16420,489566,37628.3,23217000,5197360,0.0768606,10.6163,10.6163,0.275539
190880154,1158,412,3426960,311651,128087000,41353700,0.090941,12.0672,12.0672,0.264202
190881748,1158,870,11364900,1002690,526021000,137177000,0.0882265,12.0702,12.0702,0.280991
190891026,1158,16883,1328820,123583,61392700,17053300,0.0930016,12.8334,12.8334,0.131039
190884938,1158,16050,978925,31901.4,25485000,4543900,0.0325882,4.64172,4.64083,1.15417
190892525,1158,17018,314721,28811.1,15739300,4000610,0.091545,12.7116,12.7116,0.126315
190881525,1158,821,8392470,470434,301229000,61729700,0.0560543,7.35536,7.35536,0.455646
190887976,1158,16479,583336,46964.5,24882900,6292840,0.0805102,10.7877,10.6574,0.12816
190882558,1158,182305713,331563,31627.6,13715200,4106020,0.0953896,12.3839,12.277,0.124458
190888284,1158,16555,34908.7,3150.48,1492370,405856,0.0902491,11.6262,0,0
190890939,1158,16849,419628,44069.1,21172700,6433400,0.10502,15.3312,15.3312,0.192564
190886935,1158,16345,1641740,140107,71958300,19096500,0.0853405,11.6318,12.0159,0.259453
190879715,1158,217,2063170,187688,102392000,27837900,0.0909706,13.4928,13.4928,0.113332
190884181,1158,15912,69938,4813.27,3088770,725390,0.0688219,10.3719,10.3719,0.169069
190882433,1158,10671,306089,1552.51,4552210,217862,0.00507207,0.711758,0.712998,0.562629
190889147,1158,16655,104907,8950.95,4565880,1135630,0.0853227,10.8251,10.8251,0.0810885
190893679,1158,17272,838230,65547.9,37110100,10153100,0.078198,12.1125,12.1005,0.33703
190893997,1158,17380,4894690,258561,170032000,38062800,0.0528249,7.77634,7.64909,0.739712
190893377,1158,17111,69938,6714.47,3496610,1080760,0.096006,15.4531,15.4531,0.0213468
190881168,1158,721,3811560,312449,172143000,41090800,0.081974,10.7806,10.7806,0.28375
190888830,1158,16627,664212,72063.3,32095400,10008600,0.108494,15.0684,15.0682,0.0673854
190880638,1158,591,524535,32723.1,21828000,4562910,0.062385,8.69897,8.69897,0.193692
190895153,1158,111220896,34969,308.845,631334,48047.3,0.00883195,1.374,0,0
190892089,1158,16981,524535,29352.3,22708800,4187890,0.0559587,7.98401,7.98401,0.196514
190894319,1158,17503,559504,8706.49,13863700,1412590,0.0155611,2.52472,2.52472,1.49794
190879407,1158,121,279752,25140.8,13346100,3232660,0.0898681,11.5554,11.5554,0.0935383
190882171,1158,1017,32380000,1377640,1521440000,212163000,0.0425461,6.55229,6.55219,0.352642
190888615,1158,16595,104907,8844.67,4669710,1121690,0.0843096,10.6922,10.6922,0.105546
190883630,1158,15769,664411,38723.9,28448200,4902750,0.0582831,7.37909,7.37909,0.104943
190880859,1158,678,1157860,94663.6,51115100,12364800,0.0817575,10.6791,10.6495,0.224422
190894914,1158,111220732,104907,9536.1,4869800,1375600,0.0909005,13.1126,13.1126,0.110517
190881944,1158,926,12099000,813009,524784000,113817000,0.0671966,9.40717,9.40702,0.412984
190893898,1158,17358,104907,6566.08,4636950,990629,0.0625895,9.44293,9.44293,0.968063
190886864,1158,16335,2047350,164822,89999600,22781600,0.0805052,11.1274,11.0844,0.286933
190894194,1158,17449,622273,12117,16842000,1730580,0.0194722,2.78106,2.76153,0.942307
190883417,1158,15765,3391990,281284,156245000,37622600,0.0829259,11.0916,11.0916,0.336385
190889529,1158,16701,944163,53217.7,43861600,7303740,0.056365,7.73568,7.73568,0.235165
190893862,1158,17326,228144,172.259,2320860,26148.6,0.000755048,0.114615,0.123568,0.721639
190893893,1158,17350,28871.9,15.6245,253107,2040.38,0.000541167,0.07067,0,0
190880659,1158,600,2933200,156687,99748700,20400900,0.0534185,6.95518,6.96351,0.476524
190885102,1158,16080,594473,44807.1,27770500,5907920,0.0753728,9.93808,9.93808,0.212998
190882727,1158,15595,664377,52233.6,27426600,7137780,0.0786205,10.7436,10.743,0.463632
190881210,1158,732,130162,10041.5,6175310,1358410,0.0771461,10.4363,10.4346,0.136111
190881933,1158,918,37401000,3255250,1558290000,458676000,0.0870365,12.2637,12.2649,0.379584
190892098,1158,16982,524535,29352.3,22708800,4187890,0.0559587,7.98401,7.98401,0.196514
190890732,1158,16800,174845,14629.3,7730830,2028310,0.0836703,11.6006,11.6006,0.140754
190879494,1158,128,26693000,2254580,1178960000,310724000,0.0844634,11.6407,11.6392,0.162525
190880266,1158,486,7428520,534729,320803000,83221600,0.0719833,11.203,11.1183,0.422207
190893142,1158,17079,2307950,182877,104621000,27133300,0.0792377,11.7564,11.7564,0.21661
190893371,1158,17109,979132,67927.2,42273900,10569400,0.0693749,10.7946,10.7946,0.451728
190882523,1158,10731,139876,7547.69,7371920,1121280,0.0539599,8.01623,8.01623,0.0265208
190882452,1158,10686,1853360,167728,95490900,25428900,0.0904993,13.7205,13.7205,0.238208
190885592,1158,16133,4063630,354290,181538000,50425800,0.0871855,12.409,12.401,0.227546
190886868,1158,16336,243012,11570.7,9365380,1422650,0.0476134,5.85425,5.89346,0.435348
190885491,1158,16117,13767100,910399,587339000,139652000,0.0661288,10.1439,10.1486,0.381256
190893903,1158,17361,1119010,113278,55706700,16734200,0.101231,14.9545,14.9545,0.15845
190890402,1158,16757,34969,2568.55,1541850,327423,0.0734523,9.36322,0,0
190891592,1158,16926,6434300,357188,299311000,54569400,0.0555132,8.48102,8.48102,0.456664
190880843,1158,672,109365000,6402140,4741300000,810500000,0.058539,7.41094,7.4151,0.283174
190885757,1158,16162,489566,48959.7,20038500,6594370,0.100006,13.4698,13.4698,0.0966265
190887134,1158,16389,140224,10997,6403270,1472100,0.0784251,10.4983,10.5293,0.159654
190884487,1158,15997,3227690,175270,89211300,24737900,0.0543019,7.66428,7.60047,0.884915
190881781,1158,881,2622680,259273,129796000,38243200,0.0988582,14.5818,14.5818,0.231411
190888724,1158,16611,139876,8978.96,5918220,1195740,0.0641923,8.54855,8.54855,0.332413
190891021,1158,16881,384659,37118,18532400,5217260,0.0964959,13.5633,13.5633,0.312255
190881815,1158,893,1398760,116344,66001400,15194300,0.0831762,10.8627,10.8627,0.179785
190882301,1158,1054,1748450,180760,72604500,23052800,0.103383,13.1847,13.1847,0.12376
190882543,1158,182305693,1510860,43646.7,24815200,5794120,0.0288888,3.835,3.81336,0.662194
190893905,1158,17364,804287,85610.7,41487600,12747700,0.106443,15.8498,15.8498,0.130988
190884071,1158,15873,1166000,101476,54547800,13401800,0.0870286,11.4938,11.5491,0.17306
190893856,1158,17321,472927,20975.9,13667700,3227860,0.0443534,6.8253,6.16981,1.09328
190879351,1158,97,2585860,127921,84979100,17179700,0.0494692,6.64371,6.64626,0.542882
190887932,1158,16475,189981,15233.9,8522660,2239610,0.0801865,11.7886,11.5705,0.0523601
190889503,1158,16696,979132,56336.3,45233900,7663290,0.057537,7.82661,7.82661,0.235431
190882040,1158,972,9161880,866563,338858000,111958000,0.0945836,12.22,12.22,0.26984
190889759,1158,16729,314721,34802.3,15269900,4864770,0.110582,15.4574,15.4574,0.164998
190882749,1158,15601,2898380,173475,105040000,22744600,0.0598526,7.84735,7.83675,0.587397
190884422,1158,15981,18177100,1033940,555195000,147266000,0.0568813,8.10171,8.10086,0.814308
190879798,1158,250,3496900,218142,146075000,27355000,0.0623816,7.82264,7.82264,0.208809
190886152,1158,16254,559306,20799.3,21099100,2628990,0.0371877,4.70045,4.70201,0.520185
190885560,1158,16126,27987100,2023780,1180020000,303024000,0.072311,10.8273,10.8255,0.327199
190890708,1158,16794,69938,8573.67,3499170,1248910,0.12259,17.8574,17.8574,0.112163
190890979,1158,16863,839256,50889.8,37402500,7242910,0.0606368,8.63016,8.63016,0.429771
190894276,1158,17476,4422040,113802,145776000,18467500,0.0257352,4.17624,4.15458,0.8051
190887399,1158,16407,346546,26367.4,14856000,3356810,0.0760863,9.68648,9.82783,0.188342
190879826,1158,262,6628840,461574,286648000,64666200,0.0696312,9.75528,9.78538,0.234925
190891041,1158,16889,1923300,163705,84625700,23005100,0.0851168,11.9613,11.9613,0.219219
190882310,1158,1058,1713480,202999,88190600,27698300,0.118472,16.165,16.165,0.151611
190880789,1158,654,594472,64819.4,31424100,9005650,0.109037,15.149,15.149,0.0947334
190881064,1158,702,1398760,163503,74515200,22670400,0.116891,16.2075,16.2075,0.0727935
190879820,1158,259,454127,29261.4,15629100,4045200,0.0644344,8.90763,8.90446,0.283021
190887588,1158,16431,189162,14161.5,8033120,1817240,0.0748645,9.6068,9.82322,0.0869453
190880199,1158,440,1293850,142244,51037500,18442300,0.109939,14.2538,14.2538,0.10279
190889432,1158,16686,1818390,132877,84674500,17165600,0.0730739,9.44,9.44,0.142624
190894321,1158,17506,279752,7062.89,8648600,1154330,0.025247,4.12627,4.12627,1.1969
190879986,1158,328,4262140,363543,150256000,49242300,0.085296,11.5534,11.548,0.285984
190889615,1158,16715,34969,1881.45,1392100,245119,0.0538032,7.0096,0,0
190879153,1158,7,5104430,334825,209117000,50927300,0.065595,9.97709,9.97525,0.45776
190882494,1158,10707,279752,29696.1,14995000,4366720,0.106152,15.6093,15.6093,0.214107
190893102,1158,17069,104907,8653.89,4777170,1223120,0.0824911,11.6591,11.6591,0.200346
190880183,1158,427,4489740,369041,190684000,50680200,0.0821964,11.288,11.3618,0.399542
190884552,1158,16008,6777820,271069,158855000,36656100,0.0399934,5.40823,5.37922,0.536341
190879851,1158,276,20585400,648668,474496000,95590600,0.031511,4.64361,4.65753,0.837205
190886206,1158,16265,572018,38116,24947900,4813350,0.0666342,8.41467,8.42377,0.313395
190880543,1158,562,139876,8936.32,6045600,1125400,0.0638874,8.04571,8.04571,0.0835979
190893539,1158,17193,209814,14047.7,9017180,2140940,0.066953,10.204,10.204,0.297944
190889720,1158,16725,6014670,518883,268123000,73063700,0.0862697,12.1476,12.1476,0.220015
190893451,1158,17149,314721,23663.5,14043400,3662900,0.0751888,11.6386,11.6386,0.141954
190880648,1158,596,5372570,250493,155898000,35631800,0.0466244,6.63217,6.56285,0.833832
190883308,1158,15734,204448,10539.7,7501530,1478650,0.0515519,7.2324,7.232,0.293368
190882370,1158,1091,30527900,1232110,1448030000,183626000,0.0403601,6.01501,6.01501,0.295215
190887142,1158,16390,270344,20782.5,11670000,2686600,0.0768742,9.9377,10.0469,0.333023
190879142,1158,1,128311,2357.91,2536820,345182,0.0183766,2.69021,1.95365,0.663419
190884451,1158,15988,3857860,259760,141361000,38803200,0.0673327,10.0582,10.0697,0.510364
190888106,1158,16493,497987,39343.4,22028500,5434640,0.0790048,10.9132,11.2046,0.339893
190882879,1158,15620,34766.4,206.337,441895,28603.2,0.00593496,0.822726,0,0
190894191,1158,17448,34968.4,40.4115,475857,6325.87,0.00115566,0.180902,0,0
190894676,1158,17596,34842.8,3225.11,1773050,538324,0.0925616,15.4501,0,0
190879735,1158,225,2342920,244529,115621000,34670600,0.104369,14.798,14.798,0.0710083
190894944,1158,111220756,979132,91731.4,47052000,13283100,0.0936864,13.5662,13.5662,0.157741
190881837,1158,898,2482800,211636,116052000,30916100,0.0852409,12.4521,12.4521,0.269002
190880816,1158,663,3890550,261498,135135000,35279100,0.0672138,9.0679,9.12161,0.540765
190881267,1158,754,14155400,159511,166516000,22436300,0.0112686,1.585,1.47327,1.60101
190881547,1158,828,12763700,746045,592020000,103873000,0.0584506,8.13816,8.13816,0.295676
190894366,1158,17521,69928.2,2342.34,2962580,393293,0.0334964,5.62425,5.62419,0.100226
190885883,1158,16188,4196280,311965,198008000,41387800,0.0743432,9.86298,9.86298,0.224895
190881330,1158,769,593978,17688.7,20595200,2298060,0.0297801,3.86893,3.87067,0.574016
190879344,1158,95,20617300,1877920,782918000,259588000,0.0910846,12.5908,12.5849,0.374821
190891916,1158,16961,979132,84945.9,47438100,12857100,0.0867563,13.1311,13.1311,0.161133
190894233,1158,17462,2955620,127134,103097000,18241300,0.0430144,6.17174,5.93897,0.726214
190879180,1158,20,104331,10759.2,4796250,1548850,0.103125,14.8455,14.8031,0.072406
190887058,1158,16367,243977,20271,10454900,2740360,0.0830856,11.232,11.2325,0.0584793
190885093,1158,16079,734313,55478,35044000,7266050,0.0755508,9.89503,9.89507,0.174436
190894518,1158,17547,69938,111.546,905633,17118.4,0.00159493,0.244765,0.244765,0.932149
190895057,1158,111220828,34969,1933.27,1361210,278801,0.0552853,7.9728,0,0
190882412,1158,1125,1084040,105513,40817600,13628900,0.0973336,12.5723,12.5723,0.174557
190893614,1158,17229,1538640,152301,75569300,22063400,0.0989844,14.3396,14.3396,0.151768
190883314,1158,15738,560753000,41972200,22597400000,5693390000,0.0748497,10.1531,10.1384,0.463532
190893380,1158,17112,349690,29986.6,16858600,4640680,0.0857518,13.2709,13.2709,0.0936535
190884701,1158,16028,6681140,665917,316718000,89248700,0.0996712,13.3583,13.3618,0.235553
190879977,1158,324,384640,32295,16241900,4396860,0.0839616,11.4311,11.4311,0.243938
190892920,1158,17050,69938,6423.01,3372330,927072,0.0918386,13.2556,13.2556,0.0389097
190889912,1158,16735,1713480,139096,75306800,19070700,0.0811774,11.1298,11.1298,0.125221
190879664,1158,195,349690,35259.9,13866200,4547520,0.100832,13.0044,13.0044,0.117443
190894349,1158,17518,139876,4226.27,5337440,709229,0.0302144,5.07041,5.07041,0.881788
190880158,1158,414,185007,16442,8034300,2172820,0.0888728,11.7446,11.5153,0.16763
190884678,1158,16025,10765500,1060380,522644000,141794000,0.0984987,13.1712,13.1923,0.178771
190882955,1158,15663,453847,13788.2,12344800,1855570,0.0303808,4.08852,4.08434,0.755338
190887854,1158,16469,2075090,158295,90412500,21472100,0.0762836,10.3475,10.4542,0.297587
190879868,1158,289,4717420,495973,233713000,66520200,0.105137,14.101,14.0982,0.206236
190882504,1158,10711,5420200,221677,259093000,32269300,0.0408983,5.95354,5.95354,0.338957
190885115,1158,16082,9893410,1048990,462155000,140119000,0.106029,14.1629,14.1601,0.202367
190884983,1158,16060,21197700,1755980,788529000,239724000,0.082838,11.309,11.3092,0.476838
190882123,1158,1005,604317,51690.6,26614900,6854600,0.0855357,11.3427,11.2231,0.175494
190879500,1158,131,2033980,174510,88860400,23221300,0.0857974,11.4167,11.3364,0.267745
190882252,1158,1025,6853920,224204,218092000,34395400,0.0327118,5.01835,5.01835,0.768034
190883716,1158,15781,2832490,267389,129688000,34943900,0.0944006,12.3368,12.3368,0.191295
190885245,1158,16099,104907,6530.55,4733900,837823,0.0622509,7.98634,7.98634,0.224894
190893514,1158,17179,104907,9536.1,4869800,1375600,0.0909005,13.1126,13.1126,0.110517
190894289,1158,17482,69938,2641.99,2343310,409802,0.0377761,5.85951,5.85951,0.309153
190895076,1158,111220844,314721,28637.7,15754700,4416570,0.0909938,14.0333,14.0333,0.200938
190884779,1158,16040,5716020,584903,285249000,78182800,0.102327,13.6778,13.6804,0.19369
190893457,1158,17152,174845,15124.9,8224190,2345960,0.0865045,13.4174,13.4174,0.144866
190880216,1158,451,696386,48785.2,25507100,6634870,0.0700548,9.52758,9.60361,0.415979
190884234,1158,15934,1223520,122767,57170600,16981700,0.100339,13.8794,13.8793,0.118725
190894845,1158,111220668,69938,6423.01,3372330,927072,0.0918386,13.2556,13.2556,0.0389097
190882106,1158,998,1748440,129659,76147900,18128100,0.0741568,10.3682,10.3681,0.209798
190892905,1158,17049,69938,5869.06,3354920,828858,0.0839181,11.8513,11.8513,0.146385
190879745,1158,230,104856,10109.7,5760200,1709220,0.0964145,16.3006,16.3001,0.14539
190893576,1158,17213,874225,75562.3,39810900,11766000,0.0864335,13.4588,13.4588,0.163384
190895007,1158,111220794,909193,50212.7,34446800,7481470,0.0552277,8.22868,8.22868,0.626002
190887356,1158,16401,514075,32237.2,22094400,3978310,0.0627091,7.73878,7.63851,0.422148
190882698,1158,15587,4123190,286780,159371000,38688200,0.069553,9.38307,9.37601,0.53326
190882470,1158,10698,1223920,78975.5,53412500,10252400,0.0645269,8.37672,8.37672,0.238523
190879577,1158,157,2917870,95915.2,90635600,12063800,0.0328716,4.13444,4.13578,0.772396
190881964,1158,935,3287090,218179,118785000,29305400,0.0663746,8.91531,8.91531,0.345121
190882453,1158,10687,10576800,303544,302562000,46715900,0.028699,4.41681,4.38708,1.12023
190886875,1158,16337,243012,11570.7,9365380,1422650,0.0476134,5.85425,5.89346,0.435348
190888903,1158,16632,1538540,128301,68078800,17564900,0.0833912,11.4166,11.4167,0.144537
190893597,1158,17220,27638700,1738360,1045250000,264900000,0.0628959,9.58438,9.47552,0.643649
190884063,1158,15871,816012,63489.6,38314100,8238210,0.0778047,10.0957,10.1461,0.158476
190883181,1158,15710,56227.5,1223.58,1216750,169559,0.0217613,3.01559,3.21929,0.594643
190885940,1158,16197,454597,25379.9,19156600,3303830,0.0558296,7.26761,7.26761,0.228382
190879728,1158,223,1209120,21010.6,28780500,2807680,0.0173769,2.32209,2.33811,1.16895
190884236,1158,15935,3077150,305239,145895000,44269900,0.0991956,14.3867,14.3866,0.208407
190894283,1158,17479,69938,2641.99,2343310,409802,0.0377761,5.85951,5.85951,0.309153
190888609,1158,16594,104907,8844.67,4669710,1121690,0.0843096,10.6922,10.6922,0.105546
190893407,1158,17124,1049070,81070.4,47932500,12337100,0.0772784,11.76,11.76,0.2083
190887529,1158,16423,9713700,724063,434207000,97637100,0.0745404,10.0515,9.94158,0.385006
190888465,1158,16584,314511,26577.3,14235100,3447490,0.0845038,10.9615,10.9625,0.18451
190880232,1158,463,21184300,1569140,923836000,246062000,0.0740707,11.6153,11.5684,0.364757
190888246,1158,16539,1501330,121643,66414700,16141100,0.0810239,10.7512,10.7536,0.205981
190894010,1158,17388,373769,778.385,5069720,116144,0.00208253,0.310739,0.314565,0.914585
190882953,1158,15662,978620,32326.6,30190600,4074330,0.0330328,4.16334,4.16154,0.6208
190880743,1158,635,1354140,98312.6,55315900,12927600,0.0726014,9.54671,9.50854,0.26481
190884376,1158,15960,104907,4858.57,4632870,684320,0.0463131,6.52311,6.52311,0.0520365
190893455,1158,17151,174845,16266.6,8393150,2582070,0.0930344,14.7678,14.7678,0.166721
190889322,1158,16675,1993230,139215,86965200,17959700,0.069844,9.01034,9.01034,0.142615
190879503,1158,132,69938,7321.34,2827760,918333,0.104683,13.1307,13.1307,0.0239991
190880849,1158,675,419628,49612.3,19268900,6774770,0.118229,16.1447,16.1447,0.14387
190885526,1158,16121,11235800,718060,475800000,109566000,0.0639082,9.75154,9.75506,0.374229
190890721,1158,16798,419628,35380.5,18201100,4863580,0.084314,11.5902,11.5902,0.0963275
190885682,1158,16146,358165,20546.9,13896400,3193520,0.057367,8.91632,8.749,0.268297
190889751,1158,16728,5105470,450580,229532000,63364300,0.0882543,12.411,12.411,0.186065
190882812,1158,15609,594470,39350.4,21294000,5357830,0.066194,9.01279,9.01276,0.613643
190886030,1158,16225,2932940,202385,122569000,26309800,0.0690041,8.97045,8.96384,0.296818
190893468,1158,17158,4789540,321012,193044000,48678400,0.0670235,10.1635,10.161,0.543963
190881056,1158,701,12239200,1227000,607465000,177085000,0.100252,14.4687,14.4687,0.123182
190882548,1158,182305701,1073640,94233.2,43263900,12438200,0.0877699,11.5851,11.4951,0.226365
190885694,1158,16149,69938,5164.93,2995440,711101,0.0738501,10.1676,10.1676,0.128971
190885799,1158,16172,3566840,270154,163615000,36090100,0.0757404,10.1182,10.1182,0.261576
190881294,1158,759,69935.7,5383.89,3075460,704240,0.0769835,10.0698,10.0698,0.113367
190884405,1158,15975,1853360,112646,66183300,14941100,0.0607794,8.06162,8.06162,0.243595
190891370,1158,16909,34969,3058.75,1673160,403315,0.0874704,11.5335,0,0
190888986,1158,16638,384659,32439.8,17162800,4636660,0.084334,12.0539,12.0539,0.236697
190892485,1158,17012,664411,47925.8,28842400,6867470,0.0721327,10.3362,10.3362,0.205309
190883895,1158,15813,3426960,230258,141605000,29120400,0.0671901,8.49743,8.49743,0.274449
190881595,1158,842,5699950,364518,256570000,45997700,0.0639512,8.06985,8.06985,0.249955
190883955,1158,15836,12912300,654900,463503000,89005000,0.0507189,6.89302,6.70488,0.664573
190888227,1158,16533,103619,7644.41,4224150,978464,0.0737744,9.44292,9.4387,0.0465785
190893386,1158,17115,944163,78779.6,44684400,11802700,0.0834385,12.5007,12.5007,0.152297
190881387,1158,781,174845,16382.4,8767650,2468920,0.093697,14.1206,14.1206,0.111994
190879614,1158,175,383456,20217,13184300,2877250,0.0527231,7.50347,7.49824,0.471171
190894136,1158,17431,1013960,23312.3,24291400,3544770,0.0229914,3.49598,3.49549,1.19432
190893266,1158,17096,874225,53171.7,37428700,8281040,0.0608215,9.47244,9.47244,0.386797
190880513,1158,551,1059510,79409.9,46539200,10513700,0.0749493,9.92315,10.0515,0.267797
190885294,1158,16107,12414000,1102710,559268000,151821000,0.0888276,12.2298,12.2298,0.35721
190879768,1158,239,9778460,565174,426515000,74498300,0.0577978,7.61861,7.63545,0.365593
190888333,1158,16573,139876,12898.4,6327600,1701660,0.0922135,12.1655,12.1655,0.0528011
190892117,1158,16986,2762550,240531,126098000,34756800,0.0870683,12.5814,12.5814,0.12101
190881418,1158,788,2305070,46744.8,41607000,6666580,0.0202791,2.89213,2.95166,1.30808
190883122,1158,15696,625955,43208,28091700,5695620,0.0690274,9.0991,9.5121,0.23449
190886036,1158,16226,419628,24499.4,17007800,3082240,0.0583836,7.34517,7.34517,0.324873
190880534,1158,559,2824340,221538,122339000,29196800,0.0784391,10.3376,10.3343,0.258163
190882690,1158,15585,244783,18947.2,10064600,2629510,0.0774041,10.7422,10.7422,0.491743
190882263,1158,1031,1748450,99779.1,71546600,14431000,0.0570672,8.25357,8.25357,0.287067
190882105,1158,997,1879340000,132448000,77817600000,18342500000,0.0704758,9.76009,9.74812,0.463511
190880146,1158,408,900796,6103.64,10987200,917378,0.00677583,1.01841,1.06082,1.49595
190887090,1158,16379,131797,5395.24,4309150,745735,0.040936,5.65821,5.67196,0.245071
190879198,1158,28,5083770,506014,239454000,68705900,0.0995351,13.5147,13.489,0.184003
190879757,1158,234,1527480,133604,69821500,17843500,0.0874671,11.6817,11.6883,0.337473
190889262,1158,16667,559504,41187.3,25328700,5337710,0.073614,9.54008,9.54008,0.297521
190881677,1158,856,47720200,3076990,2059070000,403396000,0.0644799,8.45336,8.45252,0.344993
190882373,1158,1094,1258880,129846,62087200,17321300,0.103144,13.7592,13.7592,0.172736
190886821,1158,16329,6590790,456895,283291000,62468800,0.0693233,9.47821,9.49325,0.262335
190893410,1158,17126,1049070,81070.4,47932500,12337100,0.0772784,11.76,11.76,0.2083
190890637,1158,16783,384659,30500.3,16803200,4149500,0.0792918,10.7875,10.7875,0.326908
190879780,1158,243,488526,44152.5,22145000,5838800,0.090379,11.9519,11.9774,0.200982
190882937,1158,15655,1921420,53714.2,55530900,6870760,0.0279554,3.57587,3.57351,0.716318
190880747,1158,637,17912900,1383130,791963000,188574000,0.0772141,10.5273,10.4673,0.300437
190883765,1158,15790,34969,1944.13,1371770,252568,0.0555959,7.22263,0,0
190889623,1158,16716,1643540,130363,71389600,17322900,0.0793184,10.54,10.54,0.208833
190879208,1158,33,4440820,443905,220598000,58720200,0.0999603,13.2228,13.2229,0.175253
190879966,1158,320,6959380,306534,169720000,41210100,0.0440462,5.92153,5.91287,0.588611
190887180,1158,16396,25567200,1747900,1125170000,229846000,0.0683649,8.98988,8.95401,0.388467
190886271,1158,16278,22413.4,1607.28,993658,201727,0.0717108,9.0003,0,0
190888650,1158,16601,279752,16210.6,11607200,2234110,0.0579465,7.98602,7.98602,0.208796
190891624,1158,16929,1853360,154467,92237800,23345100,0.0833444,12.5961,12.5961,0.22713
190894013,1158,17389,373769,778.385,5069720,116144,0.00208253,0.310739,0.314565,0.914585
190879282,1158,66,69938,5929.79,3157230,808592,0.0847863,11.5616,11.5616,0.0570649
190880385,1158,507,4679850,271724,194022000,38487800,0.0580626,8.22415,8.2195,0.212648
190880729,1158,628,559309,38945,24159900,5197040,0.0696307,9.29189,9.29209,0.129267
190894843,1158,111220666,1328820,114917,63388200,17087500,0.0864806,12.8591,12.8591,0.237119
