id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195543581,1206,16333,2097060,70814,49522100,9083940,0.0337682,4.33175,4.23032,0.378271
195556116,1206,17441,21057.8,538.176,464150,70561.7,0.0255571,3.35086,0,0
195535430,1206,621,848539,28060.2,17968600,3581260,0.0330689,4.2205,4.26028,0.125199
195543605,1206,16337,192034,1960.43,3232810,239043,0.0102087,1.2448,1.17959,0.449206
195540888,1206,15947,1608010,6734.62,22327900,828355,0.00418816,0.515141,0.515121,0.518218
195550368,1206,16901,345618,10538.4,8578090,1311620,0.0304914,3.79499,3.69298,0.215636
195540701,1206,15936,10747000,101653,160305000,12616500,0.00945881,1.17396,1.19985,0.349489
195533632,1206,74,314721,7670.37,7058740,996725,0.024372,3.16701,3.16701,0.0930265
195535528,1206,655,2067970,2309.97,19033200,293497,0.00111702,0.141925,0.141184,0.692479
195538615,1206,15700,28509.4,70.7263,317422,8752.12,0.0024808,0.30699,0,0
195558905,1206,111220842,202794,4708.11,4322520,592448,0.0232162,2.92142,2.92344,0.211316
195535122,1206,505,132984,3207.18,2201560,423132,0.0241171,3.18183,3.17248,0.214509
195541555,1206,16074,17722900,360558,340142000,46853300,0.0203442,2.64366,2.69173,0.706355
195542904,1206,16251,67457.2,375.221,1022460,44750.8,0.00556236,0.663396,0.659416,0.354628
195546108,1206,16591,1060720,33364.2,25810600,4194620,0.0314542,3.95449,3.97779,0.223103
195554347,1206,17325,237396,11148.3,6391290,1464340,0.0469609,6.16832,6.16805,0.0438011
195551658,1206,17051,522600,19519.5,12642900,2516840,0.0373508,4.81601,4.80391,0.105208
195552261,1206,17098,874027,24694.8,20807900,3211170,0.028254,3.67399,3.67447,0.31153
195541920,1206,16111,594473,9777.64,12715100,1251310,0.0164476,2.10491,2.10491,0.513406
195542538,1206,16186,4192280,92388,86267000,11883000,0.0220376,2.83449,2.83537,0.481088
195559074,1206,111220878,1705120,70783.1,39496100,9357150,0.041512,5.48767,5.52314,0.172034
195536863,1206,1042,1195080,10564.3,17566500,1338420,0.00883987,1.11994,1.10937,0.610709
195535989,1206,836,34969,80.9862,529394,10004.1,0.00231594,0.286084,0,0
195550294,1206,16894,1045810,44724.4,27375800,5759990,0.0427652,5.50767,5.50273,0.0580136
195537058,1206,1102,1433580,24347.2,29825700,3040960,0.0169834,2.12123,2.12119,0.256349
195541063,1206,15965,387547,4012.65,5726100,518677,0.010354,1.33836,1.36416,0.347046
195544246,1206,16428,960331,24308,20748700,3096500,0.0253121,3.2244,3.27143,0.133888
195536926,1206,1064,8811830,73069.5,142344000,9398010,0.00829221,1.06652,1.06132,0.520582
195537171,1206,10678,4470830,36853.7,73367700,4728000,0.00824314,1.05752,1.05541,0.431104
195533639,1206,82,481217,10658.1,9737640,1362180,0.0221483,2.8307,2.83313,0.193668
195550588,1206,16928,2739070,74241.4,67696500,9479210,0.0271046,3.46074,3.47058,0.28404
195535670,1206,701,5295900,193577,133262000,24972400,0.0365523,4.71542,4.74403,0.247256
195538105,1206,15610,203686,2331.12,2883130,300718,0.0114446,1.47638,1.42865,0.449487
195545559,1206,16541,1290970,37748.7,30357100,4704220,0.0292407,3.64396,3.71547,0.264429
195534916,1206,445,1388800,59058.2,35336800,7666430,0.0425247,5.5202,5.49755,0.151366
195544125,1206,16413,1995480,33558.7,39285300,4147130,0.0168173,2.07826,2.1046,0.19444
195556514,1206,17503,1736690,57622.9,35429400,7811770,0.0331797,4.49809,4.43793,0.413455
195538877,1206,15734,188251,3203.22,2435090,416285,0.0170156,2.21133,2.23373,0.261991
195535494,1206,645,45253100,600558,865618000,77413100,0.0132711,1.71067,1.68023,0.682882
195540441,1206,15904,80149100,724032,1085470000,92518900,0.00903357,1.15434,1.15132,0.798218
195535911,1206,819,170693,4690.3,3537740,608238,0.027478,3.56334,3.49278,0.246986
195552788,1206,17188,742953,34110,19307500,4527080,0.0459114,6.09336,6.08739,0.119185
195556927,1206,17553,74727.8,2196.89,1783870,282475,0.0293985,3.78005,3.79859,0.107847
195556978,1206,17560,54368,1797.63,1366120,226336,0.0330642,4.16304,4.14161,0.0589885
195551670,1206,17053,6786290,259102,166786000,33412100,0.0381802,4.92348,4.89961,0.196744
195542930,1206,16255,247756,8048.45,5111390,1046380,0.0324854,4.22343,4.2662,0.141461
195546893,1206,16658,34308100,871566,786281000,108390000,0.0254041,3.15932,3.19305,0.380886
195543050,1206,16267,383610,3615.21,6295850,439552,0.00942418,1.14583,1.10837,0.341542
195534025,1206,170,1188950,31642.7,27751300,3997450,0.0266141,3.36218,3.36218,0.215718
195550224,1206,16889,1580690,60768.6,38888600,7850310,0.0384445,4.9664,4.91116,0.224944
195534466,1206,304,1868410,3512.71,21567600,431230,0.00188005,0.2308,0.209212,0.869854
195537070,1206,1105,384659,3170.59,6117880,384000,0.00824259,0.998287,0.998287,0.373353
195535657,1206,698,90887400,744859,1225920000,95291100,0.00819541,1.04845,1.06336,0.810499
195535156,1206,533,2468570,21287.9,39371200,2707860,0.00862358,1.09693,1.0727,0.72601
195550396,1206,16903,52046.7,1849.5,1340960,231241,0.0355355,4.44295,4.3807,0.0758164
195552222,1206,17093,9777890,358753,232104000,46948900,0.0366902,4.80154,4.84462,0.238678
195534800,1206,402,2823890,33615.6,55520800,4205950,0.011904,1.48941,1.48571,0.631802
195537203,1206,10693,419628,2819.5,5052290,364700,0.00671905,0.869103,0.869103,0.477941
195546501,1206,16616,897190,31746.7,23129700,3993760,0.0353846,4.45141,4.39865,0.21338
195537101,1206,1117,9936540,408943,258636000,52659400,0.0411554,5.29957,5.26953,0.205681
195546183,1206,16600,250975,6147.7,5601660,754874,0.0244953,3.00777,3.08613,0.225447
195558818,1206,111220816,304434,8957.63,7313660,1130600,0.0294239,3.71377,3.71499,0.180135
195552569,1206,17158,4333160,144042,94447000,18823500,0.0332418,4.34406,4.42627,0.334432
195534758,1206,381,2882140,57653.7,46346200,7502130,0.0200038,2.60297,2.68822,0.367688
195546953,1206,16665,566867,11279.1,13065200,1358460,0.0198972,2.39643,2.37321,0.24331
195559011,1206,111220856,711686,32129.5,18656100,4302610,0.0451456,6.04567,6.06344,0.14532
195535875,1206,796,67678.8,995.378,1118920,122785,0.0147074,1.81423,1.81296,0.349508
195535604,1206,683,1220850,10553.4,23351300,1355750,0.00864426,1.11049,1.12258,0.546192
195552374,1206,17117,33421.5,954.969,629785,120682,0.0285735,3.6109,0,0
195533460,1206,10,8094920,233363,194444000,28995300,0.0288283,3.58192,3.59711,0.249492
195536170,1206,875,133407,5000.83,3192710,640431,0.0374854,4.80057,4.78743,0.0781938
195553242,1206,17233,174656,8061.89,4777030,1062890,0.0461587,6.08561,6.11562,0.136332
195556740,1206,17520,62813.7,1349.82,1016830,176001,0.0214892,2.80194,2.80181,0.0578635
195549534,1206,16844,1479970,42782,34039700,5446650,0.0289073,3.68024,3.73176,0.337692
195539476,1206,15805,661953,6196.05,9757110,767162,0.00936026,1.15894,1.16925,0.192985
195555078,1206,17346,957621,41127.7,25951800,5222720,0.0429478,5.45385,5.47861,0.0458685
195545902,1206,16571,429004,14238.8,10749500,1785630,0.0331905,4.16227,4.17963,0.192875
195548515,1206,16757,29501.5,348.494,581582,41439.9,0.0118127,1.40467,0,0
195535620,1206,687,4443030,112866,95651700,14738700,0.025403,3.31726,3.18289,0.578276
195543654,1206,16342,139876,2603.97,3040600,326465,0.0186163,2.33396,2.33396,0.286168
195548950,1206,16783,360307,10728.4,8113820,1347530,0.0297756,3.73995,3.68814,0.313838
195556532,1206,17505,21546.8,611.179,502924,78205.5,0.0283652,3.62957,0,0
195554360,1206,17326,308251,3277.78,2584850,437662,0.0106335,1.41982,1.47633,0.453386
195536335,1206,902,419628,4262.31,7081560,540005,0.0101574,1.28687,1.28687,0.42137
195542828,1206,16235,1193740,30182.2,23120800,3839930,0.0252837,3.21672,3.22478,0.381235
195556729,1206,17519,303648,10459,6775410,1382930,0.0344446,4.55439,4.55144,0.274289
195557345,1206,17603,34408.8,1141.51,661546,154168,0.033175,4.48047,0,0
195552309,1206,17106,59784.4,2009.09,1635710,256766,0.0336056,4.29487,4.29212,0.178659
195544759,1206,16460,531879,16157.8,12298100,2048770,0.0303787,3.85196,3.87839,0.190608
195546189,1206,16601,250975,6147.7,5601660,754874,0.0244953,3.00777,3.08613,0.225447
195555784,1206,17387,696075,20423.7,12466300,2723490,0.0293412,3.91264,3.6408,0.635228
195557909,1206,111220672,530929,18373.2,11917700,2336670,0.0346058,4.40109,4.39218,0.118312
195537176,1206,10684,1869220,36699.7,34714800,4782240,0.0196336,2.55841,2.48001,0.448732
195556000,1206,17424,2718360,115330,67497300,15079700,0.0424263,5.54736,5.57684,0.183077
195534773,1206,386,13475700,495628,319246000,65066900,0.0367795,4.82847,4.79791,0.240694
195536921,1206,1062,1258880,33570.6,28096900,4304680,0.0266669,3.41944,3.41944,0.147544
195551203,1206,16994,2797720,99210.7,69865200,12540100,0.0354613,4.48225,4.42319,0.273391
195534943,1206,455,67678.8,1008.09,1120190,124770,0.0148952,1.84356,1.84228,0.342915
195549712,1206,16859,172878,3893.82,3533200,498102,0.0225235,2.88123,2.88128,0.0727329
195550646,1206,16934,489566,9752.37,11122800,1244400,0.0199204,2.54185,2.54185,0.23821
195537165,1206,10677,5659210,51553.7,91123300,6668860,0.0091097,1.17841,1.17825,0.634528
195547664,1206,16713,139542,3440.49,2893520,416534,0.0246555,2.985,2.98564,0.193156
195544045,1206,16402,735767,7208.46,13724400,862335,0.00979721,1.17202,1.15053,0.29931
195534431,1206,289,314721,4032.4,6966750,518044,0.0128126,1.64604,1.64604,0.296122
195554192,1206,17313,2053040,75486.4,46641300,9965600,0.0367682,4.85408,4.81541,0.282174
195542791,1206,16231,461564,12920.7,9263090,1651810,0.0279933,3.57873,3.57347,0.219869
195541929,1206,16114,59710100,809463,1121750000,103765000,0.0135566,1.73781,1.76252,0.702598
195539571,1206,15830,3843090,130025,84085400,16806600,0.0338334,4.37321,4.25881,0.375166
195556496,1206,17499,26961,1258.85,650187,172986,0.0466916,6.41615,0,0
195549372,1206,16825,146750,5173.91,3880910,661045,0.0352567,4.50457,4.53845,0.209988
195541107,1206,15975,1785180,19522.3,26416300,2512210,0.0109358,1.40726,1.42854,0.44399
195544064,1206,16405,201455,1755.99,3560640,210703,0.00871652,1.04591,1.01124,0.341336
195555771,1206,17383,1014660,25898.1,15789700,3484970,0.0255238,3.4346,3.22775,0.628493
195534264,1206,220,9891100,137873,140946000,18140100,0.0139391,1.83398,1.80252,0.613606
195552482,1206,17139,476769,22053.6,12897500,2852300,0.0462564,5.98257,6.02113,0.106025
195555254,1206,17360,34969,1396.28,857957,189347,0.0399292,5.41471,0,0
195543528,1206,16328,6074140,233028,141989000,30177700,0.0383639,4.96822,4.78761,0.335057
195543905,1206,16382,37130900,847260,791060000,106730000,0.0228182,2.87442,2.83845,0.437128
195547851,1206,16726,4742390,171787,116656000,21990500,0.0362237,4.63701,4.63832,0.178008
195551447,1206,17030,524535,10517.1,11656600,1337480,0.0200503,2.54983,2.54983,0.297873
195535512,1206,649,244783,6078.96,5540700,771671,0.0248341,3.15247,3.15247,0.180801
195539617,1206,15848,914263,5831.89,12222600,718710,0.00637879,0.786108,0.790428,0.317852
195552435,1206,17129,645083,27879.2,16646700,3674420,0.043218,5.69604,5.72444,0.0852761
195552917,1206,17204,379274,18812.3,10306900,2494580,0.0496009,6.57726,6.62132,0.131788
195542989,1206,16262,22656.6,141.327,352356,16986.5,0.0062378,0.749739,0,0
195546539,1206,16619,529445,15152.5,11132000,1866960,0.0286195,3.52625,3.56851,0.230896
195553693,1206,17258,1065530,29961.5,19197100,4017290,0.0281187,3.77021,3.77651,0.40825
195552601,1206,17164,901798,34548.3,22479300,4475000,0.0383104,4.96231,4.98383,0.1926
195533634,1206,77,62192.2,2110.49,1326180,266964,0.0339349,4.29256,4.29301,0.00197412
195534949,1206,460,135967,4523.56,3424280,576548,0.0332695,4.24035,4.2406,0.0721457
195537492,1206,182305709,1219350,18175.2,24893600,2262500,0.0149057,1.8555,1.85873,0.297804
195539557,1206,15822,738382,19042.8,13700000,2487220,0.0257899,3.36847,3.21443,0.525047
195544665,1206,16451,665856,11953.8,14025000,1469470,0.0179526,2.20689,2.20162,0.103182
195534721,1206,369,12439900,87238.8,176359000,10874400,0.00701285,0.874157,0.873669,0.995406
195535763,1206,724,245391,2225.24,3940360,267660,0.00906813,1.09075,1.06883,0.298719
195547672,1206,16714,104679,2451.17,2110190,296380,0.023416,2.83131,2.83204,0.211065
195550702,1206,16938,51252000,513961,789097000,66981100,0.0100281,1.3069,1.30291,0.877524
195546687,1206,16636,1000670,24496.7,17721000,3130430,0.0244804,3.12834,3.12828,0.265907
195544214,1206,16423,9468940,253667,208641000,32239500,0.0267894,3.40476,3.38676,0.286279
195558772,1206,111220796,24765.9,862.576,598615,108801,0.0348292,4.39316,0,0
195539250,1206,15780,332504,8808.07,6748070,1110430,0.0264902,3.33961,3.37632,0.193261
195545885,1206,16568,104725,2110.02,2126200,258442,0.0201482,2.46781,2.46834,0.244995
195558057,1206,111220704,309474,10449.5,6639610,1335700,0.0337655,4.31603,4.39837,0.137767
195535879,1206,797,4416060,147888,100019000,18922700,0.0334887,4.28498,4.27397,0.25308
195542862,1206,16244,375680,10237.5,7549100,1314290,0.0272506,3.49844,3.51322,0.186652
195535297,1206,564,1925860,38780.1,39641000,4750420,0.0201365,2.46664,2.50958,0.223233
195557915,1206,111220682,279554,8037.04,6556380,1054540,0.0287495,3.77222,3.77367,0.508864
195543771,1206,16360,1614480,57429,37529900,7323970,0.0355711,4.53642,4.58203,0.171696
195535918,1206,821,4136280,11186.9,50572000,1410210,0.00270458,0.340937,0.336804,0.419113
195556881,1206,17541,138289,4362.85,2855680,577169,0.0315488,4.17365,4.17271,0.0636854
195559043,1206,111220868,101218,3331.42,2474630,429489,0.0329134,4.24322,4.24304,0.0853477
195545608,1206,16545,1053690,32788,25357200,4103050,0.0311173,3.89397,3.96912,0.215394
195540964,1206,15957,2180170,34692.3,34102000,4574650,0.0159127,2.0983,2.14123,0.461744
195535291,1206,560,139876,4222.07,3535410,550812,0.0301844,3.93786,3.93786,0.341096
195536815,1206,1018,34969,896.852,870208,116495,0.025647,3.33138,0,0
195543631,1206,16340,1153980,42409.5,29226800,5449440,0.0367507,4.72231,4.72231,0.302574
195534688,1206,358,92744.1,3589.9,2332780,459634,0.0387076,4.95594,4.96452,0.0353095
195552995,1206,17215,135419,5479.43,3499620,697329,0.0404629,5.14944,5.13838,0.0565114
195551330,1206,17010,73608.3,2776.58,1945310,341863,0.0377211,4.64436,4.64611,0.0509514
195534620,1206,330,34969,563.873,767373,73001.8,0.016125,2.08761,0,0
195540969,1206,15959,2180170,34692.3,34102000,4574650,0.0159127,2.0983,2.14123,0.461744
195540612,1206,15925,676854,15761,11935400,2043670,0.0232856,3.01937,3.06426,0.367964
195556073,1206,17437,4945450,155317,102940000,20352800,0.031406,4.11546,4.25937,0.383999
195537262,1206,10703,8876020,84575.9,155039000,10648800,0.00952858,1.19973,1.25122,0.664092
195535356,1206,591,352325,12531,9070890,1577550,0.0355666,4.47755,4.48455,0.121127
195538958,1206,15759,278827,5061.61,5145100,628667,0.0181532,2.25468,2.25142,0.197735
195536009,1206,843,2482800,28973.6,41996100,3653010,0.0116697,1.47133,1.47133,0.527816
195549906,1206,16871,322743,8524.19,6404430,1072350,0.0264117,3.32261,3.36143,0.225636
195537466,1206,182305693,563097,511.429,2764600,63625.6,0.000908243,0.112992,0.112215,0.65829
195533717,1206,105,60415.7,1610.34,1020370,215786,0.0266543,3.57168,3.57158,0.000526648
195534840,1206,424,453576,898.496,6139400,111424,0.00198091,0.245657,0.245652,0.500326
195536132,1206,856,28223000,600245,588607000,75619600,0.021268,2.67937,2.58435,0.564201
195539621,1206,15849,1568940,17444.2,26082200,2154520,0.0111184,1.37323,1.35296,0.30306
195546904,1206,16659,1087460,22836.2,25721500,2751210,0.0209995,2.52993,2.50984,0.226372
195550042,1206,16877,4541430,166602,111987000,21291800,0.036685,4.68835,4.62118,0.228758
195555352,1206,17368,2481720,107623,63339700,14025200,0.0433662,5.65142,5.66124,0.147469
195540090,1206,15884,104907,3688.61,2382470,474483,0.0351608,4.52289,4.52289,0.106097
195557430,1206,17649,24927.8,127.679,104272,17903.3,0.00512197,0.718206,0,0
195535562,1206,669,25423100,239519,423493000,30745900,0.0094213,1.20937,1.19424,0.905695
195535490,1206,642,500412,12179.4,6794090,1697220,0.0243387,3.39164,3.39475,0.342007
195543519,1206,16327,224977,2494.81,3814440,308028,0.0110891,1.36915,1.30897,0.658099
195536757,1206,1006,953200,244.084,2642170,30377.5,0.000256068,0.031869,0.0292785,0.693655
195533992,1206,155,1894990,54726.4,43801300,6977160,0.0288796,3.68191,3.6755,0.266438
195553745,1206,17263,331456,8296.07,5173870,1126740,0.0250291,3.39937,3.52567,0.474274
195545620,1206,16546,104785,1625.11,1881170,197048,0.015509,1.8805,1.88127,0.352003
195536733,1206,988,629442,8900.65,13147200,1146470,0.0141405,1.8214,1.8214,0.467649
195537808,1206,15586,161583,3155.08,3142750,394620,0.0195261,2.44221,2.41486,0.300675
195539528,1206,15812,2762200,42908,43507000,5585260,0.015534,2.02203,2.01635,0.778317
195546578,1206,16626,4525670,155210,107028000,19738300,0.0342955,4.36141,4.35808,0.23554
195535863,1206,781,68614.1,3170.61,1849670,413364,0.0462093,6.02448,6.02282,0.0279029
195559089,1206,111220896,104392,3294.72,2019070,440429,0.0315611,4.219,4.21895,0.0723218
195537938,1206,15598,99588.6,1332.8,1508710,165602,0.013383,1.66286,1.66141,0.257971
195558854,1206,111220826,1258770,52658.1,30914000,6852360,0.0418331,5.44371,5.42182,0.129635
195537513,1206,15565,904367000,16112400,16377800000,2070160000,0.0178162,2.28907,2.32515,0.784402
195556748,1206,17521,62813.7,1349.82,1016830,176001,0.0214892,2.80194,2.80181,0.0578635
195541089,1206,15971,4885030,62789,73138200,8068430,0.0128533,1.65166,1.71796,0.537917
195555809,1206,17392,621077,20504.8,12796600,2686920,0.0330149,4.32622,4.25716,0.373482
195536154,1206,867,1850780,65482,44161600,8421020,0.0353808,4.54999,4.51805,0.165673
195552294,1206,17104,726349,28851.5,18244000,3736640,0.0397213,5.14441,5.10647,0.14378
195534314,1206,239,4417200,109855,94412900,14019100,0.0248699,3.17375,3.20908,0.38486
195535555,1206,667,312247,1086.08,2499580,136069,0.00347828,0.435773,0.415785,0.624326
195547242,1206,16683,738322,25525.5,18568600,3195770,0.0345723,4.32842,4.39755,0.178638
195549180,1206,16802,33880.9,1198.91,813896,155463,0.035386,4.58852,0,0
195534698,1206,361,10218800,67571.3,146453000,8548890,0.00661245,0.836585,0.806925,1.09225
195533832,1206,135,223012,9193.52,5259690,1247090,0.0412244,5.59202,5.64086,0.185582
195557132,1206,17573,214459,8602.91,5152530,1146780,0.0401144,5.34729,5.28244,0.281782
195541243,1206,16000,545750,1239.36,4779560,154243,0.00227093,0.282625,0.281698,0.410022
195557366,1206,17612,23322.4,921.677,604212,118319,0.0395189,5.07318,0,0
195536910,1206,1058,69938,839.767,1382760,104596,0.0120073,1.49556,1.49556,0.0438587
195550206,1206,16887,1580690,60768.6,38888600,7850310,0.0384445,4.9664,4.91116,0.224944
195534277,1206,224,692947,860.004,6119070,109217,0.00124108,0.157612,0.157571,0.585144
195533531,1206,31,17145600,155227,269001000,20088900,0.00905343,1.17166,1.13312,1.07683
195552722,1206,17182,5058130,183425,107710000,24451000,0.0362634,4.834,4.82999,0.370966
195542549,1206,16188,4192280,92388,86267000,11883000,0.0220376,2.83449,2.83537,0.481088
195547754,1206,16721,1070930,35664.8,27648200,4481820,0.0333027,4.18499,4.15065,0.241542
195549190,1206,16803,54482.1,1892.42,1166980,247388,0.0347347,4.54073,4.59371,0.164988
195535779,1206,727,454597,6331.69,7951630,799455,0.0139281,1.7586,1.7586,0.688992
195536325,1206,898,1525980,36327.1,33060200,4608740,0.0238057,3.02019,2.94028,0.447376
195535341,1206,585,353450,6233.99,5726290,787689,0.0176375,2.22857,2.26984,0.204048
195537175,1206,10683,4451470,22573.5,49072200,2932380,0.00507102,0.658743,0.66615,0.683665
195542786,1206,16230,234869,5924.5,4364480,748769,0.0252247,3.18803,3.19052,0.0840737
195538175,1206,15615,803765,13379.4,13445900,1695790,0.0166459,2.10981,2.07283,0.498375
195550959,1206,16974,34274.3,961.129,774305,121703,0.0280422,3.55085,0,0
195543683,1206,16348,1740310,44651.8,35580600,5629920,0.0256573,3.235,3.18373,0.486142
195536736,1206,989,751289,24233.8,19513700,3092660,0.0322564,4.11647,4.15386,0.252788
195543071,1206,16269,347707,8297.62,6405370,1083960,0.0238638,3.11744,3.18524,0.337868
195541474,1206,16052,314721,2303.97,6086590,292342,0.00732066,0.928891,0.928891,0.52424
195546614,1206,16630,95546.4,3061.31,2441250,380081,0.03204,3.97798,3.97663,0.0773381
195559235,1206,112892315,171490,6418.32,4284270,810915,0.0374268,4.72864,4.72884,0.0576712
195539463,1206,15803,1473270,14820.5,21914000,1881550,0.0100596,1.27713,1.31793,0.392017
195542947,1206,16257,299339,7732.16,6016740,996338,0.0258307,3.32846,3.32207,0.299833
195549686,1206,16857,552697,17006.2,12790600,2161070,0.0307696,3.91006,3.91079,0.140806
195557837,1206,111220668,68229,1573.47,1452360,197710,0.0230616,2.89774,2.89806,0.164916
195535589,1206,677,419628,6461.52,8031080,808288,0.0153982,1.9262,1.9262,0.160141
195537437,1206,10734,2456840,32940.8,48002300,4508720,0.0134078,1.83517,1.8705,0.625935
195541699,1206,16096,69938,2194.95,1721060,293248,0.0313842,4.19298,4.19298,0.274525
195535136,1206,515,437608,4794.81,7427300,584257,0.0109569,1.33512,1.31639,0.248393
195547061,1206,16673,268182,9984.49,6932110,1276130,0.0372303,4.75845,4.78524,0.157392
195534582,1206,323,52892600,1627630,1252820000,204744000,0.0307724,3.87094,3.87243,0.299761
195559068,1206,111220872,192964,6370.8,4800100,827272,0.0330155,4.28718,4.32091,0.246926
195534501,1206,314,174845,1220.4,3002420,148797,0.0069799,0.851025,0.851025,0.340572
195553111,1206,17224,489566,16121.8,11520500,2154960,0.0329309,4.40178,4.40178,0.287741
195545229,1206,16487,4080890,122843,87426300,15584000,0.030102,3.81878,3.81555,0.322825
195553512,1206,17246,788958,33561.8,20675500,4417370,0.0425394,5.599,5.59272,0.18079
195535384,1206,605,1028840,8721.51,12357800,1117290,0.00847707,1.08598,1.07179,0.297103
195538665,1206,15709,77084.9,720.408,1039600,90349,0.00934565,1.17207,1.15202,0.373031
195549552,1206,16846,1479970,42782,34039700,5446650,0.0289073,3.68024,3.73176,0.337692
195549135,1206,16798,355323,13845.7,9041280,1752930,0.0389664,4.93334,4.94283,0.0784286
195541739,1206,16101,34969,1531.37,938070,208524,0.0437922,5.96312,0,0
195548398,1206,16740,393493,12884.5,8441310,1668250,0.032744,4.23958,4.24559,0.141893
195534092,1206,201,2272450,4009.3,21786500,494713,0.00176431,0.217701,0.217675,0.659727
195542326,1206,16171,4227480,33265.1,68682900,4209990,0.00786878,0.995862,1.00937,0.7251
195536457,1206,938,1691250,51197.9,31737300,6819630,0.0302723,4.03231,4.08554,0.392976
195552209,1206,17090,106509,4117.71,2750090,530321,0.0386607,4.97912,5.00349,0.0467969
195536152,1206,864,13513300,377774,299993000,48067900,0.0279558,3.55708,3.55854,0.329757
195536466,1206,942,4805980,45952.9,82300500,5617010,0.00956162,1.16875,1.17974,0.252328
195541674,1206,16091,69938,1832.52,1704020,238219,0.0262021,3.40615,3.40615,0.0119654
195534714,1206,367,1015130,17136.6,16390400,2183130,0.0168811,2.15059,2.16839,0.287027
195539313,1206,15789,237087,3638.63,3700040,475359,0.0153472,2.005,2.00465,0.420996
195533451,1206,8,952231000,17088300,17401900000,2194520000,0.0179456,2.30461,2.3352,0.776698
195536173,1206,878,489566,218.521,1642050,27277.4,0.000446357,0.0557175,0.0557175,0.82737
195541665,1206,16089,34969,541.544,795711,69770.3,0.0154864,1.9952,0,0
195550937,1206,16972,457088,15086.9,11083000,1939690,0.0330065,4.24358,4.27276,0.142284
195534906,1206,441,243757,6892.21,6191480,899497,0.0282749,3.69013,3.69091,0.138863
195556103,1206,17440,1566910,46358.9,29132300,6280540,0.0295861,4.00823,4.12152,0.466314
195538370,1206,15667,3226270,33309,45336900,4190290,0.0103243,1.2988,1.25589,0.689146
195546199,1206,16606,223784,6512.63,5623470,796416,0.0291023,3.55886,3.5362,0.061913
195544235,1206,16426,139949,1164.25,2436180,139523,0.00831913,0.996954,0.984062,0.147682
195554134,1206,17304,2037100,89395.5,51919400,11688000,0.0438837,5.7376,5.74118,0.142171
195533677,1206,91,1186780,34807.6,29887700,4428880,0.0293294,3.73184,3.76023,0.270868
195533619,1206,66,34969,838.781,742996,105179,0.0239864,3.00777,0,0
195538986,1206,15762,1377600,29602.2,28933800,3632800,0.0214882,2.63705,2.67224,0.250104
195545270,1206,16495,1891280,68851.1,44895200,8768330,0.0364045,4.63619,4.60583,0.221809
195550636,1206,16933,1006590,24796,23640000,3190710,0.0246336,3.16983,3.17279,0.289015
195535126,1206,509,3170390,74249.1,67606100,9690660,0.0234195,3.05661,3.05886,0.323063
195534781,1206,391,4680050,36729.8,81400200,4653570,0.00784818,0.994342,1.02972,0.625367
195557508,1206,111220632,461678,19034.8,11560000,2452880,0.0412297,5.31298,5.25663,0.121852
195539307,1206,15788,237087,3638.63,3700040,475359,0.0153472,2.005,2.00465,0.420996
195534440,1206,292,172763,1962.64,2537480,266194,0.0113603,1.5408,1.54274,0.346096
195533482,1206,22,4771020,46100.6,78003700,5961430,0.00966263,1.24951,1.22101,1.02349
195534790,1206,395,2857310,129772,75595900,17246000,0.0454174,6.03574,6.02803,0.137022
195535833,1206,757,198941,7402.02,5241350,918314,0.0372071,4.61601,4.60819,0.0901587
195535148,1206,526,1433730,7367.87,16614400,942615,0.00513896,0.657457,0.657457,0.624201
195534608,1206,327,559303,2867.21,7613510,353154,0.0051264,0.631418,0.631403,0.341413
195557465,1206,111220572,208476,7320.39,5126640,964280,0.0351138,4.62537,4.62727,0.146876
195558094,1206,111220720,97654.5,2457.72,2280820,311062,0.0251676,3.18534,3.24307,0.400156
195540777,1206,15942,8185460,33167.1,112252000,4126830,0.00405195,0.504166,0.503935,0.800487
195556137,1206,17443,1115950,35538.3,21990700,4785470,0.0318458,4.28825,4.45652,0.455087
195534966,1206,469,34969,831.479,738891,109833,0.0237776,3.14085,0,0
195536885,1206,1049,3112240,29632,47013200,3821120,0.00952111,1.22777,1.22777,0.601124
195537971,1206,15601,2353900,32953.2,39148700,4124060,0.0139994,1.75201,1.72709,0.578283
195544070,1206,16406,530261,5374.7,9382640,653764,0.010136,1.23291,1.18529,0.341889
195552200,1206,17089,106509,4117.71,2750090,530321,0.0386607,4.97912,5.00349,0.0467969
195556942,1206,17558,218488,9319.79,5590590,1240450,0.0426558,5.67744,5.60345,0.231988
195541392,1206,16030,28933900,276344,476781000,35479300,0.00955088,1.22622,1.21589,0.89734
195555461,1206,17375,1371020,59290.7,33815100,7957120,0.0432458,5.8038,5.85419,0.155508
195546860,1206,16654,254279,6716.63,6334500,815730,0.0264144,3.20802,3.21278,0.114403
195548405,1206,16741,258087,7201.7,4580910,953320,0.0279041,3.69379,3.68216,0.265746
195554409,1206,17330,924183,31562.8,19774200,4119130,0.0341521,4.45705,4.38907,0.334998
195550477,1206,16909,22159.6,554.983,435802,72126.2,0.0250448,3.25486,0,0
195534735,1206,374,850631,23513.3,16805800,3024150,0.0276421,3.55519,3.6453,0.271059
