id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190939764,1235,695,907149000,5582300,18661400000,656338000,0.00615368,0.723518,0.722707,1.0905
190955320,1235,17419,1084040,8631.71,26152600,1001240,0.00796254,0.923618,0.923618,0.380302
190936852,1235,274,2342920,8037.76,53260400,898967,0.00343065,0.383694,0.383694,0.466847
190941686,1235,977,2028200,13860.2,44655500,1590310,0.00683372,0.784096,0.784096,0.571855
190945898,1235,16000,503527,1.53278,1709430,171.226,3.04409e-06,0.000340053,0.000330469,0.750217
190943167,1235,10735,2587710,29080.4,74604600,3417120,0.0112379,1.32052,1.32052,0.358416
190949390,1235,16496,34969,20.5116,690338,2442.08,0.000586564,0.0698356,0,0
190954017,1235,17140,524535,1585.96,9921710,174936,0.00302355,0.333506,0.333506,0.264596
190939737,1235,691,1573600,9642.84,37298300,1097460,0.00612787,0.697416,0.697416,0.575775
190955109,1235,17386,748217,3092.09,11058300,338150,0.00413262,0.451942,0.427162,1.16989
190946672,1235,16119,2692610,40489.3,63120000,5349860,0.0150372,1.98687,1.98687,0.709626
190949231,1235,16475,244783,540.512,5802410,62273.2,0.00220813,0.254401,0.254401,0.502184
190945695,1235,15936,11124700,41929.1,190226000,4789260,0.003769,0.430506,0.426946,1.21555
190945732,1235,15949,2961680,1657.51,14830200,207985,0.000559653,0.0702253,0.0691649,4.2773
190946098,1235,16037,5769880,10707.6,97912400,1208510,0.00185577,0.209452,0.209452,1.00026
190957012,1235,111220820,979132,6304.55,22184500,709849,0.00643892,0.724978,0.724978,0.339621
190948126,1235,16355,7203610,9832.15,141482000,1100490,0.00136489,0.152769,0.152769,0.69849
190940110,1235,754,15534400,31516.6,164969000,3565350,0.00202883,0.229513,0.222622,1.22018
190947095,1235,16195,69938,169.073,1368040,18979.8,0.00241748,0.27138,0.27138,0.544881
190941886,1235,1005,699380,3570.68,16995400,396469,0.00510549,0.566887,0.566887,0.398702
190945624,1235,15914,12387000,95559.8,263776000,10994100,0.0077145,0.887545,0.886238,0.75565
190935105,1235,4,26401600,67365.9,533848000,7640560,0.00255159,0.289398,0.289398,0.693435
190947959,1235,16340,1153980,4131.79,27184800,466100,0.00358048,0.403908,0.403908,0.518508
190941495,1235,952,9791320,40980.4,202006000,4524410,0.00418538,0.462083,0.462083,0.607479
190942942,1235,10694,2762550,10612.2,53722500,1311620,0.00384144,0.474785,0.474785,1.12039
190937425,1235,314,1049070,4259.98,22119000,533557,0.00406072,0.5086,0.5086,0.98025
190951736,1235,16822,1049070,4676.66,23908900,529201,0.00445791,0.504448,0.504448,0.414926
190951547,1235,16791,1258880,3677.91,24164200,404649,0.00292156,0.321435,0.321435,0.975404
190952449,1235,16910,69938,114.36,1580980,12298.3,0.00163516,0.175845,0.175845,0.450991
190937475,1235,322,139391000,403146,2822990000,45072600,0.00289218,0.323352,0.323308,0.949682
190951527,1235,16788,104907,224.955,1931670,24698.2,0.00214433,0.23543,0.23543,0.554609
190951983,1235,16858,839256,2334.33,15180900,263580,0.00278143,0.314064,0.314064,0.422451
190955756,1235,17484,209814,1470.81,5754760,175098,0.00701009,0.83454,0.83454,0.538782
190942610,1235,1113,384659,203.659,7744690,22367.9,0.000529454,0.05815,0.05815,0.651607
190953409,1235,17038,2517770,14527.3,54528300,1615370,0.0057699,0.641589,0.641589,0.368547
190939553,1235,663,4545010,11672.5,49733900,1325040,0.00256821,0.291537,0.291525,1.33739
190945637,1235,15917,8005840,76319,178507000,8731790,0.00953292,1.09068,1.09088,0.80413
190949530,1235,16532,2622680,4378.12,55288000,538124,0.00166933,0.205182,0.205182,1.61549
190939019,1235,581,874225,742.508,19223200,82419.6,0.000849333,0.0942774,0.0942774,0.786238
190936755,1235,259,454597,1102.53,4775860,139565,0.00242529,0.307009,0.307009,1.74949
190946338,1235,16071,279752,472.111,5783270,51395.9,0.00168761,0.183719,0.183719,0.880394
190935545,1235,100,1363790,11113.5,32429900,1217650,0.00814898,0.892843,0.892843,0.492557
190956807,1235,111220718,349690,5859.19,8232840,731918,0.0167554,2.09305,2.09305,0.602651
190936731,1235,257,874225,2084.12,16557100,231501,0.00238396,0.264807,0.264807,0.63338
190937787,1235,364,314721,481.783,6137880,55306.2,0.00153082,0.175731,0.175731,0.326968
190941879,1235,1004,559419,4156.5,10258000,464721,0.00743003,0.830721,0.830666,0.693256
190949123,1235,16461,1119010,1617.67,24113500,190843,0.00144563,0.170547,0.170547,1.07431
190937966,1235,393,69938,180.825,1390760,25809.3,0.0025855,0.369031,0.369031,0.273777
190939620,1235,672,110992000,156666,2331860000,18020300,0.00141151,0.162357,0.162357,1.57937
190939284,1235,621,1958260,12910.2,43120700,1492690,0.00659266,0.76225,0.76225,0.396682
190946274,1235,16063,21959300,154331,467426000,17636600,0.00702808,0.803151,0.803132,0.924041
190955502,1235,17444,983582,3116.06,13270500,342123,0.00316807,0.347834,0.363499,0.969156
190949726,1235,16568,104907,105.889,2264940,12178,0.00100936,0.116084,0.116084,0.195088
190937932,1235,385,28674600,79095.3,517446000,9334970,0.00275838,0.325549,0.325549,1.02426
190954590,1235,17263,419628,1472.99,8189100,160710,0.00351024,0.382981,0.382981,0.107807
190948001,1235,16345,2028200,3076.48,43558800,354058,0.00151685,0.174567,0.174567,0.730786
190951562,1235,16794,69938,709.245,1473070,77349,0.010141,1.10597,1.10597,0.117853
190950314,1235,16640,174845,175.105,3880170,18859.5,0.00100149,0.107864,0.107864,0.243556
190942198,1235,1056,23178100,310378,583866000,37937200,0.013391,1.63677,1.6366,0.371255
190950594,1235,16682,839256,928.091,15805500,100854,0.00110585,0.120171,0.120171,0.762551
190953266,1235,17010,104907,586.562,2144070,65807.8,0.00559125,0.627297,0.627297,1.03269
190945522,1235,15873,1258880,6014.73,26684100,700847,0.00477783,0.556721,0.556721,0.949337
190949840,1235,16585,104907,346.927,1816030,40180.7,0.00330699,0.383013,0.383013,0.74587
190953455,1235,17044,1363790,7335.63,27807300,813854,0.00537885,0.596759,0.596759,0.438667
190956582,1235,17640,434057,1532.15,7985830,176516,0.00352984,0.406665,0.399235,0.605014
190937428,1235,315,536746000,2391930,11018600000,269933000,0.00445635,0.502905,0.502803,1.0133
190948561,1235,16398,27555600,84345.5,633042000,9796900,0.00306092,0.355533,0.355533,1.1484
190950090,1235,16612,1713480,2123.28,35021100,236319,0.00123916,0.137918,0.137918,0.587592
190952916,1235,16950,699380,4916.98,15743600,548876,0.00703049,0.784803,0.784803,0.603227
190945726,1235,15947,1603870,2290.6,19787000,253180,0.00142817,0.157856,0.157496,0.891783
190944699,1235,15792,1888260,637.376,35320900,75189.7,0.000337548,0.0398196,0.0398246,1.14737
190951332,1235,16768,384659,904.43,7518440,99291.6,0.00235125,0.258129,0.258129,0.77614
190952015,1235,16860,174845,429.607,3145520,47238.4,0.00245707,0.270173,0.270173,0.231858
190940829,1235,883,594473,1664.27,10873100,186056,0.00279957,0.312976,0.312976,0.263654
190943197,1235,182305693,1533560,5814.8,21802500,655910,0.00379169,0.427703,0.427437,0.886198
190947330,1235,16252,104907,78.4713,2478340,8542.54,0.000748008,0.0814296,0.0814296,0.284812
190952978,1235,16959,979132,3379.59,18939100,378035,0.00345162,0.386092,0.386092,0.484658
190955003,1235,17346,1119010,4287.83,21198200,470016,0.00383182,0.420029,0.420029,0.346208
190955148,1235,17392,671720,2618.17,10941800,283208,0.00389771,0.421615,0.408176,0.917529
190951312,1235,16766,209814,371.282,3702750,41524.1,0.00176958,0.197909,0.197909,0.646063
190948157,1235,16360,1888330,2696.19,38961200,298492,0.00142782,0.158072,0.158072,0.481216
190940358,1235,795,23184400,47919.3,452321000,5293740,0.00206687,0.228331,0.228331,0.925083
190954798,1235,17298,1119010,7267.27,26648300,812830,0.00649439,0.726385,0.726385,0.40068
190938363,1235,467,13698700,42672.9,271557000,4788000,0.0031151,0.349522,0.348585,1.65291
190936663,1235,249,69938,744.6,1562020,82959.7,0.0106466,1.18619,1.18619,0.542645
190948855,1235,16431,279752,248.878,6141300,27541.2,0.00088964,0.0984487,0.0984487,0.438542
190943898,1235,15666,9329510,45199.5,137086000,5222650,0.00484479,0.559799,0.543146,1.32164
190957082,1235,111220844,874225,6462.17,21033300,738081,0.00739189,0.844269,0.844269,0.379069
190944252,1235,15717,69937.5,709.749,1791000,78951.4,0.0101483,1.12889,1.12889,0.672679
190955439,1235,17437,5341730,23412,84112700,2593640,0.00438285,0.485543,0.485377,0.99264
190950751,1235,16697,6399330,13220.3,133411000,1479860,0.00206588,0.231253,0.231253,0.625261
190953136,1235,16990,2692610,7714.28,52023500,856126,0.00286498,0.317953,0.317953,0.41188
190950450,1235,16665,734349,1311.32,14259200,146109,0.00178569,0.198964,0.198964,0.860971
190941992,1235,1026,979132,1937.02,21146100,210793,0.0019783,0.215285,0.215285,0.737404
190945298,1235,15845,2791730,740.493,15779100,80612.2,0.000265246,0.0288754,0.0277436,1.60546
190940125,1235,755,2373990,4369.16,46122300,492551,0.00184043,0.207478,0.207467,0.561842
190935871,1235,135,708419,3304.8,11801400,386891,0.00466503,0.546132,0.533018,1.11106
190944304,1235,15722,1293850,15552.4,31365200,1736760,0.0120202,1.34232,1.34232,0.469046
190948935,1235,16440,1748450,4345.97,40342500,483950,0.00248561,0.276788,0.276788,0.774322
190946283,1235,16064,4439820,55593.4,93795800,6509410,0.0125215,1.46614,1.46587,0.746875
190941266,1235,927,209814,1411.99,4818250,159743,0.00672971,0.761355,0.761355,0.540315
190942515,1235,1098,1852300,10210.5,40294700,1160200,0.00551233,0.626355,0.626274,0.483354
190935162,1235,30,34934.8,225.866,907287,26790.3,0.00646536,0.766867,0,0
190941388,1235,942,12134200,46818.2,245333000,5168770,0.00385835,0.425966,0.425966,0.639221
190950414,1235,16659,1398760,2728.78,26924900,305463,0.00195086,0.218381,0.218381,0.725422
190949068,1235,16455,2552740,3470.22,54470800,396228,0.00135941,0.155217,0.155217,1.04995
190951700,1235,16819,9022000,66477.3,238975000,7788140,0.00736836,0.863238,0.863238,0.450012
190956412,1235,17591,170299,286.393,2161020,32241.1,0.0016817,0.18932,0.190042,0.321202
190950126,1235,16616,1153980,1179.62,23843000,128849,0.00102222,0.111656,0.111656,0.680032
190946979,1235,16165,12204200,85382.9,228797000,11524700,0.0069962,0.944326,0.944327,1.10608
190955996,1235,17521,45546.5,14.5609,193277,1640.82,0.000319694,0.0360251,0.0368292,0.204316
190947347,1235,16254,559504,400.256,11164600,46181.5,0.000715376,0.0825401,0.0825401,0.865461
190938160,1235,431,769318,8484.96,17094200,1075780,0.0110292,1.39836,1.39836,0.502821
190951672,1235,16813,66045800,446865,1533430000,52743600,0.00676599,0.798591,0.798504,0.624589
190954025,1235,17142,104907,193.502,1880500,20907.3,0.00184451,0.199294,0.199294,0.139301
190940261,1235,774,769318,2087.62,15894800,237116,0.0027136,0.308216,0.308216,0.660924
190937684,1235,350,139876,429.419,2776780,47576.9,0.00307,0.340136,0.340136,0.254457
190955335,1235,17422,874225,6462.17,21033300,738081,0.00739189,0.844269,0.844269,0.379069
190935242,1235,41,1678510,5798.3,31538700,654963,0.00345443,0.390204,0.390204,0.756135
190951028,1235,16728,5105470,21370.2,104286000,2372360,0.00418574,0.464669,0.464669,0.743181
190939585,1235,668,1153980,776.956,25114800,85148.3,0.000673286,0.0737869,0.0737869,0.665005
190941221,1235,915,1049070,3616.17,20085000,403750,0.00344703,0.384865,0.384865,0.307564
190952726,1235,16924,65427000,713278,1548750000,85254900,0.0109019,1.30305,1.30305,0.443786
190945542,1235,15880,349690,2863.98,7792400,342116,0.00819005,0.978339,0.978339,0.836283
190956395,1235,17585,139875,599.549,3118200,69331.1,0.00428633,0.495666,0.495667,0.502044
190946910,1235,16153,69938,126.79,1321390,14520.1,0.00181289,0.207613,0.207613,0.227441
190942572,1235,1109,139876,67.2282,2782250,7418.9,0.000480627,0.0530391,0.0530391,0.925411
190939413,1235,638,1748450,9631.7,39421100,1062320,0.0055087,0.607581,0.607581,0.847434
190949547,1235,16535,1608570,1249.49,34136000,141437,0.000776768,0.0879268,0.0879268,0.728665
190953363,1235,17029,104907,983.382,2628710,115792,0.00937384,1.10376,1.10376,0.844479
190941656,1235,976,6014670,22742.7,117907000,2659130,0.0037812,0.442107,0.442107,1.11768
190948838,1235,16429,2692610,13127.8,68532500,1418050,0.00487548,0.526646,0.526646,0.484465
190955144,1235,17390,671720,2618.17,10941800,283208,0.00389771,0.421615,0.408176,0.917529
190953757,1235,17088,244783,2446.38,4952460,279782,0.00999408,1.14298,1.14298,0.273551
190942834,1235,10681,6923860,90691.5,189267000,10834500,0.0130984,1.56481,1.56481,0.261657
190945918,1235,16004,57419000,434601,1264180000,49449800,0.00756894,0.86121,0.861213,0.877496
190955696,1235,17472,297436,211.922,2435310,23073.2,0.000712495,0.0775735,0.0816964,0.381205
190947370,1235,16256,314720,401.874,6084720,49385.5,0.00127693,0.156919,0.156919,0.863682
190943351,1235,15583,209813,92.5439,3658150,10118.7,0.000441077,0.0482272,0.0482273,0.43599
190938986,1235,574,3811620,14694.4,69956500,1630750,0.00385517,0.427837,0.427837,0.337742
190956597,1235,17646,34758.8,66.2846,599847,7636.6,0.00190699,0.219703,0,0
190944807,1235,15809,5558010,16601.3,101816000,1880980,0.00298691,0.338426,0.338335,1.27262
190950369,1235,16651,40703900,97265.7,804362000,11360100,0.00238959,0.279091,0.279091,0.903752
190950334,1235,16647,69938,50.0606,1471330,5359.87,0.000715785,0.0766375,0.0766375,0.0838787
190956410,1235,17590,276082,944.394,5074670,113242,0.0034207,0.410176,0.414224,0.639133
190951815,1235,16828,48071700,353734,1126430000,41963200,0.00735846,0.872928,0.872792,0.581816
190952377,1235,16902,839256,2496.24,16045300,274774,0.00297435,0.327402,0.327402,0.745869
190953914,1235,17107,979132,4767.9,21859400,521154,0.00486952,0.532262,0.532262,0.336943
190957121,1235,111220868,104907,725.339,2967360,84855.3,0.00691411,0.808862,0.808862,0.249407
190943293,1235,15576,9218250,6004.77,171645000,680941,0.0006514,0.0738689,0.0740617,1.27485
190942860,1235,10687,10785800,90828.5,213423000,11018400,0.00842115,1.02157,1.02073,0.601307
190935300,1235,53,104907,365.416,2499930,39035.4,0.00348324,0.372095,0.372095,0.668258
190955743,1235,17482,279752,2286.72,7017250,258395,0.00817408,0.923658,0.923658,0.540331
190954994,1235,17343,2692610,10102.4,51859000,1112380,0.00375189,0.413124,0.413124,0.455217
190954291,1235,17204,419628,1252,7999580,136980,0.00298359,0.326431,0.326431,0.351628
190956243,1235,17560,69936.6,478.342,1998280,54830.7,0.00683965,0.784005,0.784009,0.405815
190937238,1235,288,2727580,37744.4,62582700,4479230,0.013838,1.6422,1.6422,0.762546
190938036,1235,406,1503670,1809.37,31619000,202904,0.0012033,0.134939,0.134939,0.465107
190955806,1235,17494,1006200,4822.14,17453000,631509,0.00479244,0.62762,0.629182,0.962772
190940221,1235,771,91863500,368475,1776280000,41249900,0.00401112,0.449034,0.449034,0.649503
190955290,1235,17414,69849.4,244.303,1421780,26353.4,0.00349757,0.377289,0.377452,0.517297
190947390,1235,16258,384659,1079.52,6575810,128341,0.00280643,0.333649,0.333649,0.677552
190956636,1235,111220624,34969,340.088,970592,38520.5,0.00972543,1.10156,0,0
190949249,1235,16476,1293850,1246.83,26394200,137531,0.000963658,0.106296,0.106296,0.504149
190945710,1235,15939,3033870,6050.34,53596700,668955,0.00199426,0.220495,0.219917,0.699405
190947875,1235,16330,454597,1439.77,10794900,166939,0.00316714,0.367224,0.367224,0.444742
190956466,1235,17598,384649,744.992,3646980,86010.5,0.00193681,0.223608,0.223611,1.12756
190943153,1235,10734,4126340,32041.1,102958000,3696990,0.00776501,0.89595,0.89595,0.295713
190951635,1235,16808,262588000,1780530,5676220000,207850000,0.0067807,0.791542,0.790113,0.740371
190938297,1235,455,139876,35.7911,2961500,3953.26,0.000255878,0.0282626,0.0282626,0.677107
190955010,1235,17350,34969,255.771,740466,28863.4,0.00731423,0.825401,0,0
190938817,1235,533,5140440,17438.3,97225300,1961560,0.00339238,0.381593,0.381593,0.807388
190945589,1235,15904,86394900,615366,1868860000,71405100,0.00712272,0.826497,0.824566,0.94884
190950953,1235,16716,1643540,4494.34,32822000,497591,0.00273454,0.302755,0.302755,0.728314
190951059,1235,16731,34969,159.042,839607,17534.3,0.00454808,0.501425,0,0
190952070,1235,16864,2342920,4992.67,42289700,553989,0.00213096,0.236452,0.236452,0.593154
190937939,1235,386,28460300,180849,613129000,20470300,0.00635444,0.719257,0.719166,0.692401
190956947,1235,111220794,909194,4032.08,22118000,432513,0.00443478,0.475711,0.475711,0.32193
190953174,1235,16996,3636780,17437.8,76919000,1925540,0.00479485,0.529462,0.529462,0.71552
190937696,1235,351,6818960,2609.66,136252000,310431,0.000382707,0.0455248,0.0455248,1.08653
190945620,1235,15913,8774070,92975.8,238974000,10981700,0.0105967,1.25161,1.25134,0.6632
190935523,1235,96,2797520,28697.6,72467800,3341880,0.0102582,1.19459,1.19459,0.447529
190941283,1235,928,30527900,224246,718056000,26774200,0.00734562,0.877041,0.87704,0.629246
190946849,1235,16140,1433730,8295.48,24406400,1050910,0.00578595,0.732991,0.732991,0.631913
190944352,1235,15728,944163,10050.6,22600900,1117000,0.010645,1.18306,1.18306,0.475411
190945735,1235,15951,969056,77.3713,4150370,8435.85,7.9842e-05,0.00870522,0.00832744,2.08046
190935154,1235,27,454597,1216.87,10598400,133192,0.00267682,0.292989,0.292989,0.390778
190943674,1235,15622,15005100,54272.6,225360000,6266580,0.00361695,0.417631,0.408418,1.48383
190938708,1235,515,943835,520.521,19742800,58687.1,0.000551495,0.0621794,0.0622021,0.87627
190938041,1235,407,8742250,57348,168780000,6902140,0.00655986,0.789516,0.789516,0.539306
190940072,1235,747,314721,2333.64,6646050,265934,0.00741494,0.844984,0.844984,0.413656
190956404,1235,17587,1069890,3927.94,20288000,471236,0.00367136,0.440453,0.44331,0.82288
190939544,1235,662,419628,898.51,9197780,99418.4,0.00214121,0.23692,0.23692,1.04834
190945806,1235,15983,5105470,19157.9,105855000,2315250,0.00375243,0.453483,0.453483,1.01988
190950701,1235,16692,11854500,27499.4,240095000,3110110,0.00231974,0.262357,0.262357,0.630682
190954830,1235,17303,349690,2634.21,8509090,300428,0.00753299,0.859126,0.859126,0.314904
190938505,1235,487,419628,2678.79,10503900,306619,0.00638373,0.730692,0.730692,0.632853
190939650,1235,677,7986990,23540.4,158544000,2619100,0.00294734,0.327921,0.327599,0.559715
190947596,1235,16281,104907,103.143,2502940,11150.9,0.000983184,0.106293,0.106293,0.820091
190944456,1235,15753,2342860,975.646,45816100,111996,0.000416434,0.0478031,0.0478103,1.4078
190945648,1235,15922,8005840,76319,178507000,8731790,0.00953292,1.09068,1.09088,0.80413
190949468,1235,16519,12204200,28939.2,253737000,3668260,0.00237126,0.300574,0.300574,1.82716
190953514,1235,17051,699380,3679.14,14266900,407795,0.00526058,0.58308,0.58308,0.508491
190951080,1235,16733,244783,1812.32,5547940,200682,0.0074038,0.819835,0.819835,0.44949
190937215,1235,287,69938,27.574,1490090,3080.62,0.000394263,0.0440478,0.0440478,0.0721579
190937837,1235,371,279752,1490.45,4416750,192905,0.00532775,0.689558,0.689558,1.2059
190956904,1235,111220764,34969,287.495,913639,32252.5,0.00822141,0.922316,0,0
190944643,1235,15784,11920500,20316,216545000,2311530,0.0017043,0.193912,0.193421,1.68255
190941988,1235,1025,15806000,203605,413969000,24300500,0.0128815,1.53742,1.53743,0.286251
190939315,1235,626,2063170,5149.53,48226400,570007,0.00249593,0.276277,0.276277,0.682238
190936425,1235,217,2063170,12027.9,46145900,1327260,0.00582981,0.643308,0.643308,0.488285
190945686,1235,15934,1223920,3330.29,23656900,376959,0.00272101,0.307994,0.307994,0.469021
190935438,1235,83,567863,291.125,2842880,32847.7,0.000512668,0.0578444,0.0810024,0.556556
190947536,1235,16273,34969,204.01,754960,22069.5,0.00583401,0.631115,0,0
190938538,1235,494,2657640,9509.15,55351600,1270220,0.00357804,0.477951,0.477951,1.01403
190945957,1235,16012,16540300,117591,388008000,13006300,0.00710935,0.786341,0.786341,0.670035
190937262,1235,290,35623400,48223.5,643890000,5473200,0.0013537,0.153641,0.153057,1.18062
190944338,1235,15727,139876,2042.75,3648360,228167,0.014604,1.63121,1.63121,0.257996
190936362,1235,209,2412860,12249.4,57673300,1352910,0.00507669,0.560707,0.560707,0.451464
190943019,1235,10707,279752,3063.64,7634220,359424,0.0109513,1.28479,1.28479,0.273939
190957102,1235,111220852,2028170,6563.78,42122000,725684,0.0032363,0.357802,0.357807,0.626232
190944460,1235,15755,2342860,975.646,45816100,111996,0.000416434,0.0478031,0.0478103,1.4078
190956734,1235,111220692,839256,3820.89,20081600,421973,0.00455271,0.502795,0.502795,0.367237
190945851,1235,15993,4615910,17407.6,95213400,1946250,0.00377123,0.421641,0.421641,0.453418
190955776,1235,17488,1816410,8235.61,31656400,989949,0.00453399,0.545002,0.545909,0.87974
190944575,1235,15776,5245350,4525.67,112040000,506728,0.000862797,0.0966052,0.0966052,0.987619
190950407,1235,16658,40249300,96617.2,795754000,11287200,0.00240047,0.280432,0.280432,0.902377
190943243,1235,15564,1049920000,5218510,21540400000,614024000,0.00497039,0.584829,0.58366,1.12877
190954546,1235,17259,104907,573.226,2106030,63647.8,0.00546413,0.606707,0.606707,0.305416
190937772,1235,363,1853360,21141.6,43458000,2361720,0.0114072,1.27429,1.27429,0.396824
190947322,1235,16251,104907,78.4713,2478340,8542.54,0.000748008,0.0814296,0.0814296,0.284812
190945570,1235,15899,804287,5771.92,18408200,677559,0.00717645,0.842435,0.842435,0.646063
190956363,1235,17583,1770030,5112.75,29210300,605595,0.00288851,0.342139,0.340363,0.979648
190954058,1235,17158,4790750,33180.5,109729000,3791830,0.00692594,0.79149,0.79149,1.02995
190955281,1235,17412,69849.4,244.303,1421780,26353.4,0.00349757,0.377289,0.377452,0.517297
190947227,1235,16233,1398760,2281.05,28863300,259078,0.00163076,0.18522,0.18522,0.892789
190943798,1235,15655,1904180,4353.78,35213500,505180,0.00228644,0.265301,0.264679,0.800752
190936102,1235,169,1643540,15779.2,40467500,1765630,0.00960071,1.07429,1.07429,0.514552
190935473,1235,90,209814,847.292,3970950,97053.5,0.0040383,0.462569,0.462569,0.695128
190947698,1235,16297,594473,2478.01,12033700,270529,0.00416842,0.455074,0.455074,0.44987
190935595,1235,111,5487200,27900.5,103647000,3270020,0.00508465,0.595937,0.595752,0.646005
190957045,1235,111220828,34969,461.321,815833,51693.5,0.0131923,1.47827,0,0
190938418,1235,475,4231250,6375.59,89791400,771857,0.00150679,0.182418,0.182418,1.51446
190940022,1235,733,5175410,29305.1,133483000,3167760,0.00566237,0.61208,0.61208,0.44146
190937537,1235,329,47907000,118196,975451000,13208800,0.0024672,0.275717,0.275715,0.797265
190946012,1235,16022,9566830,12642.1,115375000,1508520,0.00132145,0.157682,0.157486,1.55834
190939142,1235,601,1363790,5503.68,31018000,635819,0.00403557,0.466214,0.466214,0.658042
190949718,1235,16566,69938,150.427,1393030,17122,0.00215086,0.244816,0.244816,0.955261
190936916,1235,281,1783420,1799.99,19803900,212132,0.00100929,0.118947,0.118947,1.23855
190947090,1235,16194,734349,1806.96,14548900,208388,0.00246063,0.283773,0.283773,0.667803
190943638,1235,15618,139876,41.8352,2940860,4694.84,0.000299088,0.0335643,0.0335643,0.923968
190948907,1235,16436,1573600,6003.58,38027300,679716,0.00381518,0.431948,0.431948,0.651817
190937275,1235,291,19551000,81718,355595000,9184100,0.00417973,0.469751,0.469215,0.860739
190947246,1235,16239,944163,1526.52,20318200,170779,0.0016168,0.180878,0.180878,1.07093
190945864,1235,15995,2238020,9913.21,49055400,1119820,0.00442946,0.500362,0.500362,0.438412
190953940,1235,17115,944163,4769.77,19728500,521037,0.00505185,0.55185,0.55185,0.363058
190950494,1235,16671,3671740,11658.1,74910900,1529790,0.0031751,0.416638,0.416638,1.13574
190953549,1235,17058,1258880,4879.14,24764000,539380,0.00387577,0.428459,0.428459,0.500736
190944973,1235,15819,10522000,9522.59,169180000,1073510,0.000905014,0.102025,0.101835,1.1561
190947101,1235,16196,524535,1107.39,10314400,135314,0.00211118,0.25797,0.25797,1.28318
190947599,1235,16282,34969,85.0643,553578,9432.95,0.00243256,0.269752,0,0
190938961,1235,566,4229130,5098.56,34017500,611763,0.00120558,0.144655,0.144584,2.14597
190943697,1235,15626,2039690,2266.82,35893800,255483,0.00111136,0.125256,0.125064,0.689007
190954404,1235,17229,1538640,10375.6,37083700,1156910,0.00674337,0.751909,0.751909,0.881104
190937285,1235,292,314318,162.239,2592200,17463.9,0.000516163,0.0555611,0.0554959,0.912945
190947083,1235,16192,1328820,5053.72,26071000,577229,0.00380316,0.434392,0.434392,0.713907
190956413,1235,17592,319076,147.967,1732420,16564.1,0.000463734,0.0519125,0.0575342,0.604195
190949583,1235,16544,1223920,982.255,25630400,111409,0.000802552,0.0910271,0.0910271,0.404777
190949103,1235,16458,1153980,1557.47,24555700,172891,0.00134966,0.149822,0.149822,0.995619
190951020,1235,16726,5979700,25021.9,121671000,2782000,0.00418447,0.46524,0.46524,0.756771
190936773,1235,262,7063740,25488.9,153762000,2894830,0.00360842,0.409816,0.409816,0.798196
190944184,1235,15709,104907,1672.84,2870270,188003,0.0159459,1.79209,1.79209,0.478178
190939237,1235,613,1014100,2739.54,19615000,306974,0.00270144,0.302705,0.302705,0.715725
190939506,1235,654,594407,1029.5,13693400,113638,0.00173198,0.19118,0.191169,0.542655
190945444,1235,15861,3660160,7480.87,38511900,843517,0.00204386,0.230459,0.220534,1.14272
190949170,1235,16469,2447830,3581.32,53660800,395301,0.00146306,0.161491,0.161491,0.872092
190948317,1235,16386,1993230,16055.8,50117300,1901370,0.00805514,0.95391,0.95391,0.604075
190954748,1235,17291,34969,441.777,677275,51475.2,0.0126334,1.47203,0,0
190938694,1235,512,237359000,2223250,5626450000,265530000,0.00936664,1.11869,1.11822,0.563669
190947072,1235,16186,4196280,13037.1,81927100,1513750,0.00310683,0.360735,0.360735,0.832726
190950142,1235,16618,559504,943.661,11178200,107470,0.0016866,0.192081,0.192081,0.332118
190954937,1235,17319,699010,5096.22,14457200,559141,0.00729062,0.799903,0.799868,0.690748
190957203,1235,111220896,104907,725.722,1989560,82042.2,0.00691777,0.782047,0.782047,0.836722
190953244,1235,17008,839256,2877.24,17554400,317087,0.00342832,0.377819,0.377819,0.506049
190939295,1235,622,174845,740.309,3654950,88624.9,0.00423409,0.506877,0.506877,0.566894
190950433,1235,16662,104907,199.599,1969030,22172.1,0.00190262,0.21135,0.21135,1.29924
190946839,1235,16139,699380,3124.06,11247200,376447,0.0044669,0.538258,0.538258,0.758699
190947219,1235,16232,559504,1177.82,11261500,134646,0.00210512,0.240652,0.240652,0.660495
190954619,1235,17271,839256,2917.64,16149800,319909,0.00347645,0.381181,0.381181,0.414621
190956291,1235,17573,239300,1624.53,4446830,205467,0.00678867,0.858616,0.867633,0.724642
190951310,1235,16765,209814,371.282,3702750,41524.1,0.00176958,0.197909,0.197909,0.646063
190935122,1235,10,15596200,39803.1,322148000,4956000,0.0025521,0.31777,0.31777,1.23442
190936445,1235,220,19929900,255927,626811000,29604100,0.0128413,1.48541,1.48539,0.65667
190955100,1235,17383,1098980,3473.02,14241900,379872,0.00316022,0.345658,0.318685,1.36218
190945657,1235,15924,3112240,25974.1,72149300,2937410,0.00834578,0.943826,0.943826,0.77219
190941517,1235,957,8042870,62148.6,204464000,7140930,0.00772717,0.887858,0.887858,0.296689
190947113,1235,16198,244783,278.404,5224090,30085.7,0.00113735,0.122908,0.122908,0.566056
