id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190648335,972,15576,9202000,729446,283735000,99255600,0.0792704,10.7863,10.7539,0.562346
190656455,972,111220696,419628,43167,15759900,6834200,0.10287,16.2863,16.2863,0.0748401
190650722,972,16455,2552740,233508,85235000,33106800,0.0914736,12.9691,12.9691,0.26067
190656345,972,17638,451656,41165.4,15657500,6977490,0.0911432,15.4487,15.4383,0.281867
190643610,972,115,69938,8573.54,2762260,1355270,0.122588,19.3781,19.3781,0.0384382
190644662,972,335,839256,112786,34333400,16996400,0.134388,20.2518,20.2518,0.174089
190645358,972,564,2657640,313962,106026000,46827500,0.118135,17.6199,17.6199,0.198915
190648808,972,15717,69672.1,6307.4,2200590,917659,0.0905297,13.1711,13.1407,0.856647
190645838,972,648,15561000,2121750,603973000,315248000,0.13635,20.2588,20.2588,0.123068
190656216,972,17536,556601,1776.15,4236710,266199,0.00319106,0.478259,0.465144,1.25979
190648221,972,10720,12763700,985295,518013000,148461000,0.0771952,11.6315,11.6315,0.164871
190652226,972,16723,314721,27237.5,10182400,4003490,0.0865449,12.7207,12.7207,0.0995147
190648265,972,10735,2587710,215368,105268000,31515600,0.0832275,12.179,12.179,0.131625
190649146,972,15817,1024220,56554.8,23162000,8701100,0.0552174,8.49534,8.35269,0.684952
190647326,972,883,594473,60299.7,21330700,8653410,0.101434,14.5564,14.5564,0.121402
190643498,972,55,489566,43344.8,18183700,5568720,0.0885371,11.3748,11.3748,0.183061
190644857,972,460,419628,53362.8,17617700,8148490,0.127167,19.4184,19.4184,0.175993
190647334,972,888,1572250,219937,64266100,33559300,0.139887,21.3447,21.3413,0.140382
190645440,972,580,489566,46008.7,18215100,6624720,0.0939785,13.5318,13.5318,0.149282
190653010,972,16822,1049070,90617.2,41607700,14178000,0.0863786,13.5148,13.5148,0.23606
190654999,972,17126,1049070,87378.2,34799200,13837000,0.0832911,13.1898,13.1898,0.151432
190655202,972,17156,11034100,800602,344734000,130057000,0.0725571,11.7869,11.7735,0.437917
190656033,972,17499,34919.7,366.961,438559,53709,0.0105087,1.53807,0,0
190654229,972,16962,699380,63223.4,24445400,10252400,0.0903992,14.6593,14.6593,0.167758
190650927,972,16538,909194,82116,31032000,11991400,0.0903174,13.189,13.189,0.256913
190650426,972,16384,1993230,246475,84598700,38117100,0.123656,19.1233,19.1233,0.210463
190652842,972,16784,209814,22785.5,7422250,3338700,0.108599,15.9126,15.9126,0.285342
190649479,972,15939,3041990,362003,118975000,56157600,0.119002,18.4608,18.4601,0.199901
190654266,972,16968,2272980,240263,83601400,37206300,0.105704,16.3689,16.3689,0.26954
190647423,972,919,1783420,257048,74880700,37345700,0.144132,20.9405,20.9405,0.17458
190649075,972,15792,1888330,216127,70334000,31821100,0.114454,16.8515,16.8515,0.244628
190651442,972,16616,1153980,113184,38984500,17004500,0.0980816,14.7356,14.7356,0.14325
190648433,972,15605,489394,41199.4,15089800,5495900,0.0841846,11.23,11.2264,0.436267
190643916,972,180,2097480,252988,74977100,36332900,0.120615,17.3222,17.3218,0.157099
190655164,972,17143,3042300,324428,118229000,54553800,0.106639,17.9317,17.9317,0.286773
190650793,972,16472,1503670,163961,54726900,25081400,0.109041,16.6801,16.6801,0.118791
190647550,972,972,9160540,1087260,317932000,153291000,0.11869,16.7338,16.7315,0.27632
190655350,972,17213,874225,74174.2,29110900,12112300,0.0848456,13.8549,13.8549,0.095568
190647070,972,852,6818960,716476,258213000,113380000,0.105071,16.6272,16.6272,0.134791
190655040,972,17132,664411,54646.9,22266000,8933830,0.0822486,13.4462,13.4462,0.137304
190655410,972,17233,209814,21433.2,7817110,3351140,0.102153,15.972,15.972,0.0860571
190649566,972,15976,3077270,391056,121886000,58888900,0.127079,19.1367,19.1367,0.189179
190650344,972,16341,1014100,116224,37969900,18212900,0.114608,17.9596,17.9596,0.173356
190649597,972,15991,7956540,789498,253796000,118880000,0.0992262,14.9411,14.7975,0.472837
190644978,972,489,209814,25861.3,8437740,3932760,0.123258,18.744,18.744,0.0582288
190645689,972,625,6329390,843373,257490000,125795000,0.133247,19.8748,19.8748,0.151358
190648331,972,15570,174845,6812.22,4168710,849073,0.0389615,4.85615,4.85615,0.155941
190650085,972,16204,244783,25373.6,8687550,3584000,0.103658,14.6415,14.6415,0.0397527
190643626,972,123,839256,81417.3,31101200,13069700,0.0970112,15.5729,15.5729,0.167125
190649104,972,15805,734349,74555.9,25314600,11282100,0.101527,15.3634,15.3634,0.237505
190652188,972,16720,1328820,138206,47191700,20146500,0.104007,15.1612,15.1612,0.227969
190650534,972,16433,4301190,423158,146448000,63511100,0.0983817,14.7659,14.7659,0.206236
190648448,972,15609,594153,29028.6,13348500,4160130,0.0488572,7.00178,6.99863,0.685585
190651710,972,16663,104907,11730.3,3732780,1663010,0.111816,15.8522,15.8522,0.0359002
190656483,972,111220724,664411,72026.4,25657500,10887600,0.108406,16.3868,16.3868,0.151977
190649506,972,15948,1014040,138500,41269700,20482400,0.136583,20.1989,20.1987,0.175514
190643473,972,36,1636820,137642,45284500,19283900,0.084091,11.7813,11.7774,0.18591
190647677,972,1015,3077270,454835,128826000,66625500,0.147805,21.6508,21.6508,0.124471
190652295,972,16730,279752,36304.1,11600000,5569210,0.129773,19.9077,19.9077,0.130421
190653634,972,16864,2342920,234398,82477900,34241700,0.100045,14.6149,14.6149,0.227445
190644834,972,434,3461930,319355,107827000,46455400,0.0922477,13.4189,13.4189,0.383626
190647805,972,1049,6154540,543237,247199000,86770600,0.088266,14.0986,14.0986,0.345053
190648528,972,15653,1921480,168924,66492900,23864100,0.0879133,12.4196,12.4126,0.445133
190651057,972,16571,524535,51866.8,18144100,7805720,0.0988815,14.8812,14.8812,0.143462
190652927,972,16803,69938,5632.21,2275250,858165,0.0805315,12.2704,12.2704,0.226602
190652699,972,16771,1153980,114636,40328700,16914000,0.0993402,14.6571,14.6571,0.140966
190648924,972,15777,2412860,187219,77491100,24478100,0.0775922,10.1449,10.1449,0.296543
190655720,972,17366,2902430,300428,107192000,47633700,0.103509,16.4117,16.4117,0.156182
190655283,972,17190,34969,2315.49,978537,372466,0.0662156,10.6513,0,0
190643826,972,156,2238020,332997,98080000,49686800,0.148791,22.2013,22.2013,0.0711941
190656021,972,17494,1012520,59439.5,25994800,9608450,0.0587046,9.48965,9.47763,0.77635
190650775,972,16467,2447830,266153,88410800,39544700,0.10873,16.155,16.155,0.142753
190644577,972,312,804287,110154,32151300,16467000,0.136959,20.4741,20.4741,0.11783
190655684,972,17350,26680.6,215.876,396953,34212,0.00809111,1.28228,0,0
190647470,972,943,16552400,1699570,525728000,241030000,0.102678,14.5616,14.5571,0.219452
190649116,972,15808,69938,7525.76,2495240,1118090,0.107606,15.9869,15.9869,0.165334
190644712,972,361,21436000,2251740,737818000,322443000,0.105045,15.0421,15.0421,0.397358
190649350,972,15898,2760550,288659,99491400,41976400,0.104566,15.2058,15.1956,0.438608
190647478,972,946,3252120,366675,116663000,52758800,0.11275,16.2229,16.2229,0.176993
190648707,972,15677,450934,58131.9,21226300,8660980,0.128915,19.2068,19.1769,0.229139
190655679,972,17347,617492,46603.3,20286700,7462500,0.0754718,12.0852,11.9489,0.470775
190655776,972,17390,645530,42085,19056800,6623090,0.0651945,10.2599,10.1449,0.460102
190649731,972,16037,5769880,475636,165206000,67262600,0.0824343,11.6575,11.6575,0.478639
190649810,972,16067,699372,96612.2,27751500,14221800,0.138141,20.3351,20.335,0.125446
190649956,972,16142,2867460,293655,106817000,49008200,0.10241,17.0912,17.0912,0.228599
190655852,972,17422,874225,96146,34046800,14848900,0.109979,16.9852,16.9852,0.0959194
190654046,972,16934,489566,41306.6,19788800,6502430,0.0843738,13.282,13.282,0.193284
190655968,972,17471,401224,22678.8,11189600,3514170,0.056524,8.75863,8.59396,0.440965
190644829,972,430,3566840,410160,136024000,61566100,0.114992,17.2607,17.2607,0.256233
190652281,972,16729,314721,40970.5,13072000,6281280,0.13018,19.9582,19.9582,0.121926
190643607,972,114,244723,21438.5,8973870,3738230,0.0876032,15.2754,15.2755,0.106299
190646993,972,846,1398760,111795,53287500,17752300,0.0799241,12.6914,12.6914,0.227381
190644638,972,325,454597,41388.5,15652700,5849190,0.0910443,12.8668,12.8668,0.154375
190655394,972,17228,244783,15150.8,7163200,2523200,0.0618948,10.3079,10.3079,0.402209
190656234,972,17547,1188890,83161.8,34184300,12890400,0.0699489,10.8424,10.842,0.547263
190643490,972,50,454597,51185.9,15495800,7186420,0.112596,15.8083,15.8083,0.193331
190649541,972,15963,734349,69040.7,30819100,10068100,0.0940162,13.7103,13.7103,0.217914
190649321,972,15878,349690,26290,11449300,3885670,0.075181,11.1118,11.1118,0.282389
190655221,972,17167,664411,72026.4,25657500,10887600,0.108406,16.3868,16.3868,0.151977
190648040,972,1126,69938,7042.76,2580640,958820,0.1007,13.7096,13.7096,0.0457913
190650489,972,16413,2168080,219849,72997800,30961700,0.101403,14.2807,14.2807,0.125068
190651651,972,16654,384659,43482.7,14217800,6138500,0.113042,15.9583,15.9583,0.121905
190649097,972,15803,1748450,190579,63611800,28809400,0.108999,16.4771,16.4771,0.179954
190655667,972,17341,104907,8337.95,3447710,1343300,0.0794795,12.8047,12.8047,0.126579
190648065,972,1140,1351780,26229.7,15137800,4092380,0.0194038,3.02741,2.94337,1.07204
190654101,972,16939,55576500,3560870,1919770000,554405000,0.0640715,9.97552,9.9736,0.439736
190655636,972,17321,555490,21630.8,10386100,3600710,0.0389399,6.48203,5.54712,1.10156
190656675,972,112892325,34969,3870.8,1391610,577198,0.110692,16.506,0,0
190654335,972,16981,524535,49519.9,18395900,7547350,0.0944072,14.3887,14.3887,0.145847
190651005,972,16564,769318,85599.6,29088100,12758700,0.111267,16.5845,16.5845,0.156716
190654843,972,17092,22329000,1819980,744413000,296228000,0.0815073,13.2665,13.2588,0.398995
190655459,972,17250,9480650,670543,294104000,111635000,0.0707275,11.7751,11.6416,0.462864
190649834,972,16078,839256,96358.5,32730600,13996200,0.114814,16.6769,16.6769,0.247683
190649948,972,16138,839256,69670.9,27805700,11345200,0.0830151,13.5182,13.5182,0.329585
190644482,972,268,594055,49941.3,19059900,7329430,0.0840685,12.338,12.3387,0.444195
190656469,972,111220704,384659,33272,13349600,5395410,0.0864974,14.0265,14.0265,0.13823
190643541,972,79,69938,8418.07,2962520,1136330,0.120365,16.2477,16.2477,0.0321695
190650449,972,16395,34164700,3409010,1167070000,491365000,0.0997816,14.3823,14.3823,0.228945
190656315,972,17593,130396,1328.56,1981530,188892,0.0101887,1.4486,1.41254,0.607558
190656031,972,17498,104907,10525.9,3969320,1645510,0.100336,15.6854,15.6854,0.0516295
190655633,972,17318,4939180,344153,145489000,55812800,0.0696781,11.3,10.7929,0.584
190652670,972,16768,384659,37351.3,13983700,5555610,0.0971024,14.4429,14.4429,0.170037
190646385,972,731,4720820,484116,152607000,69645300,0.102549,14.7528,14.7528,0.333226
190654237,972,16964,174845,18987.4,6255220,2736450,0.108595,15.6507,15.6507,0.167872
190645529,972,594,139876,9212.67,4238880,1186990,0.0658631,8.486,8.486,0.158114
190647507,972,961,57223100,5993620,2019350000,954839000,0.104741,16.6863,16.6164,0.362141
190652516,972,16749,34969,3500.95,1309510,495543,0.100116,14.1709,0,0
190646266,972,712,314721,43104.7,12985400,6489810,0.136962,20.6208,20.6208,0.185694
190643580,972,97,2663130,186298,64416600,26738200,0.0699543,10.0401,10.0122,0.474567
190656316,972,17594,438588,4215.37,5557850,705189,0.00961122,1.60786,1.50174,0.975976
190651153,972,16583,69938,4544.18,1734500,647914,0.0649744,9.26412,9.26412,0.0100742
190655652,972,17334,593671,55473,21774400,8983800,0.0934407,15.1326,15.1262,0.157669
190649362,972,15901,804287,88560,31719100,12520500,0.11011,15.5672,15.5672,0.233476
190650469,972,16405,279752,24354.9,9016450,3222940,0.0870588,11.5207,11.5207,0.0668715
190646398,972,732,139876,23417.2,6685860,3552450,0.167414,25.3972,25.3972,0.0486006
190646746,972,800,1643540,229728,64395200,33992100,0.139776,20.6822,20.6822,0.0830345
190643561,972,90,209814,18945.1,7222840,2803630,0.0902946,13.3624,13.3624,0.153789
190647634,972,999,908905,124767,37484600,19891700,0.137272,21.8854,21.8837,0.143676
190644718,972,363,1853360,255878,71863400,36229600,0.138062,19.5481,19.5481,0.163312
190655797,972,17399,129302,3249.65,1943950,501126,0.0251323,3.87563,4.01981,0.863348
190653104,972,16846,1713480,162853,59298000,24301600,0.0950421,14.1826,14.1826,0.350326
190646870,972,830,2063100,237438,84824100,32238700,0.115088,15.6264,15.6265,0.213817
190655353,972,17214,139876,12189.1,4873440,2030330,0.087142,14.5152,14.5152,0.0752797
190645203,972,531,384659,25253.7,9595380,3680140,0.0656522,9.56728,9.56728,0.329749
190648785,972,15702,174766,15259.9,5095010,2233010,0.0873165,12.7772,12.7741,0.680916
190649936,972,16132,2552740,267821,92143500,42665100,0.104915,16.7135,16.7135,0.217865
190653731,972,16880,559504,61866.8,20698500,9147380,0.110574,16.3491,16.3491,0.26423
190650079,972,16200,244783,25373.6,8687550,3584000,0.103658,14.6415,14.6415,0.0397527
190654653,972,17048,34969,3202.45,1271380,535855,0.0915797,15.3237,0,0
190643644,972,135,732323,39260.9,18656800,6448570,0.0536114,8.80564,8.79325,0.660319
190656438,972,111220682,279752,23957.8,9577990,4010050,0.0856393,14.3343,14.3343,0.331285
190656374,972,111220572,209814,21916,7682170,3220470,0.104455,15.3492,15.3492,0.205202
190655578,972,17291,34969,3801.06,1395030,574276,0.108698,16.4224,0,0
190656211,972,17534,702574,2955.35,5741870,439620,0.00420646,0.625728,0.611666,1.17489
190655828,972,17411,493786,29413.6,13700100,4581180,0.0595675,9.27766,9.05251,0.522269
190655974,972,17473,91611.4,2327.24,1611180,344822,0.0254034,3.76396,3.86338,0.45184
190647797,972,1047,6049640,628007,219390000,87411900,0.103809,14.4491,14.4491,0.148085
190654788,972,17081,2307950,216001,80569400,34121900,0.09359,14.7845,14.7845,0.199089
190643904,972,177,139876,14674.4,5026160,2376500,0.10491,16.9901,16.9901,0.0376272
190653923,972,16910,69938,6547.98,2520100,925295,0.0936255,13.2302,13.2302,0.0644425
190656348,972,17640,451656,41165.4,15657500,6977490,0.0911432,15.4487,15.4383,0.281867
190649915,972,16117,14756900,1269040,506296000,204991000,0.0859961,13.8912,13.8912,0.418495
190645254,972,541,16956800,2131230,640018000,312133000,0.125686,18.4076,18.3862,0.319878
190650887,972,16521,69938,8621.01,2778450,1311940,0.123266,18.7586,18.7586,0.237009
190651305,972,16597,174845,18664.3,6127090,2646900,0.106747,15.1386,15.1386,0.158402
190655639,972,17324,244783,19410.9,8023010,3249830,0.0792982,13.2764,13.2764,0.0516506
190648738,972,15686,2873110,166375,68527900,24229700,0.0579077,8.43326,8.56428,0.776523
190655252,972,17179,104907,11442.8,3898490,1788220,0.109075,17.0458,17.0458,0.0881379
190651031,972,16567,104907,9956.3,3792690,1438270,0.094906,13.71,13.71,0.210472
190655243,972,17176,664411,57515.6,23501100,9491320,0.0865662,14.2853,14.2853,0.125218
190656328,972,17603,34969,2114.95,940884,316024,0.0604806,9.03726,0,0
190649163,972,15822,874225,60807.2,26829600,8373340,0.0695556,9.57802,9.57802,0.166779
190647600,972,987,26281900,2346840,930912000,381946000,0.0892949,14.5326,14.5294,0.269678
190649398,972,15912,550192,57258.4,24077500,8433850,0.10407,15.3289,15.1164,0.412607
190654866,972,17098,874225,51582.7,25334400,8635000,0.0590039,9.87732,9.87732,0.533972
190652916,972,16801,69938,7282.37,2585560,1037620,0.104126,14.8363,14.8363,0.169102
190644861,972,465,4801360,202032,87545900,32242900,0.0420781,6.71537,6.47835,0.88357
190646334,972,724,419628,47672.7,15975800,6460240,0.113607,15.3952,15.3952,0.171112
190648780,972,15700,33330.2,286.604,220424,42123.2,0.00859891,1.26381,0,0
190649658,972,16011,4336160,537248,154838000,78419300,0.1239,18.085,18.085,0.139099
190649624,972,15999,974312,31000,13747500,4720850,0.0318173,4.84532,4.59818,0.83014
190649686,972,16022,9565140,440003,176507000,59557200,0.0460007,6.22648,6.22442,0.500766
190647491,972,954,1888330,285692,83399900,42915600,0.151294,22.7268,22.7268,0.071547
190644848,972,450,2587680,148934,57670200,19968000,0.057555,7.71656,7.71653,0.296324
190654976,972,17121,489566,41448.4,16891900,6676230,0.0846635,13.637,13.637,0.102512
190650769,972,16466,3741680,390673,131420000,57537200,0.104411,15.3774,15.3774,0.161451
190655689,972,17353,12456400,987027,390691000,156211000,0.0792384,12.5406,12.4186,0.467258
190650819,972,16480,664411,67180.1,21923700,9863800,0.101112,14.8459,14.8459,0.144333
190643866,972,165,2797520,290826,102777000,43670800,0.103959,15.6105,15.6105,0.243198
190656677,972,112892331,34969,3870.8,1391610,577198,0.110692,16.506,0,0
190648504,972,15627,811960,51687.9,21561500,6973930,0.0636582,8.58901,8.31384,0.704438
190650251,972,16298,419628,45538.5,15313200,6676030,0.108521,15.9094,15.9094,0.321316
190647005,972,847,3601800,539507,157977000,79499500,0.149788,22.0721,22.0721,0.0957822
190650007,972,16165,12204200,1327200,449635000,203857000,0.108749,16.7039,16.7039,0.341344
190656560,972,111220782,34969,3108.44,1292830,511510,0.0888914,14.6275,0,0
190650046,972,16183,34969,2621.56,1128890,412419,0.0749682,11.7939,0,0
190648327,972,15569,9376840,736258,287904000,100105000,0.0785188,10.6757,10.6442,0.567851
190650697,972,16449,69938,6705.15,2474320,976450,0.0958727,13.9616,13.9616,0.225576
190647337,972,889,979132,141205,41821300,20966000,0.144214,21.4129,21.4129,0.0969426
190643788,972,147,314721,39617.9,13070000,6177070,0.125883,19.6271,19.6271,0.100925
190644202,972,248,971360,64246.5,22806100,9630920,0.0661408,9.91488,9.90603,0.588089
190647923,972,1086,1958260,205833,71068600,28447800,0.10511,14.5271,14.5271,0.116063
190648832,972,15727,139858,19526,5911160,2953700,0.139613,21.1193,21.1185,0.246365
190649249,972,15855,8322620,767026,289458000,105322000,0.0921616,12.6549,12.6549,0.147594
190650303,972,16327,279752,26436.8,9894580,3490470,0.0945008,12.477,12.477,0.181045
190655373,972,17220,27900800,2283310,915778000,368884000,0.0818369,13.2213,13.0388,0.43893
190649199,972,15837,979132,73052.3,31530700,10037400,0.0746093,10.2513,10.2513,0.224397
190653672,972,16869,1153980,112238,39389600,16210400,0.0972619,14.0474,14.0474,0.288287
190644694,972,351,6818960,554213,220825000,74028100,0.0812753,10.8562,10.8562,0.313907
190650081,972,16203,244783,25373.6,8687550,3584000,0.103658,14.6415,14.6415,0.0397527
190645386,972,571,6364360,661344,229123000,88932300,0.103914,13.9735,13.9735,0.178846
190655740,972,17375,1738930,123315,53531800,20310100,0.0709141,11.6796,11.624,0.417801
190649242,972,15853,53571300,5277100,1832840000,722042000,0.0985061,13.4781,13.4367,0.224903
190655865,972,17429,349690,40075.1,14246700,6227940,0.114602,17.8099,17.8099,0.114135
190656264,972,17565,433496,25543.3,10282800,4308050,0.0589239,9.93793,9.60972,0.744499
190653981,972,16926,6818960,487195,251403000,77106800,0.0714472,11.3077,11.3077,0.319977
190656205,972,17531,487851,24103.6,12596300,4052350,0.0494077,8.30653,8.29214,0.555768
190651548,972,16633,909194,88391.1,31727800,13926500,0.0972192,15.3174,15.3174,0.16957
190646915,972,839,524535,55220.1,19933300,8475870,0.105274,16.1588,16.1588,0.0815618
190654510,972,17014,419628,42977.1,15450700,6438500,0.102417,15.3434,15.3434,0.0994936
190645434,972,578,1223920,78863.6,37677900,10044300,0.0644355,8.20667,8.20667,0.261217
190656642,972,111220882,872692,48546.6,21586900,7909230,0.0556286,9.06303,9.05028,0.82297
190643894,972,173,801753,50336.1,22714900,7265960,0.0627825,9.06259,9.05499,0.507499
190656685,972,124372452,34969,2775.16,1225580,442028,0.0793607,12.6406,0,0
190649395,972,15911,3012940,259170,113302000,38264000,0.0860189,12.6999,12.5221,0.461266
190644802,972,415,12483900,962060,379842000,165184000,0.077064,13.2317,13.2317,0.273574
190647953,972,1096,1713480,126676,51318300,16911000,0.0739289,9.86936,9.86936,0.295017
190649805,972,16065,3438970,347517,109174000,53327200,0.101053,15.5068,15.4241,0.417438
190655018,972,17130,804287,64676.7,26304700,10272700,0.0804149,12.7724,12.7724,0.156973
190647652,972,1006,2307950,89114.1,38563800,12027900,0.0386117,5.2115,5.2115,0.461469
190647974,972,1102,2832490,385140,115631000,56274400,0.135972,19.8675,19.8675,0.121158
190647988,972,1106,1572140,173589,55474700,24451100,0.110416,15.5528,15.5502,0.196963
190644111,972,228,549474,56676.2,23470300,8363420,0.103146,15.2208,15.0362,0.412807
190646784,972,810,1258880,135161,46310700,20517700,0.107366,16.2983,16.2983,0.360296
190654212,972,16959,979132,94721,34910600,15011100,0.0967398,15.3311,15.3311,0.177446
190649978,972,16154,1119010,112471,39369400,15448700,0.100509,13.8058,13.8058,0.138883
190644824,972,427,4671730,530096,162223000,77618300,0.113469,16.6145,16.5996,0.321224
190644512,972,280,69938,8191.19,2740750,1265290,0.117121,18.0916,18.0916,0.103972
190644821,972,426,1433730,181186,60090800,26641500,0.126374,18.582,18.582,0.30026
190650226,972,16282,34969,2376.55,1029040,377557,0.0679616,10.7969,0,0
190644026,972,210,244783,13530.5,6212450,2101180,0.0552757,8.58385,8.58385,0.362046
190648872,972,15755,2342920,256788,90148200,37811800,0.109602,16.1387,16.1387,0.327097
190648177,972,10700,2238020,265700,91091100,38284700,0.118721,17.1066,17.1066,0.179065
190653736,972,16881,384659,40172.2,13824300,5859590,0.104436,15.2332,15.2332,0.316586
190644850,972,452,839058,68378.1,29081800,9539320,0.0814939,11.3691,11.3676,0.544383
190650843,972,16493,629442,71299.2,23376100,10841000,0.113274,17.2232,17.2232,0.147845
190649432,972,15924,3109840,375348,122913000,57705800,0.120697,18.5559,18.5501,0.269566
190646441,972,743,1363790,181649,54974000,26705700,0.133194,19.5819,19.5819,0.215193
190643443,972,12,139876,14408.7,5245770,2013700,0.103011,14.3963,14.3963,0.0382005
190645402,972,574,3811620,348032,132897000,57385000,0.0913082,15.0553,15.0553,0.213149
190652088,972,16706,2272980,227943,79694400,33201100,0.100284,14.6068,14.6068,0.196737
190655971,972,17472,371105,4551.7,4172190,677556,0.0122653,1.82578,1.78231,0.942658
190645186,972,528,198038000,13982800,7351980000,2139790000,0.0706067,10.8049,10.7879,0.334785
190646215,972,704,804139,81328.9,26241400,13230300,0.101138,16.4527,16.4516,0.262909
190649646,972,16008,8150840,514414,193906000,72510900,0.0631118,8.89613,8.81714,0.468421
190655928,972,17454,34969,3887.58,1357360,653322,0.111172,18.6829,0,0
190647890,972,1075,488382,58196.1,20383500,9325600,0.119161,19.0949,19.0889,0.164334
190656489,972,111220730,314721,23262.3,10211700,3632930,0.073914,11.5433,11.5433,0.411634
190651451,972,16617,1153980,113184,38984500,17004500,0.0980816,14.7356,14.7356,0.14325
190654385,972,16992,174845,21707.4,6864130,3269390,0.124152,18.6988,18.6988,0.142795
190655899,972,17444,1284550,36110.4,21159800,5783530,0.0281113,4.50238,4.35904,1.23074
190654686,972,17056,1958260,165552,65267400,26370400,0.0845403,13.4662,13.4662,0.298305
190646722,972,791,349664,51984.5,15142600,7548980,0.14867,21.5892,21.5891,0.130072
190651895,972,16688,5699950,586730,209046000,81766500,0.102936,14.3451,14.3451,0.239678
190656350,972,17643,382400,38107.2,13992600,6451320,0.0996528,16.8706,16.8669,0.148358
190647530,972,966,2342920,273554,86216900,40248200,0.116758,17.1786,17.1786,0.19677
190649560,972,15974,5769880,667719,214205000,101216000,0.115725,17.5421,17.5421,0.284164
190651486,972,16623,6189510,589000,214314000,91061600,0.095161,14.7122,14.7122,0.240686
190650248,972,16297,594473,59512.5,21114700,8841150,0.10011,14.8723,14.8723,0.3265
190655488,972,17261,242997,14963.6,6848270,2473660,0.061579,10.1798,10.1368,0.470086
190650470,972,16406,769318,80507.7,26563300,10837700,0.104648,14.0875,14.0875,0.089142
190651323,972,16600,279752,28923.5,10583200,4294720,0.10339,15.3519,15.3519,0.119368
190656536,972,111220760,909194,98959.5,35066400,15812900,0.108843,17.3922,17.3922,0.0896361
190648079,972,10671,154628,2460.58,1947850,372338,0.0159129,2.40796,2.90773,0.610873
190644896,972,481,984054,32742.7,15432700,5027590,0.0332733,5.10906,4.93172,0.943117
190644743,972,374,1993230,179204,67392500,28476500,0.0899059,14.2866,14.2866,0.209239
190647304,972,878,1501740,87328.5,32000200,11881800,0.0581517,7.91206,7.91107,0.243036
190649420,972,15919,7836140,729035,253886000,113539000,0.093035,14.4891,14.2261,0.576371
190655217,972,17164,1084040,119479,42175700,18155300,0.110217,16.7478,16.7478,0.141981
190656494,972,111220734,559504,46072.8,19602600,7703100,0.0823458,13.7677,13.7677,0.0955047
190650361,972,16349,2028200,222315,74425700,32916900,0.109612,16.2296,16.2296,0.182823
190651659,972,16655,104907,10192.7,3544880,1423020,0.0971596,13.5645,13.5645,0.122924
190652967,972,16814,58608000,4377720,2270240000,659054000,0.0746948,11.2451,11.2451,0.214265
190656354,972,17645,347474,35753.2,12982700,6049330,0.102895,17.4094,17.4026,0.10673
190644996,972,495,6259450,666105,237210000,112746000,0.106416,18.0121,18.0121,0.213591
190645026,972,504,6609140,667962,242151000,114939000,0.101066,17.391,17.391,0.264425
190650742,972,16459,524535,51408,17759300,7375500,0.0980068,14.061,14.061,0.185163
190654053,972,16935,524535,41318.5,18839500,6388660,0.0787717,12.1797,12.1797,0.230979
190648321,972,15568,24175900,1824930,719479000,259169000,0.0754854,10.7201,10.6573,0.644323
190647286,972,872,629442,74767.5,24309500,11338900,0.118784,18.0142,18.0142,0.298192
190648151,972,10694,2762550,304282,105962000,44555000,0.110145,16.1282,16.1282,0.252156
190656609,972,111220828,34969,4025.41,1370360,668015,0.115114,19.1031,0,0
190655278,972,17188,909193,74444.1,31170100,12233100,0.0818793,13.4549,13.4549,0.14046
190648206,972,10710,3496900,233934,123283000,34261100,0.0668977,9.79758,9.79758,0.283846
190647101,972,857,2098140,280316,84867600,39917700,0.133602,19.0253,19.0253,0.132106
190655544,972,17280,3144610,273378,111706000,45399300,0.0869355,14.4372,14.4319,0.180899
190647861,972,1064,17886800,1287600,714783000,199997000,0.0719863,11.1813,11.1717,0.198321
190648465,972,15615,906299,60728.1,24704900,8284950,0.0670067,9.14152,9.1137,0.66504
190649826,972,16072,19198000,2525790,774818000,372059000,0.131565,19.3801,19.3801,0.227908
190647757,972,1037,3636780,395158,139422000,56781800,0.108656,15.6132,15.6132,0.195193
190655753,972,17380,5336580,335397,147930000,53091100,0.0628486,9.94852,9.76568,0.587229
190656366,972,17650,56222.6,1487.76,850227,261603,0.0264619,4.65299,4.1516,1.34884
190648776,972,15698,209557,11778.7,4721990,1671610,0.056208,7.9769,7.97271,0.605432
190650827,972,16482,629442,57339.9,21086000,8128740,0.0910964,12.9142,12.9142,0.128528
190651573,972,16638,384659,32938.8,12720600,5004980,0.0856311,13.0115,13.0115,0.260996
190644004,972,204,629433,60215.2,27545200,8586370,0.0956657,13.6414,13.6415,0.385812
190650783,972,16470,384659,42167,13750700,5818750,0.109622,15.127,15.127,0.136136
190650189,972,16262,34969,3535.46,1268790,468156,0.101103,13.3877,0,0
190654957,972,17116,384659,33272,13349600,5395410,0.0864974,14.0265,14.0265,0.13823
190656283,972,17578,34969,3139.4,1139560,500735,0.0897768,14.3194,0,0
190644711,972,360,454597,60548.7,18015000,9172940,0.133192,20.1782,20.1782,0.120702
190646053,972,683,4021440,534824,160331000,76964300,0.132993,19.1385,19.1385,0.151169
190650879,972,16511,34969,1569.74,677857,233654,0.0448893,6.68174,0,0
