id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250561685,667,1118,174845,193.003,2269980,22821,0.00110385,0.130521,0.130521,1.04927
250561004,667,875,244783,273.38,4526200,30495.6,0.00111683,0.124582,0.124582,0.960956
250568688,667,16886,314721,183.992,5981090,20640.5,0.000584618,0.0655834,0.0655834,1.31162
250565136,667,16247,6853920,11482.2,110716000,1407570,0.00167528,0.205367,0.205368,1.66528
250556565,667,59,979132,3688.36,20481700,407515,0.00376696,0.4162,0.4162,0.926657
250559945,667,612,4126340,7842.2,77509000,1163860,0.00190052,0.282055,0.282055,1.96455
250569328,667,17048,34969,0.469093,801265,54.586,1.34145e-05,0.00156098,0,0
250563279,667,15765,3391990,10559.4,61753400,1198510,0.00311305,0.353334,0.353334,0.936747
250563473,667,15787,3286100,1244.37,53860400,166385,0.000378677,0.050633,0.0506231,1.75259
250559552,667,451,873851,57498.3,22439200,8380370,0.0657988,9.59016,9.58842,0.419601
250565344,667,16293,209814,338.594,3554620,42809.8,0.00161378,0.204037,0.204037,0.256428
250560986,667,862,5070500,469951,178993000,63236200,0.0926832,12.4714,12.4714,0.195423
250571177,667,111220666,1328820,365.964,24525100,42120.2,0.000275405,0.0316974,0.0316974,0.805809
250570196,667,17281,69938,14.6463,1422710,1808.58,0.000209419,0.0258597,0.0258597,0.0668876
250571300,667,111220790,34969,0.663274,526647,86.5349,1.89675e-05,0.00247462,0,0
250566898,667,16599,524535,1983.83,8405610,256951,0.00378208,0.489864,0.489864,0.768091
250571049,667,17526,728727,139.598,11174500,16357.2,0.000191564,0.0224462,0.0223124,1.97196
250560011,667,636,2203050,10748.9,48580900,1180910,0.0048791,0.536033,0.536033,0.687605
250568678,667,16881,384659,103.102,5731860,11430.6,0.000268035,0.0297161,0.0297161,1.24842
250558293,667,235,1603580,888.485,13623200,111979,0.000554062,0.0698307,0.0697483,1.30971
250559203,667,390,209389,92.8004,1503960,11833.7,0.000443195,0.0565152,0.0566013,1.2691
250566126,667,16463,629442,2777.1,11861200,380412,0.00441201,0.604365,0.604365,1.07592
250566203,667,16479,664411,384.861,11473900,72241.8,0.000579251,0.108731,0.108731,2.30878
250566398,667,16536,1608570,9220.68,30939500,1398680,0.00573221,0.869516,0.869516,1.29973
250569459,667,17107,979132,102.77,18254600,13926,0.00010496,0.0142228,0.0142228,1.06359
250568693,667,16887,1923300,291.316,34863300,33021.6,0.000151467,0.0171693,0.0171693,1.61544
250568484,667,16852,419628,288.069,7763270,31351.7,0.000686487,0.0747131,0.0747131,0.930581
250559926,667,605,1848890,22577.2,32281400,2893180,0.0122112,1.56482,1.56333,0.631488
250570544,667,17423,209814,313.676,3555730,35029.7,0.00149502,0.166956,0.166956,0.961225
250567312,667,16652,454597,948.379,7490730,150233,0.0020862,0.330474,0.330474,2.01371
250561284,667,1006,2247230,51370.6,24320000,8240660,0.0228595,3.66702,3.67799,0.844619
250566380,667,16534,104907,27.8249,1555750,3699.84,0.000265234,0.0352678,0.0352678,0.448224
250569445,667,17100,594473,653.276,9223090,81497.1,0.00109892,0.137091,0.137091,0.593939
250562753,667,15701,449792,811.465,5643090,140667,0.00180409,0.312738,0.322231,2.44559
250570776,667,17452,69938,5.0705,1238530,573.606,7.24999e-05,0.00820164,0.00820164,0.610667
250571145,667,17650,2093.85,0.204997,10367.9,21.727,9.79041e-05,0.0103766,0,0
250566376,667,16533,104907,27.8249,1555750,3699.84,0.000265234,0.0352678,0.0352678,0.448224
250570805,667,17459,98288.6,1.91791,1138460,301.695,1.9513e-05,0.00306948,0.00315773,1.45238
250566095,667,16459,524535,133.771,9058210,15507.2,0.000255027,0.0295637,0.0295637,1.74511
250560085,667,669,54880900,4233780,1554420000,593621000,0.0771449,10.8165,10.7958,0.587853
250560129,667,687,6322770,530902,212247000,76647700,0.0839667,12.1225,12.1171,0.368604
250570471,667,17398,56984,9.95796,640568,1256.55,0.00017475,0.0220509,0.0200734,0.818645
250561461,667,1073,103467000,187715,1499400000,22699900,0.00181425,0.219392,0.218535,2.21367
250569394,667,17079,2307950,236.939,43070200,27605.9,0.000102662,0.0119612,0.0119612,1.31021
250556552,667,55,489566,205.536,6302720,23191.5,0.000419832,0.0473716,0.0473716,0.778163
250571001,667,17507,770503,341.542,13519600,40896.7,0.000443271,0.0530779,0.0534428,1.02698
250569724,667,17166,1084040,260.03,19454900,29798.7,0.000239872,0.0274886,0.0274886,1.6318
250566010,667,16440,1748450,1794.91,31371200,265092,0.00102657,0.151615,0.151615,1.82834
250571166,667,111220650,104907,245.239,1786690,41486.2,0.00233768,0.395457,0.395457,1.26802
250568701,667,16890,314721,140.61,5283050,15561.5,0.000446778,0.0494454,0.0494454,1.08782
250569497,667,17118,244783,545.671,4670640,118382,0.0022292,0.48362,0.48362,1.59777
250570217,667,17293,69938,22.1694,929248,2894.03,0.000316987,0.0413799,0.0413799,0.496989
250561081,667,922,5359370,525841,189634000,78733200,0.0981162,14.6907,14.6459,0.376911
250562064,667,15568,24993000,37300.7,363938000,4723500,0.00149245,0.188993,0.188541,2.15404
250556438,667,30,34965.8,9.68437,622754,1083.96,0.000276967,0.0310004,0,0
250560842,667,806,6186560,788746,235876000,118023000,0.127493,19.0773,19.0774,0.174259
250558891,667,314,1049070,74837.7,31464600,10504200,0.0713372,10.0129,10.0129,0.281164
250566729,667,16569,524535,74.0054,8452950,9260.53,0.000141088,0.0176547,0.0176547,0.682837
250560326,667,725,384659,314.556,6966260,34407.5,0.000817752,0.0894493,0.0894493,0.775759
250556518,667,48,10770500,1039380,373642000,154003000,0.0965029,14.2986,14.2986,0.384949
250571115,667,17589,209793,13.0058,3370840,1445.61,6.19933e-05,0.00689063,0.0068908,0.745314
250570282,667,17333,594042,290.465,10965500,39098.6,0.000488963,0.0658179,0.0658692,0.965583
250561902,667,10707,279752,81.0405,5399820,10644.6,0.000289687,0.03805,0.03805,0.811062
250562126,667,15581,34952.1,28.9389,600527,4260.05,0.000827961,0.121883,0,0
250560055,667,655,3776790,105742,52440300,16078700,0.0279979,4.25725,4.15306,1.17996
250558989,667,339,40078100,699243,833642000,98439200,0.017447,2.45618,2.45426,1.6279
250565725,667,16351,34969,19.5927,823202,2335.45,0.000560288,0.0667864,0,0
250560959,667,846,1398760,1373.15,23071600,163247,0.000981693,0.116708,0.116708,0.586977
250563462,667,15785,3286100,1244.37,53860400,166385,0.000378677,0.050633,0.0506231,1.75259
250569349,667,17056,1958260,2135.81,37364900,439258,0.00109067,0.22431,0.22431,2.62096
250560887,667,819,349690,14627.1,9275660,1911680,0.0418288,5.46679,5.46679,0.613674
250559953,667,614,1939720,5135.74,23153000,650725,0.00264767,0.335474,0.333433,1.61569
250558422,667,252,3077270,393948,121897000,56623100,0.128019,18.4004,18.4004,0.183457
250560119,667,683,4021440,503415,155449000,74949400,0.125183,18.6375,18.6375,0.261066
250570057,667,17237,1608570,322.206,29089700,39009.6,0.000200306,0.024251,0.024251,0.932004
250565388,667,16300,34969,11.7135,391878,1433.37,0.000334969,0.0409897,0,0
250567832,667,16754,3007330,4295.26,53340100,501306,0.00142826,0.166694,0.166694,2.33809
250569430,667,17092,22340400,6226.48,400940000,845270,0.00027871,0.0378359,0.037851,2.85778
250566963,667,16609,139876,15.4736,2210560,1865.79,0.000110624,0.0133389,0.0133389,0.415474
250569240,667,17008,839256,55.6152,15192100,6799.4,6.62672e-05,0.0081017,0.0081017,0.908439
250562242,667,15613,908823,264.742,11487600,32997.9,0.000291302,0.0363083,0.0363005,1.36242
250566745,667,16573,139876,22.769,2012700,2909.57,0.00016278,0.0208011,0.0208011,0.662046
250570475,667,17399,48595.6,9.79695,357508,1212.2,0.000201602,0.0249446,0,0
250569748,667,17175,559504,50.2458,10331400,6787.73,8.98041e-05,0.0121317,0.0121317,1.15815
250556396,667,22,13939200,1322530,430085000,197408000,0.0948788,14.1621,14.1756,0.552683
250569128,667,16937,34969,2.47751,556247,379.528,7.08488e-05,0.0108533,0,0
250570004,667,17217,1571980,498.659,33687200,61315.2,0.000317217,0.0390051,0.0390241,1.10603
250563052,667,15733,209813,211.976,2719820,24406.6,0.00101031,0.116326,0.116326,1.25878
250565883,667,16402,1049070,1441.12,20382800,159886,0.00137371,0.152408,0.152408,0.894957
250568537,667,16860,174845,571.932,3680370,67430.8,0.00327108,0.385661,0.385661,0.681845
250570261,667,17318,5228190,1911.06,84160000,240829,0.00036553,0.0460635,0.0465911,1.25499
250559580,667,471,209814,2398.29,3805090,321722,0.0114306,1.53337,1.53337,0.679858
250559183,667,382,39340100,1353850,857672000,186339000,0.0344141,4.73661,4.73661,1.02119
250559970,667,621,1958260,128.555,35247500,15750.2,6.56473e-05,0.00804294,0.00804294,1.70106
250563077,667,15751,117021000,1023690,2316990000,134698000,0.00874788,1.15106,1.15014,1.90213
250564871,667,16138,839256,32642.8,19583300,4384610,0.0388949,5.2244,5.2244,0.976702
250562254,667,15619,734074,232.348,8956350,29329.8,0.000316518,0.0399549,0.0399452,1.36331
250559707,667,483,1153980,8255.63,23370200,1189830,0.00715407,1.03107,1.03107,0.869086
250566948,667,16607,454597,49.7918,7503610,6401.71,0.00010953,0.0140822,0.0140822,1.54154
250561382,667,1037,3636780,187986,111626000,23983700,0.0516903,6.59477,6.59477,0.721558
250566279,667,16493,629442,704.397,11699000,77582.7,0.00111908,0.123256,0.123256,1.35505
250560030,667,645,70602400,73321.2,1211410000,8628490,0.00103851,0.122212,0.122212,1.11979
250565774,667,16366,1608570,568.037,22544600,67921,0.000353131,0.0422243,0.0422243,0.970387
250563324,667,15771,2552740,9397.31,48245300,1066080,0.00368127,0.417621,0.417621,0.839316
250561492,667,1091,30527900,45004.5,505215000,5159120,0.00147421,0.168997,0.168997,0.942422
250570382,667,17369,1328700,575.5,21823400,65081.7,0.000433131,0.0489816,0.0489806,0.743445
250565421,667,16314,1084040,899.28,16642200,102640,0.000829564,0.0946832,0.0946832,0.64778
250567765,667,16733,244783,21.94,5166260,2934.56,8.96305e-05,0.0119884,0.0119884,1.1156
250569785,667,17191,909194,138.383,16410300,16859.3,0.000152205,0.0185431,0.0185431,1.43015
250561261,667,993,42349200,3966070,1378410000,579991000,0.0936515,13.6954,13.6377,0.481399
250564192,667,15908,5412090,305215,193099000,40907300,0.056395,7.5585,7.55092,0.417938
250566042,667,16452,489566,8696.99,10759600,1307320,0.0177647,2.67037,2.67037,0.896104
250568547,667,16861,979132,3431.37,19031300,397620,0.0035045,0.406095,0.406095,0.900809
250570223,667,17297,34969,7.54977,533043,938.497,0.000215899,0.026838,0,0
250570359,667,17360,34969,12.1928,711435,1585.17,0.000348674,0.0453307,0,0
250565941,667,16418,769318,3386.19,18299600,379883,0.00440154,0.493792,0.493792,0.634758
250569447,667,17101,1084040,584.023,20321200,67233,0.000538747,0.0620209,0.0620209,1.48534
250568593,667,16867,2342920,946.051,37431200,106088,0.000403791,0.0452801,0.0452801,1.5425
250566331,667,16511,34969,243.247,509286,32725.7,0.00695608,0.935849,0,0
250564372,667,15984,5105470,225552,140210000,30895200,0.0441785,6.05139,6.05139,0.649101
250564333,667,15962,244783,11827,9333340,1525850,0.0483162,6.23347,6.23347,0.284488
250570239,667,17306,2342920,591.055,40406900,67705.2,0.000252273,0.0288978,0.0288978,0.896535
250567938,667,16775,524535,86.1595,8130870,9607.43,0.000164259,0.0183161,0.0183161,1.30222
250561077,667,920,17694300,12104.5,320393000,1375410,0.000684092,0.0777319,0.0777319,0.857887
250561455,667,1070,11469800,1507690,472991000,208934000,0.131449,18.216,18.216,0.184513
250561434,667,1059,209814,2902.23,5061120,392744,0.0138324,1.87187,1.87187,0.830975
250570204,667,17286,69920.8,10.9832,1067660,1479.76,0.000157081,0.0211633,0.0211635,0.165214
250557519,667,151,2867460,158524,115164000,20689300,0.0552839,7.21522,7.21522,0.319176
250566827,667,16589,279752,2563.34,5191750,369322,0.00916291,1.32018,1.32018,0.766504
250569620,667,17141,104907,55.3794,2291710,6925.34,0.00052789,0.0660141,0.0660141,0.900959
250561302,667,1015,3077270,361794,116973000,51812300,0.11757,16.8371,16.8371,0.23076
250569491,667,17117,34969,0.202743,575754,24.0044,5.7978e-06,0.000686449,0,0
250569527,667,17131,244783,545.671,4670640,118382,0.0022292,0.48362,0.48362,1.59777
250559192,667,385,27025800,2127840,788120000,294557000,0.0787336,10.8991,10.8875,0.570488
250565418,667,16313,15036700,42700.8,296971000,5097180,0.00283977,0.338984,0.338984,1.54009
250569174,667,16954,1084040,172.87,18931800,18825.1,0.000159468,0.0173657,0.0173657,2.04607
250567742,667,16728,5105470,387.478,95375900,45128.2,7.58947e-05,0.00883919,0.00883919,1.65156
250563993,667,15853,53270400,513516,1140230000,66000400,0.00963979,1.23897,1.24317,1.66706
250565962,667,16424,2063170,2231.73,43284000,242295,0.0010817,0.117438,0.117438,0.86369
250560116,667,682,979132,586.37,15870100,64737.1,0.000598868,0.0661168,0.0661168,1.93273
250569151,667,16948,2712120,4721.43,38193400,553669,0.00174086,0.204146,0.203954,0.891703
250568670,667,16879,1888330,427.408,30683800,46873.4,0.000226343,0.0248227,0.0248227,1.57939
250558350,667,243,559504,57282.6,20717200,7921920,0.102381,14.1588,14.1588,0.327543
250569455,667,17106,69938,1.95422,1165090,239.853,2.79422e-05,0.00342951,0.00342951,0.144179
250558036,667,195,349690,37758.5,13879100,5243290,0.107977,14.9941,14.9941,0.144975
250558852,667,302,11802000,525650,301416000,75152600,0.0445391,6.36779,6.32297,0.764604
250558335,667,241,3315720,197967,70212600,30501400,0.0597057,9.19904,9.2494,0.78039
250563660,667,15817,1017410,6019.83,13243800,776402,0.00591682,0.763116,0.746067,0.787426
250571211,667,111220718,349690,134.78,4253890,17287.1,0.000385426,0.0494356,0.0494356,0.652867
250557595,667,159,20813600,764239,498311000,103409000,0.0367183,4.96832,4.93869,0.855027
250565406,667,16309,23184400,46409.5,428976000,5525910,0.00200175,0.238346,0.238346,1.87002
250560436,667,772,2517770,226380,86358700,32600500,0.089913,12.9482,12.9482,0.409695
250564598,667,16035,31318100,2349120,870428000,338175000,0.0750084,10.7981,10.7952,0.664716
250561124,667,942,12134200,531092,310111000,74487800,0.0437684,6.13868,6.13871,0.779751
250565906,667,16408,34969,23.9543,587038,2938.82,0.000685015,0.0840407,0,0
250564141,667,15878,349690,2865.4,6688290,367886,0.00819411,1.05203,1.05203,0.526965
250565733,667,16353,8147780,3708.78,132005000,428730,0.000455189,0.0526193,0.0526193,1.84812
250570507,667,17410,1348710,138.106,21348900,17781.9,0.000102399,0.0131844,0.0130846,1.50048
250556511,667,45,559504,106.864,10072800,14281.2,0.000190998,0.0255248,0.0255248,0.783648
250569145,667,16947,23041300,50755.2,369918000,6067120,0.00220279,0.263316,0.263797,1.27629
250565468,667,16328,6853920,15278.1,140147000,1690840,0.0022291,0.246696,0.246696,1.30483
250569916,667,17204,419628,27.5154,6772950,3698.38,6.55709e-05,0.00881346,0.00881346,1.2094
250564152,667,15883,104907,637.753,2276230,80700.6,0.00607923,0.769258,0.769258,1.10936
250562148,667,15586,244783,113.479,3841490,13970.5,0.000463591,0.057073,0.057073,0.902868
250569368,667,17066,2203050,220.773,37995500,26949.4,0.000100213,0.0122328,0.0122328,1.2596
250561292,667,1010,1083910,160483,46649700,23940900,0.148059,22.0874,22.0874,0.0643117
250568713,667,16894,1223920,138.635,22308900,16092.7,0.000113272,0.0131485,0.0131485,1.03203
250558974,667,334,3528530,192228,83253500,27789400,0.0544784,7.87565,7.86898,0.707626
250559486,667,418,1887360,51037.1,31760300,7701650,0.0270415,4.08064,4.07862,1.27138
250565910,667,16409,18288800,89680.5,415236000,9954140,0.00490358,0.544275,0.544275,1.16448
250569161,667,16950,699380,102.536,13495000,11707.8,0.00014661,0.0167403,0.0167403,1.01319
250571017,667,17512,314950,44.3117,4750690,5775.47,0.000140694,0.0183377,0.0167565,1.54104
250564523,667,16008,8134240,647480,255244000,96493800,0.0795993,11.8627,11.742,0.641787
250567788,667,16739,139876,11.4141,2392070,1355.2,8.16014e-05,0.00968856,0.00968856,0.685526
250569707,667,17162,139876,127.698,1756350,15764.9,0.000912936,0.112706,0.112706,0.949349
250569699,667,17159,489566,262.477,6010250,33052,0.000536143,0.0675129,0.0675129,0.964819
250561748,667,1141,1038360,29383.7,14961900,4336960,0.0282982,4.17674,4.14435,0.985076
250566168,667,16474,559504,2964.44,10060400,403963,0.00529833,0.722001,0.722001,1.74031
250567728,667,16722,314721,100.769,7033010,12261.6,0.000320185,0.0389601,0.0389601,1.25893
250556403,667,23,2901690,60515.8,50606900,8620430,0.0208554,2.97083,2.97012,1.43522
250565476,667,16330,454597,2815.39,11105900,322571,0.00619316,0.709577,0.709577,0.555081
250559069,667,359,4441060,3697.4,81124000,444779,0.000832548,0.100152,0.100152,1.12549
250566752,667,16574,384659,51.2365,6440250,6350.96,0.0001332,0.0165106,0.0165106,0.719625
250563854,667,15842,8669790,43918.8,163413000,5674490,0.00506572,0.654513,0.654447,1.31702
250564927,667,16171,4266220,88922.4,94269600,11401900,0.0208434,2.6726,2.6726,0.905806
250559992,667,629,5490130,28813.2,120238000,3158000,0.00524819,0.575213,0.575213,0.983622
250557363,667,126,963759,1067.58,11098700,143095,0.00110773,0.148476,0.149599,0.747609
250561059,667,909,51002500,2831850,1244260000,412146000,0.0555237,8.0809,8.06373,0.800618
250570761,667,17448,23375.1,7.96608,169887,987.429,0.000340793,0.0422428,0,0
250560076,667,666,104907,88.614,1531400,10240.3,0.000844691,0.0976134,0.0976134,0.49091
250570453,667,17390,539385,38.7743,7325360,4765.29,7.18861e-05,0.00883468,0.00913681,1.20785
250560936,667,835,15388300,152004,274374000,20308700,0.00987791,1.31975,1.31979,1.34153
250563289,667,15767,3391990,10559.4,61753400,1198510,0.00311305,0.353334,0.353334,0.936747
250569208,667,16981,524535,32.0929,8251550,3639.31,6.11835e-05,0.00693816,0.00693816,1.60656
250571037,667,17520,45232.9,0.453923,391459,66.9137,1.00352e-05,0.00147932,0.00177246,1.04878
250564348,667,15971,5769880,303711,170427000,39965200,0.0526374,6.92652,6.92652,0.535099
250568987,667,16910,69938,14.0875,1153610,1672.94,0.000201428,0.0239204,0.0239204,1.14174
250564278,667,15939,3026200,119507,74582500,16776400,0.0394908,5.54372,5.51791,0.774471
250557576,667,157,2913030,2828.1,37980600,341342,0.000970845,0.117178,0.116716,1.35938
250570733,667,17442,34969,3.9599,667090,440.293,0.00011324,0.012591,0,0
250564890,667,16149,69938,4063.92,1862950,630468,0.0581074,9.01466,9.01466,0.130277
250559448,667,415,12483900,352583,253103000,48122500,0.028243,3.85475,3.85475,0.962107
250564485,667,15995,2238020,44521.4,43521400,6107230,0.0198932,2.72886,2.72886,0.903469
250570705,667,17434,846628,655.999,12972300,79609.8,0.000774837,0.0940316,0.0941835,1.15587
250568159,667,16814,48781800,45358.4,857751000,5236750,0.000929822,0.107351,0.107351,1.1486
250561090,667,928,30527900,45004.5,505215000,5159120,0.00147421,0.168997,0.168997,0.942422
250568634,667,16872,104907,72.4985,2022870,8237.81,0.000691074,0.0785249,0.0785249,0.499769
250565958,667,16423,10770500,63828.8,250715000,7027170,0.00592628,0.652449,0.652449,1.09462
250567233,667,16634,874225,306.678,13366000,55479.4,0.0003508,0.0634612,0.0634612,1.50439
250570699,667,17433,975572,832.03,14620100,100999,0.000852864,0.103527,0.104004,1.05671
250559793,667,527,1503640,37936.5,17125000,5719260,0.0252297,3.8036,3.80358,1.05071
250569442,667,17099,279752,177.448,3756030,22300.1,0.000634305,0.0797139,0.0797139,0.79224
250561197,667,970,734349,8.48429,11821500,1006.02,1.15535e-05,0.00136995,0.00136995,1.24557
250569799,667,17196,524533,176.511,9275510,20822.8,0.000336511,0.0396979,0.0396983,2.31412
250563020,667,15729,944163,168.39,12794800,19345.2,0.000178349,0.0204892,0.0204892,1.25791
250570411,667,17375,1668290,436.737,24994800,53240.2,0.000261788,0.031913,0.0320587,1.37668
250565965,667,16426,174845,105.429,3706110,11743.2,0.000602985,0.0671633,0.0671633,0.242298
250560350,667,743,1363790,75153.2,38803100,9719980,0.0551061,7.12718,7.12718,0.622545
250558744,667,281,1187600,24132.4,13328200,3857640,0.0203203,3.24826,2.73439,1.22146
250559829,667,551,1153980,23322.7,23361700,3089100,0.0202107,2.67691,2.67691,0.7895
250561101,667,931,4054290,1476.56,84273700,183672,0.000364197,0.045303,0.0453929,2.05435
250570831,667,17469,552983,2.28294,6556960,343.873,4.12841e-06,0.000621852,0.000616207,2.5976
250558046,667,197,139876,0.83853,2048490,101.139,5.99481e-06,0.000723062,0.000723062,1.32598
250567264,667,16641,69938,1.71688,1254230,207.46,2.45486e-05,0.00296634,0.00296634,0.527418
250564359,667,15978,174845,8480.58,6416270,1066980,0.0485034,6.10245,6.10245,0.13956
250559520,667,435,349690,2035.05,3845000,280716,0.00581959,0.802756,0.802756,1.11715
250564833,667,16114,66021500,1914570,1554180000,257585000,0.0289993,3.90153,3.90153,0.998625
250565802,667,16379,139876,3158.46,2739030,474271,0.0225804,3.39066,3.39066,0.504075
250571062,667,17532,891847,98.4369,11994000,12673,0.000110374,0.0142098,0.0142094,1.14783
250564275,667,15938,2481490,97632.3,61220100,13839400,0.0393442,5.57706,5.58356,0.613741
250567979,667,16783,384659,128.199,6897090,14965.4,0.000333281,0.0389057,0.0389057,1.94969
250564579,667,16027,20491800,2275910,804095000,309407000,0.111064,15.099,15.099,0.248728
250559787,667,524,419628,37784.2,13778900,5284050,0.0900422,12.5922,12.5922,0.352976
250559712,667,484,1363790,60214.2,33028500,8430930,0.0441521,6.18198,6.18198,0.840211
250563647,667,15816,1017410,6019.83,13243800,776402,0.00591682,0.763116,0.746067,0.787426
250571043,667,17523,2873340,266.511,36927600,32781.9,9.2753e-05,0.011409,0.0110411,2.24275
250562294,667,15628,827696,190.91,10499800,23288.3,0.000230652,0.0281363,0.0284202,1.10712
250562726,667,15699,482843,908.853,5998960,153773,0.00188229,0.318475,0.327539,2.31236
250564341,667,15966,209814,8478.84,7805970,1078600,0.0404112,5.14072,5.14072,0.340304
250570240,667,17307,909191,368.829,16712600,41030.3,0.000405668,0.0451284,0.0451283,0.699781
250567382,667,16664,734349,330.982,12216200,51391.7,0.000450715,0.0699826,0.0699826,2.43748
250561235,667,982,279752,10694.9,6546210,1611820,0.03823,5.7616,5.7616,0.411975
250566143,667,16467,2447830,5638.6,46009500,699789,0.00230351,0.285881,0.285881,2.38409
250570998,667,17506,770503,341.542,13519600,40896.7,0.000443271,0.0530779,0.0534428,1.02698
250561272,667,999,909073,85630.6,29847000,13004700,0.0941954,14.3055,14.3054,0.449287
250569322,667,17046,69938,0.27192,1626280,32.2446,3.88802e-06,0.000461046,0.000461046,1.16275
250564914,667,16162,489566,8602.64,12241300,1196030,0.017572,2.44304,2.44304,0.83734
250565980,667,16431,279752,100.752,3933930,12264.3,0.000360147,0.0438399,0.0438399,0.59756
250565156,667,16255,279752,260.814,4095720,32156.7,0.000932303,0.114947,0.114947,1.10515
250557446,667,137,1503670,105.788,28778500,13587.7,7.03531e-05,0.00903639,0.00903639,1.23823
250564845,667,16122,2797520,52961.7,66130700,7342600,0.0189317,2.62468,2.62468,0.597995
250561892,667,10704,3217150,62895.6,74810100,8786940,0.0195501,2.73128,2.73128,0.641479
250565627,667,16338,874225,2219.19,19080400,243880,0.00253847,0.278967,0.278967,1.77736
250569939,667,17205,69935.8,147.855,1922740,16975.3,0.00211416,0.242726,0.242723,0.607785
250559535,667,442,1258230,58150.1,24549800,9248750,0.0462159,7.35062,7.53139,0.787495
250566475,667,16539,1503670,423.202,24170100,54487.3,0.000281447,0.0362363,0.0362363,2.01884
250571233,667,111220746,244783,314.631,2998830,42251.1,0.00128535,0.172606,0.172606,1.10392
250559856,667,571,6364360,7992.75,108797000,911883,0.00125586,0.14328,0.14328,1.08673
250569411,667,17085,1853360,195.666,34712900,22601,0.000105574,0.0121946,0.0121946,1.31765
250564992,667,16196,524535,44052.1,20070000,5609690,0.0839832,10.6946,10.6946,0.422595
250563102,667,15760,279752,112.25,4435940,12505.9,0.000401247,0.0447034,0.0447034,0.644075
250566910,667,16601,279752,492.734,5364620,64869.2,0.00176132,0.231881,0.231881,0.837671
250559075,667,360,454597,24745.4,13040200,3418210,0.0544337,7.51922,7.51922,0.469683
250563556,667,15804,1014100,599.412,19164800,71118.3,0.000591077,0.0701294,0.0701294,0.866852
250564822,667,16107,12414000,458122,251696000,63688700,0.0369036,5.1304,5.1304,1.20572
250563441,667,15781,2832490,17428,58070000,2045760,0.0061529,0.72225,0.72225,0.612951
250559744,667,500,92906200,9048680,3094390000,1306900000,0.0973959,14.0669,13.9976,0.439755
250561799,667,10681,4349150,5068.76,47566200,596073,0.00116546,0.137055,0.136414,1.13642
250567341,667,16657,69938,30.8735,905907,4383.85,0.000441441,0.062682,0.062682,0.451978
250570299,667,17338,2831920,712.6,49331300,89659.3,0.000251632,0.0316603,0.0316588,1.15498
250564222,667,15917,7874050,239353,183066000,32515800,0.0303977,4.12949,4.07897,0.967867
250566364,667,16529,34969,1283.04,1127740,194947,0.0366909,5.57484,0,0
250564796,667,16082,10071100,978110,367434000,137551000,0.0971207,13.658,13.658,0.395239
250559579,667,470,874225,580.061,13681500,69713.7,0.000663514,0.0797435,0.0797435,0.736833
250571040,667,17521,45232.9,0.453923,391459,66.9137,1.00352e-05,0.00147932,0.00177246,1.04878
250561997,667,182305705,3636750,429452,142279000,60610200,0.118087,16.666,16.6661,0.220474
250569810,667,17202,34969,1.14033,579823,149.198,3.26097e-05,0.00426657,0,0
250561266,667,997,1983920000,72463400,45849300000,10318600000,0.0365253,5.2011,5.19232,1.32515
250566568,667,16549,69938,203.057,1121530,27169.2,0.00290339,0.388476,0.388476,0.642779
250567969,667,16781,384659,128.199,6897090,14965.4,0.000333281,0.0389057,0.0389057,1.94969
250561060,667,910,524535,53457.4,17556800,7595080,0.101914,14.4796,14.4796,0.363675
250566856,667,16594,104907,615.432,1679530,90519.5,0.00586646,0.862855,0.862855,0.612547
250571065,667,17534,555818,2.29144,4005170,271.492,4.12265e-06,0.000488455,0.000517899,2.1312
250564052,667,15861,3336030,67842.7,56479400,9055970,0.0203364,2.7146,2.68169,0.691924
250571137,667,17638,20394.4,5.27115,105919,558.91,0.000258461,0.0274051,0,0
250560146,667,693,2027640,6983.59,30429800,803134,0.00344419,0.396092,0.396087,1.40144
250570230,667,17301,664411,333.575,11126600,36796.5,0.000502062,0.0553821,0.0553821,1.98458
250559146,667,374,1993230,389.793,30804400,45501.9,0.000195558,0.0228282,0.0228282,1.55948
250562464,667,15683,69503.2,360.719,1213050,54956.1,0.00518997,0.790699,0.79151,0.258394
250571157,667,111220632,559504,130.437,9845250,14133.1,0.000233129,0.02526,0.02526,1.90944
250570345,667,17355,6943520,2499.36,107685000,295734,0.000359957,0.0425914,0.0426093,1.59609
250561200,667,972,9161880,894539,314201000,127209000,0.0976371,13.8846,13.8846,0.367996
250561852,667,10695,1363790,42432,34569500,5471880,0.0311133,4.01225,4.01225,0.581755
250561116,667,938,3391730,597.886,36982300,72649.5,0.000176277,0.0214196,0.0219713,2.45553
250570117,667,17261,244595,80.8289,3420180,10605.1,0.000330461,0.043358,0.0435095,2.04586
250571054,667,17528,483944,24.2589,6510070,2991.19,5.01274e-05,0.00618086,0.00616681,1.66575
250565084,667,16235,1398760,2352.18,26359000,320509,0.00168162,0.229138,0.229138,1.60608
250559723,667,489,209814,163.243,3517290,18537.7,0.000778039,0.088353,0.088353,0.428071
250569209,667,16982,524535,32.0929,8251550,3639.31,6.11835e-05,0.00693816,0.00693816,1.60656
