id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250701696,924,576,34969,2357.26,1507160,388186,0.06741,11.1009,0,0
250707565,924,16182,104907,1998.49,3595870,268460,0.0190501,2.55903,2.55903,0.122388
250707753,924,16279,34969,448.386,1284280,59966.8,0.0128224,1.71486,0,0
250700585,924,138,4511000,95911.7,167644000,12990700,0.0212617,2.87979,2.87979,0.309808
250703458,924,10674,6853920,302042,283049000,48676200,0.0440685,7.10194,7.10194,0.195907
250707077,924,16060,18207900,616558,500206000,87882200,0.0338621,4.8266,4.80385,0.531543
250708389,924,16423,10770500,297066,414812000,41077700,0.0275816,3.81393,3.81393,0.280667
250703425,924,1127,174845,889.889,3276200,104553,0.00508959,0.597976,0.597976,0.277243
250708445,924,16441,804287,9609.86,26045600,1288510,0.0119483,1.60205,1.60205,0.291847
250706717,924,15936,11251100,152823,322618000,20603900,0.013583,1.83128,1.83037,0.434431
250705564,924,15833,419573,6546.02,14535100,877364,0.0156016,2.09109,2.09105,0.131524
250707120,924,16083,6364360,157665,218293000,22364900,0.0247732,3.51409,3.51409,0.40051
250711260,924,16975,1084040,70381.6,48661900,10858900,0.0649253,10.0171,10.0171,0.153544
250712875,924,17244,1153980,82090,52052400,13385500,0.0711366,11.5995,11.5995,0.194541
250703009,924,1047,1993230,19862.6,44174900,2498440,0.009965,1.25346,1.25346,0.41421
250708525,924,16470,384659,6316.18,13284400,888516,0.0164202,2.30988,2.30988,0.374329
250713210,924,17287,69123.5,3519.26,2434510,575712,0.0509127,8.32874,8.32876,0.0185581
250702885,924,989,944163,63916.6,44826300,9703340,0.0676965,10.2772,10.2772,0.102945
250709867,924,16709,804287,30298.6,32577700,4441760,0.0376714,5.52261,5.52261,0.315178
250716238,924,111220768,139876,10965.3,6491840,1804100,0.0783931,12.8978,12.8978,0.108382
250702951,924,1022,4091370,119183,139814000,16822800,0.0291304,4.11177,4.11177,0.261729
250702400,924,820,4021440,77530.1,129355000,10950000,0.0192792,2.72291,2.72291,0.495107
250704642,924,15719,69938,986.84,2163730,137804,0.0141102,1.97038,1.97038,0.252513
250707662,924,16250,1643540,42774.9,62160800,6143880,0.026026,3.73819,3.73819,0.430336
250702106,924,700,489367,13018.6,19000800,1837730,0.0266029,3.75533,3.75537,0.24434
250707081,924,16064,3574190,54096.8,64228100,7686490,0.0151354,2.15056,2.12334,0.639143
250701442,924,487,244783,4307.61,8188130,559409,0.0175977,2.28533,2.28533,0.261179
250703500,924,10694,1363790,15910.9,40975300,2257410,0.0116667,1.65525,1.65525,0.399464
250702626,924,853,1923300,27287,56386500,3664330,0.0141876,1.90524,1.90524,0.747441
250712887,924,17250,9591570,660513,403971000,106177000,0.0688639,11.0699,11.0556,0.255782
250703757,924,15626,2052370,44902.6,72257800,6327500,0.0218784,3.08302,3.08436,0.393693
250703606,924,182305701,594304,4596.34,9966210,623990,0.00773399,1.04995,1.04981,0.562824
250707271,924,16122,2797520,32208.4,90303600,4269220,0.0115132,1.52607,1.52607,0.403261
250715441,924,17534,878732,28150.7,24884000,4365500,0.0320356,4.96796,4.87442,0.44161
250712268,924,17093,11295000,715092,491339000,110652000,0.0633105,9.79656,9.79656,0.231789
250707716,924,16268,104907,3169.72,3987120,459169,0.0302146,4.37691,4.37691,0.0438903
250704496,924,15699,489089,4090.13,9363200,566952,0.00836274,1.1592,1.15835,0.560753
250711173,924,16949,21612200,1037920,852377000,168028000,0.0480249,7.77468,7.77477,0.367696
250700982,924,321,69938,1919.57,2544600,261617,0.0274467,3.7407,3.7407,0.126419
250703739,924,15618,139876,2881.93,5297570,398134,0.0206035,2.84633,2.84633,0.314917
250702802,924,961,19367800,314004,529878000,41954200,0.0162127,2.16618,2.16359,0.576827
250709902,924,16716,1643540,66627.1,67147600,10025000,0.0405387,6.09961,6.09961,0.198901
250707232,924,16108,1503670,19405.6,26348500,2694750,0.0129055,1.79212,1.79212,0.717942
250707580,924,16192,1328820,20531.9,39758000,2974370,0.0154512,2.23835,2.23835,0.282437
250709857,924,16705,2902430,112558,117567000,16371900,0.0387805,5.64075,5.64075,0.230066
250716507,924,111220904,837184,31716.5,23386300,5161780,0.0378848,6.16564,6.08667,0.364885
250712284,924,17096,874225,38339,30029900,5775060,0.0438549,6.60592,6.60592,0.336553
250707792,924,16291,489566,10229.3,19339200,1421930,0.0208946,2.90446,2.90446,0.138324
250708991,924,16585,104907,2716.63,4202560,373701,0.0258956,3.56222,3.56222,0.130591
250705721,924,15861,3982520,55705.8,126772000,7811180,0.0139876,1.96137,1.96027,0.292928
250716126,924,111220624,34969,2060.23,1643410,311703,0.0589159,8.91371,0,0
250703406,924,1114,454597,4613.96,10488900,569263,0.0101496,1.25224,1.25224,0.363849
250701876,924,587,419628,18966.4,17212700,2933660,0.0451982,6.99111,6.99111,0.282375
250708154,924,16386,1993230,43560.6,73833200,6045820,0.0218542,3.03317,3.03317,0.306151
250708832,924,16556,34969,693.274,1345140,92661.4,0.0198254,2.64982,0,0
250703651,924,15582,34866.2,816.345,1296130,112926,0.0234136,3.23883,0,0
250716268,924,111220800,1083660,79060.3,46255600,13837600,0.0729566,12.7693,12.7681,0.234206
250700956,924,307,3150440,165327,121771000,26032800,0.0524774,8.26322,8.23751,0.292688
250710074,924,16748,69938,3540.06,2976000,554146,0.0506171,7.92339,7.92339,0.00685692
250706857,924,15967,209814,5267.87,8184080,772248,0.0251074,3.68063,3.68063,0.0577668
250705097,924,15781,2832490,39524.6,84654900,5532860,0.013954,1.95336,1.95336,0.351821
250706522,924,15934,804287,11573.8,23253500,1461050,0.0143901,1.81658,1.81658,0.329006
250706815,924,15951,1013360,9934.84,31051400,1249160,0.00980383,1.23268,1.23245,0.224253
250707022,924,16028,6993800,393705,268630000,58706100,0.0562934,8.39403,8.39403,0.189508
250710136,924,16765,209814,5514.64,7979480,807775,0.0262835,3.84996,3.84996,0.249756
250700390,924,84,874225,38042.3,31053300,5653580,0.0435155,6.46696,6.46696,0.347326
250710924,924,16882,1328820,62239.7,56514800,9426730,0.0468383,7.09405,7.09405,0.196618
250701648,924,559,1398760,36080,44156500,5058460,0.0257943,3.61639,3.61639,0.406989
250705796,924,15874,559504,10793,16050800,1466810,0.0192903,2.62162,2.62162,0.447328
250710493,924,16803,69938,3421.8,2886690,511480,0.0489262,7.31333,7.31333,0.402893
250713610,924,17337,242387,11862.3,8507810,1988200,0.0489394,8.20261,8.18237,0.361837
250715091,924,17510,208436,8463.32,6825780,1349140,0.0406038,6.47266,6.4736,0.246034
250706449,924,15928,16111700,241492,467956000,32254000,0.0149886,2.00189,2.00116,0.429384
250711436,924,17002,34969,1079.54,1446600,156295,0.0308715,4.46952,0,0
250703559,924,10713,4406090,207910,206613000,32178100,0.047187,7.3031,7.3031,0.184376
250713134,924,17273,104398,6792.46,4337700,1091710,0.0650634,10.4573,10.4521,0.219556
250701342,924,442,1356910,11290.2,33089500,1516070,0.00832051,1.11729,1.11334,0.725474
250708060,924,16342,139876,2010.98,4603900,271282,0.0143769,1.93945,1.93945,0.157286
250703392,924,1109,69938,959.929,2416320,128170,0.0137254,1.83262,1.83262,0.0685654
250710088,924,16751,4266220,180328,175124000,26955700,0.0422689,6.3184,6.3184,0.277843
250700602,924,148,174845,2724.86,3821670,377893,0.0155844,2.1613,2.1613,0.254485
250700766,924,238,139876,9699.58,6283290,1511100,0.0693441,10.8031,10.8031,0.0235519
250712477,924,17135,34969,2211.88,1587660,344578,0.0632525,9.85381,0,0
250705271,924,15795,1153700,16385.4,39909300,2224070,0.0142025,1.92777,1.92788,0.297112
250702663,924,882,944163,50881.6,38209900,7734290,0.0538907,8.19169,8.19169,0.11397
250702653,924,875,139876,7797.97,6535330,1201250,0.0557492,8.58798,8.58798,0.124462
250708816,924,16544,1223920,41550,49995800,5829000,0.0339485,4.76258,4.76258,0.160027
250714028,924,17372,1014100,51373,43014700,7737940,0.0506587,7.63034,7.63034,0.146448
250700814,924,269,279752,808.413,4110120,97911.3,0.00288975,0.349993,0.349993,0.241823
250700623,924,160,2894110,66024.2,86575900,9630720,0.0228133,3.32769,3.32361,0.436449
250700912,924,284,6254170,99951.8,173930000,13338000,0.0159816,2.13266,2.13196,0.514446
250706724,924,15937,5692230,66284.9,155875000,9139330,0.0116448,1.60558,1.60425,0.521871
250708856,924,16567,104907,2821.29,3763480,383343,0.0268932,3.65412,3.65412,0.221426
250705587,924,15837,979132,24057.1,32091700,3437580,0.0245698,3.51085,3.51085,0.389276
250704657,924,15721,34969,431.85,629408,63596.3,0.0123495,1.81865,0,0
250714138,924,17389,451505,13129.4,11047300,2216300,0.0290792,4.9087,4.90109,0.342705
250700171,924,12,139876,4035.63,5244160,593912,0.0288515,4.24599,4.24599,0.243855
250700279,924,42,139876,5628.1,5539360,826931,0.0402364,5.91188,5.91188,0.384335
250703527,924,10701,874225,12066.5,27113600,1604680,0.0138025,1.83555,1.83555,0.239054
250706303,924,15913,10254400,285542,329028000,41315900,0.0278457,4.02908,4.01345,0.586869
250702418,924,827,1014100,19980,31250000,2749910,0.0197021,2.71168,2.71168,0.418313
250703476,924,10683,4577230,210642,184369000,33951600,0.0460195,7.4175,7.40259,0.240341
250713097,924,17264,104903,8605.53,4807070,1420960,0.0820331,13.5455,13.5455,0.0680572
250702741,924,935,3287090,73810.4,85161500,10039900,0.0224547,3.05434,3.05434,0.658045
250704665,924,15722,1293850,35247.2,40182500,5204800,0.027242,4.02271,4.02271,0.457848
250709463,924,16624,6119580,277992,251323000,42411600,0.0454266,6.93048,6.93048,0.316684
250703667,924,15589,4125460,64016.3,145839000,8642550,0.0155174,2.09493,2.09501,0.357349
250715871,924,17587,1083790,67759.4,49981700,10611500,0.0625208,9.79107,9.79101,0.118258
250707040,924,16038,6425510,46650.7,148978000,5990390,0.00726024,0.932283,0.931534,0.522167
250716111,924,17651,34652.1,1206.87,872443,197436,0.034828,5.69767,0,0
250707293,924,16132,1888330,46184.5,61834500,6455510,0.0244579,3.41864,3.41864,0.412461
250703860,924,15664,453603,12529.7,14991700,1843250,0.0276226,4.06358,4.06128,0.205121
250706729,924,15938,2516790,35777.9,75176500,4781990,0.0142157,1.90003,1.89967,0.383068
250700583,924,137,1398760,78593.6,59624500,12038300,0.0561881,8.60639,8.60639,0.216983
250703678,924,15594,69938,872.004,2293020,115713,0.0124682,1.65451,1.65451,0.0432441
250703569,924,10723,3951500,204381,185858000,32394100,0.0517224,8.19794,8.19794,0.136818
250700619,924,157,2771320,33439,84769100,4386120,0.0120661,1.58268,1.58257,0.42356
250700668,924,186,1188950,16152.8,38804600,2182840,0.0135858,1.83594,1.83594,0.333033
250712831,924,17224,489566,17573.2,15061600,2682250,0.0358954,5.47883,5.47883,0.44044
250713697,924,17346,1118950,78571.5,50796800,12564900,0.0702189,11.2291,11.2291,0.0521848
250702189,924,773,1573590,100843,68078600,16988900,0.0640844,10.7962,10.7962,0.264466
250706248,924,15904,90718900,2074820,2841180000,291184000,0.0228709,3.20974,3.19661,0.592855
250710856,924,16863,839256,40494,38083200,6231050,0.0482498,7.4245,7.4245,0.0808374
250715834,924,17584,384521,24798.7,17036600,3941040,0.0644924,10.2492,10.249,0.121135
250703429,924,1128,1818390,57355.1,59213500,8285260,0.0315418,4.55638,4.55638,0.461663
250700566,924,130,1328820,77658.2,57859300,11944400,0.0584414,8.98875,8.98875,0.164684
250708793,924,16530,2622680,59487.5,97788100,8074130,0.022682,3.07859,3.07859,0.297678
250711128,924,16933,1014100,62396.4,47050700,9674840,0.0615288,9.54031,9.54031,0.118101
250703439,924,1139,209814,2157.02,6483970,272769,0.0102806,1.30005,1.30005,0.123458
250705838,924,15882,244783,4656.27,7022020,620838,0.019022,2.53628,2.53628,0.204284
250707016,924,16026,17448000,492297,528641000,69301000,0.0282151,3.97186,3.97175,0.486138
250702991,924,1041,6224470,157428,128293000,24923700,0.0252917,4.00415,4.00415,0.936508
250712297,924,17100,594473,25374.3,19489600,3810930,0.0426837,6.41061,6.41061,0.339603
250714049,924,17376,34969,2016.17,1489420,323198,0.057656,9.24242,0,0
250716471,924,111220874,454597,17281.2,18579000,2655980,0.0380143,5.8425,5.8425,0.232016
250702413,924,826,7447170,110192,247948000,15155600,0.0147965,2.03508,2.03511,0.515143
250715487,924,17540,1771500,68074.2,55802000,10888800,0.0384275,6.14666,6.09331,0.377098
250703845,924,15659,1186570,28089.9,43393000,3968660,0.0236733,3.34466,3.34552,0.348963
250700605,924,149,2657640,41925.2,87237100,5959520,0.0157753,2.24241,2.24241,0.597042
250704517,924,15701,454191,3981.7,8843530,553351,0.00876656,1.21832,1.21748,0.522109
250712816,924,17219,34495.8,1140.92,845793,186915,0.0330742,5.41848,0,0
250706125,924,15895,2762530,43684.3,89679500,5737960,0.0158131,2.07707,2.07706,0.405895
250700607,924,151,1536580,33437,58764800,4801430,0.0217607,3.12475,3.12334,0.204927
250712639,924,17168,314721,21121.2,14386400,3286350,0.0671108,10.4421,10.4421,0.149614
250700763,924,236,1854950,53514,64055300,7696340,0.0288493,4.14909,4.14386,0.375089
250707042,924,16039,5664980,57365.1,156013000,7411480,0.0101263,1.3083,1.3083,0.371874
250710100,924,16755,34969,735.926,1229640,108154,0.0210451,3.09285,0,0
250705595,924,15838,979132,24057.1,32091700,3437580,0.0245698,3.51085,3.51085,0.389276
250707822,924,16300,34969,1327.33,1438420,196023,0.0379574,5.60562,0,0
250703555,924,10711,3776650,188000,181002000,29257000,0.0497796,7.74682,7.74682,0.140452
250708320,924,16404,139876,1816.4,4495260,251912,0.0129858,1.80096,1.80096,0.599003
250700515,924,97,69938,165.919,875181,19346.8,0.00237237,0.276627,0.276627,0.148234
250703180,924,1065,132845000,7746980,5446160000,1216360000,0.0583161,9.1563,9.12697,0.321679
250703485,924,10687,2797520,71587.3,59502600,11206000,0.0255896,4.00568,4.00568,0.904295
250706204,924,15899,804287,13420.4,26697800,1756990,0.0166861,2.18453,2.18453,0.338814
250716426,924,111220844,873903,40044.8,36363800,5980160,0.0458229,6.84305,6.84322,0.227357
250705559,924,15832,1711930,34804.6,61483700,4880180,0.0203307,2.8507,2.84978,0.2944
250701166,924,363,909194,34809.2,29096900,5095420,0.0382858,5.60432,5.60432,0.469333
250701400,924,470,489566,21098.3,18846200,3087860,0.043096,6.30734,6.30734,0.115322
250708365,924,16417,244783,7824.15,9613970,1102120,0.0319636,4.50242,4.50242,0.103829
250702881,924,988,629442,8449.17,15548900,1059090,0.0134233,1.68259,1.68259,0.376242
250703735,924,15617,873507,17857,31823000,2476740,0.0204429,2.8354,2.83554,0.377895
250707885,924,16327,279752,3989.42,10389400,522438,0.0142605,1.8675,1.8675,0.139138
250702092,924,684,244755,4722.07,8722020,638632,0.0192931,2.60927,2.60919,0.842784
250713185,924,17282,1642260,129396,76616200,20809900,0.0787916,12.6715,12.6696,0.157866
250701444,924,489,104907,1031.55,3104800,139300,0.00983302,1.32784,1.32784,0.232807
250708448,924,16442,944163,18818.5,34551500,2556250,0.0199314,2.70743,2.70743,0.340863
250700337,924,64,384659,10948,14532000,1508400,0.0284617,3.9214,3.9214,0.135416
250704727,924,15729,944163,28675.2,30780800,4247460,0.030371,4.49865,4.49865,0.409145
250705655,924,15851,53918200,1002700,1651190000,140108000,0.0185967,2.59852,2.5984,0.479359
250700595,924,143,209714,11761.6,8546420,1939350,0.056084,9.24757,9.24715,0.126322
250705507,924,15822,874225,22136.5,31357500,3128480,0.0253213,3.57858,3.57858,0.424779
250712644,924,17169,104907,5114.58,4338230,781286,0.0487535,7.44742,7.44742,0.279073
250708170,924,16391,139876,2196.19,5110090,293205,0.015701,2.09618,2.09618,0.154931
250713501,924,17307,909194,62791.2,37164300,9862330,0.0690625,10.8473,10.8473,0.159465
250716489,924,111220884,34853.5,2201.7,1500440,350718,0.0631702,10.0626,0,0
250714954,924,17493,279752,10869.6,11403200,1580360,0.0388546,5.64913,5.64913,0.123098
250708542,924,16473,1503670,48330.8,59309900,6791060,0.0321419,4.51633,4.51633,0.200887
250706296,924,15912,2616490,73349.3,90609400,10599000,0.0280335,4.05086,4.07211,0.43873
250701181,924,370,43448100,2542710,1817750000,402421000,0.0585229,9.26212,9.21807,0.304055
250701214,924,390,104745,2062.17,3011740,297937,0.0196875,2.84441,2.84391,0.194507
250702094,924,685,1678510,41622.5,64104600,5757950,0.0247973,3.43039,3.43039,0.195936
250706328,924,15922,8006590,179718,249747000,25741200,0.0224463,3.215,3.21492,0.279979
250708975,924,16583,69938,2010.66,2365160,288633,0.0287491,4.12699,4.12699,0.161686
250701640,924,556,1888330,23364.3,50474700,3118610,0.012373,1.65152,1.65152,0.614063
250703761,924,15628,830303,14214.3,28050600,1940700,0.0171194,2.33734,2.34688,0.498389
250709060,924,16596,874225,30580.7,36395800,4309770,0.0349803,4.92982,4.92982,0.163987
250716246,924,111220784,349690,17157.3,14842800,2593970,0.0490644,7.4179,7.4179,0.192163
250714346,924,17422,873903,40044.8,36363800,5980160,0.0458229,6.84305,6.84322,0.227357
250711431,924,17000,209814,5936.5,8240390,855767,0.0282941,4.07869,4.07869,0.0900856
250702330,924,786,139876,2714.29,4172390,340572,0.019405,2.43481,2.43481,0.171116
250703625,924,15567,607587000,12979900,17989200000,1822840000,0.0213631,3.00013,2.99356,0.747748
250704718,924,15728,944163,28675.2,30780800,4247460,0.030371,4.49865,4.49865,0.409145
250702113,924,707,1258880,12507.8,32222000,1595970,0.00993559,1.26776,1.26776,0.372417
250704896,924,15753,2342920,25996.3,76921200,3427350,0.0110957,1.46285,1.46285,0.272727
250715073,924,17508,661411,29665.3,22021000,4759910,0.0448515,7.1966,7.1898,0.372744
250709843,924,16697,6399330,214064,261856000,30052500,0.033451,4.69619,4.69619,0.363903
250702049,924,657,1818390,5028.45,17055100,652266,0.00276533,0.358706,0.358706,0.772083
250702017,924,642,660419,40682.4,25730800,6514040,0.0616009,9.86349,9.85157,0.290324
250702326,924,785,383338,4964.45,11593100,666786,0.0129506,1.73942,1.73814,0.419435
250712246,924,17087,209814,13620.8,9136820,2146050,0.0649186,10.2283,10.2283,0.119489
250711248,924,16972,559504,31870.8,24327400,5143150,0.0569625,9.19234,9.19234,0.160365
250703254,924,1090,384659,14168.9,13228200,1938930,0.036835,5.04064,5.04064,0.272957
250703206,924,1073,53157200,2413170,2034910000,388351000,0.0453968,7.3057,7.3046,0.380771
250708485,924,16455,2552740,59996.1,90252100,8333000,0.0235026,3.26434,3.26434,0.409868
250713820,924,17363,1293850,61039.5,55733900,9059150,0.0471768,7.00173,7.00174,0.264447
250703016,924,1049,3112240,104189,85133300,15625200,0.0334772,5.02057,5.02057,0.551218
250703444,924,1141,244552,2147.89,5320630,249753,0.00878294,1.02127,1.02087,0.456454
250712136,924,17070,104907,2812.85,3293610,415113,0.0268128,3.95696,3.95696,0.429351
250702699,924,910,209814,8550.43,7280200,1239830,0.0407524,5.90918,5.90918,0.236349
250710718,924,16827,454597,31623,21182000,5012180,0.0695628,11.0256,11.0256,0.109837
250700813,924,268,314720,2976.26,9823790,369366,0.00945683,1.17363,1.17363,0.114371
250708406,924,16430,2133110,73859.8,81938600,10331600,0.0346254,4.84344,4.84344,0.174479
250702628,924,854,3496900,6504.55,34184000,846439,0.00186009,0.242054,0.242054,0.748025
250702131,924,721,1923300,13549,44029600,1734420,0.00704469,0.901795,0.901795,0.266868
250715707,924,17577,209792,11600.4,9142980,1809450,0.0552951,8.62499,8.62488,0.260779
250702155,924,743,664411,9292.78,18439100,1180950,0.0139865,1.77743,1.77743,0.248414
250706976,924,16012,16540000,686192,535815000,101088000,0.0414868,6.1117,6.11167,0.463085
250712340,924,17110,559504,38403.7,25345400,5773650,0.0686388,10.3192,10.3192,0.0757523
250703714,924,15607,349370,7325.46,12746100,992299,0.0209676,2.84025,2.84052,0.161275
250707666,924,16252,104907,1483.68,3852200,198945,0.0141428,1.89639,1.89639,0.0420843
250702055,924,663,2272970,24208.7,60461000,2919430,0.0106507,1.28441,1.28441,0.320209
250709422,924,16617,1153980,47128.3,47699700,7010930,0.0408399,6.07545,6.07545,0.239242
250708620,924,16492,3112240,107092,122475000,15580800,0.0344098,5.0063,5.0063,0.265938
250714495,924,17456,454180,28169.3,19961200,4429650,0.0620223,9.75306,9.75266,0.0636517
250707618,924,16219,209814,2517.56,7490940,319107,0.011999,1.5209,1.5209,0.20061
250702044,924,654,244783,3340.39,6875600,420474,0.0136463,1.71774,1.71774,0.185304
250702704,924,914,34969,435.301,1187660,57479.3,0.0124482,1.64372,0,0
250710906,924,16876,7833060,360953,330588000,54495900,0.0460808,6.95717,6.95717,0.244879
250708414,924,16432,2168080,54563.7,83565300,7454590,0.0251669,3.43834,3.43834,0.263835
250710919,924,16880,559504,17309,21958400,2588350,0.0309363,4.62615,4.62615,0.184507
250700953,924,305,454597,8839.74,14435000,1180160,0.0194452,2.59607,2.59607,0.286315
250712758,924,17203,419628,30480.2,19007600,4776530,0.0726361,11.3828,11.3828,0.0909155
250701956,924,619,838883,7866.02,25245800,982530,0.00937678,1.17124,1.17116,0.153155
250707236,924,16109,2133110,29199.1,45316900,3791380,0.0136885,1.77739,1.77739,0.534898
250701128,924,342,6888850,134954,242961000,18969700,0.0195902,2.75369,2.75369,0.328856
250707510,924,16160,384659,6754.28,11713000,924866,0.0175591,2.40438,2.40438,0.210054
250710490,924,16802,34969,1837.37,1511090,276046,0.0525428,7.89402,0,0
250702108,924,701,6434300,401240,289225000,62555500,0.0623596,9.7222,9.7222,0.275413
250702983,924,1038,5105470,229289,169288000,32073700,0.0449105,6.28221,6.28221,0.119452
250710547,924,16821,1503670,102530,70845500,15771600,0.0681867,10.4888,10.4888,0.112117
250707259,924,16117,14756900,198190,475781000,26864800,0.0134303,1.82049,1.82049,0.566262
250700599,924,147,139876,7723.7,6027490,1246640,0.0552182,8.91245,8.91245,0.133287
250716623,924,112892269,139876,3094.03,4600520,437931,0.0221198,3.13085,3.13085,0.172263
250703617,924,15564,1009770000,31013300,34306800000,4595270000,0.0307131,4.55079,4.5451,0.716516
250700747,924,228,2206180,63447.3,74798100,9031000,0.0287588,4.0935,4.08287,0.439797
250700753,924,232,839141,9416.75,22944100,1134030,0.0112219,1.35142,1.35136,0.307695
250702825,924,969,839256,20075.9,28811300,2835690,0.023921,3.37881,3.37881,0.169308
250702923,924,1011,1049070,42334.1,38143100,5711970,0.040354,5.44479,5.44479,0.242569
250705553,924,15831,2131500,41350.6,76018900,5757550,0.0193998,2.70117,2.70052,0.30298
250703989,924,15679,895905,10265.3,22984000,1383380,0.0114581,1.54412,1.53315,0.582244
250702118,924,711,419628,16215.6,17844800,2335400,0.0386428,5.56539,5.56539,0.175335
250716215,924,111220734,559504,38834,25034500,6036090,0.0694079,10.7883,10.7883,0.0688553
250710750,924,16840,24617500,1150410,1118300000,177956000,0.0467312,7.22883,7.22884,0.225827
250700162,924,9,2203050,116364,81669000,17150300,0.0528195,7.78481,7.78481,0.131134
250704027,924,15683,69916.4,318.749,1010290,43665.3,0.004559,0.624536,0.624512,0.304145
250707675,924,16255,279752,7562.91,10752900,1085820,0.0270343,3.88138,3.88138,0.13432
250702183,924,769,384077,6002.13,13626300,779371,0.0156274,2.02921,2.02933,0.210297
250708157,924,16387,1119010,26833.2,41747500,3793470,0.0239794,3.39003,3.39003,0.255925
250708815,924,16543,174845,4811.03,6746880,696356,0.0275159,3.9827,3.9827,0.31689
250704196,924,15694,908237,9969.19,26753400,1303430,0.0109764,1.43512,1.43408,0.403288
250712694,924,17182,6219890,414752,265606000,65488300,0.0666815,10.5289,10.5253,0.235911
250700987,924,324,174845,1876.64,4191000,238358,0.0107331,1.36325,1.36325,0.465914
250709758,924,16674,1993230,69339.1,84002700,9842190,0.0347873,4.9378,4.9378,0.215336
250713103,924,17265,209778,13940.9,8180600,2296030,0.0664556,10.945,10.945,0.126202
250706873,924,15976,3077270,76555.1,100415000,10880500,0.0248776,3.53575,3.53575,0.318704
250712689,924,17180,559504,38834,25034500,6036090,0.0694079,10.7883,10.7883,0.0688553
250701409,924,473,2480420,35069.1,82539100,4836400,0.0141384,1.94983,1.94957,0.195372
250708422,924,16434,1293850,39153.8,49547800,5355920,0.0302614,4.13951,4.13951,0.230412
250707651,924,16243,489566,13217.5,19365400,1900010,0.0269985,3.881,3.881,0.140908
250701433,924,484,1363790,19825.8,36630800,2574350,0.0145373,1.88764,1.88764,0.270575
250702062,924,667,384659,3959.25,9395100,548412,0.0102929,1.42571,1.42571,0.342058
250702463,924,842,3741680,67844.9,140147000,9039900,0.0181322,2.416,2.416,0.203593
250700350,924,68,1357460,14277.8,29824500,1977570,0.010518,1.45682,1.45388,0.686613
250702319,924,783,524535,22009.7,16336700,3079810,0.0419604,5.87151,5.87151,0.238424
250703654,924,15583,209814,2272.21,7235220,293209,0.0108296,1.39747,1.39747,0.102356
250708399,924,16428,1258880,34225,48779100,4753810,0.0271867,3.77621,3.77621,0.222583
250703644,924,15580,489463,6114.21,16854300,799758,0.0124917,1.63395,1.63429,0.311385
250707741,924,16274,174845,2890.48,6105270,404987,0.0165317,2.31626,2.31626,0.195514
250708845,924,16564,769318,23039.5,31113500,3164490,0.029948,4.11337,4.11337,0.206694
250707616,924,16218,244783,2342.48,8286660,294874,0.00956963,1.20463,1.20463,0.265544
250714829,924,17482,278612,10423,9320500,1599690,0.0374104,5.74164,5.74099,0.199802
250707148,924,16096,69938,749.655,2090980,100808,0.0107188,1.4414,1.4414,0.146128
250707648,924,16242,244783,6509.12,9802240,924534,0.0265914,3.77695,3.77695,0.311237
250716438,924,111220850,769295,36729,32744000,5457360,0.0477437,7.09398,7.094,0.135349
250702453,924,838,69938,660.376,1521330,82109.9,0.00944231,1.17404,1.17404,0.143907
250701236,924,401,384659,4135.72,10316300,529901,0.0107517,1.37759,1.37759,0.281283
250707230,924,16107,7693180,116585,179380000,14963400,0.0151544,1.94502,1.94502,0.492979
250706324,924,15919,8006590,179718,249747000,25741200,0.0224463,3.215,3.21492,0.279979
250709019,924,16589,279752,6916.91,11076800,932759,0.0247251,3.33424,3.33424,0.221131
250700697,924,200,629288,6695.2,18148500,851283,0.0106393,1.35277,1.35275,0.252952
250707863,924,16319,1084040,24089,38926700,3361420,0.0222215,3.10083,3.10083,0.333556
250711847,924,17053,8077840,514512,359646000,79918300,0.0636943,9.89353,9.89353,0.226872
250709722,924,16669,3671740,118030,150791000,16543300,0.0321455,4.50557,4.50557,0.288645
250709920,924,16722,314721,12354.8,12292900,1832690,0.0392563,5.82322,5.82322,0.215376
250700780,924,244,12465400,330134,400054000,47225000,0.0264839,3.78847,3.79022,0.547233
250703488,924,10689,3426950,85840.5,68790100,13717700,0.0250486,4.0029,4.0029,0.966672
250703591,924,10735,1853360,90879.8,84912000,13395300,0.0490352,7.22759,7.22759,0.104225
250710849,924,16861,979132,44314.2,42925000,6797460,0.0452587,6.94234,6.94234,0.195987
250701351,924,446,384659,11228.2,12534500,1630390,0.0291901,4.23854,4.23854,0.143625
250703718,924,15609,594457,13862.6,21689900,1990950,0.0233198,3.34919,3.34917,0.132167
250709664,924,16661,1398760,36213.8,53521100,5093610,0.0258899,3.64152,3.64152,0.171016
250705831,924,15881,244783,4656.27,7022020,620838,0.019022,2.53628,2.53628,0.204284
250713166,924,17279,34969,2285.88,1579890,351254,0.0653687,10.0447,0,0
250706742,924,15940,8216830,113513,233149000,14595700,0.0138147,1.77632,1.77624,0.580494
250707046,924,16041,4266220,96529.4,141636000,13000400,0.0226265,3.04728,3.04728,0.434184
250706980,924,16013,11889500,697872,454255000,104468000,0.0586967,8.78661,8.78661,0.230141
250702863,924,981,595175,313.088,3739040,39467.7,0.000526043,0.0663128,0.0668592,0.632964
