id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191397291,1580,15837,979132,43418.8,36950500,5416410,0.0443442,5.53185,5.53185,0.119028
191410519,1580,17593,137181,5824.09,3687510,858880,0.0424555,6.26092,6.24509,0.25339
191402993,1580,16619,559504,33613.3,20533000,4441060,0.060077,7.9375,7.9375,0.133235
191388961,1580,82,489566,25158.4,17845300,3681320,0.0513892,7.51956,7.51956,0.0993699
191394496,1580,10722,14477200,673225,569622000,104481000,0.0465026,7.21696,7.21696,0.228059
191407292,1580,17063,699380,32769.7,21256700,4933550,0.0468553,7.05417,7.05417,0.346432
191400828,1580,16219,209814,12378.5,8148310,1570840,0.0589975,7.48684,7.48684,0.201146
191408315,1580,17180,559477,34718.5,19590100,5102920,0.0620552,9.12086,9.12077,0.161496
191389779,1580,275,15386400,883849,572237000,113738000,0.0574437,7.39216,7.39216,0.273748
191396929,1580,15809,5560070,352402,219284000,46454500,0.0633808,8.35502,8.35502,0.299079
191391175,1580,523,3322040,186769,119006000,24360900,0.0562212,7.33313,7.33309,0.441608
191389428,1580,173,734139,16782,15671200,2107820,0.0228594,2.87114,2.87091,0.324015
191395926,1580,15761,34969,1368.74,1220830,167117,0.0391415,4.779,0,0
191399667,1580,16099,104907,10074.6,4401190,1356420,0.0960339,12.9297,12.9297,0.0476178
191394261,1580,10695,699380,59629.8,27329700,8279960,0.0852609,11.839,11.839,0.122354
191395173,1580,15619,734347,41100.6,25879100,5332510,0.055969,7.26157,7.26155,0.347228
191410685,1580,111220718,349690,32927.2,15375100,5161680,0.0941613,14.7607,14.7607,0.153222
191408882,1580,17263,419071,31468.4,15024000,4913160,0.0750908,11.7239,11.7239,0.165354
191390267,1580,386,17181100,1278910,661980000,194413000,0.0744367,11.3155,11.3083,0.309184
191400755,1580,16211,15001700,933966,549297000,125282000,0.0622574,8.35117,8.35117,0.273753
191390650,1580,475,2168080,124323,80999100,16644900,0.0573427,7.67727,7.67727,0.210702
191408404,1580,17206,69937.1,2160.67,1444270,346897,0.0308945,4.96012,4.96012,0.182667
191399013,1580,16016,81487500,5235160,2534560000,693694000,0.0642449,8.51288,8.45617,0.533402
191393059,1580,883,314721,18631.1,12237700,2613700,0.0591988,8.30482,8.30482,0.136558
191404880,1580,16798,419628,31455.8,16292500,4421680,0.0749611,10.5371,10.5371,0.0910363
191409111,1580,17303,349690,31665.9,15225900,4850880,0.0905541,13.872,13.872,0.0816139
191404299,1580,16726,5979700,467812,231794000,68736500,0.0782334,11.495,11.495,0.213157
191397884,1580,15876,244782,18084.4,9350750,2353950,0.0738795,9.6165,9.61651,0.0936817
191401807,1580,16378,139876,9394.16,4888950,1406110,0.0671607,10.0525,10.0525,0.0819935
191407749,1580,17105,174845,13773.5,6806740,2074250,0.0787754,11.8634,11.8634,0.0350971
191402321,1580,16549,69938,5637.94,2784300,752998,0.0806134,10.7666,10.7666,0.0282451
191404669,1580,16762,944163,63868,37214000,9021460,0.0676451,9.55498,9.55498,0.265588
191407234,1580,17053,8077840,522571,284187000,78014900,0.064692,9.6579,9.6579,0.355689
191395625,1580,15719,69938,3535.92,2145130,472810,0.0505579,6.76042,6.76042,0.276462
191396651,1580,15790,34969,1433.51,1178580,178355,0.0409938,5.10038,0,0
191402270,1580,16521,69938,4959.28,2710630,677385,0.0709096,9.68551,9.68551,0.0463536
191405977,1580,16910,69938,5554.91,2626110,789646,0.0794262,11.2907,11.2907,0.11119
191392017,1580,695,472877000,32812000,16055900000,4561860000,0.069388,9.64703,9.62314,0.43448
191390706,1580,487,244783,17404.7,9284520,2278560,0.0711026,9.30849,9.30849,0.247226
191391289,1580,557,209814,7364.43,4766010,972219,0.0350998,4.63372,4.63372,0.698057
191410957,1580,111220908,173442,12624.8,6162410,1813140,0.0727895,10.4539,10.4155,0.402345
191393433,1580,943,9015980,344327,191672000,44199200,0.0381907,4.90231,4.90505,0.704626
191394744,1580,15582,34969,964.804,1051880,120536,0.0275903,3.44693,0,0
191409434,1580,17424,3143830,276058,127671000,40987100,0.0878095,13.0373,13.0292,0.266595
191409886,1580,17478,5451570,419656,202426000,61108900,0.0769789,11.2094,11.1576,0.327352
191391335,1580,573,209814,20163.9,8553410,2650130,0.0961038,12.6309,12.6309,0.113517
191404861,1580,16796,69938,5417.98,2726690,781023,0.0774684,11.1674,11.1674,0.0111918
191410459,1580,17581,2067630,147358,76608900,22294600,0.0712691,10.7826,10.7119,0.269687
191400884,1580,16230,244783,14827.9,9225500,1904900,0.0605755,7.78198,7.78198,0.154713
191388754,1580,19,244783,17445.6,9291000,2363460,0.0712695,9.65533,9.65533,0.157442
191391885,1580,655,2000930,63027.1,31680300,8287460,0.0314988,4.1418,4.0293,0.858034
191409210,1580,17340,2831360,198265,104514000,31238100,0.0700247,11.0329,11.0309,0.173963
191388874,1580,53,69937.9,5975.5,2997490,886122,0.08544,12.6701,12.6701,0.0186575
191407283,1580,17062,1188950,85155.3,44686000,12616700,0.0716225,10.6117,10.6117,0.171937
191406365,1580,16950,699380,41572.5,24866700,6410360,0.0594419,9.16578,9.16578,0.288741
191409060,1580,17279,34969,1936.67,1268860,286603,0.0553825,8.19591,0,0
191403853,1580,16684,6399330,527064,278029000,70362400,0.0823624,10.9953,10.9953,0.156608
191389836,1580,291,9215830,729883,331691000,98582900,0.0791989,10.6971,10.6925,0.193492
191402422,1580,16589,279752,21263.6,11011300,2967550,0.0760086,10.6078,10.6078,0.147959
191405812,1580,16894,1223920,95913.9,48211800,13770800,0.0783665,11.2514,11.2514,0.0984157
191406508,1580,16966,104907,8391.64,4072830,1233010,0.0799912,11.7534,11.7534,0.0692092
191395302,1580,15664,454574,14215.9,12352800,1830800,0.031273,4.02751,4.02746,0.273929
191391270,1580,551,559504,35755.6,20153600,4721270,0.0639058,8.43831,8.43831,0.13224
191401721,1580,16331,454597,38768.2,18212600,5511340,0.0852804,12.1236,12.1236,0.106687
191410295,1580,17544,104784,4228.28,2195200,662737,0.0403522,6.32477,6.32658,0.363567
191400653,1580,16192,1328820,104792,50391400,14478800,0.0788605,10.896,10.896,0.200367
191394426,1580,10705,279752,19448.5,12280400,2863550,0.0695205,10.236,10.236,0.181755
191409172,1580,17325,244783,18105.9,9684990,2714070,0.0739672,11.0876,11.0876,0.150214
191392080,1580,708,2098140,130179,80690800,16469300,0.0620447,7.84949,7.84949,0.25986
191390160,1580,358,209814,18453.7,8742430,2637790,0.0879528,12.572,12.572,0.0818112
191389690,1580,252,629442,64915.1,27180300,8878520,0.103131,14.1054,14.1054,0.0947682
191394630,1580,182305697,1601800,67422,36384400,8636670,0.0420915,5.39186,5.38522,0.523369
191402909,1580,16610,139876,8263.07,5125630,1089170,0.0590742,7.78668,7.78668,0.216561
191401647,1580,16295,594473,39666.6,21158500,5505780,0.0667256,9.26162,9.26162,0.191758
191390586,1580,461,454597,43120,18945400,5835140,0.0948533,12.8358,12.8358,0.0896763
191397613,1580,15849,1818300,115130,63029900,16147600,0.0633178,8.88063,8.88059,0.213622
191405242,1580,16847,839256,75814.7,36359100,10772800,0.0903357,12.8361,12.8361,0.122788
191390205,1580,370,62459300,4694190,2367240000,710644000,0.075156,11.3777,11.2731,0.298347
191391943,1580,674,34969,3065.24,1557600,437420,0.0876558,12.5088,0,0
191410303,1580,17547,1181280,79895.1,39816700,11764400,0.0676345,9.95904,9.93169,0.38892
191393922,1580,1077,104907,6007.15,3553830,754921,0.0572617,7.19609,7.19609,0.296238
191398028,1580,15907,45618400,2323570,1626890000,344865000,0.0509349,7.55978,7.55004,0.380757
191402322,1580,16551,69938,5637.94,2784300,752998,0.0806134,10.7666,10.7666,0.0282451
191398135,1580,15916,6336260,178965,138436000,26417800,0.0282446,4.1693,4.16064,0.584441
191400920,1580,16240,209814,14454.7,8091110,1864200,0.068893,8.88503,8.88503,0.297404
191391133,1580,521,174845,12234.9,7099420,1556800,0.0699755,8.9039,8.9039,0.205924
191409050,1580,17277,3251660,238825,120862000,37842000,0.0734472,11.6377,11.6372,0.179751
191391060,1580,518,8357580,635586,289497000,92468500,0.0760491,11.064,11.064,0.285797
191395886,1580,15753,2342920,169925,96697400,23261700,0.0725271,9.9285,9.9285,0.280104
191408679,1580,17238,663946,36249.1,20940400,5619830,0.0545964,8.46428,8.46206,0.316865
191392957,1580,859,139876,11273.9,6079620,1660430,0.0805989,11.8707,11.8707,0.196532
191388846,1580,44,6958830,561202,264533000,73794900,0.080646,10.6045,10.6045,0.276647
191393479,1580,974,2028200,179065,74189300,23782800,0.0882876,11.726,11.726,0.235571
191390495,1580,442,1852140,107134,52931600,14797100,0.0578432,7.9892,7.98477,0.484666
191395014,1580,15596,1608570,127060,65297400,17416400,0.0789892,10.8272,10.8272,0.200949
191393674,1580,1015,3077270,273680,117350000,36922700,0.0889361,11.9985,11.9985,0.366576
191410895,1580,111220850,769304,69748.2,31038200,9994450,0.0906641,12.9915,12.9915,0.0324863
191404020,1580,16690,3951500,271062,156689000,36013400,0.0685973,9.11385,9.11385,0.250657
191407708,1580,17098,874214,77247.6,37509200,12133100,0.0883623,13.8788,13.8788,0.254321
191409767,1580,17453,34969,3295.28,1515220,494312,0.0942344,14.1357,0,0
191403952,1580,16688,5699950,399082,228221000,53011200,0.0700151,9.30029,9.30029,0.24429
191397231,1580,15833,419623,39365.7,18138200,5630010,0.0938121,13.4168,13.4168,0.177596
191390615,1580,469,34969,3719.45,1589910,497306,0.106364,14.2213,0,0
191401629,1580,16290,489566,38817.9,19931700,5156000,0.0792904,10.5318,10.5318,0.0444943
191390361,1580,415,7203610,493208,243331000,78713700,0.0684667,10.927,10.927,0.24088
191392368,1580,774,664411,41741.9,21580000,5614030,0.0628254,8.44963,8.44963,0.39925
191399121,1580,16035,32489000,2267920,1069640000,299754000,0.0698059,9.22632,9.16267,0.449319
191404251,1580,16716,1643540,136492,66727400,19103900,0.0830474,11.6236,11.6236,0.17802
191390994,1580,509,3916530,299535,139423000,44664000,0.0764797,11.404,11.404,0.209347
191410310,1580,17549,1181280,79895.1,39816700,11764400,0.0676345,9.95904,9.93169,0.38892
191394685,1580,15565,1045110000,69385700,37410400000,9764210000,0.066391,9.34278,9.32432,0.386655
191408334,1580,17185,1153930,70484.4,38493600,10599800,0.0610822,9.18586,9.18569,0.260351
191392570,1580,788,1235330,42827.3,21359000,5800860,0.0346687,4.6958,4.53687,0.671628
191402064,1580,16435,1433730,112176,55374300,15556800,0.0782405,10.8506,10.8506,0.144891
191402315,1580,16545,1223920,83059.8,47444500,10996500,0.067864,8.98467,8.98467,0.196281
191399779,1580,16120,2692610,233883,107722000,37112600,0.0868608,13.7831,13.7831,0.262242
191396554,1580,15781,2832490,179438,109183000,23114700,0.0633501,8.16056,8.16056,0.266841
191401766,1580,16355,7203610,529691,270019000,75941400,0.0735313,10.5421,10.5421,0.183431
191400926,1580,16242,244783,17719.2,9423890,2306560,0.0723875,9.42289,9.42289,0.106348
191394943,1580,15593,2342920,184939,95330700,25214300,0.078935,10.7619,10.7619,0.206958
191398470,1580,15956,45172600,3249690,1591810000,439580000,0.0719394,9.73113,9.65449,0.352952
191405001,1580,16825,209814,14248.1,8358340,2211440,0.0679082,10.54,10.54,0.0811374
191402060,1580,16434,1293850,80217.9,48468300,11426900,0.0619992,8.83165,8.83165,0.219984
191395336,1580,15670,349621,18767.6,12671800,2386820,0.0536797,6.82687,6.82629,0.213043
191409397,1580,17410,1363440,109280,54130800,16963500,0.0801501,12.4417,12.4419,0.0807569
191410816,1580,111220768,139853,7609.35,4660210,1123000,0.0544097,8.02984,8.02968,0.201269
191404896,1580,16800,174845,12423.7,6227790,1796240,0.0710554,10.2733,10.2733,0.114649
191389021,1580,101,2026970,167150,80835100,26715900,0.082463,13.1802,13.1761,0.243252
191398813,1580,15998,1607950,125256,55549400,16382100,0.0778978,10.1882,10.1869,0.221608
191392026,1580,700,804287,41103.1,26946600,5232870,0.051105,6.50622,6.50622,0.326106
191390250,1580,381,3426960,182561,106307000,27692900,0.0532721,8.08088,8.08088,0.321408
191404660,1580,16759,34969,3330.69,1466100,458894,0.0952468,13.1229,0,0
191398167,1580,15923,3251770,203511,114169000,29699300,0.0625845,9.13325,9.13322,0.289403
191391497,1580,597,4755780,396012,189132000,54351800,0.0832695,11.4286,11.4286,0.170345
191398298,1580,15935,3077190,243675,114687000,33041300,0.0791874,10.7375,10.7375,0.165667
191393705,1580,1029,139876,8218.48,5271790,1080010,0.0587555,7.72122,7.72122,0.225334
191394638,1580,182305701,594473,40153.6,18901700,5244710,0.0675448,8.82245,8.82245,0.31182
191390393,1580,424,439062,24966.8,11193800,3374570,0.0568639,7.68586,7.61208,0.351359
191391878,1580,653,69938,4342.47,2629480,652662,0.0620903,9.332,9.332,0.062462
191398789,1580,15991,7615350,528329,244467000,69146200,0.0693768,9.07985,9.01915,0.354919
191403024,1580,16626,5525100,411223,209620000,59554000,0.0744282,10.7788,10.7788,0.209574
191405913,1580,16907,524535,35930.7,19001400,5192370,0.0685001,9.89899,9.89899,0.172174
191394490,1580,10720,10840400,507631,440796000,79336300,0.0468278,7.31858,7.31858,0.167142
191401714,1580,16328,6853920,445275,251622000,61658200,0.0649664,8.99605,8.99605,0.195448
191388859,1580,50,454597,31774,17447900,4163430,0.0698949,9.1585,9.1585,0.20279
191403219,1580,16649,50984800,3963370,2063420000,546930000,0.0777363,10.7273,10.7273,0.230336
191398442,1580,15948,1013280,84400.2,35789600,11091200,0.0832943,10.9459,10.9444,0.199976
191396520,1580,15779,314721,17162.6,11888000,2157320,0.0545328,6.85471,6.85471,0.0640648
191389386,1580,155,2447830,160824,92363200,22744400,0.0657004,9.29165,9.29165,0.189762
191410830,1580,111220786,104907,8983.92,4298340,1338800,0.085637,12.7618,12.7618,0.0131652
191390008,1580,322,66206600,4290690,2069470000,566239000,0.0648075,8.5526,8.50257,0.527397
191390338,1580,409,1538640,147029,61246500,19585100,0.0955578,12.7289,12.7289,0.183631
191402243,1580,16499,489566,35495.2,17708800,5300170,0.0725033,10.8263,10.8263,0.135286
191410629,1580,111220656,34969,1858.53,1194810,288169,0.053148,8.24069,0,0
191405536,1580,16872,104907,5394.67,3299720,735992,0.0514233,7.01566,7.01566,0.0181063
191410675,1580,111220702,489560,32730.4,17663100,4848860,0.0668568,9.90454,9.90451,0.123329
191393935,1580,1085,559504,51370.6,23861200,7001180,0.0918145,12.5132,12.5132,0.254801
191409983,1580,17490,454597,41620.8,19925700,5924330,0.0915554,13.0321,13.0321,0.0417652
191409080,1580,17283,804257,60171.9,30925200,9299200,0.0748167,11.5625,11.5625,0.105787
191401682,1580,16315,1084040,53316.2,40508500,6868790,0.0491829,6.33629,6.33629,0.170397
191406553,1580,16971,664411,60415.3,27468700,8730610,0.0909307,13.1404,13.1404,0.0686558
191390317,1580,402,3965450,295761,134690000,39482200,0.0745845,9.95654,9.91499,0.397786
191402268,1580,16520,4196280,257830,154558000,34112100,0.0614424,8.12914,8.12914,0.264393
191400953,1580,16247,6853920,433677,248135000,58611300,0.0632743,8.5515,8.5515,0.258532
191400243,1580,16183,34969,2761.43,1328010,393537,0.078968,11.2539,0,0
191393250,1580,905,937161,47426.8,25308600,6111260,0.0506068,6.52103,6.48986,0.390838
191397762,1580,15863,1398650,67580.2,36555600,9731990,0.0483181,6.95812,6.95814,0.291732
191392628,1580,811,6714050,479534,269388000,65290000,0.0714225,9.72438,9.72438,0.276283
191396890,1580,15806,1014100,55581.5,31939200,7812550,0.0548087,7.70393,7.70392,0.33842
191410848,1580,111220796,34969,2901.73,1411240,438175,0.0829802,12.5304,0,0
191408848,1580,17260,139864,9835.3,4943960,1477130,0.0703203,10.5612,10.5612,0.155857
191410678,1580,111220704,384659,31281.3,15354700,4559500,0.0813222,11.8533,11.8533,0.114516
191405298,1580,16852,419628,23227.1,16407500,3408110,0.0553518,8.12174,8.12174,0.121448
191400790,1580,16215,4441060,274219,165305000,35700700,0.0617463,8.03878,8.03878,0.236671
191393880,1580,1057,3880340,365994,145762000,47533800,0.0943201,12.2499,12.2492,0.152299
191398995,1580,16014,9931200,992626,413380000,132091000,0.0999503,13.3006,13.3006,0.0921224
191410976,1580,112892315,174845,14461.5,7284400,2067320,0.0827103,11.8237,11.8237,0.0481792
191392096,1580,711,839245,64642.2,35519200,9567310,0.0770243,11.3999,11.3999,0.184727
191396095,1580,15771,2552740,156659,102927000,20455200,0.0613691,8.01304,8.01304,0.356977
191408139,1580,17159,489566,42888.2,20842200,6693770,0.0876046,13.6729,13.6729,0.218801
191401911,1580,16417,244783,17772.2,9131740,2455830,0.0726041,10.0327,10.0327,0.16788
191398013,1580,15905,45618400,2323570,1626890000,344865000,0.0509349,7.55978,7.55004,0.380757
191391201,1580,529,244783,17930.7,9964000,2321760,0.0732515,9.48499,9.48499,0.205814
191397935,1580,15893,2762060,153420,89819200,19496700,0.0555457,7.05875,7.05789,0.340868
191409853,1580,17473,134089,2665.14,2315940,394644,0.0198759,2.94315,2.91756,0.459769
191395839,1580,15750,601883000,41492700,21018300000,5689890000,0.0689382,9.45349,9.43204,0.40685
191397558,1580,15846,3879710,197499,111003000,27669500,0.0509056,7.13184,7.13089,0.368136
191407046,1580,17025,9470980,583639,328939000,87787100,0.0616239,9.26905,9.26389,0.408172
191409401,1580,17411,557117,31290.7,17306400,5069670,0.0561654,9.09983,9.08401,0.360806
191393462,1580,965,1118720,43700.7,24728800,5813770,0.039063,5.1968,5.19648,0.606879
191389456,1580,187,1223920,126144,48620300,16491800,0.103066,13.4747,13.4747,0.118823
191410888,1580,111220842,209814,18618.7,9231320,2727760,0.0887389,13.0009,13.0009,0.0306427
191401791,1580,16366,1608570,92690.4,53469600,14208900,0.0576227,8.8332,8.8332,0.261706
191403409,1580,16656,209814,20011.1,9310690,2690130,0.0953756,12.8215,12.8215,0.0488798
191391323,1580,566,1832890,128031,58988800,16867100,0.0698524,9.20247,9.14674,0.348137
191392730,1580,835,7833050,568309,302434000,78426500,0.0725527,10.0123,10.0123,0.247338
191401641,1580,16293,209814,13833.7,7644690,2030230,0.0659331,9.67632,9.67632,0.153527
191402384,1580,16575,384659,32590.1,16247900,4455450,0.0847246,11.5829,11.5828,0.149535
191410615,1580,111220632,559504,46730.9,22927200,6866890,0.083522,12.2732,12.2732,0.0823058
191399650,1580,16096,69938,6540.43,2991020,868958,0.0935176,12.4247,12.4247,0.00427031
191401816,1580,16383,1993230,152533,82282900,22158800,0.0765253,11.117,11.117,0.207831
191410438,1580,17577,209524,18844,9046830,2834550,0.0899374,13.5285,13.5278,0.0258783
191400896,1580,16232,559504,30424,19470200,3994410,0.0543768,7.13919,7.13919,0.0984801
191403192,1580,16647,69938,5097.2,2606190,692949,0.0728817,9.90805,9.90805,0.0125632
191389719,1580,260,314326,8018.38,5436730,1081360,0.0255098,3.44026,3.43889,0.34943
191410578,1580,17640,453989,26389.9,16027900,3970060,0.0581291,8.74484,8.74092,0.323326
191403013,1580,16624,6119580,443257,227132000,64250300,0.0724326,10.4991,10.4991,0.249478
191409311,1580,17378,69758.4,4329.6,2381790,657979,0.0620656,9.43225,9.43077,0.236071
191407691,1580,17092,22320100,1549980,780198000,241251000,0.0694432,10.8087,10.7983,0.429114
191401021,1580,16255,279752,22449.4,11574900,3041460,0.0802474,10.872,10.872,0.0978768
191405737,1580,16882,1328820,101657,52293200,14270100,0.0765016,10.7389,10.7389,0.122307
191397253,1580,15834,13600900,771713,466049000,104879000,0.0567399,7.71117,7.71077,0.316954
191390488,1580,441,244783,22430.2,9791740,3032230,0.0916331,12.3874,12.3874,0.0697505
191389090,1580,119,2377890,241831,94124000,32064800,0.1017,13.4846,13.4846,0.102651
191410880,1580,111220828,34969,3191.12,1475130,480046,0.0912557,13.7278,0,0
191392131,1580,720,979119,75049.1,41785200,11094300,0.0766496,11.3309,11.3309,0.185261
191409089,1580,17287,69773.4,3154.83,1807080,523953,0.0452154,7.50935,7.50952,0.154257
191395099,1580,15605,489566,34793.1,19019700,4532360,0.0710693,9.25791,9.25791,0.155425
191404940,1580,16811,104907,10207.3,4758140,1454370,0.0972983,13.8635,13.8635,0.074387
191408053,1580,17149,314721,25347.1,12527400,3885230,0.0805383,12.345,12.345,0.14236
191410647,1580,111220672,594473,49604.6,24290600,7261340,0.083443,12.2147,12.2147,0.090706
191410598,1580,17651,34585.5,587.378,651586,89099.2,0.0169834,2.5762,0,0
191410571,1580,17615,34969,3304.95,1522320,488362,0.0945109,13.9656,0,0
191406626,1580,16982,524535,26894.5,17329600,3943070,0.0512731,7.51726,7.51726,0.149303
191404258,1580,16717,1643540,136492,66727400,19103900,0.0830474,11.6236,11.6236,0.17802
191389446,1580,183,1538640,100170,63288300,13330100,0.065103,8.66361,8.66361,0.201682
191394008,1580,1118,174845,14244.4,7040860,1947320,0.0814688,11.1374,11.1374,0.0392501
191406683,1580,16992,174845,15128.2,7290270,2193460,0.0865233,12.5451,12.5451,0.0453918
191396142,1580,15774,5245350,301775,192308000,38545300,0.0575319,7.34846,7.34846,0.264391
191397709,1580,15858,3846590,238826,143337000,31855300,0.0620876,8.28144,8.28144,0.280913
191402194,1580,16479,664411,47279.2,25495100,6466220,0.0711596,9.73226,9.73226,0.121952
191405928,1580,16908,419628,28246.1,15306100,4106420,0.0673123,9.78586,9.78586,0.177078
191408412,1580,17209,3077070,263947,117507000,42973300,0.0857786,13.9657,13.9653,0.316524
191389504,1580,206,174845,12700.3,6539040,2080580,0.0726374,11.8996,11.8996,0.0562788
191399096,1580,16029,1503670,135814,62684100,18397600,0.0903218,12.2351,12.2351,0.132581
191392564,1580,786,279752,24579.9,11083200,3269800,0.0878631,11.6882,11.6882,0.257507
191394438,1580,10707,279752,23639.1,13021600,3505110,0.0845002,12.5293,12.5293,0.156483
191401826,1580,16387,1119010,88905.2,47058000,13162800,0.07945,11.7629,11.7629,0.204806
191393901,1580,1066,1148960,45345.6,26883800,5686010,0.0394666,4.94882,4.942,0.318578
191400141,1580,16170,6888870,532846,240910000,77304300,0.0773488,11.2216,11.2216,0.263273
191389982,1580,312,139876,7755.93,4642580,961857,0.0554486,6.8765,6.8765,0.0591798
191391563,1580,612,2133110,105534,70499800,15569800,0.0494743,7.29913,7.29913,0.205912
191409801,1580,17462,3260490,238647,117243000,36757500,0.0731936,11.2736,11.0923,0.343529
191391263,1580,549,65287100,4406810,2464360000,593611000,0.0674989,9.09231,9.09231,0.282232
191410171,1580,17506,1388210,123154,54529100,19064500,0.0887146,13.7332,13.5775,0.227041
191392922,1580,854,3485940,70484.9,52316400,8716610,0.0202197,2.5005,2.49663,0.497356
191410700,1580,111220730,314629,16386.4,9711060,2457210,0.0520814,7.80985,7.80885,0.415647
191392067,1580,706,419628,28449,15386200,3944970,0.0677958,9.40112,9.40112,0.312533
191395964,1580,15765,3391990,202746,135912000,26458000,0.0597718,7.80014,7.80014,0.335344
191406137,1580,16927,3007330,195438,122882000,30953200,0.0649873,10.2926,10.2926,0.121901
191404652,1580,16757,34969,3330.69,1466100,458894,0.0952468,13.1229,0,0
191390223,1580,375,35598400,2704350,1288300000,428440000,0.0759681,12.0354,12.0354,0.225519
191401852,1580,16395,34164700,2467810,1316720000,336059000,0.0722326,9.83643,9.83643,0.263631
191410877,1580,111220826,1327410,106043,52041700,16241000,0.0798874,12.2351,12.2274,0.366009
191389419,1580,169,1643540,137890,68177300,20734600,0.083898,12.6158,12.6158,0.117385
191389670,1580,244,15502400,842618,557534000,125295000,0.0543541,8.08228,8.08208,0.306808
191389488,1580,200,625854,25729.9,14216300,3366530,0.0411117,5.37909,5.36904,0.449592
191395413,1580,15681,489225,10721.7,8690880,1379870,0.0219156,2.82052,2.8195,0.554214
191401735,1580,16337,244783,17142.6,9617060,2210130,0.0700318,9.02894,9.02894,0.102353
191407804,1580,17111,69938,5378.12,2740510,780631,0.0768985,11.1618,11.1618,0.0301318
191409896,1580,17479,594026,45832.5,22535800,6646460,0.0771558,11.1888,11.1869,0.248984
191410528,1580,17595,31680.4,651.609,447250,96344.9,0.0205682,3.04115,0,0
191404585,1580,16752,3007330,218753,118601000,30547800,0.0727399,10.1578,10.1578,0.231062
191395462,1580,15690,139697,1824.31,1314650,239241,0.013059,1.71257,1.71169,0.456502
191410584,1580,17645,349489,21056,12653200,3168290,0.060248,9.06548,9.06335,0.331568
191396027,1580,15769,664411,34760.6,25890800,4511410,0.052318,6.79009,6.79009,0.157106
191392881,1580,847,34969,3675.92,1514980,499228,0.105119,14.2763,0,0
191407461,1580,17087,209814,18147.4,8841320,2740810,0.0864926,13.063,13.063,0.128436
191408858,1580,17261,244243,11296.6,6779780,1736930,0.0462516,7.1115,7.11225,0.36887
191400151,1580,16171,4266180,260402,134156000,39571700,0.0610387,9.27567,9.27561,0.272894
191400984,1580,16251,104907,6808.08,4079220,856938,0.0648963,8.16855,8.16855,0.0772863
191401447,1580,16277,174845,11228.4,6381390,1436820,0.0642189,8.2177,8.2177,0.220553
191409588,1580,17438,1896490,112075,55024600,17006800,0.0590961,8.96751,8.46553,0.588383
191398498,1580,15963,804143,43352.9,35446400,6023220,0.0539119,7.49023,7.48997,0.195086
191402407,1580,16585,104907,9278.84,4308700,1259300,0.0884483,12.004,12.004,0.0248567
191397216,1580,15832,1713460,115882,58931700,16425700,0.0676304,9.58628,9.5862,0.373118
191406545,1580,16970,2272980,159266,83337700,23157900,0.0700691,10.1883,10.1883,0.260295
191407701,1580,17095,5313740,360987,191911000,54642500,0.0679345,10.2832,10.2806,0.375974
191393974,1580,1104,489566,29311.1,18233900,3802790,0.0598717,7.76767,7.76767,0.187034
191399371,1580,16068,4895660,482460,195644000,63116400,0.0985485,12.8923,12.8923,0.133426
191397119,1580,15822,874225,44763,32595100,5731740,0.0512031,6.55636,6.55636,0.176381
191390376,1580,421,69938,3596.77,1805210,462003,0.051428,6.6059,6.6059,0.223654
191402154,1580,16464,384659,19700.7,14371100,2652120,0.051216,6.89473,6.89473,0.193758
191390438,1580,431,489566,41877.9,19240900,6948540,0.0855408,14.1933,14.1933,0.100345
191399114,1580,16032,32489000,2267920,1069640000,299754000,0.0698059,9.22632,9.16267,0.449319
191403908,1580,16685,1468700,127928,63754100,17403900,0.0871027,11.8499,11.8499,0.155906
191410286,1580,17541,139753,7484.4,3778970,1123900,0.0535544,8.04202,8.04188,0.48633
191395474,1580,15692,139876,7226.96,4413830,924171,0.0516669,6.60707,6.60707,0.318479
191396668,1580,15791,209814,8669.21,7781780,1067750,0.0413185,5.08905,5.08905,0.120296
191395491,1580,15695,69938,4243.05,2628190,539142,0.0606687,7.70885,7.70885,0.271583
191401469,1580,16280,104907,7184.6,3982440,909698,0.0684854,8.67147,8.67147,0.200479
191409095,1580,17290,12668400,802151,433439000,124312000,0.0633192,9.81278,9.78435,0.35468
191410953,1580,111220906,69938,6541.6,3015650,940450,0.0935343,13.4469,13.4469,0.00406067
191391344,1580,575,909194,71373.3,36011800,9851240,0.0785018,10.8351,10.8351,0.316041
191394609,1580,10737,2727580,220290,123411000,33235900,0.0807639,12.1851,12.1851,0.228718
191391357,1580,580,244783,11164.4,8349700,1482460,0.0456095,6.05622,6.05622,0.121384
191395093,1580,15604,1748450,107634,66333200,13815900,0.0615596,7.90177,7.90177,0.298726
191397543,1580,15845,3949440,200619,112840000,28097400,0.0507968,7.11426,7.11321,0.367348
191388850,1580,45,314721,25388.9,12774900,3725680,0.0806712,11.8381,11.8381,0.0717139
191400728,1580,16198,244783,20131.3,9921880,2697900,0.0822416,11.0216,11.0216,0.0809768
191397578,1580,15847,942918,31219.6,18768000,4375010,0.0331095,4.63986,4.63961,0.40339
191404177,1580,16707,769318,65070.4,31962000,8977410,0.0845819,11.6693,11.6693,0.141026
