id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190978696,1229,616,1433730,4700.28,27234400,693460,0.00327836,0.483676,0.483676,1.17601
190985571,1229,17152,174845,150.583,3312890,20019.6,0.000861235,0.114499,0.114499,0.434338
190983136,1229,16138,839256,1139.03,11415000,169233,0.00135718,0.201647,0.201647,1.37191
190980849,1229,1064,17634900,30321,327491000,4438880,0.00171937,0.25171,0.250952,1.39446
190977579,1229,454,804287,1273.02,12868000,183729,0.00158279,0.228437,0.228437,1.71982
190979715,1229,805,705383,1199.26,5932860,196299,0.00170016,0.278286,0.281546,1.20836
190985715,1229,17164,1084040,3126.37,19105900,509451,0.002884,0.469957,0.469957,2.07582
190978893,1229,653,69938,73.4866,1071380,10469.7,0.00105074,0.1497,0.1497,0.168466
190979618,1229,777,558976,1107.81,11876000,151139,0.00198186,0.270386,0.270381,0.757961
190983417,1229,16269,358626,716.522,4596820,121823,0.00199796,0.339693,0.337841,1.08967
190986116,1229,17343,2140090,3117.42,30080900,433713,0.00145667,0.202661,0.202201,0.806634
190984543,1229,16706,2272980,3063.07,40096600,398589,0.0013476,0.175359,0.175359,1.07525
190980071,1229,890,1188950,812.094,22732700,104959,0.000683037,0.088279,0.088279,0.730393
190986110,1229,17340,2245000,3388.71,31715400,472624,0.00150944,0.210522,0.209869,0.777611
190980661,1229,1015,3077270,2828.17,52652200,383228,0.000919053,0.124535,0.124535,1.09985
190986120,1229,17345,315502,416.656,4158800,61974.8,0.00132062,0.196433,0.208796,0.521276
190983647,1229,16382,43676300,111272,807180000,16620100,0.00254766,0.380529,0.380529,2.60095
190984675,1229,16749,34969,140.352,597112,20059.5,0.00401361,0.573638,0,0
190981971,1229,15726,133932,136.93,951425,24228.9,0.00102238,0.180904,0.178213,0.969263
190986622,1229,111220762,664403,811.282,8737240,128978,0.00122107,0.194126,0.194126,1.03924
190982009,1229,15739,571296000,1397360,8452530000,211321000,0.00244595,0.369899,0.369196,1.90738
190984212,1229,16599,524535,1342.46,8551390,185815,0.00255933,0.354247,0.354247,1.11202
190986124,1229,17347,283947,212.514,1941870,28290.7,0.000748426,0.0996335,0.102193,0.773324
190986570,1229,111220672,594473,1167.17,12531000,157119,0.00196337,0.2643,0.2643,0.414074
190975288,1229,127,2307950,2013.16,45265500,281073,0.000872271,0.121784,0.121784,1.489
190981703,1229,15598,96499.6,468.166,996887,75498.9,0.00485148,0.782375,0.771421,0.289981
190985761,1229,17185,1150160,1492.73,20161500,196457,0.00129785,0.170809,0.170493,0.595061
190974871,1229,71,139876,126.785,2095460,17153.5,0.000906412,0.122634,0.122634,0.44317
190977281,1229,418,1806830,4199.99,17769200,662370,0.0023245,0.366592,0.356676,0.820332
190985906,1229,17249,69058.4,14.5763,664781,2195.71,0.000211072,0.031795,0.0314786,1.11615
190985314,1229,16994,3636780,9428.06,69414400,1355530,0.00259242,0.372729,0.372729,0.691495
190984977,1229,16881,384659,514.656,6861320,71125.2,0.00133795,0.184905,0.184905,0.518794
190986066,1229,17327,106005,0.142237,230854,21.137,1.34179e-06,0.000199396,0.000232805,1.4571
190983235,1229,16194,734349,11415.3,14208200,1912920,0.0155448,2.60493,2.60493,0.462415
190980967,1229,1091,30527900,58446.1,546962000,8258880,0.00191451,0.270535,0.270535,1.69746
190981813,1229,15662,963584,3189.26,18713900,506547,0.00330979,0.525691,0.525465,0.596876
190986459,1229,17585,139866,197.58,2347430,27964.9,0.00141264,0.19994,0.19993,0.755132
190977038,1229,364,313933,4058.56,5642060,779103,0.0129281,2.48175,2.47925,0.621919
190985856,1229,17229,1538640,3875.62,27623300,595225,0.00251887,0.386852,0.386852,1.78342
190978137,1229,543,3373870,18182.3,42258500,2907050,0.00538916,0.861636,0.857216,1.2228
190984748,1229,16781,384659,3342.31,7630200,556351,0.00868902,1.44635,1.44635,1.55282
190977489,1229,431,769318,3098.13,12018400,464629,0.00402712,0.603949,0.603949,1.55651
190980477,1229,965,1019260,710.957,5917360,89705.5,0.000697522,0.0880103,0.0854778,1.26597
190983573,1229,16345,2028200,16208.7,38169200,2694300,0.00799168,1.32842,1.32842,1.71324
190975079,1229,94,979132,660.303,17316300,87631.5,0.000674376,0.0894992,0.0894992,0.881898
190984292,1229,16634,874225,1020.67,15101200,141702,0.00116751,0.162089,0.162089,1.10074
190985821,1229,17214,139876,431.537,2870200,60425.8,0.00308515,0.431997,0.431997,0.205718
190983707,1229,16404,139876,107.253,2634980,12880.9,0.000766769,0.0920877,0.0920877,1.46763
190982023,1229,15753,2342700,6716.55,39162100,1046880,0.00286701,0.446868,0.446982,1.40213
190976753,1229,324,384440,769.014,2446000,99050.4,0.00200035,0.257648,0.257647,1.28006
190983247,1229,16198,244783,992.687,4188460,142202,0.00405538,0.580932,0.580932,0.261737
190981301,1229,10696,1014100,15071.2,21296500,2568370,0.0148616,2.53266,2.53266,0.743407
190977153,1229,391,9476100,21709.8,130670000,3121270,0.00229101,0.329384,0.329417,1.45093
190985863,1229,17232,979132,2221.28,17461700,337351,0.00226863,0.344541,0.344541,1.72188
190980385,1229,942,12081200,12635.1,205214000,1657320,0.00104585,0.137182,0.136784,1.24266
190979520,1229,748,346855,1808.44,6885150,298006,0.00521381,0.859165,0.858621,0.386644
190980669,1229,1018,10260100,17653.6,152681000,2616170,0.0017206,0.254983,0.260481,1.4953
190981874,1229,15686,1715620,3901.86,17144400,618874,0.00227431,0.360729,0.390651,1.44511
190976096,1229,234,1600870,4184.77,24618100,642323,0.00261407,0.401234,0.400915,1.7102
190975426,1229,154,1783420,4307.18,30159700,634365,0.00241513,0.355701,0.355701,1.10523
190976664,1229,311,1834620,1768.84,23412400,226434,0.000964149,0.123423,0.121297,0.772527
190982395,1229,15883,104907,275.184,1579080,37748.9,0.00262312,0.359832,0.359832,0.296543
190983662,1229,16388,944163,22713.7,20669300,3555670,0.0240569,3.76595,3.76595,0.934601
190986357,1229,17500,4393660,5053.26,55303700,660812,0.00115013,0.150401,0.146498,1.04968
190978368,1229,580,489566,12609,10626000,2005220,0.0257554,4.09591,4.09591,0.715934
190981348,1229,10707,279752,12134.6,7333170,1944860,0.0433763,6.95209,6.95209,0.665998
190982375,1229,15874,559504,1568.53,8916380,237711,0.00280343,0.424861,0.424861,0.972873
190984015,1229,16510,12239200,45083.7,204089000,6641420,0.00368356,0.542638,0.542638,1.94502
190986138,1229,17358,104907,472.748,2033280,72527.6,0.00450635,0.691351,0.691351,0.611371
190982541,1229,15938,2493120,4423.45,32059200,651263,0.00177427,0.261225,0.260102,0.903782
190982696,1229,15960,1606610,2124.66,24053800,321819,0.00132245,0.200309,0.200229,1.21612
190983459,1229,16298,419145,7204.81,6164820,1350620,0.0171893,3.22232,3.21948,0.719757
190986672,1229,112892265,139876,1639.89,2355860,255136,0.0117239,1.82402,1.82402,0.777274
190983585,1229,16352,8147140,66824.7,134143000,11787100,0.00820222,1.44678,1.44679,1.14907
190977657,1229,470,874114,4957.82,17431300,848482,0.00567182,0.970676,0.97076,0.93139
190982763,1229,15996,1144790,733.186,14874400,103994,0.000640451,0.0908411,0.0904391,0.905925
190977937,1229,515,938910,4769.15,18523800,770829,0.00507946,0.820982,0.821976,0.653482
190976512,1229,288,2727580,21076.5,43377800,3485560,0.00772718,1.27789,1.27789,1.14292
190981706,1229,15599,2865120,10191.5,48129900,1691770,0.00355711,0.590472,0.586864,1.2903
190983424,1229,16278,34884.2,70.6873,642112,12293.1,0.00202634,0.352399,0,0
190983723,1229,16408,34969,80.2847,636256,11004.4,0.00229588,0.31469,0,0
190981790,1229,15632,393172,3057.01,4620390,526136,0.00777525,1.33818,1.2721,1.06126
190983245,1229,16197,454597,885.843,8103110,142693,0.00194863,0.31389,0.31389,0.751623
190982169,1229,15790,34969,27.1633,510105,3304.89,0.000776781,0.094509,0,0
190983544,1229,16335,2272980,4150.24,39333500,608869,0.0018259,0.267872,0.267872,0.72091
190985059,1229,16910,69938,284.154,1304300,41500.9,0.00406294,0.593396,0.593396,0.298717
190986588,1229,111220702,489164,653.282,8839720,86862.9,0.00133551,0.177574,0.177524,0.51784
190978388,1229,582,1188950,12062.7,19182800,1869870,0.0101457,1.57271,1.57271,0.865675
190984354,1229,16663,104907,34.7855,1999640,4513.9,0.000331584,0.0430277,0.0430277,0.961647
190977099,1229,374,1993230,17007.4,33338900,2894730,0.00853258,1.45228,1.45228,0.926591
190986156,1229,17369,1328820,1544.08,23453300,215937,0.001162,0.162504,0.162503,0.818788
190984724,1229,16769,349690,3293.43,6753280,549374,0.00941814,1.57103,1.57103,1.05074
190986470,1229,17592,171837,40.9114,858498,4710.84,0.000238083,0.0274146,0.0265798,0.994474
190978818,1229,636,2203050,1819.29,42729200,236717,0.000825805,0.10745,0.10745,0.749205
190983656,1229,16386,1993230,28089.3,41541600,4342360,0.0140923,2.17855,2.17855,1.34592
190983436,1229,16287,895427,4631.71,14235200,841595,0.00517263,0.939882,0.930835,0.937397
190984204,1229,16596,874225,1768.17,14014500,246420,0.00202256,0.281872,0.281872,1.20522
190975669,1229,192,744025,764.986,2698670,133755,0.00102817,0.179773,0.186982,1.91868
190985343,1229,17009,244783,529.536,4772290,75102.9,0.00216329,0.306814,0.306814,0.367354
190980779,1229,1046,1538640,2434.94,24438800,298019,0.00158253,0.19369,0.19369,1.10898
190983215,1229,16183,34969,43.2687,692212,6015.96,0.00123734,0.172037,0,0
190983792,1229,16410,69938,95.6193,1280970,10994.7,0.0013672,0.157207,0.157207,0.224582
190981231,1229,10674,13428100,28765.5,237230000,4230920,0.00214219,0.315079,0.315079,1.77344
190980628,1229,1005,694245,1009.9,11048800,140527,0.00145468,0.202417,0.204953,1.2341
190981728,1229,15607,346538,1205.22,5695180,195716,0.00347789,0.564776,0.566248,0.42643
190979625,1229,778,7133680,9016.41,116420000,1162760,0.00126392,0.162996,0.162996,1.03813
190982778,1229,16007,56360500,100570,843767000,14735800,0.0017844,0.261457,0.262487,1.8241
190983410,1229,16262,34963.7,18.2823,752270,2760.71,0.000522893,0.0789594,0,0
190986612,1229,111220750,244783,1803.07,2516740,300976,0.00736598,1.22956,1.22956,1.31401
190986368,1229,17507,1092600,484.948,12102300,62661.3,0.000443848,0.0573507,0.0548361,1.5462
190986572,1229,111220682,279752,5742.3,4760290,943158,0.0205264,3.37141,3.37141,0.692451
190981667,1229,15586,244604,431.741,4102240,55943.4,0.00176506,0.22871,0.228951,0.713194
190982782,1229,16009,7982250,30090.2,110385000,4573920,0.00376964,0.573012,0.573634,1.42539
190978034,1229,533,5030710,15354.2,71017000,2416070,0.00305209,0.480264,0.480141,1.28767
190983797,1229,16412,839256,551.548,15345500,70719.8,0.000657187,0.0842649,0.0842649,0.61339
190977130,1229,381,6783240,96297.2,114088000,17478100,0.0141963,2.57666,2.57656,0.807583
190978810,1229,635,1605960,1683.3,19890500,221722,0.00104816,0.138062,0.137864,1.16768
190976113,1229,235,1387750,448.703,7993950,61798,0.000323331,0.044531,0.04507,1.44406
190983420,1229,16272,733978,5673.1,13994700,1017200,0.00772925,1.38587,1.38596,0.900302
190984231,1229,16607,454597,461.325,7724230,59864.8,0.0010148,0.131688,0.131688,0.760209
190985023,1229,16896,384659,2373.69,7130120,412210,0.00617089,1.07162,1.07162,0.826517
190986670,1229,111220932,34969,86.7179,689706,12497.4,0.00247985,0.357385,0,0
190978980,1229,667,769318,3474.72,12249900,491114,0.00451663,0.638376,0.638376,0.868399
190986508,1229,111220572,209814,482.509,3869870,78908.5,0.0022997,0.376088,0.376088,0.764446
190982657,1229,15946,2515340,6622.96,33438100,1125620,0.00263302,0.447502,0.441862,1.14959
190982979,1229,16069,5350260,3324.42,89808900,437124,0.000621357,0.0817015,0.0817015,1.17337
190978917,1229,656,7132890,15020.9,71699600,2249850,0.00210587,0.315419,0.311396,1.09382
190985842,1229,17223,6025340,16353.7,88584500,2537090,0.00271416,0.42107,0.417118,1.97169
190985003,1229,16889,1923300,4983.53,35634100,753544,0.00259114,0.391799,0.391799,1.33521
190982526,1229,15934,1223920,818.169,19962600,103961,0.000668485,0.0849414,0.0849414,0.841277
190981375,1229,10723,6643940,15120.5,131569000,2341790,0.00227584,0.35247,0.352479,2.55114
190985429,1229,17050,69938,160.622,1094010,26072.3,0.00229664,0.372792,0.372792,0.539846
190985909,1229,17250,7264250,14454.1,96837100,2302610,0.00198976,0.316978,0.316261,1.73801
190977165,1229,394,8440280,9880.29,84485400,1200630,0.00117061,0.14225,0.140907,1.44717
190981919,1229,15701,308119,676.547,1776420,120597,0.00219574,0.391397,0.369663,1.14204
190986371,1229,17509,255406,11.6964,943056,1290.79,4.57954e-05,0.00505388,0.00511118,0.985768
190977255,1229,414,279752,761.154,4914080,112198,0.00272082,0.401063,0.401063,0.364482
190983691,1229,16399,4965600,7510.56,92012300,1034820,0.00151252,0.208397,0.208397,1.09872
190984733,1229,16773,1153980,5277.65,20426200,844215,0.00457345,0.73157,0.73157,1.62706
190983576,1229,16348,2028200,16208.7,38169200,2694300,0.00799168,1.32842,1.32842,1.71324
190986033,1229,17314,34969,109.42,552318,16069.5,0.00312906,0.459535,0,0
190986648,1229,111220844,769318,672.381,15133300,91037.2,0.000873996,0.118335,0.118335,0.639663
190984237,1229,16609,139876,40.52,1993850,5158.49,0.000289685,0.036879,0.036879,0.473763
190986068,1229,17328,709993,373.05,8668920,49333.2,0.000525427,0.069484,0.0684668,0.795274
190984174,1229,16583,69938,290.017,1079580,44476.2,0.00414678,0.635937,0.635937,0.678738
190982229,1229,15812,3426960,3883.79,56412700,498567,0.0011333,0.145484,0.145484,1.01562
190983390,1229,16245,454589,7589.28,8933330,1303790,0.0166948,2.86806,2.86807,0.921675
190983040,1229,16095,139876,1837.09,2700380,290607,0.0131337,2.0776,2.0776,0.388973
190975112,1229,99,2972360,18298.2,61303900,2989730,0.00615611,1.00584,1.00584,1.22181
190981379,1229,10725,6014530,10869.5,116126000,1562310,0.0018072,0.259755,0.259805,1.60389
190985338,1229,17007,314721,607.647,5711720,81050.1,0.00193075,0.25753,0.25753,0.356438
190980498,1229,970,734349,1123.93,11851300,159396,0.00153051,0.217057,0.217057,0.805825
190981819,1229,15664,442974,6465.24,6404870,1148770,0.0145951,2.5933,2.54487,0.832498
190985583,1229,17156,10856100,46193.8,171812000,7652040,0.00425512,0.704864,0.703408,1.7433
190986661,1229,111220882,669935,407.004,8996530,46963.8,0.000607528,0.070102,0.0686422,1.07337
190979613,1229,774,768569,1213.07,7457650,149075,0.00157836,0.193965,0.193827,0.940164
190985421,1229,17040,209814,291.4,3643930,38802.8,0.00138885,0.184939,0.184939,0.630331
190986393,1229,17526,702299,1200.33,11088800,160872,0.00170915,0.229065,0.22208,0.62206
190981953,1229,15719,66485.4,84.8133,762174,12154.1,0.00127567,0.182809,0.182987,0.184937
190980764,1229,1044,349690,7166.6,6567910,1187950,0.0204942,3.39715,3.39715,1.31056
190982788,1229,16012,16536800,15722.7,266630000,2145840,0.000950771,0.129762,0.1298,1.60454
190985831,1229,17218,1537770,14273.6,26479200,2586150,0.00928202,1.68175,1.67221,1.00544
190985836,1229,17220,23949500,44366.5,329625000,6801710,0.0018525,0.284002,0.281392,2.10469
190985054,1229,16908,419628,946.35,7725430,138187,0.00225521,0.329309,0.329309,0.895752
190981388,1229,10728,734349,2985.12,14980600,445975,0.00406499,0.607307,0.607307,1.13901
190986562,1229,111220664,1188950,1177.85,20393000,150458,0.000990669,0.126548,0.126548,0.847414
190974602,1229,20,111953,25.207,831487,3098.56,0.000225157,0.0276773,0.0287775,0.732893
190984369,1229,16668,29304000,146986,544998000,22506700,0.0050159,0.768043,0.768043,1.28011
190980521,1229,974,3986380,3759.89,74530800,501063,0.000943185,0.125694,0.125697,0.815886
190981914,1229,15699,311776,677.133,1788130,120674,0.00217186,0.387053,0.369663,1.14204
190984320,1229,16650,46718600,214118,860833000,32880300,0.00458315,0.703795,0.703795,1.48833
190979965,1229,862,5070500,4316.42,95013900,629094,0.00085128,0.124069,0.124069,1.58241
190983694,1229,16400,1468700,2209.76,26216900,295954,0.00150457,0.201508,0.201508,1.39276
190981028,1229,1106,1568370,5133.1,28559100,729774,0.00327288,0.465306,0.466551,0.82183
190985476,1229,17101,1084040,2237.21,19765600,372704,0.00206377,0.343811,0.343811,1.86907
190978668,1229,610,3933140,12624.3,54522000,1854110,0.00320971,0.471408,0.470007,1.47278
190982498,1229,15926,377212,245.069,1944000,37498.6,0.000649686,0.0994098,0.0979188,0.847104
190984334,1229,16656,209814,114.751,4467670,15295.5,0.000546916,0.0729001,0.0729001,0.694966
190976921,1229,348,7168640,33739.3,128556000,5419550,0.00470652,0.756007,0.756007,1.29606
190981263,1229,10686,3951500,29210.2,69638600,5028170,0.00739218,1.27247,1.27247,1.12396
190982723,1229,15969,5749700,9521.9,83956600,1418750,0.00165607,0.246753,0.246076,1.12185
190985859,1229,17231,1538640,3875.62,27623300,595225,0.00251887,0.386852,0.386852,1.78342
190981151,1229,1111,5595040,8752.4,114966000,1065240,0.00156431,0.19039,0.19039,1.01152
190981418,1229,182305689,12318300,10863.4,166429000,1535480,0.000881891,0.12465,0.125634,1.37441
190978747,1229,625,6329390,4520.06,114259000,561914,0.000714139,0.0887785,0.0887785,0.839781
190982965,1229,16064,3984560,7114.48,34276200,1109540,0.00178551,0.278461,0.275712,0.820761
190986387,1229,17521,42870.1,6.38544,130971,760.124,0.000148949,0.0177309,0.0177263,0.0738684
190982127,1229,15774,5245350,15104.2,90193500,2182490,0.00287953,0.41608,0.41608,1.34416
190975070,1229,92,2183810,4128.71,24345800,513966,0.0018906,0.235353,0.234399,1.1122
190981856,1229,15680,540712,1707.78,3354560,326292,0.0031584,0.603449,0.588774,1.256
190982345,1229,15862,3090690,1948.52,13299900,318839,0.000630449,0.103161,0.099051,2.51571
190976615,1229,304,2307950,5243.6,34844200,723066,0.00227197,0.313293,0.313293,1.30397
190982478,1229,15917,7568590,11654.6,86453500,1756470,0.00153986,0.232073,0.230559,1.2472
190984852,1229,16848,839256,1117.91,13700800,136915,0.00133203,0.163139,0.163139,0.761853
190982512,1229,15933,1503660,1069,24124700,139716,0.000710936,0.0929176,0.0929173,1.09433
190976243,1229,251,3364850,2821.68,37903800,379048,0.000838575,0.112649,0.112426,1.58556
190986594,1229,111220718,349690,6152.51,5130370,1000150,0.0175942,2.86011,2.86011,0.696684
190975794,1229,209,2412860,5549.27,46459700,888129,0.00229987,0.368081,0.368081,3.16983
190981767,1229,15623,5214570,26322.8,78372300,4517160,0.00504794,0.866257,0.863885,1.2829
190974599,1229,19,244783,1493.23,3904970,231199,0.0061002,0.944507,0.944507,0.537174
190981512,1229,15581,34062,168.622,420911,27030.2,0.00495045,0.793559,0,0
190975865,1229,218,3671740,5694.96,66764300,778393,0.00155102,0.211995,0.211995,0.799373
190984702,1229,16762,944163,6473.44,18761500,1029400,0.00685627,1.09028,1.09028,1.1472
190983403,1229,16254,559500,2427.53,9955010,440104,0.00433874,0.786602,0.786611,1.95041
190986056,1229,17324,244783,323.051,3927270,42316.5,0.00131974,0.172873,0.172873,0.476824
190985474,1229,17100,594471,7628.28,9172280,1236540,0.012832,2.08006,2.08005,0.727364
190985480,1229,17105,174845,51.646,3029510,6666.1,0.000295381,0.0381257,0.0381257,0.685347
190976182,1229,243,559382,474.418,9140160,61766.5,0.000848112,0.110419,0.110427,1.13965
190986633,1229,111220794,909127,648.093,12885200,92349.9,0.000712874,0.101581,0.101574,1.16906
190981018,1229,1104,594473,491.321,11418600,61533.6,0.000826481,0.103509,0.103509,0.816386
190983970,1229,16476,1293850,9118.84,22179100,1465640,0.00704782,1.13277,1.13277,2.38358
190983197,1229,16172,3566840,15673.3,60349700,2482430,0.00439419,0.695976,0.695976,1.03683
190984802,1229,16813,61665200,265423,1158720000,40800700,0.00430426,0.661649,0.661316,2.21311
190984309,1229,16643,69938,240.891,1127950,33856.3,0.00344435,0.48409,0.48409,0.151626
190986263,1229,17442,34969,22.3634,658399,2577.05,0.00063952,0.0736953,0,0
190977673,1229,472,627848,2519.45,11130500,421435,0.00401283,0.671238,0.670566,1.06462
190984857,1229,16850,419628,798.476,6916070,102199,0.00190282,0.243546,0.243546,0.555021
190979533,1229,754,10905000,17816.4,64164100,2981790,0.00163378,0.273433,0.282824,2.00257
190986111,1229,17341,104907,271.285,1634520,38909.8,0.00258596,0.370898,0.370898,0.0337022
190986505,1229,17651,119.65,0.000706661,319.624,0.081597,5.90606e-06,0.000681963,0,0
190985437,1229,17063,699380,1602.92,14001200,227583,0.00229191,0.325407,0.325407,0.411098
190986690,1229,124372440,34969,127.744,732247,20147.1,0.00365307,0.576142,0,0
190985450,1229,17081,2307950,3289.46,44056000,446303,0.00142527,0.193376,0.193376,0.648908
190983665,1229,16389,174845,561.097,3204840,77692.4,0.00320911,0.44435,0.44435,0.897019
190977825,1229,496,489566,4248.58,7362050,651549,0.00867826,1.33087,1.33087,0.622326
190985422,1229,17041,979132,886.452,16749100,111656,0.000905345,0.114035,0.114035,0.903658
190980487,1229,968,5350260,61427.7,105299000,9387250,0.0114813,1.75454,1.75454,1.11972
190979864,1229,843,4895660,47218.6,86236600,7818520,0.009645,1.59703,1.59703,0.940262
190984547,1229,16707,769318,1638.33,13364200,208113,0.00212958,0.270516,0.270516,0.891561
190986236,1229,17423,209814,719.852,3733880,101593,0.0034309,0.484207,0.484207,1.16932
190986419,1229,17547,419628,159.265,8198380,18846.1,0.000379538,0.0449113,0.0449113,0.518147
190979644,1229,783,1049070,947.324,17289000,111726,0.000903013,0.1065,0.1065,0.960565
190979261,1229,708,2167820,2767.51,37177000,389050,0.00127664,0.179466,0.179481,0.571517
190986629,1229,111220786,104907,21.7286,1728920,2819.47,0.000207122,0.0268759,0.0268759,0.56021
190983454,1229,16295,593978,9407.72,8102450,1756450,0.0158385,2.95709,2.95526,0.744773
190986136,1229,17356,104907,472.748,2033280,72527.6,0.00450635,0.691351,0.691351,0.611371
190974714,1229,44,7937960,28911.1,123914000,4329630,0.00364213,0.545433,0.545433,1.31672
190982974,1229,16067,683601,1772.25,12100300,271425,0.00259252,0.397051,0.424769,1.09654
190985296,1229,16986,2762550,3903.72,49798300,536329,0.00141309,0.194143,0.194143,0.701476
190975450,1229,157,2563670,10394,43719600,1587480,0.00405436,0.619223,0.639074,1.64487
190980788,1229,1048,13004300,14980,213960000,1994530,0.00115193,0.153375,0.1523,0.97325
190977988,1229,527,1395060,341.38,8827480,43386.8,0.000244706,0.0311003,0.0311025,1.61103
190984180,1229,16584,314721,805.696,4778620,112673,0.00256003,0.35801,0.35801,0.541931
190984800,1229,16811,104907,225.596,1750090,32216.9,0.00215044,0.307099,0.307099,0.984717
190981356,1229,10710,3496900,14957.4,65621400,2280930,0.00427733,0.652273,0.652273,1.63671
190985398,1229,17026,629442,10057.7,12466800,1596780,0.0159787,2.53681,2.53681,1.13109
190986482,1229,17606,34969,21.5285,667409,2373.7,0.000615646,0.0678803,0,0
190983276,1229,16218,244783,295.102,3835460,38200.2,0.00120557,0.156057,0.156057,0.987404
190986652,1229,111220856,858988,411.247,12124900,53946.9,0.000478758,0.0628029,0.0618245,1.00181
190986234,1229,17422,769318,672.381,15133300,91037.2,0.000873996,0.118335,0.118335,0.639663
190986016,1229,17307,909127,648.093,12885200,92349.9,0.000712874,0.101581,0.101574,1.16906
190978018,1229,531,384659,939.439,6352710,132373,0.00244226,0.34413,0.34413,0.854451
190983142,1229,16141,10838800,21180.2,136794000,3142350,0.00195412,0.289918,0.289905,1.30664
190984163,1229,16575,384659,668.582,6347820,84616.3,0.00173812,0.219977,0.219977,0.82453
190981840,1229,15674,611681,2738.67,11746900,424045,0.00447728,0.693245,0.71694,0.826056
190981930,1229,15709,89709.3,85.4363,589601,12756.2,0.000952368,0.142194,0.140215,0.85947
190976274,1229,255,1678510,5759.26,32908000,888464,0.00343117,0.529316,0.529316,0.870215
190977931,1229,513,209814,315.235,3396040,42859.2,0.00150245,0.204273,0.204273,1.17748
190981910,1229,15697,306069,1008.35,2977990,161370,0.00329452,0.527234,0.616625,0.932438
190982390,1229,15881,244783,3275.35,4564860,531364,0.0133806,2.17075,2.17075,1.04452
190984347,1229,16661,1398760,1119.04,26472900,147026,0.000800023,0.105112,0.105112,1.18807
190986552,1229,111220638,699380,766.047,13002700,105652,0.00109532,0.151066,0.151066,0.524695
190985808,1229,17206,69918.3,180.127,1251590,23317.9,0.00257625,0.333502,0.333462,0.610092
190982739,1229,15981,17544100,21027,204192000,3048680,0.00119852,0.173772,0.173042,1.40917
190978720,1229,621,1958260,3054.17,40354800,420944,0.00155964,0.214959,0.21496,0.575604
190980558,1229,981,4332280,6546.19,39561800,981369,0.00151103,0.226525,0.226638,1.37683
190981402,1229,10732,3496900,13515.7,61063800,1853880,0.00386506,0.530149,0.530149,0.790623
190982506,1229,15930,16737200,20074.1,210481000,2925980,0.00119937,0.174819,0.173175,1.2356
190986194,1229,17396,431033,878.094,6621110,120190,0.00203718,0.278841,0.276085,0.740985
190986152,1229,17366,2902280,3269.42,50084800,446087,0.0011265,0.153703,0.153699,0.77909
190976149,1229,239,9826290,20633.5,193138000,3059880,0.00209983,0.311397,0.311397,1.08508
190982223,1229,15809,5445500,12842.3,88064200,1985800,0.00235833,0.364668,0.360723,2.57447
190985733,1229,17170,874089,1636.12,13154500,239121,0.0018718,0.273566,0.273545,1.14732
190974568,1229,9,4406090,3496.08,86374600,429059,0.000793465,0.0973785,0.0973785,1.03823
190976887,1229,343,529553000,1864640,9236830000,298102000,0.00352116,0.562932,0.561629,1.96675
190978171,1229,546,34969,10.8915,492047,1596.25,0.000311462,0.0456475,0,0
190977738,1229,480,383433,1178.73,7342260,188767,0.00307415,0.492307,0.491588,0.939871
190983932,1229,16458,1153980,1842.97,18220600,255033,0.00159706,0.221003,0.221003,0.823282
190985163,1229,16962,699380,766.047,13002700,105652,0.00109532,0.151066,0.151066,0.524695
190983153,1229,16147,69938,1059.86,1337740,169625,0.0151543,2.42536,2.42536,0.396331
190982806,1229,16024,11818400,26310.5,198511000,3550620,0.00222623,0.300432,0.300486,1.27957
190978006,1229,529,314721,213.038,6022430,31251.7,0.000676911,0.0992996,0.0992996,0.715911
190981660,1229,15584,209791,258.119,3263490,32407.5,0.00123036,0.154475,0.154495,0.631426
190984344,1229,16659,1398760,1119.04,26472900,147026,0.000800023,0.105112,0.105112,1.18807
190985896,1229,17245,34969,83.5227,543538,12035.2,0.00238848,0.344166,0,0
190982287,1229,15832,1575910,14097.5,14386400,2648360,0.00894563,1.68053,1.56303,1.26131
190985315,1229,16996,3636780,9428.06,69414400,1355530,0.00259242,0.372729,0.372729,0.691495
190986378,1229,17515,34969,7.17111,560323,889.716,0.000205071,0.025443,0,0
190982211,1229,15806,914207,3834.49,8022600,681120,0.00419434,0.74504,0.724414,2.24642
190985446,1229,17077,279752,595.416,5741760,81195.6,0.00212837,0.290242,0.290242,0.301351
190986246,1229,17430,734316,419.321,12768800,49731.9,0.000571036,0.0677255,0.0677261,0.623277
190980079,1229,893,1398760,1028.4,25217300,161343,0.000735224,0.115347,0.115347,1.64523
190983631,1229,16375,48781800,146027,892904000,22465000,0.00299348,0.460522,0.460522,2.48845
190981993,1229,15730,520409,6236.36,4535670,1234680,0.0119836,2.37253,2.35549,1.27103
190981694,1229,15595,664048,1959.12,10844700,279712,0.00295027,0.421223,0.42144,0.644338
190983181,1229,16162,489566,4392.18,7662210,696260,0.00897157,1.4222,1.4222,0.696754
190979657,1229,786,870875,1147.25,14732600,172618,0.00131735,0.198212,0.202146,1.79976
190983020,1229,16088,174845,349.806,2211160,52429.1,0.00200066,0.29986,0.29986,0.863966
