id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250573239,632,17442,34969,1.44556,391454,180.113,4.13383e-05,0.00515066,0,0
250570508,632,16561,1014100,585.119,14513100,68705,0.000576983,0.0677497,0.0677497,0.644823
250570562,632,16575,384659,84.4802,5333340,11010.4,0.000219623,0.0286238,0.0286238,0.640168
250558258,632,274,1188950,236.908,13956000,29782.6,0.000199259,0.0250496,0.0250496,0.540986
250563544,632,1017,18593600,15856.6,281019000,2368920,0.0008528,0.127405,0.127013,2.08195
250558745,632,390,104907,46.2661,914062,5349.8,0.000441022,0.0509958,0.0509957,0.683587
250571690,632,16826,314721,58.1021,4622590,7551.02,0.000184615,0.0239927,0.0239927,0.368815
250557600,632,155,2238020,42009.8,40185600,5020390,0.018771,2.24323,2.24323,0.442404
250572311,632,17042,1363790,136.515,19172800,17490.2,0.0001001,0.0128247,0.0128247,0.94062
250561418,632,746,3042300,4372.47,30175400,700959,0.00143722,0.230404,0.230404,1.36833
250561454,632,761,69938,2.63264,614354,326.048,3.76425e-05,0.00466196,0.00466196,0.278079
250569311,632,16253,1153980,216.187,11145500,26566.6,0.000187341,0.0230218,0.0230218,1.12563
250558548,632,327,559487,133.534,7400000,18101.3,0.000238673,0.0323534,0.0323528,0.699988
250559692,632,518,6818950,999.175,107296000,127019,0.000146529,0.0186273,0.0186273,1.07634
250567294,632,15954,279462,64.6007,2677450,7027.52,0.000231161,0.0251466,0.025153,0.586879
250558571,632,331,1958260,470.667,19691700,63957.2,0.000240349,0.0326602,0.0326602,0.522255
250557852,632,197,139876,19.4064,1368780,2742.17,0.00013874,0.0196043,0.0196043,0.545301
250566007,632,15727,139876,29.4498,1176840,3881.34,0.000210542,0.0277484,0.0277484,0.142228
250564656,632,10690,1538640,484.475,24280400,57526.2,0.000314873,0.0373878,0.0373878,0.418702
250564787,632,10735,1853360,241.962,22794800,35359.4,0.000130553,0.0190786,0.0190786,0.957463
250573962,632,111220858,134670,147.625,2100500,17448.6,0.00109619,0.129565,0.130398,0.411992
250558520,632,315,213506000,45544.9,2108560000,6536040,0.000213319,0.0306129,0.0306146,2.48392
250564896,632,15568,25559400,3924.51,209277000,524544,0.000153545,0.0205225,0.0205205,1.16499
250567427,632,15977,454597,1627.06,4735920,280053,0.00357914,0.616046,0.616046,0.816206
250566034,632,15738,555783000,246634,6294900000,34734200,0.00044376,0.062496,0.0624295,3.17986
250560628,632,604,524535,17.7678,5641320,2110.25,3.38734e-05,0.00402309,0.00402309,0.585932
250572809,632,17227,244783,471.034,3981460,57752.6,0.00192429,0.235934,0.235934,0.769858
250564823,632,182305709,1223920,90.0601,15953900,14866.1,7.35836e-05,0.0121463,0.0121463,1.94203
250559607,632,498,909194,101.678,7892100,14313.8,0.000111833,0.0157434,0.0157434,0.686429
250572018,632,16938,47076800,37625.2,690619000,5423890,0.000799229,0.115214,0.11487,2.06106
250573010,632,17360,34963.4,68.8635,563093,9031.48,0.00196959,0.258312,0,0
250568096,632,16058,16392800,8946.79,193413000,1481810,0.000545774,0.0903938,0.0903625,3.1478
250558686,632,371,139839,3.98911,2040860,476.67,2.85264e-05,0.0034087,0.0034091,0.61748
250571273,632,16720,1328820,171.354,15686000,25227.4,0.000128952,0.0189848,0.0189848,0.53878
250556907,632,67,209814,34.1654,2599210,4898.98,0.000162837,0.0233491,0.0233491,0.542576
250563422,632,981,458320,37.4224,2168500,4784.27,8.16513e-05,0.0104387,0.0106198,1.49398
250565768,632,15695,69938,6.83471,581266,890.244,9.77252e-05,0.0127291,0.0127291,0.242118
250573782,632,111220672,594473,51.2475,8834940,6461.7,8.62065e-05,0.0108696,0.0108696,0.693194
250564064,632,1086,909194,181.148,10006900,25318.1,0.000199241,0.0278467,0.0278467,0.699704
250558643,632,354,74003900,41324.4,936613000,5368110,0.000558408,0.0725382,0.0737531,1.51173
250564021,632,1081,104907,2.68939,963282,343.726,2.56359e-05,0.00327648,0.00327648,0.303502
250571493,632,16757,34969,9.84426,234862,1469.29,0.000281514,0.042017,0,0
250559612,632,500,48607200,5116.68,373487000,734727,0.000105266,0.0151156,0.0151436,1.83432
250566737,632,15817,1049070,134.857,9838100,18407.7,0.000128549,0.0175467,0.0175467,1.27896
250572257,632,17004,2307950,178.069,26888300,25275.9,7.71545e-05,0.0109516,0.0109516,0.856016
250573471,632,17498,104907,2.02543,1347200,267.503,1.9307e-05,0.00254992,0.00254992,0.288831
250560527,632,587,419628,68.3798,4971370,9591.36,0.000162953,0.0228568,0.0228568,0.451065
250572530,632,17149,314721,60.6743,3849490,7445.61,0.000192788,0.0236578,0.0236578,0.426641
250569836,632,16416,909194,32532.9,19502600,3999510,0.0357821,4.39896,4.39896,0.272147
250570040,632,16442,944163,5618.04,13378300,683523,0.00595029,0.723946,0.723946,0.853423
250561057,632,688,386259000,163285,4261590000,23418200,0.000422735,0.0606282,0.0605604,3.08838
250570698,632,16623,6189510,1158.71,74715100,155742,0.000187205,0.0251622,0.0251622,0.822382
250572211,632,16973,69938,3.25735,821435,478.853,4.65748e-05,0.00684682,0.00684682,0.324481
250573129,632,17395,452458,141.377,4742630,17289.4,0.000312464,0.0382121,0.0381725,0.405446
250571246,632,16715,34969,16.9945,487791,2306.56,0.000485988,0.0659603,0,0
250568997,632,16240,209814,73.38,1700850,8878.15,0.000349738,0.0423144,0.0423144,0.72006
250562113,632,839,454536,13.1129,5558260,1738.16,2.88489e-05,0.00382404,0.00382421,0.639444
250566014,632,15730,524535,105.111,4857780,13766.5,0.000200389,0.0262451,0.0262451,0.496651
250573610,632,17593,123682,29.6616,923606,3766.59,0.000239822,0.0304538,0.0307891,0.217945
250572934,632,17306,2337800,1131.2,33348200,142355,0.000483872,0.0608926,0.0611574,0.947897
250558301,632,288,1433730,1656.95,14112300,266709,0.00115569,0.186025,0.186025,0.981821
250568362,632,16113,384659,101.082,7223710,11310.7,0.000262782,0.0294045,0.0294045,0.913243
250572938,632,17308,279585,127.324,4379560,15178.3,0.000455403,0.0542886,0.0543046,0.628289
250566561,632,15778,1713480,286.565,14679700,39197.1,0.000167241,0.0228757,0.0228757,1.66331
250573787,632,111220682,279752,123.717,4453070,14434.5,0.000442237,0.0515974,0.0515974,0.601213
250573570,632,17562,3026000,2062.82,31070800,290175,0.0006817,0.095894,0.0993341,0.97445
250573955,632,111220832,69530.3,77.1949,1069920,8815.2,0.00111023,0.126782,0.126897,0.363331
250568437,632,16146,314721,219.019,4499140,25876.8,0.000695915,0.0822213,0.0822213,1.63773
250561763,632,797,5070500,20636.1,72086700,2506100,0.00406982,0.494251,0.494251,0.912486
250571776,632,16881,384659,34.2052,3864470,5121.58,8.89236e-05,0.0133146,0.0133146,0.387897
250564262,632,1129,93961200,745399,1304560000,89141900,0.00793306,0.94871,0.948705,1.43554
250563179,632,936,7832110,3442.87,83311500,491354,0.000439584,0.0627359,0.0627396,0.721643
250569754,632,16399,4965600,15272.5,66619100,1740450,0.00307566,0.350501,0.350501,0.886067
250556752,632,50,384659,202.067,4315140,25253.1,0.000525313,0.0656505,0.0656505,0.811868
250561036,632,682,664408,22.4754,8153920,3370.73,3.38278e-05,0.00507329,0.00507332,0.653756
250556993,632,87,279752,40.8787,2330060,4703.35,0.000146125,0.0168126,0.0168126,0.790795
250567404,632,15974,5769880,30407.3,60872500,5096690,0.00527001,0.883326,0.883326,0.811917
250573641,632,17646,34832.7,10.3329,320280,1682.85,0.000296642,0.0483122,0,0
250571635,632,16799,279752,16.4165,3374860,2103.12,5.86823e-05,0.00751781,0.00751781,0.756615
250572370,632,17077,279752,48.1657,3334150,6971.38,0.000172173,0.0249198,0.0249198,0.305262
250568424,632,16139,664411,124.414,9619410,14829.5,0.000187255,0.0223198,0.0223198,0.857612
250568065,632,16046,1293850,604.633,23624000,71962.9,0.000467312,0.055619,0.055619,1.08978
250570330,632,16481,629442,1535.97,9301000,183836,0.00244022,0.292061,0.292061,0.955406
250556947,632,74,314721,111.332,5524300,15106.3,0.000353748,0.0479991,0.0479991,0.564146
250566964,632,15902,419593,100.45,5192600,14082,0.000239398,0.0335611,0.0335609,0.472447
250572217,632,16978,1084040,222.646,14156700,28377.5,0.000205385,0.0261775,0.0261775,0.494757
250564725,632,10713,4406090,770.045,51466400,107454,0.000174768,0.0243876,0.0243876,0.69381
250570373,632,16509,18428700,16883.8,248141000,1999970,0.00091617,0.108525,0.108525,2.03262
250570043,632,16443,1049070,16315,19871600,1933150,0.0155518,1.84273,1.84273,0.344725
250558636,632,351,3426960,983.338,31452300,123806,0.000286942,0.0361271,0.0361271,1.46543
250566806,632,15844,2937400,277.655,37374200,37013.9,9.45243e-05,0.0126009,0.0126009,0.715658
250569522,632,16279,34969,4.42116,309004,561.561,0.000126431,0.0160588,0,0
250573481,632,17504,34969,0.494219,414708,56.65,1.41331e-05,0.00162001,0,0
250572853,632,17257,1468560,313.847,17097700,38682.6,0.00021371,0.0263405,0.0263408,0.550706
250564195,632,1114,279752,73.6986,4837960,8595.76,0.000263443,0.0307264,0.0307264,0.440059
250558577,632,333,314721,49.3263,2632510,6763.54,0.00015673,0.0214906,0.0214906,0.3952
250566857,632,15860,104907,7.47356,1351490,1082.79,7.12398e-05,0.0103215,0.0103215,0.841816
250560919,632,649,244783,24.0023,4232410,2938.31,9.80554e-05,0.0120037,0.0120037,0.432405
250562021,632,830,1293850,273.985,11014400,33655.3,0.000211759,0.0260117,0.0260117,1.00479
250566932,632,15884,104907,52.076,1686940,6273,0.000496402,0.0597958,0.0597958,0.089949
250564097,632,1093,7238280,1357.47,85625200,162764,0.00018754,0.0224866,0.0224871,0.859047
250568460,632,16154,1119010,1440.39,10081800,200223,0.0012872,0.178929,0.178929,1.47241
250569246,632,16248,1643540,491.047,16824900,61013.8,0.000298773,0.0371234,0.0371234,1.97746
250558770,632,395,3382390,2816.75,45761800,403667,0.000832769,0.119344,0.119534,0.881125
250566049,632,15750,540781000,239199,6130060000,33824500,0.000442321,0.0625474,0.062479,3.21078
250573507,632,17520,65810.2,52.8591,442747,7117.56,0.000803206,0.108153,0.108184,0.0580136
250573824,632,111220718,349663,490.049,6126520,57953.4,0.00140149,0.165741,0.165766,0.942768
250572408,632,17099,279752,123.717,4453070,14434.5,0.000442237,0.0515974,0.0515974,0.601213
250557397,632,121,104907,15.3116,1713600,1975.2,0.000145954,0.0188281,0.0188281,0.10926
250558141,632,248,453216,83.5858,5017700,10162,0.000184428,0.0224221,0.0224002,0.583108
250569751,632,16398,27555600,520237,503582000,62316200,0.0188796,2.26147,2.26147,0.720947
250558720,632,381,3357020,650.027,41734500,84922.2,0.000193632,0.0252969,0.0252969,0.562151
250573760,632,111220656,34969,6.40825,508222,758.935,0.000183255,0.0217031,0,0
250570934,632,16665,734349,127.815,6870540,18682.8,0.000174052,0.0254414,0.0254414,0.694908
250572826,632,17234,349690,18.7254,4627300,2676.59,5.35485e-05,0.00765419,0.00765419,0.522632
250558654,632,360,244783,254.291,2076860,38410.4,0.00103884,0.156916,0.156916,0.725571
250568057,632,16042,2552740,438.062,32361600,58463.5,0.000171605,0.0229023,0.0229023,0.608689
250572443,632,17118,244783,74.2618,3548200,8608,0.000303378,0.0351658,0.0351658,0.350168
250573625,632,17612,34955.7,2.16128,390031,304.785,6.18292e-05,0.00871917,0,0
250573595,632,17585,139876,7.57514,1637100,1098.61,5.41561e-05,0.00785418,0.00785418,0.926659
250573023,632,17369,1325030,1031.61,22095300,121407,0.000778558,0.0916254,0.0918459,0.66874
250572412,632,17101,1084040,137.024,17034500,17197.4,0.000126401,0.0158641,0.0158641,0.692327
250572252,632,17001,174845,4.14342,1903290,599.872,2.36977e-05,0.00343088,0.00343088,0.380097
250565623,632,15691,662823,4.64503,1235270,544.016,7.00795e-06,0.000820757,0.000819554,1.41494
250557313,632,111,139876,17.466,1898920,1967.84,0.000124867,0.0140684,0.0140684,0.548276
250560900,632,642,557534,129.467,3828820,16014,0.000232214,0.0287228,0.0286819,0.989023
250561062,632,689,104906,6.8156,742758,829.041,6.49683e-05,0.00790267,0.00790268,0.305997
250566946,632,15899,804287,186.142,11064500,23563.2,0.000231437,0.029297,0.029297,0.595383
250572952,632,17318,5274790,1227.32,48491300,148743,0.000232676,0.0281988,0.0281588,0.917938
250566940,632,15895,2762430,639.285,35165300,89455.1,0.000231421,0.0323828,0.0323829,0.551749
250572909,632,17293,69938,94.457,1207690,11820.3,0.00135058,0.169011,0.169011,0.691839
250561104,632,698,89598300,72076.6,956877000,11410900,0.000804441,0.127356,0.126905,2.62753
250571658,632,16810,73989400,17095.8,868225000,2405710,0.000231057,0.0325143,0.0325169,0.87337
250557405,632,122,1746010,351.95,18942600,43346.7,0.000201574,0.0248261,0.0248276,0.556444
250570930,632,16663,104907,9.79707,820368,1380.91,9.33882e-05,0.0131632,0.0131632,0.396371
250569329,632,16256,314721,47.7257,3112370,5510.67,0.000151644,0.0175097,0.0175097,0.235538
250566903,632,15874,559504,252.124,8560370,28850.1,0.00045062,0.0515637,0.0515637,0.857923
250567003,632,15909,13337500,5691.46,145614000,834861,0.000426725,0.0625948,0.0625041,2.32147
250558544,632,325,209814,1179.82,3688640,134079,0.00562316,0.639038,0.639038,0.860886
250569832,632,16415,1923300,57361.1,39971800,6982910,0.0298244,3.6307,3.6307,0.376783
250571782,632,16883,1328820,265.199,16670300,36258.7,0.000199574,0.0272863,0.0272863,0.702743
250562742,632,880,419628,11.4491,4601720,1633.59,2.72839e-05,0.00389295,0.00389295,0.564164
250566009,632,15728,944163,270.188,8793380,34923.9,0.000286167,0.0369893,0.0369893,0.450826
250571905,632,16897,1853360,177.675,21682400,24571.9,9.58664e-05,0.013258,0.013258,0.949896
250570580,632,16584,314721,46.2999,4086600,6060.8,0.000147114,0.0192577,0.0192577,0.305301
250566775,632,15830,4091370,2113.71,54043200,251665,0.000516626,0.0615111,0.0615111,0.788104
250566837,632,15855,8322620,2354.24,105534000,309376,0.000282873,0.0371729,0.0371729,1.0571
250571993,632,16933,1014100,195.219,18514000,22585,0.000192505,0.022271,0.022271,0.355699
250573996,632,112892325,34969,4.04808,346992,544.472,0.000115762,0.0155701,0,0
250565369,632,15664,454596,173.015,5075610,25382.7,0.00038059,0.0558357,0.0558356,1.01296
250559373,632,480,174845,53.1227,2548950,6395.68,0.000303827,0.0365791,0.0365791,0.775449
250573911,632,111220782,34969,23.3692,622934,3018.88,0.000668283,0.0863303,0,0
250563553,632,1021,3461930,376.261,32632200,48986.2,0.000108685,0.01415,0.01415,0.683329
250572460,632,17132,664411,82.2869,7839300,9563.97,0.000123849,0.0143947,0.0143947,1.19002
250569562,632,16292,209814,29.5532,2365270,4342.76,0.000140854,0.0206981,0.0206981,0.448346
250558961,632,433,1153980,201.135,11754600,28228.2,0.000174297,0.0244617,0.0244617,0.370907
250569887,632,16418,769318,20349.8,15932100,2444340,0.0264517,3.17729,3.17729,0.352468
250573958,632,111220848,349690,22.3172,4009340,3063.68,6.38201e-05,0.00876113,0.00876113,0.511048
250572883,632,17277,3251000,1044.77,34457700,124963,0.000321367,0.0384383,0.0384335,0.954489
250564633,632,10687,1923120,1431.56,28348500,168368,0.000744394,0.0875493,0.0875439,1.74103
250572828,632,17235,1607700,592.04,22704300,79878.3,0.000368253,0.0496849,0.0497504,1.21982
250563244,632,955,974140,1982.07,12658000,254485,0.00203468,0.261241,0.26327,0.806109
250566715,632,15812,3426960,613.413,32970800,81477.8,0.000178996,0.0237755,0.0237755,0.766438
250570545,632,16569,524535,97.0539,6813740,12719.4,0.000185029,0.024249,0.024249,0.717473
250570531,632,16566,69938,17.2208,757696,2273.14,0.000246229,0.0325022,0.0325022,0.411833
250571063,632,16707,769318,123.217,10064400,17205.3,0.000160164,0.0223644,0.0223644,0.466092
250573204,632,17422,874186,254.595,11612500,31965.5,0.000291237,0.036566,0.0365656,1.36457
250572372,632,17078,69938,14.2815,716513,1836.49,0.000204202,0.0262588,0.0262588,0.0494946
250559685,632,515,489566,74.5969,4472370,10112.3,0.000152374,0.0206556,0.0206556,0.917837
250573190,632,17412,67594.3,14.4081,226746,1696.17,0.000213155,0.0250933,0.0251919,1.27935
250569711,632,16387,1119010,381.211,11676400,49064.9,0.000340669,0.0438468,0.0438468,0.71254
250572555,632,17161,489539,616.983,8382000,73071.4,0.00126034,0.149266,0.149284,0.922218
250565699,632,15693,1748380,212.37,14068800,27411.1,0.000121467,0.015678,0.0156778,0.4092
250572578,632,17164,1084040,170.836,16122400,22488.1,0.000157592,0.0207448,0.020745,1.18241
250561916,632,826,6329390,1160.02,62812100,151515,0.000183276,0.0239383,0.0239383,1.26462
250562201,632,845,2098140,391.423,29906500,48493.5,0.000186557,0.0231126,0.0231126,0.487278
250557632,632,159,10525400,33918.2,109163000,5785050,0.00322251,0.549627,0.54962,1.30313
250566652,632,15796,1153980,72.0255,11800200,9234.61,6.2415e-05,0.00800242,0.00800242,0.452341
250564224,632,1121,454512,198.029,6740000,21461.9,0.000435696,0.0472196,0.0472139,0.628452
250571626,632,16796,69938,2.85716,746751,397.537,4.08528e-05,0.00568413,0.00568413,0.364513
250573224,632,17434,861564,446.125,11699100,53426.7,0.000517808,0.0620112,0.0625606,0.760271
250562935,632,895,769318,292.999,10471600,34079.3,0.000380855,0.0442981,0.0442981,0.714994
250558136,632,247,384659,13.6493,7288510,1518.44,3.54842e-05,0.0039475,0.0039475,1.24351
250565195,632,15613,909193,105.728,8272480,13509.4,0.000116288,0.0148587,0.0148587,0.830155
250569666,632,16352,8147780,13008.1,103443000,1584070,0.00159652,0.194417,0.194417,2.09288
250559308,632,469,34969,5.95511,533684,739.686,0.000170297,0.0211526,0,0
250572233,632,16991,2517770,296.368,31440500,38165.4,0.000117711,0.0151584,0.0151584,0.926346
250558275,632,279,69938,21.8965,878926,2768.27,0.000313085,0.0395818,0.0395818,0.143001
250556942,632,72,104907,17.4314,890831,2572.1,0.00016616,0.0245179,0.0245179,0.686448
250568794,632,16182,104907,30.529,1758110,3923.96,0.00029101,0.0374042,0.0374042,0.162648
250564785,632,10734,3076990,623.304,31660800,94920.2,0.00020257,0.0308484,0.0308481,0.906553
250572240,632,16994,3636780,472.234,41144300,65249.4,0.00012985,0.0179416,0.0179416,1.1794
250572388,632,17087,209814,12.6049,2553080,1578.5,6.00765e-05,0.00752333,0.00752332,0.466445
250567082,632,15926,384659,325.072,4119230,55351.4,0.000845092,0.143897,0.143897,1.0329
250569659,632,16348,2028200,4204.95,25574100,523154,0.00207324,0.25794,0.25794,1.28207
250558867,632,415,5350260,979.056,69196000,121276,0.000182992,0.0226674,0.0226674,0.570814
250559082,632,448,699380,1538.41,7503510,260215,0.00219967,0.372065,0.372065,0.847304
250559722,632,524,244783,406.25,2032280,62173.6,0.00165964,0.253995,0.253995,1.25469
250568851,632,16195,69938,28.103,1101870,3134.37,0.000401828,0.0448164,0.0448164,0.913469
250557525,632,147,139876,8.76672,1555300,1131.96,6.26749e-05,0.0080926,0.0080926,0.385305
250559046,632,442,1354520,450.491,9245550,66465.6,0.000332584,0.0490695,0.0496836,1.66522
250567217,632,15940,7370180,1118.47,97217800,140163,0.000151756,0.0190176,0.0190146,0.771957
250571888,632,16891,314721,19.6466,3493790,2899.87,6.24256e-05,0.00921411,0.00921411,0.34213
250573859,632,111220752,349690,18.7254,4627300,2676.59,5.35485e-05,0.00765419,0.00765419,0.522632
250569997,632,16437,4056400,34921,64451400,4112710,0.00860885,1.01388,1.01388,0.789041
250565877,632,15701,454575,121.565,3752420,15065.5,0.000267426,0.0331419,0.0331406,0.47084
250564306,632,10671,279703,51.8904,1706740,6129.3,0.00018552,0.0219136,0.0219132,0.744466
250566810,632,15845,3951260,278.727,35901500,32924.4,7.05415e-05,0.00833266,0.00833262,1.10238
250572887,632,17279,34969,3.82621,407424,525.746,0.000109417,0.0150346,0,0
250560960,632,661,1556230,684.478,18509400,79067.3,0.00043983,0.0508068,0.0509329,0.647211
250570703,632,16624,6119580,1149.97,74022800,154532,0.000187917,0.0252521,0.0252521,0.823395
250569708,632,16386,1993230,1893.54,23144300,226577,0.000949985,0.113673,0.113673,1.07119
250556870,632,63,69938,70.476,722912,8091.73,0.00100769,0.115699,0.115699,0.301076
250567903,632,16001,196605000,46943.8,2010880000,6769330,0.000238773,0.0344312,0.0344153,3.13953
250568927,632,16226,419628,210.323,4149170,24593.4,0.000501213,0.0586076,0.0586076,1.03847
250571769,632,16877,5664980,659.24,66633000,90549.6,0.000116371,0.0159841,0.0159841,0.926256
250569692,632,16376,43921100,652795,755521000,78092900,0.0148629,1.77803,1.77803,0.879905
250557356,632,114,139830,39.7142,1840930,4695.5,0.000284019,0.0335801,0.0335826,0.296906
250572445,632,17121,489565,98.1105,6634350,13097.6,0.000200403,0.0267536,0.0267537,0.876151
250572343,632,17062,1188950,135.372,14992900,17052.8,0.000113858,0.0143428,0.0143428,0.995502
250557438,632,130,1328820,156.746,15557600,21620.6,0.000117959,0.0162705,0.0162705,0.629743
250561322,632,727,454597,317.764,7800040,34904.5,0.000699002,0.0767811,0.0767811,0.60963
250573973,632,111220898,34968.1,0.961152,420930,151.4,2.74865e-05,0.00432965,0,0
250573448,632,17484,209808,13.4815,2215080,2205.8,6.42565e-05,0.0105134,0.0105136,0.467471
250565352,632,15659,1188940,81.0086,10086200,10897.1,6.81351e-05,0.00916536,0.00916533,0.794383
250566039,632,15739,540781000,239199,6130060000,33824500,0.000442321,0.0625474,0.062479,3.21078
250569609,632,16325,7588270,42664.6,108087000,5078650,0.00562244,0.669276,0.669276,0.838605
250570119,632,16464,384659,1302.7,6838680,147729,0.00338663,0.384051,0.384051,0.930225
250565338,632,15657,174845,3.90357,1266120,536.188,2.23259e-05,0.00306665,0.00306665,0.520315
250570062,632,16451,769318,6310.03,12859600,727930,0.00820211,0.946202,0.946202,0.665031
250571055,632,16703,2902430,783.344,37988200,111152,0.000269893,0.0382964,0.0382964,0.745723
250559436,632,494,1538640,400.884,23256900,48761.9,0.000260545,0.0316916,0.0316916,0.512518
250568422,632,16138,769318,188.982,10054700,22773.4,0.000245649,0.0296021,0.0296021,0.847141
250567419,632,15976,3077270,11921.2,30657000,1987080,0.00387396,0.645727,0.645727,1.04405
250572289,632,17030,524535,130.854,9194280,15348.3,0.000249468,0.0292609,0.0292609,0.342822
250572835,632,17242,1153610,246.398,14377000,30183.2,0.000213589,0.0261641,0.0261824,0.908071
250573188,632,17411,555921,117.513,4014100,14150.9,0.000211385,0.0254548,0.025458,0.50264
250573227,632,17436,134670,147.625,2100500,17448.6,0.00109619,0.129565,0.130398,0.411992
250561479,632,771,51806100,10391,607540000,1284590,0.000200576,0.0247961,0.0247913,1.02032
250564681,632,10699,909194,703.835,14918300,89345.4,0.000774131,0.0982688,0.0982688,0.786409
250564210,632,1118,174845,40.5566,1866860,5237.5,0.000231957,0.0299551,0.0299551,0.31056
250571013,632,16692,11854500,2828.2,166995000,353089,0.000238576,0.0297852,0.0297852,0.588471
250572866,632,17264,104706,24.0453,1230310,2910.31,0.000229645,0.0277949,0.0277988,0.272727
250557856,632,200,628652,146.364,7662620,18147.1,0.000232822,0.0288667,0.0288702,0.738489
250565145,632,15606,524535,56.8613,4466470,7149.36,0.000108403,0.0136299,0.0136299,0.990681
250569560,632,16291,489566,77.2844,5071920,10053.8,0.000157863,0.0205361,0.0205361,0.3806
250568943,632,16229,594473,198.839,5846740,22639.7,0.000334479,0.0380837,0.0380837,1.3263
250569607,632,16322,7588270,42664.6,108087000,5078650,0.00562244,0.669276,0.669276,0.838605
250569663,632,16351,34969,14.0113,563204,1710.87,0.000400677,0.0489253,0,0
250570369,632,16501,174845,20.9552,1630980,2823.88,0.00011985,0.0161508,0.0161508,0.434265
250569683,632,16364,2657640,553.288,33053700,71558.4,0.000208187,0.0269255,0.0269255,0.495481
250570387,632,16521,69938,92.3835,953950,10968.9,0.00132093,0.156838,0.156838,0.329628
250570455,632,16544,1223920,1771.02,18379900,212784,0.00144701,0.173855,0.173855,0.832118
250568415,632,16135,2377890,524.232,29518700,64059.1,0.000220461,0.0269394,0.0269394,0.770881
250570775,632,16647,69938,8.73519,692303,1209.8,0.000124899,0.0172982,0.0172982,0.208574
250572297,632,17034,1818390,210.648,28775700,24686,0.000115843,0.0135758,0.0135758,0.711117
250565172,632,15609,594473,125.901,6528240,16720.8,0.000211786,0.0281272,0.0281272,0.62261
250572287,632,17029,104907,36.8933,1863150,4346.62,0.000351676,0.0414331,0.0414331,1.05578
250572390,632,17088,244783,27.0683,2989940,3719.01,0.000110581,0.0151931,0.0151931,0.314012
250570613,632,16595,104907,10.9647,1019330,1392.8,0.000104518,0.0132765,0.0132765,0.311577
250562776,632,883,279752,30.3497,3900610,4081.23,0.000108488,0.0145888,0.0145888,0.499195
250572219,632,16981,524535,134.074,7070400,16241.5,0.000255606,0.0309635,0.0309635,0.407843
250565412,632,15677,454594,23.3007,3985260,2860.94,5.1256e-05,0.0062934,0.00629339,0.497271
250558098,632,240,452668,68.4282,5239750,8484.49,0.000151167,0.0187433,0.0187225,0.55823
250567371,632,15966,209814,195.901,2129600,28711.1,0.000933689,0.136841,0.136841,0.822845
250568025,632,16026,15701100,2326.85,199171000,327497,0.000148197,0.0208582,0.0208582,1.16459
250564846,632,15564,978150000,1140170,11846600000,143551000,0.00116564,0.146757,0.146599,3.57358
250562723,632,878,349690,10.7386,987994,1415.5,3.07088e-05,0.00404786,0.00404786,1.62785
250564124,632,1100,3426960,6834.25,50458500,810516,0.00199426,0.236512,0.236512,1.16154
250568906,632,16217,944163,152.863,7498360,17698.3,0.000161903,0.0187449,0.0187449,0.859782
250560549,632,590,1643540,408.847,21120800,50439.9,0.00024876,0.0306897,0.0306897,0.651519
250561904,632,822,24862100,11298.8,395385000,1313370,0.000454458,0.0528262,0.0528247,1.10325
250570968,632,16683,839256,160.822,12407300,20402,0.000191624,0.0243096,0.0243096,0.349473
250572831,632,17237,1607700,592.04,22704300,79878.3,0.000368253,0.0496849,0.0497504,1.21982
250560028,632,542,2867460,1228.4,33523900,148997,0.000428392,0.0519614,0.0519614,0.604854
250571278,632,16721,1328820,171.354,15686000,25227.4,0.000128952,0.0189848,0.0189848,0.53878
250571676,632,16820,9021680,1799.08,114930000,249551,0.000199418,0.0276613,0.0276622,0.807144
250573250,632,17446,384873,747.5,4790420,92911.9,0.0019422,0.241409,0.247164,0.704291
250572666,632,17196,524535,88.8338,6165880,10482.7,0.000169357,0.0199847,0.0199847,0.627411
250560695,632,609,349690,475.904,3776760,54423.8,0.00136093,0.155635,0.155635,0.497984
250563780,632,1073,49635000,39118.1,734194000,5637500,0.000788116,0.113579,0.113402,2.0392
250566812,632,15846,3881360,276.35,35280400,32671.4,7.11994e-05,0.00841751,0.00841749,1.09767
250568032,632,16029,1503670,249.675,17802800,34534.9,0.000166044,0.0229671,0.0229671,0.674281
250568879,632,16211,15001700,7435.51,164843000,909737,0.000495645,0.0606422,0.0606422,1.59306
250557152,632,99,1538640,463.84,21450500,54818.5,0.000301462,0.035628,0.035628,0.547029
250558775,632,398,1955740,412.173,21512900,50568.3,0.000210751,0.0258564,0.025857,0.525551
250572354,632,17066,2203050,209.965,26250900,26477.3,9.53068e-05,0.0120185,0.0120185,0.860286
250566889,632,15870,2098140,576.115,30829100,66354.8,0.000274584,0.0316255,0.0316255,1.27419
250563376,632,973,34969,31.3491,547474,3566.79,0.000896484,0.101999,0,0
250569533,632,16282,34969,7.35514,403141,905.297,0.000210333,0.0258886,0,0
250559323,632,472,349690,84.4778,4370110,10769.7,0.000241579,0.0307979,0.0307979,0.380538
250571553,632,16774,524535,99.598,5701050,13720.8,0.000189879,0.026158,0.026158,0.302388
