id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190091181,405,642,836616,545.862,6334320,66719.8,0.000652464,0.0797496,0.0799497,0.791589
190090996,405,577,1363790,1277.46,13510400,233021,0.000936697,0.170863,0.170863,1.15061
190090721,405,471,139876,19.7585,1445740,2334.14,0.000141257,0.0166872,0.0166872,0.774116
190094818,405,15718,69938,38.9484,779919,5351.24,0.0005569,0.0765141,0.076514,0.356105
190101039,405,16657,69938,8.81125,945311,1207.3,0.000125987,0.0172624,0.0172624,0.0116842
190102325,405,16773,1153980,142.37,14400400,17535.9,0.000123374,0.015196,0.015196,0.539418
190098468,405,16322,7588270,1109.21,77764800,143911,0.000146174,0.0189649,0.0189649,1.42757
190095120,405,15795,1153980,187.257,12071800,24666.1,0.000162271,0.0213749,0.0213749,0.712228
190090618,405,431,524535,178.796,5767400,20532.7,0.000340866,0.0391446,0.0391446,0.577484
190090946,405,559,1398760,91.0173,15188200,10949.4,6.507e-05,0.00782796,0.00782796,0.54531
190106008,405,17175,559376,56.6793,6700020,7364.49,0.000101326,0.0131655,0.013164,0.808632
190091528,405,767,12658200,2206.21,94672100,282333,0.000174291,0.0223044,0.0223055,0.849565
190093298,405,1080,56335000,32001.5,682190000,3768900,0.000568057,0.0669016,0.0669018,1.01272
190092639,405,988,839256,596.366,7417580,67652.4,0.000710589,0.08061,0.08061,0.947492
190110166,405,111220758,34969,2.81449,531172,355.655,8.04853e-05,0.0101706,0,0
190093855,405,10737,2517770,659.393,33341000,83401.7,0.000261896,0.0331253,0.0331253,1.23585
190090717,405,470,489566,16.444,5250170,1944.12,3.35889e-05,0.00397112,0.00397112,0.836886
190098091,405,16228,1293850,271.842,12971900,33337.1,0.000210102,0.0257658,0.0257658,1.63024
190105609,405,17156,10969300,3949.24,127346000,491546,0.000360027,0.0448112,0.0446009,0.980065
190110585,405,111220844,873962,252.443,11653800,30259.1,0.000288849,0.034623,0.0346204,0.715489
190108470,405,17481,593719,316.738,7995490,40192.2,0.000533481,0.0676957,0.0676252,0.668751
190106899,405,17259,97032.7,88.9167,702923,10223.3,0.000916359,0.105359,0.105185,0.138488
190089813,405,210,139872,177.493,1859600,22133.8,0.00126897,0.158244,0.158243,0.240941
190108931,405,17500,5889750,10818.5,69846800,1328270,0.00183684,0.225522,0.230382,1.14078
190092382,405,942,6084560,1363.89,68704000,153039,0.000224156,0.025152,0.0251522,1.26812
190097162,405,16068,4755720,2329.25,53705700,257090,0.000489778,0.054059,0.0540585,0.964795
190094268,405,15629,804283,428.621,8750510,53380.7,0.000532923,0.0663705,0.0663704,0.588932
190090626,405,434,3357010,1336.05,26835600,175068,0.000397988,0.05215,0.0521498,1.66147
190097755,405,16169,11784200,10464.7,155224000,1200900,0.000888026,0.101908,0.101911,0.983851
190109208,405,17555,69917.8,69.968,1181770,8736.95,0.00100072,0.12496,0.12496,0.00493064
190100872,405,16648,69938,4.57951,860139,583.713,6.54796e-05,0.00834616,0.00834616,0.253109
190096672,405,16014,9931200,2030.65,99422400,280279,0.000204472,0.0282221,0.0282221,1.1888
190095558,405,15904,95336000,52307.8,1113070000,6307490,0.000548668,0.0661606,0.0661354,1.11348
190108238,405,17412,69663.1,36.8219,282515,4671.96,0.000528571,0.0670651,0.0672566,1.02783
190091114,405,620,1223920,320.391,11476600,40630.4,0.000261776,0.0331971,0.0331971,0.935138
190091916,405,853,1923290,1113.92,24177400,134680,0.000579176,0.0700256,0.0700256,0.730104
190093979,405,15566,724882000,350515,7834360000,43081500,0.000483547,0.0594324,0.0593802,2.12623
190110718,405,124372464,69938,55.892,659993,7239.5,0.000799165,0.103513,0.103513,0.14744
190091268,405,676,524535,194.415,6950110,26081.9,0.000370642,0.0497238,0.0497238,0.514637
190100456,405,16585,104907,7.97718,1590410,993.543,7.60405e-05,0.0094707,0.0094707,0.234446
190102270,405,16766,209814,115.584,3387040,14134.1,0.000550886,0.0673651,0.0673651,0.606072
190097290,405,16084,5769880,566.421,56522300,71334.5,9.81685e-05,0.0123633,0.0123633,0.834905
190108233,405,17410,1363420,2673.81,20512000,358199,0.00196111,0.262721,0.262729,0.954626
190094102,405,15593,2342830,885.453,24640100,110873,0.000377942,0.0473244,0.0473262,0.843174
190095286,405,15838,979132,205.105,9728040,33211,0.000209477,0.0339188,0.0339188,1.53388
190095181,405,15816,1049070,191.3,9961330,23891.2,0.000182352,0.0227737,0.0227737,0.474264
190104048,405,16973,69938,13.1387,1170220,1824.96,0.000187862,0.0260939,0.0260939,0.482334
190105741,405,17169,104907,41.492,1695260,5827.4,0.000395512,0.0555483,0.0555483,0.579662
190103465,405,16895,384659,329.731,4317980,44542.7,0.000857204,0.115798,0.115798,0.765503
190091549,405,772,2517770,399.933,25509800,55820.7,0.000158844,0.0221707,0.0221707,1.14222
190106592,405,17227,244783,259.845,3528480,30692.6,0.00106153,0.125387,0.125387,0.875993
190104541,405,17042,1363780,69.7212,16184600,9214.22,5.11234e-05,0.00675637,0.00675634,1.82675
190092235,405,906,1084040,363.062,10211000,47150.5,0.000334916,0.0434952,0.0434952,0.552429
190096632,405,16010,7943560,2358.16,56753500,315523,0.000296865,0.0397206,0.0398207,0.931106
190089586,405,88,3322050,745.141,37372600,94309.7,0.000224301,0.028389,0.028389,0.79021
190090762,405,485,60146700,4168.74,598739000,519044,6.93095e-05,0.00862963,0.00862963,1.69672
190094065,405,15583,209814,43.2218,2159940,5414.84,0.000206,0.0258078,0.0258078,0.354025
190094367,405,15660,209814,56.8906,1842170,7435.49,0.000271148,0.0354385,0.0354385,0.199803
190097321,405,16085,594473,51.6789,5984490,6197.76,8.69322e-05,0.0104256,0.0104256,0.429289
190108241,405,17416,11797600,9052.95,141005000,1141610,0.000767356,0.0967662,0.096767,1.40425
190109460,405,17650,69855.3,27.6184,700528,3024.58,0.000395366,0.0432978,0.0432983,0.117146
190103396,405,16883,1328820,85.8486,15965200,11444.5,6.4605e-05,0.00861252,0.00861252,0.798558
190104315,405,17014,419628,143.476,5797730,19229.4,0.000341913,0.0458249,0.0458249,0.376025
190109916,405,111220668,69938,24.443,1114080,3786.68,0.000349496,0.0541434,0.0541434,0.37569
190090290,405,296,2902430,278.234,29428400,36940.7,9.58626e-05,0.0127275,0.0127275,0.587525
190091673,405,806,69938,41.6336,1076420,4562.02,0.000595293,0.0652294,0.0652294,0.0520812
190092378,405,939,96366.9,131.839,1470170,14873.4,0.00136809,0.154341,0.154827,0.129022
190107924,405,17399,162734,103.399,1071880,13163.2,0.00063539,0.0808878,0.0787995,0.657881
190090520,405,394,7518280,3177.79,66943100,375747,0.000422675,0.0499778,0.0499785,1.06794
190097512,405,16099,104907,42.7439,1096860,5036.52,0.000407446,0.0480094,0.0480094,0.163733
190090641,405,440,839256,132.131,8746950,15670.1,0.000157438,0.0186714,0.0186714,0.734987
190105153,405,17094,34969,14.5013,193388,1773.81,0.00041469,0.0507253,0,0
190107297,405,17309,34969,3.6592,517510,443.22,0.000104641,0.0126747,0,0
190093080,405,1065,153280000,68819,1749750000,8684840,0.000448975,0.0566599,0.0572647,1.74585
190098477,405,16325,7588270,1109.21,77764800,143911,0.000146174,0.0189649,0.0189649,1.42757
190108523,405,17491,34966.7,7.93952,472804,1083.91,0.00022706,0.0309984,0,0
190103948,405,16956,1084040,103.034,13000000,12940.9,9.50464e-05,0.0119377,0.0119377,1.31345
190094131,405,15601,2902330,993.893,29669800,122538,0.000342447,0.0422206,0.0422226,1.04766
190097518,405,16101,34969,13.9983,432094,1655.99,0.000400307,0.047356,0,0
190091540,405,771,64979600,18759.9,732092000,2424520,0.000288705,0.037312,0.0374656,1.1098
190090759,405,484,1363790,156.071,12545400,19804,0.000114439,0.0145213,0.0145213,0.891912
190091241,405,666,244639,33.3417,2887920,4127.73,0.000136289,0.0168728,0.0168727,0.275552
190106606,405,17228,244704,254.683,2760000,30232.8,0.00104078,0.123549,0.123537,0.616248
190097529,405,16104,11364500,49843.1,154841000,5634120,0.00438584,0.495763,0.495752,1.06113
190091828,405,827,1993230,293.137,18671200,49162.5,0.000147066,0.0246647,0.0246647,2.21144
190091859,405,837,979132,426.504,11154200,48968.5,0.000435594,0.0500121,0.0500121,0.919508
190100002,405,16539,1503670,201.335,18270500,23559.9,0.000133896,0.0156683,0.0156683,2.14271
190095668,405,15917,8007730,3276.05,87036700,399619,0.000409111,0.0499042,0.0499061,0.96375
190104269,405,17011,139876,28.6606,1874330,3978.02,0.0002049,0.0284396,0.0284396,0.182748
190089885,405,241,1608570,910.215,14533300,110815,0.000565852,0.0688904,0.0688904,0.923449
190108267,405,17426,3124400,743.901,40320800,85831.7,0.000238094,0.0274714,0.0274703,0.907671
190095240,405,15831,2128380,614.027,17827400,72485.8,0.000288496,0.0340568,0.0340472,0.658686
190092202,405,902,419628,267.955,3571010,30666.2,0.000638553,0.0730794,0.0730794,0.55962
190090370,405,329,16470400,8637.47,221771000,1046040,0.000524424,0.0635102,0.0635102,1.58646
190110242,405,111220786,104907,16.6222,1674870,1831.09,0.000158447,0.0174544,0.0174544,0.108595
190102920,405,16852,419628,70.9159,4968030,9137.29,0.000168997,0.0217747,0.0217747,0.62018
190095748,405,15933,1503670,157.055,16914700,18078.1,0.000104448,0.0120226,0.0120226,0.625933
190089801,405,204,629154,303.042,9523430,37903.5,0.000481665,0.0602452,0.0602956,0.935504
190093707,405,10695,699380,409.602,8529810,46801.3,0.000585665,0.0669182,0.0669182,0.571864
190095020,405,15764,1014100,199.937,9676230,25192.5,0.000197157,0.0248422,0.0248422,0.378211
190105616,405,17158,4730230,1059.23,56397500,125443,0.000223928,0.0265194,0.0262381,1.32853
190090367,405,328,2130290,1725.59,20568200,192056,0.000810028,0.0901551,0.0900932,1.28588
190110657,405,111220904,854717,105.952,7693730,13041.6,0.000123961,0.0152584,0.0153532,0.923937
190109734,405,111220654,524535,860.052,8880600,122889,0.00163965,0.234282,0.234282,0.613602
190089625,405,105,67904.6,141.035,971189,17926.3,0.00207696,0.263992,0.263774,0.0818955
190098811,405,16413,2168080,137.848,23658200,19547.7,6.35806e-05,0.00901613,0.00901613,0.985838
190108446,405,17474,426447,234.002,2065810,28056.8,0.000548725,0.065792,0.0673506,0.833259
190097633,405,16124,29234000,16331.5,358924000,1914850,0.000558648,0.0655009,0.0655013,1.03529
190098453,405,16317,1084040,199.539,10739400,29782.3,0.00018407,0.0274735,0.0274735,0.972044
190106801,405,17249,69218.6,3.11216,732273,382.691,4.49613e-05,0.00552873,0.00552903,0.0160071
190110666,405,111220908,162832,137.738,2007410,17238.8,0.00084589,0.105869,0.106123,0.776822
190109174,405,17547,1169270,227.127,11986600,28046.3,0.000194246,0.0239861,0.0239137,1.2188
190089072,405,2,384659,48.6582,3820300,7140.83,0.000126497,0.0185641,0.0185641,0.796257
190100554,405,16590,104907,17.2873,1278470,2072.69,0.000164787,0.0197574,0.0197574,0.474518
190091230,405,661,1351490,917.335,15719100,116174,0.000678758,0.0859601,0.0846885,0.758837
190109281,405,17575,34969,3.70738,421316,463.839,0.000106019,0.0132643,0,0
190095361,405,15853,53915100,3707.83,518414000,479605,6.87717e-05,0.00889557,0.00889496,1.66002
190108429,405,17471,419421,871.637,3434300,121152,0.00207819,0.288855,0.288809,0.663637
190093815,405,10728,1222510,2524.25,17259500,326727,0.00206482,0.26726,0.267048,1.00199
190102242,405,16762,944163,297.35,11594700,35639.9,0.000314935,0.0377476,0.0377476,0.764691
190103922,405,16950,699380,87.1902,8809580,11385.9,0.000124668,0.0162799,0.0162799,1.14579
190091887,405,845,2762550,1739.72,32264000,197932,0.000629753,0.0716484,0.0716484,1.19923
190090336,405,318,69938,3.72959,895779,475.606,5.33271e-05,0.00680039,0.00680039,0.151874
190096888,405,16037,5454910,8501.17,49900800,985789,0.00155844,0.180716,0.180708,1.03781
190102543,405,16803,69938,18.3583,762477,2560.24,0.000262494,0.0366073,0.0366073,0.74867
190103384,405,16881,384659,62.7249,5075270,8535.59,0.000163066,0.02219,0.02219,0.362899
190106664,405,17234,349690,74.5451,5668220,9137.06,0.000213175,0.026129,0.026129,0.380909
190089656,405,127,2307950,202.84,22079400,26530.3,8.78875e-05,0.0114952,0.0114952,0.719415
190109255,405,17568,381263,1256.34,5341010,162003,0.0032952,0.424911,0.471058,0.810023
190095858,405,15948,1013180,1052.8,13228500,121886,0.00103911,0.1203,0.120273,0.810827
190102686,405,16824,524535,407.635,8447510,53691.4,0.000777137,0.10236,0.10236,0.607803
190100237,405,16565,699380,46.9947,8388190,5459.39,6.71948e-05,0.00780605,0.00780605,0.939929
190090580,405,416,394473,88.1408,2425080,11159.7,0.000223439,0.0282903,0.0278861,0.689175
190095113,405,15793,1853360,209.046,19100100,27482.9,0.000112793,0.0148287,0.0148287,0.743095
190096658,405,16013,11889500,2220.74,120207000,304209,0.000186782,0.0255864,0.0255864,1.22727
190089540,405,66,34969,6.13615,477042,965.198,0.000175474,0.0276015,0,0
190094091,405,15590,1678510,327.464,16845800,41238.9,0.000195092,0.0245687,0.0245687,0.622795
190090308,405,307,3731860,5543.6,31340100,704038,0.00148548,0.188656,0.188003,0.736854
190104978,405,17077,279752,71.5336,3740650,9968.17,0.000255704,0.0356322,0.0356322,0.179648
190110459,405,111220798,1359460,968.875,19818500,130602,0.000712689,0.0960691,0.0967282,0.634982
190092661,405,998,839256,85.6,8255680,9965.9,0.000101995,0.0118747,0.0118747,0.998083
190107726,405,17368,2886430,547.271,37718400,62434.2,0.000189602,0.0216303,0.0216637,0.818171
190102261,405,16765,209814,115.584,3387040,14134.1,0.000550886,0.0673651,0.0673651,0.606072
190098192,405,16250,1643540,913.855,21744000,112913,0.000556027,0.0687009,0.0687009,0.713591
190098225,405,16255,279752,134.054,4266700,16996.2,0.000479189,0.0607545,0.0607545,0.434107
190098313,405,16273,34969,12.9468,526084,1561.68,0.000370237,0.044659,0,0
190110041,405,111220722,314721,42.4528,4411220,4859.87,0.00013489,0.0154418,0.0154418,0.26866
190107104,405,17283,804049,226.884,10778500,28270.8,0.000282177,0.0351606,0.0351872,1.23616
190103076,405,16862,139876,36.8887,1184010,4099.22,0.000263724,0.0293061,0.0293061,0.170976
190090457,405,366,839256,49.0831,9017990,6919.35,5.84841e-05,0.00824462,0.00824462,1.10232
190110569,405,111220828,34969,1.70997,456252,205.071,4.88995e-05,0.00586436,0,0
190101365,405,16686,1818390,268.211,23188300,34249.7,0.0001475,0.0188352,0.0188352,0.700426
190097247,405,16080,594473,120.033,6292120,15254.4,0.000201915,0.0256603,0.0256603,0.650826
190095126,405,15796,1153980,187.257,12071800,24666.1,0.000162271,0.0213749,0.0213749,0.712228
190107891,405,17395,451761,522.269,6839260,67151.2,0.00115607,0.148643,0.148798,0.405968
190095317,405,15846,3816810,290.022,22860500,36709.1,7.59854e-05,0.00961773,0.00959446,0.907476
190090979,405,573,209814,579.283,4100490,66362.6,0.00276094,0.316293,0.316293,0.161434
190109196,405,17552,244640,51.2066,3111110,6267.81,0.000209314,0.0256206,0.0256165,0.486091
190090071,405,275,15980800,4173.03,150172000,657066,0.000261127,0.0411159,0.0411159,1.24918
190093350,405,1088,454597,79.5057,5513010,9722.18,0.000174893,0.0213864,0.0213864,0.919565
190090528,405,398,1857960,1602.33,18767200,191976,0.000862417,0.103327,0.103366,0.6412
190103967,405,16959,979132,108.146,11644100,14725.1,0.000110451,0.0150389,0.0150389,1.34851
190099237,405,16432,2168080,241.861,23418600,33037.9,0.000111556,0.0152383,0.0152383,1.10789
190095167,405,15812,3426960,950.396,35582400,136905,0.000277329,0.0399493,0.0399493,1.02706
190093594,405,10671,314717,19.7559,862607,2218.27,6.27736e-05,0.00704846,0.00704841,0.732657
190108304,405,17440,1429170,2067.16,17454000,237730,0.00144641,0.166342,0.164547,0.751827
190098200,405,16251,104907,36.1666,1384320,4609.84,0.000344749,0.0439422,0.0439422,0.0336718
190090540,405,402,3042300,5032.68,55187300,575946,0.00165423,0.189312,0.189312,0.756653
190109995,405,111220700,69938,22.5496,1106010,3458.67,0.000322423,0.0494534,0.0494534,0.818513
190091373,405,721,1923300,4166.95,26522800,479839,0.00216657,0.249488,0.249488,0.556322
190091246,405,668,1153980,265.895,14428200,34378.4,0.000230416,0.0297913,0.0297913,0.531347
190100681,405,16604,874225,101.972,11490300,11845.5,0.000116642,0.0135497,0.0135497,2.04007
190105234,405,17105,174845,12.5678,2136140,1468.37,7.18799e-05,0.00839811,0.00839811,0.408773
190090299,405,303,1748450,157.295,19402500,19011.9,8.99623e-05,0.0108736,0.0108736,0.485481
190092849,405,1035,174845,46.8014,2692630,6530.37,0.000267673,0.0373495,0.0373495,0.394199
190090672,405,451,454371,169.154,5522090,20113.7,0.000372281,0.0442671,0.0442738,0.458795
190089514,405,55,489566,55.5247,4661410,7610.56,0.000113416,0.0155455,0.0155455,0.553886
190089681,405,143,131835,185.661,1573480,21739.9,0.00140828,0.164902,0.167913,0.349181
190091566,405,774,769318,242.953,6377460,32142.1,0.000315804,0.04178,0.04178,0.840046
190092710,405,1011,1049070,391.883,18050100,44352.7,0.000373553,0.0422781,0.0422781,1.04401
190095675,405,15919,8007730,3276.05,87036700,399619,0.000409111,0.0499042,0.0499061,0.96375
190092093,405,883,314721,53.6376,3424230,6902.03,0.000170429,0.0219306,0.0219306,0.863971
190095505,405,15880,349690,33.1792,3964520,3976.27,9.48817e-05,0.0113708,0.0113708,1.1229
190103431,405,16891,314721,41.749,4256180,5675.3,0.000132654,0.0180328,0.0180328,0.190042
190101414,405,16689,979132,406.634,12046300,56376.1,0.000415301,0.0575776,0.0575776,0.838686
190104071,405,16978,1084040,275.31,12740000,33661.3,0.000253967,0.0310518,0.0310518,0.700174
190095725,405,15928,17031300,2511.27,162703000,299659,0.00014745,0.0175946,0.0175805,0.722513
190099920,405,16534,104907,2.99474,1309920,378.442,2.85466e-05,0.0036074,0.0036074,0.507005
190100773,405,16620,69938,1.9873,899232,254.082,2.84152e-05,0.00363296,0.00363296,0.0508522
190097557,405,16110,2727570,12313,38154000,1393280,0.00451427,0.510813,0.510812,1.13661
190106998,405,17264,96215.7,60.6939,981249,7159.65,0.000630811,0.0744125,0.0745679,0.595322
190103229,405,16869,1153980,228.072,16431500,29288.2,0.00019764,0.0253803,0.0253803,0.706789
190099377,405,16442,944163,76.8375,12044800,9583.32,8.13817e-05,0.0101501,0.0101501,0.606123
190107163,405,17292,7048550,2693.23,88938400,340780,0.000382098,0.0483476,0.0491072,1.08745
190105567,405,17149,314721,33.7639,4187780,4353.83,0.000107282,0.0138339,0.0138339,0.652391
190092489,405,962,12432600,1463.36,65176500,181892,0.000117703,0.0146302,0.0146447,0.915687
190102708,405,16826,314721,220.432,4189520,30342.3,0.000700404,0.0964101,0.0964101,1.0905
190096968,405,16044,2832490,5321.44,47520300,605021,0.00187872,0.213601,0.213601,0.563082
190107411,405,17328,974182,1242.03,13111400,164249,0.00127495,0.168602,0.16851,0.427707
190096487,405,15987,3130480,2449.54,35397500,274708,0.000782481,0.0877528,0.0874768,1.46505
190094799,405,15712,174844,113.788,1604490,15382.6,0.000650797,0.0879793,0.0879798,0.636069
190093307,405,1081,209814,9.80653,1883850,1390.5,4.67392e-05,0.00662732,0.00662732,0.913774
190104662,405,17054,1958260,633.776,24381700,75630.4,0.000323642,0.0386212,0.0386212,0.846917
190107562,405,17348,34968.3,1.8765,85350.3,239.747,5.36628e-05,0.00685611,0,0
190095883,405,15952,244655,158.594,2498280,19867.1,0.000648238,0.0812049,0.0812068,0.120083
190098575,405,16352,8147780,2017.06,99167300,265544,0.00024756,0.032591,0.032591,1.0514
190109438,405,17645,348716,36.5249,3678980,4582.14,0.000104741,0.01314,0.0131358,0.537108
190096388,405,15984,5000570,869.559,57322500,95727.1,0.000173892,0.0191433,0.0191433,1.01174
190090686,405,455,139876,12.9784,1519410,1684.46,9.27849e-05,0.0120425,0.0120425,0.879513
190104381,405,17026,629442,953.151,10528400,134616,0.00151428,0.213866,0.213866,0.660326
190092744,405,1020,2902430,205.097,30125800,27294.7,7.06639e-05,0.0094041,0.0094041,1.32475
190097697,405,16146,384659,142.836,4306760,16526.9,0.000371332,0.042965,0.042965,0.804457
190108393,405,17463,734346,1040.36,8182330,154348,0.00141672,0.210185,0.210185,1.10034
190096979,405,16046,2832490,5321.44,47520300,605021,0.00187872,0.213601,0.213601,0.563082
190092869,405,1038,5105470,557.246,65230600,65216.2,0.000109147,0.0127738,0.0127738,0.65159
190101104,405,16663,104907,12.8174,1504290,1802.36,0.000122179,0.0171805,0.0171805,0.267669
190095339,405,15849,1810420,170.27,12977500,21812.1,9.40498e-05,0.0120481,0.0120446,0.7272
190098212,405,16253,1153980,648.342,16203900,80231.9,0.000561833,0.0695265,0.0695265,0.699644
190095391,405,15857,36927300,1982.7,362067000,239146,5.36921e-05,0.00647615,0.00647615,1.34524
190091802,405,819,349690,107.345,3202970,15621.2,0.000306973,0.0446717,0.0446717,1.65639
190108289,405,17434,785390,560.209,10738500,63665.1,0.000713288,0.0810617,0.0855934,0.748523
190098118,405,16232,559504,330.924,5705730,41020.5,0.00059146,0.0733158,0.0733158,1.11525
190108368,405,17457,104220,222.805,1156060,26484.1,0.00213783,0.254116,0.254189,0.400907
190097669,405,16137,454597,104.648,4697700,12033.1,0.000230199,0.0264699,0.0264699,0.842149
190106167,405,17194,34891.2,29.1572,471056,3467.86,0.000835661,0.0993906,0,0
190098206,405,16252,104907,36.1666,1384320,4609.84,0.000344749,0.0439422,0.0439422,0.0336718
190090602,405,426,769318,257.323,9994710,33528.1,0.000334482,0.0435816,0.0435816,0.755029
190107505,405,17343,2692510,1804.19,32810100,230508,0.00067008,0.085611,0.0856151,0.864844
190095740,405,15932,5804760,780.48,63524600,90444.1,0.000134455,0.015581,0.0155811,0.644062
190091286,405,685,2937400,493.226,31786400,69424.7,0.000167913,0.0236348,0.0236348,1.25666
190094788,405,15710,69902.2,28.7487,495741,3792.84,0.000411271,0.0542592,0.0542738,0.753756
190100119,405,16549,69938,4.91338,994404,614.794,7.02534e-05,0.00879056,0.00879056,0.026459
190095462,405,15870,2098140,186.967,23717400,22924.9,8.91111e-05,0.0109263,0.0109263,0.695679
190097052,405,16054,979132,1459.15,19063500,167650,0.00149025,0.171223,0.171223,0.392329
190091070,405,606,1643540,238.267,19562600,30812.9,0.000144971,0.0187478,0.0187478,0.549736
190091262,405,674,34969,4.17731,523542,507.317,0.000119458,0.0145076,0,0
190093788,405,10720,10945300,16526.2,145549000,2206920,0.00150989,0.201632,0.201632,1.15725
190097950,405,16196,524535,110.185,5102750,13065.8,0.000210062,0.0249093,0.0249093,0.724455
190090713,405,469,34969,17.5624,458628,2123.47,0.000502228,0.0607244,0,0
190109939,405,111220682,279752,235.315,4303620,28442.4,0.000841157,0.10167,0.10167,0.979786
190090430,405,354,88300600,50059.1,1017660000,6260320,0.000566917,0.0708979,0.0716775,1.73818
190098323,405,16277,174845,91.0569,2167510,12195,0.000520787,0.0697474,0.0697474,0.439219
190105457,405,17132,664366,192.016,9410780,25140,0.000289022,0.0378406,0.0378488,1.38675
190091200,405,649,244783,244.119,3877790,28491.8,0.000997287,0.116396,0.116396,0.849996
190109932,405,111220672,594473,10.467,6701520,1161.41,1.76072e-05,0.00195367,0.00195367,0.453633
190100789,405,16626,5525100,748.333,70056500,99853.3,0.000135442,0.0180727,0.0180727,1.2788
190095173,405,15814,1084040,509.002,12655600,74470.7,0.000469542,0.0686974,0.0686974,0.620681
190097541,405,16108,2097910,9369.44,20578700,1073300,0.00446608,0.511603,0.511558,1.0928
190090417,405,348,5595040,1251.35,68615400,170657,0.000223654,0.0305014,0.0305014,0.976824
190096937,405,16041,4266220,1887.49,57241000,216793,0.000442427,0.0508163,0.0508163,0.897163
190106775,405,17246,968622,356.218,13748400,54112.2,0.000367758,0.0558651,0.0555725,1.17651
190107550,405,17347,629395,717.975,5614090,89787.7,0.00114074,0.142657,0.142658,0.626556
190090606,405,427,69938,88.6094,623968,9594.47,0.00126697,0.137185,0.137185,0.671034
190097996,405,16213,4441060,1107.4,48199300,137097,0.000249356,0.0308704,0.0308704,1.40478
190092250,405,909,16049500,68261.9,222408000,7696560,0.0042532,0.47955,0.479532,1.15317
190108373,405,17459,104220,222.805,1156060,26484.1,0.00213783,0.254116,0.254189,0.400907
190089465,405,30,34969,5.84713,401291,759.838,0.000167209,0.0217289,0,0
190109074,405,17527,244783,32.0883,2984370,3951.35,0.000131089,0.0161423,0.0161423,0.261861
190089535,405,64,769318,96.8477,7268530,13852.4,0.000125888,0.0180061,0.0180061,0.948911
190094195,405,15619,734342,333.048,7525840,41218.5,0.000453533,0.0561299,0.0561303,0.764028
190091906,405,851,2377890,676.937,29272200,87292.4,0.000284679,0.03671,0.03671,0.855808
190089738,405,178,909194,417.598,12568100,48993.5,0.000459305,0.0538867,0.0538867,0.504793
190094113,405,15596,1608480,623.343,16644600,76556.6,0.000387536,0.0475957,0.0475983,0.89164
190102237,405,16759,34969,5.95677,501193,733.711,0.000170344,0.0209818,0,0
190095800,405,15940,8942380,8301.87,100744000,994264,0.000928373,0.111186,0.111001,1.18053
190099324,405,16437,4056400,484.612,48085300,58626.7,0.000119468,0.0144529,0.0144529,1.77915
190090988,405,575,1084040,51.3114,10361700,6571.27,4.73335e-05,0.00606184,0.00606184,0.635829
190105162,405,17095,5304220,1176.88,65641500,142727,0.000221877,0.0269083,0.0268552,1.51955
190101217,405,16673,314721,9.22424,4216690,1148.53,2.93093e-05,0.00364935,0.00364935,0.645539
190089568,405,79,69938,9.71602,710872,1370.06,0.000138923,0.0195897,0.0195897,0.645008
190094669,405,15684,3566690,830.036,22778600,105868,0.000232719,0.0296825,0.0296831,1.07674
190108937,405,17501,1557360,5061.14,22223000,624468,0.00324983,0.400979,0.416582,0.834532
190101380,405,16687,3112240,992.017,38039900,135396,0.000318747,0.0435042,0.0435042,0.896653
190091823,405,826,8112080,2061.01,81379400,289632,0.000254067,0.0357039,0.0357037,1.20203
190098105,405,16230,244783,26.0557,2556390,3310.73,0.000106444,0.0135252,0.0135252,1.11625
190104193,405,16999,69938,15.5761,867616,2094.45,0.000222713,0.0299472,0.0299472,0.0409265
190093874,405,182305697,1390820,1815.06,13584800,215132,0.00130503,0.15468,0.154293,0.755249
190095029,405,15768,664411,195.34,6538510,34391.9,0.000294005,0.051763,0.051763,0.938573
190099403,405,16446,629442,28.5941,6720930,3855.72,4.54277e-05,0.00612562,0.00612562,0.874279
190095233,405,15830,4091370,151.284,36883200,17809.8,3.69764e-05,0.00435302,0.00435302,0.977721
190100017,405,16541,1503670,201.335,18270500,23559.9,0.000133896,0.0156683,0.0156683,2.14271
190090348,405,322,64799300,41348.3,693087000,6198850,0.000638099,0.0956623,0.0956384,1.89028
190107120,405,17286,69877.7,28.3179,447935,3434.12,0.000405249,0.0491447,0.0491453,0.395924
190093598,405,10672,4720820,8904.59,68432900,1099960,0.00188624,0.233002,0.233002,0.686465
190097943,405,16194,734349,227.151,6135850,26171.2,0.000309322,0.0356387,0.0356387,0.629139
190109298,405,17581,2089310,1444,23998800,172588,0.000691139,0.0826052,0.0830007,0.912256
190102223,405,16758,34969,5.95677,501193,733.711,0.000170344,0.0209818,0,0
190093261,405,1074,174845,721.891,2792850,81615.6,0.00412875,0.466788,0.466788,0.235069
190104674,405,17056,1958260,633.776,24381700,75630.4,0.000323642,0.0386212,0.0386212,0.846917
190099603,405,16461,1119010,747.286,14900900,85902.6,0.000667811,0.0767668,0.0767668,0.718061
190098377,405,16291,489566,318.46,6974650,44359.7,0.000650494,0.0906103,0.0906103,0.382011
190107603,405,17353,12300700,8730.92,148434000,1111630,0.000709788,0.0903714,0.0902702,1.54695
