id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250713734,937,360,253443,635.679,3970960,78115.5,0.00250817,0.308217,0.238369,0.363382
250719491,937,16530,1948150,65.8098,23631400,8578.12,3.37807e-05,0.00440321,0.00296559,2.66063
250718533,937,16124,25999900,12026.7,241998000,1467990,0.000462569,0.0564614,0.0555231,1.65925
250722686,937,111220670,699380,5477.47,12653800,689423,0.00783189,0.985763,0.985763,0.944484
250722776,937,111220800,1082940,2715.45,14185100,317977,0.00250749,0.293625,0.293381,0.76067
250717267,937,15726,77138.4,47.6604,909730,6027.13,0.000617855,0.0781339,0.101851,0.321635
250719541,937,16551,38165,21.1468,464236,2363.4,0.000554088,0.0619259,0,0
250711825,937,77,139876,680.283,2230110,79097.2,0.00486347,0.565481,0.565481,0.384396
250719464,937,16499,465439,64.4186,4822550,7778.21,0.000138404,0.0167115,0.0165265,1.18338
250722201,937,17390,688255,1162.98,7674030,142094,0.00168976,0.206455,0.203638,0.685262
250711927,937,110,118708,10.3978,1179180,1331.34,8.75915e-05,0.0112153,0.0106534,0.95717
250716665,937,1128,2638430,6961.8,40070200,845542,0.00263862,0.320472,0.321392,0.360536
250717760,937,15856,32239600,79786.2,401350000,9718780,0.00247479,0.301455,0.299247,1.5134
250718577,937,16157,133740,162.875,1543470,22152.3,0.00121785,0.165637,0.183502,0.826367
250722858,937,124372440,32153.5,35.0541,382131,3886.11,0.00109021,0.120861,0,0
250717585,937,15821,7816950,50195.7,95924500,7534000,0.00642139,0.963802,0.991454,2.0882
250717842,937,15923,1833050,2475.33,12563600,292662,0.00135039,0.159659,0.155011,1.36935
250713692,937,350,139876,231.177,2322750,27997.7,0.00165273,0.200161,0.200161,0.158612
250720561,937,16802,32413.5,9.80073,397428,1128.55,0.000302366,0.0348174,0,0
250718557,937,16141,8892060,1159.83,87568400,139138,0.000130434,0.0156475,0.0155837,1.66556
250717930,937,15985,10060400,36876.6,92019200,4773180,0.00366552,0.474453,0.455967,1.29973
250712985,937,243,497920,941.286,6993790,110730,0.00189044,0.222385,0.229042,0.84565
250719183,937,16411,3040490,1017.23,39990300,116367,0.000334561,0.0382725,0.0435756,2.13077
250722835,937,111220900,34969,278.5,776097,33857.8,0.00796419,0.968222,0,0
250722547,937,17583,1468550,14626.7,21013300,2091070,0.00995993,1.4239,1.42386,0.665936
250713431,937,311,1350330,2321.24,15936500,276593,0.00171902,0.204833,0.193767,0.736681
250714828,937,747,168447,360.282,2353460,44943.4,0.00213884,0.26681,0.273282,0.521844
250715579,937,928,30527900,270333,462800000,35853000,0.00885526,1.17443,1.17443,0.873795
250716552,937,1094,984326,2803.23,15475400,334965,0.00284787,0.340299,0.34282,0.419436
250720865,937,16957,524535,1573.39,8045860,190906,0.00299959,0.363952,0.363952,0.484158
250714531,937,599,1650180,335.013,18044600,43574,0.000203016,0.0264055,0.0258073,1.89233
250712573,937,204,588317,10891,15621100,1508120,0.0185121,2.56345,2.67784,0.654457
250718248,937,16064,2858510,9536.79,25746300,1299640,0.00333628,0.454656,0.436679,0.925659
250722222,937,17404,104907,1008.1,1754800,119475,0.00960945,1.13887,1.13887,0.448709
250714672,937,662,298538,158.827,3341130,19698.1,0.000532015,0.0659816,0.0668154,0.659534
250717592,937,15828,5723410,40075.5,78766600,5926610,0.00700203,1.0355,1.06013,1.90869
250720613,937,16849,419628,951.714,5466320,117331,0.002268,0.279607,0.279607,0.59931
250718766,937,16251,104870,21.1392,1288130,2302.96,0.000201576,0.0219602,0.0219545,1.01835
250717863,937,15947,1403540,7407.75,20398600,917505,0.00527792,0.65371,0.651118,1.2407
250717212,937,15708,57738.3,13.6091,800093,1726.31,0.000235703,0.0298989,0,0
250717241,937,15718,24348.2,9.39481,337793,1193.4,0.000385852,0.0490138,0,0
250720383,937,16744,34821.7,31.0977,534447,4029.57,0.000893054,0.11572,0,0
250714443,937,562,42095.8,304.864,765470,36099.6,0.00724214,0.857558,0,0
250715119,937,849,163706,178.736,2002840,21986,0.00109181,0.134302,0.137983,0.513141
250720658,937,16869,1153850,1880.75,17721100,230765,0.00162999,0.199996,0.199989,1.26668
250714427,937,556,1332090,4035.7,20244000,488022,0.00302961,0.366359,0.384273,0.907141
250714783,937,723,5671540,70738.7,98684400,10283100,0.0124726,1.8131,1.80462,1.14199
250716886,937,10734,3322060,24746.5,53182200,3233130,0.00744916,0.973233,0.973233,0.791565
250718296,937,16072,14666400,12697.4,204626000,1476950,0.000865751,0.100704,0.0965075,1.28756
250714813,937,735,1532910,11166.1,17593700,1336010,0.00728422,0.871547,0.868276,0.81427
250718719,937,16232,471968,111.28,5423820,13429.3,0.00023578,0.0284539,0.02593,2.14739
250720840,937,16933,1014100,2181.43,14229700,311619,0.0021511,0.307286,0.307286,2.39408
250714288,937,523,2635140,4071.23,29855700,483664,0.00154498,0.183544,0.178215,1.2662
250718857,937,16287,692013,387.755,8476070,45650,0.000560329,0.0659669,0.0654281,1.02986
250719534,937,16548,1386150,58.2578,16158100,6615.94,4.20286e-05,0.0047729,0.00259918,1.26881
250717048,937,15622,13092100,4940.03,131768000,605115,0.000377328,0.0462197,0.0470396,1.91055
250719896,937,16652,417425,150.351,6709570,20053.4,0.000360187,0.0480408,0.0499858,1.3449
250719904,937,16657,69938,10.6231,1238140,1408.28,0.000151894,0.0201361,0.0201361,1.11605
250714000,937,429,1084040,488.68,10352900,59713.3,0.000450796,0.0550841,0.0550841,1.78175
250719189,937,16413,2071900,857.634,28449900,97957.5,0.000413936,0.0472791,0.0540661,1.98845
250716732,937,10689,12745000,6536.41,61672200,802995,0.00051286,0.0630047,0.0622361,1.6749
250719731,937,16611,104469,67.4823,1378430,8159.39,0.000645958,0.0781038,0.0788698,1.51325
250717519,937,15804,942768,3607.08,11779400,425126,0.00382605,0.450934,0.447537,0.675052
250718729,937,16239,914491,602.129,11031700,70878.1,0.000658431,0.0775055,0.0754789,1.3445
250715058,937,822,77474900,358166,910001000,46552800,0.004623,0.600875,0.595832,1.54211
250719368,937,16428,1064640,19.049,13879000,2166.76,1.78925e-05,0.00203521,0.00195466,1.76849
250721375,937,17103,1084040,3561.54,17337300,439061,0.00328543,0.405023,0.405023,0.731269
250715315,937,891,524535,1728.49,7868690,218686,0.00329528,0.416915,0.416915,0.601678
250716586,937,1105,669380,2067.3,9099760,257965,0.00308838,0.385378,0.377768,0.806328
250720850,937,16949,21847900,100601,247183000,12935300,0.00460462,0.592061,0.591898,1.44703
250715497,937,914,20282.6,57.0474,261209,6695.89,0.00281263,0.330131,0,0
250720894,937,16968,2209160,9159.95,35220000,1100400,0.00414635,0.498107,0.494017,0.830952
250722169,937,17369,1328820,3211.31,18493200,367771,0.00241666,0.276765,0.276765,0.633435
250714724,937,692,1403090,11716,20895700,1490760,0.00835014,1.06248,1.06852,1.00322
250714294,937,525,463286,169.01,5094860,22137.2,0.000364806,0.047783,0.03676,1.84366
250715958,937,972,5225630,15742.8,79911300,1953220,0.00301261,0.373777,0.340703,1.49851
250719429,937,16459,405524,17.4602,4540580,2084.89,4.3056e-05,0.00514121,0.0048855,2.11615
250714107,937,473,3327190,9578.64,26158600,1162850,0.0028789,0.349498,0.3381,1.45598
250714103,937,472,628028,555.798,8960690,63961.9,0.000884988,0.101845,0.101647,1.31805
250714481,937,580,224235,42.7182,2531800,5500.65,0.000190507,0.0245307,0.0191511,1.13733
250720841,937,16934,489566,609.577,6580190,70935.8,0.00124514,0.144895,0.144895,0.740138
250719990,937,16687,2744550,510.258,45217400,65005.9,0.000185917,0.0236855,0.024059,1.31521
250716692,937,10672,9581510,112488,155349000,14522300,0.0117401,1.51566,1.51566,0.449011
250716762,937,10697,1258960,1394.28,19895700,162123,0.00110749,0.128776,0.127291,1.37608
250713240,937,276,15312900,66356.1,157953000,8559390,0.00433335,0.558967,0.568759,1.16589
250714304,937,528,184840000,1301980,2503150000,171271000,0.00704384,0.926591,0.924709,1.13993
250714313,937,532,1537760,2031.65,7935960,229666,0.00132117,0.149351,0.144649,1.45445
250721988,937,17283,804176,4801.35,12568200,632013,0.00597052,0.785914,0.785878,0.57051
250722251,937,17422,629442,1721.7,10785600,216130,0.00273528,0.343367,0.343367,1.03961
250722036,937,17306,2342920,9441.5,33006500,1098790,0.00402979,0.468982,0.468982,0.592761
250715011,937,800,886482,3571.52,15575300,426789,0.00402887,0.481441,0.472736,0.704528
250722520,937,17532,909194,2986.44,10268900,437961,0.00328471,0.481703,0.481703,1.84964
250714694,937,674,34969,272.952,506759,33802.3,0.00780553,0.966637,0,0
250719359,937,16423,9828890,871.613,129948000,105030,8.86787e-05,0.0106858,0.0106119,2.58377
250719485,937,16527,32357.1,7.63533,447231,847.028,0.000235971,0.0261775,0,0
250722128,937,17345,453457,1903.14,7258470,233174,0.00419696,0.514214,0.514105,0.473386
250714855,937,759,33070.5,101.56,388454,11713.9,0.00307102,0.35421,0,0
250718126,937,16058,14662200,59215.7,194587000,7610250,0.00403867,0.51904,0.521411,0.749136
250722302,937,17454,34969,731.688,570806,92702.7,0.0209239,2.651,0,0
250713880,937,382,34328400,25780,342463000,3126440,0.00075098,0.0910744,0.091629,1.15898
250714825,937,746,4264370,58844,73660400,8770800,0.013799,2.05676,2.08709,1.10298
250717841,937,15922,4894510,18370.4,54807800,2207340,0.00375326,0.450983,0.436839,1.54623
250715282,937,880,419628,2459.56,6573180,297598,0.00586128,0.709195,0.709195,0.646148
250719156,937,16403,153008,34.6186,1753710,4812.79,0.000226253,0.0314545,0.031845,0.620534
250714233,937,503,4965960,347.918,65619400,45091.6,7.00606e-05,0.00908014,0.00900725,1.61732
250716644,937,1117,18533400,99265,321804000,12321600,0.00535601,0.664831,0.669731,0.803378
250718829,937,16269,375093,177.773,4659710,19795,0.000473943,0.0527736,0.0519929,1.05441
250722818,937,111220870,104907,17.4261,1671610,2239.66,0.00016611,0.0213491,0.0213491,0.820709
250721995,937,17286,69521.9,259.564,989802,31806.7,0.00373355,0.457507,0.457835,0.225202
250721125,937,17001,174845,670.386,2456520,79359.8,0.00383417,0.453886,0.453886,0.834942
250718891,937,16313,12955000,5761.84,157243000,679427,0.000444759,0.0524453,0.0516253,3.14774
250722224,937,17405,69938,1107.82,1176940,137596,0.0158401,1.9674,1.9674,0.352639
250722690,937,111220682,279752,335.843,2749530,53374.9,0.0012005,0.190794,0.190794,2.25983
250719804,937,16633,899019,222.162,11684500,30948.2,0.000247115,0.0344244,0.0343433,0.719915
250712153,937,162,524535,1342.59,7692280,160300,0.00255959,0.305605,0.305605,0.461106
250715691,937,945,4226370,6864.18,58633400,829862,0.00162413,0.196353,0.190568,0.627397
250722079,937,17325,244783,402.92,3105510,47232.9,0.00164603,0.192958,0.192958,0.35113
250722393,937,17505,34969,188.76,637309,22698,0.00539793,0.649088,0,0
250714509,937,591,309854,212.725,5120110,23991.6,0.000686533,0.0774287,0.0881454,0.529738
250714714,937,687,5549890,4651.46,79993800,540348,0.000838118,0.0973619,0.0936484,0.99968
250719624,937,16579,561364,165.887,6322510,19453.2,0.000295508,0.0346534,0.0232291,0.707699
250718542,937,16133,3803420,3244.8,33893900,394539,0.000853128,0.103733,0.104988,1.23067
250720838,937,16931,104907,273.13,1745170,31300.3,0.00260354,0.298363,0.298363,0.106462
250722784,937,111220820,909194,3597.69,14367700,477663,0.00395701,0.525369,0.525369,1.10919
250721736,937,17231,1538640,10673.4,25536500,1381200,0.0069369,0.897675,0.897675,1.06975
250713246,937,278,16189100,82123.4,229795000,11904900,0.00507277,0.735369,0.707467,2.21918
250718359,937,16094,174845,775.582,2960480,93543.8,0.00443583,0.53501,0.53501,0.481092
250721435,937,17123,5141920,31404.9,86907800,4003440,0.00610762,0.778589,0.804841,0.805113
250719170,937,16407,416495,48.4453,4384530,5705.36,0.000116317,0.0136985,0.013714,0.918203
250719077,937,16365,596955,201.991,6098290,22544.5,0.000338368,0.0377658,0.0365997,1.93218
250712726,937,240,757454,561.834,4249500,62080.9,0.00074174,0.0819599,0.0861622,1.23629
250717784,937,15865,1163150,8249.54,13533900,1006260,0.0070924,0.865116,0.89202,0.763257
250717058,937,15628,686916,80.9004,6241080,12829.1,0.000117773,0.0186764,0.016028,2.30482
250720837,937,16930,909194,1504.53,13775200,178048,0.0016548,0.195831,0.195831,0.966965
250716749,937,10694,2709960,10843.3,36241900,1466300,0.00400126,0.541079,0.533981,1.1786
250713479,937,320,4657230,5329.27,42287900,611673,0.0011443,0.131338,0.126818,0.818927
250720592,937,16827,454597,1777.19,6899580,220047,0.00390939,0.484049,0.484049,0.691764
250721824,937,17258,1360620,10280.2,20717500,1328150,0.00755551,0.976133,0.974891,0.784392
250722671,937,111220650,104907,82.6822,1124910,9454.61,0.000788148,0.0901237,0.0901237,0.812069
250722757,937,111220782,34969,14.9489,427312,1773.71,0.000427491,0.0507224,0,0
250722189,937,17381,1307800,1704.04,8768850,197424,0.00130298,0.150959,0.148805,1.36167
250714604,937,628,502778,132.382,5896340,15623.6,0.000263301,0.0310745,0.0333152,0.905804
250718063,937,16032,28533000,89014,401710000,10225600,0.00311969,0.358378,0.357568,1.07565
250716897,937,182305693,788687,1035.09,8107970,119176,0.00131242,0.151106,0.150545,0.848915
250720724,937,16894,990113,789.86,14395900,94377.5,0.000797747,0.09532,0.0983095,0.571641
250713460,937,315,415442000,1320990,5861360000,162304000,0.00317972,0.390679,0.386344,1.54405
250722624,937,17593,139850,856.605,1389210,124383,0.00612515,0.889397,0.889394,0.335365
250716335,937,1049,6154540,23340.5,90182700,3119940,0.0037924,0.506932,0.506932,1.12916
250720225,937,16709,793364,1182.13,11421900,181819,0.00149002,0.229175,0.232181,1.22639
250717206,937,15705,104234,37.4213,1179390,4964.31,0.000359012,0.0476266,0.032378,0.472383
250718725,937,16235,1358030,1091.88,16953300,129617,0.000804018,0.0954446,0.0929895,1.29609
250719337,937,16417,176487,2.33433,2046330,318.942,1.32266e-05,0.00180717,0.00125356,0.491188
250715014,937,803,33031100,138572,410876000,16929300,0.00419519,0.512527,0.505859,1.13618
250717059,937,15629,716533,58.9535,7823590,7125.87,8.2276e-05,0.00994493,0.0099944,1.39037
250720712,937,16889,1609210,2734.89,24316900,327233,0.00169953,0.20335,0.208891,1.68253
250718674,937,16215,3419520,898.127,38347100,107270,0.000262647,0.0313698,0.0304347,1.91093
250711724,937,45,559504,1572.33,8335520,188252,0.00281021,0.336462,0.336462,0.765845
250722790,937,111220826,1328820,3211.31,18493200,367771,0.00241666,0.276765,0.276765,0.633435
250711989,937,123,839256,3405.16,14664900,404340,0.00405736,0.481784,0.481784,0.445385
250714069,937,454,726845,117.264,8001300,14139.5,0.000161333,0.0194532,0.0216393,1.27741
250722824,937,111220876,69938,604.244,1354640,71417.1,0.0086397,1.02115,1.02115,0.0982228
250714562,937,609,324066,597.253,3842750,70320.6,0.001843,0.216994,0.216817,0.940651
250717052,937,15624,1666680,204.376,15934200,28749.3,0.000122624,0.0172494,0.0137302,1.91184
250721078,937,16987,34969,96.8566,470107,12438.5,0.00276979,0.355702,0,0
250717805,937,15876,209648,583.517,2906360,73460.1,0.00278331,0.350397,0.324399,1.17352
250720604,937,16843,3706650,11085.4,59641400,1402040,0.00299068,0.37825,0.378246,1.11797
250721169,937,17014,391273,219.121,5860440,24641.6,0.000560021,0.0629781,0.0552965,0.650989
250714264,937,513,202862,837.828,2533150,97286.5,0.00413004,0.47957,0.484344,0.87269
250715395,937,903,1153980,3671.97,19028300,552458,0.00318201,0.478743,0.478743,1.66605
250717303,937,15739,455315000,1388220,5744850000,179014000,0.00304893,0.393166,0.392564,1.90996
250714594,937,622,136177,131.027,2087630,15021.8,0.000962179,0.110311,0.0968301,0.950457
250722045,937,17310,1119010,5742.76,16285500,668411,0.00513201,0.597325,0.597325,0.48021
250712698,937,235,2272890,2333.89,14611800,296180,0.00102684,0.13031,0.130305,1.31765
250719578,937,16565,602046,20.0148,7364840,2271.9,3.32447e-05,0.00377363,0.00294713,0.925918
250722334,937,17472,513519,298.805,1511060,38500.2,0.000581878,0.0749733,0.0665879,2.09747
250721498,937,17167,664411,2305.44,10788100,291794,0.0034699,0.439177,0.439177,0.635482
250719550,937,16555,23910.9,1.22778,261694,138.36,5.13483e-05,0.00578648,0,0
250720416,937,16757,34969,10.6848,435917,1611.43,0.00030555,0.0460815,0,0
250722117,937,17341,104907,415.896,1483690,47398.4,0.00396442,0.451813,0.451813,0.649768
250721341,937,17089,76418.9,196.009,1147750,22816.4,0.00256493,0.298571,0,0
250714677,937,666,174845,716.634,3503640,86402.7,0.00409868,0.494168,0.494168,0.470588
250714638,937,642,1139290,5456.38,17796500,674547,0.00478927,0.592075,0.594336,0.495624
250719344,937,16419,1559570,314.509,18996500,35208.1,0.000201664,0.0225755,0.0199891,2.29282
250716855,937,10710,3496900,31743,52640100,4292550,0.00907746,1.22753,1.22753,0.572067
250721245,937,17042,1363790,8380.91,24899900,1043080,0.00614531,0.764836,0.764836,0.931763
250720432,937,16764,944163,3790.67,13856100,502967,0.00401484,0.532712,0.532712,0.851457
250719452,937,16480,443073,285.407,5074950,33521.5,0.000644152,0.0756567,0.0576688,2.22312
250721440,937,17126,1027240,5564.41,16409400,683509,0.00541687,0.665387,0.665684,0.775438
250717794,937,15871,830923,864.284,12761700,108478,0.00104015,0.130551,0.133033,1.1001
250714454,937,566,3574040,5747,23828500,672702,0.00160799,0.188219,0.189296,1.64774
250722099,937,17335,379310,635.44,4249030,71304.2,0.00167525,0.187984,0.186405,0.760801
250717045,937,15620,31241.8,0.217195,36570.7,24.1609,6.95206e-06,0.000773351,0,0
250716420,937,1067,437373,977.292,3799630,116263,0.00223446,0.265821,0.215414,0.953535
250721193,937,17026,629442,1412.37,8302580,167023,0.00224385,0.265352,0.265352,1.32975
250720931,937,16982,523530,2802.16,8341000,330763,0.00535244,0.631794,0.631431,0.355008
250717515,937,15803,1322830,5359.23,17768500,632584,0.00405135,0.478206,0.475174,0.706383
250711713,937,39,7810160,13631.6,107927000,1572660,0.00174537,0.201361,0.196261,1.16959
250716532,937,1088,811659,63.303,10015100,8822.76,7.79922e-05,0.01087,0.0101266,1.25487
250722540,937,17571,69938,636.862,1385480,84155.1,0.0091061,1.20328,1.20328,0.447941
250722759,937,111220784,349690,2788.07,6034040,336188,0.00797299,0.961388,0.961388,0.452683
250717093,937,15662,589564,16.2526,6689380,2052.05,2.75671e-05,0.00348062,0.00197407,1.02917
250713167,937,259,435281,138.035,1139110,16181,0.000317116,0.0371736,0.0361875,1.42776
250714842,937,754,11304100,25918.6,67658900,3177630,0.00229284,0.281104,0.276249,1.72256
250717292,937,15734,136981,256.291,1349430,36785.4,0.00187099,0.268544,0.327058,0.409855
250718057,937,16029,1218270,1191,17068000,140946,0.000977618,0.115694,0.11651,1.01361
250721790,937,17237,1608570,7450.01,23619600,891954,0.00463144,0.5545,0.5545,0.742351
250719801,937,16632,1369390,273.551,16818900,35912.8,0.000199761,0.0262254,0.026782,1.18636
250713712,937,354,121986000,421567,1582390000,52317800,0.00345586,0.428882,0.426748,1.2545
250717095,937,15663,383349,222.704,3674930,25738.9,0.000580943,0.0671421,0.066103,2.75694
250713847,937,378,18577700,46844.3,283176000,5645960,0.00252153,0.303911,0.30087,0.754498
250719125,937,16393,441514,113.611,6338120,13515.7,0.000257322,0.0306121,0.0323788,1.78682
250719519,937,16543,139988,5.38898,1371490,637.589,3.84959e-05,0.00455458,0.00466199,0.291511
250720412,937,16755,34969,10.6848,435917,1611.43,0.00030555,0.0460815,0,0
250715300,937,888,1404750,18707.5,19511100,2463200,0.0133173,1.75348,1.73916,0.775311
250714608,937,629,4794570,198.814,63443500,22545.5,4.14665e-05,0.00470229,0.00437998,2.32097
250716850,937,10707,279752,2188.98,4627490,277566,0.00782473,0.992184,0.992184,0.4735
250717852,937,15935,2204560,19956.2,32828600,2533920,0.00905223,1.1494,1.16205,0.632895
250717998,937,16008,5299320,36660.1,56539500,5511330,0.00691789,1.04001,0.933596,2.00144
250713473,937,319,4097100,16718.4,62614700,2043340,0.00408055,0.498728,0.506357,1.2606
250717223,937,15711,46495.6,23.8122,379297,3238,0.000512138,0.0696409,0,0
250720000,937,16690,3437220,2068.71,51903300,272217,0.000601857,0.0791969,0.0795692,1.45741
250714278,937,519,5979700,23427.8,93507700,3016740,0.0039179,0.504496,0.504496,1.24939
250722798,937,111220842,209814,704.345,3159230,84862.2,0.003357,0.404464,0.404464,0.635338
250722526,937,17536,713854,2260.46,5325430,315895,0.00316656,0.442521,0.430938,1.31022
250720364,937,16738,936424,293.767,11891100,35472.9,0.000313711,0.0378813,0.0380061,1.0049
250712398,937,169,1643540,13631.4,26543100,1672280,0.00829392,1.01749,1.01749,0.650025
250711862,937,94,767679,90.8817,8304000,10962.4,0.000118385,0.0142799,0.0145513,0.868791
250718044,937,16025,9248890,26611.8,149423000,3168070,0.00287729,0.342535,0.34225,0.647672
250714635,937,639,1831010,3168.65,10789300,390740,0.00173055,0.213401,0.241244,1.39165
250719382,937,16433,3733460,404.282,47046800,43588.1,0.000108286,0.011675,0.012445,2.75602
250722771,937,111220796,34969,241.177,563612,27313,0.00689688,0.781063,0,0
250722274,937,17438,2080350,2429.68,15442600,296634,0.00116792,0.142588,0.141492,1.73961
250718648,937,16196,483470,1530.88,7651900,267724,0.00316645,0.553755,0.548209,1.34759
250717972,937,15998,1627510,853.445,7967720,97060.5,0.000524386,0.0596373,0.0579881,0.774836
250720555,937,16799,190571,42.0469,2721430,5053.34,0.000220637,0.0265169,0.0255265,0.677811
250722288,937,17446,419616,320.347,3023680,41478.6,0.00076343,0.098849,0.0988471,0.900833
250719512,937,16541,1270370,68.1003,14850000,8822.02,5.36065e-05,0.00694443,0.0071114,3.23602
250713003,937,244,6081310,71210.3,97435000,10115500,0.0117097,1.66337,1.66287,0.798717
250714618,937,632,5866370,1990.34,71911300,240618,0.000339279,0.0410166,0.0427625,1.45822
250716400,937,1064,16045100,77005.9,226260000,9647510,0.00479935,0.601275,0.598959,0.809779
250721603,937,17223,6084590,34482.6,90884300,4489010,0.00566719,0.737767,0.737766,1.71125
250716894,937,182305689,6986880,21965.6,117819000,2608800,0.00314383,0.373385,0.390486,0.739103
250717818,937,15895,2663300,5846.13,36934000,708249,0.00219507,0.26593,0.250041,1.65022
250720334,937,16729,246692,285.682,3994850,33762.5,0.00115805,0.136861,0.140454,0.730524
250716464,937,1075,215419,860.757,3580170,102525,0.00399574,0.475934,0.497048,0.417445
250720137,937,16691,666562,678.618,9730070,90723.5,0.00101809,0.136107,0.13585,1.77537
250719505,937,16538,747253,28.6237,8954980,3576.85,3.83052e-05,0.00478666,0.00504148,2.35271
250722850,937,112892315,174771,100.392,2949880,11669,0.000574416,0.0667671,0.0667576,0.474652
250714925,937,795,20667500,23987.4,314638000,3051830,0.00116064,0.147664,0.147497,1.77676
250718644,937,16194,711822,4046.21,11891000,575778,0.0056843,0.808878,0.823043,0.725716
250722722,937,111220728,559504,3690,8611850,454569,0.00659512,0.81245,0.81245,0.281682
250718921,937,16333,1940890,609.642,24611100,71989.8,0.000314104,0.0370911,0.0364132,3.68135
250720734,937,16897,1625750,4286.3,27370800,503289,0.00263651,0.309573,0.311436,1.36936
250717604,937,15833,244618,4557.51,3424690,788797,0.0186311,3.22461,3.75912,1.41884
250718959,937,16355,5615650,1994.03,58977400,230082,0.000355085,0.0409715,0.0413772,2.40865
250720579,937,16820,8567400,65048.2,134121000,8606950,0.00759252,1.00462,1.00462,0.929657
250722232,937,17410,1363760,2624.8,19486600,307660,0.00192468,0.225597,0.225598,0.78598
250713968,937,418,1877320,5721.45,18898200,665266,0.00304767,0.35437,0.353269,0.950604
250721090,937,16991,2332710,5476.48,39453700,642887,0.00234769,0.275597,0.276738,0.433707
250714031,937,441,472552,1137.09,7246660,134870,0.00240627,0.285407,0.283905,0.607887
250722040,937,17308,279752,1429.55,4009360,169586,0.00511005,0.6062,0.6062,0.194056
250722183,937,17378,69938,718.281,1168180,82854.2,0.0102702,1.18468,1.18468,0.224405
250714666,937,657,2941820,6179.03,43788300,740422,0.00210041,0.251688,0.239482,0.626252
250718060,937,16030,28533000,89014,401710000,10225600,0.00311969,0.358378,0.357568,1.07565
250718833,937,16271,209426,206.735,2396510,23143.4,0.00098715,0.110509,0.11049,0.754315
250720514,937,16784,208158,320.636,2844710,49129.2,0.00154034,0.236018,0.236047,0.705065
250716861,937,10713,6259450,81726.9,102543000,11093300,0.0130566,1.77224,1.77224,1.0104
250717070,937,15633,263235,64.5217,1869500,8794.36,0.000245111,0.0334088,0.0183724,1.00492
250712467,937,171,1628390,3672.87,23311600,432302,0.00225552,0.265478,0.262762,0.774301
250714839,937,750,349690,2004.97,4833350,233309,0.00573356,0.667188,0.667188,0.677572
250718848,937,16280,104742,29.9747,1133150,3462.59,0.000286177,0.0330583,0.0330961,0.658503
250712505,937,184,812478,9601.88,12223700,1454090,0.011818,1.78969,0,0
250716683,937,1141,926266,1553.63,5770690,181057,0.00167731,0.19547,0.197303,1.55161
250720315,937,16721,945516,710.141,13969900,105534,0.000751062,0.111615,0.1259,1.45803
250717979,937,16000,457972,224.569,1468340,27459.1,0.000490354,0.0599579,0.0570375,1.52665
250721487,937,17159,489566,115.094,5066810,13636.7,0.000235095,0.0278546,0.0278546,0.94154
250714517,937,594,112801,69.279,1242030,7309.86,0.000614169,0.064803,0.0695758,1.10862
250713700,937,351,5002740,15942.5,61666000,1865640,0.00318676,0.372924,0.341357,1.25588
250720308,937,16719,1223190,822.355,18149000,119680,0.000672303,0.0978421,0.107387,1.52038
250720602,937,16842,17904100,188849,288978000,25541600,0.0105478,1.42657,1.42657,0.956908
250714414,937,544,1995030,5978.03,28657000,748265,0.00299645,0.375064,0.369075,1.2194
250719477,937,16520,3283110,142.515,39364000,18355.8,4.34085e-05,0.00559098,0.00489584,3.26927
250719715,937,16606,274359,15.1716,3523020,1897.01,5.52983e-05,0.00691435,0.00684852,0.66267
250720557,937,16800,163138,72.7257,2233030,8729.45,0.000445792,0.0535096,0.0546983,0.55878
250721304,937,17076,971283,2924.75,15569000,348205,0.00301123,0.3585,0.359029,0.385547
250721879,937,17282,1642640,14585.7,30368200,1969010,0.00887943,1.19868,1.1984,0.384642
250714697,937,676,524374,185.958,6673650,20702.9,0.000354629,0.0394811,0.0394737,0.687366
250714457,937,567,884014000,3021490,11631800000,381710000,0.00341792,0.431792,0.426927,1.66526
250719595,937,16569,493140,10.8604,5622120,1233.46,2.20229e-05,0.00250124,0.00248877,1.88032
250714039,937,444,6401990,1322.77,81089300,153701,0.000206618,0.0240083,0.0261205,2.57558
250719964,937,16678,12092800,4011.99,193399000,525066,0.000331766,0.0434197,0.0434541,2.14449
250716891,937,10737,2762550,16921.7,40278400,2173650,0.0061254,0.786826,0.786826,0.722353
250712690,937,234,1343470,6130.14,21388300,720902,0.00456292,0.536598,0.541928,0.943181
250718320,937,16080,509836,1035.01,8212290,118927,0.00203008,0.233265,0.230263,1.61078
250717840,937,15919,4894510,18370.4,54807800,2207340,0.00375326,0.450983,0.436839,1.54623
250714558,937,608,468610,735.847,9042580,88563.3,0.00157028,0.188992,0.10414,1.27344
250722072,937,17321,680673,619.261,5876590,72820.1,0.000909777,0.106982,0.104629,0.821268
250722163,937,17365,314721,2544.78,5057540,306373,0.00808584,0.973474,0.973474,0.289916
250718627,937,16184,32333.3,1.33325,343001,161.724,4.12344e-05,0.00500179,0,0
250714221,937,500,64207800,115697,821591000,14063200,0.00180192,0.219026,0.216354,1.61229
250716540,937,1090,4135450,12902.2,66984500,1584780,0.0031199,0.383219,0.376955,0.56149
