id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250424493,440,16272,734349,5226.49,16570400,618608,0.00711717,0.84239,0.84239,0.694539
250417291,440,182305689,12376900,49288.8,237214000,6172760,0.00398231,0.498731,0.498674,1.8759
250436297,440,17315,1328230,29018.5,27615700,3761180,0.0218475,2.83172,2.84968,0.88607
250428421,440,16586,139876,3146.71,4425260,438292,0.0224964,3.13344,3.13344,0.349939
250430914,440,16829,48082400,895099,1506870000,111459000,0.018616,2.31808,2.31808,0.793266
250419610,440,15857,36927300,542717,1069710000,66301800,0.0146969,1.79547,1.79547,0.514117
250421694,440,16042,2552740,9683.11,56648300,1080530,0.00379323,0.423281,0.423281,0.826954
250413767,440,679,2832490,100786,89125400,12499400,0.0355821,4.41286,4.41286,0.538737
250434701,440,17247,69928.8,2426.44,2248840,318084,0.0346987,4.54869,4.54872,0.0811321
250423389,440,16179,734349,9615.27,17571000,1155270,0.0130936,1.57319,1.57319,0.407764
250433080,440,17084,139876,4789.76,5209040,555585,0.0342429,3.97198,3.97198,0.160279
250417345,440,182305709,2377890,18116.2,54124100,2399980,0.00761858,1.00929,1.00929,1.37469
250433836,440,17180,559504,18894.8,16845700,2303570,0.0337707,4.11716,4.11716,0.439113
250413049,440,612,4126340,75787.7,107895000,9434890,0.0183668,2.2865,2.2865,0.563228
250420894,440,15984,5105470,95173.8,147364000,11000000,0.0186415,2.15455,2.15455,0.969802
250422340,440,16110,2972360,48476.6,82107700,5468770,0.0163091,1.83987,1.83987,0.69756
250417267,440,10734,4126340,85793.7,125155000,10383000,0.0207917,2.51627,2.51627,0.645667
250434061,440,17202,34969,1004.37,1021440,123527,0.0287216,3.53248,0,0
250409309,440,151,2867460,68891.1,97589300,8444640,0.0240251,2.94499,2.94499,0.606953
250429674,440,16726,5979700,65036.2,135929000,7342200,0.0108762,1.22785,1.22785,0.562529
250438838,440,17525,2785840,32241.3,52436000,3992630,0.0115732,1.43319,1.39785,0.87183
250412508,440,576,69938,4786.78,2781010,646582,0.0684432,9.24508,9.24508,0.236801
250421626,440,16037,5766150,15911.7,94101800,1786670,0.00275951,0.309855,0.309753,0.98697
250432261,440,16958,559504,30161.9,21113700,3706290,0.0539083,6.62424,6.62424,0.186182
250438908,440,17531,488221,7939.11,11867200,968767,0.0162613,1.98428,1.98263,0.517635
250410514,440,327,1147350,31939.9,26775200,4145650,0.027838,3.61324,3.59686,0.745805
250419904,440,15875,454597,20140.1,15766900,2381910,0.0443031,5.23961,5.23961,0.601919
250415965,440,1026,979132,5348.34,24192600,605491,0.00546233,0.618395,0.618395,0.689247
250415265,440,891,524535,21136.2,18119800,2803030,0.040295,5.34383,5.34383,0.33033
250415937,440,1010,1084040,23392.7,29711300,2703930,0.0215792,2.49431,2.49431,1.10913
250415088,440,869,209814,325.42,4515100,35483.2,0.00155099,0.169117,0.169117,0.627952
250418983,440,15791,209814,1853.93,5407270,217516,0.00883608,1.03671,1.03671,0.268151
250420650,440,15962,244783,2505.92,7323210,292467,0.0102373,1.1948,1.1948,0.366205
250422744,440,16131,15561200,385792,394608000,57192100,0.0247919,3.6753,3.6753,0.73713
250427397,440,16500,559504,4895.29,12264500,621158,0.00874934,1.11019,1.11019,0.466769
250430411,440,16786,174845,3492.25,4945350,405071,0.0199734,2.31675,2.31675,0.256163
250409149,440,103,69938,781.688,2455400,86928.4,0.0111769,1.24294,1.24294,0.028462
250413652,440,636,2203050,9594.62,53947300,1036360,0.00435516,0.470421,0.470421,0.971317
250418425,440,15727,139875,307.832,3189210,41122.7,0.00220077,0.293996,0.293996,0.555455
250419349,440,15831,1624590,8529.66,12387300,1192630,0.00525035,0.734109,0.67299,1.45154
250428588,440,16596,874220,9863.97,24277100,1215140,0.0112832,1.38996,1.38997,0.783696
250430323,440,16777,629442,11118.4,18728200,1259060,0.0176639,2.00027,2.00027,0.244969
250433683,440,17167,664411,27931.9,23069400,3411460,0.0420401,5.13457,5.13457,0.448823
250441137,440,111220696,419628,19786.2,15382200,2448400,0.0471518,5.83468,5.83468,0.226349
250425566,440,16358,4545970,52478,122492000,5892980,0.0115439,1.29631,1.29631,0.546124
250409492,440,189,1014100,12505,29364300,1387960,0.0123311,1.36866,1.36866,0.729524
250440563,440,17605,34969,329.886,619408,40476.9,0.00943368,1.15751,0,0
250414075,440,709,11539800,41306.9,282553000,4533030,0.00357953,0.392818,0.392818,0.889932
250409231,440,131,2797520,21993.8,61687900,2604730,0.0078619,0.931087,0.931087,0.836374
250409172,440,113,3252120,10733.1,82345500,1184940,0.00330034,0.36436,0.36436,1.11392
250437074,440,17380,4094870,94774.1,97715400,12260800,0.0231446,2.99419,3.01723,0.802628
250438479,440,17496,1014050,23224.8,18656400,2999770,0.0229029,2.95819,2.95812,0.759773
250432961,440,17050,69938,2331.87,2587660,283156,0.033342,4.04867,4.04867,0.249552
250413677,440,648,15561200,88655.6,361604000,9846630,0.00569722,0.632768,0.632768,1.24954
250418708,440,15760,279752,1475.84,7457320,171792,0.00527553,0.614088,0.614088,0.229689
250416005,440,1037,3573080,36168.4,87403000,4178510,0.0101225,1.16944,1.16831,0.583267
250419027,440,15797,2506840,26625.6,44906100,3662600,0.0106212,1.46104,1.45637,0.772209
250433599,440,17161,489566,7663.75,9942590,1004870,0.0156542,2.05258,2.05258,1.1323
250424072,440,16224,174845,3996.36,6520790,456867,0.0228566,2.61298,2.61298,0.371749
250413056,440,613,1014100,3968.89,20055600,433148,0.0039137,0.427125,0.427125,0.86797
250411006,440,407,8742210,229302,208259000,34123100,0.0262293,3.90326,3.90326,0.971391
250414288,440,761,139821,5160.14,4887420,658816,0.0369054,4.71187,4.71186,0.0732548
250411968,440,495,6259450,211432,176761000,31396200,0.0337781,5.0158,5.0158,0.718137
250422250,440,16107,12414000,201476,329258000,22853600,0.0162298,1.84096,1.84096,0.679732
250433088,440,17086,1398760,44393.1,42318600,5428220,0.0317375,3.88074,3.88074,0.382657
250409472,440,186,1608570,14695.6,39986000,1775880,0.0091358,1.10401,1.10401,0.799821
250441605,440,111220756,979132,32175.4,29343000,3966130,0.0328611,4.05066,4.05066,0.45887
250422103,440,16093,734349,4643.06,19158500,515453,0.00632268,0.701918,0.701918,0.380764
250432842,440,17026,629442,16384.1,21703300,1968030,0.0260296,3.12663,3.12663,0.333887
250409152,440,104,10417100,69268.7,201168000,8466920,0.00664949,0.812786,0.812577,1.13239
250429218,440,16649,50983900,724570,1409210000,84010400,0.0142117,1.64778,1.6478,0.551514
250441635,440,111220762,664089,8946.39,11982300,1124020,0.0134717,1.69257,1.69177,1.07078
250409824,440,251,3811610,4489.24,63392600,519236,0.00117778,0.136225,0.136225,0.693618
250413278,440,630,2517770,13956.6,52670500,1592150,0.00554325,0.632367,0.632367,0.571486
250411710,440,470,874225,5221.57,20713100,602591,0.0059728,0.689285,0.689285,0.520526
250413130,440,621,1958260,99303.4,67331400,12313200,0.0507099,6.28782,6.28782,0.217479
250418246,440,15692,139674,537.756,2472300,64149.6,0.00385009,0.459282,0.459122,0.387595
250423263,440,16165,12204200,149453,243456000,19063300,0.0122461,1.56203,1.56203,0.775458
250427971,440,16546,104907,708.097,2291120,92345.2,0.00674976,0.880258,0.880258,1.1713
250430790,440,16820,9022000,182456,281578000,22220100,0.0202235,2.46288,2.46288,0.676681
250418699,440,15759,314721,1761.36,8279840,204515,0.00559658,0.649831,0.649831,0.261634
250417435,440,15577,7175440,113064,157679000,13552600,0.0157571,1.88875,1.83304,0.927389
250424510,440,16281,104907,355.478,2148780,42154.8,0.0033885,0.40183,0.40183,0.97434
250409429,440,178,1853360,16235,47209100,1947700,0.00875979,1.0509,1.0509,0.78038
250438290,440,17481,594473,21397.4,18619300,2500450,0.0359938,4.20616,4.20616,0.425242
250409341,440,160,4909690,18586.1,67864900,2463640,0.00378559,0.501792,0.498338,1.22551
250416153,440,1065,216320000,6575130,5831960000,840744000,0.0303954,3.88657,3.86801,0.776134
250415343,440,904,7601280,47001.5,124617000,6129770,0.00618337,0.806413,0.798385,0.838881
250429065,440,16631,3636780,30018.7,85510500,3335290,0.0082542,0.917101,0.917101,0.442493
250412123,440,510,769318,4999.79,22039200,580662,0.006499,0.754775,0.754775,0.642491
250409740,440,234,1608570,9595.08,32806500,1076130,0.00596496,0.668998,0.668998,1.52121
250434375,440,17217,1569900,130821,57432100,20254400,0.0833309,12.9017,12.8911,0.494727
250441127,440,111220692,839256,38339.2,32479200,4615680,0.0456824,5.49973,5.49973,0.411055
250416580,440,1093,12513500,501045,408928000,61910000,0.0400404,4.94746,4.94629,0.29346
250430381,440,16784,209814,4208.59,5802650,468228,0.0200587,2.23163,2.23163,0.283176
250435659,440,17295,69938,1006.45,1593840,125785,0.0143907,1.79852,1.79852,0.379648
250419660,440,15861,2142590,3540.24,12901100,444860,0.00165232,0.207627,0.219329,1.27396
250442124,440,111220820,979132,35519.4,29000200,4278890,0.0362764,4.37009,4.37009,0.285376
250419686,440,15864,391528,275.049,1495480,34677.9,0.000702502,0.0885705,0.0956857,1.02221
250432836,440,17025,9476600,323196,308705000,39302100,0.0341046,4.14728,4.14728,0.544984
250411269,440,444,7028770,41533.5,179689000,4534270,0.00590907,0.645102,0.645102,1.05975
250417015,440,10677,11959400,230597,348161000,28442100,0.0192817,2.37822,2.37822,0.434198
250419950,440,15883,104907,3558.66,3559220,416502,0.0339221,3.9702,3.9702,0.356084
250432979,440,17054,1958260,59751.1,61220000,7378520,0.0305123,3.76789,3.76789,0.517414
250411371,440,451,871568,1329.04,13997000,165296,0.00152488,0.189654,0.189345,0.844488
250418971,440,15789,244783,2567.78,6363790,301599,0.01049,1.23211,1.23211,0.467409
250414297,440,765,209814,9065.43,6677670,1097610,0.043207,5.23135,5.23135,0.265384
250424897,440,16332,4301190,36973,107355000,4445490,0.00859599,1.03355,1.03355,0.992072
250433009,440,17062,1188950,46831.1,41194200,5788370,0.0393888,4.86849,4.86849,0.313758
250440423,440,17577,209687,3001.65,4537320,368721,0.0143149,1.75843,1.7575,0.720126
250423358,440,16177,3566840,49248.5,88781400,5732450,0.0138073,1.60715,1.60715,0.444626
250433150,440,17106,69938,4366.97,3042130,520854,0.0624406,7.44737,7.44737,0.0551929
250417684,440,15608,568511,5316.03,9711650,638625,0.0093508,1.12333,1.07759,1.04469
250418585,440,15731,419628,3318.16,10250300,436545,0.0079074,1.04031,1.04031,0.625687
250437957,440,17452,69938,2612.8,2204740,311856,0.0373589,4.45903,4.45903,0.069893
250436547,440,17334,567586,17746.7,15827700,2210890,0.031267,3.89524,3.74299,0.569034
250409437,440,180,2098050,31672.1,45653600,3835850,0.015096,1.82829,1.82823,1.52509
250420261,440,15925,909177,4177.83,23477900,472038,0.00459518,0.519192,0.519194,0.524525
250429558,440,16697,6399330,104754,202615000,12110000,0.0163695,1.89239,1.89239,0.523756
250423641,440,16200,244783,2179.44,5918790,269205,0.00890354,1.09977,1.09977,0.614432
250438717,440,17514,418374,9076.4,9151540,1193720,0.0216945,2.85323,2.85017,0.586652
250415961,440,1023,3322060,18066.1,70826200,2224910,0.00543822,0.66974,0.66974,1.3029
250417588,440,15594,69938,3658.89,2697260,435162,0.0523163,6.22212,6.22212,0.0954224
250428062,440,16555,34969,679.289,1119110,79913.5,0.0194255,2.28527,0,0
250412628,440,588,3741680,40366.8,100309000,4871560,0.0107884,1.30197,1.30197,0.588131
250415879,440,976,6014670,179438,189549000,26794200,0.0298335,4.45481,4.45481,0.715927
250430752,440,16818,58608000,1126000,1840540000,139520000,0.0192124,2.38056,2.38056,0.76593
250420548,440,15956,44369800,415123,935186000,49201200,0.00935597,1.10889,1.10446,1.30385
250431856,440,16930,909194,25860.8,32148400,3060800,0.0284436,3.36649,3.36649,0.353598
250415846,440,945,5490130,23331.6,140590000,2576970,0.00424973,0.469383,0.469383,0.888568
250433189,440,17118,244783,7287.46,7193140,974171,0.0297711,3.97973,3.97973,0.314657
250421996,440,16084,5769880,52028.5,148553000,5948090,0.00901726,1.03088,1.03088,0.796012
250413647,440,632,7025940,264775,196106000,37896700,0.0376853,5.39383,5.39286,0.584166
250410888,440,382,39339800,1212650,1001010000,184082000,0.0308249,4.67928,4.67927,0.794065
250424712,440,16320,1084040,23956.6,36301300,2883880,0.0220994,2.66031,2.66031,0.676075
250426615,440,16435,1433730,10649.2,32477900,1444130,0.00742766,1.00726,1.00726,0.933232
250431169,440,16862,139876,2638.67,4517420,310955,0.0188644,2.22308,2.22308,0.131044
250427687,440,16527,34969,277.795,882155,32065,0.00794403,0.916954,0,0
250411698,440,469,34969,94.162,965086,10335.7,0.00269273,0.295568,0,0
250408267,440,2,839256,4375.79,20028300,496164,0.0052139,0.591195,0.591195,0.412011
250426138,440,16403,244783,1155.17,7583090,125523,0.00471916,0.512793,0.512793,1.14052
250411262,440,442,1844110,5542.64,31148300,668954,0.00300559,0.362751,0.361706,0.920879
250428265,440,16573,139876,1417.38,3639400,157036,0.0101331,1.12268,1.12268,0.498238
250438740,440,17516,34969,1257.73,953158,165917,0.035967,4.74467,0,0
250415958,440,1022,8357590,123697,236724000,14599600,0.0148006,1.74687,1.74687,0.740995
250411062,440,424,857262,2308.82,9706640,368145,0.00269325,0.429443,0.415998,1.21285
250420356,440,15933,1503660,24023.8,40326400,2807300,0.0159768,1.86697,1.86697,0.779273
250441897,440,111220788,664411,17707,17197300,2135510,0.0266507,3.21413,3.21413,0.396044
250420795,440,15975,2063170,16991.3,45460600,2374210,0.00823554,1.15076,1.15076,0.68491
250427923,440,16543,174845,1700.34,5203820,186632,0.00972484,1.06742,1.06742,0.177618
250431692,440,16915,79833900,1904260,2487640000,238739000,0.0238528,2.99045,2.99043,0.576061
250409264,440,138,9056960,35462.9,209095000,4398550,0.00391553,0.485654,0.485654,1.35611
250432222,440,16956,1084040,52356.5,39178300,6415070,0.0482976,5.91775,5.91775,0.243419
250430964,440,16843,3706710,119185,118449000,14477600,0.0321538,3.90577,3.90577,0.394793
250408410,440,27,454597,2524.62,11176400,301916,0.00555354,0.66414,0.66414,0.966931
250409760,440,238,139876,6564.74,4890900,821145,0.0469326,5.87052,5.87052,0.134751
250425771,440,16376,43921100,370461,1163250000,45128000,0.00843471,1.02748,1.02748,1.2808
250435571,440,17283,804094,28824,27384800,3461490,0.0358465,4.30483,4.30429,0.268362
250419749,440,15871,839256,27783.2,26801600,3263320,0.0331045,3.88835,3.88835,0.651935
250440963,440,111220658,1818390,79966.2,67421400,9588640,0.0439764,5.27316,5.27316,0.356641
250409236,440,132,69938,1133.69,2097830,123287,0.0162099,1.76281,1.76281,0.780897
250415792,440,927,209814,2034.31,5365360,224219,0.00969576,1.06865,1.06865,0.285283
250416394,440,1086,1958260,3924.13,43231300,427141,0.00200388,0.218122,0.218122,1.09975
250440414,440,17574,34969,1129.43,951078,140624,0.0322981,4.02138,0,0
250418867,440,15778,1713480,22150.5,48857900,2521120,0.0129272,1.47134,1.47134,0.80541
250413662,440,642,1140830,17673.8,29817000,2091100,0.0154921,1.83296,1.82645,0.354051
250441030,440,111220670,699380,28401.9,23772100,3515840,0.0406101,5.02708,5.02708,0.283908
250419010,440,15794,34969,810.477,1108050,95663.1,0.023177,2.73565,0,0
250417702,440,15610,137557,112.644,759338,15434.9,0.000818893,0.112207,0.11082,0.884638
250434289,440,17205,69937.5,2130.74,2042900,320745,0.0304663,4.58616,4.58616,0.0617378
250423612,440,16197,454597,2473.21,10817800,275012,0.00544044,0.604959,0.604959,0.357711
250416750,440,1109,139876,1624.44,3537030,187828,0.0116134,1.34282,1.34282,0.605021
250425611,440,16359,734349,5880.8,18198800,655648,0.00800818,0.892829,0.892829,0.792957
250437830,440,17443,1115500,30302.9,18733300,4062740,0.0271652,3.64207,3.75152,0.966263
250442461,440,111220880,104907,3367.47,2962570,397977,0.0320996,3.79362,3.79362,0.229625
250408969,440,82,944163,18601.2,25613700,2254070,0.0197013,2.38737,2.38737,0.331909
250442095,440,111220816,314721,9883.46,8588560,1139690,0.0314039,3.62127,3.62127,0.241476
250426265,440,16411,3182180,19424.4,80583500,2098500,0.00610413,0.659453,0.659453,0.895416
250441201,440,111220704,384659,20326.4,13257500,2501810,0.0528426,6.50397,6.50397,0.138583
250413083,440,619,1474880,3478.83,10969500,462411,0.00235872,0.313524,0.295948,1.48877
250432605,440,16994,3636780,80690.9,101253000,9568190,0.0221875,2.63095,2.63095,0.686584
250435482,440,17275,3249920,105851,106708000,12664700,0.0325704,3.89692,3.89556,0.365441
250428196,440,16567,104907,1401.86,2073690,177015,0.0133628,1.68735,1.68735,0.580254
250427813,440,16534,104907,1717.05,3101140,193523,0.0163674,1.84471,1.84471,0.112422
250437232,440,17388,147896,21.9369,511460,3212.85,0.000148327,0.0217238,0.0155458,1.14044
250436923,440,17368,2902390,107111,79957300,13601800,0.0369044,4.68644,4.68639,0.550738
250414351,440,777,559430,18742.5,16675600,2360350,0.0335029,4.2192,4.21895,0.621248
250430259,440,16773,1153980,22700.4,35153600,2566590,0.0196714,2.22413,2.22413,0.317327
250431457,440,16886,314721,7618.91,9284570,901168,0.0242085,2.86339,2.86339,0.443026
250410923,440,391,9476460,357934,254000000,54933400,0.0377708,5.79683,5.7968,0.666549
250410084,440,286,381772,2188.27,6770580,322537,0.00573188,0.844841,0.841783,0.342625
250430659,440,16808,260314000,6692500,7618720000,844527000,0.0257093,3.24426,3.23992,0.792876
250412705,440,596,4943640,26576.4,51936800,3814440,0.00537588,0.771586,0.759956,0.996335
250434764,440,17257,1466510,55496.4,48190500,7005870,0.0378425,4.77724,4.77273,0.502314
250415839,440,938,2728290,55228.5,45874800,7311540,0.0202429,2.6799,2.59048,0.937613
250418225,440,15686,2928640,16745.6,37525800,2191990,0.0057179,0.74847,0.770093,0.886834
250409584,440,204,769318,15052.1,25017800,1833010,0.0195655,2.38264,2.38264,0.562406
250436674,440,17344,489566,20052.1,16187900,2442070,0.0409589,4.98823,4.98823,0.264736
250435673,440,17296,34969,639.263,770640,79776,0.0182809,2.28134,0,0
250418951,440,15787,3266540,32487,67536000,4024670,0.00994537,1.23209,1.22487,0.869368
250424304,440,16250,1643540,22302,37131200,2666520,0.0135695,1.62242,1.62242,1.21786
250436611,440,17340,2806120,94444.4,85727400,11762200,0.0336566,4.19164,4.16638,0.440449
250416970,440,10671,189678,1074.19,1368660,153270,0.00566324,0.808055,0.8848,0.332626
250433131,440,17101,1084040,53783.8,42209500,6482880,0.0496142,5.9803,5.9803,0.371302
250427163,440,16452,489566,9337.87,14207000,1342460,0.0190738,2.74214,2.74214,1.01298
250431218,440,16867,2342920,75686.3,75288700,9324370,0.0323042,3.9798,3.9798,0.474389
250442049,440,111220810,69938,1365.85,1829820,175789,0.0195294,2.5135,2.5135,0.00345621
250411595,440,455,139876,3485.76,5535610,394874,0.0249204,2.82303,2.82303,0.105383
250424330,440,16253,1153970,19717.2,29086500,2358770,0.0170863,2.04404,2.04404,1.08509
250408904,440,63,139876,3485.76,5535610,394874,0.0249204,2.82303,2.82303,0.105383
250415292,440,894,3876840,10444.7,73483400,1153960,0.00269413,0.297654,0.297409,0.844213
250412042,440,502,23384800,270018,472077000,34203500,0.0115467,1.46264,1.46296,0.927731
250427354,440,16479,664411,4432.77,16554400,484747,0.00667173,0.72959,0.72959,0.666094
250409599,440,207,174845,7197.97,5490930,873819,0.0411677,4.99768,4.99768,0.180403
250415799,440,928,30527900,399168,911264000,47343700,0.0130755,1.55083,1.55083,0.522488
250430293,440,16775,524535,11582,16425400,1307530,0.0220805,2.49275,2.49275,0.336897
250418090,440,15658,104895,3200.83,3855860,383036,0.0305147,3.65161,3.65143,0.433708
250436536,440,17333,567586,17746.7,15827700,2210890,0.031267,3.89524,3.74299,0.569034
250422303,440,16109,2832490,49023.2,73089800,5603570,0.0173075,1.97832,1.97832,0.586099
250437007,440,17375,1622520,30238,26214000,4132990,0.0186364,2.54727,2.47758,0.981104
250416138,440,1062,2342920,12413.9,55322900,1503410,0.00529846,0.641682,0.641682,1.06318
250415878,440,975,34969,572.48,866237,64300.8,0.0163711,1.8388,0,0
250410906,440,386,28448900,780807,745602000,95559900,0.027446,3.359,3.35775,0.589534
250419585,440,15855,8322620,82175.6,243895000,10153800,0.00987377,1.22002,1.22002,0.769829
250437783,440,17440,1702550,38204,24328300,5193510,0.0224394,3.05044,3.04042,1.08803
250408930,440,67,209814,1210.03,4993990,134514,0.00576715,0.641109,0.641109,0.404418
250415351,440,905,2587710,2468.89,32647100,273510,0.000954084,0.105696,0.105696,1.04417
250410880,440,381,6783990,71967.1,157749000,9083980,0.0106084,1.33903,1.33903,0.90832
250428013,440,16549,69938,1283.53,2129210,151416,0.0183524,2.165,2.165,0.0785572
250437819,440,17442,34969,1615.15,1081920,196031,0.0461881,5.60586,0,0
250417568,440,15591,231330,2125.74,2890660,265132,0.00918919,1.14612,1.098,1.23463
250436566,440,17336,104956,499.382,1137240,61694.8,0.00475803,0.587817,0.629043,0.615051
250409143,440,100,1363790,13319.2,28034500,1714080,0.00976627,1.25685,1.25685,0.796212
250431666,440,16910,69938,587.392,1475190,64598.4,0.00839875,0.923653,0.923653,0.753226
250427937,440,16544,1223920,6907.67,31238600,767258,0.00564391,0.626888,0.626888,0.602175
250410528,440,328,4265330,25510.3,80798000,3228170,0.00598086,0.756838,0.756737,1.05325
250408953,440,74,594473,2803.78,12270100,307879,0.00471641,0.517902,0.517902,0.63305
250425957,440,16391,139876,914.339,3346060,101613,0.00653678,0.726454,0.726454,0.927276
250425975,440,16392,209814,572.779,4567250,64426.3,0.00272994,0.307064,0.307064,0.869931
250433173,440,17113,944163,40108.8,32129300,4923700,0.0424808,5.21489,5.21489,0.301061
250413980,440,703,31250800,417229,741180000,49701500,0.013351,1.5904,1.59006,1.07541
250411277,440,445,2830780,67137.8,64938800,8311320,0.0237171,2.93605,2.93442,0.734069
250440613,440,17620,739688,8162.42,12575800,1028300,0.011035,1.39018,1.40346,1.05124
250420084,440,15911,3289840,42163.1,84744700,4975300,0.0128161,1.51232,1.47731,0.815657
250434743,440,17253,2845210,73026.5,77928500,9114670,0.0256665,3.20351,3.18577,0.765719
250408922,440,64,769318,9481.24,23341600,1211900,0.0123242,1.57529,1.57529,0.495757
250423062,440,16152,69938,1861.49,1902520,257017,0.0266163,3.67493,3.67493,0.628438
250413648,440,634,559504,5438.25,14831700,609311,0.00971978,1.08902,1.08902,0.412962
250414817,440,837,1288510,28607.1,31381100,3930640,0.0222016,3.05052,3.0474,0.483236
250419266,440,15828,7541110,185517,235069000,22131300,0.0246007,2.93475,2.93107,0.61039
250420376,440,15935,3073790,54636.5,90000100,6438610,0.017775,2.09468,2.09433,0.806419
250411031,440,415,12483800,419242,323947000,64257200,0.0335828,5.14723,5.14722,0.710489
250433097,440,17089,139876,3677.26,3915760,507007,0.0262894,3.62469,3.62469,0.468488
250428754,440,16605,279751,2895.91,6257480,320582,0.0103518,1.14596,1.14596,0.206223
250414313,440,769,592896,17386.8,14312400,2324650,0.0293251,3.92084,3.91856,0.745551
250430733,440,16814,58608000,1126000,1840540000,139520000,0.0192124,2.38056,2.38056,0.76593
250440396,440,17565,452801,6440.32,7705090,803909,0.0142233,1.77541,1.76911,1.03833
250413668,440,645,79729300,1331190,2423520000,166460000,0.0166964,2.08782,2.08782,0.819298
250422019,440,16086,349690,3573.46,9686970,406855,0.0102189,1.16347,1.16347,0.321838
250429117,440,16635,244783,2200.55,5011670,241122,0.00898981,0.985045,0.985045,0.332407
250426146,440,16404,139876,459.471,4227500,50244.1,0.00328485,0.359205,0.359205,1.32511
250422585,440,16119,2692610,103582,75908000,15283400,0.0384689,5.67606,5.67606,0.543055
250424673,440,16313,15036700,166832,405415000,20143400,0.011095,1.33962,1.33962,1.0675
250422193,440,16099,104907,546.016,2717370,59122.2,0.00520476,0.563568,0.563568,0.0992233
250442456,440,111220878,1853360,50169.4,46226800,6095660,0.0270695,3.28898,3.28898,0.747449
250422478,440,16113,1713480,20874.2,45346000,2314060,0.0121823,1.3505,1.3505,0.726951
250433060,440,17077,279752,12880.6,9141200,1650480,0.0460429,5.89978,5.89978,0.428245
250417654,440,15604,1678160,31000.3,41687500,3639000,0.0184728,2.16845,2.08746,0.926836
250415402,440,915,1049070,45784.4,37266500,6057480,0.0436429,5.77414,5.77414,0.253328
250418858,440,15777,2412860,33765.3,69938700,3826920,0.0139939,1.58605,1.58605,0.737915
250417413,440,15570,174845,2344.29,4706860,275003,0.0134078,1.57284,1.57284,0.452174
250421443,440,16015,1958260,15318.2,52808900,1717110,0.00782232,0.876854,0.876854,0.521831
250413673,440,647,8029540,46666.8,99763900,5483180,0.00581188,0.682876,0.666881,1.41089
250408511,440,42,313985,2925.85,7371160,329947,0.00931844,1.05084,1.05159,0.653332
250417113,440,10695,1363790,18353.6,32898900,2126880,0.0134578,1.55954,1.55954,0.538662
250421811,440,16054,1923300,6805.96,39372700,749542,0.0035387,0.389717,0.389717,1.12279
250425926,440,16389,174845,1314.26,4557120,162726,0.00751671,0.930686,0.930686,0.901114
250409356,440,163,1328820,26156.6,34289900,3143410,0.0196841,2.36556,2.36556,1.1838
250432176,440,16950,699380,23718,24802400,2824650,0.0339129,4.03879,4.03879,0.328403
250417712,440,15611,116240,111.116,681185,15251.5,0.000955917,0.131206,0.136374,0.674504
250419038,440,15803,1742480,24093.9,40222800,3288820,0.0138273,1.88743,1.88214,0.524452
250437403,440,17403,653965,11518.9,15034100,1494470,0.017614,2.28524,2.27415,0.636626
250417737,440,15615,846710,8674.4,18607300,1026500,0.0102448,1.21234,1.18262,1.31973
250413262,440,628,558576,10876.9,16615100,1504740,0.0194726,2.69389,2.69161,0.556316
250414872,440,844,10036100,74258.7,257140000,8215080,0.00739915,0.818552,0.818552,1.07143
250430990,440,16846,1713480,65805,59351000,8031040,0.0384043,4.68697,4.68697,0.266509
250433043,440,17070,104907,3028.43,3028980,355715,0.0288677,3.39076,3.39076,0.0213999
250410116,440,289,4965600,34387.5,104527000,3962740,0.00692514,0.798039,0.798039,1.03895
250429264,440,16657,69938,1772.68,2334640,199256,0.0253465,2.84903,2.84903,0.523355
250422918,440,16139,699380,31727.5,23630000,4898540,0.0453652,7.00411,7.00411,1.06662
250438847,440,17526,723161,11819.5,15745100,1422140,0.0163442,1.96656,1.93907,0.776163
250428793,440,16608,314721,2141.39,6988570,233196,0.00680408,0.740961,0.740961,0.159524
250436284,440,17314,34969,1326.53,1284200,166576,0.0379344,4.76353,0,0
250414186,440,733,5175410,14804.6,125195000,1607280,0.00286056,0.31056,0.31056,1.01843
250420093,440,15912,609831,7968.01,17401000,929320,0.0130659,1.5239,1.47978,0.789191
250429460,440,16673,314721,2324.04,7932360,259399,0.00738445,0.824219,0.824219,0.133876
250438200,440,17472,38118.4,14.0565,139772,2230.41,0.000368759,0.0585128,0,0
250422899,440,16138,839256,11616.9,20897200,1630770,0.0138419,1.94311,1.94311,0.947078
250432034,440,16936,104907,3763.3,4150140,468104,0.0358727,4.46209,4.46209,0.037167
250415985,440,1033,8357590,225169,251890000,28367800,0.0269418,3.39426,3.39426,0.532632
250416828,440,1120,244783,1100.55,7398080,119882,0.00449603,0.489749,0.489749,1.21737
250418299,440,15711,69479.4,114.902,574233,15630.2,0.00165375,0.224961,0.225269,0.661288
250409199,440,121,279752,1221.67,5915090,136003,0.00436697,0.486157,0.486157,0.340574
250414531,440,806,6188880,46434.1,143981000,5557470,0.00750283,0.897976,0.897914,1.54755
250422659,440,16123,9266780,334051,257101000,49188700,0.0360482,5.30807,5.30807,0.655696
250429175,440,16641,69938,255.773,1441950,28086.9,0.00365714,0.401598,0.401598,0.200378
