id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195581179,977,16818,58607400,987805,1311210000,130043000,0.0168546,2.21888,2.21887,0.892176
195570554,977,243,139876,731.502,2508720,83748.1,0.00522965,0.598731,0.598731,0.102167
195572494,977,583,2133110,21160,37792800,2435120,0.00991978,1.14158,1.14158,0.415343
195583893,977,17333,594279,12307.9,13063900,1443560,0.0207107,2.42909,2.42917,0.277594
195573090,977,774,384659,912.931,4297630,106587,0.00237335,0.277095,0.277095,0.294092
195585489,977,17578,34969,836.265,965018,97315.2,0.0239145,2.7829,0,0
195578439,977,16264,1084040,34448.2,28313900,4438150,0.0317777,4.09408,4.09408,0.331432
195572134,977,467,9790050,255738,246314000,31778400,0.0261223,3.24599,3.24626,0.565352
195576987,977,15857,36927300,169910,614235000,20101200,0.00460121,0.544346,0.544346,1.06435
195577000,977,15862,3976770,31940.8,56275100,3996330,0.00803184,1.00492,1.00544,0.450874
195575898,977,15688,205641,7689.84,3939840,1057820,0.0373944,5.14399,5.11333,0.441178
195580033,977,16530,2622680,14796.7,46911000,1717020,0.00564184,0.654684,0.654684,0.563991
195585208,977,17509,441238,5292.85,6523680,688234,0.0119954,1.55978,1.54925,0.395733
195580350,977,16565,699380,6058.88,14100800,688105,0.00866322,0.983879,0.983879,0.28621
195583281,977,17271,837915,11307,16478900,1298170,0.0134943,1.54929,1.54793,0.232364
195577729,977,16114,60391500,1084520,1104020000,143657000,0.0179582,2.37876,2.37876,0.793122
195572875,977,703,14196500,381440,288366000,46290700,0.0268686,3.26072,3.26078,0.640751
195581305,977,16862,139876,413.685,1751230,47780.5,0.00295751,0.341592,0.341592,0.112122
195572910,977,726,14582100,258830,272521000,34139400,0.0177499,2.34119,2.34119,0.495559
195573333,977,853,1923300,42949.5,36070900,5718930,0.0223312,2.97351,2.97351,0.695032
195575479,977,15609,593598,7104.89,10523600,821057,0.0119692,1.38319,1.38258,0.24741
195581775,977,16962,699380,7701.35,13251500,879610,0.0110117,1.2577,1.2577,0.249978
195585551,977,17596,1192930,7677.81,19339000,901684,0.00643608,0.755856,0.743312,0.82365
195582833,977,17178,664411,8356.96,12145200,999098,0.012578,1.50374,1.50374,0.761339
195580393,977,16574,384659,3745.23,8174870,416341,0.00973649,1.08236,1.08236,0.23757
195582712,977,17151,174845,3812.26,4334050,446359,0.0218036,2.55288,2.55288,0.136155
195579065,977,16417,244783,943.454,4233480,106568,0.00385425,0.435359,0.435359,0.418742
195571289,977,348,5000570,76961.9,108227000,9065020,0.0153906,1.8128,1.8128,0.589613
195573552,977,968,4126340,181188,120202000,26811600,0.0439101,6.49766,6.49766,0.630417
195575803,977,15678,453245,21006.8,11236700,2673520,0.0463476,5.89862,5.89859,0.234044
195579989,977,16519,12204200,108549,246385000,12625500,0.00889445,1.03452,1.03452,0.457522
195575425,977,15599,2900650,79521,71489100,9504290,0.0274149,3.2766,3.27552,0.389709
195577134,977,15945,944159,43594,20220900,5723560,0.0461723,6.06208,6.06206,0.327634
195576136,977,15721,34968.1,689.749,551825,93370.3,0.0197251,2.67016,0,0
195580510,977,16619,559504,3449.78,9688590,388026,0.00616578,0.693517,0.693517,0.221826
195586041,977,111220902,69938,1308.69,1574460,148857,0.0187121,2.12841,2.12841,0.0667325
195580338,977,16563,139876,1793.38,3259390,247519,0.0128212,1.76956,1.76956,0.249468
195580773,977,16689,979132,4787.49,18883000,542890,0.00488953,0.55446,0.55446,0.258033
195572395,977,557,139858,4924.27,3060270,694095,0.035209,4.96285,4.96272,0.320878
195577400,977,16029,1503670,8496.18,26148200,1061860,0.00565031,0.706181,0.706181,0.471919
195578587,977,16297,594473,7426.17,13267900,917127,0.012492,1.54276,1.54276,0.276981
195579970,977,16509,18428700,168750,373226000,19491500,0.00915691,1.05767,1.05767,0.42145
195575635,977,15655,1920550,49917,44328500,6164120,0.025991,3.20956,3.2092,0.384437
195580770,977,16688,5699950,25230,99687400,2878900,0.00442636,0.505074,0.505074,0.383487
195585078,977,17482,279138,4631.45,5704800,590332,0.016592,2.11484,2.1123,0.578724
195585212,977,17510,194170,1361.48,1997140,171789,0.00701176,0.884735,0.883334,0.375573
195573272,977,819,209814,689.82,3156130,79297,0.00328777,0.37794,0.37794,0.350426
195582971,977,17215,209814,3028.68,4882430,348257,0.0144351,1.65984,1.65984,0.0814921
195580494,977,16611,139876,740.098,2297940,83060.6,0.0052911,0.593816,0.593816,0.394154
195569680,977,74,314721,1266.16,5071120,145496,0.00402313,0.462302,0.462302,0.222473
195574083,977,1005,209814,1246.74,3964190,141684,0.00594212,0.675284,0.675284,0.127929
195580766,977,16686,1818390,12332.9,37573800,1394370,0.00678235,0.766816,0.766816,0.138783
195578096,977,16192,1328820,7311.15,18902500,861642,0.00550198,0.648425,0.648425,0.349854
195585457,977,17569,451614,5945.24,8503730,701951,0.0131644,1.55432,1.54934,0.387514
195574442,977,1086,909194,2043.48,11831300,248167,0.00224758,0.272952,0.272952,0.365175
195578914,977,16388,944163,15970.9,22941600,2237320,0.0169154,2.36964,2.36964,0.39125
195572819,977,667,384659,1443.59,3081290,173224,0.00375291,0.450332,0.450332,0.411071
195578656,977,16325,7588270,71550,140315000,9259500,0.00942903,1.22024,1.22024,0.673463
195586035,977,111220900,244783,7095.98,6861110,863746,0.0289889,3.52862,3.52862,0.152429
195583570,977,17296,34969,674.852,664360,107348,0.0192986,3.06981,0,0
195582940,977,17207,3074850,70939.8,67525500,8499950,0.023071,2.76434,2.76381,0.403855
195580484,977,16606,279752,3294.51,6591610,384665,0.0117765,1.37502,1.37502,0.0869446
195585358,977,17534,862013,8315.47,12350300,1150940,0.00964657,1.33518,1.34303,0.534781
195575614,977,15631,209814,6475.25,5726370,755471,0.0308618,3.60067,3.60067,0.28251
195571237,977,324,174845,6639.91,3223870,872725,0.037976,4.99142,4.99142,0.317229
195581344,977,16874,594473,5407.16,10637100,618502,0.00909573,1.04042,1.04042,0.291768
195572478,977,576,34969,514.042,689429,59578.1,0.0146999,1.70374,0,0
195585773,977,111220690,174845,3118.07,3726420,362047,0.0178333,2.07068,2.07068,0.297264
195576029,977,15702,174809,4401.97,3232170,607379,0.0251816,3.47453,3.47418,0.384437
195578693,977,16336,244783,2798.5,5715010,325613,0.0114326,1.33021,1.33021,0.262032
195585609,977,17734,34388.8,111.852,332706,13639.9,0.00325257,0.396638,0,0
195572969,977,749,2412860,31503.5,51763600,3617360,0.0130565,1.4992,1.4992,0.334985
195579663,977,16461,1119010,8301.84,16768000,1051910,0.00741893,0.940041,0.940041,0.581176
195577114,977,15936,11231400,84694.1,162579000,9953040,0.00754081,0.886177,0.886921,0.586607
195570273,977,194,8635950,171357,183306000,20430800,0.0198423,2.36578,2.36577,0.504813
195580977,977,16780,384659,4365.08,7366580,497529,0.0113479,1.29343,1.29343,0.584716
195585605,977,17650,63597.5,72.3429,335612,8955.78,0.00113751,0.14082,0.140392,0.102963
195580536,977,16629,69938,975.143,1719650,111048,0.013943,1.58781,1.58781,0.0939895
195584247,977,17386,814959,11172.8,13250100,1360210,0.0137096,1.66905,1.60082,0.570767
195582299,977,17046,69938,740.325,1225660,84530.5,0.0105854,1.20865,1.20865,0.0740145
195574635,977,1104,314721,2312.63,5611340,282396,0.00734819,0.89729,0.89729,0.725571
195577389,977,16027,16925000,62332.5,287698000,7258900,0.00368286,0.428886,0.428886,0.42362
195575077,977,10728,1014100,16571.9,23817300,2063680,0.0163415,2.03499,2.03499,0.152369
195584579,977,17438,1969970,31336,33790000,3973600,0.0159069,2.01709,1.97552,0.516249
195572486,977,580,244783,940.209,3543650,108225,0.00384099,0.442125,0.442125,0.303767
195572509,977,591,524535,6095.39,11805700,695179,0.0116206,1.32532,1.32532,0.372189
195577442,977,16040,5874790,18575.5,87332500,2162040,0.0031619,0.36802,0.36802,0.329532
195575049,977,10722,11854500,126876,236390000,15227300,0.0107028,1.28452,1.28452,0.339919
195578278,977,16230,244783,5072.13,5556730,601921,0.0207209,2.459,2.459,0.1331
195585985,977,111220858,139410,2825.46,2546730,355949,0.0202672,2.55325,2.55305,0.204009
195573306,977,829,524535,3503.35,8289610,425545,0.00667896,0.81128,0.81128,0.267097
195584356,977,17407,2300320,49466.8,57778400,5778380,0.0215043,2.51199,2.50943,0.318478
195575187,977,15567,604132000,6692120,9768430000,834495000,0.0110773,1.38131,1.37942,1.09826
195572404,977,562,69938,1181.7,1458760,138826,0.0168963,1.98499,1.98499,0.352438
195584643,977,17446,408067,6264.53,6944110,813944,0.0153517,1.99463,1.98639,0.267407
195585921,977,111220800,1077560,12217.4,16047000,1454240,0.011338,1.34956,1.349,0.491025
195574419,977,1080,45424700,888274,837320000,120886000,0.0195548,2.66125,2.66125,0.743022
195576722,977,15781,2832490,45574.5,62159700,5383720,0.0160899,1.9007,1.9007,0.226176
195576774,977,15803,1748440,35975.2,39860100,4324630,0.0205756,2.47342,2.47342,0.198722
195585635,977,111220658,1818390,27151.6,36751700,3432860,0.0149317,1.88786,1.88786,0.703116
195574994,977,10707,279752,21257.7,9559580,3425480,0.0759878,12.2447,12.2447,0.301033
195581883,977,16990,2692610,39658.7,54715800,4552030,0.0147287,1.69056,1.69056,0.365001
195578689,977,16335,2272980,27450.8,43653900,3592780,0.012077,1.58064,1.58064,0.651814
195576069,977,15711,69902.2,1622.8,1003460,217234,0.0232153,3.10769,3.10701,0.757753
195578966,977,16400,1468700,10630.3,31895500,1456960,0.00723789,0.992008,0.992008,0.775175
195582100,977,17028,629442,6625.08,12922900,959393,0.0105253,1.5242,1.5242,0.887694
195579984,977,16511,34969,810.577,870206,137472,0.0231799,3.93126,0,0
195580684,977,16664,734349,6786.16,16913600,788573,0.00924106,1.07384,1.07384,0.244119
195575251,977,15578,489521,13428.9,13421800,1620460,0.0274328,3.3103,3.31039,0.275341
195577538,977,16071,279752,977.96,4686640,110971,0.00349581,0.396675,0.396675,0.279106
195585571,977,17612,34968.8,776.821,1007100,90717.5,0.0222146,2.59424,0,0
195577530,977,16069,3986470,18468.9,68073000,2101810,0.0046329,0.527236,0.527236,0.491466
195578132,977,16197,454597,2254.27,7796770,256845,0.00495884,0.564996,0.564996,0.399467
195572090,977,458,3228330,27056.9,36935400,3359180,0.00838108,1.04053,1.03991,0.533237
195572165,977,472,349690,18527.9,8631360,2447840,0.0529839,7.00003,7.00003,0.203248
195573492,977,931,2478290,66904.1,49653900,8159210,0.0269961,3.29228,3.28895,0.476582
195574474,977,1094,594473,1080.43,8348420,122265,0.00181747,0.20567,0.20567,0.23007
195573546,977,965,594444,991.717,4811200,115288,0.00166831,0.193942,0.193938,0.418553
195569674,977,69,873903,5921.26,12997200,676448,0.00677565,0.774055,0.773972,0.252357
195570967,977,284,6269460,69372.8,96767300,8141110,0.0110652,1.29854,1.29975,0.429794
195571326,977,364,174845,3741.74,3767160,446001,0.0214003,2.55084,2.55084,0.0854164
195577159,977,15956,36089100,519526,587392000,61893500,0.0143956,1.71502,1.70593,0.865579
195580934,977,16751,4266220,42344.7,83162400,4825030,0.00992558,1.13099,1.13099,0.446392
195582876,977,17192,244776,2618.08,4723360,300000,0.0106958,1.22561,1.2256,0.273441
195572955,977,747,174845,2844.77,3599560,326621,0.0162702,1.86806,1.86806,0.0700871
195570256,977,189,1014100,3474.91,19955600,398969,0.00342659,0.393421,0.393421,0.846199
195573321,977,839,524520,16694.3,14710000,2035560,0.0318277,3.88081,3.88078,0.181189
195580936,977,16752,3007330,28516.1,57677400,3256980,0.00948219,1.08301,1.08301,0.493013
195585979,977,111220852,2027520,24041.8,36334600,2840900,0.0118577,1.40117,1.40099,0.453535
195575013,977,10710,2937400,52984,66215500,6778020,0.0180377,2.30749,2.30749,0.577488
195578508,977,16278,34969,887.026,864295,123583,0.0253661,3.53407,0,0
195582065,977,17010,104907,2243.46,2705210,255567,0.0213852,2.43613,2.43613,0.154968
195584224,977,17375,1739570,34154.2,33934500,4180310,0.0196337,2.40308,2.39908,0.476475
195582326,977,17056,1958260,24525,37154200,2860420,0.0125238,1.46069,1.46069,0.661425
195582901,977,17199,34969,642.966,813866,84171.2,0.0183867,2.40702,0,0
195570297,977,197,139876,1183.98,3144230,134376,0.00846453,0.960681,0.960681,0.144482
195572613,977,629,2762550,5556.8,46292200,649213,0.00201147,0.235005,0.235005,0.947353
195571322,977,363,909194,11130,16986500,1270720,0.0122416,1.39763,1.39763,0.419223
195577908,977,16179,734349,4567.33,12745100,544182,0.00621956,0.74104,0.74104,0.335453
195580993,977,16788,104907,356.61,1554480,40148.1,0.0033993,0.382702,0.382702,0.516899
195581933,977,16998,314721,8349.16,8484900,987218,0.0265288,3.1368,3.1368,0.182443
195580064,977,16536,1608570,9456.5,29903100,1063450,0.00587881,0.661115,0.661115,0.444565
195571369,977,375,30318100,616734,552787000,84817000,0.0203421,2.79757,2.79757,0.802551
195579036,977,16412,839256,1548.34,15499100,189156,0.0018449,0.225385,0.225385,0.961898
195585814,977,111220722,314721,6791.23,7103870,788429,0.0215786,2.50517,2.50517,0.183229
195573339,977,860,524535,10549.6,11779400,1239370,0.0201124,2.3628,2.3628,0.245754
195577365,977,16023,9709450,10265.9,55776900,1255640,0.00105731,0.129322,0.130619,0.838454
195585801,977,111220714,139876,1887.98,2657370,299962,0.0134975,2.14449,2.14449,0.64102
195580715,977,16672,314721,3085.03,6480510,347739,0.00980244,1.10491,1.10491,0.158503
195574226,977,1039,104902,2626.22,2702600,316439,0.0250349,3.01651,3.01649,0.133292
195576825,977,15819,10551000,124984,187360000,14976900,0.0118456,1.41947,1.41915,0.613487
195582331,977,17058,1258880,20546.1,25322500,2405110,0.0163209,1.91051,1.91051,0.482134
195579690,977,16464,384659,1982.68,5379110,247210,0.00515439,0.642672,0.642672,0.692818
195578176,977,16211,15001700,313634,330645000,39414200,0.0209066,2.62731,2.62731,0.525519
195583651,977,17300,1119010,26892.1,25971200,3297810,0.0240321,2.94708,2.94708,0.54384
195580450,977,16591,1258880,14073.9,27173100,1643410,0.0111797,1.30545,1.30545,0.291516
195573290,977,821,4196960,5699.51,30383400,728322,0.00135801,0.173535,0.173608,0.522961
195577470,977,16051,130184,198.602,852227,22439.4,0.00152555,0.172367,0.16196,0.998045
195581610,977,16924,56431500,631933,976798000,87111300,0.0111982,1.54367,1.54019,1.09139
195571208,977,314,174845,2969.5,3174210,343267,0.0169836,1.96327,1.96327,0.219739
195570603,977,254,24886500,133730,398984000,16817500,0.00537361,0.675771,0.675495,0.831382
195581234,977,16841,2832490,52167.9,65399600,6904490,0.0184177,2.43761,2.43761,0.940454
195582726,977,17154,1328820,55943.7,35961100,6778530,0.0421004,5.10118,5.10118,0.146433
195570357,977,206,174816,3750.66,4486680,441291,0.0214549,2.52432,2.52427,0.375289
195580701,977,16668,29304000,195678,566809000,22363400,0.00667752,0.76315,0.76315,0.382197
195576553,977,15764,1014100,15779.7,24144100,1807450,0.0155603,1.78232,1.78232,0.212209
195570340,977,203,104907,2401.36,2348170,293278,0.0228904,2.79561,2.79561,0.124596
195575389,977,15595,664409,16840.5,16595900,1971610,0.0253466,2.96746,2.96746,0.177083
195574132,977,1018,34969,193.37,672634,21473.1,0.00552975,0.614061,0,0
195580808,977,16705,2902430,24615.6,56001700,2779910,0.00848106,0.95779,0.95779,0.378831
195581948,977,17000,209814,5644.34,5756560,669716,0.0269017,3.19195,3.19195,0.103697
195574446,977,1088,454597,3762.35,8141800,451530,0.00827623,0.993253,0.993253,0.439318
195581374,977,16890,314721,9319.59,8792000,1086930,0.0296122,3.45364,3.45364,0.137682
195570189,977,163,139876,1886.07,2158250,220336,0.0134839,1.57523,1.57523,0.243078
195579712,977,16470,384659,4220.87,9106860,486203,0.010973,1.26398,1.26398,0.209478
195579729,977,16475,244783,3069.61,4132530,427492,0.0125401,1.74641,1.74641,0.25652
195577737,977,16119,2692610,68134.9,55297800,9184050,0.0253044,3.41083,3.41083,0.441075
195583037,977,17227,244783,5049.87,4891920,843013,0.02063,3.44392,3.44392,0.49457
195577684,977,16098,104907,647.561,1773010,73760.7,0.00617272,0.703106,0.703106,0.121356
195577447,977,16041,4266220,16223.4,68291200,1875290,0.00380275,0.439567,0.439567,0.264714
195580356,977,16566,69938,668.797,1712140,77802.3,0.00956271,1.11245,1.11245,0.0198089
195572871,977,701,7098710,201429,173346000,25963200,0.0283755,3.65746,3.65746,0.560749
195570914,977,279,69938,228.308,1207050,25884.4,0.00326444,0.370105,0.370105,0.12547
195576941,977,15836,13526900,147356,227317000,18340900,0.0108935,1.35588,1.35549,0.672145
195577144,977,15949,2995820,53475.4,36691400,6466230,0.01785,2.15842,2.1536,0.609714
195577049,977,15902,418633,15988.1,8374590,1961170,0.0381912,4.6847,4.67792,0.35575
195574786,977,10671,301801,6951.65,3882300,954198,0.0230339,3.16167,3.15707,0.264215
195576015,977,15700,34918,1431.12,734827,199533,0.0409851,5.71432,0,0
195577009,977,15867,8494330,312150,185076000,41141300,0.036748,4.84339,4.8422,0.516278
195581298,977,16860,174845,1712.54,3153640,196646,0.00979462,1.12469,1.12469,0.144215
195579202,977,16439,4056400,18500.6,71880000,2204760,0.00456083,0.543526,0.543526,0.798051
195585829,977,111220732,104907,3224.94,2517040,416000,0.0307409,3.96542,3.96542,0.118935
195581897,977,16992,174845,4053.37,3822230,472616,0.0231827,2.70306,2.70306,0.271104
195572537,977,602,69938,1058.88,1288830,157698,0.0151402,2.25482,2.25482,0.45533
195575298,977,15584,209814,6065.53,5921670,725402,0.0289091,3.45736,3.45736,0.268197
195581866,977,16986,2762550,40905.8,56190200,4720280,0.0148073,1.70867,1.70867,0.375721
195577031,977,15880,349690,13873,8629240,1982970,0.0396722,5.67064,5.67064,0.537367
195585366,977,17536,670752,7341.69,10386400,1027070,0.0109455,1.53122,1.54403,0.443498
195577432,977,16038,6147740,12959.9,60965700,1575180,0.00210808,0.25622,0.256177,0.589706
195574747,977,1125,559504,2266.95,8371730,268115,0.00405171,0.479201,0.479201,0.506575
195577565,977,16080,594473,2712.6,9778750,314108,0.00456303,0.528381,0.528381,0.535321
195580869,977,16732,3741680,41744.7,77272000,4702300,0.0111567,1.25673,1.25673,0.344361
195575135,977,182305697,1331030,1607.77,7790460,184075,0.00120791,0.138295,0.138447,0.525891
195583067,977,17232,979132,16746.5,20871400,1951120,0.0171035,1.99271,1.99271,0.559384
195577670,977,16094,174845,879.216,2271360,101085,0.00502855,0.578139,0.578139,0.297175
195583264,977,17265,209028,1284.97,2520100,148536,0.00614735,0.710605,0.710939,0.375615
195574050,977,993,23035400,58189.6,217116000,6688640,0.00252609,0.290363,0.290457,0.72589
195571743,977,423,1538640,27873.3,29735300,3991510,0.0181156,2.59419,2.59419,1.01133
195573303,977,828,6364360,39571.9,111622000,4564560,0.00621774,0.717207,0.717207,0.35054
195569898,977,127,1293850,6047.9,21740600,797997,0.00467433,0.61676,0.61676,1.02254
195572579,977,616,699380,9096.45,14637700,1043180,0.0130065,1.49158,1.49158,0.208164
195573554,977,969,699380,4773.04,10801200,563962,0.00682467,0.806375,0.806375,0.633006
195579211,977,16440,1748450,10561.6,35460900,1247790,0.00604053,0.713653,0.713653,0.602387
195580012,977,16526,34969,215.478,677275,24169.9,0.00616198,0.691181,0,0
195570235,977,184,1608170,6743.5,14094900,798364,0.00419326,0.496441,0.496492,0.49431
195576043,977,15708,104907,2779.17,2228710,390145,0.0264917,3.71896,3.71896,0.203277
195574483,977,1097,44350000,1070290,1020300000,132915000,0.0241329,2.99696,2.99704,0.571017
195580745,977,16677,1049070,9752.54,21610500,1131620,0.00929637,1.07869,1.07869,0.364533
195572839,977,674,34969,1207.21,865093,153534,0.0345224,4.39059,0,0
195580921,977,16740,489566,4655.53,9563070,526306,0.0095095,1.07505,1.07505,0.276561
195580574,977,16638,384659,3226.01,6911790,363707,0.00838668,0.945532,0.945532,0.54106
195582762,977,17168,314721,6791.23,7103870,788429,0.0215786,2.50517,2.50517,0.183229
195577225,977,15984,3811620,44414.7,68511900,5149760,0.0116524,1.35107,1.35107,0.499609
195571241,977,325,209814,624.39,3277240,71632.2,0.00297592,0.341408,0.341408,0.280408
195571376,977,377,139876,830.962,2344530,94214.4,0.00594071,0.673556,0.673556,0.0853185
195577116,977,15937,5676440,31466.2,71170900,3697150,0.0055433,0.651315,0.652834,0.559628
195579010,977,16408,34969,67.7114,628068,7718.83,0.00193633,0.220733,0,0
195572359,977,533,2587710,3979.6,25659300,462121,0.00153789,0.178583,0.178583,0.674823
195583529,977,17292,7363980,115076,135265000,13832100,0.0156268,1.87834,1.8763,0.651316
195575945,977,15692,139863,5374.44,3364810,779569,0.0384265,5.57381,5.57375,0.253643
195580367,977,16568,104907,493.593,1633710,57009,0.00470506,0.543424,0.543424,0.206577
195570152,977,148,173723,647.501,2138720,74134.1,0.0037272,0.426737,0.427642,0.427531
195576616,977,15771,2552740,45955.6,58747600,5563040,0.0180025,2.17925,2.17925,0.347378
195572681,977,654,244783,245.147,2112190,30179.3,0.00100149,0.12329,0.12329,0.391801
195582560,977,17109,979132,5893.57,14940400,666974,0.00601918,0.681189,0.681189,0.466619
195576377,977,15731,419628,5028.94,8175740,640991,0.0119843,1.52752,1.52752,0.323699
195581529,977,16901,489566,15174.3,14059900,1771090,0.0309953,3.61768,3.61768,0.139499
195575025,977,10711,4161310,60048.4,97323700,7284500,0.0144302,1.75053,1.75053,0.193224
195576037,977,15705,174809,4401.97,3232170,607379,0.0251816,3.47453,3.47418,0.384437
195572407,977,564,2238020,36168.4,53392000,4153780,0.0161609,1.85601,1.85601,0.207104
195582495,977,17090,139876,3693.95,3485060,435267,0.0264088,3.1118,3.1118,0.352364
195585864,977,111220762,664359,4368.15,9904980,499558,0.00657499,0.75194,0.751916,0.46769
195578283,977,16231,559503,5413.11,10172600,622495,0.00967486,1.11259,1.11259,0.373764
195574433,977,1084,2867460,20287.1,46729000,2416210,0.00707494,0.842633,0.842633,0.874522
195573519,977,946,2902430,42229.2,70803500,5110170,0.0145496,1.76065,1.76065,0.463415
195584622,977,17444,1362490,21571,23352200,2706920,0.015832,1.98675,1.9361,0.545405
195573214,977,800,839256,12156.6,14935300,1412480,0.014485,1.68301,1.68301,0.405307
195574217,977,1038,5105470,17090.5,87181600,1941340,0.00334748,0.380247,0.380247,0.25895
195580098,977,16543,174845,2021.01,4196240,229455,0.0115589,1.31233,1.31233,0.0997976
195572174,977,473,2472050,32469.8,39555400,4002780,0.0131348,1.61922,1.62034,0.438863
195578603,977,16301,174845,2714.44,3801940,332042,0.0155248,1.89906,1.89906,0.21353
195572553,977,607,3671730,31933,65984200,4706410,0.00869699,1.2818,1.28179,0.946032
195569907,977,131,1293850,41078.4,26968500,5088530,0.0317489,3.93285,3.93285,0.411347
195575740,977,15672,209746,9862.91,5871160,1336650,0.047023,6.37268,6.37282,0.224859
195584244,977,17383,1242890,13799.9,16692100,1695170,0.0111031,1.36389,1.32153,0.65188
195573234,977,809,3461930,75769.1,76869800,9031700,0.0218864,2.60886,2.60886,0.275775
195577731,977,16115,14756900,277559,278732000,36909000,0.0188087,2.50113,2.50113,0.512718
195579594,977,16455,2552740,17434.3,44456800,2089120,0.00682965,0.818384,0.818384,0.546564
195577534,977,16070,944163,5019.38,15676400,571188,0.00531622,0.604967,0.604967,0.426701
195578392,977,16254,559503,15423.3,14096300,1858650,0.0275661,3.32197,3.32197,0.350834
195584390,977,17412,66887.6,608.559,1005730,76338.1,0.00909824,1.14129,1.14067,0.249736
195569682,977,77,69938,1118.48,1378550,128180,0.0159925,1.83276,1.83276,0.13778
195580414,977,16582,69938,1323.92,1707380,205562,0.01893,2.9392,2.9392,0.173664
195584497,977,17422,874088,17938.9,19922900,2129320,0.020523,2.43604,2.43584,0.408543
195570178,977,157,2744120,82562.6,65033100,10527200,0.0300871,3.83626,3.83362,0.460964
195577457,977,16046,1558690,4376.35,18459300,498351,0.00280771,0.319725,0.316895,0.611198
195581637,977,16928,2867460,54495.5,62437300,8544850,0.0190048,2.97994,2.97994,0.658707
195585618,977,111220626,664411,10231.1,13005200,1382780,0.0153988,2.08121,2.08121,0.845318
195584189,977,17368,2902290,51058.8,59003600,6029850,0.0175926,2.07761,2.07756,0.418145
195577099,977,15930,16092100,144865,249660000,16992600,0.00900226,1.05596,1.05619,0.576847
195584909,977,17462,3247100,51047,74389000,6179490,0.0157208,1.90308,1.88934,0.347205
195585073,977,17481,593859,13241.6,13794400,1619710,0.0222976,2.72743,2.72561,0.407448
195572520,977,597,2867460,58600.2,63308100,6815370,0.0204363,2.3768,2.3768,0.34159
195573348,977,870,4406090,111473,91178500,14271100,0.0252997,3.23895,3.23895,0.844576
195569718,977,100,1363790,27202.9,31768400,3302940,0.0199466,2.42188,2.42188,0.603602
195579797,977,16495,2272980,23740.2,46960900,2696610,0.0104445,1.18637,1.18637,0.248836
195580433,977,16587,69938,884.644,1468410,100068,0.012649,1.43081,1.43081,0.046163
195583860,977,17327,435039,2148.52,3478100,256419,0.00493869,0.589416,0.585354,0.5221
195571309,977,360,244783,4429.08,5278710,509264,0.0180939,2.08047,2.08047,0.256914
195572140,977,469,34969,140.864,507248,16034.7,0.00402825,0.45854,0,0
195585818,977,111220724,664411,10480.4,13796100,1214000,0.0157739,1.82719,1.82719,0.562435
195577843,977,16158,244783,3096.06,5003050,362882,0.0126482,1.48246,1.48246,0.275744
195581532,977,16902,839256,10590.1,18437500,1208930,0.0126185,1.44048,1.44048,0.522834
195580952,977,16765,209814,2991.26,4782220,342813,0.0142567,1.63389,1.63389,0.251491
195569555,977,1,69920.2,1855.77,1117070,253216,0.0265413,3.6215,3.62157,0.1351
195582769,977,17170,874225,7827.15,14262600,888141,0.00895325,1.01592,1.01592,0.39039
195571361,977,374,1014100,10031.2,18369400,1203180,0.00989173,1.18645,1.18645,0.478578
195576660,977,15772,174845,3034.25,4354040,351554,0.017354,2.01066,2.01066,0.0970864
195585563,977,17605,34305.6,162.165,462042,18917.3,0.00472706,0.551433,0,0
195576960,977,15847,909222,8713.57,9827680,1068370,0.00958354,1.17503,1.17219,0.265664
195579433,977,16449,69938,199.813,1186870,22949,0.00285701,0.328133,0.328133,0.334844
195570197,977,169,1643540,53875.7,43233400,7310980,0.0327802,4.44831,4.44831,0.406268
195581007,977,16796,69938,1455.67,1737700,168520,0.0208137,2.40956,2.40956,0.0221307
195580486,977,16607,454597,4414.59,9528930,492372,0.00971099,1.0831,1.0831,0.161838
195576516,977,15761,34969,649.688,875420,74640.6,0.018579,2.13448,0,0
195582730,977,17156,11041500,174193,205527000,21122500,0.0157762,1.91301,1.91237,0.736057
195577927,977,16184,34969,116.19,618350,13137.9,0.00332265,0.375701,0,0
195569634,977,48,8917100,77894.2,175053000,9720940,0.00873538,1.09015,1.09015,1.06825
195574381,977,1069,89148.9,346.01,741944,46322.9,0.00388126,0.519613,0.517943,0.344764
195576802,977,15812,3426960,30522.7,66724400,3551060,0.00890665,1.03621,1.03621,0.555956
195584979,977,17465,174845,4626.38,4561970,575564,0.0264599,3.29185,3.29185,0.123444
195580950,977,16764,944163,8463.4,17755300,974880,0.00896391,1.03253,1.03253,0.515252
195585250,977,17525,3269140,40077.5,72036900,4862440,0.0122593,1.48738,1.48529,0.411306
195575227,977,15576,9226690,226118,221616000,26912700,0.024507,2.91683,2.916,0.395501
195579046,977,16414,174845,160.47,2989260,21124.7,0.000917787,0.12082,0.12082,0.926701
195583872,977,17328,973331,17168.3,20192600,2026880,0.0176387,2.08242,2.07723,0.364991
195575270,977,15581,34923.6,1102.4,870763,149650,0.031566,4.28508,0,0
195580528,977,16627,664411,8240.09,15726100,939428,0.0124021,1.41393,1.41393,0.236072
