id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250433729,467,16811,104907,251.067,1751070,28670.6,0.00239323,0.273295,0.273295,0.280625
250424757,467,15966,209814,3352.43,4878200,419944,0.0159781,2.00151,2.00151,0.381442
250426490,467,16146,244783,2229.54,3879810,283041,0.00910822,1.15629,1.15629,0.372469
250416241,467,472,349690,6679.63,8980800,788912,0.0191016,2.25603,2.25603,0.414987
250424239,467,15947,1538510,31322.4,38241500,3622770,0.0203589,2.35472,2.35476,0.2953
250425069,467,15986,3538880,47776.7,49948200,6129110,0.0135005,1.73193,1.72308,0.57778
250420109,467,1104,314721,850.73,5329060,94974.6,0.00270312,0.301774,0.301774,0.497859
250423302,467,15859,734349,7598.82,17484400,869156,0.0103477,1.18357,1.18357,0.283736
250425510,467,16022,5878060,61750.8,48961600,7336730,0.0105053,1.24816,1.21993,0.642744
250430890,467,16519,12204200,23408.4,201436000,3069530,0.00191806,0.251515,0.251515,1.71474
250428602,467,16287,909194,918.745,14871000,105829,0.0010105,0.116399,0.116399,0.545073
250429137,467,16336,244783,248.915,4144890,29023.9,0.00101688,0.11857,0.11857,0.338167
250425645,467,16041,3916530,55347,95013800,6492560,0.0141316,1.65773,1.65773,0.372507
250416528,467,556,1223920,17219.6,27582000,1978840,0.0140693,1.61681,1.61681,0.466072
250416102,467,438,209814,2503.31,4326220,306045,0.0119311,1.45865,1.45865,0.192442
250416261,467,478,1363790,10531.7,27492100,1195830,0.00772238,0.876845,0.876845,0.204253
250420584,467,10725,4158400,3172.41,65717700,425686,0.000762892,0.102368,0.102354,0.5989
250438932,467,17325,244783,38.2351,3250990,4353.83,0.0001562,0.0177865,0.0177865,0.172073
250416006,467,423,1468700,15423.2,26678300,1945610,0.0105013,1.32472,1.32472,0.315223
250421889,467,15722,1293850,897.66,17520700,105837,0.000693788,0.0818002,0.0818002,0.886833
250431240,467,16565,699380,1897.96,11870500,251769,0.00271377,0.359988,0.359988,1.25595
250423451,467,15871,839256,8771.55,20009000,989250,0.0104516,1.17872,1.17872,0.381955
250421264,467,15615,839256,1528.4,14653000,176903,0.00182114,0.210785,0.210785,0.970501
250434167,467,16859,174845,62.4736,2838300,6954.92,0.000357308,0.0397777,0.0397777,0.222246
250439393,467,17375,1733990,476.36,21298400,58115.1,0.000274719,0.0335152,0.033431,0.644415
250421081,467,15589,3881560,5578.06,63598500,653143,0.00143707,0.168268,0.168268,0.688203
250432812,467,16692,11854500,15649.5,183519000,1895370,0.00132014,0.159886,0.159886,1.54576
250425047,467,15985,7207230,130483,125565000,16363100,0.0181044,2.27038,2.26365,0.462647
250418908,467,879,7798090,49221.3,120005000,5776510,0.00631197,0.740759,0.740759,0.642684
250435295,467,17018,314721,206.495,3896190,29194.9,0.000656121,0.0927643,0.0927643,0.469811
250416425,467,519,3112240,3342.18,56605100,428600,0.00107388,0.137714,0.137714,1.05934
250427916,467,16230,244783,883.922,4740510,98404.6,0.00361104,0.402007,0.402007,0.521195
250439496,467,17397,243510,36.927,2242020,4170.88,0.000151645,0.0171282,0.0171034,0.349213
250439710,467,17453,34969,45.0928,562068,5156.95,0.00128951,0.147472,0,0
250421528,467,15666,10035100,46440.4,156568000,5542640,0.00462778,0.552324,0.552271,0.96806
250440153,467,17520,69317.6,45.8676,1007900,5272.06,0.000661702,0.0760566,0.0760792,0.197213
250419801,467,1034,909194,17606.8,19348800,2141680,0.0193653,2.35558,2.35558,0.613817
250439259,467,17348,33234.1,3.67875,236961,478.626,0.000110692,0.0144016,0,0
250429153,467,16337,244783,248.915,4144890,29023.9,0.00101688,0.11857,0.11857,0.338167
250425307,467,15997,1458390,32261.5,32232300,3871670,0.0221213,2.65476,2.65075,0.208038
250431402,467,16584,314721,310.313,5287210,41658.5,0.000985994,0.132367,0.132367,0.839573
250433604,467,16799,279752,78.0378,3955670,8986.8,0.000278954,0.0321242,0.0321242,0.267469
250419168,467,918,594220,15589.3,11206400,1836550,0.0262349,3.09069,3.09063,0.380328
250431337,467,16575,384659,120.75,6126180,15459.7,0.000313914,0.0401906,0.0401906,0.627415
250439324,467,17363,1293820,849.239,22234300,97884.1,0.000656379,0.0756549,0.0756591,0.644613
250419751,467,1008,3357020,28388.5,72138600,3668530,0.00845644,1.09279,1.09279,0.669279
250418568,467,811,4231250,3603.36,67378600,435579,0.000851608,0.102943,0.102943,1.36276
250440137,467,17510,164383,134.23,2331930,16540.6,0.000816569,0.100622,0.0953555,0.556589
250433224,467,16758,34969,42.1534,492013,5610.67,0.00120545,0.160447,0,0
250427822,467,16226,419628,382.006,7386300,44125.5,0.000910345,0.105154,0.105154,0.314902
250415742,467,386,14528600,17756.9,255078000,2227380,0.00122221,0.153311,0.153653,1.02892
250436252,467,17068,2203050,427.235,30122000,52936.1,0.000193929,0.0240286,0.0240286,1.03192
250438566,467,17284,629318,234.148,9558850,29150.1,0.000372066,0.0463202,0.0463227,0.475633
250441177,467,111220754,209814,48.7831,3115530,5521.39,0.000232507,0.0263156,0.0263156,0.46527
250440334,467,17565,419900,152.375,5952690,16804.2,0.000362883,0.0400196,0.0428841,0.731658
250440964,467,111220704,384659,71.7135,5663120,8351.53,0.000186434,0.0217115,0.0217115,0.228976
250428449,467,16274,174845,274.727,2667730,32353.2,0.00157126,0.185039,0.185039,1.16205
250428982,467,16326,279752,296.645,4546640,34741.5,0.00106039,0.124187,0.124187,0.214234
250431573,467,16599,524535,597.923,8372780,80209.6,0.00113991,0.152916,0.152916,2.28364
250435010,467,16988,34969,36.3532,545644,4169.9,0.00103958,0.119245,0,0
250432983,467,16711,174845,1593.19,3396370,201123,0.009112,1.15029,1.15029,0.670985
250434667,467,16932,839256,1130.23,16356000,151211,0.0013467,0.180172,0.180172,0.727524
250440172,467,17529,1662520,390.348,22309000,46225.1,0.000234793,0.0278043,0.0280795,1.03878
250440857,467,111220686,592968,1274.49,10866100,166443,0.00214934,0.280695,0.280154,0.608556
250421716,467,15695,69938,334.485,1321370,38875.8,0.0047826,0.555861,0.555861,0.610024
250422657,467,15796,1049070,3761.24,19262100,435944,0.00358531,0.415553,0.415553,0.555716
250425789,467,16071,279752,4411.17,6590990,495370,0.0157681,1.77075,1.77075,0.137742
250428202,467,16258,384659,870.749,5217700,99832.4,0.00226369,0.259535,0.259535,0.603539
250425559,467,16028,6993800,67969.8,163540000,7757990,0.00971858,1.10927,1.10927,0.331753
250435226,467,17009,244783,60.3536,3528750,6801.08,0.00024656,0.0277841,0.0277841,0.731183
250415681,467,363,909194,10191.2,19910900,1153660,0.011209,1.26889,1.26889,0.285149
250427897,467,16229,594473,669.852,10640100,75295.1,0.0011268,0.126659,0.126659,0.525848
250414561,467,207,174844,719.656,3181050,85392.2,0.004116,0.488392,0.488391,0.119572
250421309,467,15622,15525300,73365.7,247818000,8842330,0.00472557,0.569545,0.56951,1.13946
250419847,467,1048,9076130,1540.75,122060000,182055,0.000169759,0.0200586,0.0200607,0.698512
250430060,467,16434,1293850,4478.8,20434400,528730,0.0034616,0.408648,0.408648,0.478967
250442013,467,111220800,1082600,392.667,12305400,47189.4,0.000362706,0.0435889,0.0435926,0.400245
250433089,467,16733,244783,89.3058,4147290,10171,0.000364837,0.0415509,0.0415509,0.272437
250427545,467,16212,8147780,24223.1,141889000,2831320,0.00297297,0.347496,0.347496,1.14714
250432120,467,16629,69938,17.4054,1081460,1865.94,0.000248868,0.02668,0.02668,0.0247389
250435430,467,17036,2517770,798.523,43453800,117002,0.000317155,0.0464706,0.0464706,1.6937
250438737,467,17298,1118500,801.777,19452800,92531,0.000716834,0.082728,0.0827701,0.746332
250435504,467,17042,1363790,233.921,20446700,26623.2,0.000171523,0.0195215,0.0195215,0.873892
250420890,467,15570,174845,163.502,2902380,18878.9,0.000935128,0.107975,0.107975,0.236514
250428250,467,16262,34969,37.1972,568448,4319.57,0.00106372,0.123526,0,0
250416873,467,622,69938,253.2,1243530,29805.9,0.00362035,0.426177,0.426177,0.0432975
250419798,467,1033,4126080,4280.2,73468200,544085,0.00103735,0.131865,0.131861,0.748228
250421574,467,15674,664411,4721.08,11947800,594796,0.00710566,0.895223,0.895223,1.03594
250433506,467,16790,1258880,417.841,18165800,48651.2,0.000331914,0.0386463,0.0386463,0.849427
250421681,467,15690,139876,743.37,2139990,86816.3,0.0053145,0.620666,0.620666,0.697453
250433786,467,16819,9021670,7989.17,157358000,1059510,0.000885554,0.117441,0.117439,1.04493
250432973,467,16710,489566,5139.06,9709080,642480,0.0104972,1.31235,1.31235,0.440152
250440543,467,17612,34968.7,8.51924,531202,914.726,0.000243625,0.0261584,0,0
250418926,467,881,1258880,933.673,21626300,103959,0.000741667,0.0825805,0.0825805,0.434693
250431642,467,16605,279752,429.94,4572340,56794.9,0.00153686,0.203019,0.203019,0.915241
250436593,467,17109,979100,149.092,15392400,17318.5,0.000152274,0.0176882,0.0176881,0.517445
250438645,467,17291,34969,113.066,642325,13603.3,0.00323332,0.389012,0,0
250435249,467,17011,139876,86.3947,2079980,11857.2,0.000617652,0.084769,0.084769,0.54368
250425948,467,16097,139876,2668.85,3051770,308849,0.0190801,2.20802,2.20802,0.169883
250416536,467,559,1398760,10631.1,33020500,1191120,0.0076004,0.851557,0.851557,0.316623
250419104,467,909,4963590,103723,102387000,12016800,0.0208969,2.421,2.42094,0.443562
250430302,467,16455,2552740,10853.1,46572400,1425280,0.00425154,0.558333,0.558333,1.39975
250439702,467,17449,628705,197.457,9255680,22656.5,0.000314069,0.0360367,0.0360461,0.930978
250428138,467,16253,1153980,2249.09,19279600,258194,0.00194899,0.223743,0.223743,0.649547
250438453,467,17275,3251630,688.302,45001100,87798.7,0.000211679,0.0270015,0.0270011,0.625108
250425478,467,16016,55525700,1096320,1118670000,129020000,0.0197443,2.3236,2.31171,0.573913
250420311,467,10699,909194,9151.85,19608600,1127290,0.0100659,1.23988,1.23988,0.397242
250423493,467,15873,1258880,19660.6,31339000,2256950,0.0156175,1.79282,1.79282,0.553331
250440069,467,17478,5375880,6681.84,88992600,790758,0.00124293,0.147094,0.147803,0.859529
250436397,467,17083,174845,90.5924,2628080,11978.4,0.00051813,0.0685086,0.0685086,0.293492
250437862,467,17232,978993,741.701,17293400,86745.5,0.000757615,0.0886068,0.0886156,0.948525
250438354,467,17265,209695,59.0777,1593320,6971.36,0.000281732,0.0332453,0.0332534,0.858989
250415115,467,259,244015,5320.88,4529510,633814,0.0218055,2.59744,2.59595,0.46957
250429896,467,16421,804287,1501.2,12613400,166687,0.0018665,0.207249,0.207249,0.589069
250441053,467,111220730,314578,83.2282,4868420,9940.57,0.000264571,0.0315997,0.0315997,0.201494
250421877,467,15719,69938,172.631,1254510,20211.6,0.00246835,0.288993,0.288993,0.453146
250422227,467,15763,734349,2035.63,14383400,249800,0.00277202,0.340166,0.340166,0.61809
250421938,467,15731,419628,359.364,6333440,41765.1,0.000856387,0.099529,0.099529,0.689245
250414703,467,222,120042,75.1481,1704960,8662.23,0.000626016,0.0721601,0.0716638,0.129144
250418994,467,894,1923300,15864.1,30102600,1846300,0.00824841,0.959968,0.959968,0.453629
250412790,467,36,209814,7194.59,3958310,876544,0.0342903,4.17772,4.17772,0.210672
250430685,467,16486,4860690,8208.46,74680700,1017020,0.00168874,0.209233,0.209233,1.77743
250431120,467,16549,69938,50.4601,1081900,6386.67,0.000721497,0.0913191,0.0913191,0.550142
250435062,467,16997,594473,382.277,9461160,44942.2,0.000643052,0.0756,0.0756,0.473583
250441417,467,111220778,34967.8,66.3945,693298,7799.99,0.00189873,0.223062,0,0
250416518,467,551,559504,8870.15,13880500,1010920,0.0158536,1.80682,1.80682,0.545538
250430536,467,16473,1503670,2229.81,22981800,247032,0.00148292,0.164286,0.164286,0.698904
250428699,467,16294,594473,184.778,8570380,20985.9,0.000310826,0.0353017,0.0353017,0.530347
250436572,467,17106,69938,39.5487,1171030,4473.52,0.000565482,0.063964,0.063964,0.68754
250437931,467,17237,1607440,536.696,24730700,61042.5,0.000333883,0.0379751,0.0380193,0.730497
250428999,467,16327,279752,296.645,4546640,34741.5,0.00106039,0.124187,0.124187,0.214234
250431452,467,16589,279752,616.352,4618450,81677.6,0.00220321,0.291964,0.291964,0.962756
250428801,467,16302,174845,79.8109,2512920,8955.37,0.000456467,0.0512189,0.0512189,0.389795
250419532,467,968,3986470,6486.07,72503400,837338,0.00162702,0.210045,0.210045,0.976157
250418742,467,856,31332200,57250.7,496703000,6838300,0.00182721,0.218251,0.218251,1.29832
250430631,467,16479,664411,239.758,9962710,29326.1,0.000360859,0.0441385,0.0441385,0.616956
250421247,467,15611,139876,260.008,1845680,29482.2,0.00185884,0.210774,0.210774,0.494096
250419855,467,1049,2727270,2947.24,36510600,399249,0.00108066,0.146392,0.146381,0.685175
250418051,467,693,1049070,6139.67,19848000,709010,0.00585248,0.675846,0.675846,0.589149
250430237,467,16450,1258880,6827.03,23530900,891418,0.00542308,0.708102,0.708102,1.18937
250430927,467,16523,69938,314.47,1166900,41508,0.00449641,0.593498,0.593498,1.31882
250414405,467,194,8637340,11798.9,131970000,1339250,0.00136603,0.155053,0.155053,0.981879
250418089,467,698,88752300,1610240,2028960000,209519000,0.018143,2.36071,2.35236,0.757955
250440439,467,17589,626050,89.0795,8110380,10077.3,0.000142288,0.0160967,0.0160807,0.450061
250415653,467,353,1119010,24806.2,29012300,2875310,0.022168,2.56952,2.56952,0.536192
250436354,467,17075,769318,106.177,10587200,13115.8,0.000138014,0.0170486,0.0170486,0.433645
250415635,467,347,699380,11100.4,18662100,1400400,0.0158718,2.00235,2.00235,0.577094
250419144,467,914,34969,42.3903,662476,4760.35,0.00121222,0.13613,0,0
250439723,467,17457,104511,33.5491,1501650,4146.83,0.00032101,0.0396783,0.0396894,0.40595
250428726,467,16298,419628,104.967,6057470,12030.5,0.000250143,0.0286695,0.0286695,0.49544
250425769,467,16069,3182180,45883.7,76720200,5206670,0.0144189,1.6362,1.6362,0.250434
250434747,467,16949,16702800,17718.5,290265000,2184290,0.00106081,0.130774,0.130767,0.902684
250438985,467,17333,594472,197.859,8342220,23331,0.000332831,0.0392467,0.0392467,0.371524
250418138,467,703,10945200,236289,265698000,27540100,0.0215883,2.51617,2.51617,0.346336
250440891,467,111220692,839255,532.221,14259900,71521.6,0.000634159,0.0852204,0.0852204,1.72961
250436893,467,17145,3042300,917.246,39065500,118928,0.000301497,0.0390915,0.0390915,0.702672
250440120,467,17503,1926640,820.945,25962400,93280.9,0.000426101,0.0484163,0.0490518,0.87293
250440164,467,17527,244783,86.6731,3592560,9762.1,0.000354081,0.0398806,0.0398806,0.348186
250425588,467,16032,29161200,501256,522489000,59775500,0.0171892,2.04983,2.04974,0.64413
250419923,467,1064,5660850,5109.56,97925700,632740,0.000902614,0.111775,0.111615,0.718087
250429592,467,16410,69938,17.5336,1014040,2055.06,0.000250702,0.029384,0.029384,0.20378
250413848,467,139,34964.7,1558.17,787978,186919,0.044564,5.34595,0,0
250415556,467,330,34969,567.416,943910,65095.1,0.0162262,1.86151,0,0
250426004,467,16102,2727030,64505.3,57430300,7559540,0.023654,2.77207,2.77217,0.436497
250440607,467,17643,353322,76.7585,4313160,8587.16,0.000217248,0.0243041,0.02543,0.601617
250414415,467,195,314721,3641.89,7409880,416916,0.0115718,1.32472,1.32472,0.2013
250424769,467,15967,209814,3352.43,4878200,419944,0.0159781,2.00151,2.00151,0.381442
250437754,467,17223,6066690,4084.07,93081100,474496,0.000673195,0.0782134,0.0784889,1.1144
250432869,467,16699,4476030,8434.67,65246100,1023160,0.00188441,0.228587,0.228587,1.4173
250433018,467,16719,1643540,1218.04,26322000,152013,0.000741108,0.0924908,0.0924908,1.48563
250434487,467,16907,524535,237.172,7373960,27787.2,0.000452157,0.052975,0.052975,0.57294
250431031,467,16538,909194,5173.8,16803000,672432,0.00569054,0.739592,0.739592,0.823064
250435043,467,16991,2517770,602.823,34812200,68105.5,0.000239427,0.02705,0.02705,0.552266
250436750,467,17129,804287,101.532,9468770,11946.7,0.000126239,0.0148537,0.0148537,1.04595
250440299,467,17560,69938,28.067,1116170,3159.56,0.000401313,0.0451766,0.0451766,0.373235
250421235,467,15609,594473,680.45,8889410,79617.1,0.00114463,0.133929,0.133929,0.64985
250413435,467,106,174845,33.8354,2469580,3772.64,0.000193516,0.021577,0.021577,0.300313
250440639,467,17648,50689.7,49.0438,622513,5475.72,0.00096753,0.108024,0.115981,0.397848
250427938,467,16232,559504,460.658,7158130,52045.3,0.000823333,0.0930205,0.0930205,0.520666
250429061,467,16330,454597,3156.55,9278280,384065,0.00694362,0.844847,0.844847,0.337217
250423192,467,15851,53922200,570563,1175570000,64877100,0.0105812,1.20316,1.20316,0.500558
250426240,467,16124,22729800,269095,412916000,33626000,0.0118389,1.47938,1.47938,0.535677
250414775,467,228,2196370,45259.1,56614500,6770280,0.0206064,3.08249,3.07512,1.03139
250416650,467,587,419628,100.995,6327880,11314.4,0.000240676,0.0269629,0.0269629,0.245748
250412734,467,30,34969,556.715,933352,70091.3,0.0159202,2.00438,0,0
250417039,467,639,1188850,19850.2,24994900,2371920,0.0166969,1.99513,1.99511,0.330027
250430960,467,16528,34969,303.824,615915,40108.2,0.00868839,1.14696,0,0
250432626,467,16675,1993230,3863.05,33505700,505515,0.00193808,0.253616,0.253616,1.54751
250430608,467,16478,1293850,2026.44,21340600,257197,0.0015662,0.198784,0.198784,1.8732
250418480,467,772,1503670,8014,30494900,915242,0.00532964,0.608673,0.608673,0.463276
250439471,467,17388,429355,71.8042,2610900,9125.72,0.000167237,0.0212545,0.020845,0.573206
250420863,467,15568,24302500,88768.6,395008000,10660500,0.00365266,0.43866,0.438642,1.26934
250424850,467,15975,2063120,40128.6,47378200,4974830,0.0194505,2.41132,2.41129,0.227148
250413513,467,118,349690,3925.77,7627750,487534,0.0112264,1.39419,1.39419,0.704965
250420463,467,10703,9371690,108875,176150000,14154400,0.0116174,1.51034,1.51034,0.611649
250420612,467,10729,1433530,525.425,23601600,62715.6,0.000366524,0.043749,0.0437467,0.289827
250434435,467,16901,489566,256.944,7782200,30866.9,0.000524841,0.0630495,0.0630495,0.458482
250434039,467,16840,24612800,21802.8,417093000,2775240,0.000885831,0.112756,0.112754,0.847071
250415815,467,412,1608570,28066,34501800,3315810,0.0174477,2.06133,2.06133,0.313857
250416659,467,590,1678510,8995.76,33736100,1040910,0.00535937,0.620139,0.620139,0.757302
250432788,467,16690,3951500,15137.4,63851700,1809090,0.0038308,0.457823,0.457823,1.19834
250436520,467,17100,592968,1274.49,10866100,166443,0.00214934,0.280695,0.280154,0.608556
250428746,467,16299,384659,94.3589,5525850,10823.9,0.000245305,0.028139,0.028139,0.524968
250418335,467,731,2902430,37550.7,54021000,4346950,0.0129377,1.49769,1.49769,0.345563
250437677,467,17217,1573580,659.802,17736600,82558.7,0.0004193,0.0524655,0.0524666,1.27478
250439193,467,17338,2827140,481.228,37062700,61617,0.000170217,0.0217948,0.0217816,0.619299
250436699,467,17122,69938,37.0077,1096430,4202.17,0.000529149,0.0600842,0.0600842,0.644335
250436998,467,17154,1328820,488.925,14749900,64331.6,0.000367938,0.0484125,0.0484125,0.616256
250428557,467,16283,34969,163.165,498297,19456.1,0.004666,0.556381,0,0
250429339,467,16364,2657640,15012.1,44771200,1851230,0.00564863,0.696568,0.696568,0.923467
250430555,467,16474,559504,2736.43,10030600,341375,0.00489081,0.610139,0.610139,1.31857
250440974,467,111220714,139833,253.354,2486110,29772.8,0.00181183,0.212917,0.212873,0.618674
250434117,467,16850,419628,253.848,6854940,28493.7,0.000604936,0.0679023,0.0679023,0.24151
250440067,467,17476,11457600,9516.17,167912000,1129750,0.000830557,0.0986031,0.0992491,1.06151
250423076,467,15842,8672310,66243.8,176696000,7472810,0.00763854,0.861686,0.861686,0.418048
250412693,467,23,1433730,12183.3,28394000,1434060,0.00849765,1.00023,1.00023,0.388428
250418757,467,857,139876,2001.33,3578270,235344,0.0143079,1.68252,1.68252,0.219708
250431394,467,16583,69938,262.938,1083070,35720.2,0.00375959,0.51074,0.51074,0.749763
250419792,467,1030,558464,5095.48,4156120,602527,0.00912409,1.0789,1.07323,0.359054
250414471,467,200,629437,13205.2,15751500,1570140,0.0209794,2.49452,2.49452,0.157829
250431443,467,16588,384659,883.895,6370520,117296,0.00229787,0.304936,0.304936,0.884152
250419684,467,985,25349700,380249,423374000,44418200,0.0150001,1.75222,1.74591,0.593159
250432157,467,16631,3636780,1608.16,54600000,185564,0.000442193,0.0510242,0.0510242,1.10435
250421569,467,15673,2937400,17556,51259900,2102290,0.00597673,0.715699,0.715699,0.830866
250440723,467,111220638,699380,205.833,9996910,22861.3,0.000294308,0.0326879,0.0326879,0.503116
250413219,467,67,209814,33.3773,2860840,3764.39,0.000159081,0.0179416,0.0179416,0.284757
250429240,467,16348,2028200,6678.86,32946000,845711,0.003293,0.416976,0.416976,1.81788
250430756,467,16493,629442,696.184,9234040,78431.1,0.00110603,0.124604,0.124604,0.960829
250419828,467,1041,2202710,2889.41,38024400,360638,0.00131175,0.163724,0.16373,0.457229
250414854,467,236,1846240,35233.9,49339500,5081900,0.0190841,2.75256,2.74446,0.939429
250429455,467,16389,174845,150.586,2672010,18841.8,0.000861254,0.107763,0.107763,0.598144
250413158,467,50,384659,110,5608540,13740,0.000285967,0.0357199,0.0357199,0.460991
250432597,467,16672,314721,107.374,5041840,13511.7,0.000341172,0.0429324,0.0429324,1.14988
250438414,467,17272,839256,147.051,11308400,16822,0.000175216,0.0200439,0.0200439,0.462658
250419082,467,906,524535,4514.23,11155400,522323,0.00860616,0.995782,0.995782,0.365433
250413243,467,74,104907,2563.92,2476530,302411,0.0244399,2.88266,2.88266,0.137618
250442045,467,111220826,1318540,725.08,22727600,82200.5,0.00054991,0.0623419,0.0627518,0.690569
250413917,467,149,2447830,1707.34,37311800,203390,0.00069749,0.0830901,0.0830901,0.803
250426819,467,16174,3357020,34249.3,72703600,3981560,0.0102023,1.18604,1.18604,0.480992
250429091,467,16332,4301190,17479.9,73915400,2147690,0.00406396,0.499325,0.499325,1.32332
250419316,467,931,2133020,675.081,19503900,83555.6,0.00031649,0.0391723,0.0391731,1.37197
250422601,467,15793,1853360,3498.49,31469700,391992,0.00188765,0.211504,0.211504,0.424067
250418735,467,854,3260060,69761,50917700,8218530,0.0213987,2.52098,2.49482,0.428102
250426696,467,16163,6748990,76686.6,133982000,9238680,0.0113627,1.3689,1.36891,0.894392
250428877,467,16315,1084040,2571.45,18712500,290239,0.0023721,0.267739,0.267739,0.557562
250423216,467,15853,53922200,570563,1175570000,64877100,0.0105812,1.20316,1.20316,0.500558
250442083,467,111220848,349690,440.245,5791980,50717.3,0.00125896,0.145035,0.145035,0.977536
250436921,467,17149,314721,44.5074,4349670,5418.03,0.000141419,0.0172153,0.0172153,0.30332
250424149,467,15934,524535,11862,13393200,1395040,0.0226144,2.65957,2.65957,0.10128
250435001,467,16987,34969,36.3532,545644,4169.9,0.00103958,0.119245,0,0
250419784,467,1026,524535,7057.47,12473500,787792,0.0134547,1.50189,1.50189,0.217854
250417815,467,655,2080210,52968.4,47543500,6307620,0.025463,3.03221,3.02114,0.357591
250418035,467,689,104907,258.857,1165610,30053.4,0.00246749,0.286477,0.286477,0.397984
250425579,467,16030,29161200,501256,522489000,59775500,0.0171892,2.04983,2.04974,0.64413
250439734,467,17463,715891,118.612,9803790,13886.1,0.000165684,0.0193969,0.0191919,1.17252
250418795,467,862,314721,4304.93,8060330,506757,0.0136786,1.61018,1.61018,0.141092
250430386,467,16461,1119010,10210.1,23251500,1345540,0.00912422,1.20244,1.20244,0.671893
250424261,467,15951,1014100,11020.5,17812900,1300150,0.0108673,1.28207,1.28207,0.394556
250415350,467,292,174845,1681.83,3424960,191461,0.00961897,1.09503,1.09503,0.286415
250437036,467,17159,488729,1305.14,9462810,157823,0.00267048,0.322927,0.322985,0.369996
250439750,467,17471,403106,102.581,5208980,12969,0.000254478,0.0321726,0.0319956,0.596676
250432751,467,16687,3112240,4425.25,51005500,541127,0.00142188,0.17387,0.17387,1.819
250425095,467,15987,1816140,35810.5,34132400,4485490,0.0197179,2.46979,2.46849,0.309721
250419447,467,946,2307950,1728.26,36802800,195053,0.000748827,0.0845132,0.0845132,0.569665
250422217,467,15762,1748450,4530.59,32296500,534572,0.0025912,0.305741,0.305741,0.487008
250433147,467,16744,34969,16.696,569709,1927.61,0.000477451,0.0551233,0,0
250425027,467,15984,3287090,74715.6,82609800,8695180,0.02273,2.64526,2.64526,0.234413
250418356,467,743,454597,12412.8,10882400,1426270,0.0273051,3.13745,3.13745,0.32481
250433171,467,16750,34969,16.696,569709,1927.61,0.000477451,0.0551233,0,0
250438067,467,17249,69936.2,14.6361,944229,1642.8,0.000209278,0.02349,0.0234901,0.709565
250440629,467,17646,33506,8.73038,433062,975.156,0.000260562,0.0291039,0,0
250417890,467,667,384659,4876.41,5791510,605089,0.0126772,1.57305,1.57305,0.382239
250429299,467,16358,4545970,4290.55,69669700,498891,0.000943814,0.109744,0.109744,1.5722
250436372,467,17077,279752,136.458,4110000,17655,0.000487782,0.0631095,0.0631095,0.47711
250418885,467,875,139876,103.996,2535460,11561.9,0.00074349,0.0826582,0.0826582,0.451465
250425623,467,16038,5350260,110929,90543800,13321600,0.0207334,2.4899,2.4899,0.563656
250440566,467,17615,34968.7,8.51924,531202,914.726,0.000243625,0.0261584,0,0
250432763,467,16688,5699950,22148.8,93587000,2641320,0.0038858,0.463394,0.463394,1.17631
250414799,467,231,34969,15.0385,498032,1832.41,0.000430052,0.052401,0,0
250424172,467,15937,5279780,39346.9,66373300,4904500,0.00745238,0.92892,0.928864,0.626134
250432668,467,16680,13777800,29648.2,227105000,3570760,0.00215188,0.259168,0.259168,1.64033
250436376,467,17078,69938,27.3176,567892,3383.98,0.000390597,0.0483854,0.0483854,0.548405
250438946,467,17327,451207,80.3516,3550410,9428.65,0.000178081,0.0208965,0.0208669,0.31932
250419543,467,969,699380,12739.6,14996200,1532020,0.0182155,2.19055,2.19055,0.220591
250435464,467,17039,1328820,597.429,23823600,93469.8,0.000449593,0.0703404,0.0703403,1.45072
250424077,467,15926,384659,7438.71,10419200,894700,0.0193384,2.32596,2.32596,0.430841
250415684,467,364,174845,335.841,2393850,38993.5,0.00192079,0.223018,0.223018,0.588335
250418803,467,864,14861800,53674.9,258885000,6567870,0.00361159,0.441929,0.441929,1.2386
250439387,467,17373,1733990,476.36,21298400,58115.1,0.000274719,0.0335152,0.033431,0.644415
250439638,467,17440,1923010,559.904,21893600,63752.9,0.00029116,0.0331527,0.032383,1.23014
250418490,467,774,384659,4101,7202270,479191,0.0106614,1.24575,1.24575,0.32091
250436682,467,17118,244783,98.7294,2126490,12078.5,0.000403334,0.0493437,0.0493437,0.863431
250440061,467,17473,102633,8.19425,846675,1036.42,7.984e-05,0.0100982,0.0103207,0.251366
250434892,467,16968,2272980,1189.63,30669300,140941,0.000523379,0.0620068,0.0620068,0.895722
250434129,467,16852,419628,310.631,7511950,34850.9,0.000740254,0.083052,0.083052,0.46643
250419602,467,977,174845,2564.86,2794150,293159,0.0146693,1.67668,1.67668,0.449025
250415710,467,371,139771,3655.55,2925820,429492,0.0261539,3.07282,3.0727,0.125102
250420194,467,1129,91968500,239041,1521420000,28741700,0.00259916,0.312517,0.312517,1.39862
250433993,467,16826,314721,141.584,5213370,19110.4,0.00044987,0.0607216,0.0607216,0.856034
250415972,467,422,664411,1592.14,11801600,198033,0.00239632,0.298057,0.298057,1.3022
250413427,467,105,69937.9,20.0787,982869,2338.98,0.000287093,0.0334437,0.0334437,0.181107
250420972,467,15581,34969,112.718,585435,12939.8,0.00322337,0.370035,0,0
