id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250337710,351,1008,3357020,300344,119892000,43086100,0.0894673,12.8346,12.8346,0.135603
250346915,351,16287,909194,79765.8,31028300,11054400,0.0877325,12.1585,12.1585,0.113077
250341396,351,15759,314721,25066.8,10853900,3373980,0.0796477,10.7205,10.7205,0.0708713
250338937,351,10675,5350250,286018,246486000,45311300,0.0534588,8.46901,8.46901,0.154733
250330983,351,278,9437280,845856,317090000,121268000,0.0896292,12.8499,12.8463,0.312975
250355092,351,17161,489566,25431.9,15896500,3651370,0.0519478,7.45838,7.45838,0.170789
250356066,351,17308,279747,20090.9,9340330,2890390,0.0718181,10.3321,10.3321,0.161582
250354879,351,17126,1049070,63159.4,32293000,9105870,0.0602051,8.67994,8.67994,0.162187
250354771,351,17118,244783,14033.3,7424430,1989990,0.0573295,8.12961,8.12961,0.110977
250350818,351,16705,2902430,234422,96442100,32854000,0.0807676,11.3195,11.3195,0.124903
250328935,351,141,9368950,717914,301557000,100556000,0.076627,10.7329,10.717,0.291557
250339665,351,182305705,1748450,196325,67761000,29051100,0.112285,16.6154,16.6154,0.132074
250339076,351,10689,3322050,121885,83253200,18586800,0.0366898,5.59497,5.59497,0.60794
250340904,351,15674,649923,45774.7,19186900,6759510,0.0704309,10.4005,10.3369,0.214381
250339772,351,15569,9391420,704686,304865000,97599400,0.0750351,10.3924,10.3872,0.26623
250341129,351,15722,1293750,75136.4,32160200,10807600,0.0580764,8.35367,8.35358,0.258734
250345372,351,16110,1783420,169697,59572900,26159300,0.0951524,14.6681,14.6681,0.241276
250340644,351,15630,593254,50949.7,20316200,7195060,0.0858818,12.1281,12.1209,0.177964
250348648,351,16472,1503670,122786,51880800,17393200,0.0816578,11.5672,11.5672,0.0915793
250351884,351,16824,524535,24024.5,18869100,3437820,0.0458015,6.55404,6.55404,0.0579102
250333363,351,518,7343490,672776,254015000,103665000,0.0916153,14.1166,14.1166,0.282037
250338959,351,10677,5175330,251224,214957000,39889000,0.0485427,7.70754,7.70749,0.248372
250337195,351,936,9581500,439060,366648000,67390800,0.0458237,7.03343,7.03343,0.25658
250334333,351,632,3846590,374812,144783000,60985400,0.0974401,15.8544,15.8544,0.263141
250347897,351,16412,839256,68331.5,27902900,9188860,0.0814192,10.9488,10.9488,0.057799
250338822,351,1132,8941550,574974,286250000,82370700,0.0643036,9.21212,9.20714,0.205519
250356503,351,17388,430722,14379.9,7847630,2176630,0.0333857,5.05345,5.03682,0.331958
250356729,351,17446,410403,26989,12983700,4198850,0.0657622,10.231,10.1981,0.184373
250336139,351,830,2062670,195539,74826300,27306800,0.0947989,13.2386,13.2391,0.2034
250347691,351,16393,524535,36717,17644500,5297690,0.0699992,10.0998,10.0998,0.245084
250327734,351,101,2028090,106365,63742200,15515200,0.0524459,7.65016,7.6499,0.196272
250330854,351,263,241424,14935.6,6149690,2184460,0.0618647,9.04823,9.01217,0.312537
250352239,351,16899,1853360,128119,58211000,17926300,0.069128,9.67235,9.67235,0.186029
250357719,351,111220634,524535,35078.3,17244300,5047190,0.066875,9.62222,9.62222,0.114593
250343473,351,15895,2757570,247943,89967100,36679300,0.0899133,13.3013,13.286,0.352851
250353029,351,16957,524535,35078.3,17244300,5047190,0.066875,9.62222,9.62222,0.114593
250357828,351,111220724,664411,51383.6,23474600,7333350,0.0773371,11.0374,11.0374,0.104173
250336604,351,867,2272980,170967,78476800,23815900,0.075217,10.4778,10.4778,0.129343
250352136,351,16871,349690,24374.6,11164100,3317050,0.0697034,9.48568,9.48568,0.0729771
250357741,351,111220654,524535,29711.8,17861100,4311340,0.0566441,8.21936,8.21936,0.142224
250350216,351,16656,209814,18204.5,7686200,2441680,0.0867648,11.6374,11.6374,0.0469593
250340183,351,15604,1747010,145245,61174900,20061900,0.0831392,11.4836,11.483,0.177382
250335213,351,715,314721,20501.1,7282200,3276090,0.0651405,10.4095,10.4095,0.357469
250346590,351,16250,1643500,147285,56930800,20691100,0.0896167,12.5896,12.5896,0.144062
250352241,351,16900,489566,41714.9,17568500,5872470,0.0852079,11.9953,11.9953,0.0757987
250349248,351,16546,104907,8021.85,3473260,1115370,0.0764663,10.632,10.632,0.113899
250343274,351,15868,2098140,200650,76519300,27963200,0.0956325,13.3277,13.3277,0.159081
250337019,351,918,3112240,304441,101720000,46655500,0.0978205,14.991,14.991,0.346219
250357528,351,17589,629361,31121.4,17357600,4620340,0.0494493,7.34132,7.34093,0.184233
250346741,351,16261,2098130,178986,72002400,25296800,0.0853073,12.0568,12.0568,0.142591
250344429,351,16027,15211500,1852210,625974000,267078000,0.121764,17.5576,17.5576,0.0835584
250358028,351,124372452,34969,1888.53,1096740,268692,0.0540059,7.68371,0,0
250340948,351,15681,479999,25140.2,10938400,3740980,0.0523756,7.79373,7.76087,0.263196
250330454,351,216,496781,6041.27,2915890,946127,0.0121608,1.90452,1.86022,0.425394
250339418,351,10725,4685840,199757,169257000,30569200,0.0426298,6.52373,6.52373,0.287271
250349275,351,16548,1608570,124808,53409400,17352500,0.077589,10.7875,10.7875,0.165021
250331084,351,289,209814,28716.5,9210980,4149060,0.136867,19.775,19.775,0.0164737
250326647,351,1,69917.1,3113.12,1369220,448612,0.0445259,6.41634,6.41603,0.33108
250334874,351,693,1732540,168264,62789300,25395900,0.0971195,14.6581,14.6278,0.171534
250340234,351,15606,524292,41096.7,18411400,5632320,0.078385,10.7427,10.7434,0.158375
250357893,351,111220784,349690,28844.2,12780500,4170500,0.0824849,11.9263,11.9263,0.063909
250339402,351,10723,4895660,239303,197391000,36821600,0.0488807,7.52128,7.52128,0.212129
250354854,351,17122,69938,5547.73,2318180,798095,0.0793236,11.4115,11.4115,0.100706
250340923,351,15676,313310,27624.9,10968000,4053900,0.0881712,12.9389,12.9369,0.0693615
250355288,351,17213,874177,62165.8,27934200,9495330,0.0711135,10.862,10.862,0.208342
250328568,351,105,69740.6,4065.48,2114260,627412,0.0582943,8.99637,8.99656,0.130135
250341687,351,15788,244783,16686.9,8164810,2147380,0.0681702,8.7726,8.7726,0.0935487
250331375,351,319,2339370,284328,92910600,42418800,0.121541,18.1326,18.1302,0.0838188
250335237,351,720,699380,50569.8,26180900,7220540,0.0723066,10.3242,10.3242,0.157873
250356698,351,17438,2020910,113982,55404900,17503500,0.0564012,8.66119,8.63644,0.360243
250328582,351,106,174845,11090.7,5512360,1584740,0.0634315,9.06371,9.06371,0.0570605
250338645,351,1114,279752,38870.8,11866300,6004000,0.138947,21.4619,21.4619,0.0826252
250348623,351,16458,1153980,97839.4,39639600,13812900,0.0847846,11.9698,11.9698,0.117125
250357800,351,111220698,559504,38550.3,18743100,5726520,0.0689008,10.235,10.235,0.154153
250357947,351,111220826,1328730,123030,49026500,17967600,0.0925925,13.5224,13.5223,0.0802407
250348609,351,16449,69938,5639.11,2375880,775239,0.0806302,11.0847,11.0847,0.00257256
250355228,351,17191,909134,56802.6,28572700,8279910,0.0624799,9.10747,9.10739,0.135604
250357069,351,17504,34969,2598.29,1179370,381649,0.0743026,10.9139,0,0
250354623,351,17100,594473,33698.5,20017900,4908560,0.0566863,8.25699,8.25699,0.169388
250340035,351,15594,69938,4400.61,2068340,573541,0.0629215,8.2007,8.2007,0.113277
250344252,351,15985,8965880,849223,309154000,133252000,0.0947173,14.8621,14.6115,0.327966
250338181,351,1059,209814,20494.6,7363340,2882950,0.0976801,13.7405,13.7405,0.0819437
250346167,351,16172,3566840,382208,141757000,56138900,0.107156,15.7391,15.7391,0.125842
250351001,351,16721,1328820,103580,42998400,14666800,0.0779491,11.0375,11.0375,0.122401
250348600,351,16443,1049070,91607.2,36308500,12954700,0.0873223,12.3487,12.3487,0.0885972
250334337,351,635,594473,64538.4,21023700,9057250,0.108564,15.2358,15.2358,0.0878009
250335807,351,785,480270,43229.8,16373400,6696680,0.0900114,13.9436,13.865,0.191333
250337137,351,931,2888430,179405,76187000,28468600,0.0621116,9.85606,9.82583,0.427038
250337936,351,1034,1608570,111992,52622600,16114500,0.0696218,10.0179,10.0179,0.167651
250332629,351,478,1363790,165018,54510200,23627800,0.121,17.3251,17.3251,0.0256563
250354573,351,17093,11294000,729155,353880000,107527000,0.0645615,9.52076,9.52025,0.243553
250345294,351,16101,34969,4560.83,1577540,666367,0.130425,19.0559,0,0
250354996,351,17143,3042230,224662,96489700,34238900,0.0738478,11.2545,11.2546,0.19866
250339165,351,10696,454597,37820.2,16084200,5344560,0.0831949,11.7567,11.7567,0.115811
250346735,351,16259,2098130,178986,72002400,25296800,0.0853073,12.0568,12.0568,0.142591
250353475,351,16984,2762550,197634,87494500,28508300,0.0715404,10.3195,10.3195,0.137194
250336247,351,839,524535,40078,18049500,5847240,0.0764068,11.1475,11.1475,0.100615
250337908,351,1031,944163,42197.4,26222700,5843350,0.044693,6.18892,6.18892,0.118671
250357244,351,17532,908903,53459.5,27877600,8083570,0.0588175,8.89376,8.8941,0.178122
250357723,351,111220636,279752,24553.5,10119200,3507700,0.0877689,12.5386,12.5386,0.0680081
250338242,351,1064,8193340,475391,378982000,74986700,0.0580217,9.15215,9.15039,0.219767
250349287,351,16549,69938,4778.05,2335810,642996,0.0683183,9.19379,9.19379,0.107602
250354240,351,17031,1853360,113220,61507200,15960900,0.0610894,8.61187,8.61187,0.139066
250343418,351,15878,349690,22458.9,11222100,3102950,0.0642251,8.87342,8.87342,0.129467
250338404,351,1089,74274000,6185510,2543130000,973595000,0.0832796,13.1081,13.1081,0.293849
250350091,351,16648,69938,4944.79,2184590,663238,0.0707025,9.48322,9.48322,0.0225679
250357674,351,17649,34518.3,817.242,562966,121496,0.0236756,3.51976,0,0
250347286,351,16338,874225,72685,30418000,10205900,0.0831422,11.6742,11.6742,0.18763
250339981,351,15590,1677440,116723,54159900,15748300,0.0695837,9.38827,9.38739,0.205976
250356765,351,17454,34969,1883.51,1086470,275946,0.0538623,7.89117,0,0
250326696,351,4,16820100,1094870,532121000,146941000,0.0650932,8.73602,8.73602,0.346008
250337249,351,944,1433730,78146.6,68051800,11780700,0.0545059,8.21683,8.21683,0.106447
250342889,351,15837,979132,74223.2,34680200,9900590,0.0758051,10.1116,10.1116,0.0712158
250350278,351,16662,104907,8128.84,3320790,1115850,0.0774861,10.6366,10.6366,0.0651474
250350303,351,16664,734349,59513.1,24455700,8105210,0.0810419,11.0373,11.0373,0.180961
250338150,351,1052,1293850,92333.6,41017900,12928100,0.0713633,9.99194,9.99194,0.0930985
250330651,351,241,1153980,89353.6,31115000,12715100,0.077431,11.0185,11.0185,0.228771
250338679,351,1120,244783,19949,8168550,2625320,0.0814969,10.7251,10.7251,0.0383406
250354679,351,17110,559504,38550.3,18743100,5726520,0.0689008,10.235,10.235,0.154153
250331975,351,381,3357020,153948,83970200,22383400,0.0458583,6.66763,6.66763,0.308877
250330558,351,232,832427,66452.1,22328500,10498400,0.0798294,12.6118,12.5572,0.424507
250355246,351,17198,524517,35552.4,16608400,5348690,0.0677812,10.1974,10.1974,0.198815
250329615,351,187,1014100,128271,42026500,19200200,0.126487,18.9332,18.9332,0.0460112
250338346,351,1081,104907,11474,4300460,1575780,0.109373,15.0207,15.0207,0.13317
250352297,351,16924,58259200,3044410,2342170000,472335000,0.0522563,8.10747,8.10356,0.29251
250357687,351,17734,34526.2,510.77,366331,77876.9,0.0147937,2.25559,0,0
250345517,351,16122,2797520,275212,105175000,45074400,0.098377,16.1123,16.1123,0.254302
250345768,351,16139,699380,51699.2,23020200,8415690,0.0739214,12.0331,12.0331,0.287307
250356857,351,17470,978821,59057.6,30290300,8860930,0.0603354,9.05266,9.05343,0.232781
250357981,351,111220876,734333,60729.5,26341000,9034020,0.0827002,12.3024,12.3024,0.0609183
250327409,351,71,139876,10415.9,4662710,1343770,0.0744652,9.60684,9.60684,0.0596371
250341532,351,15765,3391990,240428,110991000,31831900,0.0708811,9.38443,9.38443,0.190524
250340804,351,15659,1179270,82179.1,35163300,11641700,0.0696866,9.87195,9.84544,0.240045
250357338,351,17552,244783,18031,8797560,2655430,0.0736611,10.8481,10.8481,0.0881937
250356185,351,17327,439728,12077.4,7512070,1840020,0.0274657,4.18446,4.15868,0.527982
250332054,351,393,34969,4641.35,1603570,675301,0.132728,19.3114,0,0
250351879,351,16823,1049070,48759.3,37550600,6992500,0.0464786,6.66543,6.66543,0.0619804
250329100,351,163,34969,4247.18,1378550,630291,0.121456,18.0243,0,0
250350147,351,16654,384659,32183,13769100,4299730,0.0836662,11.178,11.178,0.0908633
250346573,351,16240,209814,16537.9,6847610,2205400,0.0788218,10.5112,10.5112,0.160066
250348649,351,16473,1503670,122786,51880800,17393200,0.0816578,11.5672,11.5672,0.0915793
250354114,351,17018,314721,19513.4,8983540,2782210,0.0620023,8.84024,8.84024,0.149079
250345002,351,16081,594473,56438.2,21566700,7615510,0.0949382,12.8105,12.8105,0.111409
250329626,351,188,314400,23862,12761600,3453730,0.0758971,10.9851,10.9814,0.192691
250344245,351,15984,3706710,425519,146618000,61250400,0.114797,16.5242,16.5242,0.0807976
250348628,351,16461,1119010,94907.6,39040100,13304300,0.084814,11.8893,11.8893,0.115879
250344387,351,16018,64362600,5994390,2071600000,869535000,0.0931346,13.5099,13.486,0.412117
250334069,351,591,524535,34297.1,16193700,4687860,0.0653857,8.93717,8.93717,0.197755
250351755,351,16794,69938,4690.08,2220370,652565,0.0670606,9.33062,9.33063,0.0450193
250349379,351,16564,769318,64393.4,26329200,9025540,0.083702,11.7319,11.7319,0.109045
250354483,351,17082,314721,21368.4,10305800,2973620,0.0678964,9.44844,9.44844,0.175397
250357901,351,111220788,664411,54694.6,24209900,7836940,0.0823205,11.7953,11.7953,0.168615
250327713,351,97,34969,4006.88,1265660,605599,0.114584,17.3182,0,0
250335435,351,748,346414,29927,11956900,4320460,0.0863908,12.472,12.4333,0.225884
250352129,351,16870,244783,21311.2,8699650,2971460,0.0870615,12.1391,12.1391,0.110604
250350159,351,16655,104907,7799.03,3449060,1037840,0.0743424,9.89294,9.89294,0.0521412
250356675,351,17431,1012310,79722.7,34709000,11953200,0.0787529,11.8078,11.8083,0.126187
250338614,351,1111,2832490,339293,112973000,47640100,0.119786,16.8192,16.8192,0.0582158
250331287,351,310,1293850,77517.6,40077600,10148300,0.0599122,7.84348,7.84348,0.149077
250331732,351,354,84798200,5247270,2536350000,771181000,0.0618795,9.09431,9.06483,0.369254
250331263,351,307,3706210,138721,81371500,20960900,0.0374294,5.65562,5.62317,0.42935
250332132,351,403,3599700,300060,113264000,44651800,0.0833572,12.4043,12.3995,0.405603
250351868,351,16814,58607900,3050610,2416070000,450860000,0.0520512,7.69283,7.69283,0.194807
250329184,351,170,1188950,113841,43947100,16935200,0.0957493,14.2438,14.2438,0.0874556
250357402,351,17568,453121,26547.6,13381100,4031320,0.0585883,8.89679,8.89049,0.211045
250336711,351,880,419628,33288.8,15212000,4628810,0.0793292,11.0307,11.0307,0.167891
250333458,351,531,384659,24623.8,12490800,3340280,0.0640147,8.68374,8.68374,0.141315
250342020,351,15791,209814,14720.6,7148410,1895540,0.0701602,9.03436,9.03436,0.0533877
250356089,351,17311,2578040,158401,79302900,23838000,0.0614425,9.24655,9.23607,0.214814
250343628,351,15915,9050420,476954,288658000,70003500,0.0526996,7.73483,7.6552,0.509904
250355174,351,17175,559504,36381.7,18010100,5198580,0.0650249,9.29141,9.29141,0.0837695
250344285,351,15995,1818390,204936,70134800,30508600,0.112702,16.7778,16.7778,0.103214
250343485,351,15899,804287,89395,31955000,13292300,0.111148,16.5268,16.5268,0.206421
250328750,351,127,1958260,154247,64873900,20952700,0.0787674,10.6996,10.6996,0.12301
250354890,351,17129,804287,49126.1,24868500,7115880,0.0610803,8.84744,8.84744,0.170094
250336500,351,853,1923300,148227,61058600,23210500,0.0770693,12.0681,12.0681,0.285887
250328904,351,136,6538140,481119,216655000,71079000,0.0735866,10.8714,10.8716,0.166329
250350488,351,16681,1678510,149340,57877600,20615900,0.0889715,12.2823,12.2823,0.13662
250352052,351,16856,1993230,137502,68433800,19062100,0.0689843,9.56342,9.56342,0.124139
250344763,351,16065,2964860,298566,103764000,46544100,0.100702,15.6986,15.6888,0.1577
250330758,351,254,29586400,2132680,894261000,293667000,0.0720831,9.92574,9.89487,0.351197
250337679,351,1006,1174020,29901.2,12979200,4385480,0.0254691,3.73544,3.72752,0.388528
250344665,351,16053,279752,37506.3,11544100,5728830,0.13407,20.4782,20.4782,0.0631005
250351861,351,16810,73994200,4144650,2915400000,603773000,0.0560131,8.15974,8.15974,0.224893
250356261,351,17344,489566,23741.9,13597800,3413710,0.0484958,6.97293,6.97293,0.0773184
250346969,351,16299,384659,29017.4,12119800,4049140,0.0754366,10.5266,10.5266,0.177102
250352774,351,16937,34969,1771.04,1181780,246961,0.0506459,7.06228,0,0
250355282,351,17212,1503620,96486.7,45972300,14486600,0.0641697,9.6345,9.63453,0.258269
250332036,351,391,4930630,324640,151177000,53740100,0.0658415,10.8992,10.8992,0.153863
250343646,351,15917,8007830,753195,315045000,112029000,0.0940574,13.99,13.99,0.232787
250344154,351,15963,803494,72727.5,37936700,10347500,0.090514,12.8781,12.877,0.185181
250332591,351,470,489566,34965,16463600,5100320,0.0714204,10.4181,10.4181,0.179021
250341007,351,15695,69775.8,5865.25,2409540,864348,0.0840586,12.3875,12.386,0.084497
250347258,351,16332,4301190,347436,147494000,49001000,0.0807767,11.3924,11.3924,0.147872
250349386,351,16566,69938,5435.92,2319860,727488,0.0777249,10.4019,10.4019,0.0145149
250357952,351,111220830,1635010,118992,52643800,17918900,0.0727773,10.9595,10.9471,0.179118
250355594,351,17260,139842,10088.1,4818160,1485920,0.0721393,10.6257,10.6257,0.0273398
250345827,351,16143,2727580,209792,94045000,34798900,0.0769149,12.7581,12.7581,0.25667
250332568,351,465,2997850,214136,83476400,34319000,0.0714299,11.4479,11.4042,0.381257
250349500,351,16583,69938,3930.41,2171860,523137,0.0561985,7.48001,7.48001,0.0314305
250343298,351,15872,839256,80789.3,30731800,11232100,0.096263,13.3834,13.3834,0.128167
250341642,351,15774,5245350,346854,162472000,46544300,0.066126,8.87345,8.87345,0.200127
250337370,351,968,4441060,243579,178780000,34595200,0.054847,7.78985,7.78985,0.14446
250356306,351,17352,43756700,2811340,1311260000,417751000,0.0642493,9.54712,9.47109,0.414775
250357806,351,111220702,489566,31104.3,15509200,4476960,0.0635345,9.14475,9.14475,0.0659042
250354862,351,17123,5944540,402717,183106000,60544500,0.0677457,10.1849,10.1849,0.239991
250331311,351,313,122636000,8746470,3910200000,1205330000,0.0713205,9.82848,9.82848,0.240788
250348956,351,16521,69938,7145.1,2657240,1079860,0.102163,15.4403,15.4403,0.375146
250333811,351,559,1398760,119895,47245600,16383100,0.0857152,11.7126,11.7126,0.175782
250341425,351,15763,1013980,83824.4,34815100,11823300,0.0826689,11.6603,11.6601,0.0764592
250348519,351,16424,2063170,170920,69316300,23854300,0.0828433,11.562,11.562,0.0721662
250349578,351,16597,174845,12851.2,5558810,1719500,0.0735004,9.83443,9.83443,0.0528425
250357362,351,17558,244537,18677.2,8407740,2815220,0.076378,11.5125,11.5144,0.15478
250355803,351,17297,34969,1579.85,1049630,222998,0.0451786,6.37703,0,0
250347012,351,16317,1084040,68575.5,34767200,8998120,0.0632593,8.30055,8.30055,0.192405
250352293,351,16920,58259200,3044410,2342170000,472335000,0.0522563,8.10747,8.10356,0.29251
250355154,351,17169,104907,7216.44,3501900,1035510,0.0687889,9.8707,9.8707,0.26047
250344117,351,15951,993934,58909.3,22727300,8769030,0.0592688,8.82254,8.71871,0.581415
250335684,351,773,1608570,107504,50708800,15832600,0.0668317,9.84265,9.84265,0.118244
250350375,351,16671,3671740,282683,122427000,38881000,0.0769887,10.5893,10.5893,0.125291
250357418,351,17573,244698,13396.2,7090300,1997130,0.0547459,8.1616,8.16078,0.210032
250336615,351,868,104907,7117.92,3846910,1006060,0.0678498,9.58999,9.58999,0.0628016
250347905,351,16414,174845,14677.7,5867110,2012990,0.0839471,11.513,11.513,0.0275873
250343188,351,15853,53895700,5373050,1996150000,757373000,0.0996934,14.0526,14.0514,0.128944
250341677,351,15784,11954700,1032360,424087000,144868000,0.0863556,12.1181,12.116,0.248454
250358030,351,127201621,34896.9,1055.14,828873,154665,0.030236,4.43206,0,0
250330862,351,266,594473,42973.8,20280700,5629970,0.0722889,9.47053,9.47053,0.115863
250326829,351,30,34833.4,1928.36,965788,262090,0.0553596,7.52411,0,0
250342578,351,15819,10549200,767442,334282000,107827000,0.0727491,10.2214,10.2161,0.316275
250354494,351,17085,1853360,131690,58321400,19039300,0.071055,10.2729,10.2729,0.15286
250344336,351,16007,57269700,4532880,1629890000,659363000,0.0791497,11.5133,11.4978,0.477433
250349533,351,16586,139876,11222,4720940,1621290,0.0802283,11.5909,11.5909,0.0761475
250350518,351,16683,839256,73237.5,28937000,10031700,0.0872648,11.9531,11.9531,0.160584
250345397,351,16112,594473,74897.9,24324300,11357100,0.12599,19.1045,19.1045,0.0741486
250347102,351,16328,6853920,495784,227310000,68611700,0.0723357,10.0106,10.0106,0.195262
250346600,351,16253,1153940,108202,40505600,15119300,0.0937675,13.1023,13.1023,0.112789
250339371,351,10720,9196850,491753,390908000,73364900,0.0534697,7.97718,7.97718,0.189609
250342950,351,15844,2936960,279076,104976000,40019000,0.0950222,13.626,13.6264,0.173564
250326698,351,7,2587670,170281,84933200,24937900,0.0658048,9.63721,9.63716,0.145789
250335368,351,733,2622680,230015,94715700,33117200,0.0877024,12.6273,12.6273,0.0756019
250353490,351,16987,34969,2082.44,1139200,283648,0.0595511,8.11143,0,0
250334160,351,599,1748450,140661,57364400,18880900,0.080449,10.7987,10.7987,0.058023
250334252,351,626,1923300,162097,65173300,22833800,0.0842808,11.8722,11.8722,0.0922016
250339052,351,10686,2027830,122758,86883300,18481300,0.0605368,9.11381,9.11359,0.16653
250349506,351,16584,314721,24917.5,10612000,3503550,0.0791734,11.1322,11.1322,0.124749
250338720,351,1126,69935.1,6264.6,2547530,885687,0.0895774,12.6644,12.6644,0.154185
250348622,351,16457,279752,20963.3,8985920,2840500,0.0749354,10.1536,10.1536,0.105496
250330920,351,271,279752,17104.5,8697140,2347300,0.0611417,8.39065,8.39065,0.0710648
250342443,351,15814,1084030,117718,43346600,17286400,0.108593,15.9465,15.9465,0.157448
250357093,351,17507,1425480,87202.5,43500800,13173900,0.0611741,9.24172,9.22373,0.196296
250352324,351,16930,909194,46098.8,30951200,6600690,0.0507029,7.25993,7.25993,0.15508
250350581,351,16688,5699950,426637,189531000,57096500,0.0748493,10.017,10.017,0.23941
250356892,351,17474,401365,6767.42,4884580,1028230,0.016861,2.56183,2.55561,0.45999
250340958,351,15683,69730.6,3442.71,1455760,523837,0.0493715,7.51229,7.5123,0.0290993
250344496,351,16038,6154540,597615,201520000,85548500,0.0971015,13.9001,13.9001,0.252049
250348620,351,16456,279752,20963.3,8985920,2840500,0.0749354,10.1536,10.1536,0.105496
250333959,351,578,944163,69217.7,31992200,9182270,0.0733112,9.7253,9.7253,0.151235
250329808,351,197,139876,9284.56,4266460,1256690,0.0663771,8.98429,8.98429,0.107582
250344163,351,15966,209814,17132.3,10156000,2381830,0.0816545,11.3521,11.3521,0.224229
250331198,351,302,10141000,683562,325291000,91308600,0.0674057,9.0039,9.0039,0.293663
250336296,351,844,5630010,628197,213202000,89895800,0.11158,15.9673,15.9673,0.100018
250344338,351,16008,8185190,251654,121915000,36828300,0.0307451,4.49938,4.49844,0.979343
250331606,351,342,6887040,609324,241758000,88472400,0.088474,12.8462,12.8472,0.255062
250342399,351,15812,3426960,306259,130958000,41408400,0.0893676,12.0831,12.0831,0.207951
250356606,351,17407,2300380,110132,62762600,16341100,0.0478754,7.10365,7.09022,0.301785
250349821,351,16620,69938,4428.45,2155090,618075,0.0633196,8.83747,8.83747,0.0773494
250326760,351,19,244783,18257.6,8144940,2516550,0.0745869,10.2807,10.2807,0.12013
250333905,351,567,574234000,48675900,19174400000,7098300000,0.0847667,12.3613,12.3338,0.366294
250338431,351,1091,21820700,1108850,875706000,164900000,0.0508166,7.55706,7.55706,0.238549
250355310,351,17219,34067.7,487.99,371618,73521.9,0.0143241,2.15811,0,0
250353350,351,16981,524535,34287,16922100,4875770,0.0653665,9.29542,9.29542,0.131681
250355740,351,17286,69246.1,1082,977245,156230,0.0156255,2.25616,2.25616,0.00651743
250344277,351,15993,3566820,404868,135954000,59448400,0.113509,16.667,16.667,0.0807708
250353484,351,16986,2762550,197634,87494500,28508300,0.0715404,10.3195,10.3195,0.137194
250355191,351,17179,104907,8640.57,3554080,1250670,0.0823641,11.9217,11.9217,0.0347862
250357473,351,17584,384213,20449.8,10586700,3072710,0.0532251,7.99741,7.99563,0.171946
250347307,351,16341,1014100,82810.8,36558800,11909600,0.0816593,11.744,11.744,0.089388
250330966,351,276,6397680,600883,226873000,95661700,0.093922,14.9526,14.8152,0.254639
250336542,351,859,104907,7575.39,3796140,1076850,0.0722105,10.2648,10.2648,0.128904
250336848,351,904,6915600,528240,220808000,74629600,0.0763838,10.7915,10.7866,0.194446
250354497,351,17086,1398760,98180.3,43820400,14193700,0.0701909,10.1473,10.1473,0.169209
250340946,351,15680,652696,32372.9,14109900,4838550,0.0495987,7.41318,7.38584,0.27263
250357101,351,17508,646821,31575.8,16950200,4833950,0.0488169,7.4734,7.44281,0.336622
250338853,351,1140,313507,24159.2,7694040,3924140,0.077061,12.5169,12.4896,0.460033
250345167,351,16092,34969,3973.14,1410930,582616,0.113619,16.6609,0,0
250356900,351,17476,11946500,784231,366451000,117034000,0.0656451,9.79652,9.68941,0.391459
250357587,351,17603,34794.3,4104.49,1407270,619106,0.117964,17.7933,0,0
250342380,351,15811,5559410,490198,202683000,68993200,0.0881746,12.4102,12.4095,0.267548
250331359,351,318,69938,3784.3,2152950,528131,0.0541093,7.55141,7.55141,0.0590028
250339389,351,10722,12623800,617099,484798000,91535100,0.0488837,7.25099,7.25099,0.266571
250350012,351,16638,384659,23649.7,11222100,3343170,0.0614822,8.69127,8.69127,0.199126
250355670,351,17274,104014,2773.96,1861530,409239,0.0266691,3.93445,3.9299,0.357427
250356128,351,17317,1078930,60918.5,32023800,9192200,0.0564621,8.51977,8.51321,0.213452
250340598,351,15624,2026590,136337,61099900,18927900,0.067274,9.33978,9.23793,0.340793
250344449,351,16032,31773900,3053480,1036030000,431948000,0.0961001,13.5944,13.552,0.347281
250347021,351,16319,1084040,68575.5,34767200,8998120,0.0632593,8.30055,8.30055,0.192405
250354908,351,17131,244783,14033.3,7424430,1989990,0.0573295,8.12961,8.12961,0.110977
250356283,351,17347,626294,20232.9,14470500,2956490,0.0323058,4.72061,4.71079,0.42098
250326702,351,8,1161030000,87274200,38980500000,12629200000,0.0751694,10.8776,10.8582,0.376212
250346417,351,16195,69938,8062.54,2978000,1175630,0.115281,16.8096,16.8096,0.0985523
250355425,351,17235,1608540,110856,52479600,16147900,0.068917,10.0389,10.0388,0.163979
250344282,351,15994,1223900,140637,47077000,20231100,0.114909,16.53,16.53,0.0343525
250344373,351,16014,9931200,1162070,387560000,168480000,0.117012,16.9648,16.9648,0.0579888
250334081,351,594,69938,6454.08,2465570,874471,0.0922828,12.5035,12.5035,0.0397767
250352252,351,16905,34969,2428.69,1127960,337753,0.0694526,9.65865,0,0
250353502,351,16990,2692610,194587,85599900,28089000,0.072267,10.4319,10.4319,0.11481
250332821,351,500,59161600,3958070,1463580000,570330000,0.0669027,9.64021,9.62611,0.555051
250337361,351,966,1049050,116440,39142700,16907700,0.110996,16.1172,16.1172,0.0785814
250354306,351,17048,34969,1966.14,1105070,280892,0.0562252,8.03261,0,0
