id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189988720,319,17033,1853360,954.011,40013900,113799,0.000514748,0.0614014,0.0614014,0.447242
189989005,319,17088,69938,16.5903,1364330,1863.35,0.000237215,0.0266428,0.0266428,0.037787
189991596,319,17404,104907,7.80166,1560820,829.988,7.43674e-05,0.00791165,0.00791165,0.794871
189977960,319,631,5433440,1310.99,44289300,155268,0.000241283,0.0285763,0.0280998,1.04352
189985865,319,16593,1153980,754.034,21751200,99287.5,0.000653422,0.0860394,0.0860394,0.865227
189978273,319,826,4441040,3729.85,55886300,481058,0.000839859,0.108321,0.108321,1.15627
189991035,319,17318,4016300,2518.25,57394300,298561,0.000627006,0.0743372,0.0749106,1.03639
189977126,319,438,279752,198.002,4815300,22545.3,0.000707776,0.0805902,0.0805902,0.228364
189979718,319,15592,769318,257.14,10556200,32380.8,0.000334244,0.0420903,0.0420903,1.08135
189980112,319,15728,524535,214.166,6509760,24658.3,0.000408297,0.0470098,0.0470098,0.670698
189985036,319,16469,2272980,1137.06,39042500,137677,0.000500251,0.0605712,0.0605712,1.6112
189980432,319,15834,13566800,5373.33,170330000,649901,0.000396064,0.0479037,0.0478335,0.644072
189988060,319,16915,73348400,160947,1303700000,19739600,0.00219429,0.269121,0.269034,0.856055
189978731,319,1042,874225,728.831,11795600,87965.2,0.000833688,0.100621,0.100621,0.715811
189985264,319,16496,34969,15.4569,570090,1907.53,0.000442016,0.054549,0,0
189984083,319,16339,874225,374.456,15364300,42951.2,0.000428329,0.0491306,0.0491306,0.575707
189983594,319,16277,104907,38.9219,1570120,5010.61,0.000371013,0.0477624,0.0477624,0.476692
189986242,319,16659,1188950,99.5214,18861900,11938.7,8.37056e-05,0.0100414,0.0100414,0.920305
189975890,319,132,34969,11.7675,525161,1362.08,0.000336513,0.0389512,0,0
189977164,319,444,3601810,440.625,61330600,63627.3,0.000122335,0.0176654,0.0176654,1.68785
189978353,319,882,944163,577.516,16062700,68316.6,0.000611669,0.0723568,0.0723568,0.352424
189976257,319,242,7203610,3267.13,100619000,504799,0.000453541,0.0700758,0.0700758,2.26071
189975672,319,67,104907,14.1753,1650810,1603.48,0.000135123,0.0152848,0.0152848,0.370565
189984752,319,16434,1293850,1221.36,23334000,147255,0.000943972,0.113812,0.113812,0.587473
189985848,319,16590,104907,86.4185,2035290,11401,0.000823763,0.108677,0.108677,0.400152
189986109,319,16624,5280320,1964.92,90131400,227443,0.000372122,0.0430736,0.0430736,0.878958
189978923,319,1085,384659,224.477,6517070,26579.2,0.000583574,0.0690981,0.0690981,0.213219
189982159,319,16217,594473,49.2399,7457380,6866.97,8.28295e-05,0.0115514,0.0115514,0.462747
189980034,319,15708,34969,3.09457,362644,356.606,8.84945e-05,0.0101978,0,0
189991976,319,17467,1367290,1103.06,21686800,132000,0.00080675,0.096541,0.0969567,0.964667
189990441,319,17257,1468540,425.908,24215500,47865.4,0.000290021,0.0325939,0.0325976,0.52661
189991437,319,17380,4269730,3911.57,59415800,468702,0.000916116,0.109773,0.110049,1.06582
189992809,319,17598,383598,149.131,5915470,18492.4,0.000388771,0.0482079,0.0482229,0.369388
189992297,319,17529,1114450,1438.43,18594200,169823,0.00129071,0.152383,0.153069,0.792668
189977674,319,512,115172000,228560,2137930000,28130800,0.00198452,0.24425,0.24424,0.853508
189988608,319,16975,1084040,332.034,19800900,41320.3,0.000306293,0.038117,0.038117,0.550703
189987905,319,16877,4895660,1888.37,86467700,256740,0.000385724,0.0524424,0.0524424,0.998968
189985183,319,16486,4406090,2322.92,75985800,311008,0.000527207,0.0705858,0.0705858,1.31643
189992326,319,17533,138951,195.251,2230740,22934.4,0.00140518,0.165054,0.16495,0.350864
189977738,319,529,174845,44.6005,2572380,6138.85,0.000255086,0.0351102,0.0351102,0.345408
189987947,319,16889,1853360,616.627,32506600,75413.5,0.000332708,0.0406902,0.0406902,0.620198
189987950,319,16890,244783,89.5689,4031220,13780.4,0.000365911,0.0562965,0.0562965,0.871674
189980403,319,15822,874225,364.345,13106600,43272.2,0.000416764,0.0494978,0.0494978,0.651334
189980303,319,15790,34969,13.458,482338,1650.67,0.000384854,0.0472039,0,0
189983682,319,16287,804287,378.551,12381900,47169.1,0.000470667,0.0586471,0.0586471,0.583663
189985479,319,16536,1608570,579.328,31061300,66438.2,0.00036015,0.0413026,0.0413026,0.353307
189977992,319,648,7798090,5109.67,102919000,760929,0.000655246,0.0975789,0.0975789,1.29434
189993667,319,111220764,34969,1.66194,525340,181.269,4.75261e-05,0.00518371,0,0
189975620,319,52,489566,779.365,7317980,88155.3,0.00159195,0.180068,0.180068,0.484868
189990090,319,17228,244783,99.6201,2941830,11759.4,0.000406973,0.0480401,0.0480401,0.55886
189980762,319,15956,35312000,18835.9,439674000,2270000,0.000533413,0.0642843,0.0636504,1.17462
189988938,319,17083,104907,11.3296,1602860,1463.02,0.000107997,0.0139459,0.0139459,0.771474
189980412,319,15828,7553210,3326.81,116746000,405747,0.00044045,0.0537185,0.0537188,0.462142
189982200,319,16228,1293850,569.289,21390900,68015.9,0.000439995,0.0525685,0.0525685,0.322789
189980754,319,15952,244769,298.465,3245910,41643.1,0.00121937,0.170132,0.170131,0.267167
189979110,319,1142,698384,344.987,7683440,38565.9,0.00049398,0.0552216,0.0551702,0.55131
189981885,319,16171,4266190,8718.05,65374000,1088240,0.00204352,0.255084,0.255082,1.06857
189987478,319,16803,69938,11.7998,1167350,1371.82,0.000168718,0.0196148,0.0196148,0.265854
189992836,319,17612,34969,2.9651,520167,365.141,8.47922e-05,0.0104418,0,0
189981316,319,16079,734349,398.828,14474700,46667.2,0.000543104,0.0635491,0.0635491,0.489839
189980469,319,15848,1110200,173.244,5653240,21719.4,0.000156047,0.0195635,0.019613,0.993209
189975660,319,64,384659,304.621,7123680,44868.9,0.000791926,0.116646,0.116646,0.635386
189989024,319,17090,104907,19.366,1714600,2269.53,0.000184602,0.0216338,0.0216338,0.439517
189992029,319,17479,594463,304.479,11129700,35455.5,0.000512193,0.0596429,0.0596426,0.357467
189980023,319,15702,104907,17.0122,953532,2189.18,0.000162164,0.0208678,0.0208678,0.857424
189981893,319,16172,3566840,6211.32,58617300,786601,0.00174141,0.220532,0.220532,1.14485
189979045,319,1114,279752,435.51,3274370,52591.8,0.00155677,0.187994,0.187994,0.443072
189990872,319,17301,664410,340.611,13411600,38572.8,0.000512652,0.0580557,0.0580557,0.300088
189979070,319,1125,559504,165.609,7455200,19920.8,0.000295993,0.0356044,0.0356044,0.310813
189980295,319,15788,244783,119.303,3485130,14318.8,0.000487381,0.0584957,0.0584957,0.237169
189991263,319,17353,11380300,7466.14,192344000,874060,0.000656059,0.0768047,0.0773606,1.08486
189978265,319,820,3391990,3711.09,54680900,535233,0.00109407,0.157793,0.157793,1.13934
189980045,319,15710,69938,13.9176,590888,1832.58,0.000198999,0.0262029,0.0262029,0.826943
189980164,319,15752,8462500,4229.96,121045000,618798,0.000499847,0.0731223,0.0731223,1.75254
189993998,319,111220908,174699,385.139,3413400,51727.9,0.00220458,0.296096,0.296573,1.35422
189976119,319,203,104907,37.6492,2086310,4181.07,0.000358881,0.039855,0.039855,0.108286
189976287,319,246,909194,376.437,16816000,42470.5,0.000414034,0.0467122,0.0467122,0.627749
189976446,319,280,34969,30.2367,712115,3835.88,0.00086467,0.109694,0,0
189976878,319,370,35269900,31591.4,642158000,3789600,0.000895704,0.107446,0.108338,1.28864
189980766,319,15957,2762550,4090.96,47057500,501925,0.00148086,0.181689,0.181689,0.51088
189979114,319,10671,69400.5,6.64601,222330,749.392,9.57632e-05,0.0107981,0.0107959,0.502415
189986014,319,16611,139876,62.4622,2778010,7180.16,0.000446554,0.0513323,0.0513323,0.389654
189985195,319,16487,4406090,2322.92,75985800,311008,0.000527207,0.0705858,0.0705858,1.31643
189978343,319,875,139876,86.4672,2958570,9687.87,0.00061817,0.0692604,0.0692604,0.296957
189976985,319,407,3077270,3519.62,52274900,415882,0.00114375,0.135146,0.135146,0.502135
189990895,319,17303,349690,126.854,6347170,15200,0.000362761,0.043467,0.043467,0.250694
189980350,319,15806,909193,1026.25,6600260,130160,0.00112875,0.14316,0.14316,1.2249
189993460,319,111220724,664411,317.013,14119600,35842.6,0.000477133,0.0539464,0.0539464,0.26381
189986665,319,16706,2272980,500.274,39826100,59928.6,0.000220096,0.0263656,0.0263656,0.500538
189991935,319,17456,452652,1320.89,8605790,160853,0.00291812,0.355358,0.355841,0.610279
189986099,319,16623,5280320,1964.92,90131400,227443,0.000372122,0.0430736,0.0430736,0.878958
189979247,319,10683,4603020,7306.78,72450300,871411,0.00158739,0.189313,0.189083,0.585282
189978510,319,972,4895660,2539.88,58968300,305784,0.000518801,0.0624602,0.0624602,0.446538
189979706,319,15589,3322050,1301.53,43832400,164046,0.000391787,0.049381,0.049381,0.769686
189988699,319,17012,594473,154.804,10838900,17668.8,0.000260406,0.0297219,0.0297219,0.346097
189991024,319,17317,1079710,1274.88,18614700,143061,0.00118076,0.132499,0.132686,0.423567
189977733,319,528,95764400,202801,1749670000,24938600,0.00211771,0.260416,0.260395,0.825482
189980269,319,15779,209814,137.449,3103030,23684.4,0.000655101,0.112883,0.112883,0.635462
189983951,319,16325,7483370,3992.44,125258000,470483,0.000533509,0.0628705,0.0628705,0.711247
189978164,319,733,2622680,1099.18,50446200,126611,0.000419105,0.0482757,0.0482757,0.554749
189976678,319,327,558933,137.189,7206560,17531.7,0.000245448,0.0313664,0.0313686,0.434014
189977899,319,604,349690,44.3687,5510510,5898.88,0.00012688,0.0168689,0.0168689,1.06016
189993992,319,111220906,69938,10.4322,1100850,1269.42,0.000149164,0.0181507,0.0181507,0.874302
189985004,319,16464,384659,871.082,7676400,111744,0.00226456,0.2905,0.2905,0.959138
189985800,319,16584,314721,160.166,5682290,22214,0.000508915,0.070583,0.070583,0.508357
189978116,319,708,1084040,459.026,16238500,67046.6,0.00042344,0.0618488,0.0618488,0.405843
189986314,319,16668,29304000,25151.2,578304000,3300610,0.000858285,0.112633,0.112633,1.24382
189979956,319,15689,34680.7,2.19108,100156,241.397,6.31788e-05,0.00696055,0,0
189988465,319,16953,664411,361.904,14066800,43112.6,0.000544699,0.0648884,0.0648884,0.45067
189992009,319,17474,298890,230.203,1918140,27643.2,0.000770192,0.0924862,0.0914049,0.657368
189978049,319,674,34969,9.16161,600743,1085.7,0.000261992,0.0310474,0,0
189987760,319,16854,1993230,1674.51,41975400,214102,0.000840098,0.107414,0.107414,0.450038
189978125,319,712,174845,184.756,2898010,20907.2,0.00105669,0.119575,0.119575,0.42265
189986802,319,16721,1119010,201.717,19603900,23598.3,0.000180264,0.0210886,0.0210886,0.590634
189988107,319,16927,3007330,2434.1,61478500,313648,0.000809389,0.104295,0.104295,1.00522
189988657,319,16993,34969,23.6053,592346,2584.73,0.000675035,0.0739148,0,0
189989237,319,17111,69938,54.8875,1392330,6434.38,0.000784802,0.0920013,0.0920013,0.275013
189983976,319,16328,6749020,3503.74,114021000,409573,0.000519147,0.0606863,0.0606863,0.589806
189980344,319,15805,734349,634.595,10329300,78859.2,0.000864159,0.107387,0.107387,0.699493
189980329,319,15797,2657640,1847.67,31906000,231812,0.000695228,0.0872246,0.0872246,1.3862
189977202,319,450,1198790,48.6362,2724820,7891.8,4.0571e-05,0.00658313,0.00651115,0.953463
189975688,319,77,69938,20.7823,1479460,2343.84,0.000297154,0.0335131,0.0335131,0.103955
189989855,319,17198,524535,222.072,8689560,25736.7,0.000423369,0.0490658,0.0490658,0.669525
189977894,319,601,699380,410.647,11291300,47507.2,0.000587159,0.0679276,0.0679276,0.356927
189978237,319,788,1197240,131.637,6923990,16152.1,0.000109951,0.0134912,0.01326,0.953827
189991913,319,17448,34853.3,96.7086,774058,11429,0.00277473,0.327916,0,0
189979422,319,182305697,1388420,436.039,7835910,52082.3,0.000314053,0.0375118,0.0373975,0.830929
189978443,319,934,558786,50.2437,3142710,5628.23,8.99157e-05,0.0100722,0.0100647,0.834865
189979411,319,10737,1363790,847.827,23152000,103623,0.000621669,0.0759815,0.0759815,0.702033
189980572,319,15882,244783,106.434,3816430,12434.7,0.000434809,0.050799,0.050799,0.44733
189991668,319,17416,10726300,10421.5,185034000,1237160,0.000971582,0.115339,0.115865,1.18333
189977987,319,646,139876,68.9544,1986570,8508.65,0.000492968,0.06083,0.06083,0.786654
189980384,319,15816,944163,1066.18,7950850,131436,0.00112924,0.139209,0.139209,0.830905
189989870,319,17199,34969,0.832302,517390,97.4893,2.38011e-05,0.00278788,0,0
189986305,319,16667,524535,58.5815,8580520,7207.77,0.000111683,0.0137413,0.0137413,0.935586
189977506,319,475,2168080,4026.74,42960800,518394,0.00185728,0.239103,0.239103,0.959894
189991291,319,17359,69938,27.1241,1237260,3104.48,0.00038783,0.044389,0.044389,0.0176751
189985470,319,16535,1608570,579.328,31061300,66438.2,0.00036015,0.0413026,0.0413026,0.353307
189975721,319,88,1748450,854.64,26335800,117571,0.000488799,0.0672431,0.0672431,0.536981
189984525,319,16408,34969,1.04631,483031,133.335,2.99211e-05,0.00381294,0,0
189975917,319,137,664411,112.736,11593900,13359.6,0.000169678,0.0201074,0.0201074,0.631469
189976040,319,181,1643540,257.476,22656100,37245.9,0.000156659,0.0226619,0.0226619,1.11409
189992731,319,17584,139876,16.7639,2079530,1926.23,0.000119848,0.013771,0.013771,0.73359
189984222,319,16361,1468700,806.193,24919200,109104,0.000548917,0.0742864,0.0742864,1.19235
189980773,319,15961,1503670,2563.33,26482200,315300,0.00170472,0.209688,0.209688,0.503963
189980388,319,15817,944163,1066.18,7950850,131436,0.00112924,0.139209,0.139209,0.830905
189977952,319,628,279752,264.307,5472310,33986.8,0.00094479,0.121489,0.121489,0.370661
189984513,319,16407,244783,21.7255,3421490,2642.37,8.8754e-05,0.0107948,0.0107948,0.332954
189986201,319,16651,40004500,29791.2,766238000,3933710,0.000744694,0.0983315,0.0983315,1.37271
189976123,319,204,384659,423.556,6632710,51834.1,0.00110112,0.134753,0.134753,0.184287
189977818,319,567,503748000,514865,6994490000,64372400,0.00102207,0.127787,0.127548,1.64441
189980808,319,15983,3811620,1307.87,54807200,153057,0.000343128,0.0401554,0.0401554,0.396566
189989962,319,17213,594473,284.794,9323510,33837.3,0.00047907,0.0569199,0.0569199,0.493094
189977134,319,440,629442,228.399,8680270,26876.3,0.00036286,0.0426985,0.0426985,0.189653
189981623,319,16117,14617000,92728.4,269796000,11830500,0.00634386,0.809366,0.809366,0.627801
189980365,319,15811,5455160,2607.16,75872400,317594,0.000477926,0.058219,0.058219,1.15272
189979827,319,15628,174845,111.464,2467160,14530.1,0.0006375,0.0831026,0.0831026,0.412302
189989582,319,17151,69938,2.52601,1112690,285.299,3.61179e-05,0.00407932,0.00407932,0.0911234
189991567,319,17400,1779120,1013.69,28764900,120990,0.000569769,0.0680056,0.068447,1.36781
189978191,319,757,104907,39.045,1777970,5542.24,0.000372187,0.05283,0.05283,0.482814
189989922,319,17206,69938,77.6399,900461,8571.05,0.00111012,0.122552,0.122552,0.0626017
189978295,319,842,3322060,3108.19,59031800,453310,0.000935622,0.136455,0.136455,1.4832
189978565,319,1014,1188950,1339.51,20305700,165683,0.00112664,0.139353,0.139353,0.701526
189986864,319,16729,69938,5.34357,1113910,609.647,7.64044e-05,0.00871697,0.00871697,0.204151
189978969,319,1094,594473,270.788,6189630,32090.6,0.000455509,0.0539817,0.0539817,0.383775
189988746,319,17051,699380,230.718,13645300,27312.4,0.000329889,0.0390523,0.0390524,0.640907
189992194,319,17508,627468,2945.67,9236100,365371,0.00469454,0.582295,0.574663,0.428775
189986542,319,16688,5699950,5904.75,104269000,832764,0.00103593,0.1461,0.1461,1.49701
189990678,319,17277,2132160,619.84,30461300,74826.9,0.00029071,0.0350944,0.0351143,0.853891
189988745,319,17050,69938,62.2358,1373560,8017.37,0.000889871,0.114635,0.114635,0.0666529
189978227,319,781,69938,18.4029,1399320,2072.34,0.000263131,0.0296311,0.0296311,0.0591646
189985302,319,16500,559504,443.892,9486480,53922.9,0.000793367,0.0963763,0.0963763,0.525231
189980523,319,15864,768807,84.9993,5507060,10087.7,0.00011056,0.0131212,0.0131212,0.579262
189986162,319,16633,874225,249.243,14346700,27278.9,0.000285102,0.0312036,0.0312036,0.482934
189992119,319,17493,279752,232.339,5564380,28629,0.000830518,0.102337,0.102337,0.351296
189978529,319,982,279752,188.13,4705390,20947.9,0.000672488,0.0748803,0.0748803,0.508329
189991489,319,17388,429893,259.372,3572400,31128.4,0.000603342,0.0724096,0.0724208,1.10313
189976322,319,252,34969,34.7366,648332,4055.58,0.000993354,0.115976,0,0
189978111,319,706,209814,91.3259,3738640,11072.6,0.000435271,0.0527735,0.0527735,0.251807
189980473,319,15849,1816260,463.153,13918200,57440.9,0.000255004,0.0316259,0.0316239,0.712793
189979262,319,10689,3424900,8115.3,43623500,1001080,0.0023695,0.292294,0.292119,0.963917
189978422,319,920,9581510,7055.1,188592000,861888,0.000736324,0.0899533,0.0899533,0.59077
189989390,319,17134,664411,239.818,11538300,27985.7,0.000360948,0.0421211,0.0421211,0.450042
189983478,319,16265,419628,44.5997,5817830,5860.99,0.000106284,0.0139671,0.0139671,0.49974
189987851,319,16869,1049070,974.573,18365800,155247,0.000928987,0.147985,0.147985,1.08388
189979814,319,15623,4315370,2587.06,53032600,321860,0.0005995,0.0745847,0.0742364,0.528951
189980905,319,15991,5619110,1905.31,62721800,225032,0.000339076,0.0400475,0.039602,0.735687
189985681,319,16566,69938,8.07551,1096640,945.156,0.000115467,0.0135142,0.0135142,0.159992
189975939,319,146,7518220,2048.68,133210000,238894,0.000272495,0.0317753,0.0317759,0.456977
189978171,319,746,3042300,1905.53,41167700,227568,0.000626343,0.0748013,0.0748013,1.22509
189986536,319,16687,3112240,1796.19,62067000,233652,0.000577137,0.0750753,0.0750753,0.875566
189976994,319,409,1049070,867.044,17614800,98690.6,0.000826488,0.0940744,0.0940744,0.565463
189979258,319,10687,2797270,6059.95,36307300,764781,0.00216638,0.273403,0.273379,0.994657
189988581,319,16967,8742250,3402.01,156591000,428686,0.000389146,0.0490362,0.0490362,0.991849
189976230,319,238,69938,2.73157,1043340,313.96,3.90571e-05,0.00448912,0.00448912,0.128974
189992670,319,17573,209421,162.044,3930350,19081.6,0.000773773,0.0911161,0.0912288,0.561687
189990928,319,17307,908379,574.882,17245700,64415.3,0.000632865,0.0709123,0.0709456,0.444078
189992841,319,17614,34969,2.9651,520167,365.141,8.47922e-05,0.0104418,0,0
189988554,319,16958,559504,276.313,12091200,31593.8,0.000493854,0.0564676,0.0564676,0.188432
189990274,319,17246,979094,342.802,18184500,38536.1,0.000350122,0.039359,0.0393604,0.472701
189981048,319,16024,9113920,3683.05,73090800,475658,0.000404113,0.0521902,0.0522043,1.14534
189987740,319,16851,454597,315.166,9761890,35313.6,0.000693287,0.0776811,0.0776811,0.259875
189993781,319,111220822,174845,59.8229,3322910,6440.41,0.000342148,0.036835,0.036835,0.20125
189978741,319,1044,174845,249.655,3535950,32123.1,0.00142787,0.183723,0.183723,0.199373
189992768,319,17589,349315,205.017,5946990,23651.4,0.000586912,0.0677079,0.0677581,0.787734
189993967,319,111220898,34969,16.9396,636642,2150.39,0.000484416,0.0614942,0,0
189980170,319,15753,1363790,1121.12,19930800,140599,0.000822064,0.103094,0.103094,1.40977
189983548,319,16271,209814,117.442,3446940,14249.3,0.000559744,0.0679139,0.0679139,0.301249
189991886,319,17443,1337340,2257.67,19699400,268095,0.00168818,0.200469,0.193811,0.944872
189978549,319,998,839256,344.287,12071500,41189.8,0.000410229,0.049079,0.049079,0.361531
189987567,319,16814,54236900,75258,1046140000,9344000,0.00138758,0.172281,0.172281,0.887048
189976338,319,256,1326650,464.394,14263900,51976.7,0.00035005,0.039179,0.0391314,0.874566
189987927,319,16881,209814,86.5699,3312310,13042.6,0.000412603,0.0621626,0.0621626,0.98209
189984690,319,16428,1258880,338.61,23200400,39080,0.000268976,0.0310434,0.0310434,0.540045
189975829,319,115,34969,11.2854,571870,1451.52,0.000322727,0.0415089,0,0
189980785,319,15967,209814,287.614,2993520,34549.7,0.0013708,0.164668,0.164668,0.536408
189975777,319,103,34969,2.25693,426830,291.602,6.4541e-05,0.00833888,0,0
189985907,319,16599,524535,301.956,10079400,39490.9,0.000575663,0.0752875,0.0752875,0.920159
189992610,319,17563,450257,1207.91,8707540,155869,0.00268272,0.346178,0.347897,1.11561
189977526,319,478,1363790,859.83,23403200,98590.7,0.00063047,0.0722916,0.0722916,0.338126
189975992,319,167,664411,217.953,9534920,26419.4,0.00032804,0.0397637,0.0397637,0.552785
189984832,319,16446,629442,213.322,12128300,24519.8,0.000338907,0.0389549,0.0389549,0.190808
189988028,319,16902,594473,155.106,10184200,18685.2,0.000260914,0.0314315,0.0314315,0.245098
189980154,319,15750,547876000,545416,7621830000,68126800,0.000995511,0.124347,0.124109,1.62163
189989842,319,17196,524535,222.072,8689560,25736.7,0.000423369,0.0490658,0.0490658,0.669525
189977625,319,501,139876,111.944,2685940,13682.6,0.000800311,0.0978192,0.0978192,0.331336
189982385,319,16261,1923300,718.492,31672800,86416,0.000373574,0.0449312,0.0449312,0.651631
189991269,319,17355,7110560,3554.58,132928000,405357,0.000499901,0.0570078,0.0570101,0.749549
189993039,319,111220686,594466,281.324,9073350,37452.2,0.000473237,0.0630014,0.0630009,0.715189
189993961,319,111220896,104882,33.6626,1909760,4022.73,0.000320956,0.0383548,0.0383562,0.326782
189978314,319,854,3458460,747.232,17141200,116716,0.000216059,0.033748,0.0337244,1.2756
189980260,319,15776,4371120,1925.23,60867200,303651,0.000440442,0.0694676,0.0694676,1.98106
189977187,319,446,349690,256.277,5664340,30481.1,0.000732869,0.0871661,0.0871661,0.24289
189989088,319,17096,874218,437.991,13945900,56749,0.000501009,0.0649141,0.0649137,0.64295
189976722,319,331,1293850,642.498,17372900,76602.8,0.000496577,0.0592052,0.0592052,0.761614
189980362,319,15809,5455160,2607.16,75872400,317594,0.000477926,0.058219,0.058219,1.15272
189978399,319,907,524535,63.7144,9638840,7929.33,0.000121468,0.0151169,0.0151169,0.573442
189987939,319,16886,314721,194.625,6747200,22699,0.000618406,0.0721242,0.0721242,0.116855
189991894,319,17445,565803,1630.5,7956540,195817,0.00288175,0.346086,0.342111,0.465588
189986605,319,16698,6399330,5884.34,134847000,743404,0.000919525,0.116169,0.116169,0.680976
189977901,319,605,944163,1648.22,10670300,190053,0.00174569,0.201293,0.201293,0.662963
189982407,319,16264,909194,195.168,13846900,24479.9,0.000214661,0.0269248,0.0269248,0.629409
189981310,319,16078,839256,449.174,16105000,54270.4,0.000535205,0.0646649,0.0646649,0.3894
189977918,319,612,2133110,1878.72,43390100,221236,0.000880741,0.103715,0.103715,0.546288
189990342,319,17250,7982240,2954.25,114536000,341258,0.000370102,0.0427522,0.042775,0.766953
189991340,319,17368,2902060,1115.97,57300200,125538,0.000384544,0.0432581,0.0432627,0.456586
189980757,319,15953,348834,383.55,3272260,53334,0.00109952,0.152893,0.152887,0.361249
189993028,319,111220682,279752,156.668,4872500,19296.9,0.000560023,0.0689784,0.0689784,0.523532
189987032,319,16755,34969,1.76552,442456,208.494,5.0488e-05,0.00596224,0,0
189977629,319,502,11015200,15902.2,181224000,1943480,0.00144365,0.176436,0.176436,1.15011
189980731,319,15945,944089,615.08,12680200,68774.8,0.000651506,0.0728478,0.0728445,0.674562
189978147,319,725,174845,82.1109,3369920,9768.88,0.000469621,0.0558717,0.0558717,0.208795
189978387,319,903,699380,567.459,15035400,64496.9,0.000811375,0.0922201,0.0922201,0.373943
189982194,319,16227,384659,134.705,5833020,18818.1,0.000350193,0.0489216,0.0489216,0.591687
189990287,319,17247,69938,29.8095,1402730,3307.17,0.000426227,0.0472872,0.0472872,0.0748764
189979725,319,15594,69938,25.7129,980469,3230.84,0.000367653,0.0461958,0.0461958,0.380145
189976219,319,236,1853360,4469.95,28881100,551289,0.00241181,0.297454,0.297454,0.520748
189979768,319,15607,349690,181.422,4550020,25344.4,0.000518809,0.0724766,0.0724766,0.316434
189989696,319,17162,139876,75.851,2324560,9108.4,0.000542273,0.0651177,0.0651177,0.562364
189990491,319,17259,104863,37.6748,1594720,4364.78,0.000359277,0.0416237,0.0416219,0.204138
189988146,319,16934,489566,810.509,9214240,117342,0.00165557,0.239686,0.239686,0.852219
189984323,319,16383,1958260,898.379,31993400,125412,0.000458763,0.0640422,0.0640422,1.1049
189993839,319,111220844,874223,408.834,17394100,46277.5,0.000467655,0.0529356,0.0529356,0.393294
189992993,319,111220668,69938,62.2358,1373560,8017.37,0.000889871,0.114635,0.114635,0.0666529
189993919,319,111220874,349690,107.466,6042630,12869.4,0.000307317,0.0368024,0.0368024,0.793333
189982291,319,16248,1433730,388.408,23319600,46206.4,0.000270907,0.0322281,0.0322281,0.500722
189983782,319,16297,454597,265.122,7130990,31443.8,0.000583201,0.0691686,0.0691686,0.775196
189988408,319,16947,25916600,67583,427488000,8265690,0.00260771,0.318935,0.318566,0.716761
189976663,319,320,3541990,1368.35,13898500,254780,0.000386322,0.0719313,0.0716919,3.7047
189980494,319,15856,41613100,16994.3,636006000,2007010,0.000408388,0.0482301,0.0482301,0.773574
189986278,319,16664,559504,36.6242,8769620,4244.04,6.54583e-05,0.00758536,0.00758536,0.359545
189986950,319,16741,349690,140.255,5685300,16356.3,0.000401084,0.0467736,0.0467736,0.537462
189987717,319,16847,839256,1120.36,14821800,178962,0.00133494,0.213239,0.213239,0.724854
189977836,319,576,34969,8.98003,609478,982.168,0.0002568,0.0280868,0,0
189988743,319,17049,69938,35.3232,1423980,4000.41,0.000505065,0.0571994,0.0571994,0.0595414
189980897,319,15988,2594920,1096.48,30868500,135793,0.000422547,0.0523305,0.0521027,0.591355
189981907,319,16177,3566840,6211.32,58617300,786601,0.00174141,0.220532,0.220532,1.14485
189978939,319,1089,72874100,189748,1198150000,23727900,0.00260378,0.325602,0.325596,1.20871
189988776,319,17058,1258880,479.845,22873800,58881.1,0.000381167,0.0467724,0.0467724,0.541238
189990540,319,17265,209302,146.828,3550030,16864.9,0.000701514,0.0805769,0.0805713,0.464473
189976169,319,224,673203,102.202,4711270,13070.4,0.000151814,0.0194153,0.018938,0.78842
189976386,319,268,313866,325.064,3456570,46459.4,0.00103568,0.148023,0.147937,0.518832
189983987,319,16329,6749020,3503.74,114021000,409573,0.000519147,0.0606863,0.0606863,0.589806
189977766,319,542,2587710,868.814,43755900,102353,0.000335747,0.0395534,0.0395534,0.61389
189978756,319,1047,1398760,516.55,15693900,69124.4,0.000369291,0.0494183,0.0494183,0.695829
189992585,319,17560,69938,10.4322,1100850,1269.42,0.000149164,0.0181507,0.0181507,0.874302
189976104,319,201,2102780,445.256,11376900,57821.6,0.000211746,0.0274977,0.0271632,0.895506
189977929,319,617,419628,56.9093,7668310,7686.33,0.000135618,0.018317,0.018317,0.613447
189984901,319,16453,2482800,3364.61,47204200,433238,0.00135517,0.174496,0.174496,1.39349
189987559,319,16813,61510500,81479.5,1191400000,10210900,0.00132464,0.166003,0.166003,0.897702
189992650,319,17569,450257,1207.91,8707540,155869,0.00268272,0.346178,0.347897,1.11561
189976933,319,391,4720820,11337.8,72824500,1417200,0.00240166,0.300203,0.300203,0.828396
189980943,319,16001,202410000,115769,2583180000,14999600,0.000571955,0.0741052,0.0739522,1.26931
189978081,319,689,104904,21.8499,757858,2648.73,0.000208285,0.0252491,0.025249,0.300627
189978397,319,906,524535,328.491,9967930,40150.3,0.000626252,0.0765446,0.0765446,0.350677
189976506,319,294,15806000,8301.8,304009000,1091490,0.000525231,0.0690556,0.0690556,1.19569
