id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
189841116,113,17257,1458840,34151,43979400,4083040,0.0234097,2.79883,2.78721,0.476941
189836818,113,16495,2272980,48670.9,73140900,5597930,0.0214128,2.46281,2.46281,0.247617
189829475,113,961,57540500,1566150,1316280000,192997000,0.0272182,3.35412,3.3497,0.55892
189825792,113,395,6246490,132340,176516000,16372500,0.0211864,2.62108,2.61972,0.581145
189827867,113,687,6329390,160578,210901000,18825600,0.0253703,2.97432,2.97432,0.290185
189827386,113,612,4126340,93025.7,132485000,10854800,0.0225444,2.63062,2.63062,0.385517
189839078,113,16846,1713480,20360.3,47611900,2361440,0.0118824,1.37815,1.37815,0.508428
189827032,113,523,3495690,37987.8,78490800,4276650,0.010867,1.22341,1.22304,0.802941
189841573,113,17308,279656,6057.37,7331040,706874,0.0216601,2.52765,2.52741,0.307464
189842859,113,17460,2469030,48723.9,58695400,5787160,0.019734,2.3439,2.2578,0.684081
189834425,113,16066,3112240,160038,96609900,19241300,0.051422,6.18247,6.18247,0.381127
189823937,113,22,14372300,369249,441780000,43547700,0.0256918,3.02999,3.02999,0.35529
189842137,113,17397,96494.1,94.9254,589285,10969.2,0.000983742,0.113677,0.128742,0.491985
189829071,113,849,174845,4899.44,5283410,573061,0.0280216,3.27754,3.27754,0.178275
189837846,113,16630,174845,4346.76,5939030,492043,0.0248607,2.81417,2.81417,0.0414189
189831318,113,15655,1922620,9798.45,36234700,1142640,0.00509641,0.594316,0.594256,0.620465
189825383,113,333,349690,9618.16,9750930,1107530,0.0275048,3.16718,3.16718,0.240769
189829217,113,905,2587710,69629.3,71564900,8160990,0.0269077,3.15376,3.15376,0.349294
189834415,113,16064,4436670,144305,97878100,17774400,0.0325256,4.00623,4.00444,0.499792
189841514,113,17300,1119010,23814,35682100,2707240,0.0212813,2.41932,2.41932,0.294841
189844710,113,111220720,104907,1566.2,3122010,174808,0.0149295,1.66631,1.66631,0.183841
189824274,113,175,1642990,58144.3,50252900,7375280,0.0353892,4.48892,4.48883,0.568197
189839056,113,16841,2832490,78142.4,90179300,12840200,0.0275879,4.53318,4.53318,0.632503
189838043,113,16667,559504,8040.67,17203100,903262,0.0143711,1.6144,1.6144,0.440622
189831628,113,15680,650271,817.708,4265980,95577.4,0.00125749,0.146981,0.145223,0.942728
189832296,113,15730,524465,8020.24,14865200,919397,0.0152922,1.75302,1.75288,0.409784
189833506,113,15862,3748190,51287.9,60579300,6236120,0.0136834,1.66377,1.5951,0.882157
189828656,113,773,1608570,31549.6,49526200,3555010,0.0196134,2.21004,2.21004,0.328089
189834656,113,16140,1433730,34172.4,42232200,4472520,0.0238346,3.1195,3.1195,0.266757
189827909,113,701,12239200,242215,375675000,27383800,0.0197902,2.2374,2.2374,0.326016
189832851,113,15793,1853360,43859.1,52623900,4931050,0.0236647,2.6606,2.6606,0.414091
189840553,113,17134,664279,17199.6,21917200,2048690,0.0258922,3.08409,3.08399,0.371573
189838033,113,16666,559504,8040.67,17203100,903262,0.0143711,1.6144,1.6144,0.440622
189839114,113,16853,34969,337.065,883036,39264.9,0.00963897,1.12285,0,0
189840246,113,17066,2203050,62264.7,71666800,7385820,0.028263,3.35255,3.35255,0.534742
189837017,113,16543,174845,2761.44,5771550,309127,0.0157936,1.768,1.768,0.228071
189833657,113,15895,2762400,33818.8,59069200,3876370,0.0122425,1.40326,1.40319,0.710114
189823751,113,8,2019280000,48089800,55950600000,6070450000,0.0238153,3.00624,3.00042,0.644734
189840366,113,17088,244783,12115.5,9540700,1446520,0.0494949,5.90939,5.90939,0.108862
189827236,113,575,1084040,21052.5,30974800,2429090,0.0194205,2.24078,2.24078,0.419268
189843306,113,17507,1383440,31307.9,33914100,4462860,0.0226304,3.22592,3.16754,0.720827
189842043,113,17378,69220.2,1486.78,1699570,181632,0.021479,2.62397,2.6239,0.066034
189831438,113,15664,454283,1432.75,6021470,165209,0.00315387,0.363669,0.363557,0.926554
189838138,113,16671,3671740,53632.4,122739000,6033240,0.0146068,1.64315,1.64315,0.178427
189837246,113,16572,139876,2444.62,4245300,283417,0.017477,2.0262,2.0262,0.0704334
189841938,113,17348,20414.8,47.2296,133149,6367.26,0.0023135,0.311894,0,0
189824896,113,294,30073300,425911,964966000,47967400,0.0141624,1.59502,1.59502,0.356638
189834257,113,16016,85706100,3079640,2623050000,364005000,0.0359326,4.24713,4.24705,0.399727
189827104,113,537,1223920,18694.2,32065200,2090380,0.0152741,1.70794,1.70794,0.395099
189837675,113,16608,314721,5707.01,10209400,651008,0.0181336,2.06852,2.06852,0.209951
189824319,113,199,3601800,82971.4,95511600,9755700,0.0230361,2.70856,2.70856,0.482904
189830902,113,10729,1713480,63767.8,63089000,11396900,0.0372153,6.6513,6.6513,0.32529
189824036,113,64,769318,16801.3,20183200,2000720,0.0218392,2.60064,2.60064,0.30347
189834266,113,16023,11679600,417956,307795000,49696800,0.035785,4.25499,4.25499,0.38921
189829202,113,897,1348010,40470.8,26636900,4866270,0.0300227,3.60997,3.59571,0.405887
189835279,113,16289,209814,3597.84,6421270,439515,0.0171478,2.09479,2.09479,0.317498
189844916,113,111220822,174845,2453.48,5295970,282944,0.0140323,1.61826,1.61826,0.192005
189837449,113,16589,279752,4253.01,8919550,511117,0.0152028,1.82704,1.82704,0.0655465
189844849,113,111220794,908926,19125.9,23596700,2244030,0.0210423,2.46888,2.46831,0.617793
189827390,113,614,1936760,2421.65,13303800,279698,0.00125037,0.144416,0.143316,0.8168
189836020,113,16418,769318,13941.7,23364200,1591590,0.0181222,2.06883,2.06883,0.308518
189825747,113,382,39340100,777589,1036290000,102627000,0.0197658,2.60872,2.60871,0.401315
189825179,113,319,4685720,98657.3,113916000,12018900,0.0210549,2.565,2.56506,0.513661
189832269,113,15728,944031,13863.8,27447100,1580480,0.0146858,1.67418,1.67404,0.443963
189831167,113,15617,873781,9795.39,18082900,1105790,0.0112103,1.26553,1.26495,0.877194
189831825,113,15694,908897,13741.5,23168400,1694740,0.0151188,1.86461,1.86417,0.511165
189833883,113,15942,8974490,169137,207858000,20118600,0.0188465,2.24176,2.23957,0.611821
189834684,113,16149,69938,1506.73,1830290,174281,0.0215437,2.49194,2.49194,0.353743
189828428,113,731,4720820,127551,112277000,14750800,0.0270189,3.12462,3.12462,0.409362
189840348,113,17084,139876,1275.41,3773150,140658,0.00911817,1.00559,1.00559,0.0768104
189834141,113,16000,556291,818.752,2755270,101569,0.0014718,0.182583,0.18205,1.01213
189836394,113,16450,1258880,16087.3,39028100,1856110,0.012779,1.47441,1.47441,0.470587
189827630,113,638,1748450,73361.1,55845300,8578170,0.0419578,4.90616,4.90616,0.261395
189841028,113,17237,1608560,35342.5,44307000,4125970,0.0219715,2.56501,2.56499,0.437975
189827536,113,630,2517770,86242.4,71761800,10082500,0.0342535,4.00453,4.00453,0.323942
189829616,113,981,4335480,74846.5,60794300,8900930,0.0172637,2.05304,2.05292,0.64231
189829497,113,965,1188280,33531.1,38073500,3963150,0.0282183,3.33521,3.33506,0.318827
189838651,113,16774,524535,5558.64,15739200,630332,0.0105973,1.2017,1.2017,0.483317
189841354,113,17281,69938,1642.18,2242450,189391,0.0234805,2.70798,2.70798,0.142504
189834076,113,15989,8032940,184526,199948000,21700100,0.0229712,2.70139,2.69851,0.583751
189828540,113,747,314721,12073.7,9000190,1394040,0.0383631,4.42943,4.42943,0.325678
189830777,113,10684,4091370,120566,130829000,16216300,0.0294683,3.96353,3.96353,0.440433
189836731,113,16473,1503670,31449.1,46664400,3598590,0.0209149,2.39321,2.39321,0.435508
189833749,113,15911,3147180,69382.5,83242400,8253040,0.0220459,2.62236,2.62235,0.440401
189824866,113,284,16635200,510583,415087000,62953400,0.0306928,3.78434,3.78267,0.467418
189829392,113,945,5490130,201580,170688000,23722100,0.0367168,4.32086,4.32086,0.229284
189831147,113,15610,242053,413.879,2958390,48970.7,0.00170986,0.202314,0.202622,0.485649
189831135,113,15606,524535,5756.72,12591100,644574,0.0109749,1.22885,1.22885,0.777761
189836889,113,16521,69938,1272.09,2099600,157612,0.0181888,2.2536,2.2536,0.0183097
189840894,113,17206,68943.7,996.796,2220190,122075,0.0144581,1.77064,1.76796,0.168314
189839410,113,16927,3007330,63084.8,94378800,7470210,0.020977,2.484,2.484,0.311892
189841252,113,17265,198227,1627.51,3197000,195326,0.00821031,0.985365,0.957892,0.694599
189842033,113,17375,1562140,25710.5,30992800,3135530,0.0164585,2.0072,1.90043,0.784415
189828609,113,764,4650840,102259,105066000,12166000,0.0219872,2.61587,2.61587,0.682779
189831186,113,15619,733905,7034.96,14135500,799982,0.00958566,1.09003,1.08946,0.914822
189840587,113,17141,104775,2628.26,3756680,316975,0.0250849,3.02531,3.02478,0.205886
189841436,113,17289,16338.1,6.82121,91700.3,850.449,0.000417504,0.0520533,0,0
189825276,113,323,102494000,1834400,3210240000,212872000,0.0178977,2.07692,2.07692,0.495918
189838601,113,16767,384659,4889.28,11214800,565663,0.0127107,1.47056,1.47056,0.237803
189833651,113,15893,2762400,33818.8,59069200,3876370,0.0122425,1.40326,1.40319,0.710114
189839455,113,16934,489566,6704.03,13814500,798521,0.0136938,1.63108,1.63108,0.294446
189829164,113,881,2622680,33885.4,70749900,3907710,0.0129202,1.48997,1.48997,0.473868
189829225,113,909,51223500,1056310,1254060000,125003000,0.0206217,2.44036,2.44036,0.606305
189833919,113,15956,46004300,1226780,1161450000,148412000,0.0266666,3.22606,3.21093,0.681766
189844040,113,17598,384659,7629.67,11490100,850690,0.0198349,2.21154,2.21154,0.347305
189842794,113,17451,562938,6988.75,10654200,880266,0.0124148,1.5637,1.43035,0.658654
189827595,113,635,1608570,45119.1,52980300,5225520,0.0280492,3.24854,3.24854,0.241952
189834543,113,16097,139876,1432.92,3652360,164365,0.0102442,1.17508,1.17508,0.0926076
189836806,113,16493,629442,13906.2,20081600,1584320,0.0220929,2.51703,2.51703,0.356558
189835248,113,16277,174845,2837.97,4815560,336003,0.0162314,1.92172,1.92172,0.35281
189838012,113,16663,104907,1538.28,3259120,203409,0.0146633,1.93895,1.93895,0.447954
189830539,113,1061,279752,4580.96,9739520,520882,0.0163751,1.86194,1.86194,0.143537
189839152,113,16870,244783,3205.49,6937140,359479,0.0130952,1.46856,1.46856,0.372196
189829268,113,926,12098900,201012,310935000,23885200,0.0166141,1.97417,1.97411,0.484747
189835118,113,16250,1643540,19512.7,42814800,2200360,0.0118724,1.33879,1.33879,0.386632
189839289,113,16900,489566,7228.74,14343700,813898,0.0147656,1.66249,1.66249,0.403808
189836856,113,16509,18428700,355722,602749000,40753100,0.0193026,2.2114,2.2114,0.387353
189834505,113,16088,174845,4214.13,5439500,480593,0.0241021,2.74868,2.74868,0.0392751
189833701,113,15903,407497000,12161300,11770700000,1460390000,0.029844,3.58381,3.58079,0.536983
189841960,113,17355,6918560,157645,190635000,18346100,0.0227859,2.65172,2.6058,0.543472
189831250,113,15624,2048110,16171,39204200,1840900,0.00789555,0.898829,0.892615,0.739323
189840341,113,17082,314721,3052.31,8861700,341218,0.00969845,1.08419,1.08419,0.105512
189838613,113,16769,349690,4619.29,9510650,655244,0.0132097,1.87378,1.87378,0.526473
189842783,113,17448,33875.6,565.454,571813,78650.4,0.016692,2.32174,0,0
189843354,113,17512,401544,7853.63,9048200,1089910,0.0195586,2.71429,2.62346,0.787654
189827275,113,581,874225,25838.3,28175800,2950030,0.0295557,3.37445,3.37445,0.128087
189834172,113,16004,57385800,2238540,1605040000,266373000,0.0390086,4.64179,4.63967,0.415345
189834069,113,15986,6217930,74469.1,91912600,9187380,0.0119765,1.47756,1.45319,1.06343
189823972,113,38,1119010,19257.7,32510100,2167080,0.0172096,1.93661,1.93661,0.806757
189840510,113,17121,489566,11384.8,16492000,1339940,0.0232549,2.73699,2.73699,0.378676
189833071,113,15816,1032820,5369.67,16568600,620763,0.00519903,0.601037,0.594583,0.840458
189845248,113,124372444,34969,758.947,1159340,87526.4,0.0217034,2.50297,0,0
189829292,113,929,244783,8460.14,7694710,984253,0.0345618,4.02092,4.02092,0.180646
189841592,113,17310,1119010,32714.9,34175700,3783060,0.0292356,3.38073,3.38073,0.19957
189838229,113,16699,4476030,78137.4,131704000,11769200,0.0174568,2.62938,2.62938,1.19136
189840802,113,17179,104907,1170.2,2811720,133174,0.0111546,1.26945,1.26945,0.240113
189833740,113,15910,524529,15011.7,15760800,1815300,0.0286194,3.46082,3.4608,0.59047
189844067,113,17606,34969,914.026,1210590,102624,0.0261382,2.9347,0,0
189823995,113,48,10770500,378881,318091000,44570800,0.0351778,4.13825,4.13825,0.289268
189844702,113,111220714,139876,3442.62,4302820,431260,0.024612,3.08316,3.08316,0.20329
189834117,113,15996,1153980,38882.3,34156500,4667740,0.0336942,4.04491,4.04491,0.433858
189844749,113,111220734,559504,11984.7,17903600,1397220,0.0214203,2.49725,2.49725,0.385484
189824404,113,240,932437,12551.7,15494600,1469260,0.0134612,1.57572,1.56608,0.884969
189834437,113,16068,4895660,226899,157962000,26700900,0.046347,5.45399,5.45399,0.317324
189827608,113,637,20247100,621942,627928000,72367900,0.0307176,3.57424,3.57424,0.525377
189835281,113,16290,489566,6790.38,14911300,785752,0.0138702,1.605,1.605,0.247577
189843032,113,17478,5488810,123825,159198000,14462300,0.0225595,2.63486,2.63446,0.41068
189836722,113,16471,384659,4905.03,10849600,551487,0.0127516,1.4337,1.4337,0.516982
189832765,113,15768,664411,15058.6,18443500,1728060,0.0226646,2.60089,2.60089,0.301586
189842087,113,17388,135574,80.2108,451085,10295.3,0.000591639,0.0759386,0.107928,0.673899
189844832,113,111220790,34969,838.11,965365,96766.4,0.0239672,2.7672,0,0
189824349,113,216,981540,2604.58,5799320,345876,0.00265356,0.352381,0.344354,1.38948
189840770,113,17172,874225,18915,25422900,2199410,0.0216364,2.51584,2.51584,0.346646
189828744,113,791,349690,10675.4,11651800,1244660,0.0305281,3.55933,3.55933,0.157642
189837795,113,16620,69938,1877.05,2365350,216894,0.0268388,3.10124,3.10124,0.174417
189824254,113,163,1328600,63475.7,37331300,7893820,0.0477764,5.94146,5.94105,0.356195
189832061,113,15702,174762,1685.71,3626420,207183,0.00964572,1.18551,1.18504,1.10873
189834071,113,15987,3143130,75507.7,68268200,9334390,0.0240231,2.96978,2.96644,0.659577
189833865,113,15936,11242300,213945,232113000,25907500,0.0190303,2.30446,2.3013,0.804745
189836916,113,16528,34969,575.756,996498,77785.9,0.0164648,2.22442,0,0
189840086,113,17044,1363790,28807.9,44511900,3389270,0.0211234,2.48518,2.48518,0.360282
189843690,113,17550,769298,15957.7,22112400,1791060,0.0207432,2.32818,2.32815,0.408662
189843946,113,17586,241799,3441.43,5110730,470094,0.0142326,1.94415,1.93967,0.591886
189832790,113,15778,1713480,54712,50632400,6287080,0.0319303,3.66918,3.66918,0.469255
189834982,113,16196,524535,8530.08,17628400,1002570,0.0162622,1.91135,1.91135,0.213701
189833591,113,15875,454597,6469.99,12821800,736701,0.0142324,1.62056,1.62056,0.383565
189836712,113,16469,2447830,46400.8,74662400,5291280,0.0189559,2.16162,2.16162,0.448024
189843166,113,17493,279752,6458.14,8771060,735696,0.0230852,2.62981,2.62981,0.186504
189835147,113,16256,314721,3299.66,8101750,372993,0.0104844,1.18515,1.18515,0.428138
189832258,113,15727,139875,2150.92,3874110,249938,0.0153774,1.78686,1.78686,0.441177
189824944,113,303,3461930,68866.4,92732500,7878300,0.0198925,2.27569,2.27569,0.425543
189836694,113,16464,384659,5410.56,13081500,639458,0.0140659,1.6624,1.6624,0.343839
189825719,113,374,1993230,59757.1,60681000,7163480,0.02998,3.5939,3.5939,0.273749
189840757,113,17169,104907,1566.2,3122010,174808,0.0149295,1.66631,1.66631,0.183841
189843938,113,17585,139876,1523.47,4000810,171475,0.0108916,1.2259,1.2259,0.30307
189825876,113,414,279752,4768.34,8503310,534228,0.0170449,1.90965,1.90965,0.356574
189843141,113,17490,454597,11835.5,14965900,1342480,0.0260352,2.95313,2.95313,0.152268
189840519,113,17123,5943210,176125,197208000,21167400,0.0296347,3.56161,3.56142,0.468956
189830771,113,10683,8882130,245284,241329000,41829600,0.0276154,4.70941,4.70941,0.537661
189831331,113,15656,279725,1993.93,6351250,235758,0.00712818,0.84282,0.84279,0.434344
189834356,113,16046,8742250,237308,279722000,27716600,0.0271449,3.17042,3.17042,0.287817
189834690,113,16152,69938,1506.73,1830290,174281,0.0215437,2.49194,2.49194,0.353743
189824366,113,224,1298330,10162.3,13834900,1291100,0.00782726,0.994437,0.98131,0.921846
189827524,113,629,5490130,142088,162921000,16489400,0.0258807,3.00345,3.00345,0.551034
189827754,113,662,419628,12402.5,12576400,1433080,0.0295559,3.41512,3.41512,0.199945
189839027,113,16825,209814,5372.61,7575120,624616,0.0256065,2.977,2.977,0.23099
189837605,113,16600,279752,4819.32,9293240,544982,0.0172271,1.94809,1.94809,0.373939
189841103,113,17253,2799090,54578,73928500,6538770,0.0194985,2.33603,2.30024,0.617941
189836340,113,16446,629442,8393.08,19209900,947782,0.0133342,1.50575,1.50575,0.418555
189824327,113,203,209814,7102.5,6292430,849156,0.0338514,4.04719,4.04719,0.233981
189833078,113,15818,85930800,1827550,2364690000,212822000,0.0212677,2.47667,2.46093,0.53281
189833910,113,15951,1010630,7427.21,11700900,968474,0.00734913,0.958292,0.955195,1.09299
189833869,113,15937,5683300,47612.8,75535100,5758400,0.00837766,1.01321,1.01112,0.902117
189840217,113,17062,1188950,17889.1,36807300,2058490,0.0150462,1.73135,1.73135,0.4541
189830885,113,10723,6644110,223699,215224000,40177500,0.0336688,6.04708,6.04708,0.462622
189840899,113,17207,2945420,67161,87408900,8170240,0.0228019,2.77388,2.76248,0.446807
189826931,113,501,314721,6160.66,9205440,716970,0.019575,2.27811,2.27811,0.803256
189844971,113,111220842,209814,4822.36,6957240,540406,0.022984,2.57564,2.57564,0.145278
189826867,113,486,8007900,208825,234084000,27274200,0.0260774,3.40591,3.40591,0.369815
189835996,113,16414,174845,2024.1,4579790,232155,0.0115765,1.32777,1.32777,0.365805
189830364,113,1010,1083560,48393.9,32959200,5692980,0.0446619,5.25395,5.25333,0.342006
189827740,113,655,3844690,46406.8,48864200,5778680,0.0120704,1.50303,1.4717,1.02813
189830572,113,1072,839256,9853.38,24322800,1136410,0.0117406,1.35406,1.35406,0.312798
189830929,113,182305689,12376100,440330,350499000,52054700,0.0355791,4.20607,4.20563,0.512356
189829171,113,883,594473,6257.81,15389900,717374,0.0105267,1.20674,1.20674,0.403061
189833896,113,15946,2622640,64183.2,63656100,7894200,0.0244728,3.01003,3.01001,0.501844
189825696,113,367,2377890,60455.4,72789100,6741230,0.0254239,2.83496,2.83496,0.332592
189833075,113,15817,1032820,5369.67,16568600,620763,0.00519903,0.601037,0.594583,0.840458
189834274,113,16026,20841500,834796,708053000,98206300,0.0400544,4.71205,4.71205,0.321429
189844881,113,111220810,69938,2091.65,2354500,240028,0.0299073,3.43201,3.43201,0.0989134
189827134,113,544,2377890,27409.1,61478000,3175920,0.0115267,1.3356,1.3356,0.601478
189834240,113,16010,7972900,355595,225643000,42856300,0.0446004,5.37525,5.37524,0.363228
189843486,113,17531,473865,7474.71,11527800,902656,0.0157739,1.90488,1.8815,0.312564
189832078,113,15705,174762,1685.71,3626420,207183,0.00964572,1.18551,1.18504,1.10873
189825108,113,314,1049070,39741.6,30635600,4680930,0.0378827,4.46198,4.46198,0.399661
189838287,113,16709,804287,13314.4,26479400,1656500,0.0165543,2.05958,2.05958,0.656978
189839510,113,16950,699380,15355.3,21111800,1752180,0.0219556,2.50534,2.50534,0.222187
189844796,113,111220768,139876,3322.22,3979050,385326,0.0237512,2.75477,2.75477,0.382642
189829356,113,939,207732,3318.07,3829640,408258,0.0159728,1.96531,1.9538,0.726012
189839873,113,17028,629442,14869.9,18913300,1856090,0.0236239,2.94879,2.94879,0.357344
189830816,113,10696,1014100,13422.3,31311900,1523480,0.0132356,1.5023,1.5023,0.357334
189840744,113,17167,664411,14103,21120600,1607810,0.0212264,2.4199,2.4199,0.182991
189838737,113,16785,209814,3431.83,7068150,400078,0.0163565,1.90682,1.90682,0.162947
189824294,113,184,3138990,68110.1,51141900,8346510,0.0216981,2.65898,2.65492,0.657751
189827900,113,698,133279000,3349470,3123840000,412256000,0.0251313,3.09318,3.08471,0.680554
189828954,113,830,2063170,29177.4,57618900,3389900,0.014142,1.64305,1.64305,0.409215
189840360,113,17087,209814,7928.53,7352050,947764,0.0377884,4.51716,4.51717,0.293643
189835863,113,16392,209814,3239.4,6501480,365935,0.0154394,1.74409,1.74409,0.353617
189834527,113,16093,734349,11780.4,21349000,1379830,0.016042,1.87899,1.87899,0.300896
189828574,113,755,2371390,55149.6,59493100,6426740,0.0232562,2.71011,2.70715,0.422157
189823980,113,41,1678510,25850.6,42339300,3038030,0.0154009,1.80996,1.80996,1.07415
189830321,113,1004,559480,7085.8,11984700,842895,0.012665,1.50657,1.50654,0.334639
189823754,113,9,4406090,114981,135581000,13745000,0.0260959,3.11955,3.11955,0.242813
189824396,113,236,1049060,32857.3,33935500,4052420,0.0313208,3.86292,3.8629,0.476999
189826064,113,440,1293850,41557.6,36740800,4885140,0.0321193,3.77565,3.77565,0.318891
189827946,113,709,11539800,434265,370859000,50765000,0.037632,4.39913,4.39913,0.385901
189831156,113,15612,34800.6,72.5383,372349,8366.24,0.00208439,0.240405,0,0
189824392,113,235,2179770,19678.8,23075200,2654290,0.00902789,1.21769,1.17134,1.30498
189825927,113,424,907371,19841.2,15176300,2578470,0.0218667,2.84169,2.84092,0.473178
189835352,113,16326,279752,2332.55,7229290,260407,0.00833792,0.930849,0.930849,0.406506
189835704,113,16375,48781800,1043560,1496180000,120609000,0.0213925,2.47243,2.47243,0.593057
189824307,113,192,1159870,3047.09,8812580,381845,0.00262709,0.329213,0.331815,1.00102
189830675,113,1109,139876,1469.51,3517920,163890,0.0105058,1.17168,1.17168,0.558444
189834701,113,16156,1119010,31480.3,34252500,3658380,0.0281323,3.26931,3.26931,0.354169
189842995,113,17473,14365.2,5.30931,36955.9,584.221,0.000369595,0.0406692,0,0
189843345,113,17510,128436,348.04,524445,49401,0.00270983,0.384635,0.383817,0.316345
189828281,113,725,384659,8982.65,12387800,1044480,0.0233523,2.71533,2.71533,0.27519
189837225,113,16568,104907,2625.18,3948820,296669,0.0250238,2.82792,2.82792,0.372726
189832775,113,15771,2552740,62884.5,77353500,7085270,0.0246341,2.77556,2.77556,0.393349
189839479,113,16938,55600700,1667760,1638970000,296360000,0.0299954,5.33016,5.33016,0.469688
189834536,113,16095,139876,2877.39,4117520,337195,0.020571,2.41067,2.41067,0.154988
189827094,113,534,909194,16278.5,26083500,1906060,0.0179043,2.09643,2.09643,0.303748
189835142,113,16255,279752,4132.43,8429930,464283,0.0147718,1.65962,1.65962,0.334562
189839253,113,16894,1223920,28444.8,43051800,3499690,0.0232408,2.85942,2.85942,0.319799
189830722,113,1139,419628,8222.97,9371800,997250,0.0195959,2.37651,2.37651,0.329701
189829275,113,927,209814,5329.58,6401770,614309,0.0254014,2.92787,2.92787,0.283605
189835032,113,16219,209814,1419.99,5361700,158506,0.00676785,0.755459,0.755459,0.259497
189829135,113,870,11364900,285584,339701000,34049400,0.0251285,2.99601,2.99601,0.39915
189837882,113,16635,244783,6747.3,8082410,798355,0.0275644,3.26148,3.26148,0.170717
189839098,113,16849,419628,7700.85,12924400,882452,0.0183516,2.10294,2.10294,0.379602
189838207,113,16692,11854500,232714,355019000,35040900,0.0196309,2.95591,2.95591,1.04211
189838555,113,16754,3007330,39075.2,88535500,4627530,0.0129933,1.53875,1.53875,0.468304
189824266,113,170,2412860,60808.7,76395300,7122700,0.0252019,2.95197,2.95197,0.292843
189833152,113,15830,4091370,97418,114325000,11123000,0.0238106,2.71865,2.71865,0.406875
189833940,113,15964,314721,8777.45,9938500,1051420,0.0278896,3.34081,3.34081,0.420713
189839764,113,16993,34969,604.008,840814,72630,0.0172727,2.07698,0,0
189844767,113,111220754,209814,3978.59,5655360,458068,0.0189625,2.18321,2.18321,0.123162
189824702,113,266,594473,11900.6,17815400,1337130,0.0200187,2.24927,2.24927,0.359694
189833423,113,15855,8322620,131069,228907000,15608500,0.0157485,1.87543,1.87543,0.4999
189840573,113,17139,524535,14153.8,17090300,1684180,0.0269836,3.2108,3.2108,0.368846
189830422,113,1023,3321950,77091.5,100384000,8986200,0.0232067,2.7051,2.70509,0.362994
189827376,113,607,7343470,107030,188158000,12703700,0.0145748,1.72993,1.72993,0.560732
189833872,113,15938,2516960,58859.2,63983500,7126020,0.0233851,2.8312,2.83039,0.496457
189825820,113,402,9371690,234898,261916000,27903700,0.0250646,2.97745,2.97745,0.345947
189824235,113,155,4441060,110016,129442000,12968800,0.0247724,2.92019,2.92019,0.326333
189835904,113,16398,27555600,615078,825572000,71104100,0.0223214,2.58039,2.58039,0.664155
189825203,113,320,7043120,141933,106445000,17130600,0.020152,2.43225,2.43499,0.629107
189824257,113,165,2797520,49221.7,86212700,5701180,0.0175948,2.03794,2.03794,0.422375
189839206,113,16883,1328820,25390.5,42225500,2908290,0.0191076,2.18863,2.18863,0.370307
189845167,113,111220930,34969,914.026,1210590,102624,0.0261382,2.9347,0,0
189824191,113,133,349690,3638.23,9040970,404855,0.0104042,1.15775,1.15775,0.464628
189838787,113,16791,1258880,33072.7,43966700,4232970,0.0262714,3.36248,3.36248,0.524289
189836701,113,16466,3741680,71673.3,116490000,8159180,0.0191554,2.18062,2.18062,0.397519
189837533,113,16598,174845,2354.94,5639150,263005,0.0134687,1.50422,1.50422,0.151922
189842621,113,17429,349690,8424.44,11242400,937639,0.0240912,2.68134,2.68134,0.20642
189824797,113,275,15980800,406188,468380000,46411200,0.0254172,2.90418,2.90418,0.51216
189825814,113,401,839256,25706,27475800,2990730,0.0306296,3.56355,3.56355,0.293264
189824025,113,60,594473,12351.3,15876300,1478130,0.0207769,2.48646,2.48646,0.182651
189835055,113,16229,594473,4994.56,15356400,555982,0.00840166,0.935251,0.935251,0.280841
189836163,113,16426,174845,2689.67,4818310,301601,0.0153832,1.72496,1.72496,0.299238
189841472,113,17293,69938,1317.27,2115250,152664,0.0188348,2.18285,2.18285,0.280764
189844706,113,111220718,349690,4490.54,8086940,574507,0.0128415,1.6429,1.6429,0.458039
189830763,113,10680,8812110,314692,287708000,58050900,0.0357114,6.58763,6.58764,0.2328
189834767,113,16179,734349,8603.13,21379200,1078380,0.0117153,1.46848,1.46848,0.47122
189827757,113,663,4523990,77616.5,89352100,9189990,0.0171566,2.03139,2.02542,0.639173
189824013,113,55,489566,14511.4,16427400,1636150,0.0296414,3.34204,3.34204,0.413912
189837211,113,16566,69938,1116.27,2345030,127096,0.0159609,1.81726,1.81726,0.0898816
189836569,113,16456,279752,3951.86,8232390,443886,0.0141263,1.58671,1.58671,0.191158
189837441,113,16588,384659,5630.12,11848000,671239,0.0146366,1.74502,1.74502,0.110496
189841334,113,17278,34969,666.678,992825,77412.4,0.0190648,2.21374,0,0
189837265,113,16575,384659,7191.19,12443600,815509,0.018695,2.12008,2.12008,0.221346
189842180,113,17403,746743,13372.4,18389400,1565050,0.0179077,2.09584,2.04115,0.71316
189841557,113,17306,2342560,58736.3,66068800,6830730,0.0250736,2.91592,2.91561,0.400125
189827117,113,541,16972100,409464,488069000,47919600,0.0241258,2.82344,2.82134,0.424641
189838782,113,16790,1258880,33072.7,43966700,4232970,0.0262714,3.36248,3.36248,0.524289
189823970,113,36,1637630,63023.3,38684800,7608980,0.0384844,4.64633,4.6411,0.463576
189824338,113,210,244783,2371.33,5245260,277216,0.00968748,1.1325,1.1325,0.343788
