id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190314110,788,1128,3426960,45037.6,62743400,5344050,0.0131421,1.55941,1.55941,0.25684
190321554,788,17519,238678,4292.01,3746170,511085,0.0179824,2.14132,2.10832,0.55058
190312141,788,622,174845,2498.65,3268730,307123,0.0142907,1.75655,1.75655,0.156583
190321550,788,17518,238678,4292.01,3746170,511085,0.0179824,2.14132,2.10832,0.55058
190315393,788,15842,8668500,203109,164652000,24107900,0.0234307,2.78109,2.78016,0.504708
190310752,788,246,1818390,59948.6,38789200,7176570,0.032968,3.94666,3.94666,0.26457
190317338,788,16239,944163,37382.8,23541700,4517620,0.0395936,4.78479,4.78479,0.25637
190320941,788,17315,1435790,33159.3,24032900,3968000,0.0230948,2.76364,2.71777,0.337903
190320829,788,17266,944134,17587,14644800,2164580,0.0186277,2.29266,2.29268,0.588278
190313917,788,1062,2342920,33303.1,45777100,3975690,0.0142143,1.69689,1.69689,0.278362
190318219,788,16500,559504,11451.1,9505200,1389250,0.0204666,2.48299,2.48299,0.404473
190315625,788,15905,13084100,271574,294148000,33020700,0.020756,2.52373,2.51596,0.464167
190310363,788,136,10383400,206678,194588000,24365700,0.0199046,2.3466,2.34637,0.415462
190318626,788,16631,3636780,131343,77385500,16007800,0.0361152,4.40164,4.40164,0.309697
190321812,788,111220754,209814,7215.4,4703460,865644,0.0343895,4.12577,4.12577,0.362561
190313897,788,1058,1713480,27094.8,32302300,3194970,0.0158127,1.86461,1.86461,0.288049
190310986,788,333,349690,11892.6,7647880,1456810,0.0340089,4.16601,4.16601,0.127007
190315112,788,15790,34969,947.049,899554,109028,0.0270825,3.11784,0,0
190312259,788,651,2447830,39607.3,44531400,4667540,0.0161806,1.90681,1.90681,0.80493
190313486,788,899,139876,3429.81,2946560,412244,0.0245204,2.94721,2.94721,0.162916
190317343,788,16240,209814,9858.11,5552320,1191480,0.046985,5.67876,5.67876,0.309831
190321669,788,17585,34969,275.45,528941,32039.6,0.00787698,0.916227,0,0
190312895,788,814,1433730,36425,30763000,4346630,0.0254058,3.0317,3.0317,0.23514
190313948,788,1070,11469800,173411,218198000,20907700,0.0151189,1.82284,1.82284,0.217359
190315454,788,15854,8322620,124801,174276000,14294300,0.0149954,1.71753,1.71753,0.265666
190310779,788,251,3811150,36411.3,53431600,4428110,0.0095539,1.16188,1.16182,0.386287
190310026,788,4,26401600,268352,507576000,31641100,0.0101642,1.19845,1.19845,0.561888
190311486,788,503,5315290,153719,121510000,18443900,0.0289201,3.46998,3.46998,0.45802
190314053,788,1109,139876,5989.73,3745880,701898,0.0428217,5.018,5.018,0.173403
190319980,788,17076,979132,17313.3,16761700,2034590,0.0176823,2.07795,2.07795,0.348613
190311496,788,509,6469260,81635.8,101739000,10091300,0.012619,1.55988,1.55988,0.32112
190310436,788,162,524535,5677.04,8686640,687076,0.010823,1.30988,1.30988,0.520932
190319067,788,16796,69938,4064.04,1989440,485498,0.0581092,6.94183,6.94183,0.0271442
190321926,788,111220876,69938,781.333,1344660,90614.8,0.0111718,1.29564,1.29564,0.181234
190312925,788,821,8392560,75163.8,116900000,9161150,0.008956,1.09158,1.09158,0.591939
190319810,788,17009,244783,9895.6,5710800,1199060,0.040426,4.89847,4.89847,0.248642
190316653,788,16090,34969,553.745,808987,67265.4,0.0158353,1.92357,0,0
190312442,788,675,419628,4834.67,7465960,569719,0.0115213,1.35768,1.35768,0.287956
190317407,788,16254,559504,19824.4,14266600,2404630,0.0354321,4.29778,4.29778,0.425178
190314848,788,15698,209780,2322.13,2837960,287793,0.0110694,1.37188,1.37183,0.636629
190321274,788,17438,1859410,18532.6,18885500,2207650,0.00996696,1.18729,1.11914,1.08703
190314968,788,15731,419628,11453.7,8537820,1350270,0.027295,3.21777,3.21777,0.322677
190319869,788,17031,1853360,34225,37359800,4117000,0.0184665,2.22137,2.22137,0.451288
190320384,788,17196,524535,9362.54,8671360,1108200,0.0178492,2.11272,2.11272,0.375435
190314698,788,15659,1188420,28640.4,24767100,3432270,0.0240995,2.88809,2.88763,0.465059
190316638,788,16083,6364360,100620,120403000,12071300,0.01581,1.89671,1.89671,0.223915
190321534,788,17512,335465,4811.17,4587010,574850,0.0143418,1.71359,1.6718,0.714816
190315264,788,15830,4091370,84344.1,70674900,10107000,0.0206151,2.47033,2.47033,0.460524
190320848,788,17275,3252100,73465.1,54241600,9047760,0.02259,2.78213,2.78213,0.505828
190316558,788,16063,21861800,339602,391364000,41153300,0.015534,1.88243,1.88056,0.431722
190318665,788,16652,454597,13689.4,11009000,1615560,0.0301132,3.55384,3.55384,0.389848
190310047,788,12,139876,6614.75,3460680,837022,0.0472901,5.98403,5.98403,0.130932
190310789,788,255,1678510,11088.1,24023800,1300300,0.00660591,0.774676,0.774676,0.66195
190318453,788,16575,384659,12919.8,8547510,1551500,0.0335878,4.03345,4.03345,0.384222
190318629,788,16632,1538640,59242,33798100,7253200,0.038503,4.71405,4.71405,0.369386
190311030,788,362,5105470,31029.4,87133900,3593580,0.00607767,0.703869,0.703869,0.96115
190311449,788,493,39621700,1005350,683101000,122157000,0.0253737,3.08308,3.01526,0.709831
190321151,788,17398,61008,351.639,459806,40484.7,0.00576382,0.663596,0.637326,0.771499
190319218,788,16871,349690,8164.69,7151500,954860,0.0233484,2.73059,2.73059,0.319177
190314381,788,182305693,1531950,6812.19,11881900,825714,0.00444676,0.538997,0.540545,0.626675
190317949,788,16418,769318,2243.47,12382600,262232,0.00291619,0.340863,0.340863,1.34766
190320815,788,17261,244683,5475.84,3723270,672965,0.0223793,2.75036,2.75049,0.313559
190317414,788,16255,279752,8178.99,5703320,987182,0.0292366,3.52878,3.52878,0.423633
190318847,788,16717,1643540,64609,38138000,7763580,0.0393108,4.72368,4.72368,0.444201
190315197,788,15814,1083610,41228,23740600,5073990,0.0380471,4.68251,4.68132,0.419176
190311062,788,378,23523400,293642,386405000,35384900,0.012483,1.50424,1.50382,0.426638
190312504,788,689,208225,874.554,1472810,103238,0.00420004,0.495802,0.494534,0.622188
190313792,788,1010,1083860,13864.9,18508500,1645140,0.0127921,1.51785,1.51778,0.296439
190310094,788,48,10770500,148677,180625000,17779600,0.0138041,1.65077,1.65077,0.304107
190317586,788,16297,594473,11217.1,10193800,1338200,0.018869,2.25107,2.25107,0.653505
190321183,788,17410,1354310,19511.1,20425500,2310330,0.0144067,1.70592,1.69674,0.326556
190321171,788,17406,586549,7065.04,8007160,835612,0.0120451,1.42462,1.40877,0.534719
190313754,788,993,42286300,564145,683280000,68044500,0.0133411,1.60914,1.60771,0.476361
190312147,788,623,227012000,4492610,4299920000,534825000,0.0197902,2.35594,2.34646,0.689425
190311736,788,537,1223920,41698.1,27535800,4947410,0.0340694,4.04228,4.04228,0.180719
190314627,788,15619,733709,11686.1,13086500,1370790,0.0159275,1.8683,1.86739,0.408042
190315683,788,15923,3021070,43186.9,41763400,5317390,0.0142952,1.7601,1.74844,0.768994
190315967,788,15949,2974690,7093.92,9117950,890334,0.00238476,0.299304,0.296328,2.69157
190318549,788,16604,874225,38525,21440700,4680390,0.0440675,5.35376,5.35376,0.484012
190312711,788,749,3951500,136994,78906500,16796700,0.0346688,4.25071,4.25071,0.30185
190320978,788,17335,366219,3726.95,4210990,442590,0.0101768,1.20854,1.18443,0.454378
190321835,788,111220790,34969,1103.98,743137,134539,0.0315704,3.84738,0,0
190310072,788,31,22939700,305768,386184000,36444400,0.0133292,1.58871,1.58871,0.33771
190311042,788,368,104907,2387.36,2186650,284261,0.0227569,2.70965,2.70965,0.270727
190313417,788,888,1567710,31495.2,28857100,3762600,0.0200899,2.40006,2.39552,0.483184
190316549,788,16055,1223920,21209.4,26224700,2557970,0.0173291,2.08999,2.08999,0.202361
190321909,788,111220856,872208,14871.6,16013300,1765570,0.0170505,2.02426,2.02318,0.301748
190310701,788,232,1563420,17068.3,15384200,2083740,0.0109173,1.33282,1.32487,1.19097
190311078,788,385,28674600,322689,486023000,38958300,0.0112535,1.35864,1.35864,0.519224
190316876,788,16142,2867460,44004.5,46991200,5424520,0.0153462,1.89175,1.89175,0.561446
190319896,788,17044,1363790,22109.8,23843700,2611830,0.016212,1.91513,1.91513,0.731154
190320623,788,17204,419628,6498.55,6533960,765958,0.0154864,1.82533,1.82533,0.320852
190314561,788,15602,2062970,47304.8,43773300,5481260,0.0229304,2.65698,2.65687,0.450103
190318392,788,16564,769318,23360.9,18109400,2828440,0.0303657,3.67656,3.67656,0.349486
190310100,788,51,8042870,148905,166713000,17798700,0.0185139,2.21297,2.21297,0.979225
190315754,788,15942,8952510,94496.1,95796200,11473600,0.0105553,1.2816,1.27685,1.20497
190312020,788,596,5431910,179172,103655000,21786000,0.0329851,4.01075,3.99541,0.619684
190318537,788,16599,524535,20830.4,13068300,2549470,0.0397121,4.86044,4.86044,0.247984
190316494,788,16041,4266220,68401.1,92674700,8221360,0.0160332,1.92708,1.92708,0.281097
190310627,788,216,905727,179.288,1544580,22587.5,0.00019795,0.0249385,0.0241191,2.00969
190312310,788,654,594470,8196,10549400,996067,0.0137871,1.67555,1.67555,0.10469
190314497,788,15587,4125400,119874,94213200,14080300,0.0290576,3.41307,3.41246,0.436239
190315219,788,15817,964469,14104.8,9307370,1739100,0.0146244,1.80316,1.77914,1.2481
190317490,788,16269,384659,4860.16,5827600,591161,0.012635,1.53684,1.53684,0.427766
190317912,788,16408,34969,525.035,604172,64390.5,0.0150143,1.84136,0,0
190313992,788,1088,909194,17440.4,18265300,2086680,0.0191822,2.29509,2.29509,0.667543
190320833,788,17268,944134,17587,14644800,2164580,0.0186277,2.29266,2.29268,0.588278
190313651,788,934,1119010,2825.05,4056510,332527,0.00252461,0.297163,0.297163,1.96179
190315678,788,15922,7748470,171400,147856000,20908800,0.0221205,2.69844,2.68439,0.574212
190321780,788,111220692,839256,16146.8,16803800,1940560,0.0192395,2.31224,2.31224,0.464088
190319109,788,16823,1049070,13280.7,20382100,1664610,0.0126595,1.58675,1.58675,0.403047
190310945,788,314,1049070,18987,19820400,2237060,0.0180989,2.13242,2.13242,0.339956
190321008,788,17345,454527,10268.8,7749580,1280280,0.0225923,2.81674,2.81658,0.313373
190318542,788,16601,279752,6361.04,6163370,769960,0.0227382,2.7523,2.7523,0.476945
190321857,788,111220820,909194,12726,14889500,1521020,0.0139971,1.67293,1.67293,0.966946
190313532,788,905,2587710,17904.4,27386800,2210750,0.00691902,0.85433,0.85433,0.56786
190318479,788,16584,314721,11540.5,7149540,1441030,0.036669,4.57877,4.57877,0.282623
190317593,788,16299,384659,8180.45,7013820,978996,0.0212668,2.5451,2.5451,0.685761
190313961,788,1075,489051,12709.7,10077300,1568300,0.0259885,3.20682,3.20705,0.232927
190320765,788,17244,1153950,25063.4,20483200,2966600,0.0217197,2.57083,2.57082,0.348548
190320374,788,17193,209814,2370.87,2849280,280749,0.0112998,1.33808,1.33808,0.267561
190310394,788,146,15246500,352243,283738000,42128900,0.0231032,2.76319,2.76319,0.568871
190310682,788,228,733772,18453.2,19043600,2238760,0.0251484,3.05103,3.04983,0.37829
190317018,788,16183,34969,288.456,499437,34691.8,0.00824891,0.992072,0,0
190314717,788,15669,3932970,52998,77279500,6521210,0.0134753,1.65809,1.65299,0.774827
190311754,788,541,16944200,213696,283857000,25458500,0.0126117,1.50249,1.49937,0.503924
190313129,788,878,1498750,7725.63,13074500,952212,0.00515472,0.635338,0.634324,0.451144
190316859,788,16139,699380,6727.03,9159540,820999,0.00961856,1.1739,1.1739,0.589827
190320753,788,17240,34969,1394.87,778890,167535,0.0398887,4.79096,0,0
190311413,788,480,384659,6280.99,6942480,753140,0.0163287,1.95794,1.95794,0.367789
190314556,788,15601,2900490,60568.3,56067200,7045880,0.0208821,2.4292,2.42822,0.474994
190314575,788,15605,489532,14067,10629500,1628360,0.0287355,3.32635,3.32618,0.431665
190313835,788,1027,836906,6771.79,10548700,813527,0.00809146,0.972065,0.969775,0.617901
190319213,788,16869,1153980,23120.2,21361800,2754270,0.0200353,2.38677,2.38677,0.75526
190312655,788,727,874225,8716.31,12942100,1064090,0.00997032,1.21718,1.21718,0.603978
190314307,788,10704,3217150,66141.2,60496900,8587050,0.020559,2.66915,2.66915,0.605147
190311334,788,455,139876,8214.32,3826780,990024,0.0587257,7.07787,7.07787,0.182356
190315442,788,15849,1540300,4440.47,6047600,558591,0.00288286,0.362651,0.331388,1.54991
190311924,788,573,419628,4748.03,7284560,581498,0.0113149,1.38575,1.38575,0.180156
190311066,788,379,388121,5641.8,4357630,692195,0.0145362,1.78345,1.6644,0.854907
190319039,788,16785,209814,8887.58,4863680,1085890,0.0423593,5.1755,5.1755,0.493785
190313887,788,1052,2377890,90302.8,54076800,10634900,0.037976,4.4724,4.4724,0.216286
190312424,788,671,697422,4477.21,5968460,552678,0.00641966,0.792458,0.791112,0.585865
190313732,788,975,34969,1831.87,912994,226232,0.0523856,6.46951,0,0
190318347,788,16546,104907,2281.57,2151520,270123,0.0217485,2.57488,2.57488,0.579734
190312855,788,797,10106000,390450,233414000,47345100,0.0386353,4.68483,4.68483,0.362966
190313684,788,951,1153980,7162.7,21713600,906807,0.00620697,0.78581,0.78581,0.208698
190319226,788,16874,594473,12950.1,11911800,1510470,0.0217841,2.54086,2.54086,0.366876
190312097,788,613,1014100,14246,20511200,1737630,0.0140479,1.71347,1.71347,0.162647
190317428,788,16258,384659,8935.39,8276880,1116950,0.0232294,2.90375,2.90375,0.342704
190318523,788,16595,104907,6689.56,3023130,829434,0.0637666,7.90638,7.90638,0.131312
190310800,788,257,874225,10248.9,18267600,1204330,0.0117234,1.3776,1.3776,0.237868
190321955,788,112892275,139876,1404.89,2027390,176801,0.0100439,1.26399,1.26399,0.302955
190310960,788,321,139876,4904.68,3160400,641274,0.0350645,4.58459,4.58459,0.5447
190311726,788,534,909194,14850.6,15364000,1775470,0.0163338,1.9528,1.9528,0.443865
190316967,788,16170,7937960,114454,136307000,13766100,0.0144185,1.73421,1.73421,0.534272
190320821,788,17263,419564,11978.6,7834070,1507920,0.0285502,3.59401,3.59402,0.481756
190313843,788,1031,1748450,27615.7,24651800,3346410,0.0157944,1.91393,1.91393,0.64153
190310116,788,60,594473,17019.7,12951200,2026180,0.0286299,3.40836,3.40836,0.299832
190316671,788,16097,139876,1935.12,3217030,228621,0.0138345,1.63445,1.63445,0.137564
190317609,788,16308,90394900,2165070,1862240000,262735000,0.0239512,2.90653,2.90653,0.738397
190314877,788,15709,104907,1073.9,1453470,127960,0.0102366,1.21975,1.21975,0.388931
190310579,788,207,69938,111.481,915486,13915.6,0.001594,0.198971,0.198971,0.295851
190310128,788,67,209814,9251.1,4788470,1146890,0.0440919,5.46623,5.46623,0.331095
190318088,788,16463,629442,11887.8,11484100,1428630,0.0188862,2.26968,2.26968,0.678896
190319732,788,16991,2517770,103629,58435900,12421200,0.0411591,4.93342,4.93342,0.295345
190321951,788,112892269,139876,1404.89,2027390,176801,0.0100439,1.26399,1.26399,0.302955
190318850,788,16719,1643540,64609,38138000,7763580,0.0393108,4.72368,4.72368,0.444201
190313398,788,882,1853360,28582,34541800,3459470,0.0154217,1.86659,1.86659,0.231211
190315016,788,15761,34969,695.885,756119,82172.6,0.0199001,2.34987,0,0
190317731,788,16351,34969,1628.18,948988,200404,0.0465607,5.73089,0,0
190315452,788,15853,53036100,973470,1090760000,114122000,0.0183549,2.15179,2.14369,0.622556
190315732,788,15936,10908800,218041,184878000,26279300,0.0199876,2.409,2.37801,0.541926
190320700,788,17224,489566,2148.92,4986600,258396,0.00438945,0.527807,0.527807,0.799993
190313812,788,1018,10902800,157126,201931000,18903500,0.0144115,1.73382,1.73311,0.391879
190314441,788,15576,9223600,223308,192376000,26194300,0.0242105,2.83993,2.83801,0.50232
190318614,788,16627,664411,34251.2,16436200,4289630,0.0515512,6.45628,6.45628,0.272667
190310553,788,200,1251790,4253.25,6073660,505871,0.00339773,0.404118,0.402205,1.2079
190321609,788,17544,69938,36.2547,212190,4316.03,0.000518383,0.0617122,0.0617122,0.534337
190316788,788,16126,29828600,440156,483632000,54059600,0.0147562,1.81234,1.81234,0.511496
190310133,788,69,1783110,23935.5,29176300,2781980,0.0134234,1.56018,1.56017,0.380448
190311022,788,358,209814,9280.29,4924240,1137890,0.044231,5.4233,5.4233,0.186792
190317891,788,16403,244783,380.259,3754380,41980.8,0.00155345,0.171502,0.171502,0.691449
190317689,788,16336,244783,9813.73,5665090,1181070,0.0400916,4.82495,4.82495,0.230014
190310719,788,238,139876,3353.61,2408400,388876,0.0239756,2.78015,2.78015,0.344257
190320662,788,17214,139876,1630.98,2144300,189613,0.0116602,1.35558,1.35558,0.138638
190318776,788,16698,6399330,61646.1,131350000,7198990,0.00963321,1.12496,1.12496,0.588371
190321810,788,111220752,349690,14549.1,8946610,1778740,0.0416058,5.08661,5.08661,0.32659
190314043,788,1105,804287,11553.5,13816700,1359480,0.0143649,1.69029,1.69029,0.363405
190321853,788,111220814,34969,363.098,621104,41369.1,0.0103834,1.18302,0,0
190321558,788,17520,61818.3,409.571,387541,51289.8,0.0066254,0.829685,0.801528,0.544134
190314522,788,15592,1433730,44984.3,36073200,5338390,0.0313757,3.72343,3.72343,0.298994
190318284,788,16529,34969,1346.05,1034300,178756,0.0384928,5.11184,0,0
190312634,788,721,3811620,48497.3,74191300,5880460,0.0127235,1.54277,1.54277,0.383606
190313144,788,879,11639200,152836,205528000,18441500,0.0131312,1.58443,1.58359,0.46909
190311965,788,582,1188950,28015.9,23802200,3733090,0.0235637,3.13983,3.13983,0.453741
190316589,788,16070,944163,12559.6,18705800,1465090,0.0133023,1.55174,1.55174,0.18551
190310125,788,66,69938,2090.2,1335730,255295,0.0298864,3.6503,3.6503,0.193561
190314448,788,15578,489560,13386.6,11552100,1596820,0.0273442,3.26175,3.26173,0.356946
190321744,788,111220632,559504,14805.2,11422700,1804780,0.0264613,3.22567,3.22567,0.446283
190319259,788,16887,1923300,70698.4,42757800,8511540,0.036759,4.4255,4.4255,0.350251
190315896,788,15947,1606900,14172.1,15813800,1701770,0.00881954,1.05903,1.05825,1.18913
190316657,788,16092,34969,485.813,686148,57760,0.0138927,1.65175,0,0
190312607,788,711,454597,2377.86,7195670,284166,0.00523071,0.625093,0.625093,0.527407
190314064,788,1111,5595040,73917.8,107428000,8930570,0.0132113,1.59616,1.59616,0.202199
190316411,788,16026,20841500,324596,424848000,39149400,0.0155745,1.87843,1.87843,0.218768
190319153,788,16847,839256,10972.9,15314400,1316040,0.0130745,1.5681,1.5681,0.691823
190314814,788,15690,132276,841.809,1694860,100829,0.00636401,0.762261,0.750026,0.525982
190314967,788,15730,524535,15583.5,10739600,1856340,0.0297091,3.53902,3.53902,0.452875
190316990,788,16177,3566840,38193.1,61100400,4604190,0.0107078,1.29083,1.29083,0.408969
190321667,788,17584,242140,3467.2,3521350,413702,0.014319,1.70852,1.70201,0.546277
190310162,788,88,3461920,83774.7,72165100,9854280,0.0241989,2.84648,2.84648,0.513124
190311396,788,477,185682000,3412680,3526980000,405387000,0.0183792,2.18324,2.17329,0.698711
190319020,788,16780,384659,12532.6,8209350,1517910,0.0325812,3.94611,3.94611,0.604606
190320656,788,17212,1503670,26715.6,24674300,3154170,0.0177669,2.09765,2.09765,0.348798
190313564,788,912,559504,8165.05,15847400,1051790,0.0145934,1.87986,1.87986,0.118855
190321107,788,17378,69934.3,1676.08,1297520,198256,0.0239664,2.8349,2.8349,0.0620311
190315524,788,15871,839256,17195,19075200,2020940,0.0204884,2.40801,2.40801,0.279888
190318564,788,16610,139876,1769.84,2704430,203921,0.0126529,1.45787,1.45787,0.274384
190320838,788,17271,839245,14751,12800100,1807450,0.0175765,2.15367,2.15369,0.605572
190319161,788,16849,419628,7794.46,8148840,957560,0.0185747,2.28193,2.28193,0.518308
190320898,788,17298,1119010,23667.3,21943300,2845660,0.0211503,2.54302,2.54302,0.733591
190318944,788,16738,1049070,36665.1,22409100,4444350,0.0349501,4.23647,4.23647,0.285689
190319384,788,16895,384659,12504.2,8196330,1517220,0.0325074,3.94431,3.94431,0.152682
190320369,788,17192,244783,2759.81,3348690,326190,0.0112745,1.33257,1.33257,0.245504
190309974,788,1,174845,2361.24,2530480,283135,0.0135048,1.61935,1.61935,0.715787
190318978,788,16754,3007330,56691.1,58484400,6758150,0.0188509,2.24722,2.24722,0.708662
190320691,788,17221,15725800,318996,258096000,38898800,0.0202849,2.47357,2.47292,0.578467
190313826,788,1023,3322050,53452.9,67553400,6424130,0.0160903,1.93378,1.93378,0.349033
190313729,788,973,1084040,6859.16,11970500,831907,0.00632741,0.767414,0.767414,0.417417
190318868,788,16725,6014670,233353,134534000,28340700,0.0387973,4.71193,4.71193,0.30418
190314731,788,15673,2928250,38558.4,59372500,4716430,0.0131677,1.61066,1.60671,0.806336
190321728,788,17650,16496.1,0.590127,23315.5,72.1169,3.57737e-05,0.00437174,0,0
190312649,788,726,28569700,479576,496416000,61543900,0.0167862,2.15417,2.15417,0.617802
190315041,788,15770,2727580,91592.3,62339000,10980700,0.03358,4.0258,4.0258,0.422001
190317776,788,16366,1608570,28032.9,24048600,3459190,0.0174271,2.15047,2.15047,0.356627
190314950,788,15726,139876,2114.67,2310350,250370,0.0151182,1.78994,1.78994,0.427282
190317366,788,16248,1643540,43445,38015000,5288150,0.0264337,3.21753,3.21753,0.526276
190317622,788,16314,1084040,12893.3,17550000,1545720,0.0118938,1.42589,1.42589,1.0768
190319198,788,16863,839256,8132.04,16250500,1014980,0.00968959,1.20938,1.20938,0.461276
190312919,788,820,5874790,87017.7,116279000,10430300,0.0148121,1.77544,1.77543,0.427364
190313447,788,894,3879600,56237,70334200,6856230,0.0144956,1.76725,1.76652,0.473558
190310108,788,55,489566,12852.4,10553200,1511040,0.0262525,3.08648,3.08648,0.296059
190313125,788,875,244783,3846.01,4058370,459435,0.0157119,1.87691,1.87691,0.491776
190320013,788,17084,139876,4784.27,2822340,578553,0.0342037,4.13618,4.13618,0.288214
190313643,788,930,3217150,91033.3,78414000,10665100,0.0282963,3.31507,3.31507,0.428987
190316364,788,16015,1958260,26677.6,37058000,3146390,0.0136231,1.60672,1.60672,0.241965
190314987,788,15750,579696000,9244340,10218800000,1115340000,0.0159469,1.92401,1.91965,0.646023
190317346,788,16242,244783,9100.07,6094010,1086390,0.0371761,4.43817,4.43817,0.179797
190321414,788,17479,139876,144.784,786893,17182.9,0.00103509,0.122844,0.122844,0.34249
190315202,788,15815,1083610,41228,23740600,5073990,0.0380471,4.68251,4.68132,0.419176
190317128,788,16218,244783,5334.12,4828880,626243,0.0217912,2.55836,2.55836,0.30032
190316632,788,16081,594473,8424.63,12144200,1026140,0.0141716,1.72613,1.72613,0.304275
190311280,788,442,1812900,15283.4,20469900,1852810,0.00843036,1.02202,1.01837,0.809992
190318340,788,16544,1223920,32207.2,26201900,3815220,0.0263149,3.11722,3.11722,0.379695
190318682,788,16658,40249300,936466,903537000,111931000,0.0232666,2.78094,2.78094,0.610935
190312109,788,616,1433730,32897.3,30980800,3970360,0.0229453,2.76925,2.76925,0.512607
190321540,788,17514,335465,4811.17,4587010,574850,0.0143418,1.71359,1.6718,0.714816
190317424,788,16257,384659,8935.39,8276880,1116950,0.0232294,2.90375,2.90375,0.342704
190321606,788,17543,69938,36.2547,212190,4316.03,0.000518383,0.0617122,0.0617122,0.534337
190311705,788,529,314721,10107.2,6995020,1170010,0.0321148,3.71762,3.71762,0.302238
190321847,788,111220800,1048840,19960.3,15062200,2428470,0.0190308,2.31538,2.28591,0.380849
190310515,788,189,1014100,19782.2,20078800,2522560,0.0195072,2.48748,2.48748,1.38714
190310992,788,337,12658800,151514,208524000,18164700,0.011969,1.43495,1.43495,0.335934
190311765,788,543,3391910,24028,48638900,3034880,0.00708392,0.894741,0.894727,0.631147
190312185,788,634,559504,17519.3,13073200,2054220,0.0313122,3.6715,3.6715,0.341066
190317399,788,16253,1153980,32115.6,27103900,3884640,0.0278303,3.36631,3.36631,0.55458
190316696,788,16107,12414000,84785.9,147549000,10630300,0.00682987,0.856314,0.856314,0.865327
190316886,788,16145,4790750,81086.1,79102700,10265200,0.0169255,2.14272,2.14272,0.612671
190313940,788,1067,966863,14363.7,13427900,1772390,0.014856,1.83314,1.83247,0.556716
190319388,788,16896,384659,12504.2,8196330,1517220,0.0325074,3.94431,3.94431,0.152682
190314252,788,10689,12234900,36023.9,88598500,4798780,0.00294434,0.392219,0.390919,1.38785
190313614,788,919,1783420,28069.1,34995800,3377900,0.0157389,1.89406,1.89406,0.25224
190317874,788,16399,4965600,86195.9,97197800,10515400,0.0173586,2.11765,2.11765,1.17671
190314471,788,15583,209814,5600.21,5151060,658973,0.0266913,3.14075,3.14075,0.296853
190316022,788,15956,45258700,757566,773656000,90724900,0.0167386,2.00458,1.98838,0.667699
190321788,788,111220704,384659,6215.01,6516770,714297,0.0161572,1.85696,1.85696,0.249602
190321860,788,111220822,174845,6911.74,4324760,852267,0.0395307,4.87441,4.87441,0.391658
190317097,788,16212,8147780,276529,181764000,33630900,0.0339392,4.12762,4.12762,0.435562
190320090,788,17099,279752,1942.98,3806370,234089,0.00694537,0.836773,0.836773,0.723764
190321021,788,17348,34757,208.34,281079,25445.1,0.00599417,0.732085,0,0
190313875,788,1047,6049640,74747.7,102821000,9080780,0.0123557,1.50105,1.50105,0.243618
190320944,788,17317,1048840,19960.3,15062200,2428470,0.0190308,2.31538,2.28591,0.380849
190310941,788,312,804287,15438.1,15438200,1828720,0.0191948,2.27372,2.27372,0.452726
190321849,788,111220810,69938,467.092,860509,54692.9,0.00667866,0.78202,0.78202,0.539149
190311239,788,434,3461930,37811.3,52168000,4584650,0.010922,1.3243,1.3243,0.429432
190316760,788,16121,12064300,199209,207926000,25618200,0.0165123,2.12347,2.12347,0.610771
190318861,788,16722,314721,6488.43,6321760,762447,0.0206164,2.42261,2.42261,0.200113
190314240,788,10684,2657640,12524.9,40122800,1675550,0.0047128,0.630466,0.630466,0.499777
190316600,788,16078,839256,14466.2,17633000,1750510,0.0172369,2.08578,2.08578,0.31516
190310146,788,79,69938,2238.66,1570300,265342,0.0320093,3.79396,3.79396,0.593705
190311114,788,401,839256,13790.8,17190900,1661490,0.0164322,1.97971,1.97971,0.372205
190314373,788,10737,2762550,25189.1,57085500,3263220,0.00911805,1.18123,1.18123,0.399055
190317142,788,16225,2937400,108922,67706500,13094300,0.0370812,4.45779,4.45779,0.384316
190319443,788,16910,69938,2822.87,1563360,360562,0.0403625,5.15546,5.15546,0.532579
190314914,788,15717,69938,1314.16,1090810,158456,0.0187904,2.26566,2.26566,0.984339
190318456,788,16578,2902430,116533,70109300,14312400,0.0401502,4.93118,4.93118,0.423967
190313964,788,1077,104907,2294.28,1901190,278724,0.0218696,2.65686,2.65686,0.0814603
190314225,788,10680,7017910,42789.5,116909000,5927320,0.00609718,0.844599,0.829202,0.636261
190314681,788,15633,419161,6425.87,5347890,794856,0.0153303,1.8963,1.89496,0.59666
190312201,788,638,1748450,25032.9,33466500,2964840,0.0143172,1.6957,1.6957,0.373333
190315011,788,15760,279752,10571.8,6695320,1266440,0.0377899,4.527,4.527,0.308373
190314031,788,1102,2832490,44027.5,52290900,5268870,0.0155438,1.86016,1.86016,0.162924
190314605,788,15612,34557.1,128.786,186466,14925.8,0.00372676,0.431916,0,0
190312401,788,668,1153980,46864.8,30737500,5760790,0.0406115,4.99212,4.99212,0.32021
190317755,788,16360,1888330,62224.3,42366100,7519680,0.0329521,3.98219,3.98219,0.198491
190311165,788,418,1887380,7978.06,18775000,959115,0.00422705,0.508172,0.50793,0.906105
190319726,788,16990,2692610,110616,62486000,13240000,0.0410813,4.91716,4.91716,0.289711
