id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195537355,1205,15873,1258880,20029,19544600,2612600,0.0159101,2.07533,2.07533,0.580594
195534687,1205,643,242895,313.092,1423020,41689,0.001289,0.171634,0.171579,0.468981
195535579,1205,902,804287,9541.53,13533000,1229700,0.0118633,1.52893,1.52893,0.639459
195546159,1205,124372452,34969,3113.64,1221700,443205,0.0890399,12.6742,0,0
195540339,1205,16938,55580900,1780550,1262200000,257363000,0.0320353,4.63043,4.62898,0.804235
195533894,1205,345,14599200,364338,306903000,48437300,0.024956,3.31781,3.31473,0.748025
195538608,1205,16562,139876,6210.22,3933980,806706,0.0443981,5.76729,5.76729,0.0558014
195537693,1205,16093,734349,15311.5,13207800,2025860,0.0208505,2.75871,2.75871,0.676118
195538655,1205,16582,69938,3034.72,1967650,393023,0.0433915,5.61959,5.61959,0.115975
195540894,1205,17191,909191,72163.2,28130600,10046600,0.0793709,11.05,11.05,0.286443
195536275,1205,1106,1570790,6640.28,20710900,826758,0.00422736,0.526334,0.526299,0.504153
195537215,1205,15765,3391990,131150,86163100,17403400,0.0386646,5.13072,5.13072,0.472104
195544033,1205,17520,58596.6,949.103,420685,143724,0.0161972,2.45277,2.3418,0.906478
195534164,1205,412,3426930,45493.6,65882700,5757990,0.0132753,1.68022,1.68021,0.696317
195536105,1205,1033,8357590,419952,275724000,61086800,0.050248,7.30914,7.30914,0.423461
195541669,1205,17303,349690,21224.5,10292000,2796810,0.0606951,7.99797,7.99797,0.229848
195537861,1205,16165,12204200,386365,249231000,54101700,0.0316584,4.43305,4.43305,0.922543
195535637,1205,920,17694300,563770,448601000,79038600,0.0318617,4.46689,4.46689,0.762132
195534214,1205,441,559504,10917.5,11726600,1447960,0.0195129,2.58793,2.58793,0.469752
195540101,1205,16810,73986500,3200710,2030030000,450136000,0.0432608,6.08403,6.08348,0.679912
195536279,1205,1109,139876,2819.33,3081280,346279,0.0201559,2.47561,2.47561,0.252189
195534183,1205,425,2238010,21827.4,32882400,2815680,0.00975304,1.25812,1.25812,1.03901
195537921,1205,16212,8147780,365637,190540000,50538000,0.0448757,6.20267,6.20267,0.815603
195541225,1205,17245,34969,3242.27,1216180,451915,0.0927183,12.9233,0,0
195533444,1205,146,15240800,1186290,490244000,159337000,0.0778363,10.4547,10.4539,0.150535
195540545,1205,17014,419628,24807.1,12099800,3478820,0.0591169,8.29024,8.29024,0.297562
195537324,1205,15844,2936480,65409.7,55643900,8318070,0.0222749,2.83267,2.83197,0.587996
195544724,1205,17587,1042900,81457.2,32646700,12316600,0.0781066,11.81,11.6403,0.442783
195534547,1205,596,5362020,65957.2,73134100,8116020,0.0123008,1.51361,1.48985,0.875202
195537291,1205,15816,906284,4970.52,9800120,610972,0.00548451,0.674151,0.621755,0.886865
195538259,1205,16422,1049070,31983.8,20694900,3942970,0.0304877,3.75854,3.75854,0.324393
195537210,1205,15763,1014090,22304.5,19311800,2705110,0.0219945,2.66752,2.6675,0.485407
195542363,1205,17403,760494,56116.1,22412600,7906040,0.073789,10.3959,10.3129,0.332724
195533253,1205,44,7937960,165812,176964000,22715800,0.0208885,2.86166,2.86166,1.18836
195533263,1205,59,979132,20929.9,18612300,2622370,0.021376,2.67826,2.67826,0.279114
195534223,1205,445,2832490,231556,94491200,32273500,0.0817501,11.394,11.394,0.184825
195538283,1205,16431,279752,13094.9,6816640,1756200,0.0468091,6.27769,6.27769,0.66515
195533375,1205,130,1328820,99108.5,43178600,13254400,0.0745837,9.97458,9.97458,0.101541
195533005,1205,12,139876,6228.25,3722590,832652,0.044527,5.95279,5.95279,0.141278
195543018,1205,17463,733641,51606.2,20834100,7155250,0.0703426,9.75307,9.75052,0.211446
195534276,1205,473,4353710,13581.5,30739500,1783350,0.00311953,0.409617,0.38402,1.27581
195537182,1205,15734,209744,4097.04,2520160,588569,0.0195335,2.80613,2.80554,0.634767
195537743,1205,16140,1433730,21669.9,21973000,3010970,0.0151143,2.10009,2.10009,0.876161
195537242,1205,15784,11753400,192284,222202000,24674900,0.0163599,2.09938,2.07767,0.718642
195537155,1205,15726,139776,2183.95,1866970,291816,0.0156247,2.08775,2.08683,0.650759
195540232,1205,16881,384659,11644.4,8733590,1475840,0.030272,3.83675,3.83675,0.355014
195541720,1205,17313,2581790,143269,63702500,20340900,0.0554921,7.87859,7.86465,0.491748
195536225,1205,1082,383932,4982.68,7277580,624213,0.012978,1.62584,1.62515,0.393936
195535237,1205,773,1608140,103668,48212800,13958100,0.0644649,8.67971,8.68016,0.264931
195537600,1205,16038,6391100,35739.5,70948200,4626000,0.00559207,0.723818,0.719618,0.967291
195537720,1205,16119,2692610,43999,49150900,5858220,0.0163406,2.17566,2.17566,0.947955
195533592,1205,206,173917,15294,5784760,2217640,0.0879383,12.7511,12.7417,0.138147
195540554,1205,17025,9476600,734831,298002000,105071000,0.0775417,11.0874,11.0874,0.383793
195540859,1205,17178,664411,44465.8,20235600,6266900,0.0669251,9.43227,9.43227,0.26231
195544835,1205,17615,34960.4,1930.49,1033260,256633,0.0552195,7.34068,0,0
195546157,1205,124372444,34969,2599.8,1125740,361434,0.0743459,10.3358,0,0
195535309,1205,814,1433730,15568.7,30030100,1932270,0.0108589,1.34772,1.34772,0.695503
195534485,1205,573,419626,2719.18,5714960,346512,0.00648002,0.825766,0.825764,0.646088
195534513,1205,582,1188950,5416.4,18493600,668844,0.00455564,0.562552,0.562552,0.546091
195541122,1205,17228,244783,11317.5,4858770,1685520,0.0462346,6.88578,6.88578,0.512851
195533842,1205,322,139325000,3286920,2590770000,437127000,0.0235917,3.13746,3.13569,0.88982
195537711,1205,16110,2972360,14070.9,26064600,1813420,0.0047339,0.610092,0.610092,1.26774
195540803,1205,17152,174845,16719.3,6140270,2309280,0.0956234,13.2076,13.2076,0.0933366
195534437,1205,551,1153980,19512,20136800,2520260,0.0169085,2.18398,2.18398,0.549629
195536233,1205,1086,1958260,21853.3,31291300,2788140,0.0111595,1.42378,1.42378,0.415824
195533359,1205,121,279752,14904,7922650,2101980,0.0532758,7.51373,7.51373,0.430666
195538065,1205,16294,594473,21613.7,14011700,2984710,0.0363578,5.02076,5.02076,0.401918
195540216,1205,16874,594473,35660.8,16369200,4795060,0.0599873,8.06606,8.06606,0.228502
195538614,1205,16564,769318,50657.4,21940100,6617810,0.0658471,8.60218,8.60218,0.170511
195533848,1205,325,454597,21954.1,11629000,2849470,0.0482936,6.26813,6.26813,0.291052
195541584,1205,17292,7371110,487370,205097000,67657300,0.066119,9.17871,9.17102,0.357835
195534196,1205,433,2238020,13406.2,31277800,1723610,0.0059902,0.770153,0.770153,0.540683
195542807,1205,17447,114743,1459.97,1053850,214284,0.0127238,1.86751,1.74229,0.774408
195539712,1205,16707,769318,47533.1,23630200,6231190,0.0617861,8.09962,8.09962,0.395628
195533221,1205,35,174845,13152.4,5832060,1826150,0.0752232,10.4444,10.4444,0.0706535
195533265,1205,60,594473,5739.58,8529390,747027,0.00965491,1.25662,1.25662,0.590497
195538180,1205,16366,1608570,82970.9,42234100,11811900,0.0515804,7.3431,7.3431,0.295116
195540468,1205,16973,69938,4770.48,1976250,642160,0.0682101,9.18184,9.18184,0.0561854
195544196,1205,17538,4380710,259996,120306000,37955400,0.0593501,8.66421,8.52748,0.572938
195534258,1205,463,22555000,452060,429474000,61164300,0.0200426,2.71179,2.71178,0.738315
195533157,1205,30,34961.7,656.896,561389,85098.3,0.018789,2.43404,0,0
195533525,1205,186,1608570,64693,38729000,8453140,0.0402176,5.25505,5.25505,0.237945
195536328,1205,10671,273064,134.274,764117,16028.6,0.000491731,0.0586992,0.0568477,0.532825
195532990,1205,9,4406090,165965,101184000,22124500,0.0376671,5.02134,5.02134,0.333008
195537040,1205,15688,191519,254.064,1257310,30201.1,0.00132658,0.157693,0.150271,0.846533
195535464,1205,867,4650880,317409,139291000,43364100,0.0682472,9.32385,9.32385,0.337027
195536261,1205,1098,1849740,174349,71939300,24416800,0.0942562,13.2002,13.1933,0.134497
195537199,1205,15751,117032000,3977050,2440490000,540536000,0.0339824,4.61868,4.58504,0.824886
195541491,1205,17277,3233830,276579,106250000,39309500,0.0855268,12.1557,12.1098,0.28298
195544220,1205,17541,139876,10092.1,5539270,1523630,0.0721504,10.8927,10.8927,0.261472
195541220,1205,17244,1153840,78631.4,35202100,11125000,0.0681474,9.64171,9.64096,0.438265
195538406,1205,16446,629442,36548.6,15929700,4843830,0.0580651,7.69544,7.69544,0.274946
195533706,1205,244,5168590,72623.2,88185500,9612270,0.0140509,1.85975,1.85104,0.595232
195537048,1205,15692,139389,1221.28,1448710,151568,0.00876169,1.08737,1.08563,0.743986
195533349,1205,118,349455,2076.11,5141810,244591,0.00594099,0.699922,0.70007,0.618377
195537259,1205,15794,34969,1068.61,807781,146461,0.0305588,4.1883,0,0
195533753,1205,260,594542,621.592,1963130,77926.4,0.0010455,0.13107,0.132082,1.19939
195535981,1205,989,1923300,152257,67915300,21500000,0.0791648,11.1787,11.1787,0.322609
195538481,1205,16492,3112240,218761,90770200,29601300,0.0702904,9.51125,9.51125,0.299985
195535416,1205,849,174845,3209.33,3228640,411063,0.0183553,2.35101,2.35101,0.189089
195536032,1205,1007,23009600,850107,568695000,121732000,0.0369458,5.29048,5.29048,0.721725
195540696,1205,17101,1084040,89054.1,37430100,12302600,0.0821503,11.3489,11.3489,0.20794
195537161,1205,15728,943332,25966.5,17210900,3706100,0.0275264,3.92874,3.9263,0.701765
195537459,1205,15934,1223920,19183.1,19446000,2408000,0.0156735,1.96746,1.96746,0.265849
195542516,1205,17418,6012940,407224,186547000,57111700,0.0677247,9.49812,9.49617,0.412442
195533555,1205,195,349690,1360.52,5911780,158468,0.00389064,0.453167,0.453167,0.272811
195537908,1205,16197,454597,20611.2,11938600,2806840,0.0453395,6.17436,6.17436,0.308042
195536076,1205,1025,15802400,419489,383759000,59915300,0.0265459,3.79153,3.79097,0.717986
195533311,1205,110,139876,423.635,1786780,49500,0.00302865,0.353885,0.353885,0.641046
195541995,1205,17356,104907,9352.16,3600400,1351210,0.0891472,12.8801,12.8801,0.0345002
195536971,1205,15659,1177490,18492,16148000,2391640,0.0157046,2.03114,2.02533,0.46091
195540566,1205,17033,1853360,169452,69135700,23861500,0.0914297,12.8748,12.8748,0.173932
195537578,1205,16023,11676600,65165.1,126324000,8348630,0.00558085,0.714991,0.714846,0.691157
195540487,1205,16987,34969,553.235,620772,69310.9,0.0158207,1.98207,0,0
195538552,1205,16536,1608570,112195,45333800,14778900,0.069748,9.18756,9.18756,0.204588
195536625,1205,15570,174845,6289.33,4190800,874184,0.0359709,4.99977,4.99977,0.553756
195535218,1205,757,244783,22100.4,8331820,3057710,0.0902856,12.4915,12.4915,0.0584404
195536886,1205,15621,32031.4,226.346,140840,35122.4,0.00706637,1.0965,0,0
195533373,1205,128,26751300,2088220,857530000,282234000,0.0780605,10.5503,10.5503,0.166053
195537588,1205,16030,31787800,362331,420536000,48269600,0.0113984,1.51849,1.50285,1.33482
195533605,1205,210,244777,5025.3,2890730,723323,0.0205302,2.95503,2.95497,0.474536
195536555,1205,10722,17764300,614209,429526000,86812800,0.0345756,4.88694,4.88694,0.844504
195542577,1205,17427,2028190,160653,72816500,22950500,0.07921,11.3157,11.3157,0.275158
195536693,1205,15602,2059990,29580.2,36546400,4014220,0.0143594,1.94866,1.94911,0.856784
195535709,1205,944,1643540,87413.6,56807400,12973900,0.0531861,7.89385,7.89385,0.40283
195533833,1205,315,534335000,8735590,8984300000,1158880000,0.0163485,2.16883,2.16395,1.1469
195534552,1205,597,5210380,67841.5,105123000,8472140,0.0130205,1.62601,1.62601,0.587859
195537556,1205,15998,1818390,1798.97,11076600,227415,0.000989321,0.125064,0.125064,1.02697
195533461,1205,149,2657640,58736.9,54152100,7643070,0.0221011,2.87588,2.87588,0.364471
195535477,1205,873,2675440,10023.3,26227700,1263350,0.00374641,0.472203,0.47234,0.578681
195536228,1205,1084,5769880,187024,130899000,24574300,0.0324138,4.25906,4.25906,0.528526
195540209,1205,16871,349690,20596.7,9618280,2746600,0.0588997,7.85438,7.85438,0.178682
195545738,1205,111220820,979132,70371.8,31428100,9601900,0.0718716,9.80654,9.80654,0.258148
195537881,1205,16180,174845,8328.71,4866450,1096730,0.0476348,6.27261,6.27261,0.206652
195540089,1205,16802,34969,2620.8,1128000,353550,0.0749463,10.1104,0,0
195537541,1205,15988,4054490,38074.9,49801300,4947610,0.0093908,1.22028,1.21972,1.38842
195541184,1205,17240,34969,3080.48,1220610,429749,0.0880916,12.2894,0,0
195535193,1205,733,5175410,344827,141472000,46283900,0.066628,8.94305,8.94305,0.163524
195540722,1205,17111,69938,6287.84,2814450,898476,0.089906,12.8467,12.8467,0.00564303
195542423,1205,17407,2289390,174525,69110300,24329700,0.076232,10.6272,10.565,0.257678
195535461,1205,864,29094200,1764490,779341000,236110000,0.0606473,8.11537,8.11537,0.370871
195537551,1205,15996,1153980,5888.31,11994100,732439,0.00510262,0.634708,0.634708,0.433439
195534353,1205,520,2133110,82296.1,49824500,11223700,0.0385803,5.26165,5.26165,0.348985
195540230,1205,16880,559504,23469.8,14144500,3072480,0.0419476,5.49143,5.49143,0.521184
195544425,1205,17556,233872,12885.3,6406220,1775500,0.0550954,7.59176,7.50802,0.476952
195545282,1205,111220704,384659,33141.5,12351600,4585400,0.0861581,11.9207,11.9207,0.0740639
195537665,1205,16078,839256,17732,16324000,2271410,0.0211283,2.70646,2.70646,0.526853
195540118,1205,16822,1049070,72044.7,34398300,10017200,0.0686748,9.54866,9.54866,0.330404
195541795,1205,17335,360645,11522.9,5525660,1791590,0.0319508,4.96773,4.80351,0.66293
195535808,1205,975,34969,2701.83,1145130,370489,0.0772635,10.5948,0,0
195533578,1205,202,5420200,346548,171409000,46554100,0.0639364,8.58901,8.58901,0.318069
195537733,1205,16131,15561200,498863,303405000,71012100,0.0320582,4.56341,4.56341,0.855377
195533704,1205,243,559504,30849.3,15215900,4450070,0.0551369,7.9536,7.9536,0.411342
195544853,1205,17638,402254,25474,10633000,3744010,0.063328,9.30758,8.97218,0.445062
195539266,1205,16669,3671740,237646,109081000,31381800,0.0647228,8.54684,8.54684,0.224767
195544978,1205,17650,2372.74,4.38818,7359.1,712.526,0.00184942,0.300297,0,0
195537749,1205,16146,384659,3211.11,5346400,419367,0.00834795,1.09023,1.09023,0.556348
195544789,1205,17598,384643,19114.6,11895300,3045930,0.0496944,7.91886,7.91879,0.26417
195537372,1205,15884,104907,6346.36,2838870,865648,0.0604951,8.25157,8.25157,0.227965
195540503,1205,16994,3636780,265948,115751000,36241100,0.0731273,9.96517,9.96517,0.260355
195541167,1205,17237,1608570,126706,52967300,17645500,0.0787693,10.9696,10.9696,0.168229
195541060,1205,17218,1570290,128563,50527100,19168000,0.0818725,12.2067,12.1966,0.230459
195544683,1205,17578,34968.1,2833.28,1165330,380788,0.0810246,10.8896,0,0
195540111,1205,16819,9022000,564977,295006000,81176400,0.0626222,8.9976,8.9976,0.506503
195537510,1205,15965,489566,18734.5,12542300,2549910,0.0382677,5.20852,5.20852,0.256396
195540155,1205,16848,839256,16275.4,15589500,2065850,0.0193927,2.46153,2.46153,0.546405
195541553,1205,17287,67882.6,1673.37,764793,252332,0.0246509,3.71719,3.67224,0.76108
195533935,1205,361,21435000,372831,340831000,49066400,0.0173936,2.28908,2.28898,1.00471
195539925,1205,16734,174845,12423.5,5483890,1718640,0.0710546,9.82951,9.82951,0.0349029
195537440,1205,15919,7846760,131538,131315000,17495600,0.0167634,2.22966,2.18898,0.844517
195544389,1205,17553,104907,5812.02,3156760,757158,0.0554017,7.21742,7.21742,0.121925
195537712,1205,16111,944163,6983.19,11476000,886909,0.00739617,0.93936,0.93936,0.987695
195537679,1205,16085,594473,34837.3,17487000,4916500,0.058602,8.27035,8.27035,0.433661
195535612,1205,909,50900900,246399,442792000,32101900,0.00484076,0.630675,0.627224,1.39696
195537934,1205,16219,209814,1169.64,2949420,139529,0.00557468,0.665014,0.665014,0.629279
195538449,1205,16470,384659,6070.79,6494020,759649,0.0157823,1.97486,1.97486,0.859114
195537959,1205,16235,1398760,53936.2,31738900,7196670,0.03856,5.14504,5.14504,0.725355
195535776,1205,966,2342540,15819.4,29010100,1981020,0.00675309,0.84567,0.845623,0.563443
195534643,1205,629,5490130,331682,142034000,44123300,0.0604142,8.03683,8.03683,0.24345
195534771,1205,670,6329390,31613.2,69292500,4038090,0.00499468,0.637991,0.637991,0.628192
195538193,1205,16383,1993230,65607.6,47136100,8834330,0.0329152,4.43216,4.43216,0.398438
195537496,1205,15956,45520400,638222,628259000,84893800,0.0140206,1.86496,1.84636,1.25919
195534157,1205,408,646222,76.9807,791113,9277.65,0.000119124,0.0143568,0.014296,1.31556
195538250,1205,16419,2342920,81306.9,48301400,10221700,0.0347032,4.3628,4.3628,0.301573
195545482,1205,111220764,34969,3242.27,1216180,451915,0.0927183,12.9233,0,0
195540260,1205,16896,384659,38004.8,14031600,5500420,0.0988012,14.2995,14.2995,0.234792
195542978,1205,17460,3245540,198652,80307400,27815500,0.0612076,8.57039,8.40446,0.509793
195538643,1205,16575,384659,29154.1,11966100,3909990,0.0757922,10.1648,10.1648,0.14632
195533084,1205,23,2856430,27967.1,38886200,3492060,0.00979094,1.22252,1.21011,0.560408
195544178,1205,17535,182760,2333.47,1270610,364188,0.0127679,1.99271,1.88529,0.765011
195538572,1205,16544,1223920,96246,38059600,12965500,0.0786378,10.5935,10.5935,0.212195
195535360,1205,838,1465780,21339.6,22554800,2752830,0.0145586,1.87807,1.87644,0.395103
195539931,1205,16736,1084040,83415.1,35066500,11224300,0.0769485,10.3541,10.3541,0.0930158
195536484,1205,10701,1748450,64393.4,42385800,8508570,0.0368288,4.86635,4.86635,0.498332
195537238,1205,15781,2832490,97162.9,71091400,12753100,0.034303,4.50243,4.50243,0.718194
195540202,1205,16868,1398760,53780.8,33730800,7028530,0.0384489,5.02483,5.02483,0.505562
195540666,1205,17092,22332700,1621790,665228000,228107000,0.0726197,10.214,10.2104,0.385265
195538018,1205,16268,104907,5397.06,2472680,723083,0.0514461,6.89261,6.89261,0.216528
195536216,1205,1077,104907,2471.48,2340520,322299,0.0235588,3.07224,3.07224,0.424533
195533913,1205,354,129881000,8438180,3693420000,1184870000,0.0649684,9.12271,9.0524,0.461011
195544718,1205,17585,139858,11135.6,4763730,1525840,0.0796206,10.9099,10.9102,0.230285
195544122,1205,17531,456171,25136.1,9836760,3558230,0.0551024,7.80022,7.33709,0.622125
195540314,1205,16928,2867460,191505,91765300,26135500,0.0667858,9.11453,9.11453,0.275963
195540854,1205,17176,664411,44465.8,20235600,6266900,0.0669251,9.43227,9.43227,0.26231
195544187,1205,17536,512827,6829.51,3653650,1043630,0.0133174,2.03505,2.17753,1.04132
195538485,1205,16494,174845,9469.85,4477820,1241510,0.0541614,7.10066,7.10066,0.121643
195538073,1205,16298,419628,13029.7,9368770,1769220,0.0310506,4.21616,4.21616,0.385955
195538223,1205,16405,279752,3521.5,5034320,429722,0.0125879,1.53608,1.53608,0.38461
195535205,1205,748,347234,8452.81,6849560,1181450,0.0243433,3.40247,3.39638,0.278339
195534529,1205,589,7033340,85412.7,133119000,10666000,0.012144,1.5165,1.5126,0.603237
195541233,1205,17247,69936,4049.82,2041180,558128,0.0579075,7.98056,7.98052,0.270831
195540606,1205,17059,69938,6759.16,2367220,939568,0.0966451,13.4343,13.4343,0.0947254
195541979,1205,17355,7131370,467638,199960000,64314800,0.0655747,9.01858,9.01633,0.339623
195546007,1205,111220898,34969,1912.9,1025560,246861,0.0547028,7.05944,0,0
195537726,1205,16121,12064300,233388,216863000,31369800,0.0193453,2.60022,2.60022,0.899218
195538816,1205,16626,5525100,402707,172121000,55154700,0.0728868,9.98257,9.98257,0.217051
195537582,1205,16027,20491800,1001550,494002000,136546000,0.0488755,6.66342,6.66342,0.384036
195533939,1205,362,5105470,157453,105859000,20041800,0.0308401,3.92554,3.92554,0.251863
195534346,1205,515,939248,19200.4,18185000,2641890,0.0204423,2.81277,2.81116,0.420191
195538011,1205,16265,594473,3560.11,7885840,430761,0.00598869,0.72461,0.72461,0.688168
195541427,1205,17264,98647.1,364.502,212442,52234.6,0.00369501,0.52951,0.516076,0.899543
195543132,1205,17476,11120600,647926,297667000,93034600,0.0582637,8.36598,8.22942,0.572746
195535354,1205,836,2588900,5776.87,19957600,760451,0.0022314,0.293735,0.287828,1.13497
195537252,1205,15790,34969,887.609,758894,121376,0.0253827,3.47097,0,0
195539043,1205,16654,384659,16885.4,9975070,2164530,0.0438971,5.62714,5.62714,0.332776
195540099,1205,16809,171355000,8118260,4633360000,1145070000,0.0473768,6.68244,6.68147,0.669072
195538488,1205,16495,2272980,168208,68230300,22878200,0.0740033,10.0653,10.0653,0.252515
195544007,1205,17516,34969,2389.62,1173740,324141,0.0683354,9.26938,0,0
195534748,1205,663,4450650,3226.53,25641800,403490,0.000724958,0.0906587,0.0893786,1.25954
195533475,1205,157,2813420,11692.8,30927600,1481150,0.00415607,0.526458,0.517179,0.99356
195537348,1205,15868,2098140,37070.2,33378200,4849610,0.0176681,2.31138,2.31138,0.649922
195543329,1205,17491,34969,1683.76,1051750,257080,0.0481501,7.35164,0,0
195536646,1205,15584,209814,1875.89,3573290,245583,0.00894072,1.17048,1.17048,0.841569
195535535,1205,890,1188950,87572.4,38484700,11935900,0.0736555,10.0391,10.0391,0.335748
195533909,1205,353,5372550,141714,100133000,18775900,0.0263775,3.49478,3.48792,0.629152
195537427,1205,15911,3002500,36864.2,48773900,4825930,0.0122779,1.60731,1.57839,0.750659
195537762,1205,16159,384659,8185.63,9572630,1101110,0.0212802,2.86257,2.86257,0.834963
195535517,1205,886,18422500,413038,359373000,54495200,0.0224204,2.95808,2.9571,0.764966
195545253,1205,111220698,559504,31849.7,13453100,4761600,0.0569248,8.51039,8.51039,0.488848
195536273,1205,1105,804287,6590.06,11050900,813526,0.00819367,1.01149,1.01149,0.713614
195545444,1205,111220758,34969,3080.48,1220610,429749,0.0880916,12.2894,0,0
195539982,1205,16758,34969,94.664,368111,11065.6,0.00270708,0.31644,0,0
195542072,1205,17366,2902430,218909,90597200,29908900,0.0754226,10.3048,10.3048,0.110765
195535269,1205,803,41074800,1443360,896498000,190343000,0.0351397,4.63405,4.60023,0.791693
195538093,1205,16314,1084040,34859.7,26085100,4569370,0.0321572,4.21513,4.21513,0.449009
195541446,1205,17266,931215,71994.7,27519300,10123300,0.0773127,10.8711,10.7392,0.412657
195536472,1205,10700,2238020,69022.5,49138000,9034770,0.0308409,4.03695,4.03695,0.562054
195538075,1205,16299,384659,11618.3,8515060,1582460,0.0302043,4.11393,4.11393,0.404909
195538602,1205,16559,1014100,63284.3,28656500,8256320,0.0624044,8.14152,8.14152,0.204232
195533675,1205,234,1606580,8099.44,20064600,1031670,0.00504142,0.64215,0.6419,0.593933
195537044,1205,15690,85700,23.464,131928,3080.91,0.000273792,0.03595,0.0398027,0.85765
195538715,1205,16602,874225,49794.9,24063900,6523000,0.0569589,7.46147,7.46147,0.409987
195534683,1205,642,1074980,48849.1,24022600,6916430,0.0454421,6.43403,6.13125,0.648667
195536509,1205,10705,279752,4633.02,6296650,620924,0.0165612,2.21955,2.21955,0.362583
195540177,1205,16858,839256,42112.2,21634300,5598170,0.050178,6.67039,6.67039,0.276712
195536666,1205,15592,1433730,13259.5,25379900,1683020,0.00924826,1.17388,1.17388,0.734332
195537362,1205,15878,349690,17826.6,8501050,2466210,0.0509782,7.05255,7.05255,0.495723
195534467,1205,565,1433730,10042,16923800,1313340,0.0070041,0.916029,0.916029,0.672977
195537638,1205,16058,21936300,347420,337287000,46241600,0.0158377,2.10799,2.10581,1.24008
195542835,1205,17449,626815,43926.4,18339000,6268050,0.0700787,9.99983,9.99582,0.200954
195533834,1205,318,69938,6044.39,2805100,890727,0.086425,12.736,12.736,0.0269582
195534418,1205,542,3494360,45907.2,52952100,5955810,0.0131375,1.70441,1.70314,0.739032
195537093,1205,15716,69523.2,1075.66,747713,135351,0.015472,1.94685,1.93608,1.3194
195535211,1205,754,13103800,34167.3,75756600,4427180,0.00260743,0.337854,0.327413,1.47402
195537604,1205,16040,5874540,96215.6,102043000,12656800,0.0163784,2.15452,2.15444,0.742578
195540822,1205,17166,1084040,83729,34948000,11471900,0.077238,10.5825,10.5825,0.234205
195533122,1205,27,454597,26941.8,11838000,3623040,0.0592653,7.96977,7.96977,0.256541
195536930,1205,15632,414007,11860.2,5307080,1705750,0.0286473,4.12009,4.08253,0.905041
195540287,1205,16908,419628,33125.8,13568000,4497090,0.0789408,10.7168,10.7168,0.219697
195544436,1205,17558,233872,12885.3,6406220,1775500,0.0550954,7.59176,7.50802,0.476952
195533804,1205,294,30073300,1833810,890803000,238642000,0.060978,7.93535,7.93535,0.280771
195534697,1205,646,279752,3554.46,6388870,435354,0.0127058,1.55621,1.55621,0.414688
195538202,1205,16391,139876,3735.78,2997080,483841,0.0267078,3.45907,3.45907,0.187177
195537229,1205,15776,5245350,226040,139075000,30324000,0.0430934,5.78112,5.78112,0.642457
195540948,1205,17207,3073950,261675,101537000,37358400,0.0851264,12.1532,12.1481,0.185699
195538230,1205,16409,18288800,834826,422937000,109258000,0.0456469,5.97404,5.97404,0.444991
195537499,1205,15959,2272980,85949.4,56395400,11737700,0.0378135,5.16399,5.16399,0.292407
195539405,1205,16689,979132,44049.9,25988100,5628360,0.0449887,5.74831,5.74831,0.378316
195542226,1205,17386,850494,37898.5,16246600,5260660,0.0445606,6.18542,6.04431,0.770612
195533492,1205,167,1363790,32897.8,28387000,4288780,0.0241223,3.14475,3.14475,0.367129
195533998,1205,386,28370800,1953010,887832000,277126000,0.0688389,9.76802,9.74374,0.375984
195533785,1205,280,69938,2674.02,1963990,353741,0.0382341,5.05792,5.05792,0.0842526
195541345,1205,17249,69938,3811,1701000,543514,0.0544911,7.77137,7.77137,0.750685
195538053,1205,16288,209814,5682.44,4015640,743023,0.0270832,3.54134,3.54134,0.34465
195537967,1205,16243,489566,18058.3,10759200,2352110,0.0368863,4.80448,4.80448,0.274914
195538190,1205,16378,139876,6619.73,3683350,922667,0.0473257,6.59632,6.59632,0.644883
195535991,1205,993,42509200,482742,730962000,62505300,0.0113562,1.47039,1.46706,1.34245
195534540,1205,593,3943570,3310.61,16083800,421177,0.000839494,0.106801,0.107008,0.999665
195539185,1205,16662,104907,1569.62,1869670,192416,0.014962,1.83416,1.83416,0.448198
195540841,1205,17173,314721,19696.2,8484510,2805360,0.0625831,8.91381,8.91381,0.497402
195545760,1205,111220822,174845,13848.7,5422950,1900880,0.0792054,10.8718,10.8718,0.0794712
195540533,1205,17008,839256,60714.1,27291200,8109430,0.0723428,9.66265,9.66265,0.11051
195538144,1205,16342,139876,5334.92,3524110,701484,0.0381404,5.01504,5.01504,0.315636
195540736,1205,17116,384659,33141.5,12351600,4585400,0.0861581,11.9207,11.9207,0.0740639
195540913,1205,17198,524535,46132.2,18257900,6347100,0.0879488,12.1004,12.1004,0.169808
195536218,1205,1079,2482800,75096.5,54443800,9621370,0.0302467,3.87521,3.87521,0.614958
195534567,1205,601,1363790,35094.2,29269800,4825160,0.0257328,3.53805,3.53805,0.623276
195538428,1205,16458,1153980,90456.3,34741200,12289700,0.0783865,10.6498,10.6498,0.189984
195540655,1205,17089,139876,10140.6,4735270,1384030,0.0724972,9.89466,9.89466,0.106874
195537031,1205,15683,68065.2,99.0714,231159,11878.9,0.00145554,0.174522,0.172306,0.709873
195545967,1205,111220878,1847870,156440,74146100,22915200,0.0846597,12.4009,12.3962,0.249531
