id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
190965371,1227,15586,231084,1406.57,7203950,218527,0.00608686,0.945661,0.89353,1.18769
190974264,1227,16770,349690,2511.83,9351310,313039,0.00718303,0.895189,0.895189,0.292908
190966740,1227,15779,272282,1547.17,8658590,198520,0.00568223,0.729099,0.720884,0.440468
190973427,1227,16664,734349,500.459,20157600,65975.9,0.000681501,0.0898426,0.0898426,0.932456
190977487,1227,17185,1153980,3813.7,36367800,414109,0.00330483,0.358853,0.358853,0.893716
190962471,1227,796,139876,117.638,3821010,13830.1,0.00084102,0.0988742,0.0988742,0.230444
190974938,1227,16849,419628,821.544,10707200,100758,0.00195779,0.240113,0.240113,0.756396
190957177,1227,8,1986500000,10820100,57883200000,1356110000,0.00544683,0.682661,0.682078,1.44221
190962040,1227,714,19232900,97972.2,597316000,12673400,0.00509398,0.658942,0.658941,1.01559
190968043,1227,15947,1607600,14552.3,48393700,1665980,0.0090522,1.03632,1.03617,0.763503
190959541,1227,390,208930,960.306,3137070,130559,0.00459631,0.624892,0.625862,0.477665
190957424,1227,59,979132,850.121,29432000,95383.9,0.000868239,0.0974168,0.0974168,0.874326
190976126,1227,17036,2517770,7910.92,79544600,879670,0.00314204,0.349385,0.349385,1.0956
190976251,1227,17051,699380,2415.34,23076800,262590,0.00345354,0.375462,0.375462,0.709157
190975862,1227,16994,3636780,7700.74,110674000,868007,0.00211746,0.238675,0.238675,1.1177
190977054,1227,17154,1328820,11895.4,45383400,1315630,0.00895183,0.990073,0.990073,0.830207
190975316,1227,16915,72341200,737667,2258030000,93561000,0.0101971,1.29333,1.29451,0.754381
190975438,1227,16935,489004,1317.84,15143200,159314,0.00269495,0.325792,0.319522,0.659075
190961627,1227,679,2832490,4864.78,88117200,542513,0.00171749,0.191532,0.191532,0.470423
190962921,1227,870,11364100,46126.5,328592000,5562950,0.00405895,0.489517,0.489489,1.50606
190966054,1227,15678,449791,6844.61,12760600,1009760,0.0152173,2.24496,2.24854,0.486862
190978630,1227,17341,104741,287.166,2902520,32512.6,0.00274166,0.310409,0.31069,0.538547
190961923,1227,698,141957000,816314,3883760000,101912000,0.00575042,0.717908,0.715184,1.23385
190980889,1227,111220830,1464460,3083.49,33293600,412616,0.00210554,0.281752,0.2882,0.890369
190961637,1227,682,958695,1136.12,28378500,130707,0.00118507,0.136338,0.14255,0.750087
190968196,1227,15966,209814,952.698,7485430,126344,0.00454068,0.60217,0.60217,0.579678
190975326,1227,16916,34795.2,227.861,929212,26867.3,0.00654863,0.772154,0,0
190980296,1227,111220624,34787.6,150.956,938259,17207.4,0.00433938,0.494642,0,0
190961172,1227,626,2063170,3095.48,68772200,333960,0.00150035,0.161867,0.161867,0.55311
190961647,1227,683,4021440,38798.8,140489000,4507380,0.00964799,1.12084,1.12084,0.975247
190971674,1227,16424,2063170,5590.75,67082200,612615,0.00270979,0.296929,0.296929,0.943931
190961699,1227,691,1218680,3159.46,35086000,370924,0.00259253,0.304366,0.311231,0.933851
190957282,1227,28,5161950,32952.8,159014000,3822670,0.00638378,0.740548,0.738989,1.41879
190980518,1227,111220756,795455,2226.34,21884200,273323,0.00279882,0.343606,0.341696,1.08692
190970631,1227,16293,209814,1653.25,6814300,231462,0.00787958,1.10318,1.10318,0.542349
190966524,1227,15739,579788000,3751260,17698800000,462193000,0.00647005,0.797175,0.796277,1.33642
190978712,1227,17346,1118780,2286.8,30647100,271439,0.00204401,0.242621,0.242918,1.2433
190963579,1227,959,1251710,8664.22,28591600,1039490,0.0069219,0.830453,0.82832,0.819651
190970637,1227,16294,594473,6780.9,17993700,992375,0.0114066,1.66934,1.66934,0.724781
190979784,1227,17510,129271,2543.69,2685770,384823,0.0196772,2.97688,2.90757,0.423181
190957688,1227,104,10406000,67738.1,310497000,8298050,0.00650952,0.797429,0.798464,1.04775
190959480,1227,361,21426200,122840,637042000,14372800,0.00573316,0.670803,0.670614,1.17591
190969320,1227,16101,34969,79.104,1125580,8858.38,0.00226212,0.253321,0,0
190974298,1227,16775,524535,321.633,14468200,39603.7,0.000613177,0.0755026,0.0755026,0.858201
190959417,1227,340,1153980,3231.74,35705400,367344,0.00280053,0.318329,0.318329,1.25461
190980530,1227,111220762,655631,1420.28,19401000,161365,0.00216628,0.246122,0.243534,0.785843
190958674,1227,249,69938,160.835,1906190,18154.6,0.00229969,0.259581,0.259581,1.19567
190969176,1227,16083,6364360,13336.3,196267000,1575610,0.00209547,0.247567,0.247567,0.868204
190971756,1227,16436,1573600,6470.57,51331900,750239,0.00411194,0.476764,0.476764,0.63654
190977103,1227,17161,489385,5606.45,16411700,703513,0.0114561,1.43755,1.43733,0.76714
190965286,1227,15570,172346,142.752,4989370,15949.8,0.000828289,0.0925455,0.0917464,0.709639
190968511,1227,15997,3367920,45396.9,74067900,5393420,0.0134792,1.60141,1.57723,1.16475
190975692,1227,16982,524535,2751.52,16105000,326207,0.00524563,0.621897,0.621897,0.551194
190975076,1227,16872,104907,1747.24,3699470,249674,0.0166551,2.37995,2.37995,0.488262
190969734,1227,16146,384659,1090.55,10289700,129638,0.0028351,0.337021,0.337021,0.532603
190963569,1227,958,2762550,17760.8,93873100,2167040,0.00642912,0.784436,0.784436,0.821767
190970266,1227,16245,454597,1299.41,12658800,162753,0.00285837,0.358016,0.358016,1.42988
190971337,1227,16387,1119010,14280,37434700,1749630,0.0127613,1.56356,1.56356,0.668356
190963122,1227,903,1041370,4599.94,29217000,547366,0.00441722,0.525623,0.53811,0.51036
190967764,1227,15909,4755080,12588.3,149043000,1614140,0.00264733,0.339456,0.339452,1.10035
190971384,1227,16391,139876,329.282,4421230,37039.6,0.0023541,0.264803,0.264803,0.540429
190975059,1227,16870,244783,300.877,6485890,36410.1,0.00122916,0.148745,0.148745,0.503808
190959072,1227,319,4685610,34598,135741000,4108270,0.00738388,0.876784,0.876799,1.38216
190973725,1227,16706,2272980,1452.66,64769200,204259,0.000639099,0.089864,0.089864,1.71241
190971111,1227,16351,34969,80.9089,1065220,8908.67,0.00231373,0.254759,0,0
190968540,1227,16000,554026,3257.96,8035040,389662,0.00588052,0.703329,0.700232,1.02957
190973086,1227,16620,69938,164.619,2247300,19473.9,0.00235379,0.278446,0.278446,0.925066
190975741,1227,16990,2692610,4483.14,81587200,491333,0.00166498,0.182474,0.182474,0.573114
190964543,1227,1102,2832490,2212.03,86705200,261092,0.000780949,0.0921775,0.0921775,0.729916
190978825,1227,17364,774460,2104.16,21532200,253328,0.00271694,0.327102,0.336775,0.794032
190960351,1227,529,314721,1095.12,10549600,121038,0.00347964,0.384588,0.384588,0.919307
190958730,1227,256,2619980,17548.6,72232800,2148130,0.00669801,0.819907,0.820461,1.19849
190967421,1227,15858,3843020,9134.41,122214000,1162030,0.00237688,0.302373,0.302584,0.958291
190966967,1227,15797,2691250,8632.21,75315900,1115330,0.00320751,0.41443,0.41448,1.22437
190958174,1227,181,3287090,6082.43,98935000,669110,0.0018504,0.203557,0.203557,1.03734
190967580,1227,15873,1258880,3264.41,38142500,387027,0.0025931,0.307436,0.307436,1.26038
190980556,1227,111220778,32120.9,367.682,888500,44108.6,0.0114468,1.3732,0,0
190970091,1227,16217,944163,2037.01,29078700,226899,0.00215748,0.240318,0.240318,1.15122
190971968,1227,16469,2447830,4123.6,76251700,454214,0.00168459,0.185558,0.185558,0.892111
190969777,1227,16156,1119010,6058.18,33470300,850079,0.00541389,0.759672,0.759672,1.09439
190980339,1227,111220650,104907,457.75,3427410,56680.9,0.00436339,0.540297,0.540297,0.333034
190980769,1227,111220810,46876,1064.88,1472090,133562,0.0227171,2.84927,0,0
190965449,1227,15601,2892950,9006.95,86651200,1134270,0.00311342,0.39208,0.392098,0.973275
190961609,1227,677,8004410,57833.5,265906000,6636290,0.00722521,0.829079,0.829303,1.05558
190977381,1227,17166,1066240,2411.78,31528600,283726,0.00226195,0.2661,0.267918,1.18049
190974216,1227,16764,944163,3879.59,25856300,483521,0.00410902,0.512117,0.512117,0.714426
190958265,1227,194,17342500,63206.7,487108000,7925920,0.00364461,0.457022,0.457192,1.45246
190973258,1227,16652,454597,536.911,12405100,67129.8,0.00118107,0.147669,0.147669,0.910177
190974964,1227,16852,419628,2180.6,11506000,264609,0.00519651,0.630581,0.630581,0.548666
190965566,1227,15613,907333,4188.82,26892300,563228,0.00461663,0.620752,0.620925,1.07685
190972871,1227,16594,104907,333.054,2709530,43500.8,0.00317475,0.414661,0.414661,0.73058
190976652,1227,17105,174845,269.28,5807700,30868.9,0.00154011,0.17655,0.17655,0.389053
190978721,1227,17348,28964,168.269,443464,22519,0.00580959,0.777481,0,0
190961446,1227,657,4123990,11897.8,124118000,1408460,0.00288503,0.341527,0.341514,0.697402
190976731,1227,17115,944163,3532.24,29746500,383222,0.00374113,0.405886,0.405886,0.764582
190964604,1227,1110,664411,3873.89,21136900,529586,0.00583056,0.797075,0.797075,0.718626
190959942,1227,472,629442,3864.08,17626300,454722,0.00613889,0.722422,0.722422,0.746217
190977782,1227,17215,209814,138.436,5435210,15291.6,0.000659805,0.0728817,0.0728817,1.09049
190978023,1227,17261,243086,1953.33,7805360,221172,0.00803555,0.909848,0.909111,0.436073
190970038,1227,16204,244783,245.975,7021910,29431.2,0.00100487,0.120234,0.120234,0.427261
190974924,1227,16847,839256,1057.23,20920400,133945,0.00125972,0.1596,0.1596,0.71883
190963697,1227,975,34969,145.802,1169710,17822,0.00416947,0.509651,0,0
190957141,1227,1,174663,1018.24,3152340,145871,0.00582977,0.835157,0.835309,0.39774
190966024,1227,15675,2222020,30634.1,64906000,4501420,0.0137866,2.02583,2.01716,0.794433
190967158,1227,15823,874225,1262.47,27241200,156793,0.0014441,0.179351,0.179351,0.922763
190977902,1227,17233,209814,341.845,6588010,39397.9,0.00162928,0.187775,0.187775,0.807421
190972952,1227,16602,874225,1341.59,25870600,188531,0.00153461,0.215655,0.215655,1.43492
190980466,1227,111220718,349690,4514.8,12390000,572876,0.0129109,1.63824,1.63824,0.74491
190958458,1227,220,9019020,22479.2,284579000,2886820,0.00249242,0.320081,0.320103,1.06796
190963309,1227,914,69938,87.0984,2359080,9379.47,0.00124537,0.134111,0.134111,0.14307
190972548,1227,16549,69938,781.08,2178470,99102.4,0.0111682,1.417,1.417,0.0143936
190958578,1227,238,139876,146.837,4019730,16224.1,0.00104977,0.115989,0.115989,0.257699
190959847,1227,452,835008,3737.7,24584400,548105,0.00447624,0.656407,0.653463,1.36178
190968466,1227,15991,7983830,64074.2,213530000,7524900,0.0080255,0.942517,0.937051,1.46132
190957259,1227,23,2898150,13465.5,77699800,1614450,0.00464626,0.557062,0.55662,0.781598
190972267,1227,16496,34969,10.5503,903762,1273.5,0.000301706,0.036418,0,0
190960667,1227,562,139876,300.603,4319230,34611.7,0.00214907,0.247446,0.247446,0.421731
190958806,1227,266,593421,409.445,17425300,48819.9,0.000689975,0.0822687,0.0821864,0.696609
190978350,1227,17297,34969,381.672,1197980,47587.5,0.0109146,1.36085,0,0
190967964,1227,15936,11014900,51064.2,294348000,6158060,0.0046359,0.559064,0.55532,0.913317
190980983,1227,111220878,1263650,4791.55,35996000,550564,0.00379183,0.435693,0.427792,0.675237
190976565,1227,17095,5304740,22936.9,162769000,2645500,0.00432384,0.498704,0.500242,0.943548
190972367,1227,16526,34969,128.93,1024440,16630.7,0.00368697,0.475583,0,0
190968568,1227,16004,57387900,555773,1841450000,70523300,0.0096845,1.22889,1.22908,1.39446
190967205,1227,15831,2052250,12943.9,41402000,1719650,0.00630716,0.837931,0.828209,0.607055
190957378,1227,50,454597,838.416,14006600,103830,0.00184431,0.228401,0.228401,0.722097
190978901,1227,17373,1561600,3443.38,35800100,455346,0.00220504,0.291591,0.298568,0.928279
190964255,1227,1058,1713480,7600.17,57892500,837496,0.00443552,0.488769,0.488769,0.80358
190967988,1227,15939,3041080,14375.6,96825400,1684330,0.00472715,0.553861,0.553938,0.77583
190971916,1227,16460,629442,525.079,20818900,58667.1,0.000834198,0.0932049,0.0932049,0.840489
190978865,1227,17369,855968,625.588,23446100,74674.4,0.000730855,0.0872397,0.0908193,0.921656
190968722,1227,16024,11819500,195107,406824000,23143400,0.0165072,1.95807,1.95807,0.673008
190965364,1227,15585,231084,1406.57,7203950,218527,0.00608686,0.945661,0.89353,1.18769
190964955,1227,10696,1014100,8346.88,29054100,1221630,0.00823081,1.20464,1.20464,2.01598
190972753,1227,16575,384659,366.751,11133400,50355.6,0.000953444,0.13091,0.13091,1.36604
190973568,1227,16676,1363790,15424.9,41427600,2083950,0.0113103,1.52805,1.52805,0.751727
190959898,1227,463,22555000,95775.1,659291000,11537100,0.00424629,0.511507,0.511508,0.701277
190964003,1227,1026,979132,888.504,27554900,118343,0.000907441,0.120865,0.120865,1.0208
190957642,1227,97,2684840,28056.7,67622200,3404660,0.01045,1.26811,1.26667,1.12909
190964699,1227,1126,69938,39.171,1807840,4964.34,0.000560082,0.070982,0.070982,0.293532
190977971,1227,17251,2848550,13646,87710400,1544950,0.00479051,0.542365,0.544459,0.782296
190977839,1227,17224,483096,6587.01,13001000,822549,0.013635,1.70266,1.70447,0.46448
190978073,1227,17266,940234,2375.96,27218800,268245,0.00252699,0.285296,0.285808,0.76264
190967539,1227,15868,2098140,4116.72,63117700,491358,0.00196208,0.234187,0.234187,1.36113
190980955,1227,111220870,165074,639.116,4343380,75359.3,0.00387169,0.456517,0.445453,1.03706
190962212,1227,746,5979700,30625.3,184115000,4157610,0.00512155,0.695288,0.695288,0.895014
190958984,1227,296,2902410,5446.09,86517300,628110,0.0018764,0.21641,0.216409,0.476486
190959472,1227,359,4434660,4264.88,130154000,495405,0.000961716,0.111712,0.111655,1.21083
190970218,1227,16235,1398760,3758.8,41030900,444536,0.00268724,0.317807,0.317807,1.56034
190972274,1227,16497,1223920,5067.16,35622200,633876,0.00414013,0.517908,0.517908,0.859062
190970985,1227,16330,454597,1005.78,15259600,113209,0.00221248,0.249031,0.249031,0.470657
190971809,1227,16443,1049070,1087.19,34530600,119572,0.00103633,0.113979,0.113979,0.576965
190981093,1227,124372452,34969,21.267,1032740,2646.92,0.000608168,0.0756934,0,0
190963112,1227,902,804287,1413.35,22719300,161880,0.00175728,0.201271,0.201271,1.43105
190965019,1227,10708,2517770,17894.8,81087100,2209400,0.00710742,0.877522,0.877522,0.382194
190979251,1227,17434,623884,975.285,16041900,131603,0.00156325,0.210941,0.162364,1.71738
190957575,1227,88,3461880,14116.8,106462000,1748530,0.00407777,0.50508,0.505085,1.33949
190971041,1227,16339,874225,1024.17,27737500,115376,0.00117152,0.131975,0.131975,0.720152
190981025,1227,111220904,312689,661.314,5397420,80505.8,0.00211493,0.257463,0.256143,0.641523
190971582,1227,16414,174845,204.124,5455750,22740.6,0.00116746,0.130062,0.130062,0.840346
190961263,1227,639,2416260,18774.5,36130000,2380600,0.00777007,0.985242,0.975387,1.30376
190962283,1227,756,454366,2375.56,15288800,303217,0.00522828,0.667339,0.66759,0.567524
190970506,1227,16272,734349,2236.34,22734800,271415,0.00304534,0.3696,0.3696,0.556488
190959519,1227,378,23527000,149396,752935000,17407800,0.00634999,0.739908,0.739855,1.14424
190969060,1227,16066,3112160,25000.3,97420800,3033930,0.0080331,0.974863,0.974975,1.066
190979123,1227,17410,1357430,5406.41,38806100,661933,0.00398283,0.487636,0.486012,1.03185
190974134,1227,16752,3007330,8860.67,85372700,1172360,0.00294635,0.389833,0.389833,1.40781
190975381,1227,16927,2756840,5975.77,82536300,725850,0.00216761,0.26329,0.259819,1.01429
190980266,1227,17648,64107.7,287.047,1199390,36733.5,0.00447757,0.572997,0.557185,0.67454
190957832,1227,131,2797520,11375.5,79601800,1390920,0.00406628,0.497199,0.497199,1.05882
190960883,1227,589,6976270,46116.3,209894000,6059980,0.00661045,0.868656,0.86678,0.792917
190957268,1227,26,10176000,7404.16,285393000,1036950,0.000727611,0.101902,0.101902,1.42062
190968961,1227,16053,1258880,22024.7,47270200,2670300,0.0174954,2.12116,2.12116,0.92164
190975500,1227,16952,699199,1100.33,20957900,125985,0.00157371,0.180185,0.180267,1.19627
190979580,1227,17489,174845,531.12,6225690,58998.4,0.00303766,0.337433,0.337433,0.783719
190961578,1227,674,33842.5,151.93,871026,18335.8,0.00448932,0.541798,0,0
190971265,1227,16377,244509,3110.43,7319070,417636,0.0127211,1.70806,1.70637,0.667009
190978038,1227,17263,412251,1747.48,12634900,197065,0.00423888,0.478021,0.478565,0.465764
190965301,1227,15577,7462950,22251,220095000,3011830,0.00298153,0.403571,0.401891,1.30308
190957316,1227,36,1633350,11298.1,45903300,1359250,0.00691712,0.832184,0.831534,0.712511
190968105,1227,15954,269604,497.132,2249660,64461.3,0.00184393,0.239096,0.235122,0.663324
190980352,1227,111220656,34969,21.267,1032740,2646.92,0.000608168,0.0756934,0,0
190974325,1227,16780,384659,1652.49,11604400,240091,0.004296,0.624166,0.624166,1.50576
190964037,1227,1030,1188950,14492.2,32591100,1807720,0.0121891,1.52044,1.52044,0.817543
190959583,1227,407,8742250,37317.2,236845000,4452170,0.0042686,0.50927,0.50927,1.0876
190968658,1227,16015,1958260,3087.39,58405500,425003,0.00157659,0.217031,0.217031,0.853121
190971881,1227,16455,2552740,5058.88,80406000,601626,0.00198175,0.235679,0.235679,1.20294
190958197,1227,186,1608570,7037.61,52873100,849451,0.00437506,0.528077,0.528077,0.792861
190972399,1227,16529,34969,205.675,1115080,25630.8,0.00588164,0.732959,0,0
190965070,1227,10725,5558960,54405.5,174181000,7315440,0.00978701,1.31597,1.29299,0.910171
190979754,1227,17505,34897,197.767,1139370,24073,0.00566716,0.68983,0,0
190964453,1227,1086,1958260,14702.1,66992100,1686670,0.00750771,0.86131,0.86131,1.04859
190964819,1227,10675,9769000,124878,346013000,15975300,0.0127831,1.63531,1.63392,0.404377
190965454,1227,15602,2061980,5689.46,66232500,697028,0.00275922,0.338038,0.338095,0.761872
190960145,1227,504,6609140,21046.1,181527000,2556220,0.00318439,0.386771,0.386772,0.659998
190961538,1227,669,58355400,537914,1791280000,65791500,0.0092179,1.12743,1.127,1.27394
190975247,1227,16902,839256,463.347,22873200,51690.7,0.000552093,0.0615911,0.0615911,0.415694
190959601,1227,412,3426940,14449.8,103707000,1815340,0.00421654,0.529727,0.529727,1.09089
190958909,1227,279,139876,836.428,4427450,100745,0.00597978,0.720247,0.720247,0.850771
190958315,1227,200,1255810,15616.3,25797500,1966780,0.0124353,1.56615,1.56381,0.962878
190966177,1227,15692,139764,155.513,3728390,20779.5,0.00111268,0.148675,0.148744,0.510514
190966068,1227,15679,863315,8835.97,20781100,1326300,0.0102349,1.53629,1.53549,0.866019
190976794,1227,17121,489566,1259.71,15250800,136614,0.00257312,0.279052,0.279052,0.997415
190980571,1227,111220786,104570,111.691,2937280,14271.9,0.0010681,0.136482,0.136398,0.423401
190976890,1227,17132,664411,1664.53,20397000,179870,0.00250527,0.270721,0.270721,0.737934
190966776,1227,15782,2817600,4112.68,83512600,519194,0.00145964,0.184268,0.184191,1.28183
190977911,1227,17234,346419,1576.9,10502200,184912,0.00455198,0.533782,0.532934,0.668277
190980148,1227,17586,227838,387.405,5673330,47216.1,0.00170035,0.207235,0.210595,0.73695
190971564,1227,16412,839256,673.378,25438400,76529.8,0.000802351,0.0911876,0.0911876,0.854857
190957584,1227,90,209814,800.807,5645730,94494,0.00381675,0.45037,0.45037,0.759955
190957983,1227,163,1328820,15340,43617300,1728950,0.0115441,1.30111,1.30111,0.931989
190958568,1227,236,1327890,3452.11,38273300,429918,0.00259971,0.323762,0.323794,0.616338
190980428,1227,111220696,419628,349.686,12028400,38358.1,0.000833324,0.0914098,0.0914098,0.776036
190971167,1227,16360,1888330,3254.77,60986700,418932,0.00172362,0.221854,0.221854,1.50405
190981097,1227,124372464,69938,438.986,2331250,49159.6,0.00627679,0.702902,0.702902,1.0764
190963610,1227,963,217800,603.964,3176340,84705,0.00277302,0.388912,0.403901,0.576995
190963515,1227,950,1328820,2203.09,44291300,259791,0.00165793,0.195505,0.195505,0.859786
190966234,1227,15698,209669,558.48,5313220,75426.6,0.00266363,0.359741,0.359757,0.422141
190970084,1227,16216,944163,2037.01,29078700,226899,0.00215748,0.240318,0.240318,1.15122
190962881,1227,864,29094200,49720.7,904912000,5650050,0.00170896,0.194198,0.194198,1.19528
190976604,1227,17100,594473,3132.63,18693600,376451,0.0052696,0.633252,0.633252,0.557036
190967859,1227,15923,3088520,13392.5,67905300,1736830,0.00433621,0.562349,0.571444,0.852741
190969069,1227,16067,699380,3136.12,21892600,372663,0.00448414,0.532847,0.532847,1.26232
190959552,1227,393,69938,57.0677,1716510,6698.38,0.000815976,0.095776,0.095776,0.389458
190974229,1227,16766,209814,218.116,5473960,27977.5,0.00103957,0.133344,0.133344,0.618437
190959001,1227,303,3461930,7758.22,95059800,877781,0.00224101,0.253552,0.253552,1.49022
190966641,1227,15763,1013650,4765.77,32804300,670583,0.00470159,0.661553,0.661311,1.21462
190967949,1227,15935,3077250,7895.14,93765500,916262,0.00256565,0.297754,0.297755,0.851853
190968590,1227,16008,8262020,105547,218641000,14176900,0.012775,1.71591,1.71502,0.911919
190978220,1227,17286,67547.9,157.324,1459440,18626.7,0.00232907,0.275756,0.272125,0.823125
190963089,1227,898,2482800,4024.35,62596300,465732,0.00162089,0.187583,0.187583,1.47135
190973474,1227,16667,559504,383.865,15348900,47979.7,0.000686081,0.0857539,0.0857539,0.674646
190964861,1227,10684,2870010,31554,96276900,3794560,0.0109944,1.32214,1.29756,0.335803
190980859,1227,111220826,855968,625.588,23446100,74674.4,0.000730855,0.0872397,0.0908193,0.921656
190973404,1227,16662,104907,44.1465,2922030,5342.96,0.000420815,0.0509304,0.0509304,0.616689
190978537,1227,17321,669734,1881.87,12706200,245171,0.00280987,0.366072,0.370025,0.957192
190968177,1227,15964,314721,2075.76,11820000,312223,0.00659554,0.992063,0.992063,1.20476
190973886,1227,16723,314721,1967.09,9876280,289233,0.00625025,0.919014,0.919014,1.2434
190968187,1227,15965,489566,3246.38,17896100,477527,0.00663113,0.975409,0.975409,0.919406
190971023,1227,16336,244783,370.833,7347810,40697.6,0.00151495,0.16626,0.16626,0.787818
190979891,1227,17531,405903,803.188,10363900,108512,0.00197877,0.267335,0.267222,1.8537
190979029,1227,17396,453150,1994.56,12050400,266456,0.00440154,0.588008,0.588662,1.21638
190976020,1227,17014,419628,1236.98,13005500,140092,0.0029478,0.333849,0.333849,0.822677
190963849,1227,997,1986500000,10820100,57883200000,1356110000,0.00544683,0.682661,0.682078,1.44221
190962353,1227,771,91299100,260616,2646600000,30280300,0.00285453,0.33166,0.33297,1.12536
190969715,1227,16142,2867460,17241,94452700,2038050,0.00601264,0.710751,0.710751,0.461796
190966335,1227,15712,174830,966.733,5048750,141601,0.00552955,0.80993,0.809934,0.778913
190964977,1227,10699,1783420,15168.5,49979800,2108070,0.00850531,1.18204,1.18204,1.02326
190973999,1227,16737,454597,2529.87,13667100,274913,0.00556508,0.604741,0.604741,0.909514
190959489,1227,364,314721,453.763,8713840,51426,0.0014418,0.163402,0.163402,0.878128
190979339,1227,17451,438541,2330.38,10678500,331539,0.00531395,0.756006,0.684926,0.890829
190974956,1227,16851,454597,2502.11,12574400,304985,0.00550402,0.670892,0.670892,0.539182
190957816,1227,127,2307950,4969.78,75368800,539696,0.00215333,0.233842,0.233842,0.782907
190963731,1227,978,2594880,22582.7,55457200,3219600,0.00870279,1.24075,1.30789,1.16446
190969933,1227,16183,34969,152.307,1063080,18846.1,0.00435549,0.538936,0,0
190964090,1227,1037,3636780,17959.9,101582000,2554370,0.00493842,0.702373,0.702373,2.33528
190970296,1227,16250,1643540,3751.17,48234600,467409,0.00228237,0.284391,0.284391,0.973288
190967293,1227,15844,2930300,6530.78,89928900,802687,0.00222871,0.273927,0.274347,0.732751
190968068,1227,15950,1986890,26125.5,47474600,3135460,0.013149,1.57807,1.57947,1.034
190959194,1227,334,3531650,15453.5,98868400,1788040,0.0043757,0.506291,0.506332,1.20261
190965418,1227,15594,69936.3,29.7516,2295280,3172.75,0.00042541,0.0453663,0.0453664,0.109063
190974051,1227,16742,34969,22.9536,1075520,2516.24,0.000656397,0.0719564,0,0
190963078,1227,897,1360680,20963.8,43390200,2471540,0.0154069,1.81641,1.81552,0.607571
190971734,1227,16433,4301190,18108.7,140171000,2137150,0.00421015,0.496876,0.496876,0.562722
190978926,1227,17378,64787.5,62.5105,1557010,7982.09,0.000964855,0.123204,0.123213,0.306298
190959669,1227,426,1433730,8828.59,40111600,1067810,0.00615778,0.744779,0.744779,0.822252
190963368,1227,926,12099100,67301.4,320745000,8210850,0.00556253,0.678635,0.67863,0.903622
190962259,1227,750,349690,4164.42,10909900,481732,0.0119089,1.3776,1.3776,0.977261
190967336,1227,15849,1391690,4777.13,27039900,625303,0.00343261,0.449312,0.445637,0.943937
190976507,1227,17088,244783,677.641,8333670,72965.5,0.00276833,0.298082,0.298082,0.669635
190964264,1227,1059,209814,3609.25,7197060,559537,0.0172021,2.66682,2.66682,0.370196
190977419,1227,17172,874225,1109.53,25790300,123699,0.00126916,0.141495,0.141495,0.579897
190964049,1227,1031,1748450,2512.38,47052500,273358,0.00143692,0.156343,0.156343,0.755704
190960619,1227,556,2412860,7324.21,72419000,876568,0.00303549,0.36329,0.36329,0.851687
190967027,1227,15808,69938,104.407,2227130,11851.1,0.00149286,0.169452,0.169452,0.93896
190967413,1227,15857,36927300,51775.3,1148280000,7425280,0.00140209,0.201078,0.201078,1.84269
190968441,1227,15988,4046100,34008.2,120652000,4013680,0.00840518,0.991987,0.989895,0.906201
190975566,1227,16961,979132,1361.26,28134800,153068,0.00139027,0.15633,0.15633,0.833865
190967144,1227,15821,10479100,27800.5,299936000,3460150,0.00265296,0.330197,0.332173,1.19357
190959498,1227,368,104907,394.118,3235310,44880,0.00375683,0.427807,0.427807,1.04713
190961033,1227,609,349690,204.345,9259140,23076.3,0.000584362,0.0659908,0.0659908,0.32357
190971460,1227,16400,1468100,2706.05,45230400,319900,0.00184323,0.2179,0.217956,0.755027
190963797,1227,987,26293700,64287.2,773166000,7290300,0.00244497,0.277265,0.27729,1.196
190962800,1227,856,52591900,113918,1641810000,13257800,0.00216608,0.252089,0.252091,1.17503
190963005,1227,886,18462800,89077.5,560303000,11087800,0.00482471,0.60055,0.60054,1.14947
190975440,1227,16936,104724,84.7631,3054040,9741.93,0.000809396,0.0930249,0.0931848,0.855595
190979167,1227,17421,914762,3389.5,25689900,398996,0.00370534,0.436175,0.427683,0.734124
190959595,1227,411,3391950,19473.5,95029100,2414410,0.00574109,0.711804,0.711803,0.950342
190975283,1227,16907,524535,1557.64,17005300,181472,0.00296956,0.345968,0.345968,0.674428
190967612,1227,15878,349690,1137.84,10469300,137622,0.00325386,0.393553,0.393553,1.41649
190973343,1227,16656,209814,139.714,5911610,17172.2,0.000665896,0.0818451,0.0818451,0.563898
190972414,1227,16532,2622680,5622.26,82464900,686901,0.00214371,0.261909,0.261909,1.122
190970525,1227,16273,34969,100.311,981478,12747,0.00286856,0.364523,0,0
190975955,1227,17008,839256,1086.71,25226200,121169,0.00129485,0.144376,0.144376,0.686595
190978078,1227,17268,940234,2375.96,27218800,268245,0.00252699,0.285296,0.285808,0.76264
190966681,1227,15769,661877,2825.19,19659700,365299,0.00426845,0.551913,0.552161,0.534891
190968815,1227,16035,32859200,371234,1060120000,45005800,0.0112977,1.36966,1.36873,0.962772
190960954,1227,599,1748450,2026.03,53327200,225934,0.00115876,0.12922,0.12922,1.05319
190966610,1227,15759,307050,160.377,9355410,18323.5,0.000522315,0.0596761,0.059355,0.361595
